Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:00;;;;;;;;;1.00;1.00;;;;;19.56;48.23;100955.19;5103603;27;45782;-63
2022/06/07 00:04:25;;;;;;;;;0.00;0.00;;;;;19.58;48.20;100966.56;5106331;27;45268;-64
2022/06/07 00:06:51;;;;;;;;;3.00;2.00;;;;;19.56;48.07;100957.00;5083114;27;45522;-64
2022/06/07 00:09:16;;;;;;;;;1.50;1.00;;;;;19.51;48.58;100958.13;5108170;27;75630;-63
2022/06/07 00:11:41;;;;;;;;;3.25;2.00;;;;;19.50;48.58;100953.75;5107752;27;73310;-63
2022/06/07 00:14:07;;;;;;;;;1.00;1.00;;;;;19.49;48.64;100956.50;5089941;27;61316;-63
2022/06/07 00:16:32;;;;;;;;;1.50;1.00;;;;;19.49;48.89;100956.50;5101828;27;71787;-64
2022/06/07 00:18:57;;;;;;;;;2.25;1.25;;;;;19.46;48.91;100949.59;5108426;27;72301;-65
2022/06/07 00:21:23;;;;;;;;;1.00;1.00;;;;;19.45;48.99;100957.66;5105967;27;68977;-64
2022/06/07 00:23:48;;;;;;;;;1.75;1.00;;;;;19.42;49.10;100949.88;5107391;27;60077;-65
2022/06/07 00:26:13;;;;;;;;;1.75;1.00;;;;;19.42;49.27;100957.81;5098856;27;71314;-65
2022/06/07 00:28:39;;;;;;;;;1.50;0.75;;;;;19.38;48.98;100943.03;5097341;27;46298;-65
2022/06/07 00:31:04;;;;;;;;;1.50;1.00;;;;;19.30;49.86;100941.72;5094144;27;45434;-65
2022/06/07 00:33:29;;;;;;;;;2.00;2.00;;;;;19.25;50.47;100941.13;5087765;27;45441;-65
2022/06/07 00:35:55;;;;;;;;;1.25;1.00;;;;;19.18;50.90;100939.78;5088859;27;67226;-65
2022/06/07 00:38:20;;;;;;;;;0.00;0.00;;;;;19.15;51.82;100948.78;5091475;27;66262;-64
2022/06/07 00:40:46;;;;;;;;;1.50;1.00;;;;;19.08;51.41;100935.97;5106961;27;45409;-64
2022/06/07 00:43:11;;;;;;;;;1.25;1.00;;;;;19.04;50.87;100935.31;5102309;27;45347;-64
2022/06/07 00:45:36;;;;;;;;;0.50;0.50;;;;;19.02;51.04;100925.75;5098955;27;67724;-64
2022/06/07 00:48:04;;;;;;;;;2.50;1.00;;;;;19.02;51.24;100926.59;5106662;27;45827;-64
2022/06/07 00:50:51;;;;;;;;;2.00;1.25;;;;;19.03;50.99;100922.13;5112307;27;45693;-64
2022/06/07 00:53:22;;;;;;;;;1.25;1.25;;;;;19.00;51.18;100909.03;5086026;27;45501;-64
2022/06/07 00:55:48;;;;;;;;;3.00;3.00;;;;;18.93;51.33;100898.81;5106203;27;47005;-64
2022/06/07 00:58:13;;;;;;;;;3.75;2.00;;;;;19.03;51.54;100909.72;5098845;27;46590;-64
2022/06/07 01:00:38;;;;;;;;;1.50;1.00;;;;;19.03;51.61;100906.22;5094241;27;69379;-65
2022/06/07 01:03:04;;;;;;;;;2.00;2.00;;;;;19.04;51.51;100900.81;5106253;27;46133;-65
2022/06/07 01:05:29;;;;;;;;;1.00;1.00;;;;;19.03;51.84;100898.25;5101142;27;58098;-65
2022/06/07 01:10:44;;;;;;;;;4.50;1.00;;;;;19.03;51.98;100898.25;5107036;27;46999;-66
2022/06/07 01:13:11;;;;;;;;;1.00;1.00;;;;;19.03;52.01;100900.91;5110758;27;45468;-65
2022/06/07 01:15:36;;;;;;;;;1.00;1.00;;;;;19.02;51.86;100902.72;5090687;27;45331;-66
2022/06/07 01:18:02;;;;;;;;;1.25;1.00;;;;;19.04;52.09;100894.69;5109385;27;45184;-66
2022/06/07 01:20:29;;;;;;;;;1.00;1.00;;;;;19.01;52.27;100898.34;5108438;27;45270;-65
2022/06/07 01:22:55;;;;;;;;;2.00;1.00;;;;;19.02;52.30;100896.56;5116188;27;45299;-65
2022/06/07 01:25:21;;;;;;;;;1.00;1.00;;;;;19.01;52.73;100893.03;5113446;27;45674;-66
2022/06/07 01:27:46;;;;;;;;;1.00;1.00;;;;;18.91;52.98;100881.28;5106620;27;45434;-65
2022/06/07 01:30:12;;;;;;;;;1.00;1.00;;;;;18.94;52.40;100889.91;5114416;27;45388;-65
2022/06/07 01:32:37;;;;;;;;;5.25;2.00;;;;;18.98;52.80;100890.56;5109983;27;45438;-66
2022/06/07 01:35:03;;;;;;;;;2.00;1.00;;;;;18.92;52.70;100877.69;5111246;27;69792;-65
2022/06/07 01:37:28;;;;;;;;;1.00;1.00;;;;;18.93;52.92;100885.56;5105696;27;45862;-66
2022/06/07 01:42:38;;;;;;;;;2.00;1.00;;;;;18.90;52.73;100891.03;5107897;27;45365;-65
2022/06/07 01:45:04;;;;;;;;;0.50;0.50;;;;;18.89;53.01;100888.47;5104967;27;47106;-66
2022/06/07 01:47:32;;;;;;;;;1.00;1.00;;;;;18.84;52.74;100880.81;5096358;27;45967;-66
2022/06/07 01:49:58;;;;;;;;;2.75;1.75;;;;;18.85;53.21;100884.31;5113637;27;45446;-66
2022/06/07 01:52:26;;;;;;;;;1.75;1.25;;;;;18.83;53.47;100889.69;5108661;27;45310;-66
2022/06/07 01:54:54;;;;;;;;;2.00;2.00;;;;;18.80;53.30;100892.47;5113105;27;45451;-66
2022/06/07 01:57:20;;;;;;;;;2.00;2.00;;;;;18.81;53.97;100882.75;5102765;27;45453;-66
2022/06/07 01:59:45;;;;;;;;;4.00;1.75;;;;;18.78;53.72;100876.66;5113907;27;45372;-66
2022/06/07 02:02:11;;;;;;;;;1.50;1.00;;;;;18.79;53.66;100881.03;5108227;27;63084;-66
2022/06/07 02:04:38;;;;;;;;;3.25;1.50;;;;;18.78;53.41;100876.66;5113667;27;46581;-66
2022/06/07 02:07:05;;;;;;;;;2.00;2.00;;;;;18.80;53.94;100876.56;5113805;27;45211;-66
2022/06/07 02:09:30;;;;;;;;;1.00;1.00;;;;;18.80;53.69;100879.22;5108299;27;45803;-66
2022/06/07 02:11:56;;;;;;;;;1.25;1.25;;;;;18.83;53.79;100868.47;5104894;27;45491;-65
2022/06/07 02:14:21;;;;;;;;;1.00;1.00;;;;;18.86;53.68;100870.09;5112699;27;71941;-66
2022/06/07 02:16:46;;;;;;;;;3.00;2.00;;;;;18.90;53.65;100867.16;5106348;27;74387;-65
2022/06/07 02:19:12;;;;;;;;;3.00;1.25;;;;;18.90;53.74;100861.88;5113741;27;70080;-65
2022/06/07 02:21:39;;;;;;;;;3.00;3.00;;;;;18.89;53.92;100861.94;5109014;27;45701;-66
2022/06/07 02:24:05;;;;;;;;;4.00;3.00;;;;;18.83;53.77;100860.53;5108863;27;45462;-66
2022/06/07 02:26:54;;;;;;;;;4.00;3.00;;;;;18.83;53.87;100857.88;5111862;27;46128;-66
2022/06/07 02:29:25;;;;;;;;;2.25;2.00;;;;;18.82;54.13;100848.19;5105236;27;45437;-66
2022/06/07 02:31:58;;;;;;;;;4.00;2.00;;;;;18.81;54.20;100851.78;5087477;27;45558;-66
2022/06/07 02:34:25;;;;;;;;;2.00;2.00;;;;;18.81;53.95;100842.97;5085280;27;45787;-66
2022/06/07 02:36:53;;;;;;;;;3.00;2.00;;;;;18.84;54.21;100848.09;5102655;27;59660;-66
2022/06/07 02:39:18;;;;;;;;;2.25;2.25;;;;;18.83;54.10;100846.41;5106542;27;45629;-66
2022/06/07 02:41:45;;;;;;;;;1.75;1.75;;;;;18.80;54.48;100839.44;5088780;27;45208;-66
2022/06/07 02:44:11;;;;;;;;;1.00;1.00;;;;;18.78;54.39;100844.84;5095438;27;45729;-66
2022/06/07 02:46:36;;;;;;;;;1.50;1.50;;;;;18.81;54.37;100837.69;5105868;27;73724;-66
2022/06/07 02:49:01;;;;;;;;;2.00;2.00;;;;;18.80;54.44;100836.81;5101632;27;71372;-67
2022/06/07 02:51:27;;;;;;;;;2.00;2.00;;;;;18.80;54.21;100834.16;5112863;27;64571;-66
2022/06/07 02:53:52;;;;;;;;;2.00;2.00;;;;;18.79;54.25;100833.31;5101934;27;67855;-66
2022/06/07 02:56:17;;;;;;;;;1.50;1.00;;;;;18.81;54.50;100833.22;5115121;27;54325;-66
2022/06/07 02:58:43;;;;;;;;;1.75;1.75;;;;;18.83;54.47;100823.41;5115712;27;45430;-66
2022/06/07 03:01:08;;;;;;;;;3.75;3.00;;;;;18.88;54.29;100828.44;5108403;27;62345;-66
2022/06/07 03:03:33;;;;;;;;;3.00;1.00;;;;;18.92;54.17;100822.84;5105260;27;51137;-66
2022/06/07 03:05:59;;;;;;;;;1.50;1.00;;;;;18.96;54.19;100819.06;5115789;27;45476;-66
2022/06/07 03:08:24;;;;;;;;;2.75;2.50;;;;;18.94;54.13;100812.13;5100270;27;45340;-66
2022/06/07 03:10:50;;;;;;;;;1.00;1.00;;;;;18.97;54.25;100815.47;5120027;27;45325;-66
2022/06/07 03:13:17;;;;;;;;;3.75;2.00;;;;;19.00;54.15;100816.22;5108197;27;45584;-66
2022/06/07 03:15:42;;;;;;;;;2.25;2.25;;;;;19.00;54.19;100816.22;5104068;27;45679;-66
2022/06/07 03:18:08;;;;;;;;;2.00;2.00;;;;;19.01;54.45;100809.97;5109596;27;45489;-66
2022/06/07 03:20:34;;;;;;;;;3.50;2.00;;;;;19.02;54.17;100812.53;5106371;27;45510;-66
2022/06/07 03:23:00;;;;;;;;;2.00;2.00;;;;;19.05;54.25;100816.78;5108544;27;45482;-66
2022/06/07 03:25:26;;;;;;;;;2.50;1.25;;;;;19.03;54.39;100813.38;5109468;27;75648;-66
2022/06/07 03:27:51;;;;;;;;;5.00;2.00;;;;;19.10;54.20;100818.19;5108859;27;45292;-66
2022/06/07 03:30:17;;;;;;;;;4.00;3.00;;;;;19.08;54.00;100808.66;5105507;27;61844;-66
2022/06/07 03:32:43;;;;;;;;;3.50;2.25;;;;;19.06;54.62;100808.75;5111673;27;45500;-65
2022/06/07 03:35:08;;;;;;;;;2.25;2.00;;;;;19.04;54.40;100812.44;5118914;27;46316;-65
2022/06/07 03:37:34;;;;;;;;;4.00;3.75;;;;;19.05;54.50;100814.13;5110003;27;45276;-66
2022/06/07 03:39:59;;;;;;;;;2.25;2.00;;;;;19.05;54.69;100815.00;5114110;27;45489;-66
2022/06/07 03:42:25;;;;;;;;;1.00;1.00;;;;;19.07;54.62;100814.88;5105605;27;71321;-66
2022/06/07 03:44:50;;;;;;;;;3.25;3.25;;;;;19.09;54.44;100818.31;5107652;27;45512;-65
2022/06/07 03:47:17;;;;;;;;;2.00;1.25;;;;;19.06;54.49;100810.53;5115847;27;45407;-66
2022/06/07 03:49:43;;;;;;;;;2.75;2.75;;;;;19.07;54.59;100822.84;5105556;27;45460;-66
2022/06/07 03:52:08;;;;;;;;;2.00;2.00;;;;;19.06;55.33;100815.84;5108951;27;68216;-66
2022/06/07 03:54:34;;;;;;;;;2.50;2.50;;;;;18.99;55.37;100819.81;5105482;27;45355;-66
2022/06/07 03:56:59;;;;;;;;;3.00;2.75;;;;;18.97;55.54;100820.75;5108472;27;45274;-65
2022/06/07 03:59:27;;;;;;;;;3.00;2.00;;;;;18.96;55.46;100824.38;5100714;27;45552;-66
2022/06/07 04:01:52;;;;;;;;;3.00;3.00;;;;;19.01;55.49;100828.53;5110782;27;45897;-66
2022/06/07 04:04:17;;;;;;;;;2.50;2.00;;;;;19.04;55.45;100825.72;5113490;27;45425;-66
2022/06/07 04:08:10;;;;;;;;;3.25;3.25;;;;;19.02;55.41;100823.16;5105269;27;45391;-66
2022/06/07 04:09:31;;;;;;;;;3.00;2.75;;;;;19.03;55.59;100829.28;5098438;27;45391;-65
2022/06/07 04:11:57;;;;;;;;;3.00;1.50;;;;;18.94;55.44;100807.69;5112357;27;45302;-66
2022/06/07 04:14:22;;;;;;;;;2.75;2.75;;;;;19.02;55.47;100820.50;5099157;27;70147;-67
2022/06/07 04:16:48;;;;;;;;;3.75;3.00;;;;;19.01;55.83;100820.59;5110656;27;45268;-67
2022/06/07 04:19:13;;;;;;;;;3.00;3.00;;;;;18.94;56.17;100818.28;5111708;27;45471;-67
2022/06/07 04:21:39;;;;;;;;;3.00;3.00;;;;;18.91;56.20;100818.50;5121408;27;45391;-66
2022/06/07 04:24:05;;;;;;;;;2.25;2.25;;;;;18.92;56.63;100820.19;5107953;27;73957;-66
2022/06/07 04:26:32;;;;;;;;;3.00;3.00;;;;;18.91;56.69;100825.56;5103905;27;45431;-67
2022/06/07 04:28:58;;;;;;;;;5.25;2.00;;;;;18.86;56.74;100827.69;5115593;27;45477;-66
2022/06/07 04:31:24;;;;;;;;;4.00;3.00;;;;;18.83;57.36;100834.00;5104859;27;45536;-66
2022/06/07 04:33:50;;;;;;;;;3.00;3.00;;;;;18.79;58.23;100829.81;5114007;27;46213;-67
2022/06/07 04:36:18;;;;;;;;;2.50;1.75;;;;;18.72;58.66;100823.16;5100165;27;45332;-66
2022/06/07 04:38:45;;;;;;;;;2.75;2.00;;;;;18.68;59.04;100822.50;5104048;27;45501;-66
2022/06/07 04:41:13;;;;;;;;;3.25;2.00;;;;;18.69;58.94;100832.16;5109037;27;45477;-66
2022/06/07 04:43:38;;;;;;;;;5.75;3.00;;;;;18.68;59.36;100813.66;5107208;27;45552;-66
2022/06/07 04:46:07;;;;;;;;;4.25;2.25;;;;;18.72;59.57;100825.81;5108884;27;68590;-67
2022/06/07 04:48:32;;;;;;;;;2.75;2.75;;;;;18.70;59.96;100823.25;5105758;27;45227;-66
2022/06/07 04:51:10;;;;;;;;;5.50;3.00;;;;;18.67;60.25;100822.59;5113323;27;47750;-66
2022/06/07 04:53:36;;;;;;;;;4.00;3.00;;;;;18.70;60.54;100825.06;5108290;27;45332;-67
2022/06/07 04:56:16;;;;;;;;;3.00;3.00;;;;;18.66;60.84;100819.09;5107056;27;45412;-67
2022/06/07 04:58:42;;;;;;;;;3.75;3.75;;;;;18.60;63.89;100820.28;5105140;27;45270;-66
2022/06/07 05:01:12;;;;;;;;;5.00;3.50;;;;;18.52;63.83;100822.56;5103113;27;45367;-67
2022/06/07 05:03:37;;;;;;;;;6.75;3.50;;;;;18.38;65.07;100820.72;5110283;27;46880;-67
2022/06/07 05:06:03;;;;;;;;;8.00;4.00;;;;;18.29;64.70;100823.91;5106379;27;72267;-67
2022/06/07 05:08:29;;;;;;;;;8.75;3.00;;;;;18.19;64.93;100830.66;5109988;27;45353;-67
2022/06/07 05:10:54;;;;;;;;;4.25;2.50;;;;;18.08;65.38;100831.28;5113679;27;66079;-67
2022/06/07 05:13:21;;;;;;;;;3.75;3.00;;;;;18.03;65.77;100822.75;5113455;27;46104;-67
2022/06/07 05:15:53;;;;;;;;;3.00;3.00;;;;;18.03;66.57;100828.03;5111256;27;45322;-67
2022/06/07 05:18:19;;;;;;;;;5.50;4.00;;;;;18.03;65.98;100826.25;5117130;27;45470;-67
2022/06/07 05:20:44;;;;;;;;;4.00;4.00;;;;;18.03;65.96;100822.75;5109477;27;73535;-67
2022/06/07 05:23:09;;;;;;;;;4.00;3.00;;;;;18.03;65.63;100825.41;5102826;27;50152;-67
2022/06/07 05:25:35;;;;;;;;;3.00;3.00;;;;;18.01;64.76;100820.19;5107198;27;58310;-67
2022/06/07 05:28:00;;;;;;;;;1.00;1.00;;;;;18.02;65.36;100821.91;5114588;27;69165;-66
2022/06/07 05:30:25;;;;;;;;;4.25;3.25;;;;;18.02;64.74;100824.56;5090661;27;66173;-66
2022/06/07 05:32:51;;;;;;;;;4.75;3.75;;;;;18.06;64.97;100824.34;5104422;27;64707;-66
2022/06/07 05:35:16;;;;;;;;;3.00;3.00;;;;;18.06;64.73;100827.00;5112533;27;67753;-67
2022/06/07 05:37:42;;;;;;;;;2.25;2.25;;;;;18.05;64.62;100820.00;5115607;27;69267;-67
2022/06/07 05:40:08;;;;;;;;;16.00;13.50;;;;;18.05;64.32;100822.66;5099599;27;63346;-67
2022/06/07 05:42:33;;;;;;;;;11.25;7.00;;;;;18.06;64.29;100830.53;5113049;27;45624;-68
2022/06/07 05:44:59;;;;;;;;;5.25;3.00;;;;;18.09;64.20;100838.28;5110489;27;68822;-68
2022/06/07 05:47:25;;;;;;;;;3.25;3.00;;;;;18.13;65.14;100836.31;5107273;27;45441;-67
2022/06/07 05:49:50;;;;;;;;;3.75;2.00;;;;;18.14;64.54;100840.66;5111166;27;45902;-66
2022/06/07 05:52:15;;;;;;;;;3.00;3.00;;;;;18.16;63.88;100830.84;5113158;27;70545;-69
2022/06/07 05:54:41;;;;;;;;;2.00;2.00;;;;;18.19;64.17;100833.31;5108130;27;45423;-68
2022/06/07 05:57:07;;;;;;;;;4.00;2.00;;;;;18.24;64.30;100836.56;5118366;27;45415;-62
2022/06/07 05:59:33;;;;;;;;;2.00;2.00;;;;;18.24;63.57;100835.69;5112549;27;45414;-54
2022/06/07 06:01:58;;;;;;;;;2.00;2.00;;;;;18.25;63.64;100840.06;5114842;27;46009;-55
2022/06/07 06:04:26;;;;;;;;;2.50;2.50;;;;;18.27;63.54;100833.72;5105793;27;45746;-57
2022/06/07 06:06:57;;;;;;;;;5.00;3.75;;;;;18.29;63.56;100838.91;5113361;27;45443;-54
2022/06/07 06:12:07;;;;;;;;;3.00;3.00;;;;;18.31;63.49;100847.63;5116388;27;46060;-53
2022/06/07 06:14:33;;;;;;;;;2.00;2.00;;;;;18.27;63.19;100832.88;5121037;27;45341;-55
2022/06/07 06:16:58;;;;;;;;;3.00;2.00;;;;;18.32;62.87;100852.00;5117918;27;45486;-53
2022/06/07 06:19:24;;;;;;;;;2.25;2.25;;;;;18.32;63.33;100854.66;5110731;27;45515;-56
2022/06/07 06:21:49;;;;;;;;;2.00;2.00;;;;;18.34;62.87;100842.16;5077360;27;49466;-54
2022/06/07 06:24:17;;;;;;;;;2.75;2.00;;;;;18.37;63.40;100855.25;5106461;27;45512;-54
2022/06/07 06:26:43;;;;;;;;;3.00;3.00;;;;;18.39;63.34;100848.06;5103201;27;45351;-55
2022/06/07 06:29:09;;;;;;;;;2.75;2.00;;;;;18.46;63.54;100853.84;5115185;27;45487;-54
2022/06/07 06:31:35;;;;;;;;;2.00;2.00;;;;;18.53;63.09;100853.41;5110532;27;45466;-54
2022/06/07 06:34:01;;;;;;;;;2.00;2.00;;;;;18.58;63.11;100861.09;5115309;27;46093;-54
2022/06/07 06:36:27;;;;;;;;;1.50;1.00;;;;;18.61;63.79;100855.63;5117350;27;45570;-55
2022/06/07 06:38:54;;;;;;;;;2.00;2.00;;;;;18.63;62.89;100861.69;5112388;27;45427;-56
2022/06/07 06:41:22;;;;;;;;;3.00;2.00;;;;;18.68;62.65;100864.91;5107105;27;46813;-54
2022/06/07 06:43:49;;;;;;;;;3.25;2.00;;;;;18.71;62.45;100862.06;5092771;27;45302;-51
2022/06/07 06:46:18;;;;;;;;;4.75;2.00;;;;;18.76;62.84;100860.00;5109963;27;45286;-55
2022/06/07 06:48:43;;;;;;;;;1.25;1.25;;;;;18.85;62.39;100865.75;5114065;27;45291;-55
2022/06/07 06:51:12;;;;;;;;;3.00;1.00;;;;;18.91;62.34;100860.94;5119700;27;45965;-55
2022/06/07 06:53:38;;;;;;;;;2.00;1.00;;;;;18.96;61.95;100864.16;5102104;27;45363;-54
2022/06/07 06:56:04;;;;;;;;;3.00;3.00;;;;;19.00;61.93;100874.56;5109004;27;45571;-53
2022/06/07 06:58:30;;;;;;;;;14.25;12.50;;;;;18.99;61.77;100873.72;5103738;27;45510;-71
2022/06/07 07:01:03;;;;;;;;;6.75;6.25;;;;;19.02;61.79;100867.41;5098468;27;75527;-71
2022/06/07 07:03:30;;;;;;;;;1.50;1.50;;;;;19.05;61.46;100873.38;5104230;27;45708;-72
2022/06/07 07:05:56;;;;;;;;;2.00;2.00;;;;;19.02;60.96;100878.00;5120478;27;45430;-71
2022/06/07 07:08:26;;;;;;;;;2.00;2.00;;;;;18.98;61.28;100877.31;5118502;27;45567;-72
2022/06/07 07:11:11;;;;;;;;;3.25;2.00;;;;;18.96;61.60;100881.84;5110873;27;45593;-71
2022/06/07 07:13:37;;;;;;;;;3.00;2.25;;;;;18.97;61.06;100881.75;5100978;27;45305;-73
2022/06/07 07:16:04;;;;;;;;;1.75;1.75;;;;;18.95;60.94;100877.50;5102710;27;45378;-69
2022/06/07 07:18:30;;;;;;;;;2.50;1.00;;;;;18.92;60.41;100881.19;5102942;27;45252;-69
2022/06/07 07:20:55;;;;;;;;;4.00;2.00;;;;;18.93;60.84;100887.38;5119630;27;69348;-69
2022/06/07 07:23:22;;;;;;;;;2.00;2.00;;;;;18.90;60.91;100883.06;5117854;27;68135;-70
2022/06/07 07:25:47;;;;;;;;;1.00;1.00;;;;;18.91;60.56;100890.09;5120768;27;45402;-69
2022/06/07 07:28:13;;;;;;;;;2.50;1.00;;;;;18.91;60.52;100890.09;5120821;27;45329;-69
2022/06/07 07:30:38;;;;;;;;;1.00;1.00;;;;;18.91;60.22;100882.16;5118573;27;75277;-69
2022/06/07 07:33:03;;;;;;;;;0.00;0.00;;;;;18.91;60.14;100882.16;5120672;27;45913;-69
2022/06/07 07:35:30;;;;;;;;;0.75;0.75;;;;;18.95;59.81;100883.66;5119465;27;45318;-70
2022/06/07 07:37:57;;;;;;;;;0.50;0.00;;;;;18.99;59.08;100889.63;5119404;27;45532;-69
2022/06/07 07:40:22;;;;;;;;;0.00;0.00;;;;;18.98;59.15;100885.25;5111371;27;45229;-69
2022/06/07 07:42:48;;;;;;;;;2.00;0.00;;;;;19.01;59.07;100892.19;5111865;27;45185;-70
2022/06/07 07:45:13;;;;;;;;;2.00;1.00;;;;;19.08;58.78;100886.41;5111841;27;45217;-69
2022/06/07 07:47:39;;;;;;;;;0.50;0.25;;;;;19.19;58.63;100893.72;5108660;27;56896;-70
2022/06/07 07:50:04;;;;;;;;;1.50;0.50;;;;;19.27;58.54;100893.28;5119223;27;73302;-69
2022/06/07 07:52:30;;;;;;;;;0.00;0.00;;;;;19.36;57.85;100895.38;5113508;27;45267;-69
2022/06/07 07:54:55;;;;;;;;;1.25;0.00;;;;;19.42;57.66;100889.66;5108925;27;54865;-70
2022/06/07 07:57:21;;;;;;;;;1.00;1.00;;;;;19.52;57.75;100896.13;5106926;27;71947;-69
2022/06/07 07:59:46;;;;;;;;;0.25;0.25;;;;;19.59;57.41;100901.06;5108967;27;69398;-70
2022/06/07 08:02:17;;;;;;;;;1.00;0.00;;;;;19.58;57.45;100891.38;5109818;27;72007;-69
2022/06/07 08:04:42;;;;;;;;;2.00;1.00;;;;;19.70;57.56;100894.09;5110211;27;45241;-69
2022/06/07 08:07:08;;;;;;;;;2.00;2.00;;;;;19.79;57.09;100889.22;5114196;27;45471;-69
2022/06/07 08:09:33;;;;;;;;;3.50;1.25;;;;;19.84;57.00;100895.09;5109275;27;46813;-69
2022/06/07 08:12:05;;;;;;;;;0.75;0.75;;;;;19.83;56.82;100891.59;5103682;27;45276;-69
2022/06/07 08:14:32;;;;;;;;;1.00;1.00;;;;;19.78;56.99;100892.81;5117190;27;45208;-69
2022/06/07 08:16:57;;;;;;;;;1.75;1.00;;;;;19.78;56.63;100900.78;5115829;27;45494;-69
2022/06/07 08:19:23;;;;;;;;;1.00;1.00;;;;;19.79;56.55;100895.38;5120709;27;73957;-69
2022/06/07 08:21:48;;;;;;;;;2.50;2.00;;;;;19.83;56.39;100896.91;5116659;27;64475;-69
2022/06/07 08:24:13;;;;;;;;;1.00;1.00;;;;;19.92;56.59;100898.97;5121893;27;45259;-69
2022/06/07 08:26:39;;;;;;;;;2.00;2.00;;;;;19.98;56.08;100899.53;5116621;27;69759;-70
2022/06/07 08:29:05;;;;;;;;;1.00;1.00;;;;;20.01;56.41;100886.91;5121151;27;45173;-69
2022/06/07 08:31:32;;;;;;;;;2.00;2.00;;;;;20.10;56.49;100893.44;5106824;27;45814;-69
2022/06/07 08:39:27;;;;;;;;;4.00;1.00;;;;;20.22;55.71;100891.75;5105147;27;45733;-69
2022/06/07 08:41:55;;;;;;;;;3.00;1.00;;;;;20.29;55.54;100885.97;5118077;27;45695;-69
2022/06/07 08:44:23;;;;;;;;;4.00;1.00;;;;;20.31;54.65;100888.53;5124096;27;45230;-69
2022/06/07 08:46:51;;;;;;;;;2.00;1.75;;;;;20.25;54.83;100895.06;5111094;27;45292;-70
2022/06/07 08:49:18;;;;;;;;;2.50;1.00;;;;;20.20;54.97;100886.56;5100009;27;45501;-69
2022/06/07 08:51:57;;;;;;;;;1.00;1.00;;;;;20.22;54.38;100889.09;5123814;27;45665;-69
2022/06/07 08:54:27;;;;;;;;;0.75;0.00;;;;;20.25;54.12;100880.94;5099632;27;45178;-69
2022/06/07 08:56:53;;;;;;;;;1.00;1.00;;;;;20.28;54.57;100883.41;5100197;27;45474;-70
2022/06/07 08:59:19;;;;;;;;;3.00;1.25;;;;;20.33;54.26;100881.31;5122638;27;45401;-70
2022/06/07 09:02:31;;;;;;;;;4.50;2.00;;;;;20.38;54.12;100879.19;5105219;27;45650;-69
2022/06/07 09:04:56;;;;;;;;;3.00;3.00;;;;;20.48;53.70;100877.59;5107006;27;45383;-69
2022/06/07 09:07:22;;;;;;;;;2.50;1.00;;;;;20.59;53.67;100879.59;5103721;27;45509;-69
2022/06/07 09:12:35;;;;;;;;;2.00;2.00;;;;;20.81;53.23;100880.81;5121622;27;45362;-69
2022/06/07 09:15:28;;;;;;;;;2.00;1.75;;;;;20.91;52.77;100883.69;5121969;27;45224;-69
2022/06/07 09:17:58;;;;;;;;;4.75;1.00;;;;;21.02;52.70;100874.03;5118972;27;45913;-69
2022/06/07 09:20:45;;;;;;;;;2.75;2.75;;;;;21.22;52.31;100885.09;5104387;27;46595;-70
2022/06/07 09:23:21;;;;;;;;;2.00;2.00;;;;;21.32;52.22;100875.53;5118332;27;45817;-70
2022/06/07 09:25:49;;;;;;;;;4.00;1.00;;;;;21.48;51.93;100880.66;5093227;27;45297;-70
2022/06/07 09:28:20;;;;;;;;;2.00;1.00;;;;;21.77;51.51;100885.72;5108095;27;45278;-70
2022/06/07 09:30:48;;;;;;;;;3.00;0.75;;;;;21.91;50.60;100874.91;5118744;27;46241;-69
2022/06/07 09:33:33;;;;;;;;;1.25;1.00;;;;;22.07;49.69;100873.81;5090615;27;45754;-69
2022/06/07 09:36:08;;;;;;;;;3.00;3.00;;;;;22.26;50.29;100870.63;5109663;27;45538;-69
2022/06/07 09:38:40;;;;;;;;;1.50;1.50;;;;;22.59;49.51;100877.09;5111688;27;45300;-69
2022/06/07 09:41:36;;;;;;;;;0.00;0.00;;;;;22.93;48.33;100867.38;5087544;27;45499;-69
2022/06/07 09:44:14;;;;;;;;;1.25;0.25;;;;;23.55;47.84;100873.25;5089163;27;45431;-69
2022/06/07 09:46:41;;;;;;;;;2.25;2.25;;;;;24.09;46.44;100867.16;5107481;27;45478;-69
2022/06/07 09:49:09;;;;;;;;;0.00;0.00;;;;;24.16;46.08;100872.84;5090514;27;45256;-69
2022/06/07 09:51:39;;;;;;;;;1.00;1.00;;;;;24.12;46.14;100863.38;5084457;27;47019;-69
2022/06/07 09:54:15;;;;;;;;;2.75;1.50;;;;;23.87;46.87;100868.06;5102173;27;45289;-69
2022/06/07 09:56:47;;;;;;;;;2.50;2.00;;;;;23.58;47.17;100865.84;5112408;27;45315;-69
2022/06/07 09:59:30;;;;;;;;;2.25;1.00;;;;;23.26;46.86;100879.09;5073360;27;45375;-69
2022/06/07 10:02:14;;;;;;;;;2.00;1.25;;;;;23.00;47.58;100873.94;5111956;27;45393;-69
2022/06/07 10:04:55;;;;;;;;;1.50;1.50;;;;;22.97;47.54;100865.31;5108543;27;45174;-69
2022/06/07 10:07:22;;;;;;;;;1.50;1.00;;;;;22.92;46.82;100873.69;5109569;27;45507;-69
2022/06/07 10:10:04;;;;;;;;;1.00;1.00;;;;;22.96;46.60;100868.94;5110963;27;45405;-69
2022/06/07 10:12:42;;;;;;;;;1.00;1.00;;;;;23.08;46.38;100866.22;5093226;27;47033;-69
2022/06/07 10:15:11;;;;;;;;;1.25;1.25;;;;;23.04;47.03;100871.88;5104289;27;45297;-69
2022/06/07 10:17:45;;;;;;;;;1.00;1.00;;;;;23.38;46.45;100867.44;5114482;27;45434;-69
2022/06/07 10:20:48;;;;;;;;;4.75;3.00;;;;;23.65;46.09;100869.72;5109981;27;45161;-69
2022/06/07 10:23:49;;;;;;;;;2.00;2.00;;;;;23.48;45.39;100863.09;5109719;27;46171;-69
2022/06/07 10:26:20;;;;;;;;;1.00;0.50;;;;;23.39;45.80;100860.28;5115227;27;45662;-69
2022/06/07 10:29:27;;;;;;;;;7.00;2.25;;;;;23.20;45.77;100866.25;5117450;27;45475;-69
2022/06/07 10:32:02;;;;;;;;;1.00;1.00;;;;;23.00;45.70;100870.41;5103980;27;45248;-69
2022/06/07 10:34:41;;;;;;;;;0.75;0.75;;;;;22.91;45.03;100863.97;5097128;27;47034;-69
2022/06/07 10:37:35;;;;;;;;;1.00;1.00;;;;;24.21;45.18;100859.94;5098784;27;45747;-69
2022/06/07 10:40:20;;;;;;;;;2.00;1.00;;;;;25.98;43.21;100847.44;5108950;27;45314;-69
2022/06/07 10:42:50;;;;;;;;;2.00;0.75;;;;;28.00;40.43;100847.25;5077081;27;46089;-70
2022/06/07 10:45:16;;;;;;;;;0.00;0.00;;;;;29.32;38.74;100849.13;5103317;27;45304;-70
2022/06/07 10:48:00;;;;;;;;;0.00;0.00;;;;;30.16;36.16;100842.00;5118875;27;45609;-71
2022/06/07 10:50:41;;;;;;;;;1.75;1.75;;;;;31.54;35.23;100833.88;5118183;27;45644;-72
2022/06/07 10:53:25;;;;;;;;;1.00;1.00;;;;;32.89;28.53;100846.13;5120214;27;45168;-72
2022/06/07 10:56:10;;;;;;;;;0.00;0.00;;;;;33.70;29.59;100840.78;5100642;27;47183;-72
2022/06/07 10:58:40;;;;;;;;;1.75;0.00;;;;;34.27;29.19;100833.66;5103343;27;45343;-72
2022/06/07 11:01:26;;;;;;;;;1.00;0.00;;;;;35.10;30.36;100835.78;5109439;27;45599;-72
2022/06/07 11:09:19;;;;;;;;;0.00;0.00;;;;;35.13;28.68;100833.50;5102049;27;45628;-72
2022/06/07 11:09:53;;;;;;;;;0.00;0.00;;;;;34.18;28.87;100841.13;5116299;27;45337;-72
2022/06/07 11:12:23;;;;;;;;;1.75;1.75;;;;;33.37;29.11;100841.19;5102626;27;45368;-71
2022/06/07 11:15:08;;;;;;;;;1.00;1.00;;;;;32.34;28.92;100842.72;5084342;27;45509;-71
2022/06/07 11:17:53;;;;;;;;;1.25;1.25;;;;;31.36;29.44;100842.22;5107520;27;46089;-71
2022/06/07 11:20:24;;;;;;;;;2.25;1.25;;;;;30.58;31.35;100843.72;5102425;27;45603;-71
2022/06/07 11:23:24;;;;;;;;;1.00;1.00;;;;;29.81;31.96;100835.84;5096443;27;45572;-71
2022/06/07 11:26:08;;;;;;;;;4.25;2.25;;;;;28.92;32.87;100842.50;5119296;27;45435;-71
2022/06/07 11:28:43;;;;;;;;;1.25;1.25;;;;;28.07;32.83;100844.81;5105324;27;45724;-71
2022/06/07 11:31:15;;;;;;;;;7.75;5.50;;;;;27.42;33.37;100843.88;5096961;27;45253;-72
2022/06/07 11:33:59;;;;;;;;;2.00;2.00;;;;;26.86;34.06;100850.97;5123826;27;45501;-72
2022/06/07 11:36:35;;;;;;;;;4.00;4.00;;;;;26.38;34.77;100843.78;5105495;27;45509;-72
2022/06/07 11:39:03;;;;;;;;;2.00;2.00;;;;;26.81;34.91;100844.34;5113035;27;45342;-72
2022/06/07 11:41:37;;;;;;;;;1.00;1.00;;;;;27.91;35.20;100840.94;5121162;27;45315;-71
2022/06/07 11:44:11;;;;;;;;;1.00;1.00;;;;;29.04;33.72;100830.44;5118250;27;45209;-72
2022/06/07 11:46:50;;;;;;;;;1.75;1.00;;;;;29.19;33.21;100827.19;5120232;27;45499;-72
2022/06/07 11:49:27;;;;;;;;;0.00;0.00;;;;;28.81;32.70;100827.44;5120153;27;46291;-71
2022/06/07 11:51:57;;;;;;;;;2.00;2.00;;;;;28.44;33.67;100828.50;5115617;27;45308;-72
2022/06/07 11:54:32;;;;;;;;;2.25;2.00;;;;;28.78;33.94;100825.91;5116741;27;45188;-72