Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:33;;;;;;;24.38;17.23;;;;;;;;;;4973349;28;20078;-76
2023/08/28 00:03:02;;;;;;;17.27;15.32;;;;;;;;;;4940935;28;20050;-77
2023/08/28 00:05:31;;;;;;;19.95;15.57;;;;;;;;;;4924562;28;20410;-76
2023/08/28 00:07:57;;;;;;;18.70;15.20;;;;;;;;;;4920989;29;20039;-77
2023/08/28 00:10:24;;;;;;;30.27;15.38;;;;;;;;;;4956339;28;20041;-78
2023/08/28 00:12:50;;;;;;;28.67;16.23;;;;;;;;;;4924621;28;20190;-77
2023/08/28 00:15:16;;;;;;;27.70;17.10;;;;;;;;;;4921209;29;20042;-76
2023/08/28 00:17:42;;;;;;;29.40;17.33;;;;;;;;;;4929729;28;20034;-75
2023/08/28 00:20:09;;;;;;;23.95;16.35;;;;;;;;;;4952960;28;20088;-75
2023/08/28 00:22:35;;;;;;;24.50;17.45;;;;;;;;;;4967646;28;20034;-77
2023/08/28 00:25:07;;;;;;;23.33;17.65;;;;;;;;;;4940942;28;20574;-77
2023/08/28 00:27:33;;;;;;;27.10;21.73;;;;;;;;;;4940171;28;20571;-77
2023/08/28 00:29:59;;;;;;;25.75;20.60;;;;;;;;;;4939835;28;20058;-76
2023/08/28 00:32:30;;;;;;;24.65;21.33;;;;;;;;;;4920997;29;20039;-77
2023/08/28 00:34:58;;;;;;;39.33;24.95;;;;;;;;;;4942443;28;20052;-75
2023/08/28 00:37:27;;;;;;;31.55;26.45;;;;;;;;;;4920964;28;20034;-75
2023/08/28 00:39:54;;;;;;;31.95;25.90;;;;;;;;;;4939313;28;20034;-78
2023/08/28 00:42:21;;;;;;;33.50;24.52;;;;;;;;;;4924051;28;20458;-77
2023/08/28 00:44:53;;;;;;;35.53;27.23;;;;;;;;;;4923782;28;20027;-77
2023/08/28 00:47:20;;;;;;;33.38;24.25;;;;;;;;;;4955724;28;20419;-77
2023/08/28 00:49:46;;;;;;;30.20;25.73;;;;;;;;;;4955390;28;20454;-76
2023/08/28 00:52:13;;;;;;;34.70;24.33;;;;;;;;;;4955412;28;20474;-76
2023/08/28 00:54:43;;;;;;;28.60;22.30;;;;;;;;;;4939472;28;20537;-78
2023/08/28 00:57:32;;;;;;;25.25;18.73;;;;;;;;;;4950370;28;20051;-76
2023/08/28 01:00:01;;;;;;;19.85;17.20;;;;;;;;;;4949732;28;20109;-76
2023/08/28 01:02:32;;;;;;;22.83;17.73;;;;;;;;;;4917689;29;20094;-78
2023/08/28 01:05:04;;;;;;;20.50;18.20;;;;;;;;;;4917839;29;20051;-76
2023/08/28 01:07:35;;;;;;;23.60;18.13;;;;;;;;;;4932929;29;20070;-77
2023/08/28 01:10:37;;;;;;;30.23;22.38;;;;;;;;;;4935672;28;20039;-75
2023/08/28 01:13:17;;;;;;;34.90;23.63;;;;;;;;;;4912417;29;20592;-77
2023/08/28 01:15:44;;;;;;;40.80;28.38;;;;;;;;;;4930992;29;20106;-77
2023/08/28 01:18:36;;;;;;;32.95;25.05;;;;;;;;;;4918804;29;20094;-76
2023/08/28 01:21:03;;;;;;;34.78;24.55;;;;;;;;;;4947988;29;20146;-77
2023/08/28 01:23:46;;;;;;;34.67;24.92;;;;;;;;;;4934799;29;20512;-77
2023/08/28 01:26:13;;;;;;;35.05;24.30;;;;;;;;;;4933825;28;20039;-76
2023/08/28 01:28:39;;;;;;;32.60;23.42;;;;;;;;;;4935456;29;20031;-77
2023/08/28 01:31:07;;;;;;;47.20;31.05;;;;;;;;;;4934057;28;20545;-77
2023/08/28 01:33:33;;;;;;;54.67;33.78;;;;;;;;;;4932932;29;20456;-77
2023/08/28 01:36:13;;;;;;;64.15;38.85;;;;;;;;;;4932711;29;20066;-76
2023/08/28 01:38:59;;;;;;;68.85;41.35;;;;;;;;;;4918039;29;20045;-76
2023/08/28 01:41:26;;;;;;;70.25;41.53;;;;;;;;;;4909149;29;20542;-76
2023/08/28 01:43:55;;;;;;;67.03;42.00;;;;;;;;;;4937407;29;20542;-77
2023/08/28 01:46:21;;;;;;;65.95;41.58;;;;;;;;;;4937586;29;20523;-78
2023/08/28 01:48:50;;;;;;;69.95;44.42;;;;;;;;;;4936654;29;20511;-76
2023/08/28 01:51:16;;;;;;;71.80;47.17;;;;;;;;;;4917774;29;20039;-76
2023/08/28 01:53:43;;;;;;;81.90;51.65;;;;;;;;;;4934355;29;20556;-75
2023/08/28 01:56:10;;;;;;;89.72;57.30;;;;;;;;;;4901912;29;20611;-77
2023/08/28 01:58:37;;;;;;;88.47;56.55;;;;;;;;;;4949709;28;20059;-77
2023/08/28 02:01:04;;;;;;;82.18;52.30;;;;;;;;;;4920407;28;20080;-77
2023/08/28 02:03:31;;;;;;;77.43;49.78;;;;;;;;;;4939230;28;20065;-77
2023/08/28 02:05:57;;;;;;;77.13;48.22;;;;;;;;;;4922692;28;20034;-76
2023/08/28 02:08:29;;;;;;;73.30;49.60;;;;;;;;;;4954299;28;20035;-77
2023/08/28 02:10:58;;;;;;;82.03;52.85;;;;;;;;;;4938115;28;20072;-77
2023/08/28 02:13:26;;;;;;;83.25;50.33;;;;;;;;;;4923552;28;20133;-77
2023/08/28 02:15:54;;;;;;;72.57;47.10;;;;;;;;;;4939111;28;20046;-75
2023/08/28 02:18:22;;;;;;;76.30;45.83;;;;;;;;;;4922107;28;20598;-76
2023/08/28 02:20:56;;;;;;;57.78;39.40;;;;;;;;;;4954195;28;20125;-75
2023/08/28 02:23:28;;;;;;;62.55;40.45;;;;;;;;;;4922505;28;20030;-76
2023/08/28 02:25:56;;;;;;;64.63;42.40;;;;;;;;;;4953316;28;20051;-76
2023/08/28 02:28:23;;;;;;;56.53;38.55;;;;;;;;;;4971428;28;20548;-78
2023/08/28 02:30:49;;;;;;;59.40;39.60;;;;;;;;;;4919032;29;20534;-77
2023/08/28 02:33:16;;;;;;;67.68;41.50;;;;;;;;;;4949540;29;20508;-76
2023/08/28 02:35:44;;;;;;;64.35;41.80;;;;;;;;;;4943297;29;20031;-76
2023/08/28 02:38:12;;;;;;;69.60;43.50;;;;;;;;;;4938149;28;20423;-75
2023/08/28 02:40:38;;;;;;;58.75;40.97;;;;;;;;;;4971310;28;20035;-77
2023/08/28 02:43:07;;;;;;;43.63;31.50;;;;;;;;;;4938013;28;20035;-77
2023/08/28 02:45:34;;;;;;;35.63;25.73;;;;;;;;;;4921832;28;20038;-76
2023/08/28 02:48:00;;;;;;;34.95;25.42;;;;;;;;;;4971102;28;20034;-77
2023/08/28 02:50:27;;;;;;;31.77;24.30;;;;;;;;;;4954164;28;20038;-75
2023/08/28 02:52:53;;;;;;;52.40;34.30;;;;;;;;;;4953437;28;20049;-76
2023/08/28 02:55:19;;;;;;;44.63;32.67;;;;;;;;;;4953089;28;20421;-76
2023/08/28 02:57:45;;;;;;;60.60;38.47;;;;;;;;;;4953719;28;20035;-77
2023/08/28 03:00:12;;;;;;;51.42;33.88;;;;;;;;;;4950559;28;20043;-76
2023/08/28 03:02:39;;;;;;;48.60;30.92;;;;;;;;;;4921624;28;20058;-76
2023/08/28 03:05:06;;;;;;;22.00;18.60;;;;;;;;;;4952957;28;20031;-78
2023/08/28 03:07:32;;;;;;;18.55;16.60;;;;;;;;;;4934229;29;20067;-76
2023/08/28 03:09:58;;;;;;;54.75;36.92;;;;;;;;;;4906280;28;20130;-77
2023/08/28 03:12:24;;;;;;;43.55;32.50;;;;;;;;;;4954156;28;20041;-77
2023/08/28 03:14:50;;;;;;;42.67;28.67;;;;;;;;;;4953143;28;20035;-77
2023/08/28 03:17:16;;;;;;;42.95;29.27;;;;;;;;;;4918248;29;20031;-78
2023/08/28 03:19:43;;;;;;;36.35;26.75;;;;;;;;;;4906500;28;20058;-76
2023/08/28 03:22:10;;;;;;;35.97;26.20;;;;;;;;;;4941835;28;20038;-78
2023/08/28 03:24:36;;;;;;;30.52;26.00;;;;;;;;;;4925064;28;20034;-78
2023/08/28 03:27:05;;;;;;;35.22;25.38;;;;;;;;;;4941569;28;20530;-78
2023/08/28 03:29:31;;;;;;;31.98;23.85;;;;;;;;;;4934986;28;20031;-78
2023/08/28 03:31:57;;;;;;;32.28;21.52;;;;;;;;;;4934816;29;20039;-77
2023/08/28 03:34:23;;;;;;;24.75;21.05;;;;;;;;;;4915154;28;20478;-78
2023/08/28 03:36:49;;;;;;;26.65;21.17;;;;;;;;;;4921795;29;20027;-78
2023/08/28 03:39:16;;;;;;;22.63;19.30;;;;;;;;;;4938989;28;20424;-78
2023/08/28 03:41:42;;;;;;;30.30;19.60;;;;;;;;;;4921504;29;20043;-76
2023/08/28 03:44:09;;;;;;;27.80;19.83;;;;;;;;;;4908840;28;20039;-77
2023/08/28 03:46:35;;;;;;;29.73;21.52;;;;;;;;;;4948168;29;20094;-77
2023/08/28 03:49:01;;;;;;;21.05;18.08;;;;;;;;;;4920132;28;20046;-78
2023/08/28 03:51:27;;;;;;;22.10;19.20;;;;;;;;;;4956460;28;20030;-78
2023/08/28 03:54:02;;;;;;;22.55;20.15;;;;;;;;;;4952808;28;20027;-77
2023/08/28 03:56:35;;;;;;;22.90;18.83;;;;;;;;;;4897887;29;20095;-78
2023/08/28 03:59:01;;;;;;;20.65;18.45;;;;;;;;;;4908884;28;20031;-77
2023/08/28 04:01:28;;;;;;;26.67;21.08;;;;;;;;;;4924368;28;20070;-78
2023/08/28 04:03:54;;;;;;;26.63;21.63;;;;;;;;;;4940902;28;20137;-78
2023/08/28 04:06:21;;;;;;;20.55;17.75;;;;;;;;;;4924865;28;20104;-76
2023/08/28 04:08:48;;;;;;;23.85;19.75;;;;;;;;;;4973887;28;20069;-78
2023/08/28 04:11:16;;;;;;;24.27;21.27;;;;;;;;;;4939144;28;20730;-78
2023/08/28 04:14:07;;;;;;;23.65;21.02;;;;;;;;;;4947299;28;20482;-77
2023/08/28 04:16:34;;;;;;;24.77;20.58;;;;;;;;;;4933903;28;20045;-78
2023/08/28 04:19:01;;;;;;;25.48;18.95;;;;;;;;;;4920822;29;20408;-77
2023/08/28 04:21:29;;;;;;;23.50;17.77;;;;;;;;;;4908893;28;20055;-77
2023/08/28 04:23:57;;;;;;;20.05;17.60;;;;;;;;;;4924375;28;20035;-78
2023/08/28 04:26:23;;;;;;;24.70;19.42;;;;;;;;;;4925118;28;20050;-79
2023/08/28 04:28:49;;;;;;;22.42;18.30;;;;;;;;;;4924114;28;20182;-78
2023/08/28 04:31:16;;;;;;;19.08;17.08;;;;;;;;;;4923341;28;20044;-77
2023/08/28 04:33:44;;;;;;;24.80;19.25;;;;;;;;;;4923987;28;20030;-78
2023/08/28 04:36:10;;;;;;;20.45;17.50;;;;;;;;;;4938949;28;20038;-77
2023/08/28 04:38:36;;;;;;;18.55;16.50;;;;;;;;;;4920650;29;20047;-77
2023/08/28 04:41:04;;;;;;;19.15;15.88;;;;;;;;;;4908155;28;20089;-77
2023/08/28 04:43:33;;;;;;;18.63;15.90;;;;;;;;;;4920595;29;20508;-77
2023/08/28 04:46:00;;;;;;;21.50;15.68;;;;;;;;;;4934287;28;20046;-77
2023/08/28 04:48:26;;;;;;;14.38;12.40;;;;;;;;;;4939381;28;20062;-77
2023/08/28 04:50:52;;;;;;;11.20;10.13;;;;;;;;;;4938990;28;20066;-78
2023/08/28 04:53:19;;;;;;;10.23;9.18;;;;;;;;;;4920167;29;20039;-77
2023/08/28 04:55:46;;;;;;;12.00;9.32;;;;;;;;;;4919749;29;20057;-78
2023/08/28 04:58:12;;;;;;;7.63;6.93;;;;;;;;;;4920116;29;20043;-78
2023/08/28 05:00:39;;;;;;;8.20;7.32;;;;;;;;;;4907583;28;20035;-78
2023/08/28 05:03:05;;;;;;;7.68;7.00;;;;;;;;;;4933913;28;20054;-78
2023/08/28 05:05:31;;;;;;;9.05;7.93;;;;;;;;;;4938972;28;20026;-77
2023/08/28 05:07:58;;;;;;;9.70;7.47;;;;;;;;;;4930651;28;20031;-79
2023/08/28 05:10:24;;;;;;;7.45;6.75;;;;;;;;;;4939198;28;20850;-78
2023/08/28 05:12:50;;;;;;;6.35;5.75;;;;;;;;;;4920246;29;20067;-76
2023/08/28 05:15:17;;;;;;;6.72;5.47;;;;;;;;;;4930492;29;20043;-77
2023/08/28 05:17:42;;;;;;;7.75;6.32;;;;;;;;;;4919732;29;20109;-76
2023/08/28 05:20:09;;;;;;;9.75;5.60;;;;;;;;;;4922599;28;20047;-78
2023/08/28 05:22:35;;;;;;;8.00;5.97;;;;;;;;;;4919949;29;20058;-77
2023/08/28 05:25:02;;;;;;;8.70;5.47;;;;;;;;;;4905016;28;20124;-76
2023/08/28 05:27:29;;;;;;;6.80;6.13;;;;;;;;;;4938843;28;20127;-78
2023/08/28 05:29:55;;;;;;;8.48;6.95;;;;;;;;;;4954537;28;20035;-77
2023/08/28 05:32:24;;;;;;;7.85;6.88;;;;;;;;;;4935055;29;20080;-78
2023/08/28 05:37:45;;;;;;;8.52;7.60;;;;;;;;;;4925008;28;20121;-78
2023/08/28 05:40:14;;;;;;;9.55;7.22;;;;;;;;;;4919088;29;20540;-77
2023/08/28 05:42:43;;;;;;;9.15;6.03;;;;;;;;;;4934983;28;20587;-77
2023/08/28 05:45:10;;;;;;;6.80;6.07;;;;;;;;;;4917946;29;20533;-79
2023/08/28 05:47:36;;;;;;;9.40;5.95;;;;;;;;;;4944502;29;20046;-77
2023/08/28 05:50:03;;;;;;;6.28;5.18;;;;;;;;;;4919287;29;20068;-76
2023/08/28 05:52:30;;;;;;;5.80;4.85;;;;;;;;;;4920201;28;20030;-77
2023/08/28 05:54:56;;;;;;;5.10;4.60;;;;;;;;;;4938129;28;20037;-77
2023/08/28 05:57:23;;;;;;;6.57;4.50;;;;;;;;;;4918842;29;20182;-77
2023/08/28 05:59:50;;;;;;;6.00;4.53;;;;;;;;;;4899057;28;20047;-78
2023/08/28 06:02:17;;;;;;;5.00;4.07;;;;;;;;;;4937590;28;20054;-78
2023/08/28 06:04:44;;;;;;;9.00;4.38;;;;;;;;;;4919029;29;20127;-77
2023/08/28 06:07:10;;;;;;;7.70;4.15;;;;;;;;;;4952019;28;20224;-75
2023/08/28 06:09:37;;;;;;;6.45;4.57;;;;;;;;;;4903165;29;20126;-78
2023/08/28 06:12:03;;;;;;;4.68;4.28;;;;;;;;;;4904703;28;20565;-77
2023/08/28 06:14:30;;;;;;;6.00;4.32;;;;;;;;;;4938198;28;20045;-78
2023/08/28 06:16:56;;;;;;;10.52;4.75;;;;;;;;;;4937834;28;20027;-77
2023/08/28 06:19:27;;;;;;;7.30;4.80;;;;;;;;;;4923721;28;20066;-78
2023/08/28 06:21:52;;;;;;;4.38;3.97;;;;;;;;;;4918572;29;20039;-78
2023/08/28 06:24:20;;;;;;;4.68;4.25;;;;;;;;;;4935258;29;20049;-78
2023/08/28 06:26:52;;;;;;;8.02;4.85;;;;;;;;;;4935049;29;20039;-78
2023/08/28 06:29:18;;;;;;;4.57;4.20;;;;;;;;;;4934692;29;20388;-77
2023/08/28 06:31:44;;;;;;;4.88;4.53;;;;;;;;;;4938038;28;20042;-77
2023/08/28 06:34:10;;;;;;;4.40;4.00;;;;;;;;;;4903173;29;20031;-77
2023/08/28 06:36:36;;;;;;;5.18;3.90;;;;;;;;;;4923138;28;20418;-77
2023/08/28 06:39:02;;;;;;;5.13;4.63;;;;;;;;;;4941450;28;20038;-77
2023/08/28 06:41:28;;;;;;;4.88;4.50;;;;;;;;;;4949727;28;20046;-77
2023/08/28 06:43:55;;;;;;;10.70;4.88;;;;;;;;;;4931583;29;20090;-78
2023/08/28 06:46:21;;;;;;;7.70;4.75;;;;;;;;;;4955542;28;20046;-78
2023/08/28 06:48:51;;;;;;;6.93;4.70;;;;;;;;;;4919110;28;20066;-79
2023/08/28 06:51:17;;;;;;;4.43;4.00;;;;;;;;;;4903067;29;20039;-78
2023/08/28 06:53:43;;;;;;;9.68;3.90;;;;;;;;;;4921665;28;20037;-78
2023/08/28 06:56:17;;;;;;;3.92;3.63;;;;;;;;;;4927425;28;20038;-78
2023/08/28 06:58:43;;;;;;;4.60;4.20;;;;;;;;;;4923855;28;20032;-77
2023/08/28 07:01:09;;;;;;;4.85;4.45;;;;;;;;;;4922023;29;20103;-78
2023/08/28 07:03:35;;;;;;;5.60;4.00;;;;;;;;;;4930400;28;20050;-78
2023/08/28 07:06:01;;;;;;;5.03;3.75;;;;;;;;;;4934237;29;20031;-78
2023/08/28 07:08:27;;;;;;;4.30;3.90;;;;;;;;;;4936320;28;20078;-77
2023/08/28 07:10:53;;;;;;;3.72;3.53;;;;;;;;;;4922006;29;20039;-79
2023/08/28 07:13:19;;;;;;;4.30;4.00;;;;;;;;;;4936293;28;20039;-78
2023/08/28 07:15:46;;;;;;;4.40;4.10;;;;;;;;;;4974458;28;20588;-78
2023/08/28 07:18:12;;;;;;;3.83;3.58;;;;;;;;;;4955408;28;20039;-78
2023/08/28 07:20:38;;;;;;;4.10;3.80;;;;;;;;;;4905235;29;20109;-78
2023/08/28 07:23:05;;;;;;;4.13;3.65;;;;;;;;;;4946596;28;20039;-78
2023/08/28 07:25:31;;;;;;;5.72;4.03;;;;;;;;;;4906148;29;20041;-78
2023/08/28 07:27:57;;;;;;;4.32;4.03;;;;;;;;;;4941105;28;20046;-79
2023/08/28 07:30:23;;;;;;;3.72;3.53;;;;;;;;;;4906081;29;20039;-78
2023/08/28 07:32:49;;;;;;;4.30;3.72;;;;;;;;;;4936442;28;20030;-79
2023/08/28 07:35:15;;;;;;;4.82;4.43;;;;;;;;;;4921327;29;20049;-78
2023/08/28 07:37:41;;;;;;;2.95;2.78;;;;;;;;;;4904905;28;20042;-78
2023/08/28 07:40:08;;;;;;;4.25;3.85;;;;;;;;;;4973628;28;20034;-78
2023/08/28 07:42:34;;;;;;;4.28;3.90;;;;;;;;;;4908550;28;20042;-79
2023/08/28 07:45:08;;;;;;;4.45;4.10;;;;;;;;;;4928290;28;20515;-78
2023/08/28 07:47:34;;;;;;;5.55;4.05;;;;;;;;;;4921630;28;20031;-76
2023/08/28 07:50:00;;;;;;;4.50;4.10;;;;;;;;;;4936702;29;20126;-78
2023/08/28 07:52:26;;;;;;;3.88;3.67;;;;;;;;;;4921151;29;20043;-78
2023/08/28 07:54:52;;;;;;;4.15;3.85;;;;;;;;;;4901080;28;20930;-78
2023/08/28 07:57:23;;;;;;;6.90;4.20;;;;;;;;;;4939793;28;20039;-78
2023/08/28 07:59:49;;;;;;;5.57;4.10;;;;;;;;;;4937650;29;20431;-78
2023/08/28 08:02:15;;;;;;;3.92;3.47;;;;;;;;;;4921533;28;20061;-76
2023/08/28 08:04:41;;;;;;;4.03;3.72;;;;;;;;;;4905591;29;20031;-78
2023/08/28 08:07:07;;;;;;;4.10;3.80;;;;;;;;;;4936746;28;20043;-78
2023/08/28 08:09:33;;;;;;;4.68;4.38;;;;;;;;;;4973538;28;20035;-78
2023/08/28 08:12:01;;;;;;;4.10;3.70;;;;;;;;;;4905912;29;20027;-78
2023/08/28 08:14:27;;;;;;;3.95;3.65;;;;;;;;;;4936714;29;20496;-78
2023/08/28 08:16:53;;;;;;;4.68;3.60;;;;;;;;;;4937628;28;20030;-78
2023/08/28 08:19:19;;;;;;;3.60;3.33;;;;;;;;;;4905073;29;20042;-79
2023/08/28 08:21:45;;;;;;;3.90;3.60;;;;;;;;;;4937490;28;20043;-79
2023/08/28 08:24:11;;;;;;;4.72;3.40;;;;;;;;;;4939478;28;20165;-79
2023/08/28 08:26:37;;;;;;;4.38;4.03;;;;;;;;;;4939362;28;20034;-79
2023/08/28 08:29:03;;;;;;;3.13;2.92;;;;;;;;;;4905087;29;20039;-78
2023/08/28 08:31:29;;;;;;;3.38;3.17;;;;;;;;;;4931366;29;20111;-78
2023/08/28 08:33:55;;;;;;;4.05;3.50;;;;;;;;;;4929638;29;20143;-79
2023/08/28 08:36:21;;;;;;;4.00;3.70;;;;;;;;;;4939265;28;20129;-79
2023/08/28 08:38:48;;;;;;;6.55;3.53;;;;;;;;;;4920706;29;20032;-78
2023/08/28 08:41:14;;;;;;;3.80;3.50;;;;;;;;;;4905495;28;20047;-79
2023/08/28 08:43:40;;;;;;;3.58;3.38;;;;;;;;;;4939678;28;20038;-78
2023/08/28 08:46:07;;;;;;;3.85;3.65;;;;;;;;;;4938987;28;20105;-77
2023/08/28 08:48:36;;;;;;;6.93;4.35;;;;;;;;;;4939447;28;20038;-79
2023/08/28 08:51:05;;;;;;;3.90;3.60;;;;;;;;;;4939083;28;20552;-78
2023/08/28 08:53:37;;;;;;;3.63;3.33;;;;;;;;;;4919404;29;20032;-78
2023/08/28 08:56:04;;;;;;;3.95;3.72;;;;;;;;;;4935745;29;20031;-77
2023/08/28 08:58:30;;;;;;;4.57;3.67;;;;;;;;;;4938746;28;20031;-78
2023/08/28 09:00:56;;;;;;;4.43;4.13;;;;;;;;;;4910921;28;20034;-78
2023/08/28 09:03:24;;;;;;;6.97;3.70;;;;;;;;;;4939166;28;20047;-78
2023/08/28 09:05:50;;;;;;;4.03;3.80;;;;;;;;;;4971325;28;20073;-78
2023/08/28 09:08:16;;;;;;;4.07;3.78;;;;;;;;;;4971825;28;20058;-78
2023/08/28 09:10:47;;;;;;;4.30;3.90;;;;;;;;;;4939347;28;20030;-78
2023/08/28 09:13:13;;;;;;;3.67;3.47;;;;;;;;;;4937440;28;20539;-77
2023/08/28 09:15:39;;;;;;;4.00;3.70;;;;;;;;;;4971732;28;20045;-78
2023/08/28 09:18:05;;;;;;;3.75;3.55;;;;;;;;;;4954602;28;20035;-77
2023/08/28 09:20:32;;;;;;;4.03;3.70;;;;;;;;;;4954725;28;20047;-77
2023/08/28 09:22:57;;;;;;;5.85;4.00;;;;;;;;;;4954749;28;20062;-79
2023/08/28 09:25:24;;;;;;;4.22;3.83;;;;;;;;;;4971863;28;20034;-77
2023/08/28 09:27:53;;;;;;;4.50;4.28;;;;;;;;;;4971726;28;20089;-77
2023/08/28 09:30:26;;;;;;;4.20;3.90;;;;;;;;;;4971457;28;20399;-78
2023/08/28 09:32:51;;;;;;;3.85;3.55;;;;;;;;;;4954756;28;20042;-75
2023/08/28 09:35:20;;;;;;;3.75;3.55;;;;;;;;;;4972096;28;20047;-78
2023/08/28 09:37:56;;;;;;;4.75;4.35;;;;;;;;;;4971299;28;20482;-77
2023/08/28 09:40:30;;;;;;;4.40;4.10;;;;;;;;;;4970273;28;20145;-77
2023/08/28 09:42:57;;;;;;;4.20;3.90;;;;;;;;;;4976400;28;20429;-78
2023/08/28 09:45:23;;;;;;;4.95;4.00;;;;;;;;;;4965165;28;20046;-77
2023/08/28 09:47:53;;;;;;;5.25;4.00;;;;;;;;;;4963591;28;20031;-77
2023/08/28 09:50:23;;;;;;;4.65;4.35;;;;;;;;;;4955145;28;20076;-78
2023/08/28 09:52:49;;;;;;;4.40;4.10;;;;;;;;;;4972820;28;20035;-77
2023/08/28 09:55:16;;;;;;;4.90;4.50;;;;;;;;;;4954873;28;20046;-77
2023/08/28 09:57:42;;;;;;;3.95;3.67;;;;;;;;;;4927545;28;20395;-77
2023/08/28 10:00:09;;;;;;;4.40;4.05;;;;;;;;;;4941789;28;20043;-77
2023/08/28 10:02:35;;;;;;;6.03;4.28;;;;;;;;;;4970900;28;20105;-78
2023/08/28 10:05:02;;;;;;;4.78;4.10;;;;;;;;;;4938070;28;20039;-78
2023/08/28 10:07:29;;;;;;;4.32;4.03;;;;;;;;;;4953802;28;20039;-78
2023/08/28 10:09:56;;;;;;;4.85;4.55;;;;;;;;;;4953862;28;20507;-78
2023/08/28 10:12:22;;;;;;;4.95;4.50;;;;;;;;;;4954134;28;20069;-78
2023/08/28 10:14:49;;;;;;;5.68;4.00;;;;;;;;;;4953768;28;20038;-78
2023/08/28 10:17:15;;;;;;;4.75;4.28;;;;;;;;;;4954185;28;20170;-78
2023/08/28 10:19:42;;;;;;;4.55;4.15;;;;;;;;;;4954394;28;20416;-77
2023/08/28 10:22:08;;;;;;;4.30;3.90;;;;;;;;;;4953724;28;20050;-78
2023/08/28 10:24:35;;;;;;;6.30;4.63;;;;;;;;;;4953717;28;20074;-77
2023/08/28 10:27:02;;;;;;;4.72;4.35;;;;;;;;;;4969835;28;20038;-78
2023/08/28 10:29:28;;;;;;;4.30;4.00;;;;;;;;;;4919861;28;20039;-77
2023/08/28 10:31:55;;;;;;;4.57;4.13;;;;;;;;;;4974774;28;20206;-77
2023/08/28 10:34:21;;;;;;;4.72;4.32;;;;;;;;;;4957405;28;20513;-78
2023/08/28 10:36:47;;;;;;;4.43;4.05;;;;;;;;;;4957564;28;20030;-77
2023/08/28 10:39:13;;;;;;;4.78;4.38;;;;;;;;;;4974640;28;20078;-77
2023/08/28 10:41:39;;;;;;;4.63;4.22;;;;;;;;;;4943168;28;20054;-77
2023/08/28 10:44:06;;;;;;;4.50;4.15;;;;;;;;;;4974840;28;20486;-76
2023/08/28 10:46:32;;;;;;;4.32;4.03;;;;;;;;;;4973549;28;20034;-77
2023/08/28 10:48:58;;;;;;;4.45;4.13;;;;;;;;;;4957230;28;20043;-78
2023/08/28 10:51:36;;;;;;;6.68;4.32;;;;;;;;;;4940941;28;20050;-77
2023/08/28 10:54:06;;;;;;;4.85;3.80;;;;;;;;;;4973740;28;20038;-78
2023/08/28 10:56:32;;;;;;;4.85;4.47;;;;;;;;;;4974851;28;20038;-76
2023/08/28 10:59:17;;;;;;;4.38;4.07;;;;;;;;;;4976063;28;20035;-77
2023/08/28 11:01:56;;;;;;;4.30;4.00;;;;;;;;;;4957084;28;20142;-78
2023/08/28 11:04:24;;;;;;;6.70;4.50;;;;;;;;;;4947005;28;20093;-79
2023/08/28 11:06:50;;;;;;;4.65;4.32;;;;;;;;;;4975626;28;20039;-78
2023/08/28 11:09:28;;;;;;;5.43;4.93;;;;;;;;;;4942089;28;20471;-77
2023/08/28 11:12:01;;;;;;;4.97;4.60;;;;;;;;;;4975280;28;20424;-78
2023/08/28 11:14:39;;;;;;;5.55;4.50;;;;;;;;;;4977260;28;20054;-77
2023/08/28 11:17:05;;;;;;;5.32;4.22;;;;;;;;;;4923033;29;20045;-78
2023/08/28 11:19:31;;;;;;;7.10;4.35;;;;;;;;;;4951369;28;20419;-78
2023/08/28 11:21:58;;;;;;;5.05;4.40;;;;;;;;;;4957736;28;20050;-79
2023/08/28 11:24:24;;;;;;;4.95;4.55;;;;;;;;;;4975108;28;20122;-79
2023/08/28 11:26:50;;;;;;;5.15;4.75;;;;;;;;;;4940851;28;20035;-78
2023/08/28 11:29:25;;;;;;;6.28;5.65;;;;;;;;;;4941718;28;20130;-77
2023/08/28 11:31:51;;;;;;;5.53;4.72;;;;;;;;;;4956849;28;20118;-77
2023/08/28 11:34:17;;;;;;;5.00;4.70;;;;;;;;;;4956675;28;20134;-78
2023/08/28 11:36:45;;;;;;;4.50;4.20;;;;;;;;;;4956824;28;20129;-78
2023/08/28 11:39:22;;;;;;;4.85;4.45;;;;;;;;;;4940880;28;20035;-77
2023/08/28 11:41:48;;;;;;;5.10;4.70;;;;;;;;;;4957404;28;20043;-78
2023/08/28 11:44:14;;;;;;;6.57;4.63;;;;;;;;;;4961368;28;20034;-78
2023/08/28 11:46:41;;;;;;;4.80;4.47;;;;;;;;;;4956614;28;20125;-77
2023/08/28 11:49:07;;;;;;;4.90;4.50;;;;;;;;;;4956379;28;20136;-78
2023/08/28 11:51:35;;;;;;;5.25;4.38;;;;;;;;;;4956533;28;20050;-77
2023/08/28 11:54:03;;;;;;;4.45;4.10;;;;;;;;;;4941594;28;20039;-78
2023/08/28 11:56:33;;;;;;;6.72;4.28;;;;;;;;;;4973901;28;20043;-78
2023/08/28 11:58:59;;;;;;;4.32;4.03;;;;;;;;;;4940519;28;20035;-78
2023/08/28 12:01:27;;;;;;;5.18;4.63;;;;;;;;;;4973327;28;20077;-78
2023/08/28 12:04:01;;;;;;;4.35;4.05;;;;;;;;;;4972547;28;20077;-75
2023/08/28 12:06:29;;;;;;;5.03;4.72;;;;;;;;;;4973764;28;20122;-77
2023/08/28 12:08:56;;;;;;;4.80;4.40;;;;;;;;;;4973775;28;20030;-78
2023/08/28 12:11:21;;;;;;;4.75;4.45;;;;;;;;;;4956573;28;20043;-77
2023/08/28 12:13:51;;;;;;;5.00;4.60;;;;;;;;;;4973121;28;20041;-77
2023/08/28 12:16:20;;;;;;;8.57;5.45;;;;;;;;;;4956551;28;20062;-76
2023/08/28 12:18:47;;;;;;;5.37;4.87;;;;;;;;;;4956395;28;20418;-77
2023/08/28 12:21:15;;;;;;;6.57;5.03;;;;;;;;;;4936858;29;20397;-78
2023/08/28 12:23:45;;;;;;;5.28;4.88;;;;;;;;;;4924023;29;20073;-77
2023/08/28 12:26:11;;;;;;;6.45;4.95;;;;;;;;;;4954015;28;20071;-78
2023/08/28 12:28:36;;;;;;;7.40;5.22;;;;;;;;;;4956748;28;20073;-78
2023/08/28 12:31:02;;;;;;;6.82;5.90;;;;;;;;;;4955683;28;20464;-77
2023/08/28 12:33:28;;;;;;;7.03;4.95;;;;;;;;;;4955984;28;20039;-78
2023/08/28 12:35:55;;;;;;;5.18;4.78;;;;;;;;;;4972215;28;20439;-78
2023/08/28 12:38:21;;;;;;;5.80;5.20;;;;;;;;;;4974719;28;20042;-78
2023/08/28 12:40:50;;;;;;;5.43;4.63;;;;;;;;;;4958427;28;20043;-77
2023/08/28 12:43:16;;;;;;;5.00;4.60;;;;;;;;;;4968044;28;20082;-77
2023/08/28 12:45:42;;;;;;;4.85;4.45;;;;;;;;;;4981722;28;20034;-77
2023/08/28 12:48:08;;;;;;;6.10;4.90;;;;;;;;;;4957363;28;20121;-77
2023/08/28 12:50:35;;;;;;;4.78;4.45;;;;;;;;;;4955388;28;20038;-76
2023/08/28 12:53:04;;;;;;;7.55;5.07;;;;;;;;;;4954815;28;20026;-78
2023/08/28 12:55:30;;;;;;;5.82;5.00;;;;;;;;;;4971448;28;20039;-78
2023/08/28 12:57:56;;;;;;;5.22;4.93;;;;;;;;;;4972457;28;20510;-79
2023/08/28 13:00:23;;;;;;;6.30;4.38;;;;;;;;;;4972641;28;20043;-77
2023/08/28 13:02:49;;;;;;;4.80;4.38;;;;;;;;;;4954530;28;20073;-77
2023/08/28 13:05:16;;;;;;;6.63;5.00;;;;;;;;;;4972502;28;20058;-77
2023/08/28 13:07:42;;;;;;;5.60;5.18;;;;;;;;;;4972575;28;20601;-78
2023/08/28 13:10:09;;;;;;;5.70;4.95;;;;;;;;;;4972709;28;20065;-77
2023/08/28 13:12:35;;;;;;;5.57;5.07;;;;;;;;;;4965671;28;20070;-77
2023/08/28 13:15:04;;;;;;;5.63;5.13;;;;;;;;;;4972132;28;20039;-78
2023/08/28 13:17:42;;;;;;;7.53;4.88;;;;;;;;;;4970641;28;20074;-77
2023/08/28 13:20:09;;;;;;;8.82;5.68;;;;;;;;;;4971669;28;20053;-77
2023/08/28 13:22:36;;;;;;;5.82;5.32;;;;;;;;;;4971866;28;20045;-78
2023/08/28 13:25:03;;;;;;;5.65;4.82;;;;;;;;;;4970571;28;20409;-77
2023/08/28 13:27:29;;;;;;;9.95;5.95;;;;;;;;;;4955213;28;20045;-78
2023/08/28 13:29:55;;;;;;;11.00;6.07;;;;;;;;;;4954710;28;20027;-78
2023/08/28 13:32:22;;;;;;;14.43;5.88;;;;;;;;;;4971993;28;20031;-78
2023/08/28 13:34:47;;;;;;;5.93;5.38;;;;;;;;;;4954334;28;20538;-78
2023/08/28 13:37:13;;;;;;;5.60;5.10;;;;;;;;;;4971568;28;20041;-77
2023/08/28 13:39:40;;;;;;;5.65;5.25;;;;;;;;;;4971899;28;20046;-77
2023/08/28 13:42:07;;;;;;;6.43;5.40;;;;;;;;;;4972208;28;20518;-78
2023/08/28 13:44:35;;;;;;;6.78;5.45;;;;;;;;;;4971987;28;20027;-77
2023/08/28 13:47:03;;;;;;;7.45;5.15;;;;;;;;;;4955208;28;20046;-78
2023/08/28 13:49:29;;;;;;;5.43;4.70;;;;;;;;;;4954278;28;20507;-78
2023/08/28 13:51:56;;;;;;;6.97;6.28;;;;;;;;;;4938495;28;20089;-77
2023/08/28 13:54:23;;;;;;;5.55;5.07;;;;;;;;;;4971864;28;20511;-79
2023/08/28 13:56:49;;;;;;;8.35;5.40;;;;;;;;;;4971738;28;20057;-78
2023/08/28 13:59:15;;;;;;;5.68;5.28;;;;;;;;;;4954232;28;20381;-78
2023/08/28 14:01:41;;;;;;;5.90;5.25;;;;;;;;;;4971170;28;20089;-77
2023/08/28 14:04:07;;;;;;;7.93;5.55;;;;;;;;;;4953630;28;20043;-78
2023/08/28 14:06:33;;;;;;;7.75;5.18;;;;;;;;;;4953620;28;20081;-76
2023/08/28 14:08:59;;;;;;;6.53;5.10;;;;;;;;;;4971489;28;20090;-78
2023/08/28 14:11:25;;;;;;;8.52;5.45;;;;;;;;;;4971830;28;20125;-78
2023/08/28 14:13:52;;;;;;;6.30;5.45;;;;;;;;;;4971292;28;20138;-77
2023/08/28 14:16:18;;;;;;;6.95;5.25;;;;;;;;;;4971633;28;20049;-78
2023/08/28 14:18:44;;;;;;;6.03;5.50;;;;;;;;;;4921105;29;20408;-78
2023/08/28 14:21:10;;;;;;;6.05;5.45;;;;;;;;;;4947695;28;20073;-78
2023/08/28 14:23:36;;;;;;;6.15;5.20;;;;;;;;;;4970976;28;20085;-77
2023/08/28 14:26:06;;;;;;;9.00;5.70;;;;;;;;;;4958068;28;20085;-77
2023/08/28 14:28:32;;;;;;;5.75;5.20;;;;;;;;;;4971555;28;20073;-78
2023/08/28 14:30:58;;;;;;;5.47;4.97;;;;;;;;;;4971312;28;20053;-78
2023/08/28 14:33:24;;;;;;;6.57;5.20;;;;;;;;;;4971407;28;20042;-77
2023/08/28 14:35:50;;;;;;;7.78;6.07;;;;;;;;;;4954163;28;20525;-78
2023/08/28 14:38:16;;;;;;;5.82;4.88;;;;;;;;;;4970900;28;20068;-78