Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:48;;;;;;;2.35;2.20;;;;;;;-17.47;87.46;102319.16;5034503;28;20050;-64
2021/12/09 00:04:23;;;;;;;3.88;3.53;;;;;;;-17.34;86.74;102330.97;5034487;28;20480;-63
2021/12/09 00:06:51;;;;;;;5.60;2.30;;;;;;;-17.37;88.05;102330.72;5034451;28;20041;-62
2021/12/09 00:09:19;;;;;;;1.40;1.40;;;;;;;-17.13;86.87;102336.88;5034586;28;20396;-62
2021/12/09 00:11:49;;;;;;;2.55;2.35;;;;;;;-17.15;87.72;102335.88;5034684;28;20049;-62
2021/12/09 00:14:19;;;;;;;3.50;3.17;;;;;;;-17.14;87.24;102343.44;5034474;28;20068;-62
2021/12/09 00:16:47;;;;;;;9.07;2.13;;;;;;;-17.08;87.31;102344.69;5034318;28;20499;-62
2021/12/09 00:19:14;;;;;;;2.47;2.28;;;;;;;-17.02;87.70;102343.59;5034229;28;20559;-62
2021/12/09 00:21:41;;;;;;;;;;;;;;;-16.95;87.80;102343.34;5034855;28;20417;-62
2021/12/09 00:24:08;;;;;;;;;;;;;;;-16.96;87.24;102338.22;5034895;28;20004;-62
2021/12/09 00:26:34;;;;;;;;;;;;;;;-16.88;88.00;102334.75;5034566;28;20367;-62
2021/12/09 00:29:01;;;;;;;1.30;1.30;;;;;;;-16.80;87.14;102326.25;5034376;28;19921;-62
2021/12/09 00:31:30;;;;;;;1.85;1.75;;;;;;;-16.73;87.33;102335.06;5034428;28;20050;-62
2021/12/09 00:33:58;;;;;;;4.78;3.90;;;;;;;-16.86;87.37;102327.41;5033936;28;20140;-62
2021/12/09 00:36:34;;;;;;;3.50;3.20;;;;;;;-17.01;88.30;102322.91;5034273;28;20569;-63
2021/12/09 00:39:01;;;;;;;5.10;4.25;;;;;;;-17.05;88.69;102323.44;5033916;28;20407;-63
2021/12/09 00:41:28;;;;;;;2.97;2.67;;;;;;;-16.73;89.12;102318.50;5033702;28;20045;-63
2021/12/09 00:43:55;;;;;;;2.38;2.20;;;;;;;-16.52;87.81;102323.44;5033635;28;20076;-63
2021/12/09 00:46:22;;;;;;;8.23;4.72;;;;;;;-16.78;88.08;102317.28;5033694;28;20136;-62
2021/12/09 00:48:50;;;;;;;3.40;2.10;;;;;;;-16.40;87.95;102311.09;5033794;28;20060;-63
2021/12/09 00:51:17;;;;;;;8.82;5.07;;;;;;;-16.38;88.71;102309.59;5033858;28;20152;-63
2021/12/09 00:53:44;;;;;;;;;;;;;;;-16.22;87.65;102306.69;5034068;28;20045;-62
2021/12/09 00:56:13;;;;;;;5.78;3.42;;;;;;;-16.18;88.15;102302.06;5033504;28;19921;-61
2021/12/09 00:58:42;;;;;;;4.35;3.03;;;;;;;-16.48;88.62;102301.41;5033389;28;20045;-62
2021/12/09 01:01:10;;;;;;;4.47;2.88;;;;;;;-16.34;89.05;102309.94;5033306;28;20053;-63
2021/12/09 01:03:40;;;;;;;5.95;3.67;;;;;;;-16.37;88.42;102302.22;5033253;28;20144;-63
2021/12/09 01:06:10;;;;;;;8.02;5.07;;;;;;;-16.33;88.69;102304.22;5033146;28;20132;-63
2021/12/09 01:08:37;;;;;;;3.90;2.92;;;;;;;-16.32;88.00;102310.06;5033309;28;20495;-62
2021/12/09 01:11:06;;;;;;;3.60;3.20;;;;;;;-16.24;87.75;102309.91;5033435;28;20136;-63
2021/12/09 01:13:33;;;;;;;3.08;2.70;;;;;;;-15.86;87.76;102321.13;5033450;28;20050;-63
2021/12/09 01:16:00;;;;;;;4.45;1.85;;;;;;;-15.86;87.12;102321.13;5033142;28;20055;-63
2021/12/09 01:18:27;;;;;;;;;;;;;;;-16.24;86.74;102316.53;5033835;28;20126;-63
2021/12/09 01:20:54;;;;;;;2.50;1.58;;;;;;;-15.99;88.30;102338.38;5033143;28;19921;-63
2021/12/09 01:23:22;;;;;;;4.47;4.00;;;;;;;-15.77;86.88;102336.81;5033241;28;20144;-63
2021/12/09 01:25:51;;;;;;;4.35;3.95;;;;;;;-16.04;87.60;102341.38;5033023;28;20072;-63
2021/12/09 01:28:23;;;;;;;9.52;2.78;;;;;;;-15.91;88.40;102343.19;5033043;28;20077;-63
2021/12/09 01:30:51;;;;;;;5.15;4.30;;;;;;;-15.93;88.24;102346.31;5033075;28;20050;-63
2021/12/09 01:33:19;;;;;;;4.72;3.30;;;;;;;-15.73;88.21;102338.75;5032851;28;20053;-63
2021/12/09 01:35:48;;;;;;;8.00;3.83;;;;;;;-16.01;88.04;102325.78;5033102;28;20081;-63
2021/12/09 01:38:17;;;;;;;5.28;4.40;;;;;;;-15.94;88.20;102332.13;5032719;28;20476;-63
2021/12/09 01:40:46;;;;;;;8.13;3.20;;;;;;;-15.82;87.86;102330.59;5032505;28;20569;-63
2021/12/09 01:43:14;;;;;;;2.95;2.22;;;;;;;-15.60;86.82;102336.41;5032889;28;20133;-63
2021/12/09 01:45:41;;;;;;;10.40;4.38;;;;;;;-15.87;86.50;102334.34;5032387;28;20495;-63
2021/12/09 01:48:08;;;;;;;3.70;2.63;;;;;;;-15.90;88.48;102346.56;5032573;28;20069;-63
2021/12/09 01:50:36;;;;;;;3.20;2.50;;;;;;;-15.63;87.09;102336.19;5032553;28;20418;-62
2021/12/09 01:53:04;;;;;;;7.85;4.25;;;;;;;-15.92;87.69;102338.97;5032510;28;20136;-63
2021/12/09 01:55:31;;;;;;;19.92;5.43;;;;;;;-15.69;87.29;102335.75;5032764;28;20048;-63
2021/12/09 01:57:59;;;;;;;;;;;;;;;-15.73;87.65;102335.41;5033835;28;20132;-63
2021/12/09 02:00:29;;;;;;;6.55;3.65;;;;;;;-15.66;86.90;102335.94;5033767;28;19921;-63
2021/12/09 02:02:56;;;;;;;6.50;3.22;;;;;;;-15.59;87.40;102340.66;5034395;28;20140;-63
2021/12/09 02:05:25;;;;;;;2.20;1.65;;;;;;;-15.59;87.01;102349.75;5036155;28;20092;-63
2021/12/09 02:07:52;;;;;;;4.95;3.10;;;;;;;-15.84;87.58;102342.06;5035872;28;20049;-63
2021/12/09 02:10:20;;;;;;;3.95;2.60;;;;;;;-15.53;87.81;102354.34;5034702;28;20555;-63
2021/12/09 02:12:49;;;;;;;2.05;1.88;;;;;;;-15.44;87.19;102345.91;5034407;28;20073;-63
2021/12/09 02:15:20;;;;;;;2.63;2.40;;;;;;;-15.51;87.96;102350.31;5032372;28;20132;-63
2021/12/09 02:17:47;;;;;;;4.32;3.03;;;;;;;-15.55;87.04;102341.75;5032357;28;20042;-63
2021/12/09 02:20:16;;;;;;;7.43;4.03;;;;;;;-15.50;87.69;102344.59;5032258;28;20080;-63
2021/12/09 02:22:47;;;;;;;6.35;3.63;;;;;;;-15.49;88.09;102334.72;5032175;28;20567;-63
2021/12/09 02:25:15;;;;;;;4.13;2.42;;;;;;;-15.36;87.85;102336.50;5032112;28;20048;-62
2021/12/09 02:27:42;;;;;;;2.67;2.47;;;;;;;-15.27;86.67;102341.34;5032185;28;20140;-63
2021/12/09 02:30:11;;;;;;;7.85;3.38;;;;;;;-15.38;87.30;102341.41;5032190;28;20077;-63
2021/12/09 02:32:38;;;;;;;9.52;4.10;;;;;;;-15.65;88.74;102345.16;5031964;28;20144;-63
2021/12/09 02:35:05;;;;;;;7.05;3.70;;;;;;;-15.46;88.31;102352.44;5032451;28;20140;-63
2021/12/09 02:37:33;;;;;;;1.85;1.75;;;;;;;-15.40;87.55;102349.53;5031823;28;20576;-63
2021/12/09 02:40:01;;;;;;;;;;;;;;;-15.43;88.12;102357.66;5032307;28;20136;-63
2021/12/09 02:42:28;;;;;;;2.15;1.88;;;;;;;-15.24;88.19;102354.91;5032094;28;20024;-63
2021/12/09 02:44:57;;;;;;;;;;;;;;;-15.27;87.38;102356.31;5032319;28;20131;-63
2021/12/09 02:47:24;;;;;;;5.22;2.47;;;;;;;-15.41;87.89;102353.66;5031999;28;19932;-63
2021/12/09 02:49:51;;;;;;;;;;;;;;;-15.30;87.72;102356.94;5032507;28;20442;-63
2021/12/09 02:52:19;;;;;;;;;;;;;;;-15.30;88.31;102356.94;5032503;28;19921;-63
2021/12/09 02:54:46;;;;;;;3.15;2.75;;;;;;;-15.22;87.51;102358.38;5031786;28;19928;-63
2021/12/09 02:57:14;;;;;;;2.97;2.28;;;;;;;-15.17;88.13;102357.09;5031952;28;20543;-63
2021/12/09 02:59:41;;;;;;;2.38;2.00;;;;;;;-15.38;88.28;102358.88;5031794;28;20048;-63
2021/12/09 03:02:10;;;;;;;;;;;;;;;-15.15;87.67;102353.09;5032134;28;20512;-62
2021/12/09 03:04:41;;;;;;;2.85;2.00;;;;;;;-15.28;88.72;102352.94;5031848;28;19921;-63
2021/12/09 03:07:11;;;;;;;6.75;2.80;;;;;;;-15.33;89.08;102351.75;5031872;28;20073;-63
2021/12/09 03:09:48;;;;;;;4.13;2.80;;;;;;;-15.33;89.01;102350.84;5031984;28;20144;-63
2021/12/09 03:12:18;;;;;;;6.00;4.20;;;;;;;-15.32;88.89;102350.97;5031697;28;20049;-63
2021/12/09 03:14:45;;;;;;;6.15;3.33;;;;;;;-15.33;89.02;102348.34;5031562;28;20555;-63
2021/12/09 03:17:12;;;;;;;5.78;3.13;;;;;;;-15.22;88.14;102345.03;5031930;28;20140;-63
2021/12/09 03:19:39;;;;;;;3.78;3.22;;;;;;;-15.37;89.03;102344.75;5031831;28;20042;-63
2021/12/09 03:22:06;;;;;;;;;;;;;;;-15.44;88.42;102342.56;5032413;28;20081;-63
2021/12/09 03:24:32;;;;;;;;;;;;;;;-15.19;89.05;102345.25;5035944;28;20302;-63
2021/12/09 03:27:00;;;;;;;4.15;3.17;;;;;;;-15.12;87.98;102351.59;5035294;28;20015;-63
2021/12/09 03:29:29;;;;;;;;;;;;;;;-15.18;89.19;102352.88;5035666;28;20136;-63
2021/12/09 03:31:59;;;;;;;3.47;2.60;;;;;;;-14.99;88.56;102357.59;5035187;28;20364;-64
2021/12/09 03:34:28;;;;;;;3.55;2.22;;;;;;;-14.93;88.11;102349.69;5035091;28;20213;-62
2021/12/09 03:36:57;;;;;;;7.88;2.97;;;;;;;-15.07;88.64;102358.66;5034729;28;20065;-63
2021/12/09 03:39:28;;;;;;;4.30;3.17;;;;;;;-14.94;88.60;102347.97;5034988;28;20132;-63
2021/12/09 03:42:00;;;;;;;7.57;4.18;;;;;;;-14.99;88.45;102349.25;5034731;28;20579;-62
2021/12/09 03:44:29;;;;;;;6.43;3.42;;;;;;;-15.17;88.79;102348.75;5034942;28;20056;-63
2021/12/09 03:47:01;;;;;;;5.88;3.22;;;;;;;-15.29;89.76;102356.19;5034947;28;20856;-62
2021/12/09 03:49:28;;;;;;;7.10;3.20;;;;;;;-15.22;88.60;102350.03;5034901;28;20460;-63
2021/12/09 03:51:56;;;;;;;4.68;3.42;;;;;;;-15.20;89.08;102354.38;5034879;28;20140;-62
2021/12/09 03:54:24;;;;;;;7.07;4.18;;;;;;;-15.15;89.53;102355.59;5034911;28;20041;-63
2021/12/09 03:56:51;;;;;;;9.73;4.07;;;;;;;-15.25;89.75;102353.19;5034883;28;20129;-63
2021/12/09 03:59:19;;;;;;;7.40;3.80;;;;;;;-15.09;88.93;102352.69;5034591;28;20041;-62
2021/12/09 04:01:48;;;;;;;7.88;4.10;;;;;;;-15.16;88.99;102356.34;5034642;28;20161;-63
2021/12/09 04:04:16;;;;;;;10.20;4.47;;;;;;;-14.98;89.33;102348.47;5034565;28;20045;-63
2021/12/09 04:06:43;;;;;;;10.73;4.63;;;;;;;-14.91;89.14;102355.66;5034566;28;20136;-64
2021/12/09 04:09:13;;;;;;;5.78;3.17;;;;;;;-15.16;89.15;102357.97;5034698;28;20128;-64
2021/12/09 04:11:40;;;;;;;4.20;3.42;;;;;;;-14.84;88.35;102357.88;5034367;28;20156;-64
2021/12/09 04:14:07;;;;;;;7.28;3.80;;;;;;;-15.11;89.24;102354.19;5034540;28;20140;-64
2021/12/09 04:16:36;;;;;;;6.07;4.25;;;;;;;-15.25;89.09;102353.19;5034329;28;20144;-64
2021/12/09 04:19:05;;;;;;;4.57;2.90;;;;;;;-15.30;89.71;102361.09;5034294;28;20128;-62
2021/12/09 04:21:33;;;;;;;5.63;2.97;;;;;;;-15.28;89.99;102365.44;5034539;28;20128;-62
2021/12/09 04:24:06;;;;;;;7.32;3.58;;;;;;;-15.33;89.51;102369.22;5034492;28;20057;-64
2021/12/09 04:26:33;;;;;;;7.25;3.53;;;;;;;-15.40;90.36;102380.34;5034217;28;20041;-64
2021/12/09 04:29:00;;;;;;;7.68;4.53;;;;;;;-15.37;89.73;102385.56;5034320;28;20072;-64
2021/12/09 04:31:28;;;;;;;7.88;4.43;;;;;;;-15.36;90.61;102384.81;5033946;28;20147;-64
2021/12/09 04:33:55;;;;;;;6.25;3.13;;;;;;;-15.12;89.38;102382.44;5033256;28;20104;-63
2021/12/09 04:36:23;;;;;;;11.57;3.35;;;;;;;-15.27;89.76;102377.16;5033677;28;20054;-64
2021/12/09 04:38:51;;;;;;;20.73;4.35;;;;;;;-15.17;89.61;102376.22;5034137;28;20041;-64
2021/12/09 04:41:18;;;;;;;7.32;3.75;;;;;;;-15.23;89.81;102374.16;5033925;28;20148;-64
2021/12/09 04:43:45;;;;;;;7.85;3.22;;;;;;;-15.16;89.65;102373.81;5034037;28;20045;-64
2021/12/09 04:46:14;;;;;;;6.18;4.20;;;;;;;-14.89;88.30;102379.13;5033849;28;20139;-63
2021/12/09 04:48:41;;;;;;;5.68;3.42;;;;;;;-15.09;88.14;102367.66;5033802;28;20674;-63
2021/12/09 04:51:08;;;;;;;;;;;;;;;-15.18;88.53;102372.84;5034391;28;20474;-63
2021/12/09 04:53:37;;;;;;;;;;;;;;;-14.95;87.98;102381.16;5034426;28;20038;-63
2021/12/09 04:56:04;;;;;;;8.82;2.75;;;;;;;-15.06;87.71;102377.00;5033503;28;19921;-63
2021/12/09 04:58:31;;;;;;;3.58;2.83;;;;;;;-14.94;87.66;102383.78;5033576;28;20126;-63
2021/12/09 05:00:59;;;;;;;;;;;;;;;-15.07;87.36;102385.28;5034120;28;20583;-63
2021/12/09 05:03:26;;;;;;;1.23;1.13;;;;;;;-15.03;88.15;102384.72;5033642;28;19921;-63
2021/12/09 05:05:56;;;;;;;10.90;3.00;;;;;;;-15.17;87.75;102382.09;5033746;28;20162;-63
2021/12/09 05:08:26;;;;;;;5.38;1.98;;;;;;;-15.19;87.75;102383.59;5033423;28;20141;-63
2021/12/09 05:11:05;;;;;;;3.72;2.67;;;;;;;-15.25;88.15;102388.13;5033409;28;20049;-63
2021/12/09 05:13:34;;;;;;;2.50;2.10;;;;;;;-15.22;88.19;102378.38;5033206;28;20084;-63
2021/12/09 05:16:03;;;;;;;5.18;2.92;;;;;;;-15.36;87.40;102383.94;5033401;28;20080;-63
2021/12/09 05:18:31;;;;;;;3.53;3.22;;;;;;;-15.46;88.69;102384.00;5033634;28;20045;-63
2021/12/09 05:20:59;;;;;;;5.18;2.78;;;;;;;-15.58;88.66;102386.44;5033210;28;20042;-63
2021/12/09 05:23:25;;;;;;;;;;;;;;;-15.67;87.63;102384.09;5033357;28;20049;-63
2021/12/09 05:25:52;;;;;;;;;;;;;;;-15.59;88.08;102383.06;5033508;28;20012;-63
2021/12/09 05:28:29;;;;;;;5.57;4.07;;;;;;;-15.57;88.15;102383.19;5033143;28;20008;-63
2021/12/09 05:33:41;;;;;;;4.60;1.13;;;;;;;-15.54;88.18;102375.06;5033180;28;20103;-63
2021/12/09 05:36:08;;;;;;;1.10;1.10;;;;;;;-15.57;87.42;102378.19;5032511;28;20084;-63
2021/12/09 05:38:35;;;;;;;2.33;2.17;;;;;;;-15.67;88.32;102383.22;5032975;28;20049;-63
2021/12/09 05:41:02;;;;;;;2.05;1.95;;;;;;;-15.64;88.58;102386.84;5032955;28;20049;-62
2021/12/09 05:43:31;;;;;;;1.75;1.65;;;;;;;-15.66;88.60;102383.34;5032899;28;20049;-63
2021/12/09 05:45:58;;;;;;;6.03;3.70;;;;;;;-15.75;87.67;102385.16;5032629;28;20502;-63
2021/12/09 05:48:25;;;;;;;;;;;;;;;-15.91;86.90;102382.25;5032951;28;20498;-63
2021/12/09 05:50:52;;;;;;;2.00;1.85;;;;;;;-16.03;88.47;102382.16;5032696;28;19921;-63
2021/12/09 05:53:19;;;;;;;;;;;;;;;-16.22;88.46;102374.84;5029785;28;20128;-64
2021/12/09 05:55:47;;;;;;;1.23;1.23;;;;;;;-15.87;88.23;102380.13;5030794;28;19976;-63
2021/12/09 05:58:17;;;;;;;2.15;1.88;;;;;;;-15.68;87.58;102379.88;5030301;28;20046;-63
2021/12/09 06:00:47;;;;;;;1.75;1.65;;;;;;;-15.63;87.98;102390.19;5030636;28;20132;-63
2021/12/09 06:03:15;;;;;;;2.63;2.42;;;;;;;-15.55;88.91;102383.31;5030788;28;20140;-63
2021/12/09 06:05:41;;;;;;;4.53;3.38;;;;;;;-15.72;88.11;102392.00;5032200;28;20489;-62
2021/12/09 06:08:08;;;;;;;6.43;3.28;;;;;;;-15.93;89.75;102387.09;5030872;28;20077;-63
2021/12/09 06:10:36;;;;;;;6.30;3.45;;;;;;;-15.95;89.76;102390.22;5030733;28;20048;-63
2021/12/09 06:13:04;;;;;;;4.95;1.70;;;;;;;-15.61;88.71;102396.19;5031497;28;20042;-63
2021/12/09 06:15:31;;;;;;;10.15;3.10;;;;;;;-15.49;89.11;102396.25;5031617;28;20543;-63
2021/12/09 06:18:00;;;;;;;4.15;3.22;;;;;;;-15.72;89.05;102395.41;5029243;28;20060;-63
2021/12/09 06:20:27;;;;;;;7.47;3.33;;;;;;;-15.71;89.20;102402.13;5031170;28;20067;-63
2021/12/09 06:22:54;;;;;;;4.45;2.80;;;;;;;-15.57;89.25;102404.00;5030672;28;20051;-63
2021/12/09 06:25:22;;;;;;;4.38;2.83;;;;;;;-15.45;88.45;102399.09;5030841;28;20045;-64
2021/12/09 06:27:51;;;;;;;6.05;2.92;;;;;;;-15.42;88.83;102403.44;5030726;28;20042;-64
2021/12/09 06:30:20;;;;;;;5.25;3.70;;;;;;;-15.58;89.33;102409.75;5030942;28;20487;-63
2021/12/09 06:32:47;;;;;;;7.88;4.20;;;;;;;-15.58;89.47;102403.91;5031994;28;20053;-62
2021/12/09 06:35:16;;;;;;;4.75;3.60;;;;;;;-15.33;89.48;102401.66;5030351;28;20056;-64
2021/12/09 06:37:46;;;;;;;9.77;3.90;;;;;;;-15.26;88.95;102403.84;5030560;28;20049;-62
2021/12/09 06:40:14;;;;;;;6.97;4.20;;;;;;;-15.15;88.42;102405.53;5031112;28;20049;-63
2021/12/09 06:42:41;;;;;;;6.30;3.95;;;;;;;-15.32;88.78;102410.88;5030928;28;20045;-64
2021/12/09 06:45:09;;;;;;;;;;;;;;;-15.48;90.01;102412.97;5030014;28;20042;-63
2021/12/09 06:47:36;;;;;;;2.75;2.55;;;;;;;-15.37;89.88;102409.66;5031143;28;19925;-63
2021/12/09 06:50:04;;;;;;;4.45;2.08;;;;;;;-15.02;89.15;102407.34;5031021;28;20041;-61
2021/12/09 06:52:33;;;;;;;6.32;4.03;;;;;;;-14.93;88.98;102412.13;5030659;28;20053;-63
2021/12/09 06:55:00;;;;;;;1.10;1.10;;;;;;;-14.80;88.20;102406.41;5030466;28;20494;-63
2021/12/09 06:57:28;;;;;;;4.05;2.83;;;;;;;-15.02;88.12;102408.97;5031358;28;20358;-63
2021/12/09 06:59:55;;;;;;;6.95;3.95;;;;;;;-14.89;88.59;102414.13;5035246;28;20096;-63
2021/12/09 07:02:22;;;;;;;4.40;3.13;;;;;;;-15.04;88.50;102405.47;5033635;28;20055;-63
2021/12/09 07:04:49;;;;;;;;;;;;;;;-15.09;87.68;102406.75;5034384;28;20052;-63
2021/12/09 07:07:16;;;;;;;6.55;2.90;;;;;;;-15.24;88.97;102403.97;5034641;28;19921;-63
2021/12/09 07:09:45;;;;;;;6.38;2.08;;;;;;;-14.90;88.12;102404.88;5035156;28;20171;-64
2021/12/09 07:12:12;;;;;;;6.80;3.80;;;;;;;-15.19;88.80;102406.06;5033553;28;20045;-63
2021/12/09 07:14:39;;;;;;;1.75;1.65;;;;;;;-14.95;88.79;102417.03;5034963;28;20144;-62
2021/12/09 07:17:06;;;;;;;6.35;3.25;;;;;;;-15.01;88.83;102424.06;5034162;28;20051;-62
2021/12/09 07:19:33;;;;;;;6.13;3.45;;;;;;;-14.92;88.41;102433.88;5034468;28;20077;-64
2021/12/09 07:22:00;;;;;;;8.43;3.13;;;;;;;-14.94;88.48;102433.75;5033253;28;20132;-63
2021/12/09 07:24:27;;;;;;;3.50;2.28;;;;;;;-14.90;88.18;102439.84;5033727;28;20042;-63
2021/12/09 07:26:57;;;;;;;3.15;2.10;;;;;;;-15.02;88.65;102436.44;5034335;28;20137;-63
2021/12/09 07:29:24;;;;;;;2.50;1.75;;;;;;;-15.09;88.84;102432.59;5033373;28;20049;-63
2021/12/09 07:31:51;;;;;;;6.13;3.58;;;;;;;-15.19;89.80;102437.66;5033657;28;20132;-65
2021/12/09 07:34:18;;;;;;;7.03;3.10;;;;;;;-15.26;89.66;102441.28;5034347;28;20077;-63
2021/12/09 07:36:45;;;;;;;5.60;3.63;;;;;;;-15.30;90.70;102444.34;5034530;28;20508;-63
2021/12/09 07:39:12;;;;;;;7.88;4.25;;;;;;;-15.17;90.71;102446.13;5032935;28;20136;-63
2021/12/09 07:41:39;;;;;;;5.38;3.60;;;;;;;-14.92;89.18;102443.88;5033704;28;20052;-63
2021/12/09 07:44:08;;;;;;;4.05;3.33;;;;;;;-14.63;88.40;102443.53;5033774;28;20045;-63
2021/12/09 07:46:35;;;;;;;3.88;2.17;;;;;;;-14.74;88.59;102454.38;5033920;28;20072;-62
2021/12/09 07:49:06;;;;;;;9.05;4.38;;;;;;;-14.96;88.65;102446.88;5033029;28;20056;-62
2021/12/09 07:51:33;;;;;;;3.67;2.55;;;;;;;-15.12;89.00;102437.38;5033516;28;20140;-63
2021/12/09 07:54:01;;;;;;;6.85;2.85;;;;;;;-15.05;89.65;102442.09;5033792;28;20563;-63
2021/12/09 07:56:28;;;;;;;4.25;3.45;;;;;;;-14.71;87.96;102445.47;5033101;28;20049;-63
2021/12/09 07:58:55;;;;;;;4.22;2.67;;;;;;;-14.59;87.83;102450.50;5033392;28;20060;-63
2021/12/09 08:01:23;;;;;;;6.70;3.53;;;;;;;-14.77;87.66;102461.63;5033360;28;20554;-63
2021/12/09 08:03:50;;;;;;;7.32;3.00;;;;;;;-14.67;87.95;102456.53;5034425;28;20046;-63
2021/12/09 08:06:17;;;;;;;2.08;1.88;;;;;;;-14.61;88.63;102459.50;5032342;28;20137;-63
2021/12/09 08:08:44;;;;;;;;;;;;;;;-14.84;88.79;102462.81;5032516;28;20045;-63
2021/12/09 08:11:11;;;;;;;;;;;;;;;-14.56;88.27;102459.88;5033328;28;19929;-63
2021/12/09 08:13:39;;;;;;;2.35;1.70;;;;;;;-14.51;88.35;102456.03;5034122;28;20012;-63
2021/12/09 08:16:06;;;;;;;3.40;2.72;;;;;;;-14.67;88.41;102453.19;5032717;28;20133;-63
2021/12/09 08:18:53;;;;;;;5.25;2.95;;;;;;;-14.68;88.51;102452.31;5033552;28;20136;-63
2021/12/09 08:21:20;;;;;;;;;;;;;;;-14.36;88.37;102457.13;5034514;28;20049;-63
2021/12/09 08:23:47;;;;;;;2.20;2.00;;;;;;;-14.33;88.67;102456.47;5032590;28;20019;-63
2021/12/09 08:26:14;;;;;;;3.53;2.67;;;;;;;-14.37;89.18;102462.03;5032527;28;20137;-63
2021/12/09 08:28:41;;;;;;;3.35;3.05;;;;;;;-14.34;88.81;102452.25;5033207;28;20144;-63
2021/12/09 08:31:08;;;;;;;;;;;;;;;-14.42;88.70;102459.19;5034506;28;20068;-63
2021/12/09 08:33:36;;;;;;;6.85;2.53;;;;;;;-14.54;89.14;102454.22;5031497;28;19960;-63
2021/12/09 08:36:04;;;;;;;1.90;1.65;;;;;;;-14.24;88.97;102452.16;5032740;28;20494;-63
2021/12/09 08:38:32;;;;;;;2.92;2.72;;;;;;;-14.16;88.66;102456.09;5032822;28;20136;-63
2021/12/09 08:41:00;;;;;;;;;;;;;;;-14.17;88.52;102451.00;5033647;28;20053;-63
2021/12/09 08:43:26;;;;;;;3.38;2.03;;;;;;;-14.16;88.96;102456.09;5031924;28;19928;-63
2021/12/09 08:45:54;;;;;;;2.50;2.08;;;;;;;-14.31;89.10;102452.47;5032971;28;20160;-63
2021/12/09 08:48:22;;;;;;;2.22;1.75;;;;;;;-14.16;89.21;102455.22;5033030;28;20478;-63
2021/12/09 08:50:51;;;;;;;5.90;3.67;;;;;;;-14.15;88.56;102459.44;5032635;28;20045;-63
2021/12/09 08:53:22;;;;;;;8.77;3.20;;;;;;;-14.15;88.32;102447.84;5032141;28;20053;-62
2021/12/09 08:55:49;;;;;;;5.65;3.67;;;;;;;-14.26;89.12;102452.03;5032309;28;20411;-63
2021/12/09 08:58:16;;;;;;;2.20;1.45;;;;;;;-14.02;88.80;102462.09;5032691;28;20120;-62
2021/12/09 09:00:44;;;;;;;;;;;;;;;-14.10;89.27;102463.16;5031567;28;20172;-63
2021/12/09 09:03:11;;;;;;;2.60;2.20;;;;;;;-13.95;88.34;102463.38;5031927;28;20011;-63
2021/12/09 09:05:39;;;;;;;6.55;3.42;;;;;;;-14.01;88.72;102461.31;5032073;28;20042;-64
2021/12/09 09:08:08;;;;;;;3.42;2.42;;;;;;;-13.86;89.11;102466.56;5032930;28;20459;-65
2021/12/09 09:10:38;;;;;;;1.40;1.33;;;;;;;-13.93;88.79;102476.88;5027524;28;20547;-63
2021/12/09 09:13:05;;;;;;;4.05;2.83;;;;;;;-14.00;88.91;102468.06;5032098;28;20132;-64
2021/12/09 09:15:33;;;;;;;0.90;0.90;;;;;;;-13.88;88.88;102468.94;5032105;28;20132;-64
2021/12/09 09:18:01;;;;;;;4.03;3.13;;;;;;;-13.92;88.79;102472.00;5031924;28;20136;-64
2021/12/09 09:20:30;;;;;;;5.40;2.83;;;;;;;-13.77;88.95;102474.72;5030711;28;20575;-63
2021/12/09 09:22:58;;;;;;;2.92;2.25;;;;;;;-13.77;89.55;102476.34;5031873;28;20060;-64
2021/12/09 09:25:29;;;;;;;3.67;3.28;;;;;;;-13.76;89.40;102471.47;5033044;28;20470;-63
2021/12/09 09:27:57;;;;;;;10.10;2.85;;;;;;;-13.73;89.54;102473.31;5031323;28;20049;-63
2021/12/09 09:30:27;;;;;;;4.07;2.83;;;;;;;-13.69;89.21;102476.16;5029143;28;20132;-64
2021/12/09 09:32:55;;;;;;;3.72;2.45;;;;;;;-13.67;89.55;102469.59;5031738;28;20060;-63
2021/12/09 09:35:22;;;;;;;2.00;1.85;;;;;;;-13.62;88.81;102470.78;5032266;28;20515;-63
2021/12/09 09:37:49;;;;;;;;;;;;;;;-13.58;89.24;102469.38;5031470;28;20080;-63
2021/12/09 09:40:17;;;;;;;;;;;;;;;-13.57;89.39;102467.75;5032373;28;20011;-63
2021/12/09 09:42:59;;;;;;;1.75;1.65;;;;;;;-13.58;90.03;102459.38;5031525;28;19990;-63
2021/12/09 09:45:26;;;;;;;2.38;2.08;;;;;;;-13.53;89.87;102455.56;5031159;28;20060;-63
2021/12/09 09:47:54;;;;;;;2.53;2.33;;;;;;;-13.49;89.87;102455.00;5031351;28;20061;-63
2021/12/09 09:50:21;;;;;;;11.23;5.82;;;;;;;-13.53;89.70;102452.19;5031103;28;20416;-64
2021/12/09 09:52:49;;;;;;;3.33;3.03;;;;;;;-13.52;89.77;102457.28;5032524;28;20563;-63
2021/12/09 09:55:20;;;;;;;5.68;4.15;;;;;;;-13.49;89.82;102460.00;5030231;28;20137;-64
2021/12/09 09:57:50;;;;;;;1.60;1.52;;;;;;;-13.44;89.73;102452.81;5031073;28;20053;-64
2021/12/09 10:00:20;;;;;;;3.60;2.50;;;;;;;-13.48;89.39;102446.72;5030969;28;20149;-63
2021/12/09 10:02:53;;;;;;;2.35;1.85;;;;;;;-13.47;89.34;102443.44;5030948;28;20053;-64
2021/12/09 10:05:27;;;;;;;1.52;1.42;;;;;;;-13.35;89.48;102435.94;5030631;28;20563;-64
2021/12/09 10:07:55;;;;;;;2.70;2.50;;;;;;;-13.32;89.03;102426.13;5030918;28;20049;-64
2021/12/09 10:10:23;;;;;;;2.60;2.40;;;;;;;-13.27;89.45;102431.44;5031641;28;20048;-64
2021/12/09 10:13:00;;;;;;;3.22;2.42;;;;;;;-13.29;89.44;102426.31;5031330;28;20045;-63
2021/12/09 10:15:40;;;;;;;3.72;3.05;;;;;;;-13.32;89.29;102422.75;5031700;28;20069;-64
2021/12/09 10:18:07;;;;;;;4.03;2.58;;;;;;;-13.29;89.60;102433.84;5032645;28;20153;-63
2021/12/09 10:20:48;;;;;;;;;;;;;;;-13.28;89.67;102424.69;5033294;28;20411;-64
2021/12/09 10:23:31;;;;;;;1.70;1.55;;;;;;;-13.21;89.42;102429.31;5031128;28;20015;-63
2021/12/09 10:26:24;;;;;;;2.50;2.22;;;;;;;-13.29;89.30;102430.47;5031161;28;20136;-64
2021/12/09 10:28:56;;;;;;;4.88;3.88;;;;;;;-13.29;89.18;102427.97;5031701;28;20132;-64
2021/12/09 10:31:27;;;;;;;3.67;2.83;;;;;;;-13.33;89.17;102431.00;5029767;28;20443;-64
2021/12/09 10:34:15;;;;;;;4.35;2.80;;;;;;;-13.51;89.39;102426.50;5030131;28;20510;-64
2021/12/09 10:36:49;;;;;;;6.40;4.10;;;;;;;-13.58;89.70;102423.47;5030669;28;20088;-64
2021/12/09 10:39:20;;;;;;;2.33;2.08;;;;;;;-13.28;89.30;102419.66;5031067;28;20152;-63
2021/12/09 10:41:47;;;;;;;1.95;1.85;;;;;;;-13.31;88.99;102421.97;5030228;28;20132;-63
2021/12/09 10:44:16;;;;;;;1.52;1.42;;;;;;;-13.37;89.12;102414.91;5030466;28;20085;-64
2021/12/09 10:46:52;;;;;;;5.10;2.55;;;;;;;-13.36;89.15;102413.28;5031030;28;20128;-62
2021/12/09 10:49:20;;;;;;;2.33;1.98;;;;;;;-13.32;88.94;102421.09;5030271;28;20046;-63
2021/12/09 10:51:56;;;;;;;1.67;1.58;;;;;;;-13.38;89.28;102423.19;5030132;28;20051;-62
2021/12/09 10:54:34;;;;;;;2.08;1.85;;;;;;;-13.46;89.45;102427.69;5030543;28;20041;-62
2021/12/09 10:57:29;;;;;;;3.75;2.92;;;;;;;-13.45;89.73;102428.53;5031058;28;20171;-62
2021/12/09 11:00:13;;;;;;;5.40;3.03;;;;;;;-13.61;90.62;102439.13;4995441;28;20457;-63
2021/12/09 11:02:58;;;;;;;4.20;2.90;;;;;;;-13.45;90.10;102441.06;5030903;28;20132;-62
2021/12/09 11:05:25;;;;;;;3.63;2.95;;;;;;;-13.45;90.28;102439.44;5031468;28;20140;-63
2021/12/09 11:07:52;;;;;;;;;;;;;;;-13.24;89.73;102436.63;5030088;28;20128;-63
2021/12/09 11:10:24;;;;;;;2.25;2.08;;;;;;;-13.13;89.64;102442.34;5030759;28;19967;-63
2021/12/09 11:12:58;;;;;;;2.92;2.25;;;;;;;-13.20;89.58;102436.94;5030814;28;20041;-63
2021/12/09 11:15:48;;;;;;;6.22;2.50;;;;;;;-13.20;89.65;102436.94;5030475;28;20072;-63
2021/12/09 11:18:33;;;;;;;2.83;2.53;;;;;;;-13.18;89.72;102434.53;5030004;28;20065;-63
2021/12/09 11:21:02;;;;;;;4.75;3.13;;;;;;;-13.11;89.29;102430.81;5030634;28;20049;-63
2021/12/09 11:23:39;;;;;;;4.60;3.05;;;;;;;-13.06;89.21;102432.00;5031697;28;20050;-63
2021/12/09 11:26:34;;;;;;;4.05;3.22;;;;;;;-13.11;89.01;102434.19;5029074;28;20053;-62
2021/12/09 11:29:07;;;;;;;5.13;3.03;;;;;;;-13.23;89.75;102431.72;5030388;28;20041;-62
2021/12/09 11:31:41;;;;;;;7.00;3.65;;;;;;;-13.21;89.27;102417.66;5030456;28;20050;-63
2021/12/09 11:34:13;;;;;;;5.40;3.10;;;;;;;-13.25;89.68;102412.34;5030174;28;20045;-63
2021/12/09 11:36:42;;;;;;;6.47;3.83;;;;;;;-13.39;89.20;102407.28;5029192;28;20530;-63