Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:46;;;;;;;17.02;11.07;;;;;;;7.80;42.41;102728.22;5072017;28;20044;-68
2022/03/01 00:03:12;;;;;;;16.60;11.18;;;;;;;7.71;42.46;102729.34;5072018;28;20157;-68
2022/03/01 00:05:43;;;;;;;17.92;11.25;;;;;;;7.66;42.58;102736.63;5072445;28;20067;-68
2022/03/01 00:08:10;;;;;;;20.08;11.25;;;;;;;7.63;42.56;102734.91;5072387;28;20041;-68
2022/03/01 00:10:36;;;;;;;18.33;12.45;;;;;;;7.61;42.80;102736.75;5072254;28;20043;-68
2022/03/01 00:13:03;;;;;;;16.08;10.77;;;;;;;7.62;42.75;102732.28;5071207;28;20050;-68
2022/03/01 00:15:30;;;;;;;19.25;11.05;;;;;;;7.63;42.89;102736.72;5072178;28;20117;-69
2022/03/01 00:17:56;;;;;;;17.95;11.18;;;;;;;7.61;42.74;102728.75;5073413;28;20060;-69
2022/03/01 00:20:23;;;;;;;19.38;11.90;;;;;;;7.61;42.86;102736.75;5075191;28;20479;-68
2022/03/01 00:22:50;;;;;;;19.10;11.18;;;;;;;7.61;42.77;102733.22;5076432;28;20079;-68
2022/03/01 00:25:18;;;;;;;18.52;12.15;;;;;;;7.59;42.65;102725.22;5076324;28;20055;-68
2022/03/01 00:27:44;;;;;;;16.40;11.50;;;;;;;7.56;42.79;102730.66;5075735;28;20168;-68
2022/03/01 00:30:11;;;;;;;18.40;10.98;;;;;;;7.53;42.85;102728.09;5074605;28;20037;-68
2022/03/01 00:32:38;;;;;;;15.82;11.38;;;;;;;7.52;43.00;102729.00;5074635;28;20041;-69
2022/03/01 00:35:06;;;;;;;14.00;10.15;;;;;;;7.51;42.78;102732.59;5074577;28;20064;-69
2022/03/01 00:37:33;;;;;;;21.42;12.25;;;;;;;7.55;42.92;102736.06;5074500;28;20094;-69
2022/03/01 00:39:59;;;;;;;16.70;11.00;;;;;;;7.57;43.00;102728.88;5075794;28;20460;-69
2022/03/01 00:42:26;;;;;;;17.05;11.50;;;;;;;7.58;42.97;102741.31;5075852;28;20116;-69
2022/03/01 00:44:57;;;;;;;15.50;11.48;;;;;;;7.59;43.05;102740.41;5075486;28;20049;-68
2022/03/01 00:47:23;;;;;;;16.30;10.82;;;;;;;7.61;43.03;102734.09;5075609;28;20072;-68
2022/03/01 00:49:50;;;;;;;17.55;11.80;;;;;;;7.62;43.08;102729.63;5057457;28;20094;-68
2022/03/01 00:52:17;;;;;;;18.20;11.40;;;;;;;7.60;42.97;102729.66;5091123;28;20449;-69
2022/03/01 00:54:47;;;;;;;18.45;11.35;;;;;;;7.55;43.00;102734.25;5075507;28;20036;-68
2022/03/01 00:57:14;;;;;;;16.42;11.30;;;;;;;7.54;43.06;102734.31;5075577;28;20053;-69
2022/03/01 00:59:41;;;;;;;16.77;11.32;;;;;;;7.53;43.05;102728.09;5073860;28;20512;-68
2022/03/01 01:02:07;;;;;;;17.35;11.15;;;;;;;7.52;42.96;102723.66;5074686;28;20115;-68
2022/03/01 01:04:36;;;;;;;16.00;11.60;;;;;;;7.50;42.97;102727.28;5075831;28;20086;-68
2022/03/01 01:07:03;;;;;;;18.92;11.43;;;;;;;7.49;42.94;102721.06;5075103;28;20111;-67
2022/03/01 01:09:30;;;;;;;19.75;11.27;;;;;;;7.46;43.09;102723.84;5074955;28;20036;-68
2022/03/01 01:11:57;;;;;;;18.55;12.23;;;;;;;7.43;43.17;102720.34;5075063;28;20485;-68
2022/03/01 01:14:29;;;;;;;20.33;11.60;;;;;;;7.42;43.07;102724.81;5075610;28;20045;-68
2022/03/01 01:16:56;;;;;;;19.35;11.73;;;;;;;7.42;43.04;102718.59;5075159;28;20041;-69
2022/03/01 01:19:23;;;;;;;17.00;11.68;;;;;;;7.41;43.01;102712.34;5074578;28;20564;-68
2022/03/01 01:24:39;;;;;;;17.23;11.43;;;;;;;7.39;43.10;102718.66;5074927;28;20040;-68
2022/03/01 01:27:06;;;;;;;18.13;11.82;;;;;;;7.36;43.05;102714.28;5074608;28;20098;-68
2022/03/01 01:29:32;;;;;;;17.13;12.10;;;;;;;7.33;43.17;102719.72;5074055;28;20440;-68
2022/03/01 01:31:59;;;;;;;16.38;11.38;;;;;;;7.27;43.09;102710.06;5073778;28;20037;-68
2022/03/01 01:34:29;;;;;;;19.98;12.15;;;;;;;7.24;43.12;102710.16;5074787;28;20383;-68
2022/03/01 01:36:56;;;;;;;19.73;12.50;;;;;;;7.24;43.08;102709.28;5074449;28;20041;-68
2022/03/01 01:39:23;;;;;;;20.17;12.00;;;;;;;7.24;43.16;102703.94;5074010;28;20033;-68
2022/03/01 01:41:50;;;;;;;19.02;12.88;;;;;;;7.21;43.29;102699.56;5073192;28;20412;-68
2022/03/01 01:44:22;;;;;;;20.70;12.50;;;;;;;7.18;43.25;102709.44;5074526;28;20481;-68
2022/03/01 01:46:48;;;;;;;19.25;10.98;;;;;;;7.15;43.18;102715.75;5074385;28;20036;-68
2022/03/01 01:49:15;;;;;;;17.58;12.60;;;;;;;7.15;43.33;102713.09;5074599;28;20383;-68
2022/03/01 01:51:42;;;;;;;19.73;12.23;;;;;;;7.15;43.18;102717.53;5074310;28;20049;-68
2022/03/01 01:54:09;;;;;;;17.80;12.45;;;;;;;7.15;43.54;102721.09;5074436;28;20064;-68
2022/03/01 01:56:35;;;;;;;18.67;11.95;;;;;;;7.15;43.49;102720.22;5074033;28;20513;-68
2022/03/01 01:59:02;;;;;;;21.40;12.23;;;;;;;7.16;43.36;102724.66;5073742;28;20567;-67
2022/03/01 02:01:28;;;;;;;17.45;12.25;;;;;;;7.16;43.64;102721.97;5074196;28;20094;-68
2022/03/01 02:03:59;;;;;;;17.88;11.75;;;;;;;7.17;43.54;102719.25;5074240;28;20033;-68
2022/03/01 02:06:27;;;;;;;18.38;11.32;;;;;;;7.17;43.51;102719.25;5074011;28;20047;-68
2022/03/01 02:08:53;;;;;;;17.70;12.18;;;;;;;7.16;43.85;102713.97;5072754;28;20131;-68
2022/03/01 02:11:20;;;;;;;21.02;13.02;;;;;;;7.17;43.54;102718.38;5073423;28;20128;-68
2022/03/01 02:13:48;;;;;;;18.83;11.82;;;;;;;7.17;43.64;102718.38;5072609;28;20087;-68
2022/03/01 02:16:15;;;;;;;19.30;12.50;;;;;;;7.15;43.82;102713.09;5073463;28;20473;-68
2022/03/01 02:18:42;;;;;;;19.42;12.55;;;;;;;7.15;43.75;102714.88;5073317;28;20109;-68
2022/03/01 02:21:08;;;;;;;19.30;11.88;;;;;;;7.15;43.78;102717.53;5073395;28;20094;-68
2022/03/01 02:23:39;;;;;;;16.40;11.75;;;;;;;7.15;43.71;102714.88;5073110;28;20049;-69
2022/03/01 02:26:05;;;;;;;17.77;12.13;;;;;;;7.14;43.81;102714.00;5073208;28;20067;-68
2022/03/01 02:28:32;;;;;;;18.30;11.80;;;;;;;7.14;43.83;102705.09;5072861;28;20073;-68
2022/03/01 02:30:59;;;;;;;18.88;12.07;;;;;;;7.13;43.78;102712.25;5072850;28;20032;-68
2022/03/01 02:33:30;;;;;;;18.65;12.30;;;;;;;7.12;43.86;102710.50;5073094;28;20044;-71
2022/03/01 02:35:56;;;;;;;17.58;12.18;;;;;;;7.10;43.95;102715.00;5073787;28;20158;-68
2022/03/01 02:38:23;;;;;;;18.40;11.63;;;;;;;7.04;43.93;102711.63;5075017;28;20044;-68
2022/03/01 02:40:50;;;;;;;17.92;12.30;;;;;;;7.02;43.72;102711.66;5074736;28;20139;-68
2022/03/01 02:43:16;;;;;;;19.17;11.93;;;;;;;6.97;43.90;102706.44;5074877;28;20131;-67
2022/03/01 02:45:48;;;;;;;16.60;11.43;;;;;;;6.95;44.02;102707.41;5076002;28;20080;-68
2022/03/01 02:48:14;;;;;;;18.42;11.85;;;;;;;6.92;44.10;102705.69;5075106;28;20108;-69
2022/03/01 02:50:41;;;;;;;20.70;12.77;;;;;;;6.92;44.12;102704.81;5075687;28;20486;-68
2022/03/01 02:53:08;;;;;;;19.23;12.30;;;;;;;6.92;44.12;102705.69;5077644;28;20032;-68
2022/03/01 02:55:41;;;;;;;22.30;12.93;;;;;;;6.92;44.14;102702.13;5073842;28;20048;-68
2022/03/01 02:58:08;;;;;;;21.20;12.95;;;;;;;6.92;44.08;102702.13;5072021;28;20056;-68
2022/03/01 03:00:34;;;;;;;17.98;12.15;;;;;;;6.90;44.25;102701.28;5072722;28;20033;-68
2022/03/01 03:03:01;;;;;;;17.95;11.52;;;;;;;6.87;44.02;102696.91;5072289;28;20044;-68
2022/03/01 03:05:29;;;;;;;18.83;11.65;;;;;;;6.84;44.14;102688.97;5072460;28;20123;-68
2022/03/01 03:07:55;;;;;;;19.98;13.27;;;;;;;6.82;44.10;102689.94;5072509;28;20116;-69
2022/03/01 03:10:22;;;;;;;17.33;11.93;;;;;;;6.81;44.25;102689.06;5071904;28;20052;-68
2022/03/01 03:12:49;;;;;;;18.20;12.27;;;;;;;6.83;44.24;102687.22;5072479;28;20047;-68
2022/03/01 03:15:16;;;;;;;18.45;11.85;;;;;;;6.83;44.26;102689.91;5072083;28;20044;-68
2022/03/01 03:17:43;;;;;;;18.48;11.48;;;;;;;6.82;44.33;102684.59;5070907;28;20040;-68
2022/03/01 03:20:10;;;;;;;16.98;11.82;;;;;;;6.84;44.29;102682.75;5072117;28;20139;-69
2022/03/01 03:22:37;;;;;;;19.35;12.45;;;;;;;6.84;44.64;102683.66;5071857;28;20098;-68
2022/03/01 03:25:05;;;;;;;18.75;12.20;;;;;;;6.84;44.42;102685.44;5071894;28;20089;-68
2022/03/01 03:27:32;;;;;;;19.48;12.40;;;;;;;6.83;44.29;102679.22;5071507;28;20059;-68
2022/03/01 03:29:58;;;;;;;18.58;12.63;;;;;;;6.81;44.29;102677.50;5071962;28;20437;-68
2022/03/01 03:32:25;;;;;;;17.52;12.02;;;;;;;6.78;44.23;102680.25;5071810;28;20093;-68
2022/03/01 03:34:53;;;;;;;18.63;12.15;;;;;;;6.76;44.42;102684.75;5070667;28;20043;-68
2022/03/01 03:37:20;;;;;;;17.58;11.45;;;;;;;6.76;44.36;102688.31;5071513;28;20054;-68
2022/03/01 03:39:49;;;;;;;18.55;11.95;;;;;;;6.76;44.45;102685.63;5071683;28;20036;-69
2022/03/01 03:42:16;;;;;;;19.35;12.88;;;;;;;6.77;44.47;102682.06;5072150;28;20068;-68
2022/03/01 03:44:42;;;;;;;18.85;11.93;;;;;;;6.80;44.63;102683.75;5070725;28;20127;-68
2022/03/01 03:47:09;;;;;;;18.75;12.40;;;;;;;6.81;44.48;102680.19;5054066;28;20059;-68
2022/03/01 03:49:37;;;;;;;16.27;12.25;;;;;;;6.79;44.53;102680.22;5053635;28;20434;-68
2022/03/01 03:52:07;;;;;;;19.00;12.73;;;;;;;6.78;44.43;102696.28;5070599;28;20398;-68
2022/03/01 03:54:34;;;;;;;19.10;12.65;;;;;;;6.75;44.67;102691.88;5066689;28;20068;-68
2022/03/01 03:57:07;;;;;;;17.30;11.65;;;;;;;6.73;44.62;102680.38;5064211;28;20513;-68
2022/03/01 03:59:34;;;;;;;20.38;12.20;;;;;;;6.72;44.56;102681.28;5055358;28;20044;-69
2022/03/01 04:02:02;;;;;;;19.90;13.05;;;;;;;6.72;44.52;102686.63;5071880;28;20399;-68
2022/03/01 04:04:35;;;;;;;18.90;12.85;;;;;;;6.75;44.61;102683.00;5073465;28;20037;-68
2022/03/01 04:07:01;;;;;;;17.55;11.80;;;;;;;6.76;44.53;102682.97;5073383;28;20048;-68
2022/03/01 04:09:28;;;;;;;18.25;12.70;;;;;;;6.78;44.38;102680.25;5072477;28;20088;-68
2022/03/01 04:11:55;;;;;;;20.33;11.85;;;;;;;6.80;44.66;102684.63;5073089;28;20482;-68
2022/03/01 04:14:24;;;;;;;18.45;12.63;;;;;;;6.84;44.54;102677.41;5075725;28;20044;-68
2022/03/01 04:16:50;;;;;;;19.02;12.25;;;;;;;6.83;44.60;102679.22;5072769;28;20059;-68
2022/03/01 04:19:17;;;;;;;19.02;13.30;;;;;;;6.81;44.52;102675.72;5072285;28;20098;-68
2022/03/01 04:21:44;;;;;;;20.83;12.90;;;;;;;6.80;44.60;102681.97;5072314;28;20045;-68
2022/03/01 04:24:11;;;;;;;25.67;13.77;;;;;;;6.80;44.46;102678.41;5072554;28;20166;-68
2022/03/01 04:26:39;;;;;;;20.27;13.82;;;;;;;6.79;44.64;102679.34;5072437;28;20045;-68
2022/03/01 04:29:05;;;;;;;20.27;13.20;;;;;;;6.79;44.57;102693.56;5072126;28;20542;-68
2022/03/01 04:31:33;;;;;;;19.73;12.98;;;;;;;6.80;44.67;102691.78;5072105;28;20432;-68
2022/03/01 04:34:03;;;;;;;24.50;13.77;;;;;;;6.82;44.75;102693.50;5072351;28;20102;-68
2022/03/01 04:36:29;;;;;;;20.77;13.30;;;;;;;6.81;44.74;102691.72;5071922;28;20032;-68
2022/03/01 04:38:56;;;;;;;20.15;13.10;;;;;;;6.82;44.73;102685.47;5072027;28;20086;-68
2022/03/01 04:41:22;;;;;;;18.95;12.13;;;;;;;6.84;44.73;102698.78;5072038;28;20045;-68
2022/03/01 04:43:53;;;;;;;19.77;13.70;;;;;;;6.86;44.63;102692.50;5071855;28;20405;-70
2022/03/01 04:46:20;;;;;;;19.50;12.48;;;;;;;6.87;44.71;102694.25;5071824;28;20060;-68
2022/03/01 04:48:46;;;;;;;20.92;13.52;;;;;;;6.89;44.77;102687.06;5071576;28;20040;-68
2022/03/01 04:51:13;;;;;;;21.25;13.73;;;;;;;6.88;44.63;102696.00;5070552;28;20389;-68
2022/03/01 04:53:44;;;;;;;19.90;13.15;;;;;;;6.88;44.69;102700.47;5071082;28;20040;-68
2022/03/01 04:56:11;;;;;;;21.20;13.40;;;;;;;6.86;44.61;102697.84;5070933;28;20052;-68
2022/03/01 04:58:38;;;;;;;18.80;13.00;;;;;;;6.83;44.64;102692.56;5071567;28;20040;-68
2022/03/01 05:01:04;;;;;;;22.15;12.40;;;;;;;6.83;44.65;102691.69;5071838;28;20411;-68
2022/03/01 05:03:34;;;;;;;19.67;13.25;;;;;;;6.82;44.56;102690.81;5072678;28;20040;-69
2022/03/01 05:06:02;;;;;;;20.75;13.27;;;;;;;6.80;44.64;102698.00;5075546;28;20713;-68
2022/03/01 05:08:30;;;;;;;20.83;13.63;;;;;;;6.80;44.70;102691.78;5074984;28;20041;-68
2022/03/01 05:10:58;;;;;;;20.13;13.32;;;;;;;6.79;44.64;102692.69;5075079;28;20098;-68
2022/03/01 05:13:44;;;;;;;18.48;12.90;;;;;;;6.78;44.89;102693.59;5074856;28;20498;-68
2022/03/01 05:16:11;;;;;;;22.88;13.52;;;;;;;6.80;44.78;102687.31;5074398;28;20053;-68
2022/03/01 05:18:38;;;;;;;20.67;13.10;;;;;;;6.81;44.83;102685.50;5074634;28;20040;-68
2022/03/01 05:21:06;;;;;;;20.52;13.20;;;;;;;6.80;44.89;102681.97;5074906;28;20503;-68
2022/03/01 05:23:44;;;;;;;18.48;12.00;;;;;;;6.79;44.68;102672.22;5074860;28;20456;-68
2022/03/01 05:26:10;;;;;;;19.15;12.32;;;;;;;6.79;44.84;102679.34;5074320;28;20484;-68
2022/03/01 05:28:37;;;;;;;20.98;13.38;;;;;;;6.75;44.75;102681.22;5074440;28;20044;-68
2022/03/01 05:31:04;;;;;;;18.13;12.55;;;;;;;6.72;44.86;102675.94;5074409;28;20066;-68
2022/03/01 05:33:35;;;;;;;19.17;13.43;;;;;;;6.65;44.93;102667.19;5074389;28;20041;-68
2022/03/01 05:36:03;;;;;;;17.90;12.32;;;;;;;6.62;45.06;102671.72;5072878;28;20139;-69
2022/03/01 05:38:29;;;;;;;20.75;13.27;;;;;;;6.58;44.92;102673.59;5074264;28;20486;-68
2022/03/01 05:40:56;;;;;;;19.40;13.65;;;;;;;6.55;45.20;102665.66;5074105;28;20064;-68
2022/03/01 05:43:23;;;;;;;20.17;12.23;;;;;;;6.53;45.20;102666.63;5074213;28;20032;-68
2022/03/01 05:45:49;;;;;;;20.85;12.73;;;;;;;6.52;45.26;102667.53;5074236;28;20040;-68
2022/03/01 05:48:16;;;;;;;20.15;13.27;;;;;;;6.51;45.32;102669.34;5073801;28;20062;-68
2022/03/01 05:50:44;;;;;;;18.55;12.65;;;;;;;6.52;45.32;102663.09;5072873;28;20098;-68
2022/03/01 05:53:10;;;;;;;22.08;14.43;;;;;;;6.55;45.34;102668.34;5057010;28;20032;-68
2022/03/01 05:55:37;;;;;;;18.15;11.55;;;;;;;6.58;45.41;102670.06;5074445;28;20033;-68
2022/03/01 05:58:04;;;;;;;17.75;11.98;;;;;;;6.58;45.37;102665.59;5074773;28;20049;-68
2022/03/01 06:00:30;;;;;;;20.25;13.32;;;;;;;6.61;45.33;102664.63;5075662;28;20490;-69
2022/03/01 06:02:58;;;;;;;20.88;12.75;;;;;;;6.64;45.38;102659.22;5076373;28;20045;-68
2022/03/01 06:05:28;;;;;;;24.45;13.30;;;;;;;6.65;45.11;102651.16;5076975;28;20041;-68
2022/03/01 06:07:58;;;;;;;17.67;13.02;;;;;;;6.66;45.26;102657.38;5073210;28;20131;-68
2022/03/01 06:10:26;;;;;;;19.92;12.30;;;;;;;6.65;45.34;102655.63;5072583;28;20131;-68
2022/03/01 06:12:54;;;;;;;19.60;12.52;;;;;;;6.62;45.26;102656.59;5073488;28;20090;-69
2022/03/01 06:15:24;;;;;;;20.55;12.80;;;;;;;6.60;45.41;102658.41;5072772;28;20040;-68
2022/03/01 06:17:51;;;;;;;18.85;12.27;;;;;;;6.57;45.34;102663.84;5073424;28;20435;-67
2022/03/01 06:20:18;;;;;;;20.42;12.35;;;;;;;6.53;45.42;102654.16;5073234;28;20094;-67
2022/03/01 06:22:46;;;;;;;17.45;12.23;;;;;;;6.49;45.75;102659.59;5073134;28;20484;-68
2022/03/01 06:25:13;;;;;;;19.95;12.00;;;;;;;6.44;45.59;102648.19;5073553;28;20132;-68
2022/03/01 06:27:40;;;;;;;18.48;12.52;;;;;;;6.38;45.62;102650.09;5071838;28;20048;-68
2022/03/01 06:30:08;;;;;;;20.80;12.40;;;;;;;6.36;45.67;102653.72;5072904;28;20059;-68
2022/03/01 06:32:35;;;;;;;19.27;12.90;;;;;;;6.33;45.75;102657.31;5073211;28;20036;-68
2022/03/01 06:35:05;;;;;;;22.90;13.55;;;;;;;6.31;45.80;102650.28;5072011;28;20736;-68
2022/03/01 06:37:38;;;;;;;22.60;13.23;;;;;;;6.26;45.88;102655.72;5072808;28;20110;-68
2022/03/01 06:40:06;;;;;;;20.92;13.43;;;;;;;6.24;45.79;102654.88;5073109;28;20086;-67
2022/03/01 06:42:34;;;;;;;20.33;12.48;;;;;;;6.22;45.93;102650.50;5073146;28;20419;-68
2022/03/01 06:45:06;;;;;;;18.00;12.60;;;;;;;6.22;46.12;102651.38;5073910;28;20119;-69
2022/03/01 06:47:33;;;;;;;18.83;12.52;;;;;;;6.21;46.05;102651.41;5074392;28;20140;-69
2022/03/01 06:50:00;;;;;;;21.55;13.32;;;;;;;6.24;46.05;102662.88;5074579;28;20048;-68
2022/03/01 06:52:28;;;;;;;19.08;12.02;;;;;;;6.26;45.98;102671.72;5074961;28;20068;-68
2022/03/01 06:54:56;;;;;;;19.08;12.27;;;;;;;6.31;46.16;102679.63;5075220;28;20037;-68
2022/03/01 06:57:23;;;;;;;19.17;12.10;;;;;;;6.33;46.08;102678.66;5074892;28;20123;-68
2022/03/01 06:59:53;;;;;;;19.75;12.80;;;;;;;6.36;46.04;102686.59;5077850;28;20044;-67
2022/03/01 07:02:20;;;;;;;18.77;11.90;;;;;;;6.37;45.99;102699.03;5074467;28;20037;-68
2022/03/01 07:04:47;;;;;;;17.25;12.00;;;;;;;6.37;45.92;102698.16;5072960;28;20465;-68
2022/03/01 07:07:14;;;;;;;19.52;12.23;;;;;;;6.39;46.01;102701.66;5073113;28;20139;-67
2022/03/01 07:09:40;;;;;;;21.80;12.95;;;;;;;6.43;46.06;102707.81;5072152;28;20048;-68
2022/03/01 07:12:07;;;;;;;19.77;12.15;;;;;;;6.47;46.03;102705.03;5072313;28;20398;-67
2022/03/01 07:14:36;;;;;;;21.17;12.85;;;;;;;6.52;45.98;102707.59;5072493;28;20044;-68
2022/03/01 07:17:03;;;;;;;20.73;12.85;;;;;;;6.56;46.02;102710.13;5072089;28;20098;-68
2022/03/01 07:19:30;;;;;;;20.38;13.23;;;;;;;6.60;46.09;102709.16;5070956;28;20483;-68
2022/03/01 07:21:56;;;;;;;18.70;12.45;;;;;;;6.66;46.07;102711.66;5072243;28;20040;-68
2022/03/01 07:24:26;;;;;;;20.15;12.35;;;;;;;6.72;46.10;102709.78;5071152;28;20444;-68
2022/03/01 07:26:53;;;;;;;19.20;12.38;;;;;;;6.78;46.25;102714.97;5071857;28;20051;-68
2022/03/01 07:29:20;;;;;;;20.60;12.32;;;;;;;6.84;46.25;102725.50;5071933;28;20043;-68
2022/03/01 07:31:46;;;;;;;19.05;11.93;;;;;;;6.92;46.22;102713.69;5072200;28;20067;-68
2022/03/01 07:34:26;;;;;;;19.73;12.07;;;;;;;7.03;46.25;102721.44;5072352;28;20457;-67
2022/03/01 07:36:53;;;;;;;21.52;12.35;;;;;;;7.15;46.33;102725.56;5072324;28;20366;-67
2022/03/01 07:39:20;;;;;;;19.00;13.07;;;;;;;7.25;46.27;102719.94;5072093;28;20556;-67
2022/03/01 07:41:47;;;;;;;19.45;12.27;;;;;;;7.34;46.36;102716.13;5072194;28;20060;-68
2022/03/01 07:44:14;;;;;;;21.40;13.20;;;;;;;7.42;46.38;102716.78;5067054;28;20103;-67
2022/03/01 07:46:42;;;;;;;20.50;12.48;;;;;;;7.51;46.29;102713.00;5053425;28;20049;-67
2022/03/01 07:49:08;;;;;;;21.77;13.38;;;;;;;7.59;46.32;102724.34;5072059;28;20074;-67
2022/03/01 07:51:35;;;;;;;20.05;12.85;;;;;;;7.67;46.18;102718.78;5071929;28;20427;-68
2022/03/01 07:54:03;;;;;;;20.73;13.10;;;;;;;7.75;46.22;102722.13;5072372;28;20052;-67
2022/03/01 07:56:30;;;;;;;21.10;12.93;;;;;;;7.83;46.21;102726.31;5072058;28;20048;-67
2022/03/01 07:58:56;;;;;;;17.40;11.90;;;;;;;7.91;45.94;102721.59;5071846;28;20060;-68
2022/03/01 08:01:23;;;;;;;18.95;12.57;;;;;;;7.97;45.94;102724.09;5072275;28;20115;-67
2022/03/01 08:03:56;;;;;;;19.45;12.82;;;;;;;8.04;45.96;102735.50;5072354;28;20048;-68
2022/03/01 08:06:22;;;;;;;17.13;12.13;;;;;;;8.10;45.97;102729.94;5071484;28;20072;-67
2022/03/01 08:08:51;;;;;;;18.33;12.40;;;;;;;8.18;45.95;102721.72;5072310;28;20566;-67
2022/03/01 08:11:18;;;;;;;21.10;12.50;;;;;;;8.22;45.75;102713.53;5072038;28;20399;-67
2022/03/01 08:13:49;;;;;;;22.55;12.43;;;;;;;8.26;45.77;102708.97;5071494;28;20073;-68
2022/03/01 08:16:16;;;;;;;18.95;12.20;;;;;;;8.28;45.62;102712.47;5069703;28;20045;-68
2022/03/01 08:18:43;;;;;;;19.23;12.00;;;;;;;8.28;45.70;102715.16;5071039;28;20051;-68
2022/03/01 08:21:09;;;;;;;17.23;12.73;;;;;;;8.31;45.61;102712.38;5071386;28;20115;-67
2022/03/01 08:23:39;;;;;;;19.67;13.07;;;;;;;8.34;45.48;102717.66;5071464;28;20052;-70
2022/03/01 08:26:06;;;;;;;19.15;12.80;;;;;;;8.35;45.55;102719.41;5069474;28;20032;-69
2022/03/01 08:28:33;;;;;;;20.20;13.25;;;;;;;8.36;45.52;102720.28;5073067;28;20098;-69
2022/03/01 08:31:00;;;;;;;18.48;13.07;;;;;;;8.36;45.64;102713.13;5073417;28;20051;-69
2022/03/01 08:35:58;;;;;;;20.60;12.95;;;;;;;8.39;45.46;102718.41;5070604;28;20037;-69
2022/03/01 08:38:25;;;;;;;22.30;13.95;;;;;;;8.41;45.64;102721.03;5071183;28;20048;-69
2022/03/01 08:40:53;;;;;;;20.90;13.27;;;;;;;8.42;45.64;102720.97;5074871;28;20047;-69
2022/03/01 08:43:21;;;;;;;20.13;12.68;;;;;;;8.45;45.40;102720.00;5074756;28;20064;-69
2022/03/01 08:45:49;;;;;;;20.80;13.10;;;;;;;8.45;45.59;102728.91;5074997;28;20075;-69
2022/03/01 08:48:16;;;;;;;18.77;12.93;;;;;;;8.47;45.67;102727.06;5074322;28;20131;-69
2022/03/01 08:50:42;;;;;;;23.10;12.68;;;;;;;8.51;45.68;102723.34;5074498;28;20086;-69
2022/03/01 08:53:16;;;;;;;21.38;13.43;;;;;;;8.53;45.59;102724.19;5074553;28;20433;-69
2022/03/01 08:55:43;;;;;;;18.35;12.77;;;;;;;8.57;45.64;102723.16;5074500;28;20123;-68
2022/03/01 08:58:10;;;;;;;17.30;13.05;;;;;;;8.58;45.78;102716.88;5074236;28;20052;-68
2022/03/01 09:00:37;;;;;;;19.85;12.63;;;;;;;8.63;45.60;102724.75;5074782;28;20044;-68
2022/03/01 09:03:04;;;;;;;17.75;12.35;;;;;;;8.67;45.56;102723.72;5073932;28;20123;-65
2022/03/01 09:05:33;;;;;;;19.20;13.63;;;;;;;8.72;45.77;102727.13;5074197;28;20066;-65
2022/03/01 09:08:00;;;;;;;20.13;13.07;;;;;;;8.75;45.72;102736.88;5074334;28;20391;-65
2022/03/01 09:10:27;;;;;;;20.40;12.82;;;;;;;8.80;45.71;102734.91;5074526;28;20068;-65
2022/03/01 09:12:55;;;;;;;21.75;13.18;;;;;;;8.82;45.38;102736.59;5073769;28;20463;-66
2022/03/01 09:15:30;;;;;;;20.90;13.60;;;;;;;8.85;45.72;102740.97;5074228;28;20405;-65
2022/03/01 09:18:02;;;;;;;20.85;13.38;;;;;;;8.87;45.70;102737.31;5073854;28;20029;-65
2022/03/01 09:20:30;;;;;;;16.98;12.90;;;;;;;8.93;45.71;102736.28;5074066;28;20045;-65
2022/03/01 09:22:57;;;;;;;20.50;13.98;;;;;;;8.99;45.71;102741.41;5073839;28;20036;-65
2022/03/01 09:25:25;;;;;;;21.90;13.93;;;;;;;9.03;45.56;102739.50;5074140;28;20044;-65
2022/03/01 09:27:52;;;;;;;19.40;12.98;;;;;;;9.06;45.66;102742.09;5073549;28;20052;-65
2022/03/01 09:30:20;;;;;;;19.30;12.85;;;;;;;9.09;45.44;102740.19;5073869;28;20040;-65
2022/03/01 09:32:47;;;;;;;23.90;13.48;;;;;;;9.13;45.60;102746.31;5073808;28;20052;-66
2022/03/01 09:35:14;;;;;;;19.90;12.73;;;;;;;9.21;45.66;102757.63;5073976;28;20036;-64
2022/03/01 09:37:41;;;;;;;21.80;13.95;;;;;;;9.29;45.66;102763.59;5073430;28;20115;-65
2022/03/01 09:40:11;;;;;;;20.98;13.50;;;;;;;9.41;45.67;102765.84;5073575;28;20068;-66
2022/03/01 09:42:39;;;;;;;23.20;13.70;;;;;;;9.55;45.58;102758.19;5073331;28;20054;-65
2022/03/01 09:45:07;;;;;;;21.88;12.75;;;;;;;9.73;45.69;102755.78;5073900;28;20131;-66
2022/03/01 09:47:34;;;;;;;22.13;13.77;;;;;;;9.94;45.64;102759.47;5073463;28;20051;-66
2022/03/01 09:50:01;;;;;;;19.80;12.60;;;;;;;10.14;45.59;102770.31;5072381;28;20504;-65
2022/03/01 09:52:28;;;;;;;19.13;13.50;;;;;;;10.34;45.38;102764.19;5073280;28;20068;-65
2022/03/01 09:54:56;;;;;;;18.55;12.80;;;;;;;10.55;45.28;102759.81;5072163;28;20044;-65
2022/03/01 09:57:22;;;;;;;19.83;13.48;;;;;;;10.70;45.08;102760.06;5073130;28;20049;-66
2022/03/01 09:59:49;;;;;;;18.00;11.98;;;;;;;10.87;44.98;102759.34;5074171;28;20037;-66
2022/03/01 10:02:16;;;;;;;17.45;12.10;;;;;;;11.07;44.84;102753.13;5073955;28;20056;-66
2022/03/01 10:04:55;;;;;;;19.73;12.20;;;;;;;11.28;44.92;102754.06;5073798;28;20037;-66
2022/03/01 10:07:27;;;;;;;18.17;12.88;;;;;;;11.44;44.67;102745.25;5074307;28;20072;-65
2022/03/01 10:10:01;;;;;;;20.23;13.02;;;;;;;11.56;44.40;102745.63;5073972;28;20040;-64
2022/03/01 10:12:29;;;;;;;19.55;13.07;;;;;;;11.62;44.16;102743.53;5075242;28;20037;-65
2022/03/01 10:15:06;;;;;;;23.20;12.90;;;;;;;11.65;43.93;102743.41;5075242;28;20037;-65
2022/03/01 10:17:40;;;;;;;16.50;12.02;;;;;;;11.66;43.91;102746.97;5075912;28;20032;-65
2022/03/01 10:20:09;;;;;;;18.27;12.40;;;;;;;11.68;43.71;102750.47;5075885;28;20163;-65
2022/03/01 10:22:44;;;;;;;20.75;12.00;;;;;;;11.73;43.72;102752.00;5078665;28;20086;-65
2022/03/01 10:25:13;;;;;;;20.38;11.25;;;;;;;11.78;43.48;102762.59;5074677;28;20040;-65
2022/03/01 10:27:44;;;;;;;17.70;12.43;;;;;;;11.83;43.46;102762.38;5074167;28;20049;-65
2022/03/01 10:30:11;;;;;;;16.92;12.23;;;;;;;11.88;43.44;102750.44;5073438;28;20055;-65
2022/03/01 10:32:38;;;;;;;18.40;12.30;;;;;;;11.94;43.48;102752.88;5073669;28;20075;-65
2022/03/01 10:35:11;;;;;;;18.90;13.13;;;;;;;12.04;43.27;102764.09;5073554;28;20043;-66
2022/03/01 10:37:39;;;;;;;17.08;12.98;;;;;;;12.11;43.16;102757.50;5072887;28;20036;-74
2022/03/01 10:40:19;;;;;;;18.23;12.45;;;;;;;12.18;43.05;102767.03;5089135;28;20037;-74
2022/03/01 10:43:11;;;;;;;15.63;12.02;;;;;;;12.24;43.08;102755.09;5073238;28;20127;-71
2022/03/01 10:45:50;;;;;;;17.17;12.60;;;;;;;12.30;43.10;102750.28;5073347;28;20040;-70
2022/03/01 10:48:29;;;;;;;17.52;12.50;;;;;;;12.34;42.81;102735.72;5073409;28;20045;-70
2022/03/01 10:50:59;;;;;;;18.38;11.90;;;;;;;12.33;42.44;102733.97;5073829;28;20048;-70
2022/03/01 10:53:32;;;;;;;18.20;13.02;;;;;;;12.28;42.46;102736.00;5073650;28;20102;-73
2022/03/01 10:56:09;;;;;;;16.63;12.93;;;;;;;12.25;42.23;102736.16;5073209;28;20098;-71
2022/03/01 10:58:38;;;;;;;20.55;12.55;;;;;;;12.26;42.45;102731.63;5073690;28;20044;-71
2022/03/01 11:01:06;;;;;;;17.13;12.18;;;;;;;12.32;42.33;102731.34;5072998;28;20047;-70
2022/03/01 11:03:34;;;;;;;18.08;12.30;;;;;;;12.36;42.38;102736.50;5073322;28;20040;-71
2022/03/01 11:06:03;;;;;;;17.00;12.18;;;;;;;12.40;42.14;102738.09;5071839;28;20477;-71
2022/03/01 11:08:36;;;;;;;20.15;13.98;;;;;;;12.47;42.04;102735.97;5070990;28;20059;-71
2022/03/01 11:11:07;;;;;;;17.25;12.15;;;;;;;12.54;41.98;102741.94;5073196;28;20040;-71
2022/03/01 11:13:44;;;;;;;19.58;12.15;;;;;;;12.56;41.73;102740.91;5073076;28;20063;-71
2022/03/01 11:16:36;;;;;;;20.63;13.65;;;;;;;12.53;41.70;102749.16;5072647;28;20075;-71
2022/03/01 11:19:09;;;;;;;18.40;12.38;;;;;;;12.57;41.69;102748.06;5071461;28;20056;-70
2022/03/01 11:21:41;;;;;;;22.13;13.68;;;;;;;12.60;41.75;102747.91;5071431;28;20048;-70
2022/03/01 11:24:15;;;;;;;18.73;14.07;;;;;;;12.62;41.60;102742.44;5071678;28;20098;-70
2022/03/01 11:26:42;;;;;;;19.67;13.65;;;;;;;12.61;41.52;102746.09;5072779;28;20052;-71