Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:59;;;;;;;8.85;6.15;;;10.30;74.80;;;;;;6304412;22;20487;-80
2023/03/04 00:04:24;;;;;;;8.55;5.75;;;10.30;74.90;;;;;;6307621;22;20066;-81
2023/03/04 00:06:50;;;;;;;9.85;5.93;;;10.30;74.80;;;;;;6307873;22;20428;-80
2023/03/04 00:09:16;;;;;;;8.80;6.15;;;10.30;75.30;;;;;;6308395;22;20026;-81
2023/03/04 00:11:41;;;;;;;8.90;5.22;;;10.30;74.80;;;;;;6309068;22;20044;-80
2023/03/04 00:14:07;;;;;;;8.90;5.88;;;10.30;74.60;;;;;;6300529;22;20008;-80
2023/03/04 00:16:33;;;;;;;9.90;5.60;;;10.30;74.90;;;;;;6331906;22;20000;-81
2023/03/04 00:18:58;;;;;;;8.80;5.75;;;10.10;74.70;;;;;;6332626;22;19999;-79
2023/03/04 00:21:24;;;;;;;9.73;6.07;;;10.10;75.10;;;;;;6331058;22;20000;-81
2023/03/04 00:23:50;;;;;;;9.07;6.63;;;10.10;75.30;;;;;;6286526;22;20485;-81
2023/03/04 00:26:17;;;;;;;9.55;5.80;;;10.00;75.40;;;;;;6308079;22;20037;-80
2023/03/04 00:28:42;;;;;;;9.93;6.30;;;10.00;74.90;;;;;;6307529;22;20045;-80
2023/03/04 00:31:08;;;;;;;9.73;5.97;;;10.00;75.20;;;;;;6307182;22;20332;-80
2023/03/04 00:33:35;;;;;;;10.40;6.05;;;10.00;75.20;;;;;;6307425;22;20057;-81
2023/03/04 00:36:01;;;;;;;9.05;6.20;;;10.10;75.20;;;;;;6307554;22;20053;-81
2023/03/04 00:38:27;;;;;;;10.95;5.70;;;10.10;75.30;;;;;;6307308;22;20006;-80
2023/03/04 00:40:53;;;;;;;8.35;5.63;;;10.10;75.30;;;;;;6307010;22;20090;-81
2023/03/04 00:43:19;;;;;;;9.10;5.88;;;10.10;74.90;;;;;;6308574;22;20002;-80
2023/03/04 00:45:44;;;;;;;8.18;5.85;;;10.00;74.90;;;;;;6309861;22;20003;-72
2023/03/04 00:48:10;;;;;;;12.05;6.30;;;10.00;75.10;;;;;;6284531;22;20006;-80
2023/03/04 00:50:36;;;;;;;9.18;5.80;;;9.90;76.20;;;;;;6309237;22;20076;-79
2023/03/04 00:53:02;;;;;;;8.82;5.65;;;9.90;76.60;;;;;;6282153;22;20004;-80
2023/03/04 00:55:27;;;;;;;9.00;5.90;;;9.90;76.50;;;;;;6309679;22;20021;-79
2023/03/04 00:57:53;;;;;;;8.13;5.80;;;9.90;76.40;;;;;;6310357;22;19999;-79
2023/03/04 01:00:19;;;;;;;8.45;5.85;;;9.90;76.50;;;;;;6310873;22;20015;-79
2023/03/04 01:02:45;;;;;;;10.95;5.82;;;9.80;76.50;;;;;;6313372;22;20003;-79
2023/03/04 01:05:11;;;;;;;9.68;6.47;;;9.80;76.50;;;;;;6312293;22;20007;-80
2023/03/04 01:07:37;;;;;;;9.93;6.35;;;9.80;76.70;;;;;;6309143;22;19995;-82
2023/03/04 01:10:05;;;;;;;8.60;6.72;;;9.80;76.40;;;;;;6308850;22;20007;-80
2023/03/04 01:12:30;;;;;;;12.45;6.15;;;9.70;76.80;;;;;;6308304;22;20021;-79
2023/03/04 01:14:56;;;;;;;10.30;6.00;;;9.70;76.50;;;;;;6308888;22;20026;-80
2023/03/04 01:17:22;;;;;;;10.25;6.32;;;9.70;76.80;;;;;;6308217;22;20010;-80
2023/03/04 01:19:48;;;;;;;7.90;5.85;;;9.80;76.90;;;;;;6308972;22;20512;-79
2023/03/04 01:22:15;;;;;;;10.73;5.80;;;9.80;76.80;;;;;;6309122;22;20455;-80
2023/03/04 01:24:42;;;;;;;9.68;6.05;;;9.80;76.60;;;;;;6309277;22;20508;-82
2023/03/04 01:27:07;;;;;;;8.15;5.72;;;9.80;76.60;;;;;;6310079;22;20031;-80
2023/03/04 01:29:33;;;;;;;8.27;5.47;;;9.80;76.70;;;;;;6308623;22;20029;-80
2023/03/04 01:31:59;;;;;;;11.32;5.47;;;9.80;76.60;;;;;;6308712;22;20010;-80
2023/03/04 01:34:24;;;;;;;7.68;5.55;;;9.70;76.30;;;;;;6308727;22;20006;-79
2023/03/04 01:36:50;;;;;;;8.63;5.72;;;9.70;76.70;;;;;;6310632;22;19999;-82
2023/03/04 01:39:15;;;;;;;9.43;5.70;;;9.70;76.50;;;;;;6309557;22;20251;-80
2023/03/04 01:41:41;;;;;;;9.63;6.03;;;9.70;76.70;;;;;;6308516;22;20007;-79
2023/03/04 01:44:09;;;;;;;9.50;5.68;;;9.70;76.40;;;;;;6308194;22;20002;-79
2023/03/04 01:46:36;;;;;;;9.40;5.57;;;9.70;76.30;;;;;;6308447;22;20060;-82
2023/03/04 01:49:02;;;;;;;7.80;5.78;;;9.60;76.10;;;;;;6309393;22;20278;-80
2023/03/04 01:51:27;;;;;;;8.15;4.80;;;9.60;76.20;;;;;;6313017;22;20068;-79
2023/03/04 01:53:53;;;;;;;9.85;6.05;;;9.60;76.10;;;;;;6309534;22;20467;-79
2023/03/04 01:56:34;;;;;;;7.63;5.18;;;9.60;76.10;;;;;;6308415;22;20336;-79
2023/03/04 01:59:19;;;;;;;10.80;5.50;;;9.70;76.40;;;;;;6308314;22;20480;-80
2023/03/04 02:01:49;;;;;;;8.00;5.35;;;9.70;77.00;;;;;;6308312;22;20041;-80
2023/03/04 02:04:17;;;;;;;11.05;5.20;;;9.70;76.00;;;;;;6308844;22;20007;-82
2023/03/04 02:06:43;;;;;;;11.63;5.47;;;9.70;75.70;;;;;;6308669;22;20053;-79
2023/03/04 02:09:10;;;;;;;9.27;5.10;;;9.60;75.50;;;;;;6308361;22;19999;-81
2023/03/04 02:11:37;;;;;;;8.27;5.18;;;9.50;75.30;;;;;;6308505;22;19999;-79
2023/03/04 02:14:03;;;;;;;7.40;4.75;;;9.50;75.40;;;;;;6308375;22;19999;-80
2023/03/04 02:16:29;;;;;;;7.68;4.78;;;9.40;75.30;;;;;;6308137;22;20427;-74
2023/03/04 02:18:55;;;;;;;7.55;5.00;;;9.30;75.40;;;;;;6308435;22;19999;-81
2023/03/04 02:21:25;;;;;;;7.25;4.53;;;9.30;75.70;;;;;;6280798;22;20386;-80
2023/03/04 02:24:02;;;;;;;8.27;5.03;;;9.30;76.60;;;;;;6308013;22;20468;-81
2023/03/04 02:26:30;;;;;;;7.30;5.10;;;9.30;75.80;;;;;;6308855;22;20011;-80
2023/03/04 02:28:58;;;;;;;7.40;4.97;;;9.30;75.70;;;;;;6308255;22;20010;-78
2023/03/04 02:31:26;;;;;;;8.43;5.28;;;9.30;75.60;;;;;;6308662;22;19999;-81
2023/03/04 02:33:53;;;;;;;7.25;4.88;;;9.20;75.60;;;;;;6309575;22;20286;-80
2023/03/04 02:36:20;;;;;;;6.97;4.40;;;9.20;75.70;;;;;;6308905;22;20003;-79
2023/03/04 02:38:47;;;;;;;8.15;5.32;;;9.20;75.40;;;;;;6310581;22;20074;-78
2023/03/04 02:41:18;;;;;;;8.20;5.00;;;9.20;75.50;;;;;;6284520;22;20463;-80
2023/03/04 02:43:45;;;;;;;8.40;4.95;;;9.20;76.00;;;;;;6308793;22;20006;-79
2023/03/04 02:46:12;;;;;;;8.05;4.68;;;9.20;75.30;;;;;;6308667;22;20398;-79
2023/03/04 02:48:38;;;;;;;9.45;5.30;;;9.20;75.70;;;;;;6308376;22;20026;-80
2023/03/04 02:51:04;;;;;;;7.93;5.32;;;9.20;75.60;;;;;;6307964;22;19999;-79
2023/03/04 02:53:29;;;;;;;7.38;5.05;;;9.20;75.70;;;;;;6307663;22;20101;-79
2023/03/04 02:55:55;;;;;;;8.02;5.03;;;9.20;75.90;;;;;;6307579;22;20018;-80
2023/03/04 02:58:21;;;;;;;8.55;5.18;;;9.20;75.40;;;;;;6307563;22;20418;-80
2023/03/04 03:00:46;;;;;;;7.88;5.20;;;9.20;75.70;;;;;;6307061;22;20019;-78
2023/03/04 03:03:12;;;;;;;9.75;6.05;;;9.10;75.60;;;;;;6307558;22;20003;-80
2023/03/04 03:05:38;;;;;;;7.80;5.43;;;9.20;76.50;;;;;;6307323;22;20065;-79
2023/03/04 03:08:04;;;;;;;13.98;6.47;;;9.20;75.90;;;;;;6307506;22;20006;-79
2023/03/04 03:10:30;;;;;;;9.90;5.45;;;9.20;75.90;;;;;;6307367;22;20035;-80
2023/03/04 03:12:56;;;;;;;9.63;5.88;;;9.20;75.80;;;;;;6307654;22;20002;-79
2023/03/04 03:15:22;;;;;;;7.55;5.10;;;9.20;75.50;;;;;;6307615;22;20008;-79
2023/03/04 03:17:47;;;;;;;8.40;4.88;;;9.20;75.20;;;;;;6307421;22;20336;-80
2023/03/04 03:20:14;;;;;;;10.15;5.28;;;9.20;75.80;;;;;;6306992;22;20007;-79
2023/03/04 03:22:41;;;;;;;8.20;5.70;;;9.20;75.90;;;;;;6307317;22;20034;-80
2023/03/04 03:25:08;;;;;;;8.27;5.60;;;9.10;75.80;;;;;;6308014;22;19999;-79
2023/03/04 03:27:34;;;;;;;11.18;5.65;;;9.00;76.10;;;;;;6283452;22;19999;-79
2023/03/04 03:29:59;;;;;;;8.07;5.40;;;9.00;76.30;;;;;;6312494;22;20052;-79
2023/03/04 03:32:25;;;;;;;8.32;5.90;;;9.00;76.50;;;;;;6308456;22;20070;-80
2023/03/04 03:34:51;;;;;;;10.75;5.38;;;9.10;77.00;;;;;;6307920;22;19999;-79
2023/03/04 03:37:17;;;;;;;8.10;5.97;;;9.20;76.30;;;;;;6307305;22;20000;-79
2023/03/04 03:39:43;;;;;;;9.52;5.40;;;9.20;76.30;;;;;;6312166;22;20043;-78
2023/03/04 03:42:08;;;;;;;7.40;5.28;;;9.20;76.50;;;;;;6307149;22;20002;-79
2023/03/04 03:44:34;;;;;;;9.18;5.88;;;9.20;76.00;;;;;;6307158;22;21272;-80
2023/03/04 03:47:00;;;;;;;8.80;5.15;;;9.30;76.50;;;;;;6307597;22;20000;-79
2023/03/04 03:49:26;;;;;;;9.93;5.53;;;9.20;75.80;;;;;;6307205;22;20006;-80
2023/03/04 03:51:52;;;;;;;9.02;5.43;;;9.20;76.00;;;;;;6307770;22;20015;-79
2023/03/04 03:54:17;;;;;;;8.15;5.18;;;9.10;75.80;;;;;;6308241;22;20003;-80
2023/03/04 03:56:43;;;;;;;8.25;5.13;;;9.10;76.20;;;;;;6307822;22;20045;-79
2023/03/04 03:59:09;;;;;;;8.38;5.38;;;9.10;76.00;;;;;;6307305;22;20011;-80
2023/03/04 04:01:34;;;;;;;10.27;5.80;;;9.00;76.00;;;;;;6306991;22;20019;-80
2023/03/04 04:04:00;;;;;;;8.15;5.38;;;9.10;76.20;;;;;;6279529;22;20011;-80
2023/03/04 04:06:26;;;;;;;8.13;5.38;;;9.10;76.20;;;;;;6307232;22;20003;-80
2023/03/04 04:08:52;;;;;;;11.77;5.90;;;9.00;76.10;;;;;;6307265;22;20003;-81
2023/03/04 04:11:18;;;;;;;8.02;5.75;;;9.00;76.20;;;;;;6307048;22;20375;-80
2023/03/04 04:13:43;;;;;;;11.88;6.20;;;9.00;76.70;;;;;;6307430;22;19992;-79
2023/03/04 04:16:10;;;;;;;10.15;6.10;;;9.00;76.70;;;;;;6309395;22;20045;-79
2023/03/04 04:18:36;;;;;;;10.35;6.75;;;9.00;76.40;;;;;;6312077;22;20273;-79
2023/03/04 04:21:03;;;;;;;14.27;6.55;;;9.00;76.60;;;;;;6309752;22;20090;-80
2023/03/04 04:23:28;;;;;;;8.45;5.95;;;8.80;76.40;;;;;;6309598;22;19999;-79
2023/03/04 04:25:55;;;;;;;9.45;6.07;;;8.80;76.80;;;;;;6309167;22;20302;-79
2023/03/04 04:28:21;;;;;;;9.02;6.55;;;8.70;77.00;;;;;;6309453;22;20002;-80
2023/03/04 04:30:47;;;;;;;10.85;6.40;;;8.70;77.50;;;;;;6309578;22;20000;-80
2023/03/04 04:33:13;;;;;;;11.73;6.43;;;8.70;77.00;;;;;;6308753;22;20007;-77
2023/03/04 04:35:38;;;;;;;10.00;5.82;;;8.60;77.00;;;;;;6309090;22;20326;-81
2023/03/04 04:38:06;;;;;;;7.55;5.45;;;8.60;77.10;;;;;;6309227;22;20002;-80
2023/03/04 04:40:31;;;;;;;10.93;5.95;;;8.60;77.20;;;;;;6308829;22;20064;-80
2023/03/04 04:42:57;;;;;;;10.48;6.03;;;8.60;77.40;;;;;;6308487;22;19995;-80
2023/03/04 04:45:24;;;;;;;9.10;5.30;;;8.60;77.20;;;;;;6308672;22;20070;-79
2023/03/04 04:47:50;;;;;;;9.05;5.60;;;8.60;77.50;;;;;;6309261;22;20010;-79
2023/03/04 04:50:16;;;;;;;8.98;5.57;;;8.60;77.30;;;;;;6309130;22;20004;-80
2023/03/04 04:52:42;;;;;;;9.15;5.35;;;8.70;77.70;;;;;;6310033;22;20003;-80
2023/03/04 04:55:08;;;;;;;10.13;5.68;;;8.70;77.40;;;;;;6309559;22;20023;-81
2023/03/04 04:57:34;;;;;;;7.50;5.13;;;8.70;77.70;;;;;;6310154;22;20002;-79
2023/03/04 05:00:00;;;;;;;8.02;5.28;;;8.60;77.30;;;;;;6282171;22;20015;-80
2023/03/04 05:02:26;;;;;;;11.02;6.05;;;8.60;77.80;;;;;;6309346;22;20318;-79
2023/03/04 05:04:51;;;;;;;8.63;4.88;;;8.60;78.00;;;;;;6310113;22;20444;-79
2023/03/04 05:07:17;;;;;;;7.97;5.10;;;8.50;77.90;;;;;;6283524;22;20009;-79
2023/03/04 05:09:43;;;;;;;10.13;5.57;;;8.60;77.90;;;;;;6309536;22;20364;-78
2023/03/04 05:12:08;;;;;;;7.05;5.15;;;8.70;77.70;;;;;;6309394;22;20043;-79
2023/03/04 05:14:34;;;;;;;7.72;5.20;;;8.70;77.40;;;;;;6320441;22;20003;-79
2023/03/04 05:17:00;;;;;;;9.00;5.75;;;8.60;77.20;;;;;;6327703;22;20003;-79
2023/03/04 05:19:26;;;;;;;9.93;5.50;;;8.60;77.50;;;;;;6310208;22;20049;-82
2023/03/04 05:21:52;;;;;;;9.15;5.72;;;8.50;77.70;;;;;;6310520;22;19999;-80
2023/03/04 05:24:17;;;;;;;8.95;5.78;;;8.40;77.90;;;;;;6309423;22;20012;-80
2023/03/04 05:26:43;;;;;;;9.35;5.97;;;8.40;78.00;;;;;;6281431;22;20003;-79
2023/03/04 05:29:09;;;;;;;10.27;6.60;;;8.30;77.90;;;;;;6308467;22;20029;-78
2023/03/04 05:31:34;;;;;;;11.93;5.70;;;8.30;78.20;;;;;;6308401;22;20003;-79
2023/03/04 05:34:00;;;;;;;10.25;5.28;;;8.40;78.10;;;;;;6308866;22;20025;-79
2023/03/04 05:36:26;;;;;;;8.10;5.32;;;8.30;77.80;;;;;;6308851;22;20305;-79
2023/03/04 05:38:51;;;;;;;11.82;5.72;;;8.30;78.40;;;;;;6309106;22;20002;-80
2023/03/04 05:41:21;;;;;;;9.98;5.68;;;8.40;78.50;;;;;;6308818;22;20033;-79
2023/03/04 05:43:47;;;;;;;8.65;5.65;;;8.40;78.60;;;;;;6317105;22;19995;-79
2023/03/04 05:46:15;;;;;;;10.07;5.43;;;8.40;78.40;;;;;;6320413;22;20068;-79
2023/03/04 05:48:42;;;;;;;7.95;5.20;;;8.40;78.20;;;;;;6319844;22;20015;-79
2023/03/04 05:51:08;;;;;;;7.80;4.70;;;8.40;78.10;;;;;;6334369;22;20027;-80
2023/03/04 05:53:35;;;;;;;9.35;6.15;;;8.40;78.10;;;;;;6333938;22;20033;-79
2023/03/04 05:56:18;;;;;;;7.45;4.93;;;8.30;77.80;;;;;;6314555;22;20041;-79
2023/03/04 05:58:46;;;;;;;11.40;5.88;;;8.30;78.00;;;;;;6283850;22;20045;-80
2023/03/04 06:01:12;;;;;;;10.30;5.35;;;8.30;78.30;;;;;;6308434;22;20026;-79
2023/03/04 06:03:38;;;;;;;10.40;5.72;;;8.30;78.30;;;;;;6308719;22;19999;-80
2023/03/04 06:06:04;;;;;;;9.02;6.30;;;8.40;78.20;;;;;;6309441;22;20287;-78
2023/03/04 06:08:30;;;;;;;12.40;5.65;;;8.40;78.10;;;;;;6281421;22;20456;-80
2023/03/04 06:10:57;;;;;;;12.45;5.95;;;8.50;78.40;;;;;;6308824;22;20003;-79
2023/03/04 06:13:23;;;;;;;9.10;5.20;;;8.60;78.10;;;;;;6308460;22;20011;-80
2023/03/04 06:15:54;;;;;;;11.13;5.22;;;8.60;77.80;;;;;;6281073;22;20321;-79
2023/03/04 06:18:20;;;;;;;9.52;5.72;;;8.60;77.50;;;;;;6308334;22;20005;-82
2023/03/04 06:20:46;;;;;;;8.98;5.20;;;8.60;77.80;;;;;;6308518;22;20035;-79
2023/03/04 06:23:11;;;;;;;11.40;5.55;;;8.60;77.40;;;;;;6308390;22;20501;-80
2023/03/04 06:25:37;;;;;;;13.82;6.50;;;8.50;77.80;;;;;;6308552;22;19995;-80
2023/03/04 06:28:03;;;;;;;10.65;5.97;;;8.50;77.80;;;;;;6308090;22;20010;-80
2023/03/04 06:30:29;;;;;;;10.02;6.13;;;8.50;77.90;;;;;;6308274;22;20002;-79
2023/03/04 06:32:55;;;;;;;12.70;6.35;;;8.50;78.10;;;;;;6280607;22;20018;-80
2023/03/04 06:35:20;;;;;;;8.10;5.32;;;8.50;78.20;;;;;;6308221;22;20049;-81
2023/03/04 06:37:46;;;;;;;11.38;5.88;;;8.50;77.80;;;;;;6308695;22;20459;-81
2023/03/04 06:40:12;;;;;;;11.50;5.90;;;8.60;78.10;;;;;;6308641;22;20030;-80
2023/03/04 06:42:39;;;;;;;10.82;5.47;;;8.70;78.20;;;;;;6313352;22;19999;-80
2023/03/04 06:45:05;;;;;;;8.98;5.53;;;8.80;77.60;;;;;;6310505;22;20433;-78
2023/03/04 06:47:31;;;;;;;12.20;5.93;;;8.90;77.20;;;;;;6308100;22;19995;-81
2023/03/04 06:49:56;;;;;;;8.00;5.60;;;9.10;76.70;;;;;;6310171;22;20017;-80
2023/03/04 06:52:22;;;;;;;8.68;5.68;;;9.10;76.30;;;;;;6317668;22;19995;-79
2023/03/04 06:54:48;;;;;;;10.80;5.43;;;9.20;75.50;;;;;;6287873;22;20011;-80
2023/03/04 06:57:14;;;;;;;12.68;5.68;;;9.40;75.60;;;;;;6313953;22;20048;-79
2023/03/04 06:59:40;;;;;;;13.18;5.60;;;9.50;74.80;;;;;;6308883;22;20094;-80
2023/03/04 07:02:06;;;;;;;9.98;6.15;;;9.60;74.80;;;;;;6279823;22;20023;-81
2023/03/04 07:04:31;;;;;;;14.07;5.95;;;9.80;74.40;;;;;;6307474;22;20036;-78
2023/03/04 07:06:57;;;;;;;10.48;5.95;;;9.90;73.90;;;;;;6309933;22;19999;-81
2023/03/04 07:09:24;;;;;;;9.02;6.18;;;10.00;73.60;;;;;;6313661;22;20482;-80
2023/03/04 07:11:50;;;;;;;9.23;6.13;;;10.20;72.70;;;;;;6308745;22;20031;-82
2023/03/04 07:14:15;;;;;;;10.57;5.95;;;10.30;72.40;;;;;;6307797;22;19995;-81
2023/03/04 07:16:41;;;;;;;12.07;5.35;;;10.50;72.50;;;;;;6306437;22;20493;-80
2023/03/04 07:19:07;;;;;;;10.07;5.28;;;10.60;72.10;;;;;;6306419;22;20014;-80
2023/03/04 07:21:32;;;;;;;15.95;6.53;;;10.60;71.40;;;;;;6305955;22;20015;-80
2023/03/04 07:23:58;;;;;;;9.65;5.40;;;10.70;71.40;;;;;;6306316;22;20058;-79
2023/03/04 07:26:24;;;;;;;17.55;5.50;;;10.90;71.50;;;;;;6306883;22;20041;-79
2023/03/04 07:28:51;;;;;;;10.73;5.45;;;10.90;70.60;;;;;;6309701;22;20436;-80
2023/03/04 07:31:28;;;;;;;8.18;5.35;;;11.00;70.90;;;;;;6308253;22;20018;-79
2023/03/04 07:33:59;;;;;;;8.40;5.10;;;11.10;71.70;;;;;;6306438;22;20000;-79
2023/03/04 07:36:26;;;;;;;8.95;4.97;;;11.20;70.50;;;;;;6278678;22;20444;-80
2023/03/04 07:38:53;;;;;;;9.30;4.65;;;11.30;70.40;;;;;;6308227;22;19999;-81
2023/03/04 07:41:20;;;;;;;10.50;4.90;;;11.20;69.20;;;;;;6307777;22;20018;-80
2023/03/04 07:43:46;;;;;;;12.15;6.55;;;11.30;70.00;;;;;;6306215;22;20317;-79
2023/03/04 07:46:13;;;;;;;12.07;5.72;;;11.40;70.10;;;;;;6306148;22;20333;-79
2023/03/04 07:48:38;;;;;;;11.82;5.47;;;11.50;69.60;;;;;;6306823;22;20428;-82
2023/03/04 07:51:19;;;;;;;10.55;5.60;;;11.60;69.60;;;;;;6305191;22;19999;-80
2023/03/04 07:53:47;;;;;;;20.67;12.48;;;11.60;69.20;;;;;;6306297;22;20022;-80
2023/03/04 07:56:18;;;;;;;13.90;9.35;;;11.60;68.90;;;;;;6307126;22;20003;-85
2023/03/04 07:58:45;;;;;;;8.82;5.35;;;11.70;69.50;;;;;;6306748;22;20030;-81
2023/03/04 08:01:13;;;;;;;11.85;5.53;;;11.70;69.00;;;;;;6257728;22;1152489;-83
2023/03/04 08:03:39;;;;;;;9.85;5.15;;;11.70;68.70;;;;;;6281403;22;20009;-81
2023/03/04 08:06:06;;;;;;;10.63;6.40;;;11.60;68.60;;;;;;6307823;22;20080;-84
2023/03/04 08:08:32;;;;;;;9.77;5.07;;;11.70;68.90;;;;;;6307949;22;20003;-79
2023/03/04 08:10:58;;;;;;;9.02;5.13;;;11.70;68.50;;;;;;6307705;22;20038;-79
2023/03/04 08:13:24;;;;;;;8.85;5.13;;;11.60;68.60;;;;;;6308006;22;20333;-78
2023/03/04 08:15:49;;;;;;;8.68;5.18;;;11.60;68.90;;;;;;6309723;22;20002;-77
2023/03/04 08:18:15;;;;;;;10.15;5.20;;;11.60;68.60;;;;;;6307021;22;20003;-76
2023/03/04 08:20:42;;;;;;;11.57;4.78;;;11.60;68.60;;;;;;6279412;22;20058;-76
2023/03/04 08:23:09;;;;;;;12.88;5.55;;;11.50;68.70;;;;;;6306902;22;20022;-77
2023/03/04 08:25:38;;;;;;;9.50;4.80;;;11.50;68.80;;;;;;6307440;22;20007;-81
2023/03/04 08:28:05;;;;;;;11.02;4.97;;;11.50;68.80;;;;;;6307032;22;19999;-78
2023/03/04 08:30:30;;;;;;;11.70;5.35;;;11.50;68.90;;;;;;6307411;22;20060;-79
2023/03/04 08:32:56;;;;;;;12.23;5.45;;;11.50;68.80;;;;;;6314089;22;19999;-78
2023/03/04 08:35:22;;;;;;;8.75;4.65;;;11.50;69.00;;;;;;6306600;22;20329;-77
2023/03/04 08:37:47;;;;;;;13.82;5.47;;;11.50;69.00;;;;;;6307752;22;20439;-80
2023/03/04 08:40:13;;;;;;;9.02;5.05;;;11.60;69.00;;;;;;6280276;22;20011;-76
2023/03/04 08:42:40;;;;;;;9.38;5.03;;;11.60;69.00;;;;;;6306000;22;20070;-75
2023/03/04 08:45:06;;;;;;;11.18;4.78;;;11.60;69.00;;;;;;6306880;22;20007;-72
2023/03/04 08:47:32;;;;;;;10.55;4.90;;;11.60;68.60;;;;;;6306673;22;19999;-76
2023/03/04 08:49:58;;;;;;;11.02;5.28;;;11.70;69.20;;;;;;6313605;22;20021;-79
2023/03/04 08:52:24;;;;;;;9.32;5.28;;;11.80;69.30;;;;;;6310049;22;20003;-74
2023/03/04 08:54:50;;;;;;;12.05;5.53;;;11.90;69.30;;;;;;6306057;22;20383;-76
2023/03/04 08:57:15;;;;;;;11.45;4.70;;;12.00;69.40;;;;;;6307839;22;20044;-75
2023/03/04 08:59:41;;;;;;;10.40;4.22;;;12.00;69.30;;;;;;6307536;22;20030;-86
2023/03/04 09:02:08;;;;;;;7.57;3.83;;;12.10;68.60;;;;;;6307290;22;20015;-81
2023/03/04 09:04:33;;;;;;;8.45;3.70;;;12.10;68.20;;;;;;6308860;22;20002;-78
2023/03/04 09:06:59;;;;;;;8.63;3.70;;;12.10;68.40;;;;;;6308450;22;20003;-77
2023/03/04 09:09:25;;;;;;;8.65;4.40;;;12.20;68.00;;;;;;6307989;22;20075;-79
2023/03/04 09:11:51;;;;;;;12.65;6.95;;;12.30;67.70;;;;;;6280681;22;20007;-78
2023/03/04 09:14:16;;;;;;;8.20;4.50;;;12.30;67.70;;;;;;6280513;22;20007;-77
2023/03/04 09:16:42;;;;;;;9.18;3.92;;;12.40;67.50;;;;;;6307369;22;20003;-78
2023/03/04 09:19:08;;;;;;;8.88;4.50;;;12.50;67.10;;;;;;6308125;22;19999;-79
2023/03/04 09:21:33;;;;;;;5.68;3.17;;;12.50;66.50;;;;;;6308077;22;20011;-78
2023/03/04 09:23:59;;;;;;;6.53;3.65;;;12.60;66.30;;;;;;6307820;22;20034;-77
2023/03/04 09:26:27;;;;;;;9.27;4.47;;;12.60;66.50;;;;;;6280975;22;20432;-80
2023/03/04 09:28:58;;;;;;;12.80;8.73;;;12.70;66.50;;;;;;6308151;22;19999;-78
2023/03/04 09:31:24;;;;;;;7.97;4.13;;;12.80;66.50;;;;;;6307599;22;20044;-78
2023/03/04 09:33:52;;;;;;;7.85;3.90;;;12.90;66.40;;;;;;6308500;22;19999;-79
2023/03/04 09:36:17;;;;;;;5.35;3.42;;;12.90;66.10;;;;;;6310051;22;20011;-78
2023/03/04 09:38:44;;;;;;;7.53;3.47;;;13.00;65.90;;;;;;6308231;22;20376;-79
2023/03/04 09:41:16;;;;;;;8.05;3.42;;;13.10;65.70;;;;;;6308499;22;20015;-78
2023/03/04 09:43:43;;;;;;;7.03;3.30;;;13.20;65.60;;;;;;6307816;22;20002;-76
2023/03/04 09:46:15;;;;;;;10.57;4.00;;;13.20;65.20;;;;;;6308376;22;20337;-77
2023/03/04 09:48:48;;;;;;;9.03;4.37;;;13.30;65.20;;;;;;6306361;22;20023;-78
2023/03/04 09:51:39;;;;;;;7.82;3.70;;;13.40;65.20;;;;;;6308087;22;20240;-79
2023/03/04 09:54:23;;;;;;;6.53;3.05;;;13.50;64.90;;;;;;6308117;22;20052;-77
2023/03/04 09:56:52;;;;;;;9.13;3.50;;;13.60;64.70;;;;;;6307694;22;20041;-78
2023/03/04 09:59:47;;;;;;;6.40;3.42;;;13.70;64.00;;;;;;6307972;22;20003;-77
2023/03/04 10:02:43;;;;;;;7.28;3.65;;;13.70;64.40;;;;;;6280030;22;20043;-77
2023/03/04 10:05:17;;;;;;;10.20;4.18;;;13.80;64.10;;;;;;6307827;22;20009;-77
2023/03/04 10:07:48;;;;;;;7.82;3.80;;;13.90;64.00;;;;;;6307964;22;20003;-78
2023/03/04 10:10:20;;;;;;;6.07;3.70;;;14.00;63.10;;;;;;6308120;22;19999;-77
2023/03/04 10:12:49;;;;;;;7.60;3.63;;;14.10;63.60;;;;;;6308458;22;19999;-78
2023/03/04 10:15:30;;;;;;;9.18;3.60;;;14.20;62.60;;;;;;6307753;22;20031;-76
2023/03/04 10:18:34;;;;;;;5.80;3.13;;;14.30;62.90;;;;;;6308587;22;19999;-78
2023/03/04 10:21:14;;;;;;;6.35;2.75;;;14.40;62.30;;;;;;6290185;22;20034;-77
2023/03/04 10:23:40;;;;;;;7.95;3.45;;;14.50;61.40;;;;;;6320322;22;19999;-77
2023/03/04 10:26:15;;;;;;;7.47;3.40;;;14.60;61.40;;;;;;6323722;22;20000;-80
2023/03/04 10:28:41;;;;;;;8.25;2.80;;;14.70;61.20;;;;;;6319624;22;19995;-77
2023/03/04 10:31:07;;;;;;;6.18;3.10;;;14.70;59.80;;;;;;6282844;22;20025;-78
2023/03/04 10:33:36;;;;;;;4.63;2.85;;;14.80;59.40;;;;;;6288216;22;20327;-78
2023/03/04 10:36:05;;;;;;;8.43;3.30;;;14.80;59.20;;;;;;6312258;22;19999;-78
2023/03/04 10:38:38;;;;;;;7.82;3.00;;;14.90;59.50;;;;;;6288857;22;20089;-77
2023/03/04 10:41:26;;;;;;;9.30;3.25;;;15.00;59.50;;;;;;6312983;22;20094;-77
2023/03/04 10:44:04;;;;;;;8.20;2.97;;;15.00;59.00;;;;;;6309049;22;20003;-78
2023/03/04 10:46:31;;;;;;;7.78;3.20;;;15.00;59.00;;;;;;6308181;22;20033;-78
2023/03/04 10:48:58;;;;;;;8.00;3.50;;;15.10;58.80;;;;;;6308356;22;20021;-78
2023/03/04 10:51:27;;;;;;;7.00;3.13;;;15.20;58.50;;;;;;6307683;22;20076;-78
2023/03/04 10:54:00;;;;;;;5.32;2.78;;;15.30;57.90;;;;;;6308084;22;20364;-78
2023/03/04 10:56:29;;;;;;;6.18;2.65;;;15.40;57.50;;;;;;6280408;22;20042;-79
2023/03/04 10:59:33;;;;;;;6.10;2.78;;;15.40;56.80;;;;;;6307988;22;20367;-77
2023/03/04 11:02:01;;;;;;;5.97;1.88;;;15.50;56.20;;;;;;6307924;22;20099;-78
2023/03/04 11:04:33;;;;;;;6.50;2.80;;;15.60;55.70;;;;;;6280317;22;20078;-78
2023/03/04 11:06:58;;;;;;;6.90;2.40;;;15.60;55.50;;;;;;6307489;22;20049;-78
2023/03/04 11:09:28;;;;;;;8.32;2.85;;;15.80;55.10;;;;;;6307929;22;19991;-77
2023/03/04 11:11:57;;;;;;;5.18;2.47;;;15.80;55.30;;;;;;6307540;22;20344;-77
2023/03/04 11:14:29;;;;;;;7.18;2.80;;;16.00;54.60;;;;;;6307426;22;20019;-78
2023/03/04 11:17:15;;;;;;;5.75;2.35;;;16.10;53.50;;;;;;6308405;22;20484;-78
2023/03/04 11:19:46;;;;;;;8.35;2.28;;;16.20;52.00;;;;;;6279276;22;20026;-78
2023/03/04 11:22:15;;;;;;;9.23;2.45;;;16.20;51.10;;;;;;6307555;22;20328;-78
2023/03/04 11:24:42;;;;;;;4.82;2.20;;;16.30;51.00;;;;;;6306922;22;20097;-76
2023/03/04 11:27:19;;;;;;;6.15;2.05;;;16.30;50.70;;;;;;6307243;22;20007;-78
2023/03/04 11:29:52;;;;;;;7.55;2.05;;;16.40;51.00;;;;;;6307475;22;20064;-78
2023/03/04 11:32:22;;;;;;;5.18;2.35;;;16.40;50.60;;;;;;6307457;22;20003;-78
2023/03/04 11:35:05;;;;;;;4.32;2.00;;;16.50;51.40;;;;;;6280421;22;20007;-78
2023/03/04 11:37:43;;;;;;;4.55;2.28;;;16.60;49.50;;;;;;6307642;22;20530;-77
2023/03/04 11:40:28;;;;;;;5.00;2.10;;;16.70;49.80;;;;;;6307854;22;20018;-78
2023/03/04 11:43:16;;;;;;;4.00;2.33;;;16.80;49.40;;;;;;6280360;22;20029;-78
