Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:09;;;;;;;63.97;27.90;;;;;;;-4.76;62.50;101638.47;5092650;28;20092;-75
2023/02/10 00:03:35;;;;;;;55.22;27.73;;;;;;;-4.69;62.21;101638.59;5111699;28;20027;-74
2023/02/10 00:06:01;;;;;;;56.88;28.10;;;;;;;-4.44;60.75;101628.38;5091985;28;20028;-74
2023/02/10 00:08:27;;;;;;;59.75;27.63;;;;;;;-4.42;59.95;101629.03;5091081;28;20031;-74
2023/02/10 00:11:06;;;;;;;76.15;31.48;;;;;;;-4.46;60.53;101633.16;5091367;28;20023;-74
2023/02/10 00:13:32;;;;;;;69.03;30.13;;;;;;;-4.32;60.31;101630.69;5091311;28;20024;-75
2023/02/10 00:16:02;;;;;;;65.38;28.90;;;;;;;-4.40;60.68;101631.59;5090229;28;20505;-75
2023/02/10 00:18:27;;;;;;;;;;;;;;;-4.35;59.94;101629.16;5090499;28;20027;-74
2023/02/10 00:20:54;;;;;;;68.78;27.92;;;;;;;-4.40;60.29;101634.31;5091234;28;19912;-74
2023/02/10 00:23:19;;;;;;;75.00;28.55;;;;;;;-4.54;61.05;101625.84;5090748;28;20052;-75
2023/02/10 00:25:44;;;;;;;62.13;28.70;;;;;;;-4.51;60.22;101632.84;5090691;28;20516;-74
2023/02/10 00:28:10;;;;;;;69.30;32.28;;;;;;;-4.41;59.78;101630.72;5090911;28;20031;-75
2023/02/10 00:30:36;;;;;;;71.07;31.80;;;;;;;-4.42;59.63;101629.03;5088768;28;20027;-75
2023/02/10 00:33:02;;;;;;;77.10;32.70;;;;;;;-4.43;59.83;101627.34;5090437;28;20585;-73
2023/02/10 00:35:27;;;;;;;71.40;32.65;;;;;;;-4.34;59.40;101628.13;5111416;28;20020;-75
2023/02/10 00:37:53;;;;;;;85.85;37.17;;;;;;;-4.33;59.66;101620.78;5105250;28;20034;-75
2023/02/10 00:40:18;;;;;;;86.00;35.05;;;;;;;-4.34;59.69;101614.44;5093627;28;20081;-74
2023/02/10 00:42:44;;;;;;;91.65;38.22;;;;;;;-4.42;60.13;101623.56;5115085;28;20452;-75
2023/02/10 00:45:10;;;;;;;88.22;36.33;;;;;;;-4.43;60.23;101621.88;5111801;28;20418;-73
2023/02/10 00:47:35;;;;;;;86.32;33.90;;;;;;;-4.38;59.54;101624.88;5094522;28;20508;-74
2023/02/10 00:50:01;;;;;;;79.45;33.60;;;;;;;-4.54;60.56;101619.56;5094471;28;20421;-74
2023/02/10 00:52:27;;;;;;;73.88;32.75;;;;;;;-4.55;61.40;101617.84;5094316;28;20073;-73
2023/02/10 00:54:52;;;;;;;77.13;35.80;;;;;;;-4.47;60.39;101622.41;5094396;28;20036;-75
2023/02/10 00:57:18;;;;;;;79.80;35.20;;;;;;;-4.56;60.82;101617.00;5092799;28;20024;-74
2023/02/10 00:59:43;;;;;;;75.07;34.83;;;;;;;-4.46;61.16;101616.78;5094008;28;20028;-73
2023/02/10 01:02:09;;;;;;;78.60;34.60;;;;;;;-4.50;61.04;101618.16;5094967;28;20493;-74
2023/02/10 01:04:35;;;;;;;66.85;31.73;;;;;;;-4.55;61.22;101613.22;5094407;28;20027;-74
2023/02/10 01:07:01;;;;;;;70.80;28.92;;;;;;;-4.71;61.19;101603.25;5093103;28;20039;-74
2023/02/10 01:09:26;;;;;;;66.07;30.05;;;;;;;-4.69;61.82;101600.38;5092640;28;20036;-73
2023/02/10 01:11:52;;;;;;;67.60;29.42;;;;;;;-4.66;61.83;101603.59;5094159;28;20032;-74
2023/02/10 01:14:17;;;;;;;67.28;29.90;;;;;;;-4.69;61.38;101603.97;5094744;28;20474;-75
2023/02/10 01:16:43;;;;;;;61.05;29.17;;;;;;;-4.70;61.58;101607.72;5113378;28;20413;-74
2023/02/10 01:19:09;;;;;;;61.55;29.38;;;;;;;-5.01;61.39;101613.16;5113066;28;20423;-74
2023/02/10 01:21:36;;;;;;;70.03;31.48;;;;;;;-5.79;63.78;101613.81;5113058;28;20501;-75
2023/02/10 01:24:03;;;;;;;71.85;34.80;;;;;;;-5.94;65.21;101608.22;5112449;28;20062;-74
2023/02/10 01:26:28;;;;;;;84.60;39.00;;;;;;;-6.29;66.45;101615.75;5079900;28;20506;-74
2023/02/10 01:28:54;;;;;;;91.75;41.05;;;;;;;-6.64;66.98;101605.03;5092573;28;20138;-74
2023/02/10 01:31:21;;;;;;;75.90;34.47;;;;;;;-7.11;67.28;101610.03;5092824;28;20413;-74
2023/02/10 01:33:49;;;;;;;66.45;33.33;;;;;;;-7.63;69.28;101609.16;5093768;28;20055;-74
2023/02/10 01:36:16;;;;;;;72.22;29.67;;;;;;;-7.51;69.23;101608.88;5093733;28;20024;-75
2023/02/10 01:38:44;;;;;;;64.70;29.50;;;;;;;-7.66;69.26;101608.59;5093458;28;20468;-75
2023/02/10 01:41:09;;;;;;;73.53;30.38;;;;;;;-7.79;69.86;101604.47;5093579;28;20051;-74
2023/02/10 01:44:00;;;;;;;60.92;26.13;;;;;;;-7.73;70.04;101615.69;5093512;28;20410;-75
2023/02/10 01:46:28;;;;;;;59.08;25.92;;;;;;;-7.74;70.14;101606.72;5111414;28;20036;-75
2023/02/10 01:48:56;;;;;;;67.55;28.17;;;;;;;-7.75;70.29;101602.28;5113636;28;20040;-74
2023/02/10 01:51:30;;;;;;;58.20;24.95;;;;;;;-7.58;69.55;101603.22;5113234;28;20028;-75
2023/02/10 01:53:55;;;;;;;64.93;26.45;;;;;;;-7.80;70.98;101597.34;5097677;28;20026;-75
2023/02/10 01:56:21;;;;;;;52.83;26.45;;;;;;;-7.65;71.65;101604.88;5093021;28;20417;-75
2023/02/10 01:58:46;;;;;;;66.85;27.45;;;;;;;-7.52;71.23;101594.41;5092544;28;20032;-74
2023/02/10 02:01:12;;;;;;;55.47;27.20;;;;;;;-7.64;71.16;101596.56;5107935;28;20119;-74
2023/02/10 02:03:40;;;;;;;60.25;26.70;;;;;;;-7.58;71.64;101597.78;5113456;28;20386;-74
2023/02/10 02:06:07;;;;;;;66.07;29.20;;;;;;;-7.70;72.37;101590.94;5112164;28;20027;-75
2023/02/10 02:08:32;;;;;;;59.90;27.23;;;;;;;-7.63;72.46;101590.13;5109628;28;20043;-75
2023/02/10 02:11:02;;;;;;;54.75;26.15;;;;;;;-7.66;72.64;101597.75;5112043;28;20038;-75
2023/02/10 02:13:42;;;;;;;58.08;26.85;;;;;;;-7.70;72.52;101597.22;5107547;28;20410;-74
2023/02/10 02:16:39;;;;;;;55.20;24.25;;;;;;;-7.69;72.21;101582.59;5090665;28;20487;-75
2023/02/10 02:19:16;;;;;;;58.72;25.35;;;;;;;-7.88;72.39;101582.84;5092514;28;20035;-75
2023/02/10 02:21:59;;;;;;;57.40;25.92;;;;;;;-8.00;72.72;101576.81;5091530;28;20028;-75
2023/02/10 02:24:52;;;;;;;64.75;25.42;;;;;;;-7.98;73.36;101574.78;5092682;28;20490;-74
2023/02/10 02:27:53;;;;;;;54.17;24.25;;;;;;;-8.07;72.90;101574.75;5091368;28;20020;-75
2023/02/10 02:30:51;;;;;;;52.58;21.33;;;;;;;-8.04;72.53;101571.72;5076859;28;20540;-75
2023/02/10 02:33:27;;;;;;;53.13;22.70;;;;;;;-8.26;73.16;101570.38;5081606;28;20127;-75
2023/02/10 02:36:00;;;;;;;53.47;23.48;;;;;;;-8.11;72.89;101573.34;5092297;28;20027;-75
2023/02/10 02:38:25;;;;;;;49.47;22.05;;;;;;;-8.13;72.47;101571.84;5090980;28;20036;-75
2023/02/10 02:40:51;;;;;;;49.83;21.70;;;;;;;-8.22;73.04;101565.47;5095711;28;20028;-75
2023/02/10 02:43:17;;;;;;;58.17;23.88;;;;;;;-8.31;73.39;101572.72;5107137;28;20082;-75
2023/02/10 02:45:42;;;;;;;57.17;26.27;;;;;;;-8.36;74.35;101565.03;5091186;28;20024;-75
2023/02/10 02:48:49;;;;;;;51.55;24.83;;;;;;;-8.38;73.71;101560.81;5091535;28;20028;-76
2023/02/10 02:51:35;;;;;;;64.78;26.60;;;;;;;-8.52;74.82;101568.50;5027523;28;20090;-75
2023/02/10 02:54:24;;;;;;;60.88;26.55;;;;;;;-8.46;74.43;101567.00;5070611;28;20024;-75
2023/02/10 02:57:02;;;;;;;58.10;28.00;;;;;;;-8.52;75.51;101567.66;5071969;28;20093;-76
2023/02/10 02:59:35;;;;;;;65.05;29.60;;;;;;;-8.37;75.66;101567.94;5088911;28;20024;-75
2023/02/10 03:02:06;;;;;;;71.13;27.27;;;;;;;-8.07;74.13;101568.47;5093028;28;20020;-75
2023/02/10 03:04:34;;;;;;;60.72;25.25;;;;;;;-8.09;73.75;101562.34;5093989;28;20034;-76
2023/02/10 03:07:00;;;;;;;70.00;27.58;;;;;;;-8.22;74.86;101560.03;5091916;28;20490;-74
2023/02/10 03:09:27;;;;;;;58.63;27.17;;;;;;;-8.39;74.95;101553.63;5091785;28;20024;-75
2023/02/10 03:11:52;;;;;;;63.20;28.58;;;;;;;-8.37;75.21;101557.06;5091970;28;20027;-74
2023/02/10 03:14:18;;;;;;;70.05;28.80;;;;;;;-8.29;74.94;101559.00;5091757;28;20028;-74
2023/02/10 03:16:43;;;;;;;63.88;29.15;;;;;;;-8.11;74.83;101558.94;5091802;28;20032;-75
2023/02/10 03:19:09;;;;;;;66.00;28.45;;;;;;;-8.02;73.15;101560.69;5090415;28;20152;-75
2023/02/10 03:21:35;;;;;;;71.53;29.42;;;;;;;-7.65;72.77;101559.53;5091222;28;20473;-75
2023/02/10 03:24:00;;;;;;;60.97;27.65;;;;;;;-7.61;71.55;101562.75;5091572;28;20081;-74
2023/02/10 03:26:30;;;;;;;64.78;29.90;;;;;;;-7.73;71.61;101553.19;5090302;28;20474;-75
2023/02/10 03:28:56;;;;;;;81.72;29.55;;;;;;;-7.52;70.93;101555.50;5090097;28;20032;-75
2023/02/10 03:31:22;;;;;;;65.45;29.95;;;;;;;-7.66;70.81;101565.13;5091054;28;20502;-75
2023/02/10 03:33:48;;;;;;;72.90;31.70;;;;;;;-7.92;71.87;101555.97;5088932;28;20072;-75
2023/02/10 03:36:14;;;;;;;74.53;33.88;;;;;;;-7.67;71.72;101561.53;5091433;28;20054;-74
2023/02/10 03:38:40;;;;;;;70.90;30.10;;;;;;;-7.23;71.28;101563.25;5091575;28;20059;-75
2023/02/10 03:41:06;;;;;;;58.00;26.70;;;;;;;-6.97;70.55;101553.25;5091325;28;20024;-75
2023/02/10 03:43:31;;;;;;;66.22;28.20;;;;;;;-6.91;69.06;101555.31;5091508;28;20028;-75
2023/02/10 03:46:04;;;;;;;65.25;28.60;;;;;;;-6.83;67.94;101559.94;5091310;28;20032;-75
2023/02/10 03:48:31;;;;;;;74.72;31.42;;;;;;;-7.39;68.41;101560.47;5090159;28;20064;-75
2023/02/10 03:51:01;;;;;;;70.32;32.03;;;;;;;-7.57;69.81;101557.84;5091141;28;20429;-75
2023/02/10 03:53:27;;;;;;;;;;;;;;;-8.14;71.51;101554.66;5091921;28;20478;-75
2023/02/10 03:55:52;;;;;;;67.45;26.33;;;;;;;-8.12;71.87;101554.53;5089165;28;19919;-75
2023/02/10 03:58:18;;;;;;;70.40;28.45;;;;;;;-8.01;71.34;101535.25;5089723;28;20455;-75
2023/02/10 04:00:43;;;;;;;68.35;28.52;;;;;;;-7.93;71.09;101551.56;5091040;28;20458;-76
2023/02/10 04:03:09;;;;;;;62.20;27.92;;;;;;;-8.05;71.36;101547.41;5093513;28;20406;-74
2023/02/10 04:05:34;;;;;;;65.28;30.63;;;;;;;-8.10;71.84;101550.59;5089904;28;20020;-74
2023/02/10 04:07:59;;;;;;;66.70;31.33;;;;;;;-8.12;71.57;101544.50;5091159;28;20031;-79
2023/02/10 04:10:25;;;;;;;77.65;33.60;;;;;;;-8.24;71.93;101540.34;5090807;28;20448;-78
2023/02/10 04:12:51;;;;;;;70.05;29.92;;;;;;;-7.87;72.18;101550.06;5090530;28;20387;-78
2023/02/10 04:15:16;;;;;;;69.47;30.75;;;;;;;-7.67;71.36;101547.94;5093782;28;20036;-78
2023/02/10 04:17:42;;;;;;;73.10;30.02;;;;;;;-7.74;70.74;101541.47;5094730;28;20521;-78
2023/02/10 04:20:08;;;;;;;80.13;31.48;;;;;;;-7.90;70.90;101532.25;5095425;28;20476;-80
2023/02/10 04:22:33;;;;;;;71.00;32.28;;;;;;;-7.92;71.08;101534.25;5093866;28;20028;-78
2023/02/10 04:24:59;;;;;;;85.10;37.55;;;;;;;-7.97;70.84;101541.19;5094002;28;20078;-78
2023/02/10 04:27:24;;;;;;;83.90;35.65;;;;;;;-8.10;71.90;101542.47;5093918;28;20459;-76
2023/02/10 04:29:50;;;;;;;93.72;39.83;;;;;;;-8.11;72.01;101535.34;5093756;28;20089;-79
2023/02/10 04:32:15;;;;;;;81.05;36.08;;;;;;;-8.21;72.53;101545.44;5094199;28;20383;-76
2023/02/10 04:34:41;;;;;;;149.30;54.08;;;;;;;-8.15;72.35;101539.38;5094721;28;20035;-76
2023/02/10 04:37:06;;;;;;;178.30;64.28;;;;;;;-8.04;72.15;101539.13;5095197;28;20024;-78
2023/02/10 04:39:32;;;;;;;256.27;94.45;;;;;;;-8.10;72.38;101541.63;5094076;28;20106;-75
2023/02/10 04:41:57;;;;;;;285.60;103.55;;;;;;;-8.03;71.96;101537.25;5104533;28;20035;-78
2023/02/10 04:44:23;;;;;;;261.35;93.15;;;;;;;-8.05;71.50;101528.41;5115820;28;20053;-78
2023/02/10 04:46:49;;;;;;;200.27;75.50;;;;;;;-7.81;71.57;101540.41;5103397;28;20111;-78
2023/02/10 04:49:16;;;;;;;116.18;52.85;;;;;;;-8.06;71.89;101549.31;5092965;28;20563;-78
2023/02/10 04:51:42;;;;;;;100.68;45.92;;;;;;;-8.14;72.40;101549.25;5094156;28;20059;-78
2023/02/10 04:54:08;;;;;;;102.90;44.33;;;;;;;-7.96;72.11;101548.34;5093655;28;20502;-79
2023/02/10 04:56:33;;;;;;;87.80;42.70;;;;;;;-8.06;71.89;101549.31;5093281;28;20050;-75
2023/02/10 04:58:59;;;;;;;59.65;29.23;;;;;;;-8.08;72.18;101553.19;5094121;28;20032;-75
2023/02/10 05:01:25;;;;;;;65.95;29.65;;;;;;;-8.06;71.84;101553.88;5093088;28;20082;-75
2023/02/10 05:03:50;;;;;;;60.55;27.25;;;;;;;-7.66;71.65;101556.97;5090898;28;20486;-74
2023/02/10 05:06:16;;;;;;;72.03;31.13;;;;;;;-7.74;70.05;101549.63;5092537;28;20082;-75
2023/02/10 05:08:42;;;;;;;70.47;32.97;;;;;;;-7.88;69.91;101561.13;5093653;28;20028;-75
2023/02/10 05:11:13;;;;;;;72.28;30.88;;;;;;;-8.33;71.36;101563.88;5094669;28;20032;-75
2023/02/10 05:13:40;;;;;;;82.93;37.65;;;;;;;-8.64;72.57;101565.19;5094759;28;20035;-74
2023/02/10 05:16:07;;;;;;;99.10;42.22;;;;;;;-8.86;73.03;101562.97;5092626;28;20016;-74
2023/02/10 05:18:34;;;;;;;95.63;41.42;;;;;;;-9.02;73.59;101565.34;5093626;28;20514;-73
2023/02/10 05:21:00;;;;;;;85.05;36.58;;;;;;;-8.94;74.71;101561.88;5092557;28;20032;-76
2023/02/10 05:23:26;;;;;;;76.40;38.63;;;;;;;-9.08;74.40;101562.41;5091366;28;20024;-72
2023/02/10 05:25:52;;;;;;;74.18;33.60;;;;;;;-9.14;75.70;101557.59;5069122;28;20490;-75
2023/02/10 05:28:18;;;;;;;82.93;37.80;;;;;;;-9.12;75.80;101561.00;5079089;28;20107;-72
2023/02/10 05:30:44;;;;;;;91.60;40.53;;;;;;;-9.21;76.09;101555.50;5090685;28;20039;-77
2023/02/10 05:33:09;;;;;;;77.40;37.78;;;;;;;-8.97;75.47;101567.59;5094174;28;20085;-74
2023/02/10 05:35:35;;;;;;;83.78;41.53;;;;;;;-8.99;75.63;101564.19;5092630;28;20548;-74
2023/02/10 05:38:03;;;;;;;90.20;41.55;;;;;;;-9.10;75.35;101564.41;5092045;28;20032;-78
2023/02/10 05:40:29;;;;;;;94.65;41.05;;;;;;;-9.15;76.37;101566.75;5092013;28;20032;-76
2023/02/10 05:42:55;;;;;;;99.25;43.15;;;;;;;-9.23;75.76;101567.50;5092165;28;20181;-75
2023/02/10 05:45:21;;;;;;;97.82;43.80;;;;;;;-9.35;76.75;101572.28;5090195;28;20040;-75
2023/02/10 05:47:46;;;;;;;98.28;44.10;;;;;;;-9.25;76.59;101574.94;5089531;28;20058;-75
2023/02/10 05:50:12;;;;;;;91.30;38.38;;;;;;;-9.26;75.88;101578.66;5088312;28;20083;-76
2023/02/10 05:52:37;;;;;;;110.30;44.35;;;;;;;-9.34;75.72;101583.00;5093253;28;20023;-76
2023/02/10 05:55:03;;;;;;;105.80;40.42;;;;;;;-9.31;76.33;101570.97;5095103;28;20028;-78
2023/02/10 05:57:29;;;;;;;77.45;35.03;;;;;;;-9.13;75.29;101583.72;5106670;28;20055;-76
2023/02/10 05:59:55;;;;;;;75.10;36.40;;;;;;;-9.11;75.70;101593.41;5085592;28;20112;-76
2023/02/10 06:02:20;;;;;;;88.10;35.15;;;;;;;-9.06;75.91;101584.78;5089514;28;20439;-77
2023/02/10 06:04:46;;;;;;;66.30;30.08;;;;;;;-8.93;75.78;101592.56;5111730;28;20024;-75
2023/02/10 06:07:11;;;;;;;89.78;36.05;;;;;;;-8.93;75.77;101593.44;5091600;28;20494;-75
2023/02/10 06:09:37;;;;;;;71.15;29.05;;;;;;;-8.80;75.68;101587.59;5091459;28;20139;-75
2023/02/10 06:12:03;;;;;;;59.45;28.13;;;;;;;-8.78;74.75;101584.75;5089317;28;20069;-78
2023/02/10 06:14:29;;;;;;;58.20;27.08;;;;;;;-8.73;74.99;101590.56;5088742;28;20032;-76
2023/02/10 06:16:54;;;;;;;78.05;30.27;;;;;;;-8.76;75.16;101597.13;5087244;28;20552;-74
2023/02/10 06:19:20;;;;;;;64.30;27.13;;;;;;;-8.60;74.87;101601.88;5087451;28;20038;-74
2023/02/10 06:21:45;;;;;;;78.47;30.35;;;;;;;-8.53;74.97;101604.81;5088475;28;20043;-75
2023/02/10 06:24:11;;;;;;;72.63;27.98;;;;;;;-8.28;75.20;101612.28;5088315;28;20047;-75
2023/02/10 06:26:36;;;;;;;71.80;29.98;;;;;;;-8.11;74.92;101599.69;5090492;28;20031;-77
2023/02/10 06:29:02;;;;;;;77.90;28.73;;;;;;;-8.05;74.82;101602.63;5088343;28;20127;-78
2023/02/10 06:31:28;;;;;;;63.80;29.23;;;;;;;-7.87;75.32;101601.69;5090168;28;20057;-79
2023/02/10 06:33:53;;;;;;;73.50;29.85;;;;;;;-7.77;74.88;101597.00;5089234;28;20100;-75
2023/02/10 06:36:19;;;;;;;65.32;28.15;;;;;;;-7.51;73.77;101611.59;5102362;28;20374;-76
2023/02/10 06:38:44;;;;;;;48.58;21.13;;;;;;;-7.40;73.62;101603.13;5089543;28;20070;-80
2023/02/10 06:41:10;;;;;;;48.42;22.02;;;;;;;-7.13;73.05;101611.19;5085852;28;20490;-75
2023/02/10 06:43:35;;;;;;;56.40;24.98;;;;;;;-7.00;73.13;101614.31;5089614;28;20486;-75
2023/02/10 06:46:01;;;;;;;43.83;18.90;;;;;;;-6.87;72.56;101607.56;5092567;28;20028;-74
2023/02/10 06:48:26;;;;;;;44.25;20.08;;;;;;;-6.95;71.85;101602.91;5087987;28;20081;-75
2023/02/10 06:50:52;;;;;;;47.97;21.40;;;;;;;-6.88;72.50;101606.69;5070730;28;20028;-74
2023/02/10 06:53:18;;;;;;;112.30;28.33;;;;;;;-6.58;71.64;101607.06;5092167;28;20032;-73
2023/02/10 06:55:44;;;;;;;50.42;20.58;;;;;;;-6.21;69.89;101602.16;5091183;28;20112;-73
2023/02/10 06:58:10;;;;;;;46.05;20.25;;;;;;;-6.10;69.44;101609.97;5100059;28;20122;-76
2023/02/10 07:00:36;;;;;;;51.22;23.85;;;;;;;-6.18;70.05;101603.69;5087472;28;20398;-72
2023/02/10 07:03:01;;;;;;;64.55;27.10;;;;;;;-6.06;69.81;101603.16;5088999;28;20024;-72
2023/02/10 07:05:27;;;;;;;58.53;24.65;;;;;;;-5.68;67.67;101599.81;5093318;28;20096;-72
2023/02/10 07:07:53;;;;;;;45.38;20.60;;;;;;;-5.92;67.75;101601.56;5079649;28;20028;-72
2023/02/10 07:10:20;;;;;;;39.05;18.13;;;;;;;-5.86;67.60;101599.16;5098205;28;20020;-72
2023/02/10 07:12:46;;;;;;;50.58;20.58;;;;;;;-6.13;68.32;101606.72;5092041;28;20056;-71
2023/02/10 07:15:13;;;;;;;50.60;21.20;;;;;;;-6.03;69.54;101614.72;5081577;28;20035;-72
2023/02/10 07:17:39;;;;;;;53.45;21.60;;;;;;;-5.93;68.88;101609.91;5089526;28;20158;-74
2023/02/10 07:20:05;;;;;;;55.42;20.85;;;;;;;-5.85;68.81;101612.63;5083441;28;20068;-71
2023/02/10 07:22:31;;;;;;;50.35;19.58;;;;;;;-5.75;66.90;101614.31;5098724;28;20131;-74
2023/02/10 07:24:56;;;;;;;46.58;20.60;;;;;;;-5.89;66.52;101624.91;5108260;28;20056;-73
2023/02/10 07:27:22;;;;;;;45.35;19.60;;;;;;;-5.81;66.87;101615.88;5091382;28;20023;-74
2023/02/10 07:29:48;;;;;;;46.60;20.80;;;;;;;-5.79;66.63;101616.53;5090519;28;20024;-76
2023/02/10 07:32:14;;;;;;;63.72;21.92;;;;;;;-5.79;67.46;101614.69;5090002;28;20032;-75
2023/02/10 07:34:40;;;;;;;36.30;18.42;;;;;;;-5.47;66.86;101620.22;5094311;28;20020;-73
2023/02/10 07:37:06;;;;;;;40.10;17.88;;;;;;;-5.17;65.39;101614.13;5102752;28;20027;-73
2023/02/10 07:39:32;;;;;;;47.60;20.77;;;;;;;-5.41;65.12;101608.59;5094148;28;20114;-74
2023/02/10 07:41:57;;;;;;;39.53;18.73;;;;;;;-4.98;65.63;101608.22;5097960;28;20111;-75
2023/02/10 07:44:23;;;;;;;41.13;19.45;;;;;;;-5.02;64.26;101606.00;5106039;28;20027;-73
2023/02/10 07:46:50;;;;;;;40.65;17.23;;;;;;;-5.03;63.65;101596.13;5090931;28;20016;-72
2023/02/10 07:49:16;;;;;;;34.47;17.45;;;;;;;-4.93;63.81;101597.63;5089205;28;20126;-72
2023/02/10 07:51:42;;;;;;;45.30;20.52;;;;;;;-4.93;65.12;101600.34;5090978;28;20103;-75
2023/02/10 07:54:08;;;;;;;41.05;18.63;;;;;;;-4.67;63.70;101590.09;5079951;28;20047;-75
2023/02/10 07:56:33;;;;;;;48.92;23.85;;;;;;;-4.47;63.04;101597.81;5087680;28;20055;-72
2023/02/10 07:58:59;;;;;;;46.17;21.73;;;;;;;-4.59;62.79;101605.56;5087977;28;20089;-73
2023/02/10 08:01:25;;;;;;;54.80;25.08;;;;;;;-4.44;63.71;101594.72;5086331;28;20031;-74
2023/02/10 08:03:50;;;;;;;41.88;20.52;;;;;;;-4.46;63.26;101594.91;5086635;28;20445;-74
2023/02/10 08:06:24;;;;;;;52.65;23.95;;;;;;;-4.34;64.11;101584.38;5109214;28;20030;-75
2023/02/10 08:08:49;;;;;;;46.13;22.08;;;;;;;-4.04;62.42;101586.34;5096403;28;20053;-75
2023/02/10 08:11:16;;;;;;;55.55;24.40;;;;;;;-3.98;62.76;101580.97;5091904;28;20023;-74
2023/02/10 08:13:41;;;;;;;54.88;22.02;;;;;;;-3.99;62.83;101584.75;5091790;28;20023;-74
2023/02/10 08:16:07;;;;;;;47.10;21.88;;;;;;;-3.46;60.45;101583.00;5107174;28;20456;-74
2023/02/10 08:18:40;;;;;;;46.60;22.05;;;;;;;-3.57;60.36;101574.22;5102077;28;20073;-74
2023/02/10 08:21:06;;;;;;;47.30;20.73;;;;;;;-3.77;60.69;101584.88;5101872;28;20027;-74
2023/02/10 08:23:32;;;;;;;54.38;23.05;;;;;;;-3.48;61.29;101579.59;5089097;28;20034;-74
2023/02/10 08:25:57;;;;;;;46.15;20.70;;;;;;;-3.20;58.58;101579.72;5089722;28;20028;-73
2023/02/10 08:28:23;;;;;;;35.17;17.58;;;;;;;-3.06;56.84;101582.66;5089164;28;20085;-74
2023/02/10 08:30:49;;;;;;;42.88;20.33;;;;;;;-2.69;56.28;101581.59;5089517;28;20020;-75
2023/02/10 08:33:14;;;;;;;41.65;18.85;;;;;;;-2.72;56.48;101584.72;5104358;28;20055;-74
2023/02/10 08:35:40;;;;;;;44.90;19.58;;;;;;;-2.36;55.78;101593.09;5090360;28;20089;-75
2023/02/10 08:38:08;;;;;;;45.25;20.38;;;;;;;-2.32;54.80;101594.38;5090503;28;20051;-70
2023/02/10 08:40:33;;;;;;;42.60;20.02;;;;;;;-2.62;55.46;101583.56;5083359;28;20030;-74
2023/02/10 08:42:59;;;;;;;42.05;20.08;;;;;;;-2.43;53.79;101588.38;5091059;28;20020;-77
2023/02/10 08:45:24;;;;;;;36.72;17.83;;;;;;;-2.61;53.70;101585.25;5088919;28;20114;-75
2023/02/10 08:47:50;;;;;;;41.38;19.98;;;;;;;-2.45;54.12;101584.16;5081487;28;20024;-75
2023/02/10 08:50:15;;;;;;;40.15;17.63;;;;;;;-1.97;53.25;101580.75;5093383;28;20053;-75
2023/02/10 08:52:41;;;;;;;42.10;20.38;;;;;;;-1.65;51.23;101578.44;5090339;28;20032;-77
2023/02/10 08:55:07;;;;;;;42.38;18.88;;;;;;;-1.72;50.49;101572.06;5093307;28;20347;-73
2023/02/10 08:57:33;;;;;;;34.78;16.88;;;;;;;-1.41;49.19;101568.84;5083741;28;20016;-72
2023/02/10 09:00:00;;;;;;;41.45;20.73;;;;;;;-1.67;49.51;101574.19;5085639;28;20040;-73
2023/02/10 09:02:26;;;;;;;36.88;18.88;;;;;;;-1.17;50.04;101568.53;5095600;28;20031;-74
2023/02/10 09:04:51;;;;;;;34.47;18.85;;;;;;;-1.29;48.63;101566.38;5093150;28;20051;-75
2023/02/10 09:07:17;;;;;;;52.70;19.73;;;;;;;-1.41;49.44;101573.50;5091900;28;20025;-74
2023/02/10 09:09:43;;;;;;;23.00;11.55;;;;;;;-1.50;47.07;101574.72;5091616;28;20039;-77
2023/02/10 09:12:11;;;;;;;29.48;13.82;;;;;;;-0.95;46.89;101566.50;5091443;28;20056;-75
2023/02/10 09:14:38;;;;;;;31.60;16.48;;;;;;;-0.39;46.31;101560.91;5090081;28;20508;-75
2023/02/10 09:17:07;;;;;;;26.58;15.57;;;;;;;-0.17;45.13;101564.31;5089613;28;20506;-74
2023/02/10 09:19:36;;;;;;;34.40;17.20;;;;;;;-0.55;46.12;101557.50;5087981;28;20043;-75
2023/02/10 09:22:03;;;;;;;31.65;16.83;;;;;;;-0.78;47.36;101555.16;5087830;28;20390;-72
2023/02/10 09:24:29;;;;;;;35.78;17.85;;;;;;;-0.73;46.50;101547.94;5087702;28;20028;-73
2023/02/10 09:26:54;;;;;;;38.17;14.68;;;;;;;-0.72;46.06;101549.66;5089134;28;20392;-74
2023/02/10 09:29:20;;;;;;;29.45;15.38;;;;;;;-0.41;45.28;101557.53;5089036;28;20058;-72
2023/02/10 09:31:45;;;;;;;28.08;13.32;;;;;;;0.32;44.28;101544.78;5088870;28;20030;-72
2023/02/10 09:34:11;;;;;;;30.05;16.02;;;;;;;-0.40;45.72;101540.81;5090691;28;20532;-73
2023/02/10 09:36:37;;;;;;;29.77;14.00;;;;;;;-0.06;44.67;101547.16;5081004;28;20024;-74
2023/02/10 09:39:02;;;;;;;28.92;13.05;;;;;;;0.50;43.00;101538.59;5088083;28;20016;-73
2023/02/10 09:41:34;;;;;;;32.15;14.63;;;;;;;0.78;42.54;101534.66;5089887;28;20482;-72
2023/02/10 09:44:26;;;;;;;26.75;14.13;;;;;;;0.98;42.68;101535.41;5088709;28;20055;-73
2023/02/10 09:47:22;;;;;;;28.73;15.32;;;;;;;-0.12;44.69;101531.50;5090644;28;20024;-73
2023/02/10 09:49:53;;;;;;;35.05;16.10;;;;;;;0.33;44.31;101527.19;5090423;28;20055;-73
2023/02/10 09:52:41;;;;;;;30.00;16.10;;;;;;;0.19;44.74;101507.09;5088779;28;20039;-73
2023/02/10 09:55:35;;;;;;;32.30;15.95;;;;;;;0.68;43.59;101510.34;5090619;28;20102;-74
2023/02/10 09:58:22;;;;;;;29.98;15.38;;;;;;;1.05;43.02;101502.31;5086827;28;20024;-74
2023/02/10 10:00:54;;;;;;;32.65;16.35;;;;;;;1.55;41.73;101500.69;5081164;28;20123;-73
2023/02/10 10:03:27;;;;;;;38.15;17.52;;;;;;;1.67;41.21;101492.50;5089123;28;20028;-74
2023/02/10 10:06:14;;;;;;;34.10;16.88;;;;;;;2.20;41.45;101482.03;5089023;28;20468;-75
2023/02/10 10:09:02;;;;;;;30.23;14.65;;;;;;;2.20;39.77;101474.56;5089220;28;20046;-74
2023/02/10 10:11:40;;;;;;;26.10;14.32;;;;;;;2.22;39.95;101477.09;5081165;28;20421;-75
2023/02/10 10:14:20;;;;;;;25.08;13.70;;;;;;;2.16;40.15;101467.81;5090004;28;20051;-74
2023/02/10 10:17:17;;;;;;;26.40;13.23;;;;;;;1.57;39.16;101467.31;5091833;28;20106;-75
2023/02/10 10:20:04;;;;;;;23.08;12.27;;;;;;;1.82;39.70;101472.84;5092118;28;20107;-75
2023/02/10 10:22:51;;;;;;;28.45;14.23;;;;;;;1.65;40.57;101467.06;5091586;28;20027;-75
2023/02/10 10:25:53;;;;;;;21.98;12.13;;;;;;;1.72;39.88;101462.31;5092709;28;20051;-75
2023/02/10 10:28:37;;;;;;;22.65;12.05;;;;;;;2.08;39.93;101455.16;5092661;28;20093;-75
2023/02/10 10:31:14;;;;;;;20.52;11.05;;;;;;;1.53;39.21;101447.66;5091338;28;20024;-75
2023/02/10 10:33:48;;;;;;;18.60;9.82;;;;;;;1.84;38.60;101445.03;5092498;28;20027;-75
2023/02/10 10:36:18;;;;;;;19.90;11.95;;;;;;;1.68;39.26;101444.50;5090892;28;20023;-75
2023/02/10 10:39:25;;;;;;;18.10;10.55;;;;;;;0.82;40.85;101442.22;5088995;28;20114;-75
2023/02/10 10:41:51;;;;;;;21.15;11.07;;;;;;;0.79;41.47;101443.53;5056815;28;20040;-75
2023/02/10 10:44:18;;;;;;;21.20;11.60;;;;;;;0.49;41.35;101440.50;5088308;28;20028;-74
2023/02/10 10:46:58;;;;;;;25.60;11.68;;;;;;;0.92;41.22;101430.72;5088406;28;20020;-74
2023/02/10 10:49:24;;;;;;;23.10;12.57;;;;;;;0.56;40.80;101430.28;5079554;28;20052;-74
2023/02/10 10:51:50;;;;;;;29.17;11.73;;;;;;;1.17;41.73;101428.00;5088007;28;20123;-74
2023/02/10 10:54:19;;;;;;;27.67;12.32;;;;;;;1.76;41.02;101419.41;5088092;28;20173;-74
2023/02/10 10:56:52;;;;;;;25.42;12.13;;;;;;;2.24;39.66;101414.19;5087527;28;20024;-74
2023/02/10 10:59:32;;;;;;;24.50;12.38;;;;;;;2.33;39.27;101401.75;5089370;28;20105;-75
2023/02/10 11:01:58;;;;;;;26.45;13.27;;;;;;;2.69;38.93;101404.66;5087818;28;20118;-74
2023/02/10 11:04:27;;;;;;;24.88;13.40;;;;;;;2.82;38.36;101409.16;5089255;28;20032;-74
2023/02/10 11:06:56;;;;;;;28.93;13.87;;;;;;;3.20;37.71;101399.63;5088157;28;20401;-76
2023/02/10 11:09:28;;;;;;;22.65;11.93;;;;;;;2.56;37.18;101388.28;5083175;28;21021;-75
2023/02/10 11:12:02;;;;;;;20.02;10.88;;;;;;;2.19;38.01;101383.69;5070322;28;20482;-75
2023/02/10 11:14:29;;;;;;;26.23;12.18;;;;;;;1.81;38.33;101388.38;5071647;28;20103;-75
2023/02/10 11:17:04;;;;;;;46.28;17.98;;;;;;;2.42;38.27;101382.13;5090110;28;20032;-75