Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:10;;;;;;;9.10;3.83;;;20.80;99.90;;;;;;5014568;28;20427;-58
2022/05/19 00:04:36;;;;;;;8.68;3.67;;;20.90;99.90;;;;;;5008006;28;20022;-59
2022/05/19 00:07:03;;;;;;;8.45;3.60;;;20.80;99.90;;;;;;5010463;28;20013;-59
2022/05/19 00:09:29;;;;;;;12.55;3.88;;;20.70;99.90;;;;;;5011954;28;20076;-58
2022/05/19 00:11:56;;;;;;;9.57;3.90;;;20.70;99.90;;;;;;5008453;28;20427;-59
2022/05/19 00:14:22;;;;;;;11.27;4.00;;;20.70;99.90;;;;;;5004435;28;20109;-58
2022/05/19 00:16:48;;;;;;;8.15;3.35;;;20.60;99.90;;;;;;5008904;28;20113;-58
2022/05/19 00:19:15;;;;;;;9.68;3.90;;;20.70;99.90;;;;;;5008704;28;20504;-58
2022/05/19 00:21:42;;;;;;;8.57;3.72;;;20.70;99.90;;;;;;5007520;28;20393;-58
2022/05/19 00:24:09;;;;;;;8.38;3.63;;;20.70;99.90;;;;;;5011893;28;20056;-59
2022/05/19 00:26:34;;;;;;;12.18;3.70;;;20.60;99.90;;;;;;5017777;28;20030;-59
2022/05/19 00:29:00;;;;;;;9.15;3.83;;;20.60;99.90;;;;;;5019965;28;20377;-59
2022/05/19 00:31:26;;;;;;;7.45;3.95;;;20.50;99.90;;;;;;5010837;28;20112;-59
2022/05/19 00:33:52;;;;;;;9.77;3.70;;;20.50;99.90;;;;;;5012258;28;20025;-59
2022/05/19 00:36:20;;;;;;;7.80;3.42;;;20.60;99.90;;;;;;5009794;28;20029;-58
2022/05/19 00:38:45;;;;;;;10.88;4.00;;;20.60;99.90;;;;;;5021956;28;20083;-59
2022/05/19 00:41:13;;;;;;;8.00;3.78;;;20.60;99.90;;;;;;5009550;28;20806;-58
2022/05/19 00:43:41;;;;;;;11.10;3.80;;;20.60;99.90;;;;;;5003580;28;20061;-59
2022/05/19 00:46:21;;;;;;;8.25;3.50;;;20.60;99.90;;;;;;5011718;28;20057;-58
2022/05/19 00:48:59;;;;;;;8.38;3.80;;;20.70;99.90;;;;;;5016442;28;20024;-58
2022/05/19 00:52:02;;;;;;;10.43;3.90;;;20.60;99.90;;;;;;5010721;28;20030;-58
2022/05/19 00:54:35;;;;;;;10.55;3.75;;;20.60;99.90;;;;;;5003103;28;20095;-58
2022/05/19 00:57:13;;;;;;;7.40;3.67;;;20.70;99.90;;;;;;5014318;28;20442;-59
2022/05/19 00:59:56;;;;;;;7.88;3.53;;;20.70;99.90;;;;;;5011429;28;20035;-59
2022/05/19 01:02:26;;;;;;;8.48;3.30;;;20.80;99.90;;;;;;5028772;28;20026;-58
2022/05/19 01:05:02;;;;;;;7.45;3.75;;;20.80;99.90;;;;;;5011434;28;20069;-58
2022/05/19 01:07:43;;;;;;;8.02;3.35;;;20.80;99.90;;;;;;5015018;28;20120;-59
2022/05/19 01:10:09;;;;;;;10.98;4.03;;;20.90;99.90;;;;;;5011912;28;20070;-60
2022/05/19 01:12:35;;;;;;;10.85;3.80;;;20.80;99.90;;;;;;5011021;28;20463;-58
2022/05/19 01:15:04;;;;;;;8.55;4.00;;;20.90;99.90;;;;;;5009282;28;20272;-58
2022/05/19 01:17:32;;;;;;;8.98;3.60;;;20.90;99.90;;;;;;5011411;28;20025;-59
2022/05/19 01:20:03;;;;;;;7.82;3.53;;;21.00;99.90;;;;;;5014179;28;20038;-59
2022/05/19 01:22:42;;;;;;;7.72;3.35;;;20.90;99.90;;;;;;5016024;28;20026;-59
2022/05/19 01:25:29;;;;;;;8.02;3.60;;;21.00;99.90;;;;;;5017714;28;20064;-59
2022/05/19 01:27:55;;;;;;;7.50;3.50;;;20.90;99.90;;;;;;5017640;28;20034;-58
2022/05/19 01:30:21;;;;;;;6.80;3.35;;;20.90;99.90;;;;;;5018850;28;20071;-59
2022/05/19 01:32:47;;;;;;;7.63;3.42;;;20.90;99.90;;;;;;5017093;28;20046;-58
2022/05/19 01:35:13;;;;;;;8.15;3.60;;;20.90;99.90;;;;;;5020965;28;20039;-58
2022/05/19 01:37:38;;;;;;;7.75;3.47;;;21.00;99.90;;;;;;5016591;28;20057;-58
2022/05/19 01:40:45;;;;;;;8.50;3.40;;;21.00;99.90;;;;;;5022629;28;20065;-58
2022/05/19 01:43:40;;;;;;;12.60;4.97;;;20.80;99.90;;;;;;5014547;28;20030;-59
2022/05/19 01:46:13;;;;;;;14.45;4.75;;;20.70;99.90;;;;;;5019680;28;20120;-59
2022/05/19 01:48:52;;;;;;;9.55;3.63;;;20.80;99.90;;;;;;5018145;28;20029;-58
2022/05/19 01:51:35;;;;;;;7.20;3.70;;;20.70;99.90;;;;;;5014645;28;20436;-58
2022/05/19 01:54:18;;;;;;;9.60;3.85;;;20.60;99.90;;;;;;5014979;28;20061;-59
2022/05/19 01:56:59;;;;;;;8.50;3.70;;;20.50;99.90;;;;;;5016872;28;20026;-59
2022/05/19 01:59:48;;;;;;;8.23;4.07;;;20.40;99.90;;;;;;5016637;28;20022;-58
2022/05/19 02:02:55;;;;;;;8.68;4.30;;;20.30;99.90;;;;;;5017304;28;20054;-59
2022/05/19 02:05:39;;;;;;;10.32;3.95;;;20.20;99.90;;;;;;5012101;28;20109;-59
2022/05/19 02:08:09;;;;;;;7.90;3.90;;;20.10;99.90;;;;;;5017828;28;20026;-59
2022/05/19 02:10:41;;;;;;;7.40;3.60;;;20.20;99.90;;;;;;5011569;28;20509;-58
2022/05/19 02:13:09;;;;;;;7.97;3.88;;;20.30;99.90;;;;;;5018612;28;20033;-58
2022/05/19 02:15:39;;;;;;;8.88;3.42;;;20.30;99.90;;;;;;5014534;28;20443;-59
2022/05/19 02:18:05;;;;;;;10.13;3.90;;;20.20;99.90;;;;;;5023403;28;20119;-58
2022/05/19 02:20:33;;;;;;;9.32;3.90;;;20.30;99.90;;;;;;5014010;28;20033;-60
2022/05/19 02:22:59;;;;;;;8.05;3.55;;;20.20;99.90;;;;;;5018061;28;20456;-59
2022/05/19 02:25:39;;;;;;;8.75;3.97;;;20.20;99.90;;;;;;5016382;28;20057;-58
2022/05/19 02:28:09;;;;;;;9.35;3.70;;;20.00;99.90;;;;;;5021861;28;20056;-59
2022/05/19 02:30:38;;;;;;;9.02;4.00;;;20.10;99.90;;;;;;5015144;28;20553;-58
2022/05/19 02:33:04;;;;;;;11.20;3.75;;;20.00;99.90;;;;;;5018919;28;20029;-59
2022/05/19 02:35:30;;;;;;;7.28;3.45;;;20.00;99.90;;;;;;5017251;28;20421;-59
2022/05/19 02:37:57;;;;;;;8.98;3.72;;;19.90;99.90;;;;;;5016258;28;20250;-59
2022/05/19 02:40:26;;;;;;;8.35;3.90;;;19.80;99.90;;;;;;5018060;28;20080;-59
2022/05/19 02:42:52;;;;;;;8.90;3.67;;;19.70;99.90;;;;;;5010992;28;20365;-58
2022/05/19 02:45:19;;;;;;;10.77;4.45;;;19.60;99.90;;;;;;5018094;28;20034;-59
2022/05/19 02:47:45;;;;;;;10.18;4.05;;;19.50;99.90;;;;;;5015823;28;20017;-58
2022/05/19 02:50:12;;;;;;;9.02;3.97;;;19.40;99.90;;;;;;5014549;28;20026;-59
2022/05/19 02:52:38;;;;;;;7.55;3.90;;;19.30;99.90;;;;;;5017873;28;20437;-58
2022/05/19 02:55:04;;;;;;;8.90;4.50;;;19.20;99.90;;;;;;5012183;28;20088;-59
2022/05/19 02:57:30;;;;;;;9.48;4.05;;;19.10;99.90;;;;;;5019448;28;20029;-59
2022/05/19 02:59:56;;;;;;;8.38;3.88;;;18.90;99.90;;;;;;5013250;28;20370;-59
2022/05/19 03:02:21;;;;;;;8.20;3.88;;;18.80;99.90;;;;;;5013664;28;20539;-59
2022/05/19 03:04:47;;;;;;;40.20;11.55;;;18.70;99.90;;;;;;5021442;28;20021;-59
2022/05/19 03:07:13;;;;;;;9.52;4.18;;;18.80;99.90;;;;;;5018793;28;20026;-58
2022/05/19 03:09:40;;;;;;;7.68;3.67;;;18.80;99.90;;;;;;5017774;28;20038;-58
2022/05/19 03:12:07;;;;;;;10.20;4.13;;;19.00;99.90;;;;;;5015443;28;20036;-59
2022/05/19 03:14:33;;;;;;;7.78;3.75;;;19.00;99.90;;;;;;5019051;28;20423;-59
2022/05/19 03:16:58;;;;;;;8.70;4.00;;;19.20;99.90;;;;;;5014326;28;20061;-59
2022/05/19 03:19:24;;;;;;;8.27;4.03;;;19.20;99.90;;;;;;5017286;28;20086;-58
2022/05/19 03:21:50;;;;;;;24.40;7.50;;;19.30;99.90;;;;;;5016778;28;20057;-59
2022/05/19 03:24:15;;;;;;;20.58;6.95;;;19.40;99.90;;;;;;5014949;28;20041;-58
2022/05/19 03:26:41;;;;;;;8.90;3.92;;;19.20;99.90;;;;;;5018222;28;20025;-58
2022/05/19 03:29:07;;;;;;;9.95;3.88;;;19.10;99.90;;;;;;5012903;28;20025;-59
2022/05/19 03:31:34;;;;;;;9.18;3.83;;;19.20;99.90;;;;;;5018419;28;20029;-59
2022/05/19 03:34:04;;;;;;;12.35;4.20;;;19.10;99.90;;;;;;5015038;28;20140;-59
2022/05/19 03:36:30;;;;;;;8.95;3.85;;;19.20;99.90;;;;;;5017467;28;20033;-59
2022/05/19 03:38:55;;;;;;;10.90;4.03;;;19.30;99.90;;;;;;5015650;28;20038;-58
2022/05/19 03:41:22;;;;;;;9.43;4.05;;;19.30;99.90;;;;;;5013224;28;20497;-59
2022/05/19 03:43:47;;;;;;;8.18;3.78;;;19.10;99.90;;;;;;5014799;28;20036;-59
2022/05/19 03:46:13;;;;;;;22.23;6.53;;;19.00;99.90;;;;;;5016019;28;20569;-59
2022/05/19 03:48:39;;;;;;;10.07;5.25;;;18.90;99.90;;;;;;5017942;28;20033;-58
2022/05/19 03:51:09;;;;;;;12.95;4.30;;;18.70;99.90;;;;;;5017039;28;20029;-59
2022/05/19 03:53:35;;;;;;;8.90;3.92;;;18.70;99.90;;;;;;5015940;28;20094;-59
2022/05/19 03:56:00;;;;;;;8.55;3.70;;;18.70;99.90;;;;;;5018048;28;20470;-58
2022/05/19 03:58:26;;;;;;;10.02;4.32;;;18.70;99.90;;;;;;5013068;28;20026;-59
2022/05/19 04:00:52;;;;;;;7.70;3.78;;;18.50;99.90;;;;;;5016268;28;20029;-59
2022/05/19 04:03:18;;;;;;;11.90;4.25;;;18.70;99.90;;;;;;5016147;28;20271;-58
2022/05/19 04:05:44;;;;;;;9.48;4.05;;;18.90;99.90;;;;;;5016076;28;20478;-59
2022/05/19 04:08:09;;;;;;;10.23;4.50;;;19.10;99.90;;;;;;5017239;28;20045;-59
2022/05/19 04:10:36;;;;;;;8.10;4.10;;;19.10;99.90;;;;;;5013753;28;20056;-58
2022/05/19 04:13:01;;;;;;;9.50;4.60;;;19.10;99.90;;;;;;5013452;28;20032;-58
2022/05/19 04:15:27;;;;;;;10.13;4.03;;;19.20;99.90;;;;;;5020448;28;20025;-58
2022/05/19 04:17:53;;;;;;;7.85;4.10;;;19.20;99.90;;;;;;5016370;28;20078;-59
2022/05/19 04:20:18;;;;;;;8.77;3.90;;;19.50;99.90;;;;;;5015722;28;20040;-59
2022/05/19 04:22:44;;;;;;;7.63;3.88;;;19.30;99.90;;;;;;5018656;28;20485;-59
2022/05/19 04:25:11;;;;;;;9.57;4.05;;;19.30;99.90;;;;;;5019885;28;20030;-59
2022/05/19 04:27:38;;;;;;;9.25;4.15;;;19.20;99.90;;;;;;5017204;28;20382;-58
2022/05/19 04:30:05;;;;;;;8.88;4.22;;;19.20;99.90;;;;;;5021115;28;20014;-58
2022/05/19 04:32:30;;;;;;;9.80;4.07;;;19.10;99.90;;;;;;5018123;28;20045;-58
2022/05/19 04:34:56;;;;;;;9.00;4.15;;;19.00;99.90;;;;;;5014171;28;20055;-58
2022/05/19 04:37:22;;;;;;;7.60;3.92;;;19.10;99.90;;;;;;5015775;28;20101;-59
2022/05/19 04:39:47;;;;;;;8.45;3.97;;;19.10;99.90;;;;;;5018313;28;20049;-58
2022/05/19 04:42:13;;;;;;;7.93;3.88;;;19.10;99.90;;;;;;5014492;28;20061;-59
2022/05/19 04:44:40;;;;;;;8.85;3.80;;;19.10;99.90;;;;;;5012336;28;20090;-58
2022/05/19 04:47:06;;;;;;;7.22;3.70;;;19.20;99.90;;;;;;5017197;28;20032;-59
2022/05/19 04:49:32;;;;;;;7.97;3.97;;;19.20;99.90;;;;;;5014817;28;20169;-58
2022/05/19 04:51:58;;;;;;;10.85;3.92;;;19.30;99.90;;;;;;5020530;28;20034;-59
2022/05/19 04:54:24;;;;;;;8.52;3.88;;;19.50;99.90;;;;;;5014093;28;20500;-58
2022/05/19 04:56:50;;;;;;;8.93;3.67;;;19.70;99.90;;;;;;5012297;28;20061;-59
2022/05/19 04:59:16;;;;;;;7.45;3.78;;;19.90;99.90;;;;;;5019813;28;20433;-58
2022/05/19 05:01:43;;;;;;;7.20;3.47;;;20.10;99.90;;;;;;5021361;28;20030;-59
2022/05/19 05:04:09;;;;;;;7.78;3.63;;;20.20;99.90;;;;;;5015448;28;20029;-59
2022/05/19 05:06:34;;;;;;;8.10;3.60;;;20.40;99.90;;;;;;5019161;28;20033;-58
2022/05/19 05:09:00;;;;;;;8.20;3.78;;;20.50;99.90;;;;;;5017824;28;20453;-59
2022/05/19 05:11:25;;;;;;;8.90;3.55;;;20.60;99.90;;;;;;5016566;28;20037;-59
2022/05/19 05:13:51;;;;;;;8.65;3.40;;;20.70;99.90;;;;;;5012979;28;20547;-59
2022/05/19 05:16:17;;;;;;;8.13;3.58;;;20.80;99.90;;;;;;5018493;28;20399;-59
2022/05/19 05:18:42;;;;;;;7.85;3.58;;;20.90;99.90;;;;;;5015963;28;20481;-59
2022/05/19 05:21:08;;;;;;;8.05;3.78;;;21.00;99.90;;;;;;5019498;28;20068;-59
2022/05/19 05:23:34;;;;;;;6.93;3.47;;;21.10;99.90;;;;;;5019781;28;20017;-59
2022/05/19 05:26:01;;;;;;;7.65;3.22;;;21.20;99.90;;;;;;5009825;28;20026;-60
2022/05/19 05:28:26;;;;;;;7.28;3.45;;;21.30;99.90;;;;;;5020913;28;20481;-61
2022/05/19 05:30:52;;;;;;;9.18;3.35;;;21.50;99.90;;;;;;5014306;28;20377;-60
2022/05/19 05:33:17;;;;;;;7.32;3.35;;;21.60;99.90;;;;;;5017316;28;20508;-61
2022/05/19 05:35:43;;;;;;;7.72;3.28;;;21.70;99.90;;;;;;5019037;28;20042;-61
2022/05/19 05:38:09;;;;;;;9.40;3.55;;;21.80;99.90;;;;;;5011542;28;20097;-61
2022/05/19 05:40:35;;;;;;;8.35;3.75;;;21.80;99.90;;;;;;5009782;28;20450;-60
2022/05/19 05:43:06;;;;;;;7.55;3.25;;;21.90;99.90;;;;;;5014105;28;20112;-60
2022/05/19 05:45:32;;;;;;;9.10;3.13;;;21.90;99.90;;;;;;5015446;28;20163;-61
2022/05/19 05:47:57;;;;;;;8.20;3.33;;;21.90;99.90;;;;;;5016212;28;20030;-60
2022/05/19 05:50:24;;;;;;;9.10;3.28;;;22.00;99.90;;;;;;5018238;28;20017;-60
2022/05/19 05:52:49;;;;;;;8.48;3.50;;;22.10;99.90;;;;;;5012800;28;20036;-60
2022/05/19 05:55:15;;;;;;;7.10;3.35;;;22.10;99.90;;;;;;5012736;28;20334;-61
2022/05/19 05:57:41;;;;;;;7.15;2.92;;;22.10;99.90;;;;;;5009431;28;20026;-60
2022/05/19 06:00:08;;;;;;;8.25;3.38;;;22.00;99.90;;;;;;5014495;28;20033;-60
2022/05/19 06:02:34;;;;;;;10.63;3.25;;;22.00;99.90;;;;;;5014707;28;20034;-60
2022/05/19 06:04:59;;;;;;;10.50;3.40;;;22.00;99.90;;;;;;5012489;28;20080;-61
2022/05/19 06:07:27;;;;;;;8.52;3.17;;;21.90;99.90;;;;;;5010410;28;20707;-61
2022/05/19 06:09:54;;;;;;;10.38;2.95;;;21.90;99.90;;;;;;5009541;28;20393;-60
2022/05/19 06:12:20;;;;;;;7.63;3.17;;;21.90;99.90;;;;;;5014869;28;20113;-60
2022/05/19 06:14:45;;;;;;;6.65;3.05;;;21.90;99.90;;;;;;5015020;28;20113;-61
2022/05/19 06:17:11;;;;;;;9.82;3.15;;;22.00;99.90;;;;;;5006755;28;20370;-61
2022/05/19 06:19:36;;;;;;;9.85;3.50;;;22.10;99.90;;;;;;5010403;28;20030;-60
2022/05/19 06:22:02;;;;;;;10.40;3.17;;;22.20;99.90;;;;;;5014055;28;20032;-60
2022/05/19 06:24:28;;;;;;;10.75;3.60;;;22.30;99.90;;;;;;5018033;28;20109;-61
2022/05/19 06:26:54;;;;;;;7.97;3.72;;;22.50;99.90;;;;;;5020708;28;20400;-61
2022/05/19 06:29:20;;;;;;;10.82;3.20;;;22.80;99.90;;;;;;5019905;28;20021;-60
2022/05/19 06:31:46;;;;;;;8.82;3.35;;;23.00;99.90;;;;;;5014907;28;20033;-61
2022/05/19 06:34:13;;;;;;;9.23;3.10;;;23.20;99.90;;;;;;5010159;28;20056;-61
2022/05/19 06:36:39;;;;;;;7.07;3.10;;;23.20;99.90;;;;;;5014168;28;20037;-61
2022/05/19 06:39:04;;;;;;;7.10;2.97;;;23.20;99.90;;;;;;5017845;28;20501;-61
2022/05/19 06:44:16;;;;;;;9.23;3.03;;;23.20;99.90;;;;;;5015502;28;20469;-61
2022/05/19 06:46:42;;;;;;;8.20;2.95;;;23.20;99.90;;;;;;5016581;28;20076;-60
2022/05/19 06:49:09;;;;;;;7.78;3.10;;;23.30;99.90;;;;;;5016308;28;20033;-60
2022/05/19 06:51:34;;;;;;;9.00;3.80;;;23.20;99.90;;;;;;5011964;28;20048;-60
2022/05/19 06:54:00;;;;;;;8.20;3.17;;;23.20;99.90;;;;;;5016504;28;20052;-61
2022/05/19 06:56:26;;;;;;;7.32;2.80;;;23.30;99.90;;;;;;5015965;28;20116;-61
2022/05/19 06:58:52;;;;;;;9.02;3.20;;;23.50;99.90;;;;;;5016785;28;20516;-60
2022/05/19 07:01:18;;;;;;;6.63;2.80;;;23.40;99.90;;;;;;5015813;28;20493;-60
2022/05/19 07:03:43;;;;;;;7.03;3.20;;;23.30;99.90;;;;;;5012641;28;20033;-61
2022/05/19 07:06:09;;;;;;;8.88;3.50;;;23.60;99.90;;;;;;5013584;28;20021;-61
2022/05/19 07:08:38;;;;;;;7.00;2.95;;;24.00;99.90;;;;;;5017444;28;20026;-61
2022/05/19 07:11:04;;;;;;;7.60;3.20;;;24.10;99.90;;;;;;5013180;28;20034;-61
2022/05/19 07:13:31;;;;;;;7.55;3.20;;;24.20;99.90;;;;;;5016009;28;20461;-61
2022/05/19 07:15:56;;;;;;;7.43;2.95;;;24.20;99.90;;;;;;5016732;28;20048;-61
2022/05/19 07:18:22;;;;;;;6.85;2.80;;;24.30;99.80;;;;;;5018605;28;20457;-61
2022/05/19 07:20:48;;;;;;;7.97;3.08;;;24.50;99.50;;;;;;5017767;28;20032;-61
2022/05/19 07:23:27;;;;;;;8.52;3.53;;;24.60;99.30;;;;;;5016796;28;20029;-60
2022/05/19 07:25:54;;;;;;;8.48;3.00;;;24.70;99.50;;;;;;5014812;28;20025;-60
2022/05/19 07:28:21;;;;;;;7.38;3.17;;;24.90;99.00;;;;;;5016603;28;20044;-61
2022/05/19 07:30:47;;;;;;;7.95;2.78;;;24.90;98.70;;;;;;5017243;28;20261;-61
2022/05/19 07:33:14;;;;;;;7.93;3.10;;;24.90;98.10;;;;;;5014505;28;20459;-61
2022/05/19 07:35:41;;;;;;;11.07;3.17;;;25.20;98.60;;;;;;5011636;28;20050;-61
2022/05/19 07:38:06;;;;;;;7.50;2.97;;;25.50;97.80;;;;;;5013759;28;20529;-60
2022/05/19 07:40:33;;;;;;;15.10;3.33;;;25.60;97.80;;;;;;5013397;28;20040;-61
2022/05/19 07:46:00;;;;;;;6.93;2.78;;;25.80;97.70;;;;;;4995096;28;20054;-61
2022/05/19 07:48:25;;;;;;;6.63;3.05;;;25.90;97.80;;;;;;5007199;28;20104;-61
2022/05/19 07:50:51;;;;;;;9.45;3.28;;;25.70;97.30;;;;;;5021470;28;20025;-61
2022/05/19 07:53:17;;;;;;;8.65;2.95;;;25.60;96.80;;;;;;5017709;28;20457;-61
2022/05/19 07:55:43;;;;;;;7.15;2.63;;;25.90;97.40;;;;;;5015296;28;20073;-61
2022/05/19 07:58:08;;;;;;;8.05;3.30;;;26.00;95.80;;;;;;5014724;28;20037;-61
2022/05/19 08:00:34;;;;;;;8.18;3.20;;;26.20;96.70;;;;;;5022961;28;20146;-61
2022/05/19 08:03:00;;;;;;;6.80;3.10;;;26.30;96.00;;;;;;5019501;28;20555;-61
2022/05/19 08:05:26;;;;;;;8.27;3.35;;;26.50;95.10;;;;;;5013168;28;20029;-61
2022/05/19 08:07:51;;;;;;;6.00;2.60;;;27.20;95.00;;;;;;5021073;28;20036;-61
2022/05/19 08:10:26;;;;;;;7.30;3.08;;;27.60;93.90;;;;;;5014907;28;20032;-61
2022/05/19 08:15:40;;;;;;;7.47;2.95;;;27.60;93.30;;;;;;5020161;28;20045;-61
2022/05/19 08:18:08;;;;;;;6.38;2.90;;;27.70;93.10;;;;;;5018463;28;20444;-61
2022/05/19 08:20:35;;;;;;;6.43;3.17;;;27.50;93.10;;;;;;5019553;28;20034;-61
2022/05/19 08:23:01;;;;;;;7.10;3.00;;;27.60;93.20;;;;;;5018027;28;20117;-61
2022/05/19 08:25:27;;;;;;;6.47;2.88;;;27.90;93.10;;;;;;5020538;28;20026;-61
2022/05/19 08:27:55;;;;;;;7.25;2.95;;;27.80;92.80;;;;;;5024784;28;20044;-61
2022/05/19 08:30:21;;;;;;;6.85;3.10;;;28.00;92.20;;;;;;5019892;28;20056;-61
2022/05/19 08:32:47;;;;;;;6.85;3.22;;;28.00;92.80;;;;;;5019762;28;20393;-61
2022/05/19 08:35:14;;;;;;;8.15;3.05;;;28.40;91.70;;;;;;5015383;28;20032;-61
2022/05/19 08:37:39;;;;;;;9.63;3.15;;;28.80;91.50;;;;;;5018445;28;20456;-61
2022/05/19 08:40:06;;;;;;;8.70;3.05;;;28.90;91.10;;;;;;5015683;28;20083;-61
2022/05/19 08:42:37;;;;;;;7.80;2.80;;;28.70;90.90;;;;;;5017222;28;20057;-61
2022/05/19 08:45:05;;;;;;;7.95;2.78;;;29.00;90.90;;;;;;5013548;28;20052;-61
2022/05/19 08:47:37;;;;;;;25.20;6.38;;;29.00;91.40;;;;;;5019154;28;20026;-61
2022/05/19 08:50:06;;;;;;;14.18;3.22;;;29.50;90.90;;;;;;5015111;28;20112;-61
2022/05/19 08:52:45;;;;;;;8.13;3.10;;;29.00;91.00;;;;;;5021365;28;20037;-61
2022/05/19 08:55:14;;;;;;;8.05;2.97;;;29.10;90.30;;;;;;5017462;28;20057;-61
2022/05/19 08:58:18;;;;;;;9.25;3.10;;;28.40;91.10;;;;;;5018271;28;20041;-61
2022/05/19 09:00:49;;;;;;;7.50;3.38;;;28.00;91.20;;;;;;5003442;28;20060;-61
2022/05/19 09:03:30;;;;;;;11.93;3.35;;;27.70;91.90;;;;;;5017366;28;20061;-61
2022/05/19 09:06:08;;;;;;;7.75;2.92;;;27.90;91.60;;;;;;5016978;28;20034;-61
2022/05/19 09:08:45;;;;;;;8.23;3.20;;;28.00;91.70;;;;;;5016887;28;20464;-61
2022/05/19 09:11:18;;;;;;;6.80;3.00;;;28.20;91.20;;;;;;5012240;28;20038;-61
2022/05/19 09:14:23;;;;;;;9.07;3.17;;;27.90;92.00;;;;;;5018570;28;20139;-61
2022/05/19 09:16:49;;;;;;;9.30;3.20;;;28.00;92.80;;;;;;5012965;28;20405;-61
2022/05/19 09:19:33;;;;;;;6.93;3.00;;;28.10;91.50;;;;;;5016597;28;20041;-61
2022/05/19 09:22:11;;;;;;;6.90;3.22;;;28.00;91.40;;;;;;5013063;28;20097;-61
2022/05/19 09:24:38;;;;;;;7.35;3.47;;;28.30;91.60;;;;;;5015735;28;20025;-61
2022/05/19 09:27:04;;;;;;;7.82;3.40;;;28.40;91.90;;;;;;5019874;28;20109;-61
2022/05/19 09:29:40;;;;;;;8.02;2.95;;;28.90;91.50;;;;;;5014576;28;20052;-61
2022/05/19 09:32:45;;;;;;;8.57;2.95;;;29.10;91.60;;;;;;5011608;28;20084;-61
2022/05/19 09:35:19;;;;;;;8.25;2.80;;;29.40;91.50;;;;;;5013829;28;20029;-61
2022/05/19 09:38:00;;;;;;;7.38;3.20;;;29.60;90.60;;;;;;5015922;28;20025;-61
2022/05/19 09:40:30;;;;;;;9.48;3.20;;;29.60;91.40;;;;;;5013811;28;20481;-61
2022/05/19 09:43:19;;;;;;;8.07;3.00;;;29.20;91.30;;;;;;5003038;28;20133;-61
2022/05/19 09:45:49;;;;;;;6.30;3.00;;;29.50;90.60;;;;;;5017299;28;20492;-61
2022/05/19 09:48:20;;;;;;;6.57;3.00;;;30.00;90.80;;;;;;5012438;28;20474;-61
2022/05/19 09:50:48;;;;;;;5.68;2.78;;;29.80;90.10;;;;;;5016109;28;20026;-61
2022/05/19 09:53:26;;;;;;;8.13;3.00;;;29.80;90.50;;;;;;5009400;28;20045;-61
2022/05/19 09:55:56;;;;;;;10.30;3.28;;;30.60;88.90;;;;;;5014930;28;20040;-61
2022/05/19 09:58:24;;;;;;;12.73;3.25;;;30.30;89.20;;;;;;5006864;28;20036;-61
2022/05/19 10:00:56;;;;;;;7.27;3.00;;;29.90;90.20;;;;;;5015870;28;20184;-61
2022/05/19 10:03:41;;;;;;;6.90;2.83;;;30.50;89.10;;;;;;5009995;28;20744;-61
2022/05/19 10:06:23;;;;;;;7.75;3.15;;;30.50;90.50;;;;;;5015384;28;20137;-61
2022/05/19 10:08:59;;;;;;;7.80;3.00;;;30.10;87.80;;;;;;5013713;28;20560;-61
2022/05/19 10:11:30;;;;;;;8.07;3.25;;;30.30;89.00;;;;;;5014089;28;20025;-61
2022/05/19 10:14:08;;;;;;;11.70;2.97;;;30.70;88.40;;;;;;5013507;28;20022;-61
2022/05/19 10:17:13;;;;;;;6.85;2.85;;;31.90;88.10;;;;;;5010755;28;20377;-61
2022/05/19 10:20:03;;;;;;;9.48;3.50;;;32.10;86.30;;;;;;5011953;28;20030;-61
2022/05/19 10:22:47;;;;;;;8.27;2.80;;;32.10;85.00;;;;;;5002639;28;20046;-61
2022/05/19 10:25:35;;;;;;;6.80;3.13;;;31.30;85.50;;;;;;5012971;28;20025;-61
2022/05/19 10:31:40;;;;;;;9.43;3.40;;;30.20;88.50;;;;;;5015430;28;20137;-61
2022/05/19 10:34:26;;;;;;;6.63;3.05;;;31.70;88.80;;;;;;5017748;28;20024;-61
2022/05/19 10:37:24;;;;;;;8.77;3.03;;;33.50;85.30;;;;;;5007024;28;20030;-61
2022/05/19 10:40:02;;;;;;;8.07;3.00;;;33.60;83.40;;;;;;5010164;28;20473;-61
2022/05/19 10:42:44;;;;;;;9.57;3.42;;;33.60;83.10;;;;;;5015301;28;20138;-61
2022/05/19 10:45:10;;;;;;;8.63;2.80;;;32.80;84.00;;;;;;5010777;28;20026;-61
2022/05/19 10:48:01;;;;;;;6.90;2.97;;;33.10;84.40;;;;;;5018509;28;20124;-61
2022/05/19 10:50:36;;;;;;;6.45;3.10;;;33.50;82.90;;;;;;5010295;28;20358;-61
2022/05/19 10:53:07;;;;;;;5.80;2.70;;;33.90;82.00;;;;;;5015466;28;20136;-62
2022/05/19 10:56:09;;;;;;;8.05;3.28;;;34.40;80.70;;;;;;5016411;28;20032;-61
2022/05/19 10:58:54;;;;;;;9.10;3.40;;;35.20;78.70;;;;;;5007639;28;20034;-61
2022/05/19 11:01:29;;;;;;;8.68;2.78;;;34.20;79.10;;;;;;5008303;28;20030;-61
2022/05/19 11:04:38;;;;;;;8.65;2.90;;;33.90;80.60;;;;;;5010329;28;20560;-61
2022/05/19 11:07:06;;;;;;;;;;;34.20;79.60;;;;;;5017456;28;20499;-62
2022/05/19 11:09:41;;;;;;;8.65;3.65;;;33.90;79.40;;;;;;5008701;28;20387;-61
2022/05/19 11:12:07;;;;;;;8.00;3.35;;;33.60;78.70;;;;;;5008043;28;20064;-61
2022/05/19 11:14:44;;;;;;;8.43;3.50;;;33.70;78.40;;;;;;5013306;28;20022;-61
2022/05/19 11:17:31;;;;;;;7.53;3.13;;;33.10;79.20;;;;;;5012921;28;20095;-61
2022/05/19 11:20:09;;;;;;;9.55;3.50;;;32.10;81.50;;;;;;5010578;28;20354;-61
2022/05/19 11:22:38;;;;;;;11.00;3.25;;;32.30;82.10;;;;;;5013128;28;20262;-61
2022/05/19 11:28:02;;;;;;;9.82;3.63;;;33.50;80.00;;;;;;5009330;28;20091;-61
2022/05/19 11:30:41;;;;;;;12.32;3.30;;;33.70;79.60;;;;;;5012942;28;20106;-61
2022/05/19 11:33:13;;;;;;;9.10;3.10;;;33.70;78.80;;;;;;5007708;28;20041;-62
2022/05/19 11:35:43;;;;;;;41.40;15.25;;;35.00;78.10;;;;;;5006638;28;20460;-62
2022/05/19 11:38:30;;;;;;;7.45;2.90;;;35.60;77.30;;;;;;5011482;28;20833;-61
2022/05/19 11:41:19;;;;;;;9.80;3.10;;;35.50;76.50;;;;;;5008338;28;20053;-62
2022/05/19 11:43:54;;;;;;;7.95;3.10;;;35.10;75.60;;;;;;5012547;28;20055;-62
2022/05/19 11:46:30;;;;;;;6.25;2.72;;;34.80;77.00;;;;;;5009000;28;20022;-62
2022/05/19 11:55:45;;;;;;;6.20;2.90;;;34.20;77.40;;;;;;5014939;28;20109;-61
2022/05/19 11:58:21;;;;;;;9.40;3.40;;;33.70;76.60;;;;;;5016548;28;20018;-62
2022/05/19 12:00:49;;;;;;;10.23;3.13;;;34.30;78.10;;;;;;5018827;28;20568;-62
2022/05/19 12:03:22;;;;;;;7.38;3.03;;;35.90;75.70;;;;;;5018436;28;20033;-62
2022/05/19 12:06:13;;;;;;;7.80;3.00;;;36.50;73.90;;;;;;5017548;28;20370;-62
2022/05/19 12:08:59;;;;;;;5.97;2.65;;;37.10;72.80;;;;;;5012842;28;20094;-62
2022/05/19 12:11:46;;;;;;;8.77;3.15;;;36.20;71.70;;;;;;5008985;28;20123;-62
2022/05/19 12:14:16;;;;;;;9.52;3.30;;;35.40;73.20;;;;;;5013848;28;20040;-62
2022/05/19 12:16:59;;;;;;;67.97;38.65;;;34.20;75.20;;;;;;5015990;28;20594;-61
2022/05/19 12:19:41;;;;;;;9.02;3.40;;;33.50;75.70;;;;;;5017530;28;20021;-61
2022/05/19 12:22:17;;;;;;;8.93;3.28;;;32.80;76.50;;;;;;5015735;28;20029;-62
2022/05/19 12:25:07;;;;;;;34.70;11.38;;;33.10;77.70;;;;;;5013478;28;20412;-62
2022/05/19 12:27:38;;;;;;;9.25;3.28;;;34.20;76.80;;;;;;5017638;28;20018;-61
2022/05/19 12:33:10;;;;;;;7.10;3.47;;;33.60;78.50;;;;;;5017278;28;20100;-62
2022/05/19 12:35:37;;;;;;;7.80;3.10;;;32.40;78.30;;;;;;5021627;28;20083;-62
2022/05/19 12:38:06;;;;;;;8.55;3.35;;;31.60;79.80;;;;;;5019653;28;20049;-62
2022/05/19 12:40:44;;;;;;;176.75;98.40;;;31.10;80.40;;;;;;5014831;28;20473;-61
2022/05/19 12:43:24;;;;;;;15.93;4.72;;;30.20;84.80;;;;;;5008710;28;20534;-61
2022/05/19 12:45:59;;;;;;;13.93;4.63;;;29.20;99.90;;;;;;5021655;28;20085;-61
2022/05/19 12:48:33;;;;;;;373.48;313.30;;;28.50;99.90;;;;;;5011389;28;20702;-61
2022/05/19 12:51:08;;;;;;;9.18;3.50;;;28.80;99.90;;;;;;5014133;28;20536;-61
2022/05/19 12:53:42;;;;;;;7.53;3.63;;;29.00;99.90;;;;;;5016788;28;20033;-61
2022/05/19 12:56:10;;;;;;;10.20;4.05;;;30.30;99.90;;;;;;5015574;28;20305;-61
2022/05/19 12:58:42;;;;;;;7.10;3.25;;;30.30;99.80;;;;;;5013622;28;20397;-61
2022/05/19 13:01:19;;;;;;;11.88;3.63;;;31.20;97.40;;;;;;5016465;28;20075;-61
2022/05/19 13:04:09;;;;;;;10.05;3.60;;;32.50;95.80;;;;;;5019526;28;20041;-61
2022/05/19 13:06:37;;;;;;;12.98;3.55;;;33.30;95.00;;;;;;5012610;28;20049;-61
2022/05/19 13:09:08;;;;;;;11.13;2.72;;;33.90;92.80;;;;;;5019747;28;20350;-62
2022/05/19 13:11:42;;;;;;;7.25;3.10;;;33.40;86.20;;;;;;5013799;28;20053;-62
2022/05/19 13:14:18;;;;;;;9.48;3.03;;;32.20;88.00;;;;;;5017804;28;20457;-61
2022/05/19 13:16:52;;;;;;;8.23;3.22;;;31.70;90.10;;;;;;5021823;28;20028;-61
2022/05/19 13:19:22;;;;;;;8.27;3.40;;;31.20;90.10;;;;;;5017253;28;20108;-61
2022/05/19 13:21:55;;;;;;;7.30;2.63;;;31.10;90.40;;;;;;5016875;28;20034;-61
2022/05/19 13:24:24;;;;;;;8.55;3.53;;;30.60;90.50;;;;;;5014441;28;20026;-62
2022/05/19 13:32:33;;;;;;;10.90;3.30;;;30.20;91.50;;;;;;5017742;28;20100;-61
2022/05/19 13:35:01;;;;;;;7.60;3.33;;;30.10;91.10;;;;;;5016703;28;20041;-62
2022/05/19 13:37:36;;;;;;;10.18;4.60;;;29.60;92.10;;;;;;5018782;28;20424;-61