Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:58;;;;;;;127.03;52.87;;;;;;;;;;5088553;28;20187;-68
2021/12/28 00:03:24;;;;;;;117.60;54.40;;;;;;;;;;5088338;28;20541;-68
2021/12/28 00:05:50;;;;;;;115.93;54.27;;;;;;;;;;5087643;28;20048;-68
2021/12/28 00:08:18;;;;;;;130.67;57.77;;;;;;;;;;5083044;28;20052;-68
2021/12/28 00:10:44;;;;;;;128.83;57.50;;;;;;;;;;5060270;28;20050;-68
2021/12/28 00:13:10;;;;;;;124.20;56.13;;;;;;;;;;5062354;28;20043;-68
2021/12/28 00:18:26;;;;;;;126.90;57.03;;;;;;;;;;5065885;28;20056;-68
2021/12/28 00:20:55;;;;;;;131.27;58.53;;;;;;;;;;5088000;28;20055;-67
2021/12/28 00:23:25;;;;;;;121.70;59.27;;;;;;;;;;5069492;28;20051;-68
2021/12/28 00:25:51;;;;;;;112.03;55.90;;;;;;;;;;5070948;28;20095;-68
2021/12/28 00:28:18;;;;;;;133.93;60.30;;;;;;;;;;5053554;28;20080;-68
2021/12/28 00:30:44;;;;;;;139.30;61.20;;;;;;;;;;5088297;28;20052;-68
2021/12/28 00:33:11;;;;;;;149.77;63.73;;;;;;;;;;5070352;28;20048;-67
2021/12/28 00:35:39;;;;;;;123.87;59.33;;;;;;;;;;5087737;28;20447;-68
2021/12/28 00:38:06;;;;;;;154.97;64.53;;;;;;;;;;5052540;28;20070;-68
2021/12/28 00:40:33;;;;;;;136.80;60.80;;;;;;;;;;5070473;28;20052;-68
2021/12/28 00:42:59;;;;;;;142.90;63.37;;;;;;;;;;5069565;28;20130;-68
2021/12/28 00:45:25;;;;;;;153.33;63.47;;;;;;;;;;5069120;28;20051;-68
2021/12/28 00:47:51;;;;;;;156.37;64.53;;;;;;;;;;5070479;28;20553;-68
2021/12/28 00:50:19;;;;;;;180.90;67.30;;;;;;;;;;5087081;28;20040;-68
2021/12/28 00:52:46;;;;;;;195.30;68.37;;;;;;;;;;5070251;28;20052;-68
2021/12/28 00:55:12;;;;;;;191.93;68.83;;;;;;;;;;5088159;28;20040;-68
2021/12/28 00:57:39;;;;;;;178.07;66.90;;;;;;;;;;5067810;28;20044;-68
2021/12/28 01:00:06;;;;;;;153.17;60.20;;;;;;;;;;5070443;28;20048;-68
2021/12/28 01:02:32;;;;;;;227.37;73.20;;;;;;;;;;5065865;28;20446;-68
2021/12/28 01:04:58;;;;;;;186.73;67.73;;;;;;;;;;5087949;28;20134;-68
2021/12/28 01:07:24;;;;;;;176.10;64.83;;;;;;;;;;5086740;28;20063;-68
2021/12/28 01:09:51;;;;;;;201.30;67.23;;;;;;;;;;5070086;28;20131;-68
2021/12/28 01:12:16;;;;;;;217.63;71.00;;;;;;;;;;5083319;28;20512;-68
2021/12/28 01:14:42;;;;;;;174.57;64.40;;;;;;;;;;5071508;28;20045;-68
2021/12/28 01:17:08;;;;;;;194.67;69.07;;;;;;;;;;5059465;28;20044;-68
2021/12/28 01:19:35;;;;;;;247.97;75.57;;;;;;;;;;5091715;28;20421;-68
2021/12/28 01:22:01;;;;;;;215.40;72.47;;;;;;;;;;5070766;28;20138;-68
2021/12/28 01:24:28;;;;;;;215.07;69.10;;;;;;;;;;5073415;28;20153;-68
2021/12/28 01:26:54;;;;;;;223.20;71.03;;;;;;;;;;5090620;28;20522;-68
2021/12/28 01:29:20;;;;;;;219.03;70.47;;;;;;;;;;5091742;28;20043;-68
2021/12/28 01:31:47;;;;;;;244.07;74.07;;;;;;;;;;5073638;28;20052;-68
2021/12/28 01:34:12;;;;;;;311.10;80.67;;;;;;;;;;5072382;28;20048;-68
2021/12/28 01:36:39;;;;;;;240.73;73.87;;;;;;;;;;5073915;28;20409;-68
2021/12/28 01:39:06;;;;;;;304.37;79.17;;;;;;;;;;5056069;28;20569;-68
2021/12/28 01:41:32;;;;;;;235.70;74.47;;;;;;;;;;5073075;28;20494;-68
2021/12/28 01:43:59;;;;;;;358.80;88.97;;;;;;;;;;5073573;28;20102;-68
2021/12/28 01:46:26;;;;;;;304.00;80.70;;;;;;;;;;5090255;28;20452;-68
2021/12/28 01:48:52;;;;;;;304.03;77.90;;;;;;;;;;5090846;28;20044;-68
2021/12/28 01:51:20;;;;;;;236.63;71.37;;;;;;;;;;5090583;28;20478;-68
2021/12/28 01:53:47;;;;;;;324.80;83.03;;;;;;;;;;5090821;28;20134;-68
2021/12/28 01:56:21;;;;;;;300.07;78.87;;;;;;;;;;5071488;28;20048;-68
2021/12/28 01:58:48;;;;;;;306.20;80.80;;;;;;;;;;5090282;28;20470;-68
2021/12/28 02:01:14;;;;;;;286.03;80.20;;;;;;;;;;5056046;28;20078;-68
2021/12/28 02:03:40;;;;;;;264.67;76.03;;;;;;;;;;5090122;28;20036;-68
2021/12/28 02:06:07;;;;;;;290.27;81.17;;;;;;;;;;5090842;28;20817;-68
2021/12/28 02:08:33;;;;;;;234.63;70.40;;;;;;;;;;5089147;28;20044;-68
2021/12/28 02:10:59;;;;;;;300.13;78.50;;;;;;;;;;5073024;28;20055;-68
2021/12/28 02:13:26;;;;;;;236.33;70.90;;;;;;;;;;5088142;28;20167;-69
2021/12/28 02:15:52;;;;;;;182.13;65.70;;;;;;;;;;5090926;28;20043;-68
2021/12/28 02:18:20;;;;;;;254.30;70.97;;;;;;;;;;5072555;28;20611;-69
2021/12/28 02:20:46;;;;;;;204.67;68.23;;;;;;;;;;5088511;28;20056;-68
2021/12/28 02:23:13;;;;;;;185.87;63.90;;;;;;;;;;5071740;28;20040;-68
2021/12/28 02:25:39;;;;;;;173.37;64.80;;;;;;;;;;5090360;28;20539;-68
2021/12/28 02:28:07;;;;;;;210.93;65.27;;;;;;;;;;5090430;28;20151;-68
2021/12/28 02:30:33;;;;;;;177.87;65.40;;;;;;;;;;5071503;28;20085;-68
2021/12/28 02:33:00;;;;;;;192.13;66.87;;;;;;;;;;5089138;28;20512;-68
2021/12/28 02:35:26;;;;;;;146.87;58.67;;;;;;;;;;5061234;28;20044;-68
2021/12/28 02:37:53;;;;;;;188.73;64.53;;;;;;;;;;5082450;28;20044;-68
2021/12/28 02:40:21;;;;;;;177.53;61.40;;;;;;;;;;5063431;28;20048;-67
2021/12/28 02:42:48;;;;;;;175.93;61.67;;;;;;;;;;5067227;28;20095;-68
2021/12/28 02:45:16;;;;;;;156.83;57.80;;;;;;;;;;5089996;28;20100;-68
2021/12/28 02:47:43;;;;;;;183.10;62.23;;;;;;;;;;5084507;28;20037;-68
2021/12/28 02:50:14;;;;;;;142.60;55.53;;;;;;;;;;5075598;28;20046;-68
2021/12/28 02:52:41;;;;;;;156.70;58.23;;;;;;;;;;5061479;28;20040;-68
2021/12/28 02:55:10;;;;;;;144.73;56.00;;;;;;;;;;5080501;28;20043;-68
2021/12/28 02:57:36;;;;;;;131.10;52.63;;;;;;;;;;5079716;28;20040;-68
2021/12/28 03:00:04;;;;;;;144.77;53.47;;;;;;;;;;5076938;28;20044;-68
2021/12/28 03:02:30;;;;;;;133.97;53.83;;;;;;;;;;5076261;28;20056;-68
2021/12/28 03:04:56;;;;;;;125.63;52.10;;;;;;;;;;5085349;28;20040;-68
2021/12/28 03:07:23;;;;;;;187.10;59.37;;;;;;;;;;5061974;28;20485;-68
2021/12/28 03:09:49;;;;;;;141.87;54.17;;;;;;;;;;5059164;28;20516;-68
2021/12/28 03:12:15;;;;;;;152.03;54.77;;;;;;;;;;5080078;28;20041;-68
2021/12/28 03:14:41;;;;;;;128.73;52.33;;;;;;;;;;5082512;28;20134;-68
2021/12/28 03:17:07;;;;;;;156.03;54.17;;;;;;;;;;5089716;28;20135;-68
2021/12/28 03:19:35;;;;;;;117.03;50.13;;;;;;;;;;5088596;28;20134;-68
2021/12/28 03:22:02;;;;;;;130.23;51.00;;;;;;;;;;5071142;28;20394;-68
2021/12/28 03:24:29;;;;;;;128.67;51.23;;;;;;;;;;5084748;28;20048;-68
2021/12/28 03:26:55;;;;;;;104.07;47.63;;;;;;;;;;5078120;28;20178;-67
2021/12/28 03:29:22;;;;;;;123.57;50.50;;;;;;;;;;5076973;28;20079;-68
2021/12/28 03:31:48;;;;;;;135.50;51.27;;;;;;;;;;5081093;28;20052;-67
2021/12/28 03:34:14;;;;;;;124.13;51.73;;;;;;;;;;5076978;28;20064;-67
2021/12/28 03:36:41;;;;;;;136.73;51.40;;;;;;;;;;5082716;28;20137;-67
2021/12/28 03:39:07;;;;;;;121.77;50.60;;;;;;;;;;5062737;28;20058;-68
2021/12/28 03:41:33;;;;;;;124.17;52.53;;;;;;;;;;5054560;28;20101;-67
2021/12/28 03:44:00;;;;;;;146.73;54.40;;;;;;;;;;5070551;28;20044;-67
2021/12/28 03:46:26;;;;;;;116.07;48.23;;;;;;;;;;5071083;28;20050;-67
2021/12/28 03:48:52;;;;;;;142.30;52.80;;;;;;;;;;5069610;28;20044;-67
2021/12/28 03:51:18;;;;;;;163.80;54.67;;;;;;;;;;5058689;28;20067;-67
2021/12/28 03:53:46;;;;;;;145.83;51.07;;;;;;;;;;5056398;28;20102;-68
2021/12/28 03:56:12;;;;;;;135.37;51.57;;;;;;;;;;5064712;28;20052;-68
2021/12/28 03:58:39;;;;;;;115.00;47.20;;;;;;;;;;5069265;28;20078;-68
2021/12/28 04:01:06;;;;;;;144.50;54.03;;;;;;;;;;5052834;28;20048;-68
2021/12/28 04:03:32;;;;;;;132.93;50.67;;;;;;;;;;5056179;28;20079;-68
2021/12/28 04:05:59;;;;;;;139.07;51.87;;;;;;;;;;5088197;28;20054;-68
2021/12/28 04:08:28;;;;;;;139.80;51.87;;;;;;;;;;5087467;28;20056;-68
2021/12/28 04:11:02;;;;;;;113.17;46.27;;;;;;;;;;5069844;28;20063;-68
2021/12/28 04:13:28;;;;;;;115.87;47.43;;;;;;;;;;5088597;28;20063;-68
2021/12/28 04:15:54;;;;;;;127.00;49.90;;;;;;;;;;5087343;28;20044;-68
2021/12/28 04:18:20;;;;;;;123.27;48.43;;;;;;;;;;5088312;28;20082;-68
2021/12/28 04:20:47;;;;;;;124.73;46.03;;;;;;;;;;5087131;28;20088;-68
2021/12/28 04:23:13;;;;;;;139.33;49.73;;;;;;;;;;5088159;28;20075;-67
2021/12/28 04:25:39;;;;;;;112.60;45.33;;;;;;;;;;5086304;28;20040;-68
2021/12/28 04:28:05;;;;;;;129.17;47.67;;;;;;;;;;5087859;28;20494;-67
2021/12/28 04:30:31;;;;;;;94.47;42.07;;;;;;;;;;5069646;28;20052;-67
2021/12/28 04:32:57;;;;;;;93.67;41.47;;;;;;;;;;5066988;28;20044;-68
2021/12/28 04:35:23;;;;;;;157.03;49.93;;;;;;;;;;5068787;28;20093;-67
2021/12/28 04:37:49;;;;;;;95.77;39.40;;;;;;;;;;5068907;28;20150;-68
2021/12/28 04:40:16;;;;;;;96.53;39.60;;;;;;;;;;5087444;28;20044;-68
2021/12/28 04:42:42;;;;;;;110.07;44.67;;;;;;;;;;5087636;28;20072;-68
2021/12/28 04:45:10;;;;;;;75.60;35.83;;;;;;;;;;5070279;28;20042;-68
2021/12/28 04:47:37;;;;;;;111.93;42.73;;;;;;;;;;5091648;28;20052;-68
2021/12/28 04:50:04;;;;;;;80.50;36.67;;;;;;;;;;5054844;28;20095;-68
2021/12/28 04:52:33;;;;;;;86.13;36.83;;;;;;;;;;5067107;28;20078;-67
2021/12/28 04:54:59;;;;;;;81.43;36.27;;;;;;;;;;5086251;28;20044;-68
2021/12/28 04:57:25;;;;;;;91.90;38.20;;;;;;;;;;5091328;28;20036;-68
2021/12/28 04:59:51;;;;;;;72.23;33.70;;;;;;;;;;5090247;28;20044;-68
2021/12/28 05:02:17;;;;;;;76.33;32.13;;;;;;;;;;5074020;28;20048;-68
2021/12/28 05:04:44;;;;;;;67.53;31.67;;;;;;;;;;5073473;28;20098;-68
2021/12/28 05:07:10;;;;;;;76.30;32.03;;;;;;;;;;5092088;28;20059;-68
2021/12/28 05:09:36;;;;;;;66.87;29.00;;;;;;;;;;5092081;28;20079;-68
2021/12/28 05:12:02;;;;;;;69.80;30.60;;;;;;;;;;5073712;28;20083;-68
2021/12/28 05:14:28;;;;;;;57.67;27.87;;;;;;;;;;5092005;28;20076;-68
2021/12/28 05:16:56;;;;;;;54.90;27.63;;;;;;;;;;5073334;28;20505;-68
2021/12/28 05:19:22;;;;;;;62.13;28.27;;;;;;;;;;5055768;28;20048;-68
2021/12/28 05:21:48;;;;;;;82.10;31.57;;;;;;;;;;5073229;28;20048;-68
2021/12/28 05:24:14;;;;;;;55.20;26.33;;;;;;;;;;5072661;28;20051;-68
2021/12/28 05:26:40;;;;;;;55.80;25.93;;;;;;;;;;5054516;28;20051;-68
2021/12/28 05:29:06;;;;;;;55.03;26.00;;;;;;;;;;5072519;28;20079;-68
2021/12/28 05:31:32;;;;;;;45.00;22.07;;;;;;;;;;5073305;28;20059;-68
2021/12/28 05:33:59;;;;;;;53.57;23.83;;;;;;;;;;5072599;28;20044;-68
2021/12/28 05:36:25;;;;;;;51.80;21.33;;;;;;;;;;5072962;28;20079;-68
2021/12/28 05:38:51;;;;;;;66.80;25.00;;;;;;;;;;5089627;28;20070;-68
2021/12/28 05:41:17;;;;;;;43.53;19.87;;;;;;;;;;5090126;28;20040;-68
2021/12/28 05:43:43;;;;;;;41.10;19.90;;;;;;;;;;5072972;28;20072;-69
2021/12/28 05:46:09;;;;;;;54.60;23.70;;;;;;;;;;5090213;28;20040;-68
2021/12/28 05:48:35;;;;;;;49.00;23.30;;;;;;;;;;5073205;28;20059;-68
2021/12/28 05:51:02;;;;;;;49.43;22.37;;;;;;;;;;5090043;28;20048;-68
2021/12/28 05:53:28;;;;;;;42.00;21.27;;;;;;;;;;5089584;28;20513;-68
2021/12/28 05:55:54;;;;;;;47.27;22.40;;;;;;;;;;5070999;28;20044;-68
2021/12/28 05:58:20;;;;;;;41.10;19.87;;;;;;;;;;5072365;28;20655;-68
2021/12/28 06:00:46;;;;;;;45.07;20.77;;;;;;;;;;5072204;28;20044;-68
2021/12/28 06:03:12;;;;;;;51.27;20.73;;;;;;;;;;5072751;28;20402;-68
2021/12/28 06:05:38;;;;;;;50.80;20.57;;;;;;;;;;5068429;28;20129;-68
2021/12/28 06:08:04;;;;;;;49.87;20.07;;;;;;;;;;5088783;28;20044;-68
2021/12/28 06:10:30;;;;;;;47.87;21.03;;;;;;;;;;5072355;28;20478;-67
2021/12/28 06:12:56;;;;;;;41.20;17.97;;;;;;;;;;5090106;28;20430;-68
2021/12/28 06:15:22;;;;;;;42.73;19.40;;;;;;;;;;5089552;28;20161;-67
2021/12/28 06:17:48;;;;;;;35.80;17.37;;;;;;;;;;5089470;28;20059;-67
2021/12/28 06:20:14;;;;;;;39.90;17.13;;;;;;;;;;5089107;28;20047;-68
2021/12/28 06:22:40;;;;;;;35.87;18.03;;;;;;;;;;5088857;28;20051;-67
2021/12/28 06:25:07;;;;;;;32.77;15.77;;;;;;;;;;5069804;28;20051;-68
2021/12/28 06:27:33;;;;;;;36.97;16.07;;;;;;;;;;5051510;28;20174;-68
2021/12/28 06:29:59;;;;;;;34.53;15.10;;;;;;;;;;5069078;28;20040;-68
2021/12/28 06:32:25;;;;;;;38.70;16.23;;;;;;;;;;5089938;28;20052;-68
2021/12/28 06:34:51;;;;;;;34.90;14.20;;;;;;;;;;5072049;28;20040;-68
2021/12/28 06:37:17;;;;;;;30.37;14.30;;;;;;;;;;5089933;28;20046;-68
2021/12/28 06:39:43;;;;;;;34.93;15.10;;;;;;;;;;5055313;28;20040;-68
2021/12/28 06:42:09;;;;;;;34.90;14.10;;;;;;;;;;5071830;28;20047;-68
2021/12/28 06:44:35;;;;;;;33.43;13.80;;;;;;;;;;5089588;28;20086;-68
2021/12/28 06:47:01;;;;;;;33.80;14.20;;;;;;;;;;5089442;28;20165;-68
2021/12/28 06:49:27;;;;;;;36.77;13.33;;;;;;;;;;5057464;28;20119;-68
2021/12/28 06:51:53;;;;;;;34.77;13.03;;;;;;;;;;5069113;28;20050;-68
2021/12/28 06:54:19;;;;;;;30.97;14.90;;;;;;;;;;5082193;28;20043;-68
2021/12/28 06:56:45;;;;;;;38.83;14.50;;;;;;;;;;5071070;28;20035;-68
2021/12/28 06:59:11;;;;;;;25.40;12.77;;;;;;;;;;5088687;28;20123;-68
2021/12/28 07:01:37;;;;;;;42.73;15.33;;;;;;;;;;5071058;28;20048;-68
2021/12/28 07:04:04;;;;;;;31.50;14.40;;;;;;;;;;5070955;28;20515;-68
2021/12/28 07:06:30;;;;;;;39.10;15.83;;;;;;;;;;5071759;28;20087;-68
2021/12/28 07:08:56;;;;;;;32.17;12.67;;;;;;;;;;5068994;28;20044;-68
2021/12/28 07:11:21;;;;;;;33.20;12.73;;;;;;;;;;5063504;28;20051;-68
2021/12/28 07:13:48;;;;;;;32.53;12.23;;;;;;;;;;5065924;28;20502;-68
2021/12/28 07:16:14;;;;;;;31.43;12.60;;;;;;;;;;5086383;28;20043;-68
2021/12/28 07:18:40;;;;;;;40.23;13.03;;;;;;;;;;5065106;28;20055;-68
2021/12/28 07:21:06;;;;;;;41.53;13.87;;;;;;;;;;5063581;28;20044;-68
2021/12/28 07:23:32;;;;;;;36.23;12.57;;;;;;;;;;5087397;28;20052;-68
2021/12/28 07:25:58;;;;;;;38.80;12.57;;;;;;;;;;5085090;28;20075;-68
2021/12/28 07:28:25;;;;;;;34.17;14.03;;;;;;;;;;5077936;28;20036;-68
2021/12/28 07:30:52;;;;;;;33.40;14.20;;;;;;;;;;5088400;28;20043;-69
2021/12/28 07:33:19;;;;;;;34.80;13.53;;;;;;;;;;5089092;28;20519;-68
2021/12/28 07:35:45;;;;;;;34.67;13.27;;;;;;;;;;5074355;28;20032;-68
2021/12/28 07:38:11;;;;;;;34.87;12.77;;;;;;;;;;5068826;28;20791;-68
2021/12/28 07:40:37;;;;;;;35.63;13.07;;;;;;;;;;5085333;28;20082;-68
2021/12/28 07:43:04;;;;;;;33.40;13.70;;;;;;;;;;5070894;28;20079;-68
2021/12/28 07:45:30;;;;;;;34.30;13.97;;;;;;;;;;5088853;28;20409;-69
2021/12/28 07:47:56;;;;;;;38.43;12.57;;;;;;;;;;5080151;28;20054;-69
2021/12/28 07:50:22;;;;;;;48.70;14.07;;;;;;;;;;5068735;28;20437;-68
2021/12/28 07:52:48;;;;;;;34.37;12.00;;;;;;;;;;5074306;28;20130;-68
2021/12/28 07:55:14;;;;;;;40.80;13.20;;;;;;;;;;5089944;28;20078;-68
2021/12/28 07:57:40;;;;;;;34.47;12.30;;;;;;;;;;5099399;28;20115;-69
2021/12/28 08:00:08;;;;;;;36.87;13.00;;;;;;;;;;5079713;28;20056;-69
2021/12/28 08:02:34;;;;;;;40.30;12.57;;;;;;;;;;5078422;28;20051;-68
2021/12/28 08:05:00;;;;;;;28.83;11.63;;;;;;;;;;5065413;28;20384;-68
2021/12/28 08:07:26;;;;;;;30.90;11.60;;;;;;;;;;5086813;28;20044;-68
2021/12/28 08:09:52;;;;;;;35.07;12.20;;;;;;;;;;5068156;28;20048;-68
2021/12/28 08:12:18;;;;;;;35.20;11.83;;;;;;;;;;5067658;28;20604;-68
2021/12/28 08:14:44;;;;;;;31.13;10.90;;;;;;;;;;5081838;28;20074;-68
2021/12/28 08:17:10;;;;;;;34.70;11.07;;;;;;;;;;5068315;28;20052;-68
2021/12/28 08:19:37;;;;;;;33.67;11.03;;;;;;;;;;5070171;28;20055;-68
2021/12/28 08:22:04;;;;;;;29.93;11.37;;;;;;;;;;5073343;28;20121;-68
2021/12/28 08:24:30;;;;;;;35.47;11.03;;;;;;;;;;5072610;28;20381;-68
2021/12/28 08:26:56;;;;;;;26.27;10.60;;;;;;;;;;5070851;28;20383;-68
2021/12/28 08:29:22;;;;;;;32.80;11.13;;;;;;;;;;5091008;28;20043;-68
2021/12/28 08:31:49;;;;;;;34.20;10.63;;;;;;;;;;5090633;28;20040;-68
2021/12/28 08:34:15;;;;;;;29.60;10.50;;;;;;;;;;5070955;28;20138;-68
2021/12/28 08:36:41;;;;;;;32.57;10.77;;;;;;;;;;5068339;28;20139;-68
2021/12/28 08:39:07;;;;;;;35.43;10.63;;;;;;;;;;5068591;28;20048;-68
2021/12/28 08:41:33;;;;;;;37.17;11.87;;;;;;;;;;5075284;28;20099;-68
2021/12/28 08:43:59;;;;;;;37.33;10.73;;;;;;;;;;5083875;28;20036;-69
2021/12/28 08:46:25;;;;;;;38.20;10.70;;;;;;;;;;5077070;28;20075;-68
2021/12/28 08:48:51;;;;;;;30.33;9.90;;;;;;;;;;5089161;28;20470;-68
2021/12/28 08:51:17;;;;;;;43.23;10.83;;;;;;;;;;5088776;28;20547;-68
2021/12/28 08:53:43;;;;;;;37.43;9.73;;;;;;;;;;5071305;28;20153;-68
2021/12/28 08:56:09;;;;;;;34.37;9.83;;;;;;;;;;5066245;28;20148;-68
2021/12/28 08:58:35;;;;;;;35.33;10.40;;;;;;;;;;5062771;28;20502;-69
2021/12/28 09:01:02;;;;;;;35.10;10.90;;;;;;;;;;5081418;28;20059;-68
2021/12/28 09:03:28;;;;;;;33.53;11.07;;;;;;;;;;5079306;28;20052;-69
2021/12/28 09:05:54;;;;;;;31.33;10.27;;;;;;;;;;5077765;28;20100;-68
2021/12/28 09:08:20;;;;;;;40.10;9.73;;;;;;;;;;5082617;28;20086;-68
2021/12/28 09:10:48;;;;;;;35.17;10.40;;;;;;;;;;5066208;28;20044;-69
2021/12/28 09:13:14;;;;;;;28.00;9.70;;;;;;;;;;5084133;28;20073;-68
2021/12/28 09:15:40;;;;;;;29.37;10.33;;;;;;;;;;5064898;28;20052;-68
2021/12/28 09:18:07;;;;;;;37.67;8.70;;;;;;;;;;5063100;28;20808;-69
2021/12/28 09:20:33;;;;;;;31.10;9.63;;;;;;;;;;5068578;28;20105;-68
2021/12/28 09:22:59;;;;;;;35.20;10.10;;;;;;;;;;5064642;28;20562;-68
2021/12/28 09:25:25;;;;;;;36.80;10.47;;;;;;;;;;5082317;28;20040;-68
2021/12/28 09:27:52;;;;;;;40.83;10.20;;;;;;;;;;5080712;28;20044;-68
2021/12/28 09:30:18;;;;;;;35.03;11.40;;;;;;;;;;5068338;28;20132;-68
2021/12/28 09:32:44;;;;;;;35.30;11.43;;;;;;;;;;5070761;28;20047;-68
2021/12/28 09:35:10;;;;;;;32.90;11.33;;;;;;;;;;5063361;28;20098;-67
2021/12/28 09:37:37;;;;;;;43.50;14.53;;;;;;;;;;5066796;28;20051;-67
2021/12/28 09:40:05;;;;;;;42.03;13.33;;;;;;;;;;5064352;28;21130;-67
2021/12/28 09:42:31;;;;;;;34.70;12.40;;;;;;;;;;5066709;28;20040;-67
2021/12/28 09:44:57;;;;;;;35.63;12.53;;;;;;;;;;5089220;28;20040;-67
2021/12/28 09:47:23;;;;;;;40.23;12.77;;;;;;;;;;5069986;28;20066;-67
2021/12/28 09:49:49;;;;;;;47.80;13.57;;;;;;;;;;5070489;28;20067;-67
2021/12/28 09:52:16;;;;;;;48.60;15.07;;;;;;;;;;5059817;28;20135;-67
2021/12/28 09:54:42;;;;;;;43.57;16.13;;;;;;;;;;5050102;28;20055;-67
2021/12/28 09:57:09;;;;;;;35.60;14.07;;;;;;;;;;5042087;28;20052;-67
2021/12/28 09:59:35;;;;;;;37.23;14.67;;;;;;;;;;5070987;28;20541;-67
2021/12/28 10:02:08;;;;;;;44.43;17.27;;;;;;;;;;5088636;28;20055;-68
2021/12/28 10:04:35;;;;;;;51.20;17.55;;;;;;;;;;5069950;28;20071;-67
2021/12/28 10:07:18;;;;;;;61.83;18.83;;;;;;;;;;5089508;28;20055;-67
2021/12/28 10:09:45;;;;;;;38.95;17.75;;;;;;;;;;5071960;28;20079;-68
2021/12/28 10:12:11;;;;;;;48.07;18.30;;;;;;;;;;5088065;28;20036;-68
2021/12/28 10:14:37;;;;;;;39.63;18.33;;;;;;;;;;5090123;28;20039;-67
2021/12/28 10:17:05;;;;;;;47.87;18.83;;;;;;;;;;5089375;28;20336;-67
2021/12/28 10:19:31;;;;;;;54.17;19.83;;;;;;;;;;5071517;28;20205;-67
2021/12/28 10:21:58;;;;;;;55.07;19.53;;;;;;;;;;5070552;28;20047;-67
2021/12/28 10:24:36;;;;;;;50.93;21.43;;;;;;;;;;5071217;28;20130;-67
2021/12/28 10:27:10;;;;;;;39.97;19.47;;;;;;;;;;5070612;28;20043;-67
2021/12/28 10:29:36;;;;;;;41.80;19.75;;;;;;;;;;5072175;28;20198;-67
2021/12/28 10:32:17;;;;;;;43.47;19.20;;;;;;;;;;5088797;28;20549;-67
2021/12/28 10:34:48;;;;;;;50.80;22.10;;;;;;;;;;5080198;28;20074;-67
2021/12/28 10:37:18;;;;;;;46.70;21.07;;;;;;;;;;5070597;28;20059;-67
2021/12/28 10:39:46;;;;;;;43.97;20.60;;;;;;;;;;5071249;28;20067;-67
2021/12/28 10:42:32;;;;;;;44.27;21.93;;;;;;;;;;5087919;28;20508;-67
2021/12/28 10:44:59;;;;;;;37.63;21.00;;;;;;;;;;5088840;28;20068;-68
2021/12/28 10:47:26;;;;;;;50.43;22.43;;;;;;;;;;5070495;28;20494;-67
2021/12/28 10:49:52;;;;;;;39.53;20.23;;;;;;;;;;5089042;28;20048;-67
2021/12/28 10:52:24;;;;;;;46.70;22.70;;;;;;;;;;5088289;28;20048;-67
2021/12/28 10:54:50;;;;;;;48.63;23.73;;;;;;;;;;5088874;28;20044;-67
2021/12/28 10:57:16;;;;;;;47.87;24.80;;;;;;;;;;5076390;28;20479;-68
2021/12/28 10:59:42;;;;;;;48.27;24.27;;;;;;;;;;5068635;28;20040;-67
2021/12/28 11:02:08;;;;;;;55.63;24.47;;;;;;;;;;5070867;28;20378;-67
2021/12/28 11:04:35;;;;;;;45.20;23.83;;;;;;;;;;5088422;28;20108;-68
2021/12/28 11:07:03;;;;;;;46.07;24.83;;;;;;;;;;5089225;28;20089;-68
2021/12/28 11:09:29;;;;;;;57.97;25.03;;;;;;;;;;5087984;28;20055;-67
2021/12/28 11:11:56;;;;;;;61.50;26.07;;;;;;;;;;5067818;28;20055;-68
2021/12/28 11:14:26;;;;;;;46.27;25.50;;;;;;;;;;5088840;28;20071;-67
2021/12/28 11:16:54;;;;;;;61.13;27.23;;;;;;;;;;5067716;28;20059;-67
2021/12/28 11:19:25;;;;;;;54.23;26.40;;;;;;;;;;5047661;28;20759;-67
2021/12/28 11:21:53;;;;;;;33.57;20.30;;;;;;;;;;5050369;28;20052;-67
2021/12/28 11:24:19;;;;;;;42.33;22.63;;;;;;;;;;5067089;28;20079;-67
2021/12/28 11:26:46;;;;;;;45.23;22.50;;;;;;;;;;5067641;28;20068;-67
2021/12/28 11:29:17;;;;;;;45.77;23.77;;;;;;;;;;5068280;28;20076;-67
2021/12/28 11:31:52;;;;;;;45.00;23.40;;;;;;;;;;5068071;28;20083;-67
2021/12/28 11:34:21;;;;;;;47.97;24.00;;;;;;;;;;5066144;28;20044;-67
2021/12/28 11:37:01;;;;;;;34.87;20.97;;;;;;;;;;5067965;28;20048;-67
2021/12/28 11:39:38;;;;;;;37.07;22.40;;;;;;;;;;5063763;28;20049;-67
2021/12/28 11:42:05;;;;;;;39.80;22.07;;;;;;;;;;5057195;28;20047;-67
2021/12/28 11:44:32;;;;;;;36.13;20.77;;;;;;;;;;5061034;28;20106;-68
2021/12/28 11:46:59;;;;;;;42.30;23.13;;;;;;;;;;5058371;28;20098;-67
2021/12/28 11:49:28;;;;;;;34.87;19.90;;;;;;;;;;5062063;28;20049;-67
2021/12/28 11:51:58;;;;;;;36.47;20.43;;;;;;;;;;5058918;28;20052;-67
2021/12/28 11:54:27;;;;;;;31.97;19.93;;;;;;;;;;5049453;28;20063;-68
2021/12/28 11:57:00;;;;;;;44.17;22.20;;;;;;;;;;5049768;28;20040;-67
2021/12/28 11:59:29;;;;;;;34.50;20.03;;;;;;;;;;5047008;28;20053;-68
2021/12/28 12:02:00;;;;;;;44.23;22.13;;;;;;;;;;5050468;28;20072;-68
2021/12/28 12:04:33;;;;;;;45.13;22.37;;;;;;;;;;5058427;28;20136;-67
2021/12/28 12:06:59;;;;;;;45.95;23.00;;;;;;;;;;5066781;28;20052;-67
2021/12/28 12:09:25;;;;;;;46.30;22.43;;;;;;;;;;5066648;28;20037;-67
2021/12/28 12:12:10;;;;;;;34.03;21.10;;;;;;;;;;5050843;28;20578;-67
2021/12/28 12:17:27;;;;;;;38.40;20.30;;;;;;;;;;5058815;28;20044;-67
2021/12/28 12:19:53;;;;;;;37.90;20.60;;;;;;;;;;5060173;28;20506;-67
2021/12/28 12:22:31;;;;;;;47.27;21.43;;;;;;;;;;5057980;28;20064;-67
2021/12/28 12:24:58;;;;;;;40.20;19.27;;;;;;;;;;5054826;28;20095;-67
2021/12/28 12:27:43;;;;;;;33.57;18.53;;;;;;;;;;5047402;28;20045;-67
2021/12/28 12:30:18;;;;;;;32.87;17.93;;;;;;;;;;5054758;28;20049;-67
2021/12/28 12:33:05;;;;;;;30.93;16.63;;;;;;;;;;5059515;28;20049;-67
2021/12/28 12:35:46;;;;;;;30.60;16.27;;;;;;;;;;5056269;28;20422;-67
2021/12/28 12:38:12;;;;;;;33.57;16.03;;;;;;;;;;5049099;28;20048;-68
2021/12/28 12:41:00;;;;;;;32.47;16.97;;;;;;;;;;5053764;28;20055;-67
2021/12/28 12:43:26;;;;;;;32.13;16.90;;;;;;;;;;5059527;28;20090;-67
2021/12/28 12:45:52;;;;;;;27.00;14.80;;;;;;;;;;5063963;28;21068;-67
2021/12/28 12:48:37;;;;;;;22.07;14.70;;;;;;;;;;5059088;28;20164;-67
2021/12/28 12:51:21;;;;;;;19.83;12.20;;;;;;;;;;5045848;28;20045;-68
2021/12/28 12:53:50;;;;;;;25.80;13.13;;;;;;;;;;5067728;28;20062;-67
2021/12/28 12:56:17;;;;;;;26.83;14.57;;;;;;;;;;5049423;28;20049;-67
2021/12/28 12:58:46;;;;;;;24.20;12.80;;;;;;;;;;5061898;28;20040;-67
2021/12/28 13:01:21;;;;;;;21.07;13.00;;;;;;;;;;5063816;28;20564;-67
2021/12/28 13:03:47;;;;;;;23.47;12.80;;;;;;;;;;5062055;28;20396;-67
2021/12/28 13:06:13;;;;;;;24.50;13.57;;;;;;;;;;5061583;28;20044;-67
2021/12/28 13:08:39;;;;;;;22.23;12.87;;;;;;;;;;5065091;28;20048;-67
2021/12/28 13:11:05;;;;;;;20.87;13.00;;;;;;;;;;5063340;28;20037;-66
2021/12/28 13:13:32;;;;;;;26.17;15.20;;;;;;;;;;5065461;28;20592;-67
2021/12/28 13:15:58;;;;;;;26.53;14.80;;;;;;;;;;5061313;28;20128;-67
2021/12/28 13:18:24;;;;;;;22.17;12.83;;;;;;;;;;5058170;28;20147;-67
2021/12/28 13:20:50;;;;;;;22.83;14.00;;;;;;;;;;5066842;28;20053;-67
2021/12/28 13:23:15;;;;;;;21.07;13.43;;;;;;;;;;5068965;28;20041;-67
2021/12/28 13:25:47;;;;;;;22.13;13.67;;;;;;;;;;5070879;28;20068;-66
2021/12/28 13:28:19;;;;;;;21.00;12.67;;;;;;;;;;5069882;28;20051;-67
2021/12/28 13:30:46;;;;;;;20.23;12.93;;;;;;;;;;5070728;28;20045;-67
2021/12/28 13:33:19;;;;;;;22.57;13.53;;;;;;;;;;5068331;28;20153;-66
2021/12/28 13:35:45;;;;;;;;;;;;;;;;;;5069685;28;20076;-67
2021/12/28 13:38:17;;;;;;;21.50;13.00;;;;;;;;;;5057456;28;20405;-67
2021/12/28 13:40:50;;;;;;;22.93;12.37;;;;;;;;;;5065510;28;20059;-67
2021/12/28 13:43:21;;;;;;;;;;;;;;;;;;5070697;28;20399;-67
2021/12/28 13:45:54;;;;;;;21.63;12.53;;;;;;;;;;5069071;28;19921;-67
2021/12/28 13:48:25;;;;;;;33.67;15.23;;;;;;;;;;5071487;28;20079;-68
2021/12/28 13:51:01;;;;;;;37.50;16.70;;;;;;;;;;5070536;28;20044;-67
2021/12/28 13:53:32;;;;;;;38.17;17.17;;;;;;;;;;5069744;28;20245;-67
2021/12/28 13:56:03;;;;;;;40.93;18.83;;;;;;;;;;5069575;28;21089;-67
2021/12/28 13:58:34;;;;;;;31.37;15.30;;;;;;;;;;5070888;28;20173;-67
2021/12/28 14:01:06;;;;;;;26.97;13.53;;;;;;;;;;5069276;28;20123;-67
2021/12/28 14:03:32;;;;;;;23.70;11.43;;;;;;;;;;5069727;28;20082;-67
2021/12/28 14:05:59;;;;;;;18.70;10.50;;;;;;;;;;5068601;28;20045;-67
2021/12/28 14:08:26;;;;;;;41.47;12.63;;;;;;;;;;5068709;28;20045;-67
2021/12/28 14:10:56;;;;;;;25.00;6.37;;;;;;;;;;5070436;28;20413;-67
2021/12/28 14:13:22;;;;;;;8.97;2.73;;;;;;;;;;5053684;28;20422;-67
2021/12/28 14:15:51;;;;;;;9.80;3.13;;;;;;;;;;5055363;28;20445;-67
2021/12/28 14:18:41;;;;;;;9.40;3.43;;;;;;;;;;5057701;28;20558;-67
2021/12/28 14:21:18;;;;;;;9.73;4.03;;;;;;;;;;5060887;28;20055;-67