Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:11;;;;;;;6.53;4.38;;;;;;;10.27;100.00;101039.13;5069937;28;20164;-82
2022/06/08 00:04:37;;;;;;;8.05;4.82;;;;;;;10.26;100.00;101040.13;5071124;28;20530;-82
2022/06/08 00:07:03;;;;;;;9.60;4.90;;;;;;;10.33;100.00;101046.50;5069103;28;20056;-83
2022/06/08 00:09:28;;;;;;;5.80;4.50;;;;;;;10.32;100.00;101049.28;5068928;28;20480;-83
2022/06/08 00:11:54;;;;;;;11.63;5.18;;;;;;;10.26;100.00;101046.22;5070349;28;20035;-83
2022/06/08 00:14:19;;;;;;;6.70;5.03;;;;;;;10.09;100.00;101034.59;5071706;28;20040;-82
2022/06/08 00:16:45;;;;;;;9.15;5.20;;;;;;;9.81;100.00;100996.75;5072436;28;20033;-82
2022/06/08 00:19:11;;;;;;;8.77;5.07;;;;;;;9.77;100.00;101003.28;5054378;28;20035;-83
2022/06/08 00:21:36;;;;;;;8.77;4.82;;;;;;;9.77;100.00;101013.81;5071717;28;20028;-82
2022/06/08 00:24:02;;;;;;;8.98;4.78;;;;;;;9.68;100.00;101001.50;5087906;28;20055;-83
2022/06/08 00:26:28;;;;;;;8.98;4.85;;;;;;;9.70;100.00;101007.44;5054412;28;20020;-83
2022/06/08 00:28:54;;;;;;;7.03;4.60;;;;;;;9.81;100.00;101024.91;5054428;28;20055;-83
2022/06/08 00:31:20;;;;;;;7.68;5.00;;;;;;;9.75;100.00;101010.50;5069024;28;20107;-83
2022/06/08 00:33:46;;;;;;;10.23;5.25;;;;;;;9.72;100.00;101002.88;5068192;28;20039;-83
2022/06/08 00:36:11;;;;;;;7.53;5.18;;;;;;;9.80;100.00;101020.59;5070898;28;20021;-83
2022/06/08 00:38:37;;;;;;;10.90;5.07;;;;;;;9.61;100.00;100976.69;5066690;28;20024;-82
2022/06/08 00:41:40;;;;;;;8.23;5.18;;;;;;;9.72;100.00;101015.22;5072064;28;20032;-83
2022/06/08 00:44:12;;;;;;;8.77;5.65;;;;;;;9.62;100.00;100999.41;5082039;28;20103;-83
2022/06/08 00:46:37;;;;;;;7.85;5.07;;;;;;;9.46;100.00;100979.72;5071394;28;20039;-83
2022/06/08 00:49:12;;;;;;;7.68;4.85;;;;;;;9.44;100.00;100992.22;5054641;28;20027;-83
2022/06/08 00:51:38;;;;;;;11.63;5.32;;;;;;;9.16;100.00;100943.00;5083464;28;20035;-83
2022/06/08 00:54:08;;;;;;;7.18;5.28;;;;;;;9.40;100.00;100993.44;5070504;28;20535;-83
2022/06/08 00:56:38;;;;;;;9.55;5.22;;;;;;;9.45;100.00;101004.44;5087546;28;20059;-83
2022/06/08 00:59:06;;;;;;;10.80;6.18;;;;;;;9.19;100.00;100974.31;5072370;28;20039;-83
2022/06/08 01:01:32;;;;;;;9.10;5.40;;;;;;;9.36;100.00;100999.13;5070435;28;20029;-80
2022/06/08 01:04:13;;;;;;;14.02;6.10;;;;;;;9.32;100.00;100998.59;5071230;28;20401;-81
2022/06/08 01:06:41;;;;;;;11.82;5.30;;;;;;;9.29;100.00;101003.31;5069628;28;20399;-80
2022/06/08 01:09:16;;;;;;;10.75;5.93;;;;;;;9.16;100.00;100987.75;5070849;28;20048;-80
2022/06/08 01:11:44;;;;;;;7.60;5.80;;;;;;;9.20;100.00;100999.69;5070326;28;20074;-80
2022/06/08 01:14:16;;;;;;;15.45;6.55;;;;;;;9.20;100.00;100997.88;5069686;28;20399;-80
2022/06/08 01:16:50;;;;;;;11.70;6.78;;;;;;;8.99;100.00;100963.78;5070562;28;20021;-80
2022/06/08 01:19:15;;;;;;;14.18;6.03;;;;;;;9.17;100.00;100989.44;5071715;28;20052;-81
2022/06/08 01:21:50;;;;;;;10.27;6.10;;;;;;;9.24;100.00;100996.66;5067463;28;20045;-81
2022/06/08 01:24:15;;;;;;;9.18;6.10;;;;;;;9.29;100.00;100993.59;5073200;28;20024;-81
2022/06/08 01:26:44;;;;;;;8.65;5.45;;;;;;;9.35;100.00;100990.41;5073753;28;20156;-80
2022/06/08 01:29:25;;;;;;;8.98;5.45;;;;;;;9.38;100.00;100984.84;5072589;28;20028;-79
2022/06/08 01:32:34;;;;;;;7.18;5.57;;;;;;;9.40;100.00;100985.56;5073582;28;20059;-81
2022/06/08 01:35:02;;;;;;;10.95;5.95;;;;;;;9.40;100.00;100985.56;4991039;28;20033;-81
2022/06/08 01:37:45;;;;;;;10.52;5.97;;;;;;;9.40;100.00;100982.09;4993634;28;20505;-80
2022/06/08 01:40:30;;;;;;;9.57;6.00;;;;;;;9.23;100.00;100958.13;4990469;28;20434;-81
2022/06/08 01:43:25;;;;;;;9.05;5.72;;;;;;;9.24;100.00;100962.41;4991621;28;20104;-82
2022/06/08 01:45:56;;;;;;;11.57;6.72;;;;;;;9.27;100.00;100970.00;4976139;28;20157;-81
2022/06/08 01:48:24;;;;;;;12.02;6.75;;;;;;;9.26;100.00;100967.53;4976395;28;20589;-81
2022/06/08 01:51:07;;;;;;;10.20;7.13;;;;;;;9.24;100.00;100965.03;4975941;28;20620;-81
2022/06/08 01:53:48;;;;;;;15.38;6.93;;;;;;;9.22;100.00;100966.16;4991817;28;20185;-81
2022/06/08 01:56:33;;;;;;;13.32;7.00;;;;;;;9.06;100.00;100950.91;4977977;28;20038;-80
2022/06/08 01:59:09;;;;;;;16.90;8.32;;;;;;;9.12;100.00;100952.16;4993734;28;20038;-80
2022/06/08 02:01:54;;;;;;;13.38;7.03;;;;;;;9.18;100.00;100946.34;4992690;28;20076;-81
2022/06/08 02:04:37;;;;;;;11.25;6.72;;;;;;;9.20;100.00;100936.50;4992099;28;20058;-81
2022/06/08 02:07:21;;;;;;;11.48;6.45;;;;;;;9.25;100.00;100947.44;5072610;28;20101;-80
2022/06/08 02:10:00;;;;;;;11.95;6.50;;;;;;;9.28;100.00;100944.53;5086650;28;20028;-81
2022/06/08 02:12:30;;;;;;;12.93;7.32;;;;;;;9.31;100.00;100949.50;5070541;28;20031;-81
2022/06/08 02:15:07;;;;;;;15.00;7.18;;;;;;;9.30;100.00;100942.59;5068454;28;20166;-81
2022/06/08 02:17:41;;;;;;;8.88;7.05;;;;;;;9.07;100.00;100920.97;5074571;28;20033;-82
2022/06/08 02:20:20;;;;;;;11.95;7.72;;;;;;;9.11;100.00;100934.69;5089945;28;20547;-81
2022/06/08 02:23:26;;;;;;;10.73;6.40;;;;;;;9.00;100.00;100931.22;5070911;28;20032;-80
2022/06/08 02:26:01;;;;;;;12.05;7.45;;;;;;;8.98;100.00;100925.25;5014637;28;20018;-80
2022/06/08 02:28:40;;;;;;;16.20;7.72;;;;;;;8.99;100.00;100924.31;5032054;28;20517;-81
2022/06/08 02:31:13;;;;;;;10.85;7.25;;;;;;;8.99;100.00;100918.19;5014425;28;20030;-80
2022/06/08 02:36:32;;;;;;;11.18;7.15;;;;;;;8.91;100.00;100905.72;5030286;28;20068;-81
2022/06/08 02:39:16;;;;;;;10.48;6.97;;;;;;;9.04;100.00;100911.53;5031072;28;20088;-81
2022/06/08 02:41:46;;;;;;;9.13;6.15;;;;;;;8.83;100.00;100874.00;5018022;28;20033;-80
2022/06/08 02:44:17;;;;;;;14.95;7.32;;;;;;;8.99;100.00;100897.97;5032324;28;20033;-80
2022/06/08 02:46:48;;;;;;;;;;;;;;;9.07;100.00;100899.91;5014760;28;20033;-79
2022/06/08 02:49:14;;;;;;;11.70;7.68;;;;;;;8.98;100.00;100898.94;5029999;28;20377;-81
2022/06/08 02:51:47;;;;;;;12.52;7.07;;;;;;;8.90;100.00;100883.00;5014168;28;20056;-80
2022/06/08 02:54:17;;;;;;;12.55;7.72;;;;;;;8.98;100.00;100898.09;5014180;28;20046;-80
2022/06/08 02:56:56;;;;;;;16.13;7.47;;;;;;;8.75;100.00;100858.88;5028870;28;20025;-80
2022/06/08 02:59:34;;;;;;;13.75;6.18;;;;;;;8.99;100.00;100887.44;5037895;28;20413;-81
2022/06/08 03:02:18;;;;;;;16.15;7.53;;;;;;;8.98;100.00;100893.66;5072923;28;20043;-80
2022/06/08 03:04:52;;;;;;;13.18;7.05;;;;;;;8.97;100.00;100889.38;5070875;28;20036;-81
2022/06/08 03:07:29;;;;;;;9.82;6.93;;;;;;;8.98;100.00;100887.56;5071912;28;20020;-80
2022/06/08 03:09:57;;;;;;;17.17;7.75;;;;;;;8.80;100.00;100864.56;5088652;28;20492;-81
2022/06/08 03:12:32;;;;;;;14.27;7.80;;;;;;;8.99;100.00;100884.81;5052138;28;20442;-80
2022/06/08 03:15:00;;;;;;;13.82;7.72;;;;;;;8.81;100.00;100852.25;5072962;28;20373;-81
2022/06/08 03:17:29;;;;;;;16.95;8.02;;;;;;;9.02;100.00;100884.53;5073149;28;20040;-81
2022/06/08 03:19:55;;;;;;;12.93;7.80;;;;;;;8.93;100.00;100861.69;5059616;28;20047;-81
2022/06/08 03:22:20;;;;;;;15.02;7.75;;;;;;;8.88;100.00;100855.16;5071307;28;20025;-80
2022/06/08 03:24:46;;;;;;;14.85;7.78;;;;;;;9.03;100.00;100874.81;5038386;28;20028;-81
2022/06/08 03:27:12;;;;;;;12.40;7.03;;;;;;;9.04;100.00;100876.50;5071834;28;20033;-81
2022/06/08 03:29:38;;;;;;;17.85;8.45;;;;;;;9.00;100.00;100865.41;5072407;28;20035;-81
2022/06/08 03:32:04;;;;;;;11.40;7.45;;;;;;;8.91;100.00;100852.25;5072059;28;20028;-81
2022/06/08 03:34:29;;;;;;;14.40;7.63;;;;;;;9.03;100.00;100873.00;5053623;28;20029;-81
2022/06/08 03:36:55;;;;;;;10.15;6.35;;;;;;;8.98;100.00;100864.72;5072356;28;20036;-81
2022/06/08 03:39:20;;;;;;;13.60;7.40;;;;;;;8.86;100.00;100842.13;5071953;28;20043;-80
2022/06/08 03:41:46;;;;;;;14.32;7.50;;;;;;;8.97;100.00;100855.16;5071146;28;20380;-80
2022/06/08 03:44:12;;;;;;;14.25;7.68;;;;;;;8.91;100.00;100836.47;5034269;28;20055;-80
2022/06/08 03:46:42;;;;;;;15.18;8.20;;;;;;;8.97;100.00;100855.16;5070536;28;20103;-81
2022/06/08 03:49:09;;;;;;;15.82;7.90;;;;;;;8.96;100.00;100845.59;5069274;28;20107;-81
2022/06/08 03:51:38;;;;;;;16.75;7.88;;;;;;;8.95;100.00;100833.41;5071274;28;20047;-81
2022/06/08 03:54:16;;;;;;;12.57;7.35;;;;;;;9.09;100.00;100853.22;5068691;28;20044;-81
2022/06/08 03:56:45;;;;;;;12.27;7.50;;;;;;;9.03;100.00;100841.41;5070157;28;20086;-81
2022/06/08 03:59:11;;;;;;;21.92;8.00;;;;;;;9.17;100.00;100869.16;5072620;28;20021;-81
2022/06/08 04:01:36;;;;;;;17.85;9.15;;;;;;;9.21;100.00;100870.53;5054296;28;20485;-81
2022/06/08 04:04:02;;;;;;;19.50;9.88;;;;;;;9.13;100.00;100851.13;5071633;28;20478;-81
2022/06/08 04:06:27;;;;;;;18.25;9.18;;;;;;;9.09;100.00;100837.41;5068698;28;20035;-81
2022/06/08 04:08:53;;;;;;;14.60;7.90;;;;;;;9.21;100.00;100861.78;5070305;28;20039;-81
2022/06/08 04:11:18;;;;;;;18.20;9.10;;;;;;;8.99;100.00;100834.81;5069949;28;20392;-82
2022/06/08 04:13:44;;;;;;;13.25;8.65;;;;;;;9.17;100.00;100847.25;5054184;28;20028;-81
2022/06/08 04:16:09;;;;;;;14.63;9.05;;;;;;;9.29;100.00;100859.28;5070682;28;20107;-81
2022/06/08 04:18:35;;;;;;;14.13;9.05;;;;;;;9.27;100.00;100853.31;5072373;28;20040;-81
2022/06/08 04:21:04;;;;;;;22.30;8.43;;;;;;;9.23;100.00;100836.97;5087286;28;20248;-81
2022/06/08 04:23:31;;;;;;;16.48;9.52;;;;;;;9.31;100.00;100846.78;5070553;28;20024;-81
2022/06/08 04:25:57;;;;;;;15.88;9.45;;;;;;;9.43;100.00;100858.84;5071064;28;20024;-81
2022/06/08 04:28:24;;;;;;;21.05;9.02;;;;;;;9.48;100.00;100856.59;5072622;28;20024;-81
2022/06/08 04:30:49;;;;;;;21.02;9.88;;;;;;;9.47;100.00;100843.56;5070397;28;20032;-81
2022/06/08 04:33:16;;;;;;;20.35;10.00;;;;;;;9.48;100.00;100826.78;5070484;28;20135;-81
2022/06/08 04:35:43;;;;;;;15.45;10.00;;;;;;;9.51;100.00;100817.78;5070633;28;20486;-81
2022/06/08 04:38:09;;;;;;;22.65;10.43;;;;;;;9.57;100.00;100825.09;5071739;28;20112;-81
2022/06/08 04:40:35;;;;;;;22.10;11.60;;;;;;;9.78;100.00;100844.16;5072101;28;20032;-81
2022/06/08 04:43:01;;;;;;;16.25;9.25;;;;;;;9.85;100.00;100842.59;5069992;28;20423;-81
2022/06/08 04:45:27;;;;;;;24.75;11.05;;;;;;;9.61;100.00;100790.41;5070737;28;20430;-81
2022/06/08 04:47:53;;;;;;;23.33;11.60;;;;;;;10.05;100.00;100850.44;5069943;28;20116;-81
2022/06/08 04:50:18;;;;;;;21.48;11.77;;;;;;;10.16;100.00;100849.41;5068847;28;20119;-81
2022/06/08 04:52:44;;;;;;;19.58;10.93;;;;;;;10.29;100.00;100856.00;5069901;28;20024;-81
2022/06/08 04:55:12;;;;;;;22.98;10.77;;;;;;;10.36;100.00;100832.50;5068989;28;20648;-81
2022/06/08 04:57:38;;;;;;;19.23;10.55;;;;;;;10.54;100.00;100831.69;5070179;28;20414;-80
2022/06/08 05:00:13;;;;;;;20.13;10.35;;;;;;;10.88;100.00;100855.59;5037561;28;20115;-80
2022/06/08 05:02:44;;;;;;;19.25;11.15;;;;;;;11.04;100.00;100845.19;5091226;28;20111;-80
2022/06/08 05:05:25;;;;;;;15.98;9.77;;;;;;;11.55;100.00;100863.03;5057641;28;20028;-81
2022/06/08 05:07:51;;;;;;;12.93;8.77;;;;;;;11.57;100.00;100853.97;5073429;28;20089;-81
2022/06/08 05:10:18;;;;;;;13.75;10.05;;;;;;;11.60;100.00;100855.47;5074799;28;20316;-82
2022/06/08 05:12:44;;;;;;;15.18;8.73;;;;;;;11.68;100.00;100855.53;5075745;28;20035;-81
2022/06/08 05:15:17;;;;;;;18.90;9.23;;;;;;;11.60;100.00;100836.97;5076230;28;20028;-81
2022/06/08 05:17:42;;;;;;;17.38;9.48;;;;;;;11.76;100.00;100844.16;5090640;28;20024;-81
2022/06/08 05:20:10;;;;;;;15.45;9.38;;;;;;;11.60;100.00;100824.56;5071692;28;20078;-81
2022/06/08 05:22:37;;;;;;;14.18;10.10;;;;;;;11.78;100.00;100848.31;5076522;28;20025;-81
2022/06/08 05:25:07;;;;;;;16.58;9.68;;;;;;;11.84;100.00;100846.84;5075591;28;20013;-81
2022/06/08 05:27:32;;;;;;;15.70;9.97;;;;;;;12.09;100.00;100861.03;5076571;28;20096;-81
2022/06/08 05:29:58;;;;;;;15.18;9.93;;;;;;;12.43;100.00;100853.03;5060484;28;20545;-81
2022/06/08 05:32:23;;;;;;;12.68;9.85;;;;;;;12.52;100.00;100825.59;5073923;28;20029;-79
2022/06/08 05:34:49;;;;;;;13.80;9.85;;;;;;;12.99;100.00;100839.19;5054264;28;20484;-74
2022/06/08 05:37:14;;;;;;;19.13;10.27;;;;;;;13.24;100.00;100843.50;5072058;28;20032;-73
2022/06/08 05:39:41;;;;;;;15.07;9.80;;;;;;;13.42;100.00;100842.50;5073199;28;20029;-75
2022/06/08 05:42:07;;;;;;;15.05;9.95;;;;;;;13.48;100.00;100825.91;5070553;28;20087;-75
2022/06/08 05:44:33;;;;;;;18.75;10.05;;;;;;;13.50;100.00;100840.66;5082863;28;20063;-76
2022/06/08 05:46:59;;;;;;;18.65;11.30;;;;;;;13.29;100.00;100845.66;5069775;28;20040;-76
2022/06/08 05:49:24;;;;;;;17.90;10.70;;;;;;;13.17;100.00;100855.72;5071318;28;20040;-75
2022/06/08 05:51:50;;;;;;;16.73;11.10;;;;;;;12.87;100.00;100833.38;5071455;28;20432;-75
2022/06/08 05:54:15;;;;;;;19.77;12.15;;;;;;;12.84;100.00;100834.53;5053907;28;20063;-74
2022/06/08 05:56:41;;;;;;;22.33;11.77;;;;;;;12.65;100.00;100826.91;5070777;28;20444;-75
2022/06/08 05:59:06;;;;;;;22.05;12.73;;;;;;;12.76;100.00;100832.75;5069816;28;20059;-75
2022/06/08 06:01:33;;;;;;;22.92;14.27;;;;;;;12.84;100.00;100833.72;5052104;28;20028;-75
2022/06/08 06:04:02;;;;;;;20.13;12.68;;;;;;;12.93;100.00;100830.06;5068258;28;20056;-75
2022/06/08 06:06:29;;;;;;;19.73;13.05;;;;;;;12.81;100.00;100810.22;5066897;28;20021;-75
2022/06/08 06:08:54;;;;;;;21.40;13.25;;;;;;;12.91;100.00;100810.88;5069057;28;20055;-75
2022/06/08 06:11:20;;;;;;;23.75;13.75;;;;;;;12.89;100.00;100804.91;5069159;28;20085;-75
2022/06/08 06:13:45;;;;;;;20.52;13.40;;;;;;;13.02;100.00;100815.84;5036334;28;20032;-76
2022/06/08 06:16:11;;;;;;;19.42;12.50;;;;;;;13.16;100.00;100817.81;5069667;28;20032;-76
2022/06/08 06:18:36;;;;;;;19.73;11.35;;;;;;;13.29;100.00;100812.03;5071286;28;20032;-76
2022/06/08 06:21:02;;;;;;;18.33;11.80;;;;;;;13.30;100.00;100813.66;5068567;28;20055;-76
2022/06/08 06:23:27;;;;;;;21.95;13.57;;;;;;;13.25;100.00;100783.34;5070831;28;20082;-76
2022/06/08 06:25:53;;;;;;;20.73;12.18;;;;;;;13.40;100.00;100786.19;5035459;28;20074;-76
2022/06/08 06:28:18;;;;;;;16.45;10.80;;;;;;;13.55;100.00;100795.91;5069126;28;20024;-75
2022/06/08 06:30:44;;;;;;;26.30;12.13;;;;;;;13.75;100.00;100808.75;5068803;28;20358;-76
2022/06/08 06:33:12;;;;;;;17.50;12.20;;;;;;;13.73;100.00;100813.41;5068832;28;20033;-76
2022/06/08 06:35:40;;;;;;;21.45;12.23;;;;;;;13.82;100.00;100807.06;5067890;28;20024;-75
2022/06/08 06:38:06;;;;;;;17.40;12.15;;;;;;;13.92;100.00;100789.13;5065402;28;20388;-75
2022/06/08 06:40:32;;;;;;;18.27;11.80;;;;;;;14.09;100.00;100789.03;5069753;28;20020;-76
2022/06/08 06:42:57;;;;;;;17.25;12.20;;;;;;;14.36;100.00;100806.28;5068767;28;20044;-76
2022/06/08 06:45:23;;;;;;;16.23;11.60;;;;;;;14.71;100.00;100807.56;5068545;28;20020;-76
2022/06/08 06:47:49;;;;;;;20.88;11.35;;;;;;;15.06;100.00;100799.16;5068072;28;20024;-75
2022/06/08 06:50:16;;;;;;;15.32;10.55;;;;;;;15.41;100.00;100797.63;5067860;28;20055;-76
2022/06/08 06:52:44;;;;;;;13.40;10.00;;;;;;;15.64;97.68;100785.06;5068141;28;20027;-76
2022/06/08 06:55:19;;;;;;;13.60;9.40;;;;;;;16.10;99.39;100788.50;5054305;28;20136;-76
2022/06/08 06:57:44;;;;;;;14.60;9.85;;;;;;;16.44;95.28;100778.00;5048537;28;20025;-76
2022/06/08 07:00:11;;;;;;;17.80;9.57;;;;;;;16.64;94.27;100785.38;5031512;28;20378;-76
2022/06/08 07:02:36;;;;;;;13.52;9.15;;;;;;;16.99;92.89;100777.47;5048399;28;20598;-76
2022/06/08 07:05:01;;;;;;;11.93;8.43;;;;;;;17.00;90.69;100771.13;5030965;28;20021;-76
2022/06/08 07:07:27;;;;;;;12.32;8.55;;;;;;;17.27;89.58;100772.94;5031052;28;20477;-76
2022/06/08 07:09:52;;;;;;;12.40;8.98;;;;;;;17.42;88.78;100769.31;5015213;28;20123;-76
2022/06/08 07:12:17;;;;;;;11.13;8.30;;;;;;;17.59;88.03;100770.66;5048533;28;20056;-76
2022/06/08 07:14:43;;;;;;;12.88;8.63;;;;;;;17.67;87.94;100761.66;5047781;28;20381;-76
2022/06/08 07:17:08;;;;;;;13.25;8.27;;;;;;;18.25;87.43;100764.75;4996663;28;20715;-76
2022/06/08 07:19:33;;;;;;;11.65;8.48;;;;;;;18.39;86.12;100759.44;5048611;28;20037;-76
2022/06/08 07:21:59;;;;;;;12.43;8.30;;;;;;;17.82;86.25;100764.22;5047814;28;20039;-76
2022/06/08 07:24:30;;;;;;;13.20;7.65;;;;;;;17.43;88.55;100755.78;5029947;28;20523;-76
2022/06/08 07:26:55;;;;;;;;;;;;;;;17.11;88.28;100773.25;5030164;28;20020;-76
2022/06/08 07:29:21;;;;;;;16.17;8.85;;;;;;;16.82;90.83;100760.94;5048731;28;19909;-76
2022/06/08 07:31:46;;;;;;;36.30;13.07;;;;;;;17.17;91.15;100753.81;5047522;28;20032;-76
2022/06/08 07:34:14;;;;;;;17.38;9.80;;;;;;;17.25;90.76;100744.84;5030490;28;20033;-76
2022/06/08 07:36:39;;;;;;;17.23;9.52;;;;;;;17.11;92.17;100751.91;5048535;28;20344;-75
2022/06/08 07:39:05;;;;;;;13.13;9.50;;;;;;;17.62;89.37;100735.56;5030519;28;20477;-79
2022/06/08 07:41:30;;;;;;;11.07;7.82;;;;;;;18.09;88.48;100735.75;5050529;28;20761;-78
2022/06/08 07:43:56;;;;;;;11.77;8.45;;;;;;;18.53;85.08;100755.75;5030317;28;20036;-77
2022/06/08 07:46:22;;;;;;;11.30;7.53;;;;;;;18.72;83.74;100732.72;5031121;28;20029;-77
2022/06/08 07:51:32;;;;;;;10.57;7.30;;;;;;;18.88;81.23;100727.00;5032470;28;20039;-77
2022/06/08 07:53:59;;;;;;;11.82;7.60;;;;;;;18.74;82.56;100751.22;5036215;28;20052;-77
2022/06/08 07:56:24;;;;;;;10.75;7.45;;;;;;;19.04;83.41;100751.66;5066139;28;20040;-77
2022/06/08 07:58:49;;;;;;;9.75;7.50;;;;;;;19.82;80.53;100742.78;5065979;28;20063;-78
2022/06/08 08:01:15;;;;;;;9.40;7.00;;;;;;;20.00;79.30;100734.84;5066750;28;20036;-78
2022/06/08 08:03:40;;;;;;;11.30;6.28;;;;;;;20.03;78.96;100729.06;5066594;28;20082;-76
2022/06/08 08:06:06;;;;;;;7.43;5.80;;;;;;;20.10;77.02;100719.13;5049474;28;20036;-76
2022/06/08 08:08:32;;;;;;;14.45;6.18;;;;;;;19.73;78.34;100734.19;5065109;28;20085;-76
2022/06/08 08:10:58;;;;;;;7.25;4.85;;;;;;;19.55;80.60;100737.50;5067425;28;20119;-76
2022/06/08 08:13:24;;;;;;;8.35;5.63;;;;;;;19.05;80.26;100737.22;5055590;28;20029;-76
2022/06/08 08:15:51;;;;;;;9.32;5.78;;;;;;;18.36;83.20;100739.28;5065473;28;20452;-76
2022/06/08 08:18:17;;;;;;;7.78;5.43;;;;;;;17.98;85.41;100721.13;5065969;28;20027;-76
2022/06/08 08:20:42;;;;;;;9.68;5.57;;;;;;;17.81;86.04;100730.50;5065366;28;20036;-76
2022/06/08 08:23:07;;;;;;;6.70;4.90;;;;;;;17.62;86.94;100716.06;5065659;28;20502;-76
2022/06/08 08:25:35;;;;;;;9.15;5.00;;;;;;;17.68;87.65;100724.09;5082368;28;20042;-76
2022/06/08 08:28:01;;;;;;;9.35;5.10;;;;;;;17.75;87.50;100715.31;5066596;28;20519;-76
2022/06/08 08:30:28;;;;;;;8.38;4.97;;;;;;;17.93;87.35;100709.44;5067561;28;20170;-76
2022/06/08 08:32:53;;;;;;;7.40;5.30;;;;;;;18.39;86.57;100712.16;5081853;28;20039;-76
2022/06/08 08:35:21;;;;;;;8.65;5.10;;;;;;;18.56;84.79;100714.44;5064942;28;20028;-76
2022/06/08 08:37:47;;;;;;;10.27;4.78;;;;;;;18.83;82.63;100713.41;5064957;28;20503;-76
2022/06/08 08:40:27;;;;;;;6.25;4.53;;;;;;;19.00;80.62;100721.00;5066867;28;20035;-76
2022/06/08 08:42:52;;;;;;;6.82;3.78;;;;;;;19.07;81.16;100714.59;5066752;28;20657;-76
2022/06/08 08:45:18;;;;;;;6.28;4.15;;;;;;;19.05;80.10;100708.66;5066611;28;20074;-76
2022/06/08 08:47:59;;;;;;;6.25;4.22;;;;;;;19.17;81.15;100711.50;5065501;28;20397;-76
2022/06/08 08:50:46;;;;;;;6.07;4.28;;;;;;;19.29;78.68;100701.78;5066443;28;20030;-76
2022/06/08 08:53:15;;;;;;;6.25;3.88;;;;;;;19.45;78.85;100700.50;5065380;28;20028;-76
2022/06/08 08:56:11;;;;;;;8.70;3.08;;;;;;;19.36;78.58;100706.28;5047924;28;20041;-76
2022/06/08 08:58:40;;;;;;;3.80;2.53;;;;;;;19.55;78.05;100680.47;5034542;28;20240;-76
2022/06/08 09:01:18;;;;;;;3.88;2.45;;;;;;;19.56;78.61;100701.69;5047049;28;20025;-76
2022/06/08 09:03:56;;;;;;;4.25;2.63;;;;;;;19.56;77.19;100704.38;5028386;28;20035;-78
2022/06/08 09:06:24;;;;;;;5.53;2.47;;;;;;;19.73;78.77;100696.69;5045322;28;20036;-76
2022/06/08 09:08:53;;;;;;;6.35;2.40;;;;;;;19.77;77.01;100697.06;5046124;28;20027;-76
2022/06/08 09:11:23;;;;;;;3.70;2.42;;;;;;;19.87;76.54;100692.09;5046595;28;20021;-76
2022/06/08 09:13:50;;;;;;;5.63;2.47;;;;;;;19.83;77.23;100696.22;5047198;28;20106;-76
2022/06/08 09:16:39;;;;;;;4.32;2.55;;;;;;;20.03;76.43;100694.22;5028175;28;20163;-76
2022/06/08 09:19:23;;;;;;;8.70;2.63;;;;;;;19.99;75.67;100693.03;5045362;28;20504;-77
2022/06/08 09:21:55;;;;;;;4.70;2.65;;;;;;;20.03;76.11;100680.84;5045871;28;20025;-76
2022/06/08 09:24:34;;;;;;;7.53;3.45;;;;;;;20.52;74.26;100683.78;5046452;28;20543;-76
2022/06/08 09:27:24;;;;;;;4.80;3.00;;;;;;;20.59;74.15;100684.56;5046574;28;20493;-76
2022/06/08 09:29:51;;;;;;;4.13;3.10;;;;;;;20.38;76.59;100688.41;5026952;28;20021;-76
2022/06/08 09:32:41;;;;;;;12.00;3.63;;;;;;;20.74;74.28;100679.66;5046487;28;20029;-76
2022/06/08 09:35:27;;;;;;;4.63;2.83;;;;;;;20.96;74.30;100674.69;5043869;28;20112;-76
2022/06/08 09:37:57;;;;;;;5.65;2.53;;;;;;;21.29;74.93;100657.41;5046973;28;20020;-76
2022/06/08 09:40:39;;;;;;;3.78;2.42;;;;;;;22.44;70.78;100658.25;5044960;28;20040;-76
2022/06/08 09:43:10;;;;;;;5.03;2.30;;;;;;;22.63;67.86;100668.91;5019466;28;20508;-76
2022/06/08 09:45:55;;;;;;;3.72;2.17;;;;;;;22.53;70.64;100661.41;5046492;28;20100;-77
2022/06/08 09:51:48;;;;;;;1.90;1.05;;;;;;;21.60;70.87;100673.56;5050594;28;20569;-76
2022/06/08 09:55:05;;;;;;;3.15;1.60;;;;;;;21.59;70.79;100662.00;5050997;28;20053;-76
2022/06/08 09:57:49;;;;;;;3.33;1.10;;;;;;;21.57;71.39;100653.34;4987476;28;20054;-76
2022/06/08 10:00:20;;;;;;;3.05;0.93;;;;;;;21.84;71.02;100652.97;4987736;28;20034;-76
2022/06/08 10:03:19;;;;;;;3.88;1.15;;;;;;;21.85;69.59;100654.63;4988816;28;20101;-76
2022/06/08 10:06:06;;;;;;;3.45;1.17;;;;;;;21.57;69.90;100648.00;4985492;28;20565;-76
2022/06/08 10:08:51;;;;;;;2.90;1.00;;;;;;;21.65;72.02;100645.00;4987130;28;20392;-76
2022/06/08 10:11:37;;;;;;;2.17;1.00;;;;;;;21.95;70.84;100641.47;4986824;28;20054;-76
2022/06/08 10:14:43;;;;;;;2.17;0.70;;;;;;;22.47;69.49;100649.75;4987394;28;20413;-76
2022/06/08 10:17:27;;;;;;;4.13;1.10;;;;;;;23.45;67.40;100651.81;4919391;29;20454;-76
2022/06/08 10:20:03;;;;;;;1.80;1.20;;;;;;;23.34;64.28;100646.22;4898194;29;20036;-76
2022/06/08 10:22:34;;;;;;;2.63;1.13;;;;;;;23.65;64.19;100636.03;4913209;29;20036;-76
2022/06/08 10:25:16;;;;;;;2.83;1.05;;;;;;;23.43;65.18;100643.97;4913565;29;20501;-76
2022/06/08 10:27:51;;;;;;;3.13;1.23;;;;;;;22.59;68.11;100647.84;4917213;29;20050;-76
2022/06/08 10:31:13;;;;;;;4.70;1.58;;;;;;;22.30;68.78;100638.84;4915583;29;20028;-76
2022/06/08 10:33:48;;;;;;;2.47;1.20;;;;;;;22.80;68.06;100629.50;4889960;29;20509;-76
2022/06/08 10:36:14;;;;;;;3.25;1.48;;;;;;;23.88;69.51;100624.31;4894252;29;20563;-76
2022/06/08 10:38:44;;;;;;;2.70;1.45;;;;;;;24.27;62.99;100627.09;4901484;29;20044;-76
2022/06/08 10:42:39;;;;;;;4.05;1.52;;;;;;;23.39;65.00;100632.84;4895463;29;20063;-76
2022/06/08 10:43:56;;;;;;;2.85;1.40;;;;;;;21.92;68.54;100623.09;4895043;29;20079;-77
2022/06/08 10:46:45;;;;;;;2.95;1.38;;;;;;;21.78;69.30;100625.19;4900469;29;20025;-77
2022/06/08 10:49:20;;;;;;;2.80;1.50;;;;;;;22.00;70.79;100620.09;4898507;29;20044;-77
2022/06/08 10:52:17;;;;;;;4.80;1.52;;;;;;;21.83;69.79;100611.88;4933154;29;20548;-76
2022/06/08 10:54:54;;;;;;;4.22;2.10;;;;;;;21.48;70.75;100607.22;4960335;28;20050;-77
2022/06/08 10:57:36;;;;;;;3.05;1.63;;;;;;;21.25;72.06;100599.03;4966594;28;20062;-76
2022/06/08 11:00:19;;;;;;;3.63;1.75;;;;;;;21.33;72.45;100596.84;4984111;28;20033;-76
2022/06/08 11:03:02;;;;;;;4.25;1.85;;;;;;;21.53;72.38;100593.91;4982619;28;20676;-77
2022/06/08 11:05:37;;;;;;;6.03;2.20;;;;;;;21.73;70.72;100599.00;5063859;28;20392;-76
2022/06/08 11:08:15;;;;;;;2.97;1.77;;;;;;;22.06;71.43;100591.44;5065284;28;20364;-76
2022/06/08 11:10:51;;;;;;;3.25;1.77;;;;;;;21.60;71.63;100593.84;5066275;28;20071;-77
2022/06/08 11:13:23;;;;;;;6.25;2.30;;;;;;;21.59;70.73;100591.38;5051623;28;20396;-76
2022/06/08 11:16:00;;;;;;;5.93;2.28;;;;;;;21.93;71.55;100595.19;5075244;28;20443;-76
2022/06/08 11:18:28;;;;;;;4.80;2.63;;;;;;;22.11;70.78;100600.47;5076506;28;20036;-76
2022/06/08 11:21:28;;;;;;;8.15;2.65;;;;;;;21.87;71.81;100598.81;5063643;28;20024;-76
2022/06/08 11:24:09;;;;;;;4.95;1.95;;;;;;;21.64;71.72;100591.50;5036833;28;20050;-76
2022/06/08 11:26:38;;;;;;;3.00;1.70;;;;;;;21.61;73.50;100595.47;5077506;28;20507;-76
2022/06/08 11:29:18;;;;;;;5.93;2.03;;;;;;;21.30;72.07;100589.25;5062256;28;20469;-76
2022/06/08 11:31:43;;;;;;;3.67;2.38;;;;;;;21.00;71.98;100586.56;5076558;28;20477;-76
2022/06/08 11:34:17;;;;;;;4.47;2.60;;;;;;;20.79;73.77;100584.31;5063086;28;20031;-76
2022/06/08 11:37:07;;;;;;;3.00;2.60;;;;;;;20.54;75.60;100588.69;5063302;28;20086;-77
2022/06/08 11:40:11;;;;;;;4.95;2.78;;;;;;;20.52;74.55;100577.34;5078576;28;20028;-77
2022/06/08 11:43:17;;;;;;;5.03;2.63;;;;;;;20.49;76.00;100576.97;5060960;28;20047;-76
2022/06/08 11:45:56;;;;;;;6.25;2.70;;;;;;;20.53;75.85;100570.97;5053163;28;20036;-77
2022/06/08 11:48:24;;;;;;;4.78;2.58;;;;;;;20.62;76.85;100576.03;5078716;28;20025;-75