Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:54;;;;;;;19.92;2.92;;;10.50;99.90;;;;;;4952988;28;20053;-91
2022/06/14 00:03:26;;;;;;;11.70;2.45;;;10.50;99.90;;;;;;4953377;28;20046;-90
2022/06/14 00:05:53;;;;;;;16.80;2.67;;;10.50;99.90;;;;;;4952892;28;20043;-90
2022/06/14 00:08:20;;;;;;;12.95;2.42;;;10.50;99.90;;;;;;4952909;28;20055;-90
2022/06/14 00:10:48;;;;;;;13.68;2.45;;;10.50;99.90;;;;;;4953973;28;20035;-90
2022/06/14 00:13:14;;;;;;;14.32;2.70;;;10.60;99.90;;;;;;4954225;28;20058;-91
2022/06/14 00:15:40;;;;;;;20.48;3.13;;;10.70;99.90;;;;;;4957614;28;20080;-90
2022/06/14 00:18:06;;;;;;;17.95;2.50;;;10.70;99.90;;;;;;4958990;28;20109;-91
2022/06/14 00:20:32;;;;;;;17.83;2.92;;;10.80;99.90;;;;;;4955840;28;20074;-90
2022/06/14 00:22:58;;;;;;;15.32;2.60;;;10.80;99.90;;;;;;4957592;28;20094;-90
2022/06/14 00:25:27;;;;;;;16.00;2.55;;;10.90;99.90;;;;;;4956366;28;20141;-89
2022/06/14 00:27:53;;;;;;;21.10;3.33;;;10.90;99.90;;;;;;4956973;28;20170;-90
2022/06/14 00:30:20;;;;;;;13.38;2.88;;;11.00;99.90;;;;;;4973421;28;20110;-90
2022/06/14 00:32:46;;;;;;;15.30;2.92;;;11.10;99.90;;;;;;4977073;28;20042;-90
2022/06/14 00:35:13;;;;;;;16.48;2.90;;;11.20;99.90;;;;;;4975043;28;20185;-90
2022/06/14 00:37:39;;;;;;;12.40;2.60;;;11.20;99.90;;;;;;4976145;28;20055;-90
2022/06/14 00:40:07;;;;;;;14.82;3.10;;;11.20;99.90;;;;;;4975807;28;20047;-90
2022/06/14 00:42:33;;;;;;;16.67;3.10;;;11.30;99.90;;;;;;4975244;28;20050;-90
2022/06/14 00:45:04;;;;;;;15.50;3.15;;;11.30;99.90;;;;;;4976299;28;20553;-90
2022/06/14 00:47:37;;;;;;;15.80;2.70;;;11.30;99.90;;;;;;4974991;28;20046;-91
2022/06/14 00:50:06;;;;;;;21.80;3.63;;;11.40;99.90;;;;;;4976053;28;20053;-90
2022/06/14 00:52:39;;;;;;;13.77;3.08;;;11.40;99.90;;;;;;4976106;28;20046;-91
2022/06/14 00:55:12;;;;;;;17.77;3.28;;;11.50;99.90;;;;;;4975168;28;20489;-90
2022/06/14 00:57:46;;;;;;;20.23;3.17;;;11.50;99.90;;;;;;4978130;28;20557;-90
2022/06/14 01:00:18;;;;;;;13.57;2.92;;;11.60;99.90;;;;;;4976773;28;20046;-90
2022/06/14 01:02:50;;;;;;;19.65;3.03;;;11.60;99.90;;;;;;4975586;28;20054;-91
2022/06/14 01:05:23;;;;;;;22.45;4.05;;;11.60;99.90;;;;;;4972024;28;20046;-91
2022/06/14 01:07:52;;;;;;;;;;;11.60;99.90;;;;;;4956823;28;20142;-91
2022/06/14 01:10:25;;;;;;;17.88;3.33;;;11.70;99.90;;;;;;4971475;28;20267;-89
2022/06/14 01:12:54;;;;;;;;;;;11.60;99.90;;;;;;4957088;28;20078;-90
2022/06/14 01:15:24;;;;;;;16.02;3.35;;;11.60;99.90;;;;;;4955422;28;19984;-91
2022/06/14 01:17:53;;;;;;;20.80;3.90;;;11.60;99.90;;;;;;4957818;28;20142;-90
2022/06/14 01:20:21;;;;;;;15.23;3.08;;;11.50;99.90;;;;;;4954912;28;20562;-90
2022/06/14 01:22:49;;;;;;;12.07;2.75;;;11.50;99.90;;;;;;4956301;28;20442;-90
2022/06/14 01:25:15;;;;;;;14.57;3.15;;;11.40;99.90;;;;;;4954633;28;20054;-90
2022/06/14 01:27:42;;;;;;;15.13;3.38;;;11.40;99.90;;;;;;4956069;28;20137;-91
2022/06/14 01:30:14;;;;;;;16.17;3.45;;;11.40;99.90;;;;;;4956289;28;20055;-90
2022/06/14 01:32:49;;;;;;;12.77;3.03;;;11.40;99.90;;;;;;4958344;28;20384;-90
2022/06/14 01:35:21;;;;;;;15.05;3.00;;;11.30;99.90;;;;;;4956342;28;20121;-90
2022/06/14 01:37:50;;;;;;;15.90;3.17;;;11.20;99.90;;;;;;4955920;28;20499;-90
2022/06/14 01:40:18;;;;;;;13.63;3.22;;;11.10;99.90;;;;;;4971815;28;20050;-91
2022/06/14 01:42:53;;;;;;;13.75;3.25;;;11.00;99.90;;;;;;4972489;28;20043;-90
2022/06/14 01:45:31;;;;;;;12.05;2.97;;;11.00;99.90;;;;;;4970938;28;20047;-90
2022/06/14 01:48:01;;;;;;;14.43;2.70;;;10.90;99.90;;;;;;4973140;28;20053;-90
2022/06/14 01:53:36;;;;;;;12.05;2.55;;;10.80;99.90;;;;;;4987465;28;20047;-90
2022/06/14 01:56:02;;;;;;;23.45;2.92;;;10.60;99.90;;;;;;4971726;28;20105;-91
2022/06/14 01:58:32;;;;;;;13.35;2.60;;;10.50;99.90;;;;;;4971117;28;20039;-91
2022/06/14 02:01:10;;;;;;;11.48;2.75;;;10.40;99.90;;;;;;4971579;28;20498;-90
2022/06/14 02:06:59;;;;;;;10.80;2.85;;;10.30;99.90;;;;;;4987345;28;20050;-90
2022/06/14 02:09:48;;;;;;;14.65;2.60;;;10.20;99.90;;;;;;4970749;28;20046;-90
2022/06/14 02:12:19;;;;;;;12.82;2.85;;;10.20;99.90;;;;;;4970335;28;20046;-91
2022/06/14 02:14:51;;;;;;;11.20;2.63;;;10.10;99.90;;;;;;4971446;28;20047;-90
2022/06/14 02:17:25;;;;;;;11.37;3.23;;;10.00;99.90;;;;;;4972140;28;20129;-91
2022/06/14 02:19:59;;;;;;;13.63;2.33;;;10.00;99.90;;;;;;4970178;28;20102;-90
2022/06/14 02:22:32;;;;;;;21.67;3.20;;;10.00;99.90;;;;;;4970779;28;20154;-90
2022/06/14 02:25:07;;;;;;;16.55;3.05;;;10.00;99.90;;;;;;4971262;28;20051;-90
2022/06/14 02:27:43;;;;;;;10.30;3.17;;;10.00;99.90;;;;;;4970265;28;20058;-90
2022/06/14 02:30:17;;;;;;;12.23;3.17;;;10.10;99.90;;;;;;4954443;28;20561;-91
2022/06/14 02:32:44;;;;;;;12.70;3.05;;;10.00;99.90;;;;;;4956216;28;20077;-90
2022/06/14 02:35:18;;;;;;;13.73;3.75;;;10.00;99.90;;;;;;4956060;28;20050;-90
2022/06/14 02:37:52;;;;;;;9.80;2.95;;;10.00;99.90;;;;;;4954759;28;20042;-90
2022/06/14 02:40:28;;;;;;;11.35;2.72;;;9.90;99.90;;;;;;4953681;28;20123;-90
2022/06/14 02:43:04;;;;;;;18.85;4.20;;;9.90;99.90;;;;;;4955093;28;20519;-90
2022/06/14 02:45:36;;;;;;;16.80;3.50;;;9.90;99.90;;;;;;4954142;28;20043;-90
2022/06/14 02:48:16;;;;;;;24.23;3.58;;;9.90;99.90;;;;;;4954254;28;20035;-90
2022/06/14 02:50:51;;;;;;;19.23;3.40;;;9.90;99.90;;;;;;4954580;28;20049;-91
2022/06/14 02:53:25;;;;;;;12.52;3.00;;;9.90;99.90;;;;;;4954290;28;20142;-91
2022/06/14 02:55:57;;;;;;;15.07;3.20;;;9.90;99.90;;;;;;4953801;28;20043;-90
2022/06/14 02:58:32;;;;;;;13.23;3.53;;;9.90;99.90;;;;;;4954575;28;20057;-91
2022/06/14 03:01:27;;;;;;;12.70;2.97;;;9.70;99.90;;;;;;4953913;28;20038;-90
2022/06/14 03:03:59;;;;;;;10.52;2.75;;;9.70;99.90;;;;;;4964172;28;20045;-90
2022/06/14 03:06:33;;;;;;;15.18;3.72;;;9.60;99.90;;;;;;4973360;28;20121;-90
2022/06/14 03:09:04;;;;;;;10.48;2.83;;;9.60;99.90;;;;;;4973182;28;20418;-90
2022/06/14 03:11:31;;;;;;;14.80;3.90;;;9.70;99.90;;;;;;4973226;28;20108;-90
2022/06/14 03:14:20;;;;;;;13.18;3.00;;;9.80;99.90;;;;;;4973660;28;20076;-90
2022/06/14 03:16:58;;;;;;;11.93;3.35;;;9.70;99.90;;;;;;4974853;28;20129;-89
2022/06/14 03:19:49;;;;;;;11.90;3.22;;;9.70;99.90;;;;;;4973197;28;20051;-90
2022/06/14 03:22:27;;;;;;;12.25;3.05;;;9.70;99.90;;;;;;4972271;28;20064;-90
2022/06/14 03:25:05;;;;;;;14.50;3.53;;;9.70;99.90;;;;;;4975087;28;20062;-90
2022/06/14 03:27:35;;;;;;;13.77;3.10;;;9.80;99.90;;;;;;4975107;28;20163;-91
2022/06/14 03:30:09;;;;;;;17.30;3.40;;;9.80;99.90;;;;;;4974687;28;20204;-90
2022/06/14 03:32:46;;;;;;;13.55;3.28;;;9.90;99.90;;;;;;4973695;28;20137;-89
2022/06/14 03:35:23;;;;;;;17.25;3.65;;;9.90;99.90;;;;;;4973722;28;20081;-90
2022/06/14 03:37:49;;;;;;;10.00;2.75;;;10.00;99.90;;;;;;4974911;28;20065;-90
2022/06/14 03:40:19;;;;;;;13.32;2.97;;;10.00;99.90;;;;;;4971724;28;20047;-91
2022/06/14 03:42:44;;;;;;;11.80;3.15;;;10.00;99.90;;;;;;4954203;28;20043;-90
2022/06/14 03:45:15;;;;;;;17.98;3.50;;;10.00;99.90;;;;;;4953331;28;20060;-91
2022/06/14 03:47:41;;;;;;;14.98;3.35;;;10.00;99.90;;;;;;4953751;28;20141;-90
2022/06/14 03:50:13;;;;;;;15.20;3.42;;;10.10;99.90;;;;;;4953132;28;20106;-90
2022/06/14 03:52:53;;;;;;;18.80;3.78;;;10.10;99.90;;;;;;4953589;28;20043;-90
2022/06/14 03:55:35;;;;;;;11.40;3.63;;;10.20;99.90;;;;;;4953188;28;20058;-90
2022/06/14 03:58:16;;;;;;;19.15;2.85;;;10.20;99.90;;;;;;4953241;28;20049;-91
2022/06/14 04:00:50;;;;;;;11.35;2.97;;;10.20;99.90;;;;;;4953623;28;20039;-90
2022/06/14 04:03:25;;;;;;;;;;;10.20;99.90;;;;;;4969427;28;20395;-91
2022/06/14 04:06:04;;;;;;;14.30;3.20;;;10.20;99.90;;;;;;4953059;28;19922;-90
2022/06/14 04:09:04;;;;;;;11.23;2.70;;;10.20;99.90;;;;;;4954221;28;20054;-90
2022/06/14 04:11:46;;;;;;;13.95;3.60;;;10.20;99.90;;;;;;4954936;28;20423;-90
2022/06/14 04:14:23;;;;;;;12.95;3.30;;;10.30;99.90;;;;;;4955640;28;20050;-91
2022/06/14 04:16:56;;;;;;;8.52;2.92;;;10.30;99.90;;;;;;4954600;28;20418;-90
2022/06/14 04:19:45;;;;;;;10.85;2.97;;;10.40;99.90;;;;;;4951790;28;20134;-90
2022/06/14 04:22:17;;;;;;;10.88;2.80;;;10.40;99.90;;;;;;4952960;28;20051;-90
2022/06/14 04:24:55;;;;;;;13.00;3.40;;;10.50;99.90;;;;;;4955240;28;20051;-90
2022/06/14 04:27:52;;;;;;;11.32;3.13;;;10.50;99.90;;;;;;4953889;28;20062;-90
2022/06/14 04:30:35;;;;;;;15.90;3.78;;;10.60;99.90;;;;;;4952284;28;20525;-91
2022/06/14 04:33:07;;;;;;;16.58;3.65;;;10.60;99.90;;;;;;4953043;28;20046;-90
2022/06/14 04:35:43;;;;;;;14.13;3.40;;;10.70;99.90;;;;;;4951870;28;20109;-90
2022/06/14 04:38:15;;;;;;;11.73;3.03;;;10.80;99.90;;;;;;4953291;28;20053;-90
2022/06/14 04:40:52;;;;;;;13.73;4.40;;;10.90;99.90;;;;;;4952051;28;20477;-90
2022/06/14 04:43:31;;;;;;;11.52;3.85;;;11.00;99.90;;;;;;4952652;28;20057;-90
2022/06/14 04:46:03;;;;;;;17.20;3.75;;;11.10;99.90;;;;;;4954573;28;20050;-90
2022/06/14 04:48:48;;;;;;;16.13;3.90;;;11.20;99.90;;;;;;4955837;28;20055;-90
2022/06/14 04:51:27;;;;;;;15.45;3.60;;;11.30;99.90;;;;;;4953895;28;20388;-90
2022/06/14 04:54:04;;;;;;;12.15;3.25;;;11.30;99.90;;;;;;4953320;28;20493;-90
2022/06/14 04:56:37;;;;;;;12.70;3.58;;;11.50;99.90;;;;;;4954445;28;20050;-90
2022/06/14 04:59:07;;;;;;;13.55;3.35;;;11.60;99.90;;;;;;4969258;28;20101;-90
2022/06/14 05:01:43;;;;;;;24.02;4.32;;;11.80;99.90;;;;;;4955970;28;20055;-91
2022/06/14 05:04:15;;;;;;;12.60;3.42;;;11.90;99.90;;;;;;4966626;28;20566;-90
2022/06/14 05:06:47;;;;;;;24.23;4.47;;;12.00;99.90;;;;;;4976778;28;20038;-90
2022/06/14 05:09:18;;;;;;;17.75;3.88;;;12.10;99.90;;;;;;4975269;28;20053;-90
2022/06/14 05:11:55;;;;;;;18.30;3.67;;;12.20;99.90;;;;;;4977482;28;20046;-90
2022/06/14 05:14:28;;;;;;;16.52;3.78;;;12.30;99.90;;;;;;4975757;28;20042;-90
2022/06/14 05:17:02;;;;;;;11.88;3.13;;;12.40;99.90;;;;;;4976986;28;20100;-90
2022/06/14 05:19:42;;;;;;;16.15;3.83;;;12.40;99.90;;;;;;4974981;28;20043;-91
2022/06/14 05:22:16;;;;;;;11.73;2.80;;;12.60;99.90;;;;;;4974934;28;20572;-90
2022/06/14 05:24:42;;;;;;;16.13;3.05;;;12.60;99.90;;;;;;4976376;28;20042;-90
2022/06/14 05:27:14;;;;;;;13.20;3.20;;;12.70;99.90;;;;;;4992633;28;20034;-90
2022/06/14 05:29:53;;;;;;;15.85;2.92;;;12.80;99.90;;;;;;4962856;28;20454;-91
2022/06/14 05:32:30;;;;;;;10.95;2.63;;;12.90;99.90;;;;;;4956371;28;20039;-91
2022/06/14 05:34:56;;;;;;;11.70;2.72;;;12.90;99.90;;;;;;4955936;28;20483;-91
2022/06/14 05:37:52;;;;;;;18.73;2.70;;;13.00;99.90;;;;;;4955804;28;20491;-90
2022/06/14 05:40:32;;;;;;;14.38;3.13;;;13.10;99.90;;;;;;4955969;28;20098;-91
2022/06/14 05:43:07;;;;;;;12.65;2.60;;;13.20;99.90;;;;;;4955847;28;20062;-91
2022/06/14 05:45:39;;;;;;;11.95;2.83;;;13.30;99.90;;;;;;4955757;28;20057;-91
2022/06/14 05:48:08;;;;;;;11.27;3.05;;;13.40;99.90;;;;;;4956491;28;20058;-91
2022/06/14 05:50:39;;;;;;;17.42;2.80;;;13.40;99.90;;;;;;4954482;28;20513;-91
2022/06/14 05:53:11;;;;;;;14.90;2.70;;;13.60;99.90;;;;;;4955720;28;20078;-91
2022/06/14 05:55:44;;;;;;;13.32;2.70;;;13.70;99.90;;;;;;4957732;28;20155;-91
2022/06/14 05:58:17;;;;;;;15.50;3.40;;;13.80;99.90;;;;;;4956699;28;20089;-91
2022/06/14 06:00:50;;;;;;;12.80;2.58;;;13.90;99.90;;;;;;4956498;28;20129;-90
2022/06/14 06:03:38;;;;;;;17.65;2.53;;;13.90;99.90;;;;;;4955289;28;20522;-90
2022/06/14 06:06:10;;;;;;;17.70;2.92;;;14.00;99.90;;;;;;4958100;28;20050;-91
2022/06/14 06:08:41;;;;;;;12.10;2.80;;;14.00;99.90;;;;;;4956035;28;20108;-92
2022/06/14 06:11:19;;;;;;;15.07;3.15;;;14.00;99.90;;;;;;4956093;28;20043;-92
2022/06/14 06:13:58;;;;;;;9.70;2.70;;;14.00;99.90;;;;;;4956997;28;20130;-93
2022/06/14 06:19:24;;;;;;;13.80;2.78;;;14.10;99.90;;;;;;4986872;28;20129;-92
2022/06/14 06:21:59;;;;;;;13.63;2.95;;;14.30;99.90;;;;;;4956289;28;20487;-93
2022/06/14 06:24:39;;;;;;;12.07;3.00;;;14.50;99.90;;;;;;4954859;28;20089;-92
2022/06/14 06:27:09;;;;;;;16.00;2.67;;;14.70;99.90;;;;;;4969926;28;20039;-91
2022/06/14 06:29:40;;;;;;;12.13;2.97;;;14.90;99.90;;;;;;4964187;28;20050;-91
2022/06/14 06:32:12;;;;;;;11.90;2.35;;;15.00;99.90;;;;;;4971528;28;20049;-89
2022/06/14 06:34:38;;;;;;;9.45;2.55;;;15.10;99.90;;;;;;4988206;28;20390;-91
2022/06/14 06:37:13;;;;;;;12.48;2.33;;;15.20;99.90;;;;;;4973398;28;20125;-91
2022/06/14 06:40:02;;;;;;;10.20;2.20;;;15.30;99.90;;;;;;4972563;28;20553;-91
2022/06/14 06:42:34;;;;;;;10.52;2.20;;;15.40;99.90;;;;;;4976250;28;20391;-91
2022/06/14 06:45:09;;;;;;;13.70;2.05;;;15.50;99.90;;;;;;4975981;28;20520;-92
2022/06/14 06:47:46;;;;;;;14.82;2.72;;;15.60;99.90;;;;;;4972233;28;20042;-93
2022/06/14 06:50:22;;;;;;;9.27;1.65;;;15.70;99.90;;;;;;4973093;28;20101;-92
2022/06/14 06:52:57;;;;;;;8.02;1.52;;;15.80;99.90;;;;;;4971385;28;20439;-91
2022/06/14 06:55:28;;;;;;;9.68;1.90;;;15.90;99.90;;;;;;4987347;28;20539;-91
2022/06/14 06:58:07;;;;;;;;;;;;;;;;;;;;;
2022/06/14 07:00:51;;;;;;;8.63;1.90;;;16.00;99.90;;;;;;5007498;28;20475;-93
2022/06/14 07:03:47;;;;;;;10.52;1.73;;;16.00;99.90;;;;;;4974249;28;20046;-92
2022/06/14 07:06:59;;;;;;;14.18;1.77;;;16.10;99.90;;;;;;4972664;28;20053;-91
2022/06/14 07:09:44;;;;;;;6.97;1.80;;;16.20;99.90;;;;;;4954795;28;20101;-93
2022/06/14 07:12:52;;;;;;;8.43;1.50;;;16.00;99.90;;;;;;4971170;28;20094;-93
2022/06/14 07:15:40;;;;;;;9.80;1.63;;;16.00;99.90;;;;;;4972623;28;20046;-94
2022/06/14 07:18:17;;;;;;;11.68;1.48;;;15.70;99.90;;;;;;4973859;28;20129;-93
2022/06/14 07:21:14;;;;;;;9.18;1.63;;;16.00;99.90;;;;;;4973007;28;20049;-92
2022/06/14 07:23:55;;;;;;;11.80;1.70;;;16.10;99.90;;;;;;4972573;28;20192;-92
2022/06/14 07:27:03;;;;;;;12.50;2.17;;;16.20;99.90;;;;;;4971086;28;20504;-92
2022/06/14 07:29:54;;;;;;;8.35;1.40;;;16.20;99.90;;;;;;4930604;28;20086;-92
2022/06/14 07:32:32;;;;;;;8.13;1.42;;;16.10;99.90;;;;;;4972903;28;20105;-92
2022/06/14 07:35:04;;;;;;;9.85;1.60;;;16.40;99.90;;;;;;4954949;28;20134;-93
2022/06/14 07:38:11;;;;;;;10.07;1.70;;;16.50;99.90;;;;;;4968941;28;20060;-93
2022/06/14 07:40:50;;;;;;;7.35;1.20;;;16.60;99.90;;;;;;4940889;28;20047;-93
2022/06/14 07:44:09;;;;;;;4.28;1.30;;;16.80;99.90;;;;;;4979619;28;20054;-92
2022/06/14 07:47:17;;;;;;;8.57;1.50;;;16.90;99.90;;;;;;4954846;28;20387;-93
2022/06/14 07:50:49;;;;;;;10.75;1.50;;;16.80;99.90;;;;;;4967640;28;20109;-93
2022/06/14 07:53:18;;;;;;;10.30;2.50;;;16.70;99.90;;;;;;4969307;28;20062;-93
2022/06/14 07:55:47;;;;;;;9.85;1.73;;;16.90;99.90;;;;;;4956118;28;20046;-93
2022/06/14 07:58:30;;;;;;;9.05;1.75;;;17.00;99.90;;;;;;4970552;28;20055;-93
2022/06/14 08:01:11;;;;;;;;;;;17.00;99.90;;;;;;4955176;28;20062;-93
2022/06/14 08:03:47;;;;;;;8.13;1.58;;;17.20;99.90;;;;;;4974922;28;19922;-93
2022/06/14 08:06:47;;;;;;;7.10;1.58;;;17.40;99.90;;;;;;4990340;28;20542;-92
2022/06/14 08:09:27;;;;;;;6.22;1.45;;;17.70;99.90;;;;;;4973236;28;20046;-93
2022/06/14 08:12:46;;;;;;;8.23;1.67;;;17.40;99.90;;;;;;4972750;28;20108;-92
2022/06/14 08:15:28;;;;;;;6.25;1.23;;;17.70;99.90;;;;;;4958860;28;20046;-93
2022/06/14 08:19:01;;;;;;;9.93;1.55;;;17.60;99.90;;;;;;4973677;28;20573;-92
2022/06/14 08:21:41;;;;;;;7.97;1.33;;;17.80;99.90;;;;;;4965339;28;20446;-93
2022/06/14 08:24:31;;;;;;;6.60;1.30;;;18.30;99.90;;;;;;4973107;28;20076;-94
2022/06/14 08:27:06;;;;;;;9.30;1.30;;;18.50;99.90;;;;;;4975666;28;20214;-94
2022/06/14 08:29:36;;;;;;;7.53;1.20;;;18.40;99.90;;;;;;4972948;28;20464;-93
2022/06/14 08:32:31;;;;;;;6.90;1.30;;;18.10;99.90;;;;;;4973593;28;20050;-91
2022/06/14 08:35:06;;;;;;;7.18;1.38;;;17.80;99.90;;;;;;4974873;28;20580;-93
2022/06/14 08:37:47;;;;;;;4.90;1.25;;;17.50;99.90;;;;;;4977116;28;20049;-92
2022/06/14 08:40:31;;;;;;;6.03;1.25;;;17.50;99.90;;;;;;4975311;28;20093;-94
2022/06/14 08:43:12;;;;;;;7.55;1.20;;;17.60;99.90;;;;;;4977271;28;20050;-93
2022/06/14 08:46:03;;;;;;;5.03;1.02;;;18.10;99.90;;;;;;4976291;28;20556;-93
2022/06/14 08:48:54;;;;;;;5.60;0.95;;;18.20;99.90;;;;;;4976376;28;20345;-93
2022/06/14 08:51:36;;;;;;;8.68;1.02;;;18.50;99.90;;;;;;4976087;28;20490;-93
2022/06/14 08:54:52;;;;;;;5.40;1.30;;;18.50;99.90;;;;;;4976228;28;20496;-93
2022/06/14 08:57:37;;;;;;;3.80;1.05;;;18.40;99.90;;;;;;4970477;28;20066;-92
2022/06/14 09:00:27;;;;;;;5.82;1.10;;;18.40;99.90;;;;;;4977200;28;20054;-91
2022/06/14 09:03:26;;;;;;;4.72;0.93;;;18.60;99.90;;;;;;4976286;28;20109;-93
2022/06/14 09:06:10;;;;;;;6.28;1.10;;;18.40;99.90;;;;;;4963967;28;20058;-93
2022/06/14 09:09:00;;;;;;;8.00;1.20;;;18.20;99.90;;;;;;4978546;28;20046;-93
2022/06/14 09:11:26;;;;;;;6.30;0.90;;;18.20;99.90;;;;;;4976203;28;20046;-93
2022/06/14 09:14:05;;;;;;;4.78;1.10;;;18.40;99.90;;;;;;4977864;28;20043;-94
2022/06/14 09:16:47;;;;;;;5.40;1.40;;;18.80;99.90;;;;;;4977900;28;20092;-93
2022/06/14 09:19:38;;;;;;;7.22;1.27;;;19.10;99.90;;;;;;4974491;28;20069;-94
2022/06/14 09:22:34;;;;;;;6.57;1.10;;;19.60;99.90;;;;;;4976947;28;20050;-93
2022/06/14 09:25:45;;;;;;;9.43;1.50;;;20.00;99.90;;;;;;4975548;28;20077;-93
2022/06/14 09:28:55;;;;;;;5.57;1.00;;;20.00;99.90;;;;;;4975909;28;20062;-92
2022/06/14 09:31:55;;;;;;;5.97;1.00;;;19.70;99.90;;;;;;5008849;28;20628;-93
2022/06/14 09:35:07;;;;;;;8.18;1.20;;;19.40;99.90;;;;;;4974279;28;20046;-93
2022/06/14 09:38:00;;;;;;;3.70;0.68;;;19.20;99.90;;;;;;4975341;28;20112;-93
2022/06/14 09:40:49;;;;;;;8.57;1.05;;;19.20;99.90;;;;;;4975595;28;20486;-93
2022/06/14 09:43:57;;;;;;;4.22;1.15;;;19.50;99.90;;;;;;4976214;28;20054;-93
2022/06/14 09:46:53;;;;;;;4.63;0.82;;;19.80;99.90;;;;;;4974539;28;20046;-93
2022/06/14 09:49:50;;;;;;;7.95;1.10;;;19.90;99.90;;;;;;4968207;28;20069;-93
2022/06/14 09:52:35;;;;;;;5.57;1.20;;;19.80;99.90;;;;;;4975100;28;20081;-93
2022/06/14 09:55:32;;;;;;;4.45;0.80;;;19.60;99.90;;;;;;4975602;28;20046;-93
2022/06/14 09:58:22;;;;;;;6.22;1.10;;;19.30;99.90;;;;;;4974568;28;20108;-93
2022/06/14 10:01:05;;;;;;;5.15;1.30;;;19.00;99.90;;;;;;4974524;28;20046;-93
2022/06/14 10:04:07;;;;;;;4.65;0.90;;;18.90;99.90;;;;;;4976127;28;20048;-93
2022/06/14 10:06:44;;;;;;;8.73;0.93;;;18.80;99.90;;;;;;4975212;28;20110;-93
2022/06/14 10:09:24;;;;;;;6.85;1.08;;;18.80;99.90;;;;;;4992296;28;20490;-93
2022/06/14 10:12:19;;;;;;;;;;;;;;;;;;;;;
2022/06/14 10:15:04;;;;;;;4.13;1.00;;;19.10;99.90;;;;;;4990324;28;20054;-93
2022/06/14 10:18:12;;;;;;;4.35;0.85;;;19.20;99.90;;;;;;4960815;28;20396;-93
2022/06/14 10:20:54;;;;;;;4.90;1.23;;;19.10;99.90;;;;;;4962835;28;20077;-93
2022/06/14 10:24:08;;;;;;;3.83;1.02;;;18.90;99.90;;;;;;4975884;28;20050;-94
2022/06/14 10:29:48;;;;;;;4.90;1.10;;;18.40;99.90;;;;;;4983289;28;19980;-94
2022/06/14 10:32:38;;;;;;;3.88;0.80;;;18.40;99.90;;;;;;4973350;28;20433;-94
2022/06/14 10:35:42;;;;;;;6.53;0.90;;;18.20;99.90;;;;;;4973243;28;20038;-93
2022/06/14 10:38:42;;;;;;;8.63;1.40;;;18.20;99.90;;;;;;4963263;28;20522;-93
2022/06/14 10:41:22;;;;;;;3.58;1.00;;;18.10;99.90;;;;;;4974292;28;20458;-93
2022/06/14 10:44:20;;;;;;;3.33;0.88;;;18.00;99.90;;;;;;4971518;28;20061;-94
2022/06/14 10:46:59;;;;;;;6.22;1.42;;;18.00;99.90;;;;;;4971367;28;20065;-93
2022/06/14 10:49:55;;;;;;;5.57;1.45;;;18.00;99.90;;;;;;4972240;28;20142;-94
2022/06/14 10:52:37;;;;;;;7.03;1.42;;;18.10;99.90;;;;;;4973991;28;20117;-94
2022/06/14 10:55:52;;;;;;;8.00;1.30;;;18.10;99.90;;;;;;4975538;28;20057;-94
2022/06/14 10:58:56;;;;;;;4.35;1.20;;;18.20;99.90;;;;;;4973190;28;20043;-93
2022/06/14 11:01:39;;;;;;;2.35;0.77;;;18.20;99.90;;;;;;4972896;28;20392;-93
2022/06/14 11:04:16;;;;;;;2.88;0.80;;;18.30;99.90;;;;;;4974677;28;20043;-93
2022/06/14 11:07:02;;;;;;;3.58;1.10;;;18.30;99.90;;;;;;4973480;28;20497;-93
2022/06/14 11:09:56;;;;;;;5.47;0.90;;;18.30;99.90;;;;;;4976413;28;20062;-93
2022/06/14 11:12:42;;;;;;;7.20;1.60;;;18.20;99.90;;;;;;4972965;28;20501;-93
2022/06/14 11:15:42;;;;;;;7.18;1.50;;;18.20;99.90;;;;;;4973377;28;20050;-94
2022/06/14 11:18:37;;;;;;;8.00;1.50;;;18.00;99.90;;;;;;4974127;28;20108;-93
2022/06/14 11:21:22;;;;;;;6.05;1.50;;;17.90;99.90;;;;;;4978009;28;20098;-93
2022/06/14 11:24:07;;;;;;;5.43;1.27;;;17.80;99.90;;;;;;4976661;28;20054;-93
2022/06/14 11:26:48;;;;;;;4.93;1.40;;;17.60;99.90;;;;;;4974192;28;20054;-92
2022/06/14 11:29:22;;;;;;;8.82;1.45;;;17.60;99.90;;;;;;4969659;28;20062;-93
2022/06/14 11:32:08;;;;;;;8.43;1.65;;;17.60;99.90;;;;;;4970817;28;20061;-92
2022/06/14 11:35:04;;;;;;;5.90;1.30;;;17.60;99.90;;;;;;4969525;28;20049;-92
2022/06/14 11:38:06;;;;;;;7.53;1.38;;;17.80;99.90;;;;;;4970020;28;20513;-93
2022/06/14 11:40:49;;;;;;;6.75;1.40;;;17.70;99.90;;;;;;4970102;28;20137;-92
2022/06/14 11:43:31;;;;;;;7.97;1.70;;;17.80;99.90;;;;;;4969407;28;20093;-93
2022/06/14 11:46:12;;;;;;;8.65;1.70;;;17.80;99.90;;;;;;4970187;28;20182;-93
2022/06/14 11:49:00;;;;;;;6.88;1.65;;;17.80;99.90;;;;;;4969868;28;20085;-93
2022/06/14 11:51:33;;;;;;;8.68;1.45;;;17.90;99.90;;;;;;4971440;28;20581;-93
2022/06/14 11:54:07;;;;;;;5.63;1.38;;;18.00;99.90;;;;;;4970729;28;20093;-93
2022/06/14 11:57:04;;;;;;;4.65;1.38;;;18.20;99.90;;;;;;4969978;28;20047;-92
2022/06/14 11:59:31;;;;;;;13.05;1.95;;;18.60;99.90;;;;;;4969402;28;20561;-93
2022/06/14 12:02:38;;;;;;;8.15;1.70;;;18.50;99.90;;;;;;4971438;28;20046;-92
2022/06/14 12:05:14;;;;;;;13.32;1.92;;;18.80;99.90;;;;;;4972032;28;20078;-93
2022/06/14 12:08:01;;;;;;;8.57;1.92;;;18.90;99.90;;;;;;4973421;28;20399;-93
2022/06/14 12:11:11;;;;;;;8.10;1.77;;;19.00;99.90;;;;;;4977105;28;20050;-92
2022/06/14 12:13:47;;;;;;;7.90;1.90;;;19.30;99.90;;;;;;5009449;28;20053;-92
2022/06/14 12:16:35;;;;;;;10.52;2.13;;;19.50;99.90;;;;;;4976579;28;20042;-93
2022/06/14 12:19:28;;;;;;;5.72;1.42;;;19.80;99.90;;;;;;4976937;28;20042;-92
2022/06/14 12:22:34;;;;;;;5.25;1.70;;;20.00;99.90;;;;;;4977266;28;20520;-93
2022/06/14 12:28:43;;;;;;;6.30;1.70;;;20.60;99.90;;;;;;5008395;28;20054;-93
2022/06/14 12:31:46;;;;;;;6.25;1.73;;;20.60;99.90;;;;;;4956650;28;20137;-92
2022/06/14 12:34:43;;;;;;;5.53;1.35;;;20.90;99.90;;;;;;4974874;28;20117;-93
2022/06/14 12:37:52;;;;;;;8.27;1.38;;;21.00;99.90;;;;;;4978292;28;20600;-92
2022/06/14 12:40:44;;;;;;;6.78;1.73;;;21.00;99.90;;;;;;4976555;28;20046;-93
2022/06/14 12:43:40;;;;;;;9.27;1.73;;;21.00;99.90;;;;;;4976318;28;20107;-92
2022/06/14 12:46:22;;;;;;;8.85;1.73;;;20.80;99.90;;;;;;4976322;28;20138;-93
2022/06/14 12:49:16;;;;;;;8.38;1.60;;;20.70;99.90;;;;;;4977967;28;20046;-93
2022/06/14 12:52:11;;;;;;;5.60;1.77;;;20.70;99.90;;;;;;4978609;28;20111;-92
2022/06/14 12:55:04;;;;;;;9.10;1.58;;;20.70;99.90;;;;;;4971680;28;20055;-93
2022/06/14 12:57:52;;;;;;;8.68;1.50;;;20.70;99.90;;;;;;4961554;28;20050;-92
2022/06/14 13:00:34;;;;;;;7.25;1.92;;;20.80;99.90;;;;;;4954145;28;20214;-93
2022/06/14 13:03:16;;;;;;;11.38;1.77;;;20.70;99.90;;;;;;4957704;28;20051;-93
2022/06/14 13:07:12;;;;;;;5.57;2.42;;;20.70;99.90;;;;;;4971436;28;20058;-93
2022/06/14 13:09:47;;;;;;;7.60;1.92;;;20.60;99.90;;;;;;4970031;28;20082;-92
2022/06/14 13:12:48;;;;;;;6.30;1.50;;;20.50;99.90;;;;;;4952430;28;20051;-93
2022/06/14 13:15:44;;;;;;;6.88;1.52;;;20.50;99.90;;;;;;4972101;28;20047;-93
2022/06/14 13:18:37;;;;;;;5.43;1.85;;;20.60;99.90;;;;;;4972690;28;20105;-93
2022/06/14 13:21:18;;;;;;;8.32;1.80;;;20.60;99.90;;;;;;4970246;28;20055;-93
2022/06/14 13:24:20;;;;;;;6.65;1.52;;;20.70;99.90;;;;;;4957625;28;20460;-92
2022/06/14 13:27:08;;;;;;;9.27;1.75;;;20.70;99.90;;;;;;4956741;28;20047;-92
2022/06/14 13:30:13;;;;;;;9.43;1.70;;;20.60;99.90;;;;;;4973513;28;20082;-93
2022/06/14 13:33:06;;;;;;;;;;;;;;;;;;;;;
2022/06/14 13:35:52;;;;;;;7.28;1.38;;;20.70;99.90;;;;;;4988930;28;20483;-93
2022/06/14 13:42:00;;;;;;;5.93;1.30;;;20.80;99.90;;;;;;4922069;28;20487;-93
2022/06/14 13:44:51;;;;;;;3.63;1.25;;;20.60;99.90;;;;;;4956565;28;20042;-93
2022/06/14 13:47:37;;;;;;;8.23;1.88;;;20.40;99.90;;;;;;4958479;28;20051;-93
2022/06/14 13:50:27;;;;;;;6.35;1.58;;;20.30;99.90;;;;;;4955872;28;20050;-93
2022/06/14 13:53:07;;;;;;;8.07;1.73;;;20.20;99.90;;;;;;4957741;28;20093;-93
2022/06/14 13:55:49;;;;;;;9.38;1.67;;;20.10;99.90;;;;;;4966859;28;20049;-92
2022/06/14 13:58:34;;;;;;;6.75;1.45;;;19.90;99.90;;;;;;4974735;28;20509;-93
2022/06/14 14:01:14;;;;;;;12.43;1.77;;;19.80;99.90;;;;;;4975611;28;20093;-92
2022/06/14 14:03:43;;;;;;;10.35;1.60;;;19.70;99.90;;;;;;4982897;28;20042;-92
2022/06/14 14:06:38;;;;;;;5.00;1.35;;;19.60;99.90;;;;;;4973986;28;20141;-93
2022/06/14 14:09:29;;;;;;;4.72;1.48;;;19.60;99.90;;;;;;4975154;28;20054;-93
2022/06/14 14:12:25;;;;;;;7.72;1.50;;;19.60;99.90;;;;;;4975502;28;20054;-93
2022/06/14 14:15:11;;;;;;;5.63;1.67;;;19.70;99.90;;;;;;4944516;28;20058;-91
2022/06/14 14:17:48;;;;;;;6.28;1.88;;;19.90;99.90;;;;;;4973905;28;20470;-90
2022/06/14 14:20:33;;;;;;;7.20;2.00;;;20.00;99.90;;;;;;4973515;28;20096;-94