Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:42;;;;;;;25.70;17.98;;;;;;;13.27;100.00;102403.13;5002209;28;20085;-96
2023/09/03 00:03:09;;;;;;;31.50;18.10;;;;;;;13.37;100.00;102429.44;5006505;28;20076;-95
2023/09/03 00:05:35;;;;;;;24.33;18.47;;;;;;;13.20;100.00;102397.03;5019323;28;20026;-96
2023/09/03 00:08:00;;;;;;;26.63;17.53;;;;;;;13.08;100.00;102392.50;5018841;28;20892;-95
2023/09/03 00:10:26;;;;;;;29.23;18.67;;;;;;;13.29;100.00;102415.28;5012552;28;20023;-95
2023/09/03 00:12:52;;;;;;;29.27;17.93;;;;;;;13.34;100.00;102428.00;5017029;28;20307;-96
2023/09/03 00:15:25;;;;;;;27.60;18.67;;;;;;;13.12;100.00;102393.66;5022107;28;20140;-96
2023/09/03 00:17:51;;;;;;;26.13;17.97;;;;;;;13.23;100.00;102415.41;5019272;28;20065;-96
2023/09/03 00:20:17;;;;;;;23.83;17.47;;;;;;;13.09;100.00;102396.00;5020145;28;20304;-96
2023/09/03 00:22:45;;;;;;;26.80;18.33;;;;;;;12.95;100.00;102374.72;5020481;28;20018;-96
2023/09/03 00:25:12;;;;;;;24.65;17.85;;;;;;;12.98;100.00;102378.81;5023174;28;20030;-96
2023/09/03 00:27:38;;;;;;;26.15;17.38;;;;;;;13.02;100.00;102394.25;5019152;28;20041;-96
2023/09/03 00:30:04;;;;;;;24.60;17.80;;;;;;;13.10;100.00;102408.41;5021515;28;20024;-96
2023/09/03 00:32:31;;;;;;;24.23;17.02;;;;;;;13.22;100.00;102438.00;5017935;28;20043;-96
2023/09/03 00:34:58;;;;;;;26.05;17.63;;;;;;;13.01;100.00;102399.88;5018424;28;20018;-96
2023/09/03 00:37:36;;;;;;;23.77;17.52;;;;;;;12.97;100.00;102417.53;5014077;28;20010;-95
2023/09/03 00:40:10;;;;;;;23.63;16.67;;;;;;;13.02;100.00;102418.47;5013737;28;20090;-96
2023/09/03 00:42:40;;;;;;;22.98;16.92;;;;;;;12.92;100.00;102406.66;5031350;28;20037;-96
2023/09/03 00:45:06;;;;;;;22.58;16.98;;;;;;;13.16;100.00;102445.94;5035019;28;20060;-96
2023/09/03 00:48:06;;;;;;;24.53;16.67;;;;;;;13.02;100.00;102431.09;5034168;28;20044;-96
2023/09/03 00:50:52;;;;;;;20.73;16.07;;;;;;;13.06;100.00;102451.13;5033679;28;20764;-96
2023/09/03 00:53:23;;;;;;;20.33;15.40;;;;;;;13.00;100.00;102457.41;5033801;28;20014;-96
2023/09/03 00:55:52;;;;;;;25.85;16.60;;;;;;;12.69;100.00;102408.31;5034705;28;20033;-96
2023/09/03 00:58:19;;;;;;;21.02;15.57;;;;;;;12.97;100.00;102460.56;5033953;28;20167;-96
2023/09/03 01:00:45;;;;;;;24.27;16.33;;;;;;;12.76;100.00;102432.38;5034256;28;20037;-96
2023/09/03 01:03:10;;;;;;;19.85;15.75;;;;;;;12.62;100.00;102413.78;5035788;28;20033;-96
2023/09/03 01:05:36;;;;;;;21.70;16.17;;;;;;;12.62;100.00;102424.56;5033857;28;20049;-96
2023/09/03 01:08:02;;;;;;;21.38;16.25;;;;;;;12.52;100.00;102419.75;5033922;28;20017;-96
2023/09/03 01:10:36;;;;;;;20.77;15.90;;;;;;;12.53;100.00;102442.91;5033211;28;20034;-96
2023/09/03 01:13:41;;;;;;;23.95;16.63;;;;;;;12.65;100.00;102460.91;5033149;28;20044;-96
2023/09/03 01:16:31;;;;;;;21.30;16.08;;;;;;;12.56;100.00;102441.59;5022666;28;20030;-96
2023/09/03 01:18:59;;;;;;;25.67;15.02;;;;;;;12.77;100.00;102458.25;5022437;28;20057;-95
2023/09/03 01:21:43;;;;;;;21.63;15.82;;;;;;;12.74;100.00;102459.53;5022600;28;20037;-94
2023/09/03 01:24:11;;;;;;;26.17;17.20;;;;;;;12.77;100.00;102452.84;5023789;28;20057;-94
2023/09/03 01:26:55;;;;;;;23.80;16.10;;;;;;;12.72;100.00;102454.38;5022375;28;20058;-95
2023/09/03 01:29:20;;;;;;;21.95;16.30;;;;;;;12.73;100.00;102453.31;5023319;28;20029;-94
2023/09/03 01:31:48;;;;;;;20.27;15.27;;;;;;;12.67;100.00;102453.44;5010170;28;20035;-94
2023/09/03 01:34:15;;;;;;;22.88;16.70;;;;;;;12.59;100.00;102434.97;5013603;28;20091;-95
2023/09/03 01:36:41;;;;;;;24.58;16.08;;;;;;;12.59;100.00;102445.72;5009097;28;20052;-94
2023/09/03 01:39:06;;;;;;;22.77;15.70;;;;;;;12.50;100.00;102437.97;5010976;28;20490;-94
2023/09/03 01:41:37;;;;;;;21.90;16.20;;;;;;;12.60;100.00;102458.91;5011868;28;20030;-95
2023/09/03 01:44:05;;;;;;;23.95;17.02;;;;;;;12.56;100.00;102457.75;5013793;28;20106;-94
2023/09/03 01:46:45;;;;;;;24.80;16.55;;;;;;;12.53;100.00;102453.66;5009658;28;20030;-94
2023/09/03 01:49:14;;;;;;;22.40;16.40;;;;;;;12.48;100.00;102458.91;5011711;28;20029;-93
2023/09/03 01:52:03;;;;;;;21.20;15.50;;;;;;;12.44;100.00;102455.03;5012465;28;20030;-95
2023/09/03 01:54:34;;;;;;;20.50;15.97;;;;;;;12.33;100.00;102443.19;5027311;28;20291;-93
2023/09/03 01:57:16;;;;;;;23.13;16.77;;;;;;;12.39;100.00;102449.53;5025172;28;20041;-94
2023/09/03 01:59:56;;;;;;;23.92;16.67;;;;;;;12.35;100.00;102454.53;5029944;28;20034;-93
2023/09/03 02:02:24;;;;;;;21.15;16.38;;;;;;;12.32;100.00;102463.09;5031628;28;20034;-94
2023/09/03 02:04:50;;;;;;;23.10;16.55;;;;;;;12.31;100.00;102449.84;5025323;28;20075;-95
2023/09/03 02:07:16;;;;;;;23.05;17.20;;;;;;;12.34;100.00;102452.09;5022153;28;20037;-93
2023/09/03 02:12:16;;;;;;;27.70;17.50;;;;;;;12.38;100.00;102467.53;4971223;28;20394;-96
2023/09/03 02:14:42;;;;;;;26.00;17.35;;;;;;;12.15;100.00;102444.09;4989870;28;20075;-96
2023/09/03 02:17:09;;;;;;;25.53;17.67;;;;;;;12.21;100.00;102456.63;4996244;28;20027;-96
2023/09/03 02:24:08;;;;;;;25.10;15.05;;;;;;;12.03;100.00;102454.78;4995448;28;20025;-96
2023/09/03 02:27:17;;;;;;;22.63;15.48;;;;;;;11.95;100.00;102449.72;4994459;28;20062;-96
2023/09/03 02:29:45;;;;;;;22.10;16.23;;;;;;;12.20;100.00;102492.59;4972355;28;20086;-96
2023/09/03 02:32:42;;;;;;;23.73;15.63;;;;;;;11.90;100.00;102450.38;4988261;28;20035;-96
2023/09/03 02:35:13;;;;;;;20.75;15.30;;;;;;;12.19;100.00;102504.41;4990742;28;20062;-96
2023/09/03 02:37:42;;;;;;;27.23;16.83;;;;;;;11.88;100.00;102457.84;5006897;28;20120;-96
2023/09/03 02:40:16;;;;;;;23.10;16.98;;;;;;;12.21;100.00;102504.16;4972963;28;20399;-96
2023/09/03 02:42:47;;;;;;;20.90;15.73;;;;;;;12.00;100.00;102468.66;4996296;28;20026;-95
2023/09/03 02:45:32;;;;;;;25.30;16.73;;;;;;;12.07;100.00;102476.63;4996756;28;20294;-96
2023/09/03 02:47:58;;;;;;;25.75;16.42;;;;;;;12.13;100.00;102481.13;4982973;28;20019;-96
2023/09/03 02:50:26;;;;;;;25.02;16.45;;;;;;;12.07;100.00;102480.16;4987755;28;20041;-96
2023/09/03 02:52:57;;;;;;;22.98;17.20;;;;;;;11.87;100.00;102450.03;4987440;28;20034;-96
2023/09/03 02:55:23;;;;;;;21.27;15.35;;;;;;;12.00;100.00;102478.63;4981079;28;20046;-96
2023/09/03 03:00:25;;;;;;;23.83;16.55;;;;;;;11.72;100.00;102431.59;5287801;22;20036;-95
2023/09/03 03:02:52;;;;;;;23.75;16.33;;;;;;;11.72;100.00;102428.91;5014216;28;20054;-96
2023/09/03 03:05:18;;;;;;;23.42;16.92;;;;;;;11.68;100.00;102443.88;5000985;28;20536;-93
2023/09/03 03:07:44;;;;;;;24.17;16.73;;;;;;;11.69;100.00;102435.56;5006562;28;20049;-96
2023/09/03 03:10:11;;;;;;;28.08;17.85;;;;;;;12.06;100.00;102500.00;5008117;28;20512;-95
2023/09/03 03:12:37;;;;;;;28.67;18.50;;;;;;;11.89;100.00;102464.03;4998029;28;20115;-94
2023/09/03 03:15:03;;;;;;;27.50;18.57;;;;;;;11.88;100.00;102460.53;4999828;28;20310;-96
2023/09/03 03:17:28;;;;;;;25.85;17.27;;;;;;;11.86;100.00;102451.06;4992726;28;20122;-96
2023/09/03 03:19:54;;;;;;;22.30;16.43;;;;;;;12.18;100.00;102493.84;5007610;28;20061;-96
2023/09/03 03:22:20;;;;;;;24.17;16.77;;;;;;;12.13;100.00;102475.75;5020011;28;20289;-96
2023/09/03 03:24:46;;;;;;;24.98;17.60;;;;;;;11.89;100.00;102427.25;5011471;28;20034;-96
2023/09/03 03:27:14;;;;;;;23.57;18.60;;;;;;;11.97;100.00;102418.88;5006599;28;20022;-95
2023/09/03 03:29:40;;;;;;;24.08;17.70;;;;;;;12.20;100.00;102457.66;5005792;28;20026;-96
2023/09/03 03:32:11;;;;;;;25.58;17.00;;;;;;;12.14;100.00;102437.06;5041676;22;20049;-95
2023/09/03 03:34:41;;;;;;;23.83;16.83;;;;;;;12.13;100.00;102448.88;5024831;28;20034;-96
2023/09/03 03:37:07;;;;;;;20.45;15.55;;;;;;;12.13;100.00;102445.38;5028794;28;20030;-96
2023/09/03 03:39:32;;;;;;;23.57;15.97;;;;;;;12.10;100.00;102449.31;5024815;28;20543;-95
2023/09/03 03:42:02;;;;;;;23.30;16.43;;;;;;;12.12;100.00;102474.09;5031300;28;20025;-96
2023/09/03 03:44:32;;;;;;;24.15;16.63;;;;;;;12.13;100.00;102485.69;5022130;28;20049;-94
2023/09/03 03:46:57;;;;;;;21.07;15.73;;;;;;;12.12;100.00;102487.53;5015422;28;20033;-94
2023/09/03 03:49:22;;;;;;;23.90;16.77;;;;;;;12.07;100.00;102484.69;5014582;28;20528;-93
2023/09/03 03:51:48;;;;;;;21.45;16.55;;;;;;;12.15;100.00;102499.69;5014749;28;20088;-93
2023/09/03 03:54:14;;;;;;;23.77;16.57;;;;;;;11.99;100.00;102474.28;5017061;28;20049;-95
2023/09/03 03:56:40;;;;;;;24.38;16.27;;;;;;;11.98;100.00;102486.84;5019694;28;20030;-96
2023/09/03 04:12:01;;;;;;;22.40;14.90;;;;;;;11.81;100.00;102487.47;4700126;22;20058;-93
2023/09/03 04:14:40;;;;;;;29.75;16.42;;;;;;;11.95;100.00;102520.38;4998232;28;20026;-95
2023/09/03 04:17:09;;;;;;;24.80;15.68;;;;;;;11.94;100.00;102513.34;4987615;28;20062;-94
2023/09/03 04:19:34;;;;;;;21.02;15.45;;;;;;;11.89;100.00;102507.84;4977950;28;20030;-94
2023/09/03 04:22:00;;;;;;;23.63;15.90;;;;;;;11.81;100.00;102494.72;4994949;28;20427;-94
2023/09/03 04:24:25;;;;;;;24.00;15.90;;;;;;;11.86;100.00;102513.69;4994922;28;20050;-94
2023/09/03 04:26:52;;;;;;;22.43;15.87;;;;;;;11.81;100.00;102510.84;4993503;28;20112;-93
2023/09/03 04:29:17;;;;;;;25.65;15.48;;;;;;;11.77;100.00;102504.25;4994379;28;20422;-93
2023/09/03 04:31:43;;;;;;;21.43;15.43;;;;;;;11.82;100.00;102517.84;4993806;28;20050;-91
2023/09/03 04:34:08;;;;;;;22.98;15.75;;;;;;;11.88;100.00;102519.63;4998869;28;20014;-92
2023/09/03 04:36:34;;;;;;;20.00;14.00;;;;;;;11.77;100.00;102509.63;4992573;28;20500;-92
2023/09/03 04:39:00;;;;;;;24.67;15.23;;;;;;;11.85;100.00;102530.00;4983036;28;20033;-92
2023/09/03 04:41:25;;;;;;;25.53;14.77;;;;;;;11.89;100.00;102539.25;5007426;28;20010;-92
2023/09/03 04:44:05;;;;;;;19.10;14.17;;;;;;;11.86;100.00;102534.31;5001453;28;20030;-93
2023/09/03 04:46:31;;;;;;;19.38;14.43;;;;;;;11.91;100.00;102537.97;4989106;28;20042;-93
2023/09/03 04:48:56;;;;;;;23.07;14.60;;;;;;;11.86;100.00;102532.47;4982891;28;20034;-93
2023/09/03 04:51:21;;;;;;;19.50;14.00;;;;;;;11.86;100.00;102527.09;4993529;28;20041;-91
2023/09/03 04:53:48;;;;;;;18.83;14.50;;;;;;;11.80;100.00;102526.13;4991715;28;20064;-92
2023/09/03 04:56:13;;;;;;;24.55;14.32;;;;;;;11.87;100.00;102549.41;4991263;28;20030;-93
2023/09/03 04:58:39;;;;;;;19.30;14.60;;;;;;;11.85;100.00;102546.13;4988060;28;20066;-93
2023/09/03 05:01:15;;;;;;;22.73;15.80;;;;;;;11.87;100.00;102555.56;4974246;28;20113;-92
2023/09/03 05:03:41;;;;;;;23.38;15.15;;;;;;;11.81;100.00;102549.25;4973979;28;20517;-91
2023/09/03 05:06:06;;;;;;;16.30;13.90;;;;;;;11.91;100.00;102559.47;4988034;28;20023;-89
2023/09/03 05:08:31;;;;;;;21.77;14.77;;;;;;;11.96;100.00;102567.69;4988609;28;20052;-88
2023/09/03 05:10:57;;;;;;;21.10;14.38;;;;;;;12.02;100.00;102557.94;4991370;28;20140;-89
2023/09/03 05:13:22;;;;;;;20.67;14.37;;;;;;;12.08;100.00;102565.09;4991508;28;20033;-89
2023/09/03 05:15:51;;;;;;;21.20;15.13;;;;;;;12.10;100.00;102557.63;4990255;28;20027;-88
2023/09/03 05:18:16;;;;;;;18.55;15.10;;;;;;;12.14;100.00;102563.38;4990665;28;20034;-88
2023/09/03 05:20:42;;;;;;;21.90;14.80;;;;;;;12.25;100.00;102564.47;4990752;28;20037;-88
2023/09/03 05:23:07;;;;;;;22.33;15.63;;;;;;;12.32;100.00;102569.75;4991782;28;20108;-89
2023/09/03 05:25:32;;;;;;;21.87;15.47;;;;;;;12.33;100.00;102574.09;4988570;28;20034;-88
2023/09/03 05:27:58;;;;;;;25.85;15.32;;;;;;;12.38;100.00;102583.13;4990461;28;20022;-89
2023/09/03 05:30:25;;;;;;;22.00;17.00;;;;;;;12.44;100.00;102580.56;4990379;28;20030;-89
2023/09/03 05:32:50;;;;;;;21.98;15.88;;;;;;;12.50;100.00;102575.09;4990453;28;20058;-89
2023/09/03 05:35:15;;;;;;;19.07;14.80;;;;;;;12.51;100.00;102575.91;4991042;28;20054;-91
2023/09/03 05:37:41;;;;;;;20.97;15.67;;;;;;;12.59;100.00;102577.47;4987559;28;20426;-90
2023/09/03 05:40:07;;;;;;;22.13;17.40;;;;;;;12.64;100.00;102582.97;4989784;28;20026;-90
2023/09/03 05:42:32;;;;;;;22.52;17.67;;;;;;;12.72;100.00;102579.97;4989810;28;20033;-88
2023/09/03 05:44:59;;;;;;;27.33;18.27;;;;;;;12.83;100.00;102581.06;4985982;28;20044;-90
2023/09/03 05:47:24;;;;;;;24.17;17.35;;;;;;;12.94;100.00;102592.91;4991236;28;20113;-90
2023/09/03 05:49:57;;;;;;;27.30;17.77;;;;;;;12.91;100.00;102563.75;4987825;28;20134;-91
2023/09/03 05:52:22;;;;;;;25.63;17.63;;;;;;;12.95;100.00;102565.75;4991577;28;20037;-91
2023/09/03 05:54:48;;;;;;;26.38;17.75;;;;;;;13.06;100.00;102580.28;4994941;28;20077;-91
2023/09/03 05:57:15;;;;;;;28.90;18.70;;;;;;;13.14;100.00;102581.81;5006818;28;20033;-91
2023/09/03 05:59:41;;;;;;;23.90;17.40;;;;;;;13.19;100.00;102590.03;4991510;28;20057;-90
2023/09/03 06:02:06;;;;;;;24.87;19.33;;;;;;;13.30;100.00;102602.66;4997479;28;20030;-90
2023/09/03 06:04:31;;;;;;;25.77;19.27;;;;;;;13.31;100.00;102598.91;5001537;28;20057;-91
2023/09/03 06:06:58;;;;;;;27.52;20.67;;;;;;;13.37;100.00;102605.25;4987655;28;20038;-91
2023/09/03 06:09:24;;;;;;;27.80;19.47;;;;;;;13.36;100.00;102597.41;4973109;28;20034;-91
2023/09/03 06:11:49;;;;;;;27.63;19.97;;;;;;;13.51;100.00;102613.94;4973114;28;20278;-92
2023/09/03 06:14:15;;;;;;;32.53;20.30;;;;;;;13.59;100.00;102618.16;4973462;28;20019;-91
2023/09/03 06:16:41;;;;;;;29.48;20.77;;;;;;;13.61;100.00;102619.56;4990132;28;20040;-90
2023/09/03 06:19:06;;;;;;;27.30;20.03;;;;;;;13.68;100.00;102627.53;4996913;28;20034;-91
2023/09/03 06:21:32;;;;;;;29.23;19.87;;;;;;;13.70;100.00;102624.59;4995249;28;20508;-90
2023/09/03 06:23:58;;;;;;;27.45;20.65;;;;;;;13.75;100.00;102627.41;4996945;28;20390;-90
2023/09/03 06:26:23;;;;;;;24.87;19.77;;;;;;;13.81;100.00;102639.94;4995172;28;20034;-91
2023/09/03 06:28:49;;;;;;;27.55;21.58;;;;;;;13.83;100.00;102632.44;4994059;28;20030;-91
2023/09/03 06:31:15;;;;;;;30.20;20.83;;;;;;;13.81;100.00;102633.75;4991032;28;20068;-92
2023/09/03 06:33:41;;;;;;;28.60;20.80;;;;;;;13.89;100.00;102653.06;4993378;28;20125;-93
2023/09/03 06:36:07;;;;;;;33.72;23.70;;;;;;;13.88;100.00;102655.97;4995752;28;20053;-92
2023/09/03 06:38:32;;;;;;;29.43;22.90;;;;;;;13.86;100.00;102655.41;4994701;28;20062;-92
2023/09/03 06:40:57;;;;;;;31.93;24.63;;;;;;;13.91;100.00;102663.59;4998707;28;20038;-92
2023/09/03 06:43:23;;;;;;;34.03;24.40;;;;;;;13.91;100.00;102666.28;4995432;28;20062;-91
2023/09/03 06:45:49;;;;;;;35.13;24.83;;;;;;;13.92;100.00;102667.94;4995434;28;20029;-92
2023/09/03 06:48:14;;;;;;;34.42;24.42;;;;;;;13.93;100.00;102665.00;4993695;28;20030;-91
2023/09/03 06:50:41;;;;;;;30.40;23.13;;;;;;;14.01;100.00;102684.56;4984730;28;20026;-92
2023/09/03 06:53:06;;;;;;;34.05;25.33;;;;;;;14.00;100.00;102681.06;4996052;28;20081;-94
2023/09/03 06:55:32;;;;;;;33.30;23.20;;;;;;;13.96;100.00;102671.78;4997481;28;20489;-93
2023/09/03 06:57:58;;;;;;;33.70;24.80;;;;;;;14.01;100.00;102674.63;4998383;28;20757;-94
2023/09/03 07:00:25;;;;;;;36.33;26.17;;;;;;;14.07;100.00;102684.44;5004376;28;20037;-94
2023/09/03 07:02:51;;;;;;;37.67;24.95;;;;;;;14.13;100.00;102681.84;4999331;28;20023;-90
2023/09/03 07:05:16;;;;;;;31.63;24.77;;;;;;;14.22;100.00;102691.25;4994578;28;20584;-91
2023/09/03 07:07:42;;;;;;;34.92;25.70;;;;;;;14.26;100.00;102687.00;4994499;28;20053;-92
2023/09/03 07:10:07;;;;;;;39.13;25.67;;;;;;;14.30;100.00;102690.84;4994432;28;20502;-91
2023/09/03 07:12:33;;;;;;;37.28;25.02;;;;;;;14.34;100.00;102686.63;4995177;28;20026;-91
2023/09/03 07:14:58;;;;;;;38.77;26.43;;;;;;;14.45;100.00;102697.63;4997232;28;20066;-91
2023/09/03 07:17:24;;;;;;;37.53;26.30;;;;;;;14.51;100.00;102693.97;5009091;28;20439;-91
2023/09/03 07:19:53;;;;;;;36.17;25.80;;;;;;;14.63;100.00;102710.13;4995022;28;20026;-88
2023/09/03 07:22:18;;;;;;;34.72;24.85;;;;;;;14.68;100.00;102707.56;5001096;28;20026;-89
2023/09/03 07:24:43;;;;;;;33.20;26.30;;;;;;;14.74;100.00;102703.91;5002078;28;20413;-89
2023/09/03 07:27:09;;;;;;;36.03;26.42;;;;;;;14.77;100.00;102705.31;4995663;28;20375;-89
2023/09/03 07:29:34;;;;;;;34.67;26.40;;;;;;;14.83;100.00;102713.28;4993114;28;20030;-89
2023/09/03 07:31:59;;;;;;;35.43;26.07;;;;;;;14.84;100.00;102693.31;4993637;28;20149;-89
2023/09/03 07:34:25;;;;;;;36.93;26.30;;;;;;;14.94;100.00;102698.09;4992821;28;20037;-89
2023/09/03 07:36:50;;;;;;;36.78;25.40;;;;;;;15.11;100.00;102710.81;4988735;28;20030;-89
2023/09/03 07:39:15;;;;;;;36.23;26.90;;;;;;;15.16;100.00;102713.56;4981990;28;20488;-90
2023/09/03 07:41:42;;;;;;;38.27;26.50;;;;;;;15.39;100.00;102728.84;4991962;28;20030;-89
2023/09/03 07:44:08;;;;;;;31.13;24.48;;;;;;;15.44;100.00;102725.41;4993929;28;20031;-89
2023/09/03 07:46:33;;;;;;;35.83;25.57;;;;;;;15.53;100.00;102728.53;4992608;28;20465;-90
2023/09/03 07:48:59;;;;;;;32.90;25.05;;;;;;;15.68;100.00;102736.88;4991993;28;20054;-89
2023/09/03 07:51:24;;;;;;;28.53;22.63;;;;;;;15.71;100.00;102724.75;4993879;28;20049;-88
2023/09/03 07:53:51;;;;;;;36.07;25.37;;;;;;;15.84;100.00;102735.25;4994973;28;20042;-90
2023/09/03 07:56:19;;;;;;;33.40;24.25;;;;;;;15.94;100.00;102729.22;5004965;28;20022;-91
2023/09/03 07:58:45;;;;;;;32.80;23.70;;;;;;;16.10;100.00;102732.94;5003026;28;20177;-89
2023/09/03 08:01:15;;;;;;;32.57;24.17;;;;;;;16.16;100.00;102726.53;4993721;28;20574;-89
2023/09/03 08:03:40;;;;;;;26.70;22.30;;;;;;;16.30;100.00;102731.56;4993338;28;20265;-88
2023/09/03 08:06:07;;;;;;;28.17;22.95;;;;;;;16.32;100.00;102730.28;4987163;28;20109;-88
2023/09/03 08:08:32;;;;;;;27.25;22.23;;;;;;;16.45;100.00;102734.47;4977580;28;20046;-89
2023/09/03 08:10:58;;;;;;;32.93;24.43;;;;;;;16.53;100.00;102718.88;4990711;28;20033;-88
2023/09/03 08:13:23;;;;;;;29.33;22.57;;;;;;;16.69;100.00;102722.59;4986973;28;20289;-88
2023/09/03 08:15:49;;;;;;;30.97;21.87;;;;;;;16.78;100.00;102727.31;4991603;28;20088;-88
2023/09/03 08:18:16;;;;;;;31.75;23.60;;;;;;;16.88;100.00;102720.38;4992793;28;20092;-89
2023/09/03 08:20:41;;;;;;;28.38;23.20;;;;;;;17.03;100.00;102727.88;4991909;28;20044;-89
2023/09/03 08:23:13;;;;;;;29.67;22.90;;;;;;;17.14;100.00;102726.06;4991507;28;20022;-89
2023/09/03 08:25:38;;;;;;;29.40;21.35;;;;;;;17.29;100.00;102720.81;4992349;28;20029;-89
2023/09/03 08:28:04;;;;;;;30.90;23.17;;;;;;;17.45;100.00;102729.84;4992665;28;20022;-88
2023/09/03 08:30:30;;;;;;;28.40;22.30;;;;;;;17.51;100.00;102733.44;4991838;28;20344;-89
2023/09/03 08:32:55;;;;;;;29.43;22.60;;;;;;;17.56;100.00;102736.19;4990937;28;20045;-91
2023/09/03 08:35:20;;;;;;;33.07;23.27;;;;;;;17.61;100.00;102725.38;4995803;28;20323;-91
2023/09/03 08:37:46;;;;;;;29.63;23.67;;;;;;;17.81;100.00;102729.31;4997043;28;20030;-89
2023/09/03 08:40:11;;;;;;;28.93;23.80;;;;;;;17.92;100.00;102731.03;4985675;28;20076;-89
2023/09/03 08:42:40;;;;;;;30.88;23.08;;;;;;;17.97;100.00;102732.97;4992892;28;20056;-89
2023/09/03 08:45:10;;;;;;;31.00;22.30;;;;;;;18.05;100.00;102734.41;4990737;28;20038;-87
2023/09/03 08:47:38;;;;;;;30.10;22.67;;;;;;;18.10;100.00;102745.25;4984725;28;20301;-87
2023/09/03 08:50:05;;;;;;;26.85;22.05;;;;;;;18.13;100.00;102729.28;4986655;28;20037;-87
2023/09/03 08:52:32;;;;;;;26.42;21.55;;;;;;;18.30;100.00;102741.84;4990921;28;20568;-88
2023/09/03 08:55:00;;;;;;;26.30;22.05;;;;;;;18.45;100.00;102736.50;4990206;28;20026;-87
2023/09/03 08:57:28;;;;;;;23.27;19.75;;;;;;;18.61;100.00;102745.53;4990994;28;20092;-87
2023/09/03 08:59:57;;;;;;;27.92;21.17;;;;;;;18.80;100.00;102753.19;4990929;28;20486;-87
2023/09/03 09:02:24;;;;;;;25.47;20.80;;;;;;;19.04;100.00;102744.56;4992172;28;20033;-88
2023/09/03 09:04:50;;;;;;;23.77;19.27;;;;;;;19.18;100.00;102745.66;4989748;28;20812;-87
2023/09/03 09:07:18;;;;;;;24.25;18.75;;;;;;;19.36;100.00;102748.94;4991310;28;20030;-88
2023/09/03 09:09:46;;;;;;;22.92;18.15;;;;;;;19.48;100.00;102756.84;4990519;28;20494;-87
2023/09/03 09:12:27;;;;;;;23.03;17.87;;;;;;;19.60;100.00;102740.25;4991589;28;20038;-86
2023/09/03 09:14:59;;;;;;;22.53;18.20;;;;;;;19.96;100.00;102749.22;4990228;28;20663;-86
2023/09/03 09:17:25;;;;;;;21.50;16.85;;;;;;;20.13;100.00;102748.09;4989073;28;20390;-86
2023/09/03 09:19:50;;;;;;;22.42;17.50;;;;;;;20.32;100.00;102748.31;4990193;28;20045;-86
2023/09/03 09:22:16;;;;;;;20.40;16.37;;;;;;;20.45;100.00;102754.25;4989981;28;20022;-86
2023/09/03 09:24:44;;;;;;;20.20;16.00;;;;;;;20.49;100.00;102752.59;4990758;28;20023;-86
2023/09/03 09:27:14;;;;;;;17.80;15.38;;;;;;;20.47;100.00;102746.59;4991336;28;20034;-86
2023/09/03 09:29:40;;;;;;;17.27;15.18;;;;;;;20.65;100.00;102745.19;4988502;28;20035;-86
2023/09/03 09:32:23;;;;;;;16.20;12.13;;;;;;;20.76;100.00;102746.78;4978258;28;20033;-86
2023/09/03 09:34:49;;;;;;;15.98;11.40;;;;;;;20.77;100.00;102742.16;4988469;28;20482;-87
2023/09/03 09:37:15;;;;;;;14.77;11.47;;;;;;;20.94;100.00;102742.59;4988647;28;20041;-86
2023/09/03 09:39:42;;;;;;;15.23;11.45;;;;;;;21.16;100.00;102741.38;4980902;28;20089;-87
2023/09/03 09:42:08;;;;;;;14.70;12.35;;;;;;;21.28;100.00;102747.25;4992062;28;20038;-87
2023/09/03 09:44:33;;;;;;;12.83;10.13;;;;;;;21.41;100.00;102747.69;4989432;28;20045;-87
2023/09/03 09:47:14;;;;;;;9.20;7.53;;;;;;;21.46;100.00;102744.94;4987988;28;20394;-88
2023/09/03 09:49:43;;;;;;;14.13;8.07;;;;;;;21.52;100.00;102742.97;4989504;28;20372;-86
2023/09/03 09:52:10;;;;;;;12.82;10.35;;;;;;;21.62;100.00;102741.00;4989200;28;20506;-87
2023/09/03 09:54:40;;;;;;;13.00;10.30;;;;;;;21.61;100.00;102733.13;4992206;28;20490;-89
2023/09/03 09:57:15;;;;;;;10.50;9.23;;;;;;;21.69;100.00;102732.47;4989986;28;20095;-87
2023/09/03 09:59:42;;;;;;;11.25;8.80;;;;;;;21.63;100.00;102729.00;4990426;28;20113;-86
2023/09/03 10:02:15;;;;;;;9.17;8.20;;;;;;;21.66;98.77;102733.03;4987274;28;20046;-84
2023/09/03 10:04:46;;;;;;;10.77;9.13;;;;;;;21.70;98.15;102744.22;4985874;28;21109;-84
2023/09/03 10:07:12;;;;;;;12.55;9.48;;;;;;;21.67;98.25;102744.78;4988979;28;20101;-88
2023/09/03 10:09:38;;;;;;;13.27;9.90;;;;;;;21.70;99.79;102736.03;4985482;28;20035;-84
2023/09/03 10:12:05;;;;;;;11.02;7.38;;;;;;;21.61;93.81;102728.47;4989524;28;20033;-89
2023/09/03 10:14:31;;;;;;;12.55;8.52;;;;;;;21.63;92.36;102731.72;4987835;28;20042;-87
2023/09/03 10:17:00;;;;;;;11.07;7.47;;;;;;;21.75;99.40;102730.50;4982844;28;20022;-87
2023/09/03 10:19:40;;;;;;;10.27;8.23;;;;;;;21.81;98.05;102717.66;4986569;28;20022;-87
2023/09/03 10:22:14;;;;;;;9.23;8.20;;;;;;;21.86;91.93;102733.94;4987381;28;20041;-85
2023/09/03 10:25:02;;;;;;;11.63;7.47;;;;;;;21.91;90.46;102731.16;4958345;28;20075;-87
2023/09/03 10:27:38;;;;;;;8.03;6.73;;;;;;;22.01;92.14;102730.25;4984142;28;20043;-87
2023/09/03 10:30:09;;;;;;;9.90;6.77;;;;;;;22.07;89.92;102729.91;4981026;28;20388;-87
2023/09/03 10:32:36;;;;;;;7.80;7.10;;;;;;;22.22;88.04;102737.09;4980862;28;20038;-88
2023/09/03 10:35:10;;;;;;;9.05;7.00;;;;;;;22.38;90.15;102739.66;4989957;28;20109;-85
2023/09/03 10:37:37;;;;;;;8.68;6.68;;;;;;;22.58;87.86;102726.84;4986484;28;20398;-84
2023/09/03 10:40:21;;;;;;;9.65;7.05;;;;;;;22.78;89.07;102728.47;4980955;28;20018;-86
2023/09/03 10:42:48;;;;;;;8.18;6.93;;;;;;;22.92;83.17;102731.28;4984753;28;20034;-85
2023/09/03 10:45:14;;;;;;;7.43;6.00;;;;;;;23.08;83.04;102727.22;4989181;28;20112;-87
2023/09/03 10:47:59;;;;;;;10.50;6.80;;;;;;;23.32;88.48;102739.16;4986914;28;20039;-85
2023/09/03 10:50:41;;;;;;;6.97;6.15;;;;;;;23.45;87.52;102727.47;4989377;28;20034;-85
2023/09/03 10:53:06;;;;;;;7.57;5.80;;;;;;;23.51;80.67;102737.19;4987117;28;20030;-85
2023/09/03 10:55:32;;;;;;;8.97;6.10;;;;;;;23.56;80.33;102741.75;4986733;28;20034;-85
2023/09/03 10:58:21;;;;;;;7.57;6.63;;;;;;;23.65;82.44;102739.97;4988687;28;20034;-85
2023/09/03 11:01:22;;;;;;;8.57;6.40;;;;;;;23.72;84.00;102736.84;4985964;28;20044;-85
2023/09/03 11:03:49;;;;;;;9.67;6.17;;;;;;;23.87;77.48;102733.00;4982072;28;20038;-86
2023/09/03 11:06:17;;;;;;;6.85;5.53;;;;;;;23.96;74.48;102733.13;4992622;28;20034;-86
2023/09/03 11:08:42;;;;;;;5.70;5.00;;;;;;;24.11;72.02;102737.50;4991324;28;20054;-85
2023/09/03 11:11:10;;;;;;;5.77;4.37;;;;;;;24.12;70.53;102739.94;4993740;28;20064;-86
2023/09/03 11:13:35;;;;;;;6.32;4.68;;;;;;;24.10;71.40;102724.94;4984955;28;20038;-87
2023/09/03 11:16:02;;;;;;;7.37;4.87;;;;;;;24.42;73.66;102737.66;4988926;28;20033;-85
2023/09/03 11:18:27;;;;;;;8.65;4.80;;;;;;;24.60;67.54;102735.94;4985182;28;20030;-85
2023/09/03 11:20:55;;;;;;;9.25;6.10;;;;;;;24.54;69.83;102739.88;4995003;28;20396;-86
2023/09/03 11:23:21;;;;;;;7.57;5.50;;;;;;;24.69;70.48;102737.91;4991005;28;20117;-86
2023/09/03 11:25:46;;;;;;;5.47;4.97;;;;;;;24.81;70.35;102732.75;4989063;28;20126;-86
2023/09/03 11:28:12;;;;;;;6.37;4.50;;;;;;;24.85;70.60;102733.72;4991737;28;20085;-86
2023/09/03 11:30:42;;;;;;;6.63;4.70;;;;;;;25.02;63.47;102735.00;4993086;28;20048;-86
2023/09/03 11:33:10;;;;;;;5.43;4.07;;;;;;;25.23;64.49;102736.13;4988845;28;20126;-85