Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:30;;;;;;;50.53;25.45;;;4.80;99.90;;;;;;5001567;28;20423;-78
2021/04/05 00:04:00;;;;;;;48.28;26.00;;;4.90;99.90;;;;;;5005112;28;20050;-79
2021/04/05 00:06:27;;;;;;;51.10;26.75;;;4.90;99.90;;;;;;5007658;28;20054;-77
2021/04/05 00:08:56;;;;;;;52.90;25.80;;;5.00;99.90;;;;;;5012294;28;20056;-78
2021/04/05 00:11:23;;;;;;;52.60;26.88;;;5.00;99.90;;;;;;5029111;28;20080;-78
2021/04/05 00:13:55;;;;;;;49.03;27.33;;;5.00;99.90;;;;;;5025896;28;20042;-78
2021/04/05 00:16:24;;;;;;;49.40;27.20;;;5.10;99.90;;;;;;5025221;28;20057;-79
2021/04/05 00:18:58;;;;;;;58.90;29.05;;;5.20;99.90;;;;;;5029889;28;20054;-80
2021/04/05 00:21:29;;;;;;;47.97;27.70;;;5.20;99.90;;;;;;5030787;28;20069;-78
2021/04/05 00:24:01;;;;;;;52.78;28.90;;;5.30;99.90;;;;;;5032989;28;20050;-77
2021/04/05 00:26:30;;;;;;;54.00;28.65;;;5.40;99.90;;;;;;5031023;28;20065;-78
2021/04/05 00:29:01;;;;;;;48.08;27.38;;;5.40;99.90;;;;;;5032731;28;20038;-77
2021/04/05 00:31:28;;;;;;;48.92;27.08;;;5.50;99.90;;;;;;5028405;28;20132;-78
2021/04/05 00:33:54;;;;;;;49.53;26.92;;;5.50;99.90;;;;;;5031043;28;20101;-78
2021/04/05 00:36:21;;;;;;;48.72;26.58;;;5.60;99.90;;;;;;5016765;28;20088;-79
2021/04/05 00:38:51;;;;;;;51.97;26.73;;;5.70;99.90;;;;;;5018928;28;20130;-78
2021/04/05 00:41:21;;;;;;;52.85;27.42;;;5.70;99.90;;;;;;5021691;28;20133;-78
2021/04/05 00:43:53;;;;;;;51.03;26.23;;;5.80;99.90;;;;;;5021506;28;20109;-78
2021/04/05 00:46:24;;;;;;;47.58;27.00;;;5.80;99.90;;;;;;5021417;28;20057;-78
2021/04/05 00:48:50;;;;;;;44.33;24.98;;;5.80;99.90;;;;;;5021630;28;20081;-79
2021/04/05 00:51:21;;;;;;;52.50;27.63;;;5.80;99.90;;;;;;5021562;28;20505;-78
2021/04/05 00:53:56;;;;;;;51.85;26.95;;;5.80;99.90;;;;;;5020312;28;20048;-78
2021/04/05 00:56:25;;;;;;;46.85;26.83;;;5.80;99.90;;;;;;5013420;28;20057;-77
2021/04/05 00:58:52;;;;;;;49.17;26.80;;;5.90;99.90;;;;;;5019407;28;20074;-79
2021/04/05 01:01:34;;;;;;;44.33;25.58;;;5.90;99.90;;;;;;5019375;28;20128;-78
2021/04/05 01:04:01;;;;;;;48.65;26.35;;;5.90;99.90;;;;;;5017106;28;20064;-78
2021/04/05 01:06:30;;;;;;;48.35;27.52;;;5.90;99.90;;;;;;5016430;28;20049;-78
2021/04/05 01:08:56;;;;;;;48.47;25.85;;;6.00;99.90;;;;;;5017395;28;20064;-78
2021/04/05 01:11:26;;;;;;;46.67;26.75;;;6.00;99.90;;;;;;5016723;28;20060;-78
2021/04/05 01:13:57;;;;;;;51.95;27.05;;;6.00;99.90;;;;;;5015890;28;20466;-77
2021/04/05 01:16:27;;;;;;;49.65;27.38;;;6.00;99.90;;;;;;5015757;28;20054;-78
2021/04/05 01:18:55;;;;;;;49.72;26.42;;;6.00;99.90;;;;;;5020430;28;20046;-77
2021/04/05 01:21:22;;;;;;;52.42;27.52;;;6.00;99.90;;;;;;5016584;28;20549;-76
2021/04/05 01:23:49;;;;;;;48.08;27.02;;;6.00;99.90;;;;;;5016376;28;20085;-77
2021/04/05 01:26:24;;;;;;;54.28;27.95;;;6.00;99.90;;;;;;5016656;28;20153;-77
2021/04/05 01:28:51;;;;;;;53.70;27.55;;;6.10;99.90;;;;;;5044038;23;20072;-86
2021/04/05 01:31:17;;;;;;;47.70;25.63;;;6.10;99.90;;;;;;5043626;28;20053;-85
2021/04/05 01:33:44;;;;;;;54.28;26.50;;;6.10;99.90;;;;;;5043475;28;20083;-86
2021/04/05 01:36:13;;;;;;;45.38;27.30;;;6.20;99.90;;;;;;5043343;28;20049;-85
2021/04/05 01:38:41;;;;;;;46.15;24.92;;;6.20;99.90;;;;;;5043142;28;20053;-85
2021/04/05 01:41:10;;;;;;;48.65;26.17;;;6.20;99.90;;;;;;5042528;28;20580;-86
2021/04/05 01:43:37;;;;;;;45.20;24.42;;;6.20;99.90;;;;;;5041950;28;20076;-86
2021/04/05 01:46:05;;;;;;;41.47;25.55;;;6.30;99.90;;;;;;5042514;28;20105;-86
2021/04/05 01:48:33;;;;;;;51.30;25.50;;;6.30;99.90;;;;;;5042546;28;20475;-86
2021/04/05 01:51:01;;;;;;;47.60;26.15;;;6.30;99.90;;;;;;5043459;28;20081;-86
2021/04/05 01:53:28;;;;;;;47.90;25.75;;;6.30;99.90;;;;;;5041364;28;20044;-86
2021/04/05 01:55:58;;;;;;;47.83;25.65;;;6.30;99.90;;;;;;5043262;28;20280;-86
2021/04/05 01:58:26;;;;;;;49.05;26.20;;;6.30;99.90;;;;;;5042194;28;20492;-87
2021/04/05 02:00:53;;;;;;;47.83;25.63;;;6.30;99.90;;;;;;5042822;28;20080;-86
2021/04/05 02:03:20;;;;;;;45.95;25.48;;;6.40;99.90;;;;;;5041214;28;20128;-86
2021/04/05 02:05:50;;;;;;;43.65;24.75;;;6.40;99.90;;;;;;5042179;28;20057;-86
2021/04/05 02:08:20;;;;;;;42.97;25.23;;;6.40;99.90;;;;;;5042010;28;20124;-86
2021/04/05 02:10:47;;;;;;;48.58;26.13;;;6.40;99.90;;;;;;5043907;28;20045;-87
2021/04/05 02:13:14;;;;;;;47.72;25.45;;;6.40;99.90;;;;;;5042863;28;20211;-87
2021/04/05 02:15:42;;;;;;;46.95;25.90;;;6.40;99.90;;;;;;5046099;28;20050;-87
2021/04/05 02:18:11;;;;;;;44.65;25.50;;;6.40;99.90;;;;;;5054143;28;20056;-85
2021/04/05 02:20:39;;;;;;;42.63;23.58;;;6.40;99.90;;;;;;5055436;28;20065;-87
2021/04/05 02:23:05;;;;;;;43.15;25.05;;;6.40;99.90;;;;;;5055010;28;20053;-86
2021/04/05 02:25:34;;;;;;;44.78;26.20;;;6.40;99.90;;;;;;5054422;28;20084;-87
2021/04/05 02:28:03;;;;;;;45.55;23.85;;;6.40;99.90;;;;;;5055479;28;20041;-85
2021/04/05 02:30:31;;;;;;;52.80;24.77;;;6.50;99.90;;;;;;5051967;28;20085;-87
2021/04/05 02:33:01;;;;;;;45.63;24.20;;;6.40;99.90;;;;;;5040993;28;20199;-85
2021/04/05 02:35:29;;;;;;;41.30;23.27;;;6.40;99.90;;;;;;5040127;28;20050;-87
2021/04/05 02:37:58;;;;;;;47.53;24.85;;;6.50;99.90;;;;;;5039564;28;20144;-86
2021/04/05 02:40:25;;;;;;;47.67;24.58;;;6.40;99.90;;;;;;5040032;28;20061;-87
2021/04/05 02:42:55;;;;;;;51.05;23.02;;;6.40;99.90;;;;;;5041361;28;20050;-87
2021/04/05 02:45:24;;;;;;;46.65;23.17;;;6.40;99.90;;;;;;5038570;28;20077;-86
2021/04/05 02:47:53;;;;;;;43.15;22.25;;;6.50;99.90;;;;;;5038889;28;20153;-86
2021/04/05 02:50:25;;;;;;;44.97;24.05;;;6.50;99.90;;;;;;5038759;28;20104;-86
2021/04/05 02:52:53;;;;;;;41.03;23.10;;;6.50;99.90;;;;;;5039491;28;20097;-87
2021/04/05 02:55:20;;;;;;;38.05;22.90;;;6.50;99.90;;;;;;5038583;28;20061;-86
2021/04/05 02:57:46;;;;;;;36.65;20.92;;;6.50;99.90;;;;;;5037942;28;20529;-86
2021/04/05 03:00:15;;;;;;;39.78;22.45;;;6.60;99.90;;;;;;5038254;28;20049;-86
2021/04/05 03:02:43;;;;;;;36.30;21.63;;;6.60;99.90;;;;;;5038345;28;20077;-87
2021/04/05 03:05:12;;;;;;;43.33;22.77;;;6.60;99.90;;;;;;5038532;28;20137;-86
2021/04/05 03:07:39;;;;;;;38.15;21.15;;;6.60;99.90;;;;;;5039099;28;20105;-86
2021/04/05 03:10:08;;;;;;;41.53;21.90;;;6.60;99.90;;;;;;5038428;28;20049;-85
2021/04/05 03:12:37;;;;;;;39.60;20.98;;;6.60;99.90;;;;;;5038415;28;20053;-86
2021/04/05 03:15:05;;;;;;;44.97;22.25;;;6.70;99.90;;;;;;5037632;28;20076;-86
2021/04/05 03:17:33;;;;;;;39.45;19.88;;;6.60;99.90;;;;;;5039264;28;20132;-86
2021/04/05 03:20:00;;;;;;;39.88;21.85;;;6.60;99.90;;;;;;5037630;28;20464;-86
2021/04/05 03:22:27;;;;;;;45.67;21.20;;;6.60;99.90;;;;;;5037750;28;20211;-86
2021/04/05 03:24:54;;;;;;;41.92;21.50;;;6.60;99.90;;;;;;5038128;28;20130;-86
2021/04/05 03:27:21;;;;;;;39.88;22.92;;;6.60;99.90;;;;;;5037479;28;20457;-86
2021/04/05 03:29:49;;;;;;;43.08;21.70;;;6.50;99.90;;;;;;5054157;23;20148;-77
2021/04/05 03:32:21;;;;;;;40.55;20.52;;;6.60;99.90;;;;;;5012721;28;20270;-78
2021/04/05 03:34:53;;;;;;;36.43;20.43;;;6.60;99.90;;;;;;5012754;28;20054;-77
2021/04/05 03:37:23;;;;;;;42.83;21.05;;;6.60;99.90;;;;;;5012376;28;20133;-77
2021/04/05 03:39:50;;;;;;;44.47;21.38;;;6.50;99.90;;;;;;5012800;28;20052;-77
2021/04/05 03:42:25;;;;;;;39.10;20.55;;;6.60;99.90;;;;;;5044379;23;20207;-79
2021/04/05 03:44:57;;;;;;;38.22;20.27;;;6.50;99.90;;;;;;5037787;28;20049;-80
2021/04/05 03:47:30;;;;;;;41.78;19.83;;;6.50;99.90;;;;;;5041689;28;20506;-81
2021/04/05 03:50:10;;;;;;;44.70;19.48;;;6.50;99.90;;;;;;5041884;28;20049;-81
2021/04/05 03:52:42;;;;;;;37.92;18.80;;;6.50;99.90;;;;;;5042014;28;20497;-80
2021/04/05 03:55:11;;;;;;;45.38;20.00;;;6.50;99.90;;;;;;5040384;28;20041;-81
2021/04/05 03:57:48;;;;;;;41.40;19.30;;;6.50;99.90;;;;;;5037716;28;20496;-80
2021/04/05 04:00:18;;;;;;;36.63;18.98;;;6.50;99.90;;;;;;5035842;28;20144;-79
2021/04/05 04:02:49;;;;;;;47.90;20.02;;;6.50;99.90;;;;;;5035201;28;20077;-79
2021/04/05 04:05:21;;;;;;;32.45;19.25;;;6.50;99.90;;;;;;5036412;28;20045;-78
2021/04/05 04:07:52;;;;;;;39.30;18.75;;;6.60;99.90;;;;;;5037331;28;20049;-79
2021/04/05 04:10:22;;;;;;;35.00;18.15;;;6.60;99.90;;;;;;5039076;28;20050;-79
2021/04/05 04:12:52;;;;;;;40.08;17.15;;;6.60;99.90;;;;;;5038232;28;20140;-80
2021/04/05 04:15:20;;;;;;;40.47;19.63;;;6.60;99.90;;;;;;5037009;28;20211;-80
2021/04/05 04:17:47;;;;;;;34.63;19.13;;;6.70;99.90;;;;;;5040453;28;20486;-80
2021/04/05 04:20:16;;;;;;;38.15;18.92;;;6.70;99.90;;;;;;5040351;28;20083;-80
2021/04/05 04:22:44;;;;;;;30.50;16.15;;;6.70;99.90;;;;;;5040135;28;20084;-80
2021/04/05 04:25:11;;;;;;;38.70;18.52;;;6.70;99.90;;;;;;5039634;28;20465;-79
2021/04/05 04:27:38;;;;;;;36.70;19.38;;;6.70;99.90;;;;;;5037575;28;20088;-79
2021/04/05 04:30:07;;;;;;;35.92;19.52;;;6.70;99.90;;;;;;5038611;28;20145;-78
2021/04/05 04:32:34;;;;;;;36.95;17.15;;;6.70;99.90;;;;;;5038583;28;20081;-77
2021/04/05 04:35:00;;;;;;;42.30;20.50;;;6.70;99.90;;;;;;5038845;28;20046;-79
2021/04/05 04:37:27;;;;;;;37.65;18.77;;;6.70;99.90;;;;;;5039464;28;20136;-79
2021/04/05 04:39:55;;;;;;;41.45;19.92;;;6.70;99.90;;;;;;5039897;28;20149;-80
2021/04/05 04:42:24;;;;;;;37.00;19.00;;;6.70;99.90;;;;;;5039769;28;20231;-79
2021/04/05 04:44:50;;;;;;;36.85;17.45;;;6.80;99.90;;;;;;5041175;28;20068;-79
2021/04/05 04:47:18;;;;;;;33.15;18.00;;;6.80;99.90;;;;;;5039614;28;20445;-79
2021/04/05 04:49:46;;;;;;;36.75;19.77;;;6.80;99.90;;;;;;5040220;28;20057;-79
2021/04/05 04:52:13;;;;;;;41.55;20.77;;;6.70;99.90;;;;;;5040411;28;20128;-78
2021/04/05 04:54:39;;;;;;;39.13;20.98;;;6.70;99.90;;;;;;5041772;28;20181;-80
2021/04/05 04:57:06;;;;;;;35.05;19.17;;;6.70;99.90;;;;;;5040537;28;20080;-79
2021/04/05 04:59:33;;;;;;;41.13;18.52;;;6.70;99.90;;;;;;5039007;28;20446;-79
2021/04/05 05:02:02;;;;;;;36.15;20.65;;;6.70;99.90;;;;;;5040484;28;20111;-79
2021/04/05 05:04:31;;;;;;;40.75;20.95;;;6.70;99.90;;;;;;5042594;28;20454;-81
2021/04/05 05:07:01;;;;;;;39.00;21.10;;;6.70;99.90;;;;;;5043343;28;20132;-79
2021/04/05 05:09:27;;;;;;;46.92;24.08;;;6.70;99.90;;;;;;5042648;28;20445;-80
2021/04/05 05:11:54;;;;;;;38.60;19.25;;;6.70;99.90;;;;;;5042484;28;20068;-80
2021/04/05 05:14:21;;;;;;;41.63;20.40;;;6.70;99.90;;;;;;5042168;28;20132;-81
2021/04/05 05:16:49;;;;;;;46.63;22.52;;;6.80;99.90;;;;;;5041964;28;20077;-81
2021/04/05 05:19:16;;;;;;;43.08;22.60;;;6.70;99.90;;;;;;5042556;28;20128;-80
2021/04/05 05:21:47;;;;;;;40.50;20.52;;;6.70;99.90;;;;;;5043021;28;20088;-80
2021/04/05 05:24:17;;;;;;;37.05;22.80;;;6.70;99.90;;;;;;5042667;28;20081;-80
2021/04/05 05:26:44;;;;;;;38.25;20.30;;;6.70;99.90;;;;;;5041721;28;20084;-81
2021/04/05 05:29:13;;;;;;;45.35;23.60;;;6.70;99.90;;;;;;5042944;28;20490;-81
2021/04/05 05:31:40;;;;;;;42.45;22.45;;;6.70;99.90;;;;;;5042974;28;20056;-81
2021/04/05 05:34:08;;;;;;;47.50;23.98;;;6.70;99.90;;;;;;5042395;28;20073;-82
2021/04/05 05:36:35;;;;;;;42.50;22.45;;;6.70;99.90;;;;;;5041917;28;20053;-80
2021/04/05 05:39:04;;;;;;;45.63;23.13;;;6.80;99.90;;;;;;5041640;28;20081;-80
2021/04/05 05:41:52;;;;;;;44.00;24.63;;;6.80;99.90;;;;;;5040536;28;20084;-80
2021/04/05 05:44:26;;;;;;;48.03;23.55;;;6.80;99.90;;;;;;5041955;28;20053;-78
2021/04/05 05:46:57;;;;;;;43.38;22.45;;;6.80;99.90;;;;;;5041995;28;20181;-81
2021/04/05 05:49:34;;;;;;;42.53;23.70;;;6.70;99.90;;;;;;5048835;28;20033;-81
2021/04/05 05:52:30;;;;;;;48.20;24.33;;;6.80;99.90;;;;;;5057023;28;20049;-81
2021/04/05 05:55:20;;;;;;;46.63;23.92;;;6.80;99.90;;;;;;5056011;28;20326;-79
2021/04/05 05:58:02;;;;;;;43.10;24.02;;;6.70;99.90;;;;;;5041106;28;20338;-80
2021/04/05 06:00:33;;;;;;;46.70;25.10;;;6.80;99.90;;;;;;5039780;28;20465;-81
2021/04/05 06:03:18;;;;;;;48.55;23.85;;;6.80;99.90;;;;;;5039298;28;20045;-79
2021/04/05 06:05:53;;;;;;;45.83;25.85;;;6.80;99.90;;;;;;5037713;28;20109;-79
2021/04/05 06:08:29;;;;;;;49.30;21.83;;;6.80;99.90;;;;;;5037638;28;20049;-80
2021/04/05 06:11:08;;;;;;;48.53;25.02;;;6.90;99.90;;;;;;5038880;28;20125;-79
2021/04/05 06:13:44;;;;;;;41.22;23.48;;;6.90;99.90;;;;;;5038961;28;20128;-81
2021/04/05 06:16:22;;;;;;;49.53;26.00;;;6.80;99.90;;;;;;5037837;28;20073;-78
2021/04/05 06:19:00;;;;;;;48.15;26.10;;;6.80;99.90;;;;;;5037897;28;20077;-80
2021/04/05 06:21:35;;;;;;;54.35;27.15;;;6.80;99.90;;;;;;5038576;28;20128;-80
2021/04/05 06:24:08;;;;;;;52.38;27.90;;;6.80;99.90;;;;;;5037242;28;20519;-78
2021/04/05 06:26:48;;;;;;;52.97;27.75;;;6.80;99.90;;;;;;5038097;28;20080;-79
2021/04/05 06:29:27;;;;;;;51.70;27.98;;;6.80;99.90;;;;;;5039612;28;20076;-79
2021/04/05 06:32:25;;;;;;;47.33;26.33;;;6.80;99.90;;;;;;5040312;28;20049;-82
2021/04/05 06:35:20;;;;;;;52.67;28.48;;;6.80;99.90;;;;;;5022527;28;20073;-80
2021/04/05 06:37:49;;;;;;;52.63;28.40;;;6.90;99.90;;;;;;5036114;28;20081;-78
2021/04/05 06:40:17;;;;;;;49.88;29.40;;;6.80;99.90;;;;;;5035747;28;20099;-78
2021/04/05 06:43:00;;;;;;;47.97;29.67;;;6.80;99.90;;;;;;5035778;28;20073;-76
2021/04/05 06:45:43;;;;;;;54.92;28.73;;;6.90;99.90;;;;;;5035974;28;20136;-78
2021/04/05 06:48:39;;;;;;;;;;;6.80;99.90;;;;;;5037005;28;20133;-76
2021/04/05 06:51:13;;;;;;;58.78;30.10;;;6.80;99.90;;;;;;4977672;28;20004;-77
2021/04/05 06:54:05;;;;;;;64.97;32.38;;;6.70;99.90;;;;;;5030076;28;20092;-78
2021/04/05 06:56:44;;;;;;;62.63;30.65;;;6.70;99.90;;;;;;5049630;28;20057;-78
2021/04/05 06:59:32;;;;;;;64.28;34.10;;;6.70;99.90;;;;;;5050469;28;20139;-78
2021/04/05 07:02:17;;;;;;;60.10;33.78;;;6.70;99.90;;;;;;5051729;28;20053;-78
2021/04/05 07:04:49;;;;;;;59.40;33.67;;;6.70;99.90;;;;;;5050194;28;20443;-80
2021/04/05 07:07:25;;;;;;;61.92;33.90;;;6.60;99.90;;;;;;5052725;28;20068;-79
2021/04/05 07:09:56;;;;;;;63.22;33.83;;;6.60;99.90;;;;;;5052756;28;20049;-80
2021/04/05 07:12:45;;;;;;;61.00;31.65;;;6.60;99.90;;;;;;5052498;28;20076;-80
2021/04/05 07:15:21;;;;;;;61.70;33.45;;;6.70;99.90;;;;;;5046135;28;20054;-78
2021/04/05 07:17:57;;;;;;;59.53;32.85;;;6.70;99.90;;;;;;5046382;28;20076;-78
2021/04/05 07:20:31;;;;;;;61.92;30.85;;;6.70;99.90;;;;;;5043321;28;20489;-79
2021/04/05 07:23:06;;;;;;;60.53;30.02;;;6.80;99.90;;;;;;5042972;28;20053;-79
2021/04/05 07:25:42;;;;;;;57.20;31.15;;;6.90;99.90;;;;;;5043862;28;20065;-78
2021/04/05 07:28:17;;;;;;;55.17;28.20;;;6.90;99.90;;;;;;5047232;28;20080;-81
2021/04/05 07:30:50;;;;;;;58.17;29.05;;;7.00;99.90;;;;;;5047567;28;20084;-79
2021/04/05 07:33:31;;;;;;;51.75;28.70;;;7.10;99.90;;;;;;5046045;28;20077;-78
2021/04/05 07:36:04;;;;;;;49.42;28.25;;;7.10;99.90;;;;;;5048259;28;20049;-80
2021/04/05 07:38:40;;;;;;;54.17;29.10;;;7.10;99.90;;;;;;5047748;28;20060;-79
2021/04/05 07:41:11;;;;;;;51.45;28.67;;;7.20;99.90;;;;;;5046095;28;20049;-79
2021/04/05 07:43:46;;;;;;;47.47;27.67;;;7.20;99.90;;;;;;5044319;28;20096;-80
2021/04/05 07:46:36;;;;;;;52.22;26.58;;;7.20;99.90;;;;;;5043739;28;20081;-79
2021/04/05 07:49:10;;;;;;;49.60;26.63;;;7.30;99.90;;;;;;5040847;28;20050;-79
2021/04/05 07:51:51;;;;;;;50.03;27.98;;;7.40;99.90;;;;;;5044205;28;20042;-79
2021/04/05 07:54:21;;;;;;;60.67;27.45;;;7.40;99.90;;;;;;5044349;28;20053;-78
2021/04/05 07:56:55;;;;;;;49.78;24.85;;;7.40;99.90;;;;;;5041676;28;20060;-78
2021/04/05 07:59:35;;;;;;;47.45;25.52;;;7.40;99.90;;;;;;5041775;28;20084;-79
2021/04/05 08:02:20;;;;;;;50.35;25.75;;;7.50;99.90;;;;;;5043595;28;20056;-80
2021/04/05 08:04:54;;;;;;;48.50;27.05;;;7.50;99.90;;;;;;5044003;28;20621;-79
2021/04/05 08:07:28;;;;;;;46.63;27.63;;;7.60;99.90;;;;;;5043228;28;20076;-78
2021/04/05 08:10:04;;;;;;;49.20;27.92;;;7.60;99.90;;;;;;5043821;28;20073;-79
2021/04/05 08:12:39;;;;;;;54.63;28.80;;;7.60;99.90;;;;;;5038175;28;20109;-79
2021/04/05 08:15:14;;;;;;;46.30;25.90;;;7.60;99.90;;;;;;5037870;28;20080;-79
2021/04/05 08:17:56;;;;;;;47.80;26.52;;;7.60;99.90;;;;;;5036509;28;20128;-78
2021/04/05 08:20:31;;;;;;;50.58;28.95;;;7.60;99.90;;;;;;5036586;28;20197;-76
2021/04/05 08:23:06;;;;;;;51.78;29.30;;;7.60;99.90;;;;;;5027208;28;20073;-78
2021/04/05 08:25:43;;;;;;;57.58;29.30;;;7.50;99.90;;;;;;5032512;28;20056;-78
2021/04/05 08:28:17;;;;;;;33.50;19.05;;;7.50;99.90;;;;;;5033456;28;20057;-78
2021/04/05 08:30:50;;;;;;;25.63;12.50;;;7.20;99.90;;;;;;5033756;28;20497;-78
2021/04/05 08:33:37;;;;;;;12.57;7.75;;;6.90;99.90;;;;;;5034101;28;20179;-78
2021/04/05 08:36:17;;;;;;;12.98;6.70;;;6.50;99.90;;;;;;5034375;28;20132;-77
2021/04/05 08:38:51;;;;;;;14.77;6.75;;;6.40;99.90;;;;;;5034321;28;20088;-77
2021/04/05 08:41:28;;;;;;;10.80;5.78;;;6.20;99.90;;;;;;5034408;28;20506;-78
2021/04/05 08:44:01;;;;;;;13.50;5.82;;;6.10;99.90;;;;;;5035273;28;20054;-77
2021/04/05 08:46:31;;;;;;;9.10;5.13;;;6.10;99.90;;;;;;5035138;28;20401;-77
2021/04/05 08:49:00;;;;;;;11.52;5.57;;;6.00;99.90;;;;;;5033658;28;20140;-78
2021/04/05 08:51:34;;;;;;;13.05;5.88;;;6.00;99.90;;;;;;5034959;28;20053;-79
2021/04/05 08:54:04;;;;;;;13.18;5.95;;;5.90;99.90;;;;;;5034480;28;20140;-79
2021/04/05 08:56:33;;;;;;;13.13;6.30;;;6.00;99.90;;;;;;5036069;28;20081;-78
2021/04/05 08:59:04;;;;;;;12.23;6.60;;;6.00;99.90;;;;;;5034798;28;20085;-78
2021/04/05 09:01:40;;;;;;;9.25;6.07;;;6.00;99.90;;;;;;5034612;28;20136;-77
2021/04/05 09:04:09;;;;;;;8.15;5.32;;;5.90;99.90;;;;;;5036677;28;20056;-76
2021/04/05 09:06:42;;;;;;;7.70;4.63;;;6.00;99.90;;;;;;5035980;28;20183;-77
2021/04/05 09:09:14;;;;;;;6.95;4.40;;;5.90;99.90;;;;;;5036608;28;20415;-76
2021/04/05 09:11:42;;;;;;;9.52;4.53;;;5.90;99.90;;;;;;5036423;28;20489;-78
2021/04/05 09:14:14;;;;;;;9.40;4.82;;;5.90;99.90;;;;;;5036125;28;20053;-78
2021/04/05 09:16:56;;;;;;;8.13;4.55;;;5.90;99.90;;;;;;5036126;28;20053;-78
2021/04/05 09:19:41;;;;;;;12.68;4.90;;;6.00;99.90;;;;;;5036476;28;20136;-76
2021/04/05 09:22:35;;;;;;;9.50;4.78;;;6.00;99.90;;;;;;5036592;28;20085;-78
2021/04/05 09:25:27;;;;;;;11.02;5.40;;;6.10;99.90;;;;;;5037154;28;20128;-78
2021/04/05 09:28:03;;;;;;;7.95;5.18;;;6.20;99.90;;;;;;5040683;28;20073;-79
2021/04/05 09:30:53;;;;;;;7.13;4.72;;;6.20;99.90;;;;;;5040499;28;20129;-76
2021/04/05 09:33:44;;;;;;;13.48;5.53;;;6.20;99.90;;;;;;5029895;28;20049;-77
2021/04/05 09:36:24;;;;;;;9.90;3.88;;;6.20;99.90;;;;;;5036222;28;20077;-79
2021/04/05 09:39:08;;;;;;;6.35;3.42;;;6.10;99.90;;;;;;5035811;28;20136;-77
2021/04/05 09:42:02;;;;;;;3.95;2.78;;;5.90;99.90;;;;;;5035305;28;20100;-77
2021/04/05 09:44:53;;;;;;;4.68;2.28;;;5.70;99.90;;;;;;5064126;23;20486;-78
2021/04/05 09:47:43;;;;;;;6.30;2.30;;;5.50;99.90;;;;;;5021543;28;20056;-78
2021/04/05 09:50:24;;;;;;;5.07;2.45;;;5.50;99.90;;;;;;5021462;28;20422;-79
2021/04/05 09:53:09;;;;;;;6.40;2.60;;;5.30;99.90;;;;;;5020784;28;20057;-77
2021/04/05 09:55:39;;;;;;;7.85;3.17;;;5.10;99.90;;;;;;5022512;28;20046;-80
2021/04/05 09:58:11;;;;;;;6.63;2.20;;;4.90;99.90;;;;;;5019862;28;20045;-78
2021/04/05 10:00:38;;;;;;;11.98;2.67;;;4.80;99.90;;;;;;5020472;28;20057;-78
2021/04/05 10:03:15;;;;;;;8.80;2.67;;;4.80;99.90;;;;;;5020495;28;20057;-76
2021/04/05 10:05:44;;;;;;;12.18;3.35;;;4.80;99.90;;;;;;5020688;28;20061;-78
2021/04/05 10:08:26;;;;;;;10.88;3.42;;;4.80;99.90;;;;;;5020363;28;20458;-77
2021/04/05 10:10:55;;;;;;;15.48;3.25;;;4.80;99.90;;;;;;5035800;28;20132;-78
2021/04/05 10:13:24;;;;;;;10.88;3.22;;;4.70;99.90;;;;;;5011798;28;20521;-76
2021/04/05 10:18:49;;;;;;;13.93;4.50;;;4.60;99.90;;;;;;5015970;28;20053;-78
2021/04/05 10:21:18;;;;;;;9.07;3.10;;;4.50;99.90;;;;;;5017962;28;20056;-77
2021/04/05 10:27:09;;;;;;;15.20;3.42;;;4.40;99.90;;;;;;5006892;28;20050;-79
2021/04/05 10:29:46;;;;;;;10.38;4.07;;;4.50;99.90;;;;;;5021266;28;20050;-78
2021/04/05 10:32:31;;;;;;;15.48;3.83;;;4.50;99.90;;;;;;5020523;28;20050;-86
2021/04/05 10:35:33;;;;;;;12.55;4.75;;;4.60;99.90;;;;;;5019660;28;20110;-81
2021/04/05 10:38:08;;;;;;;12.60;3.70;;;4.70;99.90;;;;;;5021637;28;20046;-80
2021/04/05 10:40:50;;;;;;;12.30;3.83;;;4.80;99.90;;;;;;5022403;28;20054;-81
2021/04/05 10:43:23;;;;;;;11.02;3.42;;;4.90;99.90;;;;;;5018369;28;20050;-77
2021/04/05 10:45:53;;;;;;;;;;;5.00;99.90;;;;;;5015750;28;20042;-78
2021/04/05 10:48:26;;;;;;;8.93;3.08;;;5.10;99.90;;;;;;5015271;28;19930;-79
2021/04/05 10:50:58;;;;;;;10.63;3.50;;;5.10;99.90;;;;;;5015025;28;20061;-79
2021/04/05 10:53:27;;;;;;;11.57;4.07;;;5.20;99.90;;;;;;5014883;28;20085;-79
2021/04/05 10:55:59;;;;;;;14.40;4.40;;;5.20;99.90;;;;;;5016898;28;20091;-78
2021/04/05 10:58:30;;;;;;;14.77;3.97;;;5.20;99.90;;;;;;5018174;28;20137;-76
2021/04/05 11:01:00;;;;;;;12.40;3.95;;;5.20;99.90;;;;;;5018933;28;20057;-78
2021/04/05 11:03:28;;;;;;;14.00;4.35;;;5.30;99.90;;;;;;5017456;28;20085;-79
2021/04/05 11:05:59;;;;;;;10.90;4.18;;;5.40;99.90;;;;;;5018630;28;20042;-78
2021/04/05 11:08:30;;;;;;;12.10;3.83;;;5.50;99.90;;;;;;5013711;28;20581;-79
2021/04/05 11:11:02;;;;;;;9.50;3.53;;;5.50;99.90;;;;;;5016872;28;20204;-79
2021/04/05 11:13:30;;;;;;;12.65;3.83;;;5.50;99.90;;;;;;5016005;28;20050;-76
2021/04/05 11:16:00;;;;;;;12.73;4.07;;;5.50;99.90;;;;;;5015467;28;20038;-78
2021/04/05 11:18:31;;;;;;;9.02;3.60;;;5.50;99.90;;;;;;5015747;28;20041;-78
2021/04/05 11:20:59;;;;;;;11.45;3.60;;;5.60;99.90;;;;;;5014249;28;20141;-76
2021/04/05 11:23:32;;;;;;;11.23;3.55;;;5.60;99.90;;;;;;5012960;28;20440;-81
2021/04/05 11:26:03;;;;;;;11.82;3.33;;;5.60;99.90;;;;;;5014341;28;20066;-76
2021/04/05 11:28:33;;;;;;;6.18;1.73;;;5.30;99.90;;;;;;5013976;28;20093;-78
2021/04/05 11:31:02;;;;;;;2.78;1.77;;;4.50;99.90;;;;;;5013827;28;20092;-77
2021/04/05 11:33:35;;;;;;;5.13;2.40;;;3.80;99.90;;;;;;5014084;28;20081;-77
2021/04/05 11:36:04;;;;;;;6.03;2.70;;;3.50;99.90;;;;;;5013427;28;20038;-78
2021/04/05 11:38:36;;;;;;;4.28;2.40;;;3.30;99.90;;;;;;5014583;28;20411;-79
2021/04/05 11:41:07;;;;;;;3.05;1.60;;;3.30;99.90;;;;;;5025851;28;20108;-79
2021/04/05 11:43:37;;;;;;;7.88;2.40;;;3.40;99.90;;;;;;5028751;28;20073;-79
2021/04/05 11:46:06;;;;;;;4.50;2.08;;;3.60;99.90;;;;;;5013967;28;20137;-79
2021/04/05 11:48:33;;;;;;;3.95;2.03;;;3.90;99.90;;;;;;5016110;28;20548;-79
2021/04/05 11:50:59;;;;;;;5.68;2.10;;;4.00;99.90;;;;;;5019755;28;20081;-81
2021/04/05 11:53:33;;;;;;;4.22;1.83;;;4.20;99.90;;;;;;5017282;28;20584;-79
2021/04/05 11:56:10;;;;;;;6.00;2.15;;;4.40;99.90;;;;;;5019057;28;20069;-78
2021/04/05 11:58:41;;;;;;;7.55;2.70;;;4.60;99.90;;;;;;5014798;28;20088;-80
2021/04/05 12:01:13;;;;;;;9.23;2.33;;;4.80;99.90;;;;;;5017008;28;20057;-80
2021/04/05 12:03:46;;;;;;;8.90;3.07;;;5.10;99.90;;;;;;5015148;28;20133;-78
2021/04/05 12:06:16;;;;;;;7.32;2.78;;;5.30;99.90;;;;;;5014445;28;20107;-78
2021/04/05 12:08:48;;;;;;;7.35;3.10;;;5.50;99.90;;;;;;5015388;28;20494;-78
2021/04/05 12:11:17;;;;;;;7.28;2.95;;;5.60;99.90;;;;;;5016039;28;20109;-79
2021/04/05 12:13:48;;;;;;;8.75;2.80;;;5.60;99.90;;;;;;5016090;28;20486;-79
2021/04/05 12:16:20;;;;;;;11.90;3.22;;;5.60;99.90;;;;;;5015954;28;20127;-80
2021/04/05 12:19:23;;;;;;;6.70;3.17;;;5.80;99.90;;;;;;5016757;28;20155;-80
2021/04/05 12:21:52;;;;;;;4.15;2.35;;;5.80;99.90;;;;;;5015705;28;20549;-79
2021/04/05 12:24:26;;;;;;;7.60;3.35;;;6.00;99.90;;;;;;5016873;28;20062;-79
2021/04/05 12:26:58;;;;;;;7.45;3.08;;;6.10;99.90;;;;;;5019666;28;20049;-79
2021/04/05 12:29:37;;;;;;;5.97;2.92;;;6.00;99.90;;;;;;5017557;28;20045;-79
2021/04/05 12:32:07;;;;;;;13.85;4.47;;;5.80;99.90;;;;;;5018247;28;20449;-79
2021/04/05 12:34:35;;;;;;;9.63;3.28;;;5.70;99.90;;;;;;5015381;28;20561;-78
2021/04/05 12:37:11;;;;;;;10.20;3.60;;;5.70;99.90;;;;;;5018220;28;20153;-78
2021/04/05 12:39:37;;;;;;;7.18;2.67;;;5.70;99.90;;;;;;5022202;28;20471;-79
2021/04/05 12:42:09;;;;;;;12.13;3.72;;;5.30;99.90;;;;;;5022272;28;20113;-79
2021/04/05 12:44:38;;;;;;;6.68;2.83;;;4.80;99.90;;;;;;5019125;28;20141;-78
2021/04/05 12:47:08;;;;;;;10.10;3.63;;;4.30;99.90;;;;;;5020621;28;20132;-79
2021/04/05 12:49:37;;;;;;;8.50;2.95;;;4.10;99.90;;;;;;5021749;28;20113;-78
2021/04/05 12:52:06;;;;;;;7.45;3.30;;;3.90;99.90;;;;;;5021031;28;20056;-80
2021/04/05 12:54:50;;;;;;;7.57;3.33;;;3.90;99.90;;;;;;5019704;28;20128;-78
2021/04/05 12:57:25;;;;;;;7.18;3.15;;;3.90;99.90;;;;;;5019591;28;20133;-78
2021/04/05 12:59:52;;;;;;;10.50;3.90;;;4.00;99.90;;;;;;5020176;28;20485;-80
2021/04/05 13:02:21;;;;;;;11.98;4.43;;;4.00;99.90;;;;;;5019184;28;20077;-78
2021/04/05 13:04:55;;;;;;;7.57;3.30;;;4.10;99.90;;;;;;5019088;28;20054;-80
2021/04/05 13:07:28;;;;;;;8.15;3.53;;;4.20;99.90;;;;;;5020058;28;20081;-80
2021/04/05 13:09:57;;;;;;;;;;;4.30;99.90;;;;;;5020795;28;20045;-80
2021/04/05 13:12:27;;;;;;;10.88;3.70;;;4.40;99.90;;;;;;5025918;28;20016;-79
2021/04/05 13:14:56;;;;;;;8.18;3.35;;;4.60;99.90;;;;;;5024702;28;20133;-78
2021/04/05 13:17:27;;;;;;;10.27;3.67;;;4.90;99.90;;;;;;5018212;28;20049;-78