Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:13;;;;;;;25.65;7.80;;;10.40;99.90;;;;;;4880702;29;20036;-84
2023/01/06 00:04:39;;;;;;;29.60;8.55;;;10.40;99.90;;;;;;4896519;29;20036;-84
2023/01/06 00:07:05;;;;;;;28.27;7.05;;;10.40;99.90;;;;;;4864191;29;20036;-84
2023/01/06 00:09:32;;;;;;;21.40;7.53;;;10.40;99.90;;;;;;4865665;29;20477;-84
2023/01/06 00:11:58;;;;;;;15.60;5.45;;;10.40;99.90;;;;;;4880748;29;20047;-84
2023/01/06 00:14:24;;;;;;;19.85;5.32;;;10.50;99.90;;;;;;4882414;29;20039;-84
2023/01/06 00:16:50;;;;;;;18.02;6.47;;;10.50;99.90;;;;;;4871963;29;20477;-84
2023/01/06 00:19:16;;;;;;;24.00;5.75;;;10.60;99.90;;;;;;4889475;29;20085;-84
2023/01/06 00:21:41;;;;;;;17.17;5.38;;;10.60;99.90;;;;;;4880981;29;20051;-84
2023/01/06 00:24:08;;;;;;;20.63;5.05;;;10.50;99.90;;;;;;4867214;29;20126;-84
2023/01/06 00:26:34;;;;;;;18.00;5.50;;;10.60;99.90;;;;;;4869469;29;20075;-84
2023/01/06 00:29:00;;;;;;;21.55;5.35;;;10.60;99.90;;;;;;4883692;29;20130;-84
2023/01/06 00:31:25;;;;;;;18.63;4.95;;;10.70;99.90;;;;;;4900805;29;20044;-84
2023/01/06 00:33:51;;;;;;;21.58;6.00;;;10.60;99.90;;;;;;4896327;29;20049;-84
2023/01/06 00:36:17;;;;;;;19.98;6.47;;;10.60;99.90;;;;;;4877667;29;20048;-84
2023/01/06 00:38:43;;;;;;;18.27;5.40;;;10.60;99.90;;;;;;4878682;29;20407;-84
2023/01/06 00:43:58;;;;;;;13.70;5.28;;;10.60;99.90;;;;;;4908416;29;20382;-84
2023/01/06 00:46:27;;;;;;;;;;;10.60;99.90;;;;;;4896229;29;20095;-84
2023/01/06 00:48:54;;;;;;;21.90;5.50;;;10.70;99.90;;;;;;4898573;29;19945;-85
2023/01/06 00:51:19;;;;;;;14.13;6.30;;;10.60;99.90;;;;;;4917384;29;20048;-84
2023/01/06 00:53:45;;;;;;;17.52;6.38;;;10.70;99.90;;;;;;4894858;29;20099;-85
2023/01/06 00:56:11;;;;;;;18.30;5.82;;;10.70;99.90;;;;;;4886004;29;20184;-84
2023/01/06 00:58:37;;;;;;;24.25;6.22;;;10.70;99.90;;;;;;4910281;29;20032;-84
2023/01/06 01:01:04;;;;;;;15.52;6.10;;;10.70;99.90;;;;;;4914012;29;20036;-84
2023/01/06 01:03:31;;;;;;;18.52;5.95;;;10.80;99.90;;;;;;4897023;29;20396;-84
2023/01/06 01:06:02;;;;;;;21.30;6.18;;;10.70;99.90;;;;;;4879713;29;20044;-84
2023/01/06 01:08:28;;;;;;;20.45;6.70;;;10.70;99.90;;;;;;4897727;29;20135;-84
2023/01/06 01:10:54;;;;;;;10.93;5.32;;;10.70;99.90;;;;;;4906169;29;20076;-84
2023/01/06 01:13:20;;;;;;;17.73;4.90;;;10.70;99.90;;;;;;4877303;29;20047;-84
2023/01/06 01:15:46;;;;;;;20.20;5.38;;;10.70;99.90;;;;;;4869218;29;20401;-84
2023/01/06 01:18:15;;;;;;;18.08;5.38;;;10.60;99.90;;;;;;4867225;29;20036;-84
2023/01/06 01:20:40;;;;;;;15.77;4.78;;;10.60;99.90;;;;;;4880897;29;20055;-84
2023/01/06 01:23:06;;;;;;;15.05;4.22;;;10.60;99.90;;;;;;4865892;29;20040;-84
2023/01/06 01:25:32;;;;;;;9.52;3.78;;;10.60;99.90;;;;;;4900004;29;20043;-84
2023/01/06 01:27:57;;;;;;;10.27;3.42;;;10.60;99.90;;;;;;4891451;29;20078;-85
2023/01/06 01:30:23;;;;;;;13.57;4.27;;;10.60;99.90;;;;;;4877231;29;20052;-84
2023/01/06 01:32:48;;;;;;;11.35;3.17;;;10.60;99.90;;;;;;4885817;29;20276;-84
2023/01/06 01:35:14;;;;;;;7.97;2.57;;;10.60;99.90;;;;;;4895734;29;20044;-84
2023/01/06 01:37:40;;;;;;;10.95;3.47;;;10.60;99.90;;;;;;4883616;29;20280;-84
2023/01/06 01:40:06;;;;;;;10.82;2.85;;;10.60;99.90;;;;;;4868177;29;20477;-84
2023/01/06 01:42:32;;;;;;;;;;;10.60;99.90;;;;;;4883995;29;20094;-82
2023/01/06 01:45:15;;;;;;;8.80;2.97;;;10.60;99.90;;;;;;4883753;29;19919;-82
2023/01/06 01:47:46;;;;;;;10.20;3.03;;;10.60;99.90;;;;;;4906268;29;20090;-83
2023/01/06 01:50:38;;;;;;;5.97;2.63;;;10.60;99.90;;;;;;4906943;29;20438;-82
2023/01/06 01:53:32;;;;;;;12.98;3.55;;;10.60;99.90;;;;;;4899598;29;20484;-83
2023/01/06 01:56:01;;;;;;;8.27;2.85;;;10.60;99.90;;;;;;4894474;29;20082;-83
2023/01/06 01:58:36;;;;;;;6.38;2.78;;;10.80;99.90;;;;;;4893873;29;20047;-83
2023/01/06 02:01:03;;;;;;;8.20;3.13;;;10.70;99.90;;;;;;4890281;29;20036;-83
2023/01/06 02:03:29;;;;;;;8.13;3.78;;;10.70;99.90;;;;;;4882898;29;20044;-83
2023/01/06 02:05:58;;;;;;;8.05;3.58;;;10.70;99.90;;;;;;4868017;29;20148;-83
2023/01/06 02:08:35;;;;;;;11.70;3.83;;;10.60;99.90;;;;;;4913015;29;20048;-83
2023/01/06 02:11:01;;;;;;;;;;;10.60;99.90;;;;;;4891474;29;20082;-83
2023/01/06 02:13:26;;;;;;;8.13;3.25;;;10.60;99.90;;;;;;4889043;29;19919;-83
2023/01/06 02:16:02;;;;;;;8.35;3.25;;;10.60;99.90;;;;;;4889908;29;20044;-83
2023/01/06 02:18:46;;;;;;;9.73;3.85;;;10.70;99.90;;;;;;4892323;29;20504;-83
2023/01/06 02:21:20;;;;;;;12.80;4.05;;;10.70;99.90;;;;;;4897403;29;20136;-83
2023/01/06 02:24:05;;;;;;;10.25;4.25;;;10.80;99.90;;;;;;4902915;29;20425;-83
2023/01/06 02:27:11;;;;;;;5.70;3.00;;;10.80;99.90;;;;;;4902365;29;20568;-83
2023/01/06 02:29:56;;;;;;;9.07;3.95;;;10.80;99.90;;;;;;4912969;29;20043;-82
2023/01/06 02:32:34;;;;;;;10.07;4.13;;;10.70;99.90;;;;;;4899298;29;20496;-83
2023/01/06 02:35:16;;;;;;;7.57;3.50;;;10.70;99.90;;;;;;4910712;29;20044;-83
2023/01/06 02:37:58;;;;;;;7.65;4.05;;;10.70;99.90;;;;;;4889009;29;20509;-83
2023/01/06 02:40:44;;;;;;;13.75;4.38;;;10.80;99.90;;;;;;4892597;29;20143;-82
2023/01/06 02:43:10;;;;;;;11.10;3.75;;;10.70;99.90;;;;;;4913922;29;20059;-83
2023/01/06 02:45:51;;;;;;;8.37;3.57;;;10.70;99.90;;;;;;4892472;29;20082;-83
2023/01/06 02:48:31;;;;;;;8.45;3.50;;;10.70;99.90;;;;;;4911507;29;20054;-83
2023/01/06 02:51:06;;;;;;;6.53;3.05;;;10.70;99.90;;;;;;4913193;29;20068;-83
2023/01/06 02:53:40;;;;;;;11.30;3.50;;;10.70;99.90;;;;;;4888899;29;20040;-83
2023/01/06 02:56:06;;;;;;;8.63;3.70;;;10.60;99.90;;;;;;4891287;29;20568;-83
2023/01/06 02:58:49;;;;;;;8.40;3.38;;;10.60;99.90;;;;;;4884692;29;20036;-83
2023/01/06 03:01:31;;;;;;;9.88;3.28;;;10.60;99.90;;;;;;4904098;29;20400;-83
2023/01/06 03:04:00;;;;;;;7.95;2.92;;;10.60;99.90;;;;;;4898510;29;20492;-84
2023/01/06 03:06:30;;;;;;;7.05;3.08;;;10.60;99.90;;;;;;4894966;29;20171;-83
2023/01/06 03:08:57;;;;;;;5.40;3.33;;;10.60;99.90;;;;;;4893113;29;20035;-83
2023/01/06 03:11:27;;;;;;;;;;;10.60;99.90;;;;;;4893507;29;20050;-83
2023/01/06 03:14:14;;;;;;;11.70;3.03;;;10.50;99.90;;;;;;4891528;29;20283;-83
2023/01/06 03:16:42;;;;;;;8.85;2.95;;;10.60;99.90;;;;;;4886923;29;20189;-83
2023/01/06 03:19:07;;;;;;;7.35;2.90;;;10.50;99.90;;;;;;4871878;29;20405;-83
2023/01/06 03:21:40;;;;;;;7.40;3.35;;;10.60;99.90;;;;;;4875811;29;20056;-83
2023/01/06 03:24:08;;;;;;;6.43;3.53;;;10.60;99.90;;;;;;4899204;29;20044;-83
2023/01/06 03:26:35;;;;;;;7.20;3.20;;;10.60;99.90;;;;;;4891100;29;20507;-83
2023/01/06 03:29:04;;;;;;;9.57;3.28;;;10.60;99.90;;;;;;4894469;29;20035;-83
2023/01/06 03:31:53;;;;;;;5.75;3.00;;;10.60;99.90;;;;;;4897751;29;20106;-83
2023/01/06 03:34:50;;;;;;;4.45;3.17;;;10.60;99.90;;;;;;4890555;29;20047;-83
2023/01/06 03:37:51;;;;;;;4.88;3.00;;;10.60;99.90;;;;;;4885286;29;20055;-83
2023/01/06 03:40:23;;;;;;;5.35;2.90;;;10.70;99.90;;;;;;4892779;29;20131;-83
2023/01/06 03:43:10;;;;;;;8.80;3.85;;;10.60;99.90;;;;;;4913957;29;20527;-83
2023/01/06 03:45:55;;;;;;;6.85;3.40;;;10.60;99.90;;;;;;4899542;29;20047;-83
2023/01/06 03:48:39;;;;;;;5.95;2.78;;;10.50;99.90;;;;;;4901619;29;20048;-84
2023/01/06 03:51:23;;;;;;;7.47;3.55;;;10.50;99.90;;;;;;4881565;29;20515;-83
2023/01/06 03:54:00;;;;;;;5.25;2.88;;;10.50;99.90;;;;;;4898418;29;20042;-83
2023/01/06 03:56:41;;;;;;;8.43;3.42;;;10.60;99.90;;;;;;4908256;29;20448;-83
2023/01/06 03:59:14;;;;;;;7.80;3.88;;;10.60;99.90;;;;;;4897317;29;20031;-83
2023/01/06 04:01:44;;;;;;;8.77;3.75;;;10.60;99.90;;;;;;4894837;29;20085;-83
2023/01/06 04:04:10;;;;;;;5.53;3.67;;;10.60;99.90;;;;;;4889120;29;20039;-83
2023/01/06 04:06:36;;;;;;;8.98;4.45;;;10.50;99.90;;;;;;4887578;29;20094;-84
2023/01/06 04:09:02;;;;;;;10.07;4.55;;;10.50;99.90;;;;;;4891041;29;20096;-84
2023/01/06 04:14:12;;;;;;;10.70;4.97;;;10.60;99.90;;;;;;4898618;29;20039;-83
2023/01/06 04:16:40;;;;;;;6.95;4.32;;;10.60;99.90;;;;;;4869465;29;20126;-84
2023/01/06 04:19:06;;;;;;;6.75;3.63;;;10.60;99.90;;;;;;4887145;29;20044;-83
2023/01/06 04:21:32;;;;;;;8.52;4.28;;;10.60;99.90;;;;;;4885050;29;20051;-84
2023/01/06 04:23:57;;;;;;;6.57;4.28;;;10.60;99.90;;;;;;4883326;29;20048;-84
2023/01/06 04:26:23;;;;;;;5.30;3.30;;;10.60;99.90;;;;;;4885766;29;20044;-84
2023/01/06 04:28:49;;;;;;;6.78;4.43;;;10.70;99.90;;;;;;4869974;29;20058;-83
2023/01/06 04:31:15;;;;;;;7.30;3.60;;;10.60;99.90;;;;;;4871492;29;20358;-84
2023/01/06 04:33:40;;;;;;;6.17;4.07;;;10.70;99.90;;;;;;4883176;29;20046;-84
2023/01/06 04:36:07;;;;;;;5.18;4.03;;;10.60;99.90;;;;;;4884450;29;20361;-84
2023/01/06 04:38:33;;;;;;;6.25;4.30;;;10.60;99.90;;;;;;4873014;29;20047;-83
2023/01/06 04:40:59;;;;;;;6.28;3.35;;;10.60;99.90;;;;;;4885357;29;20035;-84
2023/01/06 04:43:25;;;;;;;4.53;3.42;;;10.60;99.90;;;;;;4884798;29;20037;-84
2023/01/06 04:45:50;;;;;;;6.57;3.05;;;10.60;99.90;;;;;;4890840;29;20401;-84
2023/01/06 04:48:19;;;;;;;5.18;3.65;;;10.60;99.90;;;;;;4892234;29;20559;-83
2023/01/06 04:50:44;;;;;;;6.43;3.47;;;10.70;99.90;;;;;;4897805;29;20071;-84
2023/01/06 04:53:11;;;;;;;6.47;3.03;;;10.60;99.90;;;;;;4881822;29;20295;-84
2023/01/06 04:55:40;;;;;;;;;;;10.70;99.90;;;;;;4909914;29;20039;-84
2023/01/06 04:58:06;;;;;;;4.18;2.85;;;10.70;99.90;;;;;;4895619;29;19973;-84
2023/01/06 05:00:32;;;;;;;6.63;2.97;;;10.70;99.90;;;;;;4886061;29;20036;-84
2023/01/06 05:02:57;;;;;;;2.40;2.17;;;10.60;99.90;;;;;;4871430;29;20118;-84
2023/01/06 05:05:23;;;;;;;4.75;2.38;;;10.70;99.90;;;;;;4892998;29;20043;-84
2023/01/06 05:07:53;;;;;;;7.30;2.33;;;10.70;99.90;;;;;;4889319;29;20044;-84
2023/01/06 05:10:19;;;;;;;4.28;1.85;;;10.80;99.90;;;;;;4909004;29;20043;-84
2023/01/06 05:12:44;;;;;;;3.35;1.88;;;10.70;99.90;;;;;;4883112;29;20055;-84
2023/01/06 05:15:11;;;;;;;5.07;2.22;;;10.70;99.90;;;;;;4882007;29;20127;-84
2023/01/06 05:17:36;;;;;;;4.95;2.15;;;10.70;99.90;;;;;;4881716;29;20501;-84
2023/01/06 05:20:03;;;;;;;2.92;1.85;;;10.70;99.90;;;;;;4889171;29;20051;-84
2023/01/06 05:22:29;;;;;;;5.20;2.28;;;10.70;99.90;;;;;;4890734;29;20070;-84
2023/01/06 05:24:55;;;;;;;4.43;2.10;;;10.70;99.90;;;;;;4898308;29;20040;-84
2023/01/06 05:27:20;;;;;;;5.22;2.17;;;10.80;99.90;;;;;;4869992;29;20044;-84
2023/01/06 05:29:46;;;;;;;3.35;1.92;;;10.70;99.90;;;;;;4896497;29;20481;-83
2023/01/06 05:32:15;;;;;;;5.68;2.70;;;10.80;99.90;;;;;;4877408;29;20098;-83
2023/01/06 05:34:40;;;;;;;6.07;3.03;;;11.80;99.90;;;;;;4890623;29;20024;-84
2023/01/06 05:37:06;;;;;;;4.55;2.78;;;10.80;99.90;;;;;;4883415;29;20111;-84
2023/01/06 05:39:32;;;;;;;5.68;3.33;;;10.80;99.90;;;;;;4869932;29;20036;-84
2023/01/06 05:41:57;;;;;;;5.28;3.10;;;10.70;99.90;;;;;;4883189;29;20122;-85
2023/01/06 05:44:23;;;;;;;6.53;3.92;;;10.80;99.90;;;;;;4878954;29;20043;-78
2023/01/06 05:46:49;;;;;;;4.07;3.67;;;10.80;99.90;;;;;;4912084;29;20051;-84
2023/01/06 05:49:14;;;;;;;6.10;4.63;;;10.70;99.90;;;;;;4883651;29;20032;-84
2023/01/06 05:51:40;;;;;;;6.97;4.85;;;10.70;99.90;;;;;;4870165;29;20311;-84
2023/01/06 05:54:08;;;;;;;7.47;4.63;;;10.70;99.90;;;;;;4877222;29;20531;-83
2023/01/06 05:56:34;;;;;;;7.35;5.32;;;10.60;99.90;;;;;;4891362;29;20304;-84
2023/01/06 05:58:59;;;;;;;9.23;5.70;;;10.60;99.90;;;;;;4871954;29;20176;-84
2023/01/06 06:01:30;;;;;;;6.03;5.13;;;10.50;99.90;;;;;;4889968;29;20040;-83
2023/01/06 06:03:56;;;;;;;7.78;5.22;;;10.50;99.90;;;;;;4912913;29;20040;-84
2023/01/06 06:06:24;;;;;;;10.30;5.95;;;10.40;99.90;;;;;;4897000;29;20040;-84
2023/01/06 06:08:49;;;;;;;10.82;6.15;;;10.40;99.90;;;;;;4905619;29;20123;-84
2023/01/06 06:11:18;;;;;;;8.98;5.35;;;10.30;99.90;;;;;;4884550;29;20533;-83
2023/01/06 06:13:54;;;;;;;8.18;5.90;;;10.20;99.90;;;;;;4896429;29;20497;-84
2023/01/06 06:16:22;;;;;;;7.70;5.32;;;10.30;99.90;;;;;;4892656;29;20393;-83
2023/01/06 06:18:50;;;;;;;10.98;4.85;;;10.20;99.90;;;;;;4888507;29;20067;-84
2023/01/06 06:21:19;;;;;;;10.10;5.07;;;10.30;99.90;;;;;;4895564;29;20066;-83
2023/01/06 06:23:45;;;;;;;9.02;5.00;;;10.30;99.90;;;;;;4878812;29;20414;-83
2023/01/06 06:26:10;;;;;;;8.50;4.78;;;10.30;99.90;;;;;;4884582;29;20080;-82
2023/01/06 06:28:37;;;;;;;8.52;5.97;;;10.20;99.90;;;;;;4892837;29;20047;-83
2023/01/06 06:31:27;;;;;;;10.40;4.95;;;10.10;99.90;;;;;;4911904;29;20122;-84
2023/01/06 06:33:55;;;;;;;7.13;5.03;;;10.20;99.90;;;;;;4888854;29;21818;-83
2023/01/06 06:36:22;;;;;;;9.27;4.35;;;10.20;99.90;;;;;;4890915;29;20066;-83
2023/01/06 06:38:49;;;;;;;6.97;4.85;;;10.10;99.90;;;;;;4906760;29;20070;-82
2023/01/06 06:41:15;;;;;;;7.05;4.45;;;10.20;99.90;;;;;;4888799;29;20519;-83
2023/01/06 06:43:42;;;;;;;11.07;5.47;;;10.20;99.90;;;;;;4893298;29;20396;-82
2023/01/06 06:46:08;;;;;;;7.13;4.65;;;10.10;99.90;;;;;;4892691;29;20071;-82
2023/01/06 06:48:34;;;;;;;5.57;4.47;;;10.10;99.90;;;;;;4895284;29;20107;-82
2023/01/06 06:51:08;;;;;;;10.73;5.03;;;10.10;99.90;;;;;;4908890;29;20040;-82
2023/01/06 06:53:34;;;;;;;8.13;6.22;;;10.10;99.90;;;;;;4908016;29;20044;-83
2023/01/06 06:56:01;;;;;;;8.93;5.72;;;10.00;99.90;;;;;;4892302;29;20143;-82
2023/01/06 06:58:27;;;;;;;7.57;4.95;;;10.00;99.90;;;;;;4890665;29;20098;-82
2023/01/06 07:00:53;;;;;;;9.15;5.45;;;10.10;99.90;;;;;;4891600;29;20103;-82
2023/01/06 07:03:19;;;;;;;6.83;4.10;;;10.00;99.90;;;;;;4883369;29;20047;-82
2023/01/06 07:05:47;;;;;;;5.57;4.20;;;10.10;99.90;;;;;;4885360;29;20780;-82
2023/01/06 07:08:12;;;;;;;7.40;4.88;;;10.00;99.90;;;;;;4881708;29;20055;-82
2023/01/06 07:10:41;;;;;;;6.53;5.05;;;10.10;99.90;;;;;;4883085;29;20514;-82
2023/01/06 07:13:07;;;;;;;10.25;5.20;;;10.00;99.90;;;;;;4885321;29;20046;-82
2023/01/06 07:15:33;;;;;;;7.88;5.00;;;10.00;99.90;;;;;;4883348;29;20047;-82
2023/01/06 07:18:01;;;;;;;5.78;3.92;;;9.90;99.90;;;;;;4882805;29;20128;-82
2023/01/06 07:20:30;;;;;;;7.00;3.95;;;9.90;99.90;;;;;;4889215;29;20071;-82
2023/01/06 07:22:56;;;;;;;3.33;2.92;;;9.90;99.90;;;;;;4893821;29;20564;-82
2023/01/06 07:25:22;;;;;;;5.28;2.25;;;9.90;99.90;;;;;;4891737;29;20044;-82
2023/01/06 07:27:55;;;;;;;4.00;2.92;;;9.90;99.90;;;;;;4882773;29;20114;-82
2023/01/06 07:30:22;;;;;;;3.13;2.45;;;9.90;99.90;;;;;;4889573;29;20070;-82
2023/01/06 07:32:48;;;;;;;2.75;2.17;;;9.90;99.90;;;;;;4882749;29;20119;-82
2023/01/06 07:35:15;;;;;;;3.38;2.67;;;9.90;99.90;;;;;;4894870;29;20104;-82
2023/01/06 07:37:41;;;;;;;2.65;2.20;;;9.90;99.90;;;;;;4889080;29;20040;-82
2023/01/06 07:40:07;;;;;;;3.88;2.08;;;9.90;99.90;;;;;;4894278;29;20042;-82
2023/01/06 07:42:35;;;;;;;4.10;2.05;;;9.90;99.90;;;;;;4878043;29;20035;-83
2023/01/06 07:45:01;;;;;;;3.67;1.80;;;9.90;99.90;;;;;;4881147;29;20036;-82
2023/01/06 07:47:26;;;;;;;2.67;1.83;;;9.90;99.90;;;;;;4891139;29;20035;-82
2023/01/06 07:49:52;;;;;;;2.90;2.00;;;9.90;99.90;;;;;;4894609;29;20051;-82
2023/01/06 07:52:18;;;;;;;4.28;1.38;;;9.70;99.90;;;;;;4866346;29;20040;-82
2023/01/06 07:54:43;;;;;;;2.67;1.00;;;9.80;99.90;;;;;;4884319;29;20033;-82
2023/01/06 07:57:09;;;;;;;2.13;1.20;;;9.80;99.90;;;;;;4856427;29;20311;-82
2023/01/06 07:59:34;;;;;;;6.05;1.05;;;9.70;99.90;;;;;;4867854;29;20036;-82
2023/01/06 08:02:00;;;;;;;2.38;0.90;;;9.60;99.90;;;;;;4883513;29;20429;-84
2023/01/06 08:04:26;;;;;;;4.47;0.88;;;9.50;99.90;;;;;;4883477;29;20043;-83
2023/01/06 08:06:52;;;;;;;5.07;1.10;;;9.40;99.90;;;;;;4876752;29;20070;-83
2023/01/06 08:09:17;;;;;;;4.75;0.95;;;9.30;99.90;;;;;;4872362;29;20050;-83
2023/01/06 08:11:43;;;;;;;0.75;0.50;;;9.20;99.90;;;;;;4884129;29;20524;-83
2023/01/06 08:14:10;;;;;;;4.63;0.83;;;9.20;99.90;;;;;;4882700;29;20044;-83
2023/01/06 08:16:38;;;;;;;4.90;0.80;;;9.10;99.90;;;;;;4878314;29;20373;-83
2023/01/06 08:19:04;;;;;;;3.38;0.90;;;9.00;99.90;;;;;;4895047;29;20492;-83
2023/01/06 08:21:29;;;;;;;4.03;0.60;;;8.90;99.90;;;;;;4892771;29;20057;-83
2023/01/06 08:23:55;;;;;;;5.60;1.02;;;8.90;99.90;;;;;;4879197;29;20047;-83
2023/01/06 08:26:21;;;;;;;1.90;0.67;;;8.90;99.90;;;;;;4866394;29;20040;-83
2023/01/06 08:28:47;;;;;;;4.10;0.77;;;8.80;99.90;;;;;;4879930;29;20299;-83
2023/01/06 08:31:15;;;;;;;3.45;0.95;;;8.80;99.90;;;;;;4885537;29;20051;-83
2023/01/06 08:33:41;;;;;;;2.90;0.60;;;8.90;99.90;;;;;;4903502;29;20046;-79
2023/01/06 08:36:10;;;;;;;3.60;0.68;;;9.20;99.90;;;;;;4904298;29;20083;-80
2023/01/06 08:38:37;;;;;;;1.63;0.70;;;9.60;99.90;;;;;;4893455;29;20106;-80
2023/01/06 08:41:03;;;;;;;3.53;0.85;;;10.10;99.90;;;;;;4891243;29;20052;-80
2023/01/06 08:43:30;;;;;;;3.78;0.65;;;10.40;99.90;;;;;;4893974;29;20036;-79
2023/01/06 08:46:00;;;;;;;5.20;0.73;;;10.70;99.90;;;;;;4893306;29;20036;-80
2023/01/06 08:48:27;;;;;;;2.58;0.85;;;11.10;99.90;;;;;;4906640;29;20056;-80
2023/01/06 08:50:53;;;;;;;2.55;0.68;;;11.40;99.90;;;;;;4914634;29;20050;-81
2023/01/06 08:53:18;;;;;;;3.78;0.65;;;11.80;99.90;;;;;;4908768;29;20444;-81
2023/01/06 08:55:44;;;;;;;6.75;0.77;;;11.90;99.90;;;;;;4894322;29;20251;-81
2023/01/06 08:58:10;;;;;;;3.33;0.80;;;11.90;99.90;;;;;;4911521;29;20051;-82
2023/01/06 09:00:39;;;;;;;4.30;1.00;;;12.10;99.90;;;;;;4905513;29;20032;-81
2023/01/06 09:03:04;;;;;;;7.88;1.23;;;12.30;99.90;;;;;;4901921;29;20551;-82
2023/01/06 09:05:30;;;;;;;6.60;0.95;;;12.60;99.90;;;;;;4885295;29;20037;-81
2023/01/06 09:07:56;;;;;;;5.93;0.98;;;12.70;99.90;;;;;;4885456;29;20052;-81
2023/01/06 09:10:21;;;;;;;5.70;0.90;;;12.80;99.90;;;;;;4880221;29;20036;-82
2023/01/06 09:12:48;;;;;;;5.35;0.80;;;12.90;99.90;;;;;;4885179;29;20036;-81
2023/01/06 09:15:13;;;;;;;4.85;0.90;;;13.10;99.90;;;;;;4874044;29;20063;-82
2023/01/06 09:17:39;;;;;;;5.32;1.10;;;13.20;99.90;;;;;;4868784;29;20036;-81
2023/01/06 09:20:05;;;;;;;5.25;0.80;;;13.10;99.90;;;;;;4901361;29;20063;-81
2023/01/06 09:22:31;;;;;;;8.25;1.00;;;13.20;99.90;;;;;;4894218;29;20044;-82
2023/01/06 09:24:57;;;;;;;5.25;0.93;;;13.60;99.90;;;;;;4887625;29;20395;-81
2023/01/06 09:27:23;;;;;;;5.15;1.00;;;13.60;99.90;;;;;;4897448;29;20045;-80
2023/01/06 09:29:49;;;;;;;6.45;0.98;;;13.50;99.90;;;;;;4884508;29;20036;-81
2023/01/06 09:32:14;;;;;;;7.00;1.02;;;13.60;99.90;;;;;;4885519;29;20040;-80
2023/01/06 09:34:40;;;;;;;6.28;1.00;;;13.80;99.90;;;;;;4910313;29;20092;-80
2023/01/06 09:37:06;;;;;;;4.80;0.80;;;14.00;99.90;;;;;;4885980;29;20036;-79
2023/01/06 09:39:32;;;;;;;9.30;1.20;;;14.30;99.90;;;;;;4886742;29;20056;-82
2023/01/06 09:42:20;;;;;;;7.93;1.08;;;14.40;99.90;;;;;;4883499;29;20036;-82
2023/01/06 09:44:56;;;;;;;8.90;1.08;;;14.30;99.90;;;;;;4915166;29;20039;-80
2023/01/06 09:47:31;;;;;;;8.25;1.35;;;14.30;99.90;;;;;;4909697;29;20075;-81
2023/01/06 09:50:09;;;;;;;5.82;1.70;;;13.90;99.90;;;;;;4916849;29;20040;-81
2023/01/06 09:52:38;;;;;;;8.23;1.13;;;13.80;99.90;;;;;;4895395;29;20040;-80
2023/01/06 09:55:07;;;;;;;8.07;1.10;;;13.60;99.90;;;;;;4908915;29;20043;-81
2023/01/06 09:58:23;;;;;;;8.45;1.33;;;13.20;99.90;;;;;;4896830;29;20042;-81
2023/01/06 10:00:52;;;;;;;5.50;1.00;;;12.70;99.90;;;;;;4903255;29;20055;-81
2023/01/06 10:03:23;;;;;;;6.90;1.15;;;12.40;99.90;;;;;;4909432;29;20067;-80
2023/01/06 10:06:07;;;;;;;9.38;1.20;;;12.10;99.90;;;;;;4909962;29;20050;-81
2023/01/06 10:08:58;;;;;;;7.50;1.10;;;11.80;99.90;;;;;;4893362;29;20050;-81
2023/01/06 10:11:44;;;;;;;9.65;1.40;;;11.70;99.90;;;;;;4907875;29;20036;-81
2023/01/06 10:14:24;;;;;;;7.75;0.98;;;11.60;99.90;;;;;;4907006;29;20072;-81
2023/01/06 10:17:08;;;;;;;10.43;1.20;;;11.90;99.90;;;;;;4906372;29;20036;-82
2023/01/06 10:19:52;;;;;;;5.53;0.70;;;12.10;99.90;;;;;;4895019;29;20042;-81
2023/01/06 10:22:39;;;;;;;4.65;1.00;;;12.40;99.90;;;;;;4890314;29;20040;-82
2023/01/06 10:25:16;;;;;;;9.02;1.20;;;13.00;99.90;;;;;;4889825;29;20074;-81
2023/01/06 10:27:52;;;;;;;6.50;1.40;;;13.20;99.90;;;;;;4887210;29;20040;-82
2023/01/06 10:30:35;;;;;;;6.35;0.93;;;13.30;99.90;;;;;;4908275;29;20475;-82
2023/01/06 10:33:02;;;;;;;7.20;1.08;;;13.60;99.90;;;;;;4895628;29;20071;-82
2023/01/06 10:35:28;;;;;;;7.63;1.17;;;14.00;99.90;;;;;;4878610;29;20040;-82
2023/01/06 10:37:56;;;;;;;7.80;0.85;;;14.40;99.90;;;;;;4869760;29;20430;-82
2023/01/06 10:40:25;;;;;;;8.23;1.10;;;14.60;99.90;;;;;;4878897;29;20084;-82
2023/01/06 10:42:56;;;;;;;6.65;1.52;;;14.70;99.90;;;;;;4905806;29;20036;-82
2023/01/06 10:45:46;;;;;;;6.32;0.82;;;14.80;99.90;;;;;;4910508;29;20052;-82
2023/01/06 10:48:19;;;;;;;7.90;1.15;;;15.00;99.90;;;;;;4892610;29;20054;-81
2023/01/06 10:50:44;;;;;;;8.00;1.65;;;14.90;99.90;;;;;;4910788;29;20519;-83
2023/01/06 10:53:11;;;;;;;3.85;0.98;;;15.00;99.90;;;;;;4894494;29;20035;-82
2023/01/06 10:55:45;;;;;;;6.88;1.02;;;14.90;99.90;;;;;;4907557;29;20039;-82
2023/01/06 10:58:22;;;;;;;8.63;0.98;;;15.00;99.90;;;;;;4908172;29;20059;-83
2023/01/06 11:00:59;;;;;;;5.75;0.80;;;15.10;99.90;;;;;;4910674;29;20051;-83
2023/01/06 11:03:26;;;;;;;9.38;1.20;;;15.40;99.90;;;;;;4908324;29;20047;-81
2023/01/06 11:06:00;;;;;;;6.85;1.20;;;15.50;99.90;;;;;;4908081;29;20449;-83
2023/01/06 11:08:27;;;;;;;12.65;1.65;;;15.40;99.90;;;;;;4876050;29;20044;-83
2023/01/06 11:10:56;;;;;;;8.30;1.33;;;15.30;99.90;;;;;;4906807;29;20479;-83
2023/01/06 11:13:27;;;;;;;7.45;1.17;;;15.30;99.90;;;;;;4878120;29;20071;-83
2023/01/06 11:15:54;;;;;;;7.72;1.30;;;15.50;99.90;;;;;;4892824;29;20048;-83
2023/01/06 11:18:32;;;;;;;6.35;1.05;;;15.30;99.90;;;;;;4893116;29;20103;-84
2023/01/06 11:21:10;;;;;;;8.48;1.17;;;15.20;99.90;;;;;;4893908;29;20055;-84
2023/01/06 11:23:37;;;;;;;8.02;1.20;;;14.80;99.90;;;;;;4892841;29;20497;-83
2023/01/06 11:26:09;;;;;;;6.45;1.17;;;14.40;99.90;;;;;;4877405;29;20040;-81
2023/01/06 11:28:34;;;;;;;5.45;1.73;;;14.20;99.90;;;;;;4905889;29;20044;-82
2023/01/06 11:31:02;;;;;;;6.25;1.20;;;14.10;99.90;;;;;;4881290;29;20129;-81
2023/01/06 11:33:31;;;;;;;8.13;0.90;;;13.90;99.90;;;;;;4905302;29;20109;-82
2023/01/06 11:35:57;;;;;;;5.70;0.93;;;13.80;99.90;;;;;;4905135;29;20048;-82
2023/01/06 11:38:24;;;;;;;10.50;1.25;;;14.00;99.90;;;;;;4878766;29;20119;-81
2023/01/06 11:40:51;;;;;;;10.63;1.20;;;14.10;99.90;;;;;;4866784;29;20036;-82
2023/01/06 11:43:31;;;;;;;6.47;1.20;;;14.50;99.90;;;;;;4892632;29;20078;-82
2023/01/06 11:46:06;;;;;;;6.45;1.10;;;14.60;99.90;;;;;;4891128;29;20493;-82
2023/01/06 11:48:33;;;;;;;6.90;1.17;;;14.50;99.90;;;;;;4904967;29;20127;-82
2023/01/06 11:51:01;;;;;;;7.25;1.02;;;14.30;99.90;;;;;;4891449;29;20090;-81
2023/01/06 11:53:28;;;;;;;7.55;1.33;;;14.30;99.90;;;;;;4906648;29;20051;-81
2023/01/06 11:56:03;;;;;;;5.90;1.00;;;14.00;99.90;;;;;;4905348;29;20040;-82
2023/01/06 11:58:35;;;;;;;8.40;1.42;;;13.80;99.90;;;;;;4894830;29;20038;-81
2023/01/06 12:01:51;;;;;;;9.25;1.42;;;13.90;99.90;;;;;;4891518;29;20042;-80
2023/01/06 12:04:41;;;;;;;4.90;0.90;;;13.70;99.90;;;;;;4900343;29;20056;-80
2023/01/06 12:07:28;;;;;;;9.48;1.25;;;13.30;99.90;;;;;;4892234;29;20044;-82
2023/01/06 12:10:00;;;;;;;8.38;1.13;;;12.90;99.90;;;;;;4907182;29;20048;-81
2023/01/06 12:12:27;;;;;;;8.73;1.02;;;12.70;99.90;;;;;;4894040;29;20048;-80
2023/01/06 12:14:54;;;;;;;5.97;1.10;;;12.80;99.90;;;;;;4907774;29;20549;-81
2023/01/06 12:17:44;;;;;;;7.05;1.55;;;12.70;99.90;;;;;;4907248;29;20036;-81
2023/01/06 12:20:15;;;;;;;5.40;1.35;;;12.70;99.90;;;;;;4906128;29;20434;-82
2023/01/06 12:22:59;;;;;;;8.65;1.10;;;12.60;99.90;;;;;;4894249;29;21515;-81
2023/01/06 12:25:32;;;;;;;7.93;1.30;;;12.80;99.90;;;;;;4895082;29;20044;-81
2023/01/06 12:28:21;;;;;;;6.60;1.10;;;13.00;99.90;;;;;;4909603;29;20454;-81
2023/01/06 12:30:53;;;;;;;5.38;0.95;;;13.10;99.90;;;;;;4911418;29;20106;-81
2023/01/06 12:33:38;;;;;;;7.25;1.15;;;13.10;99.90;;;;;;4896041;29;20038;-81
2023/01/06 12:36:15;;;;;;;5.85;1.00;;;13.40;99.90;;;;;;4897842;29;20413;-81
2023/01/06 12:38:56;;;;;;;6.38;1.17;;;13.40;99.90;;;;;;4909837;29;20080;-81
2023/01/06 12:41:25;;;;;;;6.47;1.15;;;13.30;99.90;;;;;;4910501;29;20470;-81
2023/01/06 12:44:28;;;;;;;7.93;1.23;;;13.10;99.90;;;;;;4894683;29;20047;-81
2023/01/06 12:47:18;;;;;;;6.70;1.15;;;13.10;99.90;;;;;;4895333;29;20044;-81
2023/01/06 12:50:01;;;;;;;11.05;1.33;;;13.00;99.90;;;;;;4896565;29;20382;-81
2023/01/06 12:52:37;;;;;;;8.20;1.15;;;13.00;99.90;;;;;;4892905;29;20044;-82
2023/01/06 12:55:03;;;;;;;6.80;1.10;;;12.70;99.90;;;;;;4892927;29;20108;-82
2023/01/06 12:57:38;;;;;;;8.23;1.80;;;12.60;99.90;;;;;;4900522;29;20113;-82
2023/01/06 13:00:22;;;;;;;8.15;1.50;;;12.60;99.90;;;;;;4910638;29;20048;-83
2023/01/06 13:02:55;;;;;;;8.02;1.45;;;12.50;99.90;;;;;;4912137;29;20040;-82
2023/01/06 13:06:12;;;;;;;6.40;1.30;;;12.30;99.90;;;;;;4905893;29;20039;-82
2023/01/06 13:09:03;;;;;;;6.15;1.00;;;12.20;99.90;;;;;;4883811;29;20054;-82
2023/01/06 13:12:06;;;;;;;8.30;1.13;;;12.10;99.90;;;;;;4911288;29;20409;-82
2023/01/06 13:14:52;;;;;;;6.15;1.00;;;12.00;99.90;;;;;;4921182;29;20043;-82