Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:11;;;;;;;11.57;7.50;;;;;;;-144.73;100.00;54292.75;5026470;28;20029;-72
2023/04/23 00:03:37;;;;;;;15.30;8.48;;;;;;;-144.73;100.00;54280.44;5012742;28;20025;-72
2023/04/23 00:06:05;;;;;;;13.52;7.25;;;;;;;-144.73;100.00;54259.91;5027774;28;20531;-73
2023/04/23 00:08:31;;;;;;;10.32;8.38;;;;;;;-144.73;100.00;54247.59;5025130;28;20029;-72
2023/04/23 00:10:57;;;;;;;14.57;7.90;;;;;;;-144.73;100.00;54305.06;5024309;28;20041;-73
2023/04/23 00:13:23;;;;;;;13.32;10.05;;;;;;;-144.73;100.00;54300.97;5007370;28;20072;-72
2023/04/23 00:15:49;;;;;;;12.27;8.85;;;;;;;-144.73;100.00;54276.34;5010295;28;20064;-72
2023/04/23 00:18:15;;;;;;;13.27;8.40;;;;;;;-144.73;100.00;54292.75;5030438;28;20025;-72
2023/04/23 00:20:42;;;;;;;12.38;9.43;;;;;;;-144.73;100.00;54288.66;5022590;28;20065;-73
2023/04/23 00:23:07;;;;;;;13.25;9.07;;;;;;;-144.73;100.00;54247.59;5027279;28;20033;-73
2023/04/23 00:25:33;;;;;;;15.02;8.75;;;;;;;-144.73;100.00;54251.72;5024054;28;20037;-73
2023/04/23 00:27:58;;;;;;;16.90;9.77;;;;;;;-144.73;100.00;54255.81;5024390;28;20030;-73
2023/04/23 00:30:23;;;;;;;13.73;10.27;;;;;;;-144.73;100.00;54307.13;5009329;28;20037;-72
2023/04/23 00:32:49;;;;;;;15.32;11.27;;;;;;;-144.73;100.00;54288.66;5005396;28;20033;-73
2023/04/23 00:35:14;;;;;;;15.23;11.23;;;;;;;-144.73;100.00;54296.88;5024342;28;20034;-73
2023/04/23 00:37:39;;;;;;;14.85;11.18;;;;;;;-144.73;100.00;54309.19;5009613;28;20033;-73
2023/04/23 00:40:06;;;;;;;20.45;12.20;;;;;;;-144.73;100.00;54305.06;5006235;28;20035;-73
2023/04/23 00:42:32;;;;;;;19.13;12.75;;;;;;;-144.73;100.00;54276.34;5025030;28;20120;-73
2023/04/23 00:44:58;;;;;;;17.35;13.50;;;;;;;-144.73;100.00;54296.88;5022069;28;20113;-74
2023/04/23 00:47:24;;;;;;;18.48;12.88;;;;;;;-144.73;100.00;54313.28;5025241;28;20112;-73
2023/04/23 00:49:50;;;;;;;20.33;13.45;;;;;;;-144.73;100.00;54284.56;5012702;28;20061;-73
2023/04/23 00:52:16;;;;;;;19.85;13.25;;;;;;;-144.73;100.00;54292.75;5019623;28;20064;-73
2023/04/23 00:54:41;;;;;;;20.23;13.15;;;;;;;-144.73;100.00;54346.13;5007907;28;20065;-73
2023/04/23 00:57:07;;;;;;;21.02;13.52;;;;;;;-144.73;100.00;54259.91;5012887;28;20017;-73
2023/04/23 00:59:32;;;;;;;19.33;14.00;;;;;;;-144.73;100.00;54255.81;5019223;28;20030;-74
2023/04/23 01:01:58;;;;;;;24.40;14.15;;;;;;;-144.73;100.00;54303.03;5025809;28;20028;-74
2023/04/23 01:04:28;;;;;;;19.30;14.23;;;;;;;-144.73;100.00;54247.59;5027037;28;20048;-74
2023/04/23 01:06:54;;;;;;;18.90;14.70;;;;;;;-144.73;100.00;54280.44;5029483;28;20104;-74
2023/04/23 01:09:21;;;;;;;28.90;15.80;;;;;;;-144.73;100.00;54294.81;5008890;28;20028;-74
2023/04/23 01:11:48;;;;;;;31.98;17.25;;;;;;;-144.73;100.00;54268.13;5024909;28;20044;-75
2023/04/23 01:14:14;;;;;;;26.20;16.35;;;;;;;-144.73;100.00;54309.19;5023266;28;20029;-74
2023/04/23 01:16:39;;;;;;;25.35;17.77;;;;;;;-144.73;100.00;54278.41;5008008;28;20108;-75
2023/04/23 01:19:06;;;;;;;26.10;16.95;;;;;;;-144.73;100.00;54288.66;5024246;28;20022;-75
2023/04/23 01:21:33;;;;;;;23.05;18.13;;;;;;;-144.73;100.00;54333.81;5009942;28;20018;-75
2023/04/23 01:23:59;;;;;;;24.38;17.40;;;;;;;-144.73;100.00;54337.91;5014474;28;20017;-76
2023/04/23 01:26:24;;;;;;;26.70;19.70;;;;;;;-144.73;100.00;54259.91;5012834;28;20500;-75
2023/04/23 01:28:51;;;;;;;27.08;18.50;;;;;;;-144.73;100.00;54288.66;5014809;28;20018;-75
2023/04/23 01:31:16;;;;;;;24.85;18.35;;;;;;;-144.73;100.00;54288.66;5029157;28;20455;-75
2023/04/23 01:33:43;;;;;;;25.25;17.23;;;;;;;-144.73;100.00;54284.56;5010539;28;20021;-75
2023/04/23 01:36:09;;;;;;;28.70;18.58;;;;;;;-144.73;100.00;54292.75;5026823;28;20033;-75
2023/04/23 01:38:37;;;;;;;24.23;17.70;;;;;;;-144.73;100.00;54296.88;5013680;28;20443;-75
2023/04/23 01:41:03;;;;;;;22.40;15.93;;;;;;;-144.73;100.00;54325.59;5026780;28;20046;-74
2023/04/23 01:43:30;;;;;;;24.52;17.02;;;;;;;-144.73;100.00;54313.28;5033706;28;20435;-74
2023/04/23 01:45:56;;;;;;;22.92;15.88;;;;;;;-144.73;100.00;54292.75;5031906;28;20030;-73
2023/04/23 01:48:22;;;;;;;28.63;16.45;;;;;;;-144.73;100.00;54354.34;5028979;28;20010;-73
2023/04/23 01:50:49;;;;;;;26.35;15.50;;;;;;;-144.73;100.00;54255.81;5029262;28;20120;-74
2023/04/23 01:53:15;;;;;;;21.83;15.20;;;;;;;-144.73;100.00;54309.19;5031415;28;20471;-74
2023/04/23 01:55:41;;;;;;;21.38;15.68;;;;;;;-144.73;100.00;54296.88;5031623;28;20037;-73
2023/04/23 01:58:07;;;;;;;24.92;15.35;;;;;;;-144.73;100.00;54276.34;5026657;28;20025;-74
2023/04/23 02:00:32;;;;;;;24.25;15.27;;;;;;;-144.73;100.00;54259.91;5029219;28;20106;-74
2023/04/23 02:02:57;;;;;;;21.35;15.23;;;;;;;-144.73;100.00;54325.59;5012421;28;20022;-74
2023/04/23 02:05:24;;;;;;;19.77;14.15;;;;;;;-144.73;100.00;54305.06;5012051;28;20065;-74
2023/04/23 02:07:50;;;;;;;20.75;13.35;;;;;;;-144.73;100.00;54276.34;5028780;28;20464;-74
2023/04/23 02:10:17;;;;;;;19.65;14.10;;;;;;;-144.73;100.00;54331.75;5011364;28;20125;-73
2023/04/23 02:12:43;;;;;;;22.67;15.20;;;;;;;-144.73;100.00;54296.88;5014533;28;20029;-73
2023/04/23 02:15:10;;;;;;;24.00;20.25;;;;;;;-144.73;100.00;54311.22;5025871;28;20108;-73
2023/04/23 02:17:35;;;;;;;26.77;22.52;;;;;;;-144.73;100.00;54292.75;5032313;28;20024;-73
2023/04/23 02:20:01;;;;;;;33.65;22.88;;;;;;;-144.73;100.00;54280.44;5016774;28;20033;-73
2023/04/23 02:22:27;;;;;;;33.40;26.30;;;;;;;-144.73;100.00;54321.50;5006302;28;20040;-73
2023/04/23 02:24:53;;;;;;;42.55;31.85;;;;;;;-144.73;100.00;54311.22;5014547;28;20036;-73
2023/04/23 02:27:19;;;;;;;47.90;33.35;;;;;;;-144.73;100.00;54300.97;5012551;28;20020;-73
2023/04/23 02:29:45;;;;;;;60.58;39.13;;;;;;;-144.73;100.00;54296.88;5020987;28;20029;-72
2023/04/23 02:32:10;;;;;;;54.03;39.08;;;;;;;-144.73;100.00;54276.34;5009660;28;20029;-73
2023/04/23 02:34:36;;;;;;;57.60;37.88;;;;;;;-144.73;100.00;54292.75;5024227;28;20042;-73
2023/04/23 02:37:05;;;;;;;59.80;40.05;;;;;;;-144.73;100.00;54288.66;5026549;28;20406;-73
2023/04/23 02:39:31;;;;;;;53.83;38.53;;;;;;;-144.73;100.00;54321.50;5010856;28;20037;-73
2023/04/23 02:41:57;;;;;;;60.25;41.63;;;;;;;-144.73;100.00;54300.97;5023468;28;20037;-73
2023/04/23 02:44:23;;;;;;;62.40;42.03;;;;;;;-144.73;100.00;54247.59;5011582;28;20125;-73
2023/04/23 02:46:49;;;;;;;61.95;44.17;;;;;;;-144.73;100.00;54319.44;5024427;28;20018;-73
2023/04/23 02:49:15;;;;;;;59.88;39.28;;;;;;;-144.73;100.00;54358.44;5026320;28;20025;-72
2023/04/23 02:51:40;;;;;;;62.47;43.75;;;;;;;-144.73;100.00;54317.38;5009290;28;20017;-73
2023/04/23 02:54:06;;;;;;;63.22;43.90;;;;;;;-144.73;100.00;54305.06;5010985;28;20021;-72
2023/04/23 02:56:31;;;;;;;64.75;42.83;;;;;;;-144.73;100.00;54284.56;5011143;28;20075;-73
2023/04/23 02:58:57;;;;;;;68.15;41.53;;;;;;;-144.73;100.00;54276.34;5005739;28;20030;-72
2023/04/23 03:01:22;;;;;;;65.28;41.33;;;;;;;-144.73;100.00;54276.34;5008355;28;20061;-72
2023/04/23 03:03:47;;;;;;;64.03;43.03;;;;;;;-144.73;100.00;54309.19;5007721;28;20100;-72
2023/04/23 03:06:13;;;;;;;59.95;41.88;;;;;;;-144.73;100.00;54309.19;5025534;28;20037;-73
2023/04/23 03:08:38;;;;;;;64.40;43.15;;;;;;;-144.73;100.00;54284.56;5025990;28;20033;-73
2023/04/23 03:11:04;;;;;;;67.00;40.45;;;;;;;-144.73;100.00;54305.06;5005611;28;20060;-73
2023/04/23 03:13:29;;;;;;;59.10;38.08;;;;;;;-144.73;100.00;54329.72;5008223;28;20025;-73
2023/04/23 03:15:55;;;;;;;61.78;40.25;;;;;;;-144.73;100.00;54298.91;5010839;28;20029;-73
2023/04/23 03:18:20;;;;;;;60.20;38.28;;;;;;;-144.73;100.00;54317.38;5014529;28;20049;-72
2023/04/23 03:20:46;;;;;;;61.95;38.05;;;;;;;-144.73;100.00;54300.97;5007129;28;20109;-73
2023/04/23 03:23:12;;;;;;;57.22;38.38;;;;;;;-144.73;100.00;54292.75;5011571;28;20048;-73
2023/04/23 03:25:37;;;;;;;58.45;37.67;;;;;;;-144.73;100.00;54251.72;5014784;28;20056;-73
2023/04/23 03:28:04;;;;;;;57.53;37.30;;;;;;;-144.73;100.00;54292.75;5026269;28;20021;-73
2023/04/23 03:30:29;;;;;;;58.28;35.70;;;;;;;-144.73;100.00;54325.59;5009628;28;20033;-73
2023/04/23 03:32:56;;;;;;;58.92;38.40;;;;;;;-144.73;100.00;54309.19;5020521;28;20025;-73
2023/04/23 03:35:22;;;;;;;53.40;35.90;;;;;;;-144.73;100.00;54303.03;5004283;28;20041;-72
2023/04/23 03:37:47;;;;;;;62.13;37.28;;;;;;;-144.73;100.00;54292.75;5021558;28;20168;-72
2023/04/23 03:40:13;;;;;;;56.05;35.88;;;;;;;-144.73;100.00;54296.88;5023529;28;20116;-73
2023/04/23 03:42:38;;;;;;;57.08;37.92;;;;;;;-144.73;100.00;54342.03;5010012;28;20033;-73
2023/04/23 03:45:04;;;;;;;58.40;36.60;;;;;;;-144.73;100.00;54342.03;5014017;28;20033;-72
2023/04/23 03:47:30;;;;;;;60.92;37.63;;;;;;;-144.73;100.00;54309.19;5025067;28;20017;-72
2023/04/23 03:49:56;;;;;;;50.22;32.60;;;;;;;-144.73;100.00;54317.38;5023193;28;20558;-73
2023/04/23 03:52:21;;;;;;;53.17;31.70;;;;;;;-144.73;100.00;54288.66;5030919;28;20122;-73
2023/04/23 03:54:46;;;;;;;48.33;29.65;;;;;;;-144.73;100.00;54284.56;5024080;28;20507;-73
2023/04/23 03:57:12;;;;;;;57.42;35.22;;;;;;;-144.73;100.00;54300.97;5011779;28;20036;-73
2023/04/23 03:59:37;;;;;;;53.20;33.55;;;;;;;-144.73;100.00;54317.38;5018217;28;20049;-73
2023/04/23 04:02:03;;;;;;;62.28;32.88;;;;;;;-144.73;100.00;54325.59;5021736;28;20041;-73
2023/04/23 04:04:32;;;;;;;45.97;30.40;;;;;;;-144.73;100.00;54300.97;5003908;28;20057;-73
2023/04/23 04:06:59;;;;;;;50.40;32.42;;;;;;;-144.73;100.00;54305.06;5022778;28;20026;-73
2023/04/23 04:09:25;;;;;;;48.05;31.33;;;;;;;-144.73;100.00;54268.13;5022713;28;20041;-73
2023/04/23 04:11:54;;;;;;;50.10;30.50;;;;;;;-144.73;100.00;54243.50;5020762;28;20407;-73
2023/04/23 04:14:21;;;;;;;58.65;33.33;;;;;;;-144.73;100.00;54309.19;5024806;28;20041;-73
2023/04/23 04:16:46;;;;;;;51.53;31.52;;;;;;;-144.73;100.00;54317.38;5009736;28;20041;-73
2023/04/23 04:19:12;;;;;;;56.72;35.40;;;;;;;-144.73;100.00;54358.44;5007244;28;20030;-73
2023/04/23 04:21:37;;;;;;;52.13;32.08;;;;;;;-144.73;100.00;54321.50;5000019;28;20093;-73
2023/04/23 04:24:06;;;;;;;54.95;31.45;;;;;;;-144.73;100.00;54339.97;5008803;28;20041;-73
2023/04/23 04:26:33;;;;;;;43.42;29.73;;;;;;;-144.73;100.00;54321.50;5029467;28;20025;-73
2023/04/23 04:29:00;;;;;;;38.60;25.58;;;;;;;-144.73;100.00;54321.50;5030100;28;20128;-73
2023/04/23 04:31:26;;;;;;;40.40;24.35;;;;;;;-144.73;100.00;54329.72;5021139;28;20037;-73
2023/04/23 04:33:54;;;;;;;40.08;23.02;;;;;;;-144.73;100.00;54327.66;5017145;28;20021;-73
2023/04/23 04:36:20;;;;;;;35.33;21.70;;;;;;;-144.73;100.00;54296.88;5008653;28;20037;-73
2023/04/23 04:38:46;;;;;;;33.53;21.77;;;;;;;-144.73;100.00;54288.66;5007546;28;20045;-73
2023/04/23 04:41:12;;;;;;;33.70;19.60;;;;;;;-144.73;100.00;54309.19;5021313;28;20037;-73
2023/04/23 04:43:37;;;;;;;29.55;17.63;;;;;;;-144.73;100.00;54300.97;5026415;28;20031;-73
2023/04/23 04:46:04;;;;;;;35.78;17.33;;;;;;;-144.73;100.00;54290.72;5025935;28;20034;-73
2023/04/23 04:48:29;;;;;;;30.48;17.95;;;;;;;-144.73;100.00;54313.28;5024789;28;20022;-73
2023/04/23 04:50:55;;;;;;;31.75;16.33;;;;;;;-144.73;100.00;54313.28;5021189;28;20048;-73
2023/04/23 04:53:21;;;;;;;31.00;17.38;;;;;;;-144.73;100.00;54325.59;5012393;28;20057;-73
2023/04/23 04:55:46;;;;;;;32.90;16.50;;;;;;;-144.73;100.00;54350.22;5029337;28;20052;-74
2023/04/23 04:58:12;;;;;;;29.00;14.85;;;;;;;-144.73;100.00;54288.66;5028917;28;20025;-73
2023/04/23 05:00:37;;;;;;;20.83;14.18;;;;;;;-144.73;100.00;54298.91;5028529;28;20040;-73
2023/04/23 05:03:03;;;;;;;23.10;14.35;;;;;;;-144.73;100.00;54303.03;5013305;28;20088;-73
2023/04/23 05:05:28;;;;;;;21.88;13.25;;;;;;;-144.73;100.00;54346.13;5030340;28;20399;-71
2023/04/23 05:07:54;;;;;;;21.33;13.82;;;;;;;-144.73;100.00;54313.28;5010043;28;20052;-72
2023/04/23 05:10:20;;;;;;;22.63;13.80;;;;;;;-144.73;100.00;54300.97;5032540;28;20030;-72
2023/04/23 05:12:45;;;;;;;26.85;14.23;;;;;;;-144.73;100.00;54333.81;5031037;28;20140;-72
2023/04/23 05:15:12;;;;;;;32.17;15.23;;;;;;;-144.73;100.00;54276.34;5030647;28;20130;-72
2023/04/23 05:17:57;;;;;;;27.60;14.80;;;;;;;-144.73;100.00;54372.81;5013335;28;20030;-73
2023/04/23 05:20:23;;;;;;;25.08;14.55;;;;;;;-144.73;100.00;54305.06;5034850;28;20140;-73
2023/04/23 05:22:48;;;;;;;21.95;14.15;;;;;;;-144.73;100.00;54321.50;5010772;28;20028;-74
2023/04/23 05:25:13;;;;;;;23.73;15.23;;;;;;;-144.73;100.00;54296.88;5031795;28;20080;-73
2023/04/23 05:27:39;;;;;;;23.90;15.38;;;;;;;-144.73;100.00;54300.97;5011329;28;20033;-73
2023/04/23 05:30:08;;;;;;;36.13;15.68;;;;;;;-144.73;100.00;54268.13;5014018;28;20038;-73
2023/04/23 05:32:34;;;;;;;20.70;14.15;;;;;;;-144.73;100.00;54331.75;5012222;28;20040;-73
2023/04/23 05:35:01;;;;;;;29.92;14.30;;;;;;;-144.73;100.00;54288.66;5025534;28;20173;-73
2023/04/23 05:37:27;;;;;;;23.33;11.85;;;;;;;-144.73;100.00;54292.75;5029691;28;20029;-73
2023/04/23 05:39:53;;;;;;;16.20;10.85;;;;;;;-144.73;100.00;54298.91;5032192;28;20432;-73
2023/04/23 05:42:18;;;;;;;20.80;11.48;;;;;;;-144.73;100.00;54280.44;5015534;28;20050;-73
2023/04/23 05:44:44;;;;;;;17.98;10.57;;;;;;;-144.73;100.00;54333.81;5027630;28;20161;-73
2023/04/23 05:47:10;;;;;;;19.13;10.65;;;;;;;-144.73;100.00;54313.28;5029162;28;20108;-73
2023/04/23 05:49:36;;;;;;;15.30;10.43;;;;;;;-144.73;100.00;54296.88;5005958;28;20048;-73
2023/04/23 05:52:02;;;;;;;15.23;9.40;;;;;;;-144.73;100.00;54296.88;5020289;28;20025;-73
2023/04/23 05:54:27;;;;;;;13.32;8.55;;;;;;;-144.73;100.00;54280.44;5029784;28;20037;-73
2023/04/23 05:56:53;;;;;;;16.08;8.50;;;;;;;-144.73;100.00;54305.06;5014561;28;20499;-73
2023/04/23 05:59:18;;;;;;;15.77;8.48;;;;;;;-144.73;100.00;54321.50;5028122;28;20053;-73
2023/04/23 06:01:43;;;;;;;14.73;8.80;;;;;;;-144.73;100.00;54329.72;5027981;28;20033;-73
2023/04/23 06:04:09;;;;;;;17.65;8.52;;;;;;;-144.73;100.00;54300.97;5028099;28;20068;-72
2023/04/23 06:06:34;;;;;;;17.85;8.55;;;;;;;-144.73;100.00;54317.38;5028900;28;20029;-72
2023/04/23 06:09:00;;;;;;;19.98;9.18;;;;;;;-144.73;100.00;54305.06;5028464;28;20476;-72
2023/04/23 06:11:26;;;;;;;15.20;8.20;;;;;;;-144.73;100.00;54342.03;5014093;28;20069;-72
2023/04/23 06:13:51;;;;;;;18.02;7.88;;;;;;;-144.73;100.00;54288.66;5012565;28;20029;-72
2023/04/23 06:16:16;;;;;;;24.98;10.63;;;;;;;-144.73;100.00;54350.22;5014823;28;20030;-72
2023/04/23 06:18:42;;;;;;;18.85;8.82;;;;;;;-144.73;100.00;54292.75;5029474;28;20085;-72
2023/04/23 06:21:07;;;;;;;17.58;9.50;;;;;;;-144.73;100.00;54309.19;5025935;28;20037;-72
2023/04/23 06:23:33;;;;;;;18.33;9.95;;;;;;;-144.73;100.00;54305.06;5009923;28;20030;-72
2023/04/23 06:25:59;;;;;;;16.77;9.95;;;;;;;-144.73;100.00;54288.66;5025996;28;20037;-72
2023/04/23 06:28:25;;;;;;;13.15;9.00;;;;;;;-144.73;100.00;54284.56;5032689;28;20021;-72
2023/04/23 06:30:51;;;;;;;18.92;9.32;;;;;;;-144.73;100.00;54344.06;5016382;28;20522;-72
2023/04/23 06:33:16;;;;;;;11.98;7.53;;;;;;;-144.73;100.00;54284.56;5014710;28;20048;-73
2023/04/23 06:35:42;;;;;;;13.55;8.20;;;;;;;-144.73;100.00;54313.28;5029395;28;20038;-73
2023/04/23 06:38:07;;;;;;;10.70;7.25;;;;;;;-144.73;100.00;54305.06;5031056;28;20443;-73
2023/04/23 06:40:33;;;;;;;14.48;6.95;;;;;;;-144.73;100.00;54329.72;5005207;28;20080;-73
2023/04/23 06:42:58;;;;;;;23.50;7.65;;;;;;;-144.73;100.00;54313.28;5015711;28;20061;-73
2023/04/23 06:45:24;;;;;;;11.23;7.05;;;;;;;-144.73;100.00;54284.56;5014283;28;20073;-73
2023/04/23 06:47:49;;;;;;;10.95;6.43;;;;;;;-144.73;100.00;54329.72;5011533;28;20021;-73
2023/04/23 06:50:15;;;;;;;14.10;6.75;;;;;;;-144.73;100.00;54317.38;5024777;28;20033;-72
2023/04/23 06:52:41;;;;;;;18.50;7.07;;;;;;;-144.73;100.00;54296.88;5007127;28;20030;-73
2023/04/23 06:55:07;;;;;;;16.08;6.45;;;;;;;-144.73;100.00;54313.28;5027711;28;20036;-72
2023/04/23 06:57:33;;;;;;;8.80;6.10;;;;;;;-144.73;100.00;54362.53;5030665;28;20026;-71
2023/04/23 06:59:58;;;;;;;13.63;7.00;;;;;;;-144.73;100.00;54292.75;5014967;28;20131;-72
2023/04/23 07:02:23;;;;;;;10.68;6.38;;;;;;;-144.73;100.00;54325.59;5012369;28;20033;-71
2023/04/23 07:04:49;;;;;;;10.32;6.20;;;;;;;-144.73;100.00;54300.97;5016883;28;20033;-71
2023/04/23 07:07:14;;;;;;;12.23;7.25;;;;;;;-144.73;100.00;54346.13;5031391;28;20037;-71
2023/04/23 07:09:40;;;;;;;11.20;6.38;;;;;;;-144.73;100.00;54325.59;5028171;28;20065;-73
2023/04/23 07:12:05;;;;;;;13.88;6.65;;;;;;;-144.73;100.00;54309.19;5031506;28;20096;-71
2023/04/23 07:14:31;;;;;;;10.05;6.20;;;;;;;-144.73;100.00;54346.13;5027655;28;20041;-70
2023/04/23 07:16:57;;;;;;;15.23;6.85;;;;;;;-144.73;100.00;54292.75;5012515;28;20100;-71
2023/04/23 07:19:23;;;;;;;12.63;6.95;;;;;;;-144.73;100.00;54292.75;5030889;28;20053;-72
2023/04/23 07:21:48;;;;;;;13.05;6.78;;;;;;;-144.73;100.00;54292.75;5025328;28;20104;-71
2023/04/23 07:24:14;;;;;;;12.23;7.43;;;;;;;-144.73;100.00;54266.06;5016731;28;20037;-72
2023/04/23 07:26:39;;;;;;;13.40;8.90;;;;;;;-144.73;100.00;54280.44;5013914;28;20503;-71
2023/04/23 07:29:06;;;;;;;16.60;8.07;;;;;;;-144.73;100.00;54292.75;5026367;28;20013;-72
2023/04/23 07:31:32;;;;;;;17.27;8.60;;;;;;;-144.73;100.00;54315.34;5031965;28;20091;-71
2023/04/23 07:33:57;;;;;;;15.20;8.48;;;;;;;-144.73;100.00;54337.91;5029480;28;20029;-72
2023/04/23 07:36:23;;;;;;;15.45;8.20;;;;;;;-144.73;100.00;54296.88;5027747;28;20373;-71
2023/04/23 07:38:49;;;;;;;13.55;8.38;;;;;;;-144.73;100.00;54296.88;5010478;28;20032;-71
2023/04/23 07:41:15;;;;;;;17.58;9.10;;;;;;;-144.73;100.00;54333.81;5012539;28;20030;-72
2023/04/23 07:43:41;;;;;;;12.88;8.00;;;;;;;-144.73;100.00;54317.38;5029200;28;20103;-71
2023/04/23 07:46:07;;;;;;;13.00;7.68;;;;;;;-144.73;98.51;54305.06;5008675;28;20029;-71
2023/04/23 07:48:33;;;;;;;16.15;6.97;;;;;;;-144.73;100.00;54317.38;5026779;28;20032;-71
2023/04/23 07:51:00;;;;;;;15.05;8.00;;;;;;;-144.73;100.00;54300.97;5013957;28;20070;-71
2023/04/23 07:53:27;;;;;;;12.75;7.53;;;;;;;-144.73;99.32;54288.66;5028768;28;20040;-71
2023/04/23 07:55:56;;;;;;;16.00;7.70;;;;;;;-144.73;99.87;54292.75;5028327;28;20030;-71
2023/04/23 07:58:23;;;;;;;12.40;7.75;;;;;;;-144.73;98.22;54288.66;5031591;28;20036;-71
2023/04/23 08:00:50;;;;;;;12.50;7.38;;;;;;;-144.73;97.01;54325.59;5007781;28;20041;-71
2023/04/23 08:03:15;;;;;;;14.43;8.02;;;;;;;-144.73;97.62;54296.88;5011587;28;20048;-71
2023/04/23 08:05:41;;;;;;;14.27;7.63;;;;;;;-144.73;96.74;54296.88;5008884;28;20038;-72
2023/04/23 08:08:07;;;;;;;13.18;8.05;;;;;;;-144.73;98.89;54284.56;5013016;28;20023;-70
2023/04/23 08:10:33;;;;;;;20.08;7.57;;;;;;;-144.73;95.18;54305.06;5026668;28;20503;-71
2023/04/23 08:12:59;;;;;;;12.73;6.63;;;;;;;-144.73;96.87;54319.44;5027262;28;20029;-71
2023/04/23 08:15:24;;;;;;;13.70;7.07;;;;;;;-144.73;93.62;54255.81;5017737;28;20038;-71
2023/04/23 08:17:49;;;;;;;15.40;8.27;;;;;;;-144.73;95.01;54300.97;5028223;28;20119;-70
2023/04/23 08:20:15;;;;;;;15.85;8.70;;;;;;;-144.73;94.98;54288.66;5013722;28;20037;-70
2023/04/23 08:22:40;;;;;;;15.43;7.53;;;;;;;-144.73;95.44;54300.97;5012688;28;20037;-70
2023/04/23 08:25:06;;;;;;;14.63;7.75;;;;;;;-144.73;95.24;54296.88;5026531;28;20041;-70
2023/04/23 08:27:32;;;;;;;14.50;7.68;;;;;;;-144.73;93.74;54247.59;5023907;28;20018;-72
2023/04/23 08:29:57;;;;;;;14.95;8.30;;;;;;;-144.73;93.27;54290.72;5023471;28;20034;-71
2023/04/23 08:32:22;;;;;;;19.08;8.57;;;;;;;-144.73;93.67;54300.97;5030052;28;20042;-72
2023/04/23 08:34:48;;;;;;;17.75;9.55;;;;;;;-144.73;92.38;54313.28;5013206;28;20044;-71
2023/04/23 08:37:13;;;;;;;15.45;8.60;;;;;;;-144.73;91.98;54296.88;5030780;28;20025;-71
2023/04/23 08:39:39;;;;;;;16.25;8.75;;;;;;;-144.73;91.28;54296.88;5027358;28;20041;-71
2023/04/23 08:42:10;;;;;;;14.98;8.55;;;;;;;-144.73;91.47;54305.06;5020030;28;20469;-71
2023/04/23 08:44:39;;;;;;;17.17;8.70;;;;;;;-144.73;89.73;54300.97;5022803;28;20069;-71
2023/04/23 08:47:08;;;;;;;15.60;8.73;;;;;;;-144.73;91.60;54309.19;5028278;28;20032;-71
2023/04/23 08:49:40;;;;;;;16.90;8.85;;;;;;;-144.73;90.10;54268.13;5028002;28;20037;-72
2023/04/23 08:52:15;;;;;;;16.77;7.70;;;;;;;-144.73;92.63;54280.44;5013209;28;20028;-71
2023/04/23 08:54:46;;;;;;;15.00;8.38;;;;;;;-144.73;91.34;54288.66;5027413;28;20041;-70
2023/04/23 08:57:13;;;;;;;21.92;7.90;;;;;;;-144.73;91.41;54280.44;5015706;28;20459;-71
2023/04/23 08:59:39;;;;;;;14.35;8.20;;;;;;;-144.73;88.38;54300.97;5028674;28;20041;-73
2023/04/23 09:02:08;;;;;;;16.95;8.80;;;;;;;-144.73;85.82;54300.97;5029237;28;20095;-71
2023/04/23 09:04:34;;;;;;;15.93;8.48;;;;;;;-144.73;86.71;54280.44;5027765;28;20040;-72
2023/04/23 09:07:00;;;;;;;11.68;8.73;;;;;;;-144.73;87.81;54227.09;5011243;28;20035;-71
2023/04/23 09:09:28;;;;;;;13.38;7.60;;;;;;;-144.73;85.58;54239.41;5010450;28;20041;-71
2023/04/23 09:11:54;;;;;;;13.52;7.03;;;;;;;-144.73;84.42;54296.88;5028933;28;20021;-72
2023/04/23 09:14:25;;;;;;;14.02;7.60;;;;;;;-144.73;82.70;54305.06;5010932;28;20033;-72
2023/04/23 09:16:51;;;;;;;12.95;7.20;;;;;;;-144.73;81.01;54300.97;5019686;28;20108;-70
2023/04/23 09:19:17;;;;;;;11.15;7.00;;;;;;;-144.73;80.56;54276.34;5027692;28;20104;-71
2023/04/23 09:21:45;;;;;;;9.88;6.13;;;;;;;-144.73;78.13;54239.41;5028924;28;20025;-71
2023/04/23 09:24:11;;;;;;;12.18;7.00;;;;;;;-144.73;74.55;54284.56;5025968;28;20022;-71
2023/04/23 09:26:45;;;;;;;15.32;7.50;;;;;;;-144.73;75.34;54235.28;5011380;28;20060;-72
2023/04/23 09:29:18;;;;;;;12.10;7.57;;;;;;;-144.73;76.99;54286.59;5026740;28;20033;-71
2023/04/23 09:31:46;;;;;;;11.85;6.47;;;;;;;-144.73;80.39;54259.91;5028127;28;20033;-71
2023/04/23 09:34:17;;;;;;;9.70;6.65;;;;;;;-144.73;73.70;54305.06;5015447;28;20026;-71
2023/04/23 09:36:44;;;;;;;11.25;7.28;;;;;;;-144.73;74.70;54288.66;5006917;28;20030;-71
2023/04/23 09:39:17;;;;;;;11.98;6.60;;;;;;;-144.73;74.66;54323.53;5020038;28;20040;-71
2023/04/23 09:41:46;;;;;;;11.40;6.70;;;;;;;-144.73;72.54;54251.72;5013831;28;20121;-70
2023/04/23 09:44:22;;;;;;;21.13;7.60;;;;;;;-144.73;70.23;54243.50;5014914;28;20029;-70
2023/04/23 09:46:48;;;;;;;10.65;6.85;;;;;;;-144.73;72.18;54245.56;5020662;28;20037;-70
2023/04/23 09:49:14;;;;;;;9.57;7.07;;;;;;;-144.73;67.98;54342.03;5007598;28;20133;-71
2023/04/23 09:51:42;;;;;;;10.50;7.15;;;;;;;-144.73;70.21;54225.03;5026134;28;20083;-70
2023/04/23 09:54:22;;;;;;;10.65;7.05;;;;;;;-144.73;67.66;54288.66;5023001;28;20057;-71
2023/04/23 09:56:55;;;;;;;13.88;8.00;;;;;;;-144.73;67.61;54241.44;5006483;28;20025;-70
2023/04/23 09:59:27;;;;;;;13.45;6.82;;;;;;;-144.73;66.94;54247.59;5011709;28;20072;-70
2023/04/23 10:01:53;;;;;;;11.73;7.88;;;;;;;-144.73;68.12;54243.50;5024218;28;20113;-72
2023/04/23 10:04:21;;;;;;;13.82;8.65;;;;;;;-144.73;67.83;54231.19;5008866;28;20140;-71
2023/04/23 10:07:01;;;;;;;13.38;7.75;;;;;;;-144.73;70.21;54276.34;5026664;28;20029;-70
2023/04/23 10:09:28;;;;;;;12.73;7.28;;;;;;;-144.73;67.84;54222.97;5010394;28;20033;-72
2023/04/23 10:11:56;;;;;;;12.65;6.85;;;;;;;-144.73;64.28;54247.59;5013130;28;20025;-71
2023/04/23 10:14:22;;;;;;;13.65;7.70;;;;;;;-144.73;64.58;54218.88;5023094;28;20029;-71
2023/04/23 10:16:51;;;;;;;11.02;7.45;;;;;;;-144.73;65.19;54218.88;5008278;28;20033;-71
2023/04/23 10:19:21;;;;;;;11.68;6.97;;;;;;;-144.73;64.63;54292.75;5022877;28;20018;-71
2023/04/23 10:21:49;;;;;;;15.23;7.68;;;;;;;-144.73;64.55;54251.72;5021439;28;20021;-71
2023/04/23 10:24:19;;;;;;;14.65;6.97;;;;;;;-144.73;63.97;54251.72;5024122;28;20029;-72
2023/04/23 10:26:44;;;;;;;13.93;7.50;;;;;;;-144.73;63.83;54342.03;5008627;28;20108;-71
2023/04/23 10:29:14;;;;;;;9.55;5.75;;;;;;;-144.73;63.32;54342.03;5019320;28;20021;-72
2023/04/23 10:31:41;;;;;;;8.65;5.55;;;;;;;-144.73;60.72;54276.34;5024811;28;20056;-73
2023/04/23 10:34:09;;;;;;;10.40;6.28;;;;;;;-144.73;58.96;54229.13;5000603;28;20036;-72
2023/04/23 10:36:36;;;;;;;10.02;6.57;;;;;;;-144.73;60.84;54210.66;5011270;28;20076;-73
2023/04/23 10:39:06;;;;;;;18.80;6.70;;;;;;;-144.73;60.95;54276.34;5025360;28;20032;-72
2023/04/23 10:41:37;;;;;;;9.95;6.25;;;;;;;-144.73;59.11;54227.09;5023231;28;20534;-72
2023/04/23 10:44:04;;;;;;;14.00;5.97;;;;;;;-144.73;58.31;54222.97;5012862;28;20025;-71
2023/04/23 10:46:31;;;;;;;17.00;7.25;;;;;;;-144.73;57.83;54292.75;5021476;28;20026;-72
2023/04/23 10:49:15;;;;;;;13.30;7.35;;;;;;;-144.73;58.92;54206.56;5013683;28;20026;-71
2023/04/23 10:51:44;;;;;;;11.95;6.50;;;;;;;-144.73;59.35;54342.03;5009414;28;20057;-71
2023/04/23 10:54:12;;;;;;;11.50;8.05;;;;;;;-144.73;60.08;54239.41;5009636;28;20022;-72
2023/04/23 10:56:39;;;;;;;11.98;7.63;;;;;;;-144.73;59.72;54206.56;5022655;28;20480;-71