Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:34;;;;;;;2.50;2.30;;;9.60;83.80;;;;;;4986611;28;114502;-48
2024/02/27 00:04:01;;;;;;;6.05;2.35;;;9.60;83.90;;;;;;4986798;28;114154;-47
2024/02/27 00:06:30;;;;;;;4.82;2.30;;;9.50;84.00;;;;;;4987859;28;112680;-47
2024/02/27 00:08:57;;;;;;;3.90;2.08;;;9.50;84.00;;;;;;4988012;28;112808;-47
2024/02/27 00:11:23;;;;;;;2.90;1.60;;;9.50;84.10;;;;;;4986792;28;114619;-49
2024/02/27 00:13:49;;;;;;;4.10;1.83;;;9.50;84.20;;;;;;4986874;28;112692;-46
2024/02/27 00:16:18;;;;;;;3.88;1.80;;;9.40;84.40;;;;;;4988198;28;113058;-47
2024/02/27 00:18:45;;;;;;;2.95;1.50;;;9.50;84.50;;;;;;4987840;28;112708;-47
2024/02/27 00:21:11;;;;;;;2.70;1.50;;;9.50;84.40;;;;;;4986497;28;114776;-52
2024/02/27 00:23:37;;;;;;;5.65;2.03;;;9.60;84.20;;;;;;4984858;28;115897;-49
2024/02/27 00:26:03;;;;;;;2.67;1.13;;;9.60;84.20;;;;;;4987731;28;112795;-47
2024/02/27 00:28:29;;;;;;;5.05;1.27;;;9.70;83.50;;;;;;4987729;28;112697;-51
2024/02/27 00:30:55;;;;;;;2.90;0.82;;;9.70;83.60;;;;;;4986631;28;113219;-55
2024/02/27 00:33:21;;;;;;;2.97;0.90;;;9.70;83.20;;;;;;4987920;28;113818;-47
2024/02/27 00:35:46;;;;;;;2.97;0.95;;;9.70;83.30;;;;;;4991216;28;112978;-49
2024/02/27 00:38:13;;;;;;;4.32;1.00;;;9.70;83.30;;;;;;4991212;28;112705;-46
2024/02/27 00:40:39;;;;;;;3.42;1.00;;;9.70;83.30;;;;;;4990122;28;112973;-47
2024/02/27 00:43:05;;;;;;;3.00;0.93;;;9.70;83.10;;;;;;4989936;28;112991;-47
2024/02/27 00:45:31;;;;;;;2.15;0.75;;;9.80;83.00;;;;;;4991446;28;112901;-47
2024/02/27 00:47:57;;;;;;;3.28;1.00;;;9.80;82.70;;;;;;4991049;28;112737;-47
2024/02/27 00:50:23;;;;;;;2.40;1.23;;;9.80;82.50;;;;;;4989304;28;114326;-47
2024/02/27 00:52:49;;;;;;;2.42;0.75;;;9.80;82.70;;;;;;4989553;28;113139;-46
2024/02/27 00:55:16;;;;;;;1.08;0.70;;;9.80;82.60;;;;;;4989412;28;112614;-47
2024/02/27 00:57:41;;;;;;;2.53;1.10;;;9.90;82.20;;;;;;4991203;28;113109;-53
2024/02/27 01:00:08;;;;;;;3.53;1.17;;;9.90;82.40;;;;;;4989498;28;114665;-49
2024/02/27 01:02:35;;;;;;;2.47;1.17;;;9.80;82.70;;;;;;4989425;28;113754;-48
2024/02/27 01:05:01;;;;;;;6.15;2.30;;;9.80;82.50;;;;;;4990768;28;112757;-47
2024/02/27 01:07:27;;;;;;;5.35;2.38;;;9.80;82.60;;;;;;4989323;28;113266;-50
2024/02/27 01:09:56;;;;;;;2.35;1.05;;;9.80;81.60;;;;;;4989500;28;113107;-49
2024/02/27 01:12:22;;;;;;;2.88;0.70;;;9.80;82.00;;;;;;4989329;28;113915;-47
2024/02/27 01:14:48;;;;;;;2.13;0.90;;;9.80;82.30;;;;;;4990713;28;112978;-47
2024/02/27 01:17:13;;;;;;;2.58;0.90;;;9.80;82.10;;;;;;4990572;28;113291;-47
2024/02/27 01:19:39;;;;;;;2.80;0.95;;;9.70;82.20;;;;;;4989517;28;113195;-48
2024/02/27 01:22:05;;;;;;;1.77;0.63;;;9.70;82.40;;;;;;4988918;28;113912;-48
2024/02/27 01:24:31;;;;;;;3.15;0.80;;;9.70;82.80;;;;;;4990705;28;112640;-50
2024/02/27 01:26:56;;;;;;;3.25;1.00;;;9.60;82.30;;;;;;4990580;28;113064;-46
2024/02/27 01:29:23;;;;;;;3.35;0.70;;;9.70;81.90;;;;;;4989663;28;113312;-48
2024/02/27 01:31:48;;;;;;;4.70;1.20;;;9.70;82.10;;;;;;4989092;28;113758;-49
2024/02/27 01:34:14;;;;;;;1.08;0.70;;;9.60;82.30;;;;;;4990090;28;112814;-52
2024/02/27 01:36:40;;;;;;;1.10;0.75;;;9.70;82.20;;;;;;4989974;28;113103;-49
2024/02/27 01:39:08;;;;;;;2.65;0.75;;;9.70;81.80;;;;;;4989012;28;114984;-48
2024/02/27 01:41:35;;;;;;;3.47;0.88;;;9.70;81.70;;;;;;4988939;28;113103;-47
2024/02/27 01:44:01;;;;;;;1.13;0.60;;;9.70;81.60;;;;;;4990196;28;112671;-48
2024/02/27 01:46:29;;;;;;;1.42;0.63;;;9.70;81.70;;;;;;4990397;28;112825;-47
2024/02/27 01:48:56;;;;;;;0.88;0.70;;;9.60;81.60;;;;;;4988522;28;113302;-50
2024/02/27 01:51:23;;;;;;;1.10;0.50;;;9.60;81.40;;;;;;4988544;28;112551;-47
2024/02/27 01:53:55;;;;;;;2.22;0.80;;;9.60;81.70;;;;;;4990196;28;112662;-47
2024/02/27 01:56:23;;;;;;;2.05;0.75;;;9.60;81.40;;;;;;4988577;28;112832;-51
2024/02/27 01:58:50;;;;;;;2.90;1.33;;;9.60;81.90;;;;;;4988933;28;113535;-46
2024/02/27 02:01:17;;;;;;;3.47;0.85;;;9.60;82.10;;;;;;4988442;28;114316;-48
2024/02/27 02:03:45;;;;;;;2.95;0.80;;;9.60;81.80;;;;;;4989588;28;112932;-49
2024/02/27 02:06:11;;;;;;;4.05;0.70;;;9.60;81.80;;;;;;4989909;28;112886;-49
2024/02/27 02:08:38;;;;;;;4.13;1.50;;;9.60;81.90;;;;;;4988610;28;113258;-48
2024/02/27 02:11:06;;;;;;;5.20;1.98;;;9.60;82.30;;;;;;4988443;28;113731;-47
2024/02/27 02:13:32;;;;;;;3.67;1.50;;;9.60;82.30;;;;;;4989570;28;112650;-47
2024/02/27 02:15:58;;;;;;;3.05;0.60;;;9.60;81.50;;;;;;4988966;28;113350;-47
2024/02/27 02:18:24;;;;;;;4.47;0.90;;;9.60;81.50;;;;;;4988695;28;113254;-50
2024/02/27 02:20:49;;;;;;;2.08;0.80;;;9.60;81.50;;;;;;4988287;28;112789;-47
2024/02/27 02:23:15;;;;;;;2.20;0.60;;;9.70;81.80;;;;;;4989256;28;112556;-50
2024/02/27 02:25:41;;;;;;;1.80;0.90;;;9.60;81.90;;;;;;4989185;28;114162;-47
2024/02/27 02:28:07;;;;;;;2.45;0.90;;;9.60;81.90;;;;;;4988407;28;113531;-49
2024/02/27 02:30:33;;;;;;;1.13;0.60;;;9.50;81.70;;;;;;4987731;28;113796;-53
2024/02/27 02:32:59;;;;;;;2.50;0.70;;;9.60;81.80;;;;;;4989587;28;112594;-48
2024/02/27 02:35:25;;;;;;;2.10;0.70;;;9.60;81.40;;;;;;4989301;28;112803;-47
2024/02/27 02:37:50;;;;;;;2.90;0.60;;;9.50;82.50;;;;;;4988121;28;114439;-47
2024/02/27 02:40:18;;;;;;;4.18;1.10;;;9.60;82.30;;;;;;4988088;28;112754;-50
2024/02/27 02:42:44;;;;;;;3.17;0.65;;;9.60;82.20;;;;;;4989190;28;112633;-46
2024/02/27 02:45:10;;;;;;;2.10;0.70;;;9.50;82.30;;;;;;4989113;28;112711;-47
2024/02/27 02:47:36;;;;;;;1.27;0.50;;;9.50;82.50;;;;;;4987846;28;114501;-47
2024/02/27 02:50:03;;;;;;;1.30;0.60;;;9.50;82.30;;;;;;4987495;28;112967;-47
2024/02/27 02:52:28;;;;;;;3.17;0.60;;;9.50;82.90;;;;;;4988956;28;112803;-47
2024/02/27 02:54:54;;;;;;;3.92;0.90;;;9.50;82.60;;;;;;4988971;28;112644;-47
2024/02/27 02:57:20;;;;;;;1.92;0.60;;;9.50;82.90;;;;;;4987041;28;114720;-46
2024/02/27 02:59:45;;;;;;;1.90;0.75;;;9.50;82.90;;;;;;4987640;28;113630;-47
2024/02/27 03:02:11;;;;;;;3.90;0.80;;;9.50;82.80;;;;;;4988882;28;112899;-48
2024/02/27 03:04:37;;;;;;;2.42;0.70;;;9.60;82.40;;;;;;4989120;28;112651;-47
2024/02/27 03:07:03;;;;;;;2.47;0.50;;;9.60;81.80;;;;;;4988132;28;113445;-47
2024/02/27 03:09:31;;;;;;;2.88;0.77;;;9.60;82.10;;;;;;4987880;28;112825;-47
2024/02/27 03:11:58;;;;;;;2.95;1.02;;;9.50;81.90;;;;;;4988702;28;112505;-47
2024/02/27 03:14:24;;;;;;;2.00;0.73;;;9.60;81.90;;;;;;4987000;28;112978;-47
2024/02/27 03:16:50;;;;;;;0.50;0.40;;;9.60;81.80;;;;;;4987466;28;113227;-47
2024/02/27 03:19:16;;;;;;;1.58;0.68;;;9.60;82.50;;;;;;4987663;28;112665;-48
2024/02/27 03:21:41;;;;;;;2.38;0.80;;;9.60;82.50;;;;;;4988637;28;112720;-46
2024/02/27 03:24:07;;;;;;;2.13;0.70;;;9.70;82.40;;;;;;4988732;28;113207;-53
2024/02/27 03:26:33;;;;;;;4.18;0.65;;;9.60;82.80;;;;;;4987190;28;114393;-47
2024/02/27 03:28:59;;;;;;;2.17;0.70;;;9.60;82.90;;;;;;4987050;28;113778;-47
2024/02/27 03:31:25;;;;;;;2.35;0.60;;;9.60;83.00;;;;;;4988497;28;112617;-46
2024/02/27 03:33:51;;;;;;;2.17;0.77;;;9.50;83.00;;;;;;4988283;28;112728;-47
2024/02/27 03:36:17;;;;;;;2.78;0.60;;;9.60;83.10;;;;;;4987398;28;113242;-49
2024/02/27 03:38:42;;;;;;;2.58;0.80;;;9.60;82.80;;;;;;4986867;28;115984;-47
2024/02/27 03:41:12;;;;;;;1.88;0.60;;;9.60;82.30;;;;;;4988070;28;112538;-51
2024/02/27 03:43:38;;;;;;;2.90;0.65;;;9.60;82.70;;;;;;4988059;28;112691;-46
2024/02/27 03:46:04;;;;;;;2.13;0.70;;;9.70;82.70;;;;;;4991158;28;114228;-47
2024/02/27 03:48:30;;;;;;;2.63;0.80;;;9.70;82.60;;;;;;4987149;28;113291;-49
2024/02/27 03:50:55;;;;;;;1.58;0.50;;;9.70;82.70;;;;;;4987969;28;112622;-48
2024/02/27 03:53:21;;;;;;;2.20;0.60;;;9.70;82.50;;;;;;4988468;28;112664;-48
2024/02/27 03:55:47;;;;;;;3.22;1.50;;;9.80;82.70;;;;;;4987194;28;113388;-50
2024/02/27 03:58:12;;;;;;;2.97;0.80;;;9.80;83.00;;;;;;4987095;28;112710;-50
2024/02/27 04:00:38;;;;;;;1.17;0.70;;;9.80;82.90;;;;;;4987531;28;112557;-47
2024/02/27 04:03:04;;;;;;;2.63;0.70;;;9.70;83.00;;;;;;4987674;28;112710;-46
2024/02/27 04:05:30;;;;;;;3.80;1.15;;;9.70;82.80;;;;;;4985945;28;113245;-47
2024/02/27 04:07:55;;;;;;;2.33;0.75;;;9.70;83.20;;;;;;4991183;28;115485;-48
2024/02/27 04:10:21;;;;;;;2.35;0.80;;;9.60;83.70;;;;;;4995188;28;113008;-49
2024/02/27 04:12:46;;;;;;;1.33;0.70;;;9.70;83.20;;;;;;5000888;28;112660;-48
2024/02/27 04:15:12;;;;;;;2.03;0.70;;;9.70;83.10;;;;;;5001909;28;114532;-47
2024/02/27 04:17:38;;;;;;;2.13;0.80;;;9.80;83.40;;;;;;5004355;28;114943;-46
2024/02/27 04:20:05;;;;;;;1.60;0.70;;;9.80;83.70;;;;;;5011357;28;112576;-48
2024/02/27 04:22:31;;;;;;;2.60;1.10;;;9.70;84.20;;;;;;5011488;28;112871;-47
2024/02/27 04:24:57;;;;;;;4.03;1.58;;;9.70;84.00;;;;;;4996009;28;113185;-47
2024/02/27 04:27:23;;;;;;;1.55;0.80;;;9.80;84.00;;;;;;5009711;28;114331;-47
2024/02/27 04:29:49;;;;;;;2.58;1.13;;;9.80;84.10;;;;;;5011036;28;112894;-47
2024/02/27 04:32:15;;;;;;;3.60;0.90;;;9.80;84.40;;;;;;5011125;28;112810;-47
2024/02/27 04:34:43;;;;;;;2.75;0.90;;;9.70;84.70;;;;;;5009893;28;114410;-48
2024/02/27 04:37:09;;;;;;;2.92;1.00;;;9.70;84.90;;;;;;5009908;28;113231;-47
2024/02/27 04:39:35;;;;;;;2.58;1.08;;;9.70;85.30;;;;;;5010863;28;113317;-48
2024/02/27 04:42:01;;;;;;;2.75;0.80;;;9.60;85.40;;;;;;4996801;28;112819;-47
2024/02/27 04:44:27;;;;;;;2.15;0.75;;;9.60;85.50;;;;;;5010520;28;114480;-50
2024/02/27 04:46:53;;;;;;;2.25;0.93;;;9.60;85.80;;;;;;5009901;28;112921;-50
2024/02/27 04:49:18;;;;;;;3.78;0.80;;;9.70;86.00;;;;;;5010839;28;112623;-47
2024/02/27 04:51:44;;;;;;;2.92;0.90;;;9.70;85.80;;;;;;5010064;28;113001;-48
2024/02/27 04:54:10;;;;;;;2.25;0.90;;;9.70;85.80;;;;;;5009729;28;113309;-47
2024/02/27 04:56:41;;;;;;;3.53;0.80;;;9.60;86.00;;;;;;5008094;28;113859;-47
2024/02/27 04:59:07;;;;;;;1.60;0.85;;;9.70;86.20;;;;;;5010654;28;112747;-48
2024/02/27 05:01:33;;;;;;;2.72;0.63;;;9.70;86.30;;;;;;5010821;28;112764;-47
2024/02/27 05:03:59;;;;;;;1.55;0.90;;;9.60;86.50;;;;;;5009475;28;113183;-48
2024/02/27 05:06:24;;;;;;;6.03;1.30;;;9.60;86.80;;;;;;5009598;28;113759;-48
2024/02/27 05:08:50;;;;;;;4.50;2.15;;;9.60;86.90;;;;;;5010757;28;113048;-48
2024/02/27 05:11:16;;;;;;;2.15;1.00;;;9.60;87.10;;;;;;5010585;28;112791;-47
2024/02/27 05:13:41;;;;;;;3.47;0.98;;;9.70;87.00;;;;;;5009444;28;114510;-46
2024/02/27 05:16:07;;;;;;;4.10;0.95;;;9.60;87.00;;;;;;4995125;28;112913;-47
2024/02/27 05:18:33;;;;;;;1.58;0.90;;;9.50;87.30;;;;;;5009893;28;112548;-47
2024/02/27 05:20:58;;;;;;;1.38;0.80;;;9.50;87.30;;;;;;5010231;28;112932;-50
2024/02/27 05:23:24;;;;;;;2.42;1.02;;;9.50;87.30;;;;;;5009165;28;113786;-47
2024/02/27 05:25:50;;;;;;;3.85;1.08;;;9.50;87.10;;;;;;5009062;28;113276;-48
2024/02/27 05:28:15;;;;;;;2.13;1.13;;;9.50;87.20;;;;;;5010368;28;112663;-48
2024/02/27 05:30:42;;;;;;;3.35;1.23;;;9.40;87.40;;;;;;5010485;28;112707;-47
2024/02/27 05:33:08;;;;;;;2.03;0.80;;;9.60;87.20;;;;;;5009064;28;114747;-47
2024/02/27 05:35:34;;;;;;;2.20;1.10;;;9.60;86.90;;;;;;5009122;28;113799;-48
2024/02/27 05:37:59;;;;;;;2.75;0.80;;;9.60;86.90;;;;;;5009882;28;112763;-47
2024/02/27 05:40:25;;;;;;;2.88;1.15;;;9.60;87.00;;;;;;5009657;28;112914;-47
2024/02/27 05:42:51;;;;;;;3.08;0.90;;;9.60;87.10;;;;;;5009086;28;113227;-47
2024/02/27 05:45:16;;;;;;;4.03;1.10;;;9.60;86.90;;;;;;5009308;28;115068;-46
2024/02/27 05:47:43;;;;;;;2.08;1.20;;;9.60;87.10;;;;;;5010262;28;112792;-48
2024/02/27 05:50:09;;;;;;;2.65;1.10;;;9.60;86.90;;;;;;5007827;28;112882;-47
2024/02/27 05:52:35;;;;;;;1.98;0.82;;;9.50;87.20;;;;;;5008612;28;114918;-47
2024/02/27 05:55:01;;;;;;;4.57;1.00;;;9.40;87.10;;;;;;5008426;28;114054;-46
2024/02/27 05:57:26;;;;;;;2.45;1.10;;;9.50;87.00;;;;;;5010230;28;112602;-48
2024/02/27 05:59:52;;;;;;;1.88;1.10;;;9.50;87.40;;;;;;5009977;28;112876;-48
2024/02/27 06:02:18;;;;;;;1.38;1.27;;;9.50;87.40;;;;;;5008503;28;114501;-47
2024/02/27 06:04:43;;;;;;;3.13;1.40;;;9.50;87.30;;;;;;5008327;28;114190;-47
2024/02/27 06:07:09;;;;;;;2.33;1.30;;;9.40;87.30;;;;;;5008100;28;113317;-47
2024/02/27 06:09:35;;;;;;;4.30;1.75;;;9.50;87.20;;;;;;5009437;28;112871;-46
2024/02/27 06:12:01;;;;;;;2.42;1.38;;;9.50;87.20;;;;;;5008555;28;113447;-49
2024/02/27 06:14:27;;;;;;;1.85;1.30;;;9.40;87.20;;;;;;5004513;28;113140;-46
2024/02/27 06:16:52;;;;;;;2.58;0.93;;;9.40;87.40;;;;;;4999928;28;112969;-48
2024/02/27 06:19:19;;;;;;;2.45;1.20;;;9.50;87.30;;;;;;5009329;28;113152;-47
2024/02/27 06:24:30;;;;;;;3.03;1.10;;;9.50;86.90;;;;;;5005950;28;112489;-47
2024/02/27 06:26:55;;;;;;;3.78;1.17;;;9.50;87.00;;;;;;5009220;28;112550;-50
2024/02/27 06:29:21;;;;;;;2.10;1.00;;;9.40;86.90;;;;;;5009275;28;112699;-47
2024/02/27 06:31:47;;;;;;;2.33;1.13;;;9.50;87.10;;;;;;5006979;28;114506;-49
2024/02/27 06:34:12;;;;;;;3.13;1.30;;;9.50;86.90;;;;;;5008427;28;112982;-47
2024/02/27 06:36:38;;;;;;;1.88;1.20;;;9.60;86.90;;;;;;5008993;28;114467;-48
2024/02/27 06:39:04;;;;;;;1.27;0.98;;;9.60;86.50;;;;;;5009431;28;112648;-48
2024/02/27 06:41:29;;;;;;;4.00;1.73;;;9.60;86.10;;;;;;5007927;28;113236;-52
2024/02/27 06:43:55;;;;;;;1.95;1.00;;;9.60;86.50;;;;;;5008069;28;113445;-51
2024/02/27 06:46:21;;;;;;;3.25;1.27;;;9.50;86.90;;;;;;5009958;28;112788;-50
2024/02/27 06:48:47;;;;;;;1.60;1.17;;;9.60;86.40;;;;;;5009316;28;112776;-54
2024/02/27 06:51:13;;;;;;;1.80;1.10;;;9.60;86.60;;;;;;5007600;28;114558;-46
2024/02/27 06:53:41;;;;;;;2.92;1.27;;;9.60;86.40;;;;;;5007427;28;113708;-49
2024/02/27 06:56:06;;;;;;;2.78;1.60;;;9.70;86.60;;;;;;5009054;28;112785;-48
2024/02/27 06:58:32;;;;;;;2.35;1.50;;;9.70;86.30;;;;;;5009021;28;113516;-47
2024/02/27 07:00:58;;;;;;;2.47;1.90;;;9.70;86.10;;;;;;5007650;28;114777;-49
2024/02/27 07:03:24;;;;;;;1.80;1.58;;;9.80;86.30;;;;;;5007604;28;113243;-47
2024/02/27 07:05:49;;;;;;;2.10;1.20;;;9.70;86.40;;;;;;5008321;28;112794;-47
2024/02/27 07:08:15;;;;;;;4.00;1.63;;;9.80;85.90;;;;;;5008629;28;113228;-46
2024/02/27 07:10:41;;;;;;;3.15;1.27;;;9.80;85.90;;;;;;5007832;28;113267;-46
2024/02/27 07:13:08;;;;;;;3.28;1.40;;;9.80;85.60;;;;;;5007716;28;113046;-49
2024/02/27 07:15:34;;;;;;;2.90;1.50;;;9.80;85.90;;;;;;4995225;28;112574;-47
2024/02/27 07:18:00;;;;;;;2.88;1.55;;;9.90;84.90;;;;;;5007819;28;113081;-47
2024/02/27 07:20:26;;;;;;;2.20;1.40;;;9.80;84.90;;;;;;5007361;28;114338;-46
2024/02/27 07:22:53;;;;;;;3.25;1.33;;;9.80;85.50;;;;;;5007427;28;112758;-49
2024/02/27 07:25:18;;;;;;;2.05;1.33;;;9.80;85.70;;;;;;5008366;28;112624;-47
2024/02/27 07:27:47;;;;;;;3.38;1.90;;;9.80;85.90;;;;;;5008420;28;113567;-47
2024/02/27 07:30:14;;;;;;;3.72;1.40;;;9.80;85.80;;;;;;5007205;28;114937;-47
2024/02/27 07:32:40;;;;;;;1.63;0.98;;;9.80;85.90;;;;;;5006749;28;112921;-50
2024/02/27 07:35:10;;;;;;;4.70;1.70;;;9.80;85.60;;;;;;5008894;28;112632;-47
2024/02/27 07:37:35;;;;;;;3.22;1.13;;;9.80;85.70;;;;;;5008242;28;112660;-47
2024/02/27 07:40:02;;;;;;;1.88;1.17;;;9.80;85.40;;;;;;5001568;28;114764;-47
2024/02/27 07:42:28;;;;;;;2.63;1.20;;;9.80;85.10;;;;;;5000607;28;114031;-48
2024/02/27 07:44:53;;;;;;;3.55;1.50;;;9.80;85.40;;;;;;4999807;28;113280;-50
2024/02/27 07:47:19;;;;;;;2.60;1.50;;;9.80;85.30;;;;;;5005102;28;112889;-48
2024/02/27 07:49:46;;;;;;;2.38;1.17;;;9.90;84.50;;;;;;5004445;28;113149;-47
2024/02/27 07:52:14;;;;;;;1.35;1.15;;;10.00;84.10;;;;;;4975567;28;112836;-48
2024/02/27 07:54:40;;;;;;;1.88;1.20;;;10.00;84.40;;;;;;4988411;28;113210;-54
2024/02/27 07:57:06;;;;;;;2.65;2.17;;;10.00;84.80;;;;;;4987975;28;112833;-46
2024/02/27 07:59:32;;;;;;;3.17;2.63;;;10.00;85.30;;;;;;4993802;28;113596;-46
2024/02/27 08:01:57;;;;;;;6.53;3.28;;;9.90;85.70;;;;;;4988374;28;113006;-49
2024/02/27 08:04:23;;;;;;;4.35;2.10;;;9.90;86.20;;;;;;4988340;28;112915;-49
2024/02/27 08:06:49;;;;;;;3.50;2.20;;;9.90;86.00;;;;;;4987857;28;112700;-46
2024/02/27 08:09:18;;;;;;;3.47;1.65;;;9.90;86.20;;;;;;4987043;28;113433;-47
2024/02/27 08:11:44;;;;;;;4.65;2.38;;;9.90;86.00;;;;;;4987015;28;113895;-46
2024/02/27 08:14:10;;;;;;;4.88;2.42;;;9.90;86.20;;;;;;4986630;28;112969;-48
2024/02/27 08:16:36;;;;;;;5.35;3.63;;;9.90;85.80;;;;;;4998929;28;113364;-49
2024/02/27 08:19:04;;;;;;;3.08;2.17;;;9.90;86.40;;;;;;4986558;28;114867;-49
2024/02/27 08:21:34;;;;;;;6.35;2.85;;;9.90;85.90;;;;;;4984124;28;113718;-46
2024/02/27 08:24:02;;;;;;;4.97;2.85;;;9.90;85.80;;;;;;4988660;28;113125;-46
2024/02/27 08:26:28;;;;;;;2.95;2.20;;;9.90;86.00;;;;;;4991564;28;112860;-46
2024/02/27 08:28:55;;;;;;;4.28;2.13;;;9.90;86.00;;;;;;4989455;28;114882;-50
2024/02/27 08:31:23;;;;;;;3.08;1.77;;;9.90;86.10;;;;;;4992185;28;115176;-48
2024/02/27 08:33:49;;;;;;;9.15;4.93;;;9.90;86.10;;;;;;4987466;28;112834;-47
2024/02/27 08:36:14;;;;;;;6.18;2.50;;;9.90;86.50;;;;;;4990551;28;113032;-47
2024/02/27 08:38:44;;;;;;;3.38;1.80;;;9.90;86.40;;;;;;4986696;28;113278;-50
2024/02/27 08:41:10;;;;;;;3.45;1.75;;;9.90;86.20;;;;;;4998193;28;114024;-47
2024/02/27 08:43:38;;;;;;;3.13;1.70;;;10.00;86.10;;;;;;4994505;28;112992;-47
2024/02/27 08:46:04;;;;;;;2.28;1.67;;;9.90;86.30;;;;;;4987740;28;112749;-48
2024/02/27 08:48:29;;;;;;;3.83;2.03;;;10.00;85.70;;;;;;4994234;28;114217;-48
2024/02/27 08:50:55;;;;;;;3.80;1.88;;;9.90;86.10;;;;;;4986227;28;112946;-49
2024/02/27 08:53:22;;;;;;;3.13;2.30;;;10.00;86.20;;;;;;4989499;28;113841;-49
2024/02/27 08:55:47;;;;;;;4.30;2.17;;;10.00;86.20;;;;;;4991680;28;112837;-48
2024/02/27 08:58:13;;;;;;;4.38;2.20;;;10.10;85.80;;;;;;4995331;28;113299;-47
2024/02/27 09:00:39;;;;;;;2.17;1.92;;;10.20;85.90;;;;;;4993553;28;112740;-46
2024/02/27 09:03:06;;;;;;;2.30;1.63;;;10.30;86.00;;;;;;4990832;28;113044;-43
2024/02/27 09:05:31;;;;;;;3.05;1.95;;;10.10;85.60;;;;;;4991822;28;112816;-49
2024/02/27 09:07:57;;;;;;;2.75;2.20;;;10.20;85.90;;;;;;4989268;28;113326;-49
2024/02/27 09:10:23;;;;;;;2.72;2.10;;;10.20;85.70;;;;;;4988540;28;113851;-49
2024/02/27 09:12:49;;;;;;;4.35;1.80;;;10.20;85.80;;;;;;4991776;28;112788;-48
2024/02/27 09:15:15;;;;;;;4.13;2.38;;;10.10;85.60;;;;;;4991569;28;112876;-49
2024/02/27 09:17:41;;;;;;;2.83;2.20;;;10.10;86.30;;;;;;4991895;28;113167;-49
2024/02/27 09:20:07;;;;;;;3.03;2.13;;;10.10;86.50;;;;;;4998122;28;113224;-49
2024/02/27 09:22:33;;;;;;;2.25;1.90;;;10.10;86.70;;;;;;4995741;28;112736;-49
2024/02/27 09:24:59;;;;;;;3.55;2.33;;;10.10;87.00;;;;;;4998331;28;112838;-49
2024/02/27 09:27:25;;;;;;;3.20;2.10;;;10.20;87.10;;;;;;5008821;28;113224;-49
2024/02/27 09:29:51;;;;;;;4.00;1.90;;;10.10;86.90;;;;;;4994605;28;113707;-48
2024/02/27 09:32:20;;;;;;;3.50;2.00;;;10.20;86.80;;;;;;4998635;28;113016;-51
2024/02/27 09:34:47;;;;;;;3.33;2.30;;;10.30;86.70;;;;;;4992134;28;112938;-48
2024/02/27 09:37:12;;;;;;;1.88;1.52;;;10.30;86.50;;;;;;4991527;28;114488;-49
2024/02/27 09:39:38;;;;;;;3.53;2.10;;;10.30;86.40;;;;;;4996339;28;113616;-49
2024/02/27 09:42:09;;;;;;;3.33;2.03;;;10.30;86.20;;;;;;4993263;28;112727;-49
2024/02/27 09:44:41;;;;;;;3.08;2.00;;;10.40;86.30;;;;;;5005110;28;112878;-49
2024/02/27 09:47:08;;;;;;;4.35;3.95;;;10.40;86.10;;;;;;4986169;28;115032;-49
2024/02/27 09:49:41;;;;;;;2.40;1.90;;;10.50;86.30;;;;;;4992206;28;112697;-49
2024/02/27 09:52:10;;;;;;;3.15;2.00;;;10.40;86.10;;;;;;4989904;28;113088;-49
2024/02/27 09:54:37;;;;;;;4.25;2.40;;;10.40;86.30;;;;;;4993588;28;112946;-49
2024/02/27 09:57:04;;;;;;;3.00;2.42;;;10.30;86.60;;;;;;4989635;28;113151;-49
2024/02/27 09:59:31;;;;;;;5.68;2.30;;;10.40;86.60;;;;;;4996222;28;113931;-49
2024/02/27 10:02:25;;;;;;;3.25;2.28;;;10.40;86.70;;;;;;4998030;28;112576;-49
2024/02/27 10:04:53;;;;;;;5.80;2.13;;;10.40;86.60;;;;;;4946535;28;112973;-48
2024/02/27 10:07:19;;;;;;;2.90;1.88;;;10.40;86.50;;;;;;4946584;28;114462;-49
2024/02/27 10:09:46;;;;;;;3.58;2.20;;;10.40;86.60;;;;;;4945782;28;112944;-49
2024/02/27 10:12:13;;;;;;;2.95;1.70;;;10.60;86.60;;;;;;4947428;28;112983;-49
2024/02/27 10:14:40;;;;;;;2.45;2.10;;;10.50;86.50;;;;;;4947258;28;113076;-48
2024/02/27 10:17:07;;;;;;;5.47;2.22;;;10.60;86.80;;;;;;4946526;28;113296;-48
2024/02/27 10:19:35;;;;;;;4.03;2.40;;;10.40;87.00;;;;;;4962204;28;112889;-49
2024/02/27 10:22:02;;;;;;;2.58;2.10;;;10.40;87.10;;;;;;4947022;28;112852;-49
2024/02/27 10:24:28;;;;;;;2.40;1.90;;;10.40;86.90;;;;;;4947163;28;113138;-49
2024/02/27 10:27:02;;;;;;;3.47;2.38;;;10.40;87.00;;;;;;4945968;28;114620;-49
2024/02/27 10:29:30;;;;;;;3.47;2.22;;;10.40;87.40;;;;;;4945924;28;113025;-49
2024/02/27 10:31:55;;;;;;;3.47;2.15;;;10.40;87.30;;;;;;4946710;28;113511;-49
2024/02/27 10:34:23;;;;;;;3.60;2.50;;;10.40;87.70;;;;;;4946953;28;113107;-48
2024/02/27 10:37:03;;;;;;;8.02;3.88;;;10.40;87.80;;;;;;4938673;28;114481;-49
2024/02/27 10:39:35;;;;;;;12.70;7.03;;;10.30;87.60;;;;;;4945523;28;113928;-48
2024/02/27 10:42:00;;;;;;;5.53;2.60;;;10.40;87.80;;;;;;4984193;28;112754;-49
2024/02/27 10:44:27;;;;;;;4.60;2.30;;;10.40;87.70;;;;;;5000827;28;112891;-49
2024/02/27 10:46:59;;;;;;;4.07;2.63;;;10.30;87.90;;;;;;4995027;28;113629;-48
2024/02/27 10:49:26;;;;;;;3.83;2.20;;;10.40;88.10;;;;;;4993770;28;114906;-49
2024/02/27 10:51:54;;;;;;;3.85;2.67;;;10.40;88.00;;;;;;4994884;28;113468;-49
2024/02/27 10:54:22;;;;;;;2.83;2.50;;;10.60;87.70;;;;;;4997657;28;113181;-49
2024/02/27 10:56:49;;;;;;;3.42;2.35;;;10.60;87.50;;;;;;4996695;28;113319;-49
2024/02/27 10:59:15;;;;;;;4.88;3.15;;;10.60;87.50;;;;;;4988123;28;113613;-49
2024/02/27 11:01:41;;;;;;;4.15;2.28;;;10.60;87.80;;;;;;4999547;28;113434;-48
2024/02/27 11:04:17;;;;;;;5.07;2.60;;;10.50;87.70;;;;;;4995044;28;112736;-49
2024/02/27 11:06:48;;;;;;;4.05;2.50;;;10.60;87.90;;;;;;4982194;28;114729;-49
2024/02/27 11:09:15;;;;;;;3.03;2.17;;;10.50;88.10;;;;;;4987736;28;113601;-48
2024/02/27 11:11:50;;;;;;;2.97;2.05;;;10.60;87.90;;;;;;4999695;28;112737;-48
2024/02/27 11:14:18;;;;;;;6.43;2.53;;;10.60;88.00;;;;;;4987416;28;112608;-49
2024/02/27 11:16:48;;;;;;;3.72;2.03;;;10.70;87.80;;;;;;4987489;28;113418;-49
2024/02/27 11:19:21;;;;;;;2.17;1.80;;;10.80;87.30;;;;;;4987675;28;114215;-48
2024/02/27 11:21:48;;;;;;;5.22;2.50;;;10.80;87.30;;;;;;4988570;28;112591;-48
2024/02/27 11:24:15;;;;;;;2.75;2.10;;;10.80;87.30;;;;;;4987705;28;112708;-49
2024/02/27 11:26:41;;;;;;;3.45;2.28;;;10.70;87.50;;;;;;4987313;28;113287;-48
2024/02/27 11:29:08;;;;;;;3.50;2.38;;;10.70;87.60;;;;;;4987467;28;113132;-48
2024/02/27 11:31:35;;;;;;;5.80;2.50;;;10.80;87.60;;;;;;4988895;28;112665;-49
2024/02/27 11:34:01;;;;;;;7.85;4.22;;;10.70;87.60;;;;;;4988205;28;113013;-49
2024/02/27 11:36:27;;;;;;;7.45;3.88;;;10.80;87.60;;;;;;4987479;28;114811;-49
2024/02/27 11:38:53;;;;;;;4.50;3.00;;;10.80;87.60;;;;;;4987001;28;113636;-49
2024/02/27 11:41:22;;;;;;;3.97;2.70;;;10.70;87.30;;;;;;4989195;28;112983;-48
2024/02/27 11:43:49;;;;;;;4.50;3.00;;;10.70;87.50;;;;;;5000307;28;112674;-49
2024/02/27 11:46:27;;;;;;;7.22;3.65;;;10.80;87.40;;;;;;5000384;28;114383;-49
2024/02/27 11:48:53;;;;;;;4.40;2.80;;;10.80;87.50;;;;;;4986758;28;112967;-49
2024/02/27 11:51:23;;;;;;;3.88;2.75;;;10.80;87.40;;;;;;4987366;28;112882;-49
2024/02/27 11:53:48;;;;;;;3.63;2.95;;;10.70;87.40;;;;;;4987865;28;112752;-49
2024/02/27 11:56:17;;;;;;;6.45;2.95;;;10.70;87.70;;;;;;4998379;28;113308;-49
2024/02/27 11:58:44;;;;;;;5.03;2.90;;;10.70;87.60;;;;;;4986394;28;116518;-49
2024/02/27 12:01:14;;;;;;;3.53;2.28;;;10.70;87.90;;;;;;4987979;28;112927;-48
2024/02/27 12:03:43;;;;;;;6.15;2.85;;;10.70;87.80;;;;;;4987283;28;112988;-49
2024/02/27 12:06:09;;;;;;;4.80;3.03;;;10.70;87.50;;;;;;4992007;28;113225;-48
2024/02/27 12:08:43;;;;;;;5.03;2.95;;;10.80;87.50;;;;;;4998801;28;112949;-49
2024/02/27 12:11:09;;;;;;;4.82;2.90;;;10.70;87.50;;;;;;4993767;28;112600;-49
2024/02/27 12:13:35;;;;;;;4.88;2.67;;;10.80;87.40;;;;;;4994068;28;112614;-50
2024/02/27 12:16:01;;;;;;;5.70;2.80;;;10.80;87.20;;;;;;4987113;28;113289;-49
2024/02/27 12:18:27;;;;;;;3.72;2.08;;;10.80;87.20;;;;;;5005960;28;113205;-49
2024/02/27 12:20:54;;;;;;;2.50;2.08;;;10.80;86.70;;;;;;4990744;28;112940;-49
2024/02/27 12:23:20;;;;;;;3.67;2.22;;;10.80;86.60;;;;;;4987640;28;112852;-49
2024/02/27 12:25:46;;;;;;;2.65;2.20;;;10.90;86.50;;;;;;4999104;28;113704;-49
2024/02/27 12:28:14;;;;;;;2.72;2.10;;;10.90;86.30;;;;;;4992793;28;112826;-49
2024/02/27 12:30:47;;;;;;;3.55;2.28;;;10.90;86.60;;;;;;4995774;28;112679;-49
2024/02/27 12:33:14;;;;;;;10.60;4.88;;;11.00;86.20;;;;;;4998770;28;112834;-49
2024/02/27 12:35:42;;;;;;;5.30;2.72;;;11.30;86.50;;;;;;4989581;28;113702;-49
2024/02/27 12:38:08;;;;;;;2.78;2.22;;;11.60;85.60;;;;;;4989578;28;113709;-49
2024/02/27 12:40:35;;;;;;;4.75;2.00;;;11.80;84.30;;;;;;4991914;28;112896;-49
2024/02/27 12:43:02;;;;;;;3.33;1.75;;;11.80;83.40;;;;;;4996952;28;113067;-49