Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:09;;;;;;;14.10;6.90;;;;;;;11.54;35.26;101755.47;117454;1185;21858;-59
2021/10/09 00:04:37;;;;;;;15.60;8.00;;;;;;;11.52;35.32;101758.09;117311;1182;21856;-58
2021/10/09 00:07:05;;;;;;;14.30;7.10;;;;;;;11.51;35.50;101760.02;117367;1185;23551;-59
2021/10/09 00:09:33;;;;;;;16.00;7.80;;;;;;;11.50;35.35;101758.61;117414;1185;23553;-59
2021/10/09 00:12:05;;;;;;;17.80;7.60;;;;;;;11.49;35.27;101759.48;117283;1185;21882;-59
2021/10/09 00:14:33;;;;;;;14.20;7.60;;;;;;;11.50;35.40;101753.51;117374;1181;23441;-60
2021/10/09 00:17:01;;;;;;;16.00;7.40;;;;;;;11.47;35.24;101757.72;117283;1188;21844;-59
2021/10/09 00:19:29;;;;;;;14.40;6.70;;;;;;;11.44;35.44;101758.77;117283;1184;23447;-59
2021/10/09 00:21:57;;;;;;;16.10;7.40;;;;;;;11.42;35.30;101759.11;117287;1185;23447;-59
2021/10/09 00:24:26;;;;;;;14.00;7.10;;;;;;;11.41;35.34;101759.27;117329;1185;21852;-59
2021/10/09 00:26:54;;;;;;;19.30;7.50;;;;;;;11.38;35.26;101758.90;117330;1185;21899;-58
2021/10/09 00:29:22;;;;;;;12.20;6.80;;;;;;;11.34;35.40;101753.94;117298;1182;21858;-59
2021/10/09 00:31:50;;;;;;;13.90;7.20;;;;;;;11.31;35.32;101756.55;117340;1185;23557;-59
2021/10/09 00:34:18;;;;;;;19.30;7.60;;;;;;;11.29;35.28;101751.98;117329;1185;23545;-59
2021/10/09 00:36:46;;;;;;;15.00;7.40;;;;;;;11.27;35.29;101756.00;117305;1185;21846;-59
2021/10/09 00:39:15;;;;;;;20.20;8.00;;;;;;;11.25;35.32;101749.33;117368;1185;23566;-59
2021/10/09 00:41:44;;;;;;;15.90;7.70;;;;;;;11.22;35.28;101744.55;117371;1184;23558;-59
2021/10/09 00:44:14;;;;;;;17.40;7.30;;;;;;;11.20;35.37;101750.16;117315;1189;21848;-59
2021/10/09 00:46:43;;;;;;;17.00;7.20;;;;;;;11.16;35.33;101749.61;117320;1186;22636;-59
2021/10/09 00:49:15;;;;;;;16.80;6.80;;;;;;;11.14;35.21;101753.46;117330;1186;21886;-59
2021/10/09 00:51:45;;;;;;;15.10;8.10;;;;;;;11.11;35.25;101755.00;117335;1185;22931;-59
2021/10/09 00:54:14;;;;;;;11.30;6.70;;;;;;;11.09;35.29;101753.77;117410;1185;21900;-60
2021/10/09 00:56:42;;;;;;;15.20;7.80;;;;;;;11.06;35.43;101752.69;117374;1183;21867;-60
2021/10/09 00:59:11;;;;;;;15.60;7.30;;;;;;;11.04;35.35;101754.61;117301;1185;21899;-60
2021/10/09 01:01:43;;;;;;;16.20;7.60;;;;;;;11.02;35.31;101754.08;117122;1188;23543;-60
2021/10/09 01:04:11;;;;;;;18.90;8.10;;;;;;;10.98;35.43;101751.59;117363;1185;22037;-59
2021/10/09 01:06:39;;;;;;;13.60;7.20;;;;;;;10.96;35.46;101753.84;117070;1187;21865;-59
2021/10/09 01:09:08;;;;;;;14.80;8.30;;;;;;;10.94;35.46;101756.11;117404;1185;23541;-60
2021/10/09 01:11:38;;;;;;;14.60;7.70;;;;;;;10.96;35.32;101754.38;117394;1185;21859;-60
2021/10/09 01:14:07;;;;;;;16.20;7.80;;;;;;;10.95;35.46;101750.86;117354;1185;22941;-59
2021/10/09 01:16:35;;;;;;;15.20;7.80;;;;;;;10.95;35.29;101751.04;117311;1184;22972;-60
2021/10/09 01:19:06;;;;;;;18.10;7.80;;;;;;;10.92;35.28;101742.39;117287;1185;22075;-59
2021/10/09 01:21:42;;;;;;;18.90;8.30;;;;;;;10.92;35.49;101743.98;117345;1185;21859;-59
2021/10/09 01:24:10;;;;;;;14.00;7.00;;;;;;;10.91;35.47;101740.27;117329;1185;21852;-60
2021/10/09 01:26:39;;;;;;;15.40;7.50;;;;;;;10.89;35.31;101735.52;117293;1188;21858;-60
2021/10/09 01:29:08;;;;;;;15.10;8.30;;;;;;;10.88;35.31;101735.52;117351;1185;23457;-59
2021/10/09 01:31:36;;;;;;;18.30;9.60;;;;;;;10.87;35.30;101730.60;117396;1182;22822;-59
2021/10/09 01:34:04;;;;;;;15.80;8.40;;;;;;;10.87;35.31;101733.23;117431;1185;21861;-60
2021/10/09 01:36:34;;;;;;;16.30;9.10;;;;;;;10.86;35.40;101737.42;117375;1185;23566;-59
2021/10/09 01:39:04;;;;;;;14.60;8.20;;;;;;;10.85;35.45;101734.09;117310;1186;21872;-59
2021/10/09 01:41:37;;;;;;;17.20;8.00;;;;;;;10.86;35.49;101731.10;117427;1185;21911;-60
2021/10/09 01:44:05;;;;;;;18.40;8.40;;;;;;;10.87;35.47;101737.97;117363;1185;21853;-60
2021/10/09 01:46:33;;;;;;;16.00;8.30;;;;;;;10.89;35.64;101739.04;117304;1185;23548;-60
2021/10/09 01:49:02;;;;;;;20.80;8.70;;;;;;;10.89;35.63;101743.26;117373;1188;21868;-49
2021/10/09 01:51:31;;;;;;;21.50;8.80;;;;;;;10.90;35.63;101744.67;117307;1182;23462;-59
2021/10/09 01:53:59;;;;;;;15.20;8.80;;;;;;;10.90;35.62;101750.11;117349;1185;21900;-59
2021/10/09 01:56:27;;;;;;;18.30;9.40;;;;;;;10.89;35.60;101752.92;117344;1185;23544;-59
2021/10/09 01:58:55;;;;;;;23.20;9.10;;;;;;;10.90;35.56;101753.45;117306;1185;22990;-58
2021/10/09 02:01:24;;;;;;;16.80;9.00;;;;;;;10.92;35.49;101755.73;117341;1185;23564;-59
2021/10/09 02:03:52;;;;;;;20.10;9.40;;;;;;;10.93;35.60;101752.06;117304;1185;23541;-59
2021/10/09 02:06:22;;;;;;;16.60;8.60;;;;;;;10.91;35.60;101752.77;117304;1185;23544;-60
2021/10/09 02:08:53;;;;;;;22.10;9.40;;;;;;;10.90;35.59;101754.14;117299;1185;22983;-59
2021/10/09 02:11:24;;;;;;;16.90;8.40;;;;;;;10.89;35.67;101759.05;117390;1182;23439;-59
2021/10/09 02:25:13;;;;;;;19.50;9.40;;;;;;;10.90;35.59;101757.84;117364;1182;24161;-49
2021/10/09 02:27:41;;;;;;;18.50;9.30;;;;;;;10.89;35.64;101758.36;117342;1189;21856;-49
2021/10/09 02:30:09;;;;;;;22.40;9.80;;;;;;;10.89;35.68;101758.70;117348;1182;23544;-49
2021/10/09 02:32:38;;;;;;;17.80;9.60;;;;;;;10.89;35.75;101763.27;117399;1185;21867;-49
2021/10/09 02:35:07;;;;;;;23.60;10.20;;;;;;;10.89;35.81;101765.02;117333;1182;21950;-49
2021/10/09 02:37:40;;;;;;;18.70;9.60;;;;;;;10.90;35.76;101764.86;117339;1185;21858;-49
2021/10/09 02:40:09;;;;;;;23.70;9.70;;;;;;;10.91;35.73;101763.46;117319;1188;22918;-49
2021/10/09 02:42:37;;;;;;;20.40;9.80;;;;;;;10.93;35.69;101762.25;117383;1182;22922;-49
2021/10/09 02:45:06;;;;;;;16.90;9.30;;;;;;;10.92;35.68;101756.10;117262;1185;22920;-49
2021/10/09 02:47:35;;;;;;;21.30;9.80;;;;;;;10.91;35.75;101751.17;117304;1182;21946;-50
2021/10/09 02:50:04;;;;;;;21.70;10.20;;;;;;;10.88;35.70;101747.64;117435;1185;21881;-49
2021/10/09 02:52:34;;;;;;;17.00;9.80;;;;;;;10.89;35.86;101749.05;117400;1185;22916;-49
2021/10/09 02:55:03;;;;;;;23.60;11.20;;;;;;;10.91;35.87;101743.80;117291;1183;23618;-49
2021/10/09 02:57:31;;;;;;;19.50;10.50;;;;;;;10.92;35.78;101747.15;117342;1185;21858;-50
2021/10/09 02:59:59;;;;;;;17.90;10.90;;;;;;;10.94;35.91;101748.05;117296;1185;21859;-50
2021/10/09 03:02:28;;;;;;;21.30;10.80;;;;;;;10.96;35.87;101745.24;117339;1185;23068;-50
2021/10/09 03:04:56;;;;;;;19.80;10.10;;;;;;;10.94;35.78;101750.31;117359;1185;21845;-50
2021/10/09 03:07:25;;;;;;;20.00;10.80;;;;;;;10.90;35.99;101749.41;117313;1185;22631;-50
2021/10/09 03:09:53;;;;;;;28.30;11.40;;;;;;;10.89;35.93;101749.05;117337;1186;21845;-49
2021/10/09 03:12:22;;;;;;;22.10;11.40;;;;;;;10.89;36.07;101749.75;117308;1184;23544;-50
2021/10/09 03:14:50;;;;;;;23.60;11.70;;;;;;;10.89;36.02;101746.23;117311;1185;21888;-50
2021/10/09 03:17:18;;;;;;;21.50;11.70;;;;;;;10.88;35.99;101744.29;117397;1185;21868;-50
2021/10/09 03:19:48;;;;;;;21.40;11.50;;;;;;;10.88;35.89;101742.19;117316;1180;21881;-50
2021/10/09 03:22:16;;;;;;;20.70;10.10;;;;;;;10.89;35.91;101739.39;117345;1185;23452;-50
2021/10/09 03:24:44;;;;;;;22.90;10.70;;;;;;;10.87;35.99;101736.21;117309;1185;23624;-50
2021/10/09 03:27:12;;;;;;;19.10;10.40;;;;;;;10.87;36.08;101734.98;117287;1185;23649;-49
2021/10/09 03:29:41;;;;;;;22.60;11.40;;;;;;;10.86;35.92;101737.26;117319;1185;23548;-50
2021/10/09 03:32:09;;;;;;;21.20;10.10;;;;;;;10.87;36.05;101736.55;117240;1185;21847;-52
2021/10/09 03:34:37;;;;;;;22.80;10.40;;;;;;;10.87;36.02;101736.92;117330;1184;21870;-50
2021/10/09 03:37:06;;;;;;;25.60;11.50;;;;;;;10.85;35.95;101730.23;117274;1182;23466;-50
2021/10/09 03:39:37;;;;;;;21.20;11.10;;;;;;;10.83;36.08;101734.42;117339;1185;21849;-50
2021/10/09 03:42:10;;;;;;;23.60;10.80;;;;;;;10.83;35.96;101729.67;117371;1180;22944;-49
2021/10/09 03:44:58;;;;;;;20.70;10.60;;;;;;;10.82;35.97;101729.16;117389;1186;23451;-50
2021/10/09 03:50:05;;;;;;;20.60;10.80;;;;;;;10.84;36.13;101720.55;117356;1185;23557;-50
2021/10/09 03:52:41;;;;;;;17.70;10.20;;;;;;;10.82;36.10;101719.48;117314;1185;21855;-49
2021/10/09 03:55:11;;;;;;;25.40;10.40;;;;;;;10.80;35.96;101720.19;117294;1186;21856;-49
2021/10/09 03:57:40;;;;;;;19.50;10.80;;;;;;;10.79;36.07;101722.45;117302;1185;21859;-50
2021/10/09 04:00:09;;;;;;;20.90;10.60;;;;;;;10.78;36.08;101719.83;117326;1185;23551;-49
2021/10/09 04:02:38;;;;;;;21.50;10.10;;;;;;;10.76;35.84;101722.42;117385;1186;21913;-50
2021/10/09 04:05:07;;;;;;;24.90;10.00;;;;;;;10.74;36.13;101722.06;117323;1182;22630;-52
2021/10/09 04:07:35;;;;;;;31.40;10.40;;;;;;;10.74;36.10;101721.89;117172;1182;22629;-50
2021/10/09 04:10:05;;;;;;;27.10;11.10;;;;;;;10.76;36.09;101723.13;117365;1185;23627;-48
2021/10/09 04:12:33;;;;;;;17.90;10.00;;;;;;;10.76;36.20;101722.09;117339;1184;22935;-48
2021/10/09 04:15:01;;;;;;;21.00;10.50;;;;;;;10.78;36.13;101726.66;117304;1183;23531;-48
2021/10/09 04:17:29;;;;;;;22.80;10.40;;;;;;;10.80;36.01;101729.32;117328;1185;21857;-48
2021/10/09 04:19:58;;;;;;;21.70;10.10;;;;;;;10.84;36.03;101731.80;117346;1185;23545;-48
2021/10/09 04:22:27;;;;;;;17.10;9.70;;;;;;;10.86;36.01;101735.14;117314;1185;23545;-48
2021/10/09 04:24:55;;;;;;;24.70;10.10;;;;;;;10.89;36.13;101734.30;117337;1182;23544;-49
2021/10/09 04:27:24;;;;;;;23.00;9.70;;;;;;;10.93;36.23;101737.14;117337;1184;23602;-48
2021/10/09 04:29:52;;;;;;;30.80;10.50;;;;;;;10.97;36.13;101738.93;117321;1182;23627;-49
2021/10/09 04:32:20;;;;;;;27.80;9.70;;;;;;;11.00;36.15;101745.64;117355;1185;23531;-49
2021/10/09 04:34:49;;;;;;;23.60;10.20;;;;;;;11.02;36.13;101749.87;117467;1185;23542;-49
2021/10/09 04:37:17;;;;;;;22.20;9.60;;;;;;;11.04;36.15;101754.09;117260;1185;22651;-49
2021/10/09 04:39:46;;;;;;;23.50;9.50;;;;;;;11.09;36.04;101757.10;117294;1184;23544;-49
2021/10/09 04:42:14;;;;;;;27.10;10.00;;;;;;;11.09;36.03;101758.86;117389;1186;21848;-49
2021/10/09 04:44:43;;;;;;;25.10;9.70;;;;;;;11.08;36.07;101754.46;117316;1185;23617;-48
2021/10/09 04:47:11;;;;;;;45.20;9.90;;;;;;;11.09;36.25;101759.22;117549;1183;21896;-49
2021/10/09 04:49:39;;;;;;;16.90;8.80;;;;;;;11.10;36.27;101753.25;117340;1183;23466;-49
2021/10/09 04:52:07;;;;;;;26.80;9.90;;;;;;;11.13;36.07;101748.71;117285;1186;23459;-48
2021/10/09 04:54:35;;;;;;;17.90;8.80;;;;;;;11.12;36.20;101751.16;117450;1185;23650;-48
2021/10/09 04:57:04;;;;;;;17.10;8.90;;;;;;;11.13;36.33;101744.66;117351;1185;23631;-48
2021/10/09 04:59:32;;;;;;;21.70;9.30;;;;;;;11.14;35.99;101747.48;117315;1185;23813;-49
2021/10/09 05:02:00;;;;;;;17.80;9.10;;;;;;;11.14;36.26;101751.36;117271;1185;23547;-49
2021/10/09 05:04:29;;;;;;;18.30;9.10;;;;;;;11.14;36.28;101747.31;117376;1181;21857;-48
2021/10/09 05:06:58;;;;;;;21.00;8.20;;;;;;;11.15;36.26;101749.78;117296;1186;23557;-49
2021/10/09 05:09:26;;;;;;;16.60;8.20;;;;;;;11.23;36.25;101745.27;117293;1186;23541;-49
2021/10/09 05:12:08;;;;;;;22.00;8.40;;;;;;;11.27;36.34;101741.06;117347;1185;23567;-49
2021/10/09 05:14:37;;;;;;;15.10;8.50;;;;;;;11.32;36.18;101748.14;117345;1185;21864;-49
2021/10/09 05:17:05;;;;;;;21.30;9.20;;;;;;;11.38;36.22;101754.84;117365;1184;22609;-49
2021/10/09 05:19:33;;;;;;;16.60;8.40;;;;;;;11.41;36.32;101759.61;117352;1185;23544;-49
2021/10/09 05:22:02;;;;;;;15.80;8.60;;;;;;;11.47;36.42;101758.95;117360;1185;23554;-49
2021/10/09 05:24:30;;;;;;;18.90;8.20;;;;;;;11.52;36.35;101757.22;117405;1184;23545;-49
2021/10/09 05:26:59;;;;;;;14.60;7.20;;;;;;;11.61;36.19;101755.34;117254;1186;23446;-49
2021/10/09 05:29:29;;;;;;;14.40;8.10;;;;;;;11.63;36.24;101756.58;117340;1185;23631;-49
2021/10/09 05:32:04;;;;;;;16.40;8.30;;;;;;;11.66;36.28;101759.59;117304;1185;21869;-49
2021/10/09 05:34:33;;;;;;;18.10;8.20;;;;;;;11.70;36.38;101765.40;117293;1189;21850;-48
2021/10/09 05:37:02;;;;;;;18.80;8.20;;;;;;;11.71;36.29;101767.86;117251;1184;21866;-49
2021/10/09 05:39:30;;;;;;;20.10;8.30;;;;;;;11.74;36.22;101772.11;117303;1182;21859;-60
2021/10/09 05:41:59;;;;;;;14.50;7.60;;;;;;;11.77;36.09;101775.98;117333;1186;22465;-59
2021/10/09 05:44:27;;;;;;;18.10;8.20;;;;;;;11.79;36.19;101780.92;117318;1182;23557;-60
2021/10/09 05:46:55;;;;;;;16.20;8.20;;;;;;;11.80;36.28;101782.52;117420;1188;24139;-60
2021/10/09 05:49:23;;;;;;;16.50;8.20;;;;;;;11.80;36.17;101784.27;117332;1188;21883;-60
2021/10/09 05:52:04;;;;;;;21.50;7.50;;;;;;;11.82;36.14;101783.77;117314;1185;23466;-60
2021/10/09 05:54:53;;;;;;;16.30;8.00;;;;;;;11.86;36.13;101786.24;117195;1189;23557;-58
2021/10/09 07:01:22;;;;;;;20.00;7.90;;;;;;;12.68;36.19;101778.60;117224;1185;21859;-59
2021/10/09 07:03:51;;;;;;;21.30;7.50;;;;;;;12.76;36.14;101781.61;117238;1182;22644;-59
2021/10/09 07:06:22;;;;;;;16.40;7.50;;;;;;;12.88;36.25;101776.33;117259;1186;23627;-60
2021/10/09 07:08:50;;;;;;;18.80;7.90;;;;;;;12.98;36.22;101767.89;117458;1186;21956;-59
2021/10/09 07:11:18;;;;;;;17.70;7.10;;;;;;;13.06;36.23;101765.40;117303;1186;22647;-60
2021/10/09 07:13:47;;;;;;;15.30;6.90;;;;;;;13.14;36.26;101767.52;117212;1185;23462;-60
2021/10/09 07:16:15;;;;;;;17.40;7.20;;;;;;;13.24;36.19;101761.33;117349;1182;23545;-60
2021/10/09 07:18:43;;;;;;;15.80;8.40;;;;;;;13.34;36.33;101763.61;117316;1182;23483;-59
2021/10/09 07:21:12;;;;;;;15.70;6.90;;;;;;;13.43;36.22;101767.16;117315;1183;23579;-60
2021/10/09 07:23:40;;;;;;;11.70;6.70;;;;;;;13.52;36.20;101771.90;117272;1185;24003;-60
2021/10/09 07:26:10;;;;;;;18.00;7.30;;;;;;;13.60;36.20;101769.41;117440;1185;21875;-60
2021/10/09 07:28:41;;;;;;;19.50;6.70;;;;;;;13.70;36.24;101768.86;117365;1182;23534;-60
2021/10/09 07:31:11;;;;;;;16.60;7.60;;;;;;;13.77;36.21;101768.48;117303;1182;23567;-60
2021/10/09 07:33:40;;;;;;;21.00;6.80;;;;;;;13.79;36.15;101762.30;117346;1186;23545;-60
2021/10/09 07:36:08;;;;;;;16.20;7.50;;;;;;;13.85;36.20;101767.58;117267;1185;21844;-61
2021/10/09 07:38:36;;;;;;;17.70;6.20;;;;;;;13.90;36.20;101765.27;117341;1185;23545;-62
2021/10/09 07:41:04;;;;;;;17.30;7.50;;;;;;;13.97;36.12;101763.65;117171;1185;21854;-62
2021/10/09 07:43:33;;;;;;;24.00;7.60;;;;;;;14.07;36.08;101766.59;117373;1185;23558;-60
2021/10/09 07:46:01;;;;;;;14.40;7.50;;;;;;;14.17;36.15;101763.37;117209;1185;24145;-62
2021/10/09 07:48:30;;;;;;;20.30;8.10;;;;;;;14.27;36.17;101759.63;117228;1186;22924;-60
2021/10/09 07:50:58;;;;;;;18.60;7.50;;;;;;;14.39;36.17;101761.48;117358;1185;21845;-60
2021/10/09 07:53:26;;;;;;;13.30;7.10;;;;;;;14.52;36.24;101760.70;117323;1185;23559;-63
2021/10/09 07:55:55;;;;;;;16.30;7.30;;;;;;;14.66;36.28;101758.85;117220;1186;22636;-60
2021/10/09 07:58:23;;;;;;;15.60;7.00;;;;;;;14.81;36.25;101762.98;117247;1186;22621;-63
2021/10/09 08:00:51;;;;;;;14.10;7.00;;;;;;;14.96;36.28;101764.30;117357;1183;22819;-62
2021/10/09 08:03:24;;;;;;;19.10;7.50;;;;;;;15.08;36.14;101766.83;117332;1183;23463;-60
2021/10/09 08:05:53;;;;;;;16.70;6.50;;;;;;;15.13;36.06;101764.85;117333;1185;23566;-61
2021/10/09 08:08:21;;;;;;;23.00;7.30;;;;;;;15.17;36.06;101762.33;117205;1183;23484;-60
2021/10/09 08:10:50;;;;;;;20.60;7.30;;;;;;;15.20;36.01;101761.61;117166;1185;21859;-61
2021/10/09 08:13:19;;;;;;;15.60;6.70;;;;;;;15.23;35.98;101761.94;117229;1185;22917;-60
2021/10/09 08:15:47;;;;;;;20.20;7.10;;;;;;;15.25;35.97;101763.84;117283;1182;22551;-61
2021/10/09 08:18:16;;;;;;;17.60;6.80;;;;;;;15.28;35.90;101756.75;117223;1185;21848;-60
2021/10/09 08:20:46;;;;;;;21.10;6.30;;;;;;;15.31;35.90;101757.59;117173;1185;21892;-61
2021/10/09 08:23:19;;;;;;;;;;;;;;;15.38;35.97;101759.83;117181;1182;21841;-61
2021/10/09 08:39:44;;;;;;;15.90;6.30;;;;;;;15.84;35.82;101762.70;117248;1186;23544;-59
2021/10/09 08:42:13;;;;;;;23.80;6.70;;;;;;;15.86;35.82;101760.91;117344;1185;21857;-60
2021/10/09 08:44:42;;;;;;;17.70;6.60;;;;;;;15.92;35.67;101758.90;117260;1185;23667;-59
2021/10/09 08:47:12;;;;;;;12.80;6.20;;;;;;;16.01;35.82;101763.91;117254;1189;21867;-52
2021/10/09 08:49:40;;;;;;;16.80;6.60;;;;;;;16.08;35.77;101763.12;117294;1183;22071;-52
2021/10/09 08:52:09;;;;;;;15.50;6.20;;;;;;;16.36;35.48;101757.94;117282;1185;23638;-52
2021/10/09 08:54:40;;;;;;;19.10;9.80;;;;;;;16.74;35.09;101752.77;117194;1183;21859;-53
2021/10/09 08:57:15;;;;;;;18.70;7.80;;;;;;;16.90;35.05;101752.68;117226;1186;23469;-52
2021/10/09 08:59:52;;;;;;;17.60;7.10;;;;;;;17.05;34.99;101748.57;117256;1186;21860;-51
2021/10/09 09:02:24;;;;;;;13.70;6.70;;;;;;;17.05;35.14;101746.42;117321;1185;22860;-52
2021/10/09 09:38:55;;;;;;;20.20;5.50;;;;;;;19.01;35.50;101725.91;117290;1185;22918;-53
2021/10/09 09:41:24;;;;;;;15.40;5.70;;;;;;;19.02;35.35;101724.99;117342;1185;23690;-53
2021/10/09 09:43:53;;;;;;;13.70;5.40;;;;;;;18.95;35.35;101724.46;117253;1186;22323;-53
2021/10/09 09:46:23;;;;;;;19.20;5.30;;;;;;;18.90;35.14;101719.05;117341;1186;21867;-53
2021/10/09 09:48:53;;;;;;;13.80;4.60;;;;;;;18.85;35.16;101720.08;117162;1185;21877;-53
2021/10/09 09:51:23;;;;;;;16.30;5.00;;;;;;;18.79;35.14;101717.73;117213;1182;21874;-53
2021/10/09 09:53:52;;;;;;;15.50;5.10;;;;;;;18.77;35.24;101722.41;117267;1186;22629;-53
2021/10/09 09:56:21;;;;;;;13.90;4.90;;;;;;;18.77;35.08;101720.80;117204;1183;23560;-54
2021/10/09 09:58:54;;;;;;;15.30;4.70;;;;;;;18.77;35.13;101723.84;117085;1185;23544;-53
2021/10/09 10:01:22;;;;;;;15.80;5.40;;;;;;;18.74;35.07;101714.30;117229;1183;21866;-53
2021/10/09 10:03:50;;;;;;;15.90;5.60;;;;;;;18.72;35.11;101722.71;117192;1183;21869;-54
2021/10/09 10:06:19;;;;;;;13.70;4.90;;;;;;;18.71;34.99;101725.94;117159;1185;24538;-54
2021/10/09 10:08:47;;;;;;;16.20;5.10;;;;;;;18.69;35.07;101722.25;117138;1183;23440;-54
2021/10/09 10:11:17;;;;;;;18.50;4.90;;;;;;;18.79;34.79;101721.11;117238;1188;23545;-54
2021/10/09 10:13:45;;;;;;;14.20;4.60;;;;;;;18.73;34.86;101716.98;117228;1186;23442;-54
2021/10/09 10:16:13;;;;;;;19.40;4.80;;;;;;;18.73;34.91;101719.84;117246;1186;23547;-54
2021/10/09 10:18:45;;;;;;;11.40;4.20;;;;;;;18.74;34.86;101719.46;117364;1186;21865;-54
2021/10/09 10:21:18;;;;;;;18.40;4.40;;;;;;;18.73;34.82;101724.83;117316;1183;23544;-55
2021/10/09 10:23:46;;;;;;;16.00;4.50;;;;;;;18.68;34.73;101724.58;117186;1186;23566;-54
2021/10/09 10:26:20;;;;;;;17.00;5.00;;;;;;;18.64;34.77;101718.98;117260;1186;23543;-54
2021/10/09 10:28:51;;;;;;;15.90;5.80;;;;;;;18.62;34.68;101722.41;117225;1184;23573;-55
2021/10/09 10:31:20;;;;;;;13.20;4.00;;;;;;;18.56;34.78;101720.59;117313;1182;21876;-54
2021/10/09 10:33:59;;;;;;;20.70;4.90;;;;;;;18.60;34.67;101719.82;117266;1189;21873;-54
2021/10/09 10:36:40;;;;;;;17.60;4.30;;;;;;;19.06;34.03;101719.38;117258;1182;22917;-53
2021/10/09 10:39:09;;;;;;;16.00;4.80;;;;;;;18.70;34.66;101723.31;117335;1185;21857;-54
2021/10/09 10:42:00;;;;;;;13.30;4.00;;;;;;;18.68;34.64;101726.20;117280;1186;21963;-53
2021/10/09 10:44:58;;;;;;;14.50;3.90;;;;;;;18.73;34.45;101720.92;117264;1183;21910;-54
2021/10/09 10:51:11;;;;;;;12.40;3.80;;;;;;;18.50;34.47;101714.71;117208;1183;21872;-54
2021/10/09 10:53:53;;;;;;;14.50;4.40;;;;;;;18.35;34.36;101712.05;117278;1182;23585;-54
2021/10/09 10:56:21;;;;;;;12.70;3.40;;;;;;;18.20;34.33;101711.70;117314;1185;23053;-54
2021/10/09 10:58:50;;;;;;;20.90;5.20;;;;;;;18.08;34.24;101714.98;117195;1186;23651;-54
2021/10/09 11:01:22;;;;;;;15.60;3.90;;;;;;;17.97;34.23;101718.22;117192;1183;21859;-54
2021/10/09 11:03:55;;;;;;;18.60;3.90;;;;;;;17.83;34.14;101723.83;117228;1183;23681;-54
2021/10/09 11:06:26;;;;;;;28.30;5.80;;;;;;;17.70;34.15;101729.44;117238;1186;23544;-53
2021/10/09 11:08:58;;;;;;;18.00;4.10;;;;;;;17.56;34.17;101732.55;117192;1185;21867;-54
2021/10/09 11:11:32;;;;;;;20.00;4.50;;;;;;;17.41;33.99;101734.27;117268;1185;23603;-53
2021/10/09 11:14:00;;;;;;;16.40;4.00;;;;;;;17.26;34.00;101734.71;117248;1183;21910;-54
2021/10/09 11:16:32;;;;;;;19.00;4.90;;;;;;;17.17;34.06;101738.25;117256;1182;24006;-54
2021/10/09 11:19:02;;;;;;;30.30;6.40;;;;;;;17.08;34.06;101743.54;117096;1185;22648;-54
2021/10/09 11:21:31;;;;;;;15.40;4.00;;;;;;;17.01;34.11;101745.81;117189;1185;23468;-54
2021/10/09 11:24:00;;;;;;;19.30;4.70;;;;;;;16.93;34.01;101746.80;117328;1185;23547;-54
2021/10/09 11:26:28;;;;;;;20.00;5.20;;;;;;;16.86;34.04;101746.73;117325;1185;21873;-54
2021/10/09 11:29:04;;;;;;;14.60;4.50;;;;;;;16.79;34.02;101753.77;117279;1183;23544;-54
2021/10/09 11:31:32;;;;;;;18.50;4.80;;;;;;;16.74;34.05;101756.14;117258;1185;21858;-54
2021/10/09 11:34:01;;;;;;;24.50;5.00;;;;;;;16.69;34.11;101754.98;117269;1183;23589;-55
2021/10/09 11:36:29;;;;;;;20.40;5.00;;;;;;;16.62;34.12;101760.93;117298;1183;22907;-53
2021/10/09 11:39:05;;;;;;;17.80;5.00;;;;;;;16.56;34.17;101761.38;117039;1182;23486;-55
2021/10/09 11:41:33;;;;;;;15.40;5.50;;;;;;;16.50;34.21;101760.42;117338;1182;23442;-54
2021/10/09 11:44:13;;;;;;;17.00;4.50;;;;;;;16.44;34.23;101762.11;117322;1180;21844;-54
2021/10/09 11:47:06;;;;;;;17.90;5.10;;;;;;;16.40;34.19;101766.41;117159;1189;21902;-54
2021/10/09 11:55:18;;;;;;;16.00;4.70;;;;;;;16.34;34.31;101765.95;117340;1186;21845;-54
2021/10/09 11:57:48;;;;;;;13.40;4.10;;;;;;;16.38;34.35;101765.73;117354;1185;21864;-54
2021/10/09 12:00:29;;;;;;;23.00;4.20;;;;;;;16.41;34.30;101767.27;117174;1182;22990;-54
2021/10/09 12:02:59;;;;;;;20.10;5.70;;;;;;;16.47;34.31;101765.05;117261;1185;21859;-54
2021/10/09 12:05:33;;;;;;;24.50;4.40;;;;;;;16.51;34.36;101764.83;117330;1185;21871;-54
2021/10/09 12:08:15;;;;;;;18.40;5.20;;;;;;;16.55;34.37;101767.42;117245;1186;21895;-54
2021/10/09 12:11:09;;;;;;;11.50;3.80;;;;;;;16.58;34.28;101765.23;117326;1182;22898;-54
2021/10/09 12:14:04;;;;;;;15.50;4.70;;;;;;;16.59;34.37;101772.50;117320;1183;21901;-54
2021/10/09 12:16:33;;;;;;;15.10;3.90;;;;;;;16.60;34.32;101769.65;117073;1186;21872;-54
2021/10/09 12:19:07;;;;;;;25.20;4.00;;;;;;;16.60;34.36;101771.23;117160;1182;22635;-53
2021/10/09 12:21:54;;;;;;;14.30;4.00;;;;;;;16.60;34.25;101770.34;117256;1185;23557;-54
2021/10/09 12:24:26;;;;;;;7.90;3.30;;;;;;;16.60;34.25;101772.13;117303;1185;22438;-54
2021/10/09 12:27:01;;;;;;;12.70;3.70;;;;;;;16.56;34.32;101771.83;117346;1183;21848;-60
2021/10/09 12:29:37;;;;;;;17.20;3.70;;;;;;;16.55;34.23;101774.88;117268;1186;21871;-62
2021/10/09 12:32:16;;;;;;;14.80;3.50;;;;;;;16.52;34.18;101777.57;117296;1186;21932;-62
2021/10/09 12:34:45;;;;;;;12.70;3.80;;;;;;;16.53;34.22;101779.67;117384;1182;22752;-61
2021/10/09 12:37:27;;;;;;;13.20;3.40;;;;;;;16.56;34.18;101776.44;117348;1188;21859;-61
2021/10/09 12:40:06;;;;;;;9.40;3.70;;;;;;;16.56;34.15;101777.15;117341;1185;21849;-62
2021/10/09 12:42:35;;;;;;;14.10;3.40;;;;;;;16.55;34.14;101778.58;117321;1185;24187;-61
2021/10/09 12:45:04;;;;;;;10.60;3.10;;;;;;;16.53;34.01;101780.92;117258;1185;21847;-61
2021/10/09 12:47:53;;;;;;;10.90;3.00;;;;;;;16.50;34.08;101782.20;117259;1182;22679;-61
2021/10/09 12:50:23;;;;;;;10.40;3.70;;;;;;;16.49;34.09;101783.81;117259;1182;23563;-62
2021/10/09 12:52:53;;;;;;;7.90;2.30;;;;;;;16.49;34.06;101782.21;117402;1186;21867;-61
2021/10/09 12:55:26;;;;;;;11.70;3.20;;;;;;;16.49;34.11;101783.98;117285;1183;21866;-62
2021/10/09 12:57:56;;;;;;;10.70;3.20;;;;;;;16.50;33.97;101784.34;117294;1186;23964;-61
2021/10/09 13:00:25;;;;;;;7.80;2.50;;;;;;;16.50;34.12;101784.50;117217;1183;23540;-61
2021/10/09 13:02:53;;;;;;;11.30;2.80;;;;;;;16.54;34.14;101790.13;117264;1183;23586;-63
2021/10/09 13:05:22;;;;;;;8.90;2.50;;;;;;;16.56;34.21;101786.36;117216;1182;23558;-62
2021/10/09 13:07:52;;;;;;;11.40;2.80;;;;;;;16.57;34.09;101788.30;117291;1182;21854;-62
2021/10/09 13:10:21;;;;;;;8.30;2.40;;;;;;;16.57;34.08;101783.86;117322;1185;21854;-62
2021/10/09 13:12:50;;;;;;;8.60;2.90;;;;;;;16.55;34.15;101780.54;117291;1186;23445;-61
2021/10/09 13:15:18;;;;;;;13.60;2.80;;;;;;;16.53;34.12;101782.87;117264;1185;21870;-60
2021/10/09 13:17:48;;;;;;;17.60;3.30;;;;;;;16.55;34.19;101779.66;117190;1180;21863;-61
2021/10/09 13:20:17;;;;;;;12.20;2.80;;;;;;;16.51;34.14;101779.36;117250;1185;23586;-61
2021/10/09 13:22:46;;;;;;;9.70;2.60;;;;;;;16.48;34.19;101781.71;117551;1185;22788;-61
2021/10/09 13:25:29;;;;;;;12.40;2.80;;;;;;;16.42;34.26;101779.83;117239;1183;23669;-62
2021/10/09 13:27:58;;;;;;;14.00;3.10;;;;;;;16.37;34.26;101776.55;117291;1183;21869;-61
2021/10/09 13:30:27;;;;;;;15.10;3.20;;;;;;;16.37;34.13;101771.22;117343;1185;21861;-61
2021/10/09 13:32:56;;;;;;;13.40;2.80;;;;;;;16.32;34.17;101772.35;117273;1185;23482;-61
2021/10/09 13:35:25;;;;;;;12.40;2.90;;;;;;;16.29;34.12;101775.59;117273;1183;23560;-61
2021/10/09 13:37:57;;;;;;;16.70;2.40;;;;;;;16.28;34.23;101772.60;117232;1185;23493;-61
2021/10/09 13:40:26;;;;;;;11.60;3.50;;;;;;;16.28;34.17;101776.86;117303;1186;23147;-61