Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:21;;;;;;;31.45;24.95;;;5.30;91.70;;;;;;5073744;28;20365;-68
2021/01/11 00:02:47;;;;;;;32.50;25.95;;;5.30;91.80;;;;;;5090654;28;20024;-72
2021/01/11 00:05:14;;;;;;;29.48;22.83;;;5.30;91.60;;;;;;5088288;28;20030;-73
2021/01/11 00:07:43;;;;;;;53.85;35.33;;;5.30;91.70;;;;;;5089930;28;20476;-70
2021/01/11 00:10:13;;;;;;;43.88;31.35;;;5.30;92.00;;;;;;5092276;28;20417;-71
2021/01/11 00:12:40;;;;;;;45.00;29.67;;;5.30;91.70;;;;;;5094521;28;20085;-71
2021/01/11 00:15:07;;;;;;;104.03;54.08;;;5.30;91.70;;;;;;5094136;28;20024;-71
2021/01/11 00:17:33;;;;;;;39.85;27.52;;;5.30;91.70;;;;;;5093835;28;20519;-72
2021/01/11 00:19:59;;;;;;;54.42;32.13;;;5.30;91.80;;;;;;5095335;28;20047;-72
2021/01/11 00:22:24;;;;;;;31.50;22.65;;;5.40;91.80;;;;;;5093658;28;20031;-72
2021/01/11 00:24:50;;;;;;;46.17;29.30;;;5.40;91.70;;;;;;5095669;28;20106;-72
2021/01/11 00:27:16;;;;;;;53.05;34.95;;;5.40;91.70;;;;;;5095170;28;20028;-73
2021/01/11 00:29:41;;;;;;;47.67;32.17;;;5.40;91.70;;;;;;5094865;28;20028;-73
2021/01/11 00:32:07;;;;;;;121.47;69.20;;;5.40;91.70;;;;;;5093891;28;20028;-73
2021/01/11 00:34:32;;;;;;;49.30;34.00;;;5.40;91.70;;;;;;5095561;28;20012;-70
2021/01/11 00:36:58;;;;;;;32.47;24.88;;;5.40;91.80;;;;;;5094629;28;20028;-71
2021/01/11 00:39:28;;;;;;;29.75;23.55;;;5.30;91.70;;;;;;5095235;28;20425;-69
2021/01/11 00:42:00;;;;;;;79.15;46.03;;;5.40;91.80;;;;;;5095247;28;20032;-72
2021/01/11 00:44:27;;;;;;;42.50;29.52;;;5.40;91.80;;;;;;5094344;28;20031;-73
2021/01/11 00:46:57;;;;;;;32.80;24.80;;;5.40;91.80;;;;;;5095182;28;20433;-71
2021/01/11 00:49:23;;;;;;;30.60;24.17;;;5.40;91.70;;;;;;5095004;28;20022;-73
2021/01/11 00:51:48;;;;;;;34.15;24.58;;;5.40;91.70;;;;;;5094527;28;20016;-73
2021/01/11 00:54:14;;;;;;;31.38;24.33;;;5.50;91.70;;;;;;5094752;28;20395;-73
2021/01/11 00:56:39;;;;;;;33.95;24.45;;;5.40;91.70;;;;;;5093653;28;20029;-71
2021/01/11 00:59:05;;;;;;;27.88;21.45;;;5.40;91.70;;;;;;5093826;28;20102;-73
2021/01/11 01:01:30;;;;;;;28.35;22.90;;;5.40;91.70;;;;;;5093873;28;20066;-73
2021/01/11 01:03:56;;;;;;;27.70;21.88;;;5.40;91.80;;;;;;5094781;28;20034;-73
2021/01/11 01:06:22;;;;;;;30.55;23.73;;;5.40;91.80;;;;;;5093940;28;20024;-71
2021/01/11 01:08:47;;;;;;;31.75;22.75;;;5.30;91.80;;;;;;5094699;28;20403;-75
2021/01/11 01:11:13;;;;;;;31.48;24.20;;;5.40;91.90;;;;;;5094504;28;20031;-69
2021/01/11 01:13:38;;;;;;;32.13;25.25;;;5.30;91.80;;;;;;5094062;28;20492;-73
2021/01/11 01:16:05;;;;;;;31.38;24.52;;;5.30;91.90;;;;;;5092646;28;20052;-71
2021/01/11 01:18:31;;;;;;;29.98;22.80;;;5.20;91.90;;;;;;5094746;28;20582;-72
2021/01/11 01:20:57;;;;;;;33.67;26.02;;;5.20;91.90;;;;;;5093110;28;20486;-69
2021/01/11 01:23:22;;;;;;;34.53;25.75;;;5.20;92.00;;;;;;5094469;28;20013;-73
2021/01/11 01:25:48;;;;;;;33.97;25.35;;;5.30;92.00;;;;;;5092783;28;20013;-72
2021/01/11 01:28:13;;;;;;;35.65;27.77;;;5.30;92.00;;;;;;5094088;28;20020;-73
2021/01/11 01:30:39;;;;;;;34.85;25.73;;;5.30;92.00;;;;;;5094571;28;20502;-73
2021/01/11 01:33:04;;;;;;;35.15;26.65;;;5.30;92.00;;;;;;5092045;28;20097;-72
2021/01/11 01:35:30;;;;;;;37.28;26.63;;;5.30;92.10;;;;;;5094339;28;20028;-74
2021/01/11 01:37:56;;;;;;;35.83;27.05;;;5.30;92.10;;;;;;5094207;28;20111;-73
2021/01/11 01:40:23;;;;;;;39.17;27.65;;;5.30;92.10;;;;;;5093622;28;20055;-73
2021/01/11 01:42:48;;;;;;;38.63;27.63;;;5.30;92.10;;;;;;5092888;28;20036;-73
2021/01/11 01:45:14;;;;;;;36.03;26.60;;;5.30;92.10;;;;;;5092400;28;20077;-67
2021/01/11 01:47:40;;;;;;;37.40;27.27;;;5.30;92.10;;;;;;5093423;28;20035;-68
2021/01/11 01:50:07;;;;;;;36.25;27.27;;;5.30;92.10;;;;;;5093537;28;20028;-68
2021/01/11 01:52:37;;;;;;;36.22;26.10;;;5.30;92.10;;;;;;5093956;28;20032;-68
2021/01/11 01:55:04;;;;;;;39.60;28.33;;;5.30;92.20;;;;;;5093050;28;20486;-67
2021/01/11 01:57:30;;;;;;;35.63;26.00;;;5.30;92.10;;;;;;5093733;28;20043;-68
2021/01/11 01:59:56;;;;;;;35.28;27.20;;;5.40;92.10;;;;;;5093505;28;20032;-71
2021/01/11 02:02:21;;;;;;;36.30;27.40;;;5.30;92.10;;;;;;5092896;28;20050;-67
2021/01/11 02:04:47;;;;;;;42.05;29.48;;;5.30;92.10;;;;;;5093838;28;20027;-71
2021/01/11 02:07:31;;;;;;;43.03;29.70;;;5.30;92.20;;;;;;5093513;28;20032;-71
2021/01/11 02:10:09;;;;;;;39.53;29.23;;;5.20;92.20;;;;;;5091692;28;20038;-73
2021/01/11 02:12:50;;;;;;;40.97;28.88;;;5.20;92.20;;;;;;5092445;28;20027;-69
2021/01/11 02:15:42;;;;;;;41.03;28.15;;;5.10;92.30;;;;;;5077648;28;20052;-69
2021/01/11 02:18:13;;;;;;;40.45;28.75;;;5.10;92.30;;;;;;5069450;28;20139;-69
2021/01/11 02:21:00;;;;;;;45.78;32.00;;;5.10;92.40;;;;;;5072007;28;20040;-70
2021/01/11 02:23:34;;;;;;;44.22;31.30;;;5.00;92.40;;;;;;5070871;28;20036;-68
2021/01/11 02:26:09;;;;;;;47.83;31.83;;;5.00;92.40;;;;;;5071675;28;20025;-66
2021/01/11 02:29:06;;;;;;;48.40;32.05;;;5.00;92.50;;;;;;5071585;28;20480;-67
2021/01/11 02:31:32;;;;;;;44.78;30.98;;;5.00;92.50;;;;;;5071407;28;20042;-69
2021/01/11 02:33:59;;;;;;;48.17;33.60;;;5.00;92.50;;;;;;5072238;28;20024;-67
2021/01/11 02:36:26;;;;;;;51.75;33.15;;;4.90;92.60;;;;;;5070689;28;20481;-68
2021/01/11 02:38:54;;;;;;;49.80;33.00;;;4.90;92.60;;;;;;5072807;28;20016;-68
2021/01/11 02:41:19;;;;;;;51.55;35.65;;;5.00;92.60;;;;;;5072577;28;20052;-68
2021/01/11 02:43:45;;;;;;;50.90;32.60;;;4.90;92.50;;;;;;5070795;28;20457;-68
2021/01/11 02:46:11;;;;;;;48.10;34.17;;;4.90;92.60;;;;;;5072490;28;20052;-69
2021/01/11 02:48:56;;;;;;;51.50;34.97;;;4.90;92.60;;;;;;5072803;28;20424;-67
2021/01/11 02:51:26;;;;;;;52.92;36.22;;;4.90;92.60;;;;;;5071985;28;20055;-68
2021/01/11 02:54:10;;;;;;;56.03;34.17;;;4.90;92.60;;;;;;5072660;28;20017;-68
2021/01/11 02:56:48;;;;;;;51.20;34.72;;;4.90;92.60;;;;;;5072659;28;20119;-68
2021/01/11 02:59:20;;;;;;;51.28;35.05;;;4.80;92.60;;;;;;5070285;28;20021;-71
2021/01/11 03:01:58;;;;;;;48.35;32.95;;;4.80;92.70;;;;;;5075674;28;20074;-71
2021/01/11 03:04:25;;;;;;;54.28;36.05;;;4.80;92.60;;;;;;5079019;28;20050;-68
2021/01/11 03:06:58;;;;;;;56.92;35.33;;;4.80;92.60;;;;;;5071115;28;20196;-72
2021/01/11 03:09:24;;;;;;;52.38;35.47;;;4.80;92.70;;;;;;5079004;28;20025;-70
2021/01/11 03:11:50;;;;;;;54.67;35.63;;;4.80;93.00;;;;;;5080860;28;20107;-67
2021/01/11 03:14:16;;;;;;;50.00;35.28;;;4.80;92.70;;;;;;5071692;28;20058;-68
2021/01/11 03:16:41;;;;;;;51.92;34.83;;;4.80;92.70;;;;;;5072162;28;20140;-69
2021/01/11 03:19:07;;;;;;;51.67;32.60;;;4.80;92.60;;;;;;5069913;28;20025;-68
2021/01/11 03:21:34;;;;;;;52.50;34.65;;;4.80;92.60;;;;;;5072289;28;20451;-70
2021/01/11 03:23:59;;;;;;;54.97;35.85;;;4.70;92.60;;;;;;5070806;28;20482;-69
2021/01/11 03:26:25;;;;;;;53.75;35.40;;;4.70;92.70;;;;;;5071423;28;20052;-66
2021/01/11 03:28:52;;;;;;;50.78;32.97;;;4.70;92.80;;;;;;5077875;28;20476;-69
2021/01/11 03:31:17;;;;;;;54.35;34.90;;;4.80;92.80;;;;;;5091893;28;20024;-68
2021/01/11 03:33:43;;;;;;;51.05;33.13;;;4.70;92.80;;;;;;5071752;28;20016;-73
2021/01/11 03:36:09;;;;;;;53.55;35.53;;;4.70;92.80;;;;;;5071600;28;20119;-73
2021/01/11 03:38:34;;;;;;;61.30;34.08;;;4.70;92.80;;;;;;5072139;28;20057;-74
2021/01/11 03:41:08;;;;;;;59.25;34.65;;;4.70;92.80;;;;;;5071243;28;20059;-72
2021/01/11 03:43:41;;;;;;;55.33;32.63;;;4.70;92.80;;;;;;5072976;28;20074;-71
2021/01/11 03:46:07;;;;;;;59.22;36.88;;;4.70;92.70;;;;;;5075882;28;20048;-71
2021/01/11 03:48:33;;;;;;;51.75;33.95;;;4.70;92.80;;;;;;5075618;28;20017;-68
2021/01/11 03:51:02;;;;;;;56.38;34.95;;;4.60;92.80;;;;;;5074732;28;20031;-73
2021/01/11 03:53:28;;;;;;;55.15;34.17;;;4.60;92.90;;;;;;5073903;28;20544;-70
2021/01/11 03:55:53;;;;;;;65.32;38.10;;;4.70;92.90;;;;;;5083671;28;20118;-70
2021/01/11 03:58:19;;;;;;;58.22;35.53;;;4.70;92.80;;;;;;5094307;28;20655;-73
2021/01/11 04:00:46;;;;;;;57.45;35.55;;;4.70;92.90;;;;;;5093752;28;20056;-69
2021/01/11 04:03:12;;;;;;;55.08;34.28;;;4.60;92.80;;;;;;5095938;28;20020;-73
2021/01/11 04:05:42;;;;;;;61.28;34.70;;;4.70;92.90;;;;;;5095982;28;20460;-72
2021/01/11 04:08:08;;;;;;;61.42;34.97;;;4.60;92.90;;;;;;5094952;28;20016;-73
2021/01/11 04:10:34;;;;;;;65.20;36.22;;;4.60;93.00;;;;;;5096171;28;20060;-71
2021/01/11 04:13:00;;;;;;;63.95;35.13;;;4.70;93.10;;;;;;5094514;28;20015;-71
2021/01/11 04:15:25;;;;;;;60.28;35.60;;;4.70;93.10;;;;;;5094804;28;20028;-72
2021/01/11 04:17:51;;;;;;;63.80;35.95;;;4.70;93.20;;;;;;5096092;28;20058;-71
2021/01/11 04:20:16;;;;;;;62.17;34.35;;;4.70;93.20;;;;;;5094004;28;20032;-70
2021/01/11 04:22:42;;;;;;;59.25;32.92;;;4.70;93.30;;;;;;5093924;28;20052;-71
2021/01/11 04:25:08;;;;;;;60.35;31.70;;;4.60;93.20;;;;;;5095299;28;20024;-72
2021/01/11 04:27:34;;;;;;;62.22;35.35;;;4.60;93.30;;;;;;5078469;28;20024;-72
2021/01/11 04:29:59;;;;;;;60.30;32.78;;;4.60;93.40;;;;;;5074280;28;20460;-71
2021/01/11 04:32:25;;;;;;;61.33;34.90;;;4.60;93.50;;;;;;5073946;28;20408;-73
2021/01/11 04:34:50;;;;;;;62.17;33.00;;;4.60;93.40;;;;;;5073872;28;20111;-68
2021/01/11 04:37:16;;;;;;;58.03;31.40;;;4.50;93.50;;;;;;5074090;28;20480;-72
2021/01/11 04:39:42;;;;;;;54.88;32.17;;;4.50;93.50;;;;;;5075174;28;20532;-74
2021/01/11 04:42:11;;;;;;;53.72;29.60;;;4.50;93.50;;;;;;5074408;28;20024;-72
2021/01/11 04:44:37;;;;;;;58.47;31.92;;;4.50;93.60;;;;;;5074394;28;20377;-72
2021/01/11 04:47:04;;;;;;;60.50;31.55;;;4.40;93.60;;;;;;5074830;28;20025;-73
2021/01/11 04:49:30;;;;;;;57.25;32.60;;;4.40;93.70;;;;;;5074869;28;20067;-68
2021/01/11 04:51:56;;;;;;;56.40;29.42;;;4.40;93.70;;;;;;5074017;28;20389;-69
2021/01/11 04:54:22;;;;;;;63.03;32.90;;;4.40;93.80;;;;;;5074535;28;20025;-67
2021/01/11 04:56:49;;;;;;;60.00;30.98;;;4.40;93.80;;;;;;5083282;28;20040;-72
2021/01/11 04:59:19;;;;;;;54.97;30.30;;;4.30;93.70;;;;;;5094538;28;20021;-69
2021/01/11 05:01:49;;;;;;;56.60;30.38;;;4.30;93.80;;;;;;5094968;28;20028;-69
2021/01/11 05:04:15;;;;;;;59.15;30.33;;;4.30;93.90;;;;;;5093946;28;20025;-73
2021/01/11 05:06:48;;;;;;;57.05;29.85;;;4.30;93.90;;;;;;5094934;28;20068;-68
2021/01/11 05:09:17;;;;;;;54.03;28.40;;;4.30;94.00;;;;;;5094636;28;20479;-72
2021/01/11 05:11:43;;;;;;;55.88;30.40;;;4.30;93.90;;;;;;5094377;28;20106;-72
2021/01/11 05:14:16;;;;;;;54.45;30.08;;;4.30;94.00;;;;;;5094289;28;20125;-72
2021/01/11 05:16:41;;;;;;;54.92;29.65;;;4.30;94.00;;;;;;5094521;28;20100;-72
2021/01/11 05:19:23;;;;;;;61.47;31.75;;;4.40;94.00;;;;;;5092301;28;20020;-71
2021/01/11 05:21:50;;;;;;;57.25;31.42;;;4.30;94.00;;;;;;5094678;28;20028;-70
2021/01/11 05:24:32;;;;;;;54.17;29.35;;;4.30;94.00;;;;;;5094252;28;20024;-71
2021/01/11 05:27:00;;;;;;;51.55;28.30;;;4.30;94.00;;;;;;5093785;28;20035;-71
2021/01/11 05:29:25;;;;;;;57.40;32.00;;;4.30;94.00;;;;;;5094363;28;20032;-72
2021/01/11 05:32:02;;;;;;;57.22;29.98;;;4.30;94.10;;;;;;5093668;28;20468;-71
2021/01/11 05:34:48;;;;;;;58.80;33.00;;;4.30;94.10;;;;;;5094324;28;20020;-70
2021/01/11 05:37:32;;;;;;;57.40;30.42;;;4.30;94.20;;;;;;5092709;28;20032;-69
2021/01/11 05:40:15;;;;;;;59.50;31.05;;;4.30;94.20;;;;;;5093339;28;20027;-68
2021/01/11 05:42:47;;;;;;;66.13;34.05;;;4.30;94.20;;;;;;5094561;28;20023;-68
2021/01/11 05:45:15;;;;;;;61.90;32.72;;;4.40;94.30;;;;;;5093836;28;20032;-71
2021/01/11 05:48:07;;;;;;;66.30;33.90;;;4.40;94.30;;;;;;5092232;28;20400;-69
2021/01/11 05:50:34;;;;;;;64.78;33.55;;;4.40;94.30;;;;;;5094092;28;20047;-73
2021/01/11 05:53:00;;;;;;;62.25;33.33;;;4.30;94.20;;;;;;5091994;28;20024;-74
2021/01/11 05:55:33;;;;;;;62.95;34.50;;;4.30;94.30;;;;;;5093936;28;20375;-73
2021/01/11 05:57:59;;;;;;;65.32;34.47;;;4.20;94.40;;;;;;5093787;28;20051;-74
2021/01/11 06:00:28;;;;;;;62.60;34.05;;;4.20;94.50;;;;;;5092921;28;20016;-71
2021/01/11 06:02:55;;;;;;;67.45;35.35;;;4.20;94.50;;;;;;5093728;28;20024;-70
2021/01/11 06:05:21;;;;;;;69.55;36.13;;;4.30;94.70;;;;;;5093395;28;20469;-72
2021/01/11 06:07:48;;;;;;;68.05;36.53;;;4.40;94.60;;;;;;5092858;28;20106;-73
2021/01/11 06:10:15;;;;;;;72.47;36.58;;;4.40;94.70;;;;;;5093343;28;20020;-73
2021/01/11 06:12:42;;;;;;;70.78;37.17;;;4.40;94.50;;;;;;5093947;28;20081;-70
2021/01/11 06:15:09;;;;;;;72.60;39.35;;;4.40;94.50;;;;;;5092573;28;20022;-74
2021/01/11 06:17:36;;;;;;;70.85;39.85;;;4.40;94.60;;;;;;5093333;28;20047;-72
2021/01/11 06:20:02;;;;;;;74.40;38.63;;;4.40;94.60;;;;;;5091876;28;20020;-73
2021/01/11 06:22:46;;;;;;;73.53;41.40;;;4.50;94.60;;;;;;5093333;28;20379;-72
2021/01/11 06:25:24;;;;;;;71.78;39.20;;;4.50;94.60;;;;;;5093175;28;20496;-71
2021/01/11 06:28:03;;;;;;;81.93;43.42;;;4.50;94.50;;;;;;5093264;28;20117;-74
2021/01/11 06:30:34;;;;;;;70.95;42.25;;;4.50;94.50;;;;;;5092564;28;20362;-70
2021/01/11 06:33:08;;;;;;;70.63;42.00;;;4.50;94.50;;;;;;5093143;28;20388;-71
2021/01/11 06:35:36;;;;;;;73.68;41.03;;;4.50;94.60;;;;;;5091151;28;20032;-69
2021/01/11 06:38:28;;;;;;;69.85;41.50;;;4.60;94.60;;;;;;5093036;28;20028;-67
2021/01/11 06:41:05;;;;;;;71.03;43.08;;;4.60;94.60;;;;;;5091677;28;20057;-68
2021/01/11 06:44:01;;;;;;;71.85;43.97;;;4.60;94.60;;;;;;5092552;28;20020;-69
2021/01/11 06:46:29;;;;;;;69.80;42.13;;;4.60;94.50;;;;;;5089428;28;20484;-67
2021/01/11 06:49:01;;;;;;;65.05;42.03;;;4.60;94.50;;;;;;5091532;28;20439;-70
2021/01/11 06:51:40;;;;;;;68.53;39.97;;;4.60;94.50;;;;;;5092089;28;20058;-70
2021/01/11 06:54:15;;;;;;;62.15;41.75;;;4.60;94.60;;;;;;5092444;28;20020;-71
2021/01/11 06:56:42;;;;;;;67.65;42.65;;;4.60;94.60;;;;;;5092201;28;20032;-71
2021/01/11 06:59:09;;;;;;;67.93;41.58;;;4.60;94.60;;;;;;5092295;28;20051;-70
2021/01/11 07:01:39;;;;;;;60.15;41.13;;;4.70;94.60;;;;;;5080359;28;20486;-71
2021/01/11 07:04:08;;;;;;;55.03;37.80;;;4.70;94.50;;;;;;5070962;28;20107;-69
2021/01/11 07:06:44;;;;;;;63.13;42.40;;;4.70;94.50;;;;;;5070183;28;20108;-71
2021/01/11 07:09:20;;;;;;;57.35;39.83;;;4.70;94.50;;;;;;5068983;28;20377;-71
2021/01/11 07:11:48;;;;;;;57.15;38.78;;;4.70;94.50;;;;;;5070633;28;20106;-70
2021/01/11 07:14:15;;;;;;;66.03;40.08;;;4.70;94.50;;;;;;5072089;28;20016;-71
2021/01/11 07:16:44;;;;;;;59.85;39.95;;;4.70;94.50;;;;;;5071527;28;20041;-70
2021/01/11 07:19:11;;;;;;;56.83;40.80;;;4.70;94.50;;;;;;5061241;28;20028;-70
2021/01/11 07:21:37;;;;;;;49.33;36.67;;;4.70;94.40;;;;;;5070070;28;20028;-70
2021/01/11 07:24:05;;;;;;;92.93;38.65;;;4.70;94.40;;;;;;5071853;28;20028;-74
2021/01/11 07:26:32;;;;;;;49.97;36.63;;;4.80;94.40;;;;;;5071567;28;20158;-71
2021/01/11 07:29:04;;;;;;;50.55;37.90;;;4.80;94.40;;;;;;5070586;28;20065;-69
2021/01/11 07:31:38;;;;;;;75.45;36.10;;;4.80;94.30;;;;;;5071580;28;20020;-69
2021/01/11 07:34:16;;;;;;;48.10;34.08;;;4.80;94.40;;;;;;5071318;28;20578;-69
2021/01/11 07:36:45;;;;;;;49.42;35.13;;;4.80;94.40;;;;;;5071995;28;20044;-70
2021/01/11 07:39:14;;;;;;;53.97;34.53;;;4.80;94.40;;;;;;5069508;28;20028;-67
2021/01/11 07:41:41;;;;;;;45.70;32.42;;;4.90;94.30;;;;;;5070743;28;20028;-67
2021/01/11 07:44:27;;;;;;;44.28;34.83;;;5.00;94.20;;;;;;5071364;28;20028;-70
2021/01/11 07:47:18;;;;;;;46.40;32.53;;;5.00;94.00;;;;;;5071279;28;20023;-66
2021/01/11 07:49:50;;;;;;;46.55;33.25;;;5.00;93.90;;;;;;5050618;28;20045;-68
2021/01/11 07:52:17;;;;;;;38.75;30.70;;;5.10;94.00;;;;;;5051563;28;20035;-69
2021/01/11 07:54:44;;;;;;;42.42;31.52;;;5.10;93.90;;;;;;5065388;28;20108;-74
2021/01/11 07:57:12;;;;;;;43.72;31.23;;;5.20;93.90;;;;;;5071541;28;20040;-74
2021/01/11 07:59:38;;;;;;;52.10;30.25;;;5.20;93.80;;;;;;5071471;28;20107;-75
2021/01/11 08:02:08;;;;;;;95.55;32.60;;;5.20;93.80;;;;;;5071170;28;20041;-74
2021/01/11 08:04:36;;;;;;;43.05;32.50;;;5.20;93.80;;;;;;5071932;28;20078;-73
2021/01/11 08:07:06;;;;;;;49.88;30.95;;;5.20;93.70;;;;;;5070773;28;20037;-71
2021/01/11 08:09:33;;;;;;;49.08;27.25;;;5.20;93.80;;;;;;5070263;28;20089;-72
2021/01/11 08:12:15;;;;;;;38.95;29.52;;;5.20;93.70;;;;;;5071117;28;20362;-74
2021/01/11 08:14:41;;;;;;;;;;;5.20;93.80;;;;;;5071767;28;20013;-73
2021/01/11 08:17:17;;;;;;;65.90;28.42;;;5.20;93.80;;;;;;5070700;28;19916;-73
2021/01/11 08:19:55;;;;;;;38.78;29.02;;;5.20;93.60;;;;;;5071543;28;20017;-73
2021/01/11 08:22:21;;;;;;;38.65;28.23;;;5.20;93.60;;;;;;5070770;28;20024;-74
2021/01/11 08:24:59;;;;;;;34.60;27.40;;;5.20;93.50;;;;;;5071535;28;20017;-74
2021/01/11 08:27:43;;;;;;;38.50;27.95;;;5.10;93.50;;;;;;5069774;28;20025;-73
2021/01/11 08:30:11;;;;;;;31.98;25.13;;;5.10;93.50;;;;;;5072624;28;20063;-73
2021/01/11 08:32:38;;;;;;;61.67;28.98;;;5.20;93.50;;;;;;5075257;28;20025;-71
2021/01/11 08:35:07;;;;;;;35.83;27.50;;;5.20;93.50;;;;;;5071902;28;20028;-72
2021/01/11 08:37:33;;;;;;;60.47;28.80;;;5.20;93.50;;;;;;5074793;28;20093;-73
2021/01/11 08:40:07;;;;;;;34.65;27.85;;;5.30;93.50;;;;;;5075134;28;20020;-73
2021/01/11 08:42:33;;;;;;;32.00;25.88;;;5.30;93.30;;;;;;5072631;28;20115;-72
2021/01/11 08:45:36;;;;;;;36.45;28.35;;;5.30;93.30;;;;;;5074729;28;20060;-73
2021/01/11 08:48:07;;;;;;;33.97;26.55;;;5.30;93.20;;;;;;5074400;28;20052;-73
2021/01/11 08:50:38;;;;;;;26.30;19.15;;;5.30;93.20;;;;;;5073055;28;20407;-74
2021/01/11 08:53:22;;;;;;;35.03;26.90;;;5.30;93.20;;;;;;5073343;28;20028;-72
2021/01/11 08:56:08;;;;;;;35.25;25.65;;;5.30;93.20;;;;;;5074229;28;20689;-74
2021/01/11 08:58:36;;;;;;;53.67;27.77;;;5.30;93.20;;;;;;5074825;28;20027;-74
2021/01/11 09:01:19;;;;;;;39.85;24.90;;;5.30;93.20;;;;;;5071748;28;20472;-74
2021/01/11 09:03:47;;;;;;;33.50;25.73;;;5.20;93.30;;;;;;5072634;28;20115;-72
2021/01/11 09:06:36;;;;;;;31.15;24.20;;;5.30;93.40;;;;;;5072516;28;20077;-72
2021/01/11 09:09:18;;;;;;;34.25;25.38;;;5.30;93.20;;;;;;5072828;28;20032;-68
2021/01/11 09:11:47;;;;;;;87.20;30.02;;;5.40;93.10;;;;;;5072490;28;20375;-68
2021/01/11 09:14:14;;;;;;;32.80;25.15;;;5.40;93.20;;;;;;5073777;28;20020;-69
2021/01/11 09:16:42;;;;;;;31.80;25.02;;;5.40;93.10;;;;;;5073792;28;20151;-73
2021/01/11 09:19:12;;;;;;;30.42;23.55;;;5.50;93.00;;;;;;5073222;28;20012;-74
2021/01/11 09:21:40;;;;;;;30.83;24.58;;;5.50;92.90;;;;;;5074320;28;20029;-74
2021/01/11 09:24:07;;;;;;;32.10;24.70;;;5.50;92.90;;;;;;5073078;28;20016;-75
2021/01/11 09:26:34;;;;;;;29.80;24.55;;;5.50;92.80;;;;;;5072880;28;20081;-74
2021/01/11 09:29:00;;;;;;;28.70;23.58;;;5.50;92.80;;;;;;5073186;28;20024;-74
2021/01/11 09:31:26;;;;;;;33.40;25.38;;;5.60;92.90;;;;;;5072977;28;20374;-74
2021/01/11 09:33:53;;;;;;;26.40;23.20;;;5.60;92.90;;;;;;5074050;28;20017;-72
2021/01/11 09:36:21;;;;;;;27.10;23.15;;;5.60;92.90;;;;;;5072567;28;20111;-73
2021/01/11 09:38:48;;;;;;;29.55;23.02;;;5.70;92.70;;;;;;5071928;28;20047;-76
2021/01/11 09:41:15;;;;;;;33.58;24.60;;;5.60;92.60;;;;;;5073014;28;20455;-75
2021/01/11 09:43:43;;;;;;;26.83;23.23;;;5.60;92.70;;;;;;5073426;28;20021;-76
2021/01/11 09:46:10;;;;;;;26.88;21.95;;;5.60;92.70;;;;;;5071352;28;20048;-73
2021/01/11 09:48:37;;;;;;;29.98;22.42;;;5.60;92.60;;;;;;5072236;28;20060;-73
2021/01/11 09:51:04;;;;;;;33.65;24.63;;;5.60;92.60;;;;;;5072509;28;20016;-66
2021/01/11 09:53:29;;;;;;;26.83;22.67;;;5.60;92.70;;;;;;5072859;28;20047;-76
2021/01/11 09:55:55;;;;;;;30.08;22.15;;;5.60;92.70;;;;;;5073350;28;20480;-75
2021/01/11 09:58:20;;;;;;;27.13;22.63;;;5.70;92.60;;;;;;5073035;28;20373;-74
2021/01/11 10:00:46;;;;;;;28.25;22.48;;;5.70;92.60;;;;;;5071596;28;20097;-73
2021/01/11 10:03:12;;;;;;;25.27;21.77;;;5.70;92.50;;;;;;5071508;28;20467;-75
2021/01/11 10:05:37;;;;;;;25.23;21.67;;;5.80;92.40;;;;;;5073453;28;20029;-74
2021/01/11 10:08:03;;;;;;;28.40;21.58;;;5.90;92.30;;;;;;5071964;28;20028;-74
2021/01/11 10:10:29;;;;;;;28.88;21.38;;;5.80;92.20;;;;;;5075731;28;20032;-73
2021/01/11 10:12:55;;;;;;;26.02;22.52;;;5.80;92.20;;;;;;5073001;28;20035;-73
2021/01/11 10:15:20;;;;;;;22.95;20.38;;;5.80;92.30;;;;;;5070918;28;20473;-76
2021/01/11 10:17:46;;;;;;;24.98;20.40;;;5.80;92.30;;;;;;5071004;28;20162;-75
2021/01/11 10:20:12;;;;;;;24.42;19.98;;;5.80;92.30;;;;;;5071579;28;20036;-73
2021/01/11 10:22:39;;;;;;;26.17;21.85;;;5.90;92.20;;;;;;5072265;28;20035;-70
2021/01/11 10:25:06;;;;;;;24.33;21.58;;;5.90;92.20;;;;;;5071529;28;20781;-77
2021/01/11 10:27:31;;;;;;;25.20;21.02;;;5.90;92.20;;;;;;5070221;28;20034;-74
2021/01/11 10:29:57;;;;;;;24.20;20.05;;;5.90;92.20;;;;;;5070828;28;20021;-73
2021/01/11 10:32:23;;;;;;;152.02;30.10;;;6.00;92.20;;;;;;5072276;28;20390;-74
2021/01/11 10:34:48;;;;;;;25.08;20.35;;;6.00;92.20;;;;;;5070416;28;20377;-73
2021/01/11 10:37:14;;;;;;;21.77;18.25;;;6.00;92.20;;;;;;5072527;28;20037;-77
2021/01/11 10:39:39;;;;;;;21.63;19.40;;;6.00;92.20;;;;;;5070425;28;20029;-74
2021/01/11 10:42:05;;;;;;;22.50;19.50;;;6.00;92.20;;;;;;5069693;28;20075;-73
2021/01/11 10:44:31;;;;;;;22.58;19.15;;;5.90;92.20;;;;;;5073104;28;20074;-74
2021/01/11 10:47:01;;;;;;;24.05;18.27;;;6.00;92.20;;;;;;5070579;28;20491;-75
2021/01/11 10:49:31;;;;;;;30.33;18.42;;;6.00;92.20;;;;;;5071385;28;20029;-73
2021/01/11 10:51:56;;;;;;;21.63;19.23;;;6.10;92.10;;;;;;5072202;28;20028;-70
2021/01/11 10:54:24;;;;;;;20.70;18.48;;;6.00;92.10;;;;;;5071123;28;20031;-75
2021/01/11 10:56:51;;;;;;;25.10;19.83;;;6.00;92.10;;;;;;5070133;28;20484;-76
2021/01/11 10:59:18;;;;;;;23.92;18.58;;;6.00;92.10;;;;;;5071515;28;20447;-75
2021/01/11 11:01:43;;;;;;;23.92;20.05;;;6.00;92.00;;;;;;5071073;28;20060;-75
2021/01/11 11:04:10;;;;;;;22.33;18.45;;;5.90;92.10;;;;;;5071199;28;20063;-74
2021/01/11 11:06:36;;;;;;;21.65;18.52;;;6.00;92.20;;;;;;5069244;28;20028;-78
2021/01/11 11:09:02;;;;;;;21.13;18.42;;;6.00;92.10;;;;;;5070619;28;20032;-75
2021/01/11 11:11:27;;;;;;;27.15;20.67;;;6.00;92.00;;;;;;5071517;28;20464;-70
2021/01/11 11:13:53;;;;;;;21.33;19.02;;;6.10;92.00;;;;;;5071928;28;20086;-75
2021/01/11 11:16:18;;;;;;;21.73;19.40;;;6.20;91.90;;;;;;5069979;28;20056;-75
2021/01/11 11:18:44;;;;;;;22.20;19.83;;;6.30;91.80;;;;;;5071482;28;20098;-75
2021/01/11 11:21:12;;;;;;;22.33;19.30;;;6.30;91.60;;;;;;5071592;28;20037;-75
2021/01/11 11:23:38;;;;;;;27.63;20.65;;;6.30;91.60;;;;;;5071128;28;20090;-70
2021/01/11 11:26:05;;;;;;;22.90;20.38;;;6.30;91.70;;;;;;5071413;28;20027;-76
2021/01/11 11:28:32;;;;;;;25.65;20.52;;;6.30;91.70;;;;;;5070834;28;20060;-75
2021/01/11 11:30:58;;;;;;;21.58;19.33;;;6.30;91.60;;;;;;5069975;28;20473;-68
2021/01/11 11:33:24;;;;;;;21.58;19.27;;;6.30;91.50;;;;;;5071857;28;20039;-75
2021/01/11 11:35:51;;;;;;;25.20;20.20;;;6.30;91.60;;;;;;5071559;28;20024;-74
2021/01/11 11:38:17;;;;;;;23.23;19.30;;;6.30;91.60;;;;;;5071094;28;20095;-69
2021/01/11 11:40:43;;;;;;;22.77;20.20;;;6.20;91.50;;;;;;5072041;28;20034;-74
2021/01/11 11:43:09;;;;;;;22.08;18.75;;;6.20;91.40;;;;;;5071258;28;20060;-75
2021/01/11 11:45:34;;;;;;;20.92;18.73;;;6.30;91.50;;;;;;5071307;28;20059;-74
2021/01/11 11:48:00;;;;;;;21.42;19.00;;;6.30;91.60;;;;;;5071721;28;20112;-79
2021/01/11 11:50:26;;;;;;;22.10;19.35;;;6.30;91.50;;;;;;5070103;28;20017;-77
2021/01/11 11:52:52;;;;;;;23.25;19.83;;;6.30;91.40;;;;;;5070679;28;20040;-79
2021/01/11 11:55:17;;;;;;;24.75;20.75;;;6.30;91.40;;;;;;5069833;28;20081;-77
2021/01/11 11:57:44;;;;;;;21.13;18.05;;;6.30;91.40;;;;;;5070962;28;20032;-77
2021/01/11 12:00:11;;;;;;;19.17;17.08;;;6.30;91.30;;;;;;5067151;28;20107;-82
2021/01/11 12:02:40;;;;;;;22.20;18.02;;;6.20;91.20;;;;;;5062916;28;20033;-77
2021/01/11 12:05:10;;;;;;;21.92;19.02;;;6.20;91.30;;;;;;5072097;28;20025;-70
2021/01/11 12:07:36;;;;;;;20.60;18.40;;;6.30;91.40;;;;;;5073329;28;20024;-68
2021/01/11 12:10:03;;;;;;;20.45;17.35;;;6.30;91.30;;;;;;5074883;28;20035;-67
2021/01/11 12:12:29;;;;;;;21.20;18.98;;;6.30;91.30;;;;;;5075722;28;20020;-69
2021/01/11 12:14:55;;;;;;;32.10;21.35;;;6.30;91.20;;;;;;5074387;28;20077;-74
2021/01/11 12:17:20;;;;;;;22.42;18.85;;;6.40;91.20;;;;;;5075560;28;20127;-75
2021/01/11 12:19:46;;;;;;;21.58;18.58;;;6.50;91.10;;;;;;5073880;28;20174;-82
2021/01/11 12:22:12;;;;;;;20.88;17.98;;;6.60;90.80;;;;;;5074405;28;20036;-81
2021/01/11 12:24:38;;;;;;;20.02;16.20;;;6.60;90.80;;;;;;5057848;28;20051;-76
2021/01/11 12:27:04;;;;;;;20.42;16.92;;;6.60;90.80;;;;;;5073124;28;20106;-75
2021/01/11 12:29:30;;;;;;;22.02;18.42;;;6.60;90.90;;;;;;5075413;28;20372;-72
2021/01/11 12:31:56;;;;;;;23.48;18.17;;;6.60;90.70;;;;;;5073733;28;20035;-71
2021/01/11 12:34:21;;;;;;;20.55;17.15;;;6.70;90.70;;;;;;5074656;28;20051;-80
2021/01/11 12:36:47;;;;;;;23.10;18.13;;;6.70;90.70;;;;;;5075284;28;20112;-76
2021/01/11 12:39:13;;;;;;;20.88;17.88;;;6.80;90.60;;;;;;5073479;28;20055;-76
2021/01/11 12:41:39;;;;;;;18.75;16.70;;;6.90;90.50;;;;;;5073356;28;20433;-68
2021/01/11 12:44:06;;;;;;;23.50;18.70;;;6.90;90.30;;;;;;5075623;28;20090;-76
2021/01/11 12:46:32;;;;;;;20.70;17.13;;;6.90;90.40;;;;;;5075176;28;20032;-75