Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:54;;;;;;;;;;;22.80;51.20;;;;;;1596271;73;659;-74
2021/08/29 00:02:56;;;;;;;;;;;22.90;51.30;;;;;;1611970;73;799;-74
2021/08/29 00:04:58;;;;;;;;;;;22.80;51.10;;;;;;1607124;73;732;-73
2021/08/29 00:07:00;;;;;;;;;;;22.80;51.10;;;;;;1606890;73;809;-73
2021/08/29 00:09:03;;;;;;;;;;;22.80;51.10;;;;;;1607461;73;1127;-73
2021/08/29 00:11:05;;;;;;;;;;;22.80;51.00;;;;;;1603217;73;729;-73
2021/08/29 00:13:07;;;;;;;;;;;22.80;51.00;;;;;;1619018;73;1935;-72
2021/08/29 00:15:09;;;;;;;;;;;22.90;51.20;;;;;;1606740;73;816;-73
2021/08/29 00:17:11;;;;;;;;;;;22.80;50.90;;;;;;1602337;73;702;-73
2021/08/29 00:19:13;;;;;;;;;;;22.80;51.00;;;;;;1604068;73;1144;-72
2021/08/29 00:21:15;;;;;;;;;;;22.80;51.00;;;;;;1600441;73;749;-71
2021/08/29 00:23:16;;;;;;;;;;;22.90;51.10;;;;;;1603342;73;728;-71
2021/08/29 00:25:18;;;;;;;;;;;22.90;51.00;;;;;;1612686;73;727;-72
2021/08/29 00:27:20;;;;;;;;;;;22.90;51.00;;;;;;1610935;73;784;-72
2021/08/29 00:29:22;;;;;;;;;;;22.80;50.90;;;;;;1603729;73;1140;-73
2021/08/29 00:31:24;;;;;;;;;;;22.90;51.00;;;;;;1598702;73;828;-73
2021/08/29 00:33:26;;;;;;;;;;;22.80;50.90;;;;;;1606570;73;1937;-72
2021/08/29 00:35:29;;;;;;;;;;;22.90;51.00;;;;;;1596972;73;796;-73
2021/08/29 00:37:31;;;;;;;;;;;22.90;50.90;;;;;;1610147;73;699;-73
2021/08/29 00:39:33;;;;;;;;;;;22.90;51.00;;;;;;1595576;73;1150;-73
2021/08/29 00:41:37;;;;;;;;;;;22.90;50.90;;;;;;1613613;73;806;-73
2021/08/29 00:43:40;;;;;;;;;;;22.80;50.90;;;;;;1614637;73;668;-74
2021/08/29 00:45:43;;;;;;;;;;;22.80;50.80;;;;;;1604932;73;1047;-73
2021/08/29 00:47:45;;;;;;;;;;;22.80;50.90;;;;;;1612903;73;714;-73
2021/08/29 00:49:46;;;;;;;;;;;22.90;51.00;;;;;;1607181;73;1128;-74
2021/08/29 00:52:01;;;;;;;;;;;22.80;50.80;;;;;;1598338;73;695;-72
2021/08/29 00:54:03;;;;;;;;;;;22.80;50.90;;;;;;1602220;73;1899;-73
2021/08/29 00:56:05;;;;;;;;;;;22.80;50.90;;;;;;1610280;73;776;-72
2021/08/29 00:58:07;;;;;;;;;;;22.80;50.80;;;;;;1607933;73;775;-73
2021/08/29 01:00:10;;;;;;;;;;;22.90;51.00;;;;;;1602277;73;1049;-71
2021/08/29 01:02:13;;;;;;;;;;;22.80;50.80;;;;;;1614183;73;712;-72
2021/08/29 01:04:16;;;;;;;;;;;22.80;50.80;;;;;;1603563;73;673;-73
2021/08/29 01:06:19;;;;;;;;;;;22.90;51.00;;;;;;1586600;74;738;-72
2021/08/29 01:08:21;;;;;;;;;;;22.80;50.60;;;;;;1591076;74;1157;-73
2021/08/29 01:10:24;;;;;;;;;;;22.90;50.80;;;;;;1612675;73;664;-73
2021/08/29 01:12:27;;;;;;;;;;;22.80;50.60;;;;;;1604224;73;1507;-72
2021/08/29 01:14:29;;;;;;;;;;;22.80;50.60;;;;;;1599931;73;1947;-73
2021/08/29 01:16:32;;;;;;;;;;;22.80;50.50;;;;;;1602460;73;763;-72
2021/08/29 01:18:34;;;;;;;;;;;22.80;50.50;;;;;;1596796;73;1230;-72
2021/08/29 01:20:44;;;;;;;;;;;22.80;50.90;;;;;;1593963;73;788;-74
2021/08/29 01:22:46;;;;;;;;;;;22.80;50.70;;;;;;1583195;73;751;-73
2021/08/29 01:24:48;;;;;;;;;;;22.80;50.70;;;;;;1577485;73;719;-74
2021/08/29 01:27:00;;;;;;;;;;;22.80;50.80;;;;;;1576670;73;817;-73
2021/08/29 01:29:03;;;;;;;;;;;22.80;50.70;;;;;;1583427;73;1293;-71
2021/08/29 01:31:05;;;;;;;;;;;22.70;50.70;;;;;;1575267;73;781;-72
2021/08/29 01:33:07;;;;;;;;;;;22.80;50.80;;;;;;1575926;73;1931;-74
2021/08/29 01:35:10;;;;;;;;;;;22.80;50.90;;;;;;1565988;73;3122;-69
2021/08/29 01:37:11;;;;;;;;;;;22.80;50.90;;;;;;1549826;75;773;-69
2021/08/29 01:39:13;;;;;;;;;;;22.80;51.00;;;;;;1542045;75;798;-69
2021/08/29 01:41:16;;;;;;;;;;;22.80;50.90;;;;;;1544726;75;748;-67
2021/08/29 01:43:18;;;;;;;;;;;22.70;51.00;;;;;;1534849;75;685;-69
2021/08/29 01:45:20;;;;;;;;;;;22.80;51.00;;;;;;1542507;75;1205;-69
2021/08/29 01:47:22;;;;;;;;;;;22.70;51.00;;;;;;1537029;75;706;-70
2021/08/29 01:49:24;;;;;;;;;;;22.70;50.90;;;;;;1535376;75;827;-69
2021/08/29 01:51:26;;;;;;;;;;;22.70;51.00;;;;;;1527138;77;1229;-70
2021/08/29 01:53:27;;;;;;;;;;;22.70;51.00;;;;;;1534190;75;1937;-69
2021/08/29 01:55:29;;;;;;;;;;;22.80;50.90;;;;;;1539380;75;1582;-68
2021/08/29 01:57:31;;;;;;;;;;;22.70;50.90;;;;;;1541732;75;802;-69
2021/08/29 01:59:33;;;;;;;;;;;22.80;51.00;;;;;;1535522;75;678;-69
2021/08/29 02:01:35;;;;;;;;;;;22.80;51.00;;;;;;1538563;75;791;-69
2021/08/29 02:03:37;;;;;;;;;;;22.80;51.00;;;;;;1548352;75;1148;-68
2021/08/29 02:05:39;;;;;;;;;;;22.80;51.00;;;;;;1545045;75;803;-68
2021/08/29 02:07:42;;;;;;;;;;;22.80;51.00;;;;;;1537241;75;800;-68
2021/08/29 02:09:45;;;;;;;;;;;22.80;51.00;;;;;;1551546;75;777;-68
2021/08/29 02:11:47;;;;;;;;;;;22.80;51.00;;;;;;1534946;75;761;-66
2021/08/29 02:13:49;;;;;;;;;;;22.70;51.00;;;;;;1548078;75;1933;-66
2021/08/29 02:15:56;;;;;;;;;;;22.70;51.00;;;;;;1531341;75;748;-67
2021/08/29 02:17:58;;;;;;;;;;;22.70;51.00;;;;;;1539451;74;728;-68
2021/08/29 02:20:01;;;;;;;;;;;22.70;51.10;;;;;;1538810;75;792;-68
2021/08/29 02:22:03;;;;;;;;;;;22.70;51.20;;;;;;1537858;75;687;-68
2021/08/29 02:24:05;;;;;;;;;;;22.80;51.20;;;;;;1532745;75;1300;-68
2021/08/29 02:26:06;;;;;;;;;;;22.80;51.20;;;;;;1536320;75;787;-68
2021/08/29 02:28:08;;;;;;;;;;;22.70;51.20;;;;;;1541317;75;795;-66
2021/08/29 02:30:11;;;;;;;;;;;22.80;51.10;;;;;;1541108;75;930;-68
2021/08/29 02:32:13;;;;;;;;;;;22.80;51.30;;;;;;1539876;75;838;-68
2021/08/29 02:34:15;;;;;;;;;;;22.80;51.30;;;;;;1529163;75;1950;-68
2021/08/29 02:36:17;;;;;;;;;;;22.80;51.50;;;;;;1530089;75;838;-68
2021/08/29 02:38:19;;;;;;;;;;;22.80;51.40;;;;;;1547876;75;709;-68
2021/08/29 02:40:21;;;;;;;;;;;22.80;51.30;;;;;;1533792;75;804;-68
2021/08/29 02:42:23;;;;;;;;;;;22.80;51.30;;;;;;1536041;75;715;-68
2021/08/29 02:44:25;;;;;;;;;;;22.90;51.40;;;;;;1531604;75;1142;-68
2021/08/29 02:46:27;;;;;;;;;;;22.80;51.20;;;;;;1536731;75;604;-68
2021/08/29 02:48:29;;;;;;;;;;;22.90;51.30;;;;;;1536105;75;717;-68
2021/08/29 02:50:31;;;;;;;;;;;22.90;51.30;;;;;;1541834;74;823;-69
2021/08/29 02:52:33;;;;;;;;;;;22.90;51.10;;;;;;1533916;75;677;-69
2021/08/29 02:54:35;;;;;;;;;;;22.90;51.10;;;;;;1532548;75;1938;-69
2021/08/29 02:56:37;;;;;;;;;;;22.80;50.90;;;;;;1535719;75;826;-68
2021/08/29 02:58:39;;;;;;;;;;;22.80;50.80;;;;;;1532524;75;729;-69
2021/08/29 03:00:40;;;;;;;;;;;22.80;50.80;;;;;;1534004;75;696;-68
2021/08/29 03:02:42;;;;;;;;;;;22.80;50.90;;;;;;1535768;75;822;-67
2021/08/29 03:04:44;;;;;;;;;;;22.80;50.90;;;;;;1541228;74;1137;-65
2021/08/29 03:06:46;;;;;;;;;;;22.80;50.90;;;;;;1533535;75;909;-68
2021/08/29 03:08:48;;;;;;;;;;;22.80;50.90;;;;;;1533667;75;709;-69
2021/08/29 03:10:50;;;;;;;;;;;22.80;50.90;;;;;;1531129;75;714;-68
2021/08/29 03:12:52;;;;;;;;;;;22.80;50.90;;;;;;1543023;75;789;-68
2021/08/29 03:14:54;;;;;;;;;;;22.70;50.90;;;;;;1534525;75;1930;-69
2021/08/29 03:16:56;;;;;;;;;;;22.80;50.90;;;;;;1537231;75;792;-68
2021/08/29 03:19:02;;;;;;;;;;;22.80;50.90;;;;;;1534254;75;775;-68
2021/08/29 03:21:02;;;;;;;;;;;22.80;51.00;;;;;;1536865;75;1212;-68
2021/08/29 03:23:04;;;;;;;;;;;22.80;51.00;;;;;;1537226;75;861;-68
2021/08/29 03:25:06;;;;;;;;;;;22.80;50.90;;;;;;1533290;75;1137;-68
2021/08/29 03:27:09;;;;;;;;;;;22.70;51.00;;;;;;1539914;75;793;-67
2021/08/29 03:29:11;;;;;;;;;;;22.80;51.00;;;;;;1531048;75;708;-67
2021/08/29 03:31:13;;;;;;;;;;;22.80;51.00;;;;;;1531978;75;805;-67
2021/08/29 03:33:15;;;;;;;;;;;22.80;51.00;;;;;;1533900;75;742;-68
2021/08/29 03:35:16;;;;;;;;;;;22.70;51.00;;;;;;1539566;75;1941;-67
2021/08/29 03:37:19;;;;;;;;;;;22.80;51.00;;;;;;1523702;77;733;-68
2021/08/29 03:39:21;;;;;;;;;;;22.80;51.00;;;;;;1496808;78;740;-68
2021/08/29 03:41:23;;;;;;;;;;;22.80;51.00;;;;;;1506224;77;753;-68
2021/08/29 03:43:25;;;;;;;;;;;22.80;51.00;;;;;;1506263;77;728;-68
2021/08/29 03:45:27;;;;;;;;;;;22.80;51.00;;;;;;1513799;77;1096;-66
2021/08/29 03:47:29;;;;;;;;;;;22.70;51.00;;;;;;1506691;77;722;-68
2021/08/29 03:49:31;;;;;;;;;;;22.80;51.00;;;;;;1511456;77;856;-68
2021/08/29 03:51:34;;;;;;;;;;;22.80;51.00;;;;;;1509842;77;848;-67
2021/08/29 03:53:36;;;;;;;;;;;22.80;51.00;;;;;;1507293;77;1143;-68
2021/08/29 03:55:38;;;;;;;;;;;22.80;51.00;;;;;;1514899;77;1939;-67
2021/08/29 03:57:39;;;;;;;;;;;22.80;51.00;;;;;;1485443;78;747;-68
2021/08/29 03:59:41;;;;;;;;;;;22.80;51.10;;;;;;1497822;78;741;-69
2021/08/29 04:01:43;;;;;;;;;;;22.80;51.10;;;;;;1497673;78;743;-70
2021/08/29 04:03:45;;;;;;;;;;;22.80;51.10;;;;;;1495564;78;1140;-69
2021/08/29 04:05:47;;;;;;;;;;;22.80;51.00;;;;;;1510816;77;805;-68
2021/08/29 04:07:49;;;;;;;;;;;22.80;50.90;;;;;;1504932;77;827;-70
2021/08/29 04:09:51;;;;;;;;;;;22.90;51.00;;;;;;1511427;77;785;-67
2021/08/29 04:11:53;;;;;;;;;;;22.80;51.00;;;;;;1505085;77;741;-69
2021/08/29 04:13:55;;;;;;;;;;;22.90;51.10;;;;;;1507004;77;1147;-68
2021/08/29 04:15:57;;;;;;;;;;;22.80;51.00;;;;;;1507405;77;1939;-69
2021/08/29 04:17:58;;;;;;;;;;;22.80;51.00;;;;;;1507625;77;730;-69
2021/08/29 04:20:01;;;;;;;;;;;22.80;51.00;;;;;;1506504;76;766;-70
2021/08/29 04:22:03;;;;;;;;;;;22.80;51.00;;;;;;1511064;77;813;-69
2021/08/29 04:24:05;;;;;;;;;;;22.90;51.00;;;;;;1503375;77;1185;-69
2021/08/29 04:26:07;;;;;;;;;;;22.90;51.00;;;;;;1506614;76;880;-68
2021/08/29 04:28:09;;;;;;;;;;;22.80;51.00;;;;;;1510427;77;724;-68
2021/08/29 04:30:12;;;;;;;;;;;22.80;51.00;;;;;;1510885;77;859;-68
2021/08/29 04:32:14;;;;;;;;;;;22.80;50.90;;;;;;1506411;77;719;-68
2021/08/29 04:34:16;;;;;;;;;;;22.90;51.00;;;;;;1508394;77;1940;-67
2021/08/29 04:36:17;;;;;;;;;;;22.80;50.90;;;;;;1522482;77;768;-69
2021/08/29 04:38:19;;;;;;;;;;;22.90;51.10;;;;;;1538438;77;759;-69
2021/08/29 04:40:21;;;;;;;;;;;22.90;51.00;;;;;;1526236;77;807;-69
2021/08/29 04:42:23;;;;;;;;;;;22.80;50.90;;;;;;1535578;77;799;-68
2021/08/29 04:44:25;;;;;;;;;;;22.90;51.10;;;;;;1537588;77;1151;-69
2021/08/29 04:46:27;;;;;;;;;;;22.80;51.00;;;;;;1539713;77;758;-69
2021/08/29 04:48:29;;;;;;;;;;;22.80;51.00;;;;;;1540290;77;720;-70
2021/08/29 04:50:30;;;;;;;;;;;22.80;51.00;;;;;;1526801;77;819;-70
2021/08/29 04:52:32;;;;;;;;;;;22.80;51.00;;;;;;1530829;76;947;-70
2021/08/29 04:54:34;;;;;;;;;;;22.80;51.00;;;;;;1534330;76;1952;-69
2021/08/29 04:56:36;;;;;;;;;;;22.80;50.90;;;;;;1535335;77;778;-69
2021/08/29 04:58:38;;;;;;;;;;;22.80;51.00;;;;;;1533239;77;829;-69
2021/08/29 05:00:40;;;;;;;;;;;22.80;51.00;;;;;;1527497;77;758;-70
2021/08/29 05:02:42;;;;;;;;;;;22.80;51.00;;;;;;1525235;77;768;-69
2021/08/29 05:04:44;;;;;;;;;;;22.80;50.90;;;;;;1532015;77;1129;-69
2021/08/29 05:06:45;;;;;;;;;;;22.80;50.90;;;;;;1535888;77;786;-69
2021/08/29 05:08:47;;;;;;;;;;;22.80;50.90;;;;;;1535022;77;769;-69
2021/08/29 05:10:49;;;;;;;;;;;22.80;50.90;;;;;;1525936;77;736;-69
2021/08/29 05:12:52;;;;;;;;;;;22.80;50.90;;;;;;1531635;76;779;-66
2021/08/29 05:14:53;;;;;;;;;;;22.80;50.80;;;;;;1517665;77;1928;-70
2021/08/29 05:16:55;;;;;;;;;;;22.80;50.90;;;;;;1534865;77;785;-68
2021/08/29 05:18:57;;;;;;;;;;;22.80;50.90;;;;;;1524766;77;801;-69
2021/08/29 05:20:59;;;;;;;;;;;22.80;50.90;;;;;;1529045;77;872;-68
2021/08/29 05:23:01;;;;;;;;;;;22.80;50.90;;;;;;1518629;77;679;-69
2021/08/29 05:25:04;;;;;;;;;;;22.80;51.00;;;;;;1517035;77;1135;-68
2021/08/29 05:27:06;;;;;;;;;;;22.90;51.00;;;;;;1521060;77;715;-69
2021/08/29 05:29:08;;;;;;;;;;;22.80;50.90;;;;;;1524787;77;720;-69
2021/08/29 05:31:10;;;;;;;;;;;22.80;50.90;;;;;;1525620;77;787;-69
2021/08/29 05:33:12;;;;;;;;;;;22.80;50.90;;;;;;1523218;77;720;-69
2021/08/29 05:35:14;;;;;;;;;;;22.80;51.00;;;;;;1522466;77;1935;-69
2021/08/29 05:37:16;;;;;;;;;;;22.80;50.90;;;;;;1525558;76;761;-66
2021/08/29 05:39:18;;;;;;;;;;;22.80;50.80;;;;;;1522336;77;764;-69
2021/08/29 05:41:19;;;;;;;;;;;22.80;50.90;;;;;;1516910;77;896;-68
2021/08/29 05:43:21;;;;;;;;;;;22.90;51.10;;;;;;1516451;77;682;-68
2021/08/29 05:45:23;;;;;;;;;;;22.80;51.10;;;;;;1520208;77;1225;-68
2021/08/29 05:47:25;;;;;;;;;;;22.90;51.20;;;;;;1518809;77;755;-67
2021/08/29 05:49:27;;;;;;;;;;;22.90;51.30;;;;;;1523419;77;717;-66
2021/08/29 05:51:29;;;;;;;;;;;22.90;51.30;;;;;;1517867;77;710;-68
2021/08/29 05:53:31;;;;;;;;;;;22.90;51.20;;;;;;1520410;77;717;-67
2021/08/29 05:55:32;;;;;;;;;;;22.90;51.20;;;;;;1522255;77;1941;-69
2021/08/29 05:57:34;;;;;;;;;;;22.80;51.00;;;;;;1515869;77;798;-68
2021/08/29 05:59:36;;;;;;;;;;;22.90;51.20;;;;;;1521296;77;726;-68
2021/08/29 06:01:38;;;;;;;;;;;22.80;51.00;;;;;;1520682;77;772;-69
2021/08/29 06:03:40;;;;;;;;;;;22.90;51.10;;;;;;1524476;77;1175;-68
2021/08/29 06:05:42;;;;;;;;;;;22.90;51.00;;;;;;1527325;77;730;-68
2021/08/29 06:07:44;;;;;;;;;;;22.90;51.10;;;;;;1513317;77;792;-68
2021/08/29 06:09:46;;;;;;;;;;;22.80;50.90;;;;;;1521553;77;770;-68
2021/08/29 06:11:47;;;;;;;;;;;22.80;50.90;;;;;;1527781;77;758;-65
2021/08/29 06:13:49;;;;;;;;;;;22.80;50.90;;;;;;1518164;77;1175;-66
2021/08/29 06:15:51;;;;;;;;;;;22.80;50.90;;;;;;1529279;77;1945;-66
2021/08/29 06:17:53;;;;;;;;;;;22.80;50.80;;;;;;1523580;77;764;-69
2021/08/29 06:19:55;;;;;;;;;;;22.80;50.90;;;;;;1526267;77;769;-68
2021/08/29 06:21:57;;;;;;;;;;;22.90;51.00;;;;;;1523007;77;741;-68
2021/08/29 06:23:59;;;;;;;;;;;22.80;50.90;;;;;;1526197;77;1112;-68
2021/08/29 06:26:01;;;;;;;;;;;22.80;50.90;;;;;;1521430;77;724;-69
2021/08/29 06:28:03;;;;;;;;;;;22.80;50.80;;;;;;1510896;77;793;-69
2021/08/29 06:30:05;;;;;;;;;;;22.90;51.00;;;;;;1522548;77;730;-69
2021/08/29 06:32:07;;;;;;;;;;;22.90;50.90;;;;;;1518805;77;765;-68
2021/08/29 06:34:09;;;;;;;;;;;22.90;50.90;;;;;;1505518;77;1145;-68
2021/08/29 06:36:11;;;;;;;;;;;22.90;50.90;;;;;;1476129;78;1936;-68
2021/08/29 06:38:13;;;;;;;;;;;22.80;50.70;;;;;;1512071;77;799;-68
2021/08/29 06:40:15;;;;;;;;;;;22.90;50.80;;;;;;1516911;77;678;-66
2021/08/29 06:42:17;;;;;;;;;;;22.80;50.70;;;;;;1509503;76;891;-67
2021/08/29 06:44:19;;;;;;;;;;;22.90;50.90;;;;;;1499638;77;1155;-68
2021/08/29 06:46:21;;;;;;;;;;;22.90;50.80;;;;;;1502806;77;750;-67
2021/08/29 06:48:23;;;;;;;;;;;22.90;50.80;;;;;;1501615;77;756;-68
2021/08/29 06:50:24;;;;;;;;;;;22.90;51.00;;;;;;1502105;77;747;-69
2021/08/29 06:52:26;;;;;;;;;;;22.80;50.70;;;;;;1503938;77;831;-69
2021/08/29 06:54:28;;;;;;;;;;;22.90;50.90;;;;;;1506145;76;1176;-68
2021/08/29 06:56:30;;;;;;;;;;;22.80;50.70;;;;;;1519281;77;1945;-69
2021/08/29 06:58:32;;;;;;;;;;;22.80;50.80;;;;;;1517354;77;755;-69
2021/08/29 07:00:34;;;;;;;;;;;22.90;51.00;;;;;;1532945;77;701;-69
2021/08/29 07:02:36;;;;;;;;;;;22.90;51.00;;;;;;1538181;77;785;-69
2021/08/29 07:04:38;;;;;;;;;;;22.90;50.60;;;;;;1534651;77;1149;-69
2021/08/29 07:06:39;;;;;;;;;;;22.90;50.60;;;;;;1536734;77;740;-70
2021/08/29 07:08:41;;;;;;;;;;;22.90;50.60;;;;;;1525927;77;740;-68
2021/08/29 07:10:43;;;;;;;;;;;22.90;50.50;;;;;;1536723;77;805;-68
2021/08/29 07:12:45;;;;;;;;;;;22.90;50.50;;;;;;1526804;77;763;-69
2021/08/29 07:14:47;;;;;;;;;;;22.90;50.60;;;;;;1525679;77;1131;-68
2021/08/29 07:16:49;;;;;;;;;;;22.90;50.50;;;;;;1535521;77;1941;-68
2021/08/29 07:18:51;;;;;;;;;;;22.90;50.50;;;;;;1528150;77;844;-68
2021/08/29 07:20:53;;;;;;;;;;;22.80;50.50;;;;;;1535329;76;798;-69
2021/08/29 07:22:54;;;;;;;;;;;22.90;50.70;;;;;;1531193;77;982;-68
2021/08/29 07:24:56;;;;;;;;;;;22.90;51.00;;;;;;1505537;77;1166;-66
2021/08/29 07:26:58;;;;;;;;;;;22.90;50.90;;;;;;1526506;77;935;-66
2021/08/29 07:29:00;;;;;;;;;;;22.90;50.90;;;;;;1531795;77;773;-66
2021/08/29 07:31:02;;;;;;;;;;;23.00;50.70;;;;;;1534978;77;774;-65
2021/08/29 07:33:04;;;;;;;;;;;23.00;50.60;;;;;;1532778;77;775;-68
2021/08/29 07:35:07;;;;;;;;;;;23.00;50.80;;;;;;1539751;71;2060;-65
2021/08/29 07:37:09;;;;;;;;;;;23.00;51.20;;;;;;1573640;74;1974;-67
2021/08/29 07:39:11;;;;;;;;;;;23.10;51.50;;;;;;1579660;74;723;-67
2021/08/29 07:41:13;;;;;;;;;;;23.10;51.60;;;;;;1573547;74;723;-67
2021/08/29 07:43:15;;;;;;;;;;;23.20;51.10;;;;;;1582930;75;678;-67
2021/08/29 07:45:17;;;;;;;;;;;23.10;50.70;;;;;;1558664;74;1212;-66
2021/08/29 07:47:19;;;;;;;;;;;23.10;50.30;;;;;;1551689;76;712;-67
2021/08/29 07:49:20;;;;;;;;;;;23.10;50.10;;;;;;1557056;75;793;-66
2021/08/29 07:51:22;;;;;;;;;;;23.10;50.00;;;;;;1550526;76;742;-69
2021/08/29 07:53:24;;;;;;;;;;;23.00;49.60;;;;;;1563025;76;719;-69
2021/08/29 07:55:26;;;;;;;;;;;22.90;49.30;;;;;;1550706;75;1952;-69
2021/08/29 07:57:28;;;;;;;;;;;22.90;49.20;;;;;;1556200;75;767;-69
2021/08/29 07:59:30;;;;;;;;;;;22.90;49.20;;;;;;1558432;75;860;-69
2021/08/29 08:01:32;;;;;;;;;;;22.90;49.10;;;;;;1558638;76;639;-70
2021/08/29 08:03:34;;;;;;;;;;;22.80;48.90;;;;;;1557467;75;710;-70
2021/08/29 08:05:36;;;;;;;;;;;22.80;49.00;;;;;;1557730;75;1104;-69
2021/08/29 08:07:38;;;;;;;;;;;22.80;48.90;;;;;;1553832;76;706;-69
2021/08/29 08:09:40;;;;;;;;;;;22.90;49.10;;;;;;1556454;76;725;-69
2021/08/29 08:11:42;;;;;;;;;;;22.70;49.00;;;;;;1554654;75;660;-69
2021/08/29 08:13:44;;;;;;;;;;;22.70;49.10;;;;;;1551330;75;726;-69
2021/08/29 08:15:46;;;;;;;;;;;22.70;49.20;;;;;;1556707;75;1960;-69
2021/08/29 08:17:47;;;;;;;;;;;22.70;49.30;;;;;;1557732;75;674;-68
2021/08/29 08:19:49;;;;;;;;;;;22.70;49.40;;;;;;1553359;76;712;-69
2021/08/29 08:21:51;;;;;;;;;;;22.70;49.40;;;;;;1552888;75;768;-69
2021/08/29 08:23:53;;;;;;;;;;;22.70;49.50;;;;;;1558366;75;939;-71
2021/08/29 08:25:55;;;;;;;;;;;22.70;49.60;;;;;;1558053;76;731;-73
2021/08/29 08:27:57;;;;;;;;;;;22.60;49.60;;;;;;1552973;76;796;-68
2021/08/29 08:29:59;;;;;;;;;;;22.70;49.70;;;;;;1558099;75;786;-68
2021/08/29 08:32:00;;;;;;;;;;;22.70;49.70;;;;;;1552336;75;712;-68
2021/08/29 08:34:02;;;;;;;;;;;22.60;49.50;;;;;;1557263;75;1215;-72
2021/08/29 08:36:05;;;;;;;;;;;22.60;49.50;;;;;;1553540;76;1931;-69
2021/08/29 08:38:07;;;;;;;;;;;22.60;49.50;;;;;;1557655;76;665;-68
2021/08/29 08:40:09;;;;;;;;;;;22.60;49.60;;;;;;1552985;76;727;-69
2021/08/29 08:42:11;;;;;;;;;;;22.60;49.60;;;;;;1558051;75;671;-69
2021/08/29 08:44:13;;;;;;;;;;;22.60;49.60;;;;;;1556785;75;1148;-69
2021/08/29 08:46:16;;;;;;;;;;;22.50;49.50;;;;;;1561798;75;796;-70
2021/08/29 08:48:18;;;;;;;;;;;22.50;49.60;;;;;;1563800;75;786;-68
2021/08/29 08:50:20;;;;;;;;;;;22.50;49.70;;;;;;1556803;75;724;-70
2021/08/29 08:52:24;;;;;;;;;;;22.50;49.70;;;;;;1561785;75;751;-68
2021/08/29 08:54:25;;;;;;;;;;;22.50;49.70;;;;;;1550490;75;1137;-66
2021/08/29 08:56:27;;;;;;;;;;;22.50;49.70;;;;;;1559945;75;1940;-69
2021/08/29 08:58:29;;;;;;;;;;;22.50;49.60;;;;;;1560561;75;690;-69
2021/08/29 09:00:31;;;;;;;;;;;22.50;49.50;;;;;;1557914;75;688;-71
2021/08/29 09:02:33;;;;;;;;;;;22.50;49.70;;;;;;1556618;75;808;-68
2021/08/29 09:04:35;;;;;;;;;;;22.50;49.40;;;;;;1557062;75;1153;-70
2021/08/29 09:06:37;;;;;;;;;;;22.40;49.30;;;;;;1556655;76;743;-67
2021/08/29 09:08:38;;;;;;;;;;;22.40;49.30;;;;;;1556638;75;686;-67
2021/08/29 09:10:40;;;;;;;;;;;22.40;49.20;;;;;;1560402;75;729;-69
2021/08/29 09:13:01;;;;;;;;;;;22.40;49.30;;;;;;1550571;75;692;-69
2021/08/29 09:15:03;;;;;;;;;;;22.40;49.20;;;;;;1554019;75;1163;-70
2021/08/29 09:17:07;;;;;;;;;;;22.40;49.30;;;;;;1557758;75;1928;-70
2021/08/29 09:19:09;;;;;;;;;;;22.40;49.40;;;;;;1555248;75;1081;-70
2021/08/29 09:21:11;;;;;;;;;;;22.40;49.40;;;;;;1554491;76;902;-70
2021/08/29 09:23:13;;;;;;;;;;;22.40;49.40;;;;;;1540148;76;1184;-71
2021/08/29 09:25:17;;;;;;;;;;;22.40;49.40;;;;;;1553076;75;1180;-72
2021/08/29 09:27:21;;;;;;;;;;;22.40;49.40;;;;;;1560006;75;795;-68
2021/08/29 09:29:24;;;;;;;;;;;22.30;49.40;;;;;;1558628;75;999;-69
2021/08/29 09:31:27;;;;;;;;;;;22.30;49.40;;;;;;1553433;75;727;-70
2021/08/29 09:33:32;;;;;;;;;;;22.30;49.40;;;;;;1550249;75;1446;-67
2021/08/29 09:35:34;;;;;;;;;;;22.30;49.30;;;;;;1552713;75;1113;-67
2021/08/29 09:37:37;;;;;;;;;;;22.30;49.40;;;;;;1551185;75;1947;-67
2021/08/29 09:39:38;;;;;;;;;;;22.30;49.30;;;;;;1551486;75;684;-67
2021/08/29 09:41:40;;;;;;;;;;;22.30;49.40;;;;;;1556173;76;696;-68
2021/08/29 09:43:42;;;;;;;;;;;22.30;49.40;;;;;;1557894;75;830;-67
2021/08/29 09:45:45;;;;;;;;;;;22.30;49.40;;;;;;1557557;74;1196;-67
2021/08/29 09:47:47;;;;;;;;;;;22.30;49.50;;;;;;1557443;75;719;-67
2021/08/29 09:49:49;;;;;;;;;;;22.40;49.50;;;;;;1551875;75;778;-67
2021/08/29 09:51:51;;;;;;;;;;;22.40;49.50;;;;;;1556082;76;739;-66
2021/08/29 09:53:53;;;;;;;;;;;22.30;49.50;;;;;;1557339;75;692;-67
2021/08/29 09:55:55;;;;;;;;;;;22.40;49.60;;;;;;1560120;75;723;-65
2021/08/29 09:57:57;;;;;;;;;;;22.50;49.70;;;;;;1558779;74;1938;-67
2021/08/29 09:59:59;;;;;;;;;;;22.40;49.60;;;;;;1556421;76;727;-66
2021/08/29 10:02:01;;;;;;;;;;;22.40;49.60;;;;;;1555565;75;737;-65
2021/08/29 10:04:02;;;;;;;;;;;22.50;49.70;;;;;;1549836;75;1134;-66
2021/08/29 10:06:28;;;;;;;;;;;22.40;49.60;;;;;;1536407;77;802;-66
2021/08/29 10:08:28;;;;;;;;;;;22.50;49.70;;;;;;1556237;76;1512;-67
2021/08/29 10:10:30;;;;;;;;;;;22.40;49.30;;;;;;1554042;76;1025;-67
2021/08/29 10:12:33;;;;;;;;;;;22.50;49.40;;;;;;1556537;76;721;-67
2021/08/29 10:14:35;;;;;;;;;;;22.40;49.20;;;;;;1551658;75;1130;-67
2021/08/29 10:16:37;;;;;;;;;;;22.50;49.30;;;;;;1553867;75;1919;-67
2021/08/29 10:18:41;;;;;;;;;;;22.50;49.30;;;;;;1552190;75;714;-67
2021/08/29 10:20:42;;;;;;;;;;;22.40;49.20;;;;;;1553788;75;1491;-67
2021/08/29 10:22:44;;;;;;;;;;;22.40;48.90;;;;;;1557598;76;729;-67
2021/08/29 10:24:46;;;;;;;;;;;22.50;48.90;;;;;;1558360;75;1157;-66
2021/08/29 10:26:50;;;;;;;;;;;22.40;48.90;;;;;;1556484;75;720;-66
2021/08/29 10:28:52;;;;;;;;;;;22.40;48.90;;;;;;1555981;75;715;-67
2021/08/29 10:30:56;;;;;;;;;;;22.50;48.70;;;;;;1553660;75;754;-67
2021/08/29 10:32:58;;;;;;;;;;;22.40;48.20;;;;;;1553363;75;700;-67
2021/08/29 10:35:00;;;;;;;;;;;22.50;47.80;;;;;;1552455;75;1166;-67
2021/08/29 10:37:02;;;;;;;;;;;22.40;48.20;;;;;;1552489;75;1944;-67
2021/08/29 10:39:04;;;;;;;;;;;22.50;48.40;;;;;;1557459;75;775;-66
2021/08/29 10:41:06;;;;;;;;;;;22.50;48.40;;;;;;1559834;75;706;-66
2021/08/29 10:43:07;;;;;;;;;;;22.50;48.30;;;;;;1557104;75;797;-66
2021/08/29 10:45:10;;;;;;;;;;;22.40;48.30;;;;;;1534880;76;1178;-66
2021/08/29 10:47:12;;;;;;;;;;;22.40;48.20;;;;;;1556705;76;668;-66
2021/08/29 10:49:15;;;;;;;;;;;22.40;48.40;;;;;;1558144;75;781;-65
2021/08/29 10:51:18;;;;;;;;;;;22.40;48.40;;;;;;1556213;75;1683;-65
2021/08/29 10:53:35;;;;;;;;;;;22.50;48.60;;;;;;1556499;76;780;-67
2021/08/29 10:55:37;;;;;;;;;;;22.60;48.60;;;;;;1551125;75;1128;-67
2021/08/29 10:57:39;;;;;;;;;;;22.60;48.50;;;;;;1556714;75;1935;-67
2021/08/29 10:59:43;;;;;;;;;;;22.60;48.40;;;;;;1557385;76;778;-67
2021/08/29 11:01:51;;;;;;;;;;;22.60;48.20;;;;;;1534838;76;1258;-67
2021/08/29 11:03:53;;;;;;;;;;;22.50;48.30;;;;;;1552261;75;730;-68
2021/08/29 11:05:55;;;;;;;;;;;22.50;48.20;;;;;;1553950;75;814;-66
2021/08/29 11:07:57;;;;;;;;;;;22.50;48.20;;;;;;1556865;76;715;-67
2021/08/29 11:09:59;;;;;;;;;;;22.60;48.20;;;;;;1558278;76;820;-67
2021/08/29 11:12:05;;;;;;;;;;;22.50;48.20;;;;;;1556308;75;660;-66
2021/08/29 11:14:09;;;;;;;;;;;22.50;48.20;;;;;;1558213;75;1148;-66
2021/08/29 11:16:12;;;;;;;;;;;22.50;48.00;;;;;;1554621;75;1366;-67
2021/08/29 11:18:14;;;;;;;;;;;22.50;47.90;;;;;;1550278;76;1933;-67
2021/08/29 11:20:16;;;;;;;;;;;22.50;48.00;;;;;;1565207;75;699;-66
2021/08/29 11:22:19;;;;;;;;;;;22.50;47.80;;;;;;1553158;75;708;-65
2021/08/29 11:24:39;;;;;;;;;;;22.50;47.80;;;;;;1560330;74;1104;-69
2021/08/29 11:26:42;;;;;;;;;;;22.50;47.80;;;;;;1549755;75;723;-67
2021/08/29 11:28:44;;;;;;;;;;;22.40;47.30;;;;;;1559787;75;761;-68
2021/08/29 11:30:47;;;;;;;;;;;22.40;47.50;;;;;;1560614;75;694;-67
2021/08/29 11:32:57;;;;;;;;;;;22.50;47.70;;;;;;1556584;75;552;-68
2021/08/29 11:35:12;;;;;;;;;;;22.40;47.30;;;;;;1555699;74;1113;-66
2021/08/29 11:37:23;;;;;;;;;;;22.40;47.40;;;;;;1558601;75;1940;-65
2021/08/29 11:39:29;;;;;;;;;;;22.40;47.60;;;;;;1557300;75;771;-67
2021/08/29 11:41:31;;;;;;;;;;;22.40;47.60;;;;;;1554666;76;695;-66
2021/08/29 11:43:37;;;;;;;;;;;22.40;47.40;;;;;;1550689;75;776;-67
2021/08/29 11:45:39;;;;;;;;;;;22.40;47.30;;;;;;1559993;74;1739;-64
2021/08/29 11:47:42;;;;;;;;;;;22.40;47.40;;;;;;1559495;75;723;-66
2021/08/29 11:49:44;;;;;;;;;;;22.50;47.60;;;;;;1559264;75;688;-67
2021/08/29 11:51:46;;;;;;;;;;;22.50;47.60;;;;;;1534738;76;1300;-67
2021/08/29 11:53:48;;;;;;;;;;;22.40;47.30;;;;;;1565271;75;1043;-66
2021/08/29 11:55:57;;;;;;;;;;;22.40;47.30;;;;;;1556748;75;1140;-66
2021/08/29 11:57:58;;;;;;;;;;;22.50;47.50;;;;;;1558161;75;1930;-66
2021/08/29 12:00:07;;;;;;;;;;;22.50;47.50;;;;;;1556017;75;771;-67
2021/08/29 12:02:12;;;;;;;;;;;22.40;47.00;;;;;;1558090;76;798;-66
2021/08/29 12:04:14;;;;;;;;;;;22.40;46.90;;;;;;1554672;75;1192;-66
2021/08/29 12:06:20;;;;;;;;;;;22.40;46.70;;;;;;1555868;75;1531;-65
2021/08/29 12:08:24;;;;;;;;;;;22.40;46.80;;;;;;1545289;75;689;-66
2021/08/29 12:10:26;;;;;;;;;;;22.40;46.90;;;;;;1555213;75;1087;-66