Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:02;;;;;;;21.27;10.55;;;;;;;9.41;63.99;99418.94;10387710;28;20413;-62
2023/03/18 00:07:04;;;;;;;14.65;9.60;;;;;;;9.34;64.50;99420.25;10386717;28;20501;-61
2023/03/18 00:12:07;;;;;;;15.07;8.60;;;;;;;9.31;64.51;99417.84;10387205;28;20263;-62
2023/03/18 00:17:08;;;;;;;17.80;10.18;;;;;;;9.17;64.55;99414.41;10386696;28;20045;-62
2023/03/18 00:22:10;;;;;;;30.50;11.70;;;;;;;8.95;65.41;99419.28;10386303;28;20516;-62
2023/03/18 00:27:12;;;;;;;18.83;10.10;;;;;;;9.05;65.45;99426.44;10396032;28;20565;-63
2023/03/18 00:32:14;;;;;;;18.38;9.40;;;;;;;8.91;65.88;99415.19;10395584;28;20430;-62
2023/03/18 00:37:28;;;;;;;17.67;10.80;;;;;;;8.59;66.60;99409.28;10383882;28;20045;-62
2023/03/18 00:42:37;;;;;;;17.25;11.05;;;;;;;8.68;66.84;99427.00;10383592;28;20060;-61
2023/03/18 00:47:40;;;;;;;15.82;10.27;;;;;;;8.62;66.85;99424.75;10382514;28;20053;-61
2023/03/18 00:52:44;;;;;;;17.35;10.88;;;;;;;8.74;66.88;99426.63;10387042;28;20758;-62
2023/03/18 00:57:45;;;;;;;21.55;12.27;;;;;;;8.94;66.58;99420.19;10385649;28;20140;-61
2023/03/18 01:02:48;;;;;;;16.35;11.48;;;;;;;9.00;66.27;99418.06;10388086;28;20041;-62
2023/03/18 01:07:50;;;;;;;22.45;14.90;;;;;;;9.10;66.38;99407.88;10385360;28;20049;-62
2023/03/18 01:12:52;;;;;;;21.92;15.90;;;;;;;9.11;66.21;99409.56;10399007;28;20727;-61
2023/03/18 01:17:57;;;;;;;21.98;14.38;;;;;;;9.04;66.09;99403.91;10382871;28;20271;-62
2023/03/18 01:23:00;;;;;;;26.35;15.07;;;;;;;8.76;66.80;99403.91;10384480;28;20123;-61
2023/03/18 01:28:02;;;;;;;28.48;14.95;;;;;;;8.61;67.38;99405.66;10384043;28;20266;-61
2023/03/18 01:33:06;;;;;;;21.00;13.38;;;;;;;8.60;67.56;99404.00;10383101;28;20592;-61
2023/03/18 01:38:11;;;;;;;35.15;19.95;;;;;;;8.81;67.30;99407.91;10384956;28;20049;-62
2023/03/18 01:43:26;;;;;;;35.03;18.80;;;;;;;8.79;67.27;99398.53;10382269;28;20052;-62
2023/03/18 01:48:34;;;;;;;21.48;14.45;;;;;;;8.71;67.26;99383.31;10403373;28;20103;-62
2023/03/18 01:53:44;;;;;;;23.23;15.68;;;;;;;8.62;67.69;99385.66;10384361;28;20302;-62
2023/03/18 01:58:50;;;;;;;36.33;21.37;;;;;;;8.61;67.63;99379.59;10389555;28;20038;-62
2023/03/18 02:03:52;;;;;;;29.90;17.88;;;;;;;8.63;67.71;99384.72;10381923;28;20059;-62
2023/03/18 02:08:55;;;;;;;29.92;19.35;;;;;;;8.75;67.56;99378.78;10381524;28;20052;-62
2023/03/18 02:13:59;;;;;;;23.13;14.50;;;;;;;8.84;67.43;99370.38;10387504;28;20718;-62
2023/03/18 02:19:09;;;;;;;18.63;12.68;;;;;;;8.78;67.41;99365.53;10390014;28;20056;-62
2023/03/18 02:24:40;;;;;;;24.42;17.65;;;;;;;8.74;67.76;99364.06;10393351;28;20045;-61
2023/03/18 02:29:43;;;;;;;27.98;18.25;;;;;;;8.92;67.29;99364.69;10388632;28;20406;-61
2023/03/18 02:34:46;;;;;;;21.48;14.30;;;;;;;8.94;66.94;99368.88;10387187;28;20055;-61
2023/03/18 02:39:48;;;;;;;38.80;23.10;;;;;;;8.96;66.91;99381.81;10389580;28;20460;-62
2023/03/18 02:44:49;;;;;;;29.40;18.23;;;;;;;8.92;66.93;99368.13;10389225;28;20055;-62
2023/03/18 02:49:52;;;;;;;40.22;22.85;;;;;;;8.88;66.93;99377.09;10394532;28;20107;-61
2023/03/18 02:54:57;;;;;;;22.10;15.18;;;;;;;8.83;66.97;99373.94;10392844;28;20610;-61
2023/03/18 02:59:59;;;;;;;23.02;15.93;;;;;;;8.88;67.14;99382.31;10389117;28;20049;-61
2023/03/18 03:05:01;;;;;;;40.22;21.17;;;;;;;8.89;66.95;99373.56;10397400;28;20490;-61
2023/03/18 03:10:04;;;;;;;24.75;15.05;;;;;;;8.91;66.92;99382.13;10382017;28;20056;-61
2023/03/18 03:15:07;;;;;;;24.92;16.67;;;;;;;8.89;66.80;99385.75;10399327;28;20044;-61
2023/03/18 03:20:11;;;;;;;35.45;24.02;;;;;;;8.83;66.83;99382.56;10396516;28;20398;-61
2023/03/18 03:25:13;;;;;;;45.05;21.58;;;;;;;8.74;66.79;99387.53;10394003;28;20577;-61
2023/03/18 03:30:17;;;;;;;63.08;27.17;;;;;;;8.66;66.76;99397.56;10379740;28;20040;-61
2023/03/18 03:35:20;;;;;;;122.78;24.45;;;;;;;8.50;66.83;99402.03;10399931;28;20745;-61
2023/03/18 03:40:22;;;;;;;24.88;16.88;;;;;;;8.39;66.83;99401.81;10398538;28;20407;-61
2023/03/18 03:45:24;;;;;;;444.70;40.72;;;;;;;8.34;67.17;99406.47;10397607;28;20807;-61
2023/03/18 03:50:25;;;;;;;484.33;36.72;;;;;;;8.30;67.12;99403.22;10393558;28;20053;-62
2023/03/18 03:55:28;;;;;;;988.65;56.33;;;;;;;8.23;67.52;99425.34;10378939;28;20405;-61
2023/03/18 04:00:29;;;;;;;636.85;36.95;;;;;;;8.22;67.74;99420.22;10395833;28;20063;-61
2023/03/18 04:05:31;;;;;;;306.30;43.78;;;;;;;8.27;67.52;99408.59;10404622;28;20552;-62
2023/03/18 04:10:35;;;;;;;40.85;24.02;;;;;;;8.32;67.48;99416.16;10388447;28;20056;-61
2023/03/18 04:15:37;;;;;;;27.25;18.48;;;;;;;8.27;67.39;99419.03;10388367;28;20438;-62
2023/03/18 04:20:39;;;;;;;52.90;28.80;;;;;;;8.29;67.20;99432.78;10387430;28;20049;-61
2023/03/18 04:25:41;;;;;;;109.60;29.73;;;;;;;8.16;67.02;99426.59;10382501;28;20513;-62
2023/03/18 04:30:43;;;;;;;136.63;24.00;;;;;;;8.03;67.17;99429.06;10388284;28;20073;-61
2023/03/18 04:35:47;;;;;;;422.95;30.75;;;;;;;8.02;67.22;99429.97;10388829;28;20081;-61
2023/03/18 04:40:49;;;;;;;855.63;50.25;;;;;;;7.95;67.44;99433.88;10386987;28;20405;-61
2023/03/18 04:45:51;;;;;;;668.08;34.33;;;;;;;7.94;67.63;99442.59;10392304;28;20056;-61
2023/03/18 04:50:53;;;;;;;750.50;49.72;;;;;;;7.71;67.67;99450.84;10387072;28;20038;-61
2023/03/18 04:55:55;;;;;;;701.03;40.92;;;;;;;7.73;67.92;99451.59;10384676;28;20049;-61
2023/03/18 05:00:57;;;;;;;812.70;51.88;;;;;;;7.66;67.65;99450.28;10385995;28;20052;-60
2023/03/18 05:05:59;;;;;;;548.97;40.95;;;;;;;7.63;68.04;99452.22;10385881;28;20104;-61
2023/03/18 05:11:02;;;;;;;392.40;42.58;;;;;;;7.63;67.79;99450.44;10387829;28;20044;-61
2023/03/18 05:16:05;;;;;;;131.82;18.05;;;;;;;7.65;67.78;99443.38;10384328;28;20037;-61
2023/03/18 05:21:08;;;;;;;106.53;25.90;;;;;;;7.65;67.60;99458.19;10385956;28;20065;-61
2023/03/18 05:26:11;;;;;;;132.40;20.83;;;;;;;7.57;67.62;99455.97;10384800;28;20071;-61
2023/03/18 05:31:12;;;;;;;283.17;36.78;;;;;;;7.52;67.51;99458.00;10389124;28;20099;-61
2023/03/18 05:36:14;;;;;;;277.05;21.23;;;;;;;7.41;67.63;99451.69;10388326;28;20060;-61
2023/03/18 05:41:15;;;;;;;277.08;28.80;;;;;;;7.35;67.62;99465.88;10387138;28;20068;-61
2023/03/18 05:46:17;;;;;;;246.18;14.80;;;;;;;7.25;67.41;99466.44;10384606;28;20048;-61
2023/03/18 05:51:19;;;;;;;214.80;18.75;;;;;;;7.15;67.75;99469.56;10385614;28;20056;-61
2023/03/18 05:56:21;;;;;;;294.20;27.00;;;;;;;7.17;67.76;99470.31;10382733;28;20049;-62
2023/03/18 06:01:23;;;;;;;146.85;17.95;;;;;;;7.12;67.60;99471.50;10384566;28;20071;-62
2023/03/18 06:06:26;;;;;;;212.13;24.80;;;;;;;7.11;67.52;99483.66;10386680;28;20053;-61
2023/03/18 06:11:28;;;;;;;289.02;27.35;;;;;;;7.25;67.24;99477.69;10389177;28;20041;-61
2023/03/18 06:16:31;;;;;;;301.08;27.92;;;;;;;7.40;67.19;99481.25;10394782;28;20049;-62
2023/03/18 06:21:33;;;;;;;560.35;35.55;;;;;;;7.51;66.89;99482.34;10386950;28;20068;-62
2023/03/18 06:26:35;;;;;;;532.60;32.88;;;;;;;7.34;66.81;99485.03;10383268;28;20054;-61
2023/03/18 06:31:37;;;;;;;773.33;44.08;;;;;;;7.07;67.40;99491.69;10387275;28;20053;-62
2023/03/18 06:36:39;;;;;;;493.33;23.15;;;;;;;6.92;67.77;99495.06;10387181;28;20387;-62
2023/03/18 06:41:40;;;;;;;548.50;28.73;;;;;;;6.94;68.12;99506.22;10403960;28;20515;-62
2023/03/18 06:46:42;;;;;;;409.95;24.25;;;;;;;7.07;68.25;99515.06;10383827;28;20042;-61
2023/03/18 06:51:44;;;;;;;448.83;35.17;;;;;;;7.55;67.64;99511.66;10384868;28;20427;-61
2023/03/18 06:56:46;;;;;;;699.13;41.33;;;;;;;7.95;67.11;99516.34;10363786;28;20055;-62
2023/03/18 07:01:48;;;;;;;447.02;37.55;;;;;;;8.12;66.75;99518.06;10389025;28;20054;-63
2023/03/18 07:06:51;;;;;;;375.60;26.58;;;;;;;8.43;66.18;99510.16;10412037;28;20049;-62
2023/03/18 07:11:53;;;;;;;327.48;23.77;;;;;;;8.57;66.38;99513.66;10391247;28;20045;-63
2023/03/18 07:16:54;;;;;;;358.40;25.00;;;;;;;8.65;65.67;99516.63;10388095;28;20419;-62
2023/03/18 07:21:56;;;;;;;365.98;25.92;;;;;;;8.68;65.38;99519.09;10388601;28;20441;-62
2023/03/18 07:26:58;;;;;;;425.48;25.42;;;;;;;8.83;65.40;99526.00;10388609;28;20549;-62
2023/03/18 07:32:00;;;;;;;362.25;22.00;;;;;;;8.89;65.19;99532.63;10391559;28;20046;-61
2023/03/18 07:37:02;;;;;;;443.70;29.17;;;;;;;9.05;64.87;99530.78;10397705;28;20048;-62
2023/03/18 07:42:05;;;;;;;334.38;27.60;;;;;;;9.19;64.87;99530.78;10392066;28;20331;-61
2023/03/18 07:47:06;;;;;;;93.85;16.67;;;;;;;9.54;64.51;99546.91;10445791;28;20450;-61
2023/03/18 07:52:09;;;;;;;221.38;27.50;;;;;;;9.85;63.97;99538.06;10392742;28;20045;-62
2023/03/18 07:57:11;;;;;;;330.63;27.02;;;;;;;10.17;63.38;99548.13;10425425;28;20132;-61
2023/03/18 08:02:14;;;;;;;459.00;29.33;;;;;;;10.32;62.94;99541.91;10389027;28;20140;-62
2023/03/18 08:07:16;;;;;;;315.58;25.23;;;;;;;10.53;62.74;99537.06;10390243;28;20065;-62
2023/03/18 08:12:18;;;;;;;543.08;28.33;;;;;;;10.59;62.39;99535.81;10393087;28;20053;-61
2023/03/18 08:17:20;;;;;;;208.30;20.10;;;;;;;11.03;62.04;99536.31;10393432;28;20045;-62
2023/03/18 08:22:24;;;;;;;86.22;19.70;;;;;;;11.19;61.89;99537.78;10407417;28;20221;-62
2023/03/18 08:27:26;;;;;;;65.72;19.75;;;;;;;11.24;61.54;99537.47;10389852;28;20408;-62
2023/03/18 08:32:27;;;;;;;26.02;19.30;;;;;;;11.35;61.84;99541.97;10391461;28;20046;-62
2023/03/18 08:37:29;;;;;;;16.13;13.30;;;;;;;12.01;60.82;99537.22;10389701;28;20093;-63
2023/03/18 08:42:31;;;;;;;17.38;14.90;;;;;;;12.69;60.20;99538.31;10385136;28;20494;-63
2023/03/18 08:47:33;;;;;;;11.40;10.20;;;;;;;13.26;59.66;99542.72;10382670;28;20056;-62
2023/03/18 08:52:36;;;;;;;11.05;6.90;;;;;;;14.16;57.54;99532.06;10382237;28;20041;-63
2023/03/18 08:57:38;;;;;;;8.25;4.15;;;;;;;14.45;54.41;99527.91;10384276;28;20041;-63
2023/03/18 09:02:40;;;;;;;12.88;9.23;;;;;;;14.76;56.46;99531.50;10385541;28;20041;-63
2023/03/18 09:07:42;;;;;;;9.93;5.65;;;;;;;14.95;54.81;99529.84;10385740;28;20293;-63
2023/03/18 09:12:45;;;;;;;10.45;4.82;;;;;;;15.45;53.74;99524.72;10385108;28;20100;-62
2023/03/18 09:17:48;;;;;;;6.18;3.45;;;;;;;15.58;51.70;99518.25;10390358;28;21174;-63
2023/03/18 09:23:11;;;;;;;6.65;3.63;;;;;;;15.44;50.72;99518.59;10386057;28;20490;-63
2023/03/18 09:28:13;;;;;;;8.68;3.75;;;;;;;15.13;50.85;99522.16;10326221;28;20066;-63
2023/03/18 09:33:15;;;;;;;6.50;3.63;;;;;;;15.24;51.63;99519.47;10302682;28;20054;-63
2023/03/18 09:38:18;;;;;;;7.88;3.50;;;;;;;15.66;50.24;99515.78;10304739;28;20415;-63
2023/03/18 09:43:23;;;;;;;8.05;3.50;;;;;;;15.88;50.38;99512.94;10310272;28;20479;-62
2023/03/18 09:49:01;;;;;;;6.22;3.30;;;;;;;15.89;49.85;99512.00;10302210;28;20080;-63
2023/03/18 09:54:04;;;;;;;9.18;3.50;;;;;;;16.00;50.59;99509.22;10332363;28;20403;-63
2023/03/18 09:59:37;;;;;;;7.25;3.58;;;;;;;16.11;48.68;99506.47;10303641;28;20050;-63
2023/03/18 10:04:45;;;;;;;6.32;2.90;;;;;;;16.12;49.00;99502.84;10344079;28;20131;-68
2023/03/18 10:10:16;;;;;;;6.78;3.13;;;;;;;16.16;48.68;99495.53;10318792;28;20124;-69
2023/03/18 10:15:30;;;;;;;7.18;2.65;;;;;;;16.36;48.52;99491.06;10287129;28;20411;-68
2023/03/18 10:20:55;;;;;;;5.43;2.35;;;;;;;16.40;49.37;99501.22;10323183;28;20054;-69
2023/03/18 10:26:03;;;;;;;7.82;2.63;;;;;;;16.62;49.18;99497.47;10344203;28;20143;-69
2023/03/18 10:31:38;;;;;;;8.38;2.85;;;;;;;17.08;47.05;99494.91;10342761;28;20044;-68
2023/03/18 10:37:09;;;;;;;7.97;2.50;;;;;;;17.29;47.66;99490.25;10354163;28;20045;-68
2023/03/18 10:42:23;;;;;;;8.63;2.30;;;;;;;17.01;46.65;99488.53;10331330;28;20452;-68
2023/03/18 10:47:35;;;;;;;7.47;2.00;;;;;;;16.98;47.97;99489.66;10357724;28;20048;-68
2023/03/18 10:52:53;;;;;;;5.40;2.08;;;;;;;16.85;48.23;99490.94;10348466;28;20045;-68
2023/03/18 10:57:55;;;;;;;5.28;1.98;;;;;;;16.63;48.04;99483.31;10344154;28;20431;-67
2023/03/18 11:02:58;;;;;;;5.40;1.90;;;;;;;17.19;46.88;99486.81;10362534;28;20414;-67
2023/03/18 11:08:07;;;;;;;7.00;2.00;;;;;;;17.26;46.12;99487.88;10349659;28;20046;-67
2023/03/18 11:13:16;;;;;;;8.90;2.10;;;;;;;17.23;46.02;99480.25;10311607;28;20140;-67
2023/03/18 11:18:23;;;;;;;5.70;2.33;;;;;;;17.23;46.08;99485.53;10349332;28;20054;-67
2023/03/18 11:29:04;;;;;;;5.85;2.10;;;;;;;17.66;44.77;99475.22;10314886;28;20576;-67
2023/03/18 11:34:07;;;;;;;3.78;1.83;;;;;;;17.71;45.25;99483.53;10359061;28;20506;-67
2023/03/18 11:39:13;;;;;;;7.45;2.05;;;;;;;17.80;44.73;99484.47;10345721;28;20052;-67
2023/03/18 11:44:18;;;;;;;9.38;2.78;;;;;;;17.55;44.89;99482.50;10345326;28;20048;-68
2023/03/18 11:49:26;;;;;;;4.57;1.70;;;;;;;17.47;44.29;99485.91;10346745;28;20084;-67
2023/03/18 11:54:53;;;;;;;6.70;1.90;;;;;;;17.41;44.33;99485.63;10347358;28;20053;-67
2023/03/18 12:00:16;;;;;;;3.90;1.70;;;;;;;17.55;44.19;99480.72;10351466;28;20422;-67
2023/03/18 12:05:45;;;;;;;4.70;1.63;;;;;;;18.04;43.30;99468.03;10331548;28;20053;-67
2023/03/18 12:11:15;;;;;;;7.30;2.13;;;;;;;18.38;42.54;99469.06;10339427;28;20049;-68
2023/03/18 12:16:35;;;;;;;5.40;1.80;;;;;;;18.43;41.40;99461.47;10336744;28;20046;-68
2023/03/18 12:22:14;;;;;;;5.20;2.22;;;;;;;18.31;41.60;99465.34;10347204;28;20061;-68
2023/03/18 12:27:46;;;;;;;5.25;1.90;;;;;;;18.04;42.10;99457.44;10339933;28;20046;-68
2023/03/18 12:33:00;;;;;;;7.20;2.00;;;;;;;18.27;42.40;99462.19;10338495;28;20045;-68
2023/03/18 12:38:28;;;;;;;5.18;1.90;;;;;;;18.01;42.29;99463.88;10340032;28;20041;-68
2023/03/18 12:43:57;;;;;;;6.35;2.17;;;;;;;18.07;41.79;99449.22;10338278;28;20057;-68
2023/03/18 12:49:15;;;;;;;4.85;1.80;;;;;;;18.31;41.43;99444.16;10343227;28;20537;-67
2023/03/18 12:54:24;;;;;;;6.90;1.52;;;;;;;18.40;41.43;99438.78;10342340;28;20239;-68
2023/03/18 12:59:39;;;;;;;4.68;1.73;;;;;;;18.45;42.25;99438.34;10342105;28;20053;-68
2023/03/18 13:04:50;;;;;;;5.35;1.90;;;;;;;18.50;41.89;99434.22;10340134;28;20184;-68
2023/03/18 13:10:02;;;;;;;4.63;1.90;;;;;;;18.68;41.15;99436.88;10339886;28;20144;-67
2023/03/18 13:15:19;;;;;;;4.30;2.00;;;;;;;18.89;40.13;99433.84;10370270;28;20038;-68
2023/03/18 13:20:21;;;;;;;7.07;1.73;;;;;;;18.51;40.51;99430.59;10343793;28;20061;-67
2023/03/18 13:25:45;;;;;;;5.05;1.90;;;;;;;18.36;40.24;99437.41;10348292;28;20589;-67
2023/03/18 13:31:09;;;;;;;6.50;1.80;;;;;;;18.44;39.68;99431.38;10341696;28;20056;-68
2023/03/18 13:36:22;;;;;;;3.75;1.40;;;;;;;18.38;39.80;99434.66;10348168;28;20124;-67
2023/03/18 13:42:01;;;;;;;6.38;1.80;;;;;;;18.23;39.97;99430.88;10342350;28;20050;-67
2023/03/18 13:47:07;;;;;;;5.95;2.20;;;;;;;18.34;40.44;99430.63;10340702;28;20065;-67
2023/03/18 13:52:42;;;;;;;8.68;1.70;;;;;;;18.18;40.49;99435.75;10357267;28;20042;-67
2023/03/18 13:57:52;;;;;;;4.07;1.52;;;;;;;17.99;41.01;99431.44;10352762;28;20077;-67
2023/03/18 14:03:21;;;;;;;7.15;1.90;;;;;;;18.31;39.31;99428.28;10335844;28;20053;-67
2023/03/18 14:08:41;;;;;;;7.15;1.77;;;;;;;18.36;37.99;99426.03;10381802;28;20054;-67
2023/03/18 14:13:44;;;;;;;5.68;1.83;;;;;;;18.19;39.65;99417.13;10346178;28;20048;-67
2023/03/18 14:19:08;;;;;;;6.35;1.90;;;;;;;17.88;40.13;99420.22;10349494;28;20049;-67
2023/03/18 14:24:21;;;;;;;5.72;1.85;;;;;;;17.98;40.07;99419.19;10348986;28;20060;-66
2023/03/18 14:29:36;;;;;;;4.13;1.77;;;;;;;17.97;40.38;99425.47;10352721;28;20049;-67
2023/03/18 14:34:57;;;;;;;3.92;1.70;;;;;;;18.10;39.42;99423.28;10352743;28;20046;-67
2023/03/18 14:40:15;;;;;;;12.75;2.47;;;;;;;18.12;38.83;99417.81;10352330;28;20151;-67
2023/03/18 14:45:24;;;;;;;8.23;1.92;;;;;;;18.51;38.37;99414.72;10354593;28;20131;-67
2023/03/18 14:50:28;;;;;;;10.73;2.30;;;;;;;18.72;37.73;99417.03;10353309;28;20057;-67
2023/03/18 14:55:34;;;;;;;7.50;2.30;;;;;;;18.60;37.34;99399.72;10354205;28;20069;-67
2023/03/18 15:00:36;;;;;;;5.78;2.20;;;;;;;18.32;37.80;99403.50;10355283;28;20140;-67
2023/03/18 15:05:41;;;;;;;8.77;2.10;;;;;;;18.01;37.79;99396.91;10349127;28;20422;-67
2023/03/18 15:10:46;;;;;;;6.18;1.90;;;;;;;17.83;38.53;99392.41;10352469;28;20049;-67
2023/03/18 15:15:53;;;;;;;8.93;1.85;;;;;;;17.82;37.89;99395.22;10350391;28;20057;-67
2023/03/18 15:20:59;;;;;;;5.28;1.80;;;;;;;17.86;37.63;99391.28;10350399;28;20176;-67
2023/03/18 15:26:04;;;;;;;5.97;2.00;;;;;;;17.89;37.91;99387.53;10354960;28;20081;-67
2023/03/18 15:31:11;;;;;;;5.28;2.05;;;;;;;17.90;37.51;99391.81;10360142;28;20147;-67
2023/03/18 15:36:15;;;;;;;8.10;2.67;;;;;;;17.85;37.29;99382.50;10351021;28;20060;-67
2023/03/18 15:41:20;;;;;;;6.68;1.73;;;;;;;17.95;37.53;99384.28;10350032;28;20045;-67
2023/03/18 15:46:27;;;;;;;7.20;1.88;;;;;;;17.98;36.93;99386.59;10350516;28;20121;-67
2023/03/18 15:51:39;;;;;;;8.05;1.70;;;;;;;17.79;37.14;99380.47;10362633;28;20117;-67
2023/03/18 15:56:47;;;;;;;5.13;1.95;;;;;;;17.80;36.91;99386.59;10352287;28;20455;-67
2023/03/18 16:01:49;;;;;;;6.05;1.85;;;;;;;17.48;37.80;99376.53;10348837;28;20069;-67
2023/03/18 16:06:58;;;;;;;5.38;1.98;;;;;;;17.19;39.43;99377.63;10354054;28;20045;-66
2023/03/18 16:12:22;;;;;;;4.88;2.20;;;;;;;17.04;38.69;99367.53;10347886;28;20832;-67
2023/03/18 16:17:24;;;;;;;6.13;2.10;;;;;;;16.80;39.55;99379.59;10347591;28;20136;-66
2023/03/18 16:22:26;;;;;;;7.28;2.00;;;;;;;16.62;39.96;99381.31;10358513;28;20054;-66
2023/03/18 16:27:37;;;;;;;6.43;2.40;;;;;;;16.46;39.84;99374.00;10357900;28;20085;-66
2023/03/18 16:32:38;;;;;;;5.75;2.30;;;;;;;16.20;40.68;99379.00;10354160;28;20056;-67
2023/03/18 16:37:43;;;;;;;7.95;3.00;;;;;;;15.82;41.51;99386.06;10346443;28;20052;-66
2023/03/18 16:42:48;;;;;;;5.28;2.75;;;;;;;15.61;41.74;99394.13;10347846;28;20149;-67
2023/03/18 16:47:50;;;;;;;6.35;2.80;;;;;;;15.50;42.21;99396.03;10346835;28;20318;-67
2023/03/18 16:52:52;;;;;;;8.25;3.03;;;;;;;15.48;42.21;99401.41;10362923;28;20052;-67
2023/03/18 16:57:58;;;;;;;5.05;2.60;;;;;;;15.47;43.33;99407.63;10347225;28;20142;-66
2023/03/18 17:03:01;;;;;;;6.35;2.97;;;;;;;15.33;42.77;99397.47;10351124;28;20165;-67
2023/03/18 17:08:03;;;;;;;6.10;2.78;;;;;;;15.18;43.46;99406.72;10346679;28;20072;-67
2023/03/18 17:13:07;;;;;;;7.97;2.75;;;;;;;15.05;43.29;99406.09;10351115;28;20049;-67
2023/03/18 17:18:18;;;;;;;7.60;2.55;;;;;;;14.88;43.81;99414.63;10378056;28;20065;-68
2023/03/18 17:23:21;;;;;;;;;;;;;;;14.31;44.81;99433.47;10377713;28;20050;-68
2023/03/18 17:28:31;;;;;;;10.95;1.90;;;;;;;14.40;44.96;99436.19;10342563;28;20322;-68
2023/03/18 17:33:34;;;;;;;4.93;1.80;;;;;;;14.26;45.53;99447.03;10351841;28;20807;-68
2023/03/18 17:38:36;;;;;;;7.70;2.70;;;;;;;14.13;45.87;99445.50;10344808;28;20057;-67
2023/03/18 17:43:39;;;;;;;7.22;2.83;;;;;;;14.03;46.00;99448.06;10348710;28;20052;-67
2023/03/18 17:48:40;;;;;;;7.55;2.10;;;;;;;13.89;46.39;99455.41;10345651;28;20049;-67
2023/03/18 17:53:48;;;;;;;5.45;2.05;;;;;;;13.77;47.04;99454.59;10360148;28;20139;-67
2023/03/18 17:58:51;;;;;;;4.85;1.80;;;;;;;13.55;47.57;99452.88;10343613;28;20045;-67
2023/03/18 18:03:54;;;;;;;6.05;1.92;;;;;;;13.37;48.12;99456.88;10351657;28;20080;-68
2023/03/18 18:08:58;;;;;;;6.55;2.20;;;;;;;13.18;48.85;99463.72;10344824;28;20052;-68
2023/03/18 18:14:27;;;;;;;8.88;2.30;;;;;;;13.00;49.69;99465.13;10346738;28;20537;-68
2023/03/18 18:19:29;;;;;;;7.60;2.88;;;;;;;12.94;50.22;99462.00;10348849;28;20057;-68
2023/03/18 18:24:32;;;;;;;5.88;3.00;;;;;;;12.98;50.36;99462.63;10352529;28;20057;-67
2023/03/18 18:29:33;;;;;;;6.05;3.20;;;;;;;12.94;50.48;99466.44;10344203;28;20038;-67
2023/03/18 18:34:35;;;;;;;7.25;3.78;;;;;;;12.97;50.59;99476.69;10350039;28;20540;-67
2023/03/18 18:39:37;;;;;;;8.88;3.80;;;;;;;12.87;50.71;99473.09;10347781;28;20050;-67
2023/03/18 18:44:39;;;;;;;10.38;4.10;;;;;;;12.64;51.16;99474.84;10341523;28;20474;-67
2023/03/18 18:49:41;;;;;;;10.82;3.40;;;;;;;12.34;51.65;99479.75;10346380;28;20487;-67
2023/03/18 18:54:44;;;;;;;8.45;3.88;;;;;;;11.96;52.40;99479.09;10328527;28;20095;-67
2023/03/18 18:59:46;;;;;;;7.82;3.50;;;;;;;11.73;52.72;99485.13;10351899;28;20144;-68
2023/03/18 19:04:48;;;;;;;8.27;3.13;;;;;;;11.55;53.19;99486.44;10333821;28;20050;-68
2023/03/18 19:09:50;;;;;;;7.88;3.60;;;;;;;11.39;53.41;99491.09;10348581;28;20064;-68
2023/03/18 19:14:52;;;;;;;10.48;4.13;;;;;;;11.25;54.03;99500.72;10350218;28;20251;-68
2023/03/18 19:19:54;;;;;;;9.48;3.65;;;;;;;11.11;54.42;99503.44;10355379;28;20050;-68
2023/03/18 19:24:56;;;;;;;11.30;4.60;;;;;;;11.01;54.68;99510.22;10348988;28;20498;-68
2023/03/18 19:30:03;;;;;;;10.10;4.90;;;;;;;10.98;55.00;99507.84;10350564;28;20053;-68
2023/03/18 19:35:05;;;;;;;12.27;6.75;;;;;;;10.85;55.35;99504.34;10360111;28;20056;-67
2023/03/18 19:40:22;;;;;;;15.18;6.47;;;;;;;10.79;55.84;99496.94;10347527;28;20049;-67
2023/03/18 19:45:24;;;;;;;9.77;5.43;;;;;;;10.77;55.76;99513.66;10346375;28;20080;-68
2023/03/18 19:50:26;;;;;;;15.30;7.43;;;;;;;10.52;55.79;99519.72;10348145;28;20045;-69
2023/03/18 19:55:28;;;;;;;13.80;5.60;;;;;;;10.35;56.48;99520.81;10348169;28;20057;-67
2023/03/18 20:00:30;;;;;;;9.38;4.63;;;;;;;10.36;56.60;99521.63;10347558;28;20042;-67
2023/03/18 20:05:32;;;;;;;9.15;4.05;;;;;;;10.38;56.54;99524.97;10351687;28;20360;-68
2023/03/18 20:10:34;;;;;;;9.77;3.95;;;;;;;10.36;56.82;99534.69;10346001;28;20469;-68
2023/03/18 20:15:36;;;;;;;9.73;5.05;;;;;;;10.30;56.90;99546.38;10342608;28;20061;-68
2023/03/18 20:20:41;;;;;;;16.52;5.30;;;;;;;10.18;57.17;99549.81;10346503;28;20480;-68
2023/03/18 20:25:45;;;;;;;9.65;5.20;;;;;;;10.00;57.32;99550.13;10346555;28;20046;-68
2023/03/18 20:30:51;;;;;;;10.45;5.20;;;;;;;9.88;57.73;99551.75;10353674;28;20045;-63
2023/03/18 20:35:53;;;;;;;13.32;4.90;;;;;;;9.84;57.99;99558.09;10340404;28;20046;-64
2023/03/18 20:40:55;;;;;;;15.15;5.07;;;;;;;9.71;57.86;99556.34;10350286;28;20054;-64
2023/03/18 20:46:00;;;;;;;10.45;4.28;;;;;;;9.67;58.28;99555.69;10350566;28;20076;-64
2023/03/18 20:51:02;;;;;;;13.50;4.63;;;;;;;9.72;58.32;99555.41;10346743;28;20572;-63
2023/03/18 20:56:04;;;;;;;10.60;5.18;;;;;;;9.69;58.38;99561.66;10346042;28;20122;-63
2023/03/18 21:01:11;;;;;;;10.23;4.38;;;;;;;9.66;58.41;99559.25;10344748;28;20045;-63
2023/03/18 21:06:15;;;;;;;9.50;4.28;;;;;;;9.67;58.56;99575.75;10350867;28;20056;-63
2023/03/18 21:11:25;;;;;;;9.82;4.22;;;;;;;9.57;59.10;99564.97;10346617;28;20042;-64
2023/03/18 21:16:27;;;;;;;;;;;;;;;9.24;59.65;99569.66;10339540;28;20054;-63
2023/03/18 21:21:37;;;;;;;10.68;3.63;;;;;;;9.63;58.90;99581.13;10356008;28;19929;-64
2023/03/18 21:26:39;;;;;;;9.40;3.88;;;;;;;9.74;58.48;99574.44;10343355;28;20445;-63
2023/03/18 21:31:42;;;;;;;11.18;4.22;;;;;;;9.80;58.18;99568.81;10351956;28;20133;-63
2023/03/18 21:36:44;;;;;;;11.57;4.57;;;;;;;9.73;58.32;99567.53;10355062;28;20145;-63
2023/03/18 21:41:49;;;;;;;10.63;4.55;;;;;;;9.73;58.06;99570.16;10345852;28;20116;-63
2023/03/18 21:46:53;;;;;;;12.70;4.85;;;;;;;9.75;58.42;99570.91;10331122;28;20145;-64
2023/03/18 21:51:56;;;;;;;14.80;4.65;;;;;;;9.74;58.23;99571.81;10344400;28;20157;-64
2023/03/18 21:56:58;;;;;;;9.48;4.80;;;;;;;9.67;58.32;99570.53;10350207;28;20140;-63
2023/03/18 22:02:00;;;;;;;13.23;4.97;;;;;;;9.65;58.54;99579.25;10346878;28;20486;-64
2023/03/18 22:07:02;;;;;;;9.27;4.00;;;;;;;9.65;58.47;99571.41;10344940;28;20223;-64
2023/03/18 22:12:30;;;;;;;14.93;4.47;;;;;;;9.60;58.59;99567.44;10346553;28;20509;-64
2023/03/18 22:17:33;;;;;;;8.18;4.00;;;;;;;9.59;59.04;99553.53;10346421;28;21046;-64
2023/03/18 22:22:38;;;;;;;9.20;4.47;;;;;;;9.60;59.02;99557.81;10349156;28;20140;-63
2023/03/18 22:27:39;;;;;;;9.10;3.92;;;;;;;9.70;58.66;99544.22;10347994;28;20234;-64
2023/03/18 22:32:44;;;;;;;7.60;3.83;;;;;;;9.58;59.00;99559.66;10357955;28;20045;-63
2023/03/18 22:37:46;;;;;;;9.95;3.70;;;;;;;9.66;59.26;99556.63;10354538;28;20049;-64
2023/03/18 22:42:51;;;;;;;9.88;4.10;;;;;;;9.79;59.08;99572.38;10353956;28;20053;-64
2023/03/18 22:47:57;;;;;;;10.68;5.05;;;;;;;9.73;59.04;99567.53;10348671;28;20057;-63
2023/03/18 22:53:02;;;;;;;14.23;5.22;;;;;;;9.62;59.11;99568.16;10352898;28;20050;-63
2023/03/18 22:58:05;;;;;;;9.80;4.25;;;;;;;9.68;59.38;99573.03;10366124;28;20049;-64
2023/03/18 23:03:25;;;;;;;9.73;4.40;;;;;;;9.62;59.35;99574.25;10351862;28;20063;-63
2023/03/18 23:08:27;;;;;;;10.52;4.32;;;;;;;9.38;59.33;99569.66;10357154;28;20132;-63
2023/03/18 23:13:34;;;;;;;12.38;5.28;;;;;;;9.21;59.84;99562.00;10352178;28;20057;-63
2023/03/18 23:18:36;;;;;;;10.43;4.63;;;;;;;9.08;60.26;99571.47;10333253;28;20058;-64
2023/03/18 23:23:39;;;;;;;11.50;5.38;;;;;;;9.17;60.19;99579.63;10351139;28;20054;-63
2023/03/18 23:28:41;;;;;;;15.13;5.28;;;;;;;9.24;60.08;99567.88;10347700;28;20447;-63
2023/03/18 23:33:46;;;;;;;12.27;5.43;;;;;;;9.32;60.18;99570.03;10358878;28;20045;-63
2023/03/18 23:38:48;;;;;;;12.15;5.55;;;;;;;9.36;60.14;99567.13;10347644;28;20370;-63
2023/03/18 23:43:50;;;;;;;11.77;5.68;;;;;;;9.27;60.12;99572.06;10350039;28;20508;-63