Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:12;;;;;;;9.73;9.13;;;;;;;;;;4997749;28;20355;-60
2023/04/13 00:02:37;;;;;;;9.85;9.25;;;;;;;;;;4993674;28;20034;-60
2023/04/13 00:05:09;;;;;;;9.20;8.60;;;;;;;;;;5023004;28;20364;-59
2023/04/13 00:07:37;;;;;;;;;;;;;;;;;;4995156;28;20029;-59
2023/04/13 00:10:05;;;;;;;9.40;8.80;;;;;;;;;;4993851;28;19955;-59
2023/04/13 00:12:32;;;;;;;9.15;8.55;;;;;;;;;;4989469;28;20033;-60
2023/04/13 00:14:57;;;;;;;9.10;8.50;;;;;;;;;;4994802;28;20481;-60
2023/04/13 00:17:25;;;;;;;9.88;9.27;;;;;;;;;;4994303;28;20042;-60
2023/04/13 00:19:52;;;;;;;9.07;8.48;;;;;;;;;;4994626;28;20034;-59
2023/04/13 00:22:18;;;;;;;9.35;8.75;;;;;;;;;;4995135;28;20037;-60
2023/04/13 00:24:43;;;;;;;10.27;9.65;;;;;;;;;;4995515;28;20045;-60
2023/04/13 00:27:09;;;;;;;9.63;9.02;;;;;;;;;;4991348;28;20042;-60
2023/04/13 00:29:35;;;;;;;9.20;8.60;;;;;;;;;;4993624;28;20037;-60
2023/04/13 00:32:01;;;;;;;8.52;8.02;;;;;;;;;;4991491;28;20042;-60
2023/04/13 00:34:27;;;;;;;10.00;9.40;;;;;;;;;;4994701;28;20070;-60
2023/04/13 00:36:52;;;;;;;9.55;8.95;;;;;;;;;;4992485;28;20275;-60
2023/04/13 00:39:21;;;;;;;9.63;9.02;;;;;;;;;;4991877;28;20046;-60
2023/04/13 00:41:50;;;;;;;8.98;8.38;;;;;;;;;;4994704;28;20021;-60
2023/04/13 00:44:18;;;;;;;10.25;9.65;;;;;;;;;;4995423;28;20042;-60
2023/04/13 00:46:47;;;;;;;9.88;9.27;;;;;;;;;;5001230;28;20034;-60
2023/04/13 00:49:14;;;;;;;9.57;8.88;;;;;;;;;;4999935;28;20585;-60
2023/04/13 00:51:40;;;;;;;9.20;8.60;;;;;;;;;;5000803;28;20041;-60
2023/04/13 00:54:06;;;;;;;9.30;8.70;;;;;;;;;;4997503;28;20093;-59
2023/04/13 00:56:32;;;;;;;10.18;9.57;;;;;;;;;;4996124;28;20042;-60
2023/04/13 00:58:58;;;;;;;9.50;8.90;;;;;;;;;;4998538;28;20038;-60
2023/04/13 01:01:24;;;;;;;9.13;8.52;;;;;;;;;;4997658;28;20847;-60
2023/04/13 01:03:52;;;;;;;8.98;8.38;;;;;;;;;;4996343;28;20080;-60
2023/04/13 01:06:27;;;;;;;8.70;8.15;;;;;;;;;;4997062;28;20650;-59
2023/04/13 01:09:00;;;;;;;9.15;8.55;;;;;;;;;;4998690;28;20065;-59
2023/04/13 01:11:38;;;;;;;9.02;8.43;;;;;;;;;;4995426;28;20046;-59
2023/04/13 01:14:28;;;;;;;8.90;8.30;;;;;;;;;;5000020;28;20042;-59
2023/04/13 01:16:56;;;;;;;9.30;8.70;;;;;;;;;;5015200;28;20050;-59
2023/04/13 01:19:55;;;;;;;8.95;8.35;;;;;;;;;;4994129;28;20045;-59
2023/04/13 01:22:24;;;;;;;9.10;8.50;;;;;;;;;;4993215;28;20057;-59
2023/04/13 01:25:09;;;;;;;8.85;8.25;;;;;;;;;;4994577;28;20034;-59
2023/04/13 01:27:49;;;;;;;9.45;8.85;;;;;;;;;;4996358;28;20147;-59
2023/04/13 01:30:20;;;;;;;8.75;8.18;;;;;;;;;;4998127;28;20034;-59
2023/04/13 01:32:46;;;;;;;;;;;;;;;;;;4996796;28;20104;-60
2023/04/13 01:35:12;;;;;;;8.80;8.20;;;;;;;;;;4997334;28;19921;-60
2023/04/13 01:37:38;;;;;;;9.20;8.60;;;;;;;;;;4997792;28;20038;-60
2023/04/13 01:40:11;;;;;;;9.38;8.77;;;;;;;;;;4999062;28;20034;-60
2023/04/13 01:42:38;;;;;;;8.95;8.35;;;;;;;;;;4996564;28;20578;-60
2023/04/13 01:45:07;;;;;;;9.55;8.95;;;;;;;;;;4999836;28;20487;-60
2023/04/13 01:47:33;;;;;;;9.90;9.30;;;;;;;;;;4995029;28;20050;-59
2023/04/13 01:50:07;;;;;;;9.10;8.50;;;;;;;;;;4997197;28;20038;-60
2023/04/13 01:52:33;;;;;;;8.80;8.20;;;;;;;;;;4993048;28;20038;-59
2023/04/13 01:54:59;;;;;;;9.40;8.80;;;;;;;;;;4998330;28;20124;-59
2023/04/13 01:57:27;;;;;;;9.07;8.48;;;;;;;;;;4996135;28;20078;-60
2023/04/13 01:59:52;;;;;;;8.95;8.35;;;;;;;;;;4992971;28;20045;-59
2023/04/13 02:02:17;;;;;;;8.50;7.97;;;;;;;;;;4994775;28;20376;-60
2023/04/13 02:04:43;;;;;;;9.13;8.52;;;;;;;;;;4998051;28;20968;-59
2023/04/13 02:07:09;;;;;;;9.27;8.68;;;;;;;;;;4996801;28;20113;-60
2023/04/13 02:09:34;;;;;;;9.20;8.60;;;;;;;;;;4997656;28;20037;-60
2023/04/13 02:12:00;;;;;;;9.15;8.55;;;;;;;;;;4996542;28;20034;-60
2023/04/13 02:14:26;;;;;;;9.43;8.82;;;;;;;;;;4992815;28;20041;-59
2023/04/13 02:16:51;;;;;;;9.27;8.68;;;;;;;;;;4993736;28;20030;-60
2023/04/13 02:19:16;;;;;;;8.95;8.35;;;;;;;;;;4995008;28;20046;-59
2023/04/13 02:21:42;;;;;;;9.88;9.27;;;;;;;;;;4993311;28;20578;-60
2023/04/13 02:24:07;;;;;;;8.90;8.30;;;;;;;;;;4993827;28;20031;-60
2023/04/13 02:26:33;;;;;;;9.48;8.88;;;;;;;;;;4996807;28;20041;-60
2023/04/13 02:28:58;;;;;;;8.50;8.00;;;;;;;;;;4996869;28;20133;-60
2023/04/13 02:31:23;;;;;;;9.65;9.05;;;;;;;;;;4996168;28;20041;-60
2023/04/13 02:33:50;;;;;;;9.30;8.70;;;;;;;;;;4996393;28;20060;-60
2023/04/13 02:36:17;;;;;;;8.73;8.13;;;;;;;;;;5028948;28;20061;-60
2023/04/13 02:38:44;;;;;;;9.10;8.50;;;;;;;;;;4991011;28;20037;-60
2023/04/13 02:41:09;;;;;;;9.45;8.85;;;;;;;;;;4995481;28;20042;-59
2023/04/13 02:43:35;;;;;;;8.95;8.35;;;;;;;;;;4996481;28;20037;-60
2023/04/13 02:46:00;;;;;;;11.02;10.32;;;;;;;;;;4997742;28;20591;-59
2023/04/13 02:48:25;;;;;;;9.00;8.35;;;;;;;;;;4995247;28;20125;-59
2023/04/13 02:50:52;;;;;;;10.05;9.45;;;;;;;;;;4997424;28;20127;-59
2023/04/13 02:53:18;;;;;;;9.90;9.30;;;;;;;;;;4996083;28;20482;-59
2023/04/13 02:55:43;;;;;;;9.80;9.20;;;;;;;;;;4997283;28;20129;-60
2023/04/13 02:58:09;;;;;;;9.70;9.10;;;;;;;;;;4993751;28;20376;-59
2023/04/13 03:00:35;;;;;;;8.68;8.15;;;;;;;;;;4995620;28;20069;-59
2023/04/13 03:03:05;;;;;;;9.40;8.80;;;;;;;;;;4991878;28;20044;-60
2023/04/13 03:05:31;;;;;;;9.75;9.15;;;;;;;;;;5024479;28;20070;-60
2023/04/13 03:07:57;;;;;;;9.90;9.20;;;;;;;;;;4995122;28;20066;-59
2023/04/13 03:10:22;;;;;;;8.95;8.35;;;;;;;;;;4997473;28;20049;-59
2023/04/13 03:12:49;;;;;;;9.70;9.10;;;;;;;;;;4994527;28;20040;-59
2023/04/13 03:15:17;;;;;;;9.70;9.10;;;;;;;;;;4993632;28;20053;-60
2023/04/13 03:17:43;;;;;;;9.02;8.43;;;;;;;;;;4996540;28;20065;-59
2023/04/13 03:20:11;;;;;;;9.80;9.20;;;;;;;;;;4998710;28;20665;-59
2023/04/13 03:22:38;;;;;;;9.90;9.30;;;;;;;;;;4995991;28;20087;-59
2023/04/13 03:25:04;;;;;;;9.75;9.15;;;;;;;;;;4995817;28;20104;-59
2023/04/13 03:27:30;;;;;;;9.25;8.65;;;;;;;;;;4994174;28;20038;-59
2023/04/13 03:29:55;;;;;;;9.35;8.75;;;;;;;;;;4995658;28;20776;-59
2023/04/13 03:32:21;;;;;;;10.77;10.07;;;;;;;;;;4993095;28;20039;-59
2023/04/13 03:34:46;;;;;;;9.52;8.93;;;;;;;;;;4993917;28;20030;-59
2023/04/13 03:37:11;;;;;;;10.50;9.80;;;;;;;;;;4994858;28;20041;-60
2023/04/13 03:39:38;;;;;;;9.65;9.05;;;;;;;;;;4998158;28;20403;-60
2023/04/13 03:42:03;;;;;;;10.40;9.73;;;;;;;;;;4995405;28;20925;-59
2023/04/13 03:44:29;;;;;;;9.95;9.35;;;;;;;;;;4994001;28;20121;-59
2023/04/13 03:46:55;;;;;;;9.80;9.20;;;;;;;;;;4995384;28;20523;-59
2023/04/13 03:49:20;;;;;;;10.32;9.73;;;;;;;;;;4998115;28;20062;-60
2023/04/13 03:51:46;;;;;;;9.30;8.70;;;;;;;;;;4993669;28;20136;-60
2023/04/13 03:54:11;;;;;;;10.02;9.43;;;;;;;;;;4997960;28;20416;-59
2023/04/13 03:56:37;;;;;;;9.45;8.85;;;;;;;;;;4995139;28;20107;-60
2023/04/13 03:59:02;;;;;;;9.50;8.90;;;;;;;;;;4993911;28;20080;-60
2023/04/13 04:01:28;;;;;;;9.80;9.20;;;;;;;;;;4995018;28;20034;-59
2023/04/13 04:03:55;;;;;;;9.93;9.32;;;;;;;;;;4993598;28;20077;-60
2023/04/13 04:06:22;;;;;;;9.18;8.57;;;;;;;;;;4992037;28;20037;-60
2023/04/13 04:08:48;;;;;;;10.02;9.43;;;;;;;;;;4996515;28;20037;-60
2023/04/13 04:11:15;;;;;;;9.35;8.75;;;;;;;;;;4996689;28;20065;-59
2023/04/13 04:13:41;;;;;;;9.45;8.85;;;;;;;;;;4992041;28;20057;-60
2023/04/13 04:16:07;;;;;;;8.93;8.30;;;;;;;;;;5002947;28;20497;-60
2023/04/13 04:18:33;;;;;;;10.40;9.80;;;;;;;;;;5001246;28;20069;-59
2023/04/13 04:21:03;;;;;;;9.63;9.02;;;;;;;;;;5000771;28;20168;-60
2023/04/13 04:23:29;;;;;;;10.55;9.95;;;;;;;;;;4998477;28;20119;-60
2023/04/13 04:25:58;;;;;;;9.20;8.60;;;;;;;;;;4999481;28;20046;-59
2023/04/13 04:28:24;;;;;;;9.80;9.20;;;;;;;;;;4999561;28;20463;-60
2023/04/13 04:30:55;;;;;;;9.38;8.77;;;;;;;;;;4998706;28;20045;-60
2023/04/13 04:33:24;;;;;;;9.68;9.07;;;;;;;;;;5030056;28;20126;-61
2023/04/13 04:35:50;;;;;;;10.20;9.60;;;;;;;;;;5001365;28;20057;-60
2023/04/13 04:38:20;;;;;;;9.30;8.70;;;;;;;;;;5001429;28;20064;-60
2023/04/13 04:40:46;;;;;;;13.50;10.52;;;;;;;;;;4999653;28;20038;-61
2023/04/13 04:43:12;;;;;;;10.30;9.45;;;;;;;;;;5000943;28;20069;-61
2023/04/13 04:45:42;;;;;;;9.85;9.25;;;;;;;;;;4999059;28;22235;-61
2023/04/13 04:48:10;;;;;;;10.43;9.73;;;;;;;;;;5000638;28;20104;-60
2023/04/13 04:50:36;;;;;;;10.48;9.00;;;;;;;;;;5000985;28;20041;-60
2023/04/13 04:53:05;;;;;;;9.52;8.93;;;;;;;;;;5003486;28;20756;-61
2023/04/13 04:55:32;;;;;;;9.82;9.23;;;;;;;;;;5030875;28;20096;-61
2023/04/13 04:57:57;;;;;;;9.73;9.13;;;;;;;;;;5002081;28;20426;-61
2023/04/13 05:00:25;;;;;;;10.75;10.05;;;;;;;;;;5000632;28;20033;-61
2023/04/13 05:02:50;;;;;;;9.65;9.05;;;;;;;;;;5001396;28;20364;-61
2023/04/13 05:05:16;;;;;;;11.07;10.38;;;;;;;;;;5002514;28;20045;-61
2023/04/13 05:07:43;;;;;;;10.18;9.57;;;;;;;;;;4999736;28;20037;-61
2023/04/13 05:10:09;;;;;;;9.80;9.20;;;;;;;;;;5005240;28;20030;-61
2023/04/13 05:12:35;;;;;;;10.15;9.55;;;;;;;;;;5000442;28;20475;-60
2023/04/13 05:15:00;;;;;;;9.60;9.00;;;;;;;;;;5000716;28;20064;-62
2023/04/13 05:17:26;;;;;;;10.43;9.65;;;;;;;;;;5001585;28;20570;-61
2023/04/13 05:19:51;;;;;;;10.38;9.68;;;;;;;;;;4992878;28;20041;-61
2023/04/13 05:22:17;;;;;;;10.02;9.43;;;;;;;;;;5001184;28;20036;-61
2023/04/13 05:24:42;;;;;;;10.00;9.40;;;;;;;;;;5000590;28;20040;-62
2023/04/13 05:27:08;;;;;;;9.77;9.18;;;;;;;;;;4998135;28;20042;-61
2023/04/13 05:29:34;;;;;;;10.60;9.90;;;;;;;;;;4997898;28;20037;-61
2023/04/13 05:32:01;;;;;;;10.35;9.75;;;;;;;;;;4996495;28;20125;-61
2023/04/13 05:34:26;;;;;;;9.77;9.18;;;;;;;;;;4997903;28;20038;-61
2023/04/13 05:36:52;;;;;;;9.75;9.15;;;;;;;;;;5004126;28;20038;-61
2023/04/13 05:39:21;;;;;;;10.50;9.80;;;;;;;;;;5028325;28;20074;-61
2023/04/13 05:41:46;;;;;;;10.13;9.52;;;;;;;;;;4995807;28;20543;-62
2023/04/13 05:44:12;;;;;;;10.65;9.95;;;;;;;;;;5000219;28;20117;-61
2023/04/13 05:46:37;;;;;;;10.25;9.60;;;;;;;;;;4994403;28;20041;-60
2023/04/13 05:49:03;;;;;;;9.32;8.68;;;;;;;;;;4994987;28;20384;-59
2023/04/13 05:51:32;;;;;;;9.20;8.60;;;;;;;;;;4995650;28;20089;-60
2023/04/13 05:53:58;;;;;;;10.60;9.90;;;;;;;;;;4997138;28;20087;-60
2023/04/13 05:56:28;;;;;;;9.95;9.35;;;;;;;;;;4996299;28;20489;-61
2023/04/13 05:58:54;;;;;;;10.45;9.75;;;;;;;;;;4995638;28;20506;-62
2023/04/13 06:01:19;;;;;;;10.07;9.48;;;;;;;;;;4995720;28;20046;-60
2023/04/13 06:03:45;;;;;;;10.10;9.30;;;;;;;;;;4998520;28;20044;-60
2023/04/13 06:06:11;;;;;;;9.20;8.60;;;;;;;;;;4997010;28;20086;-61
2023/04/13 06:08:40;;;;;;;9.07;8.48;;;;;;;;;;4996388;28;20444;-60
2023/04/13 06:11:06;;;;;;;9.80;9.18;;;;;;;;;;4998788;28;20044;-61
2023/04/13 06:13:32;;;;;;;8.85;8.25;;;;;;;;;;4997132;28;20117;-60
2023/04/13 06:15:58;;;;;;;9.60;9.00;;;;;;;;;;4995460;28;20042;-60
2023/04/13 06:18:27;;;;;;;10.85;10.05;;;;;;;;;;4998958;28;20046;-60
2023/04/13 06:20:52;;;;;;;9.73;9.13;;;;;;;;;;4995322;28;20038;-61
2023/04/13 06:23:18;;;;;;;10.00;9.40;;;;;;;;;;4996544;28;20041;-60
2023/04/13 06:25:44;;;;;;;16.45;8.50;;;;;;;;;;4994364;28;20046;-60
2023/04/13 06:28:11;;;;;;;9.63;9.02;;;;;;;;;;5029060;28;20357;-60
2023/04/13 06:30:36;;;;;;;9.75;9.05;;;;;;;;;;5028341;28;20672;-61
2023/04/13 06:33:03;;;;;;;10.32;9.73;;;;;;;;;;4996876;28;20125;-60
2023/04/13 06:35:29;;;;;;;9.23;8.63;;;;;;;;;;4993581;28;20038;-62
2023/04/13 06:37:58;;;;;;;10.90;10.10;;;;;;;;;;5026918;28;20464;-60
2023/04/13 06:40:24;;;;;;;10.85;10.15;;;;;;;;;;4994700;28;20037;-60
2023/04/13 06:42:50;;;;;;;9.13;8.52;;;;;;;;;;4995614;28;20026;-60
2023/04/13 06:45:16;;;;;;;9.50;8.90;;;;;;;;;;4995358;28;20033;-60
2023/04/13 06:47:41;;;;;;;9.88;9.23;;;;;;;;;;4996354;28;20041;-60
2023/04/13 06:50:09;;;;;;;10.05;9.27;;;;;;;;;;4993946;28;20042;-60
2023/04/13 06:52:35;;;;;;;8.82;8.25;;;;;;;;;;4995629;28;20030;-61
2023/04/13 06:55:01;;;;;;;8.90;8.30;;;;;;;;;;4995276;28;20139;-60
2023/04/13 06:57:27;;;;;;;9.15;8.55;;;;;;;;;;4994520;28;20464;-61
2023/04/13 06:59:52;;;;;;;9.40;8.80;;;;;;;;;;4994689;28;20034;-61
2023/04/13 07:02:18;;;;;;;9.88;9.00;;;;;;;;;;4995955;28;20048;-60
2023/04/13 07:04:43;;;;;;;10.13;9.50;;;;;;;;;;4993374;28;20129;-60
2023/04/13 07:07:08;;;;;;;9.25;8.65;;;;;;;;;;4996399;28;20507;-61
2023/04/13 07:09:34;;;;;;;9.32;8.43;;;;;;;;;;4997562;28;20213;-61
2023/04/13 07:12:03;;;;;;;9.43;8.82;;;;;;;;;;4994095;28;20464;-61
2023/04/13 07:14:36;;;;;;;9.18;8.57;;;;;;;;;;4994759;28;20041;-62
2023/04/13 07:17:03;;;;;;;9.93;9.18;;;;;;;;;;4993391;28;20472;-61
2023/04/13 07:19:29;;;;;;;10.50;9.80;;;;;;;;;;4994042;28;20044;-60
2023/04/13 07:21:55;;;;;;;9.68;8.98;;;;;;;;;;4995925;28;20030;-61
2023/04/13 07:24:20;;;;;;;9.35;8.65;;;;;;;;;;5014387;28;20084;-61
2023/04/13 07:26:46;;;;;;;9.32;8.73;;;;;;;;;;4992818;28;20042;-61
2023/04/13 07:29:15;;;;;;;9.60;9.00;;;;;;;;;;4996247;28;20121;-61
2023/04/13 07:31:40;;;;;;;9.30;8.52;;;;;;;;;;5009036;28;20042;-60
2023/04/13 07:34:05;;;;;;;10.18;9.55;;;;;;;;;;4991742;28;20110;-62
2023/04/13 07:36:31;;;;;;;9.13;8.52;;;;;;;;;;4995158;28;20522;-60
2023/04/13 07:38:57;;;;;;;9.57;8.98;;;;;;;;;;4995031;28;20042;-60
2023/04/13 07:41:23;;;;;;;10.02;9.43;;;;;;;;;;4995939;28;20084;-60
2023/04/13 07:43:49;;;;;;;11.43;10.63;;;;;;;;;;5029133;28;20034;-60
2023/04/13 07:46:15;;;;;;;8.82;8.23;;;;;;;;;;4995702;28;20048;-61
2023/04/13 07:48:40;;;;;;;11.25;10.38;;;;;;;;;;4993496;28;20034;-61
2023/04/13 07:51:14;;;;;;;9.90;9.30;;;;;;;;;;4991886;28;20044;-61
2023/04/13 07:53:39;;;;;;;9.70;9.00;;;;;;;;;;4992565;28;20522;-61
2023/04/13 07:56:05;;;;;;;10.52;9.82;;;;;;;;;;4991176;28;20050;-61
2023/04/13 07:58:31;;;;;;;10.75;9.95;;;;;;;;;;4995029;28;20726;-61
2023/04/13 08:00:56;;;;;;;10.23;9.63;;;;;;;;;;4994939;28;20049;-61
2023/04/13 08:03:21;;;;;;;10.45;9.85;;;;;;;;;;4994207;28;20045;-61
2023/04/13 08:05:47;;;;;;;10.32;9.73;;;;;;;;;;4995030;28;20034;-61
2023/04/13 08:08:12;;;;;;;10.40;9.80;;;;;;;;;;4994050;28;20044;-60
2023/04/13 08:10:38;;;;;;;10.27;9.68;;;;;;;;;;4995542;28;20049;-61
2023/04/13 08:13:03;;;;;;;10.18;9.43;;;;;;;;;;4993609;28;20042;-62
2023/04/13 08:15:28;;;;;;;10.70;10.00;;;;;;;;;;4996647;28;20062;-61
2023/04/13 08:17:54;;;;;;;9.75;9.15;;;;;;;;;;4996847;28;20037;-60
2023/04/13 08:20:20;;;;;;;10.02;9.43;;;;;;;;;;4992373;28;20042;-59
2023/04/13 08:22:45;;;;;;;11.05;10.35;;;;;;;;;;4994691;28;20030;-61
2023/04/13 08:25:10;;;;;;;11.77;11.07;;;;;;;;;;4993646;28;20433;-61
2023/04/13 08:27:36;;;;;;;12.00;11.30;;;;;;;;;;4993638;28;20662;-61
2023/04/13 08:30:02;;;;;;;11.57;10.82;;;;;;;;;;4996251;28;20100;-61
2023/04/13 08:32:28;;;;;;;10.52;9.93;;;;;;;;;;4995330;28;20104;-61
2023/04/13 08:34:54;;;;;;;11.48;10.65;;;;;;;;;;4993423;28;20042;-61
2023/04/13 08:37:20;;;;;;;11.70;11.00;;;;;;;;;;4995790;28;20056;-63
2023/04/13 08:39:47;;;;;;;10.82;10.18;;;;;;;;;;4997388;28;20030;-62
2023/04/13 08:42:13;;;;;;;10.43;9.82;;;;;;;;;;4997625;28;20068;-62
2023/04/13 08:44:39;;;;;;;11.25;10.55;;;;;;;;;;5023372;28;20034;-63
2023/04/13 08:47:04;;;;;;;11.23;10.52;;;;;;;;;;4995121;28;20034;-62
2023/04/13 08:49:31;;;;;;;11.82;11.13;;;;;;;;;;4991926;28;20034;-63
2023/04/13 08:51:58;;;;;;;10.45;9.85;;;;;;;;;;4993942;28;20034;-62
2023/04/13 08:54:27;;;;;;;12.18;11.27;;;;;;;;;;4992291;28;20433;-60
2023/04/13 08:56:53;;;;;;;10.50;9.85;;;;;;;;;;4996960;28;20049;-60
2023/04/13 08:59:21;;;;;;;10.70;10.00;;;;;;;;;;4994299;28;20137;-61
2023/04/13 09:01:47;;;;;;;10.52;9.90;;;;;;;;;;4994139;28;20047;-61
2023/04/13 09:04:16;;;;;;;10.35;9.60;;;;;;;;;;4997414;28;20159;-61
2023/04/13 09:06:44;;;;;;;10.95;10.23;;;;;;;;;;4998936;28;20264;-61
2023/04/13 09:09:13;;;;;;;9.57;8.88;;;;;;;;;;5002398;28;20489;-61
2023/04/13 09:11:40;;;;;;;10.52;9.82;;;;;;;;;;4998875;28;20106;-61
2023/04/13 09:14:05;;;;;;;10.32;9.73;;;;;;;;;;4999458;28;20124;-61
2023/04/13 09:16:41;;;;;;;10.32;9.52;;;;;;;;;;4997357;28;20128;-61
2023/04/13 09:19:07;;;;;;;9.85;9.15;;;;;;;;;;4992477;28;20915;-61
2023/04/13 09:21:40;;;;;;;10.15;9.55;;;;;;;;;;4997068;28;20042;-62
2023/04/13 09:24:06;;;;;;;9.98;9.38;;;;;;;;;;4998525;28;20054;-63
2023/04/13 09:26:43;;;;;;;14.13;9.88;;;;;;;;;;5000461;28;20034;-61
2023/04/13 09:29:12;;;;;;;9.98;9.27;;;;;;;;;;4998218;28;20076;-62
2023/04/13 09:31:38;;;;;;;11.20;10.40;;;;;;;;;;4995229;28;20206;-62
2023/04/13 09:34:04;;;;;;;10.55;9.85;;;;;;;;;;5027611;28;20072;-62
2023/04/13 09:36:31;;;;;;;10.25;9.45;;;;;;;;;;4996556;28;20042;-64
2023/04/13 09:38:56;;;;;;;10.30;9.70;;;;;;;;;;4997052;28;20046;-63
2023/04/13 09:41:29;;;;;;;9.55;8.95;;;;;;;;;;4996764;28;20052;-63
2023/04/13 09:43:54;;;;;;;8.82;8.25;;;;;;;;;;5011606;28;20053;-62
2023/04/13 09:46:19;;;;;;;9.02;8.43;;;;;;;;;;4997414;28;20499;-62
2023/04/13 09:48:45;;;;;;;9.65;9.05;;;;;;;;;;4998204;28;20381;-62
2023/04/13 09:51:10;;;;;;;8.88;8.30;;;;;;;;;;4996916;28;20413;-63
2023/04/13 09:53:45;;;;;;;9.70;9.10;;;;;;;;;;4996093;28;20460;-62
2023/04/13 09:56:10;;;;;;;9.40;8.80;;;;;;;;;;4997682;28;20038;-62
2023/04/13 09:58:41;;;;;;;10.45;9.75;;;;;;;;;;4997233;28;20434;-62
2023/04/13 10:01:08;;;;;;;10.50;9.90;;;;;;;;;;4995989;28;20092;-61
2023/04/13 10:03:36;;;;;;;10.23;9.63;;;;;;;;;;4993519;28;20056;-64
2023/04/13 10:06:05;;;;;;;12.35;11.55;;;;;;;;;;4996581;28;20039;-62
2023/04/13 10:08:30;;;;;;;10.38;9.77;;;;;;;;;;4997797;28;20784;-62
2023/04/13 10:11:00;;;;;;;10.75;9.95;;;;;;;;;;4994423;28;20034;-62
2023/04/13 10:13:30;;;;;;;10.30;9.70;;;;;;;;;;4996721;28;20030;-62
2023/04/13 10:16:12;;;;;;;10.05;9.45;;;;;;;;;;4996564;28;20046;-62
2023/04/13 10:18:46;;;;;;;10.35;9.75;;;;;;;;;;4998921;28;20792;-63
2023/04/13 10:21:13;;;;;;;11.10;10.02;;;;;;;;;;5027736;28;20034;-62
2023/04/13 10:23:39;;;;;;;10.23;9.63;;;;;;;;;;4999309;28;20030;-62
2023/04/13 10:26:06;;;;;;;11.05;10.35;;;;;;;;;;4996469;28;20030;-62
2023/04/13 10:28:45;;;;;;;11.38;10.45;;;;;;;;;;4995465;28;20058;-62
2023/04/13 10:31:10;;;;;;;10.70;10.10;;;;;;;;;;4997603;28;20216;-62
2023/04/13 10:33:47;;;;;;;11.63;10.93;;;;;;;;;;4995103;28;20037;-63
2023/04/13 10:36:12;;;;;;;9.45;8.85;;;;;;;;;;4994391;28;20072;-63
2023/04/13 10:38:44;;;;;;;10.63;9.93;;;;;;;;;;4997240;28;20599;-63
2023/04/13 10:41:21;;;;;;;10.30;9.70;;;;;;;;;;4996515;28;20178;-62
2023/04/13 10:43:47;;;;;;;10.30;9.52;;;;;;;;;;4996341;28;20042;-63
2023/04/13 10:46:13;;;;;;;9.82;9.23;;;;;;;;;;4980926;28;20049;-62
2023/04/13 10:48:42;;;;;;;9.77;9.18;;;;;;;;;;4996383;28;20056;-63
2023/04/13 10:51:07;;;;;;;11.15;10.45;;;;;;;;;;4981269;28;20112;-63
2023/04/13 10:53:33;;;;;;;10.30;9.70;;;;;;;;;;4995114;28;20500;-63
2023/04/13 10:56:00;;;;;;;10.90;10.20;;;;;;;;;;4999008;28;20033;-63
2023/04/13 10:58:28;;;;;;;11.57;10.88;;;;;;;;;;4996262;28;20034;-63
2023/04/13 11:00:53;;;;;;;11.90;11.20;;;;;;;;;;4993110;28;20029;-63
2023/04/13 11:03:20;;;;;;;11.65;10.40;;;;;;;;;;4994779;28;20041;-63
2023/04/13 11:05:47;;;;;;;10.07;9.48;;;;;;;;;;4994464;28;20068;-63
2023/04/13 11:08:20;;;;;;;10.70;10.02;;;;;;;;;;4995650;28;20038;-63
2023/04/13 11:10:53;;;;;;;10.32;9.73;;;;;;;;;;4993603;28;20069;-62
2023/04/13 11:13:20;;;;;;;11.38;10.68;;;;;;;;;;4996405;28;20085;-63
2023/04/13 11:15:46;;;;;;;10.73;10.05;;;;;;;;;;4981961;28;20030;-63
2023/04/13 11:18:12;;;;;;;10.45;9.85;;;;;;;;;;4996709;28;20345;-63
2023/04/13 11:20:39;;;;;;;10.45;9.85;;;;;;;;;;4995296;28;20053;-63
2023/04/13 11:23:06;;;;;;;10.45;9.85;;;;;;;;;;4993525;28;20041;-63
2023/04/13 11:25:35;;;;;;;11.48;10.77;;;;;;;;;;4992613;28;20763;-62
2023/04/13 11:28:02;;;;;;;10.40;9.80;;;;;;;;;;4996357;28;20037;-63
2023/04/13 11:30:28;;;;;;;11.40;10.70;;;;;;;;;;4997390;28;20548;-62
2023/04/13 11:32:57;;;;;;;10.63;10.02;;;;;;;;;;4994399;28;20034;-62
2023/04/13 11:35:22;;;;;;;10.38;9.77;;;;;;;;;;4991890;28;20392;-63
2023/04/13 11:37:53;;;;;;;10.43;9.82;;;;;;;;;;4994543;28;20038;-62
2023/04/13 11:40:26;;;;;;;10.57;9.98;;;;;;;;;;4995061;28;20042;-63
2023/04/13 11:42:57;;;;;;;9.98;9.38;;;;;;;;;;4994146;28;20567;-63
2023/04/13 11:45:25;;;;;;;11.95;11.25;;;;;;;;;;4994857;28;20126;-62
2023/04/13 11:47:52;;;;;;;11.40;10.70;;;;;;;;;;5023015;28;20131;-64
2023/04/13 11:50:19;;;;;;;11.80;11.10;;;;;;;;;;4993058;28;20392;-63
2023/04/13 11:52:46;;;;;;;11.73;11.02;;;;;;;;;;4993352;28;20428;-63
2023/04/13 11:55:13;;;;;;;15.27;14.27;;;;;;;;;;4999272;28;20361;-64
2023/04/13 11:57:40;;;;;;;18.65;17.65;;;;;;;;;;4994982;28;20064;-63
2023/04/13 12:00:17;;;;;;;20.42;19.33;;;;;;;;;;4994363;28;20034;-64
2023/04/13 12:02:43;;;;;;;20.30;18.90;;;;;;;;;;4995370;28;20042;-66
2023/04/13 12:05:23;;;;;;;19.77;18.67;;;;;;;;;;4993417;28;20042;-63
2023/04/13 12:07:49;;;;;;;19.85;18.75;;;;;;;;;;4991219;28;20049;-62
2023/04/13 12:10:25;;;;;;;18.55;17.55;;;;;;;;;;4996720;28;20034;-64
2023/04/13 12:13:02;;;;;;;19.42;18.38;;;;;;;;;;4990419;28;20042;-63
2023/04/13 12:15:32;;;;;;;15.25;14.38;;;;;;;;;;4995005;28;20058;-63
2023/04/13 12:18:00;;;;;;;17.23;16.13;;;;;;;;;;4991770;28;20041;-63
2023/04/13 12:20:34;;;;;;;14.68;13.88;;;;;;;;;;4994202;28;20041;-62
2023/04/13 12:23:00;;;;;;;13.02;12.30;;;;;;;;;;5022121;28;20028;-62
2023/04/13 12:25:26;;;;;;;11.60;10.90;;;;;;;;;;4993009;28;20038;-63
2023/04/13 12:27:52;;;;;;;12.75;12.05;;;;;;;;;;4995594;28;21695;-64
2023/04/13 12:30:19;;;;;;;22.00;20.80;;;;;;;;;;4998771;28;20033;-63
2023/04/13 12:32:51;;;;;;;19.95;18.85;;;;;;;;;;4996101;28;20042;-64
2023/04/13 12:35:18;;;;;;;17.90;16.90;;;;;;;;;;4995713;28;20898;-64
2023/04/13 12:37:44;;;;;;;23.40;22.13;;;;;;;;;;4998396;28;20069;-63
2023/04/13 12:40:14;;;;;;;18.48;17.48;;;;;;;;;;4996691;28;20036;-62
2023/04/13 12:42:47;;;;;;;14.48;13.65;;;;;;;;;;4997393;28;20071;-63
2023/04/13 12:45:14;;;;;;;15.25;14.35;;;;;;;;;;4996713;28;20039;-64
2023/04/13 12:47:40;;;;;;;16.80;15.90;;;;;;;;;;4997989;28;20107;-63
2023/04/13 12:50:07;;;;;;;16.27;15.38;;;;;;;;;;4996693;28;20133;-64
2023/04/13 12:52:34;;;;;;;13.15;12.35;;;;;;;;;;4996779;28;20492;-64
2023/04/13 12:55:00;;;;;;;16.25;15.35;;;;;;;;;;4997305;28;20038;-63
2023/04/13 12:57:27;;;;;;;17.77;16.77;;;;;;;;;;4996835;28;20045;-63
2023/04/13 12:59:53;;;;;;;21.60;20.17;;;;;;;;;;4993808;28;20046;-63
2023/04/13 13:02:20;;;;;;;20.27;19.05;;;;;;;;;;4996631;28;20030;-63
2023/04/13 13:04:46;;;;;;;21.15;20.05;;;;;;;;;;4994845;28;20457;-59
2023/04/13 13:07:11;;;;;;;22.00;20.80;;;;;;;;;;4997030;28;20092;-57
2023/04/13 13:09:36;;;;;;;23.05;21.83;;;;;;;;;;4997895;28;20103;-61
2023/04/13 13:12:02;;;;;;;23.83;22.40;;;;;;;;;;4994580;28;20393;-60
2023/04/13 13:14:27;;;;;;;23.35;22.13;;;;;;;;;;5025407;28;20034;-62
2023/04/13 13:16:53;;;;;;;21.80;20.60;;;;;;;;;;4995932;28;20069;-63
2023/04/13 13:19:18;;;;;;;19.83;18.73;;;;;;;;;;4997752;28;20049;-63
2023/04/13 13:21:44;;;;;;;14.77;13.95;;;;;;;;;;4997232;28;20038;-65
2023/04/13 13:24:09;;;;;;;11.02;10.32;;;;;;;;;;4999210;28;20092;-62
2023/04/13 13:26:34;;;;;;;10.32;9.73;;;;;;;;;;4996075;28;20412;-63
2023/04/13 13:29:00;;;;;;;9.68;9.07;;;;;;;;;;4996156;28;20037;-62
2023/04/13 13:31:26;;;;;;;9.73;9.13;;;;;;;;;;4994825;28;20356;-62
2023/04/13 13:33:53;;;;;;;10.57;9.88;;;;;;;;;;4994251;28;20034;-63
2023/04/13 13:36:18;;;;;;;10.25;9.63;;;;;;;;;;4996252;28;20037;-63
2023/04/13 13:38:45;;;;;;;10.75;10.13;;;;;;;;;;5029814;28;20061;-62
2023/04/13 13:41:11;;;;;;;11.25;10.57;;;;;;;;;;4997084;28;20451;-62
2023/04/13 13:43:37;;;;;;;14.10;13.27;;;;;;;;;;4996236;28;20045;-62
2023/04/13 13:46:04;;;;;;;10.98;10.27;;;;;;;;;;4988202;28;20044;-61
2023/04/13 13:48:29;;;;;;;8.82;8.25;;;;;;;;;;4994247;28;20030;-62
2023/04/13 13:50:54;;;;;;;9.70;9.10;;;;;;;;;;4996852;28;20419;-62
2023/04/13 13:53:20;;;;;;;9.18;8.57;;;;;;;;;;4995886;28;20030;-63
2023/04/13 13:55:45;;;;;;;10.45;9.75;;;;;;;;;;4995426;28;20596;-62
2023/04/13 13:58:11;;;;;;;11.05;10.35;;;;;;;;;;4998370;28;20034;-61
2023/04/13 14:00:36;;;;;;;16.40;15.50;;;;;;;;;;4999478;28;20055;-63
2023/04/13 14:03:02;;;;;;;17.75;16.75;;;;;;;;;;4996077;28;20093;-63
2023/04/13 14:05:27;;;;;;;17.60;16.60;;;;;;;;;;4999074;28;20034;-62
2023/04/13 14:07:53;;;;;;;14.40;13.60;;;;;;;;;;4995896;28;20113;-62
2023/04/13 14:10:18;;;;;;;17.17;16.25;;;;;;;;;;4995208;28;20038;-62
2023/04/13 14:12:45;;;;;;;22.02;20.73;;;;;;;;;;4997606;28;20137;-62
2023/04/13 14:15:11;;;;;;;22.45;21.25;;;;;;;;;;5028691;28;20038;-62
2023/04/13 14:17:37;;;;;;;22.33;21.13;;;;;;;;;;4996380;28;20164;-62
2023/04/13 14:20:12;;;;;;;20.02;18.92;;;;;;;;;;4997211;28;20069;-62
2023/04/13 14:22:40;;;;;;;18.65;17.65;;;;;;;;;;4996938;28;20026;-62
2023/04/13 14:25:08;;;;;;;25.15;23.85;;;;;;;;;;4995569;28;20030;-47
2023/04/13 14:27:33;;;;;;;14.20;13.35;;;;;;;;;;5028796;28;20048;-50
2023/04/13 14:30:00;;;;;;;13.30;12.40;;;;;;;;;;4999163;28;20448;-48
2023/04/13 14:32:26;;;;;;;12.32;11.52;;;;;;;;;;4995504;28;20054;-50