Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:28;;;;;;;43.10;15.90;;;5.90;99.90;;;;;;4995581;28;20136;-81
2023/03/10 00:03:56;;;;;;;45.60;15.13;;;6.00;99.90;;;;;;4974956;28;20107;-79
2023/03/10 00:06:25;;;;;;;59.20;18.55;;;6.00;99.90;;;;;;5009996;28;20066;-81
2023/03/10 00:08:52;;;;;;;47.63;15.48;;;6.00;99.90;;;;;;5016053;28;20037;-81
2023/03/10 00:11:20;;;;;;;53.75;17.27;;;6.00;99.90;;;;;;5013637;28;20048;-78
2023/03/10 00:13:47;;;;;;;59.30;17.70;;;6.00;99.90;;;;;;5017083;28;20492;-81
2023/03/10 00:16:26;;;;;;;54.80;15.27;;;6.00;99.90;;;;;;5011074;28;20045;-78
2023/03/10 00:18:53;;;;;;;41.78;13.13;;;6.00;99.90;;;;;;5015614;28;20694;-79
2023/03/10 00:21:26;;;;;;;41.97;14.88;;;6.00;99.90;;;;;;5013983;28;20073;-79
2023/03/10 00:23:53;;;;;;;47.90;15.80;;;6.10;99.90;;;;;;5013953;28;20681;-79
2023/03/10 00:26:20;;;;;;;50.60;14.98;;;6.10;99.90;;;;;;5004009;28;20044;-78
2023/03/10 00:28:47;;;;;;;44.40;14.30;;;6.10;99.90;;;;;;5018387;28;20053;-79
2023/03/10 00:31:21;;;;;;;58.03;16.08;;;6.10;99.90;;;;;;5017818;28;20496;-78
2023/03/10 00:33:48;;;;;;;45.65;15.02;;;6.10;99.90;;;;;;5026144;28;20057;-78
2023/03/10 00:36:16;;;;;;;37.80;13.75;;;6.10;99.90;;;;;;5029672;28;20120;-79
2023/03/10 00:38:44;;;;;;;48.63;15.15;;;6.10;99.90;;;;;;5024104;28;20057;-81
2023/03/10 00:41:16;;;;;;;42.25;12.25;;;6.10;99.90;;;;;;5022090;28;20045;-80
2023/03/10 00:43:43;;;;;;;39.70;12.48;;;6.10;99.90;;;;;;5007340;28;20092;-78
2023/03/10 00:46:13;;;;;;;37.97;13.98;;;6.10;99.90;;;;;;5028721;28;20513;-79
2023/03/10 00:48:40;;;;;;;45.55;14.88;;;6.10;99.90;;;;;;5021787;28;20034;-78
2023/03/10 00:51:08;;;;;;;45.40;14.15;;;6.10;99.90;;;;;;5019838;28;20041;-79
2023/03/10 00:53:37;;;;;;;40.13;13.70;;;6.10;99.90;;;;;;5019733;28;20064;-79
2023/03/10 00:56:15;;;;;;;40.15;12.25;;;6.10;99.90;;;;;;5014151;28;20171;-79
2023/03/10 00:58:44;;;;;;;33.65;12.13;;;6.00;99.90;;;;;;5015880;28;20058;-79
2023/03/10 01:01:18;;;;;;;36.13;11.95;;;6.00;99.90;;;;;;5003673;28;20457;-79
2023/03/10 01:03:45;;;;;;;26.63;9.93;;;6.10;99.90;;;;;;5012853;28;20052;-79
2023/03/10 01:06:13;;;;;;;28.50;9.57;;;6.10;99.90;;;;;;5018862;28;20040;-79
2023/03/10 01:08:40;;;;;;;31.15;10.52;;;6.10;99.90;;;;;;5016543;28;20137;-78
2023/03/10 01:11:07;;;;;;;23.00;9.43;;;6.10;99.90;;;;;;5013472;28;20042;-78
2023/03/10 01:13:34;;;;;;;28.73;10.43;;;6.10;99.90;;;;;;5007740;28;20083;-80
2023/03/10 01:16:04;;;;;;;41.45;10.20;;;6.10;99.90;;;;;;5019381;28;20053;-79
2023/03/10 01:18:31;;;;;;;24.52;8.88;;;6.10;99.90;;;;;;5028060;28;20067;-77
2023/03/10 01:20:58;;;;;;;37.00;10.80;;;6.10;99.90;;;;;;5016578;28;20041;-78
2023/03/10 01:23:25;;;;;;;29.73;10.90;;;6.20;99.90;;;;;;5012388;28;20129;-79
2023/03/10 01:25:52;;;;;;;45.10;16.02;;;6.20;99.90;;;;;;5010857;28;20042;-79
2023/03/10 01:28:20;;;;;;;32.65;12.50;;;6.10;99.90;;;;;;5002955;28;20067;-80
2023/03/10 01:30:47;;;;;;;33.10;11.75;;;6.10;99.90;;;;;;5017318;28;20047;-80
2023/03/10 01:33:16;;;;;;;35.08;12.23;;;6.10;99.90;;;;;;5017519;28;20628;-79
2023/03/10 01:35:43;;;;;;;39.80;12.50;;;6.10;99.90;;;;;;4999917;28;20061;-80
2023/03/10 01:38:11;;;;;;;34.33;13.55;;;6.20;99.90;;;;;;5022799;28;20041;-79
2023/03/10 01:40:38;;;;;;;33.05;12.77;;;6.30;99.90;;;;;;5018581;28;20041;-79
2023/03/10 01:43:16;;;;;;;39.80;13.13;;;6.20;99.90;;;;;;5004646;28;20073;-79
2023/03/10 01:45:45;;;;;;;31.60;13.30;;;6.30;99.90;;;;;;5019061;28;20407;-80
2023/03/10 01:48:16;;;;;;;36.60;11.82;;;6.30;99.90;;;;;;5014292;28;20050;-79
2023/03/10 01:50:47;;;;;;;29.10;11.57;;;6.30;99.90;;;;;;5009796;28;20064;-80
2023/03/10 01:53:17;;;;;;;36.58;12.45;;;6.30;99.90;;;;;;5013588;28;20069;-81
2023/03/10 01:55:51;;;;;;;31.38;11.48;;;6.30;99.90;;;;;;5018890;28;20047;-80
2023/03/10 01:58:21;;;;;;;37.10;12.65;;;6.30;99.90;;;;;;5014462;28;20042;-80
2023/03/10 02:00:50;;;;;;;28.35;12.15;;;6.40;99.90;;;;;;5007687;28;20099;-79
2023/03/10 02:03:23;;;;;;;31.75;12.23;;;6.40;99.90;;;;;;5014759;28;20299;-78
2023/03/10 02:06:00;;;;;;;29.60;13.25;;;6.40;99.90;;;;;;5017222;28;20671;-80
2023/03/10 02:08:32;;;;;;;32.80;12.48;;;6.40;99.90;;;;;;5016392;28;20041;-77
2023/03/10 02:11:00;;;;;;;36.55;12.48;;;6.40;99.90;;;;;;5018533;28;20564;-78
2023/03/10 02:13:29;;;;;;;38.45;12.43;;;6.40;99.90;;;;;;4992631;28;20109;-79
2023/03/10 02:15:56;;;;;;;28.33;11.93;;;6.30;99.90;;;;;;5020400;28;20813;-78
2023/03/10 02:18:24;;;;;;;43.35;13.20;;;6.30;99.90;;;;;;5009208;28;20041;-78
2023/03/10 02:21:05;;;;;;;38.40;12.10;;;6.30;99.90;;;;;;5028356;28;20048;-80
2023/03/10 02:23:52;;;;;;;32.55;11.25;;;6.30;99.90;;;;;;5023168;28;20054;-78
2023/03/10 02:26:36;;;;;;;29.50;12.10;;;6.30;99.90;;;;;;5017232;28;20037;-78
2023/03/10 02:29:08;;;;;;;33.88;11.48;;;6.30;99.90;;;;;;5011458;28;20076;-80
2023/03/10 02:31:36;;;;;;;26.35;10.75;;;6.30;99.90;;;;;;5007251;28;20343;-78
2023/03/10 02:34:05;;;;;;;26.00;12.32;;;6.30;99.90;;;;;;5028720;28;20060;-78
2023/03/10 02:36:32;;;;;;;28.27;11.40;;;6.30;99.90;;;;;;5020803;28;20053;-78
2023/03/10 02:38:58;;;;;;;22.30;10.65;;;6.30;99.90;;;;;;5021735;28;20635;-78
2023/03/10 02:41:32;;;;;;;26.55;10.65;;;6.30;99.90;;;;;;5011939;28;20096;-78
2023/03/10 02:44:03;;;;;;;30.35;11.00;;;6.20;99.90;;;;;;4987547;28;20101;-77
2023/03/10 02:46:30;;;;;;;20.90;9.02;;;6.20;99.90;;;;;;5016585;28;20042;-78
2023/03/10 02:48:59;;;;;;;18.45;8.23;;;6.10;99.90;;;;;;5017428;28;20041;-78
2023/03/10 02:51:46;;;;;;;16.52;8.50;;;6.20;99.90;;;;;;5021891;28;20299;-78
2023/03/10 02:54:15;;;;;;;18.80;8.10;;;6.20;99.90;;;;;;4996855;28;20037;-78
2023/03/10 02:56:42;;;;;;;10.13;5.35;;;6.20;99.90;;;;;;5020451;28;20072;-77
2023/03/10 02:59:13;;;;;;;9.15;5.00;;;6.30;99.90;;;;;;5007523;28;20738;-78
2023/03/10 03:01:44;;;;;;;5.45;3.80;;;6.40;99.90;;;;;;5020396;28;20053;-78
2023/03/10 03:04:11;;;;;;;8.55;3.65;;;6.50;99.90;;;;;;5005703;28;20065;-78
2023/03/10 03:06:39;;;;;;;8.57;5.18;;;6.70;99.90;;;;;;5011572;28;20048;-78
2023/03/10 03:09:07;;;;;;;7.47;3.70;;;6.60;99.90;;;;;;5003162;28;20038;-78
2023/03/10 03:11:34;;;;;;;4.10;2.90;;;6.70;99.90;;;;;;5019316;28;20034;-78
2023/03/10 03:14:02;;;;;;;4.25;2.03;;;6.80;99.90;;;;;;5023368;28;20436;-79
2023/03/10 03:16:30;;;;;;;3.22;2.17;;;7.00;99.90;;;;;;5005743;28;20049;-78
2023/03/10 03:19:01;;;;;;;3.08;1.80;;;7.30;99.90;;;;;;5021301;28;20033;-79
2023/03/10 03:21:30;;;;;;;4.25;2.03;;;7.30;99.90;;;;;;5016014;28;20049;-79
2023/03/10 03:23:58;;;;;;;2.88;2.00;;;7.30;99.90;;;;;;5012938;28;20631;-79
2023/03/10 03:26:26;;;;;;;4.85;2.10;;;7.30;99.90;;;;;;5021927;28;20054;-80
2023/03/10 03:29:18;;;;;;;3.35;2.70;;;7.20;99.90;;;;;;5004841;28;20041;-78
2023/03/10 03:31:48;;;;;;;6.32;3.30;;;7.10;99.90;;;;;;5005600;28;20171;-78
2023/03/10 03:34:19;;;;;;;5.90;3.60;;;7.00;99.90;;;;;;5004477;28;20208;-77
2023/03/10 03:36:47;;;;;;;5.03;3.40;;;7.10;99.90;;;;;;5015975;28;20054;-78
2023/03/10 03:39:20;;;;;;;27.20;6.70;;;7.20;99.90;;;;;;5012721;28;20129;-78
2023/03/10 03:41:56;;;;;;;59.38;9.90;;;7.20;99.90;;;;;;4992419;28;20049;-78
2023/03/10 03:44:24;;;;;;;21.52;7.35;;;7.20;99.90;;;;;;5013159;28;20136;-78
2023/03/10 03:46:51;;;;;;;64.15;11.93;;;7.30;99.90;;;;;;5007703;28;20057;-77
2023/03/10 03:49:19;;;;;;;15.23;6.40;;;7.30;99.90;;;;;;5007516;28;20049;-76
2023/03/10 03:51:46;;;;;;;17.10;7.65;;;7.20;99.90;;;;;;5009125;28;20126;-77
2023/03/10 03:54:13;;;;;;;21.48;9.93;;;7.30;99.90;;;;;;4991147;28;20049;-76
2023/03/10 03:56:40;;;;;;;265.40;33.80;;;7.30;99.90;;;;;;4995664;28;20103;-77
2023/03/10 03:59:09;;;;;;;178.60;23.98;;;7.30;99.90;;;;;;4995629;28;20061;-77
2023/03/10 04:01:39;;;;;;;359.52;40.38;;;7.30;99.90;;;;;;4993756;28;20699;-77
2023/03/10 04:04:06;;;;;;;61.85;13.07;;;7.30;99.90;;;;;;5002293;28;20969;-78
2023/03/10 04:06:33;;;;;;;172.40;22.20;;;7.30;99.90;;;;;;5000745;28;20137;-77
2023/03/10 04:09:00;;;;;;;215.73;24.55;;;7.20;99.90;;;;;;5015198;28;20045;-78
2023/03/10 04:11:28;;;;;;;26.95;8.32;;;7.10;99.90;;;;;;4996219;28;20068;-77
2023/03/10 04:13:55;;;;;;;16.95;7.95;;;7.10;99.90;;;;;;4990310;28;20048;-77
2023/03/10 04:16:22;;;;;;;26.00;9.45;;;7.10;99.90;;;;;;4994451;28;20041;-78
2023/03/10 04:18:49;;;;;;;18.25;9.73;;;7.10;99.90;;;;;;4995478;28;20049;-78
2023/03/10 04:21:16;;;;;;;28.00;10.63;;;7.20;99.90;;;;;;4999667;28;20049;-78
2023/03/10 04:23:44;;;;;;;20.88;9.95;;;7.10;99.90;;;;;;5015809;28;20124;-78
2023/03/10 04:26:14;;;;;;;34.17;13.48;;;7.10;99.90;;;;;;5006923;28;20034;-77
2023/03/10 04:28:41;;;;;;;29.15;13.85;;;7.10;99.90;;;;;;5014650;28;20045;-78
2023/03/10 04:31:15;;;;;;;36.55;16.25;;;7.20;99.90;;;;;;5001097;28;20640;-78
2023/03/10 04:33:44;;;;;;;35.67;15.88;;;7.20;99.90;;;;;;4996757;28;20506;-77
2023/03/10 04:36:12;;;;;;;39.15;17.40;;;7.10;99.90;;;;;;5013898;28;20069;-76
2023/03/10 04:38:39;;;;;;;68.05;24.05;;;7.20;99.90;;;;;;4999159;28;20103;-77
2023/03/10 04:41:08;;;;;;;52.35;23.08;;;7.20;99.90;;;;;;5016486;28;20045;-77
2023/03/10 04:43:39;;;;;;;119.80;30.67;;;7.20;99.90;;;;;;5006573;28;20124;-77
2023/03/10 04:46:09;;;;;;;158.27;35.03;;;7.20;99.90;;;;;;5008466;28;20157;-77
2023/03/10 04:48:40;;;;;;;350.17;53.08;;;7.30;99.90;;;;;;5013495;28;20044;-77
2023/03/10 04:51:10;;;;;;;832.47;100.75;;;7.30;99.90;;;;;;5009073;28;20045;-76
2023/03/10 04:53:43;;;;;;;;;;;7.30;99.90;;;;;;4993238;28;20511;-76
2023/03/10 04:56:10;;;;;;;459.80;54.30;;;7.30;99.90;;;;;;5014053;28;19928;-76
2023/03/10 04:58:39;;;;;;;612.95;74.13;;;7.20;99.90;;;;;;4994885;28;20514;-78
2023/03/10 05:01:12;;;;;;;767.88;75.97;;;7.30;99.90;;;;;;5012186;28;20054;-77
2023/03/10 05:03:48;;;;;;;684.20;73.22;;;7.20;99.90;;;;;;5004665;28;20209;-77
2023/03/10 05:06:18;;;;;;;677.80;71.57;;;7.20;99.90;;;;;;5019082;28;20053;-77
2023/03/10 05:08:52;;;;;;;86.90;17.92;;;7.30;99.90;;;;;;5009556;28;20537;-77
2023/03/10 05:11:22;;;;;;;457.38;47.78;;;7.30;99.90;;;;;;5014102;28;20050;-77
2023/03/10 05:13:49;;;;;;;448.38;45.53;;;7.40;99.90;;;;;;5011270;28;20096;-76
2023/03/10 05:16:19;;;;;;;137.65;19.02;;;7.30;99.90;;;;;;5007595;28;20709;-76
2023/03/10 05:18:47;;;;;;;64.18;13.63;;;7.30;99.90;;;;;;5009909;28;20038;-76
2023/03/10 05:21:20;;;;;;;54.33;12.70;;;7.30;99.90;;;;;;4992472;28;20033;-76
2023/03/10 05:23:47;;;;;;;49.67;13.65;;;7.30;99.90;;;;;;5007928;28;20091;-76
2023/03/10 05:26:15;;;;;;;56.70;16.35;;;7.30;99.90;;;;;;5006368;28;20033;-76
2023/03/10 05:28:42;;;;;;;121.43;21.70;;;7.40;99.90;;;;;;4993282;28;20069;-76
2023/03/10 05:31:15;;;;;;;56.47;16.75;;;7.40;99.90;;;;;;5007773;28;20108;-76
2023/03/10 05:33:45;;;;;;;51.67;16.45;;;7.40;99.90;;;;;;4998524;28;20042;-77
2023/03/10 05:36:13;;;;;;;40.95;15.30;;;7.30;99.90;;;;;;5012128;28;20056;-76
2023/03/10 05:38:42;;;;;;;40.67;14.52;;;7.30;99.90;;;;;;5012289;28;20219;-76
2023/03/10 05:41:11;;;;;;;36.17;14.25;;;7.30;99.90;;;;;;5011259;28;20064;-77
2023/03/10 05:43:39;;;;;;;20.73;10.38;;;7.30;99.90;;;;;;5001702;28;20042;-76
2023/03/10 05:46:08;;;;;;;16.20;7.82;;;7.30;99.90;;;;;;4998734;28;20129;-76
2023/03/10 05:48:41;;;;;;;20.35;8.98;;;7.30;99.90;;;;;;4998232;28;20522;-77
2023/03/10 05:51:11;;;;;;;14.93;7.25;;;7.30;99.90;;;;;;4994817;28;20166;-77
2023/03/10 05:53:39;;;;;;;13.02;7.53;;;7.30;99.90;;;;;;5013548;28;20175;-76
2023/03/10 05:56:16;;;;;;;13.70;7.75;;;7.30;99.90;;;;;;5014490;28;20046;-76
2023/03/10 05:58:46;;;;;;;10.38;6.65;;;7.30;99.90;;;;;;5014340;28;20213;-77
2023/03/10 06:01:16;;;;;;;14.25;6.63;;;7.30;99.90;;;;;;4994123;28;20034;-76
2023/03/10 06:03:43;;;;;;;13.43;10.13;;;7.30;99.90;;;;;;5013173;28;20104;-76
2023/03/10 06:06:11;;;;;;;9.65;7.75;;;7.30;99.90;;;;;;5007295;28;20117;-76
2023/03/10 06:08:39;;;;;;;11.98;5.95;;;7.30;99.90;;;;;;5010510;28;20053;-78
2023/03/10 06:11:06;;;;;;;6.50;4.63;;;7.30;99.90;;;;;;5014461;28;20118;-76
2023/03/10 06:13:33;;;;;;;7.38;5.50;;;7.40;99.90;;;;;;5014326;28;20412;-76
2023/03/10 06:16:02;;;;;;;14.88;9.23;;;7.40;99.90;;;;;;4993785;28;20050;-77
2023/03/10 06:18:29;;;;;;;10.52;6.13;;;7.40;99.90;;;;;;4983228;28;20056;-77
2023/03/10 06:20:56;;;;;;;5.65;4.47;;;7.40;99.90;;;;;;5010803;28;20037;-77
2023/03/10 06:23:24;;;;;;;4.32;3.85;;;7.40;99.90;;;;;;5009741;28;20103;-76
2023/03/10 06:26:05;;;;;;;8.80;3.88;;;7.40;99.90;;;;;;5013395;28;20067;-77
2023/03/10 06:28:35;;;;;;;8.48;5.47;;;7.50;99.90;;;;;;5014547;28;20354;-77
2023/03/10 06:31:08;;;;;;;8.07;5.75;;;7.50;99.90;;;;;;4994384;28;20056;-77
2023/03/10 06:33:35;;;;;;;8.60;5.22;;;7.50;99.90;;;;;;5014246;28;20073;-77
2023/03/10 06:36:02;;;;;;;8.30;6.05;;;7.50;99.90;;;;;;5015128;28;20069;-79
2023/03/10 06:38:29;;;;;;;11.07;8.55;;;7.50;99.90;;;;;;5018010;28;20041;-77
2023/03/10 06:40:57;;;;;;;13.05;9.32;;;7.50;99.90;;;;;;5002502;28;20034;-77
2023/03/10 06:43:24;;;;;;;11.23;8.65;;;7.50;99.90;;;;;;5007154;28;20053;-76
2023/03/10 06:45:51;;;;;;;11.40;5.97;;;7.40;99.90;;;;;;5002376;28;20135;-77
2023/03/10 06:48:21;;;;;;;8.07;6.93;;;7.30;99.90;;;;;;5003733;28;20046;-76
2023/03/10 06:50:49;;;;;;;7.65;6.43;;;7.30;99.90;;;;;;5009351;28;20096;-76
2023/03/10 06:53:19;;;;;;;11.13;7.07;;;7.40;99.90;;;;;;5013032;28;20041;-77
2023/03/10 06:56:15;;;;;;;8.32;7.30;;;7.40;99.90;;;;;;5013113;28;20049;-77
2023/03/10 06:58:43;;;;;;;9.75;7.38;;;7.40;99.90;;;;;;5009826;28;20115;-76
2023/03/10 07:01:28;;;;;;;9.25;7.60;;;7.40;99.90;;;;;;5002464;28;20075;-76
2023/03/10 07:03:56;;;;;;;9.82;8.82;;;7.50;99.90;;;;;;5006787;28;20497;-76
2023/03/10 07:06:23;;;;;;;8.82;6.65;;;7.60;99.90;;;;;;5011536;28;20056;-76
2023/03/10 07:08:51;;;;;;;11.77;8.63;;;7.60;99.90;;;;;;5011636;28;20441;-77
2023/03/10 07:11:18;;;;;;;14.98;10.02;;;7.70;99.90;;;;;;5004909;28;20506;-77
2023/03/10 07:13:45;;;;;;;15.57;12.35;;;7.70;99.90;;;;;;5013020;28;20053;-77
2023/03/10 07:16:11;;;;;;;12.15;9.93;;;7.80;99.90;;;;;;4999839;28;20597;-77
2023/03/10 07:18:39;;;;;;;18.73;14.27;;;7.80;99.90;;;;;;5010759;28;20057;-76
2023/03/10 07:21:08;;;;;;;17.98;12.23;;;7.80;99.90;;;;;;5015079;28;20045;-76
2023/03/10 07:23:35;;;;;;;10.13;7.93;;;7.90;99.90;;;;;;5008036;28;20442;-76
2023/03/10 07:26:04;;;;;;;12.77;7.35;;;7.90;99.90;;;;;;5013017;28;20583;-77
2023/03/10 07:28:31;;;;;;;9.55;6.18;;;7.90;99.90;;;;;;4996102;28;20140;-76
2023/03/10 07:31:02;;;;;;;10.10;5.60;;;7.90;99.90;;;;;;4993781;28;20044;-76
2023/03/10 07:33:29;;;;;;;6.88;6.07;;;7.90;99.90;;;;;;4995720;28;20667;-76
2023/03/10 07:35:55;;;;;;;10.43;6.05;;;7.90;99.90;;;;;;4999757;28;20060;-76
2023/03/10 07:38:22;;;;;;;6.78;6.10;;;8.00;99.90;;;;;;5010580;28;20042;-76
2023/03/10 07:40:49;;;;;;;11.77;7.18;;;8.00;99.90;;;;;;5007191;28;20128;-76
2023/03/10 07:43:16;;;;;;;6.50;5.90;;;8.10;99.90;;;;;;5014348;28;20053;-76
2023/03/10 07:45:44;;;;;;;10.73;6.85;;;8.10;99.90;;;;;;5014121;28;20045;-76
2023/03/10 07:48:11;;;;;;;11.38;7.35;;;8.20;99.90;;;;;;5017229;28;20141;-77
2023/03/10 07:50:38;;;;;;;8.60;7.70;;;8.20;99.90;;;;;;5010118;28;20048;-77
2023/03/10 07:53:05;;;;;;;7.80;7.20;;;8.30;99.90;;;;;;5016598;28;20388;-77
2023/03/10 07:55:32;;;;;;;12.23;7.63;;;8.30;99.90;;;;;;5007965;28;20131;-77
2023/03/10 07:58:01;;;;;;;10.02;6.63;;;8.40;99.90;;;;;;4996542;28;20419;-77
2023/03/10 08:00:28;;;;;;;11.30;9.73;;;8.40;99.90;;;;;;5004944;28;20046;-78
2023/03/10 08:02:55;;;;;;;11.10;7.80;;;8.50;99.90;;;;;;5019624;28;20037;-78
2023/03/10 08:05:21;;;;;;;9.02;7.35;;;8.50;99.90;;;;;;5007680;28;20225;-77
2023/03/10 08:07:48;;;;;;;8.55;7.35;;;8.50;99.90;;;;;;5002666;28;20327;-77
2023/03/10 08:10:15;;;;;;;7.63;6.68;;;8.40;99.90;;;;;;5010976;28;20388;-77
2023/03/10 08:12:42;;;;;;;9.52;7.25;;;8.40;99.90;;;;;;5002700;28;20050;-78
2023/03/10 08:15:10;;;;;;;8.50;7.32;;;8.40;99.90;;;;;;4999157;28;20042;-78
2023/03/10 08:17:36;;;;;;;7.07;6.57;;;8.40;99.90;;;;;;5000641;28;20136;-77
2023/03/10 08:20:05;;;;;;;10.18;7.68;;;8.40;99.90;;;;;;5009726;28;20097;-77
2023/03/10 08:22:32;;;;;;;9.15;8.25;;;8.40;99.90;;;;;;4999520;28;20132;-77
2023/03/10 08:24:59;;;;;;;10.20;7.78;;;8.40;99.90;;;;;;4995134;28;20046;-77
2023/03/10 08:27:26;;;;;;;7.72;6.95;;;8.40;99.90;;;;;;5014118;28;20494;-76
2023/03/10 08:29:55;;;;;;;9.27;6.15;;;8.40;99.90;;;;;;5013589;28;20095;-78
2023/03/10 08:32:21;;;;;;;8.93;6.07;;;8.50;99.90;;;;;;5009703;28;20045;-76
2023/03/10 08:34:48;;;;;;;11.50;6.20;;;8.60;99.90;;;;;;5018073;28;20068;-76
2023/03/10 08:37:15;;;;;;;7.65;6.10;;;8.70;99.90;;;;;;5018233;28;20361;-77
2023/03/10 08:39:41;;;;;;;6.30;5.50;;;8.80;99.90;;;;;;5018993;28;20041;-76
2023/03/10 08:42:12;;;;;;;10.40;6.35;;;8.80;99.90;;;;;;5007862;28;20100;-76
2023/03/10 08:44:39;;;;;;;10.40;7.20;;;8.90;99.90;;;;;;5016292;28;20052;-77
2023/03/10 08:47:06;;;;;;;12.35;5.75;;;8.90;99.90;;;;;;5017063;28;20073;-76
2023/03/10 08:49:33;;;;;;;12.60;7.90;;;8.90;99.90;;;;;;5016837;28;20045;-77
2023/03/10 08:52:00;;;;;;;14.43;7.45;;;9.00;99.90;;;;;;4997692;28;20034;-77
2023/03/10 08:54:27;;;;;;;10.95;6.85;;;9.00;99.90;;;;;;5005718;28;20164;-77
2023/03/10 08:56:58;;;;;;;10.15;6.78;;;9.10;99.90;;;;;;4995976;28;20144;-78
2023/03/10 08:59:25;;;;;;;6.65;5.90;;;9.20;99.90;;;;;;5007870;28;20050;-77
2023/03/10 09:01:51;;;;;;;6.78;5.93;;;9.30;99.90;;;;;;4992697;28;20052;-77
2023/03/10 09:04:18;;;;;;;7.05;6.28;;;9.50;99.90;;;;;;5003302;28;20046;-77
2023/03/10 09:06:45;;;;;;;8.02;6.75;;;9.60;99.90;;;;;;5007922;28;20182;-78
2023/03/10 09:09:11;;;;;;;7.90;6.10;;;9.70;99.90;;;;;;5012846;28;20152;-77
2023/03/10 09:11:40;;;;;;;16.35;8.52;;;9.90;99.90;;;;;;5012021;28;20298;-77
2023/03/10 09:14:08;;;;;;;9.10;8.30;;;10.00;99.90;;;;;;4996431;28;20136;-77
2023/03/10 09:16:36;;;;;;;9.65;8.85;;;10.10;99.90;;;;;;5011304;28;20481;-77
2023/03/10 09:19:03;;;;;;;9.75;8.88;;;10.10;99.90;;;;;;4997093;28;20082;-78
2023/03/10 09:21:31;;;;;;;11.02;9.82;;;10.10;99.90;;;;;;5015568;28;20077;-78
2023/03/10 09:24:00;;;;;;;10.48;9.73;;;10.20;99.90;;;;;;5004196;28;20049;-77
2023/03/10 09:26:27;;;;;;;11.00;9.95;;;10.40;99.90;;;;;;4998655;28;20049;-78
2023/03/10 09:28:54;;;;;;;11.88;10.93;;;10.50;99.90;;;;;;5009184;28;20041;-77
2023/03/10 09:31:35;;;;;;;15.25;14.35;;;10.50;99.90;;;;;;5007749;28;20471;-77
2023/03/10 09:34:03;;;;;;;14.48;13.57;;;10.60;99.90;;;;;;5011522;28;20042;-76
2023/03/10 09:36:29;;;;;;;15.75;14.77;;;10.60;99.90;;;;;;5014965;28;20048;-77
2023/03/10 09:38:57;;;;;;;14.30;13.43;;;10.70;99.90;;;;;;5016375;28;20061;-78
2023/03/10 09:41:55;;;;;;;14.30;13.50;;;10.90;99.90;;;;;;5002774;28;20103;-78
2023/03/10 09:44:38;;;;;;;21.88;20.88;;;11.00;99.90;;;;;;5007577;28;20515;-78
2023/03/10 09:47:24;;;;;;;16.30;15.07;;;11.10;99.90;;;;;;5011793;28;20045;-78
2023/03/10 09:50:20;;;;;;;16.85;15.80;;;11.40;99.90;;;;;;5011013;28;20057;-77
2023/03/10 09:52:57;;;;;;;19.75;18.55;;;11.40;99.90;;;;;;5012419;28;20499;-78
2023/03/10 09:55:34;;;;;;;19.08;17.98;;;11.20;99.90;;;;;;5009682;28;20580;-78
2023/03/10 09:58:03;;;;;;;22.20;20.80;;;11.30;99.90;;;;;;5011520;28;20049;-78
2023/03/10 10:00:37;;;;;;;23.00;21.75;;;11.00;99.90;;;;;;4996287;28;20129;-78
2023/03/10 10:03:20;;;;;;;23.88;22.48;;;10.90;99.90;;;;;;5015862;28;20092;-79
2023/03/10 10:05:54;;;;;;;22.65;21.35;;;10.80;99.90;;;;;;5010109;28;20128;-78
2023/03/10 10:08:22;;;;;;;14.45;13.60;;;10.70;99.90;;;;;;5017609;28;20275;-78
2023/03/10 10:10:57;;;;;;;16.90;15.35;;;10.70;99.90;;;;;;5012100;28;20580;-77
2023/03/10 10:13:29;;;;;;;13.98;13.27;;;10.70;99.90;;;;;;5009818;28;20041;-78
2023/03/10 10:16:15;;;;;;;14.50;13.77;;;10.70;99.90;;;;;;5012011;28;20045;-79
2023/03/10 10:19:13;;;;;;;14.93;14.07;;;10.50;99.90;;;;;;5013996;28;20050;-78
2023/03/10 10:21:59;;;;;;;14.55;13.65;;;10.50;99.90;;;;;;5011543;28;20103;-78
2023/03/10 10:24:26;;;;;;;14.88;13.45;;;10.60;99.90;;;;;;4996576;28;20051;-79
2023/03/10 10:26:53;;;;;;;14.18;13.07;;;10.70;99.90;;;;;;5011856;28;20821;-79
2023/03/10 10:29:35;;;;;;;9.35;7.40;;;10.60;99.90;;;;;;4996491;28;20073;-76
2023/03/10 10:32:13;;;;;;;6.90;6.35;;;10.70;99.90;;;;;;5011594;28;20044;-77
2023/03/10 10:34:45;;;;;;;7.03;6.53;;;10.80;99.90;;;;;;5000634;28;20046;-77
2023/03/10 10:37:23;;;;;;;6.82;6.18;;;10.60;99.90;;;;;;5013972;28;20119;-78
2023/03/10 10:39:52;;;;;;;15.48;5.88;;;10.70;99.90;;;;;;5013293;28;20057;-78
2023/03/10 10:42:23;;;;;;;9.18;5.50;;;10.70;99.90;;;;;;5011281;28;20073;-78
2023/03/10 10:44:58;;;;;;;9.25;4.95;;;10.80;99.90;;;;;;4997939;28;20152;-77
2023/03/10 10:47:28;;;;;;;8.88;4.78;;;10.70;99.90;;;;;;5006155;28;20595;-76
2023/03/10 10:50:15;;;;;;;7.25;4.57;;;10.60;99.90;;;;;;5005685;28;20044;-77
2023/03/10 10:52:47;;;;;;;6.28;5.63;;;10.60;99.90;;;;;;5001421;28;20037;-78
2023/03/10 10:55:44;;;;;;;10.15;5.53;;;10.30;99.90;;;;;;5001491;28;20068;-78
2023/03/10 10:58:38;;;;;;;8.93;5.43;;;10.20;99.90;;;;;;5003122;28;20114;-78
2023/03/10 11:01:08;;;;;;;6.28;4.50;;;9.90;99.90;;;;;;4978589;28;20325;-78
2023/03/10 11:03:37;;;;;;;10.90;5.03;;;9.90;99.90;;;;;;4984277;28;20173;-79
2023/03/10 11:06:13;;;;;;;4.97;3.17;;;9.90;99.90;;;;;;4996828;28;20062;-78
2023/03/10 11:08:43;;;;;;;9.57;4.28;;;9.90;99.90;;;;;;4997503;28;20125;-78
2023/03/10 11:11:36;;;;;;;9.90;6.38;;;9.90;99.90;;;;;;4979820;28;20045;-77
2023/03/10 11:14:13;;;;;;;13.27;9.13;;;9.80;99.90;;;;;;4994845;28;20643;-77
2023/03/10 11:16:53;;;;;;;20.98;11.38;;;9.90;99.90;;;;;;4998050;28;20085;-78
2023/03/10 11:19:50;;;;;;;12.88;8.85;;;10.00;99.90;;;;;;4981369;28;20137;-78
2023/03/10 11:22:36;;;;;;;8.85;6.30;;;10.20;99.90;;;;;;4994327;28;20108;-77
2023/03/10 11:25:21;;;;;;;11.35;8.57;;;10.40;99.90;;;;;;4977321;28;20073;-77
2023/03/10 11:28:09;;;;;;;11.55;10.43;;;10.60;99.90;;;;;;4997436;28;20675;-77
2023/03/10 11:30:40;;;;;;;26.65;17.23;;;10.80;99.90;;;;;;4991081;28;20045;-78
2023/03/10 11:33:32;;;;;;;18.30;15.35;;;10.90;99.90;;;;;;4995160;28;20137;-78
2023/03/10 11:36:33;;;;;;;13.65;12.75;;;11.00;99.90;;;;;;4990493;28;20056;-78
2023/03/10 11:39:45;;;;;;;14.52;13.20;;;10.90;99.90;;;;;;4994804;28;20349;-77
2023/03/10 11:42:42;;;;;;;13.25;12.02;;;10.90;99.90;;;;;;4976161;28;20172;-77
2023/03/10 11:45:29;;;;;;;14.15;12.73;;;10.80;99.90;;;;;;4975532;28;20100;-76
2023/03/10 11:48:04;;;;;;;12.07;11.20;;;10.80;99.90;;;;;;4984350;28;20467;-75
2023/03/10 11:50:46;;;;;;;;;;;10.90;99.90;;;;;;4998231;28;20041;-75
2023/03/10 11:53:22;;;;;;;11.05;6.43;;;11.00;99.90;;;;;;4994584;28;19922;-77
2023/03/10 11:55:50;;;;;;;8.75;6.38;;;11.00;99.90;;;;;;4995583;28;20118;-77
2023/03/10 11:58:38;;;;;;;10.90;6.65;;;11.10;99.90;;;;;;4973373;28;20074;-77
2023/03/10 12:01:10;;;;;;;10.00;7.38;;;11.20;99.90;;;;;;4991576;28;20054;-78
2023/03/10 12:04:05;;;;;;;12.73;7.97;;;11.10;99.90;;;;;;4995529;28;20042;-78
2023/03/10 12:06:51;;;;;;;7.05;6.35;;;11.00;99.90;;;;;;4996103;28;20034;-79
2023/03/10 12:09:27;;;;;;;10.02;6.07;;;10.90;99.90;;;;;;4995676;28;20065;-78
2023/03/10 12:11:55;;;;;;;14.43;6.38;;;10.90;99.90;;;;;;4994598;28;20095;-80
2023/03/10 12:14:23;;;;;;;14.00;6.53;;;10.80;99.90;;;;;;4980857;28;21599;-77
2023/03/10 12:16:51;;;;;;;10.30;5.97;;;10.60;99.90;;;;;;4990965;28;20581;-78
2023/03/10 12:19:18;;;;;;;16.45;6.03;;;10.40;99.90;;;;;;4995545;28;20056;-78
2023/03/10 12:22:34;;;;;;;15.88;7.22;;;10.20;99.90;;;;;;4994742;28;20656;-78
2023/03/10 12:25:01;;;;;;;14.82;5.38;;;10.20;99.90;;;;;;4982166;28;20057;-78
2023/03/10 12:27:50;;;;;;;11.23;5.00;;;9.90;99.90;;;;;;4996202;28;20633;-76
2023/03/10 12:30:42;;;;;;;13.80;6.05;;;9.70;99.90;;;;;;4995289;28;20048;-78
2023/03/10 12:33:37;;;;;;;10.50;5.13;;;9.60;99.90;;;;;;4962669;28;20050;-77
2023/03/10 12:36:31;;;;;;;10.80;5.13;;;9.50;99.90;;;;;;4998031;28;20053;-78
2023/03/10 12:39:39;;;;;;;10.88;5.60;;;9.50;99.90;;;;;;5004841;28;20041;-77
2023/03/10 12:42:27;;;;;;;11.85;5.82;;;9.50;99.90;;;;;;4917373;29;20125;-78
2023/03/10 12:44:59;;;;;;;11.55;4.53;;;9.60;99.90;;;;;;5003054;28;20050;-78
2023/03/10 12:47:51;;;;;;;12.95;5.68;;;9.50;99.90;;;;;;5004291;28;20041;-78
2023/03/10 12:50:26;;;;;;;13.50;5.15;;;9.50;99.90;;;;;;4995495;28;20133;-78
2023/03/10 12:53:05;;;;;;;14.55;4.95;;;9.60;99.90;;;;;;4999553;28;20269;-78
2023/03/10 12:55:32;;;;;;;9.43;4.88;;;9.80;99.90;;;;;;4995373;28;20144;-78
2023/03/10 12:58:02;;;;;;;17.98;6.35;;;9.90;99.90;;;;;;5000646;28;20592;-78
2023/03/10 13:00:54;;;;;;;10.35;4.45;;;10.20;99.90;;;;;;5019732;28;20478;-78
2023/03/10 13:03:42;;;;;;;12.00;6.55;;;10.40;99.90;;;;;;5011038;28;20045;-77
2023/03/10 13:06:12;;;;;;;14.68;6.85;;;10.60;99.90;;;;;;5016623;28;20041;-77
2023/03/10 13:08:49;;;;;;;14.20;6.20;;;10.90;99.90;;;;;;5018069;28;20044;-78