Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:39;;;;;;;10.70;7.70;;;17.80;91.80;;;;;;5070609;28;20130;-73
2023/06/17 00:03:05;;;;;;;9.65;8.65;;;17.80;92.30;;;;;;5096833;28;20055;-72
2023/06/17 00:05:31;;;;;;;10.77;7.78;;;17.70;92.80;;;;;;5089402;28;20047;-74
2023/06/17 00:07:56;;;;;;;12.18;8.07;;;17.60;93.40;;;;;;5087263;28;20039;-73
2023/06/17 00:10:22;;;;;;;10.90;8.05;;;17.60;93.90;;;;;;5093959;27;20043;-72
2023/06/17 00:12:48;;;;;;;11.05;8.38;;;17.50;94.30;;;;;;5089286;28;20044;-72
2023/06/17 00:15:16;;;;;;;11.10;8.05;;;17.50;94.70;;;;;;5071925;28;20059;-73
2023/06/17 00:17:46;;;;;;;10.15;8.30;;;17.40;95.10;;;;;;5095502;28;20043;-72
2023/06/17 00:20:14;;;;;;;12.60;8.32;;;17.40;95.30;;;;;;5075925;28;20138;-73
2023/06/17 00:22:43;;;;;;;11.88;8.65;;;17.40;95.50;;;;;;5070866;28;20058;-72
2023/06/17 00:25:10;;;;;;;12.07;8.90;;;17.40;96.10;;;;;;5074795;28;20100;-73
2023/06/17 00:27:35;;;;;;;13.00;9.10;;;17.30;96.00;;;;;;5077220;28;21534;-72
2023/06/17 00:30:01;;;;;;;9.25;8.35;;;17.20;96.20;;;;;;5071485;28;20063;-73
2023/06/17 00:32:27;;;;;;;10.40;8.68;;;17.20;96.50;;;;;;5067158;28;20501;-73
2023/06/17 00:34:54;;;;;;;12.85;9.10;;;17.10;96.80;;;;;;5071697;28;20395;-74
2023/06/17 00:37:20;;;;;;;10.43;8.98;;;17.10;97.20;;;;;;5087890;27;20054;-72
2023/06/17 00:39:45;;;;;;;11.73;9.18;;;17.10;97.40;;;;;;5083327;28;20039;-73
2023/06/17 00:42:11;;;;;;;10.60;8.85;;;17.00;97.60;;;;;;5098363;28;20040;-72
2023/06/17 00:44:39;;;;;;;11.45;9.60;;;17.00;97.90;;;;;;5084662;28;20044;-73
2023/06/17 00:47:05;;;;;;;11.25;9.57;;;17.00;98.20;;;;;;5081640;27;20051;-72
2023/06/17 00:49:36;;;;;;;11.82;9.65;;;17.00;98.60;;;;;;5093031;28;20052;-73
2023/06/17 00:52:09;;;;;;;12.30;8.98;;;17.00;99.00;;;;;;5076146;28;20057;-72
2023/06/17 00:54:40;;;;;;;13.55;10.02;;;17.00;99.40;;;;;;5077052;28;20035;-73
2023/06/17 00:57:09;;;;;;;12.15;10.18;;;16.90;99.60;;;;;;5106889;27;20055;-72
2023/06/17 00:59:37;;;;;;;12.48;9.52;;;16.90;99.90;;;;;;5094387;27;20032;-73
2023/06/17 01:02:09;;;;;;;11.75;9.93;;;16.90;99.90;;;;;;5102096;27;20070;-72
2023/06/17 01:04:42;;;;;;;11.35;10.32;;;16.80;99.90;;;;;;5096448;28;20051;-72
2023/06/17 01:07:17;;;;;;;10.90;9.80;;;16.80;99.90;;;;;;5099956;27;21070;-71
2023/06/17 01:09:50;;;;;;;14.35;9.98;;;16.80;99.90;;;;;;5066205;28;20044;-72
2023/06/17 01:12:16;;;;;;;11.20;9.43;;;16.70;99.90;;;;;;5096112;27;20158;-73
2023/06/17 01:14:45;;;;;;;13.13;10.15;;;16.60;99.90;;;;;;5070956;28;20044;-73
2023/06/17 01:17:12;;;;;;;12.10;10.40;;;16.60;99.90;;;;;;5073036;28;20075;-72
2023/06/17 01:19:39;;;;;;;12.00;10.68;;;16.60;99.90;;;;;;5071979;28;20051;-72
2023/06/17 01:22:08;;;;;;;14.55;10.90;;;16.60;99.90;;;;;;5106767;27;20051;-73
2023/06/17 01:24:35;;;;;;;13.40;11.95;;;16.50;99.90;;;;;;5092780;28;20040;-72
2023/06/17 01:27:02;;;;;;;13.10;11.48;;;16.60;99.90;;;;;;5079737;28;20406;-72
2023/06/17 01:29:32;;;;;;;14.73;11.70;;;16.60;99.90;;;;;;5071108;28;20038;-71
2023/06/17 01:31:59;;;;;;;15.43;13.40;;;16.50;99.90;;;;;;5106647;27;20483;-72
2023/06/17 01:34:45;;;;;;;;;;;16.60;99.90;;;;;;5083304;28;20039;-72
2023/06/17 01:37:12;;;;;;;18.55;16.70;;;16.60;99.90;;;;;;5081609;27;20021;-72
2023/06/17 01:39:42;;;;;;;19.83;16.13;;;16.60;99.90;;;;;;5099092;27;20455;-72
2023/06/17 01:42:13;;;;;;;19.35;16.67;;;16.60;99.90;;;;;;5086557;28;20051;-72
2023/06/17 01:44:39;;;;;;;19.67;15.50;;;16.60;99.90;;;;;;5068033;28;20152;-72
2023/06/17 01:47:09;;;;;;;19.13;15.88;;;16.60;99.90;;;;;;5075285;28;20058;-72
2023/06/17 01:49:36;;;;;;;17.65;15.85;;;16.70;99.90;;;;;;5103438;27;20047;-73
2023/06/17 01:52:02;;;;;;;18.85;15.98;;;16.60;99.90;;;;;;5077514;28;20062;-70
2023/06/17 01:54:28;;;;;;;19.17;17.15;;;16.70;99.90;;;;;;5106868;27;20391;-73
2023/06/17 01:56:53;;;;;;;19.77;17.58;;;16.70;99.90;;;;;;5111663;28;20036;-73
2023/06/17 01:59:19;;;;;;;25.83;18.85;;;16.70;99.90;;;;;;5094428;28;20071;-72
2023/06/17 02:01:45;;;;;;;26.40;19.95;;;16.70;99.90;;;;;;5089897;28;20048;-72
2023/06/17 02:04:10;;;;;;;23.70;19.05;;;16.70;99.90;;;;;;5075143;28;20419;-72
2023/06/17 02:06:37;;;;;;;23.25;18.88;;;16.70;99.90;;;;;;5108642;28;20126;-73
2023/06/17 02:09:03;;;;;;;23.65;19.20;;;16.70;99.90;;;;;;5073196;28;20055;-71
2023/06/17 02:11:28;;;;;;;27.02;20.58;;;16.60;99.90;;;;;;5094503;28;20059;-72
2023/06/17 02:13:54;;;;;;;27.73;19.70;;;16.60;99.90;;;;;;5071035;28;20046;-72
2023/06/17 02:16:20;;;;;;;24.25;19.70;;;16.60;99.90;;;;;;5071468;28;20174;-72
2023/06/17 02:18:47;;;;;;;26.30;21.05;;;16.50;99.90;;;;;;5069876;28;20040;-73
2023/06/17 02:21:13;;;;;;;32.88;22.20;;;16.50;99.90;;;;;;5088081;28;21508;-72
2023/06/17 02:23:38;;;;;;;28.60;21.58;;;16.40;99.90;;;;;;5089704;28;20039;-72
2023/06/17 02:26:04;;;;;;;24.60;22.00;;;16.40;99.90;;;;;;5092579;28;20455;-72
2023/06/17 02:28:30;;;;;;;26.75;22.98;;;16.40;99.90;;;;;;5074381;28;20040;-72
2023/06/17 02:30:55;;;;;;;26.35;22.92;;;16.30;99.90;;;;;;5098329;28;20093;-72
2023/06/17 02:33:22;;;;;;;26.48;23.55;;;16.20;99.90;;;;;;5089776;28;20039;-72
2023/06/17 02:35:48;;;;;;;25.02;22.38;;;16.20;99.90;;;;;;5070668;28;20048;-73
2023/06/17 02:38:15;;;;;;;25.50;22.70;;;16.20;99.90;;;;;;5085781;28;21448;-72
2023/06/17 02:40:40;;;;;;;28.10;24.50;;;16.20;99.90;;;;;;5079019;28;20064;-72
2023/06/17 02:43:07;;;;;;;26.95;23.98;;;16.20;99.90;;;;;;5090955;28;20311;-72
2023/06/17 02:45:35;;;;;;;26.27;23.45;;;16.20;99.90;;;;;;5092929;28;20042;-71
2023/06/17 02:48:01;;;;;;;27.70;23.13;;;16.20;99.90;;;;;;5070141;28;20093;-72
2023/06/17 02:50:27;;;;;;;26.55;23.83;;;16.20;99.90;;;;;;5072468;27;20511;-72
2023/06/17 02:52:55;;;;;;;30.45;25.35;;;16.20;99.90;;;;;;5073784;28;20117;-73
2023/06/17 02:55:22;;;;;;;27.83;24.50;;;16.10;99.90;;;;;;5098543;28;20051;-72
2023/06/17 02:57:48;;;;;;;27.20;24.30;;;16.10;99.90;;;;;;5077129;28;20048;-72
2023/06/17 03:00:14;;;;;;;28.00;24.98;;;16.10;99.90;;;;;;5070557;28;20103;-72
2023/06/17 03:02:42;;;;;;;28.00;25.02;;;16.10;99.90;;;;;;5078144;28;20431;-71
2023/06/17 03:05:09;;;;;;;26.40;23.60;;;16.10;99.90;;;;;;5069057;28;20406;-70
2023/06/17 03:07:36;;;;;;;27.40;24.33;;;16.10;99.90;;;;;;5084225;28;20048;-72
2023/06/17 03:10:05;;;;;;;27.73;24.55;;;16.10;99.90;;;;;;5089792;28;20305;-71
2023/06/17 03:12:31;;;;;;;27.98;25.00;;;16.10;99.90;;;;;;5107952;27;20055;-71
2023/06/17 03:14:57;;;;;;;27.35;24.48;;;16.10;99.90;;;;;;5090216;28;20036;-73
2023/06/17 03:17:24;;;;;;;27.65;24.77;;;16.00;99.90;;;;;;5077235;28;20108;-71
2023/06/17 03:19:50;;;;;;;27.95;25.00;;;16.00;99.90;;;;;;5093692;28;20047;-71
2023/06/17 03:22:16;;;;;;;26.67;23.75;;;16.00;99.90;;;;;;5111102;27;20052;-71
2023/06/17 03:24:42;;;;;;;27.33;24.42;;;16.00;99.90;;;;;;5109489;27;20050;-72
2023/06/17 03:27:08;;;;;;;27.63;24.73;;;16.00;99.90;;;;;;5100100;28;20055;-71
2023/06/17 03:29:35;;;;;;;27.73;24.83;;;16.00;99.90;;;;;;5091286;28;20052;-71
2023/06/17 03:32:01;;;;;;;28.58;24.95;;;15.90;99.90;;;;;;5077003;28;22119;-70
2023/06/17 03:34:26;;;;;;;27.60;24.63;;;15.90;99.90;;;;;;5089130;28;20051;-71
2023/06/17 03:36:52;;;;;;;26.98;24.10;;;16.00;99.90;;;;;;5098649;28;20036;-71
2023/06/17 03:39:18;;;;;;;29.40;26.27;;;16.00;99.90;;;;;;5093780;27;20071;-70
2023/06/17 03:41:44;;;;;;;27.30;24.52;;;16.00;99.90;;;;;;5077631;28;20570;-71
2023/06/17 03:44:10;;;;;;;29.52;26.63;;;15.90;99.90;;;;;;5094022;28;20052;-71
2023/06/17 03:46:35;;;;;;;30.40;27.30;;;16.00;99.90;;;;;;5079622;28;20052;-71
2023/06/17 03:49:02;;;;;;;31.88;28.67;;;16.00;99.90;;;;;;5078258;28;20082;-71
2023/06/17 03:51:28;;;;;;;32.70;29.38;;;16.10;99.90;;;;;;5078573;28;20056;-72
2023/06/17 03:53:53;;;;;;;29.95;27.17;;;16.10;99.90;;;;;;5086314;27;20039;-71
2023/06/17 03:56:19;;;;;;;29.70;26.83;;;16.10;99.90;;;;;;5113825;27;20400;-71
2023/06/17 03:58:45;;;;;;;29.75;26.77;;;16.10;99.90;;;;;;5075236;28;20550;-70
2023/06/17 04:01:13;;;;;;;29.23;26.13;;;16.20;99.90;;;;;;5090047;28;20047;-71
2023/06/17 04:03:40;;;;;;;28.23;25.48;;;16.10;99.90;;;;;;5073594;28;20166;-72
2023/06/17 04:06:06;;;;;;;28.33;25.40;;;16.20;99.90;;;;;;5098584;28;20048;-72
2023/06/17 04:08:36;;;;;;;32.15;28.85;;;16.20;99.90;;;;;;5103132;27;20051;-70
2023/06/17 04:11:02;;;;;;;32.58;29.23;;;16.20;99.90;;;;;;5086367;28;20058;-71
2023/06/17 04:13:28;;;;;;;28.90;25.92;;;16.20;99.90;;;;;;5107055;27;20052;-71
2023/06/17 04:15:55;;;;;;;28.33;25.42;;;16.20;99.90;;;;;;5072609;27;20554;-70
2023/06/17 04:18:21;;;;;;;28.23;25.60;;;16.20;99.90;;;;;;5094666;27;20044;-71
2023/06/17 04:20:46;;;;;;;29.92;27.02;;;16.20;99.90;;;;;;5100549;27;20055;-70
2023/06/17 04:23:12;;;;;;;28.60;25.90;;;16.20;99.90;;;;;;5089540;28;20544;-72
2023/06/17 04:25:37;;;;;;;28.75;25.83;;;16.10;99.90;;;;;;5095139;28;20466;-71
2023/06/17 04:28:12;;;;;;;28.27;25.48;;;16.10;99.90;;;;;;5088985;28;20031;-72
2023/06/17 04:30:39;;;;;;;27.90;25.17;;;16.10;99.90;;;;;;5072823;28;20046;-71
2023/06/17 04:33:05;;;;;;;26.52;23.95;;;16.10;99.90;;;;;;5077911;28;20047;-71
2023/06/17 04:35:31;;;;;;;27.13;24.52;;;16.10;99.90;;;;;;5090742;28;20109;-71
2023/06/17 04:37:56;;;;;;;27.45;24.83;;;16.10;99.90;;;;;;5100146;27;20126;-72
2023/06/17 04:40:23;;;;;;;28.08;25.27;;;16.10;99.90;;;;;;5099571;27;20077;-71
2023/06/17 04:42:50;;;;;;;26.80;24.25;;;16.10;99.90;;;;;;5112641;27;20261;-72
2023/06/17 04:45:17;;;;;;;27.08;24.58;;;16.00;99.90;;;;;;5108946;27;21001;-70
2023/06/17 04:47:44;;;;;;;28.98;26.08;;;16.00;99.90;;;;;;5100303;27;20510;-72
2023/06/17 04:50:12;;;;;;;29.08;25.98;;;16.00;99.90;;;;;;5075138;28;20131;-71
2023/06/17 04:52:42;;;;;;;29.38;26.17;;;16.10;99.90;;;;;;5076400;28;20122;-71
2023/06/17 04:55:11;;;;;;;30.27;27.42;;;16.00;99.90;;;;;;5086884;28;20048;-72
2023/06/17 04:57:37;;;;;;;29.45;26.55;;;16.10;99.90;;;;;;5069254;28;20047;-71
2023/06/17 05:00:05;;;;;;;28.60;25.65;;;16.10;99.90;;;;;;5063558;28;20775;-71
2023/06/17 05:02:31;;;;;;;28.48;25.48;;;16.10;99.90;;;;;;5107801;27;20048;-70
2023/06/17 05:04:56;;;;;;;29.77;26.75;;;16.10;99.90;;;;;;5090904;28;20048;-71
2023/06/17 05:07:22;;;;;;;29.65;26.58;;;16.10;99.90;;;;;;5068803;28;20065;-71
2023/06/17 05:09:48;;;;;;;30.33;27.25;;;16.10;99.90;;;;;;5090076;28;20052;-72
2023/06/17 05:12:13;;;;;;;29.73;26.70;;;16.10;99.90;;;;;;5074330;28;20059;-71
2023/06/17 05:14:39;;;;;;;31.05;27.80;;;16.10;99.90;;;;;;5095778;28;20491;-72
2023/06/17 05:17:05;;;;;;;31.88;28.77;;;16.20;99.90;;;;;;5071728;28;20218;-73
2023/06/17 05:19:30;;;;;;;28.95;26.15;;;16.20;99.90;;;;;;5107332;27;20043;-72
2023/06/17 05:21:56;;;;;;;29.77;26.88;;;16.20;99.90;;;;;;5103114;27;20411;-72
2023/06/17 05:24:22;;;;;;;31.05;27.75;;;16.30;99.90;;;;;;5093166;28;20047;-71
2023/06/17 05:26:47;;;;;;;30.23;27.33;;;16.20;99.90;;;;;;5076410;28;20407;-70
2023/06/17 05:29:13;;;;;;;31.40;28.23;;;16.20;99.90;;;;;;5071345;28;20109;-71
2023/06/17 05:31:38;;;;;;;29.70;26.90;;;16.30;99.90;;;;;;5067854;28;20495;-71
2023/06/17 05:34:04;;;;;;;31.58;28.58;;;16.20;99.90;;;;;;5107866;27;20077;-70
2023/06/17 05:36:29;;;;;;;28.90;26.13;;;16.30;99.90;;;;;;5090477;28;20047;-71
2023/06/17 05:38:55;;;;;;;30.52;27.42;;;16.30;99.90;;;;;;5103862;27;21214;-71
2023/06/17 05:41:21;;;;;;;31.27;28.17;;;16.30;99.90;;;;;;5069151;28;20600;-71
2023/06/17 05:43:48;;;;;;;28.98;26.10;;;16.30;99.90;;;;;;5102941;27;20067;-71
2023/06/17 05:46:14;;;;;;;31.45;28.27;;;16.30;99.90;;;;;;5068768;28;20455;-70
2023/06/17 05:48:39;;;;;;;30.13;27.10;;;16.30;99.90;;;;;;5070726;28;20130;-70
2023/06/17 05:51:05;;;;;;;29.17;26.33;;;16.30;99.90;;;;;;5103239;27;20091;-71
2023/06/17 05:53:31;;;;;;;31.83;28.55;;;16.30;99.90;;;;;;5091276;28;20047;-77
2023/06/17 05:55:57;;;;;;;29.30;26.30;;;16.40;99.90;;;;;;5096774;28;20091;-70
2023/06/17 05:58:22;;;;;;;29.63;26.83;;;16.50;99.90;;;;;;5063643;28;20066;-69
2023/06/17 06:00:48;;;;;;;31.92;28.60;;;16.50;99.90;;;;;;5084132;28;20785;-69
2023/06/17 06:03:14;;;;;;;31.92;28.80;;;16.50;99.90;;;;;;5094598;28;20134;-71
2023/06/17 06:05:39;;;;;;;31.73;28.73;;;16.50;99.90;;;;;;5073403;28;20130;-70
2023/06/17 06:08:05;;;;;;;31.90;28.75;;;16.50;99.90;;;;;;5077751;28;20128;-69
2023/06/17 06:10:30;;;;;;;30.42;27.55;;;16.50;99.90;;;;;;5063375;27;20052;-69
2023/06/17 06:12:56;;;;;;;29.98;26.80;;;16.60;99.90;;;;;;5072226;28;20032;-70
2023/06/17 06:15:23;;;;;;;31.20;28.23;;;16.60;99.90;;;;;;5093638;27;20494;-69
2023/06/17 06:17:49;;;;;;;31.38;28.17;;;16.70;99.90;;;;;;5094782;28;20036;-67
2023/06/17 06:20:14;;;;;;;31.58;28.02;;;16.70;99.90;;;;;;5094120;27;20046;-68
2023/06/17 06:22:40;;;;;;;30.35;27.35;;;16.60;99.90;;;;;;5085287;28;20047;-70
2023/06/17 06:25:06;;;;;;;29.55;26.65;;;16.60;99.90;;;;;;5069245;28;20089;-68
2023/06/17 06:27:32;;;;;;;27.83;25.33;;;16.70;99.90;;;;;;5103247;27;20605;-69
2023/06/17 06:29:57;;;;;;;35.63;32.25;;;16.70;99.90;;;;;;5066495;28;20044;-68
2023/06/17 06:32:23;;;;;;;31.20;27.95;;;16.80;99.90;;;;;;5094677;28;20044;-68
2023/06/17 06:34:49;;;;;;;30.40;27.45;;;16.80;99.90;;;;;;5091527;28;20951;-68
2023/06/17 06:37:15;;;;;;;31.30;28.00;;;16.80;99.90;;;;;;5091560;27;20047;-69
2023/06/17 06:39:42;;;;;;;30.20;27.00;;;16.80;99.90;;;;;;5088178;28;20387;-69
2023/06/17 06:42:08;;;;;;;29.00;26.20;;;16.80;99.90;;;;;;5088803;28;20090;-69
2023/06/17 06:44:34;;;;;;;29.58;26.70;;;16.80;99.90;;;;;;5082071;27;20123;-68
2023/06/17 06:47:00;;;;;;;29.42;26.75;;;16.80;99.90;;;;;;5103972;27;20398;-68
2023/06/17 06:49:26;;;;;;;28.55;25.67;;;16.80;99.90;;;;;;5082941;28;20517;-69
2023/06/17 06:51:51;;;;;;;30.20;27.05;;;16.80;99.90;;;;;;5095314;28;20120;-68
2023/06/17 06:54:17;;;;;;;28.83;26.23;;;16.80;99.90;;;;;;5070762;28;20047;-69
2023/06/17 06:56:43;;;;;;;29.70;26.80;;;16.80;99.90;;;;;;5087463;27;21726;-69
2023/06/17 06:59:08;;;;;;;31.15;28.13;;;16.90;99.90;;;;;;5109223;27;20052;-69
2023/06/17 07:01:34;;;;;;;31.85;28.60;;;16.90;99.90;;;;;;5094181;28;20050;-68
2023/06/17 07:04:00;;;;;;;27.77;25.02;;;17.00;99.90;;;;;;5073871;27;20067;-69
2023/06/17 07:06:25;;;;;;;33.65;26.15;;;17.00;99.90;;;;;;5071368;28;20078;-69
2023/06/17 07:08:51;;;;;;;28.75;26.00;;;17.10;99.90;;;;;;5083789;27;20043;-68
2023/06/17 07:11:17;;;;;;;29.13;26.42;;;17.20;99.90;;;;;;5080718;28;20055;-68
2023/06/17 07:13:42;;;;;;;28.23;25.52;;;17.30;99.90;;;;;;5069513;28;20039;-71
2023/06/17 07:16:08;;;;;;;26.85;24.25;;;17.30;99.90;;;;;;5073011;28;20135;-69
2023/06/17 07:18:34;;;;;;;28.08;25.17;;;17.30;99.90;;;;;;5089032;28;20569;-69
2023/06/17 07:21:00;;;;;;;28.95;26.10;;;17.30;99.90;;;;;;5084558;28;20513;-70
2023/06/17 07:23:26;;;;;;;26.83;24.38;;;17.30;99.90;;;;;;5083906;27;20096;-69
2023/06/17 07:25:51;;;;;;;27.35;24.75;;;17.30;99.90;;;;;;5084401;28;20032;-69
2023/06/17 07:28:17;;;;;;;26.83;24.13;;;17.40;99.90;;;;;;5062753;28;20044;-70
2023/06/17 07:30:43;;;;;;;26.00;23.60;;;17.50;99.90;;;;;;5089743;27;20414;-70
2023/06/17 07:33:09;;;;;;;28.52;25.73;;;17.60;99.90;;;;;;5081806;28;20618;-68
2023/06/17 07:35:34;;;;;;;28.35;25.60;;;17.60;99.90;;;;;;5088278;28;20070;-71
2023/06/17 07:38:00;;;;;;;25.58;22.98;;;17.70;99.90;;;;;;5109606;27;21323;-68
2023/06/17 07:40:26;;;;;;;27.90;25.30;;;17.70;99.90;;;;;;5087334;28;20090;-69
2023/06/17 07:42:51;;;;;;;26.00;23.33;;;17.90;99.90;;;;;;5092161;28;20040;-69
2023/06/17 07:45:26;;;;;;;27.52;24.73;;;18.00;99.90;;;;;;5097927;28;20039;-70
2023/06/17 07:47:51;;;;;;;26.52;23.98;;;18.20;99.90;;;;;;5086998;27;20048;-69
2023/06/17 07:50:17;;;;;;;24.45;22.15;;;18.30;99.90;;;;;;5100123;28;20116;-71
2023/06/17 07:52:43;;;;;;;25.55;22.48;;;18.40;99.90;;;;;;5108821;27;20380;-70
2023/06/17 07:55:08;;;;;;;25.60;22.98;;;18.50;99.90;;;;;;5098198;28;20508;-69
2023/06/17 07:57:34;;;;;;;24.33;21.95;;;18.60;99.90;;;;;;5105832;27;20042;-70
2023/06/17 08:00:00;;;;;;;23.35;21.08;;;18.70;99.90;;;;;;5081897;28;20058;-71
2023/06/17 08:02:26;;;;;;;24.58;22.13;;;18.80;99.90;;;;;;5087958;28;20929;-69
2023/06/17 08:04:52;;;;;;;24.13;21.52;;;18.90;99.90;;;;;;5081820;28;20124;-70
2023/06/17 08:07:20;;;;;;;23.10;20.70;;;19.00;99.90;;;;;;5077391;28;20123;-71
2023/06/17 08:09:45;;;;;;;21.73;19.52;;;19.10;99.90;;;;;;5071105;28;20047;-70
2023/06/17 08:12:11;;;;;;;21.98;19.70;;;19.30;99.90;;;;;;5093822;28;20052;-69
2023/06/17 08:14:36;;;;;;;22.30;20.10;;;19.50;99.90;;;;;;5091991;28;20486;-68
2023/06/17 08:17:02;;;;;;;22.50;20.10;;;19.60;99.90;;;;;;5092490;28;20088;-70
2023/06/17 08:19:28;;;;;;;22.80;20.42;;;19.70;99.90;;;;;;5071145;28;21920;-70
2023/06/17 08:21:53;;;;;;;20.42;17.88;;;19.70;99.90;;;;;;5092972;28;20047;-69
2023/06/17 08:24:24;;;;;;;20.83;18.83;;;19.70;99.90;;;;;;5090176;28;20091;-69
2023/06/17 08:26:52;;;;;;;21.70;19.52;;;19.80;99.90;;;;;;5110556;27;20055;-68
2023/06/17 08:29:18;;;;;;;20.75;18.50;;;19.80;99.90;;;;;;5069058;28;20063;-68
2023/06/17 08:31:50;;;;;;;21.17;19.25;;;19.80;99.90;;;;;;5093038;28;20057;-69
2023/06/17 08:34:15;;;;;;;20.92;19.02;;;19.90;99.90;;;;;;5095472;28;20051;-69
2023/06/17 08:36:49;;;;;;;21.30;19.02;;;19.90;99.90;;;;;;5085243;28;20044;-69
2023/06/17 08:39:15;;;;;;;19.90;17.95;;;19.80;99.90;;;;;;5092174;28;20048;-68
2023/06/17 08:41:42;;;;;;;20.23;18.17;;;19.90;99.90;;;;;;5090997;28;20043;-69
2023/06/17 08:44:13;;;;;;;19.42;17.63;;;19.90;99.90;;;;;;5091145;28;20135;-70
2023/06/17 08:46:43;;;;;;;18.23;16.33;;;19.90;99.90;;;;;;5093833;28;20050;-68
2023/06/17 08:49:11;;;;;;;19.90;17.83;;;20.00;99.90;;;;;;5093480;28;20047;-69
2023/06/17 08:51:38;;;;;;;20.10;18.02;;;20.10;99.90;;;;;;5087301;28;20499;-70
2023/06/17 08:54:04;;;;;;;19.80;17.70;;;20.20;99.90;;;;;;5095872;28;20047;-69
2023/06/17 08:56:30;;;;;;;19.98;17.58;;;20.30;99.90;;;;;;5093331;28;20036;-70
2023/06/17 08:58:56;;;;;;;18.50;16.38;;;20.40;99.90;;;;;;5093184;28;20109;-69
2023/06/17 09:01:26;;;;;;;19.23;17.20;;;20.40;99.90;;;;;;5087411;28;20043;-69
2023/06/17 09:03:53;;;;;;;20.27;18.23;;;20.50;99.90;;;;;;5089925;28;20054;-69
2023/06/17 09:06:20;;;;;;;19.73;17.63;;;20.60;99.90;;;;;;5064272;28;20040;-69
2023/06/17 09:08:47;;;;;;;18.27;16.55;;;20.70;99.90;;;;;;5076481;28;20051;-72
2023/06/17 09:11:13;;;;;;;18.15;16.20;;;20.80;99.90;;;;;;5090246;28;20039;-74
2023/06/17 09:13:38;;;;;;;18.52;15.38;;;20.90;99.90;;;;;;5092289;27;20056;-75
2023/06/17 09:16:05;;;;;;;19.40;15.27;;;21.10;99.90;;;;;;5096626;28;20461;-75
2023/06/17 09:18:35;;;;;;;17.80;15.45;;;21.30;99.90;;;;;;5079565;28;20460;-72
2023/06/17 09:21:05;;;;;;;17.88;16.08;;;21.30;99.90;;;;;;5087540;27;20052;-74
2023/06/17 09:23:31;;;;;;;16.45;14.80;;;21.40;99.90;;;;;;5095429;28;20098;-74
2023/06/17 09:26:04;;;;;;;17.13;15.32;;;21.30;99.90;;;;;;5100081;28;20055;-74
2023/06/17 09:28:33;;;;;;;17.33;15.63;;;21.30;99.90;;;;;;5091601;28;20075;-74
2023/06/17 09:31:03;;;;;;;17.15;15.55;;;21.40;99.90;;;;;;5111719;27;20146;-73
2023/06/17 09:33:29;;;;;;;17.65;15.82;;;21.40;99.90;;;;;;5099360;28;20163;-73
2023/06/17 09:36:04;;;;;;;16.70;15.00;;;21.40;99.90;;;;;;5095414;28;20110;-79
2023/06/17 09:38:33;;;;;;;19.00;17.13;;;21.50;99.90;;;;;;5074993;28;20042;-75
2023/06/17 09:40:59;;;;;;;16.40;14.80;;;21.70;99.90;;;;;;5075619;28;20123;-75
2023/06/17 09:43:26;;;;;;;16.65;15.00;;;21.70;99.90;;;;;;5096110;28;20097;-74
2023/06/17 09:46:04;;;;;;;16.42;14.70;;;21.80;99.90;;;;;;5099004;28;20035;-74
2023/06/17 09:48:31;;;;;;;16.35;14.57;;;21.90;99.90;;;;;;5097297;28;20051;-74
2023/06/17 09:50:57;;;;;;;;;;;22.00;99.90;;;;;;5099001;28;20083;-75
2023/06/17 09:53:29;;;;;;;18.37;16.57;;;22.10;99.50;;;;;;5094744;28;19965;-74
2023/06/17 09:55:57;;;;;;;19.73;14.70;;;22.10;99.90;;;;;;5095379;28;20047;-74
2023/06/17 09:58:32;;;;;;;16.73;15.00;;;22.00;99.90;;;;;;5095540;28;20032;-76
2023/06/17 10:01:11;;;;;;;18.15;15.70;;;22.20;99.90;;;;;;5104576;28;20054;-74
2023/06/17 10:03:39;;;;;;;18.45;16.63;;;22.30;99.90;;;;;;5093564;28;20047;-74
2023/06/17 10:06:16;;;;;;;18.65;16.65;;;22.30;99.90;;;;;;5095596;28;20035;-74
2023/06/17 10:08:47;;;;;;;16.95;14.93;;;22.50;99.90;;;;;;5099285;28;20036;-71
2023/06/17 10:11:17;;;;;;;17.00;14.90;;;22.60;99.90;;;;;;5086723;28;20697;-73
2023/06/17 10:13:47;;;;;;;17.30;13.20;;;22.70;99.90;;;;;;5092145;28;20502;-70
2023/06/17 10:16:17;;;;;;;15.02;13.57;;;22.80;99.90;;;;;;5095234;28;20048;-70
2023/06/17 10:18:47;;;;;;;16.17;12.45;;;23.00;99.60;;;;;;5099438;28;20043;-71
2023/06/17 10:21:13;;;;;;;13.90;12.48;;;23.10;99.30;;;;;;5114395;28;20117;-70
2023/06/17 10:23:42;;;;;;;14.68;12.20;;;23.10;98.70;;;;;;5096918;28;20051;-71
2023/06/17 10:26:10;;;;;;;16.98;12.80;;;23.20;98.30;;;;;;5095311;28;20568;-70
2023/06/17 10:28:44;;;;;;;14.52;12.23;;;23.20;98.30;;;;;;5086978;28;20048;-73
2023/06/17 10:31:26;;;;;;;12.70;11.20;;;23.20;98.40;;;;;;5072336;28;20047;-73
2023/06/17 10:33:53;;;;;;;13.55;11.60;;;23.30;97.20;;;;;;5083265;28;20071;-73
2023/06/17 10:36:23;;;;;;;12.60;11.45;;;23.40;97.50;;;;;;5076109;28;20047;-73
2023/06/17 10:39:10;;;;;;;12.30;11.00;;;23.30;97.20;;;;;;5101779;28;20079;-73
2023/06/17 10:41:53;;;;;;;12.13;10.93;;;23.40;97.70;;;;;;5062194;28;20047;-73
2023/06/17 10:44:36;;;;;;;13.38;11.20;;;23.60;97.80;;;;;;5093801;28;20510;-72
2023/06/17 10:47:14;;;;;;;13.75;10.70;;;23.80;97.00;;;;;;5093629;28;20044;-73
2023/06/17 10:49:41;;;;;;;14.23;11.25;;;23.80;96.90;;;;;;5106609;28;20063;-74
2023/06/17 10:52:11;;;;;;;;;;;23.90;96.50;;;;;;5093824;28;20047;-74
2023/06/17 10:54:49;;;;;;;12.75;11.35;;;23.90;96.60;;;;;;5075808;28;19923;-73
2023/06/17 10:57:16;;;;;;;15.57;12.13;;;24.10;96.30;;;;;;5074055;28;20044;-78
2023/06/17 10:59:42;;;;;;;15.50;12.32;;;24.20;96.30;;;;;;5078888;28;20050;-74
2023/06/17 11:02:08;;;;;;;14.57;12.18;;;24.20;96.10;;;;;;5106572;27;20051;-73
2023/06/17 11:04:40;;;;;;;13.35;12.05;;;24.30;96.50;;;;;;5082782;28;20054;-73
2023/06/17 11:07:06;;;;;;;14.65;12.00;;;24.40;96.20;;;;;;5073336;27;20059;-73
2023/06/17 11:09:33;;;;;;;15.75;12.00;;;24.40;95.50;;;;;;5066366;28;20055;-71
2023/06/17 11:12:02;;;;;;;14.13;11.98;;;24.40;95.70;;;;;;5108097;27;20054;-72
2023/06/17 11:14:30;;;;;;;12.57;10.70;;;24.40;95.10;;;;;;5094830;28;20062;-72
2023/06/17 11:16:56;;;;;;;10.45;9.45;;;24.40;94.70;;;;;;5109845;27;20050;-71
2023/06/17 11:19:22;;;;;;;13.85;9.80;;;24.40;94.40;;;;;;5072868;28;20069;-72
2023/06/17 11:22:02;;;;;;;9.65;8.68;;;24.50;94.00;;;;;;5079359;28;20082;-71
2023/06/17 11:24:30;;;;;;;12.95;11.00;;;24.60;93.90;;;;;;5069507;28;20055;-71
2023/06/17 11:26:57;;;;;;;13.32;9.73;;;24.70;94.00;;;;;;5093115;28;20114;-72
2023/06/17 11:29:26;;;;;;;10.35;9.18;;;24.70;93.70;;;;;;5087509;28;20058;-72
2023/06/17 11:31:53;;;;;;;12.85;8.82;;;24.80;93.60;;;;;;5090005;28;20047;-72
2023/06/17 11:34:22;;;;;;;10.82;7.95;;;25.00;93.60;;;;;;5073267;28;20043;-71
2023/06/17 11:36:55;;;;;;;13.45;8.52;;;25.00;92.50;;;;;;5095280;28;20048;-72
2023/06/17 11:39:24;;;;;;;11.07;7.93;;;25.00;91.90;;;;;;5079452;28;20142;-71
2023/06/17 11:42:00;;;;;;;10.13;7.90;;;25.10;91.30;;;;;;5096446;28;20059;-72
2023/06/17 11:44:27;;;;;;;9.67;7.70;;;25.20;91.40;;;;;;5092349;28;20054;-73
2023/06/17 11:46:56;;;;;;;18.52;8.82;;;25.30;91.40;;;;;;5093690;28;20289;-72
2023/06/17 11:49:26;;;;;;;13.15;8.65;;;25.40;90.60;;;;;;5096639;28;20135;-73
2023/06/17 11:51:52;;;;;;;11.40;7.90;;;25.50;90.00;;;;;;5077103;28;20054;-73
2023/06/17 11:54:19;;;;;;;8.82;7.93;;;25.50;90.20;;;;;;5098328;28;20933;-73
2023/06/17 11:56:49;;;;;;;;;;;25.60;89.70;;;;;;5099158;28;20047;-73
2023/06/17 11:59:18;;;;;;;8.98;7.97;;;25.60;88.40;;;;;;5086844;28;19923;-73
2023/06/17 12:01:44;;;;;;;8.85;7.78;;;25.60;88.90;;;;;;5089059;28;20086;-73
2023/06/17 12:04:09;;;;;;;11.75;8.30;;;25.60;89.20;;;;;;5087036;28;20478;-73
2023/06/17 12:06:36;;;;;;;11.23;8.35;;;25.70;89.60;;;;;;5095396;28;21111;-73
2023/06/17 12:09:03;;;;;;;10.43;8.20;;;25.80;88.40;;;;;;5094834;27;20039;-73
2023/06/17 12:11:35;;;;;;;10.40;8.05;;;25.90;89.10;;;;;;5090108;28;20035;-72
2023/06/17 12:14:10;;;;;;;8.25;7.45;;;26.00;87.10;;;;;;5074246;28;20043;-72
2023/06/17 12:16:38;;;;;;;10.32;7.20;;;26.00;86.00;;;;;;5073995;28;20054;-74
2023/06/17 12:19:06;;;;;;;12.98;7.32;;;26.10;86.20;;;;;;5075762;28;20749;-73
2023/06/17 12:21:32;;;;;;;10.50;7.13;;;26.20;84.50;;;;;;5076772;28;20406;-73
2023/06/17 12:23:58;;;;;;;8.95;7.05;;;26.20;84.90;;;;;;5096341;27;20216;-73
2023/06/17 12:26:26;;;;;;;10.32;7.25;;;26.30;84.00;;;;;;5082073;28;20268;-75
2023/06/17 12:28:52;;;;;;;9.32;7.65;;;26.40;82.60;;;;;;5095830;27;20765;-74
2023/06/17 12:31:19;;;;;;;8.55;7.68;;;26.50;82.90;;;;;;5100094;28;20047;-75