Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:41;;;;;;;9.48;6.82;;;12.50;99.90;;;;;;5035999;28;20112;-91
2021/10/02 00:49:28;;;;;;;13.20;6.90;;;12.40;99.90;;;;;;5040434;28;20037;-90
2021/10/02 00:52:17;;;;;;;15.63;7.85;;;12.30;99.90;;;;;;5055195;28;20052;-91
2021/10/02 00:55:05;;;;;;;10.90;7.43;;;12.30;99.90;;;;;;5068236;28;20049;-90
2021/10/02 00:57:55;;;;;;;10.63;7.20;;;12.30;99.90;;;;;;5041197;28;20052;-90
2021/10/02 01:00:46;;;;;;;12.82;6.97;;;12.30;99.90;;;;;;5054036;28;20041;-90
2021/10/02 01:04:31;;;;;;;13.38;7.95;;;12.30;99.90;;;;;;5040712;28;20033;-91
2021/10/02 01:07:22;;;;;;;12.27;7.80;;;12.30;99.90;;;;;;4975585;28;20451;-90
2021/10/02 01:10:25;;;;;;;16.80;8.50;;;12.30;99.90;;;;;;5068887;28;20045;-90
2021/10/02 01:13:46;;;;;;;13.93;7.93;;;12.20;99.90;;;;;;5041542;28;20186;-90
2021/10/02 01:16:38;;;;;;;12.10;7.78;;;12.20;99.90;;;;;;5068169;28;20134;-90
2021/10/02 01:19:50;;;;;;;11.90;7.97;;;12.30;99.90;;;;;;5055429;28;20052;-89
2021/10/02 01:22:57;;;;;;;11.18;8.32;;;12.30;99.90;;;;;;5055839;28;20041;-91
2021/10/02 01:26:19;;;;;;;12.95;8.05;;;12.40;99.90;;;;;;5054896;28;20158;-91
2021/10/02 01:29:12;;;;;;;11.40;8.00;;;12.40;99.90;;;;;;5040524;28;20076;-90
2021/10/02 01:32:08;;;;;;;16.45;8.57;;;12.30;99.90;;;;;;5055678;28;20117;-91
2021/10/02 01:35:31;;;;;;;11.98;8.65;;;12.30;99.90;;;;;;5054527;28;20044;-91
2021/10/02 01:47:28;;;;;;;11.75;7.95;;;12.20;99.90;;;;;;5054329;28;20051;-90
2021/10/02 01:50:19;;;;;;;12.70;8.35;;;12.20;99.90;;;;;;5055127;28;20133;-90
2021/10/02 01:53:12;;;;;;;13.02;8.68;;;12.20;99.90;;;;;;5040451;28;20041;-90
2021/10/02 01:56:03;;;;;;;12.13;8.30;;;12.30;99.90;;;;;;5067128;28;20060;-90
2021/10/02 01:58:51;;;;;;;12.98;8.73;;;12.20;99.90;;;;;;5054500;28;20122;-90
2021/10/02 02:01:45;;;;;;;11.70;8.55;;;12.10;99.90;;;;;;5040738;28;20500;-91
2021/10/02 02:04:35;;;;;;;18.45;9.25;;;12.00;99.90;;;;;;5039533;28;20051;-89
2021/10/02 02:07:34;;;;;;;12.00;8.70;;;11.90;99.90;;;;;;5054540;28;20037;-90
2021/10/02 02:10:24;;;;;;;12.32;8.95;;;11.90;99.90;;;;;;5053794;28;20504;-91
2021/10/02 02:13:14;;;;;;;12.35;9.02;;;11.90;99.90;;;;;;5053698;28;20045;-91
2021/10/02 02:16:05;;;;;;;15.23;9.35;;;11.80;99.90;;;;;;5053161;28;20135;-89
2021/10/02 02:18:53;;;;;;;13.38;9.60;;;11.80;99.90;;;;;;5038291;28;20411;-90
2021/10/02 02:21:46;;;;;;;13.07;9.05;;;11.90;99.90;;;;;;5066736;28;20192;-91
2021/10/02 02:24:35;;;;;;;11.25;8.20;;;12.00;99.90;;;;;;5067041;28;20045;-90
2021/10/02 02:27:26;;;;;;;13.07;9.25;;;12.00;99.90;;;;;;5054207;28;20037;-91
2021/10/02 02:30:17;;;;;;;10.57;8.25;;;12.00;99.90;;;;;;5040814;28;20037;-91
2021/10/02 02:33:05;;;;;;;13.00;8.80;;;11.90;99.90;;;;;;5065002;28;20479;-88
2021/10/02 02:35:53;;;;;;;12.80;9.57;;;11.90;99.90;;;;;;5067027;28;20175;-91
2021/10/02 02:38:41;;;;;;;15.05;9.32;;;11.90;99.90;;;;;;5040292;28;20504;-91
2021/10/02 02:41:31;;;;;;;14.43;9.38;;;11.80;99.90;;;;;;5040745;28;20052;-90
2021/10/02 02:44:19;;;;;;;12.35;8.00;;;11.80;99.90;;;;;;5053375;28;20121;-90
2021/10/02 02:47:11;;;;;;;13.88;8.68;;;11.80;99.90;;;;;;5053273;28;20439;-91
2021/10/02 02:50:00;;;;;;;14.23;8.93;;;11.80;99.90;;;;;;5044676;28;20049;-91
2021/10/02 02:53:01;;;;;;;14.55;9.15;;;11.80;99.90;;;;;;5082128;28;20033;-91
2021/10/02 02:55:56;;;;;;;12.52;8.52;;;11.80;99.90;;;;;;5054261;28;20072;-91
2021/10/02 02:58:48;;;;;;;11.55;8.10;;;11.80;99.90;;;;;;5041348;28;20049;-91
2021/10/02 03:01:40;;;;;;;10.80;9.00;;;11.80;99.90;;;;;;5050388;28;20060;-89
2021/10/02 03:04:33;;;;;;;10.98;8.40;;;11.80;99.90;;;;;;5051853;28;20080;-89
2021/10/02 03:07:21;;;;;;;;;;;11.80;99.90;;;;;;5055318;28;20045;-91
2021/10/02 03:10:13;;;;;;;12.65;8.88;;;11.70;99.90;;;;;;5053573;28;19921;-90
2021/10/02 03:13:06;;;;;;;14.38;9.20;;;11.60;99.90;;;;;;5054685;28;20130;-91
2021/10/02 03:15:54;;;;;;;13.63;9.57;;;11.60;99.90;;;;;;5054513;28;20055;-90
2021/10/02 03:18:48;;;;;;;15.70;9.85;;;11.60;99.90;;;;;;5040772;28;20393;-89
2021/10/02 03:21:39;;;;;;;14.38;10.10;;;11.50;99.90;;;;;;5038984;28;20049;-90
2021/10/02 03:24:30;;;;;;;11.88;8.65;;;11.50;99.90;;;;;;5039149;28;20111;-90
2021/10/02 03:27:17;;;;;;;14.45;10.02;;;11.50;99.90;;;;;;5066787;28;20033;-90
2021/10/02 03:30:09;;;;;;;13.98;9.75;;;11.40;99.90;;;;;;5053728;28;20128;-90
2021/10/02 03:32:58;;;;;;;12.93;9.93;;;11.40;99.90;;;;;;5040141;28;20041;-90
2021/10/02 03:35:47;;;;;;;14.77;9.52;;;11.40;99.90;;;;;;5040055;28;20092;-91
2021/10/02 03:38:38;;;;;;;12.60;8.77;;;11.40;99.90;;;;;;5053273;28;20048;-89
2021/10/02 03:41:27;;;;;;;13.35;9.85;;;11.30;99.90;;;;;;5053305;28;20049;-91
2021/10/02 03:44:14;;;;;;;14.35;10.15;;;11.30;99.90;;;;;;5039688;28;20065;-91
2021/10/02 03:47:01;;;;;;;15.15;9.85;;;11.30;99.90;;;;;;5038665;28;20037;-90
2021/10/02 03:49:49;;;;;;;13.40;9.98;;;11.30;99.90;;;;;;5051876;28;20465;-91
2021/10/02 03:52:37;;;;;;;14.77;10.57;;;11.30;99.90;;;;;;5039308;28;20049;-92
2021/10/02 03:55:24;;;;;;;15.43;10.05;;;11.30;99.90;;;;;;5065554;28;20138;-89
2021/10/02 03:58:14;;;;;;;12.38;8.10;;;11.40;99.90;;;;;;5040488;28;20045;-90
2021/10/02 04:01:03;;;;;;;13.85;9.50;;;11.40;99.90;;;;;;5055798;28;20486;-89
2021/10/02 04:07:59;;;;;;;12.80;9.45;;;11.30;99.90;;;;;;5057041;28;20052;-91
2021/10/02 04:10:46;;;;;;;15.07;9.95;;;11.20;99.90;;;;;;5069967;28;20539;-90
2021/10/02 04:13:33;;;;;;;19.63;10.45;;;11.20;99.90;;;;;;5042544;28;20056;-91
2021/10/02 04:16:21;;;;;;;16.30;10.32;;;11.20;99.90;;;;;;5042479;28;20171;-93
2021/10/02 04:19:10;;;;;;;16.10;11.05;;;11.20;99.90;;;;;;5054717;28;20095;-90
2021/10/02 04:21:58;;;;;;;18.33;10.63;;;11.20;99.90;;;;;;5056342;28;20408;-90
2021/10/02 04:24:50;;;;;;;15.77;10.43;;;11.10;99.90;;;;;;5055804;28;20060;-91
2021/10/02 04:27:37;;;;;;;16.02;10.27;;;11.10;99.90;;;;;;5068642;28;20069;-91
2021/10/02 04:30:24;;;;;;;14.85;10.00;;;11.10;99.90;;;;;;5041028;28;20080;-93
2021/10/02 04:33:11;;;;;;;13.68;9.77;;;11.10;99.90;;;;;;5037732;28;20049;-90
2021/10/02 04:36:01;;;;;;;14.27;10.13;;;11.10;99.90;;;;;;5042467;28;20059;-92
2021/10/02 04:38:48;;;;;;;15.35;10.25;;;11.10;99.90;;;;;;5054525;28;20157;-89
2021/10/02 04:41:40;;;;;;;17.35;9.98;;;11.10;99.90;;;;;;5043345;28;20041;-92
2021/10/02 04:44:29;;;;;;;18.13;9.98;;;11.10;99.90;;;;;;5057662;28;20056;-91
2021/10/02 04:47:17;;;;;;;14.95;10.02;;;11.10;99.90;;;;;;5055356;28;20474;-93
2021/10/02 04:50:08;;;;;;;16.27;10.43;;;11.10;99.90;;;;;;5056743;28;20055;-92
2021/10/02 04:52:57;;;;;;;15.82;8.75;;;11.20;99.90;;;;;;5029377;28;20049;-91
2021/10/02 04:55:45;;;;;;;12.77;8.20;;;11.30;99.90;;;;;;5068617;28;20064;-90
2021/10/02 04:58:33;;;;;;;11.32;8.25;;;11.40;99.90;;;;;;5055373;28;20103;-91
2021/10/02 05:01:22;;;;;;;13.82;8.20;;;11.60;99.90;;;;;;5068179;28;20037;-91
2021/10/02 05:04:10;;;;;;;11.85;8.38;;;11.60;99.90;;;;;;5047933;28;20043;-91
2021/10/02 05:06:58;;;;;;;13.60;8.43;;;11.60;99.90;;;;;;5056474;28;20060;-91
2021/10/02 05:09:45;;;;;;;11.52;7.40;;;11.60;99.90;;;;;;5041481;28;20037;-90
2021/10/02 05:12:33;;;;;;;13.13;8.45;;;11.50;99.90;;;;;;5054650;28;20044;-91
2021/10/02 05:15:23;;;;;;;12.75;8.20;;;11.50;99.90;;;;;;5031098;28;20064;-92
2021/10/02 05:18:10;;;;;;;14.20;8.70;;;11.40;99.90;;;;;;5048135;28;20076;-92
2021/10/02 05:20:58;;;;;;;16.13;9.13;;;11.40;99.90;;;;;;5085046;28;20044;-90
2021/10/02 05:23:48;;;;;;;19.13;11.15;;;11.40;99.90;;;;;;5031219;28;20126;-91
2021/10/02 05:26:38;;;;;;;13.48;9.00;;;11.30;99.90;;;;;;5048660;28;20138;-85
2021/10/02 05:29:25;;;;;;;16.52;10.43;;;11.30;99.90;;;;;;5066895;28;20484;-86
2021/10/02 05:32:15;;;;;;;17.80;10.25;;;11.30;99.90;;;;;;5032110;28;20037;-86
2021/10/02 05:35:04;;;;;;;18.10;10.05;;;11.30;99.90;;;;;;5040294;28;20077;-85
2021/10/02 05:37:53;;;;;;;14.73;8.82;;;11.30;99.90;;;;;;5053183;28;20037;-85
2021/10/02 05:40:41;;;;;;;19.85;9.52;;;11.30;99.90;;;;;;5054766;28;20481;-86
2021/10/02 05:47:36;;;;;;;15.23;9.95;;;11.40;99.90;;;;;;5049533;28;20382;-88
2021/10/02 05:50:24;;;;;;;13.93;8.73;;;11.40;99.90;;;;;;5053586;28;20599;-86
2021/10/02 05:53:13;;;;;;;13.75;9.75;;;11.50;99.90;;;;;;5066467;28;20045;-90
2021/10/02 05:56:01;;;;;;;15.40;9.95;;;11.50;99.90;;;;;;5039488;28;20041;-89
2021/10/02 05:58:48;;;;;;;14.75;9.05;;;11.60;99.90;;;;;;5040148;28;20053;-89
2021/10/02 06:01:36;;;;;;;14.10;9.43;;;11.70;99.90;;;;;;5066333;28;20045;-88
2021/10/02 06:04:23;;;;;;;13.48;9.05;;;11.80;99.90;;;;;;5051525;28;20033;-90
2021/10/02 06:07:13;;;;;;;11.80;7.93;;;11.80;99.90;;;;;;5054186;28;20099;-89
2021/10/02 06:10:00;;;;;;;15.02;7.70;;;11.90;99.90;;;;;;5038847;28;20041;-88
2021/10/02 06:12:52;;;;;;;15.93;7.55;;;12.00;99.90;;;;;;5041465;28;20107;-89
2021/10/02 06:15:39;;;;;;;13.10;7.88;;;12.00;99.90;;;;;;5055198;28;20045;-89
2021/10/02 06:18:27;;;;;;;12.02;7.40;;;12.00;99.90;;;;;;5052637;28;20040;-91
2021/10/02 06:21:14;;;;;;;10.00;7.95;;;12.00;99.90;;;;;;5039722;28;20033;-89
2021/10/02 06:24:02;;;;;;;12.40;8.13;;;11.90;99.90;;;;;;5056524;28;20123;-92
2021/10/02 06:26:51;;;;;;;15.07;8.27;;;11.90;99.90;;;;;;5042144;28;20106;-91
2021/10/02 06:29:40;;;;;;;12.43;8.30;;;11.90;99.90;;;;;;5041019;28;20045;-92
2021/10/02 06:32:27;;;;;;;10.60;8.13;;;12.00;99.90;;;;;;5071421;28;20037;-91
2021/10/02 06:35:14;;;;;;;11.50;6.75;;;12.00;99.90;;;;;;5041465;28;20136;-94
2021/10/02 06:38:02;;;;;;;12.57;7.30;;;12.10;99.90;;;;;;5043061;28;20037;-94
2021/10/02 06:40:50;;;;;;;11.25;7.38;;;12.20;99.90;;;;;;5056011;28;20071;-93
2021/10/02 06:43:37;;;;;;;12.68;7.30;;;12.20;99.90;;;;;;5069466;28;20037;-91
2021/10/02 06:46:25;;;;;;;9.82;7.03;;;12.30;99.90;;;;;;5042456;28;20052;-91
2021/10/02 06:49:13;;;;;;;14.93;7.85;;;12.30;99.90;;;;;;5056172;28;20037;-92
2021/10/02 06:52:00;;;;;;;11.32;7.00;;;12.40;99.90;;;;;;5068858;28;20134;-93
2021/10/02 06:54:47;;;;;;;10.43;6.35;;;12.40;99.90;;;;;;5055809;28;20061;-92
2021/10/02 06:57:40;;;;;;;10.05;6.57;;;12.50;99.90;;;;;;5042953;28;20064;-91
2021/10/02 07:00:29;;;;;;;12.95;7.03;;;12.70;99.90;;;;;;5069823;28;20114;-90
2021/10/02 07:03:16;;;;;;;11.73;6.50;;;12.80;99.90;;;;;;5042503;28;20365;-90
2021/10/02 07:06:06;;;;;;;10.02;7.05;;;12.80;99.90;;;;;;5043072;28;20045;-93
2021/10/02 07:08:59;;;;;;;11.60;6.60;;;12.90;99.90;;;;;;5043305;28;20461;-91
2021/10/02 07:11:46;;;;;;;9.60;6.05;;;13.00;99.90;;;;;;5069630;28;20041;-93
2021/10/02 07:14:35;;;;;;;7.55;5.70;;;13.10;99.90;;;;;;5039917;28;20076;-90
2021/10/02 07:17:22;;;;;;;11.63;6.25;;;13.20;99.90;;;;;;5054784;28;20041;-91
2021/10/02 07:20:11;;;;;;;9.82;5.50;;;13.30;99.90;;;;;;5041824;28;20134;-91
2021/10/02 07:23:01;;;;;;;10.43;5.70;;;13.40;99.90;;;;;;5043798;28;20041;-89
2021/10/02 07:25:48;;;;;;;8.18;4.85;;;13.50;99.90;;;;;;5068546;28;20087;-92
2021/10/02 07:28:35;;;;;;;9.85;5.40;;;13.50;99.90;;;;;;5058605;28;20087;-90
2021/10/02 07:31:25;;;;;;;11.90;5.38;;;13.50;99.90;;;;;;5053518;28;20117;-91
2021/10/02 07:34:12;;;;;;;9.15;6.25;;;13.50;99.90;;;;;;5058069;28;20097;-91
2021/10/02 07:37:00;;;;;;;9.80;6.45;;;13.40;99.90;;;;;;5053170;28;20045;-93
2021/10/02 07:39:47;;;;;;;14.30;7.35;;;13.40;99.90;;;;;;5050521;28;20158;-92
2021/10/02 07:42:36;;;;;;;9.00;5.45;;;13.50;99.90;;;;;;5061359;28;20045;-91
2021/10/02 07:45:26;;;;;;;7.97;5.45;;;13.70;99.90;;;;;;5045745;28;20056;-89
2021/10/02 07:48:19;;;;;;;10.50;5.57;;;14.10;99.90;;;;;;5061302;28;20067;-89
2021/10/02 07:51:08;;;;;;;10.93;5.25;;;14.30;99.90;;;;;;5046408;28;20084;-92
2021/10/02 07:53:57;;;;;;;8.20;4.45;;;14.70;99.90;;;;;;5049426;28;20128;-92
2021/10/02 07:56:45;;;;;;;8.93;3.92;;;15.10;99.90;;;;;;5071656;28;20536;-91
2021/10/02 07:59:32;;;;;;;6.72;3.60;;;15.40;99.90;;;;;;5047048;28;20099;-90
2021/10/02 08:02:20;;;;;;;7.65;3.70;;;15.80;99.90;;;;;;5064099;28;20065;-91
2021/10/02 08:05:09;;;;;;;4.45;2.95;;;16.40;99.90;;;;;;5048473;28;20056;-91
2021/10/02 08:08:05;;;;;;;5.10;3.72;;;16.90;99.90;;;;;;5063248;28;20056;-91
2021/10/02 08:10:52;;;;;;;6.82;3.30;;;17.50;99.90;;;;;;5047559;28;20037;-91
2021/10/02 08:13:42;;;;;;;8.05;2.83;;;18.00;97.90;;;;;;5045927;28;20056;-92
2021/10/02 08:16:31;;;;;;;5.70;2.80;;;17.90;94.50;;;;;;5060214;28;20041;-92
2021/10/02 08:19:23;;;;;;;6.82;2.53;;;18.00;91.30;;;;;;5049235;28;20048;-92
2021/10/02 08:22:10;;;;;;;3.33;1.92;;;18.40;90.20;;;;;;5053849;28;20134;-92
2021/10/02 08:25:00;;;;;;;2.67;1.92;;;18.00;84.90;;;;;;5074793;28;20049;-90
2021/10/02 08:27:48;;;;;;;2.28;1.85;;;18.10;84.80;;;;;;5061281;28;20059;-92
2021/10/02 08:30:40;;;;;;;3.17;2.40;;;18.00;84.10;;;;;;5062201;28;20132;-93
2021/10/02 08:33:28;;;;;;;3.05;1.98;;;17.70;85.20;;;;;;5071021;28;20044;-92
2021/10/02 08:36:15;;;;;;;1.70;1.60;;;17.80;79.90;;;;;;5047421;28;20091;-91
2021/10/02 08:39:05;;;;;;;3.10;1.75;;;17.90;80.20;;;;;;5045500;28;20132;-90
2021/10/02 08:41:53;;;;;;;2.20;1.70;;;18.30;79.60;;;;;;5059323;28;20138;-91
2021/10/02 08:44:42;;;;;;;2.55;1.50;;;18.90;74.10;;;;;;5071375;28;20053;-92
2021/10/02 08:47:34;;;;;;;3.75;1.98;;;19.40;71.30;;;;;;5076922;28;20040;-91
2021/10/02 08:50:22;;;;;;;3.83;2.10;;;19.30;67.60;;;;;;5058423;28;20076;-91
2021/10/02 08:53:14;;;;;;;2.60;2.15;;;19.20;68.50;;;;;;5068771;28;20045;-92
2021/10/02 08:56:03;;;;;;;3.03;2.00;;;19.10;70.10;;;;;;5063762;28;20450;-90
2021/10/02 08:58:51;;;;;;;2.90;1.83;;;19.40;70.30;;;;;;5055540;28;20067;-92
2021/10/02 09:01:40;;;;;;;2.95;2.03;;;19.70;69.60;;;;;;5060343;28;20100;-91
2021/10/02 09:04:30;;;;;;;5.90;2.25;;;19.90;68.50;;;;;;5055701;28;20037;-91
2021/10/02 09:07:19;;;;;;;21.52;3.33;;;20.50;68.80;;;;;;5055823;28;20049;-92
2021/10/02 09:10:10;;;;;;;3.03;2.10;;;20.90;67.20;;;;;;5082855;28;20163;-91
2021/10/02 09:12:57;;;;;;;3.47;2.25;;;20.90;65.80;;;;;;5074747;28;20435;-92
2021/10/02 09:15:44;;;;;;;8.82;2.72;;;21.30;65.10;;;;;;5073193;28;20041;-91
2021/10/02 09:18:32;;;;;;;4.63;2.72;;;21.30;64.80;;;;;;5091294;28;20041;-91
2021/10/02 09:21:19;;;;;;;4.50;2.35;;;21.90;63.40;;;;;;5045544;28;20092;-92
2021/10/02 09:24:23;;;;;;;5.45;2.40;;;22.00;62.30;;;;;;5058213;28;20049;-92
2021/10/02 09:27:22;;;;;;;4.28;2.60;;;22.80;60.20;;;;;;5072396;28;20064;-91
2021/10/02 09:30:14;;;;;;;2.70;2.17;;;22.70;60.60;;;;;;5056639;28;20041;-92
2021/10/02 09:33:20;;;;;;;12.07;2.80;;;22.70;61.50;;;;;;5062146;28;20033;-93
2021/10/02 09:36:20;;;;;;;9.27;2.63;;;22.60;59.70;;;;;;5058868;28;20485;-90
2021/10/02 09:39:07;;;;;;;6.43;2.55;;;21.90;61.20;;;;;;5044203;28;20052;-92
2021/10/02 09:41:55;;;;;;;3.40;2.22;;;22.20;60.80;;;;;;5059147;28;20142;-93
2021/10/02 09:44:42;;;;;;;6.57;3.28;;;22.40;61.50;;;;;;5043744;28;20082;-90
2021/10/02 09:47:29;;;;;;;4.25;2.78;;;22.40;60.00;;;;;;5043875;28;20052;-92
2021/10/02 09:50:19;;;;;;;3.38;2.33;;;22.50;61.10;;;;;;5044555;28;20052;-91
2021/10/02 09:53:12;;;;;;;4.63;2.85;;;22.80;61.40;;;;;;5056258;28;20045;-93
2021/10/02 09:56:15;;;;;;;6.13;2.85;;;23.00;59.80;;;;;;5067463;28;20060;-92
2021/10/02 09:59:23;;;;;;;;;;;22.80;59.50;;;;;;5041145;28;20344;-90
2021/10/02 10:02:17;;;;;;;6.10;3.03;;;23.30;59.20;;;;;;5041122;28;19920;-91
2021/10/02 10:05:05;;;;;;;7.10;2.85;;;23.30;59.50;;;;;;5057043;28;20476;-91
2021/10/02 10:07:56;;;;;;;6.53;2.70;;;23.40;59.50;;;;;;5044917;28;20456;-91
2021/10/02 10:10:43;;;;;;;5.45;3.05;;;23.60;59.20;;;;;;5043361;28;20060;-92
2021/10/02 10:13:33;;;;;;;6.60;2.40;;;23.70;57.90;;;;;;5040713;28;20178;-91
2021/10/02 10:16:36;;;;;;;12.90;3.35;;;24.40;57.80;;;;;;5042803;28;20045;-90
2021/10/02 10:19:29;;;;;;;5.30;2.70;;;24.70;57.10;;;;;;5054323;28;20037;-90
2021/10/02 10:22:20;;;;;;;;;;;24.80;56.60;;;;;;5041198;28;20104;-91
2021/10/02 10:25:16;;;;;;;3.15;2.40;;;25.00;55.30;;;;;;5054356;28;20340;-91
2021/10/02 10:28:07;;;;;;;3.95;2.90;;;25.00;55.60;;;;;;5041472;28;20049;-90
2021/10/02 10:31:07;;;;;;;3.92;2.40;;;25.00;55.10;;;;;;5068185;28;20099;-90
2021/10/02 10:34:00;;;;;;;7.93;3.17;;;24.30;56.60;;;;;;5039197;28;20430;-91
2021/10/02 10:36:47;;;;;;;4.88;3.15;;;24.20;56.40;;;;;;5055579;28;20081;-92
2021/10/02 10:39:37;;;;;;;3.90;3.05;;;24.30;56.70;;;;;;5041460;28;20182;-92
2021/10/02 10:42:29;;;;;;;5.10;2.80;;;24.60;56.40;;;;;;5055394;28;20128;-91
2021/10/02 10:45:16;;;;;;;4.07;2.63;;;24.90;55.40;;;;;;5054910;28;20202;-90
2021/10/02 10:48:05;;;;;;;5.07;2.40;;;25.10;55.00;;;;;;5055763;28;20053;-90
2021/10/02 10:50:53;;;;;;;5.13;2.80;;;25.90;53.70;;;;;;5055478;28;20118;-91
2021/10/02 10:53:50;;;;;;;5.20;2.55;;;26.70;51.90;;;;;;5040457;28;20127;-91
2021/10/02 10:56:43;;;;;;;9.13;2.97;;;25.70;52.30;;;;;;5067063;28;20045;-91
2021/10/02 10:59:51;;;;;;;4.05;2.50;;;25.50;53.40;;;;;;5040185;28;20090;-93
2021/10/02 11:02:44;;;;;;;5.07;2.50;;;26.20;52.80;;;;;;5042025;28;20041;-93
2021/10/02 11:05:52;;;;;;;5.38;2.28;;;26.50;52.80;;;;;;5055339;28;20042;-92
2021/10/02 11:08:49;;;;;;;3.30;2.75;;;26.80;51.80;;;;;;5043988;28;20114;-90
2021/10/02 11:11:46;;;;;;;4.22;2.70;;;25.90;51.90;;;;;;5043827;28;20075;-92
2021/10/02 11:14:46;;;;;;;3.55;2.72;;;25.40;52.40;;;;;;5038824;28;20064;-91
2021/10/02 11:17:35;;;;;;;7.15;2.95;;;25.20;54.10;;;;;;5045205;28;20115;-93
2021/10/02 11:20:32;;;;;;;7.00;2.95;;;25.00;53.30;;;;;;5043936;28;20037;-93
2021/10/02 11:24:07;;;;;;;5.65;2.45;;;25.60;53.20;;;;;;5043864;28;20346;-91
2021/10/02 11:27:00;;;;;;;6.30;2.58;;;26.20;51.40;;;;;;5046653;28;20053;-91
2021/10/02 11:29:49;;;;;;;5.97;2.80;;;27.00;48.80;;;;;;5057198;28;20041;-92
2021/10/02 11:32:37;;;;;;;3.33;2.25;;;26.40;50.10;;;;;;5045193;28;20045;-91
2021/10/02 11:35:31;;;;;;;4.88;2.67;;;26.20;50.30;;;;;;5058020;28;20168;-92
2021/10/02 11:38:34;;;;;;;4.45;2.88;;;26.10;50.20;;;;;;5046009;28;20049;-91
2021/10/02 11:41:30;;;;;;;4.82;2.95;;;26.40;51.80;;;;;;5069807;28;20079;-92
2021/10/02 11:44:33;;;;;;;4.15;2.33;;;26.80;50.10;;;;;;5056837;28;20048;-93
2021/10/02 11:47:27;;;;;;;4.22;2.80;;;27.80;48.30;;;;;;5043265;28;20407;-93
2021/10/02 11:50:17;;;;;;;4.90;2.97;;;28.20;47.40;;;;;;5057878;28;20108;-93
2021/10/02 11:53:04;;;;;;;4.05;2.88;;;28.20;47.20;;;;;;5044790;28;20102;-93
2021/10/02 11:55:54;;;;;;;4.10;2.38;;;28.10;46.80;;;;;;5053792;28;20045;-91
2021/10/02 11:58:42;;;;;;;3.65;2.30;;;28.10;48.20;;;;;;5082077;28;20068;-92
2021/10/02 12:01:39;;;;;;;4.00;2.45;;;28.80;46.60;;;;;;5070489;28;20048;-91
2021/10/02 12:04:28;;;;;;;2.88;2.40;;;28.70;46.30;;;;;;5045134;28;20044;-90
2021/10/02 12:07:15;;;;;;;6.18;2.50;;;28.20;45.90;;;;;;5057371;28;20458;-91
2021/10/02 12:10:04;;;;;;;5.32;2.80;;;27.70;47.40;;;;;;5043357;28;20413;-90
2021/10/02 12:12:52;;;;;;;4.28;2.33;;;27.70;47.40;;;;;;5055506;28;20204;-91
2021/10/02 12:15:39;;;;;;;5.35;2.38;;;28.00;48.10;;;;;;5041741;28;20068;-92
2021/10/02 12:18:58;;;;;;;4.47;2.63;;;28.50;45.80;;;;;;5056889;28;20118;-92
2021/10/02 12:21:55;;;;;;;6.65;2.65;;;28.40;45.80;;;;;;5056896;28;20049;-91
2021/10/02 12:24:46;;;;;;;4.90;2.70;;;27.40;47.30;;;;;;5055561;28;20080;-93
2021/10/02 12:27:36;;;;;;;3.13;2.67;;;26.60;48.90;;;;;;5029674;28;20041;-92
2021/10/02 12:30:23;;;;;;;4.53;2.30;;;26.80;48.90;;;;;;5055797;28;20044;-93
2021/10/02 12:33:10;;;;;;;4.75;2.75;;;26.50;48.30;;;;;;5030116;28;20040;-92
2021/10/02 12:35:57;;;;;;;3.83;2.88;;;26.10;50.30;;;;;;5042527;28;20485;-92
2021/10/02 12:38:47;;;;;;;3.83;2.65;;;25.20;50.50;;;;;;5042397;28;20120;-92
2021/10/02 12:41:43;;;;;;;4.90;2.50;;;24.70;51.90;;;;;;5056974;28;20103;-92
2021/10/02 12:44:33;;;;;;;4.00;2.60;;;24.20;51.90;;;;;;5055718;28;20033;-91
2021/10/02 12:47:28;;;;;;;4.78;2.97;;;24.30;52.90;;;;;;5042719;28;20084;-91
2021/10/02 12:50:24;;;;;;;7.22;2.90;;;24.90;52.20;;;;;;5043948;28;20408;-91
2021/10/02 12:53:12;;;;;;;6.85;2.80;;;25.90;49.70;;;;;;5043872;28;20370;-91
2021/10/02 12:56:18;;;;;;;5.65;2.75;;;26.30;49.60;;;;;;5043942;28;20437;-92
2021/10/02 12:59:12;;;;;;;;;;;26.30;50.00;;;;;;5030885;28;20045;-90
2021/10/02 13:02:04;;;;;;;4.63;2.78;;;26.70;48.30;;;;;;5042674;28;19920;-90
2021/10/02 13:04:52;;;;;;;3.65;2.90;;;27.00;48.20;;;;;;5057376;28;20296;-90
2021/10/02 13:07:55;;;;;;;7.55;3.10;;;27.20;48.20;;;;;;5056881;28;20041;-90
2021/10/02 13:10:44;;;;;;;2.58;2.30;;;26.60;47.60;;;;;;5056833;28;20051;-92
2021/10/02 13:13:34;;;;;;;3.97;2.30;;;26.40;48.60;;;;;;5042647;28;20103;-93
2021/10/02 13:16:21;;;;;;;4.25;2.72;;;26.70;48.50;;;;;;5041328;28;20108;-91
2021/10/02 13:19:25;;;;;;;5.07;2.85;;;27.60;47.40;;;;;;5056556;28;20048;-90
2021/10/02 13:22:20;;;;;;;3.30;2.90;;;27.70;47.20;;;;;;5042004;28;20118;-91
2021/10/02 13:25:14;;;;;;;3.30;3.00;;;27.80;47.50;;;;;;5042669;28;20048;-91
2021/10/02 13:28:01;;;;;;;6.35;2.85;;;28.10;46.80;;;;;;5041387;28;20143;-90
2021/10/02 13:30:49;;;;;;;3.50;2.42;;;27.80;46.30;;;;;;5055066;28;20045;-90
2021/10/02 13:33:39;;;;;;;5.18;3.17;;;27.40;46.60;;;;;;5042694;28;20041;-91
2021/10/02 13:36:35;;;;;;;5.53;3.58;;;27.00;47.50;;;;;;5055864;28;20342;-89
2021/10/02 13:39:23;;;;;;;7.05;4.75;;;27.10;47.30;;;;;;5056382;28;20171;-90
2021/10/02 13:42:16;;;;;;;4.13;2.72;;;26.80;47.00;;;;;;5069206;28;20128;-91
2021/10/02 13:45:06;;;;;;;4.68;2.58;;;26.60;47.80;;;;;;5069897;28;20100;-88
2021/10/02 13:47:59;;;;;;;4.18;2.50;;;26.50;47.80;;;;;;5041884;28;20100;-89
2021/10/02 13:50:46;;;;;;;3.53;2.70;;;26.10;47.70;;;;;;5055093;28;20073;-89
2021/10/02 13:53:35;;;;;;;4.50;2.90;;;25.70;49.30;;;;;;5067664;28;20051;-91
2021/10/02 13:56:31;;;;;;;4.50;2.97;;;25.60;49.50;;;;;;5040814;28;20105;-91
2021/10/02 13:59:18;;;;;;;6.82;2.97;;;25.90;49.70;;;;;;5060461;28;20481;-89
2021/10/02 14:02:06;;;;;;;5.78;2.80;;;26.10;49.40;;;;;;5043911;28;20124;-91
2021/10/02 14:04:54;;;;;;;3.63;3.13;;;26.10;49.40;;;;;;5056648;28;20105;-92
2021/10/02 14:07:42;;;;;;;3.40;2.53;;;25.80;49.00;;;;;;5055549;28;20374;-93
2021/10/02 14:10:31;;;;;;;3.30;2.60;;;25.80;49.50;;;;;;5053328;28;20099;-88
2021/10/02 14:13:19;;;;;;;3.42;2.90;;;25.50;49.10;;;;;;5040858;28;20067;-88
2021/10/02 14:16:06;;;;;;;3.47;2.72;;;25.60;49.30;;;;;;5040407;28;20099;-89
2021/10/02 14:18:53;;;;;;;4.20;3.45;;;25.50;48.80;;;;;;5054175;28;20083;-91
2021/10/02 14:21:41;;;;;;;3.70;3.17;;;25.10;50.10;;;;;;5055802;28;20476;-89
2021/10/02 14:24:31;;;;;;;5.72;3.35;;;24.60;50.90;;;;;;5041359;28;20041;-93
2021/10/02 14:27:21;;;;;;;4.18;3.10;;;23.90;52.70;;;;;;5040324;28;20076;-90
2021/10/02 14:30:09;;;;;;;4.22;3.60;;;23.80;53.90;;;;;;5039620;28;20044;-91
2021/10/02 14:32:58;;;;;;;5.93;3.00;;;24.20;54.00;;;;;;5040389;28;20422;-90
2021/10/02 14:35:45;;;;;;;3.20;2.90;;;24.60;52.40;;;;;;5054087;28;20442;-90
2021/10/02 14:38:38;;;;;;;6.03;3.25;;;24.70;52.60;;;;;;5041149;28;20099;-91
2021/10/02 14:41:26;;;;;;;4.13;3.30;;;24.70;52.90;;;;;;5040119;28;20108;-88
2021/10/02 14:44:14;;;;;;;6.75;3.65;;;25.00;52.70;;;;;;5053952;28;20037;-90
2021/10/02 14:47:02;;;;;;;4.95;3.13;;;25.60;51.80;;;;;;5039855;28;20045;-90
2021/10/02 14:49:49;;;;;;;7.07;3.35;;;25.70;51.00;;;;;;5027551;28;20117;-90
2021/10/02 14:52:39;;;;;;;4.72;3.30;;;25.80;52.10;;;;;;5067666;28;20057;-89
2021/10/02 14:55:29;;;;;;;4.28;3.10;;;25.90;51.80;;;;;;5066516;28;20045;-92
2021/10/02 14:58:20;;;;;;;5.53;3.28;;;25.90;50.80;;;;;;5041718;28;20334;-91
2021/10/02 15:01:10;;;;;;;3.33;3.00;;;25.40;50.90;;;;;;5039817;28;20045;-90
2021/10/02 15:03:58;;;;;;;5.75;3.50;;;25.30;51.60;;;;;;5057601;28;20179;-89
2021/10/02 15:06:45;;;;;;;5.68;3.15;;;25.00;52.20;;;;;;5027493;28;20033;-92
2021/10/02 15:09:36;;;;;;;3.85;3.45;;;25.20;52.20;;;;;;5067404;28;20106;-90
2021/10/02 15:12:27;;;;;;;5.22;3.50;;;25.20;51.50;;;;;;5041666;28;20041;-93
2021/10/02 15:15:14;;;;;;;4.63;3.33;;;24.60;53.00;;;;;;5054123;28;20103;-90
2021/10/02 15:18:03;;;;;;;5.43;3.58;;;24.30;53.70;;;;;;5058453;28;20110;-93
2021/10/02 15:20:53;;;;;;;5.05;3.17;;;23.90;54.50;;;;;;5069071;28;20113;-92
2021/10/02 15:23:48;;;;;;;4.25;3.22;;;23.90;54.40;;;;;;5059452;28;20044;-91
2021/10/02 15:26:36;;;;;;;3.90;3.35;;;23.80;55.30;;;;;;5070190;28;20041;-92
2021/10/02 15:29:25;;;;;;;5.93;3.35;;;23.80;55.50;;;;;;5044592;28;20069;-92
2021/10/02 15:32:15;;;;;;;4.40;3.30;;;23.60;56.30;;;;;;5074527;28;20041;-93
2021/10/02 15:35:06;;;;;;;5.28;4.18;;;23.40;56.80;;;;;;5057796;28;20103;-93
2021/10/02 15:37:54;;;;;;;4.80;3.15;;;23.10;57.40;;;;;;5039590;28;20151;-87
2021/10/02 15:40:42;;;;;;;4.60;3.47;;;22.60;58.60;;;;;;5065003;28;20114;-88
2021/10/02 15:43:34;;;;;;;5.10;3.58;;;22.10;60.10;;;;;;5064791;28;20447;-88
2021/10/02 15:46:21;;;;;;;5.75;3.65;;;21.70;60.80;;;;;;5052434;28;20060;-87
2021/10/02 15:49:12;;;;;;;5.35;3.72;;;21.40;62.70;;;;;;5042766;28;20067;-89