Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:09;;;;;;;13.83;5.13;;;;;;;;;;5025390;28;20111;-62
2024/01/01 00:04:34;;;;;;;14.27;4.93;;;;;;;;;;5029009;28;20025;-62
2024/01/01 00:07:00;;;;;;;11.80;5.10;;;;;;;;;;5029012;28;20703;-64
2024/01/01 00:09:25;;;;;;;7.80;3.87;;;;;;;;;;5032587;28;20056;-64
2024/01/01 00:11:50;;;;;;;10.90;4.43;;;;;;;;;;5031720;28;20474;-64
2024/01/01 00:14:15;;;;;;;11.13;3.97;;;;;;;;;;5024400;28;20059;-64
2024/01/01 00:16:41;;;;;;;9.73;3.80;;;;;;;;;;5022393;28;20080;-64
2024/01/01 00:19:07;;;;;;;11.33;4.53;;;;;;;;;;5026576;28;20032;-64
2024/01/01 00:21:32;;;;;;;9.97;3.90;;;;;;;;;;5029157;28;20421;-63
2024/01/01 00:23:57;;;;;;;9.47;3.43;;;;;;;;;;5027184;28;20060;-63
2024/01/01 00:26:22;;;;;;;12.47;4.20;;;;;;;;;;5025159;28;20437;-63
2024/01/01 00:28:48;;;;;;;9.43;4.20;;;;;;;;;;5027075;28;20030;-63
2024/01/01 00:31:13;;;;;;;11.60;4.40;;;;;;;;;;5026528;28;20042;-63
2024/01/01 00:33:38;;;;;;;10.27;4.50;;;;;;;;;;5024810;28;20113;-64
2024/01/01 00:36:04;;;;;;;13.37;4.93;;;;;;;;;;5024951;28;20112;-63
2024/01/01 00:38:29;;;;;;;10.27;4.93;;;;;;;;;;5021949;28;20037;-64
2024/01/01 00:40:54;;;;;;;13.50;4.10;;;;;;;;;;5019800;28;20025;-64
2024/01/01 00:43:19;;;;;;;11.97;5.47;;;;;;;;;;5024860;28;20080;-64
2024/01/01 00:45:45;;;;;;;10.50;4.73;;;;;;;;;;5021716;28;20394;-64
2024/01/01 00:48:10;;;;;;;12.40;4.73;;;;;;;;;;5016423;28;20091;-64
2024/01/01 00:50:35;;;;;;;12.30;5.20;;;;;;;;;;5022362;28;20118;-63
2024/01/01 00:53:01;;;;;;;12.10;4.87;;;;;;;;;;5027322;28;20025;-62
2024/01/01 00:55:26;;;;;;;15.23;5.40;;;;;;;;;;5024533;28;20087;-63
2024/01/01 00:57:51;;;;;;;12.57;4.83;;;;;;;;;;5022889;28;20034;-63
2024/01/01 01:00:17;;;;;;;14.90;4.40;;;;;;;;;;5022215;28;20058;-63
2024/01/01 01:02:42;;;;;;;14.80;5.00;;;;;;;;;;5030207;28;20025;-63
2024/01/01 01:05:07;;;;;;;13.10;4.57;;;;;;;;;;5025171;28;20029;-64
2024/01/01 01:07:32;;;;;;;10.20;3.80;;;;;;;;;;5023335;28;20025;-63
2024/01/01 01:09:58;;;;;;;12.13;4.40;;;;;;;;;;5023017;28;20021;-64
2024/01/01 01:12:23;;;;;;;8.40;3.47;;;;;;;;;;5025688;28;20033;-63
2024/01/01 01:14:49;;;;;;;13.40;5.27;;;;;;;;;;5028152;28;20114;-65
2024/01/01 01:17:14;;;;;;;12.60;3.80;;;;;;;;;;5025663;28;20636;-61
2024/01/01 01:19:39;;;;;;;11.73;4.40;;;;;;;;;;5026041;28;20029;-61
2024/01/01 01:22:04;;;;;;;12.30;4.13;;;;;;;;;;5026548;28;20411;-62
2024/01/01 01:24:30;;;;;;;11.93;4.80;;;;;;;;;;5023282;28;20039;-62
2024/01/01 01:26:55;;;;;;;15.27;4.70;;;;;;;;;;5024565;28;20061;-62
2024/01/01 01:29:20;;;;;;;12.27;4.73;;;;;;;;;;5025386;28;20379;-63
2024/01/01 01:31:48;;;;;;;18.07;5.07;;;;;;;;;;5029846;28;20095;-64
2024/01/01 01:34:14;;;;;;;10.23;4.23;;;;;;;;;;5018515;28;20125;-62
2024/01/01 01:36:39;;;;;;;12.60;4.43;;;;;;;;;;5024861;28;20097;-61
2024/01/01 01:39:04;;;;;;;14.70;5.37;;;;;;;;;;5021233;28;20502;-61
2024/01/01 01:41:30;;;;;;;14.13;5.13;;;;;;;;;;5022091;28;20109;-62
2024/01/01 01:43:55;;;;;;;16.77;5.23;;;;;;;;;;5025240;28;20052;-61
2024/01/01 01:46:21;;;;;;;11.83;4.93;;;;;;;;;;5017310;28;20034;-61
2024/01/01 01:48:46;;;;;;;13.33;5.03;;;;;;;;;;5018695;28;20034;-62
2024/01/01 01:51:11;;;;;;;13.27;5.43;;;;;;;;;;5022087;28;20060;-62
2024/01/01 01:53:37;;;;;;;13.27;5.53;;;;;;;;;;5026929;28;20394;-61
2024/01/01 01:56:03;;;;;;;14.63;4.63;;;;;;;;;;5022689;28;20459;-61
2024/01/01 01:58:29;;;;;;;12.03;5.03;;;;;;;;;;5020328;28;20029;-62
2024/01/01 02:00:55;;;;;;;19.33;6.67;;;;;;;;;;5023179;28;20033;-62
2024/01/01 02:03:20;;;;;;;17.97;5.93;;;;;;;;;;5023508;28;20025;-62
2024/01/01 02:05:45;;;;;;;14.57;5.93;;;;;;;;;;5024876;28;20037;-61
2024/01/01 02:08:11;;;;;;;15.63;5.93;;;;;;;;;;5021425;28;20041;-62
2024/01/01 02:10:36;;;;;;;16.23;6.07;;;;;;;;;;5021217;28;20395;-62
2024/01/01 02:13:02;;;;;;;18.53;6.80;;;;;;;;;;5025538;28;20023;-62
2024/01/01 02:15:28;;;;;;;19.00;7.17;;;;;;;;;;5020039;28;20029;-62
2024/01/01 02:17:53;;;;;;;13.07;6.00;;;;;;;;;;5022921;28;20040;-62
2024/01/01 02:20:18;;;;;;;17.60;7.43;;;;;;;;;;5025537;28;20371;-71
2024/01/01 02:22:43;;;;;;;18.57;8.90;;;;;;;;;;5022077;28;20824;-68
2024/01/01 02:25:09;;;;;;;24.47;9.60;;;;;;;;;;5021326;28;20350;-67
2024/01/01 02:27:36;;;;;;;22.27;10.00;;;;;;;;;;5027910;28;20068;-62
2024/01/01 02:30:01;;;;;;;20.43;9.83;;;;;;;;;;5024179;28;20033;-62
2024/01/01 02:32:26;;;;;;;23.47;9.73;;;;;;;;;;5023042;28;20115;-62
2024/01/01 02:34:51;;;;;;;24.47;10.73;;;;;;;;;;5020677;28;20600;-62
2024/01/01 02:37:17;;;;;;;26.77;10.40;;;;;;;;;;5022414;28;20025;-63
2024/01/01 02:39:42;;;;;;;26.53;11.70;;;;;;;;;;5020731;28;20065;-67
2024/01/01 02:42:07;;;;;;;26.67;12.57;;;;;;;;;;5021836;28;20029;-72
2024/01/01 02:44:32;;;;;;;24.67;11.53;;;;;;;;;;5020059;28;20029;-71
2024/01/01 02:46:58;;;;;;;23.03;10.63;;;;;;;;;;5020899;28;20045;-69
2024/01/01 02:49:23;;;;;;;28.83;13.13;;;;;;;;;;5023749;28;20433;-64
2024/01/01 02:51:48;;;;;;;29.07;12.57;;;;;;;;;;5024398;28;20041;-62
2024/01/01 02:54:14;;;;;;;27.00;13.47;;;;;;;;;;5016529;28;20474;-63
2024/01/01 02:56:39;;;;;;;32.83;12.40;;;;;;;;;;5022001;28;20442;-62
2024/01/01 02:59:05;;;;;;;22.87;10.07;;;;;;;;;;5021424;28;20659;-62
2024/01/01 03:01:30;;;;;;;22.97;11.43;;;;;;;;;;5021789;28;20018;-62
2024/01/01 03:03:55;;;;;;;28.07;13.60;;;;;;;;;;5021436;28;20027;-62
2024/01/01 03:06:21;;;;;;;30.27;13.00;;;;;;;;;;5017826;28;20032;-62
2024/01/01 03:08:46;;;;;;;30.30;13.13;;;;;;;;;;5021001;28;20080;-62
2024/01/01 03:11:11;;;;;;;30.77;12.93;;;;;;;;;;5020709;28;20033;-63
2024/01/01 03:13:37;;;;;;;27.00;12.67;;;;;;;;;;5020233;28;20629;-63
2024/01/01 03:16:02;;;;;;;26.73;12.47;;;;;;;;;;5019173;28;20152;-63
2024/01/01 03:18:28;;;;;;;27.43;12.97;;;;;;;;;;5021115;28;20026;-66
2024/01/01 03:20:54;;;;;;;28.53;12.47;;;;;;;;;;5024892;28;20040;-62
2024/01/01 03:23:19;;;;;;;30.93;12.57;;;;;;;;;;5026259;28;20029;-62
2024/01/01 03:25:44;;;;;;;25.43;11.50;;;;;;;;;;5020378;28;20051;-62
2024/01/01 03:28:09;;;;;;;27.10;9.90;;;;;;;;;;5018486;28;20034;-62
2024/01/01 03:30:35;;;;;;;24.00;11.33;;;;;;;;;;5019572;28;20087;-62
2024/01/01 03:33:00;;;;;;;21.10;9.50;;;;;;;;;;5021176;28;20021;-62
2024/01/01 03:35:26;;;;;;;22.53;9.57;;;;;;;;;;5023331;28;20018;-62
2024/01/01 03:37:51;;;;;;;22.53;10.33;;;;;;;;;;5027479;28;20016;-62
2024/01/01 03:40:16;;;;;;;14.60;6.10;;;;;;;;;;5024895;28;20423;-62
2024/01/01 03:42:41;;;;;;;18.80;8.43;;;;;;;;;;5025094;28;20021;-62
2024/01/01 03:45:08;;;;;;;18.07;7.87;;;;;;;;;;5020765;28;20025;-63
2024/01/01 03:47:33;;;;;;;17.50;7.77;;;;;;;;;;5024180;28;20514;-62
2024/01/01 03:49:58;;;;;;;17.23;6.73;;;;;;;;;;5026725;28;20033;-62
2024/01/01 03:52:24;;;;;;;19.47;6.83;;;;;;;;;;5024041;28;20044;-62
2024/01/01 03:54:49;;;;;;;18.50;7.10;;;;;;;;;;5021578;28;20035;-63
2024/01/01 03:57:14;;;;;;;16.40;7.07;;;;;;;;;;5018936;28;20475;-63
2024/01/01 03:59:40;;;;;;;18.40;6.00;;;;;;;;;;5026651;28;20436;-62
2024/01/01 04:02:05;;;;;;;14.43;5.93;;;;;;;;;;5024008;28;20033;-62
2024/01/01 04:04:31;;;;;;;17.13;6.40;;;;;;;;;;5021091;28;20036;-62
2024/01/01 04:06:56;;;;;;;14.53;5.37;;;;;;;;;;5022372;28;20148;-62
2024/01/01 04:09:21;;;;;;;9.93;3.60;;;;;;;;;;5026812;28;20029;-62
2024/01/01 04:11:46;;;;;;;7.80;3.10;;;;;;;;;;5012500;28;20385;-62
2024/01/01 04:14:12;;;;;;;10.40;3.73;;;;;;;;;;5020018;28;20025;-63
2024/01/01 04:16:37;;;;;;;7.67;3.57;;;;;;;;;;5021422;28;20030;-62
2024/01/01 04:19:03;;;;;;;8.77;3.47;;;;;;;;;;5028072;28;20386;-63
2024/01/01 04:21:28;;;;;;;8.97;3.70;;;;;;;;;;5026152;28;21200;-62
2024/01/01 04:23:55;;;;;;;8.93;3.67;;;;;;;;;;5024271;28;20029;-62
2024/01/01 04:26:21;;;;;;;11.23;4.60;;;;;;;;;;5021631;28;20050;-62
2024/01/01 04:28:46;;;;;;;10.77;4.70;;;;;;;;;;5028864;28;20030;-62
2024/01/01 04:31:11;;;;;;;10.47;3.50;;;;;;;;;;5027991;28;20153;-62
2024/01/01 04:33:36;;;;;;;9.90;3.63;;;;;;;;;;5026599;28;20518;-62
2024/01/01 04:36:03;;;;;;;9.37;3.73;;;;;;;;;;5024219;28;20076;-63
2024/01/01 04:38:29;;;;;;;9.13;3.53;;;;;;;;;;5026495;28;20607;-62
2024/01/01 04:40:54;;;;;;;10.67;3.90;;;;;;;;;;5025701;28;20048;-62
2024/01/01 04:43:19;;;;;;;11.10;3.67;;;;;;;;;;5023833;28;20045;-62
2024/01/01 04:45:44;;;;;;;8.30;3.23;;;;;;;;;;5023900;28;20036;-62
2024/01/01 04:48:10;;;;;;;11.17;4.17;;;;;;;;;;5024305;28;20501;-62
2024/01/01 04:50:35;;;;;;;15.13;4.60;;;;;;;;;;5024295;28;20033;-62
2024/01/01 04:53:00;;;;;;;12.67;4.37;;;;;;;;;;5021498;28;20525;-62
2024/01/01 04:55:26;;;;;;;14.80;5.23;;;;;;;;;;5021382;28;20371;-62
2024/01/01 04:57:51;;;;;;;8.73;4.10;;;;;;;;;;5022998;28;20076;-63
2024/01/01 05:00:16;;;;;;;13.37;4.53;;;;;;;;;;5023135;28;20414;-62
2024/01/01 05:02:41;;;;;;;8.57;3.67;;;;;;;;;;5020595;28;20097;-62
2024/01/01 05:05:08;;;;;;;11.20;3.93;;;;;;;;;;5022550;28;20034;-62
2024/01/01 05:07:37;;;;;;;9.20;3.63;;;;;;;;;;5021888;28;20044;-63
2024/01/01 05:10:03;;;;;;;9.63;3.13;;;;;;;;;;5021503;28;20041;-63
2024/01/01 05:12:28;;;;;;;7.47;2.60;;;;;;;;;;5018536;28;20471;-62
2024/01/01 05:14:53;;;;;;;8.53;3.00;;;;;;;;;;5020721;28;20414;-63
2024/01/01 05:17:19;;;;;;;10.30;3.20;;;;;;;;;;5019368;28;20025;-63
2024/01/01 05:19:44;;;;;;;9.63;2.57;;;;;;;;;;5025026;28;20070;-63
2024/01/01 05:22:09;;;;;;;11.57;3.20;;;;;;;;;;5019599;28;20033;-63
2024/01/01 05:24:35;;;;;;;7.50;2.17;;;;;;;;;;5020126;28;20048;-63
2024/01/01 05:27:01;;;;;;;7.50;2.33;;;;;;;;;;5022859;28;20090;-63
2024/01/01 05:29:26;;;;;;;10.40;2.60;;;;;;;;;;5026049;28;20359;-63
2024/01/01 05:31:54;;;;;;;9.00;2.80;;;;;;;;;;5028819;28;20083;-63
2024/01/01 05:34:19;;;;;;;6.53;2.00;;;;;;;;;;5020680;28;20520;-62
2024/01/01 05:36:44;;;;;;;10.93;2.33;;;;;;;;;;5023617;28;20113;-62
2024/01/01 05:39:09;;;;;;;10.67;2.13;;;;;;;;;;5024712;28;20051;-61
2024/01/01 05:41:35;;;;;;;6.33;1.80;;;;;;;;;;5024311;28;20034;-61
2024/01/01 05:44:01;;;;;;;6.20;2.00;;;;;;;;;;5026009;28;20460;-61
2024/01/01 05:46:26;;;;;;;8.77;2.30;;;;;;;;;;5023873;28;20040;-61
2024/01/01 05:48:51;;;;;;;8.40;2.27;;;;;;;;;;5023538;28;20025;-61
2024/01/01 05:51:18;;;;;;;13.60;3.13;;;;;;;;;;5025949;28;20030;-61
2024/01/01 05:53:43;;;;;;;11.67;2.60;;;;;;;;;;5023517;28;20036;-61
2024/01/01 05:56:08;;;;;;;10.50;2.77;;;;;;;;;;5024223;28;20116;-61
2024/01/01 05:58:34;;;;;;;11.57;3.17;;;;;;;;;;5023432;28;20034;-61
2024/01/01 06:00:59;;;;;;;9.20;2.77;;;;;;;;;;5023869;28;21533;-61
2024/01/01 06:03:24;;;;;;;9.37;3.23;;;;;;;;;;5022432;28;20036;-62
2024/01/01 06:05:49;;;;;;;13.10;3.23;;;;;;;;;;5024423;28;20052;-61
2024/01/01 06:08:16;;;;;;;10.07;3.13;;;;;;;;;;5022653;28;20394;-62
2024/01/01 06:10:41;;;;;;;9.37;2.90;;;;;;;;;;5023557;28;20033;-62
2024/01/01 06:13:06;;;;;;;9.37;3.10;;;;;;;;;;5024554;28;20036;-61
2024/01/01 06:15:32;;;;;;;13.23;3.40;;;;;;;;;;5020910;28;20038;-62
2024/01/01 06:17:57;;;;;;;10.07;2.93;;;;;;;;;;5018069;28;20029;-62
2024/01/01 06:20:22;;;;;;;8.87;2.43;;;;;;;;;;5019662;28;20098;-62
2024/01/01 06:22:47;;;;;;;7.57;2.37;;;;;;;;;;5019343;28;20021;-61
2024/01/01 06:25:13;;;;;;;11.37;2.60;;;;;;;;;;5025551;28;20075;-61
2024/01/01 06:27:38;;;;;;;11.27;2.87;;;;;;;;;;5025696;28;20049;-61
2024/01/01 06:30:05;;;;;;;12.13;2.80;;;;;;;;;;5023767;28;20609;-62
2024/01/01 06:32:30;;;;;;;10.27;3.10;;;;;;;;;;5017072;28;20037;-61
2024/01/01 06:34:55;;;;;;;12.33;2.77;;;;;;;;;;5028742;28;20022;-62
2024/01/01 06:37:20;;;;;;;8.70;2.60;;;;;;;;;;5022821;28;20544;-61
2024/01/01 06:39:46;;;;;;;11.07;2.70;;;;;;;;;;5022261;28;20025;-64
2024/01/01 06:42:11;;;;;;;11.30;2.50;;;;;;;;;;5017914;28;20091;-61
2024/01/01 06:44:36;;;;;;;5.07;1.73;;;;;;;;;;5022837;28;20025;-62
2024/01/01 06:47:03;;;;;;;11.30;2.10;;;;;;;;;;5024617;28;20037;-61
2024/01/01 06:49:28;;;;;;;11.10;2.30;;;;;;;;;;5019322;28;20033;-61
2024/01/01 06:51:54;;;;;;;9.53;2.10;;;;;;;;;;5018792;28;20549;-61
2024/01/01 06:54:19;;;;;;;6.93;2.30;;;;;;;;;;5023813;28;20117;-61
2024/01/01 06:56:44;;;;;;;5.17;1.50;;;;;;;;;;5019150;28;20387;-61
2024/01/01 06:59:15;;;;;;;9.30;2.40;;;;;;;;;;5026879;28;20056;-61
2024/01/01 07:01:42;;;;;;;12.77;2.35;;;;;;;;;;5021761;28;20028;-61
2024/01/01 07:04:08;;;;;;;8.80;2.00;;;;;;;;;;5023815;28;20029;-61
2024/01/01 07:06:34;;;;;;;6.27;1.67;;;;;;;;;;5023883;28;20033;-64
2024/01/01 07:08:59;;;;;;;7.57;1.80;;;;;;;;;;5018199;28;20014;-63
2024/01/01 07:11:25;;;;;;;9.27;1.70;;;;;;;;;;5024926;28;20029;-63
2024/01/01 07:13:50;;;;;;;8.77;1.50;;;;;;;;;;5023512;28;20082;-63
2024/01/01 07:16:15;;;;;;;15.30;2.00;;;;;;;;;;5022868;28;20032;-63
2024/01/01 07:18:41;;;;;;;10.53;2.10;;;;;;;;;;5018851;28;20029;-64
2024/01/01 07:21:06;;;;;;;6.27;1.63;;;;;;;;;;5021557;28;20029;-63
2024/01/01 07:23:32;;;;;;;7.43;1.50;;;;;;;;;;5020274;28;20068;-63
2024/01/01 07:25:57;;;;;;;10.10;1.60;;;;;;;;;;5022487;28;20064;-63
2024/01/01 07:28:25;;;;;;;7.27;1.60;;;;;;;;;;5019447;28;20037;-63
2024/01/01 07:30:50;;;;;;;8.73;1.70;;;;;;;;;;5027735;28;20022;-62
2024/01/01 07:33:16;;;;;;;9.20;1.50;;;;;;;;;;5017742;28;20040;-63
2024/01/01 07:35:41;;;;;;;5.57;1.23;;;;;;;;;;5022128;28;20447;-63
2024/01/01 07:38:07;;;;;;;10.97;1.50;;;;;;;;;;5021139;28;20033;-63
2024/01/01 07:40:32;;;;;;;11.80;1.60;;;;;;;;;;5016397;28;20022;-63
2024/01/01 07:42:57;;;;;;;8.10;1.80;;;;;;;;;;5018416;28;20104;-63
2024/01/01 07:45:22;;;;;;;8.27;1.40;;;;;;;;;;5018207;28;20037;-63
2024/01/01 07:47:48;;;;;;;10.20;2.30;;;;;;;;;;5024560;28;20021;-63
2024/01/01 07:50:13;;;;;;;9.97;1.73;;;;;;;;;;5006615;28;20087;-63
2024/01/01 07:52:38;;;;;;;5.67;1.87;;;;;;;;;;5020869;28;20029;-63
2024/01/01 07:55:04;;;;;;;8.90;1.50;;;;;;;;;;5024448;28;20036;-63
2024/01/01 07:57:29;;;;;;;9.73;1.33;;;;;;;;;;5007437;28;20075;-63
2024/01/01 07:59:58;;;;;;;8.53;1.50;;;;;;;;;;5020999;28;20404;-63
2024/01/01 08:02:23;;;;;;;8.20;1.60;;;;;;;;;;5018643;28;20108;-63
2024/01/01 08:04:48;;;;;;;7.20;1.33;;;;;;;;;;5024907;28;20526;-62
2024/01/01 08:07:13;;;;;;;3.70;1.47;;;;;;;;;;5026031;28;20025;-63
2024/01/01 08:09:39;;;;;;;11.67;1.37;;;;;;;;;;5023420;28;20036;-63
2024/01/01 08:12:04;;;;;;;7.67;2.17;;;;;;;;;;5024477;28;20040;-63
2024/01/01 08:14:30;;;;;;;10.03;1.60;;;;;;;;;;5026503;28;20029;-63
2024/01/01 08:16:55;;;;;;;12.47;1.83;;;;;;;;;;5022248;28;20030;-63
2024/01/01 08:19:20;;;;;;;4.87;1.70;;;;;;;;;;5021880;28;20108;-61
2024/01/01 08:21:45;;;;;;;8.40;1.30;;;;;;;;;;5024764;28;20382;-62
2024/01/01 08:24:11;;;;;;;7.43;1.57;;;;;;;;;;5024552;28;20025;-62
2024/01/01 08:26:36;;;;;;;12.33;1.97;;;;;;;;;;5023270;28;20049;-61
2024/01/01 08:29:01;;;;;;;9.30;1.60;;;;;;;;;;5022802;28;20450;-62
2024/01/01 08:31:26;;;;;;;6.97;1.30;;;;;;;;;;5030209;28;20033;-61
2024/01/01 08:33:52;;;;;;;8.67;1.60;;;;;;;;;;5022202;28;20080;-61
2024/01/01 08:36:19;;;;;;;8.33;1.73;;;;;;;;;;5019683;28;20013;-61
2024/01/01 08:38:44;;;;;;;9.13;1.60;;;;;;;;;;5022468;28;20029;-62
2024/01/01 08:41:10;;;;;;;7.93;1.73;;;;;;;;;;5024690;28;20451;-61
2024/01/01 08:43:35;;;;;;;7.87;1.50;;;;;;;;;;5025348;28;20149;-61
2024/01/01 08:46:03;;;;;;;4.40;1.47;;;;;;;;;;5025742;28;20053;-61
2024/01/01 08:48:28;;;;;;;9.43;1.50;;;;;;;;;;5025268;28;20038;-61
2024/01/01 08:50:54;;;;;;;9.20;1.80;;;;;;;;;;5016593;28;20044;-61
2024/01/01 08:53:20;;;;;;;7.13;1.63;;;;;;;;;;5027615;28;20049;-61
2024/01/01 08:55:45;;;;;;;6.90;1.27;;;;;;;;;;5023656;28;20029;-62
2024/01/01 08:58:10;;;;;;;10.53;2.10;;;;;;;;;;5023680;28;20025;-61
2024/01/01 09:00:35;;;;;;;7.60;1.50;;;;;;;;;;5028174;28;20025;-62
2024/01/01 09:03:01;;;;;;;6.83;1.37;;;;;;;;;;5027758;28;20013;-61
2024/01/01 09:05:26;;;;;;;9.03;1.53;;;;;;;;;;5023883;28;20402;-62
2024/01/01 09:07:51;;;;;;;13.13;1.70;;;;;;;;;;5008647;28;20036;-61
2024/01/01 09:10:20;;;;;;;7.67;1.50;;;;;;;;;;5028223;28;20030;-61
2024/01/01 09:12:46;;;;;;;7.40;1.50;;;;;;;;;;5026520;28;20030;-61
2024/01/01 09:15:15;;;;;;;8.23;1.60;;;;;;;;;;5026530;28;20025;-61
2024/01/01 09:17:40;;;;;;;10.30;1.80;;;;;;;;;;5023453;28;20029;-60
2024/01/01 09:20:06;;;;;;;5.90;1.33;;;;;;;;;;5023279;28;20025;-60
2024/01/01 09:22:31;;;;;;;8.10;1.67;;;;;;;;;;5025229;28;20017;-61
2024/01/01 09:24:57;;;;;;;8.63;1.50;;;;;;;;;;5025640;28;20116;-60
2024/01/01 09:27:22;;;;;;;6.87;1.13;;;;;;;;;;5025965;28;20046;-61
2024/01/01 09:29:47;;;;;;;8.30;1.87;;;;;;;;;;5026310;28;20040;-61
2024/01/01 09:32:12;;;;;;;10.10;1.73;;;;;;;;;;5030319;28;20033;-62
2024/01/01 09:34:38;;;;;;;5.47;1.50;;;;;;;;;;5035871;28;20028;-60
2024/01/01 09:37:03;;;;;;;6.47;1.30;;;;;;;;;;5033150;28;20487;-60
2024/01/01 09:39:28;;;;;;;3.17;1.17;;;;;;;;;;5024527;28;20043;-61
2024/01/01 09:41:53;;;;;;;5.77;1.40;;;;;;;;;;5029462;28;20112;-61
2024/01/01 09:44:19;;;;;;;8.93;1.80;;;;;;;;;;5025802;28;20502;-61
2024/01/01 09:46:45;;;;;;;7.47;1.40;;;;;;;;;;5026257;28;20132;-61
2024/01/01 09:49:11;;;;;;;8.47;1.70;;;;;;;;;;5027480;28;20064;-61
2024/01/01 09:51:39;;;;;;;9.33;1.30;;;;;;;;;;5025697;28;20201;-62
2024/01/01 09:54:07;;;;;;;5.90;1.63;;;;;;;;;;5024846;28;20033;-60
2024/01/01 09:56:32;;;;;;;8.27;1.30;;;;;;;;;;5023715;28;20052;-61
2024/01/01 09:58:58;;;;;;;7.80;1.67;;;;;;;;;;5022979;28;20056;-61
2024/01/01 10:01:23;;;;;;;4.03;1.23;;;;;;;;;;5029508;28;20025;-62
2024/01/01 10:04:07;;;;;;;7.03;1.50;;;;;;;;;;5021420;28;20747;-61
2024/01/01 10:06:34;;;;;;;9.27;1.40;;;;;;;;;;5019013;28;20034;-61
2024/01/01 10:09:09;;;;;;;7.73;1.07;;;;;;;;;;5026551;28;20025;-62
2024/01/01 10:11:38;;;;;;;7.80;1.30;;;;;;;;;;5030375;28;20052;-63
2024/01/01 10:14:04;;;;;;;8.43;1.27;;;;;;;;;;5015351;28;20036;-62
2024/01/01 10:16:30;;;;;;;7.20;1.50;;;;;;;;;;5034288;28;20509;-62
2024/01/01 10:18:56;;;;;;;4.53;1.00;;;;;;;;;;5030006;28;20059;-62
2024/01/01 10:21:31;;;;;;;8.23;1.50;;;;;;;;;;5023605;28;20056;-62
2024/01/01 10:23:57;;;;;;;5.43;1.30;;;;;;;;;;5024611;28;20025;-61
2024/01/01 10:26:22;;;;;;;8.27;1.97;;;;;;;;;;5022156;28;20589;-62
2024/01/01 10:28:48;;;;;;;11.33;2.20;;;;;;;;;;5024040;28;20064;-62
2024/01/01 10:31:15;;;;;;;8.57;1.73;;;;;;;;;;5019840;28;20049;-64
2024/01/01 10:33:41;;;;;;;6.33;1.30;;;;;;;;;;5020554;28;20025;-62
2024/01/01 10:36:06;;;;;;;8.13;1.87;;;;;;;;;;5022160;28;20398;-62
2024/01/01 10:38:33;;;;;;;9.37;1.40;;;;;;;;;;5023996;28;20488;-62
2024/01/01 10:40:59;;;;;;;6.93;1.47;;;;;;;;;;5024532;28;20432;-62
2024/01/01 10:43:28;;;;;;;5.57;1.50;;;;;;;;;;5021588;28;20033;-62
2024/01/01 10:46:13;;;;;;;10.40;1.67;;;;;;;;;;5019880;28;20029;-62
2024/01/01 10:48:41;;;;;;;6.57;1.30;;;;;;;;;;5026564;28;20406;-61
2024/01/01 10:51:21;;;;;;;6.80;1.87;;;;;;;;;;5023404;28;20044;-63
2024/01/01 10:54:05;;;;;;;7.70;2.07;;;;;;;;;;5024139;28;20813;-62
2024/01/01 10:56:49;;;;;;;6.90;1.30;;;;;;;;;;5022494;28;20040;-62
2024/01/01 10:59:21;;;;;;;4.70;1.20;;;;;;;;;;5025201;28;20504;-62
2024/01/01 11:01:50;;;;;;;6.00;1.20;;;;;;;;;;5020228;28;20067;-62
2024/01/01 11:04:19;;;;;;;4.97;1.63;;;;;;;;;;5014006;28;20084;-62
2024/01/01 11:06:47;;;;;;;7.60;1.80;;;;;;;;;;5016829;28;20478;-62
2024/01/01 11:09:18;;;;;;;7.97;1.80;;;;;;;;;;5023300;28;20032;-62
2024/01/01 11:11:47;;;;;;;4.50;1.42;;;;;;;;;;5021696;28;20505;-62
2024/01/01 11:14:34;;;;;;;6.53;1.50;;;;;;;;;;5019069;28;20045;-62
2024/01/01 11:17:04;;;;;;;5.60;1.70;;;;;;;;;;5018204;28;20029;-62
2024/01/01 11:19:39;;;;;;;5.30;1.43;;;;;;;;;;5026169;28;20562;-62
2024/01/01 11:22:25;;;;;;;6.60;1.40;;;;;;;;;;5022508;28;20030;-63
2024/01/01 11:24:51;;;;;;;4.47;1.30;;;;;;;;;;5024670;28;20032;-61
2024/01/01 11:27:26;;;;;;;10.10;2.20;;;;;;;;;;5024498;28;20065;-61
2024/01/01 11:29:51;;;;;;;5.13;1.30;;;;;;;;;;5019197;28;20079;-62
2024/01/01 11:32:17;;;;;;;9.17;1.63;;;;;;;;;;5022772;28;20113;-62
2024/01/01 11:34:43;;;;;;;7.73;1.67;;;;;;;;;;5019937;28;20055;-62
2024/01/01 11:37:08;;;;;;;5.03;1.43;;;;;;;;;;5019329;28;20109;-62
2024/01/01 11:39:33;;;;;;;2.47;1.00;;;;;;;;;;5017878;28;20073;-61
2024/01/01 11:41:58;;;;;;;8.47;1.57;;;;;;;;;;5023267;28;20498;-61
2024/01/01 11:44:25;;;;;;;6.07;1.50;;;;;;;;;;5021460;28;20041;-61
2024/01/01 11:46:51;;;;;;;4.37;1.30;;;;;;;;;;5020880;28;20108;-62
2024/01/01 11:49:17;;;;;;;4.43;1.30;;;;;;;;;;5023518;28;20040;-61
2024/01/01 11:51:51;;;;;;;5.97;1.40;;;;;;;;;;5023263;28;20029;-61
2024/01/01 11:54:17;;;;;;;6.30;1.70;;;;;;;;;;5023530;28;20029;-61
2024/01/01 11:56:45;;;;;;;6.17;1.50;;;;;;;;;;5028043;28;20037;-62
2024/01/01 11:59:11;;;;;;;4.60;1.70;;;;;;;;;;5028113;28;20496;-64
2024/01/01 12:01:37;;;;;;;5.20;1.40;;;;;;;;;;5027553;28;20482;-62
2024/01/01 12:04:06;;;;;;;6.37;1.83;;;;;;;;;;5029156;28;20041;-61
2024/01/01 12:06:31;;;;;;;4.57;1.30;;;;;;;;;;5029261;28;20512;-61
2024/01/01 12:09:05;;;;;;;5.13;1.73;;;;;;;;;;5023321;28;20018;-61
2024/01/01 12:11:31;;;;;;;5.67;1.40;;;;;;;;;;5029398;28;20108;-62
2024/01/01 12:13:57;;;;;;;5.80;1.30;;;;;;;;;;5025018;28;20108;-59
2024/01/01 12:16:22;;;;;;;18.60;1.87;;;;;;;;;;5026704;28;20040;-60
2024/01/01 12:18:53;;;;;;;3.93;1.47;;;;;;;;;;5032596;28;20032;-60
2024/01/01 12:21:19;;;;;;;7.88;1.77;;;;;;;;;;5025324;28;20017;-61
2024/01/01 12:23:44;;;;;;;6.80;1.53;;;;;;;;;;5023724;28;20029;-61
2024/01/01 12:26:09;;;;;;;6.27;1.30;;;;;;;;;;5024574;28;20056;-60
2024/01/01 12:28:34;;;;;;;6.90;2.00;;;;;;;;;;5030220;28;20413;-61
2024/01/01 12:31:00;;;;;;;6.00;1.50;;;;;;;;;;5023791;28;20375;-62
2024/01/01 12:33:26;;;;;;;3.27;1.33;;;;;;;;;;5022825;28;20040;-61
2024/01/01 12:35:51;;;;;;;6.43;1.30;;;;;;;;;;5022352;28;20087;-61
2024/01/01 12:38:18;;;;;;;6.83;1.50;;;;;;;;;;5023933;28;20041;-60
2024/01/01 12:40:43;;;;;;;7.40;1.43;;;;;;;;;;5024938;28;20446;-61
2024/01/01 12:43:08;;;;;;;5.20;1.37;;;;;;;;;;5023947;28;20112;-61
2024/01/01 12:45:34;;;;;;;6.87;1.77;;;;;;;;;;5023313;28;20528;-61
2024/01/01 12:47:59;;;;;;;6.00;1.40;;;;;;;;;;5022234;28;20403;-60
2024/01/01 12:50:25;;;;;;;4.30;1.20;;;;;;;;;;5026104;28;20124;-61
2024/01/01 12:52:50;;;;;;;5.10;1.33;;;;;;;;;;5022784;28;20793;-61
2024/01/01 12:55:15;;;;;;;6.80;1.50;;;;;;;;;;5022227;28;20068;-61
2024/01/01 12:57:40;;;;;;;5.50;1.20;;;;;;;;;;5026876;28;20021;-60
2024/01/01 13:00:07;;;;;;;4.67;1.47;;;;;;;;;;5025977;28;20037;-60
2024/01/01 13:02:32;;;;;;;7.63;1.17;;;;;;;;;;5021456;28;20033;-61
2024/01/01 13:04:57;;;;;;;4.20;1.30;;;;;;;;;;5028906;28;20428;-61
2024/01/01 13:07:22;;;;;;;3.33;1.20;;;;;;;;;;5022085;28;20061;-61
2024/01/01 13:09:48;;;;;;;5.23;1.40;;;;;;;;;;5018312;28;20418;-62
2024/01/01 13:12:13;;;;;;;5.17;1.43;;;;;;;;;;5018133;28;20140;-61
2024/01/01 13:14:38;;;;;;;5.63;1.70;;;;;;;;;;5022829;28;20044;-61
2024/01/01 13:17:04;;;;;;;8.13;1.83;;;;;;;;;;5025775;28;20029;-61
2024/01/01 13:19:32;;;;;;;6.77;1.60;;;;;;;;;;5005886;28;20025;-62
2024/01/01 13:21:57;;;;;;;4.70;1.00;;;;;;;;;;5006447;28;20077;-61
2024/01/01 13:24:22;;;;;;;4.33;1.23;;;;;;;;;;5011062;28;20105;-61
2024/01/01 13:26:48;;;;;;;3.93;1.20;;;;;;;;;;5013832;28;20061;-61
2024/01/01 13:29:13;;;;;;;6.87;1.20;;;;;;;;;;5007293;28;20034;-61
2024/01/01 13:31:39;;;;;;;4.10;1.17;;;;;;;;;;5009951;28;20406;-61
2024/01/01 13:34:04;;;;;;;3.90;0.90;;;;;;;;;;5007117;28;20151;-61
2024/01/01 13:36:30;;;;;;;6.40;1.43;;;;;;;;;;5010019;28;20156;-60
2024/01/01 13:38:55;;;;;;;6.00;1.50;;;;;;;;;;5008915;28;20486;-61
2024/01/01 13:41:21;;;;;;;3.67;1.30;;;;;;;;;;5006891;28;20026;-61
2024/01/01 13:43:47;;;;;;;6.27;1.37;;;;;;;;;;5008692;28;20033;-61
2024/01/01 13:46:13;;;;;;;6.17;1.40;;;;;;;;;;5009100;28;20684;-61
2024/01/01 13:48:38;;;;;;;6.13;1.30;;;;;;;;;;5009128;28;20033;-61
2024/01/01 13:51:04;;;;;;;4.33;1.27;;;;;;;;;;5008648;28;20034;-61
2024/01/01 13:53:29;;;;;;;5.73;1.40;;;;;;;;;;5009097;28;20025;-60
2024/01/01 13:55:54;;;;;;;4.57;1.57;;;;;;;;;;5007593;28;20040;-61
2024/01/01 13:58:19;;;;;;;5.43;1.13;;;;;;;;;;5009303;28;20022;-61
2024/01/01 14:00:47;;;;;;;5.47;1.20;;;;;;;;;;5006494;28;20475;-61
2024/01/01 14:03:15;;;;;;;5.53;1.20;;;;;;;;;;5005675;28;20049;-60
2024/01/01 14:05:43;;;;;;;3.93;1.30;;;;;;;;;;5007386;28;20026;-60
2024/01/01 14:08:09;;;;;;;5.87;1.27;;;;;;;;;;5008147;28;20029;-61
2024/01/01 14:10:34;;;;;;;5.50;1.20;;;;;;;;;;5008451;28;20045;-61
2024/01/01 14:12:59;;;;;;;4.53;1.33;;;;;;;;;;5008693;28;20025;-61
2024/01/01 14:15:26;;;;;;;5.07;1.10;;;;;;;;;;5009829;28;20379;-61
2024/01/01 14:17:51;;;;;;;4.37;1.33;;;;;;;;;;5004953;28;20026;-61
2024/01/01 14:20:18;;;;;;;3.80;1.07;;;;;;;;;;5006831;28;20451;-61
2024/01/01 14:22:43;;;;;;;6.60;1.20;;;;;;;;;;5007671;28;20080;-60
2024/01/01 14:25:09;;;;;;;5.70;1.50;;;;;;;;;;5007658;28;20156;-61
2024/01/01 14:27:34;;;;;;;4.63;1.40;;;;;;;;;;5011349;28;20064;-61
2024/01/01 14:29:59;;;;;;;5.73;1.37;;;;;;;;;;5006980;28;20519;-60