Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:08;;;;;;;7.63;1.30;;;6.40;56.80;;;;;;4837534;28;20253;-78
2021/11/03 00:02:31;;;;;;;9.13;1.43;;;6.30;56.20;;;;;;4836360;28;20234;-75
2021/11/03 00:04:54;;;;;;;8.60;1.53;;;6.30;53.80;;;;;;4837764;28;20706;-75
2021/11/03 00:07:17;;;;;;;14.93;2.37;;;;;;;;;;4804912;28;20548;-77
2021/11/03 00:09:40;;;;;;;7.10;1.33;;;6.30;52.20;;;;;;4839197;28;20183;-75
2021/11/03 00:12:03;;;;;;;6.50;1.17;;;6.30;54.40;;;;;;4821449;28;20191;-81
2021/11/03 00:14:27;;;;;;;14.40;2.17;;;6.60;52.00;;;;;;4837667;28;20261;-75
2021/11/03 00:16:50;;;;;;;5.33;1.00;;;;;;;;;;4837328;28;20218;-75
2021/11/03 00:19:13;;;;;;;12.03;1.93;;;7.00;53.60;;;;;;4837262;28;20198;-76
2021/11/03 00:21:35;;;;;;;8.70;1.43;;;;;;;;;;4838711;28;20619;-75
2021/11/03 00:23:58;;;;;;;6.27;1.20;;;6.40;50.70;;;;;;4837546;28;20241;-76
2021/11/03 00:26:21;;;;;;;13.40;2.17;;;;;;;;;;4837050;28;20711;-75
2021/11/03 00:28:43;;;;;;;5.50;1.10;;;6.10;51.50;;;;;;4837580;28;20277;-74
2021/11/03 00:31:07;;;;;;;7.27;1.20;;;6.30;52.90;;;;;;4820866;28;20192;-74
2021/11/03 00:33:32;;;;;;;5.00;0.87;;;6.20;53.30;;;;;;4831441;28;20711;-75
2021/11/03 00:35:55;;;;;;;6.67;1.20;;;6.20;51.30;;;;;;4838620;28;20531;-75
2021/11/03 00:38:18;;;;;;;13.73;2.23;;;6.00;53.20;;;;;;4820006;28;20676;-79
2021/11/03 00:40:42;;;;;;;6.73;1.27;;;;;;;;;;4836221;28;20198;-76
2021/11/03 00:43:05;;;;;;;8.40;1.47;;;6.00;52.10;;;;;;4836805;28;20223;-76
2021/11/03 00:45:28;;;;;;;4.27;0.80;;;;;;;;;;4829846;28;20195;-75
2021/11/03 00:47:52;;;;;;;5.00;0.90;;;6.10;51.80;;;;;;4820714;28;20191;-75
2021/11/03 00:50:16;;;;;;;11.70;1.83;;;6.20;49.50;;;;;;4820205;28;20191;-76
2021/11/03 00:52:39;;;;;;;7.17;1.27;;;6.20;51.00;;;;;;4837005;28;20785;-75
2021/11/03 00:55:02;;;;;;;5.73;1.10;;;6.30;48.90;;;;;;4820094;28;20250;-75
2021/11/03 00:57:25;;;;;;;10.67;1.97;;;6.20;49.80;;;;;;4829221;28;20218;-75
2021/11/03 00:59:48;;;;;;;4.60;1.00;;;;;;;;;;4837049;28;20253;-78
2021/11/03 01:02:11;;;;;;;8.77;1.67;;;6.70;48.90;;;;;;4833163;28;20218;-75
2021/11/03 01:04:35;;;;;;;6.37;1.20;;;6.20;50.90;;;;;;4820341;28;20245;-77
2021/11/03 01:06:58;;;;;;;9.00;1.47;;;;;;;;;;4836911;28;20241;-76
2021/11/03 01:09:20;;;;;;;15.37;2.37;;;6.20;49.70;;;;;;4837678;28;20183;-75
2021/11/03 01:11:43;;;;;;;6.93;1.30;;;6.40;51.60;;;;;;4819966;28;20211;-75
2021/11/03 01:14:06;;;;;;;6.03;1.20;;;;;;;;;;4803919;28;20254;-74
2021/11/03 01:16:28;;;;;;;6.23;1.33;;;6.40;50.60;;;;;;4818964;28;20192;-75
2021/11/03 01:18:53;;;;;;;4.70;0.93;;;6.10;49.70;;;;;;4837073;28;20218;-75
2021/11/03 01:21:17;;;;;;;14.17;2.33;;;6.20;51.70;;;;;;4843109;28;20243;-75
2021/11/03 01:23:40;;;;;;;6.47;1.20;;;6.30;52.00;;;;;;4837757;28;20195;-76
2021/11/03 01:26:02;;;;;;;5.37;1.00;;;6.10;50.80;;;;;;4820406;28;20233;-79
2021/11/03 01:28:25;;;;;;;13.57;2.17;;;6.20;51.10;;;;;;4835842;28;20664;-75
2021/11/03 01:30:49;;;;;;;6.73;1.27;;;6.10;53.20;;;;;;4835986;28;20249;-79
2021/11/03 01:33:13;;;;;;;9.87;1.70;;;6.10;53.50;;;;;;4837264;28;20605;-75
2021/11/03 01:35:35;;;;;;;5.87;1.10;;;;;;;;;;4837841;28;20186;-75
2021/11/03 01:38:00;;;;;;;6.93;1.10;;;5.80;51.60;;;;;;4837723;28;20214;-75
2021/11/03 01:40:30;;;;;;;12.17;1.93;;;5.90;53.50;;;;;;4835668;28;20187;-75
2021/11/03 01:42:53;;;;;;;4.70;0.90;;;6.10;51.40;;;;;;4819633;28;20258;-77
2021/11/03 01:45:19;;;;;;;12.17;2.07;;;5.90;52.60;;;;;;4798257;28;20226;-76
2021/11/03 01:47:48;;;;;;;6.33;1.30;;;5.00;49.90;;;;;;4817260;28;20239;-76
2021/11/03 01:50:34;;;;;;;5.50;1.10;;;5.80;51.10;;;;;;4797012;28;20259;-75
2021/11/03 01:53:02;;;;;;;5.77;1.03;;;6.10;49.30;;;;;;4798487;28;20317;-76
2021/11/03 01:55:27;;;;;;;11.37;2.03;;;6.00;51.40;;;;;;4798229;28;20204;-75
2021/11/03 01:57:54;;;;;;;6.60;1.20;;;6.20;49.70;;;;;;4797978;28;20228;-77
2021/11/03 02:00:25;;;;;;;14.60;2.23;;;6.10;51.30;;;;;;4798069;28;20724;-75
2021/11/03 02:02:59;;;;;;;6.83;1.30;;;5.90;52.80;;;;;;4796807;28;20721;-75
2021/11/03 02:05:22;;;;;;;14.23;2.37;;;5.70;53.30;;;;;;4797381;28;20565;-75
2021/11/03 02:07:45;;;;;;;7.40;1.27;;;6.10;52.60;;;;;;4814774;28;20211;-76
2021/11/03 02:10:11;;;;;;;9.60;1.60;;;5.80;53.70;;;;;;4782131;28;20252;-75
2021/11/03 02:12:34;;;;;;;5.17;0.93;;;;;;;;;;4814551;28;20229;-75
2021/11/03 02:15:00;;;;;;;6.10;1.23;;;5.90;53.00;;;;;;4815755;28;20195;-75
2021/11/03 02:17:24;;;;;;;12.63;2.10;;;5.80;51.10;;;;;;4813822;28;20199;-77
2021/11/03 02:19:47;;;;;;;6.17;1.20;;;5.50;50.90;;;;;;4782224;28;20197;-75
2021/11/03 02:22:19;;;;;;;6.30;1.23;;;5.70;52.40;;;;;;4797669;28;20287;-75
2021/11/03 02:24:50;;;;;;;6.67;1.20;;;5.80;52.10;;;;;;4798406;28;20242;-75
2021/11/03 02:27:15;;;;;;;7.23;1.27;;;5.90;50.10;;;;;;4797931;28;20204;-75
2021/11/03 02:29:39;;;;;;;5.90;1.10;;;5.70;49.60;;;;;;4798419;28;20303;-75
2021/11/03 02:32:16;;;;;;;3.67;0.80;;;5.90;51.30;;;;;;4798560;28;20681;-77
2021/11/03 02:34:39;;;;;;;6.07;1.20;;;;;;;;;;4793797;28;20720;-75
2021/11/03 02:37:24;;;;;;;7.33;1.33;;;6.00;51.00;;;;;;4797754;28;20736;-83
2021/11/03 02:39:54;;;;;;;7.47;1.37;;;5.80;48.80;;;;;;4811349;28;20230;-76
2021/11/03 02:42:19;;;;;;;11.97;1.93;;;6.10;51.10;;;;;;4788300;28;20220;-80
2021/11/03 02:44:44;;;;;;;7.17;1.20;;;6.00;51.20;;;;;;4832142;28;20261;-77
2021/11/03 02:47:09;;;;;;;5.83;1.17;;;6.60;51.20;;;;;;4821093;28;20227;-78
2021/11/03 02:49:35;;;;;;;4.10;1.00;;;6.20;52.90;;;;;;4835826;28;20206;-79
2021/11/03 02:51:58;;;;;;;5.67;1.17;;;5.90;51.80;;;;;;4837181;28;20648;-84
2021/11/03 02:54:22;;;;;;;13.03;2.33;;;6.30;54.60;;;;;;4834139;28;20636;-83
2021/11/03 02:56:47;;;;;;;5.83;1.20;;;6.40;55.50;;;;;;4835221;28;20265;-75
2021/11/03 02:59:14;;;;;;;8.43;1.50;;;6.10;54.10;;;;;;4836587;28;20214;-78
2021/11/03 03:01:40;;;;;;;14.37;2.10;;;6.40;57.90;;;;;;4832176;28;20203;-76
2021/11/03 03:04:07;;;;;;;6.93;1.17;;;6.40;59.10;;;;;;4836207;28;20206;-77
2021/11/03 03:06:31;;;;;;;12.53;2.07;;;6.60;60.30;;;;;;4815455;28;20221;-77
2021/11/03 03:08:56;;;;;;;4.57;1.00;;;6.40;61.50;;;;;;4838605;28;20237;-76
2021/11/03 03:11:20;;;;;;;14.10;2.47;;;6.40;61.60;;;;;;4838200;28;20245;-79
2021/11/03 03:13:43;;;;;;;7.37;1.30;;;6.30;61.50;;;;;;4841136;28;20260;-78
2021/11/03 03:16:08;;;;;;;7.20;1.33;;;6.30;64.30;;;;;;4838486;28;20195;-76
2021/11/03 03:18:30;;;;;;;11.63;2.03;;;5.90;63.10;;;;;;4815157;28;20609;-77
2021/11/03 03:20:54;;;;;;;5.83;1.10;;;;;;;;;;4822019;28;20769;-77
2021/11/03 03:23:16;;;;;;;10.70;1.90;;;6.30;64.40;;;;;;4821683;28;20203;-76
2021/11/03 03:25:42;;;;;;;8.27;1.43;;;5.90;67.60;;;;;;4822418;28;20250;-78
2021/11/03 03:28:05;;;;;;;6.80;1.23;;;6.30;65.60;;;;;;4822279;28;20661;-77
2021/11/03 03:30:28;;;;;;;13.07;2.10;;;;;;;;;;4831138;28;20210;-77
2021/11/03 03:32:52;;;;;;;6.70;1.30;;;5.80;60.60;;;;;;4822248;28;20199;-77
2021/11/03 03:35:15;;;;;;;11.20;1.90;;;;;;;;;;4838093;28;20218;-78
2021/11/03 03:37:41;;;;;;;6.60;1.20;;;;;;;;;;4838437;28;20205;-76
2021/11/03 03:40:04;;;;;;;5.00;1.10;;;5.40;62.80;;;;;;4842172;28;20214;-77
2021/11/03 03:42:27;;;;;;;12.90;2.07;;;5.10;60.70;;;;;;4830643;28;20223;-76
2021/11/03 03:44:51;;;;;;;6.70;1.23;;;5.10;61.50;;;;;;4837989;28;20230;-77
2021/11/03 03:47:14;;;;;;;13.33;2.07;;;5.00;58.70;;;;;;4821226;28;20217;-78
2021/11/03 03:49:38;;;;;;;6.27;1.10;;;4.90;57.80;;;;;;4837827;28;20253;-77
2021/11/03 03:52:06;;;;;;;5.80;1.20;;;4.90;57.50;;;;;;4821868;28;20807;-78
2021/11/03 03:54:29;;;;;;;10.83;1.93;;;4.90;57.90;;;;;;4831020;28;20187;-78
2021/11/03 03:56:53;;;;;;;4.23;1.00;;;4.60;56.40;;;;;;4822065;28;20250;-78
2021/11/03 03:59:16;;;;;;;13.83;2.10;;;4.90;56.40;;;;;;4820660;28;20265;-77
2021/11/03 04:01:39;;;;;;;11.80;1.93;;;4.90;54.40;;;;;;4835277;28;20207;-77
2021/11/03 04:04:02;;;;;;;8.73;1.40;;;;;;;;;;4820325;28;20331;-78
2021/11/03 04:06:27;;;;;;;12.27;1.97;;;5.20;51.00;;;;;;4837414;28;20735;-76
2021/11/03 04:08:51;;;;;;;3.83;0.70;;;;;;;;;;4821372;28;20583;-79
2021/11/03 04:11:15;;;;;;;9.00;1.50;;;5.00;52.80;;;;;;4837249;28;20211;-78
2021/11/03 04:13:39;;;;;;;7.43;1.40;;;5.00;50.30;;;;;;4831547;28;20771;-78
2021/11/03 04:16:04;;;;;;;6.63;1.20;;;5.10;52.30;;;;;;4836933;28;20269;-81
2021/11/03 04:18:27;;;;;;;16.00;2.33;;;5.20;53.10;;;;;;4829184;28;20245;-78
2021/11/03 04:20:50;;;;;;;9.23;1.60;;;;;;;;;;4837660;28;20245;-79
2021/11/03 04:23:14;;;;;;;6.80;1.20;;;5.00;54.20;;;;;;4837273;28;20656;-79
2021/11/03 04:25:37;;;;;;;9.37;1.47;;;4.90;54.10;;;;;;4821258;28;20195;-78
2021/11/03 04:28:02;;;;;;;9.27;1.50;;;4.70;52.20;;;;;;4838496;28;20237;-77
2021/11/03 04:30:26;;;;;;;11.87;1.77;;;5.00;52.50;;;;;;4804818;28;20187;-76
2021/11/03 04:32:51;;;;;;;6.60;1.17;;;4.50;53.30;;;;;;4837101;28;20198;-77
2021/11/03 04:35:17;;;;;;;15.37;2.43;;;4.50;54.10;;;;;;4837208;28;20696;-77
2021/11/03 04:37:41;;;;;;;6.57;1.13;;;4.20;57.10;;;;;;4837090;28;20692;-77
2021/11/03 04:40:08;;;;;;;6.60;1.17;;;4.20;55.80;;;;;;4836647;28;20230;-78
2021/11/03 04:42:31;;;;;;;7.03;1.30;;;3.70;57.40;;;;;;4850662;28;20226;-77
2021/11/03 04:44:53;;;;;;;4.13;0.80;;;3.90;55.00;;;;;;4836974;28;20227;-76
2021/11/03 04:47:16;;;;;;;15.37;2.50;;;4.10;56.70;;;;;;4836548;28;20199;-76
2021/11/03 04:49:39;;;;;;;12.23;1.90;;;;;;;;;;4818236;28;20191;-78
2021/11/03 04:52:03;;;;;;;7.43;1.70;;;4.20;53.60;;;;;;4836196;28;20206;-81
2021/11/03 04:54:26;;;;;;;8.77;2.00;;;3.80;53.60;;;;;;4845426;28;20264;-77
2021/11/03 04:56:51;;;;;;;7.47;1.37;;;3.60;52.60;;;;;;4836820;28;20207;-77
2021/11/03 04:59:14;;;;;;;7.70;1.33;;;;;;;;;;4836614;28;20264;-76
2021/11/03 05:01:37;;;;;;;14.43;2.33;;;;;;;;;;4833869;28;20202;-77
2021/11/03 05:04:00;;;;;;;6.77;1.23;;;3.40;49.90;;;;;;4837793;28;20194;-77
2021/11/03 05:06:29;;;;;;;14.87;2.40;;;3.90;49.40;;;;;;4837327;28;20252;-76
2021/11/03 05:08:54;;;;;;;5.37;0.83;;;3.80;49.00;;;;;;4819586;28;20269;-76
2021/11/03 05:11:18;;;;;;;15.73;2.40;;;4.60;48.20;;;;;;4835947;28;20206;-81
2021/11/03 05:13:43;;;;;;;5.37;1.03;;;4.00;47.70;;;;;;4836304;28;20202;-77
2021/11/03 05:16:06;;;;;;;5.03;0.97;;;4.10;46.60;;;;;;4836218;28;20257;-77
2021/11/03 05:18:30;;;;;;;11.53;1.93;;;4.90;45.50;;;;;;4836516;28;20617;-77
2021/11/03 05:20:53;;;;;;;4.17;0.80;;;3.30;45.00;;;;;;4836209;28;20662;-76
2021/11/03 05:23:16;;;;;;;9.13;1.57;;;4.60;46.60;;;;;;4819563;28;20660;-77
2021/11/03 05:25:39;;;;;;;6.53;1.23;;;4.00;44.80;;;;;;4837457;28;20241;-77
2021/11/03 05:28:01;;;;;;;4.07;0.70;;;4.30;44.90;;;;;;4836218;28;20234;-78
2021/11/03 05:30:29;;;;;;;11.20;1.87;;;4.20;45.00;;;;;;4835751;28;20183;-78
2021/11/03 05:32:52;;;;;;;4.53;1.00;;;;;;;;;;4820099;28;20732;-77
2021/11/03 05:35:14;;;;;;;8.63;1.53;;;4.90;45.90;;;;;;4837678;28;20198;-77
2021/11/03 05:37:37;;;;;;;7.17;1.20;;;3.90;46.80;;;;;;4838131;28;20191;-76
2021/11/03 05:40:00;;;;;;;5.53;1.00;;;4.00;45.70;;;;;;4836013;28;20633;-78
2021/11/03 05:42:22;;;;;;;9.13;1.63;;;3.70;46.50;;;;;;4834849;28;20261;-79
2021/11/03 05:44:45;;;;;;;7.03;1.33;;;4.20;48.30;;;;;;4817824;28;20207;-76
2021/11/03 05:47:23;;;;;;;5.53;1.13;;;3.80;48.70;;;;;;4837226;28;20202;-76
2021/11/03 05:49:46;;;;;;;8.00;1.33;;;3.80;47.40;;;;;;4840125;28;20186;-75
2021/11/03 05:52:09;;;;;;;6.40;1.17;;;;;;;;;;4835790;28;20191;-78
2021/11/03 05:54:31;;;;;;;4.17;0.93;;;;;;;;;;4836038;28;20325;-79
2021/11/03 05:56:57;;;;;;;5.23;1.03;;;3.60;48.50;;;;;;4835833;28;20202;-76
2021/11/03 05:59:19;;;;;;;16.03;2.70;;;;;;;;;;4836677;28;20214;-75
2021/11/03 06:01:42;;;;;;;12.13;1.87;;;3.20;48.70;;;;;;4832809;28;20198;-76
2021/11/03 06:04:07;;;;;;;6.00;1.07;;;3.10;50.50;;;;;;4834667;28;20245;-77
2021/11/03 06:06:29;;;;;;;12.07;2.00;;;;;;;;;;4829662;28;20708;-78
2021/11/03 06:08:54;;;;;;;3.70;0.77;;;3.00;50.30;;;;;;4835792;28;20233;-76
2021/11/03 06:11:21;;;;;;;12.27;1.97;;;2.70;48.60;;;;;;4836601;28;20252;-76
2021/11/03 06:13:45;;;;;;;8.40;1.43;;;;;;;;;;4837230;28;20190;-76
2021/11/03 06:16:08;;;;;;;7.20;1.20;;;;;;;;;;4836621;28;20252;-76
2021/11/03 06:18:30;;;;;;;8.97;1.50;;;;;;;;;;4836831;28;20229;-74
2021/11/03 06:20:55;;;;;;;4.87;1.03;;;3.00;49.50;;;;;;4837038;28;20230;-76
2021/11/03 06:23:17;;;;;;;11.40;1.97;;;3.10;49.10;;;;;;4835211;28;20238;-79
2021/11/03 06:25:40;;;;;;;6.80;1.17;;;3.10;49.00;;;;;;4835505;28;20554;-76
2021/11/03 06:28:03;;;;;;;8.30;1.43;;;3.10;49.20;;;;;;4836884;28;20237;-79
2021/11/03 06:30:31;;;;;;;13.20;2.10;;;3.10;48.40;;;;;;4827881;28;20300;-75
2021/11/03 06:32:53;;;;;;;2.93;0.60;;;3.80;46.80;;;;;;4835392;28;20265;-76
2021/11/03 06:35:17;;;;;;;12.70;2.17;;;3.20;46.80;;;;;;4818963;28;20253;-76
2021/11/03 06:37:41;;;;;;;6.27;1.17;;;3.50;46.10;;;;;;4835523;28;20260;-76
2021/11/03 06:40:05;;;;;;;9.50;1.60;;;4.00;45.10;;;;;;4840277;28;20287;-76
2021/11/03 06:42:28;;;;;;;9.53;1.67;;;;;;;;;;4833066;28;20289;-76
2021/11/03 06:44:50;;;;;;;8.23;1.47;;;3.90;42.70;;;;;;4840638;28;20222;-76
2021/11/03 06:47:13;;;;;;;6.37;1.20;;;;;;;;;;4822365;28;20273;-76
2021/11/03 06:49:36;;;;;;;5.80;1.10;;;4.10;42.00;;;;;;4838284;28;20670;-77
2021/11/03 06:51:59;;;;;;;13.87;2.20;;;4.30;43.00;;;;;;4838705;28;20203;-78
2021/11/03 06:54:23;;;;;;;9.87;1.57;;;4.20;41.40;;;;;;4837523;28;20711;-78
2021/11/03 06:56:46;;;;;;;6.03;1.10;;;4.40;42.00;;;;;;4834259;28;20268;-77
2021/11/03 06:59:08;;;;;;;7.30;1.30;;;4.50;42.80;;;;;;4821705;28;20191;-77
2021/11/03 07:01:32;;;;;;;19.77;3.27;;;4.80;40.90;;;;;;4838909;28;20210;-77
2021/11/03 07:03:55;;;;;;;6.90;1.17;;;4.70;42.40;;;;;;4833827;28;20317;-77
2021/11/03 07:06:18;;;;;;;17.27;2.67;;;5.10;40.30;;;;;;4837656;28;20186;-80
2021/11/03 07:08:41;;;;;;;8.40;1.40;;;;;;;;;;4821798;28;20230;-79
2021/11/03 07:11:05;;;;;;;5.20;1.00;;;5.50;39.90;;;;;;4840788;28;20182;-77
2021/11/03 07:13:29;;;;;;;10.43;1.90;;;5.50;41.10;;;;;;4806308;28;20192;-78
2021/11/03 07:15:53;;;;;;;5.73;1.10;;;5.80;39.70;;;;;;4840642;28;20604;-77
2021/11/03 07:18:15;;;;;;;5.80;1.13;;;6.20;40.30;;;;;;4838789;28;20241;-79
2021/11/03 07:20:41;;;;;;;5.83;1.20;;;6.40;41.10;;;;;;4840227;28;20477;-78
2021/11/03 07:23:04;;;;;;;6.30;1.23;;;6.40;44.20;;;;;;4838706;28;20198;-78
2021/11/03 07:25:27;;;;;;;11.67;1.83;;;6.30;47.70;;;;;;4838630;28;20207;-78
2021/11/03 07:27:53;;;;;;;7.20;1.27;;;7.00;53.10;;;;;;4839167;28;20297;-77
2021/11/03 07:30:16;;;;;;;7.40;1.23;;;6.60;58.10;;;;;;4838526;28;20210;-78
2021/11/03 07:32:39;;;;;;;5.83;1.13;;;;;;;;;;4838879;28;20199;-78
2021/11/03 07:35:02;;;;;;;10.23;1.83;;;;;;;;;;4805813;28;20199;-79
2021/11/03 07:37:25;;;;;;;8.83;1.63;;;;;;;;;;4838900;28;20194;-78
2021/11/03 07:39:48;;;;;;;11.07;1.97;;;8.50;61.40;;;;;;4838998;28;20195;-80
2021/11/03 07:42:11;;;;;;;6.30;1.23;;;8.70;93.30;;;;;;4838844;28;20260;-79
2021/11/03 07:44:43;;;;;;;8.00;1.50;;;9.50;99.90;;;;;;4818171;28;20223;-79
2021/11/03 07:47:06;;;;;;;12.30;1.93;;;;;;;;;;4821137;28;20199;-78
2021/11/03 07:49:31;;;;;;;13.13;2.30;;;;;;;;;;4832205;28;20229;-79
2021/11/03 07:51:54;;;;;;;5.93;1.20;;;;;;;;;;4837713;28;20268;-79
2021/11/03 07:54:16;;;;;;;10.33;1.77;;;;;;;;;;4820133;28;20207;-80
2021/11/03 07:56:42;;;;;;;9.40;1.63;;;10.70;99.90;;;;;;4820493;28;20199;-80
2021/11/03 07:59:05;;;;;;;13.23;2.30;;;10.70;59.30;;;;;;4838326;28;20602;-79
2021/11/03 08:01:29;;;;;;;13.00;2.17;;;10.40;61.30;;;;;;4835607;28;20272;-80
2021/11/03 08:03:52;;;;;;;8.63;1.57;;;;;;;;;;4835840;28;20297;-79
2021/11/03 08:06:15;;;;;;;6.77;1.30;;;9.80;53.10;;;;;;4834262;28;20275;-79
2021/11/03 08:08:45;;;;;;;5.63;1.03;;;9.60;61.70;;;;;;4837647;28;20245;-79
2021/11/03 08:11:09;;;;;;;7.60;1.43;;;;;;;;;;4836692;28;20229;-79
2021/11/03 08:13:32;;;;;;;15.60;2.70;;;;;;;;;;4836910;28;20202;-78
2021/11/03 08:15:57;;;;;;;8.37;1.60;;;9.30;30.80;;;;;;4834240;28;20249;-78
2021/11/03 08:18:25;;;;;;;17.00;2.77;;;9.20;82.80;;;;;;4834409;28;20292;-77
2021/11/03 08:20:48;;;;;;;15.10;2.40;;;;;;;;;;4835427;28;20325;-80
2021/11/03 08:23:13;;;;;;;10.97;1.80;;;9.20;47.80;;;;;;4819649;28;20271;-79
2021/11/03 08:25:36;;;;;;;11.83;1.90;;;;;;;;;;4819966;28;20195;-80
2021/11/03 08:27:58;;;;;;;9.77;1.83;;;;;;;;;;4841917;28;20201;-79
2021/11/03 08:30:22;;;;;;;10.20;1.90;;;9.40;48.30;;;;;;4835762;28;20210;-83
2021/11/03 08:32:48;;;;;;;10.93;2.03;;;9.50;48.60;;;;;;4818609;28;20203;-80
2021/11/03 08:35:14;;;;;;;14.10;2.30;;;9.60;48.80;;;;;;4817768;28;20258;-79
2021/11/03 08:37:39;;;;;;;9.87;1.60;;;9.50;48.60;;;;;;4838112;28;20194;-81
2021/11/03 08:40:04;;;;;;;8.60;1.47;;;9.70;48.80;;;;;;4836606;28;20198;-79
2021/11/03 08:42:27;;;;;;;14.40;2.33;;;;;;;;;;4830905;28;20256;-80
2021/11/03 08:44:50;;;;;;;10.87;1.90;;;;;;;;;;4835157;28;20724;-79
2021/11/03 08:47:13;;;;;;;9.47;1.73;;;;;;;;;;4835430;28;20198;-80
2021/11/03 08:49:37;;;;;;;6.13;1.33;;;10.10;48.70;;;;;;4837449;28;20198;-78
2021/11/03 08:52:02;;;;;;;7.73;1.47;;;10.10;47.70;;;;;;4835562;28;20253;-78
2021/11/03 08:54:25;;;;;;;11.73;2.20;;;;;;;;;;4819148;28;20191;-79
2021/11/03 08:56:48;;;;;;;17.87;3.00;;;;;;;;;;4818994;28;20233;-85
2021/11/03 08:59:11;;;;;;;19.30;3.13;;;10.60;49.20;;;;;;4834593;28;20207;-78
2021/11/03 09:01:34;;;;;;;9.93;1.70;;;;;;;;;;4819668;28;20218;-83
2021/11/03 09:03:57;;;;;;;9.67;1.60;;;;;;;;;;4833883;28;20300;-79
2021/11/03 09:06:20;;;;;;;19.90;3.00;;;;;;;;;;4835254;28;20234;-77
2021/11/03 09:08:47;;;;;;;15.00;2.37;;;11.20;49.90;;;;;;4835070;28;20269;-77
2021/11/03 09:11:10;;;;;;;11.80;1.97;;;;;;;;;;4838523;28;20187;-81
2021/11/03 09:13:34;;;;;;;12.70;2.17;;;;;;;;;;4818794;28;20199;-80
2021/11/03 09:15:58;;;;;;;7.40;1.33;;;11.90;50.20;;;;;;4819616;28;20204;-78
2021/11/03 09:18:21;;;;;;;12.83;1.90;;;;;;;;;;4836629;28;20632;-79
2021/11/03 09:20:46;;;;;;;15.30;2.20;;;12.80;51.10;;;;;;4834803;28;20624;-81
2021/11/03 09:23:09;;;;;;;10.93;1.63;;;13.20;51.60;;;;;;4835640;28;20198;-79
2021/11/03 09:25:34;;;;;;;21.57;2.77;;;13.50;51.80;;;;;;4834727;28;20203;-86
2021/11/03 09:27:57;;;;;;;22.70;3.00;;;;;;;;;;4835583;28;20205;-80
2021/11/03 09:30:24;;;;;;;24.83;2.97;;;15.60;53.40;;;;;;4834694;28;20195;-80
2021/11/03 09:32:55;;;;;;;25.63;3.33;;;17.80;55.60;;;;;;4818585;28;20199;-78
2021/11/03 09:35:19;;;;;;;28.77;3.67;;;;;;;;;;4836358;28;20175;-82
2021/11/03 09:37:44;;;;;;;18.20;2.90;;;21.60;59.50;;;;;;4820956;28;20687;-78
2021/11/03 09:40:17;;;;;;;17.07;3.77;;;22.40;60.30;;;;;;4834966;28;20237;-82
2021/11/03 09:42:41;;;;;;;21.50;5.37;;;23.90;61.20;;;;;;4836733;28;20222;-81
2021/11/03 09:45:17;;;;;;;25.37;6.23;;;24.70;61.70;;;;;;4836532;28;20222;-82
2021/11/03 09:47:40;;;;;;;20.60;2.90;;;;;;;;;;4818645;28;20199;-83
2021/11/03 09:50:15;;;;;;;19.57;3.10;;;25.80;47.60;;;;;;4834216;28;20203;-82
2021/11/03 09:52:41;;;;;;;20.40;7.13;;;25.70;47.60;;;;;;4834808;28;20217;-81
2021/11/03 09:55:20;;;;;;;21.43;10.10;;;24.80;62.20;;;;;;4818876;28;20259;-81
2021/11/03 09:57:54;;;;;;;23.77;6.40;;;22.60;61.10;;;;;;4834736;28;20257;-80
2021/11/03 10:00:23;;;;;;;22.87;8.27;;;21.10;60.40;;;;;;4835233;28;20238;-82
2021/11/03 10:02:54;;;;;;;25.00;2.97;;;19.40;59.60;;;;;;4816788;28;20755;-78
2021/11/03 10:05:25;;;;;;;25.90;4.47;;;17.60;58.60;;;;;;4835723;28;20190;-82
2021/11/03 10:07:54;;;;;;;26.43;7.37;;;16.40;57.80;;;;;;4834375;28;20256;-81
2021/11/03 10:10:28;;;;;;;52.10;9.03;;;15.80;57.30;;;;;;4845126;28;20267;-79
2021/11/03 10:12:52;;;;;;;27.77;8.17;;;15.50;57.00;;;;;;4834535;28;20250;-78
2021/11/03 10:15:17;;;;;;;18.97;12.77;;;15.20;56.80;;;;;;4834993;28;20187;-81
2021/11/03 10:17:40;;;;;;;38.17;13.20;;;;;;;;;;4818541;28;20195;-81
2021/11/03 10:20:21;;;;;;;25.23;15.80;;;14.90;56.50;;;;;;4835172;28;20195;-81
2021/11/03 10:22:44;;;;;;;21.60;2.73;;;;;;;;;;4834424;28;20219;-84
2021/11/03 10:25:25;;;;;;;17.90;2.23;;;15.40;56.70;;;;;;4834996;28;20317;-80
2021/11/03 10:27:53;;;;;;;19.90;2.47;;;15.60;56.90;;;;;;4820208;28;20170;-78
2021/11/03 10:30:30;;;;;;;17.97;2.30;;;15.90;57.10;;;;;;4833576;28;20182;-81
2021/11/03 10:32:53;;;;;;;17.17;2.23;;;;;;;;;;4834222;28;20202;-81
2021/11/03 10:35:23;;;;;;;22.67;2.90;;;17.40;57.90;;;;;;4835005;28;20205;-82
2021/11/03 10:37:50;;;;;;;15.40;1.93;;;18.30;58.40;;;;;;4836153;28;20182;-80
2021/11/03 10:40:26;;;;;;;12.50;1.60;;;18.90;58.90;;;;;;4833438;28;20206;-80
2021/11/03 10:42:53;;;;;;;19.97;2.47;;;17.80;58.60;;;;;;4817374;28;20301;-81
2021/11/03 10:45:29;;;;;;;16.20;2.00;;;18.60;58.90;;;;;;4835874;28;20264;-80
2021/11/03 10:47:55;;;;;;;14.73;1.93;;;18.10;58.70;;;;;;4817877;28;20214;-79
2021/11/03 10:50:39;;;;;;;33.83;4.03;;;18.60;58.80;;;;;;4833016;28;20199;-79
2021/11/03 10:53:15;;;;;;;17.37;2.23;;;19.40;59.40;;;;;;4805777;28;20206;-80
2021/11/03 10:55:42;;;;;;;20.90;2.50;;;19.60;59.50;;;;;;4836528;28;20182;-80
2021/11/03 10:58:08;;;;;;;18.83;2.40;;;18.90;59.10;;;;;;4836192;28;20237;-78
2021/11/03 11:00:33;;;;;;;129.80;13.73;;;18.30;58.90;;;;;;4831935;28;20194;-80
2021/11/03 11:03:01;;;;;;;20.57;2.53;;;17.80;58.50;;;;;;4832004;28;20277;-80
2021/11/03 11:05:28;;;;;;;20.13;2.50;;;17.60;58.40;;;;;;4834784;28;20267;-79
2021/11/03 11:07:54;;;;;;;18.47;2.30;;;17.40;58.20;;;;;;4818110;28;20195;-78
2021/11/03 11:10:23;;;;;;;15.50;2.00;;;17.70;58.40;;;;;;4847386;28;20212;-79
2021/11/03 11:12:49;;;;;;;34.70;4.17;;;18.70;58.80;;;;;;4853727;28;20201;-78
2021/11/03 11:15:21;;;;;;;15.87;2.00;;;20.40;59.80;;;;;;4853200;28;20723;-78
2021/11/03 11:17:49;;;;;;;25.87;3.17;;;21.70;60.50;;;;;;4836267;28;20210;-80
2021/11/03 11:20:20;;;;;;;17.30;2.20;;;23.20;61.10;;;;;;4836177;28;20198;-79
2021/11/03 11:22:57;;;;;;;20.03;2.50;;;25.40;47.40;;;;;;4857976;28;20233;-80
2021/11/03 11:25:23;;;;;;;24.83;2.97;;;27.00;48.10;;;;;;4835048;28;20206;-81
2021/11/03 11:27:59;;;;;;;17.47;2.20;;;28.60;48.80;;;;;;4821421;28;20273;-79
2021/11/03 11:30:29;;;;;;;28.27;3.43;;;29.30;49.10;;;;;;4836544;28;20255;-80
2021/11/03 11:33:02;;;;;;;20.30;2.53;;;29.40;49.20;;;;;;4820724;28;20307;-81
2021/11/03 11:35:35;;;;;;;23.33;3.03;;;30.10;49.50;;;;;;4837467;28;20227;-82
2021/11/03 11:38:07;;;;;;;21.20;2.87;;;30.80;49.70;;;;;;4820948;28;20199;-80
2021/11/03 11:40:41;;;;;;;34.37;10.40;;;29.90;49.50;;;;;;4822683;28;20199;-80
2021/11/03 11:43:13;;;;;;;26.57;8.17;;;29.00;49.20;;;;;;4838753;28;20271;-85
2021/11/03 11:45:37;;;;;;;19.97;7.07;;;28.90;49.10;;;;;;4835443;28;20210;-81
2021/11/03 11:48:05;;;;;;;18.07;3.43;;;29.50;49.30;;;;;;4838818;28;20182;-79
2021/11/03 11:50:36;;;;;;;35.17;6.40;;;30.20;49.60;;;;;;4836649;28;20205;-78
2021/11/03 11:53:00;;;;;;;22.80;5.70;;;;;;;;;;4836947;28;20212;-81
2021/11/03 11:55:29;;;;;;;48.47;8.47;;;31.20;50.00;;;;;;4835908;28;20207;-80
2021/11/03 11:58:13;;;;;;;14.53;3.67;;;30.50;49.80;;;;;;4838259;28;20186;-80
2021/11/03 12:00:39;;;;;;;124.77;14.63;;;28.30;49.00;;;;;;4835774;28;20246;-83
2021/11/03 12:03:15;;;;;;;15.13;1.97;;;28.60;49.10;;;;;;4835800;28;20244;-80
2021/11/03 12:05:51;;;;;;;21.80;3.57;;;28.60;49.00;;;;;;4836154;28;20203;-82
2021/11/03 12:08:21;;;;;;;18.80;2.67;;;27.90;48.80;;;;;;4819830;28;20198;-81
2021/11/03 12:11:07;;;;;;;18.83;2.50;;;26.90;48.50;;;;;;4854819;28;20229;-79
2021/11/03 12:13:31;;;;;;;28.90;3.63;;;26.20;48.20;;;;;;4810600;28;20261;-79
2021/11/03 12:16:17;;;;;;;26.43;3.37;;;25.90;48.10;;;;;;4837424;28;20635;-81
2021/11/03 12:18:54;;;;;;;21.67;2.90;;;25.00;55.20;;;;;;4818614;28;20182;-83
2021/11/03 12:21:33;;;;;;;27.30;3.33;;;23.40;61.90;;;;;;4832987;28;20197;-80
2021/11/03 12:24:28;;;;;;;15.97;1.97;;;22.70;61.60;;;;;;4837146;28;20209;-79
2021/11/03 12:26:51;;;;;;;25.93;3.03;;;;;;;;;;4836639;28;20226;-79
2021/11/03 12:29:39;;;;;;;22.03;2.63;;;21.40;60.90;;;;;;4833969;28;20196;-77
2021/11/03 12:32:04;;;;;;;13.33;1.63;;;21.50;60.80;;;;;;4835959;28;20197;-78
2021/11/03 12:34:37;;;;;;;26.93;3.27;;;21.60;61.00;;;;;;4828137;28;20235;-78
2021/11/03 12:37:21;;;;;;;28.23;3.40;;;21.90;61.00;;;;;;4818324;28;20244;-78
2021/11/03 12:39:54;;;;;;;16.10;1.97;;;22.90;61.50;;;;;;4813114;28;20232;-78
2021/11/03 12:42:27;;;;;;;19.27;2.33;;;23.90;62.00;;;;;;4818663;28;20627;-78
2021/11/03 12:44:54;;;;;;;26.67;3.30;;;25.30;47.70;;;;;;4835267;28;20621;-78
2021/11/03 12:47:20;;;;;;;29.77;3.60;;;26.30;48.10;;;;;;4826405;28;20592;-78
2021/11/03 12:49:43;;;;;;;27.20;3.20;;;;;;;;;;4818792;28;20626;-78
2021/11/03 12:52:12;;;;;;;22.37;2.80;;;24.70;62.40;;;;;;4835256;28;20189;-78
2021/11/03 12:54:35;;;;;;;14.17;1.80;;;;;;;;;;4829826;28;20623;-80
2021/11/03 12:57:00;;;;;;;19.63;2.37;;;22.70;61.50;;;;;;4819447;28;20248;-76
2021/11/03 12:59:25;;;;;;;29.90;3.53;;;21.70;61.00;;;;;;4803096;28;20241;-78