Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:11;;;;;;;9.35;7.65;;;;;;;10.66;100.00;103277.63;4988501;28;20508;-73
2023/11/23 00:04:37;;;;;;;9.43;7.90;;;;;;;10.45;100.00;103235.59;4988668;28;20030;-74
2023/11/23 00:07:02;;;;;;;9.30;7.82;;;;;;;10.73;100.00;103287.16;4989048;28;20027;-73
2023/11/23 00:09:28;;;;;;;8.35;7.45;;;;;;;10.70;100.00;103300.66;4970420;28;20030;-74
2023/11/23 00:11:54;;;;;;;10.13;8.32;;;;;;;10.43;100.00;103257.59;4988888;28;20034;-74
2023/11/23 00:14:19;;;;;;;9.45;8.05;;;;;;;10.77;100.00;103302.56;4988551;28;20034;-74
2023/11/23 00:16:45;;;;;;;10.43;8.35;;;;;;;10.30;100.00;103253.00;4987794;28;20464;-73
2023/11/23 00:19:11;;;;;;;8.80;7.63;;;;;;;9.94;100.00;103195.22;4988163;28;20042;-72
2023/11/23 00:21:36;;;;;;;8.57;7.40;;;;;;;10.61;100.00;103314.84;4988414;28;20030;-74
2023/11/23 00:24:03;;;;;;;8.73;7.70;;;;;;;10.59;100.00;103319.03;4987998;28;20034;-74
2023/11/23 00:26:28;;;;;;;8.38;7.07;;;;;;;10.16;100.00;103221.25;4987144;28;20038;-74
2023/11/23 00:28:54;;;;;;;9.15;6.88;;;;;;;10.20;100.00;103242.56;4987802;28;20048;-74
2023/11/23 00:31:20;;;;;;;8.93;6.85;;;;;;;10.22;100.00;103249.38;4987803;28;20536;-73
2023/11/23 00:33:46;;;;;;;7.30;6.53;;;;;;;10.60;100.00;103325.84;4988248;28;20105;-74
2023/11/23 00:36:13;;;;;;;7.45;6.47;;;;;;;10.73;100.00;103333.84;4988474;28;20069;-74
2023/11/23 00:38:42;;;;;;;7.45;6.00;;;;;;;10.59;100.00;103325.00;4987704;28;20034;-73
2023/11/23 00:41:08;;;;;;;6.07;5.28;;;;;;;10.52;100.00;103314.63;4987648;28;20105;-74
2023/11/23 00:43:34;;;;;;;7.72;5.60;;;;;;;10.64;100.00;103323.41;4987306;28;20045;-73
2023/11/23 00:46:02;;;;;;;6.80;5.38;;;;;;;9.91;100.00;103220.53;4970923;28;20023;-73
2023/11/23 00:48:27;;;;;;;5.43;4.55;;;;;;;10.15;100.00;103262.78;4987837;28;20022;-71
2023/11/23 00:50:54;;;;;;;7.15;5.00;;;;;;;10.20;100.00;103268.00;4988126;28;20060;-73
2023/11/23 00:53:21;;;;;;;4.95;4.45;;;;;;;10.54;100.00;103331.63;4988045;28;20170;-75
2023/11/23 00:55:46;;;;;;;6.07;4.75;;;;;;;10.61;100.00;103345.38;4987834;28;20121;-74
2023/11/23 00:58:12;;;;;;;5.72;4.65;;;;;;;10.59;100.00;103342.81;4970219;28;20129;-74
2023/11/23 01:00:37;;;;;;;5.63;4.68;;;;;;;10.17;100.00;103267.88;4987654;28;20031;-73
2023/11/23 01:03:03;;;;;;;5.45;4.53;;;;;;;10.49;100.00;103335.75;4987626;28;20515;-74
2023/11/23 01:05:28;;;;;;;5.13;4.20;;;;;;;10.44;100.00;103322.88;4970370;28;20496;-73
2023/11/23 01:07:56;;;;;;;5.35;4.50;;;;;;;10.05;100.00;103248.06;4970455;28;20034;-73
2023/11/23 01:10:21;;;;;;;4.63;4.03;;;;;;;10.58;100.00;103358.88;4987739;28;20117;-73
2023/11/23 01:12:48;;;;;;;5.40;4.53;;;;;;;10.52;100.00;103332.44;4985983;28;20032;-74
2023/11/23 01:15:14;;;;;;;5.15;4.32;;;;;;;10.46;100.00;103341.59;4987543;28;20026;-73
2023/11/23 01:17:39;;;;;;;5.65;4.60;;;;;;;9.93;100.00;103229.06;4987645;28;20429;-74
2023/11/23 01:20:07;;;;;;;4.72;3.88;;;;;;;10.19;100.00;103284.91;4971233;28;20034;-74
2023/11/23 01:22:32;;;;;;;4.47;3.75;;;;;;;10.36;100.00;103298.06;4974163;28;20046;-75
2023/11/23 01:24:58;;;;;;;4.80;3.72;;;;;;;10.49;100.00;103356.09;4972655;28;20033;-73
2023/11/23 01:27:23;;;;;;;6.03;3.90;;;;;;;10.50;100.00;103351.88;4991791;28;20041;-74
2023/11/23 01:29:49;;;;;;;4.70;3.70;;;;;;;10.06;100.00;103282.81;4991479;28;20045;-73
2023/11/23 01:32:15;;;;;;;4.55;3.88;;;;;;;10.38;100.00;103345.63;4991594;28;20038;-73
2023/11/23 01:34:40;;;;;;;4.72;3.38;;;;;;;10.07;100.00;103304.00;4991302;28;20034;-73
2023/11/23 01:37:06;;;;;;;4.72;3.70;;;;;;;10.26;100.00;103321.56;4973625;28;20034;-74
2023/11/23 01:39:31;;;;;;;4.22;3.10;;;;;;;10.23;100.00;103332.50;4991605;28;20026;-73
2023/11/23 01:41:57;;;;;;;4.22;3.45;;;;;;;10.34;100.00;103346.34;4991985;28;20036;-74
2023/11/23 01:44:22;;;;;;;4.43;3.58;;;;;;;9.92;100.00;103268.03;4973959;28;20038;-74
2023/11/23 01:46:48;;;;;;;4.70;3.47;;;;;;;10.51;100.00;103353.59;4990480;28;20026;-73
2023/11/23 01:49:14;;;;;;;4.10;3.42;;;;;;;10.03;100.00;103287.81;4990741;28;20042;-72
2023/11/23 01:51:41;;;;;;;5.53;3.60;;;;;;;10.09;100.00;103295.63;4991448;28;20034;-74
2023/11/23 01:54:07;;;;;;;3.75;3.17;;;;;;;10.45;100.00;103356.84;4991198;28;20121;-74
2023/11/23 01:56:32;;;;;;;3.83;3.20;;;;;;;10.27;100.00;103358.88;4973816;28;20510;-73
2023/11/23 01:58:59;;;;;;;4.25;3.10;;;;;;;9.87;100.00;103305.13;4991247;28;20026;-70
2023/11/23 02:01:25;;;;;;;3.90;3.17;;;;;;;10.13;100.00;103372.88;4991118;28;20026;-73
2023/11/23 02:03:50;;;;;;;3.65;3.05;;;;;;;10.13;100.00;103381.38;4990530;28;20033;-73
2023/11/23 02:06:16;;;;;;;3.67;3.10;;;;;;;9.50;100.00;103258.38;4990358;28;20030;-72
2023/11/23 02:08:41;;;;;;;3.63;3.10;;;;;;;10.30;100.00;103367.44;4990962;28;20034;-74
2023/11/23 02:11:07;;;;;;;5.20;3.60;;;;;;;10.08;100.00;103357.44;4990256;28;20026;-74
2023/11/23 02:13:35;;;;;;;4.35;3.20;;;;;;;10.28;100.00;103366.53;4990240;28;20153;-73
2023/11/23 02:16:01;;;;;;;5.65;3.28;;;;;;;9.81;100.00;103298.19;4989864;28;20030;-74
2023/11/23 02:18:26;;;;;;;4.25;3.40;;;;;;;10.04;100.00;103365.78;4990323;28;20045;-73
2023/11/23 02:20:52;;;;;;;3.92;3.33;;;;;;;10.10;100.00;103368.56;4972737;28;20044;-71
2023/11/23 02:23:17;;;;;;;4.43;3.60;;;;;;;9.88;100.00;103353.50;4990283;28;20034;-75
2023/11/23 02:25:43;;;;;;;3.70;2.88;;;;;;;9.39;100.00;103276.59;4990381;28;20527;-74
2023/11/23 02:28:09;;;;;;;4.10;3.22;;;;;;;9.23;100.00;103262.59;4990637;28;20033;-75
2023/11/23 02:30:34;;;;;;;6.13;3.70;;;;;;;9.73;100.00;103341.97;4973428;28;20026;-73
2023/11/23 02:33:01;;;;;;;4.75;3.22;;;;;;;9.76;100.00;103362.41;4989859;28;20474;-74
2023/11/23 02:35:27;;;;;;;5.10;3.72;;;;;;;9.36;100.00;103301.94;4989474;28;20034;-72
2023/11/23 02:37:53;;;;;;;4.90;3.50;;;;;;;9.13;100.00;103245.34;4990512;28;20036;-74
2023/11/23 02:40:18;;;;;;;4.35;3.40;;;;;;;9.76;100.00;103381.06;4989155;28;20570;-74
2023/11/23 02:42:44;;;;;;;5.35;3.60;;;;;;;9.30;100.00;103289.03;4972668;28;20045;-74
2023/11/23 02:45:10;;;;;;;4.50;3.53;;;;;;;9.36;100.00;103294.31;4990539;28;20030;-73
2023/11/23 02:47:36;;;;;;;4.00;3.47;;;;;;;9.65;100.00;103349.38;4989632;28;20030;-73
2023/11/23 02:50:04;;;;;;;4.68;3.83;;;;;;;9.50;100.00;103308.28;4972622;28;20125;-73
2023/11/23 02:52:30;;;;;;;4.45;3.60;;;;;;;9.66;100.00;103345.16;4972774;28;20034;-71
2023/11/23 02:54:56;;;;;;;4.70;4.20;;;;;;;9.48;100.00;103293.00;4990061;28;20117;-73
2023/11/23 02:57:21;;;;;;;6.18;4.68;;;;;;;9.38;100.00;103279.97;4987973;28;20122;-73
2023/11/23 02:59:48;;;;;;;5.38;4.40;;;;;;;8.96;100.00;103230.44;4972987;28;20038;-73
2023/11/23 03:02:14;;;;;;;5.80;4.65;;;;;;;9.23;100.00;103293.06;4989523;28;20038;-73
2023/11/23 03:04:39;;;;;;;5.80;5.15;;;;;;;9.48;100.00;103333.66;4989827;28;20113;-74
2023/11/23 03:07:05;;;;;;;6.53;5.63;;;;;;;9.02;100.00;103258.53;4972483;28;20058;-73
2023/11/23 03:09:30;;;;;;;8.35;6.13;;;;;;;9.60;100.00;103333.16;4972293;28;20030;-72
2023/11/23 03:11:56;;;;;;;9.02;6.75;;;;;;;9.41;100.00;103306.31;4990025;28;20419;-74
2023/11/23 03:14:21;;;;;;;7.38;6.50;;;;;;;8.47;100.00;103159.53;4972315;28;20030;-74
2023/11/23 03:16:48;;;;;;;8.38;6.55;;;;;;;8.61;100.00;103191.28;4989874;28;20050;-76
2023/11/23 03:19:14;;;;;;;9.43;7.63;;;;;;;9.37;100.00;103301.09;4972275;28;20069;-74
2023/11/23 03:21:40;;;;;;;10.68;7.32;;;;;;;9.18;100.00;103289.53;4989087;28;20030;-75
2023/11/23 03:24:06;;;;;;;8.10;7.18;;;;;;;9.36;100.00;103314.63;4989855;28;20029;-73
2023/11/23 03:26:31;;;;;;;9.50;7.90;;;;;;;9.15;100.00;103293.66;4989117;28;20473;-75
2023/11/23 03:28:57;;;;;;;9.43;7.90;;;;;;;9.16;100.00;103292.81;4989221;28;20038;-74
2023/11/23 03:31:22;;;;;;;10.70;8.35;;;;;;;9.28;100.00;103303.38;4988924;28;20040;-75
2023/11/23 03:33:47;;;;;;;8.60;7.70;;;;;;;8.77;100.00;103229.84;4989267;28;20027;-74
2023/11/23 03:36:13;;;;;;;11.63;7.70;;;;;;;8.95;100.00;103249.88;4972129;28;20038;-73
2023/11/23 03:38:38;;;;;;;9.85;7.93;;;;;;;9.15;100.00;103264.03;4989324;28;20088;-74
2023/11/23 03:41:04;;;;;;;8.60;7.60;;;;;;;9.39;100.00;103314.69;4988953;28;20456;-73
2023/11/23 03:43:30;;;;;;;10.85;8.43;;;;;;;9.18;100.00;103281.03;4987707;28;20030;-72
2023/11/23 03:45:55;;;;;;;10.50;8.23;;;;;;;8.63;100.00;103185.47;4988947;28;20038;-74
2023/11/23 03:48:22;;;;;;;11.48;8.88;;;;;;;9.22;100.00;103308.25;4988608;28;20101;-74
2023/11/23 03:50:47;;;;;;;10.73;8.60;;;;;;;9.25;100.00;103282.97;4988652;28;20034;-74
2023/11/23 03:53:13;;;;;;;9.80;8.35;;;;;;;9.36;100.00;103323.09;4971547;28;20622;-74
2023/11/23 03:55:38;;;;;;;9.68;8.57;;;;;;;9.35;100.00;103306.13;4988865;28;20517;-73
2023/11/23 03:58:04;;;;;;;10.00;8.02;;;;;;;9.01;100.00;103269.50;4971019;28;20030;-73
2023/11/23 04:00:31;;;;;;;9.75;8.30;;;;;;;8.94;100.00;103273.53;4988656;28;20046;-72
2023/11/23 04:02:57;;;;;;;11.32;8.20;;;;;;;9.33;100.00;103309.47;4987962;28;20048;-72
2023/11/23 04:05:23;;;;;;;10.20;7.93;;;;;;;9.16;100.00;103329.25;4988462;28;20473;-72
2023/11/23 04:07:49;;;;;;;8.75;7.38;;;;;;;8.93;100.00;103301.41;4988352;28;20033;-73
2023/11/23 04:10:15;;;;;;;8.48;7.15;;;;;;;9.13;100.00;103330.81;4971048;28;20042;-75
2023/11/23 04:12:41;;;;;;;9.93;7.53;;;;;;;9.07;100.00;103325.53;4988477;28;20030;-70
2023/11/23 04:15:07;;;;;;;8.15;7.03;;;;;;;8.99;100.00;103297.38;4988607;28;20478;-76
2023/11/23 04:17:33;;;;;;;9.57;7.25;;;;;;;9.07;100.00;103308.63;4971157;28;20049;-74
2023/11/23 04:19:59;;;;;;;10.15;7.25;;;;;;;9.19;100.00;103315.78;4988344;28;20436;-74
2023/11/23 04:22:25;;;;;;;7.85;6.80;;;;;;;8.67;100.00;103257.41;4970627;28;20144;-74
2023/11/23 04:24:51;;;;;;;9.55;7.03;;;;;;;9.03;100.00;103319.47;4969356;28;20026;-71
2023/11/23 04:27:16;;;;;;;9.20;7.53;;;;;;;9.08;100.00;103324.72;4987978;28;20026;-73
2023/11/23 04:29:42;;;;;;;9.18;7.30;;;;;;;9.13;100.00;103348.59;4987656;28;20038;-73
2023/11/23 04:32:10;;;;;;;8.63;7.35;;;;;;;9.11;100.00;103338.34;4969725;28;20034;-72
2023/11/23 04:34:36;;;;;;;9.85;7.72;;;;;;;9.34;100.00;103349.25;4988686;28;20026;-75
2023/11/23 04:37:02;;;;;;;9.15;7.82;;;;;;;9.27;100.00;103344.81;4971244;28;20045;-75
2023/11/23 04:39:27;;;;;;;10.65;7.95;;;;;;;9.19;100.00;103352.16;4986814;28;20030;-72
2023/11/23 04:41:53;;;;;;;9.57;7.82;;;;;;;9.05;100.00;103334.78;4987684;28;20107;-73
2023/11/23 04:44:18;;;;;;;11.95;8.45;;;;;;;9.07;100.00;103348.38;4988107;28;20033;-73
2023/11/23 04:46:44;;;;;;;10.35;8.13;;;;;;;9.15;100.00;103352.03;4988236;28;20038;-75
2023/11/23 04:49:09;;;;;;;10.52;8.02;;;;;;;9.36;100.00;103371.34;4988082;28;20495;-75
2023/11/23 04:51:35;;;;;;;11.90;8.68;;;;;;;9.05;100.00;103348.31;4988285;28;20034;-76
2023/11/23 04:54:00;;;;;;;10.73;8.07;;;;;;;8.91;100.00;103351.22;4987009;28;20481;-76
2023/11/23 04:56:26;;;;;;;10.68;8.43;;;;;;;9.07;100.00;103339.06;4987838;28;20402;-74
2023/11/23 04:58:51;;;;;;;11.00;8.60;;;;;;;9.02;100.00;103347.34;4970674;28;20489;-73
2023/11/23 05:01:17;;;;;;;13.15;8.85;;;;;;;8.66;100.00;103299.66;4989201;28;20049;-74
2023/11/23 05:03:43;;;;;;;12.60;10.13;;;;;;;8.87;100.00;103355.34;4970685;28;20039;-76
2023/11/23 05:06:08;;;;;;;11.60;9.30;;;;;;;8.30;100.00;103252.78;4979589;28;20037;-73
2023/11/23 05:08:36;;;;;;;12.27;9.15;;;;;;;8.65;100.00;103300.50;4969905;28;20062;-73
2023/11/23 05:11:02;;;;;;;9.88;8.35;;;;;;;9.02;100.00;103378.69;4969458;28;20031;-74
2023/11/23 05:13:27;;;;;;;10.90;8.25;;;;;;;8.70;100.00;103321.78;4987814;28;20489;-75
2023/11/23 05:15:53;;;;;;;11.23;8.35;;;;;;;8.11;100.00;103232.66;4970195;28;20034;-74
2023/11/23 05:18:18;;;;;;;13.90;8.90;;;;;;;8.76;100.00;103341.41;4966302;28;20065;-73
2023/11/23 05:20:44;;;;;;;11.35;8.80;;;;;;;8.86;100.00;103366.28;4967822;28;20121;-74
2023/11/23 05:23:09;;;;;;;12.15;8.25;;;;;;;8.63;100.00;103326.63;4968232;28;20030;-77
2023/11/23 05:25:35;;;;;;;11.35;8.43;;;;;;;8.93;100.00;103403.78;4966608;28;20416;-73
2023/11/23 05:28:00;;;;;;;11.48;8.90;;;;;;;8.79;100.00;103361.84;4975041;28;21591;-74
2023/11/23 05:30:27;;;;;;;10.27;8.05;;;;;;;8.71;100.00;103351.41;4966565;28;20034;-76
2023/11/23 05:32:52;;;;;;;11.80;8.85;;;;;;;8.69;100.00;103339.50;4966720;28;20030;-74
2023/11/23 05:35:18;;;;;;;17.52;9.57;;;;;;;8.92;100.00;103391.00;4966488;28;20031;-75
2023/11/23 05:37:44;;;;;;;10.27;8.18;;;;;;;8.95;100.00;103407.22;4966720;28;20433;-73
2023/11/23 05:40:11;;;;;;;10.18;8.25;;;;;;;8.99;100.00;103413.25;4963468;28;20092;-72
2023/11/23 05:42:39;;;;;;;11.00;8.30;;;;;;;8.85;100.00;103419.53;4968491;28;20042;-72
2023/11/23 05:45:06;;;;;;;14.93;9.05;;;;;;;8.41;100.00;103339.34;4968372;28;20066;-73
2023/11/23 05:47:31;;;;;;;12.20;9.10;;;;;;;8.74;100.00;103412.41;4967632;28;20035;-73
2023/11/23 05:50:01;;;;;;;16.80;8.32;;;;;;;10.17;100.00;103497.59;4967490;28;20038;-75
2023/11/23 05:52:27;;;;;;;12.73;9.57;;;;;;;8.85;100.00;103434.75;4968295;28;20031;-71
2023/11/23 05:54:54;;;;;;;13.18;9.27;;;;;;;8.54;100.00;103392.22;4967006;28;20545;-72
2023/11/23 05:57:20;;;;;;;13.48;9.30;;;;;;;8.52;100.00;103368.47;4968271;28;20031;-73
2023/11/23 05:59:46;;;;;;;11.60;9.40;;;;;;;8.51;100.00;103384.50;4967338;28;20045;-72
2023/11/23 06:02:11;;;;;;;14.18;9.57;;;;;;;8.73;100.00;103414.91;4966925;28;20039;-72
2023/11/23 06:04:37;;;;;;;13.75;10.80;;;;;;;8.99;100.00;103451.31;4968173;28;20034;-71
2023/11/23 06:07:06;;;;;;;15.55;10.65;;;;;;;8.81;100.00;103465.91;4968870;28;20023;-73
2023/11/23 06:09:31;;;;;;;14.00;10.80;;;;;;;8.68;100.00;103404.59;4969799;28;20673;-73
2023/11/23 06:11:56;;;;;;;12.63;9.90;;;;;;;9.00;100.00;103475.88;4970595;28;20026;-73
2023/11/23 06:14:22;;;;;;;12.85;10.00;;;;;;;8.81;100.00;103413.50;4969688;28;20099;-73
2023/11/23 06:16:47;;;;;;;14.07;10.60;;;;;;;8.65;100.00;103431.53;4968988;28;20461;-73
2023/11/23 06:19:13;;;;;;;13.73;10.35;;;;;;;9.10;100.00;103480.47;4987618;28;20497;-73
2023/11/23 06:21:38;;;;;;;11.65;9.63;;;;;;;8.82;100.00;103448.19;4990035;28;20038;-72
2023/11/23 06:24:04;;;;;;;13.30;9.43;;;;;;;8.68;100.00;103431.63;4990780;28;20026;-70
2023/11/23 06:26:30;;;;;;;13.18;9.68;;;;;;;8.75;100.00;103481.78;4991092;28;20404;-75
2023/11/23 06:28:55;;;;;;;11.45;8.77;;;;;;;8.43;100.00;103426.47;4990049;28;20594;-72
2023/11/23 06:31:21;;;;;;;11.90;9.77;;;;;;;8.40;100.00;103439.91;4991132;28;20493;-72
2023/11/23 06:33:46;;;;;;;10.10;8.15;;;;;;;8.36;100.00;103450.72;4990849;28;20416;-75
2023/11/23 06:36:12;;;;;;;11.85;9.05;;;;;;;8.82;100.00;103511.63;4991182;28;20112;-74
2023/11/23 06:38:37;;;;;;;12.25;9.43;;;;;;;8.80;100.00;103523.38;4991077;28;20043;-72
2023/11/23 06:41:03;;;;;;;19.40;10.30;;;;;;;8.73;100.00;103517.22;4990671;28;20035;-73
2023/11/23 06:43:29;;;;;;;11.90;8.52;;;;;;;8.80;100.00;103538.59;4971805;28;20031;-73
2023/11/23 06:45:55;;;;;;;11.07;8.55;;;;;;;8.50;100.00;103477.47;4991228;28;20041;-73
2023/11/23 06:48:20;;;;;;;13.98;9.90;;;;;;;8.48;100.00;103474.00;4990876;28;20120;-73
2023/11/23 06:50:46;;;;;;;12.90;10.15;;;;;;;8.46;100.00;103497.56;4989761;28;20026;-72
2023/11/23 06:53:13;;;;;;;12.00;8.43;;;;;;;8.75;100.00;103560.41;4990600;28;20497;-73
2023/11/23 06:55:38;;;;;;;11.77;8.77;;;;;;;8.47;100.00;103505.25;4990429;28;20034;-72
2023/11/23 06:58:05;;;;;;;12.45;9.13;;;;;;;8.77;100.00;103568.06;4990369;28;20038;-73
2023/11/23 07:00:30;;;;;;;13.00;8.90;;;;;;;8.48;100.00;103512.03;4973546;28;20093;-73
2023/11/23 07:02:57;;;;;;;11.77;7.93;;;;;;;8.30;100.00;103508.81;4990061;28;20027;-73
2023/11/23 07:05:26;;;;;;;12.27;8.88;;;;;;;8.71;100.00;103583.94;4972871;28;20529;-73
2023/11/23 07:07:53;;;;;;;12.60;9.15;;;;;;;8.28;100.00;103529.84;4990542;28;20106;-72
2023/11/23 07:10:20;;;;;;;12.85;9.50;;;;;;;8.22;100.00;103527.88;4972562;28;20031;-73
2023/11/23 07:12:46;;;;;;;12.95;9.45;;;;;;;8.67;100.00;103595.66;4989903;28;20473;-73
2023/11/23 07:15:12;;;;;;;12.65;8.70;;;;;;;8.94;100.00;103600.88;4990024;28;20073;-73
2023/11/23 07:17:42;;;;;;;15.50;10.23;;;;;;;8.58;100.00;103566.50;4972686;28;20050;-73
2023/11/23 07:20:11;;;;;;;12.43;9.68;;;;;;;8.57;100.00;103553.00;4990413;28;20112;-74
2023/11/23 07:22:38;;;;;;;14.85;10.85;;;;;;;8.48;100.00;103534.00;4990146;28;20030;-74
2023/11/23 07:25:04;;;;;;;15.63;11.50;;;;;;;8.88;100.00;103617.53;4989987;28;20128;-74
2023/11/23 07:27:29;;;;;;;14.80;10.45;;;;;;;9.06;100.00;103626.72;4972788;28;20026;-73
2023/11/23 07:29:55;;;;;;;13.70;10.43;;;;;;;8.60;100.00;103572.50;4990356;28;20030;-75
2023/11/23 07:32:21;;;;;;;14.95;11.20;;;;;;;9.15;100.00;103649.88;4990207;28;20109;-74
2023/11/23 07:34:47;;;;;;;13.88;11.25;;;;;;;9.02;100.00;103654.47;4989388;28;20035;-67
2023/11/23 07:37:13;;;;;;;15.02;11.32;;;;;;;8.72;100.00;103611.91;4970983;28;20113;-73
2023/11/23 07:39:39;;;;;;;14.15;10.95;;;;;;;8.71;100.00;103642.28;4989628;28;20032;-73
2023/11/23 07:42:04;;;;;;;20.20;13.23;;;;;;;8.50;100.00;103594.13;4989085;28;20041;-73
2023/11/23 07:44:30;;;;;;;18.95;11.43;;;;;;;8.45;100.00;103570.25;4989617;28;20026;-72
2023/11/23 07:46:56;;;;;;;14.90;10.95;;;;;;;8.35;100.00;103554.63;4970260;28;20026;-73
2023/11/23 07:49:22;;;;;;;13.73;11.23;;;;;;;8.77;100.00;103626.44;4970100;28;20035;-73
2023/11/23 07:51:48;;;;;;;15.77;10.65;;;;;;;8.39;100.00;103557.34;4989144;28;20529;-74
2023/11/23 07:54:13;;;;;;;18.30;12.15;;;;;;;8.55;100.00;103605.31;4988858;28;20034;-74
2023/11/23 07:56:41;;;;;;;14.98;11.48;;;;;;;8.71;100.00;103645.66;4971568;28;20031;-74
2023/11/23 07:59:07;;;;;;;15.55;11.80;;;;;;;8.84;100.00;103656.28;4988811;28;20097;-73
2023/11/23 08:01:32;;;;;;;15.88;10.82;;;;;;;8.73;100.00;103660.97;4988393;28;20065;-72
2023/11/23 08:03:57;;;;;;;19.23;12.98;;;;;;;8.81;100.00;103676.50;4989197;28;20061;-73
2023/11/23 08:06:24;;;;;;;16.60;12.13;;;;;;;8.77;100.00;103659.41;4988256;28;20475;-73
2023/11/23 08:08:50;;;;;;;18.85;12.32;;;;;;;8.56;100.00;103628.97;4970800;28;20034;-72
2023/11/23 08:11:16;;;;;;;17.42;12.77;;;;;;;9.02;100.00;103705.22;4989028;28;20092;-72
2023/11/23 08:13:42;;;;;;;17.95;12.57;;;;;;;8.77;100.00;103678.88;4989146;28;20485;-73
2023/11/23 08:16:08;;;;;;;14.85;10.90;;;;;;;8.89;100.00;103714.06;4988746;28;20049;-73
2023/11/23 08:18:34;;;;;;;16.75;11.05;;;;;;;8.85;100.00;103708.78;4971401;28;20062;-72
2023/11/23 08:20:59;;;;;;;14.75;10.88;;;;;;;8.73;100.00;103691.41;4988303;28;20131;-74
2023/11/23 08:23:25;;;;;;;14.93;11.20;;;;;;;8.89;100.00;103721.66;4970670;28;20485;-72
2023/11/23 08:25:53;;;;;;;14.40;10.43;;;;;;;8.82;100.00;103704.44;4988427;28;20114;-74
2023/11/23 08:28:18;;;;;;;16.08;10.38;;;;;;;8.92;100.00;103731.91;4971264;28;20037;-73
2023/11/23 08:30:44;;;;;;;14.30;10.85;;;;;;;8.19;100.00;103593.69;4987870;28;20434;-73
2023/11/23 08:33:09;;;;;;;14.85;10.63;;;;;;;9.10;100.00;103714.00;4970825;28;20121;-75
2023/11/23 08:35:35;;;;;;;14.55;11.05;;;;;;;9.21;100.00;103738.97;4988074;28;20084;-73
2023/11/23 08:38:00;;;;;;;15.93;11.85;;;;;;;9.10;100.00;103698.75;4988289;28;20114;-73
2023/11/23 08:40:26;;;;;;;17.33;13.07;;;;;;;8.96;100.00;103682.13;4971125;28;20077;-74
2023/11/23 08:42:52;;;;;;;28.77;19.40;;;;;;;9.43;100.00;103754.22;4988032;28;20030;-72
2023/11/23 08:45:18;;;;;;;15.43;11.77;;;;;;;9.20;100.00;103732.19;4970298;28;20573;-74
2023/11/23 08:47:43;;;;;;;13.65;10.80;;;;;;;9.13;100.00;103726.81;4988303;28;20217;-74
2023/11/23 08:50:09;;;;;;;17.17;11.90;;;;;;;9.34;100.00;103740.31;4987792;28;20088;-73
2023/11/23 08:52:35;;;;;;;15.70;11.25;;;;;;;9.37;100.00;103722.66;4977054;28;20038;-75
2023/11/23 08:55:00;;;;;;;20.40;12.38;;;;;;;9.07;100.00;103671.59;4988113;28;20408;-71
2023/11/23 08:57:28;;;;;;;14.48;11.55;;;;;;;9.27;100.00;103731.59;4986461;28;20416;-74
2023/11/23 08:59:53;;;;;;;25.75;13.57;;;;;;;9.21;100.00;103718.66;4970578;28;20061;-74
2023/11/23 09:02:19;;;;;;;16.08;11.82;;;;;;;9.29;100.00;103717.28;4987325;28;20034;-74
2023/11/23 09:04:45;;;;;;;12.65;9.93;;;;;;;8.99;100.00;103667.91;4970533;28;20077;-74
2023/11/23 09:07:10;;;;;;;18.23;12.02;;;;;;;9.22;100.00;103689.06;4987579;28;20489;-73
2023/11/23 09:09:36;;;;;;;16.45;11.88;;;;;;;9.46;100.00;103748.41;4987575;28;20030;-74
2023/11/23 09:12:01;;;;;;;16.05;12.43;;;;;;;9.60;100.00;103768.44;4987914;28;20109;-74
2023/11/23 09:14:27;;;;;;;19.42;14.35;;;;;;;9.23;100.00;103698.44;4968731;28;20098;-74
2023/11/23 09:16:53;;;;;;;21.25;13.38;;;;;;;9.53;100.00;103753.75;4987862;28;20034;-74
2023/11/23 09:19:18;;;;;;;14.25;10.45;;;;;;;9.52;100.00;103756.25;4987568;28;20137;-70
2023/11/23 09:21:46;;;;;;;24.75;14.32;;;;;;;8.84;100.00;103638.53;4987128;28;20133;-74
2023/11/23 09:24:14;;;;;;;19.27;12.95;;;;;;;8.99;100.00;103683.16;4987988;28;20033;-74
2023/11/23 09:26:40;;;;;;;31.55;19.80;;;;;;;9.02;100.00;103680.72;4987804;28;20030;-73
2023/11/23 09:29:05;;;;;;;16.30;11.88;;;;;;;9.29;100.00;103721.53;4987908;28;20041;-72
2023/11/23 09:31:33;;;;;;;21.10;14.25;;;;;;;9.06;100.00;103653.75;4986563;28;20026;-74
2023/11/23 09:33:59;;;;;;;31.67;20.60;;;;;;;9.42;100.00;103719.50;4987392;28;20033;-74
2023/11/23 09:36:25;;;;;;;32.25;22.08;;;;;;;9.04;100.00;103656.25;4968595;28;20511;-73
2023/11/23 09:38:51;;;;;;;13.30;10.50;;;;;;;9.26;100.00;103709.56;4987760;28;20105;-73
2023/11/23 09:41:19;;;;;;;15.43;10.77;;;;;;;8.92;100.00;103643.09;4970316;28;20473;-74
2023/11/23 09:43:47;;;;;;;14.07;10.80;;;;;;;9.05;100.00;103644.44;4991230;28;20034;-73
2023/11/23 09:46:14;;;;;;;20.45;12.57;;;;;;;9.30;100.00;103690.22;4991006;28;20038;-73
2023/11/23 09:48:42;;;;;;;12.52;10.35;;;;;;;8.98;100.00;103647.53;4991330;28;20030;-73
2023/11/23 09:51:09;;;;;;;13.85;10.57;;;;;;;9.47;100.00;103717.09;4991032;28;20120;-73
2023/11/23 09:53:35;;;;;;;12.27;9.65;;;;;;;8.88;100.00;103632.75;4990943;28;20034;-73
2023/11/23 09:56:02;;;;;;;15.32;11.65;;;;;;;9.44;100.00;103700.09;4973387;28;20057;-73
2023/11/23 09:58:28;;;;;;;13.88;10.65;;;;;;;9.33;100.00;103697.97;4991091;28;20088;-73
2023/11/23 10:00:53;;;;;;;15.25;11.68;;;;;;;9.25;100.00;103663.81;4990905;28;20042;-70
2023/11/23 10:03:23;;;;;;;19.05;13.00;;;;;;;9.33;100.00;103685.28;4990285;28;20108;-72
2023/11/23 10:05:49;;;;;;;16.90;12.25;;;;;;;9.13;100.00;103630.34;4991456;28;20049;-73
2023/11/23 10:08:16;;;;;;;14.85;11.52;;;;;;;9.49;100.00;103685.00;4989128;28;20140;-73
2023/11/23 10:10:42;;;;;;;16.48;12.18;;;;;;;9.63;100.00;103704.16;4991266;28;20025;-72
2023/11/23 10:13:08;;;;;;;12.25;10.43;;;;;;;9.45;100.00;103656.09;4990545;28;20031;-73
2023/11/23 10:15:34;;;;;;;12.00;9.43;;;;;;;9.57;100.00;103683.59;4990795;28;20059;-72
2023/11/23 10:18:00;;;;;;;16.55;11.38;;;;;;;9.67;100.00;103687.34;4988829;28;20054;-71
2023/11/23 10:20:26;;;;;;;13.55;10.32;;;;;;;9.03;100.00;103605.44;4972354;28;20038;-72
2023/11/23 10:22:52;;;;;;;13.45;10.05;;;;;;;8.97;100.00;103567.16;4990366;28;20057;-73
2023/11/23 10:25:35;;;;;;;19.58;16.08;;;;;;;9.74;100.00;103680.00;4990626;28;20030;-74
2023/11/23 10:28:05;;;;;;;17.27;12.70;;;;;;;9.86;100.00;103690.59;4988929;28;20096;-73
2023/11/23 10:30:31;;;;;;;15.88;11.20;;;;;;;9.37;100.00;103606.69;4990380;28;20061;-76
2023/11/23 10:32:58;;;;;;;13.55;8.90;;;;;;;9.79;100.00;103678.47;4990738;28;20154;-73
2023/11/23 10:35:30;;;;;;;11.00;9.32;;;;;;;9.93;100.00;103672.19;4991254;28;20037;-75
2023/11/23 10:37:56;;;;;;;13.07;10.25;;;;;;;10.15;100.00;103691.63;4990005;28;20033;-75
2023/11/23 10:40:24;;;;;;;13.23;9.85;;;;;;;9.56;100.00;103598.06;4983849;28;20035;-76
2023/11/23 10:42:53;;;;;;;11.80;9.13;;;;;;;9.37;100.00;103575.34;4973043;28;20045;-77
2023/11/23 10:45:19;;;;;;;18.55;13.20;;;;;;;9.59;100.00;103583.78;4989090;28;20039;-75
2023/11/23 10:47:47;;;;;;;11.82;9.32;;;;;;;10.19;100.00;103679.06;4990840;28;20038;-74
2023/11/23 10:50:16;;;;;;;12.88;8.85;;;;;;;9.91;100.00;103650.06;4972535;28;20141;-74
2023/11/23 10:52:44;;;;;;;15.00;10.50;;;;;;;9.83;100.00;103614.22;4989553;28;20039;-74
2023/11/23 10:55:10;;;;;;;14.45;10.95;;;;;;;9.66;100.00;103582.31;4990236;28;20033;-75
2023/11/23 10:57:43;;;;;;;11.15;8.30;;;;;;;9.13;100.00;103498.34;4989977;28;20035;-74
2023/11/23 11:00:16;;;;;;;26.77;15.45;;;;;;;9.86;100.00;103598.22;4987769;28;20030;-74
2023/11/23 11:02:44;;;;;;;16.48;10.30;;;;;;;9.72;100.00;103535.91;4989673;28;20632;-74
2023/11/23 11:05:29;;;;;;;13.15;10.00;;;;;;;10.18;100.00;103610.38;4989843;28;20169;-70
2023/11/23 11:08:08;;;;;;;12.55;8.50;;;;;;;9.88;100.00;103540.69;4989382;28;20042;-72
2023/11/23 11:10:48;;;;;;;10.02;8.50;;;;;;;9.67;100.00;103509.47;4971320;28;20536;-73
2023/11/23 11:13:22;;;;;;;10.68;8.57;;;;;;;9.52;100.00;103474.31;4990040;28;20039;-74