Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:45;;;;;;;9.80;3.17;;;4.90;91.30;;;;;;4969980;28;87703;-74
2023/02/21 02:17:28;;;;;;;10.43;3.10;;;4.90;91.00;;;;;;4969354;28;90704;-74
2023/02/21 02:20:23;;;;;;;8.20;3.30;;;4.90;90.90;;;;;;4980812;28;87632;-73
2023/02/21 02:22:59;;;;;;;8.75;3.53;;;4.90;91.10;;;;;;4958539;28;87808;-71
2023/02/21 02:25:39;;;;;;;;;;;4.80;91.30;;;;;;4970536;28;88368;-71
2023/02/21 02:28:42;;;;;;;12.75;3.60;;;4.80;91.30;;;;;;4968962;28;88363;-72
2023/02/21 02:31:35;;;;;;;8.43;3.42;;;4.70;91.10;;;;;;4970764;28;87175;-73
2023/02/21 02:34:38;;;;;;;9.68;3.40;;;4.60;91.60;;;;;;4969961;28;87666;-71
2023/02/21 02:37:22;;;;;;;11.13;3.25;;;4.60;91.30;;;;;;4969849;28;88172;-73
2023/02/21 02:40:24;;;;;;;11.10;3.50;;;4.50;92.30;;;;;;4967039;28;89175;-73
2023/02/21 02:43:09;;;;;;;9.43;3.63;;;4.50;91.70;;;;;;4965040;28;87738;-71
2023/02/21 02:45:41;;;;;;;12.00;3.70;;;4.40;91.90;;;;;;4970549;28;86706;-73
2023/02/21 02:48:25;;;;;;;10.60;3.47;;;4.40;91.90;;;;;;4970452;28;88460;-71
2023/02/21 02:50:52;;;;;;;9.38;3.47;;;4.40;92.00;;;;;;4965554;28;87442;-71
2023/02/21 02:53:25;;;;;;;8.98;4.00;;;4.30;92.50;;;;;;4969077;28;89801;-70
2023/02/21 02:55:57;;;;;;;12.07;4.28;;;4.30;92.50;;;;;;4976530;28;88850;-71
2023/02/21 02:58:27;;;;;;;9.40;4.15;;;4.30;93.90;;;;;;4969741;28;88196;-73
2023/02/21 03:01:28;;;;;;;9.55;4.05;;;4.30;93.20;;;;;;4971414;28;88650;-75
2023/02/21 03:04:05;;;;;;;10.82;3.72;;;4.30;93.30;;;;;;4944264;28;87558;-74
2023/02/21 03:06:42;;;;;;;11.18;4.00;;;4.30;93.40;;;;;;4980422;28;87828;-73
2023/02/21 03:09:24;;;;;;;11.15;3.75;;;4.30;93.90;;;;;;4972755;28;88557;-73
2023/02/21 03:12:07;;;;;;;9.45;3.58;;;4.20;93.50;;;;;;4964655;28;87928;-73
2023/02/21 03:15:10;;;;;;;10.70;3.90;;;4.20;93.80;;;;;;4968371;28;87431;-74
2023/02/21 03:17:41;;;;;;;12.73;3.75;;;4.20;93.10;;;;;;4971744;28;87402;-73
2023/02/21 03:20:09;;;;;;;10.35;4.15;;;4.10;93.70;;;;;;4966913;28;90439;-70
2023/02/21 03:22:36;;;;;;;15.15;4.80;;;4.10;94.10;;;;;;4975948;28;89070;-72
2023/02/21 03:25:03;;;;;;;10.38;4.22;;;4.10;94.80;;;;;;4968966;28;87685;-72
2023/02/21 03:27:31;;;;;;;9.90;3.63;;;4.10;94.80;;;;;;4974710;28;88135;-70
2023/02/21 03:30:00;;;;;;;10.57;4.15;;;4.10;93.80;;;;;;4970754;28;88113;-73
2023/02/21 03:32:39;;;;;;;9.73;4.32;;;4.00;93.60;;;;;;4969865;28;87819;-74
2023/02/21 03:35:06;;;;;;;9.93;3.72;;;4.00;93.90;;;;;;4968842;28;87597;-72
2023/02/21 03:37:37;;;;;;;11.45;4.72;;;3.90;93.70;;;;;;4971815;28;86929;-72
2023/02/21 03:40:10;;;;;;;11.98;4.65;;;3.90;94.90;;;;;;4972798;28;89119;-71
2023/02/21 03:42:36;;;;;;;11.15;4.22;;;3.90;95.00;;;;;;4975221;28;87862;-71
2023/02/21 03:45:02;;;;;;;12.27;4.43;;;3.90;94.70;;;;;;4972155;28;88542;-72
2023/02/21 03:47:27;;;;;;;10.05;4.00;;;3.90;94.20;;;;;;4966258;28;87632;-71
2023/02/21 03:49:53;;;;;;;11.65;4.05;;;3.90;94.30;;;;;;4969075;28;88575;-71
2023/02/21 03:52:19;;;;;;;12.55;3.92;;;3.90;94.70;;;;;;4965916;28;89056;-71
2023/02/21 03:54:44;;;;;;;10.80;4.72;;;3.90;94.20;;;;;;4972422;28;87331;-73
2023/02/21 03:57:10;;;;;;;11.20;4.38;;;3.90;94.40;;;;;;4970403;28;87366;-73
2023/02/21 03:59:36;;;;;;;10.35;4.10;;;3.80;95.20;;;;;;4971127;28;87762;-73
2023/02/21 04:02:01;;;;;;;10.43;4.80;;;3.80;95.20;;;;;;4973140;28;87911;-74
2023/02/21 04:04:27;;;;;;;14.50;4.78;;;3.70;94.70;;;;;;4970589;28;87786;-73
2023/02/21 04:06:52;;;;;;;10.77;4.07;;;3.70;94.70;;;;;;4974559;28;87237;-73
2023/02/21 04:09:18;;;;;;;10.10;4.40;;;3.70;95.20;;;;;;4969769;28;89867;-72
2023/02/21 04:11:45;;;;;;;10.77;4.80;;;3.70;95.10;;;;;;4963461;28;89650;-72
2023/02/21 04:14:11;;;;;;;11.07;4.68;;;3.70;95.40;;;;;;4977801;28;87570;-72
2023/02/21 04:16:37;;;;;;;11.93;4.20;;;3.70;95.40;;;;;;4972573;28;87642;-72
2023/02/21 04:19:03;;;;;;;11.27;4.78;;;3.60;95.10;;;;;;4971959;28;87684;-72
2023/02/21 04:21:29;;;;;;;11.48;4.85;;;3.60;96.20;;;;;;4977262;28;90637;-73
2023/02/21 04:23:54;;;;;;;12.82;5.35;;;3.60;96.40;;;;;;4971976;28;88036;-73
2023/02/21 04:26:22;;;;;;;12.73;5.03;;;3.60;97.30;;;;;;4974730;28;86922;-71
2023/02/21 04:28:48;;;;;;;10.73;4.47;;;3.60;97.20;;;;;;4973722;28;89110;-73
2023/02/21 04:31:15;;;;;;;11.70;4.53;;;3.50;97.00;;;;;;4984479;28;87463;-71
2023/02/21 04:33:41;;;;;;;12.75;4.80;;;3.50;96.70;;;;;;4976822;28;88229;-71
2023/02/21 04:36:07;;;;;;;11.60;4.32;;;3.50;96.80;;;;;;4969443;28;87602;-74
2023/02/21 04:38:32;;;;;;;11.98;5.00;;;3.50;96.50;;;;;;4968796;28;88146;-72
2023/02/21 04:40:58;;;;;;;9.73;4.53;;;3.50;96.40;;;;;;4985950;28;87842;-72
2023/02/21 04:43:24;;;;;;;10.80;4.53;;;3.50;96.50;;;;;;4987895;28;87547;-73
2023/02/21 04:45:49;;;;;;;10.32;4.25;;;3.40;97.50;;;;;;4982500;28;87682;-72
2023/02/21 04:48:16;;;;;;;10.15;4.70;;;3.40;96.80;;;;;;4983235;28;89302;-72
2023/02/21 04:50:41;;;;;;;14.32;4.80;;;3.40;96.70;;;;;;4977188;28;87369;-69
2023/02/21 04:53:07;;;;;;;10.55;4.70;;;3.30;96.40;;;;;;4978732;28;87265;-73
2023/02/21 04:55:33;;;;;;;12.95;4.35;;;3.30;97.10;;;;;;4978908;28;87438;-71
2023/02/21 04:57:58;;;;;;;13.02;4.45;;;3.30;97.50;;;;;;4982736;28;88989;-71
2023/02/21 05:00:24;;;;;;;12.98;4.72;;;3.30;96.90;;;;;;4972875;28;88816;-71
2023/02/21 05:02:49;;;;;;;11.75;4.90;;;3.30;96.80;;;;;;4974669;28;87478;-71
2023/02/21 05:05:15;;;;;;;11.77;4.80;;;3.20;97.10;;;;;;4977122;28;87363;-71
2023/02/21 05:07:42;;;;;;;14.43;5.13;;;3.30;98.30;;;;;;4978570;28;87780;-72
2023/02/21 05:10:08;;;;;;;9.98;4.78;;;3.30;98.70;;;;;;4980790;28;87740;-70
2023/02/21 05:12:34;;;;;;;10.38;4.53;;;3.30;98.20;;;;;;4978027;28;87443;-73
2023/02/21 05:15:00;;;;;;;14.02;4.63;;;3.30;98.70;;;;;;4973990;28;86731;-73
2023/02/21 05:17:26;;;;;;;11.07;4.93;;;3.30;98.20;;;;;;4972230;28;88729;-71
2023/02/21 05:19:53;;;;;;;13.57;5.50;;;3.20;97.90;;;;;;4975704;28;87884;-70
2023/02/21 05:22:19;;;;;;;13.40;6.35;;;3.20;99.30;;;;;;4983497;28;88469;-71
2023/02/21 05:24:47;;;;;;;11.65;5.32;;;3.20;99.90;;;;;;4998152;28;87570;-72
2023/02/21 05:27:14;;;;;;;13.75;5.63;;;3.20;99.90;;;;;;4989252;28;89843;-71
2023/02/21 05:29:47;;;;;;;13.70;5.80;;;3.20;99.90;;;;;;4979342;28;87605;-71
2023/02/21 05:32:13;;;;;;;14.05;5.40;;;3.20;99.90;;;;;;4998528;28;87305;-70
2023/02/21 05:34:43;;;;;;;16.33;5.57;;;3.20;99.90;;;;;;4997743;28;87488;-71
2023/02/21 05:37:15;;;;;;;18.77;5.70;;;3.20;99.90;;;;;;4992684;28;88015;-71
2023/02/21 05:39:40;;;;;;;13.40;5.80;;;3.20;99.90;;;;;;4977109;28;88792;-72
2023/02/21 05:42:06;;;;;;;11.43;5.18;;;3.20;99.90;;;;;;4984722;28;87255;-73
2023/02/21 05:44:32;;;;;;;10.45;5.13;;;3.10;99.90;;;;;;4976714;28;88076;-73
2023/02/21 05:46:58;;;;;;;13.27;5.30;;;3.10;99.90;;;;;;4973916;28;89114;-74
2023/02/21 05:49:25;;;;;;;11.10;5.05;;;3.10;99.90;;;;;;4975452;28;88937;-74
2023/02/21 05:51:50;;;;;;;13.40;4.68;;;3.00;99.90;;;;;;4981381;28;88256;-73
2023/02/21 05:54:19;;;;;;;11.43;4.35;;;3.00;99.90;;;;;;4976769;28;87502;-75
2023/02/21 05:56:47;;;;;;;14.02;4.43;;;3.10;99.90;;;;;;4979921;28;87618;-72
2023/02/21 05:59:14;;;;;;;11.88;4.45;;;3.20;99.90;;;;;;4986228;28;87746;-72
2023/02/21 06:01:40;;;;;;;10.90;4.53;;;3.20;99.90;;;;;;4984007;28;87444;-74
2023/02/21 06:04:06;;;;;;;13.20;4.78;;;3.30;99.90;;;;;;4985865;28;87230;-72
2023/02/21 06:06:35;;;;;;;14.48;4.55;;;3.30;99.90;;;;;;4969671;28;87451;-72
2023/02/21 06:09:01;;;;;;;11.10;4.28;;;3.30;99.90;;;;;;4969489;28;88197;-74
2023/02/21 06:11:32;;;;;;;12.55;4.50;;;3.20;99.90;;;;;;4970632;28;88377;-72
2023/02/21 06:13:59;;;;;;;13.73;4.88;;;3.20;99.90;;;;;;4978984;28;87400;-74
2023/02/21 06:16:27;;;;;;;16.55;4.72;;;3.20;99.90;;;;;;4967640;28;88718;-73
2023/02/21 06:18:54;;;;;;;11.65;4.50;;;3.20;99.90;;;;;;4964190;28;88005;-73
2023/02/21 06:21:20;;;;;;;12.35;4.57;;;3.20;99.90;;;;;;4975323;28;87837;-73
2023/02/21 06:23:46;;;;;;;11.20;4.30;;;3.20;99.60;;;;;;4971649;28;87501;-72
2023/02/21 06:26:13;;;;;;;12.70;4.30;;;3.20;99.90;;;;;;4968578;28;88421;-73
2023/02/21 06:28:38;;;;;;;12.75;4.38;;;3.30;99.40;;;;;;4977027;28;87172;-73
2023/02/21 06:31:05;;;;;;;12.75;4.60;;;3.40;98.80;;;;;;4970964;28;87970;-73
2023/02/21 06:33:31;;;;;;;10.18;4.10;;;3.40;98.60;;;;;;4971737;28;88682;-74
2023/02/21 06:35:56;;;;;;;16.08;4.45;;;3.40;98.60;;;;;;4979615;28;89093;-73
2023/02/21 06:38:22;;;;;;;11.15;4.80;;;3.60;98.70;;;;;;4990741;28;88836;-73
2023/02/21 06:40:48;;;;;;;11.65;4.30;;;3.70;98.60;;;;;;4973778;28;87471;-74
2023/02/21 06:43:14;;;;;;;12.07;4.57;;;3.80;97.60;;;;;;4977733;28;89505;-73
2023/02/21 06:45:39;;;;;;;13.30;4.50;;;4.00;97.50;;;;;;4972468;28;89174;-73
2023/02/21 06:48:06;;;;;;;12.43;4.93;;;4.00;96.60;;;;;;4970930;28;88972;-73
2023/02/21 06:50:33;;;;;;;12.68;5.25;;;4.20;96.70;;;;;;4973917;28;87704;-73
2023/02/21 06:52:59;;;;;;;18.38;6.15;;;4.40;95.40;;;;;;4970765;28;88065;-71
2023/02/21 06:55:25;;;;;;;16.55;6.45;;;5.10;94.30;;;;;;4974745;28;88399;-72
2023/02/21 06:57:50;;;;;;;17.15;6.30;;;6.60;91.10;;;;;;4974623;28;88776;-71
2023/02/21 07:00:16;;;;;;;14.05;6.20;;;8.20;89.10;;;;;;4989434;28;88798;-72
2023/02/21 07:02:43;;;;;;;15.02;5.70;;;9.50;80.00;;;;;;4979245;28;88111;-71
2023/02/21 07:05:09;;;;;;;12.88;5.53;;;10.30;74.10;;;;;;4973544;28;87663;-72
2023/02/21 07:07:35;;;;;;;13.75;5.78;;;11.00;72.50;;;;;;4973096;28;88703;-73
2023/02/21 07:10:01;;;;;;;14.85;5.88;;;11.20;68.60;;;;;;4991695;28;87405;-72
2023/02/21 07:12:27;;;;;;;13.35;5.07;;;11.30;69.60;;;;;;4981536;28;87500;-72
2023/02/21 07:14:53;;;;;;;15.23;5.60;;;11.40;67.60;;;;;;4988871;28;87558;-74
2023/02/21 07:17:19;;;;;;;22.65;5.53;;;11.80;68.00;;;;;;4977006;28;89356;-73
2023/02/21 07:19:45;;;;;;;11.45;5.72;;;12.50;67.40;;;;;;4976939;28;87440;-73
2023/02/21 07:22:10;;;;;;;15.82;6.28;;;13.10;64.90;;;;;;4995149;28;87358;-73
2023/02/21 07:24:36;;;;;;;14.32;6.20;;;13.20;61.90;;;;;;4995403;28;88892;-74
2023/02/21 07:27:02;;;;;;;16.05;6.35;;;13.20;63.10;;;;;;4997416;28;88372;-74
2023/02/21 07:29:28;;;;;;;13.15;5.50;;;13.60;62.10;;;;;;4991259;28;87433;-74
2023/02/21 07:31:54;;;;;;;15.32;5.63;;;14.00;61.70;;;;;;4990433;28;87724;-73
2023/02/21 07:34:21;;;;;;;12.35;5.80;;;14.40;58.90;;;;;;4999218;28;87458;-73
2023/02/21 07:36:48;;;;;;;12.02;5.38;;;14.70;57.70;;;;;;4997054;28;87907;-74
2023/02/21 07:39:13;;;;;;;10.65;5.30;;;14.70;58.10;;;;;;4979400;28;87642;-73
2023/02/21 07:41:39;;;;;;;20.60;4.95;;;15.10;57.00;;;;;;4979771;28;86638;-74
2023/02/21 07:44:06;;;;;;;13.43;5.03;;;15.40;56.70;;;;;;4979856;28;87508;-73
2023/02/21 07:46:33;;;;;;;13.00;4.78;;;16.00;56.30;;;;;;4991579;28;87725;-73
2023/02/21 07:48:59;;;;;;;10.23;4.95;;;16.40;54.50;;;;;;4996593;28;88363;-73
2023/02/21 07:51:29;;;;;;;10.90;4.85;;;16.50;54.10;;;;;;4991939;28;87094;-74
2023/02/21 07:53:56;;;;;;;11.85;4.63;;;16.20;53.40;;;;;;4981570;28;87634;-74
2023/02/21 07:56:22;;;;;;;8.57;4.55;;;15.90;54.30;;;;;;4980272;28;87473;-73
2023/02/21 07:58:48;;;;;;;8.70;4.35;;;16.50;53.90;;;;;;4979671;28;87344;-74
2023/02/21 08:01:14;;;;;;;13.27;5.68;;;17.60;52.80;;;;;;4980523;28;88701;-74
2023/02/21 08:03:40;;;;;;;10.80;5.43;;;18.40;50.30;;;;;;4979864;28;88421;-74
2023/02/21 08:06:07;;;;;;;11.23;5.00;;;18.80;49.10;;;;;;4979712;28;88201;-73
2023/02/21 08:08:33;;;;;;;8.65;4.90;;;19.60;48.60;;;;;;4977227;28;87399;-74
2023/02/21 08:10:59;;;;;;;11.80;5.25;;;19.60;48.30;;;;;;4980028;28;87526;-74
2023/02/21 08:13:25;;;;;;;10.13;5.10;;;20.20;47.30;;;;;;4978784;28;88799;-74
2023/02/21 08:15:50;;;;;;;9.60;4.90;;;20.50;46.20;;;;;;4979319;28;88317;-74
2023/02/21 08:18:19;;;;;;;9.75;5.13;;;20.40;46.10;;;;;;4978586;28;87407;-73
2023/02/21 08:20:46;;;;;;;13.52;5.57;;;20.70;47.60;;;;;;5000440;28;87549;-73
2023/02/21 08:23:14;;;;;;;8.73;5.20;;;21.40;46.20;;;;;;4996005;28;88104;-74
2023/02/21 08:25:40;;;;;;;9.15;4.78;;;22.60;44.30;;;;;;4969922;28;87353;-73
2023/02/21 08:28:05;;;;;;;8.82;5.63;;;23.60;41.80;;;;;;4988097;28;87074;-74
2023/02/21 08:30:31;;;;;;;13.70;5.55;;;24.20;41.80;;;;;;4980289;28;86776;-73
2023/02/21 08:32:57;;;;;;;8.30;5.38;;;25.10;39.80;;;;;;4978955;28;88845;-74
2023/02/21 08:35:22;;;;;;;12.50;4.88;;;24.90;39.10;;;;;;4979365;28;87440;-74
2023/02/21 08:37:49;;;;;;;8.32;4.80;;;25.30;38.50;;;;;;4978675;28;88072;-74
2023/02/21 08:40:18;;;;;;;9.23;5.13;;;25.80;37.50;;;;;;4979022;28;87489;-73
2023/02/21 08:42:48;;;;;;;10.07;4.93;;;27.30;36.80;;;;;;4977949;28;88083;-74
2023/02/21 08:45:16;;;;;;;7.75;5.18;;;27.50;36.20;;;;;;4972416;28;87863;-74
2023/02/21 08:47:41;;;;;;;9.60;4.90;;;27.90;36.10;;;;;;4979575;28;87444;-74
2023/02/21 08:50:07;;;;;;;8.85;4.60;;;28.80;35.40;;;;;;4979748;28;88078;-73
2023/02/21 08:52:33;;;;;;;6.25;4.47;;;29.70;34.00;;;;;;4993032;28;88269;-74
2023/02/21 08:54:58;;;;;;;9.90;5.15;;;30.50;33.50;;;;;;4980283;28;88057;-74
2023/02/21 08:57:24;;;;;;;8.70;4.85;;;30.40;33.40;;;;;;4979154;28;87551;-73
2023/02/21 08:59:50;;;;;;;7.80;4.18;;;30.60;33.20;;;;;;4992616;28;87111;-73
2023/02/21 09:02:18;;;;;;;6.80;3.92;;;30.30;33.10;;;;;;4988616;28;88578;-74
2023/02/21 09:04:44;;;;;;;6.78;4.00;;;30.00;33.40;;;;;;4981852;28;89307;-74
2023/02/21 09:07:15;;;;;;;4.55;3.15;;;30.20;33.20;;;;;;4988197;28;89043;-74
2023/02/21 09:09:40;;;;;;;7.95;4.18;;;30.40;32.70;;;;;;4999280;28;87560;-73
2023/02/21 09:12:07;;;;;;;7.95;4.38;;;31.00;32.60;;;;;;4997709;28;87391;-74
2023/02/21 09:14:37;;;;;;;6.38;3.65;;;31.10;32.40;;;;;;4976496;28;87857;-73
2023/02/21 09:17:04;;;;;;;6.43;3.90;;;31.60;31.80;;;;;;4981196;28;87345;-73
2023/02/21 09:19:30;;;;;;;6.47;4.07;;;32.10;32.00;;;;;;4997215;28;88531;-73
2023/02/21 09:21:56;;;;;;;8.13;4.20;;;32.80;31.40;;;;;;4978890;28;88192;-74
2023/02/21 09:24:24;;;;;;;10.60;3.83;;;32.90;30.60;;;;;;4979675;28;87853;-73
2023/02/21 09:26:54;;;;;;;7.82;4.43;;;32.90;30.80;;;;;;4998452;28;88212;-73
2023/02/21 09:29:20;;;;;;;9.38;4.75;;;32.50;30.90;;;;;;4994801;28;87550;-73
2023/02/21 09:31:46;;;;;;;7.05;5.00;;;32.00;30.70;;;;;;4996509;28;87481;-73
2023/02/21 09:34:12;;;;;;;9.73;4.65;;;32.60;30.80;;;;;;4986757;28;87448;-73
2023/02/21 09:36:37;;;;;;;8.70;3.90;;;33.10;30.70;;;;;;4983500;28;87257;-73
2023/02/21 09:39:05;;;;;;;5.43;3.97;;;33.70;30.30;;;;;;4978603;28;87513;-74
2023/02/21 09:41:32;;;;;;;12.35;4.28;;;33.10;30.10;;;;;;4978637;28;88200;-73
2023/02/21 09:43:59;;;;;;;9.45;4.82;;;32.90;30.60;;;;;;4987281;28;88395;-73
2023/02/21 09:46:42;;;;;;;7.50;4.70;;;32.90;30.60;;;;;;4989723;28;87748;-73
2023/02/21 09:49:19;;;;;;;9.13;4.68;;;33.50;30.10;;;;;;4985022;28;87338;-73
2023/02/21 09:51:45;;;;;;;7.05;4.30;;;32.70;30.70;;;;;;4980615;28;89448;-73
2023/02/21 09:54:31;;;;;;;10.07;4.63;;;32.00;30.20;;;;;;4980713;28;87586;-73
2023/02/21 09:56:59;;;;;;;9.88;5.38;;;32.50;30.90;;;;;;4978031;28;87287;-72
2023/02/21 09:59:25;;;;;;;7.47;4.25;;;33.70;30.20;;;;;;4976544;28;87745;-74
2023/02/21 10:02:09;;;;;;;10.23;4.22;;;34.40;29.70;;;;;;4977727;28;88122;-74
2023/02/21 10:04:56;;;;;;;5.78;4.30;;;34.00;29.30;;;;;;4977201;28;88387;-73
2023/02/21 10:07:40;;;;;;;10.48;4.05;;;34.40;29.90;;;;;;4976873;28;89043;-72
2023/02/21 10:10:17;;;;;;;8.68;4.50;;;34.90;29.30;;;;;;4987868;28;87083;-73
2023/02/21 10:13:22;;;;;;;10.30;5.05;;;35.60;29.30;;;;;;4977884;28;89147;-74
2023/02/21 10:15:57;;;;;;;6.82;4.43;;;35.50;29.10;;;;;;4935352;28;88045;-74
2023/02/21 10:19:03;;;;;;;8.48;4.35;;;35.10;28.90;;;;;;4970017;28;88083;-74
2023/02/21 10:21:37;;;;;;;9.38;4.50;;;35.10;29.40;;;;;;4975371;28;87278;-74
2023/02/21 10:24:17;;;;;;;8.25;4.57;;;35.50;29.30;;;;;;4977686;28;88152;-73
2023/02/21 10:26:52;;;;;;;6.68;4.80;;;35.60;29.40;;;;;;4984091;28;87277;-73
2023/02/21 10:29:29;;;;;;;7.50;4.68;;;35.10;29.40;;;;;;4982529;28;88878;-74
2023/02/21 10:32:01;;;;;;;10.93;4.30;;;34.50;29.40;;;;;;4977225;28;87650;-74
2023/02/21 10:34:29;;;;;;;8.55;4.90;;;34.30;29.70;;;;;;4994798;28;87750;-74
2023/02/21 10:37:03;;;;;;;6.05;4.60;;;34.20;30.00;;;;;;4988681;28;87607;-74
2023/02/21 10:39:38;;;;;;;6.95;5.00;;;33.80;30.00;;;;;;4985507;28;87331;-74
2023/02/21 10:42:03;;;;;;;7.63;3.92;;;33.20;30.50;;;;;;4998167;28;87287;-73
2023/02/21 10:44:34;;;;;;;7.20;4.50;;;32.30;30.60;;;;;;4985646;28;89419;-73
2023/02/21 10:46:59;;;;;;;8.10;4.47;;;30.70;32.00;;;;;;4987767;28;88829;-73
2023/02/21 10:49:51;;;;;;;7.28;4.00;;;28.40;33.90;;;;;;4997393;28;87354;-73
2023/02/21 10:52:21;;;;;;;6.88;4.15;;;26.30;36.40;;;;;;4964989;28;87377;-73
2023/02/21 10:54:59;;;;;;;7.57;4.00;;;24.30;39.20;;;;;;4977327;28;87700;-72
2023/02/21 10:57:26;;;;;;;6.70;3.95;;;22.50;41.30;;;;;;4976441;28;87736;-73
2023/02/21 10:59:52;;;;;;;7.63;4.05;;;21.20;44.80;;;;;;4995846;28;87513;-73
2023/02/21 11:02:34;;;;;;;6.88;3.67;;;20.00;46.40;;;;;;4990744;28;87109;-73
2023/02/21 11:05:08;;;;;;;9.98;4.43;;;18.90;47.30;;;;;;4999319;28;88081;-72
2023/02/21 11:07:34;;;;;;;10.23;3.88;;;18.20;50.30;;;;;;4978862;28;87617;-73
2023/02/21 11:10:00;;;;;;;8.77;4.10;;;17.50;52.70;;;;;;4971811;28;88695;-74
2023/02/21 11:12:30;;;;;;;7.38;4.05;;;17.10;53.40;;;;;;4974284;28;87485;-73
2023/02/21 11:14:56;;;;;;;6.72;3.22;;;16.70;53.60;;;;;;4972401;28;88353;-73
2023/02/21 11:17:22;;;;;;;6.15;2.88;;;16.50;54.40;;;;;;4973508;28;87712;-73
2023/02/21 11:19:56;;;;;;;7.45;3.38;;;16.30;56.80;;;;;;4967832;28;88452;-72
2023/02/21 11:22:21;;;;;;;9.35;4.00;;;16.10;56.40;;;;;;4976120;28;88942;-73
2023/02/21 11:25:19;;;;;;;6.32;3.88;;;15.90;56.30;;;;;;4975110;28;88642;-73
2023/02/21 11:27:58;;;;;;;7.97;3.78;;;15.80;58.20;;;;;;4971265;28;87897;-72
2023/02/21 11:30:24;;;;;;;6.70;3.75;;;15.80;57.20;;;;;;4982661;28;87336;-73
2023/02/21 11:32:59;;;;;;;7.55;4.05;;;15.80;58.70;;;;;;4977783;28;88429;-73
2023/02/21 11:35:31;;;;;;;7.28;3.92;;;15.70;57.20;;;;;;4976520;28;89127;-73
2023/02/21 11:38:03;;;;;;;7.75;3.83;;;15.50;57.00;;;;;;4979391;28;88284;-73
2023/02/21 11:40:49;;;;;;;10.07;3.60;;;15.40;57.70;;;;;;4975953;28;87710;-73
2023/02/21 11:43:24;;;;;;;9.02;3.60;;;15.30;58.30;;;;;;4975619;28;87419;-73
2023/02/21 11:46:05;;;;;;;10.50;3.92;;;15.20;59.20;;;;;;4975661;28;87680;-73
2023/02/21 11:48:37;;;;;;;7.03;3.83;;;15.00;58.00;;;;;;4968164;28;89551;-73
2023/02/21 11:51:12;;;;;;;7.53;3.35;;;15.00;60.00;;;;;;4976475;28;88426;-73
2023/02/21 11:53:42;;;;;;;14.98;5.15;;;15.10;61.90;;;;;;4977165;28;87182;-73
2023/02/21 11:56:33;;;;;;;9.23;3.83;;;15.10;59.20;;;;;;4971521;28;88042;-73
2023/02/21 11:59:20;;;;;;;8.00;3.47;;;15.00;59.00;;;;;;4975344;28;87673;-73
2023/02/21 12:01:58;;;;;;;7.40;3.72;;;14.90;61.30;;;;;;4979321;28;88387;-73
2023/02/21 12:04:59;;;;;;;10.70;4.35;;;14.80;61.00;;;;;;4980891;28;87157;-73
2023/02/21 12:07:52;;;;;;;13.60;3.85;;;14.70;61.30;;;;;;4967617;28;88658;-73
2023/02/21 12:10:30;;;;;;;8.18;4.53;;;14.40;59.80;;;;;;4985025;28;88404;-73
2023/02/21 12:13:15;;;;;;;10.05;4.40;;;14.20;63.10;;;;;;4979325;28;88215;-73
2023/02/21 12:15:53;;;;;;;7.20;2.88;;;14.20;62.30;;;;;;4979656;28;87208;-73
2023/02/21 12:18:38;;;;;;;7.95;3.60;;;14.10;65.30;;;;;;4991773;28;88696;-72
2023/02/21 12:21:24;;;;;;;7.85;3.70;;;14.20;63.20;;;;;;4966743;28;87942;-73
2023/02/21 12:24:17;;;;;;;8.52;4.03;;;14.10;62.40;;;;;;4975833;28;88450;-73
2023/02/21 12:26:43;;;;;;;7.05;3.42;;;13.90;63.40;;;;;;4991697;28;87298;-72
2023/02/21 12:29:38;;;;;;;6.53;3.30;;;14.00;63.10;;;;;;4978145;28;89308;-73
2023/02/21 12:32:22;;;;;;;9.32;3.15;;;14.10;63.30;;;;;;4959108;28;89714;-73
2023/02/21 12:34:59;;;;;;;7.45;2.60;;;14.10;62.60;;;;;;4976028;28;88806;-73
2023/02/21 12:37:35;;;;;;;6.63;2.92;;;14.10;63.90;;;;;;4977883;28;87411;-73
2023/02/21 12:40:24;;;;;;;7.13;3.60;;;14.10;63.80;;;;;;4977631;28;87611;-73
2023/02/21 12:42:52;;;;;;;8.05;3.28;;;14.10;63.00;;;;;;4984103;28;87434;-73
2023/02/21 12:45:39;;;;;;;13.02;3.28;;;14.20;61.50;;;;;;4977305;28;89388;-73
2023/02/21 12:48:39;;;;;;;7.07;3.30;;;14.20;63.30;;;;;;4985575;28;86859;-73
2023/02/21 12:51:13;;;;;;;11.15;3.92;;;14.40;61.90;;;;;;4974873;28;88682;-73
2023/02/21 12:54:09;;;;;;;10.23;3.10;;;14.40;60.50;;;;;;4979213;28;87810;-73
2023/02/21 12:56:57;;;;;;;6.80;3.28;;;14.40;59.50;;;;;;4973544;28;88738;-73
2023/02/21 12:59:36;;;;;;;7.15;3.22;;;14.40;59.50;;;;;;4983877;28;87397;-73
2023/02/21 13:02:54;;;;;;;7.10;2.70;;;14.50;59.60;;;;;;4979494;28;88161;-73
2023/02/21 13:05:38;;;;;;;5.57;2.40;;;14.50;57.80;;;;;;4940604;28;87429;-73
2023/02/21 13:08:51;;;;;;;5.88;2.33;;;14.50;59.20;;;;;;4977712;28;87214;-73
2023/02/21 13:11:30;;;;;;;5.55;2.30;;;14.50;58.10;;;;;;4974551;28;87359;-72
2023/02/21 13:13:58;;;;;;;9.60;2.42;;;14.50;60.20;;;;;;4979211;28;88078;-73
2023/02/21 13:16:24;;;;;;;9.30;2.65;;;14.40;58.00;;;;;;4974905;28;91552;-72
2023/02/21 13:19:03;;;;;;;6.05;2.58;;;14.40;58.50;;;;;;4976533;28;89006;-73
2023/02/21 13:21:51;;;;;;;6.68;2.80;;;14.30;57.50;;;;;;4996853;28;87275;-73
2023/02/21 13:24:44;;;;;;;5.80;2.28;;;14.40;58.50;;;;;;4990730;28;89049;-72
2023/02/21 13:27:25;;;;;;;8.30;2.85;;;14.40;58.00;;;;;;4998807;28;87401;-73
2023/02/21 13:29:51;;;;;;;7.85;2.28;;;14.60;57.50;;;;;;4998760;28;87371;-73
2023/02/21 13:32:18;;;;;;;4.65;2.42;;;14.70;57.20;;;;;;4998799;28;87442;-73
2023/02/21 13:35:04;;;;;;;8.90;1.52;;;14.70;56.50;;;;;;4989851;28;87463;-73
2023/02/21 13:37:32;;;;;;;9.18;2.38;;;14.70;56.80;;;;;;4998035;28;87859;-73
2023/02/21 13:40:06;;;;;;;4.63;1.52;;;14.70;55.20;;;;;;4998536;28;87071;-73
2023/02/21 13:42:35;;;;;;;3.70;1.38;;;14.80;56.70;;;;;;4999273;28;86526;-73
2023/02/21 13:45:22;;;;;;;4.93;1.63;;;14.80;54.10;;;;;;4985177;28;88245;-73
2023/02/21 13:48:00;;;;;;;5.55;2.10;;;14.80;54.80;;;;;;4970491;28;89740;-73
2023/02/21 13:50:37;;;;;;;5.93;1.83;;;14.80;53.90;;;;;;4991064;28;88174;-73
2023/02/21 13:53:19;;;;;;;7.82;1.77;;;14.80;55.40;;;;;;4978728;28;87369;-73
2023/02/21 13:55:57;;;;;;;5.63;1.70;;;14.80;54.80;;;;;;4977325;28;88386;-73
2023/02/21 13:58:29;;;;;;;6.50;1.70;;;14.90;55.40;;;;;;4976811;28;88200;-73
2023/02/21 14:00:55;;;;;;;5.65;2.00;;;14.90;55.10;;;;;;4987721;28;87278;-72
2023/02/21 14:03:21;;;;;;;6.95;2.50;;;14.90;56.20;;;;;;4995625;28;87179;-73
2023/02/21 14:05:48;;;;;;;9.63;2.60;;;14.90;57.20;;;;;;4982956;28;88079;-73
2023/02/21 14:08:42;;;;;;;8.65;2.50;;;14.90;57.50;;;;;;4988042;28;87896;-73
2023/02/21 14:11:14;;;;;;;6.60;2.60;;;14.80;57.90;;;;;;4978488;28;87329;-72
2023/02/21 14:13:47;;;;;;;6.57;2.90;;;14.80;58.00;;;;;;4978384;28;87606;-73
2023/02/21 14:16:13;;;;;;;10.48;2.70;;;14.70;57.70;;;;;;4975533;28;88639;-73
2023/02/21 14:18:47;;;;;;;8.63;3.10;;;14.70;59.70;;;;;;4992413;28;88853;-73
2023/02/21 14:21:40;;;;;;;8.43;3.05;;;14.70;59.90;;;;;;4998285;28;87468;-73
2023/02/21 14:24:08;;;;;;;7.88;3.40;;;14.60;58.40;;;;;;4987325;28;87309;-73
2023/02/21 14:26:52;;;;;;;9.18;3.40;;;14.50;58.60;;;;;;4977619;28;88154;-73
2023/02/21 14:29:38;;;;;;;9.00;3.03;;;14.40;58.20;;;;;;4977996;28;88211;-73
2023/02/21 14:32:07;;;;;;;9.52;3.13;;;14.30;58.50;;;;;;4997919;28;87740;-72
2023/02/21 14:34:54;;;;;;;7.50;3.17;;;14.30;59.30;;;;;;4993705;28;87037;-73
2023/02/21 14:37:29;;;;;;;7.32;3.38;;;14.30;58.10;;;;;;4972315;28;87892;-73
2023/02/21 14:40:09;;;;;;;7.80;3.30;;;14.20;58.50;;;;;;4976558;28;88543;-72
2023/02/21 14:43:01;;;;;;;8.63;3.15;;;14.10;58.50;;;;;;4976976;28;88326;-72
2023/02/21 14:45:44;;;;;;;5.88;2.97;;;14.20;58.50;;;;;;4976797;28;87461;-72
2023/02/21 14:48:31;;;;;;;8.85;2.60;;;14.10;59.50;;;;;;4976976;28;88222;-72
2023/02/21 14:51:27;;;;;;;6.60;2.85;;;14.20;59.70;;;;;;4976053;28;87227;-73
2023/02/21 14:54:40;;;;;;;8.38;3.08;;;14.10;58.20;;;;;;4972837;28;88778;-73
2023/02/21 14:57:26;;;;;;;5.85;2.75;;;14.10;59.40;;;;;;4933208;28;89020;-72
2023/02/21 15:00:12;;;;;;;9.75;3.03;;;14.00;58.50;;;;;;4933150;28;88465;-73
2023/02/21 15:02:45;;;;;;;8.45;3.40;;;14.00;58.70;;;;;;4974160;28;87912;-73
2023/02/21 15:05:19;;;;;;;7.90;3.20;;;13.80;59.10;;;;;;4991054;28;87438;-72
2023/02/21 15:07:47;;;;;;;11.40;3.30;;;13.80;60.00;;;;;;4985102;28;87428;-73
2023/02/21 15:10:31;;;;;;;7.93;3.22;;;13.90;60.90;;;;;;4973532;28;89135;-73
2023/02/21 15:12:58;;;;;;;9.23;3.85;;;13.90;60.10;;;;;;4987046;28;87872;-74
2023/02/21 15:15:28;;;;;;;9.20;4.10;;;13.90;60.40;;;;;;4996713;28;88233;-73
2023/02/21 15:18:06;;;;;;;10.23;3.55;;;13.80;59.90;;;;;;4996418;28;87828;-73
2023/02/21 15:20:37;;;;;;;8.57;3.42;;;13.80;60.00;;;;;;4995705;28;88067;-73
2023/02/21 15:23:20;;;;;;;7.22;3.63;;;13.70;59.50;;;;;;4983854;28;88280;-73
2023/02/21 15:25:54;;;;;;;9.20;3.35;;;13.60;59.20;;;;;;4996411;28;87474;-73
2023/02/21 15:28:38;;;;;;;7.60;3.35;;;13.50;59.90;;;;;;4989869;28;86764;-73