Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:11;;;;;;;;;;;10.80;99.90;;;;;;5069309;28;19918;-81
2021/05/24 00:02:37;;;;;;;;;;;10.90;99.90;;;;;;5069192;28;19990;-81
2021/05/24 00:05:04;;;;;;;;;;;10.80;99.90;;;;;;5067787;28;19908;-81
2021/05/24 00:07:30;;;;;;;;;;;10.10;99.90;;;;;;5067683;28;20666;-82
2021/05/24 00:09:55;;;;;;;;;;;9.80;99.90;;;;;;5072230;28;19920;-81
2021/05/24 00:12:26;;;;;;;;;;;9.50;99.90;;;;;;5070991;28;20360;-81
2021/05/24 00:14:52;;;;;;;;;;;9.40;99.90;;;;;;5072370;28;19998;-81
2021/05/24 00:17:18;;;;;;;;;;;9.30;99.90;;;;;;5072283;28;19920;-81
2021/05/24 00:19:43;;;;;;;;;;;9.20;99.90;;;;;;5072602;28;19908;-81
2021/05/24 00:22:09;;;;;;;;;;;9.30;99.90;;;;;;5071845;28;19908;-81
2021/05/24 00:24:34;;;;;;;;;;;9.20;99.90;;;;;;5072317;28;19955;-81
2021/05/24 00:27:00;;;;;;;;;;;9.10;99.90;;;;;;5072142;28;19951;-81
2021/05/24 00:29:27;;;;;;;;;;;9.10;99.90;;;;;;5071831;28;19909;-81
2021/05/24 00:31:52;;;;;;;;;;;9.20;99.90;;;;;;5072409;28;19951;-81
2021/05/24 00:34:18;;;;;;;;;;;9.10;99.90;;;;;;5070696;28;19948;-81
2021/05/24 00:36:43;;;;;;;;;;;9.30;99.90;;;;;;5072443;28;19991;-81
2021/05/24 00:39:09;;;;;;;;;;;9.10;99.90;;;;;;5071988;28;19908;-81
2021/05/24 00:41:36;;;;;;;;;;;9.10;99.90;;;;;;5072223;28;19948;-81
2021/05/24 00:44:02;;;;;;;;;;;8.90;99.90;;;;;;5071812;28;19994;-81
2021/05/24 00:46:28;;;;;;;;;;;8.80;99.90;;;;;;5072230;28;20283;-81
2021/05/24 00:48:53;;;;;;;;;;;8.70;99.90;;;;;;5071777;28;19914;-81
2021/05/24 00:51:19;;;;;;;;;;;8.80;99.90;;;;;;5071816;28;19915;-81
2021/05/24 00:53:45;;;;;;;;;;;8.80;99.90;;;;;;5071611;28;19911;-80
2021/05/24 00:56:10;;;;;;;;;;;9.00;99.90;;;;;;5071852;28;20418;-81
2021/05/24 00:58:36;;;;;;;;;;;8.90;99.90;;;;;;5071509;28;19958;-81
2021/05/24 01:01:02;;;;;;;;;;;8.90;99.90;;;;;;5071757;28;19916;-82
2021/05/24 01:03:27;;;;;;;;;;;9.00;99.90;;;;;;5071427;28;19908;-81
2021/05/24 01:05:53;;;;;;;;;;;9.10;99.90;;;;;;5070429;28;19909;-81
2021/05/24 01:08:18;;;;;;;;;;;8.80;99.90;;;;;;5071242;28;20356;-81
2021/05/24 01:10:44;;;;;;;;;;;8.70;99.90;;;;;;5070287;28;19936;-81
2021/05/24 01:13:12;;;;;;;;;;;8.60;99.90;;;;;;5071525;28;19912;-81
2021/05/24 01:15:38;;;;;;;;;;;8.50;99.90;;;;;;5071298;28;19915;-81
2021/05/24 01:18:04;;;;;;;;;;;8.40;99.90;;;;;;5071167;28;19916;-80
2021/05/24 01:20:30;;;;;;;;;;;8.20;99.90;;;;;;5069111;28;20007;-81
2021/05/24 01:23:08;;;;;;;;;;;8.40;99.90;;;;;;5071437;28;19908;-80
2021/05/24 01:25:43;;;;;;;;;;;8.50;99.90;;;;;;5071263;28;19927;-81
2021/05/24 01:28:10;;;;;;;;;;;8.60;99.90;;;;;;5071129;28;20634;-81
2021/05/24 01:30:37;;;;;;;;;;;8.40;99.90;;;;;;5070965;28;19904;-81
2021/05/24 01:33:03;;;;;;;;;;;8.30;99.90;;;;;;5071239;28;19991;-81
2021/05/24 01:35:28;;;;;;;;;;;8.20;99.90;;;;;;5070956;28;20008;-81
2021/05/24 01:37:54;;;;;;;;;;;8.40;99.90;;;;;;5069572;28;19991;-80
2021/05/24 01:40:20;;;;;;;;;;;8.40;99.90;;;;;;5070229;28;19965;-81
2021/05/24 01:42:46;;;;;;;;;;;8.40;99.90;;;;;;5070694;28;19983;-81
2021/05/24 01:45:12;;;;;;;;;;;8.30;99.90;;;;;;5071065;28;19965;-81
2021/05/24 01:47:38;;;;;;;;;;;8.40;99.90;;;;;;5070441;28;19915;-80
2021/05/24 01:50:04;;;;;;;;;;;8.20;99.90;;;;;;5070773;28;19905;-80
2021/05/24 01:52:30;;;;;;;;;;;8.10;99.90;;;;;;5070712;28;20387;-81
2021/05/24 01:54:56;;;;;;;;;;;8.00;99.90;;;;;;5073243;28;19912;-80
2021/05/24 01:57:21;;;;;;;;;;;8.10;99.90;;;;;;5090991;28;19911;-81
2021/05/24 01:59:47;;;;;;;;;;;8.10;99.90;;;;;;5070640;28;19912;-80
2021/05/24 02:02:13;;;;;;;;;;;8.00;99.90;;;;;;5070763;28;20430;-80
2021/05/24 02:04:38;;;;;;;;;;;8.00;99.90;;;;;;5070423;28;19909;-81
2021/05/24 02:07:04;;;;;;;;;;;8.00;99.90;;;;;;5070551;28;19912;-81
2021/05/24 02:09:30;;;;;;;;;;;8.00;99.90;;;;;;5090459;28;19947;-81
2021/05/24 02:11:55;;;;;;;;;;;8.10;99.90;;;;;;5090511;28;20342;-81
2021/05/24 02:14:21;;;;;;;;;;;8.10;99.90;;;;;;5070754;28;19970;-81
2021/05/24 02:16:51;;;;;;;;;;;8.10;99.90;;;;;;5070027;28;19915;-81
2021/05/24 02:19:17;;;;;;;;;;;8.20;99.90;;;;;;5070502;28;19931;-81
2021/05/24 02:21:43;;;;;;;;;;;8.00;99.90;;;;;;5068832;28;20311;-81
2021/05/24 02:24:09;;;;;;;;;;;8.00;99.90;;;;;;5069729;28;19911;-81
2021/05/24 02:26:35;;;;;;;;;;;7.80;99.90;;;;;;5070415;28;19909;-81
2021/05/24 02:29:01;;;;;;;;;;;7.80;99.90;;;;;;5069840;28;19919;-81
2021/05/24 02:31:27;;;;;;;;;;;7.70;99.90;;;;;;5069734;28;19908;-81
2021/05/24 02:33:53;;;;;;;;;;;7.70;99.90;;;;;;5069479;28;19912;-80
2021/05/24 02:36:24;;;;;;;;;;;7.60;99.90;;;;;;5069982;28;19904;-81
2021/05/24 02:38:50;;;;;;;;;;;7.60;99.90;;;;;;5084144;28;19997;-81
2021/05/24 02:41:15;;;;;;;;;;;7.40;99.90;;;;;;5090113;28;19970;-82
2021/05/24 02:43:41;;;;;;;;;;;7.40;99.90;;;;;;5089882;28;20279;-81
2021/05/24 02:46:07;;;;;;;;;;;7.40;99.90;;;;;;5089805;28;19911;-81
2021/05/24 02:48:33;;;;;;;;;;;7.40;99.90;;;;;;5089744;28;19947;-80
2021/05/24 02:50:59;;;;;;;;;;;7.40;99.90;;;;;;5089157;28;19908;-81
2021/05/24 02:53:24;;;;;;;;;;;7.50;99.90;;;;;;5068186;28;19916;-81
2021/05/24 02:55:50;;;;;;;;;;;7.40;99.90;;;;;;5069884;28;19909;-81
2021/05/24 02:58:16;;;;;;;;;;;7.30;99.90;;;;;;5069423;28;19927;-81
2021/05/24 03:00:41;;;;;;;;;;;7.30;99.90;;;;;;5070111;28;19958;-81
2021/05/24 03:03:08;;;;;;;;;;;7.30;99.90;;;;;;5069821;28;19979;-81
2021/05/24 03:05:34;;;;;;;;;;;7.20;99.90;;;;;;5069795;28;20007;-80
2021/05/24 03:08:00;;;;;;;;;;;7.20;99.90;;;;;;5069943;28;20007;-81
2021/05/24 03:10:26;;;;;;;;;;;7.30;99.90;;;;;;5069724;28;20003;-80
2021/05/24 03:12:52;;;;;;;;;;;7.20;99.90;;;;;;5069937;28;20003;-81
2021/05/24 03:15:18;;;;;;;;;;;7.20;99.90;;;;;;5069424;28;19909;-81
2021/05/24 03:17:43;;;;;;;;;;;7.20;99.90;;;;;;5069803;28;20662;-81
2021/05/24 03:20:10;;;;;;;;;;;7.10;99.90;;;;;;5069640;28;20013;-81
2021/05/24 03:22:37;;;;;;;;;;;7.10;99.90;;;;;;5069165;28;20441;-81
2021/05/24 03:25:03;;;;;;;;;;;7.10;99.90;;;;;;5069459;28;19939;-80
2021/05/24 03:27:29;;;;;;;;;;;7.00;99.90;;;;;;5069365;28;19919;-81
2021/05/24 03:29:55;;;;;;;;;;;7.10;99.90;;;;;;5067963;28;19912;-81
2021/05/24 03:32:20;;;;;;;;;;;7.00;99.90;;;;;;5065017;28;19912;-80
2021/05/24 03:34:46;;;;;;;;;;;6.90;99.90;;;;;;5047927;28;19924;-80
2021/05/24 03:37:12;;;;;;;;;;;6.90;99.90;;;;;;5049193;28;19912;-80
2021/05/24 03:39:37;;;;;;;;;;;6.80;99.90;;;;;;5049063;28;19909;-80
2021/05/24 03:42:03;;;;;;;;;;;6.90;99.90;;;;;;5048978;28;19905;-80
2021/05/24 03:44:29;;;;;;;;;;;6.80;99.90;;;;;;5051732;28;19932;-80
2021/05/24 03:46:54;;;;;;;;;;;6.90;99.90;;;;;;5052817;28;19933;-80
2021/05/24 03:49:20;;;;;;;;;;;6.90;99.90;;;;;;5052670;28;20406;-80
2021/05/24 03:51:46;;;;;;;;;;;6.90;99.90;;;;;;5052546;28;19905;-80
2021/05/24 03:54:11;;;;;;;;;;;7.00;99.90;;;;;;5051326;28;20382;-80
2021/05/24 03:56:37;;;;;;;;;;;6.90;99.90;;;;;;5052796;28;19909;-81
2021/05/24 03:59:03;;;;;;;;;;;6.90;99.90;;;;;;5052691;28;19909;-80
2021/05/24 04:01:29;;;;;;;;;;;7.00;99.90;;;;;;5052862;28;19912;-80
2021/05/24 04:03:55;;;;;;;;;;;7.10;99.90;;;;;;5051245;28;20018;-80
2021/05/24 04:06:21;;;;;;;;;;;6.90;99.90;;;;;;5052699;28;19928;-80
2021/05/24 04:08:48;;;;;;;;;;;6.80;99.90;;;;;;5052568;28;19947;-81
2021/05/24 04:11:14;;;;;;;;;;;6.90;99.90;;;;;;5052940;28;19905;-80
2021/05/24 04:13:45;;;;;;;;;;;6.90;99.90;;;;;;5068399;28;19919;-80
2021/05/24 04:16:10;;;;;;;;;;;6.90;99.90;;;;;;5072482;28;19904;-80
2021/05/24 04:18:36;;;;;;;;;;;6.80;99.90;;;;;;5072388;28;19917;-81
2021/05/24 04:21:03;;;;;;;;;;;6.70;99.90;;;;;;5072089;28;19931;-80
2021/05/24 04:23:29;;;;;;;;;;;6.70;99.90;;;;;;5072096;28;19904;-80
2021/05/24 04:25:54;;;;;;;;;;;6.70;99.90;;;;;;5071953;28;20018;-81
2021/05/24 04:28:20;;;;;;;;;;;6.70;99.90;;;;;;5072125;28;19930;-81
2021/05/24 04:30:46;;;;;;;;;;;6.70;99.90;;;;;;5072168;28;20360;-80
2021/05/24 04:33:12;;;;;;;;;;;6.70;99.90;;;;;;5060834;28;19904;-81
2021/05/24 04:35:38;;;;;;;;;;;6.60;99.90;;;;;;5052161;28;19909;-81
2021/05/24 04:38:03;;;;;;;;;;;6.50;99.90;;;;;;5050625;28;19905;-81
2021/05/24 04:40:29;;;;;;;;;;;6.60;99.90;;;;;;5052216;28;19905;-81
2021/05/24 04:42:55;;;;;;;;;;;6.80;99.90;;;;;;5051893;28;19938;-81
2021/05/24 04:45:21;;;;;;;;;;;6.80;99.90;;;;;;5050724;28;19908;-81
2021/05/24 04:47:47;;;;;;;;;;;7.10;99.90;;;;;;5052080;28;19911;-81
2021/05/24 04:50:13;;;;;;;;;;;7.10;99.90;;;;;;5050648;28;19909;-81
2021/05/24 04:52:38;;;;;;;;;;;8.20;99.90;;;;;;5051916;28;19959;-81
2021/05/24 04:55:05;;;;;;;;;;;8.10;99.90;;;;;;5051984;28;19904;-81
2021/05/24 04:57:30;;;;;;;;;;;8.20;99.90;;;;;;5059570;28;19915;-82
2021/05/24 04:59:56;;;;;;;;;;;9.80;99.90;;;;;;5092134;28;20367;-81
2021/05/24 05:02:22;;;;;;;;;;;11.10;99.90;;;;;;5091994;28;19908;-81
2021/05/24 05:04:47;;;;;;;;;;;12.00;99.90;;;;;;5091682;28;19908;-81
2021/05/24 05:07:13;;;;;;;;;;;11.20;99.90;;;;;;5091693;28;19952;-81
2021/05/24 05:09:38;;;;;;;;;;;11.40;99.90;;;;;;5091914;28;19908;-81
2021/05/24 05:12:04;;;;;;;;;;;10.90;99.90;;;;;;5088706;28;20369;-81
2021/05/24 05:14:30;;;;;;;;;;;10.90;99.90;;;;;;5071511;28;19916;-81
2021/05/24 05:16:56;;;;;;;;;;;11.40;99.90;;;;;;5071278;28;20597;-81
2021/05/24 05:19:21;;;;;;;;;;;11.50;99.90;;;;;;5071247;28;20409;-81
2021/05/24 05:21:47;;;;;;;;;;;12.00;99.90;;;;;;5071668;28;19904;-81
2021/05/24 05:24:13;;;;;;;;;;;12.70;99.90;;;;;;5070930;28;19939;-81
2021/05/24 05:26:39;;;;;;;;;;;14.30;99.90;;;;;;5071293;28;19908;-81
2021/05/24 05:29:04;;;;;;;;;;;14.90;99.90;;;;;;5070975;28;19909;-82
2021/05/24 05:31:30;;;;;;;;;;;14.90;99.90;;;;;;5071069;28;19908;-82
2021/05/24 05:33:55;;;;;;;;;;;13.70;99.90;;;;;;5070922;28;20368;-81
2021/05/24 05:36:23;;;;;;;;;;;14.50;99.90;;;;;;5070735;28;19904;-81
2021/05/24 05:38:49;;;;;;;;;;;15.40;99.90;;;;;;5070800;28;19904;-81
2021/05/24 05:41:15;;;;;;;;;;;16.30;99.90;;;;;;5070892;28;19908;-81
2021/05/24 05:43:40;;;;;;;;;;;17.50;99.90;;;;;;5070624;28;19977;-81
2021/05/24 05:46:06;;;;;;;;;;;17.70;99.90;;;;;;5070787;28;19904;-82
2021/05/24 05:48:31;;;;;;;;;;;15.70;99.90;;;;;;5069789;28;19915;-81
2021/05/24 05:50:57;;;;;;;;;;;14.50;99.90;;;;;;5070458;28;19909;-81
2021/05/24 05:53:23;;;;;;;;;;;15.70;99.90;;;;;;5070528;28;19915;-82
2021/05/24 05:55:48;;;;;;;;;;;15.80;99.90;;;;;;5070367;28;19904;-81
2021/05/24 05:58:14;;;;;;;;;;;14.50;99.90;;;;;;5069155;28;19934;-82
2021/05/24 06:00:40;;;;;;;;;;;13.70;99.90;;;;;;5070316;28;19912;-81
2021/05/24 06:03:05;;;;;;;;;;;13.60;99.90;;;;;;5070191;28;20380;-81
2021/05/24 06:05:31;;;;;;;;;;;13.30;99.90;;;;;;5069873;28;19916;-81
2021/05/24 06:07:57;;;;;;;;;;;14.60;99.90;;;;;;5070107;28;19909;-81
2021/05/24 06:10:24;;;;;;;;;;;14.10;99.90;;;;;;5070403;28;19908;-81
2021/05/24 06:12:49;;;;;;;;;;;15.90;99.90;;;;;;5068310;28;19911;-82
2021/05/24 06:15:17;;;;;;;;;;;17.70;99.90;;;;;;5070054;28;19908;-82
2021/05/24 06:17:43;;;;;;;;;;;17.80;99.90;;;;;;5069800;28;20387;-82
2021/05/24 06:20:10;;;;;;;;;;;17.90;99.90;;;;;;5070127;28;19905;-82
2021/05/24 06:22:35;;;;;;;;;;;18.50;99.90;;;;;;5070169;28;19931;-82
2021/05/24 06:25:01;;;;;;;;;;;16.80;99.90;;;;;;5069780;28;20367;-81
2021/05/24 06:27:27;;;;;;;;;;;15.30;99.90;;;;;;5069898;28;19904;-82
2021/05/24 06:29:52;;;;;;;;;;;16.00;99.90;;;;;;5069799;28;19919;-82
2021/05/24 06:32:18;;;;;;;;;;;15.90;99.90;;;;;;5069826;28;19922;-82
2021/05/24 06:34:44;;;;;;;;;;;15.50;99.90;;;;;;5069854;28;19994;-81
2021/05/24 06:37:09;;;;;;;;;;;16.40;99.90;;;;;;5070253;28;19908;-81
2021/05/24 06:39:35;;;;;;;;;;;16.20;99.90;;;;;;5070055;28;19908;-81
2021/05/24 06:42:01;;;;;;;;;;;16.20;99.90;;;;;;5069901;28;19915;-81
2021/05/24 06:44:26;;;;;;;;;;;15.20;99.90;;;;;;5070057;28;19908;-82
2021/05/24 06:46:52;;;;;;;;;;;14.70;99.90;;;;;;5070022;28;19947;-82
2021/05/24 06:49:17;;;;;;;;;;;14.50;99.90;;;;;;5069833;28;19916;-81
2021/05/24 06:51:43;;;;;;;;;;;14.10;99.90;;;;;;5069839;28;19908;-81
2021/05/24 06:54:09;;;;;;;;;;;14.00;99.90;;;;;;5069657;28;19905;-81
2021/05/24 06:56:35;;;;;;;;;;;13.90;99.90;;;;;;5070178;28;19908;-81
2021/05/24 06:59:00;;;;;;;;;;;13.90;99.90;;;;;;5069272;28;19908;-81
2021/05/24 07:01:26;;;;;;;;;;;13.90;99.90;;;;;;5069789;28;19908;-81
2021/05/24 07:03:52;;;;;;;;;;;13.70;99.90;;;;;;5069555;28;19961;-81
2021/05/24 07:06:17;;;;;;;;;;;13.30;99.90;;;;;;5067840;28;20296;-81
2021/05/24 07:08:43;;;;;;;;;;;13.10;99.90;;;;;;5069257;28;19912;-81
2021/05/24 07:11:08;;;;;;;;;;;13.20;99.90;;;;;;5069429;28;19904;-81
2021/05/24 07:13:34;;;;;;;;;;;12.90;99.90;;;;;;5069398;28;19939;-82
2021/05/24 07:16:00;;;;;;;;;;;12.80;99.90;;;;;;5069455;28;19916;-82
2021/05/24 07:18:25;;;;;;;;;;;12.70;99.90;;;;;;5070386;28;20566;-81
2021/05/24 07:20:51;;;;;;;;;;;12.70;99.90;;;;;;5073779;28;20618;-82
2021/05/24 07:23:16;;;;;;;;;;;12.70;99.90;;;;;;5073576;28;19916;-81
2021/05/24 07:25:42;;;;;;;;;;;12.70;99.90;;;;;;5073819;28;19908;-81
2021/05/24 07:28:08;;;;;;;;;;;12.60;99.90;;;;;;5073221;28;20606;-80
2021/05/24 07:30:34;;;;;;;;;;;12.60;99.90;;;;;;5073814;28;19936;-81
2021/05/24 07:33:00;;;;;;;;;;;12.40;99.90;;;;;;5073336;28;19916;-81
2021/05/24 07:35:25;;;;;;;;;;;12.50;99.90;;;;;;5073574;28;19962;-81
2021/05/24 07:37:51;;;;;;;;;;;12.40;99.90;;;;;;5073674;28;19908;-81
2021/05/24 07:40:17;;;;;;;;;;;12.40;99.90;;;;;;5073625;28;19904;-81
2021/05/24 07:42:42;;;;;;;;;;;12.20;99.90;;;;;;5073413;28;19915;-81
2021/05/24 07:45:08;;;;;;;;;;;12.20;99.90;;;;;;5073787;28;20003;-81
2021/05/24 07:47:34;;;;;;;;;;;12.20;99.90;;;;;;5073263;28;20302;-81
2021/05/24 07:50:00;;;;;;;;;;;12.00;99.90;;;;;;5072035;28;19916;-82
2021/05/24 07:52:26;;;;;;;;;;;12.10;99.90;;;;;;5073123;28;19912;-81
2021/05/24 07:54:52;;;;;;;;;;;12.00;99.90;;;;;;5073554;28;19999;-81
2021/05/24 07:57:17;;;;;;;;;;;11.90;99.90;;;;;;5073269;28;19975;-81
2021/05/24 07:59:43;;;;;;;;;;;12.10;99.90;;;;;;5073210;28;19931;-82
2021/05/24 08:02:08;;;;;;;;;;;11.90;99.90;;;;;;5072916;28;19953;-81
2021/05/24 08:04:34;;;;;;;;;;;11.90;99.90;;;;;;5073068;28;19905;-81
2021/05/24 08:07:00;;;;;;;;;;;11.70;99.90;;;;;;5072940;28;19912;-82
2021/05/24 08:09:28;;;;;;;;;;;11.70;99.90;;;;;;5072857;28;19913;-81
2021/05/24 08:11:53;;;;;;;;;;;11.70;99.90;;;;;;5072861;28;19994;-82
2021/05/24 08:14:19;;;;;;;;;;;11.80;99.90;;;;;;5072725;28;20430;-82
2021/05/24 08:16:48;;;;;;;;;;;11.70;99.90;;;;;;5071257;28;19987;-81
2021/05/24 08:19:14;;;;;;;;;;;11.70;99.90;;;;;;5071182;28;19952;-82
2021/05/24 08:21:47;;;;;;;;;;;11.90;99.90;;;;;;5072465;28;19927;-82
2021/05/24 08:24:13;;;;;;;;;;;11.90;91.40;;;;;;5072306;28;19905;-82
2021/05/24 08:26:38;;;;;;;;;;;11.90;93.00;;;;;;5072422;28;19904;-81
2021/05/24 08:29:04;;;;;;;;;;;12.00;94.80;;;;;;5070510;28;19908;-82
2021/05/24 08:31:30;;;;;;;;;;;12.60;99.90;;;;;;5072199;28;19919;-82
2021/05/24 08:33:56;;;;;;;;;;;13.00;99.90;;;;;;5072059;28;19955;-82
2021/05/24 08:36:22;;;;;;;;;;;13.20;99.90;;;;;;5072534;28;19911;-82
2021/05/24 08:38:48;;;;;;;;;;;12.80;99.90;;;;;;5072280;28;19912;-83
2021/05/24 08:41:15;;;;;;;;;;;12.80;99.90;;;;;;5070842;28;20252;-82
2021/05/24 08:43:40;;;;;;;;;;;12.60;99.90;;;;;;5072305;28;19970;-82
2021/05/24 08:46:06;;;;;;;;;;;12.40;99.90;;;;;;5071934;28;19904;-82
2021/05/24 08:48:33;;;;;;;;;;;12.50;99.90;;;;;;5070715;28;19908;-82
2021/05/24 08:50:59;;;;;;;;;;;12.60;99.90;;;;;;5070532;28;19905;-82
2021/05/24 08:53:26;;;;;;;;;;;12.70;99.90;;;;;;5072148;28;20404;-82
2021/05/24 08:55:54;;;;;;;;;;;12.70;99.90;;;;;;5071996;28;19905;-82
2021/05/24 08:58:19;;;;;;;;;;;12.60;99.90;;;;;;5072016;28;19913;-82
2021/05/24 09:00:45;;;;;;;;;;;12.50;99.90;;;;;;5071902;28;20026;-82
2021/05/24 09:03:15;;;;;;;;;;;12.20;99.90;;;;;;5071908;28;19908;-82
2021/05/24 09:05:41;;;;;;;;;;;12.10;99.90;;;;;;5071983;28;19915;-81
2021/05/24 09:08:06;;;;;;;;;;;12.20;1.00;;;;;;5071417;28;19905;-82
2021/05/24 09:10:35;;;;;;;;;;;11.90;99.90;;;;;;5071774;28;19926;-82
2021/05/24 09:13:07;;;;;;;;;;;11.40;99.90;;;;;;5071649;28;20025;-82
2021/05/24 09:15:34;;;;;;;;;;;11.40;99.90;;;;;;5070653;28;19992;-82
2021/05/24 09:18:01;;;;;;;;;;;11.30;99.90;;;;;;5071191;28;19916;-82
2021/05/24 09:20:27;;;;;;;;;;;11.60;99.90;;;;;;5071398;28;20443;-82
2021/05/24 09:23:07;;;;;;;;;;;11.40;99.90;;;;;;5071446;28;19912;-82
2021/05/24 09:25:51;;;;;;;;;;;11.30;99.90;;;;;;5071346;28;19908;-82
2021/05/24 09:28:35;;;;;;;;;;;11.50;99.90;;;;;;5070874;28;19948;-82
2021/05/24 09:31:07;;;;;;;;;;;11.60;99.90;;;;;;5071037;28;19967;-82
2021/05/24 09:33:33;;;;;;;;;;;12.10;99.90;;;;;;5070901;28;20007;-82
2021/05/24 09:35:59;;;;;;;;;;;12.20;99.90;;;;;;5071225;28;19904;-82
2021/05/24 09:38:25;;;;;;;;;;;12.90;99.90;;;;;;5069489;28;20265;-82
2021/05/24 09:40:52;;;;;;;;;;;12.90;99.90;;;;;;5070001;28;19908;-82
2021/05/24 09:43:17;;;;;;;;;;;12.20;99.90;;;;;;5070854;28;20030;-82
2021/05/24 09:45:43;;;;;;;;;;;12.10;99.90;;;;;;5070947;28;19996;-82
2021/05/24 09:48:09;;;;;;;;;;;12.30;99.90;;;;;;5070622;28;19908;-82
2021/05/24 09:50:36;;;;;;;;;;;12.30;99.90;;;;;;5069277;28;19908;-82
2021/05/24 09:53:02;;;;;;;;;;;12.60;99.90;;;;;;5070574;28;19912;-82
2021/05/24 09:55:29;;;;;;;;;;;12.40;99.90;;;;;;5070580;28;19904;-82
2021/05/24 09:58:01;;;;;;;;;;;12.20;99.90;;;;;;5070713;28;19904;-82
2021/05/24 10:00:40;;;;;;;;;;;12.20;99.90;;;;;;5070597;28;19908;-82
2021/05/24 10:03:07;;;;;;;;;;;12.50;99.90;;;;;;5070544;28;19917;-82
2021/05/24 10:05:46;;;;;;;;;;;12.20;99.90;;;;;;5069187;28;19919;-82
2021/05/24 10:08:13;;;;;;;;;;;12.00;99.90;;;;;;5070219;28;20615;-82
2021/05/24 10:10:39;;;;;;;;;;;11.90;99.90;;;;;;5070518;28;19909;-82
2021/05/24 10:13:04;;;;;;;;;;;11.90;99.90;;;;;;5070562;28;20537;-82
2021/05/24 10:15:30;;;;;;;;;;;11.50;99.90;;;;;;5069340;28;19918;-82
2021/05/24 10:18:01;;;;;;;;;;;11.30;99.90;;;;;;5070253;28;19920;-82
2021/05/24 10:20:27;;;;;;;;;;;11.50;99.90;;;;;;5070946;28;20345;-82
2021/05/24 10:22:52;;;;;;;;;;;11.50;99.90;;;;;;5070079;28;19936;-82
2021/05/24 10:25:18;;;;;;;;;;;11.60;99.90;;;;;;5079833;28;19950;-82
2021/05/24 10:27:44;;;;;;;;;;;11.50;99.90;;;;;;5088637;28;19990;-82
2021/05/24 10:30:10;;;;;;;;;;;11.40;99.90;;;;;;5088617;28;19912;-82
2021/05/24 10:32:37;;;;;;;;;;;11.80;99.90;;;;;;5089870;28;19908;-82
2021/05/24 10:35:23;;;;;;;;;;;11.70;99.90;;;;;;5090165;28;19908;-82
2021/05/24 10:37:48;;;;;;;;;;;12.00;99.90;;;;;;5077448;28;19917;-82
2021/05/24 10:40:16;;;;;;;;;;;12.50;99.90;;;;;;5088725;28;20478;-82
2021/05/24 10:42:44;;;;;;;;;;;12.70;99.90;;;;;;5088036;28;20437;-82
2021/05/24 10:45:20;;;;;;;;;;;13.10;99.90;;;;;;5089919;28;19912;-82
2021/05/24 10:47:53;;;;;;;;;;;13.60;99.90;;;;;;5090029;28;19908;-82
2021/05/24 10:50:19;;;;;;;;;;;14.20;99.90;;;;;;5089868;28;19987;-82
2021/05/24 10:53:08;;;;;;;;;;;14.60;99.90;;;;;;5089658;28;20011;-82
2021/05/24 10:55:38;;;;;;;;;;;14.50;99.90;;;;;;5081667;28;19908;-82
2021/05/24 10:58:05;;;;;;;;;;;14.20;99.90;;;;;;5089603;28;20358;-82
2021/05/24 11:00:49;;;;;;;;;;;14.40;99.90;;;;;;5088879;28;19991;-82
2021/05/24 11:03:15;;;;;;;;;;;14.40;99.90;;;;;;5090026;28;19908;-82
2021/05/24 11:05:41;;;;;;;;;;;14.30;99.90;;;;;;5089938;28;19904;-82
2021/05/24 11:08:07;;;;;;;;;;;14.60;99.90;;;;;;5089494;28;19953;-82
2021/05/24 11:10:39;;;;;;;;;;;14.60;99.90;;;;;;5089952;28;19914;-82
2021/05/24 11:13:11;;;;;;;;;;;14.80;99.90;;;;;;5088224;28;19908;-82
2021/05/24 11:15:36;;;;;;;;;;;14.70;99.90;;;;;;5089686;28;19908;-82
2021/05/24 11:18:05;;;;;;;;;;;13.90;99.90;;;;;;5089452;28;19915;-82
2021/05/24 11:20:31;;;;;;;;;;;13.90;99.90;;;;;;5089643;28;20268;-82
2021/05/24 11:23:07;;;;;;;;;;;14.50;99.90;;;;;;5088084;28;19930;-83
2021/05/24 11:28:19;;;;;;;;;;;15.20;99.90;;;;;;5089502;28;19914;-82
2021/05/24 11:31:05;;;;;;;;;;;16.30;99.90;;;;;;5089739;28;19908;-82
2021/05/24 11:33:38;;;;;;;;;;;16.00;99.90;;;;;;5073881;28;19916;-82
2021/05/24 11:36:04;;;;;;;;;;;15.50;99.90;;;;;;5068879;28;19999;-82
2021/05/24 11:38:30;;;;;;;;;;;16.80;99.90;;;;;;5067948;28;20568;-82
2021/05/24 11:41:09;;;;;;;;;;;16.90;99.90;;;;;;5069319;28;19912;-82
2021/05/24 11:43:37;;;;;;;;;;;16.70;99.90;;;;;;5067915;28;19908;-82
2021/05/24 11:46:04;;;;;;;;;;;16.70;99.90;;;;;;5069295;28;19934;-83
2021/05/24 11:48:34;;;;;;;;;;;16.80;99.90;;;;;;5069149;28;20111;-82
2021/05/24 11:50:59;;;;;;;;;;;16.30;99.90;;;;;;5069252;28;19909;-82
2021/05/24 11:53:26;;;;;;;;;;;16.50;99.90;;;;;;5067766;28;20372;-82
2021/05/24 11:55:51;;;;;;;;;;;16.10;99.90;;;;;;5069318;28;19904;-82
2021/05/24 11:58:17;;;;;;;;;;;16.30;99.90;;;;;;5069027;28;20002;-82
2021/05/24 12:00:43;;;;;;;;;;;16.10;99.90;;;;;;5069409;28;20368;-82
2021/05/24 12:03:08;;;;;;;;;;;16.00;99.90;;;;;;5069202;28;19908;-82
2021/05/24 12:05:39;;;;;;;;;;;16.00;99.90;;;;;;5071768;28;20672;-83
2021/05/24 12:08:05;;;;;;;;;;;16.20;99.90;;;;;;5072644;28;19904;-82
2021/05/24 12:10:34;;;;;;;;;;;16.30;99.90;;;;;;5072575;28;19931;-82
2021/05/24 12:13:00;;;;;;;;;;;16.20;99.90;;;;;;5072501;28;19908;-82
2021/05/24 12:15:27;;;;;;;;;;;15.70;99.90;;;;;;5071150;28;20261;-82
2021/05/24 12:17:53;;;;;;;;;;;15.50;99.90;;;;;;5072181;28;20571;-82
2021/05/24 12:20:21;;;;;;;;;;;14.90;99.90;;;;;;5072356;28;19914;-82
2021/05/24 12:22:47;;;;;;;;;;;16.20;99.90;;;;;;5071111;28;19905;-82
2021/05/24 12:25:14;;;;;;;;;;;16.80;99.90;;;;;;5071260;28;19904;-82
2021/05/24 12:27:41;;;;;;;;;;;17.20;99.90;;;;;;5071915;28;20364;-83
2021/05/24 12:30:16;;;;;;;;;;;17.60;99.90;;;;;;5078122;28;19908;-82
2021/05/24 12:32:42;;;;;;;;;;;17.40;99.90;;;;;;5077942;28;19957;-83
2021/05/24 12:35:11;;;;;;;;;;;17.80;99.90;;;;;;5052315;28;19999;-83
2021/05/24 12:37:38;;;;;;;;;;;17.80;99.90;;;;;;5050251;28;20284;-83
2021/05/24 12:40:07;;;;;;;;;;;17.80;99.90;;;;;;5051887;28;19908;-82
2021/05/24 12:42:34;;;;;;;;;;;18.10;99.90;;;;;;5051785;28;20340;-82
2021/05/24 12:45:00;;;;;;;;;;;17.70;99.90;;;;;;5051847;28;19905;-83
2021/05/24 12:47:26;;;;;;;;;;;17.30;99.90;;;;;;5051851;28;19944;-83
2021/05/24 12:49:52;;;;;;;;;;;17.40;99.90;;;;;;5050220;28;19990;-82
2021/05/24 12:52:17;;;;;;;;;;;16.80;99.90;;;;;;5051909;28;19905;-82
2021/05/24 12:54:44;;;;;;;;;;;16.90;99.90;;;;;;5050300;28;19905;-83
2021/05/24 12:57:11;;;;;;;;;;;16.90;99.90;;;;;;5051883;28;19920;-83
2021/05/24 12:59:48;;;;;;;;;;;16.10;99.90;;;;;;5051803;28;19908;-82
2021/05/24 13:02:17;;;;;;;;;;;15.70;99.90;;;;;;5050124;28;20012;-82
2021/05/24 13:04:42;;;;;;;;;;;15.30;99.90;;;;;;5072146;28;19935;-82
2021/05/24 13:07:18;;;;;;;;;;;14.90;99.90;;;;;;5091809;28;19974;-82
2021/05/24 13:09:47;;;;;;;;;;;14.40;99.90;;;;;;5091491;28;19911;-82
2021/05/24 13:12:21;;;;;;;;;;;13.20;99.90;;;;;;5091245;28;19914;-82
2021/05/24 13:14:51;;;;;;;;;;;12.50;99.90;;;;;;5091251;28;19908;-82
2021/05/24 13:17:28;;;;;;;;;;;12.30;99.90;;;;;;5090447;28;19916;-82
2021/05/24 13:20:26;;;;;;;;;;;12.00;97.70;;;;;;5091450;28;19908;-82
2021/05/24 13:28:23;;;;;;;;;;;13.60;99.90;;;;;;5090894;28;19935;-82
2021/05/24 13:30:56;;;;;;;;;;;13.30;99.90;;;;;;5091010;28;19911;-81
2021/05/24 13:33:30;;;;;;;;;;;14.30;99.90;;;;;;5078308;28;19943;-82
2021/05/24 13:35:56;;;;;;;;;;;15.50;99.90;;;;;;5070916;28;20035;-81
2021/05/24 13:38:22;;;;;;;;;;;15.00;99.90;;;;;;5070926;28;20291;-82
2021/05/24 13:40:47;;;;;;;;;;;15.40;99.90;;;;;;5070821;28;19904;-82
2021/05/24 13:43:13;;;;;;;;;;;16.00;99.90;;;;;;5070317;28;19916;-82
2021/05/24 13:45:39;;;;;;;;;;;16.00;99.90;;;;;;5070673;28;19954;-82
2021/05/24 13:48:04;;;;;;;;;;;16.00;99.90;;;;;;5070434;28;19911;-82
2021/05/24 13:50:30;;;;;;;;;;;15.20;99.90;;;;;;5070379;28;20400;-82
2021/05/24 13:52:55;;;;;;;;;;;15.50;99.90;;;;;;5070047;28;19942;-82
2021/05/24 13:55:21;;;;;;;;;;;15.20;99.90;;;;;;5070080;28;19989;-82
2021/05/24 13:57:48;;;;;;;;;;;16.00;99.90;;;;;;5070441;28;19934;-82
2021/05/24 14:00:14;;;;;;;;;;;15.60;99.90;;;;;;5068545;28;19915;-82
2021/05/24 14:02:40;;;;;;;;;;;15.90;99.90;;;;;;5070279;28;19994;-81
2021/05/24 14:05:07;;;;;;;;;;;15.70;99.90;;;;;;5070159;28;20003;-82
2021/05/24 14:07:33;;;;;;;;;;;15.50;99.90;;;;;;5070083;28;19926;-82
2021/05/24 14:09:58;;;;;;;;;;;15.70;99.90;;;;;;5069970;28;19912;-82
2021/05/24 14:12:24;;;;;;;;;;;15.90;99.90;;;;;;5069925;28;19915;-82
2021/05/24 14:14:50;;;;;;;;;;;15.70;99.90;;;;;;5069673;28;20697;-82
2021/05/24 14:17:15;;;;;;;;;;;15.50;99.90;;;;;;5063854;28;19954;-83
2021/05/24 14:19:41;;;;;;;;;;;15.70;99.90;;;;;;5065374;28;20035;-83
2021/05/24 14:22:07;;;;;;;;;;;16.00;99.90;;;;;;5062270;28;19969;-82
2021/05/24 14:24:34;;;;;;;;;;;15.80;99.90;;;;;;5061214;28;19919;-85
2021/05/24 14:27:01;;;;;;;;;;;15.40;99.90;;;;;;5077190;28;20003;-82