Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:22;;;;;;;5.43;3.70;;;11.30;99.90;;;;;;5047030;28;20203;-69
2023/04/11 00:02:50;;;;;;;5.15;4.28;;;11.10;99.90;;;;;;5039754;28;20307;-68
2023/04/11 00:05:19;;;;;;;4.75;3.47;;;11.10;99.90;;;;;;5043912;28;20226;-70
2023/04/11 00:07:46;;;;;;;4.57;3.60;;;11.10;99.90;;;;;;5052133;28;20200;-70
2023/04/11 00:10:12;;;;;;;5.72;4.35;;;11.00;99.90;;;;;;5055936;28;20214;-68
2023/04/11 00:12:39;;;;;;;5.80;3.88;;;11.00;99.90;;;;;;5041152;28;20226;-69
2023/04/11 00:15:08;;;;;;;8.88;3.55;;;11.00;99.90;;;;;;5048257;28;20578;-69
2023/04/11 00:17:36;;;;;;;9.02;4.40;;;11.10;99.90;;;;;;5051164;28;20644;-69
2023/04/11 00:20:06;;;;;;;3.78;3.15;;;11.00;99.90;;;;;;5048300;28;20196;-68
2023/04/11 00:22:34;;;;;;;4.95;4.28;;;10.90;99.90;;;;;;5048745;28;20585;-70
2023/04/11 00:25:01;;;;;;;5.38;4.70;;;11.00;99.90;;;;;;5040322;28;20203;-71
2023/04/11 00:27:28;;;;;;;5.13;3.83;;;11.10;99.90;;;;;;5056937;28;20292;-70
2023/04/11 00:29:56;;;;;;;5.40;3.35;;;11.00;99.90;;;;;;5045412;28;20577;-69
2023/04/11 00:32:24;;;;;;;6.05;3.65;;;11.10;99.90;;;;;;5050474;28;20309;-69
2023/04/11 00:34:51;;;;;;;4.85;3.67;;;11.10;99.90;;;;;;5044724;28;20198;-69
2023/04/11 00:37:20;;;;;;;3.17;2.88;;;11.00;99.90;;;;;;5051716;28;20289;-70
2023/04/11 00:39:51;;;;;;;3.70;3.10;;;11.10;99.90;;;;;;5046748;28;20205;-70
2023/04/11 00:42:19;;;;;;;8.98;3.35;;;11.10;99.90;;;;;;5048687;28;20208;-69
2023/04/11 00:44:46;;;;;;;3.10;2.55;;;11.10;99.90;;;;;;5050251;28;20224;-70
2023/04/11 00:47:13;;;;;;;3.90;3.50;;;11.20;99.90;;;;;;5047244;28;20202;-70
2023/04/11 00:49:41;;;;;;;4.85;3.05;;;11.10;99.90;;;;;;5050549;28;20228;-70
2023/04/11 00:52:08;;;;;;;3.85;3.03;;;11.00;99.90;;;;;;5044358;28;20212;-68
2023/04/11 00:54:35;;;;;;;4.65;3.55;;;11.00;99.90;;;;;;5050784;28;20288;-69
2023/04/11 00:57:06;;;;;;;9.43;3.25;;;11.00;99.90;;;;;;5050725;28;20292;-68
2023/04/11 00:59:33;;;;;;;6.00;4.05;;;11.00;99.90;;;;;;5044385;28;20252;-70
2023/04/11 01:02:01;;;;;;;7.03;3.88;;;11.00;99.90;;;;;;5053314;28;20203;-70
2023/04/11 01:04:29;;;;;;;4.53;4.13;;;11.00;99.90;;;;;;5051188;28;20308;-69
2023/04/11 01:07:00;;;;;;;7.57;3.95;;;11.00;99.90;;;;;;5053222;28;20227;-70
2023/04/11 01:09:28;;;;;;;4.75;3.85;;;10.90;99.90;;;;;;5051026;28;20218;-70
2023/04/11 01:11:56;;;;;;;5.80;4.47;;;11.00;99.90;;;;;;5053143;28;20229;-69
2023/04/11 01:14:26;;;;;;;5.72;3.55;;;10.90;99.90;;;;;;5052458;28;20301;-69
2023/04/11 01:16:55;;;;;;;6.00;4.05;;;10.90;99.90;;;;;;5053251;28;20223;-70
2023/04/11 01:19:24;;;;;;;5.50;3.75;;;10.80;99.90;;;;;;5053089;28;20203;-68
2023/04/11 01:21:53;;;;;;;5.63;4.20;;;10.80;99.90;;;;;;5041380;28;20207;-69
2023/04/11 01:24:22;;;;;;;7.72;4.15;;;10.80;99.90;;;;;;5049293;28;20231;-69
2023/04/11 01:26:49;;;;;;;4.68;3.80;;;10.80;99.90;;;;;;5046622;28;20292;-69
2023/04/11 01:29:16;;;;;;;5.10;4.22;;;10.80;99.90;;;;;;5047794;28;20221;-69
2023/04/11 01:31:43;;;;;;;6.00;4.75;;;10.70;99.90;;;;;;5044893;28;20212;-69
2023/04/11 01:34:13;;;;;;;3.83;2.42;;;10.60;99.90;;;;;;5051513;28;20572;-68
2023/04/11 01:36:40;;;;;;;4.68;1.70;;;9.90;99.90;;;;;;5046404;28;20218;-71
2023/04/11 01:39:07;;;;;;;2.15;1.20;;;9.50;99.90;;;;;;5046120;28;20196;-69
2023/04/11 01:41:37;;;;;;;1.98;1.17;;;9.10;99.90;;;;;;5045838;28;20232;-71
2023/04/11 01:44:04;;;;;;;2.78;1.25;;;9.00;99.90;;;;;;5044204;28;20243;-69
2023/04/11 01:46:31;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5052291;28;20238;-70
2023/04/11 01:49:00;;;;;;;6.10;1.30;;;8.80;99.90;;;;;;5052206;28;20638;-68
2023/04/11 01:51:27;;;;;;;2.38;1.20;;;8.70;99.90;;;;;;5051557;28;20673;-70
2023/04/11 01:53:54;;;;;;;3.70;1.27;;;8.70;99.90;;;;;;5047217;28;20233;-70
2023/04/11 01:56:21;;;;;;;3.75;1.38;;;8.60;99.90;;;;;;5050723;28;20199;-70
2023/04/11 01:58:49;;;;;;;2.67;1.42;;;8.60;99.90;;;;;;5052629;28;20274;-70
2023/04/11 02:01:18;;;;;;;1.33;0.90;;;8.60;99.90;;;;;;5051971;28;20206;-72
2023/04/11 02:03:45;;;;;;;1.48;1.00;;;8.60;99.90;;;;;;5052506;28;20242;-68
2023/04/11 02:06:12;;;;;;;1.50;0.80;;;8.60;99.90;;;;;;5045050;28;20306;-68
2023/04/11 02:08:38;;;;;;;1.60;0.80;;;8.50;99.90;;;;;;5047453;28;20283;-69
2023/04/11 02:11:06;;;;;;;2.38;0.90;;;8.50;99.90;;;;;;5046239;28;20288;-69
2023/04/11 02:13:33;;;;;;;2.90;1.40;;;8.50;99.90;;;;;;5041582;28;20729;-71
2023/04/11 02:16:07;;;;;;;1.77;1.00;;;8.60;99.90;;;;;;5047477;28;20200;-69
2023/04/11 02:18:34;;;;;;;2.10;1.05;;;8.50;99.90;;;;;;5043240;28;20218;-69
2023/04/11 02:21:01;;;;;;;3.25;1.08;;;8.50;99.90;;;;;;5047901;28;20225;-69
2023/04/11 02:23:28;;;;;;;2.15;1.02;;;8.50;99.90;;;;;;5045669;28;20220;-68
2023/04/11 02:25:55;;;;;;;2.95;1.10;;;8.60;99.90;;;;;;5049685;28;20196;-68
2023/04/11 02:28:22;;;;;;;3.13;1.23;;;8.60;99.90;;;;;;5050807;28;20204;-70
2023/04/11 02:30:49;;;;;;;2.58;1.10;;;8.60;99.90;;;;;;5046639;28;20219;-69
2023/04/11 02:33:18;;;;;;;4.00;1.70;;;8.60;99.90;;;;;;5052854;28;20659;-69
2023/04/11 02:35:45;;;;;;;1.67;1.00;;;8.60;99.90;;;;;;5054481;28;20264;-68
2023/04/11 02:38:12;;;;;;;2.15;1.10;;;8.60;99.90;;;;;;5055327;28;20203;-69
2023/04/11 02:40:39;;;;;;;2.35;1.33;;;8.60;99.90;;;;;;5054125;28;20227;-71
2023/04/11 02:43:06;;;;;;;3.03;0.95;;;8.50;99.90;;;;;;5050493;28;20665;-71
2023/04/11 02:45:33;;;;;;;2.90;1.13;;;8.40;99.90;;;;;;5042494;28;20215;-69
2023/04/11 02:48:00;;;;;;;3.88;1.27;;;8.50;99.90;;;;;;5039665;28;20291;-69
2023/04/11 02:50:29;;;;;;;6.32;1.13;;;8.50;99.90;;;;;;5052201;28;20310;-69
2023/04/11 02:52:56;;;;;;;2.75;1.17;;;8.40;99.90;;;;;;5053071;28;20616;-69
2023/04/11 02:55:23;;;;;;;3.17;1.10;;;8.40;99.90;;;;;;5058516;28;20705;-69
2023/04/11 02:57:51;;;;;;;1.73;0.90;;;8.30;99.90;;;;;;5054918;28;20203;-69
2023/04/11 03:00:20;;;;;;;2.65;1.70;;;8.30;99.90;;;;;;5056340;28;20192;-68
2023/04/11 03:02:49;;;;;;;3.47;1.08;;;8.30;99.90;;;;;;5056342;28;20760;-70
2023/04/11 03:05:16;;;;;;;1.60;1.23;;;8.30;99.90;;;;;;5056168;28;20271;-70
2023/04/11 03:08:02;;;;;;;2.53;1.15;;;8.30;99.90;;;;;;5056206;28;20218;-69
2023/04/11 03:10:29;;;;;;;2.65;1.20;;;8.30;99.90;;;;;;5052758;28;20310;-69
2023/04/11 03:13:12;;;;;;;2.30;0.90;;;8.20;99.90;;;;;;5056143;28;20231;-69
2023/04/11 03:15:39;;;;;;;3.85;1.45;;;8.20;99.90;;;;;;5055665;28;20196;-69
2023/04/11 03:18:06;;;;;;;3.25;1.00;;;8.30;99.90;;;;;;5056684;28;20626;-71
2023/04/11 03:20:33;;;;;;;3.28;2.30;;;8.30;99.90;;;;;;5055677;28;20195;-70
2023/04/11 03:23:14;;;;;;;2.47;1.33;;;8.30;99.90;;;;;;5059684;28;20227;-69
2023/04/11 03:25:43;;;;;;;3.90;1.35;;;8.20;99.90;;;;;;5055760;28;20233;-68
2023/04/11 03:28:40;;;;;;;5.47;1.60;;;8.20;99.90;;;;;;5051636;28;20203;-69
2023/04/11 03:31:07;;;;;;;4.30;1.63;;;8.20;99.90;;;;;;5055272;28;20214;-70
2023/04/11 03:33:36;;;;;;;4.18;1.92;;;8.20;99.90;;;;;;5055784;28;20262;-69
2023/04/11 03:36:04;;;;;;;5.20;1.80;;;8.10;99.90;;;;;;5062544;28;20248;-71
2023/04/11 03:38:40;;;;;;;3.55;1.20;;;8.00;99.90;;;;;;5050980;28;20215;-68
2023/04/11 03:41:07;;;;;;;6.50;1.65;;;8.00;99.90;;;;;;5059239;28;20192;-70
2023/04/11 03:43:34;;;;;;;2.67;1.70;;;8.00;99.90;;;;;;5055521;28;20302;-71
2023/04/11 03:46:00;;;;;;;6.35;2.03;;;8.00;99.90;;;;;;5055560;28;20285;-71
2023/04/11 03:48:56;;;;;;;7.25;2.10;;;7.90;99.90;;;;;;5064323;28;20289;-72
2023/04/11 03:51:23;;;;;;;5.05;1.30;;;7.90;99.90;;;;;;5062141;28;20280;-70
2023/04/11 03:53:52;;;;;;;5.78;1.73;;;7.80;99.90;;;;;;5051857;28;20233;-71
2023/04/11 03:56:19;;;;;;;8.77;2.17;;;7.80;99.90;;;;;;5053163;28;20202;-69
2023/04/11 03:58:46;;;;;;;5.90;1.90;;;7.80;99.90;;;;;;5054685;28;20317;-68
2023/04/11 04:01:13;;;;;;;4.82;1.80;;;7.80;99.90;;;;;;5051338;28;20658;-68
2023/04/11 04:03:40;;;;;;;5.47;2.63;;;7.90;99.90;;;;;;5052116;28;20390;-71
2023/04/11 04:06:07;;;;;;;7.28;1.63;;;7.90;99.90;;;;;;5046824;28;20208;-69
2023/04/11 04:08:34;;;;;;;5.50;1.90;;;7.90;99.90;;;;;;5056594;28;20202;-69
2023/04/11 04:11:02;;;;;;;4.40;2.13;;;8.00;99.90;;;;;;5048705;28;20356;-70
2023/04/11 04:13:29;;;;;;;5.30;1.80;;;8.00;99.90;;;;;;5047940;28;20227;-70
2023/04/11 04:15:56;;;;;;;3.95;2.00;;;8.00;99.90;;;;;;5048582;28;20237;-70
2023/04/11 04:18:23;;;;;;;6.30;1.90;;;8.10;99.90;;;;;;5046992;28;20192;-68
2023/04/11 04:20:50;;;;;;;8.50;3.20;;;8.10;99.90;;;;;;5052928;28;20560;-68
2023/04/11 04:23:17;;;;;;;7.38;2.83;;;8.10;99.90;;;;;;5047033;28;20223;-69
2023/04/11 04:25:47;;;;;;;9.60;2.25;;;8.10;99.90;;;;;;5049665;28;20215;-69
2023/04/11 04:28:19;;;;;;;6.25;2.63;;;8.10;99.90;;;;;;5050303;28;20224;-69
2023/04/11 04:30:48;;;;;;;9.10;2.80;;;8.20;99.90;;;;;;5048363;28;20314;-70
2023/04/11 04:33:17;;;;;;;7.75;2.67;;;8.10;99.90;;;;;;5052031;28;20226;-69
2023/04/11 04:35:44;;;;;;;7.32;2.63;;;8.20;99.90;;;;;;5048569;28;20199;-70
2023/04/11 04:38:16;;;;;;;7.53;2.60;;;8.20;99.90;;;;;;5050103;28;20213;-70
2023/04/11 04:40:43;;;;;;;10.35;2.67;;;8.20;99.90;;;;;;5047674;28;20238;-69
2023/04/11 04:43:16;;;;;;;12.30;3.05;;;8.30;99.90;;;;;;5051823;28;20220;-70
2023/04/11 04:45:45;;;;;;;3.60;2.30;;;8.30;99.90;;;;;;5047770;28;20230;-70
2023/04/11 04:48:13;;;;;;;6.70;2.72;;;8.30;99.90;;;;;;5052288;28;20668;-69
2023/04/11 04:50:40;;;;;;;6.90;2.85;;;8.30;99.90;;;;;;5051732;28;20544;-70
2023/04/11 04:53:07;;;;;;;10.10;3.75;;;8.30;99.90;;;;;;5053406;28;20310;-70
2023/04/11 04:55:34;;;;;;;9.65;3.80;;;8.30;99.90;;;;;;5052689;28;20213;-69
2023/04/11 04:58:01;;;;;;;8.27;3.85;;;8.30;99.90;;;;;;5053171;28;20220;-70
2023/04/11 05:00:28;;;;;;;6.38;3.28;;;8.30;99.90;;;;;;5051512;28;20225;-69
2023/04/11 05:02:56;;;;;;;8.70;3.40;;;8.30;99.90;;;;;;5048300;28;20310;-70
2023/04/11 05:05:23;;;;;;;11.15;2.45;;;8.30;99.90;;;;;;5047050;28;20287;-69
2023/04/11 05:07:50;;;;;;;6.72;2.35;;;8.30;99.90;;;;;;5050178;28;20227;-69
2023/04/11 05:10:17;;;;;;;12.30;3.03;;;8.20;99.90;;;;;;5047938;28;20212;-69
2023/04/11 05:12:44;;;;;;;6.13;2.50;;;8.30;99.90;;;;;;5051715;28;20234;-69
2023/04/11 05:15:13;;;;;;;10.35;2.45;;;8.40;99.90;;;;;;5053064;28;20570;-69
2023/04/11 05:17:41;;;;;;;6.20;3.25;;;8.30;99.90;;;;;;5036520;28;20203;-70
2023/04/11 05:20:11;;;;;;;6.65;2.55;;;8.40;99.90;;;;;;5047457;28;20203;-69
2023/04/11 05:22:38;;;;;;;4.78;2.95;;;8.30;99.90;;;;;;5050654;28;20229;-69
2023/04/11 05:25:07;;;;;;;6.68;1.95;;;8.30;99.90;;;;;;5048164;28;20565;-70
2023/04/11 05:27:34;;;;;;;20.15;3.75;;;8.30;99.90;;;;;;5053440;28;20199;-70
2023/04/11 05:30:02;;;;;;;7.75;2.08;;;8.30;99.90;;;;;;5044577;28;20225;-70
2023/04/11 05:32:29;;;;;;;6.88;3.25;;;8.30;99.90;;;;;;5052865;28;20227;-68
2023/04/11 05:34:56;;;;;;;7.45;3.40;;;8.30;99.90;;;;;;5052347;28;20199;-69
2023/04/11 05:37:25;;;;;;;12.23;3.75;;;8.30;99.90;;;;;;5046239;28;20280;-69
2023/04/11 05:39:52;;;;;;;6.25;3.00;;;8.40;99.90;;;;;;5051364;28;20206;-70
2023/04/11 05:42:18;;;;;;;8.88;3.00;;;8.50;99.90;;;;;;5047888;28;20191;-70
2023/04/11 05:44:45;;;;;;;9.05;3.20;;;8.50;99.90;;;;;;5051388;28;20211;-69
2023/04/11 05:47:12;;;;;;;7.93;2.60;;;8.50;99.90;;;;;;5048975;28;20195;-70
2023/04/11 05:49:39;;;;;;;6.50;3.35;;;8.50;99.90;;;;;;5051778;28;20278;-68
2023/04/11 05:52:06;;;;;;;9.70;2.40;;;8.50;99.90;;;;;;5051962;28;20210;-69
2023/04/11 05:54:36;;;;;;;9.32;3.45;;;8.40;99.90;;;;;;5049794;28;20285;-71
2023/04/11 05:57:05;;;;;;;4.60;2.40;;;8.40;99.90;;;;;;5047826;28;20204;-69
2023/04/11 05:59:32;;;;;;;7.45;2.55;;;8.40;99.90;;;;;;5044823;28;20206;-69
2023/04/11 06:01:58;;;;;;;6.13;2.85;;;8.50;99.90;;;;;;5051680;28;20273;-70
2023/04/11 06:04:25;;;;;;;3.50;2.90;;;8.50;99.90;;;;;;5050853;28;20302;-69
2023/04/11 06:06:52;;;;;;;5.03;2.97;;;8.60;99.90;;;;;;5051616;28;20213;-69
2023/04/11 06:09:20;;;;;;;5.75;2.83;;;8.60;99.90;;;;;;5052312;28;20222;-70
2023/04/11 06:11:48;;;;;;;7.53;3.95;;;8.60;99.90;;;;;;5053060;28;20582;-71
2023/04/11 06:14:15;;;;;;;5.70;3.13;;;8.60;99.90;;;;;;5059992;28;20780;-70
2023/04/11 06:16:43;;;;;;;9.55;4.05;;;8.70;99.90;;;;;;5061905;28;20212;-70
2023/04/11 06:19:10;;;;;;;12.15;4.45;;;8.70;99.90;;;;;;5050606;28;20286;-70
2023/04/11 06:21:36;;;;;;;14.57;4.78;;;8.70;99.90;;;;;;5052660;28;20196;-71
2023/04/11 06:24:07;;;;;;;12.32;5.20;;;8.80;99.90;;;;;;5051872;28;20219;-71
2023/04/11 06:26:34;;;;;;;15.55;4.80;;;8.90;99.90;;;;;;5051453;28;20195;-70
2023/04/11 06:29:05;;;;;;;11.70;5.55;;;8.80;99.90;;;;;;5057512;28;20227;-71
2023/04/11 06:31:32;;;;;;;8.70;6.40;;;8.90;99.90;;;;;;5054129;28;20219;-69
2023/04/11 06:33:59;;;;;;;10.27;5.97;;;8.90;99.90;;;;;;5059869;28;20586;-71
2023/04/11 06:36:26;;;;;;;22.90;8.43;;;8.90;99.90;;;;;;5054820;28;20548;-70
2023/04/11 06:38:53;;;;;;;12.82;8.25;;;8.90;99.90;;;;;;5046994;28;20679;-70
2023/04/11 06:41:21;;;;;;;14.10;6.15;;;9.00;99.90;;;;;;5057786;28;20223;-71
2023/04/11 06:43:55;;;;;;;11.95;6.97;;;9.00;99.90;;;;;;5047076;28;20223;-71
2023/04/11 06:46:23;;;;;;;17.38;9.25;;;9.00;99.90;;;;;;5056102;28;20286;-72
2023/04/11 06:48:50;;;;;;;18.95;7.72;;;9.10;99.90;;;;;;5055248;28;20200;-71
2023/04/11 06:51:20;;;;;;;14.90;7.18;;;9.10;99.90;;;;;;5044061;28;20217;-70
2023/04/11 06:53:47;;;;;;;14.45;6.63;;;9.10;99.90;;;;;;5046939;28;20226;-70
2023/04/11 06:56:14;;;;;;;20.08;7.05;;;9.10;99.90;;;;;;5057391;28;20238;-71
2023/04/11 06:58:41;;;;;;;17.92;6.35;;;9.20;99.90;;;;;;5061520;28;20199;-70
2023/04/11 07:01:08;;;;;;;17.58;6.72;;;9.20;99.90;;;;;;5046728;28;20227;-70
2023/04/11 07:03:36;;;;;;;18.73;7.15;;;9.20;99.90;;;;;;5048988;28;20657;-71
2023/04/11 07:06:03;;;;;;;14.07;6.40;;;9.30;99.90;;;;;;5053268;28;20209;-70
2023/04/11 07:08:30;;;;;;;12.18;5.32;;;9.20;99.90;;;;;;5050793;28;20198;-69
2023/04/11 07:10:57;;;;;;;13.23;6.00;;;9.20;99.90;;;;;;5046837;28;20212;-67
2023/04/11 07:13:24;;;;;;;12.23;5.70;;;9.30;99.90;;;;;;5047854;28;20345;-70
2023/04/11 07:15:51;;;;;;;16.92;6.30;;;9.50;99.90;;;;;;5053426;28;20303;-71
2023/04/11 07:18:17;;;;;;;8.43;5.63;;;9.60;99.90;;;;;;5049971;28;20749;-69
2023/04/11 07:20:47;;;;;;;12.07;4.82;;;9.70;99.90;;;;;;5048085;28;20295;-70
2023/04/11 07:23:14;;;;;;;9.23;4.80;;;9.70;99.90;;;;;;5048422;28;20226;-72
2023/04/11 07:25:41;;;;;;;10.93;5.15;;;9.80;99.90;;;;;;5051105;28;20195;-71
2023/04/11 07:28:08;;;;;;;12.85;5.20;;;9.80;99.90;;;;;;5041409;28;20669;-70
2023/04/11 07:30:35;;;;;;;6.72;4.78;;;9.90;99.90;;;;;;5046694;28;20227;-71
2023/04/11 07:33:02;;;;;;;10.73;4.43;;;10.00;99.90;;;;;;5041387;28;20306;-72
2023/04/11 07:35:29;;;;;;;17.67;4.88;;;10.10;99.90;;;;;;5051955;28;20296;-70
2023/04/11 07:37:57;;;;;;;11.10;4.40;;;10.20;99.90;;;;;;5048370;28;20200;-70
2023/04/11 07:40:24;;;;;;;7.20;4.97;;;10.30;99.90;;;;;;5051170;28;20206;-71
2023/04/11 07:42:52;;;;;;;9.30;4.75;;;10.50;99.90;;;;;;5050262;28;20220;-69
2023/04/11 07:45:21;;;;;;;9.73;4.18;;;10.80;99.90;;;;;;5053130;28;20296;-70
2023/04/11 07:47:48;;;;;;;11.85;6.05;;;10.70;99.90;;;;;;5053514;28;20261;-70
2023/04/11 07:50:15;;;;;;;8.40;5.53;;;10.50;99.90;;;;;;5046877;28;20557;-72
2023/04/11 07:52:42;;;;;;;8.68;4.70;;;10.40;99.90;;;;;;5049437;28;20330;-70
2023/04/11 07:55:11;;;;;;;8.75;5.50;;;10.40;99.90;;;;;;5054324;28;20279;-70
2023/04/11 07:57:39;;;;;;;11.32;5.28;;;10.20;99.90;;;;;;5053146;28;20700;-71
2023/04/11 08:00:10;;;;;;;6.60;4.70;;;10.20;99.90;;;;;;5053351;28;20323;-69
2023/04/11 08:02:36;;;;;;;9.75;5.50;;;10.10;99.90;;;;;;5061893;28;20717;-69
2023/04/11 08:05:04;;;;;;;9.00;5.53;;;9.90;99.90;;;;;;5054169;28;20207;-69
2023/04/11 08:07:30;;;;;;;15.27;6.57;;;9.80;99.90;;;;;;5053994;28;20291;-72
2023/04/11 08:09:57;;;;;;;12.27;4.65;;;10.00;99.90;;;;;;5050679;28;20639;-69
2023/04/11 08:12:25;;;;;;;10.90;5.30;;;10.30;99.90;;;;;;5049832;28;20224;-68
2023/04/11 08:14:52;;;;;;;19.35;6.68;;;10.30;99.90;;;;;;5053518;28;20551;-70
2023/04/11 08:17:19;;;;;;;5.38;3.55;;;10.40;99.90;;;;;;5052741;28;20292;-70
2023/04/11 08:19:46;;;;;;;15.05;4.60;;;10.30;99.90;;;;;;5051633;28;20202;-71
2023/04/11 08:22:13;;;;;;;13.00;3.90;;;10.40;99.90;;;;;;5053118;28;20332;-69
2023/04/11 08:24:40;;;;;;;10.27;4.28;;;10.50;99.90;;;;;;5051667;28;20288;-69
2023/04/11 08:27:06;;;;;;;13.05;5.03;;;10.50;99.90;;;;;;5052127;28;20233;-70
2023/04/11 08:29:35;;;;;;;13.68;4.40;;;10.30;99.90;;;;;;5049298;28;20718;-68
2023/04/11 08:32:01;;;;;;;6.88;3.63;;;10.20;99.90;;;;;;5051029;28;20223;-70
2023/04/11 08:34:28;;;;;;;5.93;4.28;;;10.20;99.90;;;;;;5052772;28;20269;-72
2023/04/11 08:36:55;;;;;;;7.90;3.45;;;10.30;99.90;;;;;;5051514;28;20204;-69
2023/04/11 08:39:23;;;;;;;10.40;4.20;;;10.40;99.90;;;;;;5050708;28;20254;-69
2023/04/11 08:41:50;;;;;;;10.43;5.07;;;10.50;99.90;;;;;;5041489;28;20255;-68
2023/04/11 08:44:17;;;;;;;4.07;3.00;;;10.40;99.90;;;;;;5046891;28;20258;-70
2023/04/11 08:46:47;;;;;;;7.68;3.28;;;10.50;99.90;;;;;;5050672;28;20649;-70
2023/04/11 08:49:14;;;;;;;8.25;3.13;;;10.50;99.90;;;;;;5053899;28;20212;-70
2023/04/11 08:51:43;;;;;;;6.38;2.60;;;10.50;99.90;;;;;;5048542;28;20697;-71
2023/04/11 08:54:10;;;;;;;5.68;1.45;;;10.80;99.90;;;;;;5052175;28;20231;-71
2023/04/11 08:56:40;;;;;;;3.03;1.92;;;11.10;99.90;;;;;;5052996;28;20208;-72
2023/04/11 08:59:07;;;;;;;5.40;2.72;;;10.80;99.90;;;;;;5060911;28;20613;-69
2023/04/11 09:01:36;;;;;;;7.10;2.90;;;10.80;99.90;;;;;;5049539;28;20229;-69
2023/04/11 09:04:05;;;;;;;10.02;2.53;;;10.50;99.90;;;;;;5046197;28;20283;-70
2023/04/11 09:06:34;;;;;;;8.55;2.70;;;10.50;99.90;;;;;;5045690;28;20624;-71
2023/04/11 09:09:04;;;;;;;6.97;3.00;;;10.80;99.90;;;;;;5044312;28;20661;-71
2023/04/11 09:11:31;;;;;;;8.80;3.88;;;11.20;99.90;;;;;;5045093;28;20595;-70
2023/04/11 09:14:09;;;;;;;4.07;2.53;;;11.70;99.90;;;;;;5049055;28;20222;-70
2023/04/11 09:16:37;;;;;;;13.68;3.47;;;12.00;99.90;;;;;;5048934;28;20278;-71
2023/04/11 09:19:23;;;;;;;3.08;2.45;;;12.10;99.90;;;;;;5049331;28;20206;-69
2023/04/11 09:21:50;;;;;;;4.15;1.48;;;12.00;99.90;;;;;;5050509;28;20206;-69
2023/04/11 09:24:17;;;;;;;2.22;1.10;;;11.70;99.90;;;;;;5049827;28;20317;-69
2023/04/11 09:26:44;;;;;;;2.85;1.73;;;11.50;99.90;;;;;;5051820;28;20241;-68
2023/04/11 09:29:11;;;;;;;2.13;1.45;;;11.30;99.90;;;;;;5052100;28;20210;-69
2023/04/11 09:31:43;;;;;;;4.53;2.17;;;10.90;99.90;;;;;;5050998;28;20298;-70
2023/04/11 09:34:12;;;;;;;2.15;1.30;;;11.00;99.90;;;;;;5051314;28;20256;-73
2023/04/11 09:36:39;;;;;;;3.20;1.65;;;11.60;99.90;;;;;;5051276;28;20551;-72
2023/04/11 09:39:20;;;;;;;4.30;1.98;;;12.80;99.90;;;;;;5050701;28;20253;-71
2023/04/11 09:41:48;;;;;;;6.43;2.15;;;14.00;99.90;;;;;;5051557;28;20540;-71
2023/04/11 09:44:15;;;;;;;2.55;1.77;;;14.60;99.90;;;;;;5050412;28;20276;-71
2023/04/11 09:46:59;;;;;;;4.50;2.05;;;14.70;99.90;;;;;;5054997;28;20723;-70
2023/04/11 09:49:28;;;;;;;4.60;2.08;;;14.20;99.90;;;;;;5047284;28;20196;-70
2023/04/11 09:51:57;;;;;;;4.38;2.45;;;14.20;99.90;;;;;;5048993;28;20219;-69
2023/04/11 09:54:26;;;;;;;5.40;2.42;;;14.80;99.90;;;;;;5046723;28;20243;-69
2023/04/11 09:56:53;;;;;;;2.90;1.50;;;14.80;99.90;;;;;;5048064;28;20291;-69
2023/04/11 09:59:21;;;;;;;3.10;2.05;;;14.40;99.90;;;;;;5047983;28;20208;-72
2023/04/11 10:01:50;;;;;;;3.00;1.50;;;14.30;99.90;;;;;;5048234;28;20206;-70
2023/04/11 10:04:19;;;;;;;2.50;1.33;;;13.50;99.90;;;;;;5049424;28;20247;-71
2023/04/11 10:06:58;;;;;;;4.40;1.40;;;12.30;99.90;;;;;;5051746;28;20200;-72
2023/04/11 10:09:26;;;;;;;2.65;0.90;;;11.80;99.90;;;;;;5047838;28;20224;-71
2023/04/11 10:11:59;;;;;;;4.30;1.92;;;10.90;99.90;;;;;;5040866;28;20674;-72
2023/04/11 10:14:42;;;;;;;5.57;1.45;;;10.40;99.90;;;;;;5042135;28;20308;-68
2023/04/11 10:17:15;;;;;;;9.93;2.78;;;10.00;99.90;;;;;;5046650;28;20689;-70
2023/04/11 10:19:43;;;;;;;3.47;2.15;;;10.10;99.90;;;;;;5050594;28;20211;-71
2023/04/11 10:22:50;;;;;;;8.43;2.10;;;10.30;99.90;;;;;;5043249;28;20197;-69
2023/04/11 10:25:18;;;;;;;3.38;2.03;;;11.20;99.90;;;;;;5043163;28;20205;-71
2023/04/11 10:27:51;;;;;;;5.65;2.47;;;12.10;99.90;;;;;;5047273;28;20236;-70
2023/04/11 10:30:59;;;;;;;8.13;1.85;;;13.10;99.90;;;;;;5048965;28;20233;-71
2023/04/11 10:33:26;;;;;;;5.22;2.05;;;13.40;99.90;;;;;;5040747;28;20230;-71
2023/04/11 10:36:02;;;;;;;5.20;1.85;;;12.50;99.90;;;;;;5048896;28;20240;-72
2023/04/11 10:38:50;;;;;;;6.03;2.00;;;11.90;99.90;;;;;;5048854;28;20207;-71
2023/04/11 10:41:30;;;;;;;3.88;1.40;;;11.40;99.90;;;;;;5047937;28;20267;-73
2023/04/11 10:44:19;;;;;;;3.55;1.48;;;11.20;99.90;;;;;;5044420;28;20241;-72
2023/04/11 10:46:52;;;;;;;3.58;1.48;;;10.90;99.90;;;;;;5048265;28;20210;-72
2023/04/11 10:49:33;;;;;;;2.95;1.70;;;11.30;99.90;;;;;;5051784;28;20245;-71
2023/04/11 10:52:20;;;;;;;3.03;1.42;;;12.20;99.90;;;;;;5055982;28;20304;-70
2023/04/11 10:54:49;;;;;;;3.35;1.40;;;12.90;99.90;;;;;;5056731;28;20211;-71
2023/04/11 10:57:18;;;;;;;4.68;1.50;;;13.40;99.90;;;;;;5056674;28;20215;-73
2023/04/11 11:00:07;;;;;;;5.70;1.90;;;13.40;99.90;;;;;;5068739;28;20703;-71
2023/04/11 11:02:38;;;;;;;5.75;1.85;;;13.60;99.90;;;;;;5051050;28;20250;-71
2023/04/11 11:05:20;;;;;;;3.00;1.30;;;13.90;99.90;;;;;;5048315;28;20651;-69
2023/04/11 11:07:49;;;;;;;4.10;1.90;;;14.10;99.90;;;;;;5053035;28;20241;-69
2023/04/11 11:10:35;;;;;;;10.35;2.65;;;14.30;99.90;;;;;;5048396;28;20214;-71
2023/04/11 11:13:02;;;;;;;9.15;2.83;;;14.40;99.90;;;;;;5040206;28;20240;-71
2023/04/11 11:15:30;;;;;;;9.50;4.45;;;14.60;99.90;;;;;;5050188;28;20253;-71
2023/04/11 11:17:57;;;;;;;8.52;2.75;;;14.60;99.90;;;;;;5053366;28;20236;-71
2023/04/11 11:20:24;;;;;;;5.80;3.28;;;14.50;99.90;;;;;;5049522;28;20202;-71
2023/04/11 11:23:01;;;;;;;7.80;2.38;;;14.30;99.90;;;;;;5046849;28;20215;-72
2023/04/11 11:25:30;;;;;;;6.80;2.33;;;13.80;99.90;;;;;;5048495;28;20283;-72
2023/04/11 11:28:01;;;;;;;6.60;2.33;;;13.40;99.90;;;;;;5048956;28;20570;-72
2023/04/11 11:30:29;;;;;;;3.75;1.33;;;13.80;99.90;;;;;;5053126;28;20196;-71
2023/04/11 11:32:56;;;;;;;5.40;1.30;;;13.90;98.70;;;;;;5050550;28;20223;-70
2023/04/11 11:35:23;;;;;;;3.60;1.75;;;14.10;96.40;;;;;;5053895;28;20231;-73
2023/04/11 11:37:52;;;;;;;3.13;1.25;;;14.00;97.50;;;;;;5053107;28;20285;-71
2023/04/11 11:40:21;;;;;;;1.63;0.80;;;14.00;97.20;;;;;;5045052;28;20226;-74
2023/04/11 11:42:51;;;;;;;6.03;1.35;;;14.20;97.40;;;;;;5052053;28;20222;-70
2023/04/11 11:45:20;;;;;;;4.30;1.45;;;14.00;98.10;;;;;;5046383;28;20600;-70
2023/04/11 11:47:49;;;;;;;5.15;1.77;;;13.70;99.90;;;;;;5054253;28;20302;-73
2023/04/11 11:50:27;;;;;;;7.03;1.20;;;13.30;99.90;;;;;;5050716;28;20285;-70
2023/04/11 11:52:55;;;;;;;5.50;1.90;;;12.50;99.90;;;;;;5047301;28;20225;-73
2023/04/11 11:55:33;;;;;;;8.32;2.05;;;12.00;99.90;;;;;;5046928;28;20206;-70
2023/04/11 11:58:02;;;;;;;3.55;1.33;;;11.60;99.90;;;;;;5047987;28;20201;-70
2023/04/11 12:00:31;;;;;;;8.80;3.83;;;11.30;99.90;;;;;;5046944;28;20584;-68
2023/04/11 12:02:59;;;;;;;3.08;2.30;;;11.60;99.90;;;;;;5051080;28;20245;-70
2023/04/11 12:05:28;;;;;;;2.80;2.30;;;11.90;99.90;;;;;;5050244;28;20327;-69
2023/04/11 12:07:58;;;;;;;2.78;2.22;;;12.50;99.90;;;;;;5045001;28;20297;-71
2023/04/11 12:10:27;;;;;;;5.28;2.15;;;13.10;99.90;;;;;;5047954;28;20230;-70
2023/04/11 12:12:54;;;;;;;2.75;1.63;;;13.60;99.90;;;;;;5048222;28;20685;-72
2023/04/11 12:15:23;;;;;;;6.93;3.05;;;13.90;99.90;;;;;;5048404;28;20227;-71
2023/04/11 12:17:53;;;;;;;5.35;1.77;;;13.70;99.90;;;;;;5046297;28;20572;-73
2023/04/11 12:20:23;;;;;;;6.30;1.60;;;13.80;99.90;;;;;;5047586;28;20196;-72
2023/04/11 12:22:50;;;;;;;2.88;1.52;;;13.70;99.90;;;;;;5045695;28;20223;-72
2023/04/11 12:25:17;;;;;;;3.22;1.20;;;13.20;99.90;;;;;;5051025;28;20209;-69
2023/04/11 12:27:45;;;;;;;2.70;1.58;;;13.20;99.90;;;;;;5047075;28;20610;-75
2023/04/11 12:30:14;;;;;;;1.95;1.20;;;13.10;99.90;;;;;;5043523;28;20249;-71
2023/04/11 12:32:42;;;;;;;1.98;1.13;;;13.20;99.90;;;;;;5052032;28;20223;-74
2023/04/11 12:35:10;;;;;;;3.05;1.17;;;12.90;99.90;;;;;;5046769;28;20220;-70
2023/04/11 12:37:37;;;;;;;4.18;1.45;;;12.20;99.90;;;;;;5049774;28;20205;-72
2023/04/11 12:40:09;;;;;;;2.25;1.38;;;11.50;99.90;;;;;;5047659;28;20204;-71
2023/04/11 12:42:38;;;;;;;1.33;0.90;;;11.20;99.90;;;;;;5049825;28;20223;-71
2023/04/11 12:45:06;;;;;;;1.88;1.52;;;11.10;99.90;;;;;;5043667;28;20225;-73
2023/04/11 12:47:33;;;;;;;8.93;1.17;;;11.20;99.90;;;;;;5043781;28;20206;-70
2023/04/11 12:50:02;;;;;;;2.00;0.90;;;11.50;99.90;;;;;;5049980;28;20570;-72
2023/04/11 12:52:29;;;;;;;3.30;1.40;;;11.60;99.90;;;;;;5047533;28;20223;-70
2023/04/11 12:54:56;;;;;;;3.15;0.90;;;11.60;99.90;;;;;;5053138;28;20267;-70
2023/04/11 12:57:23;;;;;;;2.72;1.40;;;11.80;99.90;;;;;;5052838;28;20645;-72
2023/04/11 12:59:53;;;;;;;4.35;1.40;;;11.70;99.90;;;;;;5055984;28;20227;-72