Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:35;;;;;;;2.70;1.25;;;;;;;16.04;48.19;101921.50;7396318;19;20090;-66
2022/07/18 00:04:04;;;;;;;5.35;1.50;;;;;;;16.00;48.37;101920.69;7398259;19;20027;-66
2022/07/18 00:06:35;;;;;;;2.35;1.58;;;;;;;15.98;48.14;101926.94;7397841;19;20498;-66
2022/07/18 00:09:04;;;;;;;5.60;1.80;;;;;;;15.94;48.43;101924.34;7395645;19;20520;-66
2022/07/18 00:11:32;;;;;;;5.40;1.80;;;;;;;15.92;48.34;101930.59;7398142;19;20019;-66
2022/07/18 00:14:01;;;;;;;3.88;1.38;;;;;;;15.89;48.45;101925.41;7396063;19;20023;-66
2022/07/18 00:16:29;;;;;;;2.60;1.27;;;;;;;15.85;48.78;101926.38;7395927;19;20043;-66
2022/07/18 00:18:59;;;;;;;3.00;1.50;;;;;;;15.81;48.66;101928.19;7395323;19;20023;-64
2022/07/18 00:21:28;;;;;;;5.05;1.52;;;;;;;15.76;48.87;101924.81;7398798;19;20021;-72
2022/07/18 00:23:59;;;;;;;2.35;1.23;;;;;;;15.73;49.13;101923.09;7398108;19;20023;-66
2022/07/18 00:26:28;;;;;;;3.67;1.40;;;;;;;15.69;48.92;101921.41;7397404;19;20034;-65
2022/07/18 00:28:56;;;;;;;4.80;1.50;;;;;;;15.64;49.27;101921.56;7395430;19;20021;-65
2022/07/18 00:31:25;;;;;;;2.78;1.35;;;;;;;15.62;49.37;101918.06;7395622;19;20014;-65
2022/07/18 00:33:53;;;;;;;2.47;1.58;;;;;;;15.58;49.39;101912.88;7395541;19;20035;-65
2022/07/18 00:36:22;;;;;;;4.13;1.60;;;;;;;15.54;49.62;101911.22;7396932;19;20503;-65
2022/07/18 00:38:50;;;;;;;3.75;1.33;;;;;;;15.52;49.73;101905.97;7395077;19;20485;-65
2022/07/18 00:41:21;;;;;;;2.22;1.20;;;;;;;15.51;50.00;101914.81;7397276;19;20052;-65
2022/07/18 00:43:51;;;;;;;5.78;1.70;;;;;;;15.50;50.12;101920.13;7397471;19;20027;-65
2022/07/18 00:46:23;;;;;;;3.70;1.70;;;;;;;15.48;50.16;101925.47;7396951;19;20169;-65
2022/07/18 00:48:52;;;;;;;3.20;1.70;;;;;;;15.46;50.25;101920.19;7394964;19;20023;-65
2022/07/18 00:51:21;;;;;;;3.28;1.45;;;;;;;15.44;50.39;101927.31;7394625;19;20014;-65
2022/07/18 00:53:51;;;;;;;4.38;1.45;;;;;;;15.44;50.54;101932.59;7396280;19;20421;-65
2022/07/18 00:56:23;;;;;;;7.15;1.80;;;;;;;15.43;50.67;101927.31;7395224;19;20014;-64
2022/07/18 00:58:51;;;;;;;4.43;1.35;;;;;;;15.41;50.53;101932.66;7394612;19;20022;-66
2022/07/18 01:04:00;;;;;;;4.70;1.50;;;;;;;15.37;50.71;101936.28;7396960;19;20469;-66
2022/07/18 01:06:29;;;;;;;3.55;1.48;;;;;;;15.36;50.81;101937.19;7394268;19;20032;-65
2022/07/18 01:09:00;;;;;;;5.10;1.50;;;;;;;15.33;50.83;101931.97;7394470;19;20027;-66
2022/07/18 01:11:31;;;;;;;3.53;1.25;;;;;;;15.32;51.19;101932.88;7395881;19;20509;-66
2022/07/18 01:14:00;;;;;;;5.65;1.90;;;;;;;15.28;51.25;101923.28;7395229;19;20074;-66
2022/07/18 01:16:28;;;;;;;3.03;1.88;;;;;;;15.28;51.58;101923.28;7395513;19;20505;-65
2022/07/18 01:18:57;;;;;;;6.57;1.60;;;;;;;15.26;51.39;101930.38;7393650;19;20476;-66
2022/07/18 01:21:28;;;;;;;3.15;1.42;;;;;;;15.24;51.80;101933.06;7395493;19;20018;-66
2022/07/18 01:23:57;;;;;;;5.88;1.73;;;;;;;15.21;51.91;101926.97;7395327;19;20035;-66
2022/07/18 01:26:25;;;;;;;4.82;1.25;;;;;;;15.18;51.88;101930.53;7395296;19;20026;-66
2022/07/18 01:28:54;;;;;;;4.43;1.40;;;;;;;15.14;52.15;101929.72;7393515;19;20477;-66
2022/07/18 01:31:22;;;;;;;5.40;1.48;;;;;;;15.10;52.39;101930.72;7393487;19;20396;-66
2022/07/18 01:33:51;;;;;;;2.88;1.55;;;;;;;15.05;52.21;101929.06;7393939;19;20018;-65
2022/07/18 01:36:19;;;;;;;8.60;1.70;;;;;;;14.99;52.37;101919.50;7395528;19;20031;-66
2022/07/18 01:38:50;;;;;;;5.22;1.67;;;;;;;14.94;52.48;101930.16;7393468;19;20074;-66
2022/07/18 01:41:19;;;;;;;4.03;1.45;;;;;;;14.90;52.56;101931.13;7393705;19;20023;-66
2022/07/18 01:43:48;;;;;;;7.00;1.90;;;;;;;14.86;52.82;101921.53;7395183;19;20023;-66
2022/07/18 01:46:16;;;;;;;4.97;1.77;;;;;;;14.82;52.96;101919.84;7393194;19;20010;-66
2022/07/18 01:48:45;;;;;;;5.00;1.83;;;;;;;14.77;53.01;101921.72;7392772;19;20036;-66
2022/07/18 01:51:19;;;;;;;4.03;2.08;;;;;;;14.72;53.27;101927.13;7394920;19;20027;-66
2022/07/18 01:53:59;;;;;;;4.18;1.83;;;;;;;14.69;53.50;101929.78;7393602;19;20022;-66
2022/07/18 01:56:28;;;;;;;3.55;1.60;;;;;;;14.65;53.53;101925.50;7394457;19;20481;-65
2022/07/18 01:58:56;;;;;;;6.35;2.50;;;;;;;14.59;53.80;101918.50;7392816;19;20022;-66
2022/07/18 02:01:25;;;;;;;5.95;1.95;;;;;;;14.59;54.29;101921.16;7392846;19;20015;-66
2022/07/18 02:03:53;;;;;;;4.32;1.85;;;;;;;14.57;54.26;101919.44;7394303;19;20027;-66
2022/07/18 02:06:22;;;;;;;6.47;1.45;;;;;;;14.54;54.66;101919.50;7394215;19;20082;-65
2022/07/18 02:08:53;;;;;;;4.72;1.60;;;;;;;14.51;54.48;101928.38;7392565;19;20038;-66
2022/07/18 02:11:21;;;;;;;3.65;1.25;;;;;;;14.44;54.66;101924.94;7394340;19;20485;-66
2022/07/18 02:13:50;;;;;;;5.07;2.10;;;;;;;14.41;54.67;101930.31;7400470;19;20086;-66
2022/07/18 02:16:19;;;;;;;3.58;2.08;;;;;;;14.38;54.84;101940.03;7399539;19;20026;-66
2022/07/18 02:18:47;;;;;;;5.93;2.45;;;;;;;14.36;55.12;101932.16;7399263;19;20474;-66
2022/07/18 02:21:16;;;;;;;4.03;2.05;;;;;;;14.34;55.37;101939.22;7398723;19;20431;-66
2022/07/18 02:23:45;;;;;;;5.10;1.95;;;;;;;14.30;55.37;101941.03;7401591;19;20018;-66
2022/07/18 02:26:16;;;;;;;4.40;2.50;;;;;;;14.29;55.28;101938.44;7398848;19;20078;-66
2022/07/18 02:28:45;;;;;;;6.45;2.15;;;;;;;14.26;55.81;101936.72;7399078;19;20019;-65
2022/07/18 02:31:13;;;;;;;9.57;2.28;;;;;;;14.24;55.96;101929.75;7398585;19;20027;-65
2022/07/18 02:33:48;;;;;;;5.03;1.88;;;;;;;14.21;56.07;101927.16;7401873;19;20070;-66
2022/07/18 02:36:17;;;;;;;6.00;2.40;;;;;;;14.18;55.95;101923.69;7400685;19;20081;-65
2022/07/18 02:38:45;;;;;;;4.68;2.13;;;;;;;14.13;56.01;101917.63;7399022;19;20076;-66
2022/07/18 02:41:16;;;;;;;4.78;1.90;;;;;;;14.10;56.32;101919.44;7397936;19;20379;-66
2022/07/18 02:43:45;;;;;;;6.35;2.30;;;;;;;14.06;56.31;101912.47;7401440;19;20387;-66
2022/07/18 02:46:13;;;;;;;5.00;1.83;;;;;;;14.03;56.47;101910.75;7401054;19;20052;-66
2022/07/18 02:48:42;;;;;;;4.47;2.67;;;;;;;13.99;56.56;101909.94;7397942;19;20323;-66
2022/07/18 02:51:10;;;;;;;3.05;2.10;;;;;;;13.96;56.53;101911.75;7400365;19;20485;-65
2022/07/18 02:53:39;;;;;;;4.22;2.00;;;;;;;13.92;56.75;101910.06;7400433;19;20078;-64
2022/07/18 02:56:07;;;;;;;3.45;2.10;;;;;;;13.89;56.81;101908.38;7397772;19;20035;-65
2022/07/18 02:58:38;;;;;;;4.22;2.60;;;;;;;13.83;56.87;101906.69;7397636;19;20059;-65
2022/07/18 03:01:07;;;;;;;2.58;1.90;;;;;;;13.79;57.09;101906.78;7397884;19;20078;-65
2022/07/18 03:03:36;;;;;;;4.13;1.85;;;;;;;13.73;57.15;101907.72;7397388;19;20371;-65
2022/07/18 03:06:04;;;;;;;3.58;2.38;;;;;;;13.70;57.30;101915.72;7399975;19;20090;-65
2022/07/18 03:08:33;;;;;;;4.88;1.90;;;;;;;13.66;57.31;101921.91;7397685;19;20015;-65
2022/07/18 03:11:01;;;;;;;5.10;2.10;;;;;;;13.61;57.26;101916.72;7397297;19;20078;-65
2022/07/18 03:13:30;;;;;;;8.80;2.10;;;;;;;13.56;57.58;101920.31;7399779;19;20031;-65
2022/07/18 03:16:01;;;;;;;4.75;2.30;;;;;;;13.49;57.52;101925.69;7397560;19;20019;-65
2022/07/18 03:18:29;;;;;;;6.13;2.20;;;;;;;13.43;57.75;101931.03;7396847;19;20031;-65
2022/07/18 03:20:58;;;;;;;3.03;2.08;;;;;;;13.38;57.83;101930.22;7398056;19;20083;-65
2022/07/18 03:23:26;;;;;;;4.82;2.10;;;;;;;13.33;57.92;101939.94;7395151;19;20018;-65
2022/07/18 03:25:55;;;;;;;4.55;1.98;;;;;;;13.28;57.82;101940.03;7396189;19;20015;-65
2022/07/18 03:28:23;;;;;;;5.50;2.38;;;;;;;13.24;58.06;101933.03;7396744;19;20084;-66
2022/07/18 03:30:51;;;;;;;5.10;2.35;;;;;;;13.23;58.21;101930.44;7398967;19;20521;-66
2022/07/18 03:33:23;;;;;;;3.38;2.25;;;;;;;13.22;58.02;101923.41;7396639;19;20078;-65
2022/07/18 03:35:51;;;;;;;2.50;1.90;;;;;;;13.21;58.11;101917.28;7399481;19;20426;-65
2022/07/18 03:38:20;;;;;;;5.38;2.33;;;;;;;13.21;58.18;101917.28;7396791;19;20035;-65
2022/07/18 03:40:48;;;;;;;3.65;1.80;;;;;;;13.20;58.32;101916.44;7396012;19;20023;-66
2022/07/18 03:43:16;;;;;;;7.55;2.45;;;;;;;13.20;58.25;101908.53;7398630;19;20022;-66
2022/07/18 03:45:45;;;;;;;4.03;1.95;;;;;;;13.18;58.41;101901.50;7396283;19;20489;-65
2022/07/18 03:48:13;;;;;;;3.60;1.95;;;;;;;13.18;58.54;101909.41;7397200;19;20033;-66
2022/07/18 03:50:45;;;;;;;4.72;2.47;;;;;;;13.16;58.55;101904.16;7398992;19;20074;-65
2022/07/18 03:53:13;;;;;;;5.80;2.33;;;;;;;13.17;58.70;101905.06;7398996;19;20074;-65
2022/07/18 03:55:42;;;;;;;4.22;2.13;;;;;;;13.17;58.62;101905.06;7395815;19;20023;-66
2022/07/18 03:58:10;;;;;;;5.57;2.47;;;;;;;13.17;58.60;101911.19;7395474;19;20027;-66
2022/07/18 04:00:39;;;;;;;4.97;2.17;;;;;;;13.16;58.68;101906.78;7396287;19;20383;-64
2022/07/18 04:03:07;;;;;;;4.82;2.70;;;;;;;13.17;58.74;101910.31;7398239;19;20070;-65
2022/07/18 04:05:36;;;;;;;4.57;2.55;;;;;;;13.19;58.68;101913.78;7397574;19;20347;-65
2022/07/18 04:08:07;;;;;;;4.07;2.38;;;;;;;13.20;58.77;101919.06;7395191;19;20506;-65
2022/07/18 04:10:39;;;;;;;6.47;2.25;;;;;;;13.19;58.93;101917.31;7398414;19;20015;-65
2022/07/18 04:13:09;;;;;;;7.20;2.78;;;;;;;13.21;59.07;101914.66;7398030;19;20085;-65
2022/07/18 04:15:38;;;;;;;9.27;3.05;;;;;;;13.20;59.07;101918.16;7397205;19;20430;-65
2022/07/18 04:18:08;;;;;;;5.32;2.97;;;;;;;13.23;58.93;101917.25;7395056;19;20027;-65
2022/07/18 04:20:38;;;;;;;5.32;2.53;;;;;;;13.24;59.03;101921.63;7394898;19;20497;-65
2022/07/18 04:23:11;;;;;;;10.30;3.03;;;;;;;13.27;58.94;101918.94;7397324;19;20091;-65
2022/07/18 04:25:42;;;;;;;8.27;2.97;;;;;;;13.27;58.98;101911.94;7395836;19;20023;-66
2022/07/18 04:28:12;;;;;;;11.63;3.13;;;;;;;13.30;58.83;101911.00;7394735;19;20449;-65
2022/07/18 04:30:42;;;;;;;16.25;4.53;;;;;;;13.31;59.11;101913.63;7397164;19;20421;-66
2022/07/18 04:33:12;;;;;;;12.82;3.50;;;;;;;13.33;59.03;101919.75;7396052;19;20010;-65
2022/07/18 04:35:41;;;;;;;9.93;2.95;;;;;;;13.36;59.16;101917.06;7395093;19;20374;-65
2022/07/18 04:38:13;;;;;;;13.20;3.80;;;;;;;13.40;59.05;101917.06;7394874;19;20447;-65
2022/07/18 04:40:41;;;;;;;14.40;3.05;;;;;;;13.42;58.77;101918.78;7396503;19;20086;-65
2022/07/18 04:43:10;;;;;;;13.15;3.95;;;;;;;13.44;58.96;101911.69;7394178;19;20015;-65
2022/07/18 04:45:39;;;;;;;11.68;2.47;;;;;;;13.48;58.86;101918.69;7396765;19;20036;-65
2022/07/18 04:48:09;;;;;;;6.22;2.72;;;;;;;13.51;58.81;101916.00;7395289;19;20022;-64
2022/07/18 04:50:38;;;;;;;4.18;2.13;;;;;;;13.55;58.72;101913.28;7396401;19;20035;-65
2022/07/18 04:53:06;;;;;;;5.78;2.53;;;;;;;13.59;58.71;101918.50;7395382;19;20384;-65
2022/07/18 04:55:38;;;;;;;7.07;3.22;;;;;;;13.64;58.84;101915.81;7393990;19;20419;-66
2022/07/18 04:58:06;;;;;;;10.02;5.20;;;;;;;13.70;58.72;101913.06;7394605;19;20070;-65
2022/07/18 05:00:35;;;;;;;4.82;3.08;;;;;;;13.75;58.90;101907.69;7394946;19;20023;-66
2022/07/18 05:03:03;;;;;;;7.88;3.30;;;;;;;13.80;58.68;101912.03;7395540;19;20415;-66
2022/07/18 05:05:32;;;;;;;6.43;2.90;;;;;;;13.85;58.67;101910.19;7393532;19;20391;-65
2022/07/18 05:08:00;;;;;;;4.68;2.40;;;;;;;13.93;58.63;101909.19;7394368;19;20031;-65
2022/07/18 05:10:29;;;;;;;6.95;3.75;;;;;;;13.99;58.52;101906.44;7394294;19;20505;-66
2022/07/18 05:13:01;;;;;;;6.00;2.80;;;;;;;14.06;58.66;101901.91;7394830;19;20418;-66
2022/07/18 05:15:51;;;;;;;6.68;2.65;;;;;;;14.12;58.61;101897.38;7394426;19;20485;-65
2022/07/18 05:18:26;;;;;;;7.00;2.65;;;;;;;14.21;58.65;101895.50;7392347;19;20010;-66
2022/07/18 05:21:01;;;;;;;3.25;2.40;;;;;;;14.28;58.48;101892.72;7395468;19;20090;-65
2022/07/18 05:23:30;;;;;;;5.07;2.20;;;;;;;14.36;58.52;101894.34;7393077;19;20352;-66
2022/07/18 05:25:58;;;;;;;6.85;2.58;;;;;;;14.43;58.12;101891.56;7395132;19;20024;-66
2022/07/18 05:28:29;;;;;;;6.60;2.60;;;;;;;14.52;58.18;101887.84;7393243;19;20043;-66
2022/07/18 05:30:58;;;;;;;4.07;2.00;;;;;;;14.60;57.85;101885.91;7393795;19;20075;-66
2022/07/18 05:33:27;;;;;;;4.70;2.33;;;;;;;14.69;57.83;101894.59;7394552;19;20046;-66
2022/07/18 05:35:55;;;;;;;5.28;2.15;;;;;;;14.76;57.96;101889.16;7393224;19;20018;-66
2022/07/18 05:38:24;;;;;;;5.05;2.22;;;;;;;14.86;57.72;101888.94;7393316;19;20036;-66
2022/07/18 05:40:52;;;;;;;6.38;2.03;;;;;;;14.93;57.85;101894.06;7393385;19;20086;-65
2022/07/18 05:43:21;;;;;;;6.47;2.03;;;;;;;15.03;57.26;101885.97;7392008;19;20027;-66
2022/07/18 05:45:52;;;;;;;4.55;2.03;;;;;;;15.11;57.02;101884.88;7392712;19;20010;-66
2022/07/18 05:48:21;;;;;;;3.78;1.80;;;;;;;15.21;56.98;101890.81;7391308;19;20090;-66
2022/07/18 05:50:49;;;;;;;6.05;2.03;;;;;;;15.30;57.01;101890.63;7394474;19;20059;-65
2022/07/18 05:53:18;;;;;;;4.85;2.75;;;;;;;15.39;56.78;101888.66;7395214;19;20018;-65
2022/07/18 05:55:46;;;;;;;5.10;1.98;;;;;;;15.50;56.74;101891.03;7394573;19;20022;-66
2022/07/18 05:58:15;;;;;;;5.78;1.40;;;;;;;15.58;56.40;101886.41;7392333;19;20028;-66
2022/07/18 06:00:43;;;;;;;6.53;1.88;;;;;;;15.69;56.59;101883.53;7392658;19;20032;-66
2022/07/18 06:03:14;;;;;;;4.50;1.90;;;;;;;15.77;56.48;101879.78;7391994;19;20090;-66
2022/07/18 06:05:43;;;;;;;6.60;2.17;;;;;;;15.88;56.03;101871.59;7393853;19;20023;-65
2022/07/18 06:08:11;;;;;;;5.47;1.80;;;;;;;15.98;55.53;101864.28;7392136;19;20485;-65
2022/07/18 06:10:40;;;;;;;5.82;2.58;;;;;;;16.07;55.04;101865.81;7391355;19;20074;-66
2022/07/18 06:13:08;;;;;;;6.95;2.67;;;;;;;16.19;54.75;101869.88;7391409;19;20549;-65
2022/07/18 06:15:37;;;;;;;5.60;2.38;;;;;;;16.29;54.17;101871.41;7392130;19;20019;-65
2022/07/18 06:18:06;;;;;;;6.05;2.45;;;;;;;16.39;54.01;101874.63;7391661;19;20533;-65
2022/07/18 06:20:37;;;;;;;4.68;2.30;;;;;;;16.51;53.50;101881.38;7391185;19;20011;-66
2022/07/18 06:23:06;;;;;;;4.80;1.65;;;;;;;16.61;53.48;101881.06;7392370;19;20036;-66
2022/07/18 06:25:35;;;;;;;5.70;1.85;;;;;;;16.72;52.86;101879.88;7393159;19;20662;-65
2022/07/18 06:28:03;;;;;;;5.78;1.80;;;;;;;16.82;52.20;101878.72;7389852;19;20372;-66
2022/07/18 06:30:32;;;;;;;6.10;1.65;;;;;;;16.94;51.96;101878.34;7392412;19;20014;-65
2022/07/18 06:33:03;;;;;;;4.80;1.40;;;;;;;17.06;51.67;101885.06;7390812;19;20410;-66
2022/07/18 06:35:32;;;;;;;7.07;1.55;;;;;;;17.18;51.35;101886.47;7393103;19;20377;-66
2022/07/18 06:38:03;;;;;;;5.93;1.55;;;;;;;17.30;51.09;101887.00;7390806;19;20026;-65
2022/07/18 06:40:31;;;;;;;8.13;1.55;;;;;;;17.41;50.89;101891.06;7391173;19;20083;-64
2022/07/18 06:43:00;;;;;;;3.90;1.40;;;;;;;17.54;50.50;101883.56;7390872;19;20032;-65
2022/07/18 06:45:28;;;;;;;5.68;2.30;;;;;;;17.64;50.19;101881.47;7392597;19;20127;-64
2022/07/18 06:47:57;;;;;;;4.63;1.33;;;;;;;17.78;49.81;101894.28;7390426;19;20031;-66
2022/07/18 06:50:25;;;;;;;3.80;1.17;;;;;;;17.90;49.70;101893.00;7390577;19;20022;-65
2022/07/18 06:52:54;;;;;;;5.35;1.75;;;;;;;18.02;48.96;101884.66;7393142;19;20082;-66
2022/07/18 06:55:25;;;;;;;2.90;1.42;;;;;;;18.15;48.68;101889.53;7393055;19;20036;-66
2022/07/18 06:57:53;;;;;;;4.00;1.13;;;;;;;18.28;48.20;101880.19;7390592;19;20015;-64
2022/07/18 07:00:22;;;;;;;2.80;1.17;;;;;;;18.40;47.76;101885.06;7399570;19;20028;-65
2022/07/18 07:02:51;;;;;;;4.78;1.52;;;;;;;18.54;47.33;101886.34;7396734;19;20014;-66
2022/07/18 07:05:22;;;;;;;4.85;1.17;;;;;;;18.67;46.50;101882.28;7397397;19;20031;-66
2022/07/18 07:07:51;;;;;;;1.77;0.82;;;;;;;18.86;45.63;101887.78;7397393;19;20030;-65
2022/07/18 07:10:20;;;;;;;3.05;1.02;;;;;;;19.03;45.21;101875.63;7396901;19;20485;-66
2022/07/18 07:12:53;;;;;;;3.08;1.23;;;;;;;19.17;44.53;101878.63;7399547;19;20010;-66
2022/07/18 07:15:23;;;;;;;3.55;1.20;;;;;;;19.30;44.48;101873.69;7396236;19;20414;-65
2022/07/18 07:17:52;;;;;;;3.70;1.20;;;;;;;19.44;44.22;101877.59;7396817;19;20115;-65
2022/07/18 07:20:21;;;;;;;3.40;1.20;;;;;;;19.55;43.86;101872.69;7398827;19;20010;-65
2022/07/18 07:22:51;;;;;;;4.80;1.08;;;;;;;19.66;43.54;101873.09;7396201;19;20081;-65
2022/07/18 07:25:21;;;;;;;2.30;1.20;;;;;;;19.80;43.15;101868.97;7398984;19;20018;-65
2022/07/18 07:27:53;;;;;;;3.35;1.30;;;;;;;19.90;42.76;101862.34;7396407;19;20075;-64
2022/07/18 07:30:22;;;;;;;3.33;1.10;;;;;;;19.99;42.89;101851.31;7396841;19;20036;-65
2022/07/18 07:32:51;;;;;;;3.67;1.35;;;;;;;20.08;42.58;101849.16;7396693;19;20103;-65
2022/07/18 07:35:21;;;;;;;3.20;0.85;;;;;;;20.16;42.79;101847.03;7398697;19;20018;-65
2022/07/18 07:37:51;;;;;;;1.20;0.77;;;;;;;20.26;42.61;101844.81;7396871;19;20019;-65
2022/07/18 07:40:21;;;;;;;4.38;1.98;;;;;;;20.34;42.35;101840.84;7397924;19;20010;-65
2022/07/18 07:42:52;;;;;;;4.22;1.08;;;;;;;20.44;42.22;101848.44;7395912;19;20144;-65
2022/07/18 07:45:22;;;;;;;2.33;1.02;;;;;;;20.52;42.33;101846.28;7396755;19;20014;-65
2022/07/18 07:47:50;;;;;;;3.70;1.10;;;;;;;20.60;41.90;101844.13;7395547;19;20439;-65
2022/07/18 07:50:19;;;;;;;2.25;1.25;;;;;;;20.67;41.88;101848.25;7398173;19;20015;-64
2022/07/18 07:52:47;;;;;;;4.95;1.30;;;;;;;20.74;41.58;101840.84;7395797;19;20431;-65
2022/07/18 07:55:16;;;;;;;4.45;1.17;;;;;;;20.84;41.65;101851.94;7398168;19;20058;-66
2022/07/18 07:57:44;;;;;;;3.38;1.13;;;;;;;20.92;41.58;101847.09;7396839;19;20027;-66
2022/07/18 08:00:16;;;;;;;3.33;1.10;;;;;;;21.01;40.86;101839.59;7395922;19;20043;-66
2022/07/18 08:02:55;;;;;;;5.40;1.38;;;;;;;21.07;41.12;101837.50;7396584;19;20383;-65
2022/07/18 08:05:23;;;;;;;2.80;0.98;;;;;;;21.18;40.74;101838.78;7396840;19;20046;-66
2022/07/18 08:07:52;;;;;;;2.70;1.08;;;;;;;21.27;40.63;101847.19;7394713;19;20018;-66
2022/07/18 08:10:21;;;;;;;5.32;1.20;;;;;;;21.37;40.34;101847.59;7393645;19;20086;-66
2022/07/18 08:12:50;;;;;;;3.55;1.25;;;;;;;21.46;40.32;101844.47;7395429;19;20025;-66
2022/07/18 08:15:21;;;;;;;5.05;0.93;;;;;;;21.56;39.65;101838.69;7394868;19;20027;-65
2022/07/18 08:17:51;;;;;;;4.35;1.08;;;;;;;21.64;39.72;101829.34;7396080;19;20043;-66
2022/07/18 08:20:19;;;;;;;3.30;1.75;;;;;;;;;;7395901;19;20506;-65
2022/07/18 08:22:58;;;;;;;4.68;1.10;;;;;;;21.83;38.41;101832.88;7394033;19;20485;-66
2022/07/18 08:25:28;;;;;;;4.22;1.25;;;;;;;21.90;38.83;101824.47;7395228;19;20070;-66
2022/07/18 08:27:57;;;;;;;5.28;1.33;;;;;;;22.00;38.30;101818.63;7394753;19;20027;-66
2022/07/18 08:30:29;;;;;;;6.10;1.30;;;;;;;22.11;38.33;101826.94;7395185;19;20027;-66
2022/07/18 08:32:58;;;;;;;5.35;1.48;;;;;;;22.21;38.38;101822.81;7396851;19;20028;-66
2022/07/18 08:35:27;;;;;;;4.05;1.60;;;;;;;22.34;37.62;101828.34;7393885;19;20011;-66
2022/07/18 08:37:55;;;;;;;5.95;1.85;;;;;;;22.44;37.24;101828.75;7394967;19;20086;-66
2022/07/18 08:40:24;;;;;;;9.63;2.42;;;;;;;22.57;37.09;101829.81;7395906;19;20035;-67
2022/07/18 08:42:54;;;;;;;4.22;1.63;;;;;;;22.68;36.69;101821.19;7394658;19;20022;-65
2022/07/18 08:45:24;;;;;;;5.03;1.85;;;;;;;22.77;35.97;101815.34;7396781;19;20011;-66
2022/07/18 08:47:55;;;;;;;4.65;1.42;;;;;;;22.87;35.54;101825.50;7394321;19;20014;-66
2022/07/18 08:50:26;;;;;;;2.72;1.30;;;;;;;22.93;35.40;101830.50;7397045;19;20066;-66
2022/07/18 08:52:56;;;;;;;5.70;2.47;;;;;;;22.99;35.45;101829.28;7394187;19;20504;-66
2022/07/18 08:55:24;;;;;;;8.35;1.30;;;;;;;23.08;34.99;101834.13;7395112;19;20014;-66
2022/07/18 08:57:53;;;;;;;3.33;1.70;;;;;;;23.17;34.75;101838.97;7393707;19;20414;-65
2022/07/18 09:00:21;;;;;;;3.60;1.77;;;;;;;23.26;34.59;101833.06;7394386;19;20035;-66
2022/07/18 09:03:02;;;;;;;3.95;1.83;;;;;;;23.34;34.34;101826.41;7394597;19;20086;-66
2022/07/18 09:05:31;;;;;;;2.90;1.80;;;;;;;23.39;34.94;101818.97;7396407;19;20347;-66
2022/07/18 09:08:11;;;;;;;4.43;1.50;;;;;;;23.45;34.62;101820.44;7393770;19;20477;-66
2022/07/18 09:10:51;;;;;;;2.50;1.30;;;;;;;23.47;34.92;101814.03;7395280;19;20017;-67
2022/07/18 09:13:22;;;;;;;3.38;1.50;;;;;;;23.52;34.66;101819.09;7394502;19;20029;-66
2022/07/18 09:16:01;;;;;;;3.22;1.42;;;;;;;23.56;34.39;101818.00;7396344;19;20039;-66
2022/07/18 09:18:34;;;;;;;3.58;1.40;;;;;;;23.61;34.24;101817.69;7394633;19;20049;-67
2022/07/18 09:21:04;;;;;;;5.75;1.38;;;;;;;23.66;34.23;101816.47;7395730;19;20371;-67
2022/07/18 09:23:33;;;;;;;2.25;1.38;;;;;;;23.73;34.09;101814.28;7393572;19;20369;-67
2022/07/18 09:26:02;;;;;;;2.65;1.40;;;;;;;23.78;33.92;101811.34;7393262;19;20481;-66
2022/07/18 09:28:38;;;;;;;2.17;1.83;;;;;;;23.83;34.08;101825.31;7393604;19;20014;-67
2022/07/18 09:31:20;;;;;;;5.15;2.20;;;;;;;23.85;33.64;101823.41;7393713;19;20347;-67
2022/07/18 09:33:57;;;;;;;3.15;1.33;;;;;;;23.91;33.40;101826.59;7394956;19;20346;-67
2022/07/18 09:36:27;;;;;;;4.05;1.38;;;;;;;23.96;33.30;101814.72;7394201;19;20513;-66
2022/07/18 09:38:56;;;;;;;2.92;1.55;;;;;;;24.02;33.60;101811.66;7392559;19;20010;-67
2022/07/18 09:41:26;;;;;;;3.40;1.35;;;;;;;24.09;33.17;101807.66;7392628;19;20494;-67
2022/07/18 09:43:54;;;;;;;4.72;2.42;;;;;;;24.16;32.81;101806.31;7392501;19;20022;-66
2022/07/18 09:46:23;;;;;;;5.32;2.20;;;;;;;24.24;32.92;101803.16;7394640;19;20033;-66
2022/07/18 09:49:13;;;;;;;3.50;2.30;;;;;;;24.31;31.57;101803.63;7392129;19;20478;-66
2022/07/18 09:52:04;;;;;;;4.90;2.20;;;;;;;24.39;32.12;101806.66;7395018;19;20026;-67
2022/07/18 09:54:38;;;;;;;5.70;2.92;;;;;;;24.46;31.61;101810.69;7393073;19;20041;-67
2022/07/18 09:57:07;;;;;;;5.82;2.53;;;;;;;24.55;31.70;101807.44;7394812;19;20371;-67
2022/07/18 09:59:37;;;;;;;6.25;2.90;;;;;;;24.64;31.78;101803.31;7395466;19;20082;-66
2022/07/18 10:02:06;;;;;;;6.60;2.80;;;;;;;24.77;31.92;101805.19;7392698;19;20036;-66
2022/07/18 10:04:37;;;;;;;4.90;2.38;;;;;;;24.87;31.03;101812.56;7392429;19;20028;-66
2022/07/18 10:07:06;;;;;;;4.20;2.58;;;;;;;24.98;31.50;101795.72;7392546;19;20039;-66
2022/07/18 10:09:35;;;;;;;6.75;2.60;;;;;;;25.09;31.21;101795.03;7392157;19;20082;-66
2022/07/18 10:12:04;;;;;;;5.85;2.70;;;;;;;25.19;31.16;101801.50;7391684;19;20023;-66
2022/07/18 10:14:33;;;;;;;4.55;2.55;;;;;;;25.30;30.76;101798.09;7391784;19;20022;-66
2022/07/18 10:17:02;;;;;;;3.25;2.30;;;;;;;25.41;30.36;101797.38;7393014;19;20384;-66
2022/07/18 10:19:31;;;;;;;7.03;2.63;;;;;;;25.50;30.27;101795.88;7390997;19;20011;-66
2022/07/18 10:22:03;;;;;;;3.50;2.53;;;;;;;25.60;30.67;101796.13;7393301;19;20041;-67
2022/07/18 10:24:33;;;;;;;6.25;3.25;;;;;;;25.69;30.58;101798.16;7392178;19;20023;-66
2022/07/18 10:27:15;;;;;;;4.88;2.53;;;;;;;25.80;29.11;101795.59;7391044;19;20042;-66
2022/07/18 10:30:09;;;;;;;3.92;2.67;;;;;;;25.89;29.52;101794.09;7391000;19;20513;-66
2022/07/18 10:32:38;;;;;;;7.50;2.88;;;;;;;25.97;30.04;101790.84;7393460;19;20090;-67
2022/07/18 10:35:08;;;;;;;12.45;4.10;;;;;;;26.04;29.71;101786.78;7399723;19;20019;-66
2022/07/18 10:37:40;;;;;;;7.10;2.88;;;;;;;26.11;29.33;101793.47;7397703;19;20018;-67
2022/07/18 10:40:30;;;;;;;5.15;2.70;;;;;;;26.19;28.51;101784.84;7400718;19;20019;-69
2022/07/18 10:43:29;;;;;;;6.18;2.85;;;;;;;26.24;28.78;101787.22;7398002;19;20025;-67
2022/07/18 10:45:58;;;;;;;4.03;3.20;;;;;;;26.28;28.71;101786.03;7399994;19;20507;-66
2022/07/18 10:48:55;;;;;;;4.65;2.33;;;;;;;26.32;28.92;101787.50;7398805;19;20074;-67
2022/07/18 10:51:33;;;;;;;5.60;2.90;;;;;;;26.38;28.23;101779.00;7398063;19;20035;-63
2022/07/18 10:54:16;;;;;;;4.05;2.67;;;;;;;26.46;27.70;101782.00;7397472;19;20014;-64
2022/07/18 10:57:13;;;;;;;4.00;2.97;;;;;;;26.52;28.62;101774.44;7400010;19;20023;-66
2022/07/18 11:00:09;;;;;;;4.85;2.83;;;;;;;26.60;28.37;101774.72;7399091;19;20031;-67
2022/07/18 11:02:40;;;;;;;3.50;2.50;;;;;;;26.66;28.27;101763.50;7401560;19;20023;-68
2022/07/18 11:05:40;;;;;;;3.65;2.40;;;;;;;26.73;28.15;101762.13;7397648;19;20375;-68
2022/07/18 11:08:20;;;;;;;4.93;2.65;;;;;;;26.80;27.61;101765.22;7396931;19;20068;-68
2022/07/18 11:11:14;;;;;;;4.07;3.00;;;;;;;26.90;27.86;101757.31;7399607;19;20512;-68
2022/07/18 11:13:51;;;;;;;13.25;2.80;;;;;;;27.00;28.34;101766.41;7398866;19;20034;-67
2022/07/18 11:16:24;;;;;;;6.20;2.55;;;;;;;27.11;27.77;101755.69;7397346;19;20021;-66
2022/07/18 11:19:31;;;;;;;4.57;2.60;;;;;;;27.24;27.66;101760.97;7396352;19;20011;-68
2022/07/18 11:22:01;;;;;;;6.68;3.35;;;;;;;27.35;27.85;101746.69;7399520;19;20022;-66
2022/07/18 11:24:30;;;;;;;5.95;2.65;;;;;;;27.47;28.11;101745.78;7399666;19;20481;-68
2022/07/18 11:27:01;;;;;;;4.55;2.40;;;;;;;27.60;27.64;101736.69;7396735;19;20086;-66
2022/07/18 11:29:30;;;;;;;3.80;2.42;;;;;;;27.76;27.56;101742.59;7399355;19;20023;-67
2022/07/18 11:32:03;;;;;;;4.40;2.60;;;;;;;27.92;26.91;101742.25;7398600;19;20374;-67
2022/07/18 11:34:31;;;;;;;6.45;2.70;;;;;;;28.08;27.29;101733.81;7396759;19;20022;-66
2022/07/18 11:37:00;;;;;;;5.60;2.80;;;;;;;28.23;26.79;101736.25;7396064;19;20036;-68
2022/07/18 11:39:34;;;;;;;4.15;2.45;;;;;;;28.37;26.50;101732.41;7396039;19;20376;-68
2022/07/18 11:42:06;;;;;;;4.80;2.42;;;;;;;28.51;26.04;101726.75;7398039;19;20509;-66
2022/07/18 11:44:35;;;;;;;4.85;2.70;;;;;;;28.64;26.25;101729.28;7394332;19;20022;-68