Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:51;;;;;;;11.82;8.20;;;12.20;99.90;;;;;;5014895;28;20383;-73
2021/12/31 00:03:18;;;;;;;9.98;7.70;;;12.20;99.90;;;;;;5002832;28;20107;-73
2021/12/31 00:05:45;;;;;;;9.32;6.82;;;12.20;99.90;;;;;;5023178;23;20057;-73
2021/12/31 00:08:11;;;;;;;10.18;5.80;;;12.20;99.90;;;;;;5002161;28;20565;-73
2021/12/31 00:10:39;;;;;;;11.13;6.57;;;12.20;99.90;;;;;;4999147;28;20502;-74
2021/12/31 00:13:05;;;;;;;11.27;6.78;;;12.20;99.90;;;;;;4985318;28;20055;-73
2021/12/31 00:15:33;;;;;;;8.38;5.57;;;12.20;99.90;;;;;;4983121;28;20592;-74
2021/12/31 00:18:00;;;;;;;9.35;6.20;;;12.20;99.90;;;;;;4979867;28;20078;-73
2021/12/31 00:20:27;;;;;;;6.47;5.57;;;12.30;99.90;;;;;;4992286;28;20074;-74
2021/12/31 00:23:03;;;;;;;6.88;5.10;;;12.30;99.90;;;;;;4984802;28;20138;-74
2021/12/31 00:25:31;;;;;;;8.60;5.50;;;12.30;99.90;;;;;;4984365;28;20051;-74
2021/12/31 00:27:58;;;;;;;6.43;5.30;;;12.30;99.90;;;;;;4984293;28;20153;-75
2021/12/31 00:30:25;;;;;;;9.02;5.60;;;12.30;99.90;;;;;;4963983;28;20049;-74
2021/12/31 00:32:52;;;;;;;10.60;6.00;;;12.30;99.90;;;;;;4984593;28;20654;-73
2021/12/31 00:35:19;;;;;;;9.48;6.60;;;12.20;99.90;;;;;;4984163;28;20510;-73
2021/12/31 00:37:46;;;;;;;9.50;5.85;;;12.10;99.90;;;;;;4981938;28;20128;-74
2021/12/31 00:40:15;;;;;;;9.70;6.30;;;12.10;99.90;;;;;;4982943;28;20605;-73
2021/12/31 00:42:42;;;;;;;7.63;5.13;;;12.10;99.90;;;;;;4983366;28;20621;-73
2021/12/31 00:45:12;;;;;;;5.25;4.22;;;12.10;99.90;;;;;;4982067;28;20058;-74
2021/12/31 00:47:39;;;;;;;6.13;3.95;;;12.10;99.90;;;;;;4980602;28;20991;-73
2021/12/31 00:50:07;;;;;;;4.65;3.60;;;12.10;99.90;;;;;;4977073;28;20043;-74
2021/12/31 00:52:34;;;;;;;9.23;4.00;;;12.10;99.90;;;;;;4984394;28;20074;-74
2021/12/31 00:55:01;;;;;;;6.55;3.92;;;12.10;99.90;;;;;;4984879;28;20109;-74
2021/12/31 00:57:28;;;;;;;8.63;4.15;;;12.10;99.90;;;;;;4980379;28;20050;-73
2021/12/31 00:59:54;;;;;;;5.40;4.25;;;12.10;99.90;;;;;;4983642;28;20089;-74
2021/12/31 01:02:24;;;;;;;8.00;4.05;;;12.10;99.90;;;;;;4979719;28;20074;-73
2021/12/31 01:04:51;;;;;;;5.70;4.03;;;12.10;99.90;;;;;;4966443;28;20105;-74
2021/12/31 01:07:17;;;;;;;6.18;3.65;;;12.10;99.90;;;;;;4983082;28;20058;-73
2021/12/31 01:09:44;;;;;;;6.68;3.95;;;12.10;99.90;;;;;;4985976;28;20105;-73
2021/12/31 01:12:13;;;;;;;5.85;3.92;;;12.20;99.90;;;;;;4999396;28;20141;-73
2021/12/31 01:14:52;;;;;;;4.00;2.97;;;12.20;99.90;;;;;;4991057;28;20054;-73
2021/12/31 01:17:25;;;;;;;8.50;3.13;;;12.20;99.90;;;;;;4979734;28;20054;-74
2021/12/31 01:19:52;;;;;;;6.90;3.63;;;12.20;99.90;;;;;;4978808;28;20054;-74
2021/12/31 01:22:24;;;;;;;4.32;3.10;;;12.30;99.90;;;;;;4981311;28;20082;-73
2021/12/31 01:24:51;;;;;;;7.00;3.33;;;12.30;99.90;;;;;;4999084;28;20058;-75
2021/12/31 01:27:18;;;;;;;4.45;3.03;;;12.30;99.90;;;;;;4980336;28;20108;-74
2021/12/31 01:29:45;;;;;;;5.25;3.17;;;12.30;99.90;;;;;;4984134;28;20089;-73
2021/12/31 01:32:12;;;;;;;4.60;2.80;;;12.40;99.90;;;;;;4982386;28;20042;-74
2021/12/31 01:34:39;;;;;;;5.45;2.65;;;12.40;99.90;;;;;;4997742;28;20038;-74
2021/12/31 01:37:07;;;;;;;3.38;2.42;;;12.40;99.90;;;;;;4981003;28;20038;-74
2021/12/31 01:39:35;;;;;;;8.02;3.30;;;12.40;99.90;;;;;;4982008;28;20121;-75
2021/12/31 01:42:06;;;;;;;4.07;2.40;;;12.50;99.90;;;;;;4981995;28;20132;-75
2021/12/31 01:44:39;;;;;;;3.92;2.42;;;12.50;99.90;;;;;;4982510;28;20124;-73
2021/12/31 01:47:12;;;;;;;3.00;2.42;;;12.60;99.90;;;;;;4979128;28;20100;-74
2021/12/31 01:49:42;;;;;;;4.57;2.67;;;12.60;99.90;;;;;;4975900;28;20042;-74
2021/12/31 01:52:10;;;;;;;2.85;2.33;;;12.60;99.90;;;;;;4980113;28;20123;-74
2021/12/31 01:54:38;;;;;;;7.10;2.80;;;12.60;99.90;;;;;;4983367;28;20141;-73
2021/12/31 01:57:07;;;;;;;4.10;2.60;;;12.60;99.90;;;;;;4980389;28;20078;-74
2021/12/31 01:59:37;;;;;;;4.38;2.30;;;12.70;99.90;;;;;;4982242;28;20042;-74
2021/12/31 02:02:08;;;;;;;5.07;2.30;;;12.70;99.90;;;;;;4981288;28;20049;-74
2021/12/31 02:04:38;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;4981278;28;20050;-74
2021/12/31 02:07:05;;;;;;;8.02;2.80;;;12.70;99.90;;;;;;4981910;28;20085;-74
2021/12/31 02:09:42;;;;;;;4.07;2.17;;;12.70;99.90;;;;;;4982685;28;20561;-74
2021/12/31 02:12:11;;;;;;;3.40;2.50;;;12.70;99.90;;;;;;4980944;28;20043;-73
2021/12/31 02:14:38;;;;;;;7.13;2.92;;;12.70;99.90;;;;;;4980855;28;20634;-74
2021/12/31 02:17:08;;;;;;;5.00;2.75;;;12.70;99.90;;;;;;4995469;28;20788;-74
2021/12/31 02:19:35;;;;;;;4.65;2.53;;;12.70;99.90;;;;;;4974913;28;20050;-74
2021/12/31 02:22:03;;;;;;;5.57;2.70;;;12.70;99.90;;;;;;4949309;28;20078;-74
2021/12/31 02:24:30;;;;;;;4.05;2.72;;;12.70;99.90;;;;;;4995399;28;20050;-73
2021/12/31 02:26:58;;;;;;;5.07;2.38;;;12.70;99.90;;;;;;4980395;28;20054;-74
2021/12/31 02:29:25;;;;;;;3.72;2.28;;;12.80;99.90;;;;;;4964125;28;20454;-74
2021/12/31 02:31:53;;;;;;;3.70;2.55;;;12.70;99.90;;;;;;4981014;28;20046;-73
2021/12/31 02:34:20;;;;;;;3.65;2.70;;;12.70;99.90;;;;;;4996295;28;20823;-73
2021/12/31 02:36:48;;;;;;;5.95;3.00;;;12.70;99.90;;;;;;4981014;28;20124;-73
2021/12/31 02:39:15;;;;;;;2.88;2.50;;;12.70;99.90;;;;;;4981761;28;20077;-73
2021/12/31 02:41:43;;;;;;;5.70;2.70;;;12.70;99.90;;;;;;4982308;28;20070;-73
2021/12/31 02:44:10;;;;;;;5.05;2.80;;;12.60;99.90;;;;;;4981688;28;20411;-73
2021/12/31 02:46:36;;;;;;;4.18;2.75;;;12.70;99.90;;;;;;4979511;28;20058;-73
2021/12/31 02:49:03;;;;;;;3.38;2.80;;;12.60;99.90;;;;;;4984984;28;20059;-73
2021/12/31 02:51:31;;;;;;;4.57;2.47;;;12.70;99.90;;;;;;4975906;28;20267;-73
2021/12/31 02:54:01;;;;;;;7.22;3.20;;;12.60;99.90;;;;;;4981364;28;20223;-73
2021/12/31 02:56:29;;;;;;;3.95;2.90;;;12.70;99.90;;;;;;4981277;28;20686;-74
2021/12/31 02:58:56;;;;;;;6.80;3.25;;;12.70;99.90;;;;;;4981091;28;20153;-73
2021/12/31 03:01:23;;;;;;;5.70;2.90;;;12.60;99.90;;;;;;4978598;28;20517;-73
2021/12/31 03:03:53;;;;;;;7.55;2.90;;;12.70;99.90;;;;;;4990562;28;20535;-74
2021/12/31 03:06:20;;;;;;;3.65;2.50;;;12.70;99.90;;;;;;4979200;28;20054;-73
2021/12/31 03:08:52;;;;;;;7.60;2.92;;;12.70;99.90;;;;;;4982041;28;20046;-74
2021/12/31 03:11:20;;;;;;;3.08;2.58;;;12.70;99.90;;;;;;4981672;28;20180;-74
2021/12/31 03:13:53;;;;;;;3.47;2.63;;;12.70;99.90;;;;;;4981988;28;20074;-74
2021/12/31 03:16:21;;;;;;;6.75;2.63;;;12.70;99.90;;;;;;4963843;28;20089;-75
2021/12/31 03:18:52;;;;;;;6.30;2.85;;;12.70;99.90;;;;;;4980510;28;20598;-74
2021/12/31 03:21:22;;;;;;;7.07;2.67;;;12.60;99.90;;;;;;4975828;28;20216;-75
2021/12/31 03:23:52;;;;;;;6.35;3.40;;;12.70;99.90;;;;;;4980814;28;20054;-74
2021/12/31 03:26:21;;;;;;;4.95;2.97;;;12.70;99.90;;;;;;4980777;28;20105;-74
2021/12/31 03:28:48;;;;;;;4.22;2.47;;;12.70;99.90;;;;;;4982160;28;20050;-74
2021/12/31 03:31:15;;;;;;;3.92;2.70;;;12.80;99.90;;;;;;4980132;28;20038;-74
2021/12/31 03:33:43;;;;;;;4.55;2.90;;;12.70;99.90;;;;;;4982360;28;20054;-74
2021/12/31 03:36:09;;;;;;;3.38;2.90;;;12.80;99.90;;;;;;4975694;28;20062;-75
2021/12/31 03:38:36;;;;;;;3.20;2.65;;;12.80;99.90;;;;;;4986954;28;20059;-74
2021/12/31 03:41:03;;;;;;;5.53;2.55;;;12.80;99.90;;;;;;4965463;28;20054;-73
2021/12/31 03:43:30;;;;;;;3.88;2.97;;;12.80;99.90;;;;;;4979863;28;20129;-74
2021/12/31 03:45:57;;;;;;;4.07;3.20;;;12.80;99.90;;;;;;4961048;28;20550;-74
2021/12/31 03:48:24;;;;;;;2.92;2.60;;;12.80;99.90;;;;;;4961460;28;20511;-74
2021/12/31 03:50:51;;;;;;;4.78;3.00;;;12.90;99.90;;;;;;4971289;28;20065;-74
2021/12/31 03:53:18;;;;;;;6.18;2.80;;;12.80;99.90;;;;;;4980044;28;20069;-74
2021/12/31 03:55:45;;;;;;;3.30;3.00;;;12.90;99.90;;;;;;4980817;28;20085;-73
2021/12/31 03:58:12;;;;;;;3.63;2.80;;;12.90;99.90;;;;;;4978809;28;20121;-74
2021/12/31 04:00:39;;;;;;;3.60;2.53;;;12.90;99.90;;;;;;4981231;28;20129;-74
2021/12/31 04:03:11;;;;;;;5.20;2.70;;;12.80;99.90;;;;;;4981981;28;20089;-74
2021/12/31 04:05:40;;;;;;;4.25;2.38;;;12.80;99.90;;;;;;4994936;28;20050;-74
2021/12/31 04:08:07;;;;;;;6.03;2.70;;;12.70;99.90;;;;;;4962799;28;20138;-74
2021/12/31 04:10:34;;;;;;;6.25;2.25;;;12.60;99.90;;;;;;4997736;28;20526;-74
2021/12/31 04:13:01;;;;;;;5.78;2.53;;;12.60;99.90;;;;;;4984420;28;20050;-74
2021/12/31 04:15:28;;;;;;;3.75;2.40;;;12.50;99.90;;;;;;4983978;28;20113;-74
2021/12/31 04:17:54;;;;;;;5.28;2.83;;;12.50;99.90;;;;;;4977452;28;20138;-74
2021/12/31 04:20:34;;;;;;;5.32;2.63;;;12.60;99.90;;;;;;4979028;28;20082;-74
2021/12/31 04:23:10;;;;;;;3.70;2.22;;;12.60;99.90;;;;;;4984792;28;20046;-74
2021/12/31 04:25:37;;;;;;;4.68;2.42;;;12.60;99.90;;;;;;4983081;28;20458;-74
2021/12/31 04:28:05;;;;;;;5.20;2.88;;;12.60;99.90;;;;;;4981334;28;20070;-75
2021/12/31 04:30:32;;;;;;;6.53;2.67;;;12.60;99.90;;;;;;4982106;28;20457;-75
2021/12/31 04:33:00;;;;;;;5.28;2.65;;;12.60;99.90;;;;;;4999975;28;20133;-74
2021/12/31 04:35:27;;;;;;;4.97;2.80;;;12.60;99.90;;;;;;4983087;28;20057;-75
2021/12/31 04:37:54;;;;;;;3.03;2.63;;;12.60;99.90;;;;;;4998852;28;20342;-74
2021/12/31 04:40:21;;;;;;;5.15;2.50;;;12.60;99.90;;;;;;4983714;28;20362;-74
2021/12/31 04:42:49;;;;;;;4.43;2.40;;;12.60;99.90;;;;;;4984451;28;20145;-74
2021/12/31 04:45:15;;;;;;;6.00;2.92;;;12.60;99.90;;;;;;4983489;28;20292;-74
2021/12/31 04:47:42;;;;;;;5.53;2.20;;;12.60;99.90;;;;;;4980363;28;20061;-75
2021/12/31 04:50:09;;;;;;;3.53;2.38;;;12.60;99.90;;;;;;4977062;28;20143;-75
2021/12/31 04:52:36;;;;;;;6.13;2.25;;;12.60;99.90;;;;;;4983087;28;20108;-74
2021/12/31 04:55:04;;;;;;;5.72;2.25;;;12.60;99.90;;;;;;4979612;28;20577;-74
2021/12/31 04:57:31;;;;;;;10.77;3.25;;;12.60;99.90;;;;;;4996945;28;20638;-74
2021/12/31 04:59:57;;;;;;;4.82;2.10;;;12.60;99.90;;;;;;4983107;28;20141;-75
2021/12/31 05:02:24;;;;;;;3.15;1.90;;;12.70;99.90;;;;;;4984717;28;20128;-74
2021/12/31 05:04:51;;;;;;;4.13;2.13;;;12.60;99.90;;;;;;4983566;28;20041;-73
2021/12/31 05:07:18;;;;;;;4.65;2.40;;;12.60;99.90;;;;;;4982619;28;20284;-75
2021/12/31 05:09:44;;;;;;;4.50;2.40;;;12.70;99.90;;;;;;4989730;28;20690;-75
2021/12/31 05:12:15;;;;;;;4.10;2.10;;;12.70;99.90;;;;;;4982587;28;20717;-74
2021/12/31 05:14:43;;;;;;;5.03;2.22;;;12.70;99.90;;;;;;4984168;28;20458;-74
2021/12/31 05:17:09;;;;;;;2.95;1.80;;;12.70;99.90;;;;;;4983753;28;20074;-75
2021/12/31 05:19:36;;;;;;;4.47;2.05;;;12.70;99.90;;;;;;4976159;28;20581;-75
2021/12/31 05:22:03;;;;;;;3.47;1.95;;;12.70;99.90;;;;;;4980414;28;20421;-74
2021/12/31 05:24:30;;;;;;;3.08;1.95;;;12.70;99.90;;;;;;4983829;28;20080;-73
2021/12/31 05:26:57;;;;;;;1.85;1.45;;;12.70;99.90;;;;;;4983528;28;20057;-74
2021/12/31 05:29:23;;;;;;;6.28;1.80;;;12.80;99.90;;;;;;4983351;28;20138;-74
2021/12/31 05:31:50;;;;;;;2.53;2.30;;;12.80;99.90;;;;;;4982675;28;20058;-73
2021/12/31 05:34:17;;;;;;;3.63;2.13;;;12.90;99.90;;;;;;4984065;28;20074;-73
2021/12/31 05:36:44;;;;;;;2.95;2.47;;;12.80;99.90;;;;;;4980998;28;20073;-74
2021/12/31 05:39:10;;;;;;;1.88;1.63;;;12.80;99.90;;;;;;4982377;28;20081;-73
2021/12/31 05:41:39;;;;;;;4.85;2.08;;;12.80;99.90;;;;;;4983801;28;20081;-73
2021/12/31 05:44:09;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;4983420;28;20042;-73
2021/12/31 05:46:36;;;;;;;6.47;2.05;;;12.80;99.90;;;;;;4984272;28;20050;-73
2021/12/31 05:49:04;;;;;;;5.13;2.35;;;12.80;99.90;;;;;;4975579;28;20046;-73
2021/12/31 05:51:31;;;;;;;4.45;2.13;;;12.80;99.90;;;;;;4979741;28;20331;-73
2021/12/31 05:53:58;;;;;;;2.58;2.05;;;12.80;99.90;;;;;;5005842;28;20102;-74
2021/12/31 05:56:25;;;;;;;6.68;1.40;;;12.80;99.90;;;;;;4982733;28;20072;-74
2021/12/31 05:58:52;;;;;;;3.45;2.65;;;12.80;99.90;;;;;;4998471;28;20066;-75
2021/12/31 06:01:18;;;;;;;2.60;2.10;;;12.80;99.90;;;;;;4980620;28;20453;-74
2021/12/31 06:03:46;;;;;;;5.07;2.40;;;12.90;99.90;;;;;;4961526;28;20046;-74
2021/12/31 06:06:12;;;;;;;3.10;2.28;;;12.90;99.90;;;;;;4988690;23;20058;-75
2021/12/31 06:08:39;;;;;;;2.95;2.30;;;12.90;99.90;;;;;;4948190;28;20089;-74
2021/12/31 06:11:08;;;;;;;5.38;2.30;;;12.80;99.90;;;;;;4958477;28;20133;-74
2021/12/31 06:13:36;;;;;;;2.80;1.75;;;12.90;99.90;;;;;;4983531;28;20088;-75
2021/12/31 06:16:05;;;;;;;2.28;2.05;;;12.90;99.90;;;;;;4982111;28;20140;-74
2021/12/31 06:18:32;;;;;;;3.90;2.30;;;12.90;99.90;;;;;;4989105;28;20054;-75
2021/12/31 06:21:00;;;;;;;2.28;2.05;;;12.90;99.90;;;;;;4986437;28;20043;-73
2021/12/31 06:23:27;;;;;;;4.35;2.20;;;12.90;99.90;;;;;;4982978;28;20491;-74
2021/12/31 06:25:54;;;;;;;3.05;2.17;;;12.90;99.90;;;;;;4997531;28;20058;-74
2021/12/31 06:28:20;;;;;;;4.32;1.92;;;12.90;99.90;;;;;;4996145;28;20058;-75
2021/12/31 06:30:47;;;;;;;3.10;2.20;;;12.90;99.90;;;;;;4982381;28;20093;-75
2021/12/31 06:33:14;;;;;;;1.98;1.80;;;12.90;99.90;;;;;;4965063;28;20292;-74
2021/12/31 06:35:41;;;;;;;2.15;1.95;;;12.90;99.90;;;;;;4969769;28;20376;-75
2021/12/31 06:38:07;;;;;;;2.42;1.90;;;12.90;99.90;;;;;;4980197;28;20707;-76
2021/12/31 06:40:36;;;;;;;2.55;2.35;;;12.90;99.90;;;;;;4983264;28;20038;-74
2021/12/31 06:43:02;;;;;;;3.20;1.88;;;12.90;99.90;;;;;;4981714;28;20073;-75
2021/12/31 06:45:30;;;;;;;5.05;2.17;;;12.90;99.90;;;;;;4982401;28;20543;-75
2021/12/31 06:47:57;;;;;;;2.65;2.33;;;12.90;99.90;;;;;;4979689;28;20137;-75
2021/12/31 06:50:28;;;;;;;2.40;2.03;;;12.90;99.90;;;;;;4969795;28;20607;-75
2021/12/31 06:52:55;;;;;;;4.00;2.20;;;12.90;99.90;;;;;;4982758;28;20580;-74
2021/12/31 06:55:22;;;;;;;4.32;1.95;;;12.90;99.90;;;;;;4980326;28;20788;-75
2021/12/31 06:57:49;;;;;;;3.42;2.05;;;12.90;99.90;;;;;;4982416;28;20093;-74
2021/12/31 07:00:17;;;;;;;4.50;2.25;;;12.90;99.90;;;;;;4982667;28;20054;-76
2021/12/31 07:02:44;;;;;;;5.22;2.88;;;12.90;99.90;;;;;;4975244;28;20077;-76
2021/12/31 07:05:10;;;;;;;2.28;2.08;;;12.90;99.90;;;;;;4982020;28;20133;-74
2021/12/31 07:07:37;;;;;;;2.22;1.98;;;12.90;99.90;;;;;;4980582;28;20077;-74
2021/12/31 07:10:06;;;;;;;3.03;2.00;;;12.90;99.90;;;;;;4980947;28;20070;-76
2021/12/31 07:12:33;;;;;;;2.70;2.10;;;12.90;99.90;;;;;;4980825;28;20124;-74
2021/12/31 07:15:00;;;;;;;4.55;2.25;;;12.90;99.90;;;;;;4985498;28;20050;-74
2021/12/31 07:17:28;;;;;;;2.55;1.85;;;12.90;99.90;;;;;;4987759;28;20153;-74
2021/12/31 07:19:55;;;;;;;3.20;2.03;;;12.90;99.90;;;;;;4976946;28;20050;-74
2021/12/31 07:22:22;;;;;;;3.25;1.92;;;12.90;99.90;;;;;;4983943;28;20105;-73
2021/12/31 07:24:49;;;;;;;4.75;2.17;;;12.90;99.90;;;;;;5000953;28;20057;-74
2021/12/31 07:27:15;;;;;;;2.45;2.25;;;12.90;99.90;;;;;;5001915;28;20054;-74
2021/12/31 07:29:42;;;;;;;4.00;2.17;;;12.80;99.90;;;;;;5001733;28;20510;-74
2021/12/31 07:32:09;;;;;;;4.97;2.72;;;12.80;99.90;;;;;;4990923;28;20058;-74
2021/12/31 07:34:35;;;;;;;2.40;2.17;;;12.80;99.90;;;;;;4993655;28;20157;-75
2021/12/31 07:37:02;;;;;;;2.55;1.88;;;12.80;99.90;;;;;;4982623;28;20136;-74
2021/12/31 07:39:32;;;;;;;4.82;2.17;;;12.80;99.90;;;;;;4980847;28;20090;-74
2021/12/31 07:41:59;;;;;;;7.25;2.40;;;12.80;99.90;;;;;;4980967;28;20523;-73
2021/12/31 07:44:32;;;;;;;2.83;1.90;;;12.80;99.90;;;;;;4994950;28;20113;-74
2021/12/31 07:46:59;;;;;;;4.07;2.28;;;12.80;99.90;;;;;;4985519;28;20473;-76
2021/12/31 07:49:26;;;;;;;3.35;2.08;;;12.80;99.90;;;;;;4978431;28;20619;-74
2021/12/31 07:51:52;;;;;;;3.38;1.95;;;12.70;99.90;;;;;;4984285;28;20043;-74
2021/12/31 07:54:19;;;;;;;2.30;2.15;;;12.70;99.90;;;;;;4984271;28;20157;-73
2021/12/31 07:56:46;;;;;;;2.63;2.42;;;12.70;99.90;;;;;;4972979;28;20078;-74
2021/12/31 07:59:13;;;;;;;4.20;2.70;;;12.70;99.90;;;;;;4985967;28;20081;-75
2021/12/31 08:01:40;;;;;;;2.75;2.35;;;12.70;99.90;;;;;;4974642;28;20499;-74
2021/12/31 08:04:07;;;;;;;3.72;2.28;;;12.70;99.90;;;;;;4967503;28;20786;-75
2021/12/31 08:06:33;;;;;;;2.55;2.45;;;12.70;99.90;;;;;;4979994;28;20141;-74
2021/12/31 08:09:00;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;4986009;28;20058;-74
2021/12/31 08:11:27;;;;;;;2.75;2.55;;;12.80;99.90;;;;;;4988997;28;20069;-75
2021/12/31 08:13:54;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;4969688;28;20571;-73
2021/12/31 08:16:20;;;;;;;2.92;2.50;;;12.80;99.90;;;;;;4976513;28;20561;-76
2021/12/31 08:18:47;;;;;;;2.63;2.42;;;12.80;99.90;;;;;;4985501;28;20046;-75
2021/12/31 08:21:14;;;;;;;3.22;2.10;;;12.80;99.90;;;;;;4983431;28;20062;-73
2021/12/31 08:23:41;;;;;;;3.63;2.40;;;12.70;99.90;;;;;;4984348;28;20081;-75
2021/12/31 08:26:07;;;;;;;2.45;2.25;;;12.70;99.90;;;;;;4976662;28;20069;-74
2021/12/31 08:28:34;;;;;;;3.25;2.33;;;12.70;99.90;;;;;;4984929;28;20227;-76
2021/12/31 08:31:01;;;;;;;2.83;2.40;;;12.70;99.90;;;;;;4985468;28;20109;-76
2021/12/31 08:33:27;;;;;;;3.28;2.72;;;12.70;99.90;;;;;;4984372;28;20065;-75
2021/12/31 08:35:55;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;4985059;28;20050;-74
2021/12/31 08:38:23;;;;;;;3.55;2.60;;;12.70;99.90;;;;;;4968911;28;20124;-74
2021/12/31 08:40:50;;;;;;;3.10;2.80;;;12.80;99.90;;;;;;4985293;28;20054;-74
2021/12/31 08:43:22;;;;;;;10.20;2.55;;;12.80;99.90;;;;;;4987201;28;20058;-74
2021/12/31 08:45:49;;;;;;;3.15;2.22;;;12.80;99.90;;;;;;4986077;28;20482;-74
2021/12/31 08:48:16;;;;;;;3.92;2.30;;;12.80;99.90;;;;;;4988721;28;20136;-73
2021/12/31 08:50:42;;;;;;;5.28;2.58;;;12.80;99.90;;;;;;4991457;28;20042;-74
2021/12/31 08:53:09;;;;;;;8.15;2.80;;;12.90;99.90;;;;;;5002014;28;20063;-73
2021/12/31 08:55:36;;;;;;;5.18;2.67;;;12.80;99.90;;;;;;5003271;28;20057;-73
2021/12/31 08:58:03;;;;;;;4.05;2.78;;;12.80;99.90;;;;;;4998288;28;20111;-74
2021/12/31 09:00:29;;;;;;;4.45;2.70;;;12.90;99.90;;;;;;4989219;28;20042;-74
2021/12/31 09:02:56;;;;;;;3.35;2.90;;;12.90;99.90;;;;;;4984082;28;20081;-75
2021/12/31 09:05:23;;;;;;;3.08;2.78;;;12.90;99.90;;;;;;4993817;28;20054;-74
2021/12/31 09:07:51;;;;;;;3.60;2.63;;;13.00;99.90;;;;;;4987625;28;20053;-75
2021/12/31 09:10:19;;;;;;;2.80;2.55;;;13.00;99.90;;;;;;4986035;28;20153;-74
2021/12/31 09:12:47;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;4985064;28;20081;-75
2021/12/31 09:15:14;;;;;;;5.28;2.70;;;13.00;99.90;;;;;;4982215;28;20511;-74
2021/12/31 09:17:41;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;4981598;28;20332;-75
2021/12/31 09:20:09;;;;;;;3.67;2.58;;;13.00;99.90;;;;;;4973550;28;20129;-76
2021/12/31 09:22:35;;;;;;;3.33;2.40;;;13.00;99.90;;;;;;4987635;28;20116;-75
2021/12/31 09:25:04;;;;;;;3.13;2.25;;;13.00;99.90;;;;;;4997739;28;20054;-75
2021/12/31 09:27:31;;;;;;;3.85;3.10;;;13.00;99.90;;;;;;4993588;28;20050;-74
2021/12/31 09:29:57;;;;;;;5.85;2.83;;;13.00;99.90;;;;;;4993379;28;20449;-74
2021/12/31 09:32:24;;;;;;;3.22;2.65;;;13.00;99.90;;;;;;4987318;28;20066;-75
2021/12/31 09:34:51;;;;;;;4.47;3.13;;;12.90;99.90;;;;;;4976721;28;20093;-75
2021/12/31 09:37:18;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;4965493;28;20054;-75
2021/12/31 09:39:46;;;;;;;4.85;3.45;;;12.90;99.90;;;;;;4981929;28;20062;-76
2021/12/31 09:42:13;;;;;;;2.83;2.63;;;13.00;99.90;;;;;;4982060;28;20097;-74
2021/12/31 09:44:40;;;;;;;3.13;2.88;;;13.00;99.90;;;;;;4965304;28;20100;-75
2021/12/31 09:47:10;;;;;;;2.95;2.75;;;13.10;99.90;;;;;;4965375;28;20090;-75
2021/12/31 09:49:38;;;;;;;4.47;3.20;;;13.10;99.90;;;;;;4975195;28;20081;-76
2021/12/31 09:52:07;;;;;;;6.85;3.78;;;13.10;99.90;;;;;;4983081;28;20104;-75
2021/12/31 09:54:34;;;;;;;4.22;3.60;;;13.20;99.90;;;;;;4983456;28;20046;-75
2021/12/31 09:57:02;;;;;;;3.83;3.53;;;13.20;99.90;;;;;;4981192;28;20129;-74
2021/12/31 09:59:29;;;;;;;3.75;3.25;;;13.30;99.90;;;;;;4983273;28;20054;-75
2021/12/31 10:01:56;;;;;;;3.58;3.25;;;13.40;99.90;;;;;;4982098;28;20527;-75
2021/12/31 10:04:23;;;;;;;4.20;3.80;;;13.50;99.90;;;;;;4974829;28;20175;-74
2021/12/31 10:07:10;;;;;;;5.60;3.92;;;13.70;99.90;;;;;;4977976;28;20098;-76
2021/12/31 10:09:40;;;;;;;4.72;4.32;;;13.90;99.90;;;;;;4979425;28;20656;-74
2021/12/31 10:12:12;;;;;;;5.03;4.60;;;14.00;99.90;;;;;;4981246;28;20042;-74
2021/12/31 10:14:40;;;;;;;5.05;4.50;;;14.10;99.90;;;;;;4983886;28;20207;-75
2021/12/31 10:17:09;;;;;;;4.13;3.88;;;14.20;99.90;;;;;;4980199;28;20132;-75
2021/12/31 10:19:36;;;;;;;5.68;4.93;;;14.10;99.90;;;;;;4978689;28;20597;-74
2021/12/31 10:22:03;;;;;;;5.07;4.68;;;14.30;99.90;;;;;;4978767;28;20149;-76
2021/12/31 10:24:37;;;;;;;4.22;3.80;;;14.50;99.90;;;;;;4982250;28;20046;-73
2021/12/31 10:27:23;;;;;;;4.97;4.50;;;14.30;99.90;;;;;;4981371;28;20470;-75
2021/12/31 10:29:56;;;;;;;4.90;4.53;;;14.10;99.90;;;;;;4977772;28;20478;-74
2021/12/31 10:32:27;;;;;;;7.35;5.82;;;14.00;99.90;;;;;;4983711;28;20042;-75
2021/12/31 10:35:07;;;;;;;6.30;5.63;;;14.00;99.90;;;;;;4983091;28;20080;-75
2021/12/31 10:37:44;;;;;;;5.03;4.45;;;14.00;99.90;;;;;;4972786;28;20043;-75
2021/12/31 10:40:12;;;;;;;4.60;4.25;;;14.00;99.90;;;;;;4963124;28;20158;-76
2021/12/31 10:42:41;;;;;;;5.45;5.07;;;14.00;99.90;;;;;;4975253;28;20042;-74
2021/12/31 10:45:09;;;;;;;5.00;4.65;;;14.00;99.90;;;;;;4972248;28;20046;-75
2021/12/31 10:47:47;;;;;;;5.13;4.70;;;14.00;99.90;;;;;;4980236;28;20053;-74
2021/12/31 10:50:19;;;;;;;5.05;4.68;;;14.00;99.90;;;;;;4976071;28;20549;-74
2021/12/31 10:53:11;;;;;;;5.95;5.45;;;14.00;99.90;;;;;;4959801;28;20047;-75
2021/12/31 10:55:44;;;;;;;5.10;4.80;;;14.00;99.90;;;;;;4963214;28;20101;-76
2021/12/31 10:58:12;;;;;;;4.80;4.50;;;14.00;99.90;;;;;;4961073;28;20077;-76
2021/12/31 11:00:41;;;;;;;4.80;4.40;;;14.00;99.90;;;;;;4976230;28;20133;-74
2021/12/31 11:03:09;;;;;;;4.85;4.53;;;14.00;99.90;;;;;;4999885;28;20058;-75
2021/12/31 11:05:37;;;;;;;3.70;3.50;;;14.00;99.90;;;;;;4982602;28;20046;-74
2021/12/31 11:08:07;;;;;;;4.47;4.07;;;14.00;99.90;;;;;;4979793;28;20169;-75
2021/12/31 11:10:39;;;;;;;4.15;3.85;;;13.90;99.90;;;;;;4977806;28;20043;-74
2021/12/31 11:13:14;;;;;;;3.70;3.50;;;14.00;99.90;;;;;;4980826;28;20054;-74
2021/12/31 11:15:42;;;;;;;;;;;14.00;99.90;;;;;;4976099;28;20510;-76
2021/12/31 11:18:09;;;;;;;3.47;3.28;;;13.90;99.90;;;;;;4984171;28;19926;-75
2021/12/31 11:20:36;;;;;;;4.53;4.18;;;13.90;99.90;;;;;;4982952;28;20062;-75
2021/12/31 11:23:03;;;;;;;5.10;4.50;;;13.90;99.90;;;;;;4984795;28;20058;-76
2021/12/31 11:26:00;;;;;;;4.60;4.30;;;13.90;99.90;;;;;;4985630;28;20153;-75
2021/12/31 11:28:35;;;;;;;5.88;5.38;;;13.90;99.90;;;;;;4976234;28;20506;-76
2021/12/31 11:31:20;;;;;;;6.03;4.78;;;13.90;99.90;;;;;;4983826;28;20081;-75
2021/12/31 11:33:59;;;;;;;4.20;3.83;;;14.00;99.90;;;;;;4984769;28;20065;-76
2021/12/31 11:36:55;;;;;;;5.65;4.72;;;14.00;99.90;;;;;;4984154;28;20050;-75
2021/12/31 11:39:29;;;;;;;3.92;3.63;;;13.90;99.90;;;;;;4986217;28;20054;-76
2021/12/31 11:42:00;;;;;;;4.95;4.03;;;13.90;99.90;;;;;;4986376;28;20529;-75
2021/12/31 11:44:28;;;;;;;6.28;4.35;;;13.90;99.90;;;;;;4986090;28;20064;-76
2021/12/31 11:47:18;;;;;;;4.85;4.35;;;13.90;99.90;;;;;;4983547;28;20039;-74
2021/12/31 11:49:46;;;;;;;4.63;4.22;;;13.80;99.90;;;;;;4983982;28;20090;-75
2021/12/31 11:52:23;;;;;;;4.78;4.38;;;13.90;99.90;;;;;;4988406;28;20070;-75
2021/12/31 11:55:18;;;;;;;4.72;3.67;;;13.90;99.90;;;;;;4984279;28;20046;-75
2021/12/31 11:57:45;;;;;;;4.85;4.40;;;13.80;99.90;;;;;;5000249;28;20610;-76
2021/12/31 12:00:25;;;;;;;5.05;4.03;;;13.80;99.90;;;;;;4983997;28;20132;-75
2021/12/31 12:02:52;;;;;;;5.25;4.18;;;13.70;99.90;;;;;;4984760;28;20462;-76
2021/12/31 12:05:22;;;;;;;5.03;4.20;;;13.70;99.90;;;;;;4985740;28;20606;-75
2021/12/31 12:07:52;;;;;;;4.05;3.75;;;13.70;99.90;;;;;;4959776;23;20120;-73
2021/12/31 12:10:24;;;;;;;5.22;3.60;;;13.60;99.90;;;;;;4990069;28;20113;-72
2021/12/31 12:12:56;;;;;;;4.22;3.78;;;13.60;99.90;;;;;;4984802;28;20066;-73
2021/12/31 12:15:26;;;;;;;6.13;4.30;;;13.60;99.90;;;;;;4980734;28;20205;-73
2021/12/31 12:17:52;;;;;;;4.13;3.78;;;13.60;99.90;;;;;;4985896;28;20050;-73
2021/12/31 12:20:19;;;;;;;3.70;3.40;;;13.50;99.90;;;;;;4994706;28;20671;-73
2021/12/31 12:22:50;;;;;;;4.65;4.32;;;13.60;99.90;;;;;;4982964;28;20216;-73
2021/12/31 12:25:19;;;;;;;3.72;3.45;;;13.60;99.90;;;;;;4981231;28;20062;-73
2021/12/31 12:27:47;;;;;;;4.68;4.05;;;13.50;99.90;;;;;;4966524;28;20587;-73
2021/12/31 12:30:15;;;;;;;4.25;3.90;;;13.50;99.90;;;;;;4982091;28;20116;-73
2021/12/31 12:35:22;;;;;;;5.15;3.92;;;13.40;99.90;;;;;;4984415;28;20132;-73
2021/12/31 12:38:08;;;;;;;4.10;3.80;;;13.40;99.90;;;;;;4982761;28;20092;-74
2021/12/31 12:40:43;;;;;;;;;;;13.50;99.90;;;;;;4983655;28;20046;-73
2021/12/31 12:43:22;;;;;;;4.80;3.85;;;13.40;99.90;;;;;;4969306;28;19929;-73
2021/12/31 12:45:52;;;;;;;5.03;3.80;;;13.40;99.90;;;;;;4981903;28;20050;-73
2021/12/31 12:48:35;;;;;;;3.92;3.60;;;13.40;99.90;;;;;;4981146;28;20132;-73
2021/12/31 12:51:04;;;;;;;5.97;3.92;;;13.40;99.90;;;;;;4984165;28;20462;-74
2021/12/31 12:53:36;;;;;;;4.80;3.70;;;13.40;99.90;;;;;;4983900;28;20741;-73
2021/12/31 12:56:09;;;;;;;5.82;4.00;;;13.40;99.90;;;;;;4965407;28;20518;-73
2021/12/31 12:58:47;;;;;;;3.47;3.17;;;13.40;99.90;;;;;;4981680;28;20350;-73