Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:06;;;;;;;49.17;45.13;;;17.40;99.90;;;;;;5031450;28;20041;-64
2023/06/24 00:02:35;;;;;;;47.60;43.30;;;17.30;99.90;;;;;;5037058;28;20082;-64
2023/06/24 00:05:02;;;;;;;48.20;43.90;;;17.30;99.90;;;;;;5043080;28;20041;-65
2023/06/24 00:07:28;;;;;;;46.95;42.90;;;17.50;99.90;;;;;;5031225;28;20142;-65
2023/06/24 00:09:54;;;;;;;48.28;44.00;;;17.60;99.90;;;;;;5031550;28;20100;-65
2023/06/24 00:12:20;;;;;;;47.60;43.38;;;17.40;1.00;;;;;;5031937;28;20049;-64
2023/06/24 00:14:49;;;;;;;47.75;43.60;;;17.30;1.00;;;;;;5030753;28;20033;-65
2023/06/24 00:17:16;;;;;;;48.28;43.97;;;17.60;1.00;;;;;;5031192;28;20041;-64
2023/06/24 00:19:43;;;;;;;47.20;42.80;;;17.40;5.30;;;;;;5039300;28;20415;-64
2023/06/24 00:22:09;;;;;;;49.13;45.00;;;17.40;60.00;;;;;;5012112;28;20320;-64
2023/06/24 00:24:35;;;;;;;48.13;43.97;;;17.20;99.90;;;;;;5011950;28;20424;-64
2023/06/24 00:27:00;;;;;;;47.90;43.70;;;17.30;99.90;;;;;;5030288;28;20128;-64
2023/06/24 00:29:26;;;;;;;48.90;44.72;;;17.30;99.90;;;;;;5031469;28;20037;-64
2023/06/24 00:31:51;;;;;;;48.80;43.97;;;17.10;1.00;;;;;;5031102;28;20033;-65
2023/06/24 00:34:19;;;;;;;48.38;44.28;;;17.00;99.90;;;;;;5036811;28;20112;-64
2023/06/24 00:36:46;;;;;;;48.88;44.10;;;17.20;99.90;;;;;;5031902;28;20073;-64
2023/06/24 00:39:12;;;;;;;48.97;44.47;;;17.20;1.00;;;;;;5030610;28;20120;-64
2023/06/24 00:41:38;;;;;;;49.78;45.38;;;17.10;99.90;;;;;;5030842;28;20468;-64
2023/06/24 00:44:04;;;;;;;49.72;45.33;;;17.30;99.90;;;;;;5031295;28;20099;-64
2023/06/24 00:46:33;;;;;;;49.38;45.17;;;17.30;1.00;;;;;;5045242;28;20037;-65
2023/06/24 00:49:00;;;;;;;49.30;45.00;;;17.30;99.90;;;;;;5036867;28;20473;-64
2023/06/24 00:51:29;;;;;;;50.22;45.78;;;17.00;99.90;;;;;;5050616;28;20062;-64
2023/06/24 00:53:55;;;;;;;49.78;45.45;;;17.20;1.00;;;;;;5030732;28;20045;-64
2023/06/24 00:56:47;;;;;;;48.33;44.20;;;17.00;43.50;;;;;;5030120;28;20109;-65
2023/06/24 00:59:16;;;;;;;49.03;44.90;;;17.00;99.90;;;;;;5029634;28;20041;-64
2023/06/24 01:01:42;;;;;;;49.97;45.47;;;16.90;1.00;;;;;;5030623;28;20087;-64
2023/06/24 01:04:08;;;;;;;49.33;44.80;;;17.20;1.00;;;;;;5039104;28;20044;-64
2023/06/24 01:06:35;;;;;;;47.45;43.45;;;17.00;99.90;;;;;;5038521;28;20037;-65
2023/06/24 01:09:02;;;;;;;49.28;44.88;;;17.20;99.90;;;;;;5030444;28;20404;-64
2023/06/24 01:11:30;;;;;;;47.67;43.47;;;16.80;99.90;;;;;;5030439;28;20430;-64
2023/06/24 01:13:56;;;;;;;48.78;44.67;;;16.80;99.90;;;;;;5030618;28;20160;-64
2023/06/24 01:16:49;;;;;;;47.75;43.28;;;16.70;99.90;;;;;;5030193;28;20044;-64
2023/06/24 01:19:28;;;;;;;49.47;45.03;;;16.90;99.90;;;;;;5042637;28;20045;-64
2023/06/24 01:22:23;;;;;;;47.00;42.92;;;16.90;99.90;;;;;;5041466;28;20037;-64
2023/06/24 01:25:14;;;;;;;47.25;42.70;;;16.70;99.90;;;;;;5030270;28;20064;-64
2023/06/24 01:27:55;;;;;;;47.20;43.15;;;16.80;99.90;;;;;;5034046;28;20056;-63
2023/06/24 01:30:42;;;;;;;46.53;42.42;;;16.50;1.00;;;;;;5030176;28;20030;-64
2023/06/24 01:33:11;;;;;;;46.33;42.45;;;16.70;1.00;;;;;;5035638;28;20048;-64
2023/06/24 01:35:40;;;;;;;46.20;42.10;;;16.50;1.00;;;;;;5049681;28;20040;-64
2023/06/24 01:38:22;;;;;;;49.17;44.78;;;16.30;35.80;;;;;;5037990;28;20037;-64
2023/06/24 01:40:49;;;;;;;46.65;42.65;;;16.70;99.90;;;;;;5012547;28;20572;-64
2023/06/24 01:43:17;;;;;;;46.60;42.70;;;16.40;99.90;;;;;;5023776;28;20530;-64
2023/06/24 01:45:46;;;;;;;45.67;41.80;;;16.20;99.90;;;;;;5029501;28;20055;-64
2023/06/24 01:48:15;;;;;;;48.40;44.03;;;16.20;99.90;;;;;;5028041;28;20036;-64
2023/06/24 01:51:17;;;;;;;47.33;43.38;;;16.40;99.90;;;;;;5056499;28;20486;-64
2023/06/24 01:53:48;;;;;;;47.20;43.10;;;16.50;99.90;;;;;;5034540;28;20038;-64
2023/06/24 01:56:15;;;;;;;50.03;45.67;;;16.30;99.90;;;;;;5036538;28;20049;-64
2023/06/24 01:58:43;;;;;;;49.60;45.08;;;16.30;99.90;;;;;;5035957;28;20043;-64
2023/06/24 02:01:09;;;;;;;48.05;43.75;;;16.50;99.90;;;;;;5036329;28;20418;-64
2023/06/24 02:03:36;;;;;;;47.67;43.30;;;16.60;99.90;;;;;;5050504;28;20579;-64
2023/06/24 02:06:04;;;;;;;46.53;42.63;;;16.60;99.90;;;;;;5056154;28;20048;-64
2023/06/24 02:08:33;;;;;;;44.92;41.20;;;16.50;99.90;;;;;;5058574;28;20072;-64
2023/06/24 02:11:00;;;;;;;45.85;41.85;;;16.20;99.90;;;;;;5036085;28;20112;-64
2023/06/24 02:13:26;;;;;;;47.25;43.00;;;16.60;99.90;;;;;;5036019;28;20511;-64
2023/06/24 02:15:54;;;;;;;46.30;42.42;;;16.20;99.90;;;;;;5036322;28;20083;-64
2023/06/24 02:18:23;;;;;;;46.25;42.33;;;16.50;99.90;;;;;;5039322;28;20411;-64
2023/06/24 02:20:49;;;;;;;45.60;41.80;;;16.40;99.90;;;;;;5036355;28;20465;-64
2023/06/24 02:23:16;;;;;;;45.58;41.70;;;16.10;99.90;;;;;;5033316;28;20037;-64
2023/06/24 02:25:42;;;;;;;47.10;42.90;;;16.10;99.90;;;;;;5026928;28;20048;-64
2023/06/24 02:28:08;;;;;;;46.17;42.10;;;16.10;99.90;;;;;;5034149;28;20048;-64
2023/06/24 02:30:38;;;;;;;47.35;43.35;;;16.00;99.90;;;;;;5034536;28;20037;-64
2023/06/24 02:33:05;;;;;;;46.80;42.80;;;16.00;99.90;;;;;;5036611;28;20080;-63
2023/06/24 02:35:30;;;;;;;48.58;44.42;;;16.70;99.90;;;;;;5035773;28;20133;-64
2023/06/24 02:37:56;;;;;;;48.20;43.80;;;16.00;99.90;;;;;;5035901;28;20474;-63
2023/06/24 02:40:21;;;;;;;46.30;42.08;;;16.00;99.90;;;;;;5033764;28;20038;-63
2023/06/24 02:42:47;;;;;;;48.08;43.72;;;16.30;99.90;;;;;;5048252;28;20140;-64
2023/06/24 02:45:13;;;;;;;47.15;43.05;;;16.00;99.90;;;;;;5022533;28;20112;-64
2023/06/24 02:47:41;;;;;;;48.35;44.00;;;16.30;99.90;;;;;;5036041;28;20050;-63
2023/06/24 02:50:08;;;;;;;45.88;41.85;;;16.00;99.90;;;;;;5035709;28;20052;-64
2023/06/24 02:52:36;;;;;;;46.85;42.92;;;16.10;99.90;;;;;;5036093;28;20128;-64
2023/06/24 02:55:02;;;;;;;46.72;42.83;;;16.10;99.90;;;;;;5035220;28;20038;-64
2023/06/24 02:57:29;;;;;;;48.22;43.85;;;16.40;99.90;;;;;;5050223;28;20091;-63
2023/06/24 02:59:55;;;;;;;47.08;42.95;;;16.00;99.90;;;;;;5035365;28;20045;-64
2023/06/24 03:02:22;;;;;;;47.55;43.38;;;16.40;99.90;;;;;;5032535;28;20109;-64
2023/06/24 03:04:50;;;;;;;47.17;43.00;;;16.50;99.90;;;;;;5031963;28;20037;-64
2023/06/24 03:07:16;;;;;;;49.50;44.83;;;16.10;99.90;;;;;;5031187;28;20095;-64
2023/06/24 03:09:42;;;;;;;46.55;42.45;;;16.50;99.90;;;;;;5042586;28;20029;-64
2023/06/24 03:12:08;;;;;;;46.63;42.78;;;16.10;99.90;;;;;;5032470;28;20061;-64
2023/06/24 03:14:33;;;;;;;46.90;42.70;;;16.40;99.90;;;;;;5031542;28;20043;-64
2023/06/24 03:16:59;;;;;;;46.70;42.55;;;16.80;99.90;;;;;;5047423;28;20045;-64
2023/06/24 03:19:25;;;;;;;46.28;42.17;;;16.60;99.90;;;;;;5032183;28;20045;-64
2023/06/24 03:21:50;;;;;;;46.47;42.42;;;16.70;99.90;;;;;;5032483;28;20045;-63
2023/06/24 03:24:16;;;;;;;46.00;42.20;;;16.80;99.90;;;;;;5031580;28;20064;-64
2023/06/24 03:26:41;;;;;;;46.45;42.45;;;16.60;99.90;;;;;;5064026;28;20111;-64
2023/06/24 03:29:07;;;;;;;46.53;42.42;;;16.70;99.90;;;;;;5032370;28;20044;-64
2023/06/24 03:31:33;;;;;;;47.28;43.00;;;16.40;99.90;;;;;;5032735;28;20068;-64
2023/06/24 03:33:59;;;;;;;49.30;44.83;;;16.40;99.90;;;;;;5047827;28;20077;-64
2023/06/24 03:36:24;;;;;;;47.70;43.47;;;16.60;99.90;;;;;;5032280;28;20045;-64
2023/06/24 03:38:50;;;;;;;49.25;44.92;;;16.70;99.90;;;;;;5044229;28;20502;-64
2023/06/24 03:41:16;;;;;;;49.72;45.30;;;16.70;99.90;;;;;;5036663;28;20041;-64
2023/06/24 03:43:43;;;;;;;47.75;43.70;;;16.50;99.90;;;;;;5032599;28;20048;-64
2023/06/24 03:46:09;;;;;;;48.22;44.03;;;16.30;99.90;;;;;;5030620;28;20383;-64
2023/06/24 03:48:35;;;;;;;47.80;43.50;;;16.70;99.90;;;;;;5031364;28;20048;-64
2023/06/24 03:51:00;;;;;;;49.35;44.78;;;16.60;99.90;;;;;;5031988;28;20472;-64
2023/06/24 03:53:26;;;;;;;49.42;45.05;;;16.20;99.90;;;;;;5039203;28;20112;-64
2023/06/24 03:55:51;;;;;;;48.60;44.20;;;16.30;99.90;;;;;;5047071;28;20029;-64
2023/06/24 03:58:20;;;;;;;48.42;43.53;;;16.80;99.90;;;;;;5030503;28;20041;-64
2023/06/24 04:00:46;;;;;;;47.17;42.78;;;16.60;99.90;;;;;;5032108;28;20047;-64
2023/06/24 04:03:11;;;;;;;47.53;43.35;;;16.30;99.90;;;;;;5031841;28;20543;-64
2023/06/24 04:05:38;;;;;;;48.05;43.53;;;16.40;99.90;;;;;;5031801;28;20041;-64
2023/06/24 04:08:06;;;;;;;46.67;42.58;;;16.90;99.90;;;;;;5031720;28;20047;-64
2023/06/24 04:10:32;;;;;;;46.63;42.33;;;16.40;99.90;;;;;;5042080;28;20040;-64
2023/06/24 04:12:57;;;;;;;47.25;42.95;;;17.00;99.90;;;;;;5050247;28;20442;-64
2023/06/24 04:15:23;;;;;;;46.03;41.85;;;17.00;99.90;;;;;;5051593;28;20112;-64
2023/06/24 04:17:49;;;;;;;46.67;42.55;;;17.00;99.90;;;;;;5033158;28;21534;-64
2023/06/24 04:20:14;;;;;;;47.08;42.97;;;16.60;99.90;;;;;;5031466;28;20107;-64
2023/06/24 04:22:41;;;;;;;46.17;42.22;;;17.00;99.90;;;;;;5030956;28;20101;-64
2023/06/24 04:25:08;;;;;;;47.13;42.75;;;16.60;99.90;;;;;;5031598;28;20037;-64
2023/06/24 04:27:34;;;;;;;46.17;42.15;;;16.90;99.90;;;;;;5049209;28;20071;-64
2023/06/24 04:30:00;;;;;;;46.58;42.53;;;17.20;99.90;;;;;;5011549;28;20065;-64
2023/06/24 04:32:26;;;;;;;46.55;42.13;;;16.80;99.90;;;;;;5022179;28;20544;-64
2023/06/24 04:34:51;;;;;;;45.33;41.30;;;16.90;99.90;;;;;;5025325;28;20050;-64
2023/06/24 04:37:17;;;;;;;46.63;42.17;;;17.30;99.90;;;;;;5011300;28;20818;-64
2023/06/24 04:39:43;;;;;;;47.17;42.88;;;17.00;99.90;;;;;;5037087;28;20048;-64
2023/06/24 04:42:10;;;;;;;47.17;42.88;;;17.30;99.90;;;;;;5041992;28;20076;-64
2023/06/24 04:44:36;;;;;;;47.17;42.67;;;17.90;99.90;;;;;;5030977;28;20589;-64
2023/06/24 04:47:01;;;;;;;46.88;42.50;;;17.40;99.90;;;;;;5030946;28;20045;-64
2023/06/24 04:49:27;;;;;;;46.53;42.30;;;17.30;99.90;;;;;;5032898;28;20068;-64
2023/06/24 04:51:53;;;;;;;48.30;43.78;;;17.50;99.90;;;;;;5030339;28;20041;-64
2023/06/24 04:54:18;;;;;;;48.83;44.55;;;18.00;99.90;;;;;;5030749;28;20033;-64
2023/06/24 04:56:45;;;;;;;47.40;43.05;;;17.60;99.90;;;;;;5030476;28;20412;-64
2023/06/24 04:59:11;;;;;;;46.53;42.45;;;17.80;99.90;;;;;;5030694;28;20047;-65
2023/06/24 05:01:36;;;;;;;48.50;44.13;;;18.30;99.90;;;;;;5044545;28;20503;-65
2023/06/24 05:04:02;;;;;;;46.70;42.30;;;18.40;99.90;;;;;;5030379;28;20057;-64
2023/06/24 05:06:28;;;;;;;45.95;42.00;;;18.90;99.90;;;;;;5030415;28;20404;-64
2023/06/24 05:08:53;;;;;;;45.35;41.30;;;19.20;99.90;;;;;;5029216;28;20156;-64
2023/06/24 05:11:19;;;;;;;45.88;41.60;;;18.60;99.90;;;;;;5021818;28;20034;-64
2023/06/24 05:13:44;;;;;;;45.95;41.75;;;19.00;99.90;;;;;;5030848;28;20116;-64
2023/06/24 05:16:10;;;;;;;47.60;43.17;;;19.40;99.90;;;;;;5030690;28;20108;-64
2023/06/24 05:18:36;;;;;;;45.35;41.28;;;19.00;99.90;;;;;;5029809;28;20057;-64
2023/06/24 05:21:01;;;;;;;45.75;41.40;;;19.00;99.90;;;;;;5026265;28;20038;-64
2023/06/24 05:23:27;;;;;;;46.45;42.25;;;19.40;99.90;;;;;;5017669;28;20521;-64
2023/06/24 05:25:52;;;;;;;46.45;41.97;;;19.60;99.90;;;;;;5035653;28;20060;-64
2023/06/24 05:28:18;;;;;;;46.97;42.67;;;19.30;99.90;;;;;;5027274;28;20083;-64
2023/06/24 05:30:45;;;;;;;46.28;41.78;;;19.70;99.90;;;;;;5025899;28;20037;-64
2023/06/24 05:33:11;;;;;;;46.30;41.97;;;19.60;99.90;;;;;;5025022;28;20041;-64
2023/06/24 05:35:41;;;;;;;47.28;42.90;;;20.10;99.90;;;;;;5026221;28;20547;-64
2023/06/24 05:38:07;;;;;;;46.25;42.17;;;20.10;99.90;;;;;;5029531;28;20048;-64
2023/06/24 05:40:32;;;;;;;47.58;43.15;;;19.60;99.90;;;;;;5029773;28;20040;-65
2023/06/24 05:42:58;;;;;;;46.42;41.95;;;19.60;99.90;;;;;;5022615;28;20111;-64
2023/06/24 05:45:24;;;;;;;46.75;42.30;;;19.80;99.90;;;;;;5030325;28;20513;-65
2023/06/24 05:47:49;;;;;;;45.25;41.22;;;19.90;99.90;;;;;;5026455;28;20099;-64
2023/06/24 05:50:15;;;;;;;45.22;40.80;;;19.90;99.90;;;;;;5029701;28;20092;-64
2023/06/24 05:52:41;;;;;;;46.22;41.58;;;20.10;99.90;;;;;;5023110;28;20037;-65
2023/06/24 05:55:07;;;;;;;46.33;41.92;;;20.80;99.90;;;;;;5023057;28;20042;-65
2023/06/24 05:57:32;;;;;;;44.17;39.90;;;20.50;99.90;;;;;;5057054;28;20055;-65
2023/06/24 05:59:58;;;;;;;45.83;41.65;;;20.30;99.90;;;;;;5022395;28;20081;-65
2023/06/24 06:02:23;;;;;;;45.13;40.85;;;20.60;99.90;;;;;;5030381;28;20108;-64
2023/06/24 06:04:50;;;;;;;44.80;40.70;;;22.00;99.90;;;;;;5020896;28;20041;-65
2023/06/24 06:07:15;;;;;;;43.63;39.33;;;20.80;99.90;;;;;;5025965;28;20037;-65
2023/06/24 06:09:41;;;;;;;42.70;38.70;;;21.30;99.90;;;;;;5033260;28;20099;-64
2023/06/24 06:12:07;;;;;;;44.10;39.75;;;20.70;99.90;;;;;;5015956;28;20042;-65
2023/06/24 06:14:33;;;;;;;43.42;39.30;;;21.00;99.90;;;;;;5053657;28;20038;-64
2023/06/24 06:16:58;;;;;;;43.53;39.45;;;21.10;99.90;;;;;;5026544;28;20048;-64
2023/06/24 06:19:24;;;;;;;42.67;38.78;;;21.50;99.90;;;;;;5029154;28;20041;-65
2023/06/24 06:21:51;;;;;;;43.20;37.97;;;21.00;99.90;;;;;;5028142;28;20488;-64
2023/06/24 06:24:17;;;;;;;40.13;36.53;;;21.20;99.90;;;;;;5018051;28;20045;-65
2023/06/24 06:26:43;;;;;;;38.83;35.22;;;21.80;99.90;;;;;;5021997;28;20052;-64
2023/06/24 06:29:12;;;;;;;41.10;35.97;;;21.80;99.90;;;;;;5018555;28;20029;-65
2023/06/24 06:31:39;;;;;;;38.97;35.50;;;21.80;99.90;;;;;;5013281;28;20053;-65
2023/06/24 06:34:04;;;;;;;37.08;33.45;;;21.40;99.90;;;;;;5027903;28;20103;-65
2023/06/24 06:36:30;;;;;;;36.60;33.20;;;22.10;99.90;;;;;;5018846;28;20446;-64
2023/06/24 06:38:56;;;;;;;37.30;33.83;;;21.60;99.90;;;;;;5032362;28;20034;-65
2023/06/24 06:41:24;;;;;;;35.25;31.90;;;21.80;99.90;;;;;;5031619;28;20030;-65
2023/06/24 06:43:51;;;;;;;34.80;31.65;;;21.80;99.90;;;;;;5027503;28;20098;-64
2023/06/24 06:46:16;;;;;;;33.28;30.23;;;21.90;99.90;;;;;;5023293;28;20112;-65
2023/06/24 06:48:42;;;;;;;34.67;31.48;;;21.80;99.90;;;;;;5021956;28;20519;-65
2023/06/24 06:51:08;;;;;;;33.00;29.80;;;22.30;99.90;;;;;;5034367;28;20522;-65
2023/06/24 06:53:33;;;;;;;32.30;29.20;;;22.10;99.90;;;;;;5028101;28;20033;-65
2023/06/24 06:55:59;;;;;;;31.40;28.30;;;22.00;99.90;;;;;;5019356;28;20045;-65
2023/06/24 06:58:24;;;;;;;29.83;27.05;;;22.40;99.90;;;;;;5026958;28;20060;-64
2023/06/24 07:00:50;;;;;;;30.20;27.42;;;22.20;99.90;;;;;;5055741;28;20045;-64
2023/06/24 07:03:16;;;;;;;31.15;28.35;;;22.30;99.90;;;;;;5032839;28;20033;-64
2023/06/24 07:05:41;;;;;;;32.70;29.77;;;22.60;99.90;;;;;;5036093;28;20044;-65
2023/06/24 07:08:07;;;;;;;29.83;27.23;;;22.50;1.00;;;;;;5027700;28;20135;-65
2023/06/24 07:10:33;;;;;;;31.27;28.55;;;22.60;99.90;;;;;;5029811;28;20045;-64
2023/06/24 07:12:58;;;;;;;29.52;26.80;;;22.60;1.00;;;;;;5029092;28;20384;-65
2023/06/24 07:15:27;;;;;;;30.00;27.40;;;22.50;1.00;;;;;;5020822;28;20113;-64
2023/06/24 07:17:53;;;;;;;29.80;27.30;;;22.70;1.00;;;;;;5023017;28;20049;-65
2023/06/24 07:20:21;;;;;;;28.92;26.60;;;22.70;1.00;;;;;;5045673;28;20059;-65
2023/06/24 07:22:47;;;;;;;27.15;24.67;;;22.80;23.50;;;;;;5029996;28;20033;-65
2023/06/24 07:25:13;;;;;;;28.63;26.17;;;22.90;99.90;;;;;;5059054;28;20486;-65
2023/06/24 07:27:39;;;;;;;28.27;25.77;;;23.20;99.90;;;;;;5047934;28;20038;-64
2023/06/24 07:30:05;;;;;;;27.85;25.45;;;23.30;1.00;;;;;;5025480;28;20038;-65
2023/06/24 07:32:31;;;;;;;27.98;25.40;;;23.30;99.90;;;;;;5029978;28;20108;-65
2023/06/24 07:34:56;;;;;;;30.55;27.30;;;23.50;20.10;;;;;;5027707;28;20129;-65
2023/06/24 07:37:22;;;;;;;29.38;26.60;;;23.40;1.00;;;;;;5028960;28;20095;-65
2023/06/24 07:39:48;;;;;;;28.83;26.10;;;23.70;99.90;;;;;;5024529;28;20041;-65
2023/06/24 07:42:18;;;;;;;28.33;25.73;;;23.80;95.30;;;;;;5022994;28;20383;-65
2023/06/24 07:44:45;;;;;;;25.52;23.35;;;23.80;1.00;;;;;;5027749;28;20049;-65
2023/06/24 07:47:10;;;;;;;26.58;24.27;;;23.90;99.90;;;;;;5022304;28;20504;-65
2023/06/24 07:49:36;;;;;;;23.00;21.13;;;24.20;99.90;;;;;;5024944;28;20073;-65
2023/06/24 07:52:02;;;;;;;20.73;18.92;;;24.50;97.30;;;;;;5028522;28;20812;-65
2023/06/24 07:54:27;;;;;;;24.75;21.95;;;24.60;1.00;;;;;;5026049;28;20040;-65
2023/06/24 07:56:53;;;;;;;22.85;20.95;;;24.70;1.00;;;;;;5048614;28;20037;-65
2023/06/24 07:59:18;;;;;;;23.30;21.05;;;24.80;99.90;;;;;;5028688;28;20056;-65
2023/06/24 08:01:44;;;;;;;22.30;20.50;;;24.90;99.90;;;;;;5025593;28;20132;-65
2023/06/24 08:04:10;;;;;;;22.55;20.75;;;25.10;99.90;;;;;;5028665;28;20052;-65
2023/06/24 08:06:35;;;;;;;20.80;18.83;;;25.20;99.90;;;;;;5025694;28;20148;-65
2023/06/24 08:09:01;;;;;;;22.20;20.30;;;25.40;52.40;;;;;;5019282;28;20070;-65
2023/06/24 08:11:26;;;;;;;21.60;19.80;;;25.70;66.30;;;;;;5023002;28;21557;-65
2023/06/24 08:13:52;;;;;;;20.80;18.98;;;25.90;1.00;;;;;;5033247;28;20065;-65
2023/06/24 08:16:20;;;;;;;20.38;18.50;;;26.10;1.00;;;;;;5034866;28;20037;-65
2023/06/24 08:18:46;;;;;;;17.77;16.27;;;26.20;1.00;;;;;;5039556;28;20053;-65
2023/06/24 08:21:11;;;;;;;20.65;18.92;;;26.30;1.00;;;;;;5030446;28;20044;-65
2023/06/24 08:23:37;;;;;;;24.85;22.45;;;26.50;99.90;;;;;;5025892;28;20128;-65
2023/06/24 08:26:02;;;;;;;23.75;21.63;;;26.50;99.90;;;;;;5019544;28;20033;-65
2023/06/24 08:28:28;;;;;;;25.90;23.40;;;26.70;99.90;;;;;;5026253;28;20360;-65
2023/06/24 08:30:54;;;;;;;24.73;22.63;;;26.70;99.90;;;;;;5030023;28;20034;-65
2023/06/24 08:33:19;;;;;;;27.35;25.05;;;26.70;99.90;;;;;;5030058;28;20033;-65
2023/06/24 08:35:45;;;;;;;25.10;22.70;;;26.70;99.90;;;;;;5029208;28;20049;-63
2023/06/24 08:38:10;;;;;;;39.08;35.80;;;26.90;99.90;;;;;;5029928;28;20522;-64
2023/06/24 08:40:39;;;;;;;40.67;37.15;;;26.90;99.90;;;;;;5043874;28;20083;-63
2023/06/24 08:43:06;;;;;;;40.88;37.28;;;26.90;99.90;;;;;;5042339;28;20057;-63
2023/06/24 08:45:31;;;;;;;42.50;38.90;;;27.00;99.90;;;;;;5032711;28;20511;-63
2023/06/24 08:47:59;;;;;;;46.42;42.40;;;26.80;99.90;;;;;;5030908;28;20033;-62
2023/06/24 08:50:30;;;;;;;46.47;42.17;;;26.60;99.90;;;;;;5021345;28;20033;-63
2023/06/24 08:52:57;;;;;;;48.35;43.60;;;26.40;99.90;;;;;;5028192;28;20084;-64
2023/06/24 08:55:27;;;;;;;44.72;40.83;;;26.30;99.90;;;;;;5026593;28;20077;-63
2023/06/24 08:57:52;;;;;;;43.20;39.08;;;26.20;99.90;;;;;;5026819;28;20044;-65
2023/06/24 09:00:18;;;;;;;45.95;41.60;;;26.30;99.90;;;;;;5023406;28;20045;-65
2023/06/24 09:02:44;;;;;;;42.05;38.15;;;26.50;99.90;;;;;;5050246;28;20474;-65
2023/06/24 09:05:09;;;;;;;43.58;39.47;;;26.70;99.90;;;;;;5034907;28;20399;-65
2023/06/24 09:07:35;;;;;;;42.95;38.85;;;26.80;99.90;;;;;;5012610;28;20050;-65
2023/06/24 09:10:00;;;;;;;41.08;37.15;;;26.80;99.90;;;;;;5014758;28;20034;-65
2023/06/24 09:12:26;;;;;;;39.35;35.92;;;27.00;99.90;;;;;;5030571;28;20491;-65
2023/06/24 09:14:52;;;;;;;41.60;37.83;;;27.20;99.90;;;;;;5030475;28;20057;-65
2023/06/24 09:17:21;;;;;;;48.50;43.58;;;27.30;99.90;;;;;;5033904;28;20041;-65
2023/06/24 09:19:51;;;;;;;46.67;42.15;;;27.20;99.90;;;;;;5048389;28;20075;-65
2023/06/24 09:22:19;;;;;;;43.55;39.22;;;27.20;99.90;;;;;;5030151;28;20562;-65
2023/06/24 09:24:47;;;;;;;41.53;37.53;;;27.20;99.90;;;;;;5014628;28;20042;-65
2023/06/24 09:27:15;;;;;;;46.03;41.47;;;27.40;99.90;;;;;;5030563;28;20045;-65
2023/06/24 09:29:42;;;;;;;38.00;34.50;;;27.50;99.90;;;;;;5030330;28;20049;-66
2023/06/24 09:32:08;;;;;;;40.72;36.78;;;27.50;99.90;;;;;;5034218;28;20041;-66
2023/06/24 09:34:34;;;;;;;38.72;35.00;;;27.70;99.90;;;;;;5043399;28;20033;-65
2023/06/24 09:37:00;;;;;;;39.25;35.78;;;27.90;99.90;;;;;;5029050;28;20460;-65
2023/06/24 09:39:30;;;;;;;36.10;33.05;;;28.00;99.90;;;;;;5030324;28;20038;-65
2023/06/24 09:42:00;;;;;;;36.60;33.30;;;28.10;99.90;;;;;;5028527;28;20064;-65
2023/06/24 09:44:27;;;;;;;33.80;30.90;;;28.20;99.90;;;;;;5030025;28;20068;-65
2023/06/24 09:46:53;;;;;;;36.28;33.28;;;28.30;99.90;;;;;;5049012;28;20033;-65
2023/06/24 09:49:19;;;;;;;37.95;34.47;;;28.30;99.90;;;;;;5047371;28;20068;-65
2023/06/24 09:51:47;;;;;;;38.38;34.88;;;28.50;99.90;;;;;;5029173;28;20083;-65
2023/06/24 09:54:14;;;;;;;36.13;33.20;;;28.40;99.90;;;;;;5029648;28;20048;-65
2023/06/24 09:56:47;;;;;;;35.55;32.42;;;28.50;99.90;;;;;;5027669;28;20052;-66
2023/06/24 09:59:13;;;;;;;39.67;36.47;;;28.60;99.90;;;;;;5029371;28;20046;-65
2023/06/24 10:01:41;;;;;;;37.67;34.38;;;28.70;99.90;;;;;;5028902;28;20052;-65
2023/06/24 10:04:07;;;;;;;43.70;39.83;;;28.70;99.90;;;;;;5029069;28;20503;-65
2023/06/24 10:06:33;;;;;;;42.25;38.38;;;28.60;99.80;;;;;;5029437;28;20045;-65
2023/06/24 10:09:00;;;;;;;52.85;47.85;;;28.60;96.60;;;;;;5029387;28;20492;-66
2023/06/24 10:11:26;;;;;;;39.33;36.15;;;28.40;89.70;;;;;;5033074;28;20045;-65
2023/06/24 10:13:52;;;;;;;43.28;39.30;;;28.20;91.20;;;;;;5034683;28;20033;-66
2023/06/24 10:16:19;;;;;;;44.30;40.58;;;28.20;97.00;;;;;;5036978;28;20044;-66
2023/06/24 10:18:45;;;;;;;41.83;38.42;;;28.30;94.70;;;;;;5053469;28;20071;-65
2023/06/24 10:21:11;;;;;;;49.35;45.28;;;28.20;93.40;;;;;;5043336;28;20037;-65
2023/06/24 10:23:49;;;;;;;60.47;55.55;;;28.20;89.20;;;;;;5033593;28;20068;-66
2023/06/24 10:26:28;;;;;;;50.10;45.92;;;28.20;81.70;;;;;;5033330;28;20052;-65
2023/06/24 10:29:17;;;;;;;50.22;46.30;;;28.20;76.80;;;;;;5033456;28;20033;-66
2023/06/24 10:31:48;;;;;;;50.85;46.70;;;28.20;85.90;;;;;;5041754;28;20029;-65
2023/06/24 10:34:23;;;;;;;29.17;26.52;;;28.00;74.90;;;;;;5052701;28;20037;-65
2023/06/24 10:37:05;;;;;;;19.67;17.70;;;28.00;81.10;;;;;;5033126;28;20033;-65
2023/06/24 10:39:40;;;;;;;18.33;14.48;;;28.00;65.50;;;;;;5033290;28;20048;-65
2023/06/24 10:42:25;;;;;;;18.35;16.45;;;28.00;52.10;;;;;;5032916;28;20085;-65
2023/06/24 10:44:52;;;;;;;11.02;9.32;;;28.00;54.40;;;;;;5033436;28;20038;-65
2023/06/24 10:47:18;;;;;;;16.50;11.40;;;27.80;29.30;;;;;;5029681;28;20484;-66
2023/06/24 10:49:45;;;;;;;10.90;9.57;;;27.70;33.60;;;;;;5022427;28;20037;-62
2023/06/24 10:52:11;;;;;;;11.45;8.48;;;27.60;34.00;;;;;;5024250;28;20156;-64
2023/06/24 10:54:37;;;;;;;13.13;5.70;;;27.50;24.20;;;;;;5035982;28;20087;-66
2023/06/24 10:57:07;;;;;;;10.20;5.20;;;27.40;1.00;;;;;;5032769;28;20045;-65
2023/06/24 10:59:46;;;;;;;8.85;5.35;;;27.20;1.00;;;;;;5021801;28;20033;-65
2023/06/24 11:02:15;;;;;;;9.23;5.38;;;27.20;1.00;;;;;;5018051;28;20087;-65
2023/06/24 11:04:51;;;;;;;7.97;5.20;;;27.00;1.00;;;;;;5023095;28;20091;-65
2023/06/24 11:07:19;;;;;;;8.27;5.10;;;26.70;1.00;;;;;;5019486;28;20180;-65
2023/06/24 11:09:52;;;;;;;9.13;5.70;;;26.70;1.00;;;;;;5026514;28;20045;-65
2023/06/24 11:12:22;;;;;;;10.75;5.75;;;26.40;1.00;;;;;;5027089;28;20034;-65
2023/06/24 11:14:48;;;;;;;10.73;6.20;;;26.50;1.00;;;;;;5030040;28;20140;-65
2023/06/24 11:17:13;;;;;;;13.95;6.75;;;26.60;1.00;;;;;;5033766;28;20511;-65
2023/06/24 11:19:40;;;;;;;11.80;7.43;;;26.40;1.00;;;;;;5045805;28;20052;-66
2023/06/24 11:22:07;;;;;;;11.00;7.45;;;26.10;1.00;;;;;;5040504;28;20049;-65
2023/06/24 11:24:33;;;;;;;14.55;8.65;;;26.10;1.00;;;;;;5047592;28;20044;-65
2023/06/24 11:26:59;;;;;;;16.75;9.80;;;26.00;1.00;;;;;;5031789;28;20135;-64
2023/06/24 11:29:28;;;;;;;15.55;9.77;;;26.80;1.00;;;;;;5032021;28;20495;-65
2023/06/24 11:31:54;;;;;;;19.88;10.25;;;25.90;1.00;;;;;;5030744;28;20047;-65
2023/06/24 11:34:21;;;;;;;13.80;9.40;;;25.80;1.00;;;;;;5031117;28;20395;-65
2023/06/24 11:36:48;;;;;;;15.52;9.63;;;25.80;4.60;;;;;;5029905;28;20116;-65
2023/06/24 11:39:28;;;;;;;16.23;9.80;;;26.00;14.50;;;;;;5046790;28;20150;-65
2023/06/24 11:41:57;;;;;;;14.40;9.50;;;26.10;17.00;;;;;;5024415;28;20129;-65
2023/06/24 11:44:26;;;;;;;17.35;10.23;;;26.10;23.70;;;;;;5021296;28;20044;-65
2023/06/24 11:46:52;;;;;;;13.93;8.77;;;26.10;17.80;;;;;;5030752;28;20372;-65
2023/06/24 11:49:18;;;;;;;13.07;9.00;;;26.00;18.20;;;;;;5028342;28;20053;-65
2023/06/24 11:51:49;;;;;;;18.38;11.55;;;26.20;23.60;;;;;;5031452;28;20155;-65
2023/06/24 11:54:19;;;;;;;17.33;12.50;;;26.20;62.10;;;;;;5029622;28;20079;-64
2023/06/24 11:56:51;;;;;;;13.88;8.93;;;26.20;91.40;;;;;;5026984;28;20044;-64
2023/06/24 11:59:26;;;;;;;14.65;7.65;;;26.10;65.80;;;;;;5030553;28;20030;-64
2023/06/24 12:01:56;;;;;;;13.20;6.93;;;26.20;53.10;;;;;;5027328;28;20114;-65
2023/06/24 12:04:28;;;;;;;14.23;7.10;;;26.40;61.00;;;;;;5037816;28;20135;-64
2023/06/24 12:06:54;;;;;;;13.68;6.80;;;26.30;16.20;;;;;;5028505;28;20508;-64
2023/06/24 12:09:19;;;;;;;15.00;6.80;;;26.10;11.30;;;;;;5022316;28;20044;-64
2023/06/24 12:11:45;;;;;;;13.55;7.95;;;26.90;31.50;;;;;;5028259;28;20511;-64
2023/06/24 12:14:11;;;;;;;12.23;6.63;;;26.20;46.00;;;;;;5024702;28;20033;-64
2023/06/24 12:16:38;;;;;;;10.20;6.90;;;26.00;11.60;;;;;;5031857;28;20116;-64
2023/06/24 12:19:04;;;;;;;17.23;7.90;;;25.80;15.70;;;;;;5036752;28;20040;-64
2023/06/24 12:21:29;;;;;;;9.10;5.78;;;25.90;23.30;;;;;;5036551;28;20033;-67
2023/06/24 12:23:55;;;;;;;10.73;6.88;;;25.90;5.20;;;;;;5023920;28;20105;-65
2023/06/24 12:26:21;;;;;;;11.20;6.10;;;25.90;1.00;;;;;;5019488;28;20122;-64
2023/06/24 12:28:46;;;;;;;10.25;6.20;;;25.90;1.00;;;;;;5028947;28;20494;-64
2023/06/24 12:31:12;;;;;;;8.32;5.80;;;25.80;1.00;;;;;;5029841;28;20044;-65