Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:12;;;;;;;2.87;2.13;;;;;;;0.52;100.00;100788.33;3949279;74;396083;-79
2021/03/01 00:06:33;;;;;;;2.33;1.30;;;;;;;0.52;100.00;100776.97;3949511;74;391965;-79
2021/03/01 00:11:54;;;;;;;3.60;1.67;;;;;;;0.51;100.00;100771.82;3950093;74;383582;-78
2021/03/01 00:17:15;;;;;;;2.67;1.60;;;;;;;0.45;100.00;100770.29;3949419;74;396340;-79
2021/03/01 00:22:37;;;;;;;1.63;1.53;;;;;;;0.43;100.00;100777.89;3948794;74;396121;-79
2021/03/01 00:27:58;;;;;;;2.70;1.30;;;;;;;0.40;100.00;100771.73;3882099;74;396141;-79
2021/03/01 00:33:19;;;;;;;1.83;1.73;;;;;;;0.36;100.00;100767.98;3902384;75;395043;-77
2021/03/01 00:38:40;;;;;;;1.00;0.87;;;;;;;0.33;100.00;100775.31;3878190;75;392108;-78
2021/03/01 00:44:01;;;;;;;1.33;1.23;;;;;;;0.32;100.00;100776.44;3902897;75;389863;-80
2021/03/01 00:49:22;;;;;;;2.03;1.83;;;;;;;0.30;100.00;100781.33;3877175;75;396067;-79
2021/03/01 00:54:43;;;;;;;1.57;1.47;;;;;;;0.24;100.00;100783.30;3902547;75;396561;-79
2021/03/01 01:00:08;;;;;;;2.83;1.00;;;;;;;0.22;100.00;100783.33;3901247;75;394027;-78
2021/03/01 01:05:29;;;;;;;3.50;3.20;;;;;;;0.22;100.00;100780.63;3900531;75;396030;-79
2021/03/01 01:10:51;;;;;;;7.40;2.40;;;;;;;0.26;100.00;100778.41;3877474;75;396383;-79
2021/03/01 01:16:12;;;;;;;1.23;1.07;;;;;;;0.40;100.00;100777.14;3903111;75;392960;-78
2021/03/01 01:21:33;;;;;;;3.80;1.77;;;;;;;0.30;100.00;100775.92;3877693;75;396434;-78
2021/03/01 01:26:55;;;;;;;0.90;0.70;;;;;;;0.20;100.00;100771.98;3903457;75;387791;-78
2021/03/01 01:32:16;;;;;;;2.60;2.27;;;;;;;0.28;100.00;100767.28;3894613;75;396073;-79
2021/03/01 01:37:38;;;;;;;1.10;1.00;;;;;;;0.30;100.00;100765.09;3895605;75;385654;-78
2021/03/01 01:42:58;;;;;;;1.50;0.80;;;;;;;0.09;100.00;100767.79;3895003;75;389991;-78
2021/03/01 01:48:20;;;;;;;3.07;1.70;;;;;;;0.17;100.00;100765.79;3895465;75;396074;-78
2021/03/01 01:53:41;;;;;;;1.30;0.80;;;;;;;0.12;100.00;100763.16;3895615;75;387764;-78
2021/03/01 01:59:02;;;;;;;3.93;1.40;;;;;;;0.08;100.00;100756.73;3895271;75;394386;-79
2021/03/01 02:04:27;;;;;;;1.57;1.33;;;;;;;-0.26;100.00;100756.07;3894561;75;388815;-78
2021/03/01 02:09:56;;;;;;;1.87;1.60;;;;;;;-0.17;100.00;100759.75;3895102;75;396090;-79
2021/03/01 02:15:20;;;;;;;4.33;3.93;;;;;;;-0.31;100.00;100756.67;3885028;75;396298;-78
2021/03/01 02:20:48;;;;;;;1.60;1.50;;;;;;;-0.59;100.00;100750.22;3895460;75;393151;-78
2021/03/01 02:26:18;;;;;;;1.40;1.30;;;;;;;-0.46;100.00;100756.28;3891975;75;392208;-79
2021/03/01 02:31:42;;;;;;;0.90;0.70;;;;;;;-0.37;100.00;100749.72;3884064;75;383876;-79
2021/03/01 02:37:06;;;;;;;1.57;1.40;;;;;;;-0.47;100.00;100752.52;3884047;75;390863;-78
2021/03/01 02:42:29;;;;;;;1.00;0.90;;;;;;;-0.56;100.00;100742.87;3884274;75;391904;-78
2021/03/01 02:47:52;;;;;;;9.13;2.07;;;;;;;-0.69;100.00;100746.81;3883596;75;394290;-78
2021/03/01 02:53:15;;;;;;;1.50;1.03;;;;;;;-0.83;100.00;100749.11;3884332;75;393998;-79
2021/03/01 02:58:39;;;;;;;1.47;1.37;;;;;;;-0.84;100.00;100750.98;3884440;75;388728;-77
2021/03/01 03:04:02;;;;;;;1.87;1.47;;;;;;;-0.88;100.00;100743.21;3884413;75;392146;-78
2021/03/01 03:09:26;;;;;;;0.90;0.60;;;;;;;-1.03;100.00;100739.30;3884841;75;383791;-78
2021/03/01 03:14:47;;;;;;;1.23;1.13;;;;;;;-1.11;100.00;100746.66;3884363;75;392153;-78
2021/03/01 03:20:10;;;;;;;4.90;3.17;;;;;;;-1.09;100.00;100747.72;3883839;75;395272;-78
2021/03/01 03:25:31;;;;;;;1.03;0.90;;;;;;;-1.12;100.00;100743.69;3885880;74;389834;-78
2021/03/01 03:30:52;;;;;;;2.87;1.00;;;;;;;-1.09;100.00;100735.01;3894342;75;394042;-78
2021/03/01 03:36:15;;;;;;;4.07;1.87;;;;;;;-1.12;100.00;100744.22;3895244;75;396113;-78
2021/03/01 03:41:38;;;;;;;18.47;2.47;;;;;;;-1.12;100.00;100738.30;3895418;75;383811;-78
2021/03/01 03:46:59;;;;;;;6.23;2.77;;;;;;;-1.11;100.00;100735.03;3895573;75;383818;-78
2021/03/01 03:52:24;;;;;;;1.13;1.03;;;;;;;-0.88;100.00;100735.11;3895858;75;385732;-78
2021/03/01 03:57:48;;;;;;;1.87;0.80;;;;;;;-0.82;100.00;100742.06;3895855;75;390859;-79
2021/03/01 04:03:12;;;;;;;3.03;2.43;;;;;;;-0.60;100.00;100736.44;3893676;75;391901;-79
2021/03/01 04:08:35;;;;;;;2.83;1.33;;;;;;;-0.82;100.00;100750.17;3895853;75;383783;-78
2021/03/01 04:13:57;;;;;;;1.43;1.33;;;;;;;-0.92;100.00;100751.60;3895555;75;396092;-78
2021/03/01 04:19:21;;;;;;;11.83;3.43;;;;;;;-1.08;100.00;100760.13;3894716;75;391912;-78
2021/03/01 04:24:45;;;;;;;3.37;1.37;;;;;;;-1.16;100.00;100762.09;3895571;75;395036;-78
2021/03/01 04:30:09;;;;;;;1.43;1.30;;;;;;;-1.16;100.00;100764.23;3920222;75;391919;-78
2021/03/01 04:35:31;;;;;;;3.23;2.80;;;;;;;-1.11;100.00;100764.73;3922522;75;394227;-78
2021/03/01 04:40:53;;;;;;;3.77;1.47;;;;;;;-1.13;100.00;100773.69;3922586;75;389801;-79
2021/03/01 04:46:16;;;;;;;1.70;1.60;;;;;;;-1.18;100.00;100765.61;3923018;74;393008;-79
2021/03/01 04:51:40;;;;;;;3.53;2.07;;;;;;;-1.21;100.00;100771.59;3922520;75;396056;-78
2021/03/01 04:57:02;;;;;;;2.30;1.33;;;;;;;-1.28;100.00;100768.38;3922895;74;392163;-78
2021/03/01 05:02:24;;;;;;;1.33;0.90;;;;;;;-1.37;100.00;100770.06;3923210;74;388732;-79
2021/03/01 05:07:46;;;;;;;0.80;0.60;;;;;;;-1.44;100.00;100766.88;3923691;74;383584;-79
2021/03/01 05:13:07;;;;;;;1.73;0.80;;;;;;;-1.47;100.00;100758.80;3922738;75;394052;-79
2021/03/01 05:18:30;;;;;;;1.80;1.70;;;;;;;-1.40;100.00;100759.84;3922570;74;391951;-78
2021/03/01 05:23:51;;;;;;;2.03;1.73;;;;;;;-1.41;100.00;100752.83;3922687;75;394030;-78
2021/03/01 05:29:13;;;;;;;2.30;1.70;;;;;;;-1.39;100.00;100754.71;3901904;74;396075;-79
2021/03/01 05:34:34;;;;;;;1.80;1.67;;;;;;;-1.39;100.00;100742.01;3889626;75;387784;-78
2021/03/01 05:39:55;;;;;;;1.60;1.33;;;;;;;-1.41;100.00;100746.08;3889588;75;394017;-78
2021/03/01 05:45:17;;;;;;;1.53;1.40;;;;;;;-1.44;100.00;100754.20;3889148;75;396305;-78
2021/03/01 05:50:41;;;;;;;1.77;1.50;;;;;;;-1.47;100.00;100759.36;3889511;75;396362;-78
2021/03/01 05:56:02;;;;;;;1.27;1.17;;;;;;;-1.41;100.00;100763.63;3889361;75;383574;-79
2021/03/01 06:01:27;;;;;;;3.43;1.27;;;;;;;-1.12;100.00;100755.02;3889365;75;394033;-79
2021/03/01 06:06:48;;;;;;;9.83;4.30;;;;;;;-1.17;100.00;100760.48;3889783;75;391131;-79
2021/03/01 06:12:10;;;;;;;1.50;1.40;;;;;;;-1.37;100.00;100765.48;3888140;75;395294;-78
2021/03/01 06:17:31;;;;;;;1.63;1.07;;;;;;;-1.42;100.00;100771.45;3889207;75;396079;-79
2021/03/01 06:22:52;;;;;;;1.90;1.43;;;;;;;-1.44;100.00;100779.84;3889947;75;383570;-79
2021/03/01 06:28:13;;;;;;;6.63;1.93;;;;;;;-1.46;100.00;100775.26;3889728;75;395032;-79
2021/03/01 06:33:34;;;;;;;3.83;2.73;;;;;;;-1.43;100.00;100792.78;3888526;75;392163;-78
2021/03/01 06:38:55;;;;;;;0.90;0.77;;;;;;;-1.38;100.00;100803.00;3890369;75;392179;-79
2021/03/01 06:44:17;;;;;;;1.33;1.13;;;;;;;-1.23;100.00;100800.76;3890015;75;383586;-79
2021/03/01 06:49:40;;;;;;;3.33;3.13;;;;;;;-1.10;100.00;100800.11;3889360;75;396081;-79
2021/03/01 06:55:14;;;;;;;1.80;1.57;;;;;;;-0.97;100.00;100790.83;3878424;75;396148;-79
2021/03/01 07:00:35;;;;;;;1.80;1.70;;;;;;;-0.81;100.00;100794.45;3889625;75;396138;-80
2021/03/01 07:05:58;;;;;;;1.13;1.03;;;;;;;-0.63;100.00;100795.66;3889686;75;391854;-79
2021/03/01 07:11:25;;;;;;;0.90;0.80;;;;;;;-0.43;100.00;100808.44;3890460;75;383582;-80
2021/03/01 07:16:49;;;;;;;3.40;2.57;;;;;;;-0.17;100.00;100812.48;3888921;75;396095;-80
2021/03/01 07:22:13;;;;;;;1.20;1.10;;;;;;;0.13;100.00;100810.77;3890037;75;390150;-79
2021/03/01 07:27:36;;;;;;;1.57;1.47;;;;;;;0.56;100.00;100818.59;3889402;75;389841;-80
2021/03/01 07:32:58;;;;;;;2.03;1.37;;;;;;;1.07;100.00;100818.11;3888302;75;395035;-80
2021/03/01 07:38:20;;;;;;;1.30;1.20;;;;;;;1.63;100.00;100830.41;3890269;75;383822;-81
2021/03/01 07:43:43;;;;;;;3.27;2.97;;;;;;;2.17;100.00;100826.41;3889142;75;396444;-80
2021/03/01 07:49:05;;;;;;;3.83;2.63;;;;;;;2.50;100.00;100821.33;3889268;75;396042;-80
2021/03/01 07:54:38;;;;;;;2.90;2.70;;;;;;;3.01;100.00;100823.17;3889213;75;396302;-81
2021/03/01 08:00:02;;;;;;;1.90;1.70;;;;;;;3.43;100.00;100821.33;3870640;75;389821;-80
2021/03/01 08:05:26;;;;;;;5.00;4.57;;;;;;;3.87;100.00;100823.99;3889160;75;396314;-81
2021/03/01 08:10:47;;;;;;;3.30;1.83;;;;;;;4.28;100.00;100832.87;3889206;75;396082;-81
2021/03/01 08:16:23;;;;;;;5.57;2.50;;;;;;;4.63;100.00;100832.42;3889460;75;396152;-81
2021/03/01 08:22:07;;;;;;;6.20;3.20;;;;;;;5.01;100.00;100835.03;3889467;75;393976;-81
2021/03/01 08:27:31;;;;;;;4.73;4.30;;;;;;;5.41;100.00;100835.09;3889397;75;396137;-81
2021/03/01 08:33:14;;;;;;;2.83;1.93;;;;;;;5.65;100.00;100824.45;3889151;75;396342;-82
2021/03/01 08:38:47;;;;;;;6.57;2.90;;;;;;;6.21;100.00;100829.05;3889254;75;396050;-80
2021/03/01 08:44:22;;;;;;;6.97;3.10;;;;;;;6.61;100.00;100825.60;3889266;75;396030;-80
2021/03/01 08:49:44;;;;;;;2.00;1.80;;;;;;;7.08;100.00;100823.52;3889032;75;396089;-80
2021/03/01 08:55:07;;;;;;;2.67;2.47;;;;;;;7.31;100.00;100825.55;3889031;75;396132;-80
2021/03/01 09:00:29;;;;;;;4.97;2.83;;;;;;;7.90;95.68;100829.08;3888969;75;397010;-80
2021/03/01 09:05:53;;;;;;;4.60;2.40;;;;;;;8.49;91.94;100833.84;3889324;75;397088;-79
2021/03/01 09:11:30;;;;;;;5.13;3.00;;;;;;;8.93;88.74;100826.01;3888258;75;397054;-80
2021/03/01 09:16:54;;;;;;;5.20;2.87;;;;;;;9.61;85.07;100822.94;3888838;75;397355;-80
2021/03/01 09:22:15;;;;;;;5.13;3.90;;;;;;;10.04;77.93;100819.63;3889085;75;396995;-80
2021/03/01 09:27:36;;;;;;;7.77;5.17;;;;;;;10.73;67.98;100814.23;3889780;75;382426;-80
2021/03/01 09:33:04;;;;;;;3.70;2.13;;;;;;;10.85;66.53;100816.89;3919136;75;396396;-80
2021/03/01 09:38:24;;;;;;;9.97;3.27;;;;;;;11.19;61.52;100816.86;3921775;75;397010;-79
2021/03/01 09:43:51;;;;;;;6.67;4.23;;;;;;;11.63;60.42;100815.45;3922036;75;397085;-80
2021/03/01 09:49:12;;;;;;;8.43;3.87;;;;;;;12.10;59.47;100808.43;3922687;75;397078;-80
2021/03/01 09:54:34;;;;;;;5.43;4.67;;;;;;;12.71;56.74;100815.36;3922090;74;397287;-80
2021/03/01 09:59:55;;;;;;;11.17;4.53;;;;;;;13.30;53.84;100816.83;3922308;74;397015;-79
2021/03/01 10:05:17;;;;;;;7.87;5.73;;;;;;;13.78;53.34;100818.80;3922407;75;396067;-80
2021/03/01 10:10:43;;;;;;;11.23;4.53;;;;;;;13.84;50.70;100808.97;3922512;74;396081;-80
2021/03/01 10:16:07;;;;;;;6.90;4.47;;;;;;;14.71;50.76;100793.73;3922875;74;396065;-79
2021/03/01 10:21:33;;;;;;;8.57;4.67;;;;;;;15.10;47.99;100783.10;3922624;75;391943;-79
2021/03/01 10:26:56;;;;;;;9.33;4.60;;;;;;;15.67;47.11;100776.02;3922115;74;396131;-79
2021/03/01 10:32:25;;;;;;;6.40;3.60;;;;;;;16.04;44.54;100775.11;3903656;75;396349;-80
2021/03/01 10:38:05;;;;;;;13.07;5.30;;;;;;;15.62;44.69;100768.08;3894511;75;396109;-79
2021/03/01 10:43:26;;;;;;;8.70;4.30;;;;;;;16.12;44.37;100759.43;3877860;75;396323;-79
2021/03/01 10:48:50;;;;;;;7.13;4.73;;;;;;;16.58;42.59;100762.23;3877511;75;396354;-81
2021/03/01 10:54:12;;;;;;;11.67;5.07;;;;;;;16.51;42.43;100760.85;3902850;75;396036;-81
2021/03/01 10:59:34;;;;;;;9.13;4.13;;;;;;;16.81;42.09;100760.00;3877799;75;396074;-82
2021/03/01 11:04:55;;;;;;;9.27;4.57;;;;;;;16.92;41.62;100747.49;3903236;74;396073;-83
2021/03/01 11:10:17;;;;;;;9.30;3.77;;;;;;;17.47;40.83;100742.31;3878030;75;396046;-82
2021/03/01 11:15:39;;;;;;;5.80;4.70;;;;;;;18.13;39.43;100739.69;3902310;74;396410;-82
2021/03/01 11:21:01;;;;;;;6.10;3.03;;;;;;;17.86;37.31;100740.08;3877573;75;396088;-82
2021/03/01 11:26:23;;;;;;;9.00;4.50;;;;;;;18.82;37.15;100725.11;3902638;75;396279;-81
2021/03/01 11:31:44;;;;;;;8.30;3.90;;;;;;;18.90;35.53;100709.09;3888963;75;396069;-83
2021/03/01 11:37:06;;;;;;;8.90;3.30;;;;;;;19.06;34.35;100705.13;3903506;75;396409;-82
2021/03/01 11:42:27;;;;;;;9.03;4.30;;;;;;;18.93;34.68;100695.73;3903371;75;396100;-80
2021/03/01 11:47:48;;;;;;;4.83;3.13;;;;;;;18.99;34.62;100694.83;3902864;75;396188;-81
2021/03/01 11:53:10;;;;;;;8.57;4.27;;;;;;;19.24;34.00;100689.17;3903139;75;396401;-81
2021/03/01 11:58:31;;;;;;;4.40;3.20;;;;;;;19.42;33.51;100677.17;3902734;75;396093;-80
2021/03/01 12:03:52;;;;;;;6.87;3.20;;;;;;;19.04;34.15;100669.28;3901836;75;396089;-81
2021/03/01 12:09:13;;;;;;;11.10;4.40;;;;;;;19.41;33.79;100669.20;3902971;75;393989;-80
2021/03/01 12:14:34;;;;;;;10.20;4.80;;;;;;;20.13;33.00;100649.73;3901891;75;396098;-80
2021/03/01 12:19:55;;;;;;;7.43;4.03;;;;;;;20.10;32.61;100638.80;3903276;75;394226;-81
2021/03/01 12:25:16;;;;;;;4.27;2.73;;;;;;;20.28;32.96;100643.44;3901669;75;396138;-80
2021/03/01 12:30:37;;;;;;;7.30;3.13;;;;;;;20.33;32.48;100638.77;3902507;75;396350;-81
2021/03/01 12:35:59;;;;;;;7.77;4.10;;;;;;;20.53;31.66;100640.97;3903047;75;396404;-80
2021/03/01 12:41:20;;;;;;;7.50;4.17;;;;;;;20.82;31.34;100618.85;3903185;75;396073;-81
2021/03/01 12:46:41;;;;;;;5.83;2.87;;;;;;;20.77;31.55;100613.16;3902843;75;396365;-80
2021/03/01 12:52:02;;;;;;;7.73;3.57;;;;;;;20.96;31.91;100606.77;3903555;75;391942;-80
2021/03/01 12:57:23;;;;;;;7.30;4.30;;;;;;;21.00;31.10;100606.09;3903685;75;396131;-82
2021/03/01 13:02:44;;;;;;;8.53;2.50;;;;;;;21.72;30.47;100599.41;3902986;75;396038;-82
2021/03/01 13:08:06;;;;;;;4.33;3.57;;;;;;;21.48;30.34;100597.16;3902623;75;396412;-82
2021/03/01 13:13:28;;;;;;;4.63;2.57;;;;;;;21.67;30.24;100589.33;3902803;75;396327;-81
2021/03/01 13:18:52;;;;;;;4.70;2.27;;;;;;;21.43;30.17;100583.69;3902634;75;396484;-81
2021/03/01 13:24:12;;;;;;;7.47;3.07;;;;;;;22.06;29.76;100572.30;3902363;75;396050;-81
2021/03/01 13:29:33;;;;;;;3.30;2.90;;;;;;;20.75;30.56;100574.22;3902735;75;396088;-81
2021/03/01 13:34:56;;;;;;;4.13;2.63;;;;;;;20.79;30.80;100571.55;3880836;75;396070;-81
2021/03/01 13:40:18;;;;;;;5.20;2.80;;;;;;;20.58;31.25;100563.59;3902089;74;396085;-81
2021/03/01 13:45:39;;;;;;;4.67;2.30;;;;;;;20.65;31.98;100560.64;3877051;75;396066;-81
2021/03/01 13:51:00;;;;;;;4.60;2.73;;;;;;;21.00;31.33;100547.32;3902319;74;396070;-81
2021/03/01 13:56:21;;;;;;;5.73;2.70;;;;;;;21.29;30.97;100548.23;3877042;75;396081;-81
2021/03/01 14:01:42;;;;;;;5.10;2.97;;;;;;;21.86;30.50;100538.80;3902290;75;396166;-81
2021/03/01 14:07:04;;;;;;;3.60;2.70;;;;;;;22.06;29.79;100533.83;3877107;75;396086;-81
2021/03/01 14:12:25;;;;;;;4.50;2.27;;;;;;;21.29;29.47;100531.43;3901785;75;396089;-82
2021/03/01 14:17:47;;;;;;;2.97;1.90;;;;;;;22.06;29.47;100526.83;3876909;75;396330;-82
2021/03/01 14:23:08;;;;;;;5.13;2.73;;;;;;;22.39;29.88;100528.95;3901982;75;396456;-81
2021/03/01 14:28:30;;;;;;;2.60;2.13;;;;;;;21.67;29.47;100521.30;3877021;75;396089;-80
2021/03/01 14:33:52;;;;;;;2.50;2.00;;;;;;;21.70;29.76;100513.60;3919628;74;396026;-80
2021/03/01 14:39:14;;;;;;;5.00;1.70;;;;;;;21.84;28.78;100511.05;3919854;75;396069;-80
2021/03/01 14:44:35;;;;;;;1.77;1.67;;;;;;;22.00;29.04;100510.38;3922464;74;396319;-80
2021/03/01 14:49:56;;;;;;;3.83;2.00;;;;;;;21.12;29.91;100511.64;3922505;74;396165;-80
2021/03/01 14:55:18;;;;;;;3.67;3.20;;;;;;;20.78;30.19;100507.66;3922369;74;396337;-80
2021/03/01 15:00:39;;;;;;;6.80;2.70;;;;;;;20.32;30.68;100505.81;3922229;74;396314;-81
2021/03/01 15:06:01;;;;;;;2.23;2.03;;;;;;;20.49;29.98;100501.86;3921223;75;396076;-80
2021/03/01 15:11:23;;;;;;;3.17;2.30;;;;;;;20.81;29.38;100493.59;3922258;75;396034;-80
2021/03/01 15:16:44;;;;;;;4.53;3.07;;;;;;;19.95;29.54;100498.99;3922080;75;396049;-81
2021/03/01 15:22:04;;;;;;;6.30;2.97;;;;;;;20.29;29.76;100493.30;3922271;75;396131;-81
2021/03/01 15:27:26;;;;;;;6.33;3.80;;;;;;;20.07;29.76;100492.16;3922150;74;396406;-80
2021/03/01 15:32:48;;;;;;;4.33;2.40;;;;;;;20.10;29.98;100489.30;3917352;74;396299;-80
2021/03/01 15:38:09;;;;;;;4.23;2.40;;;;;;;19.82;30.42;100485.42;3895056;75;394193;-80
2021/03/01 15:43:31;;;;;;;5.80;2.33;;;;;;;19.68;31.50;100487.87;3894904;75;396322;-80
2021/03/01 15:48:55;;;;;;;6.30;2.80;;;;;;;19.67;31.46;100491.09;3895011;75;396290;-80
2021/03/01 15:54:16;;;;;;;4.07;1.83;;;;;;;20.64;31.07;100484.95;3894329;75;396069;-80
2021/03/01 15:59:37;;;;;;;3.07;1.83;;;;;;;21.25;30.09;100481.13;3895269;75;396121;-80
2021/03/01 16:04:58;;;;;;;3.03;1.63;;;;;;;21.84;29.68;100473.99;3895368;75;396081;-80
2021/03/01 16:10:19;;;;;;;3.00;2.10;;;;;;;21.76;29.21;100478.21;3895150;74;396334;-80
2021/03/01 16:15:40;;;;;;;3.63;2.40;;;;;;;21.87;29.89;100472.31;3895081;75;396078;-80
2021/03/01 16:21:02;;;;;;;5.77;2.20;;;;;;;21.29;29.83;100476.84;3878054;75;396189;-80
2021/03/01 16:26:22;;;;;;;3.07;2.10;;;;;;;19.87;31.57;100477.97;3876407;75;394019;-80
2021/03/01 16:31:44;;;;;;;5.60;2.10;;;;;;;17.83;35.34;100479.20;3902415;75;396282;-79
2021/03/01 16:37:05;;;;;;;2.83;1.37;;;;;;;16.51;38.06;100487.19;3901494;75;396302;-80
2021/03/01 16:42:27;;;;;;;3.10;2.10;;;;;;;15.87;39.94;100479.50;3901773;75;396049;-79
2021/03/01 16:47:55;;;;;;;2.50;2.00;;;;;;;15.41;41.29;100485.71;3902958;75;396380;-79
2021/03/01 16:53:17;;;;;;;2.03;1.83;;;;;;;14.95;42.58;100484.09;3902840;75;396173;-79
2021/03/01 16:58:38;;;;;;;6.90;1.60;;;;;;;14.62;43.72;100485.23;3902740;75;396030;-80
2021/03/01 17:04:00;;;;;;;3.80;2.20;;;;;;;14.36;44.61;100495.84;3902874;75;396356;-79
2021/03/01 17:09:29;;;;;;;4.97;2.60;;;;;;;13.91;45.86;100495.02;3902975;75;396078;-80
2021/03/01 17:14:53;;;;;;;3.63;1.73;;;;;;;13.35;47.77;100497.20;3902910;75;396126;-79
2021/03/01 17:20:16;;;;;;;10.20;4.73;;;;;;;13.12;47.64;100496.62;3902904;75;396118;-79
2021/03/01 17:25:37;;;;;;;8.03;4.37;;;;;;;12.77;48.22;100499.84;3904001;75;391849;-80
2021/03/01 17:31:00;;;;;;;11.37;5.00;;;;;;;12.34;51.86;100504.48;3903228;75;398478;-79
2021/03/01 17:36:23;;;;;;;8.07;4.03;;;;;;;11.87;53.78;100510.39;3886621;75;396113;-79
2021/03/01 17:41:45;;;;;;;15.13;4.07;;;;;;;11.42;53.98;100512.66;3902834;75;396079;-79
2021/03/01 17:47:15;;;;;;;8.30;5.27;;;;;;;11.16;53.62;100515.94;3877850;75;392923;-79
2021/03/01 17:52:52;;;;;;;3.73;3.17;;;;;;;10.99;53.61;100517.81;3876216;75;397050;-79
2021/03/01 17:58:31;;;;;;;5.13;4.00;;;;;;;10.74;55.09;100522.67;3902458;74;396302;-79
2021/03/01 18:03:55;;;;;;;5.30;3.13;;;;;;;10.50;55.70;100529.30;3902139;74;397081;-79
2021/03/01 18:09:19;;;;;;;7.00;3.00;;;;;;;10.22;56.53;100532.65;3876948;75;397262;-79
2021/03/01 18:14:41;;;;;;;6.30;2.73;;;;;;;10.00;58.93;100533.38;3902492;74;396302;-79
2021/03/01 18:20:06;;;;;;;4.87;3.07;;;;;;;9.79;58.89;100529.55;3877349;75;396164;-79
2021/03/01 18:25:28;;;;;;;2.90;2.60;;;;;;;9.71;58.08;100529.17;3877015;75;397042;-79
2021/03/01 18:30:51;;;;;;;6.27;3.80;;;;;;;9.57;58.44;100532.95;3902260;75;397295;-80
2021/03/01 18:36:16;;;;;;;17.70;3.43;;;;;;;9.40;59.30;100536.66;3897794;75;400423;-79
2021/03/01 18:41:47;;;;;;;8.27;3.00;;;;;;;9.23;59.38;100540.37;3894192;74;396141;-79
2021/03/01 18:47:09;;;;;;;5.33;2.20;;;;;;;9.10;59.75;100538.84;3893575;75;396298;-78
2021/03/01 18:52:30;;;;;;;5.97;3.30;;;;;;;8.92;60.70;100541.15;3894869;75;396042;-78
2021/03/01 18:57:53;;;;;;;6.60;3.27;;;;;;;8.63;62.47;100543.50;3894652;75;398037;-78
2021/03/01 19:03:15;;;;;;;6.77;4.03;;;;;;;8.42;66.00;100540.19;3894832;75;397001;-78
2021/03/01 19:08:36;;;;;;;7.50;3.80;;;;;;;8.18;68.75;100546.32;3895191;75;397133;-78
2021/03/01 19:13:57;;;;;;;4.27;2.93;;;;;;;7.86;70.23;100547.88;3894951;75;396123;-78
2021/03/01 19:19:18;;;;;;;4.37;3.70;;;;;;;7.57;71.56;100557.17;3894721;75;396131;-78
2021/03/01 19:24:39;;;;;;;2.70;1.87;;;;;;;7.20;73.67;100552.05;3894960;74;397013;-78
2021/03/01 19:30:01;;;;;;;4.47;3.83;;;;;;;6.91;72.67;100554.17;3895207;74;397009;-78
2021/03/01 19:35:22;;;;;;;3.07;2.67;;;;;;;6.83;71.48;100557.22;3896057;75;396131;-78
2021/03/01 19:40:44;;;;;;;4.50;3.63;;;;;;;6.74;72.52;100569.41;3902835;75;396999;-78
2021/03/01 19:46:05;;;;;;;3.33;2.90;;;;;;;6.60;71.92;100561.50;3902826;75;397328;-78
2021/03/01 19:51:27;;;;;;;7.03;2.70;;;;;;;6.42;72.90;100559.28;3903431;75;397268;-78
2021/03/01 19:56:48;;;;;;;3.57;2.40;;;;;;;6.43;76.94;100563.61;3902834;75;397310;-78
2021/03/01 20:02:09;;;;;;;4.33;2.20;;;;;;;6.46;77.62;100564.32;3902947;75;396082;-78
2021/03/01 20:07:31;;;;;;;3.60;3.30;;;;;;;6.03;79.15;100565.80;3902697;75;396110;-78
2021/03/01 20:12:52;;;;;;;10.93;7.07;;;;;;;5.79;77.32;100570.58;3903346;75;389946;-78
2021/03/01 20:18:14;;;;;;;3.80;3.50;;;;;;;5.72;77.28;100570.27;3902665;75;397047;-78
2021/03/01 20:23:36;;;;;;;18.83;5.40;;;;;;;5.65;78.89;100569.19;3902729;75;386970;-78
2021/03/01 20:28:57;;;;;;;13.80;5.87;;;;;;;5.56;78.93;100576.08;3903090;75;396077;-78
2021/03/01 20:34:18;;;;;;;9.43;5.40;;;;;;;5.46;79.02;100576.99;3903248;75;394956;-78
2021/03/01 20:39:39;;;;;;;4.13;3.50;;;;;;;5.33;80.39;100579.98;3902962;75;396310;-79
2021/03/01 20:45:01;;;;;;;5.57;5.07;;;;;;;5.28;80.83;100585.61;3902777;75;396077;-78
2021/03/01 20:50:22;;;;;;;5.80;3.40;;;;;;;5.24;81.36;100588.77;3902607;75;396367;-77
2021/03/01 20:55:43;;;;;;;7.50;4.73;;;;;;;5.21;80.55;100588.05;3903985;75;393983;-78
2021/03/01 21:01:06;;;;;;;10.37;3.60;;;;;;;5.17;81.74;100585.75;3903153;75;400244;-78
2021/03/01 21:06:28;;;;;;;7.17;3.83;;;;;;;5.02;83.87;100586.27;3901617;75;396148;-78
2021/03/01 21:11:50;;;;;;;6.83;3.20;;;;;;;4.94;85.90;100587.09;3902834;75;396407;-79
2021/03/01 21:17:15;;;;;;;3.00;2.70;;;;;;;4.92;87.57;100586.64;3902651;75;396131;-78
2021/03/01 21:22:41;;;;;;;4.60;2.80;;;;;;;4.91;90.18;100593.22;3902710;75;396077;-78
2021/03/01 21:28:04;;;;;;;2.30;1.43;;;;;;;4.98;94.19;100585.34;3902727;75;396137;-78
2021/03/01 21:33:28;;;;;;;4.00;2.07;;;;;;;5.05;93.24;100594.59;3902746;75;396065;-78
2021/03/01 21:38:52;;;;;;;2.20;1.93;;;;;;;5.02;93.12;100597.17;3884876;75;396299;-77
2021/03/01 21:44:13;;;;;;;1.37;1.27;;;;;;;5.00;93.97;100583.09;3876327;75;396393;-78
2021/03/01 21:49:40;;;;;;;3.90;2.43;;;;;;;4.88;95.62;100583.77;3902396;75;395288;-78
2021/03/01 21:55:01;;;;;;;3.57;1.97;;;;;;;4.90;95.74;100594.34;3901776;75;396026;-78
2021/03/01 22:00:24;;;;;;;3.67;2.27;;;;;;;4.86;97.22;100596.10;3877097;75;396197;-78
2021/03/01 22:05:46;;;;;;;4.23;3.40;;;;;;;4.41;100.00;100605.81;3902106;74;396131;-78
2021/03/01 22:11:08;;;;;;;2.50;2.10;;;;;;;4.23;100.00;100612.96;3896207;75;396300;-78
2021/03/01 22:16:30;;;;;;;1.87;1.77;;;;;;;4.00;100.00;100609.58;3895105;75;393995;-77
2021/03/01 22:21:52;;;;;;;1.20;1.00;;;;;;;3.94;100.00;100619.58;3895296;75;391947;-78
2021/03/01 22:27:22;;;;;;;2.20;1.43;;;;;;;3.81;100.00;100619.17;3895437;75;396126;-78
2021/03/01 22:32:45;;;;;;;3.50;2.17;;;;;;;3.72;100.00;100621.61;3894747;75;396067;-78
2021/03/01 22:38:09;;;;;;;1.97;1.80;;;;;;;3.87;100.00;100627.98;3906293;75;396073;-78
2021/03/01 22:43:33;;;;;;;2.70;1.73;;;;;;;3.59;100.00;100626.63;3922559;75;394068;-77
2021/03/01 22:48:57;;;;;;;2.73;2.50;;;;;;;3.33;100.00;100624.38;3922066;74;396081;-78
2021/03/01 22:54:21;;;;;;;3.77;2.40;;;;;;;3.20;100.00;100629.38;3921863;75;395000;-78
2021/03/01 22:59:45;;;;;;;1.60;1.50;;;;;;;3.17;100.00;100630.00;3921371;75;391912;-77
2021/03/01 23:05:08;;;;;;;3.60;1.93;;;;;;;3.37;100.00;100638.97;3922603;74;394988;-77
2021/03/01 23:10:29;;;;;;;4.30;3.83;;;;;;;3.26;100.00;100640.35;3922194;75;396304;-77
2021/03/01 23:15:50;;;;;;;4.20;2.53;;;;;;;2.94;100.00;100628.45;3922163;74;396125;-77
2021/03/01 23:21:11;;;;;;;3.03;1.70;;;;;;;2.93;100.00;100641.78;3922405;74;393955;-78
2021/03/01 23:26:33;;;;;;;10.10;4.47;;;;;;;2.93;100.00;100631.48;3922682;75;394238;-77
2021/03/01 23:31:54;;;;;;;15.63;2.83;;;;;;;2.67;100.00;100634.03;3922212;74;396298;-77
2021/03/01 23:37:17;;;;;;;2.43;1.97;;;;;;;2.52;100.00;100635.77;3917600;75;396298;-77
2021/03/01 23:42:40;;;;;;;1.50;1.27;;;;;;;2.55;100.00;100637.88;3895692;75;385750;-78
2021/03/01 23:48:02;;;;;;;1.90;1.30;;;;;;;2.61;100.00;100642.64;3895233;75;394296;-77
2021/03/01 23:53:25;;;;;;;2.00;1.90;;;;;;;2.51;100.00;100650.45;3894838;75;396086;-77
2021/03/01 23:58:47;;;;;;;2.80;2.53;;;;;;;2.25;100.00;100656.80;3895177;75;395012;-77
