Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:38;;;;;;;6.22;1.48;;;;;;;8.92;98.73;100283.81;7397330;19;20019;-77
2023/01/05 00:04:07;;;;;;;6.20;1.52;;;;;;;8.90;99.35;100296.06;7396901;19;20014;-77
2023/01/05 00:06:36;;;;;;;4.40;1.30;;;;;;;8.84;98.06;100290.13;7397778;19;20431;-77
2023/01/05 00:09:06;;;;;;;7.22;1.50;;;;;;;8.79;97.99;100308.53;7400126;19;20020;-77
2023/01/05 00:22:33;;;;;;;6.07;1.17;;;;;;;8.67;96.41;100293.09;7393408;19;20011;-76
2023/01/05 00:25:04;;;;;;;5.07;1.77;;;;;;;8.67;96.55;100282.63;7395828;19;20023;-70
2023/01/05 00:27:33;;;;;;;3.10;1.00;;;;;;;8.67;96.84;100287.84;7393671;19;20514;-70
2023/01/05 00:30:04;;;;;;;6.75;1.30;;;;;;;8.67;96.30;100308.78;7393376;19;20074;-68
2023/01/05 00:32:32;;;;;;;4.15;1.33;;;;;;;8.66;96.58;100287.00;7394695;19;20066;-70
2023/01/05 00:35:01;;;;;;;4.97;1.48;;;;;;;8.67;96.94;100287.84;7395122;19;20035;-70
2023/01/05 00:37:35;;;;;;;7.38;1.90;;;;;;;8.66;97.26;100289.63;7394966;19;20039;-69
2023/01/05 00:40:03;;;;;;;6.30;1.70;;;;;;;8.65;97.57;100293.13;7395484;19;20025;-70
2023/01/05 00:42:32;;;;;;;5.68;1.70;;;;;;;8.64;97.74;100294.88;7394324;19;20502;-74
2023/01/05 00:45:00;;;;;;;7.68;1.95;;;;;;;8.66;98.09;100304.44;7395261;19;20018;-73
2023/01/05 00:47:31;;;;;;;8.02;1.60;;;;;;;8.63;98.43;100314.09;7393115;19;20082;-74
2023/01/05 00:49:59;;;;;;;7.38;1.70;;;;;;;8.63;98.86;100311.47;7395600;19;20031;-74
2023/01/05 00:52:28;;;;;;;5.97;1.75;;;;;;;8.60;99.29;100324.59;7396765;19;20079;-74
2023/01/05 00:54:56;;;;;;;7.60;1.83;;;;;;;8.58;99.43;100321.16;7395354;19;20562;-74
2023/01/05 00:57:25;;;;;;;9.57;1.58;;;;;;;8.57;99.54;100305.50;7395094;19;20036;-74
2023/01/05 00:59:53;;;;;;;7.45;1.35;;;;;;;8.54;99.51;100295.94;7396333;19;20022;-74
2023/01/05 01:02:22;;;;;;;6.95;1.48;;;;;;;8.53;99.35;100312.56;7395296;19;20019;-74
2023/01/05 01:04:53;;;;;;;6.85;1.40;;;;;;;8.50;99.16;100301.28;7393289;19;20541;-74
2023/01/05 01:07:21;;;;;;;9.77;1.75;;;;;;;8.46;98.43;100306.56;7394449;19;20090;-74
2023/01/05 01:09:50;;;;;;;8.38;1.42;;;;;;;8.46;98.30;100303.94;7395483;19;20022;-74
2023/01/05 01:12:18;;;;;;;4.28;0.93;;;;;;;8.39;98.04;100275.31;7394247;19;20078;-74
2023/01/05 01:14:49;;;;;;;6.50;1.48;;;;;;;8.41;97.69;100294.47;7391628;19;20014;-74
2023/01/05 01:17:17;;;;;;;5.57;1.35;;;;;;;8.39;97.68;100332.81;7394559;19;20021;-73
2023/01/05 01:19:46;;;;;;;4.20;1.00;;;;;;;8.38;97.61;100303.22;7393875;19;20023;-73
2023/01/05 01:22:17;;;;;;;6.22;1.30;;;;;;;8.40;97.34;100298.81;7392606;19;20010;-74
2023/01/05 01:24:46;;;;;;;8.02;1.70;;;;;;;8.40;97.35;100301.41;7391505;19;20031;-73
2023/01/05 01:27:14;;;;;;;6.18;1.20;;;;;;;8.41;98.18;100297.06;7391935;19;20549;-73
2023/01/05 01:29:43;;;;;;;8.70;1.30;;;;;;;8.39;98.14;100306.69;7393561;19;20095;-74
2023/01/05 01:32:11;;;;;;;5.70;1.30;;;;;;;8.38;98.41;100297.13;7395807;19;20077;-75
2023/01/05 01:34:40;;;;;;;7.55;1.52;;;;;;;8.35;98.60;100294.56;7397719;19;20032;-74
2023/01/05 01:37:08;;;;;;;4.78;1.33;;;;;;;8.35;98.64;100302.41;7400834;19;20014;-74
2023/01/05 01:39:39;;;;;;;7.63;1.98;;;;;;;8.29;98.78;100293.81;7400350;19;20015;-75
2023/01/05 01:42:12;;;;;;;5.53;1.20;;;;;;;8.29;99.12;100301.66;7401083;19;20035;-74
2023/01/05 01:44:59;;;;;;;6.00;1.70;;;;;;;8.28;99.71;100306.91;7397791;19;20084;-75
2023/01/05 01:47:36;;;;;;;7.30;1.92;;;;;;;8.26;99.65;100304.31;7398923;19;20026;-74
2023/01/05 01:50:12;;;;;;;7.65;1.38;;;;;;;8.23;100.00;100291.31;7400080;19;20485;-75
2023/01/05 01:52:41;;;;;;;6.18;1.70;;;;;;;8.22;100.00;100297.41;7399756;19;20018;-75
2023/01/05 01:55:13;;;;;;;7.40;1.88;;;;;;;8.20;100.00;100294.00;7401071;19;20078;-76
2023/01/05 01:57:45;;;;;;;9.45;1.90;;;;;;;8.20;100.00;100306.19;7403790;19;20011;-76
2023/01/05 02:00:14;;;;;;;8.13;1.40;;;;;;;8.22;100.00;100309.63;7406817;19;20011;-75
2023/01/05 02:02:43;;;;;;;7.72;2.13;;;;;;;8.23;100.00;100308.75;7406152;19;20018;-74
2023/01/05 02:05:15;;;;;;;8.18;1.88;;;;;;;8.24;99.63;100311.34;7399856;19;20023;-75
2023/01/05 02:07:47;;;;;;;7.75;2.00;;;;;;;8.26;99.53;100314.75;7398355;19;20031;-74
2023/01/05 02:10:22;;;;;;;11.23;1.90;;;;;;;8.27;99.70;100299.97;7399508;19;20014;-74
2023/01/05 02:13:04;;;;;;;7.20;1.60;;;;;;;8.32;99.62;100303.34;7400284;19;20078;-73
2023/01/05 02:15:43;;;;;;;10.75;2.30;;;;;;;8.32;99.67;100312.03;7399687;19;20429;-72
2023/01/05 02:18:29;;;;;;;7.25;2.03;;;;;;;8.35;99.71;100298.03;7399964;19;20074;-72
2023/01/05 02:21:09;;;;;;;13.15;2.40;;;;;;;8.37;99.66;100293.66;7399016;19;20085;-73
2023/01/05 02:24:13;;;;;;;6.13;1.70;;;;;;;8.39;99.20;100304.06;7396748;19;20031;-73
2023/01/05 02:27:02;;;;;;;9.45;1.73;;;;;;;8.40;99.04;100285.75;7398854;19;20091;-73
2023/01/05 02:30:10;;;;;;;4.20;1.63;;;;;;;8.43;98.76;100305.75;7399253;19;20019;-73
2023/01/05 02:32:49;;;;;;;9.73;1.67;;;;;;;8.45;99.03;100288.28;7399136;19;20427;-73
2023/01/05 02:35:27;;;;;;;5.45;1.65;;;;;;;8.46;98.84;100283.03;7398922;19;20415;-72
2023/01/05 02:38:07;;;;;;;5.72;1.70;;;;;;;8.48;98.62;100276.03;7399153;19;20081;-72
2023/01/05 02:40:40;;;;;;;6.10;1.67;;;;;;;8.50;98.28;100288.22;7397047;19;20019;-73
2023/01/05 02:43:11;;;;;;;8.90;1.88;;;;;;;8.50;97.88;100276.00;7396959;19;20090;-72
2023/01/05 02:45:39;;;;;;;8.23;1.80;;;;;;;8.53;97.53;100281.19;7397528;19;20083;-71
2023/01/05 02:48:11;;;;;;;9.07;1.80;;;;;;;8.54;97.52;100280.25;7396617;19;20078;-73
2023/01/05 02:50:45;;;;;;;8.55;1.83;;;;;;;8.55;97.95;100299.44;7398742;19;20093;-72
2023/01/05 02:53:21;;;;;;;8.73;2.03;;;;;;;8.52;97.56;100292.53;7396455;19;20022;-73
2023/01/05 02:55:53;;;;;;;8.30;2.25;;;;;;;8.51;97.74;100276.88;7398481;19;20023;-73
2023/01/05 02:58:30;;;;;;;8.93;1.88;;;;;;;8.50;98.35;100280.38;7395778;19;20010;-72
2023/01/05 03:01:02;;;;;;;9.93;2.40;;;;;;;8.48;98.51;100285.66;7398547;19;20042;-73
2023/01/05 03:03:38;;;;;;;8.52;1.90;;;;;;;8.47;98.76;100291.75;7397352;19;20078;-73
2023/01/05 03:06:13;;;;;;;10.82;2.03;;;;;;;8.43;99.43;100275.25;7397533;19;20087;-72
2023/01/05 03:08:49;;;;;;;8.80;1.98;;;;;;;8.40;100.00;100295.34;7398099;19;20077;-72
2023/01/05 03:14:05;;;;;;;10.63;2.80;;;;;;;8.33;100.00;100286.78;7396533;19;20420;-72
2023/01/05 03:16:36;;;;;;;;;;;;;;;8.30;100.00;100286.81;7401264;19;20026;-74
2023/01/05 03:35:34;;;;;;;9.88;2.22;;;;;;;8.22;100.00;100301.81;7396984;19;20035;-71
2023/01/05 03:38:12;;;;;;;11.55;2.55;;;;;;;8.24;100.00;100305.22;7397142;19;20015;-71
2023/01/05 03:40:42;;;;;;;10.38;3.45;;;;;;;8.27;99.87;100294.72;7394507;19;20070;-71
2023/01/05 03:43:11;;;;;;;13.30;2.60;;;;;;;8.29;99.99;100303.38;7394772;19;20352;-72
2023/01/05 03:45:44;;;;;;;10.90;2.65;;;;;;;8.28;99.29;100292.09;7394941;19;20035;-72
2023/01/05 03:48:19;;;;;;;9.43;1.60;;;;;;;8.28;98.75;100301.69;7395608;19;20079;-71
2023/01/05 03:50:51;;;;;;;12.05;2.53;;;;;;;8.30;98.48;100297.28;7396055;19;20506;-72
2023/01/05 03:53:19;;;;;;;10.00;2.03;;;;;;;8.29;97.81;100290.31;7394881;19;20015;-72
2023/01/05 03:55:48;;;;;;;12.98;2.25;;;;;;;8.31;97.72;100285.94;7391459;19;20082;-72
2023/01/05 03:58:16;;;;;;;4.97;1.60;;;;;;;8.32;97.07;100300.72;7396269;19;20022;-72
2023/01/05 04:00:44;;;;;;;11.30;2.30;;;;;;;8.28;96.43;100302.53;7395955;19;20073;-72
2023/01/05 04:03:13;;;;;;;5.43;1.65;;;;;;;8.34;96.55;100306.81;7394970;19;20482;-73
2023/01/05 04:05:42;;;;;;;11.00;1.90;;;;;;;8.35;96.45;100290.19;7395841;19;20082;-72
2023/01/05 04:08:13;;;;;;;10.32;2.20;;;;;;;8.34;96.28;100301.56;7393547;19;20018;-72
2023/01/05 04:10:41;;;;;;;8.70;1.55;;;;;;;8.35;95.95;100318.09;7393640;19;20078;-72
2023/01/05 04:13:10;;;;;;;6.88;1.73;;;;;;;8.35;95.82;100313.72;7395155;19;20026;-71
2023/01/05 04:15:38;;;;;;;11.35;1.73;;;;;;;8.35;95.72;100312.88;7395618;19;20018;-71
2023/01/05 04:18:07;;;;;;;6.93;1.95;;;;;;;8.37;96.29;100306.72;7393540;19;20083;-72
2023/01/05 04:20:42;;;;;;;8.50;2.10;;;;;;;8.37;95.49;100317.19;7395474;19;20023;-72
2023/01/05 04:23:13;;;;;;;10.02;2.30;;;;;;;8.37;95.75;100317.19;7394087;19;20101;-72
2023/01/05 04:25:41;;;;;;;9.45;1.65;;;;;;;8.38;95.47;100307.56;7393461;19;20027;-72
2023/01/05 04:28:10;;;;;;;8.13;2.25;;;;;;;8.39;95.42;100318.03;7394031;19;20074;-72
2023/01/05 04:30:38;;;;;;;5.75;1.85;;;;;;;8.40;95.24;100332.78;7393185;19;20486;-72
2023/01/05 04:33:06;;;;;;;10.57;2.25;;;;;;;8.41;94.88;100334.53;7394565;19;20018;-72
2023/01/05 04:35:35;;;;;;;11.52;2.83;;;;;;;8.43;94.99;100327.53;7394449;19;20507;-72
2023/01/05 04:38:03;;;;;;;11.50;2.17;;;;;;;8.45;95.96;100322.25;7395287;19;20184;-73
2023/01/05 04:40:35;;;;;;;9.88;2.40;;;;;;;8.42;95.48;100335.41;7394770;19;20425;-72
2023/01/05 04:43:03;;;;;;;9.98;3.35;;;;;;;8.40;95.83;100316.25;7394598;19;20097;-71
2023/01/05 04:45:32;;;;;;;10.63;2.40;;;;;;;8.35;95.59;100321.56;7394877;19;20074;-73
2023/01/05 04:48:00;;;;;;;10.80;1.77;;;;;;;8.40;94.50;100342.41;7393726;19;20082;-72
2023/01/05 04:50:29;;;;;;;6.90;1.63;;;;;;;8.42;94.15;100330.19;7394030;19;20379;-72
2023/01/05 04:52:57;;;;;;;12.70;2.47;;;;;;;8.44;93.44;100308.34;7393908;19;20018;-73
2023/01/05 04:55:26;;;;;;;10.88;1.92;;;;;;;8.50;93.18;100335.28;7392468;19;20018;-72
2023/01/05 04:57:57;;;;;;;9.57;2.25;;;;;;;8.52;92.36;100336.09;7394488;19;20022;-72
2023/01/05 05:00:26;;;;;;;10.18;2.17;;;;;;;8.55;92.80;100334.28;7392483;19;20394;-72
2023/01/05 05:02:54;;;;;;;11.20;2.13;;;;;;;8.58;92.88;100336.84;7391838;19;20031;-73
2023/01/05 05:05:23;;;;;;;8.02;1.40;;;;;;;8.59;92.87;100343.81;7394140;19;20019;-72
2023/01/05 05:07:51;;;;;;;11.13;2.85;;;;;;;8.60;92.36;100342.03;7398119;19;20105;-71
2023/01/05 05:10:20;;;;;;;8.05;1.80;;;;;;;8.62;92.22;100338.50;7401735;19;20031;-71
2023/01/05 05:12:48;;;;;;;13.30;2.67;;;;;;;8.63;92.63;100355.03;7400782;19;20500;-71
2023/01/05 05:15:20;;;;;;;8.07;1.83;;;;;;;8.64;92.33;100336.72;7401292;19;20023;-72
2023/01/05 05:17:49;;;;;;;5.68;1.70;;;;;;;8.68;91.70;100339.28;7401871;19;20086;-71
2023/01/05 05:20:18;;;;;;;7.43;1.70;;;;;;;8.68;91.57;100340.16;7400772;19;20028;-72
2023/01/05 05:22:47;;;;;;;12.15;2.53;;;;;;;8.71;91.31;100347.06;7399816;19;20015;-71
2023/01/05 05:25:15;;;;;;;9.05;2.17;;;;;;;8.72;91.55;100348.78;7400515;19;20007;-72
2023/01/05 05:27:44;;;;;;;9.35;2.05;;;;;;;8.72;91.51;100344.41;7399528;19;20014;-71
2023/01/05 05:30:13;;;;;;;9.18;1.98;;;;;;;8.73;90.00;100356.59;7400942;19;20019;-72
2023/01/05 05:32:44;;;;;;;8.70;1.95;;;;;;;8.73;90.81;100347.88;7397707;19;20098;-73
2023/01/05 05:35:13;;;;;;;7.25;1.52;;;;;;;8.74;90.25;100347.84;7400463;19;20014;-72
2023/01/05 05:37:41;;;;;;;6.00;1.40;;;;;;;8.73;90.36;100337.41;7399907;19;20010;-72
2023/01/05 05:40:11;;;;;;;12.82;3.22;;;;;;;8.74;90.41;100365.31;7397514;19;20486;-73
2023/01/05 05:42:40;;;;;;;7.50;1.88;;;;;;;8.75;90.98;100356.56;7396795;19;20082;-72
2023/01/05 05:45:09;;;;;;;11.02;3.40;;;;;;;8.73;91.37;100353.13;7400384;19;20039;-72
2023/01/05 05:47:38;;;;;;;8.50;1.77;;;;;;;8.70;91.94;100351.41;7400057;19;20036;-72
2023/01/05 05:50:10;;;;;;;10.75;2.00;;;;;;;8.65;92.63;100350.66;7400506;19;20415;-72
2023/01/05 05:52:39;;;;;;;7.10;2.13;;;;;;;8.60;93.37;100353.34;7400195;19;20022;-72
2023/01/05 05:55:09;;;;;;;10.35;1.80;;;;;;;8.55;94.27;100352.59;7399923;19;20388;-71
2023/01/05 05:57:38;;;;;;;6.93;1.60;;;;;;;8.46;95.22;100352.78;7397465;19;20014;-72
2023/01/05 06:00:07;;;;;;;11.68;2.35;;;;;;;8.37;96.04;100359.00;7398955;19;20031;-73
2023/01/05 06:02:36;;;;;;;9.35;1.88;;;;;;;8.32;96.67;100358.22;7396732;19;20025;-72
2023/01/05 06:05:05;;;;;;;9.27;1.77;;;;;;;8.26;97.65;100355.72;7399223;19;20014;-72
2023/01/05 06:07:36;;;;;;;11.93;2.15;;;;;;;8.19;98.52;100367.16;7398483;19;20031;-72
2023/01/05 06:10:04;;;;;;;7.82;2.22;;;;;;;8.11;99.27;100368.19;7396069;19;20007;-71
2023/01/05 06:12:33;;;;;;;10.10;1.88;;;;;;;8.08;99.60;100386.53;7396276;19;20019;-72
2023/01/05 06:15:01;;;;;;;10.73;1.85;;;;;;;8.05;99.55;100367.41;7398530;19;20018;-72
2023/01/05 06:17:30;;;;;;;8.27;2.70;;;;;;;8.03;99.99;100364.00;7398362;19;20035;-72
2023/01/05 06:19:58;;;;;;;10.25;2.30;;;;;;;8.02;100.00;100372.72;7395917;19;20018;-71
2023/01/05 06:22:27;;;;;;;7.13;2.45;;;;;;;8.01;99.86;100368.38;7395655;19;20015;-72
2023/01/05 06:24:58;;;;;;;7.35;2.08;;;;;;;7.99;100.00;100378.84;7397226;19;20576;-71
2023/01/05 06:27:26;;;;;;;7.35;1.85;;;;;;;7.98;100.00;100371.91;7396174;19;20022;-72
2023/01/05 06:29:55;;;;;;;9.35;2.05;;;;;;;7.96;100.00;100395.44;7398511;19;20022;-72
2023/01/05 06:32:23;;;;;;;13.50;2.50;;;;;;;7.97;100.00;100391.06;7397666;19;20580;-71
2023/01/05 06:34:52;;;;;;;10.75;2.42;;;;;;;7.96;100.00;100392.81;7396378;19;20099;-72
2023/01/05 06:37:20;;;;;;;14.00;2.58;;;;;;;7.94;99.99;100397.19;7397995;19;20015;-72
2023/01/05 06:39:49;;;;;;;11.60;2.13;;;;;;;7.96;100.00;100402.41;7396137;19;20022;-71
2023/01/05 06:42:20;;;;;;;12.20;2.35;;;;;;;7.95;99.97;100408.53;7395540;19;20458;-72
2023/01/05 06:44:48;;;;;;;11.27;2.65;;;;;;;7.96;99.75;100410.22;7395511;19;20014;-71
2023/01/05 06:47:17;;;;;;;8.38;1.85;;;;;;;7.97;99.18;100412.84;7395296;19;20027;-72
2023/01/05 06:49:45;;;;;;;12.23;2.50;;;;;;;7.99;98.46;100408.44;7396060;19;20022;-71
2023/01/05 06:52:14;;;;;;;7.35;2.05;;;;;;;8.01;97.88;100418.84;7397632;19;20035;-72
2023/01/05 06:54:42;;;;;;;8.82;2.05;;;;;;;8.04;97.48;100416.22;7395891;19;20428;-72
2023/01/05 06:57:10;;;;;;;7.88;1.45;;;;;;;8.07;97.05;100417.91;7398087;19;20035;-72
2023/01/05 06:59:42;;;;;;;12.65;1.88;;;;;;;8.09;96.55;100416.16;7397951;19;20010;-72
2023/01/05 07:02:15;;;;;;;11.65;1.88;;;;;;;8.14;96.08;100424.75;7397684;19;20486;-72
2023/01/05 07:04:44;;;;;;;9.33;2.50;;;;;;;8.17;95.94;100424.69;7396384;19;20011;-73
2023/01/05 07:07:13;;;;;;;9.15;2.58;;;;;;;8.19;95.04;100425.56;7400451;19;20433;-73
2023/01/05 07:09:43;;;;;;;5.75;1.42;;;;;;;8.22;94.42;100442.94;7398330;19;20028;-73
2023/01/05 07:12:12;;;;;;;11.20;2.33;;;;;;;8.24;94.52;100442.00;7398953;19;20019;-73
2023/01/05 07:14:43;;;;;;;5.22;1.42;;;;;;;8.26;94.55;100458.50;7395074;19;20372;-73
2023/01/05 07:17:12;;;;;;;8.30;1.55;;;;;;;8.28;95.01;100459.34;7396385;19;20022;-72
2023/01/05 07:19:40;;;;;;;7.32;1.77;;;;;;;8.29;95.00;100448.03;7397830;19;20051;-73
2023/01/05 07:22:09;;;;;;;10.13;2.47;;;;;;;8.31;94.73;100447.97;7398227;19;20031;-73
2023/01/05 07:24:37;;;;;;;7.35;2.03;;;;;;;8.31;94.72;100454.09;7394724;19;20101;-73
2023/01/05 07:27:06;;;;;;;5.88;1.90;;;;;;;8.30;95.37;100451.47;7397113;19;20018;-72
2023/01/05 07:29:35;;;;;;;7.05;1.60;;;;;;;8.30;94.84;100459.31;7394570;19;20025;-73
2023/01/05 07:32:07;;;;;;;6.85;1.92;;;;;;;8.28;95.06;100472.44;7395024;19;20017;-72
2023/01/05 07:34:36;;;;;;;9.50;2.17;;;;;;;8.26;95.00;100476.81;7395066;19;20074;-72
2023/01/05 07:37:04;;;;;;;9.85;1.50;;;;;;;8.26;95.00;100474.19;7394515;19;20082;-72
2023/01/05 07:39:33;;;;;;;11.05;2.70;;;;;;;8.24;95.29;100478.59;7396000;19;20026;-72
2023/01/05 07:42:01;;;;;;;12.80;2.42;;;;;;;8.19;95.34;100467.34;7396237;19;20018;-71
2023/01/05 07:44:30;;;;;;;7.05;1.55;;;;;;;8.19;95.51;100469.09;7394587;19;20023;-72
2023/01/05 07:46:58;;;;;;;8.98;1.73;;;;;;;8.17;95.48;100461.28;7396375;19;20083;-72
2023/01/05 07:49:29;;;;;;;5.72;1.70;;;;;;;8.15;94.25;100456.09;7394388;19;20018;-73
2023/01/05 07:51:58;;;;;;;7.70;1.90;;;;;;;8.16;93.99;100464.78;7394537;19;20015;-71
2023/01/05 07:54:26;;;;;;;7.03;1.60;;;;;;;8.20;92.07;100455.16;7395514;19;20031;-71
2023/01/05 07:56:55;;;;;;;6.97;2.10;;;;;;;8.24;92.74;100468.16;7395380;19;20018;-72
2023/01/05 07:59:23;;;;;;;7.03;1.70;;;;;;;8.29;91.25;100475.88;7396247;19;20015;-72
2023/01/05 08:01:52;;;;;;;7.07;1.33;;;;;;;8.34;91.35;100486.28;7396072;19;20039;-73
2023/01/05 08:04:20;;;;;;;6.03;1.30;;;;;;;8.37;89.85;100509.78;7394815;19;20015;-72
2023/01/05 08:06:51;;;;;;;6.65;2.38;;;;;;;8.41;90.14;100486.16;7394671;19;20042;-72
2023/01/05 08:12:01;;;;;;;5.88;1.23;;;;;;;8.49;88.39;100499.13;7396583;19;20013;-72
2023/01/05 08:14:29;;;;;;;7.88;1.35;;;;;;;8.55;86.31;100519.94;7393995;19;20014;-72
2023/01/05 08:16:58;;;;;;;6.25;1.17;;;;;;;8.60;87.23;100507.63;7395518;19;20039;-72
2023/01/05 08:19:26;;;;;;;3.58;0.90;;;;;;;8.64;86.48;100504.09;7395394;19;20023;-72
2023/01/05 08:21:57;;;;;;;5.43;1.23;;;;;;;8.66;86.59;100506.69;7393823;19;20035;-72
2023/01/05 08:24:26;;;;;;;6.03;1.10;;;;;;;8.67;85.56;100511.03;7393477;19;20018;-73
2023/01/05 08:26:54;;;;;;;5.32;1.52;;;;;;;8.70;85.83;100525.81;7395183;19;20014;-73
2023/01/05 08:29:23;;;;;;;3.63;1.15;;;;;;;8.71;85.44;100522.31;7394148;19;20032;-72
2023/01/05 08:31:52;;;;;;;5.32;1.25;;;;;;;8.73;87.13;100533.59;7395390;19;20082;-72
2023/01/05 08:34:20;;;;;;;5.50;1.30;;;;;;;8.71;85.87;100515.31;7394380;19;20378;-72
2023/01/05 08:36:49;;;;;;;6.38;1.33;;;;;;;8.69;88.07;100526.69;7394642;19;20022;-72
2023/01/05 08:39:20;;;;;;;5.70;1.38;;;;;;;8.63;85.92;100575.59;7394625;19;20022;-72
2023/01/05 08:41:48;;;;;;;7.70;1.25;;;;;;;8.62;87.15;100542.50;7395458;19;20477;-72
2023/01/05 08:44:17;;;;;;;6.13;1.38;;;;;;;8.63;86.36;100540.72;7398885;19;20010;-72
2023/01/05 08:46:45;;;;;;;4.53;1.30;;;;;;;8.63;86.93;100539.00;7402153;19;20022;-72
2023/01/05 08:49:13;;;;;;;5.65;1.05;;;;;;;8.64;85.70;100534.59;7399257;19;20036;-72
2023/01/05 08:51:42;;;;;;;3.80;0.93;;;;;;;8.66;85.70;100566.84;7399294;19;20380;-72
2023/01/05 08:54:11;;;;;;;5.70;1.45;;;;;;;8.67;87.01;100554.63;7399339;19;20478;-72
2023/01/05 08:56:43;;;;;;;5.57;1.20;;;;;;;8.67;86.22;100578.16;7398466;19;20014;-72
2023/01/05 08:59:14;;;;;;;5.25;1.10;;;;;;;8.66;87.25;100560.72;7401901;19;20047;-74
2023/01/05 09:01:42;;;;;;;4.25;1.42;;;;;;;8.63;88.03;100559.03;7401409;19;20496;-72
2023/01/05 09:04:11;;;;;;;4.40;1.60;;;;;;;8.57;89.35;100574.84;7399684;19;20032;-72
2023/01/05 09:06:40;;;;;;;5.72;1.40;;;;;;;8.50;90.45;100600.22;7401385;19;20031;-71
2023/01/05 09:09:09;;;;;;;5.10;1.58;;;;;;;8.40;91.33;100582.91;7399447;19;20030;-71
2023/01/05 09:11:37;;;;;;;8.07;1.45;;;;;;;8.33;92.02;100597.84;7402071;19;20094;-72
2023/01/05 09:14:09;;;;;;;5.43;1.30;;;;;;;8.26;92.72;100597.03;7399030;19;20039;-72
2023/01/05 09:16:37;;;;;;;5.70;1.38;;;;;;;8.20;93.49;100599.75;7399106;19;20023;-72
2023/01/05 09:19:05;;;;;;;4.30;1.17;;;;;;;8.12;94.79;100589.38;7400523;19;20428;-70
2023/01/05 09:21:34;;;;;;;7.03;1.48;;;;;;;8.02;95.90;100603.47;7401089;19;20419;-70
2023/01/05 09:24:18;;;;;;;4.35;1.10;;;;;;;7.92;96.91;100613.22;7396877;19;20011;-70
2023/01/05 09:26:46;;;;;;;8.65;1.67;;;;;;;7.87;97.96;100624.56;7400668;19;20082;-70
2023/01/05 09:29:18;;;;;;;4.63;1.30;;;;;;;7.82;98.43;100620.28;7397618;19;20486;-71
2023/01/05 09:31:47;;;;;;;4.90;1.40;;;;;;;7.79;98.86;100616.84;7398409;19;20035;-72
2023/01/05 09:34:15;;;;;;;5.10;1.48;;;;;;;7.79;99.27;100627.28;7398627;19;20074;-71
2023/01/05 09:36:44;;;;;;;6.70;1.83;;;;;;;7.75;98.55;100615.16;7397786;19;20019;-71
2023/01/05 09:39:12;;;;;;;5.15;1.70;;;;;;;7.81;98.74;100641.22;7400690;19;20035;-71
2023/01/05 09:41:45;;;;;;;6.47;1.88;;;;;;;7.80;98.28;100634.25;7397332;19;20038;-71
2023/01/05 09:44:27;;;;;;;6.25;2.17;;;;;;;7.83;98.21;100642.91;7398416;19;20021;-71
2023/01/05 09:46:59;;;;;;;6.22;1.40;;;;;;;7.86;97.73;100638.50;7400366;19;20074;-71
2023/01/05 09:49:30;;;;;;;3.17;1.63;;;;;;;7.86;96.37;100642.00;7399726;19;20018;-71
2023/01/05 09:52:05;;;;;;;7.25;1.60;;;;;;;7.89;94.17;100644.56;7400324;19;20018;-71
2023/01/05 09:54:35;;;;;;;5.13;1.92;;;;;;;7.92;94.77;100626.25;7396715;19;20040;-70
2023/01/05 09:57:05;;;;;;;5.72;1.40;;;;;;;7.96;94.16;100651.47;7399752;19;20014;-72
2023/01/05 09:59:39;;;;;;;7.25;1.63;;;;;;;7.99;93.19;100667.09;7399728;19;20087;-71
2023/01/05 10:02:19;;;;;;;5.63;1.23;;;;;;;8.05;93.13;100647.88;7399062;19;20506;-71
2023/01/05 10:04:48;;;;;;;7.97;2.03;;;;;;;8.08;92.05;100649.56;7396352;19;20035;-71
2023/01/05 10:07:22;;;;;;;6.15;1.40;;;;;;;8.14;92.83;100655.56;7396965;19;20022;-71
2023/01/05 10:09:51;;;;;;;3.92;1.30;;;;;;;8.20;92.12;100653.75;7398370;19;20018;-71
2023/01/05 10:15:13;;;;;;;3.72;1.25;;;;;;;8.36;90.91;100670.13;7400360;19;20023;-71
2023/01/05 10:17:43;;;;;;;3.90;1.20;;;;;;;8.48;89.44;100667.38;7396930;19;20023;-72
2023/01/05 10:20:28;;;;;;;2.58;1.48;;;;;;;8.59;88.45;100670.69;7399016;19;20022;-73
2023/01/05 10:23:51;;;;;;;7.75;0.80;;;;;;;8.70;84.25;100699.28;7398298;19;20018;-72
2023/01/05 10:26:26;;;;;;;3.72;0.63;;;;;;;8.75;83.35;100679.16;7396734;19;20073;-72
2023/01/05 10:29:01;;;;;;;4.05;0.60;;;;;;;8.83;82.67;100704.34;7399819;19;20034;-72
2023/01/05 10:31:53;;;;;;;2.70;0.95;;;;;;;8.88;82.29;100671.97;7403825;19;20335;-72
2023/01/05 10:34:24;;;;;;;2.58;0.52;;;;;;;8.92;81.47;100702.47;7397864;19;20019;-72
2023/01/05 10:37:05;;;;;;;3.17;1.25;;;;;;;8.98;81.32;100685.78;7399160;19;20502;-72
2023/01/05 10:39:53;;;;;;;3.75;1.70;;;;;;;9.02;80.34;100707.53;7398407;19;20035;-71
2023/01/05 10:42:33;;;;;;;3.80;1.13;;;;;;;9.06;81.65;100691.78;7398826;19;20352;-72
2023/01/05 10:45:05;;;;;;;4.22;1.00;;;;;;;9.09;81.63;100686.47;7397446;19;20490;-72
2023/01/05 10:47:39;;;;;;;4.95;1.25;;;;;;;9.12;80.56;100709.13;7395374;19;20363;-71
2023/01/05 10:50:26;;;;;;;6.10;0.80;;;;;;;9.08;76.38;100731.00;7396781;19;20042;-72
2023/01/05 10:52:55;;;;;;;4.75;1.30;;;;;;;9.01;78.45;100722.38;7398080;19;20039;-73
2023/01/05 10:55:29;;;;;;;6.88;1.27;;;;;;;8.82;74.01;100737.50;7398284;19;20018;-73
2023/01/05 10:57:58;;;;;;;8.27;0.95;;;;;;;8.74;77.02;100734.13;7396714;19;20011;-72
2023/01/05 11:00:42;;;;;;;5.22;1.55;;;;;;;8.65;77.55;100740.34;7396030;19;20015;-72
2023/01/05 11:03:17;;;;;;;4.22;1.02;;;;;;;8.53;76.63;100730.91;7396523;19;20482;-72
2023/01/05 11:05:48;;;;;;;4.63;0.73;;;;;;;8.41;77.06;100751.97;7395749;19;20078;-72
2023/01/05 11:08:19;;;;;;;5.88;0.73;;;;;;;8.33;76.48;100739.00;7396930;19;20077;-71
2023/01/05 11:10:54;;;;;;;6.90;1.13;;;;;;;8.28;78.19;100746.88;7396185;19;20021;-72
2023/01/05 11:13:33;;;;;;;3.42;1.15;;;;;;;8.22;78.03;100756.56;7395348;19;20014;-73
2023/01/05 11:16:08;;;;;;;2.78;0.70;;;;;;;8.17;78.10;100756.59;7396947;19;20360;-72
2023/01/05 11:18:48;;;;;;;7.85;1.77;;;;;;;8.12;76.77;100751.41;7397937;19;20031;-72
2023/01/05 11:21:19;;;;;;;5.30;1.92;;;;;;;8.09;76.44;100763.69;7397304;19;20014;-72
2023/01/05 11:23:49;;;;;;;4.28;1.17;;;;;;;8.05;75.97;100730.59;7395174;19;20075;-72
2023/01/05 11:26:36;;;;;;;3.38;1.13;;;;;;;8.04;76.74;100768.06;7396831;19;20011;-71
2023/01/05 11:29:13;;;;;;;3.17;0.95;;;;;;;8.00;76.78;100762.03;7396754;19;20377;-72
2023/01/05 11:31:46;;;;;;;4.03;1.10;;;;;;;7.96;74.93;100766.41;7397482;19;20014;-71
2023/01/05 11:34:37;;;;;;;5.28;1.10;;;;;;;7.98;74.94;100782.91;7395183;19;20031;-71
2023/01/05 11:37:09;;;;;;;3.40;1.13;;;;;;;8.01;74.00;100774.19;7394573;19;20458;-73
2023/01/05 11:39:42;;;;;;;5.20;0.93;;;;;;;8.02;73.26;100756.78;7397745;19;20490;-71
2023/01/05 11:42:14;;;;;;;5.75;1.00;;;;;;;8.06;73.05;100789.81;7396525;19;20169;-71
2023/01/05 11:44:47;;;;;;;3.72;1.48;;;;;;;8.07;72.73;100765.44;7394537;19;20039;-72
2023/01/05 11:47:24;;;;;;;3.83;1.10;;;;;;;8.09;74.47;100788.03;7395302;19;20027;-72
2023/01/05 11:50:03;;;;;;;5.28;0.80;;;;;;;8.11;73.28;100778.44;7395830;19;20011;-72
2023/01/05 11:52:37;;;;;;;5.03;1.08;;;;;;;8.13;73.29;100783.66;7396748;19;20035;-72
2023/01/05 11:55:33;;;;;;;4.65;1.10;;;;;;;8.15;72.42;100800.16;7395739;19;20018;-72
2023/01/05 11:58:24;;;;;;;6.22;0.90;;;;;;;8.17;72.47;100814.09;7394230;19;20022;-72
2023/01/05 12:01:25;;;;;;;6.30;1.27;;;;;;;8.19;72.90;100812.34;7393994;19;20352;-74
2023/01/05 12:04:15;;;;;;;4.68;1.23;;;;;;;8.25;72.39;100814.88;7394938;19;20019;-71
2023/01/05 12:07:01;;;;;;;3.70;1.38;;;;;;;8.32;73.10;100826.97;7395342;19;20027;-72
2023/01/05 12:09:33;;;;;;;6.78;2.08;;;;;;;8.39;73.71;100827.81;7394254;19;20031;-72
2023/01/05 12:12:13;;;;;;;5.70;1.30;;;;;;;8.46;71.66;100842.56;7395836;19;20014;-73
2023/01/05 12:15:08;;;;;;;3.45;0.90;;;;;;;8.55;71.53;100841.56;7393525;19;20486;-74
2023/01/05 12:17:45;;;;;;;2.92;1.30;;;;;;;8.59;73.45;100845.91;7390281;19;20019;-72
2023/01/05 12:20:46;;;;;;;6.65;0.88;;;;;;;8.66;70.06;100843.19;7394536;19;20022;-70
2023/01/05 12:23:34;;;;;;;5.50;1.10;;;;;;;8.67;69.27;100843.19;7394383;19;20019;-73
2023/01/05 12:26:12;;;;;;;7.00;1.00;;;;;;;8.71;70.34;100850.13;7392266;19;20485;-74
2023/01/05 12:29:12;;;;;;;4.63;1.23;;;;;;;8.75;71.50;100850.94;7392731;19;20102;-71
2023/01/05 12:31:52;;;;;;;5.68;1.25;;;;;;;8.80;72.12;100859.59;7393432;19;20031;-73