Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:51;;;;;;;236.68;170.48;;;;;;;;;;5272237;27;20024;-83
2021/08/13 00:03:20;;;;;;;240.50;186.70;;;;;;;;;;5291394;27;20101;-84
2021/08/13 00:05:49;;;;;;;246.10;184.60;;;;;;;;;;5289038;27;20265;-84
2021/08/13 00:08:18;;;;;;;247.65;185.45;;;;;;;;;;5286809;27;20021;-85
2021/08/13 00:10:47;;;;;;;248.05;182.68;;;;;;;;;;5253825;27;20376;-84
2021/08/13 00:13:16;;;;;;;243.23;186.37;;;;;;;;;;5292851;27;20025;-84
2021/08/13 00:15:46;;;;;;;250.10;182.77;;;;;;;;;;5290899;27;20009;-84
2021/08/13 00:18:15;;;;;;;297.48;212.57;;;;;;;;;;5289315;27;20847;-84
2021/08/13 00:20:43;;;;;;;283.58;200.82;;;;;;;;;;5286078;27;20040;-84
2021/08/13 00:23:11;;;;;;;211.00;170.12;;;;;;;;;;5251145;27;20056;-83
2021/08/13 00:25:40;;;;;;;204.55;164.93;;;;;;;;;;5287674;27;20446;-85
2021/08/13 00:28:09;;;;;;;203.02;161.20;;;;;;;;;;5288439;27;20097;-84
2021/08/13 00:30:37;;;;;;;200.70;158.68;;;;;;;;;;5290569;27;20052;-84
2021/08/13 00:33:06;;;;;;;216.85;166.60;;;;;;;;;;5292085;27;20048;-84
2021/08/13 00:35:34;;;;;;;303.62;192.82;;;;;;;;;;5292833;27;20419;-84
2021/08/13 00:38:02;;;;;;;280.45;180.23;;;;;;;;;;5272716;27;20440;-85
2021/08/13 00:40:31;;;;;;;280.62;183.12;;;;;;;;;;5290049;27;20040;-84
2021/08/13 00:43:00;;;;;;;227.55;152.68;;;;;;;;;;5291067;27;20490;-84
2021/08/13 00:45:28;;;;;;;260.08;165.10;;;;;;;;;;5291959;27;20012;-85
2021/08/13 00:47:58;;;;;;;250.30;171.55;;;;;;;;;;5291741;27;20057;-84
2021/08/13 00:50:29;;;;;;;253.35;170.77;;;;;;;;;;5287187;27;20031;-85
2021/08/13 00:53:00;;;;;;;264.58;173.07;;;;;;;;;;5287422;27;20112;-84
2021/08/13 00:55:30;;;;;;;257.77;180.90;;;;;;;;;;5292116;27;20086;-85
2021/08/13 00:57:59;;;;;;;268.30;190.55;;;;;;;;;;5291223;27;20025;-85
2021/08/13 01:00:28;;;;;;;258.58;186.80;;;;;;;;;;5287096;27;20033;-85
2021/08/13 01:02:57;;;;;;;252.40;186.52;;;;;;;;;;5286402;27;20025;-84
2021/08/13 01:05:27;;;;;;;248.57;186.75;;;;;;;;;;5290926;27;20535;-83
2021/08/13 01:07:56;;;;;;;254.48;198.85;;;;;;;;;;5291388;27;20052;-84
2021/08/13 01:10:26;;;;;;;245.30;186.77;;;;;;;;;;5285136;27;20046;-84
2021/08/13 01:13:09;;;;;;;304.02;210.77;;;;;;;;;;5290174;27;20333;-84
2021/08/13 01:15:41;;;;;;;297.15;205.00;;;;;;;;;;5274343;27;20115;-83
2021/08/13 01:18:11;;;;;;;289.83;195.30;;;;;;;;;;5293547;27;20083;-86
2021/08/13 01:20:50;;;;;;;290.25;202.00;;;;;;;;;;5287321;27;20033;-85
2021/08/13 01:23:28;;;;;;;297.52;212.18;;;;;;;;;;5289498;27;20092;-84
2021/08/13 01:26:00;;;;;;;294.98;211.10;;;;;;;;;;5292597;27;20029;-84
2021/08/13 01:28:48;;;;;;;251.20;191.68;;;;;;;;;;5291885;27;20056;-84
2021/08/13 01:31:19;;;;;;;235.05;209.70;;;;;;;;;;5288401;27;20040;-84
2021/08/13 01:33:52;;;;;;;235.10;209.10;;;;;;;;;;5288963;27;20434;-85
2021/08/13 01:36:20;;;;;;;232.80;206.93;;;;;;;;;;5292872;27;20019;-84
2021/08/13 01:38:51;;;;;;;226.15;201.75;;;;;;;;;;5287710;27;20375;-85
2021/08/13 01:41:19;;;;;;;222.37;195.57;;;;;;;;;;5290404;27;20036;-84
2021/08/13 01:43:48;;;;;;;218.45;194.48;;;;;;;;;;5289617;27;20510;-84
2021/08/13 01:46:18;;;;;;;238.02;213.37;;;;;;;;;;5293855;27;20068;-84
2021/08/13 01:48:49;;;;;;;239.57;213.87;;;;;;;;;;5271579;27;20020;-84
2021/08/13 01:51:18;;;;;;;243.15;216.75;;;;;;;;;;5271710;27;20839;-84
2021/08/13 01:53:49;;;;;;;235.40;209.50;;;;;;;;;;5293904;27;20091;-84
2021/08/13 01:56:18;;;;;;;235.77;208.43;;;;;;;;;;5292341;27;20390;-84
2021/08/13 01:58:48;;;;;;;219.55;195.00;;;;;;;;;;5291638;27;20061;-84
2021/08/13 02:01:17;;;;;;;224.05;199.10;;;;;;;;;;5289680;27;20682;-84
2021/08/13 02:03:47;;;;;;;238.10;211.75;;;;;;;;;;5269264;27;20041;-84
2021/08/13 02:06:18;;;;;;;263.33;203.30;;;;;;;;;;5292423;27;20025;-84
2021/08/13 02:08:53;;;;;;;309.33;224.48;;;;;;;;;;5292073;27;20022;-84
2021/08/13 02:11:23;;;;;;;310.85;222.25;;;;;;;;;;5292711;27;20010;-84
2021/08/13 02:13:51;;;;;;;308.75;220.20;;;;;;;;;;5248868;27;20387;-84
2021/08/13 02:16:22;;;;;;;249.82;222.90;;;;;;;;;;5286030;27;20059;-84
2021/08/13 02:18:55;;;;;;;253.00;226.75;;;;;;;;;;5293278;27;20740;-85
2021/08/13 02:21:24;;;;;;;254.02;227.35;;;;;;;;;;5272712;27;20021;-84
2021/08/13 02:23:53;;;;;;;256.52;229.73;;;;;;;;;;5288650;27;20017;-83
2021/08/13 02:26:22;;;;;;;253.60;227.07;;;;;;;;;;5288453;27;20378;-84
2021/08/13 02:28:51;;;;;;;318.77;240.07;;;;;;;;;;5272748;27;20053;-85
2021/08/13 02:31:19;;;;;;;320.05;239.00;;;;;;;;;;5291194;27;20017;-84
2021/08/13 02:33:48;;;;;;;323.80;238.85;;;;;;;;;;5293693;27;20052;-85
2021/08/13 02:36:20;;;;;;;323.83;242.27;;;;;;;;;;5279688;27;20208;-85
2021/08/13 02:38:57;;;;;;;327.55;240.50;;;;;;;;;;5286536;27;20001;-85
2021/08/13 02:41:27;;;;;;;267.65;217.57;;;;;;;;;;5282416;27;20046;-85
2021/08/13 02:43:58;;;;;;;269.10;219.25;;;;;;;;;;5286116;27;20018;-84
2021/08/13 02:46:29;;;;;;;275.15;213.52;;;;;;;;;;5287228;27;20056;-84
2021/08/13 02:48:59;;;;;;;271.27;214.82;;;;;;;;;;5292409;27;20461;-84
2021/08/13 02:51:31;;;;;;;274.60;217.35;;;;;;;;;;5291851;27;20079;-85
2021/08/13 02:54:00;;;;;;;248.98;221.20;;;;;;;;;;5270989;27;20446;-85
2021/08/13 02:56:30;;;;;;;250.40;223.07;;;;;;;;;;5292274;27;20065;-84
2021/08/13 02:59:01;;;;;;;249.70;222.77;;;;;;;;;;5292247;27;20041;-84
2021/08/13 03:01:32;;;;;;;251.27;223.77;;;;;;;;;;5288297;27;20040;-84
2021/08/13 03:04:03;;;;;;;276.35;217.48;;;;;;;;;;5286386;27;20044;-84
2021/08/13 03:06:33;;;;;;;271.62;214.82;;;;;;;;;;5271141;27;20055;-84
2021/08/13 03:09:02;;;;;;;328.42;240.35;;;;;;;;;;5293720;27;20369;-84
2021/08/13 03:14:47;;;;;;;316.20;235.57;;;;;;;;;;5304786;27;20020;-96
2021/08/13 03:17:52;;;;;;;262.63;211.27;;;;;;;;;;5292063;27;20660;-96
2021/08/13 03:34:22;;;;;;;268.95;209.87;;;;;;;;;;5314464;27;20045;-96
2021/08/13 03:41:23;;;;;;;237.68;207.45;;;;;;;;;;5296399;27;20421;-96
2021/08/13 03:52:09;;;;;;;320.77;222.68;;;;;;;;;;5316055;27;20336;-96
2021/08/13 03:55:28;;;;;;;276.30;192.77;;;;;;;;;;5291809;27;20042;-96
2021/08/13 03:58:41;;;;;;;289.52;194.30;;;;;;;;;;5294730;27;20043;-95
2021/08/13 04:01:56;;;;;;;288.40;187.37;;;;;;;;;;5291037;27;20601;-96
2021/08/13 04:04:41;;;;;;;270.77;180.63;;;;;;;;;;5290619;27;20033;-96
2021/08/13 04:10:55;;;;;;;240.32;200.82;;;;;;;;;;5247411;27;20049;-96
2021/08/13 04:13:53;;;;;;;237.65;196.05;;;;;;;;;;5278805;27;20036;-96
2021/08/13 04:16:32;;;;;;;239.20;194.45;;;;;;;;;;5289612;27;20016;-95
2021/08/13 04:19:19;;;;;;;239.35;193.25;;;;;;;;;;5289659;27;20044;-96
2021/08/13 04:22:04;;;;;;;254.48;192.45;;;;;;;;;;5290746;27;20052;-94
2021/08/13 04:25:04;;;;;;;320.25;209.00;;;;;;;;;;5287368;27;20026;-96
2021/08/13 04:27:35;;;;;;;333.55;220.75;;;;;;;;;;5289270;27;20426;-95
2021/08/13 04:30:17;;;;;;;321.67;205.20;;;;;;;;;;5290166;27;20062;-96
2021/08/13 04:32:53;;;;;;;316.85;205.77;;;;;;;;;;5288644;27;20028;-95
2021/08/13 04:35:26;;;;;;;326.50;209.55;;;;;;;;;;5289518;27;20031;-95
2021/08/13 04:38:22;;;;;;;269.98;177.20;;;;;;;;;;5292419;27;20057;-96
2021/08/13 04:41:24;;;;;;;272.27;176.23;;;;;;;;;;5292882;27;20043;-96
2021/08/13 04:44:19;;;;;;;263.85;179.82;;;;;;;;;;5291924;27;20043;-96
2021/08/13 04:46:55;;;;;;;261.65;183.02;;;;;;;;;;5288181;27;20037;-96
2021/08/13 04:49:51;;;;;;;268.48;191.30;;;;;;;;;;5292370;27;20013;-95
2021/08/13 04:52:48;;;;;;;263.17;190.70;;;;;;;;;;5225999;27;20045;-96
2021/08/13 04:55:48;;;;;;;266.85;193.87;;;;;;;;;;5241355;27;20026;-96
2021/08/13 04:59:20;;;;;;;250.62;208.00;;;;;;;;;;5232274;27;20501;-96
2021/08/13 05:02:35;;;;;;;246.27;201.55;;;;;;;;;;5258635;27;20130;-95
2021/08/13 05:05:30;;;;;;;257.62;201.80;;;;;;;;;;5240259;27;20075;-96
2021/08/13 05:09:13;;;;;;;254.25;194.85;;;;;;;;;;5233450;27;20061;-96
2021/08/13 05:11:58;;;;;;;260.85;203.23;;;;;;;;;;5224457;27;20069;-96
2021/08/13 05:14:59;;;;;;;262.52;199.18;;;;;;;;;;5238252;27;20510;-96
2021/08/13 05:17:32;;;;;;;264.20;200.52;;;;;;;;;;5239441;27;20069;-96
2021/08/13 05:20:14;;;;;;;258.75;192.43;;;;;;;;;;5224613;27;20023;-95
2021/08/13 05:23:46;;;;;;;258.63;200.30;;;;;;;;;;5244762;27;20044;-96
2021/08/13 05:26:43;;;;;;;242.77;187.37;;;;;;;;;;5221646;27;20057;-96
2021/08/13 05:29:17;;;;;;;255.37;187.95;;;;;;;;;;5255651;27;20022;-96
2021/08/13 05:31:57;;;;;;;256.33;192.10;;;;;;;;;;5288668;27;20002;-96
2021/08/13 05:34:33;;;;;;;292.40;198.00;;;;;;;;;;5288429;27;20035;-96
2021/08/13 05:37:31;;;;;;;257.15;200.85;;;;;;;;;;5285411;27;20013;-96
2021/08/13 05:40:34;;;;;;;332.80;221.85;;;;;;;;;;5292942;27;20100;-96
2021/08/13 05:44:05;;;;;;;275.35;184.63;;;;;;;;;;5189689;27;20029;-96
2021/08/13 05:47:50;;;;;;;280.17;189.25;;;;;;;;;;5146957;27;20031;-96
2021/08/13 05:51:15;;;;;;;254.25;182.40;;;;;;;;;;5206389;27;20050;-96
2021/08/13 05:54:02;;;;;;;275.62;188.27;;;;;;;;;;5205600;27;20026;-96
2021/08/13 05:56:58;;;;;;;280.23;187.82;;;;;;;;;;5207227;27;20047;-96
2021/08/13 05:59:46;;;;;;;275.48;178.98;;;;;;;;;;5182104;27;20043;-96
2021/08/13 06:02:23;;;;;;;271.65;164.00;;;;;;;;;;5180811;27;20204;-94
2021/08/13 06:04:52;;;;;;;241.27;178.00;;;;;;;;;;5193885;27;20061;-95
2021/08/13 06:07:22;;;;;;;241.25;178.45;;;;;;;;;;5241730;27;20064;-95
2021/08/13 06:09:51;;;;;;;228.18;166.18;;;;;;;;;;5279523;27;20021;-95
2021/08/13 06:12:25;;;;;;;231.77;168.13;;;;;;;;;;5286603;27;20067;-96
2021/08/13 06:14:57;;;;;;;227.25;166.15;;;;;;;;;;5287292;27;20023;-95
2021/08/13 06:17:27;;;;;;;327.02;199.40;;;;;;;;;;5286812;27;20028;-95
2021/08/13 06:19:59;;;;;;;334.35;203.25;;;;;;;;;;5287456;27;20009;-96
2021/08/13 06:22:31;;;;;;;335.10;211.77;;;;;;;;;;5287865;27;20059;-95
2021/08/13 06:25:02;;;;;;;336.95;213.68;;;;;;;;;;5286110;27;20368;-95
2021/08/13 06:27:38;;;;;;;328.75;202.82;;;;;;;;;;5286910;27;20060;-96
2021/08/13 06:30:10;;;;;;;278.92;158.80;;;;;;;;;;5287774;27;20002;-95
2021/08/13 06:32:46;;;;;;;279.05;159.02;;;;;;;;;;5287311;27;20024;-96
2021/08/13 06:35:20;;;;;;;296.02;167.02;;;;;;;;;;5289071;27;20031;-95
2021/08/13 06:37:55;;;;;;;285.25;163.05;;;;;;;;;;5288082;27;20081;-94
2021/08/13 06:40:34;;;;;;;286.02;165.27;;;;;;;;;;5288354;27;20015;-95
2021/08/13 06:43:04;;;;;;;287.58;173.85;;;;;;;;;;5286744;27;20028;-95
2021/08/13 06:45:33;;;;;;;292.67;175.98;;;;;;;;;;5286791;27;20017;-96
2021/08/13 06:48:17;;;;;;;309.20;193.75;;;;;;;;;;5286115;27;20070;-95
2021/08/13 06:50:46;;;;;;;293.15;182.52;;;;;;;;;;5286690;27;20080;-94
2021/08/13 06:53:15;;;;;;;282.73;175.40;;;;;;;;;;5287202;27;20641;-96
2021/08/13 06:55:45;;;;;;;344.33;213.43;;;;;;;;;;5287153;27;20072;-95
2021/08/13 06:58:17;;;;;;;345.02;215.60;;;;;;;;;;5286237;27;20025;-96
2021/08/13 07:00:47;;;;;;;345.00;213.48;;;;;;;;;;5286866;27;20076;-96
2021/08/13 07:03:20;;;;;;;348.92;213.05;;;;;;;;;;5287708;27;20084;-95
2021/08/13 07:05:50;;;;;;;344.27;208.02;;;;;;;;;;5285816;27;20013;-96
2021/08/13 07:08:19;;;;;;;301.62;174.87;;;;;;;;;;5287093;27;20121;-95
2021/08/13 07:10:48;;;;;;;281.63;168.40;;;;;;;;;;5288339;27;20035;-95
2021/08/13 07:13:30;;;;;;;264.63;160.65;;;;;;;;;;5289481;27;20081;-96
2021/08/13 07:15:58;;;;;;;271.95;172.27;;;;;;;;;;5287647;27;20072;-96
2021/08/13 07:18:32;;;;;;;273.08;168.62;;;;;;;;;;5288173;27;20614;-95
2021/08/13 07:21:04;;;;;;;284.17;188.12;;;;;;;;;;5288509;27;20016;-96
2021/08/13 07:23:39;;;;;;;277.38;177.45;;;;;;;;;;5288699;27;20072;-95
2021/08/13 07:26:13;;;;;;;;;;;;;;;;;;5288540;27;20013;-95
2021/08/13 07:28:42;;;;;;;257.25;168.95;;;;;;;;;;5287188;27;19979;-96
2021/08/13 07:31:12;;;;;;;246.05;177.35;;;;;;;;;;5287809;27;20051;-96
2021/08/13 07:33:42;;;;;;;321.58;218.32;;;;;;;;;;5288108;27;20057;-96
2021/08/13 07:36:13;;;;;;;322.65;218.32;;;;;;;;;;5287295;27;20017;-95
2021/08/13 07:38:44;;;;;;;280.05;168.65;;;;;;;;;;5288149;27;20021;-96
2021/08/13 07:41:12;;;;;;;281.73;167.80;;;;;;;;;;5287242;27;20109;-95
2021/08/13 07:43:42;;;;;;;281.02;175.35;;;;;;;;;;5287723;27;20052;-94
2021/08/13 07:46:14;;;;;;;316.65;209.52;;;;;;;;;;5286759;27;20443;-96
2021/08/13 07:48:43;;;;;;;320.17;212.48;;;;;;;;;;5286460;27;20044;-95
2021/08/13 07:51:13;;;;;;;323.77;215.45;;;;;;;;;;5287068;27;20034;-96
2021/08/13 07:53:53;;;;;;;324.62;215.48;;;;;;;;;;5287698;27;20414;-96
2021/08/13 07:56:27;;;;;;;275.20;164.30;;;;;;;;;;5287330;27;20023;-93
2021/08/13 07:58:56;;;;;;;273.87;182.75;;;;;;;;;;5287294;27;20032;-96
2021/08/13 08:01:28;;;;;;;231.13;184.63;;;;;;;;;;5287398;27;20406;-95
2021/08/13 08:03:57;;;;;;;223.87;192.65;;;;;;;;;;5286810;27;20060;-96
2021/08/13 08:06:39;;;;;;;228.35;200.23;;;;;;;;;;5288125;27;20041;-94
2021/08/13 08:09:08;;;;;;;243.70;217.15;;;;;;;;;;5286444;27;20029;-95
2021/08/13 08:11:36;;;;;;;287.90;204.32;;;;;;;;;;5287103;27;20020;-95
2021/08/13 08:14:05;;;;;;;300.42;194.65;;;;;;;;;;5287165;27;20046;-93
2021/08/13 08:16:33;;;;;;;308.00;197.60;;;;;;;;;;5287133;27;20092;-95
2021/08/13 08:19:01;;;;;;;309.20;197.32;;;;;;;;;;5286454;27;20016;-96
2021/08/13 08:21:31;;;;;;;307.40;193.85;;;;;;;;;;5304958;27;20057;-95
2021/08/13 08:23:59;;;;;;;210.63;188.02;;;;;;;;;;5286011;27;20066;-96
2021/08/13 08:26:27;;;;;;;253.12;227.57;;;;;;;;;;5285877;27;20013;-95
2021/08/13 08:28:55;;;;;;;253.15;228.73;;;;;;;;;;5286144;27;20024;-96
2021/08/13 08:31:25;;;;;;;249.27;224.93;;;;;;;;;;5287306;27;20352;-96
2021/08/13 08:33:53;;;;;;;237.95;214.00;;;;;;;;;;5286568;27;20071;-96
2021/08/13 08:36:21;;;;;;;239.20;214.82;;;;;;;;;;5287328;27;20046;-96
2021/08/13 08:38:50;;;;;;;241.57;217.57;;;;;;;;;;5286656;27;20029;-96
2021/08/13 08:41:18;;;;;;;231.57;207.55;;;;;;;;;;5286322;27;20144;-96
2021/08/13 08:43:49;;;;;;;241.55;216.75;;;;;;;;;;5287045;27;20068;-96
2021/08/13 08:46:18;;;;;;;239.68;215.00;;;;;;;;;;5284766;27;20425;-96
2021/08/13 08:48:49;;;;;;;241.45;215.73;;;;;;;;;;5287687;27;20059;-96
2021/08/13 08:51:18;;;;;;;227.40;203.15;;;;;;;;;;5286707;27;20013;-95
2021/08/13 08:53:51;;;;;;;224.23;200.55;;;;;;;;;;5286492;27;20434;-96
2021/08/13 08:56:21;;;;;;;298.38;209.15;;;;;;;;;;5287163;27;20037;-96
2021/08/13 08:58:50;;;;;;;352.65;234.82;;;;;;;;;;5287189;27;20369;-96
2021/08/13 09:01:21;;;;;;;358.73;239.30;;;;;;;;;;5286880;27;20033;-95
2021/08/13 09:03:50;;;;;;;297.80;246.87;;;;;;;;;;5287403;27;20012;-96
2021/08/13 09:06:19;;;;;;;334.23;249.73;;;;;;;;;;5285046;27;20025;-96
2021/08/13 09:08:50;;;;;;;335.73;250.02;;;;;;;;;;5286816;27;20025;-96
2021/08/13 09:11:19;;;;;;;338.15;251.35;;;;;;;;;;5286829;27;20040;-96
2021/08/13 09:14:02;;;;;;;363.87;265.33;;;;;;;;;;5286088;27;20017;-96
2021/08/13 09:16:44;;;;;;;262.38;232.12;;;;;;;;;;5291715;27;20072;-96
2021/08/13 09:19:16;;;;;;;278.42;230.23;;;;;;;;;;5292683;27;20031;-96
2021/08/13 09:21:45;;;;;;;318.17;254.57;;;;;;;;;;5292694;27;20068;-96
2021/08/13 09:24:36;;;;;;;297.65;266.30;;;;;;;;;;5290587;27;20025;-96
2021/08/13 09:27:32;;;;;;;355.15;316.63;;;;;;;;;;5276574;27;20013;-96
2021/08/13 09:30:12;;;;;;;402.75;363.20;;;;;;;;;;5293733;27;20069;-96
2021/08/13 09:33:05;;;;;;;112.50;103.22;;;;;;;;;;5292383;27;20486;-96
2021/08/13 09:35:54;;;;;;;37.15;33.78;;;;;;;;;;5294201;27;20070;-96
2021/08/13 09:38:51;;;;;;;24.73;22.27;;;;;;;;;;5292839;27;20373;-96
2021/08/13 09:41:45;;;;;;;19.65;16.40;;;;;;;;;;5295651;27;20322;-96
2021/08/13 09:44:33;;;;;;;28.73;26.08;;;;;;;;;;5296514;27;20015;-96
2021/08/13 09:47:18;;;;;;;29.75;27.05;;;;;;;;;;5297274;27;20064;-96
2021/08/13 09:49:56;;;;;;;30.75;27.75;;;;;;;;;;5297126;27;20072;-96
2021/08/13 09:53:14;;;;;;;29.63;27.13;;;;;;;;;;5283910;27;20080;-96
2021/08/13 09:55:49;;;;;;;50.63;46.72;;;;;;;;;;5289310;27;20032;-96
2021/08/13 09:58:37;;;;;;;29.02;26.55;;;;;;;;;;5296021;27;20058;-96
2021/08/13 10:01:34;;;;;;;28.17;25.77;;;;;;;;;;5292804;27;20013;-96
2021/08/13 10:04:08;;;;;;;28.00;25.67;;;;;;;;;;5290912;27;20016;-96
2021/08/13 10:06:37;;;;;;;17.67;14.68;;;;;;;;;;5289576;27;20028;-96
2021/08/13 10:09:07;;;;;;;20.02;17.58;;;;;;;;;;5289777;27;20057;-96
2021/08/13 10:11:36;;;;;;;24.55;22.17;;;;;;;;;;5289315;27;20097;-95
2021/08/13 10:14:06;;;;;;;25.10;22.40;;;;;;;;;;5290650;27;20015;-96
2021/08/13 10:16:35;;;;;;;27.62;24.20;;;;;;;;;;5290217;27;20484;-96
2021/08/13 10:19:07;;;;;;;20.98;19.17;;;;;;;;;;5290372;27;20039;-95
2021/08/13 10:21:42;;;;;;;16.48;14.82;;;;;;;;;;5291469;27;20024;-95
2021/08/13 10:24:14;;;;;;;11.50;8.57;;;;;;;;;;5280439;27;20096;-96
2021/08/13 10:26:58;;;;;;;;;;;;;;;;;;;;;
2021/08/13 10:29:37;;;;;;;12.63;7.22;;;;;;;;;;5307769;27;20059;-95
2021/08/13 10:32:14;;;;;;;10.75;5.62;;;;;;;;;;5292384;27;20030;-96
2021/08/13 10:34:57;;;;;;;9.02;4.60;;;;;;;;;;5290026;27;20017;-96
2021/08/13 10:37:27;;;;;;;11.25;3.95;;;;;;;;;;5286747;27;20095;-95
2021/08/13 10:39:56;;;;;;;13.80;4.72;;;;;;;;;;5304556;27;20013;-95
2021/08/13 10:42:35;;;;;;;7.22;4.25;;;;;;;;;;5288751;27;20350;-96
2021/08/13 10:45:17;;;;;;;12.05;4.50;;;;;;;;;;5290045;27;20045;-96
2021/08/13 10:48:14;;;;;;;14.00;4.22;;;;;;;;;;5292336;27;20065;-96
2021/08/13 10:50:55;;;;;;;10.65;4.40;;;;;;;;;;5290493;27;20025;-96
2021/08/13 10:53:25;;;;;;;10.70;4.40;;;;;;;;;;5292795;27;20024;-96
2021/08/13 10:56:00;;;;;;;10.60;4.12;;;;;;;;;;5289556;27;20039;-96
2021/08/13 10:58:51;;;;;;;11.73;4.30;;;;;;;;;;5294613;27;20010;-96
2021/08/13 11:01:30;;;;;;;13.68;4.60;;;;;;;;;;5310102;27;20049;-96
2021/08/13 11:04:06;;;;;;;10.40;3.95;;;;;;;;;;5288122;27;20082;-96
2021/08/13 11:09:37;;;;;;;9.57;4.00;;;;;;;;;;5309249;27;20013;-96
2021/08/13 11:15:37;;;;;;;7.65;4.00;;;;;;;;;;5313439;27;20014;-96
2021/08/13 11:18:28;;;;;;;7.95;4.00;;;;;;;;;;5292284;27;20020;-96
2021/08/13 11:21:06;;;;;;;11.38;3.97;;;;;;;;;;5293142;27;20020;-96
2021/08/13 11:24:07;;;;;;;8.82;3.80;;;;;;;;;;5273690;27;20107;-96
2021/08/13 11:27:05;;;;;;;8.27;3.92;;;;;;;;;;5292876;27;20013;-96
2021/08/13 11:30:10;;;;;;;10.05;4.90;;;;;;;;;;5232817;27;20035;-96
2021/08/13 11:32:50;;;;;;;11.40;4.53;;;;;;;;;;5293729;27;20096;-96
2021/08/13 11:35:40;;;;;;;9.52;4.30;;;;;;;;;;5297188;27;20496;-96
2021/08/13 11:38:44;;;;;;;8.90;3.65;;;;;;;;;;5318276;27;20024;-96
2021/08/13 11:41:30;;;;;;;9.50;3.85;;;;;;;;;;5297499;27;20025;-96
2021/08/13 11:44:21;;;;;;;15.07;4.68;;;;;;;;;;5270113;27;20428;-84
2021/08/13 11:46:52;;;;;;;9.88;4.37;;;;;;;;;;5293691;27;20017;-84
2021/08/13 11:49:21;;;;;;;6.85;3.83;;;;;;;;;;5296528;27;20036;-84
2021/08/13 11:51:51;;;;;;;9.18;3.85;;;;;;;;;;5295700;27;20450;-85
2021/08/13 11:54:29;;;;;;;11.32;4.28;;;;;;;;;;5292609;27;20055;-86
2021/08/13 11:57:18;;;;;;;7.93;4.10;;;;;;;;;;5276286;27;20022;-85
2021/08/13 11:59:52;;;;;;;8.02;4.62;;;;;;;;;;5294552;27;20214;-85
2021/08/13 12:02:31;;;;;;;8.73;4.15;;;;;;;;;;5293699;27;20063;-85
2021/08/13 12:05:04;;;;;;;9.63;4.60;;;;;;;;;;5290955;27;20018;-85
2021/08/13 12:07:33;;;;;;;11.45;4.10;;;;;;;;;;5296104;27;20016;-86
2021/08/13 12:10:11;;;;;;;9.30;3.62;;;;;;;;;;5293457;27;20084;-85
2021/08/13 12:12:41;;;;;;;10.38;4.40;;;;;;;;;;5293718;27;20037;-85
2021/08/13 12:15:10;;;;;;;10.43;4.80;;;;;;;;;;5295252;27;20036;-85
2021/08/13 12:17:39;;;;;;;9.18;4.68;;;;;;;;;;5294945;27;20071;-85
2021/08/13 12:20:09;;;;;;;12.85;5.10;;;;;;;;;;5296816;27;20041;-85
2021/08/13 12:22:41;;;;;;;14.32;4.75;;;;;;;;;;5295544;27;20045;-86
2021/08/13 12:25:11;;;;;;;8.25;4.30;;;;;;;;;;5275986;27;20005;-85
2021/08/13 12:27:41;;;;;;;8.20;4.25;;;;;;;;;;5295023;27;20013;-85
2021/08/13 12:30:21;;;;;;;8.85;3.87;;;;;;;;;;5296273;27;20012;-85
2021/08/13 12:32:54;;;;;;;8.70;4.20;;;;;;;;;;5296151;27;20049;-86
2021/08/13 12:35:24;;;;;;;9.40;4.55;;;;;;;;;;5291662;27;20019;-85
2021/08/13 12:37:54;;;;;;;10.65;4.28;;;;;;;;;;5290021;27;20482;-85
2021/08/13 12:40:22;;;;;;;8.43;4.40;;;;;;;;;;5293089;27;20036;-86
2021/08/13 12:42:51;;;;;;;11.75;4.45;;;;;;;;;;5294859;27;20073;-85
2021/08/13 12:45:21;;;;;;;9.60;4.18;;;;;;;;;;5276364;27;20449;-85
2021/08/13 12:47:51;;;;;;;9.65;4.20;;;;;;;;;;5289756;27;20041;-85
2021/08/13 12:50:23;;;;;;;8.32;4.07;;;;;;;;;;5291450;27;20049;-85
2021/08/13 12:53:01;;;;;;;8.32;4.40;;;;;;;;;;5295456;27;20049;-85
2021/08/13 12:55:36;;;;;;;8.88;4.10;;;;;;;;;;5292413;27;20321;-85
2021/08/13 12:58:11;;;;;;;8.63;4.20;;;;;;;;;;5267082;27;20033;-85
2021/08/13 13:00:40;;;;;;;10.98;4.18;;;;;;;;;;5271435;27;20458;-85
2021/08/13 13:03:16;;;;;;;12.48;4.72;;;;;;;;;;5293703;27;20112;-85
2021/08/13 13:06:02;;;;;;;14.75;4.37;;;;;;;;;;5254267;27;20068;-85
2021/08/13 13:08:47;;;;;;;12.85;4.50;;;;;;;;;;5286501;27;20005;-85
2021/08/13 13:11:20;;;;;;;10.55;4.75;;;;;;;;;;5291572;27;20040;-85
2021/08/13 13:14:05;;;;;;;12.45;5.22;;;;;;;;;;5291021;27;20055;-85
2021/08/13 13:16:38;;;;;;;10.82;4.43;;;;;;;;;;5291195;27;20064;-85
2021/08/13 13:19:16;;;;;;;12.43;4.62;;;;;;;;;;5290610;27;20937;-85
2021/08/13 13:21:45;;;;;;;11.48;5.05;;;;;;;;;;5294930;27;20072;-85
2021/08/13 13:24:19;;;;;;;11.15;4.37;;;;;;;;;;5274050;27;20066;-85
2021/08/13 13:26:58;;;;;;;11.98;4.55;;;;;;;;;;5293099;27;20025;-85
2021/08/13 13:29:37;;;;;;;9.23;4.68;;;;;;;;;;5291787;27;20036;-85
2021/08/13 13:32:13;;;;;;;11.52;4.40;;;;;;;;;;5295078;27;20081;-85
2021/08/13 13:34:53;;;;;;;11.52;4.87;;;;;;;;;;5296523;27;20011;-85
2021/08/13 13:37:23;;;;;;;11.55;4.45;;;;;;;;;;5293519;27;20065;-85
2021/08/13 13:39:52;;;;;;;9.18;4.72;;;;;;;;;;5294681;27;20385;-85
2021/08/13 13:42:26;;;;;;;11.63;4.70;;;;;;;;;;5292127;27;20014;-85
2021/08/13 13:45:05;;;;;;;12.60;5.10;;;;;;;;;;5295399;27;20037;-87
2021/08/13 13:47:34;;;;;;;11.55;4.93;;;;;;;;;;5292951;27;20019;-85
2021/08/13 13:50:03;;;;;;;14.75;4.93;;;;;;;;;;5294154;27;20047;-85
2021/08/13 13:52:32;;;;;;;10.43;4.18;;;;;;;;;;5293847;27;20028;-86
2021/08/13 13:55:00;;;;;;;10.85;4.60;;;;;;;;;;5293315;27;20033;-85
2021/08/13 13:57:29;;;;;;;9.13;4.45;;;;;;;;;;5293895;27;20466;-86
2021/08/13 13:59:57;;;;;;;9.98;4.43;;;;;;;;;;5292585;27;20010;-86
2021/08/13 14:02:26;;;;;;;9.43;4.12;;;;;;;;;;5274013;27;20057;-85
2021/08/13 14:04:55;;;;;;;12.80;4.90;;;;;;;;;;5296452;27;20450;-85
2021/08/13 14:07:23;;;;;;;12.85;5.28;;;;;;;;;;5291569;27;20723;-86
2021/08/13 14:09:52;;;;;;;10.77;4.97;;;;;;;;;;5294906;27;20136;-85
2021/08/13 14:12:20;;;;;;;8.60;4.75;;;;;;;;;;5293780;27;20056;-85
2021/08/13 14:14:49;;;;;;;13.77;4.85;;;;;;;;;;5293583;27;20017;-86
2021/08/13 14:17:17;;;;;;;11.65;4.50;;;;;;;;;;5292677;27;20066;-85
2021/08/13 14:19:47;;;;;;;13.70;5.20;;;;;;;;;;5274487;27;20549;-85
2021/08/13 14:22:15;;;;;;;16.58;4.78;;;;;;;;;;5293716;27;20043;-86
2021/08/13 14:24:44;;;;;;;14.30;4.93;;;;;;;;;;5294557;27;20586;-86
2021/08/13 14:27:13;;;;;;;11.43;5.30;;;;;;;;;;5253693;27;20044;-86
2021/08/13 14:29:41;;;;;;;11.00;5.18;;;;;;;;;;5291521;27;20026;-84
2021/08/13 14:32:10;;;;;;;13.38;5.22;;;;;;;;;;5296147;27;20048;-85
2021/08/13 14:34:39;;;;;;;13.00;4.78;;;;;;;;;;5294623;27;20045;-85
2021/08/13 14:37:11;;;;;;;10.88;5.03;;;;;;;;;;5273215;27;20028;-85
2021/08/13 14:39:40;;;;;;;12.20;5.22;;;;;;;;;;5295661;27;20030;-85
2021/08/13 14:42:08;;;;;;;10.18;4.22;;;;;;;;;;5293000;27;20052;-85
2021/08/13 14:44:37;;;;;;;9.70;4.70;;;;;;;;;;5292319;27;20369;-85
2021/08/13 14:47:06;;;;;;;12.30;5.30;;;;;;;;;;5295026;27;20041;-85
2021/08/13 14:49:35;;;;;;;9.65;4.22;;;;;;;;;;5292305;27;20059;-84
2021/08/13 14:52:03;;;;;;;14.43;5.15;;;;;;;;;;5290736;27;20030;-85
2021/08/13 14:54:32;;;;;;;15.15;5.45;;;;;;;;;;5285244;27;20120;-85
2021/08/13 14:57:01;;;;;;;11.77;4.95;;;;;;;;;;5290708;27;20080;-85
2021/08/13 14:59:29;;;;;;;9.52;5.10;;;;;;;;;;5289480;27;20039;-84
2021/08/13 15:01:59;;;;;;;12.00;5.28;;;;;;;;;;5288333;27;20025;-85
2021/08/13 15:04:29;;;;;;;12.25;5.68;;;;;;;;;;5289371;27;20046;-85
2021/08/13 15:06:58;;;;;;;14.18;5.15;;;;;;;;;;5290015;27;20115;-85
2021/08/13 15:09:26;;;;;;;14.65;5.30;;;;;;;;;;5289899;27;20440;-85
2021/08/13 15:11:55;;;;;;;10.10;5.43;;;;;;;;;;5290431;27;20025;-85
2021/08/13 15:14:25;;;;;;;12.90;5.75;;;;;;;;;;5265688;27;20474;-86
2021/08/13 15:16:53;;;;;;;10.68;4.82;;;;;;;;;;5287032;27;20339;-85
2021/08/13 15:19:24;;;;;;;15.13;5.28;;;;;;;;;;5282804;27;20021;-85
2021/08/13 15:21:53;;;;;;;14.45;5.55;;;;;;;;;;5286111;27;20057;-84
2021/08/13 15:24:22;;;;;;;8.93;4.45;;;;;;;;;;5285678;27;20055;-85
2021/08/13 15:26:50;;;;;;;13.15;5.45;;;;;;;;;;5287960;27;20037;-85
2021/08/13 15:29:19;;;;;;;13.80;4.65;;;;;;;;;;5287697;27;20072;-85
2021/08/13 15:31:47;;;;;;;14.00;5.00;;;;;;;;;;5290993;27;20064;-85
2021/08/13 15:34:18;;;;;;;10.82;5.28;;;;;;;;;;5283698;27;20545;-85
2021/08/13 15:36:47;;;;;;;16.75;5.57;;;;;;;;;;5283106;27;20029;-85
2021/08/13 15:39:21;;;;;;;11.15;5.55;;;;;;;;;;5283345;27;20404;-85