Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:58;;;;;;;15.63;10.95;;;;;;;17.61;79.60;101647.41;5024957;28;20037;-70
2021/06/05 00:03:24;;;;;;;16.00;10.55;;;;;;;17.64;79.79;101653.09;5025126;28;20095;-70
2021/06/05 00:06:00;;;;;;;17.92;12.43;;;;;;;17.65;80.35;101660.00;5040788;28;20041;-70
2021/06/05 00:08:30;;;;;;;19.25;12.95;;;;;;;17.67;80.59;101665.06;5022444;28;20043;-70
2021/06/05 00:11:03;;;;;;;21.25;14.07;;;;;;;17.65;80.93;101661.78;5041290;28;20034;-70
2021/06/05 00:13:33;;;;;;;21.55;13.25;;;;;;;17.68;80.63;101664.03;5041484;28;20030;-70
2021/06/05 00:16:00;;;;;;;20.10;14.93;;;;;;;17.71;80.38;101667.13;5040999;28;20576;-70
2021/06/05 00:18:27;;;;;;;18.25;11.88;;;;;;;17.71;80.37;101664.50;5026614;28;20037;-70
2021/06/05 00:20:53;;;;;;;21.05;14.32;;;;;;;17.69;80.58;101668.31;5040908;28;20037;-70
2021/06/05 00:23:21;;;;;;;16.85;12.50;;;;;;;17.66;80.91;101666.03;5022808;28;20044;-70
2021/06/05 00:25:48;;;;;;;20.60;15.00;;;;;;;17.68;81.26;101661.41;5024868;28;20434;-70
2021/06/05 00:28:14;;;;;;;24.27;17.50;;;;;;;17.63;81.97;101663.78;5024320;28;20074;-70
2021/06/05 00:30:40;;;;;;;24.30;17.20;;;;;;;17.60;81.85;101661.53;5040545;28;20390;-70
2021/06/05 00:33:07;;;;;;;24.40;17.73;;;;;;;17.60;82.20;101664.97;5024208;28;20032;-70
2021/06/05 00:35:35;;;;;;;33.78;22.63;;;;;;;17.56;82.71;101676.81;5025208;28;20037;-70
2021/06/05 00:38:01;;;;;;;34.63;22.23;;;;;;;17.53;83.01;101674.53;5022726;28;20037;-70
2021/06/05 00:40:30;;;;;;;35.83;24.83;;;;;;;17.48;83.39;101671.66;5026879;28;20037;-70
2021/06/05 00:42:57;;;;;;;35.97;23.05;;;;;;;17.45;83.76;101675.44;5023697;28;20053;-70
2021/06/05 00:45:25;;;;;;;31.52;19.98;;;;;;;17.44;83.58;101671.22;5025421;28;20040;-70
2021/06/05 00:47:51;;;;;;;21.35;14.68;;;;;;;17.42;83.71;101665.34;5024608;28;20033;-70
2021/06/05 00:50:17;;;;;;;26.67;18.90;;;;;;;17.46;83.45;101671.00;5023693;28;20041;-70
2021/06/05 00:52:45;;;;;;;23.60;15.90;;;;;;;17.49;83.34;101666.22;5039156;28;20313;-70
2021/06/05 00:55:13;;;;;;;19.10;13.88;;;;;;;17.55;82.92;101663.88;5022941;28;20117;-70
2021/06/05 00:57:39;;;;;;;22.40;14.40;;;;;;;17.58;82.18;101664.31;5039649;28;20038;-70
2021/06/05 01:00:20;;;;;;;17.45;13.32;;;;;;;17.61;81.94;101661.34;5023872;28;20119;-70
2021/06/05 01:02:47;;;;;;;19.73;13.00;;;;;;;17.65;81.43;101660.00;5036372;28;20049;-70
2021/06/05 01:05:13;;;;;;;24.15;15.38;;;;;;;17.67;80.69;101668.50;5038868;28;20057;-70
2021/06/05 01:07:40;;;;;;;19.40;14.00;;;;;;;17.65;80.80;101665.22;5024913;28;20064;-70
2021/06/05 01:10:17;;;;;;;20.73;14.65;;;;;;;17.62;81.00;101662.97;5034388;28;20136;-69
2021/06/05 01:12:48;;;;;;;19.05;13.65;;;;;;;17.64;80.69;101660.97;5023943;28;20032;-70
2021/06/05 01:15:28;;;;;;;20.77;13.35;;;;;;;17.65;80.48;101659.16;5024860;28;20112;-70
2021/06/05 01:18:12;;;;;;;24.83;17.73;;;;;;;17.63;80.03;101655.91;5022601;28;20041;-70
2021/06/05 01:21:02;;;;;;;27.10;19.35;;;;;;;17.54;80.42;101657.00;5039998;28;20025;-70
2021/06/05 01:23:46;;;;;;;27.45;18.50;;;;;;;17.44;80.77;101659.88;5021292;28;20442;-70
2021/06/05 01:26:27;;;;;;;24.27;16.25;;;;;;;17.38;81.20;101663.22;5020887;28;20044;-70
2021/06/05 01:29:01;;;;;;;20.17;13.30;;;;;;;17.37;81.28;101656.38;5021807;28;20021;-70
2021/06/05 01:31:30;;;;;;;20.67;14.88;;;;;;;17.39;81.12;101651.78;5025902;28;20033;-70
2021/06/05 01:33:56;;;;;;;17.63;12.85;;;;;;;17.38;80.79;101648.31;5021362;28;20398;-70
2021/06/05 01:36:24;;;;;;;19.33;13.13;;;;;;;17.39;81.13;101649.94;5038198;28;20068;-70
2021/06/05 01:39:00;;;;;;;18.73;13.93;;;;;;;17.40;80.73;101645.50;5038369;28;20021;-70
2021/06/05 01:41:28;;;;;;;18.95;13.52;;;;;;;17.37;80.63;101646.69;5023895;28;20112;-70
2021/06/05 01:43:57;;;;;;;18.13;13.07;;;;;;;17.30;80.86;101648.41;5037880;28;20124;-70
2021/06/05 01:46:34;;;;;;;20.23;14.27;;;;;;;17.26;80.95;101653.19;5022920;28;20040;-70
2021/06/05 01:49:00;;;;;;;18.67;13.02;;;;;;;17.26;80.67;101650.56;5037258;28;20033;-70
2021/06/05 01:51:30;;;;;;;21.15;14.43;;;;;;;17.25;80.30;101642.88;5040291;28;20121;-70
2021/06/05 01:54:10;;;;;;;15.68;12.23;;;;;;;17.25;79.98;101646.34;5042114;28;20079;-70
2021/06/05 01:56:44;;;;;;;15.73;11.93;;;;;;;17.25;79.93;101642.88;5024551;28;20116;-70
2021/06/05 01:59:19;;;;;;;12.88;10.40;;;;;;;17.24;79.90;101647.31;5024241;28;20531;-70
2021/06/05 02:01:52;;;;;;;15.02;11.60;;;;;;;17.23;79.54;101648.31;5040018;28;20440;-70
2021/06/05 02:04:17;;;;;;;14.63;11.48;;;;;;;17.21;79.60;101650.28;5024142;28;20171;-70
2021/06/05 02:06:50;;;;;;;14.65;11.35;;;;;;;17.18;79.83;101655.91;5023618;28;20040;-70
2021/06/05 02:09:19;;;;;;;16.75;12.10;;;;;;;17.18;80.06;101658.53;5022864;28;20033;-70
2021/06/05 02:12:02;;;;;;;16.58;12.63;;;;;;;17.16;80.26;101650.03;5017195;28;20543;-70
2021/06/05 02:14:53;;;;;;;15.77;12.25;;;;;;;17.17;80.38;101658.69;5018003;28;20403;-70
2021/06/05 02:17:24;;;;;;;18.17;11.85;;;;;;;17.13;80.07;101648.56;5019465;28;20048;-70
2021/06/05 02:19:55;;;;;;;13.48;10.02;;;;;;;17.12;80.31;101653.97;5023218;28;20040;-70
2021/06/05 02:22:42;;;;;;;16.98;13.10;;;;;;;17.11;80.46;101649.75;5036384;28;20030;-70
2021/06/05 02:25:11;;;;;;;21.45;14.82;;;;;;;17.06;81.25;101652.88;5022305;28;20034;-70
2021/06/05 02:27:40;;;;;;;23.92;16.70;;;;;;;17.02;81.53;101661.28;5037340;28;20410;-70
2021/06/05 02:30:18;;;;;;;19.98;13.40;;;;;;;17.00;81.93;101656.22;5023332;28;20044;-70
2021/06/05 02:32:45;;;;;;;18.45;12.95;;;;;;;16.97;82.48;101651.34;5041182;28;20370;-70
2021/06/05 02:35:21;;;;;;;18.70;13.45;;;;;;;16.96;82.56;101646.28;5043484;28;20613;-70
2021/06/05 02:37:57;;;;;;;19.00;13.90;;;;;;;16.97;82.68;101647.91;5041715;28;20029;-70
2021/06/05 02:40:32;;;;;;;22.38;16.17;;;;;;;17.00;82.67;101645.75;5025738;28;20063;-70
2021/06/05 02:43:02;;;;;;;16.58;12.32;;;;;;;16.96;82.95;101647.09;5026336;28;20124;-70
2021/06/05 02:46:06;;;;;;;17.48;12.98;;;;;;;16.97;82.98;101640.88;5026869;28;20628;-70
2021/06/05 02:48:52;;;;;;;23.95;16.33;;;;;;;17.00;83.04;101640.50;5024112;28;20090;-70
2021/06/05 02:51:30;;;;;;;30.27;20.10;;;;;;;17.01;83.07;101642.16;5041906;28;20068;-70
2021/06/05 02:53:57;;;;;;;27.10;17.20;;;;;;;17.03;83.28;101649.84;5044597;28;20030;-70
2021/06/05 02:56:24;;;;;;;32.72;20.50;;;;;;;17.03;83.39;101647.22;5027478;28;20052;-70
2021/06/05 02:58:52;;;;;;;32.85;20.08;;;;;;;16.99;83.72;101657.22;5026905;28;20474;-70
2021/06/05 03:01:22;;;;;;;33.15;20.13;;;;;;;17.01;83.92;101657.03;5042974;28;20235;-70
2021/06/05 03:03:49;;;;;;;38.55;21.58;;;;;;;17.02;83.75;101654.22;5026083;28;20033;-70
2021/06/05 03:06:16;;;;;;;36.05;20.27;;;;;;;17.02;83.84;101654.22;5042300;28;20075;-70
2021/06/05 03:08:43;;;;;;;39.45;23.50;;;;;;;17.06;84.10;101654.69;5040937;28;20865;-70
2021/06/05 03:11:12;;;;;;;35.33;21.20;;;;;;;17.04;84.22;101654.88;5027139;28;20251;-70
2021/06/05 03:13:39;;;;;;;32.40;19.05;;;;;;;17.04;84.23;101648.81;5024405;28;20029;-70
2021/06/05 03:16:06;;;;;;;31.90;18.73;;;;;;;17.06;84.21;101645.03;5025952;28;20041;-70
2021/06/05 03:18:37;;;;;;;;;;;;;;;17.07;83.86;101645.88;5042453;28;20110;-70
2021/06/05 03:21:08;;;;;;;31.88;17.85;;;;;;;17.10;83.90;101645.47;5026050;28;20278;-70
2021/06/05 03:23:34;;;;;;;33.58;19.73;;;;;;;17.11;83.44;101649.75;5022434;28;20042;-70
2021/06/05 03:26:03;;;;;;;31.33;17.52;;;;;;;17.11;83.46;101653.16;5026628;28;20488;-70
2021/06/05 03:28:32;;;;;;;34.65;19.70;;;;;;;17.13;83.21;101650.38;5032126;28;20068;-70
2021/06/05 03:30:58;;;;;;;32.70;19.67;;;;;;;17.14;83.30;101654.66;5039410;28;20313;-70
2021/06/05 03:33:24;;;;;;;35.10;20.63;;;;;;;17.13;83.13;101651.19;5026619;28;20033;-70
2021/06/05 03:35:55;;;;;;;32.50;19.25;;;;;;;17.17;83.26;101650.84;5038878;28;20167;-70
2021/06/05 03:38:24;;;;;;;32.67;18.88;;;;;;;17.17;83.16;101656.06;5024303;28;20603;-70
2021/06/05 03:40:52;;;;;;;39.75;20.90;;;;;;;17.18;83.11;101653.28;5040706;28;20116;-70
2021/06/05 03:43:19;;;;;;;38.00;19.73;;;;;;;17.18;83.34;101650.66;5040379;28;20418;-70
2021/06/05 03:45:47;;;;;;;33.17;18.70;;;;;;;17.19;83.28;101652.28;5042120;28;20030;-70
2021/06/05 03:48:14;;;;;;;33.42;17.85;;;;;;;17.20;83.22;101642.63;5039162;28;20128;-70
2021/06/05 03:50:43;;;;;;;29.48;17.95;;;;;;;17.22;83.03;101640.63;5026573;28;20116;-70
2021/06/05 03:53:12;;;;;;;32.13;17.33;;;;;;;17.22;82.83;101649.31;5044587;28;20028;-70
2021/06/05 03:55:40;;;;;;;30.92;17.88;;;;;;;17.24;82.99;101649.94;5049377;28;20105;-70
2021/06/05 03:58:05;;;;;;;35.25;19.40;;;;;;;17.27;82.96;101641.72;5040098;28;20029;-70
2021/06/05 04:00:38;;;;;;;31.52;16.95;;;;;;;17.31;82.77;101634.31;5021910;28;20402;-70
2021/06/05 04:03:04;;;;;;;44.53;24.65;;;;;;;17.32;82.97;101636.75;5024173;28;20033;-70
2021/06/05 04:05:31;;;;;;;37.83;21.05;;;;;;;17.34;83.39;101633.13;5041984;28;20026;-70
2021/06/05 04:07:56;;;;;;;32.17;19.13;;;;;;;17.35;83.36;101630.34;5038674;28;20100;-70
2021/06/05 04:10:25;;;;;;;31.08;17.90;;;;;;;17.38;83.17;101634.41;5024578;28;20047;-70
2021/06/05 04:12:52;;;;;;;30.95;18.45;;;;;;;17.42;82.78;101631.25;5023244;28;20452;-70
2021/06/05 04:15:21;;;;;;;34.53;18.73;;;;;;;17.45;82.29;101625.63;5040605;28;20091;-70
2021/06/05 04:17:46;;;;;;;36.63;19.40;;;;;;;17.48;81.95;101624.47;5039196;28;20037;-70
2021/06/05 04:20:16;;;;;;;32.08;17.13;;;;;;;17.52;81.78;101625.72;5041126;28;20536;-70
2021/06/05 04:22:42;;;;;;;32.17;18.45;;;;;;;17.55;81.50;101632.41;5024604;28;20045;-70
2021/06/05 04:25:09;;;;;;;30.40;17.85;;;;;;;17.58;81.11;101630.25;5024443;28;20414;-70
2021/06/05 04:27:35;;;;;;;25.25;17.23;;;;;;;17.60;81.29;101625.63;5023596;28;20075;-70
2021/06/05 04:30:01;;;;;;;27.48;16.48;;;;;;;17.62;81.33;101634.13;5039734;28;20124;-70
2021/06/05 04:32:26;;;;;;;28.17;17.48;;;;;;;17.62;81.41;101630.69;5023266;28;20125;-69
2021/06/05 04:34:51;;;;;;;28.48;17.50;;;;;;;17.62;81.76;101630.69;5042376;28;20128;-70
2021/06/05 04:37:17;;;;;;;29.10;17.05;;;;;;;17.64;81.80;101631.31;5022873;28;20030;-70
2021/06/05 04:39:42;;;;;;;29.10;18.52;;;;;;;17.64;81.26;101624.25;5040164;28;20736;-70
2021/06/05 04:42:09;;;;;;;30.70;18.35;;;;;;;17.67;81.26;101625.72;5026450;28;20030;-70
2021/06/05 04:44:35;;;;;;;27.58;15.95;;;;;;;17.69;81.49;101619.28;5021757;28;20041;-70
2021/06/05 04:47:01;;;;;;;29.42;18.58;;;;;;;17.71;81.51;101627.78;5024667;28;20029;-70
2021/06/05 04:49:27;;;;;;;28.42;17.90;;;;;;;17.73;81.57;101621.56;5041188;28;20098;-70
2021/06/05 04:51:52;;;;;;;29.85;17.65;;;;;;;17.74;81.66;101626.59;5024494;28;20509;-70
2021/06/05 04:54:18;;;;;;;29.98;18.23;;;;;;;17.77;81.69;101620.19;5027657;28;20064;-70
2021/06/05 04:56:47;;;;;;;24.00;15.02;;;;;;;17.78;81.35;101624.41;5024550;28;20029;-70
2021/06/05 04:59:15;;;;;;;29.48;17.50;;;;;;;17.79;81.63;101626.06;5024827;28;20091;-70
2021/06/05 05:01:41;;;;;;;27.65;17.55;;;;;;;17.77;81.89;101621.00;5040134;28;20640;-70
2021/06/05 05:04:07;;;;;;;34.40;21.42;;;;;;;17.76;82.34;101632.47;5024151;28;20112;-70
2021/06/05 05:06:34;;;;;;;33.17;21.05;;;;;;;17.74;82.83;101629.22;5020292;28;20438;-70
2021/06/05 05:08:59;;;;;;;33.10;18.00;;;;;;;17.70;82.89;101628.75;5022708;28;20752;-70
2021/06/05 05:11:25;;;;;;;32.15;18.73;;;;;;;17.70;82.93;101631.38;5023741;28;20037;-70
2021/06/05 05:13:51;;;;;;;31.10;18.55;;;;;;;17.74;83.15;101628.41;5023586;28;20037;-70
2021/06/05 05:16:17;;;;;;;33.22;20.90;;;;;;;17.75;82.98;101624.81;5021312;28;20083;-70
2021/06/05 05:18:46;;;;;;;34.53;19.20;;;;;;;17.73;83.17;101619.72;5021977;28;20102;-70
2021/06/05 05:21:17;;;;;;;33.85;20.08;;;;;;;17.67;83.30;101628.34;5025841;28;20099;-70
2021/06/05 05:23:43;;;;;;;32.78;19.00;;;;;;;17.65;83.50;101630.31;5023361;28;20042;-69
2021/06/05 05:26:11;;;;;;;29.48;18.15;;;;;;;17.66;83.55;101642.44;5024742;28;20112;-70
2021/06/05 05:28:37;;;;;;;31.17;18.30;;;;;;;17.69;83.43;101642.88;5023867;28;20022;-70
2021/06/05 05:31:07;;;;;;;41.95;24.27;;;;;;;17.65;83.52;101646.88;5025052;28;20072;-70
2021/06/05 05:33:37;;;;;;;41.80;25.17;;;;;;;17.64;83.37;101655.72;5038011;28;20053;-70
2021/06/05 05:36:05;;;;;;;42.80;26.52;;;;;;;17.61;83.49;101648.25;5039081;28;20029;-70
2021/06/05 05:38:30;;;;;;;44.88;24.90;;;;;;;17.62;83.51;101651.66;5023191;28;20111;-70
2021/06/05 05:40:56;;;;;;;45.90;25.95;;;;;;;17.61;83.47;101653.47;5039470;28;20627;-70
2021/06/05 05:43:22;;;;;;;44.42;23.33;;;;;;;17.66;83.37;101648.50;5022594;28;20772;-70
2021/06/05 05:45:47;;;;;;;42.55;23.90;;;;;;;17.73;83.33;101651.22;5025044;28;20530;-70
2021/06/05 05:48:13;;;;;;;37.80;21.80;;;;;;;17.77;83.33;101656.91;5022861;28;20041;-70
2021/06/05 05:50:41;;;;;;;45.50;25.70;;;;;;;18.00;82.69;101654.19;5025113;28;20064;-70
2021/06/05 05:53:07;;;;;;;44.22;24.02;;;;;;;18.04;82.49;101664.09;5026511;28;20032;-70
2021/06/05 05:55:33;;;;;;;43.85;24.50;;;;;;;18.07;82.39;101662.94;5038159;28;20029;-70
2021/06/05 05:58:08;;;;;;;43.13;24.55;;;;;;;18.04;82.83;101663.31;5024081;28;20037;-70
2021/06/05 06:00:36;;;;;;;43.47;23.38;;;;;;;18.06;82.83;101659.50;5023925;28;20033;-70
2021/06/05 06:03:02;;;;;;;47.97;26.15;;;;;;;18.07;82.78;101662.94;5038714;28;20477;-70
2021/06/05 06:05:28;;;;;;;43.47;22.92;;;;;;;18.11;82.94;101661.56;5024495;28;20048;-70
2021/06/05 06:07:54;;;;;;;48.22;26.23;;;;;;;18.17;82.86;101671.31;5023350;28;20037;-70
2021/06/05 06:10:21;;;;;;;44.40;22.23;;;;;;;18.23;82.90;101670.59;5023449;28;20041;-70
2021/06/05 06:12:46;;;;;;;51.25;25.52;;;;;;;18.33;82.44;101678.16;5023256;28;20501;-70
2021/06/05 06:15:14;;;;;;;51.25;24.30;;;;;;;18.37;82.30;101676.78;5019308;28;20121;-70
2021/06/05 06:17:41;;;;;;;51.75;27.67;;;;;;;18.42;81.88;101684.94;5024274;28;20057;-70
2021/06/05 06:20:08;;;;;;;51.72;27.50;;;;;;;18.41;82.21;101683.28;5037204;28;20033;-70
2021/06/05 06:22:36;;;;;;;40.10;23.08;;;;;;;18.38;81.91;101685.47;5037437;28;20388;-70
2021/06/05 06:25:04;;;;;;;40.03;22.50;;;;;;;18.36;82.26;101687.47;5023824;28;20022;-70
2021/06/05 06:27:32;;;;;;;43.47;24.42;;;;;;;18.34;81.89;101685.03;5021599;28;20048;-70
2021/06/05 06:29:57;;;;;;;46.75;25.33;;;;;;;18.38;81.87;101690.72;5025042;28;20036;-70
2021/06/05 06:32:23;;;;;;;45.55;26.33;;;;;;;18.45;81.55;101692.41;5022780;28;20120;-70
2021/06/05 06:34:48;;;;;;;48.55;26.70;;;;;;;18.42;81.30;101703.31;5039984;28;20526;-69
2021/06/05 06:37:14;;;;;;;43.13;24.58;;;;;;;18.41;81.26;101696.41;5022055;28;20033;-70
2021/06/05 06:39:39;;;;;;;41.53;23.80;;;;;;;18.46;81.27;101695.88;5023359;28;20120;-70
2021/06/05 06:42:05;;;;;;;51.75;27.88;;;;;;;18.70;80.43;101710.44;5023046;28;20029;-69
2021/06/05 06:44:30;;;;;;;51.05;25.48;;;;;;;18.74;80.43;101705.63;5023748;28;20357;-70
2021/06/05 06:46:56;;;;;;;55.22;28.67;;;;;;;18.61;79.40;101699.25;5023137;28;20037;-69
2021/06/05 06:49:22;;;;;;;58.38;29.83;;;;;;;18.61;79.80;101708.94;5021311;28;20037;-70
2021/06/05 06:51:48;;;;;;;48.65;26.60;;;;;;;18.70;80.25;101709.63;5023048;28;20025;-70
2021/06/05 06:54:14;;;;;;;47.35;24.60;;;;;;;18.66;80.10;101709.19;5023519;28;20367;-70
2021/06/05 06:56:41;;;;;;;51.08;26.40;;;;;;;18.58;80.48;101704.06;5022883;28;20043;-69
2021/06/05 06:59:07;;;;;;;42.03;22.60;;;;;;;18.57;80.57;101712.94;5019639;28;20114;-70
2021/06/05 07:01:33;;;;;;;52.40;28.63;;;;;;;18.76;80.15;101722.00;5023582;28;20096;-70
2021/06/05 07:03:59;;;;;;;49.38;27.02;;;;;;;18.72;79.64;101716.31;5024512;28;20033;-69
2021/06/05 07:06:28;;;;;;;53.70;29.02;;;;;;;18.65;80.36;101718.09;5038552;28;20052;-70
2021/06/05 07:08:55;;;;;;;54.25;26.75;;;;;;;18.58;80.64;101720.63;5023895;28;20124;-70
2021/06/05 07:11:28;;;;;;;59.70;28.80;;;;;;;18.60;80.77;101725.69;5023127;28;20461;-70
2021/06/05 07:13:54;;;;;;;52.88;27.63;;;;;;;18.63;80.49;101722.72;5021826;28;20111;-70
2021/06/05 07:16:20;;;;;;;51.72;27.85;;;;;;;18.66;80.14;101731.00;5023817;28;20069;-70
2021/06/05 07:18:46;;;;;;;44.75;22.88;;;;;;;18.64;80.28;101724.31;5026157;28;20037;-70
2021/06/05 07:21:12;;;;;;;57.95;28.17;;;;;;;18.65;80.14;101733.84;5040233;28;20044;-70
2021/06/05 07:23:39;;;;;;;54.33;28.13;;;;;;;18.72;79.76;101729.44;5026331;28;20123;-70
2021/06/05 07:26:09;;;;;;;56.88;28.02;;;;;;;18.81;79.59;101735.44;5024519;28;20037;-70
2021/06/05 07:28:42;;;;;;;47.72;24.45;;;;;;;18.76;79.71;101730.72;5028003;28;20049;-70
2021/06/05 07:31:11;;;;;;;54.92;27.80;;;;;;;18.84;79.42;101741.13;5028326;28;20036;-70
2021/06/05 07:33:37;;;;;;;48.65;24.10;;;;;;;18.81;79.91;101735.44;5037629;28;20399;-70
2021/06/05 07:36:05;;;;;;;43.17;22.90;;;;;;;18.79;80.12;101740.03;5024872;28;20037;-70
2021/06/05 07:38:31;;;;;;;46.85;23.02;;;;;;;18.83;80.12;101734.22;5041705;28;20059;-70
2021/06/05 07:40:57;;;;;;;47.90;24.13;;;;;;;18.88;79.70;101743.38;5027003;28;20869;-70
2021/06/05 07:43:25;;;;;;;58.72;29.45;;;;;;;18.79;79.68;101747.91;5024158;28;20108;-70
2021/06/05 07:45:54;;;;;;;44.70;23.45;;;;;;;18.79;79.89;101747.91;5026581;28;20032;-70
2021/06/05 07:48:20;;;;;;;61.95;30.52;;;;;;;18.75;79.67;101738.78;5026631;28;20120;-70
2021/06/05 07:50:45;;;;;;;51.78;26.88;;;;;;;18.73;80.05;101735.53;5042123;28;20124;-70
2021/06/05 07:53:11;;;;;;;47.20;25.20;;;;;;;18.76;79.87;101741.22;5025531;28;20032;-70
2021/06/05 07:55:37;;;;;;;46.33;23.50;;;;;;;18.78;80.24;101735.75;5027557;28;20048;-70
2021/06/05 07:58:02;;;;;;;44.25;22.55;;;;;;;18.81;80.10;101743.31;5026733;28;20042;-70
2021/06/05 08:00:31;;;;;;;53.90;28.83;;;;;;;18.75;79.95;101736.16;5026470;28;20387;-70
2021/06/05 08:02:56;;;;;;;42.38;23.20;;;;;;;18.78;79.89;101744.47;5026177;28;20033;-70
2021/06/05 08:05:22;;;;;;;49.92;27.33;;;;;;;18.86;78.95;101740.94;5026443;28;20525;-70
2021/06/05 08:07:49;;;;;;;43.40;21.67;;;;;;;18.88;79.35;101743.38;5024202;28;20055;-70
2021/06/05 08:10:16;;;;;;;51.13;26.88;;;;;;;18.94;79.55;101740.81;5042847;28;20033;-70
2021/06/05 08:12:42;;;;;;;46.35;24.85;;;;;;;18.98;79.06;101744.69;5026560;28;20076;-70
2021/06/05 08:15:12;;;;;;;43.47;23.10;;;;;;;19.02;78.93;101745.13;5025894;28;20041;-70
2021/06/05 08:17:37;;;;;;;46.60;24.45;;;;;;;19.06;78.87;101741.09;5023280;28;20045;-71
2021/06/05 08:20:06;;;;;;;55.38;26.90;;;;;;;19.20;78.80;101739.41;5040926;28;20038;-70
2021/06/05 08:22:32;;;;;;;52.00;26.20;;;;;;;19.37;78.12;101739.94;5024828;28;20038;-70
2021/06/05 08:24:58;;;;;;;57.50;29.70;;;;;;;19.24;77.06;101736.19;5025957;28;20037;-70
2021/06/05 08:27:24;;;;;;;53.90;28.63;;;;;;;19.12;77.84;101732.47;5026111;28;20065;-70
2021/06/05 08:29:49;;;;;;;50.40;26.00;;;;;;;19.10;77.60;101738.91;5041527;28;20041;-70
2021/06/05 08:32:15;;;;;;;45.92;25.50;;;;;;;19.11;77.97;101735.28;5024455;28;20716;-70
2021/06/05 08:34:41;;;;;;;62.92;28.20;;;;;;;19.16;78.29;101732.91;5040292;28;20096;-70
2021/06/05 08:37:06;;;;;;;49.53;23.13;;;;;;;19.13;78.65;101743.78;5020498;28;20068;-70
2021/06/05 08:39:32;;;;;;;51.78;27.75;;;;;;;19.24;78.02;101738.81;5021214;28;20163;-70
2021/06/05 08:42:01;;;;;;;59.38;28.90;;;;;;;19.18;78.33;101733.53;5026584;28;20080;-70
2021/06/05 08:44:35;;;;;;;49.67;23.08;;;;;;;19.12;78.57;101739.53;5043069;28;20049;-70
2021/06/05 08:47:07;;;;;;;47.58;24.73;;;;;;;19.09;78.69;101735.47;5025001;28;20410;-70
2021/06/05 08:49:39;;;;;;;55.42;29.30;;;;;;;19.17;78.83;101739.78;5025779;28;20041;-70
2021/06/05 08:52:17;;;;;;;62.42;28.90;;;;;;;19.12;79.07;101732.47;5038020;28;20502;-70
2021/06/05 08:54:48;;;;;;;67.30;32.35;;;;;;;19.00;79.16;101739.22;5028042;28;20506;-70
2021/06/05 08:57:33;;;;;;;65.50;33.05;;;;;;;19.01;79.53;101740.88;5025928;28;20037;-71
2021/06/05 09:00:17;;;;;;;53.83;25.23;;;;;;;19.00;79.77;101744.50;5023116;28;20600;-70
2021/06/05 09:02:46;;;;;;;46.92;24.00;;;;;;;19.05;79.62;101747.38;5019153;28;20025;-71
2021/06/05 09:05:16;;;;;;;63.47;32.17;;;;;;;19.19;79.36;101749.13;5023857;28;20037;-71
2021/06/05 09:07:42;;;;;;;84.05;39.65;;;;;;;19.19;78.31;101751.75;5024073;28;20029;-71
2021/06/05 09:10:11;;;;;;;91.07;38.50;;;;;;;19.07;79.10;101750.63;5017396;28;20469;-70
2021/06/05 09:12:36;;;;;;;87.55;39.92;;;;;;;19.02;78.85;101755.63;5018007;28;20040;-71
2021/06/05 09:15:04;;;;;;;97.30;42.90;;;;;;;18.89;80.20;101753.69;5041133;28;20120;-72
2021/06/05 09:17:32;;;;;;;95.35;40.92;;;;;;;18.80;79.73;101760.91;5021155;28;20037;-72
2021/06/05 09:20:12;;;;;;;95.47;37.63;;;;;;;18.58;80.91;101760.03;5040731;28;20087;-72
2021/06/05 09:22:44;;;;;;;111.65;44.50;;;;;;;18.51;81.28;101760.97;5020055;28;20045;-72
2021/06/05 09:25:30;;;;;;;119.03;49.08;;;;;;;18.39;81.94;101758.00;5026299;28;20134;-71
2021/06/05 09:28:17;;;;;;;112.00;47.00;;;;;;;18.46;81.14;101751.81;5025504;28;20056;-72
2021/06/05 09:30:44;;;;;;;110.90;47.45;;;;;;;18.44;81.53;101760.88;5018020;28;20112;-71
2021/06/05 09:33:26;;;;;;;137.13;53.47;;;;;;;18.45;82.00;101758.06;5039426;28;20697;-70
2021/06/05 09:35:51;;;;;;;138.38;56.97;;;;;;;18.50;81.03;101754.91;5023829;28;20049;-71
2021/06/05 09:38:38;;;;;;;161.85;60.45;;;;;;;18.47;81.91;101757.88;5024000;28;20037;-71
2021/06/05 09:41:17;;;;;;;157.45;60.47;;;;;;;18.58;81.96;101756.59;5025618;28;20048;-71
2021/06/05 09:43:45;;;;;;;135.93;54.00;;;;;;;18.67;81.97;101761.53;5022386;28;20034;-71
2021/06/05 09:46:20;;;;;;;155.02;58.60;;;;;;;18.85;81.01;101755.06;5023187;28;20505;-71
2021/06/05 09:48:48;;;;;;;154.98;59.22;;;;;;;18.84;81.36;101754.25;5036476;28;20029;-71
2021/06/05 09:51:30;;;;;;;158.88;62.85;;;;;;;18.90;81.33;101760.59;5036744;28;20029;-71
2021/06/05 09:53:59;;;;;;;149.98;58.70;;;;;;;18.93;81.50;101762.00;5019781;28;20029;-71
2021/06/05 09:56:28;;;;;;;146.98;57.08;;;;;;;19.02;80.92;101759.09;5021190;28;20037;-71
2021/06/05 09:59:16;;;;;;;159.88;61.95;;;;;;;19.05;81.21;101763.16;5022780;28;20029;-71
2021/06/05 10:01:55;;;;;;;155.27;59.08;;;;;;;19.01;81.19;101757.44;5037952;28;20207;-71
2021/06/05 10:04:22;;;;;;;157.40;61.72;;;;;;;19.15;80.59;101760.19;5021738;28;20044;-71
2021/06/05 10:06:52;;;;;;;157.70;59.13;;;;;;;19.18;80.18;101763.25;5022488;28;20368;-71
2021/06/05 10:09:20;;;;;;;151.93;57.53;;;;;;;19.23;80.16;101762.66;5022120;28;20044;-71
2021/06/05 10:11:48;;;;;;;153.77;56.75;;;;;;;19.14;79.71;101766.47;5020979;28;20112;-70
2021/06/05 10:14:25;;;;;;;149.25;56.45;;;;;;;19.15;79.96;101763.63;5021796;28;21386;-71
2021/06/05 10:17:00;;;;;;;138.27;54.92;;;;;;;19.37;79.24;101760.97;5020390;28;20091;-71
2021/06/05 10:19:40;;;;;;;146.10;57.40;;;;;;;19.49;78.70;101766.50;5021141;28;20041;-71
2021/06/05 10:22:07;;;;;;;140.27;56.45;;;;;;;19.42;78.71;101776.97;5036193;28;20130;-70
2021/06/05 10:24:39;;;;;;;139.93;55.72;;;;;;;19.30;79.08;101771.44;5018745;28;20101;-71
2021/06/05 10:27:16;;;;;;;124.83;55.43;;;;;;;19.42;79.20;101771.72;5021420;28;20033;-70
2021/06/05 10:29:47;;;;;;;134.90;56.38;;;;;;;19.52;78.82;101774.84;5014692;28;20679;-71
2021/06/05 10:32:32;;;;;;;137.43;58.00;;;;;;;19.49;78.42;101772.59;5022522;28;20029;-71
2021/06/05 10:35:15;;;;;;;141.93;59.25;;;;;;;19.39;78.83;101778.19;5021073;28;20602;-70
2021/06/05 10:37:41;;;;;;;136.88;54.80;;;;;;;19.34;78.71;101779.75;5022591;28;20747;-70
2021/06/05 10:40:14;;;;;;;131.02;56.88;;;;;;;19.23;78.91;101787.16;5023503;28;20397;-70
2021/06/05 10:42:44;;;;;;;138.82;58.17;;;;;;;19.10;78.63;101786.22;5021678;28;20199;-70
2021/06/05 10:45:31;;;;;;;159.40;63.35;;;;;;;19.11;78.87;101790.50;5022484;28;20036;-70
2021/06/05 10:48:14;;;;;;;149.55;57.45;;;;;;;19.11;79.35;101785.22;5021615;28;20490;-70
2021/06/05 10:50:48;;;;;;;164.32;64.10;;;;;;;19.10;79.36;101787.06;5024261;28;20091;-70
2021/06/05 10:53:22;;;;;;;162.02;66.07;;;;;;;19.16;78.43;101778.41;5031627;28;20025;-70
2021/06/05 10:55:51;;;;;;;171.02;67.65;;;;;;;19.17;78.73;101780.00;5025982;28;20116;-70
2021/06/05 10:58:21;;;;;;;188.18;68.00;;;;;;;18.97;79.74;101781.69;5024870;28;20033;-70
2021/06/05 11:00:49;;;;;;;176.13;63.78;;;;;;;18.78;80.38;101781.25;5039378;28;21139;-70
2021/06/05 11:03:26;;;;;;;185.30;69.00;;;;;;;18.82;79.76;101779.91;5024349;28;20060;-70
2021/06/05 11:06:10;;;;;;;185.48;66.35;;;;;;;18.96;79.30;101780.03;5042556;28;20037;-70
2021/06/05 11:08:48;;;;;;;179.80;64.13;;;;;;;19.03;78.95;101781.72;5023739;28;20087;-70
2021/06/05 11:11:36;;;;;;;164.70;59.25;;;;;;;18.91;79.36;101793.75;5023188;28;20037;-70
2021/06/05 11:14:22;;;;;;;173.82;65.25;;;;;;;18.85;79.17;101794.47;5037555;28;20120;-70
2021/06/05 11:16:59;;;;;;;167.20;61.75;;;;;;;18.81;79.36;101787.97;5026433;28;20025;-71
2021/06/05 11:19:34;;;;;;;162.95;59.50;;;;;;;18.72;79.67;101795.13;5024427;28;20741;-70
2021/06/05 11:22:10;;;;;;;157.32;57.53;;;;;;;18.80;78.97;101799.47;5027021;28;20651;-70