Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:47;;;;;;;11.25;7.55;;;8.20;99.90;;;10.81;100.00;100858.25;5026386;28;20026;-82
2024/02/19 00:03:14;;;;;;;12.60;8.13;;;8.20;99.90;;;10.84;100.00;100866.00;5013069;28;20443;-82
2024/02/19 00:05:41;;;;;;;12.07;8.60;;;8.20;99.90;;;10.47;100.00;100863.75;5023068;28;20216;-82
2024/02/19 00:08:08;;;;;;;13.10;8.60;;;8.20;99.90;;;10.74;100.00;100874.63;5023569;28;20108;-82
2024/02/19 00:10:36;;;;;;;11.60;7.72;;;8.10;99.90;;;10.57;100.00;100884.28;5028988;28;20493;-81
2024/02/19 00:13:03;;;;;;;13.00;9.35;;;8.10;99.90;;;10.45;100.00;100884.09;5019411;28;20041;-82
2024/02/19 00:15:28;;;;;;;11.68;7.50;;;8.10;99.90;;;10.68;100.00;100880.09;5013283;28;20054;-82
2024/02/19 00:17:54;;;;;;;14.70;8.73;;;8.10;99.90;;;10.40;100.00;100886.56;5028537;28;20508;-81
2024/02/19 00:20:20;;;;;;;11.38;8.20;;;8.10;99.90;;;10.19;100.00;100886.56;5019122;28;20807;-82
2024/02/19 00:22:46;;;;;;;11.40;6.85;;;8.10;99.90;;;10.42;100.00;100882.63;5016633;28;20049;-80
2024/02/19 00:25:11;;;;;;;9.75;6.57;;;8.00;99.90;;;10.67;100.00;100903.81;5020215;28;20041;-82
2024/02/19 00:27:37;;;;;;;9.70;6.90;;;8.00;99.90;;;10.62;100.00;100903.63;5018185;28;20038;-82
2024/02/19 00:30:05;;;;;;;9.10;5.65;;;8.00;99.90;;;10.81;100.00;100910.09;5012895;28;20048;-82
2024/02/19 00:32:30;;;;;;;10.85;6.15;;;8.00;99.90;;;10.46;100.00;100908.44;5018174;28;20041;-82
2024/02/19 00:34:56;;;;;;;10.60;6.53;;;7.90;99.90;;;11.25;100.00;100904.09;5017470;28;20390;-82
2024/02/19 00:37:23;;;;;;;10.77;6.38;;;8.00;99.90;;;10.55;100.00;100919.97;5022588;28;20034;-81
2024/02/19 00:39:49;;;;;;;11.75;6.40;;;8.00;99.90;;;11.32;100.00;100905.75;5015292;28;20396;-81
2024/02/19 00:42:15;;;;;;;10.35;6.18;;;7.90;99.90;;;10.76;100.00;100916.19;5029278;28;20536;-82
2024/02/19 00:44:41;;;;;;;11.45;6.13;;;7.90;99.90;;;10.64;100.00;100926.06;5023903;28;20072;-82
2024/02/19 00:47:07;;;;;;;8.57;4.95;;;8.00;99.90;;;10.78;100.00;100927.72;5020934;28;20041;-81
2024/02/19 00:49:33;;;;;;;8.35;4.80;;;7.90;99.90;;;10.60;100.00;100927.50;5025520;28;20037;-81
2024/02/19 00:51:58;;;;;;;4.75;3.42;;;7.90;99.90;;;10.01;100.00;100922.63;5012681;28;20029;-82
2024/02/19 00:54:24;;;;;;;6.15;3.92;;;7.90;99.90;;;10.31;100.00;100935.88;5042338;28;20378;-80
2024/02/19 00:56:50;;;;;;;4.35;2.25;;;7.90;99.90;;;10.18;100.00;100942.16;5025527;28;20034;-82
2024/02/19 00:59:15;;;;;;;3.90;2.17;;;7.80;99.90;;;10.29;100.00;100943.44;5024410;28;20036;-82
2024/02/19 01:01:41;;;;;;;3.42;2.22;;;7.80;99.90;;;9.99;100.00;100937.50;5028532;28;20393;-82
2024/02/19 01:04:07;;;;;;;3.70;2.05;;;7.80;99.90;;;10.42;100.00;100928.16;5019615;28;20055;-83
2024/02/19 01:06:33;;;;;;;4.88;2.38;;;7.70;99.90;;;10.37;100.00;100939.66;5017261;28;20052;-83
2024/02/19 01:08:58;;;;;;;4.53;2.45;;;7.70;99.90;;;10.97;100.00;100943.44;5012213;28;20026;-81
2024/02/19 01:11:24;;;;;;;4.72;3.13;;;7.70;99.90;;;10.33;100.00;100936.50;5012906;28;20033;-82
2024/02/19 01:13:50;;;;;;;5.65;3.80;;;7.70;99.90;;;10.83;100.00;100934.44;5016444;28;20038;-80
2024/02/19 01:16:15;;;;;;;7.93;4.78;;;7.70;99.90;;;10.63;100.00;100946.22;5012651;28;20455;-81
2024/02/19 01:18:41;;;;;;;7.60;5.05;;;7.70;99.90;;;10.61;100.00;100959.22;5012289;28;20037;-81
2024/02/19 01:21:07;;;;;;;7.28;4.38;;;7.80;99.90;;;10.37;100.00;100956.03;5037177;28;20029;-84
2024/02/19 01:23:32;;;;;;;8.13;4.78;;;7.80;99.90;;;10.52;100.00;100953.13;5022291;28;20038;-78
2024/02/19 01:25:58;;;;;;;7.13;4.47;;;7.80;99.90;;;10.65;100.00;100952.31;5028840;28;20378;-82
2024/02/19 01:28:24;;;;;;;8.70;4.80;;;7.90;99.90;;;10.84;100.00;100953.34;5040242;28;20131;-82
2024/02/19 01:30:50;;;;;;;8.38;5.40;;;7.90;99.90;;;10.73;100.00;100959.41;5027030;28;20034;-80
2024/02/19 01:33:16;;;;;;;10.20;5.28;;;7.90;99.90;;;11.03;100.00;100948.06;5016417;28;20042;-83
2024/02/19 01:35:44;;;;;;;8.15;5.05;;;7.90;99.90;;;10.67;100.00;100958.38;5027463;28;20034;-81
2024/02/19 01:38:11;;;;;;;9.50;6.03;;;7.90;99.90;;;10.64;100.00;100959.63;5023766;28;20136;-82
2024/02/19 01:40:37;;;;;;;8.65;5.57;;;7.90;99.90;;;10.86;100.00;100972.22;5023665;28;20042;-82
2024/02/19 01:43:06;;;;;;;5.57;3.78;;;8.00;99.90;;;10.15;100.00;100975.28;5021813;28;20044;-81
2024/02/19 01:45:33;;;;;;;6.43;4.00;;;8.00;99.90;;;10.32;100.00;100974.88;5029473;28;20046;-83
2024/02/19 01:48:00;;;;;;;6.05;3.97;;;8.00;99.90;;;10.29;100.00;100984.34;5015320;28;20033;-83
2024/02/19 01:50:32;;;;;;;5.43;3.28;;;7.90;99.90;;;10.07;100.00;100987.22;5019874;28;20050;-82
2024/02/19 01:53:01;;;;;;;7.10;4.00;;;8.00;99.90;;;10.29;100.00;100994.38;5022416;28;20037;-83
2024/02/19 01:55:28;;;;;;;4.65;3.00;;;7.90;99.90;;;10.07;100.00;101002.72;5026162;28;20038;-82
2024/02/19 01:57:57;;;;;;;2.95;2.22;;;7.70;99.90;;;9.38;100.00;101027.13;5029154;28;20397;-80
2024/02/19 02:00:24;;;;;;;3.80;2.00;;;7.70;99.90;;;9.61;100.00;101015.97;5020596;28;20425;-83
2024/02/19 02:02:51;;;;;;;3.43;2.13;;;7.60;99.90;;;9.83;100.00;101021.31;5022293;28;20143;-82
2024/02/19 02:05:17;;;;;;;3.10;1.92;;;7.50;99.90;;;9.71;100.00;101009.28;5018393;28;20037;-80
2024/02/19 02:07:44;;;;;;;3.30;1.90;;;7.50;99.90;;;9.64;100.00;101010.09;5029597;28;20432;-81
2024/02/19 02:10:10;;;;;;;2.70;1.58;;;7.40;99.90;;;9.50;100.00;101011.91;5017018;28;20029;-82
2024/02/19 02:12:36;;;;;;;2.22;1.40;;;7.40;99.90;;;9.64;100.00;101021.00;5027904;28;20041;-81
2024/02/19 02:15:02;;;;;;;2.60;1.67;;;7.40;99.90;;;9.40;100.00;101014.13;5015241;28;20133;-79
2024/02/19 02:17:28;;;;;;;1.92;1.08;;;7.40;99.90;;;9.50;100.00;101041.03;5015655;28;20392;-81
2024/02/19 02:19:54;;;;;;;1.85;1.00;;;7.30;99.90;;;9.62;100.00;101049.47;5019429;28;20050;-82
2024/02/19 02:22:19;;;;;;;0.68;0.63;;;7.30;99.90;;;8.96;100.00;101046.06;5010885;28;20040;-80
2024/02/19 02:24:45;;;;;;;0.95;0.60;;;7.20;99.90;;;8.94;100.00;101058.22;5019482;28;20547;-81
2024/02/19 02:27:11;;;;;;;1.10;1.00;;;7.20;99.90;;;9.33;100.00;101049.53;5035584;28;20093;-82
2024/02/19 02:29:37;;;;;;;1.38;0.80;;;7.10;99.90;;;8.83;100.00;101060.41;5025392;28;20042;-81
2024/02/19 02:32:04;;;;;;;2.17;1.10;;;7.10;99.90;;;8.91;100.00;101073.03;5020001;28;20112;-81
2024/02/19 02:34:29;;;;;;;1.83;1.23;;;7.10;99.90;;;-148.53;100.00;63986.66;5020273;28;20452;-81
2024/02/19 02:36:56;;;;;;;2.47;1.70;;;7.00;99.90;;;-148.53;100.00;63986.66;5018252;28;20045;-81
2024/02/19 02:39:22;;;;;;;3.10;2.08;;;7.00;99.90;;;-148.53;100.00;63986.66;5030315;28;20033;-81
2024/02/19 02:41:48;;;;;;;4.50;3.20;;;7.00;99.90;;;-148.53;100.00;63986.66;5018914;28;20037;-81
2024/02/19 02:44:15;;;;;;;3.97;2.50;;;7.00;99.90;;;-148.53;100.00;63986.66;5019314;28;20040;-82
2024/02/19 02:46:41;;;;;;;5.50;2.72;;;7.00;99.90;;;-148.53;100.00;63986.66;5019775;28;20124;-83
2024/02/19 02:49:07;;;;;;;2.88;1.70;;;6.90;99.90;;;-148.53;100.00;63986.66;5010443;28;20105;-79
2024/02/19 02:51:33;;;;;;;3.75;2.03;;;6.90;99.90;;;-148.53;100.00;63986.66;5021648;28;20474;-81
2024/02/19 02:53:59;;;;;;;2.60;1.17;;;6.90;99.90;;;-148.53;100.00;63986.66;5023555;28;20045;-82
2024/02/19 02:56:24;;;;;;;3.60;0.98;;;6.90;99.90;;;-148.53;100.00;63986.66;5016599;28;20026;-83
2024/02/19 02:58:50;;;;;;;1.88;0.93;;;6.90;99.90;;;-148.53;100.00;63986.66;5015694;28;20413;-82
2024/02/19 03:01:25;;;;;;;3.97;0.95;;;7.00;99.90;;;-148.53;100.00;63986.66;5032910;28;20035;-82
2024/02/19 03:03:51;;;;;;;1.88;0.90;;;7.00;99.90;;;-148.53;100.00;63986.66;5014079;28;20081;-82
2024/02/19 03:06:17;;;;;;;2.28;0.77;;;7.00;99.90;;;-148.53;100.00;63986.66;5031496;28;20060;-81
2024/02/19 03:08:44;;;;;;;1.88;0.98;;;6.90;99.90;;;-148.53;100.00;63986.66;5023270;28;20037;-81
2024/02/19 03:11:09;;;;;;;1.42;0.70;;;6.90;99.90;;;-148.53;100.00;63986.66;5020821;28;20124;-81
2024/02/19 03:13:35;;;;;;;2.58;1.40;;;6.90;99.90;;;-148.53;100.00;63986.66;5021958;28;20033;-81
2024/02/19 03:16:05;;;;;;;1.55;0.80;;;6.90;99.90;;;-148.53;100.00;63986.66;5017797;28;20030;-82
2024/02/19 03:18:32;;;;;;;1.92;0.60;;;6.90;99.90;;;-148.53;100.00;63986.66;5022992;28;20379;-80
2024/02/19 03:20:58;;;;;;;1.98;0.63;;;6.90;99.90;;;-148.53;100.00;63986.66;5014792;28;20113;-81
2024/02/19 03:23:24;;;;;;;2.03;0.50;;;6.90;99.90;;;-148.53;100.00;63986.66;5022739;28;20103;-81
2024/02/19 03:25:50;;;;;;;1.13;0.50;;;6.90;99.90;;;-148.53;100.00;63986.66;5029891;28;20046;-81
2024/02/19 03:28:15;;;;;;;1.00;0.20;;;6.90;99.90;;;-148.53;100.00;63986.66;5022559;28;20099;-83
2024/02/19 03:30:41;;;;;;;1.88;0.25;;;6.90;99.90;;;-148.53;100.00;63986.66;5036229;28;20038;-81
2024/02/19 03:33:08;;;;;;;1.00;0.30;;;6.90;99.90;;;-148.53;100.00;63986.66;5018920;28;20564;-82
2024/02/19 03:35:34;;;;;;;0.65;0.35;;;6.90;99.90;;;-148.53;100.00;63986.66;5013538;28;20041;-81
2024/02/19 03:37:59;;;;;;;2.10;0.30;;;7.00;99.90;;;-148.53;100.00;63986.66;5029226;28;20050;-82
2024/02/19 03:40:25;;;;;;;1.23;0.32;;;7.00;99.90;;;-148.53;100.00;63986.66;5017664;28;20045;-83
2024/02/19 03:42:51;;;;;;;1.83;0.63;;;7.00;99.90;;;-148.53;100.00;63986.66;5013069;28;20084;-82
2024/02/19 03:45:18;;;;;;;2.03;0.38;;;6.90;99.90;;;-148.53;100.00;63986.66;5041643;28;20168;-83
2024/02/19 03:47:44;;;;;;;1.02;0.30;;;7.00;99.90;;;-148.53;100.00;63986.66;5021072;28;20033;-82
2024/02/19 03:50:11;;;;;;;2.63;0.43;;;6.90;99.90;;;-148.53;100.00;63986.66;5017028;28;20124;-82
2024/02/19 03:52:37;;;;;;;1.02;0.30;;;7.00;99.90;;;-148.53;100.00;63986.66;5022361;28;20073;-83
2024/02/19 03:55:04;;;;;;;0.70;0.30;;;6.90;99.90;;;-148.53;100.00;63986.66;5018054;28;20037;-81
2024/02/19 03:57:30;;;;;;;2.72;0.70;;;6.90;99.90;;;-148.53;100.00;63986.66;5036612;28;20045;-82
2024/02/19 03:59:56;;;;;;;1.83;0.50;;;6.90;99.90;;;-148.53;100.00;63986.66;5014346;28;20045;-81
2024/02/19 04:02:23;;;;;;;1.80;0.40;;;6.90;99.90;;;-148.53;100.00;63986.66;5025913;28;20033;-84
2024/02/19 04:04:49;;;;;;;1.48;0.70;;;6.80;99.90;;;-148.53;100.00;63986.66;5025998;28;20042;-82
2024/02/19 04:07:15;;;;;;;1.58;0.50;;;6.80;99.90;;;-148.53;100.00;63986.66;5033054;28;20022;-83
2024/02/19 04:09:41;;;;;;;1.60;0.30;;;6.70;99.90;;;-148.53;100.00;63986.66;5019861;28;20476;-83
2024/02/19 04:12:08;;;;;;;1.80;0.50;;;6.70;99.90;;;-148.53;100.00;63986.66;5022283;28;20029;-81
2024/02/19 04:14:34;;;;;;;5.35;0.95;;;6.60;99.90;;;-148.53;100.00;63986.66;5020924;28;20492;-82
2024/02/19 04:17:00;;;;;;;2.83;1.08;;;6.60;99.90;;;-148.53;100.00;63986.66;5024798;28;20029;-82
2024/02/19 04:19:28;;;;;;;1.90;1.10;;;6.60;99.90;;;-148.53;100.00;63986.66;5023812;28;20033;-81
2024/02/19 04:21:54;;;;;;;4.25;1.23;;;6.60;99.90;;;-148.53;100.00;63986.66;5025369;28;20043;-84
2024/02/19 04:24:20;;;;;;;1.83;1.05;;;6.60;99.90;;;-148.53;100.00;63986.66;5029794;28;20393;-81
2024/02/19 04:26:45;;;;;;;2.72;1.13;;;6.70;99.90;;;-148.53;100.00;63986.66;5022187;28;20041;-83
2024/02/19 04:29:11;;;;;;;1.55;0.63;;;6.60;99.90;;;-148.53;100.00;63986.66;5025423;28;20171;-81
2024/02/19 04:31:37;;;;;;;2.40;0.60;;;6.60;99.90;;;-148.53;100.00;63986.66;5029608;28;20033;-82
2024/02/19 04:34:05;;;;;;;2.42;0.88;;;6.60;99.90;;;-148.53;100.00;63986.66;5018548;28;20109;-82
2024/02/19 04:36:32;;;;;;;2.40;0.88;;;6.60;99.90;;;-148.53;100.00;63986.66;5018338;28;20038;-82
2024/02/19 04:38:58;;;;;;;2.53;0.90;;;6.60;99.90;;;-148.53;100.00;63986.66;5021790;28;20033;-80
2024/02/19 04:41:23;;;;;;;2.17;0.90;;;6.60;99.90;;;-148.53;100.00;63986.66;5033648;28;20041;-82
2024/02/19 04:43:49;;;;;;;3.15;1.20;;;6.50;99.90;;;-148.53;100.00;63986.66;5013082;28;20046;-82
2024/02/19 04:46:15;;;;;;;3.42;0.90;;;6.50;99.90;;;-148.53;100.00;63986.66;5012713;28;20463;-81
2024/02/19 04:48:40;;;;;;;2.25;0.77;;;6.60;99.90;;;-148.53;100.00;63986.66;5019694;28;20029;-81
2024/02/19 04:51:06;;;;;;;3.03;0.90;;;6.60;99.90;;;-148.53;100.00;63986.66;5020033;28;20041;-82
2024/02/19 04:53:32;;;;;;;1.27;0.70;;;6.60;99.90;;;-148.53;100.00;63986.66;5021004;28;20042;-84
2024/02/19 04:55:58;;;;;;;1.90;0.55;;;6.60;99.90;;;-148.53;100.00;63986.66;5027796;28;20037;-81
2024/02/19 04:58:24;;;;;;;2.17;0.50;;;6.60;99.90;;;-148.53;100.00;63986.66;5028921;28;20116;-80
2024/02/19 05:00:50;;;;;;;3.08;1.00;;;6.60;99.90;;;-148.53;100.00;63986.66;5015898;28;20096;-81
2024/02/19 05:03:16;;;;;;;2.03;0.98;;;6.50;99.90;;;-148.53;100.00;63986.66;5033903;28;20056;-81
2024/02/19 05:05:43;;;;;;;2.05;1.10;;;6.50;99.90;;;-148.53;100.00;63986.66;5022195;28;20050;-81
2024/02/19 05:08:09;;;;;;;2.60;1.30;;;6.50;99.90;;;-148.53;100.00;63986.66;5016199;28;20040;-80
2024/02/19 05:10:35;;;;;;;2.95;1.55;;;6.50;99.90;;;-148.53;100.00;63986.66;5026436;28;20046;-80
2024/02/19 05:13:01;;;;;;;2.92;1.10;;;6.50;99.90;;;-148.53;100.00;63986.66;5022009;28;20045;-81
2024/02/19 05:15:26;;;;;;;2.85;1.45;;;6.50;99.90;;;-148.53;100.00;63986.66;5035350;28;20040;-80
2024/02/19 05:17:53;;;;;;;5.07;1.40;;;6.50;99.90;;;-148.53;100.00;63986.66;5012360;28;20068;-81
2024/02/19 05:20:19;;;;;;;4.22;1.40;;;6.50;99.90;;;-148.53;100.00;63986.66;5036332;28;20038;-81
2024/02/19 05:22:48;;;;;;;3.25;1.65;;;6.50;99.90;;;-148.53;100.00;63986.66;5019109;28;20103;-80
2024/02/19 05:25:14;;;;;;;2.92;1.65;;;6.50;99.90;;;-148.53;100.00;63986.66;5019532;28;20042;-82
2024/02/19 05:27:39;;;;;;;2.80;1.60;;;6.50;99.90;;;-148.53;100.00;63986.66;5017742;28;20079;-81
2024/02/19 05:30:06;;;;;;;6.22;1.90;;;6.50;99.90;;;-148.53;100.00;63986.66;5017016;28;20045;-82
2024/02/19 05:32:32;;;;;;;3.63;2.00;;;6.50;99.90;;;-148.53;100.00;63986.66;5012279;28;20042;-77
2024/02/19 05:34:58;;;;;;;4.25;2.13;;;6.50;99.90;;;-148.53;100.00;63986.66;5010238;28;20116;-78
2024/02/19 05:37:25;;;;;;;4.78;2.47;;;6.50;99.90;;;-148.53;100.00;63986.66;5021362;28;20042;-77
2024/02/19 05:39:50;;;;;;;6.35;2.92;;;6.50;99.90;;;-148.53;100.00;63986.66;5022146;28;20077;-77
2024/02/19 05:42:16;;;;;;;5.43;2.95;;;6.50;99.90;;;-148.53;100.00;63986.66;5015817;28;20061;-77
2024/02/19 05:44:42;;;;;;;6.05;3.17;;;6.50;99.90;;;-148.53;100.00;63986.66;5011831;28;20417;-77
2024/02/19 05:47:08;;;;;;;6.35;3.45;;;6.60;99.90;;;-148.53;100.00;63986.66;5021964;28;20071;-78
2024/02/19 05:49:37;;;;;;;6.25;2.78;;;6.60;99.90;;;-148.53;100.00;63986.66;5020520;28;20440;-78
2024/02/19 05:52:03;;;;;;;4.95;2.30;;;6.70;99.90;;;-148.53;100.00;63986.66;5011050;28;20057;-78
2024/02/19 05:54:31;;;;;;;6.53;3.17;;;6.70;99.90;;;-148.53;100.00;63986.66;5028290;28;20081;-77
2024/02/19 05:56:56;;;;;;;4.82;2.40;;;6.70;99.90;;;-148.53;100.00;63986.66;5018243;28;20034;-79
2024/02/19 05:59:22;;;;;;;5.38;2.30;;;6.60;99.90;;;-148.53;100.00;63986.66;5025437;28;20049;-78
2024/02/19 06:01:49;;;;;;;4.63;2.50;;;6.60;99.90;;;-148.53;100.00;63986.66;5019465;28;20040;-78
2024/02/19 06:04:14;;;;;;;7.13;3.15;;;6.60;99.90;;;-148.53;100.00;63986.66;5017015;28;20054;-78
2024/02/19 06:06:40;;;;;;;5.53;2.63;;;6.60;99.90;;;-148.53;100.00;63986.66;5021146;28;20036;-79
2024/02/19 06:09:07;;;;;;;5.70;2.17;;;6.60;99.90;;;-148.53;100.00;63986.66;5018883;28;20034;-79
2024/02/19 06:11:40;;;;;;;4.35;2.65;;;6.70;99.90;;;-148.53;100.00;63986.66;5025552;28;20325;-79
2024/02/19 06:14:06;;;;;;;4.60;2.40;;;6.70;99.90;;;-148.53;100.00;63986.66;5023492;28;20045;-79
2024/02/19 06:16:32;;;;;;;5.18;2.25;;;6.70;99.90;;;-148.53;100.00;63986.66;5036080;28;20092;-79
2024/02/19 06:19:01;;;;;;;4.47;2.75;;;6.70;99.90;;;-148.53;100.00;63986.66;5019848;28;20049;-79
2024/02/19 06:21:26;;;;;;;5.38;2.63;;;6.70;99.90;;;-148.53;100.00;63986.66;5024892;28;20040;-80
2024/02/19 06:23:52;;;;;;;4.57;2.70;;;6.80;99.90;;;-148.53;100.00;63986.66;5043959;28;20536;-77
2024/02/19 06:26:18;;;;;;;5.65;2.67;;;6.80;99.90;;;-148.53;100.00;63986.66;5025591;28;20494;-77
2024/02/19 06:28:44;;;;;;;6.10;3.15;;;6.80;99.90;;;-148.53;100.00;63986.66;5027569;28;20029;-77
2024/02/19 06:31:09;;;;;;;6.10;2.58;;;6.80;99.90;;;-148.53;100.00;63986.66;5025739;28;20038;-78
2024/02/19 06:33:35;;;;;;;5.35;3.03;;;6.80;99.90;;;-148.53;100.00;63986.66;5020049;28;20038;-79
2024/02/19 06:36:01;;;;;;;5.85;3.22;;;6.80;99.90;;;-148.53;100.00;63986.66;5020849;28;20571;-76
2024/02/19 06:38:27;;;;;;;5.68;3.00;;;6.80;99.90;;;-148.53;100.00;63986.66;5018792;28;20375;-76
2024/02/19 06:40:55;;;;;;;5.63;3.28;;;6.90;99.90;;;-148.53;100.00;63986.66;5024831;28;20072;-78
2024/02/19 06:43:21;;;;;;;5.63;3.25;;;6.90;99.90;;;-148.53;100.00;63986.66;5022286;28;20041;-81
2024/02/19 06:45:47;;;;;;;6.50;3.47;;;6.90;99.90;;;-148.53;100.00;63986.66;5027625;28;20556;-80
2024/02/19 06:48:13;;;;;;;8.27;4.10;;;7.00;99.90;;;-148.53;100.00;63986.66;5022469;28;20041;-80
2024/02/19 06:50:39;;;;;;;6.50;3.50;;;7.00;99.90;;;-148.53;100.00;63986.66;5024759;28;20034;-80
2024/02/19 06:53:08;;;;;;;6.97;3.85;;;7.00;99.90;;;-148.53;100.00;63986.66;5029104;28;20389;-81
2024/02/19 06:55:33;;;;;;;8.88;4.32;;;7.00;99.90;;;-148.53;100.00;63986.66;5016549;28;20080;-80
2024/02/19 06:57:59;;;;;;;5.57;3.63;;;7.00;99.90;;;-148.53;100.00;63986.66;5030742;28;20041;-80
2024/02/19 07:00:26;;;;;;;7.60;4.05;;;7.00;99.90;;;-148.53;100.00;63986.66;5027078;28;20041;-81
2024/02/19 07:02:52;;;;;;;9.20;3.95;;;7.10;99.90;;;-148.53;100.00;63986.66;5023970;28;20099;-80
2024/02/19 07:05:18;;;;;;;7.15;4.38;;;7.10;99.90;;;-148.53;100.00;63986.66;5022641;28;20045;-81
2024/02/19 07:07:44;;;;;;;9.18;4.40;;;7.10;99.90;;;-148.53;100.00;63986.66;5016351;28;20046;-80
2024/02/19 07:10:09;;;;;;;6.57;3.00;;;7.10;99.90;;;-148.53;100.00;63986.66;5037402;28;20037;-80
2024/02/19 07:12:35;;;;;;;5.53;2.78;;;7.00;99.90;;;-148.53;100.00;63986.66;5028846;28;20393;-80
2024/02/19 07:15:01;;;;;;;8.48;3.03;;;7.00;99.90;;;-148.53;100.00;63986.66;5026521;28;20030;-80
2024/02/19 07:17:30;;;;;;;6.07;2.58;;;7.00;99.90;;;-148.53;100.00;63986.66;5026692;28;20037;-80
2024/02/19 07:19:56;;;;;;;5.15;2.42;;;7.00;99.90;;;-148.53;100.00;63986.66;5014987;28;20040;-79
2024/02/19 07:22:21;;;;;;;5.13;2.50;;;7.00;99.90;;;-148.53;100.00;63986.66;5019651;28;20029;-78
2024/02/19 07:24:47;;;;;;;5.50;2.60;;;7.00;99.90;;;-148.53;100.00;63986.66;5017265;28;20129;-78
2024/02/19 07:27:13;;;;;;;5.03;2.70;;;7.00;99.90;;;-148.53;100.00;63986.66;5014523;28;20030;-79
2024/02/19 07:29:39;;;;;;;5.40;2.60;;;7.00;99.90;;;-148.53;100.00;63986.66;5023838;28;20044;-79
2024/02/19 07:32:05;;;;;;;6.25;2.38;;;7.00;99.90;;;-148.53;100.00;63986.66;5018319;28;20504;-78
2024/02/19 07:34:30;;;;;;;5.28;2.38;;;7.00;99.90;;;-148.53;100.00;63986.66;5018359;28;20044;-79
2024/02/19 07:36:56;;;;;;;3.55;1.90;;;7.00;99.90;;;-148.53;100.00;63986.66;5023445;28;20034;-78
2024/02/19 07:39:22;;;;;;;3.30;1.63;;;7.10;99.90;;;-148.53;100.00;63986.66;5015711;28;20044;-78
2024/02/19 07:41:48;;;;;;;5.10;1.77;;;7.10;99.90;;;-148.53;100.00;63986.66;5033903;28;20088;-78
2024/02/19 07:44:13;;;;;;;4.50;2.10;;;7.10;99.90;;;-148.53;100.00;63986.66;5014115;28;20042;-78
2024/02/19 07:46:39;;;;;;;4.00;1.98;;;7.20;99.90;;;-148.53;100.00;63986.66;5014530;28;20068;-78
2024/02/19 07:49:05;;;;;;;4.00;1.65;;;7.20;99.90;;;-148.53;100.00;63986.66;5014400;28;20038;-78
2024/02/19 07:51:30;;;;;;;4.85;1.80;;;7.20;99.90;;;-148.53;100.00;63986.66;5016680;28;20543;-78
2024/02/19 07:53:58;;;;;;;4.38;1.95;;;7.30;99.90;;;-148.53;100.00;63986.66;5022168;28;20071;-78
2024/02/19 07:56:24;;;;;;;5.82;2.20;;;7.20;99.90;;;-148.53;100.00;63986.66;5037462;28;20041;-77
2024/02/19 07:58:49;;;;;;;4.90;2.17;;;7.30;99.90;;;-148.53;100.00;63986.66;5022968;28;20042;-77
2024/02/19 08:01:15;;;;;;;6.47;2.47;;;7.40;99.90;;;-148.53;100.00;63986.66;5024176;28;20030;-78
2024/02/19 08:03:41;;;;;;;4.88;2.42;;;7.40;99.90;;;-148.53;100.00;63986.66;5019806;28;20406;-78
2024/02/19 08:06:07;;;;;;;4.47;2.13;;;7.40;99.90;;;-148.53;100.00;63986.66;5013495;28;20398;-78
2024/02/19 08:08:33;;;;;;;5.63;2.45;;;7.40;99.90;;;-148.53;100.00;63986.66;5025986;28;20068;-79
2024/02/19 08:10:58;;;;;;;5.10;2.55;;;7.40;99.90;;;-148.53;100.00;63986.66;5018825;28;20739;-79
2024/02/19 08:13:24;;;;;;;8.23;2.85;;;7.40;99.90;;;-148.53;100.00;63986.66;5026951;28;20484;-78
2024/02/19 08:15:50;;;;;;;5.88;2.65;;;7.40;99.90;;;-148.53;100.00;63986.66;5026067;28;20077;-79
2024/02/19 08:18:17;;;;;;;6.53;2.20;;;7.40;99.90;;;-148.53;100.00;63986.66;5013481;28;20044;-76
2024/02/19 08:20:43;;;;;;;4.10;2.30;;;7.50;99.90;;;-148.53;100.00;63986.66;5018690;28;20049;-78
2024/02/19 08:23:09;;;;;;;5.75;2.20;;;7.50;99.90;;;-148.53;100.00;63986.66;5015729;28;20037;-79
2024/02/19 08:25:34;;;;;;;4.22;2.00;;;7.50;99.90;;;-148.53;100.00;63986.66;5030652;28;20072;-76
2024/02/19 08:28:01;;;;;;;4.80;2.08;;;7.50;99.90;;;-148.53;100.00;63986.66;5019001;28;20148;-77
2024/02/19 08:30:26;;;;;;;5.38;2.25;;;7.50;99.90;;;-148.53;100.00;63986.66;5021449;28;20120;-79
2024/02/19 08:32:52;;;;;;;5.68;2.65;;;7.50;99.90;;;-148.53;100.00;63986.66;5014247;28;20122;-79
2024/02/19 08:35:18;;;;;;;7.35;2.47;;;7.60;99.90;;;-148.53;100.00;63986.66;5036839;28;20109;-77
2024/02/19 08:37:44;;;;;;;5.50;2.17;;;7.60;99.90;;;-148.53;100.00;63986.66;5018617;28;20045;-79
2024/02/19 08:40:10;;;;;;;6.07;2.15;;;7.60;99.90;;;-148.53;100.00;63986.66;5025754;28;20111;-79
2024/02/19 08:42:36;;;;;;;5.68;2.15;;;7.60;99.90;;;-148.53;100.00;63986.66;5018041;28;20125;-80
2024/02/19 08:45:04;;;;;;;4.18;1.77;;;7.60;99.90;;;-148.53;100.00;63986.66;5018884;28;20041;-79
2024/02/19 08:47:30;;;;;;;4.93;2.05;;;7.70;99.90;;;-148.53;100.00;63986.66;5036551;28;20048;-80
2024/02/19 08:49:56;;;;;;;4.72;1.50;;;7.70;99.90;;;-148.53;100.00;63986.66;5024710;28;20035;-78
2024/02/19 08:52:22;;;;;;;4.82;2.03;;;7.70;99.90;;;-148.53;100.00;63986.66;5036799;28;20083;-79
2024/02/19 08:54:49;;;;;;;4.03;1.92;;;7.70;99.90;;;-148.53;100.00;63986.66;5028855;28;20441;-80
2024/02/19 08:57:16;;;;;;;6.55;2.22;;;7.80;99.90;;;-148.53;100.00;63986.66;5025596;28;20057;-78
2024/02/19 08:59:45;;;;;;;4.65;1.67;;;7.70;99.90;;;-148.53;100.00;63986.66;5028146;28;20091;-79
2024/02/19 09:02:15;;;;;;;5.20;1.85;;;7.80;99.90;;;-148.53;100.00;63986.66;5019929;28;20032;-79
2024/02/19 09:04:44;;;;;;;6.22;1.48;;;7.80;99.90;;;-148.53;100.00;63986.66;5022500;28;20054;-79
2024/02/19 09:07:14;;;;;;;5.35;1.92;;;7.80;99.90;;;-148.53;100.00;63986.66;5024415;28;20021;-79
2024/02/19 09:09:44;;;;;;;5.55;1.80;;;7.90;99.90;;;-148.53;100.00;63986.66;5015835;28;20478;-80
2024/02/19 09:12:11;;;;;;;5.53;1.83;;;7.90;99.90;;;-148.53;100.00;63986.66;5012828;28;20030;-79
2024/02/19 09:14:38;;;;;;;6.20;1.85;;;8.00;99.90;;;-148.53;100.00;63986.66;5026807;28;20441;-79
2024/02/19 09:17:05;;;;;;;7.72;1.80;;;8.00;99.90;;;-148.53;100.00;63986.66;5030510;28;20030;-80
2024/02/19 09:19:33;;;;;;;5.15;2.00;;;8.00;99.90;;;-148.53;100.00;63986.66;5039946;28;20140;-80
2024/02/19 09:21:59;;;;;;;5.45;2.10;;;8.10;99.90;;;-148.53;100.00;63986.66;5023083;28;20582;-80
2024/02/19 09:24:25;;;;;;;4.50;2.20;;;8.20;99.90;;;-148.53;100.00;63986.66;5027136;28;20037;-80
2024/02/19 09:26:52;;;;;;;6.03;2.10;;;8.20;99.90;;;-148.53;100.00;63986.66;5026985;28;20076;-80
2024/02/19 09:29:18;;;;;;;5.72;2.22;;;8.20;99.90;;;-148.53;100.00;63986.66;5023677;28;20037;-82
2024/02/19 09:31:44;;;;;;;7.97;2.22;;;8.30;99.90;;;-148.53;100.00;63986.66;5026945;28;20042;-81
2024/02/19 09:34:09;;;;;;;5.75;1.92;;;8.30;99.90;;;-148.53;100.00;63986.66;5022486;28;20034;-80
2024/02/19 09:36:35;;;;;;;7.25;2.05;;;8.30;99.90;;;-148.53;100.00;63986.66;5027793;28;20044;-81
2024/02/19 09:39:01;;;;;;;8.25;2.58;;;8.30;99.90;;;-148.53;100.00;63986.66;5024854;28;20032;-81
2024/02/19 09:41:27;;;;;;;7.25;2.33;;;8.40;99.90;;;-148.53;100.00;63986.66;5030391;28;20977;-81
2024/02/19 09:43:53;;;;;;;5.93;2.17;;;8.30;99.90;;;-148.53;100.00;63986.66;5031516;28;20029;-81
2024/02/19 09:46:22;;;;;;;8.07;2.80;;;8.40;99.90;;;-148.53;100.00;63986.66;5031071;28;20115;-81
2024/02/19 09:48:50;;;;;;;8.43;2.42;;;8.30;99.90;;;-148.53;100.00;63986.66;5031647;28;20052;-80
2024/02/19 09:51:23;;;;;;;7.25;2.78;;;8.40;99.90;;;-148.53;100.00;63986.66;5030957;28;20080;-79
2024/02/19 09:53:53;;;;;;;7.63;2.72;;;8.50;99.90;;;-148.53;100.00;63986.66;5027891;28;20718;-79
2024/02/19 09:56:22;;;;;;;9.13;2.80;;;8.40;99.90;;;-148.53;100.00;63986.66;5028570;28;20034;-80
2024/02/19 09:58:49;;;;;;;8.13;2.40;;;8.60;99.90;;;-148.53;100.00;63986.66;5024009;28;20119;-79
2024/02/19 10:01:15;;;;;;;6.73;2.93;;;8.60;99.90;;;-148.53;100.00;63986.66;5030598;28;20112;-78
2024/02/19 10:03:41;;;;;;;9.02;2.50;;;8.80;99.90;;;-148.53;100.00;63986.66;5030004;28;20052;-78