Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:54;;;;;;;4.00;3.47;;;;;;;13.68;100.00;99894.98;1708362;84;21027;-75
2021/05/31 00:04:21;;;;;;;5.65;3.80;;;;;;;13.66;100.00;99896.52;1708307;83;21145;-74
2021/05/31 00:07:05;;;;;;;4.90;3.58;;;;;;;13.65;100.00;99902.15;1708343;84;21055;-73
2021/05/31 00:09:35;;;;;;;4.37;3.50;;;;;;;13.64;100.00;99900.48;1685347;84;21070;-74
2021/05/31 00:12:03;;;;;;;4.30;3.25;;;;;;;13.60;100.00;99903.28;1708271;84;21114;-74
2021/05/31 00:14:31;;;;;;;5.35;3.67;;;;;;;13.57;100.00;99903.66;1708335;84;21118;-74
2021/05/31 00:17:00;;;;;;;4.87;3.80;;;;;;;13.55;100.00;99909.81;1708594;84;21596;-74
2021/05/31 00:19:29;;;;;;;4.28;3.35;;;;;;;13.53;100.00;99907.78;1708372;84;21588;-75
2021/05/31 00:21:56;;;;;;;5.05;3.83;;;;;;;13.50;100.00;99902.75;1708347;83;21051;-74
2021/05/31 00:24:25;;;;;;;5.33;3.75;;;;;;;13.46;100.00;99902.30;1708306;84;21048;-74
2021/05/31 00:26:53;;;;;;;6.55;4.08;;;;;;;13.41;100.00;99900.16;1708377;84;21098;-74
2021/05/31 00:29:23;;;;;;;6.78;3.70;;;;;;;13.37;100.00;99898.00;1727315;82;21027;-74
2021/05/31 00:31:50;;;;;;;5.97;3.70;;;;;;;13.36;100.00;99901.77;1737836;82;21067;-74
2021/05/31 00:34:18;;;;;;;5.87;3.83;;;;;;;13.34;100.00;99894.34;1737815;82;21062;-73
2021/05/31 00:36:47;;;;;;;7.83;3.87;;;;;;;13.32;100.00;99891.81;1737688;82;21588;-74
2021/05/31 00:39:15;;;;;;;6.53;3.95;;;;;;;13.32;100.00;99896.41;1737682;82;21563;-74
2021/05/31 00:41:46;;;;;;;8.58;4.70;;;;;;;13.33;100.00;99898.08;1737926;82;21071;-73
2021/05/31 00:44:11;;;;;;;9.08;3.98;;;;;;;13.33;100.00;99899.44;1737449;82;21055;-74
2021/05/31 00:46:38;;;;;;;6.25;4.00;;;;;;;13.33;100.00;99892.64;1737847;82;21027;-74
2021/05/31 00:49:06;;;;;;;6.53;3.83;;;;;;;13.31;100.00;99899.63;1828923;78;21530;-73
2021/05/31 00:51:33;;;;;;;6.83;4.17;;;;;;;13.31;100.00;99899.63;1832305;78;21543;-74
2021/05/31 00:54:00;;;;;;;6.45;3.87;;;;;;;13.30;100.00;99902.00;1832390;78;21090;-74
2021/05/31 00:56:27;;;;;;;7.45;4.22;;;;;;;13.28;100.00;99903.55;1832379;78;21008;-74
2021/05/31 00:58:55;;;;;;;7.40;4.00;;;;;;;13.28;100.00;99906.26;1832276;78;21020;-73
2021/05/31 01:01:23;;;;;;;8.33;4.20;;;;;;;13.27;100.00;99916.78;1832515;77;21086;-74
2021/05/31 01:03:50;;;;;;;8.18;4.20;;;;;;;13.25;100.00;99906.63;1831011;78;21084;-74
2021/05/31 01:06:20;;;;;;;6.90;4.58;;;;;;;13.23;100.00;99902.45;1832518;77;21032;-73
2021/05/31 01:08:52;;;;;;;5.62;4.35;;;;;;;13.20;100.00;99908.25;1832594;78;21008;-74
2021/05/31 01:11:46;;;;;;;7.62;4.20;;;;;;;13.18;100.00;99910.31;1832703;78;21036;-74
2021/05/31 01:14:29;;;;;;;6.30;4.20;;;;;;;13.15;100.00;99907.98;1786028;80;21032;-73
2021/05/31 01:17:00;;;;;;;9.33;4.33;;;;;;;13.14;100.00;99910.35;1780594;80;21067;-73
2021/05/31 01:19:57;;;;;;;4.97;4.08;;;;;;;13.10;100.00;99906.69;1723195;83;21064;-73
2021/05/31 01:22:26;;;;;;;6.08;4.72;;;;;;;13.09;100.00;99912.30;1666297;86;21099;-73
2021/05/31 01:25:06;;;;;;;11.00;4.90;;;;;;;13.06;100.00;99911.31;1644383;86;21577;-73
2021/05/31 01:28:05;;;;;;;8.28;4.33;;;;;;;13.03;100.00;99918.47;1661233;86;21593;-73
2021/05/31 01:30:32;;;;;;;7.65;4.90;;;;;;;13.03;100.00;99922.55;1667851;84;21099;-73
2021/05/31 01:32:58;;;;;;;6.12;4.12;;;;;;;13.04;100.00;99916.09;1666054;86;21031;-74
2021/05/31 01:35:28;;;;;;;5.15;4.03;;;;;;;13.06;100.00;99920.30;1643624;86;21063;-74
2021/05/31 01:37:56;;;;;;;6.75;4.55;;;;;;;13.08;100.00;99921.47;1665975;86;21051;-74
2021/05/31 01:40:23;;;;;;;7.37;4.53;;;;;;;13.07;100.00;99918.44;1665952;86;21175;-74
2021/05/31 01:42:53;;;;;;;8.28;4.65;;;;;;;13.08;100.00;99925.53;1666020;86;21067;-73
2021/05/31 01:45:20;;;;;;;7.95;4.20;;;;;;;13.07;100.00;99923.88;1676364;85;21071;-73
2021/05/31 01:47:47;;;;;;;6.33;4.15;;;;;;;13.06;100.00;99927.08;1676414;85;21557;-74
2021/05/31 01:50:14;;;;;;;5.47;4.28;;;;;;;13.04;100.00;99925.08;1671795;85;21604;-74
2021/05/31 01:52:43;;;;;;;8.35;4.42;;;;;;;13.05;100.00;99929.98;1649165;87;21087;-74
2021/05/31 01:55:10;;;;;;;5.62;4.10;;;;;;;13.05;100.00;99929.98;1649292;87;21087;-74
2021/05/31 01:57:37;;;;;;;7.30;3.75;;;;;;;13.06;100.00;99925.72;1702502;84;21095;-73
2021/05/31 02:00:07;;;;;;;6.55;4.40;;;;;;;13.07;100.00;99926.59;1680908;84;21083;-74
2021/05/31 02:02:34;;;;;;;5.60;4.10;;;;;;;13.07;100.00;99923.88;1666006;86;21049;-74
2021/05/31 02:05:01;;;;;;;5.50;4.58;;;;;;;13.07;100.00;99929.30;1630477;87;21129;-74
2021/05/31 02:07:29;;;;;;;7.53;4.47;;;;;;;13.06;100.00;99927.61;1621446;88;21145;-75
2021/05/31 02:09:55;;;;;;;7.50;4.78;;;;;;;13.07;100.00;99924.70;1621749;88;21099;-76
2021/05/31 02:12:23;;;;;;;9.00;4.78;;;;;;;13.06;100.00;99928.44;1621725;88;21103;-73
2021/05/31 02:15:09;;;;;;;8.38;5.45;;;;;;;13.04;100.00;99925.60;1621779;88;21075;-74
2021/05/31 02:17:56;;;;;;;10.05;5.95;;;;;;;12.99;100.00;99925.33;1621918;88;21107;-74
2021/05/31 02:20:24;;;;;;;10.60;6.25;;;;;;;12.95;100.00;99934.89;1621938;88;21075;-73
2021/05/31 02:22:55;;;;;;;12.63;7.22;;;;;;;12.94;100.00;99930.48;1621797;88;21165;-73
2021/05/31 02:25:22;;;;;;;15.38;8.43;;;;;;;12.93;100.00;99932.88;1621747;88;21115;-72
2021/05/31 02:27:49;;;;;;;18.48;9.30;;;;;;;12.93;100.00;99942.38;1621856;88;21103;-72
2021/05/31 02:30:17;;;;;;;18.15;8.98;;;;;;;12.91;100.00;99947.47;1621860;88;21178;-73
2021/05/31 02:32:57;;;;;;;17.57;8.85;;;;;;;12.93;100.00;99951.88;1621799;88;21579;-72
2021/05/31 02:35:25;;;;;;;17.50;8.78;;;;;;;12.91;100.00;99946.63;1621850;88;21075;-71
2021/05/31 02:37:52;;;;;;;15.05;8.20;;;;;;;12.93;100.00;99951.36;1622101;88;21071;-72
2021/05/31 02:40:19;;;;;;;14.25;7.33;;;;;;;12.99;100.00;99956.02;1622200;88;21082;-71
2021/05/31 02:42:52;;;;;;;13.78;7.00;;;;;;;13.04;100.00;99956.29;1657181;86;21061;-71
2021/05/31 02:45:22;;;;;;;14.55;6.95;;;;;;;13.14;100.00;99959.22;1648460;87;21663;-72
2021/05/31 02:47:51;;;;;;;13.68;7.50;;;;;;;13.21;100.00;99955.57;1648579;87;21560;-72
2021/05/31 02:50:17;;;;;;;13.83;7.78;;;;;;;13.26;100.00;99950.41;1648617;87;21047;-71
2021/05/31 02:52:44;;;;;;;13.40;7.80;;;;;;;13.28;100.00;99949.70;1669803;86;21049;-71
2021/05/31 02:55:18;;;;;;;17.27;8.23;;;;;;;13.33;100.00;99946.43;1669788;86;21086;-71
2021/05/31 02:57:45;;;;;;;14.13;7.83;;;;;;;13.40;100.00;99943.80;1626751;88;21083;-71
2021/05/31 03:00:15;;;;;;;13.20;8.35;;;;;;;13.42;100.00;99946.66;1664812;86;21078;-72
2021/05/31 03:02:44;;;;;;;12.93;7.50;;;;;;;13.48;100.00;99957.27;1665126;86;21157;-71
2021/05/31 03:05:15;;;;;;;14.30;8.15;;;;;;;13.54;100.00;99955.66;1687806;84;21097;-74
2021/05/31 03:07:42;;;;;;;10.72;7.08;;;;;;;13.61;100.00;99949.77;1597237;90;21109;-74
2021/05/31 03:10:11;;;;;;;14.95;9.03;;;;;;;13.67;100.00;99953.09;1594757;89;21563;-73
2021/05/31 03:12:40;;;;;;;14.90;9.75;;;;;;;13.72;100.00;99944.34;1593152;90;21062;-74
2021/05/31 03:15:10;;;;;;;13.85;8.80;;;;;;;13.73;100.00;99944.67;1616188;89;21587;-74
2021/05/31 03:17:36;;;;;;;17.42;9.83;;;;;;;13.71;100.00;99944.86;1620068;89;21056;-73
2021/05/31 03:20:05;;;;;;;16.60;9.03;;;;;;;13.73;100.00;99946.86;1593295;90;21559;-74
2021/05/31 03:22:32;;;;;;;16.82;10.08;;;;;;;13.76;100.00;99941.58;1616094;89;21087;-72
2021/05/31 03:24:59;;;;;;;16.95;9.90;;;;;;;13.79;100.00;99944.75;1601167;90;21076;-73
2021/05/31 03:27:27;;;;;;;17.23;10.15;;;;;;;13.81;100.00;99941.81;1620309;89;21067;-73
2021/05/31 03:29:53;;;;;;;18.17;10.25;;;;;;;13.82;100.00;99944.86;1592011;90;21058;-73
2021/05/31 03:32:20;;;;;;;17.23;10.60;;;;;;;13.81;100.00;99946.75;1591947;90;21057;-74
2021/05/31 03:34:46;;;;;;;18.62;10.40;;;;;;;13.81;100.00;99949.96;1591880;90;21086;-74
2021/05/31 03:37:14;;;;;;;17.25;9.90;;;;;;;13.83;100.00;99954.70;1591730;90;21129;-74
2021/05/31 03:39:40;;;;;;;16.62;8.78;;;;;;;13.88;100.00;99949.50;1614815;89;21099;-74
2021/05/31 03:42:08;;;;;;;14.85;9.03;;;;;;;13.96;100.00;99946.66;1596493;89;21046;-73
2021/05/31 03:44:35;;;;;;;15.38;8.85;;;;;;;14.09;100.00;99943.73;1616061;89;21075;-74
2021/05/31 03:47:02;;;;;;;14.28;8.38;;;;;;;14.17;100.00;99948.52;1616025;89;21115;-74
2021/05/31 03:49:30;;;;;;;15.18;8.58;;;;;;;14.23;100.00;99936.83;1616047;89;21072;-73
2021/05/31 03:51:57;;;;;;;17.50;9.28;;;;;;;14.34;100.00;99945.00;1615898;87;21139;-73
2021/05/31 03:54:24;;;;;;;12.65;8.05;;;;;;;14.42;100.00;99934.47;1615878;89;21568;-73
2021/05/31 03:56:51;;;;;;;11.75;6.90;;;;;;;14.48;100.00;99931.47;1616131;89;21108;-73
2021/05/31 03:59:19;;;;;;;10.63;7.00;;;;;;;14.51;100.00;99925.64;1615791;87;21111;-73
2021/05/31 04:01:47;;;;;;;10.93;6.83;;;;;;;14.55;100.00;99927.74;1616023;89;21585;-74
2021/05/31 04:04:14;;;;;;;10.98;6.90;;;;;;;14.56;100.00;99919.08;1654114;83;21096;-73
2021/05/31 04:12:01;;;;;;;10.20;6.85;;;;;;;14.60;100.00;99923.11;1764726;81;21107;-74
2021/05/31 04:14:28;;;;;;;9.35;6.50;;;;;;;14.60;100.00;99923.11;1750739;82;21060;-72
2021/05/31 04:16:56;;;;;;;9.70;6.08;;;;;;;14.63;100.00;99915.91;1764663;81;21056;-73
2021/05/31 04:19:25;;;;;;;8.05;6.35;;;;;;;14.68;100.00;99918.88;1764725;81;21068;-73
2021/05/31 04:21:53;;;;;;;9.70;5.65;;;;;;;14.77;100.00;99914.94;1750690;81;21070;-75
2021/05/31 04:24:21;;;;;;;10.82;6.58;;;;;;;14.90;100.00;99910.59;1764727;80;21616;-73
2021/05/31 04:26:48;;;;;;;10.15;6.65;;;;;;;14.93;100.00;99912.92;1764868;81;21008;-73
2021/05/31 04:29:15;;;;;;;10.93;6.42;;;;;;;14.89;100.00;99906.19;1750746;81;21034;-73
2021/05/31 04:31:42;;;;;;;11.80;7.20;;;;;;;14.96;100.00;99907.05;1746465;81;21109;-74
2021/05/31 04:34:10;;;;;;;11.05;7.10;;;;;;;15.10;100.00;99905.23;1746487;82;21070;-74
2021/05/31 04:36:37;;;;;;;10.05;6.65;;;;;;;15.18;100.00;99918.14;1746659;82;21022;-74
2021/05/31 04:39:05;;;;;;;9.35;6.25;;;;;;;15.21;100.00;99919.64;1746497;81;21021;-74
2021/05/31 04:41:33;;;;;;;7.70;5.62;;;;;;;15.21;100.00;99919.64;1746341;82;21065;-71
2021/05/31 04:44:00;;;;;;;8.68;5.85;;;;;;;15.28;100.00;99918.27;1746360;82;21096;-73
2021/05/31 04:46:27;;;;;;;10.30;6.03;;;;;;;15.28;100.00;99918.27;1746540;82;21061;-71
2021/05/31 04:48:54;;;;;;;10.85;5.97;;;;;;;15.37;100.00;99917.90;1746479;82;21056;-72
2021/05/31 04:51:22;;;;;;;10.82;5.85;;;;;;;15.39;100.00;99913.61;1746465;82;21049;-73
2021/05/31 04:53:49;;;;;;;10.08;5.90;;;;;;;15.29;100.00;99909.90;1746326;82;21072;-71
2021/05/31 04:56:16;;;;;;;9.70;5.97;;;;;;;15.24;100.00;99915.12;1746478;82;21049;-71
2021/05/31 04:58:43;;;;;;;10.28;6.28;;;;;;;15.24;100.00;99915.12;1746405;82;21065;-71
2021/05/31 05:01:10;;;;;;;11.35;6.95;;;;;;;15.36;100.00;99905.84;1746239;81;21053;-70
2021/05/31 05:03:38;;;;;;;9.50;5.47;;;;;;;15.41;100.00;99913.41;1746309;81;21101;-72
2021/05/31 05:06:04;;;;;;;8.48;5.85;;;;;;;15.46;100.00;99910.37;1745124;82;21093;-71
2021/05/31 05:08:32;;;;;;;12.65;5.83;;;;;;;15.50;100.00;99914.36;1744950;82;21363;-72
2021/05/31 05:10:59;;;;;;;9.63;5.58;;;;;;;15.57;100.00;99907.56;1744704;82;21062;-71
2021/05/31 05:13:25;;;;;;;9.35;5.30;;;;;;;15.62;100.00;99905.06;1744824;82;21025;-71
2021/05/31 05:15:54;;;;;;;9.38;5.40;;;;;;;15.69;100.00;99906.44;1746731;81;21559;-71
2021/05/31 05:18:21;;;;;;;8.25;5.80;;;;;;;15.79;100.00;99911.50;1746943;82;21061;-71
2021/05/31 05:20:48;;;;;;;8.75;6.08;;;;;;;15.84;100.00;99913.91;1746921;81;21061;-71
2021/05/31 05:23:14;;;;;;;10.38;5.80;;;;;;;15.86;100.00;99907.72;1746527;82;21575;-70
2021/05/31 05:25:41;;;;;;;65.62;56.48;;;;;;;15.81;100.00;99903.94;1746746;81;21073;-69
2021/05/31 05:28:08;;;;;;;101.45;90.45;;;;;;;15.82;100.00;99906.47;1749171;79;21041;-72
2021/05/31 05:30:35;;;;;;;188.00;163.57;;;;;;;15.84;100.00;99905.73;1767798;81;21085;-69
2021/05/31 05:33:02;;;;;;;98.22;58.08;;;;;;;15.88;100.00;99912.97;1751524;81;21540;-71
2021/05/31 05:38:36;;;;;;;111.50;64.00;;;;;;;15.92;100.00;99906.90;1658729;86;21074;-70
2021/05/31 05:48:11;;;;;;;151.42;88.05;;;;;;;15.96;100.00;99899.14;1657480;86;21128;-72
2021/05/31 05:50:39;;;;;;;55.67;32.85;;;;;;;16.01;100.00;99901.25;1695532;83;21035;-73
2021/05/31 05:53:05;;;;;;;117.95;64.45;;;;;;;16.08;100.00;99903.45;1693356;83;21085;-71
2021/05/31 05:55:32;;;;;;;72.10;44.80;;;;;;;16.14;100.00;99908.05;1707311;83;21097;-70
2021/05/31 05:57:59;;;;;;;25.37;14.45;;;;;;;16.20;100.00;99918.13;1698303;84;21072;-71
2021/05/31 06:00:28;;;;;;;40.25;27.37;;;;;;;16.18;100.00;99902.47;1697977;84;21069;-71
2021/05/31 06:02:55;;;;;;;65.67;20.32;;;;;;;16.16;100.00;99905.11;1698008;84;21082;-72
2021/05/31 06:05:22;;;;;;;29.72;12.05;;;;;;;16.16;100.00;99901.84;1692312;84;21166;-72
2021/05/31 06:07:51;;;;;;;28.05;11.95;;;;;;;16.20;100.00;99901.76;1712261;84;21055;-71
2021/05/31 06:10:18;;;;;;;75.57;38.42;;;;;;;16.28;100.00;99904.78;1715272;83;21043;-72
2021/05/31 06:12:45;;;;;;;50.05;23.42;;;;;;;16.31;100.00;99910.66;1716775;83;21070;-72
2021/05/31 06:15:13;;;;;;;32.28;15.00;;;;;;;16.22;100.00;99900.16;1674678;86;21621;-71
2021/05/31 06:17:41;;;;;;;18.90;7.22;;;;;;;16.12;100.00;99897.34;1658303;86;21080;-71
2021/05/31 06:20:09;;;;;;;28.62;15.00;;;;;;;16.12;100.00;99894.61;1658202;86;21063;-73
2021/05/31 06:22:40;;;;;;;26.30;12.33;;;;;;;16.13;100.00;99896.84;1686831;85;21079;-70
2021/05/31 06:25:12;;;;;;;33.83;20.77;;;;;;;16.07;100.00;99902.58;1687617;85;21027;-72
2021/05/31 06:27:39;;;;;;;20.23;11.48;;;;;;;16.07;100.00;99910.77;1710360;84;21662;-72
2021/05/31 06:30:07;;;;;;;21.50;13.00;;;;;;;16.10;100.00;99910.35;1710337;84;21031;-72
2021/05/31 06:32:35;;;;;;;38.05;16.30;;;;;;;16.17;100.00;99909.53;1702884;84;21051;-71
2021/05/31 06:35:02;;;;;;;21.68;11.88;;;;;;;16.27;100.00;99907.19;1718492;82;21142;-70
2021/05/31 06:37:31;;;;;;;24.32;15.00;;;;;;;16.43;100.00;99915.45;1757934;81;21129;-72
2021/05/31 06:39:59;;;;;;;52.48;25.20;;;;;;;16.61;100.00;99914.28;1731816;82;21022;-71
2021/05/31 06:42:26;;;;;;;27.32;13.68;;;;;;;16.74;100.00;99905.74;1731286;82;21057;-70
2021/05/31 06:44:53;;;;;;;41.13;26.68;;;;;;;16.79;100.00;99896.38;1722339;82;21046;-74
2021/05/31 06:47:19;;;;;;;26.55;13.48;;;;;;;16.83;100.00;99890.28;1739242;82;21304;-73
2021/05/31 06:49:46;;;;;;;18.20;9.50;;;;;;;16.89;100.00;99888.58;1735748;82;21038;-74
2021/05/31 06:52:13;;;;;;;43.42;19.40;;;;;;;16.98;100.00;99878.25;1737743;82;21567;-73
2021/05/31 06:54:39;;;;;;;30.17;12.60;;;;;;;17.11;100.00;99880.11;1761153;81;21016;-72
2021/05/31 06:57:07;;;;;;;16.07;8.25;;;;;;;17.35;100.00;99879.84;1764409;81;21044;-73
2021/05/31 06:59:34;;;;;;;15.98;8.13;;;;;;;17.55;100.00;99877.84;1747074;82;21058;-73
2021/05/31 07:02:01;;;;;;;44.10;35.33;;;;;;;17.58;100.00;99879.28;1767193;81;21068;-72
2021/05/31 07:04:28;;;;;;;20.92;9.90;;;;;;;17.59;100.00;99878.23;1747659;82;21003;-71
2021/05/31 07:06:54;;;;;;;13.60;7.58;;;;;;;17.64;100.00;99879.77;1737699;81;21083;-73
2021/05/31 07:09:22;;;;;;;17.98;8.10;;;;;;;17.63;100.00;99873.98;1736529;83;21080;-73
2021/05/31 07:11:48;;;;;;;15.78;7.28;;;;;;;17.81;100.00;99870.48;1735963;82;21039;-72
2021/05/31 07:14:20;;;;;;;13.32;6.90;;;;;;;18.15;100.00;99871.91;1736313;83;21039;-74
2021/05/31 07:16:50;;;;;;;12.58;7.05;;;;;;;18.53;100.00;99874.16;1736495;83;21039;-69
2021/05/31 07:19:16;;;;;;;56.42;41.85;;;;;;;18.75;100.00;99862.20;1725771;83;21019;-75
2021/05/31 07:21:43;;;;;;;27.25;9.63;;;;;;;18.78;100.00;99861.75;1735914;83;21080;-73
2021/05/31 07:24:10;;;;;;;35.85;13.72;;;;;;;18.77;100.00;99863.66;1737423;82;21035;-71
2021/05/31 07:26:37;;;;;;;25.60;14.00;;;;;;;18.68;100.00;99865.05;1726836;82;21102;-74
2021/05/31 07:29:05;;;;;;;36.08;16.90;;;;;;;18.52;100.00;99865.63;1740016;82;21028;-74
2021/05/31 07:31:31;;;;;;;19.82;9.45;;;;;;;18.27;100.00;99863.78;1748657;82;21013;-72
2021/05/31 07:33:58;;;;;;;12.82;6.83;;;;;;;18.13;100.00;99859.00;1736009;83;21051;-74
2021/05/31 07:36:25;;;;;;;14.18;6.60;;;;;;;18.08;100.00;99851.13;1732107;82;21029;-73
2021/05/31 07:38:52;;;;;;;12.50;6.60;;;;;;;18.07;100.00;99864.52;1734096;83;21071;-73
2021/05/31 07:41:19;;;;;;;11.88;6.25;;;;;;;18.00;100.00;99865.94;1749900;82;21073;-73
2021/05/31 07:43:47;;;;;;;18.73;8.90;;;;;;;17.95;100.00;99865.23;1765345;81;21024;-73
2021/05/31 07:46:14;;;;;;;16.65;9.43;;;;;;;17.94;100.00;99855.91;1725660;82;21021;-74
2021/05/31 07:48:43;;;;;;;13.18;6.60;;;;;;;18.09;100.00;99874.70;1734251;82;21595;-74
2021/05/31 07:51:18;;;;;;;49.55;27.13;;;;;;;18.19;100.00;99876.41;1722791;83;21071;-73
2021/05/31 07:53:49;;;;;;;51.42;29.18;;;;;;;18.21;100.00;99871.54;1709333;82;21057;-72
2021/05/31 07:56:15;;;;;;;92.90;73.62;;;;;;;18.23;100.00;99877.62;1736094;82;21537;-73
2021/05/31 07:58:44;;;;;;;20.62;10.68;;;;;;;18.35;100.00;99873.08;1746404;82;21057;-74
2021/05/31 08:01:11;;;;;;;10.20;6.87;;;;;;;18.70;100.00;99877.14;1736084;82;21000;-72
2021/05/31 08:03:41;;;;;;;10.75;6.70;;;;;;;19.10;100.00;99872.55;1744177;82;21056;-72
2021/05/31 08:06:08;;;;;;;23.83;8.48;;;;;;;19.43;100.00;99867.98;1756074;80;21633;-73
2021/05/31 08:08:36;;;;;;;23.35;8.53;;;;;;;19.58;100.00;99863.96;1761335;81;21025;-72
2021/05/31 08:11:03;;;;;;;24.18;10.95;;;;;;;19.41;100.00;99852.30;1773130;80;21043;-74
2021/05/31 08:13:31;;;;;;;34.45;18.42;;;;;;;19.29;100.00;99863.77;1772570;80;21033;-73
2021/05/31 08:15:57;;;;;;;16.65;8.28;;;;;;;19.17;100.00;99869.19;1770491;81;20989;-74
2021/05/31 08:18:25;;;;;;;11.25;6.33;;;;;;;19.01;100.00;99867.09;1763942;80;21017;-73
2021/05/31 08:20:51;;;;;;;11.70;6.03;;;;;;;19.00;100.00;99870.89;1751418;81;21008;-71
2021/05/31 08:23:18;;;;;;;11.20;5.55;;;;;;;19.11;100.00;99866.84;1736340;80;21108;-74
2021/05/31 08:25:46;;;;;;;9.68;4.87;;;;;;;19.41;100.00;99861.90;1774114;81;21071;-72
2021/05/31 08:28:13;;;;;;;7.95;4.95;;;;;;;19.82;100.00;99854.74;1773048;79;21566;-74
2021/05/31 08:30:42;;;;;;;11.12;6.00;;;;;;;20.15;100.00;99849.74;1756330;82;21066;-75
2021/05/31 08:33:10;;;;;;;18.80;6.40;;;;;;;20.45;100.00;99842.22;1760277;81;21139;-74
2021/05/31 08:35:39;;;;;;;14.70;8.63;;;;;;;20.90;100.00;99840.70;1761094;81;21088;-73
2021/05/31 08:38:06;;;;;;;16.15;6.92;;;;;;;21.05;100.00;99836.04;1757362;81;21023;-73
2021/05/31 08:40:33;;;;;;;25.30;10.60;;;;;;;21.01;100.00;99828.00;1747846;81;21040;-72
2021/05/31 08:43:01;;;;;;;40.00;19.75;;;;;;;21.01;100.00;99830.75;1762869;81;21875;-73
2021/05/31 08:45:30;;;;;;;73.52;37.20;;;;;;;21.21;100.00;99827.02;1757039;81;21051;-73
2021/05/31 08:47:57;;;;;;;54.03;26.23;;;;;;;21.63;100.00;99818.97;1795629;80;21024;-73
2021/05/31 08:50:30;;;;;;;18.95;8.43;;;;;;;21.83;100.00;99818.46;1795551;80;21028;-75
2021/05/31 08:52:57;;;;;;;105.20;54.53;;;;;;;21.79;100.00;99813.18;1780993;80;21020;-71
2021/05/31 08:55:27;;;;;;;34.85;17.48;;;;;;;21.75;100.00;99818.91;1756029;81;21023;-71
2021/05/31 08:57:55;;;;;;;11.65;5.17;;;;;;;21.69;100.00;99818.52;1758457;81;21151;-71
2021/05/31 09:00:25;;;;;;;12.43;6.00;;;;;;;21.59;100.00;99814.52;1755759;80;21061;-73
2021/05/31 09:02:53;;;;;;;8.15;4.60;;;;;;;21.49;100.00;99822.58;1797065;78;21029;-71
2021/05/31 09:05:44;;;;;;;9.68;4.97;;;;;;;21.62;100.00;99820.08;1748459;81;21032;-73
2021/05/31 09:08:15;;;;;;;14.75;8.18;;;;;;;21.80;100.00;99825.31;1746862;81;21505;-72
2021/05/31 09:10:48;;;;;;;18.73;9.05;;;;;;;21.72;100.00;99818.02;1728118;82;21098;-71
2021/05/31 09:13:38;;;;;;;8.98;4.95;;;;;;;21.73;100.00;99822.45;1679228;85;21584;-73
2021/05/31 09:16:20;;;;;;;14.45;7.25;;;;;;;21.91;100.00;99814.48;1650642;87;21047;-73
2021/05/31 09:19:04;;;;;;;17.05;7.70;;;;;;;22.09;100.00;99816.94;1699221;84;20989;-73
2021/05/31 09:21:39;;;;;;;8.50;4.25;;;;;;;22.05;100.00;99820.47;1692911;84;21037;-72
2021/05/31 09:24:11;;;;;;;12.13;5.45;;;;;;;22.19;100.00;99810.77;1691034;84;21087;-72
2021/05/31 09:26:56;;;;;;;23.85;6.60;;;;;;;22.26;100.00;99814.73;1699529;84;21016;-72
2021/05/31 09:29:25;;;;;;;59.70;31.23;;;;;;;22.26;100.00;99815.55;1690805;84;21107;-73
2021/05/31 09:32:06;;;;;;;28.65;14.85;;;;;;;22.06;100.00;99809.22;1677375;84;21113;-75
2021/05/31 09:34:33;;;;;;;36.88;19.98;;;;;;;21.61;100.00;99810.97;1679079;84;21079;-75
2021/05/31 09:37:02;;;;;;;31.10;14.40;;;;;;;21.46;100.00;99807.98;1692105;84;21008;-72
2021/05/31 09:39:37;;;;;;;12.15;6.50;;;;;;;21.40;100.00;99805.63;1677813;84;21005;-72
2021/05/31 09:42:15;;;;;;;20.92;7.72;;;;;;;21.52;100.00;99808.34;1676455;84;21028;-75
2021/05/31 09:44:46;;;;;;;33.50;18.00;;;;;;;21.60;100.00;99800.20;1679224;84;21112;-74
2021/05/31 09:47:13;;;;;;;22.73;10.88;;;;;;;21.66;100.00;99804.73;1670609;86;21108;-72
2021/05/31 09:49:39;;;;;;;150.32;85.97;;;;;;;21.69;100.00;99800.63;1680617;84;21204;-72
2021/05/31 09:52:09;;;;;;;36.63;19.37;;;;;;;21.69;100.00;99795.98;1698513;84;21584;-72
2021/05/31 09:54:42;;;;;;;20.32;10.48;;;;;;;21.67;100.00;99801.42;1688783;84;21097;-73
2021/05/31 09:57:29;;;;;;;18.80;7.05;;;;;;;21.66;100.00;99797.02;1671169;86;21101;-72
2021/05/31 10:00:05;;;;;;;81.78;38.20;;;;;;;21.52;100.00;99798.71;1694741;84;21020;-72
2021/05/31 10:02:52;;;;;;;41.02;22.05;;;;;;;21.41;100.00;99799.05;1672183;85;21158;-73
2021/05/31 10:06:05;;;;;;;19.85;10.65;;;;;;;21.48;100.00;99802.20;1649488;85;21076;-75
2021/05/31 10:10:54;;;;;;;13.75;5.37;;;;;;;21.82;100.00;99799.48;1720291;82;21120;-74
2021/05/31 10:13:22;;;;;;;35.85;18.42;;;;;;;21.96;100.00;99804.38;1721697;83;21025;-73
2021/05/31 10:15:49;;;;;;;29.90;15.32;;;;;;;22.08;100.00;99802.05;1723262;83;21598;-73
2021/05/31 10:18:17;;;;;;;23.22;10.63;;;;;;;22.10;100.00;99797.97;1723357;83;21600;-75
2021/05/31 10:20:45;;;;;;;55.55;31.52;;;;;;;22.15;100.00;99799.43;1724447;82;21119;-73
2021/05/31 10:23:13;;;;;;;43.92;29.90;;;;;;;22.29;100.00;99789.44;1726697;82;21046;-74
2021/05/31 10:25:46;;;;;;;51.23;27.20;;;;;;;22.47;100.00;99793.28;1739322;82;21043;-74
2021/05/31 10:28:21;;;;;;;61.45;33.73;;;;;;;22.62;100.00;99789.05;1715688;82;21025;-74
2021/05/31 10:30:51;;;;;;;82.78;43.75;;;;;;;22.87;100.00;99777.48;1729076;82;21585;-78
2021/05/31 10:33:21;;;;;;;203.25;94.03;;;;;;;23.10;100.00;99775.00;1729030;82;21013;-74
2021/05/31 10:35:51;;;;;;;40.58;21.87;;;;;;;23.11;100.00;99779.44;1658299;84;21085;-76
2021/05/31 10:38:20;;;;;;;22.27;10.60;;;;;;;23.12;100.00;99777.80;1627367;88;21087;-76
2021/05/31 10:40:53;;;;;;;25.85;13.15;;;;;;;23.21;100.00;99777.31;1669464;86;21091;-76
2021/05/31 10:43:21;;;;;;;;;;;;;;;23.39;100.00;99774.19;1629395;87;21114;-73
2021/05/31 10:45:51;;;;;;;158.30;101.02;;;;;;;23.46;100.00;99771.19;1675466;84;20528;-74
2021/05/31 10:48:19;;;;;;;120.02;72.08;;;;;;;23.14;100.00;99763.72;1676843;85;21140;-75
2021/05/31 10:51:00;;;;;;;38.60;21.77;;;;;;;22.65;100.00;99783.86;1697739;84;21640;-74
2021/05/31 10:53:31;;;;;;;18.70;8.68;;;;;;;22.31;100.00;99783.98;1682681;85;21592;-75
2021/05/31 10:56:02;;;;;;;20.27;8.27;;;;;;;22.32;100.00;99769.11;1697968;84;21004;-77
2021/05/31 10:58:35;;;;;;;19.57;9.60;;;;;;;22.44;100.00;99769.55;1682622;85;21042;-77
2021/05/31 11:01:10;;;;;;;18.67;8.13;;;;;;;22.54;100.00;99769.65;1697813;84;21095;-81
2021/05/31 11:06:26;;;;;;;531.02;172.45;;;;;;;22.36;100.00;99764.77;1682643;85;21191;-78
2021/05/31 11:08:55;;;;;;;122.65;58.95;;;;;;;21.97;100.00;99763.39;1688647;85;21577;-79
2021/05/31 11:11:28;;;;;;;79.35;34.50;;;;;;;21.72;100.00;99761.61;1688732;85;21051;-79
2021/05/31 11:13:58;;;;;;;84.60;36.80;;;;;;;21.67;100.00;99767.86;1667146;86;21092;-79
2021/05/31 11:16:25;;;;;;;26.10;13.38;;;;;;;21.60;100.00;99765.81;1667376;86;21142;-79
2021/05/31 11:19:02;;;;;;;35.85;16.05;;;;;;;21.60;100.00;99765.81;1667396;86;21568;-78
2021/05/31 11:21:40;;;;;;;102.02;52.03;;;;;;;21.63;100.00;99764.50;1685177;85;21044;-78
2021/05/31 11:24:11;;;;;;;29.55;12.00;;;;;;;21.58;100.00;99767.47;1666845;86;21664;-78
2021/05/31 11:26:40;;;;;;;159.00;79.62;;;;;;;21.47;100.00;99764.80;1664208;86;21095;-78
2021/05/31 11:29:09;;;;;;;26.62;12.33;;;;;;;21.32;100.00;99768.06;1649343;86;21107;-77
2021/05/31 11:31:37;;;;;;;83.35;41.53;;;;;;;21.28;100.00;99766.36;1638608;86;21072;-77
2021/05/31 11:34:05;;;;;;;54.90;26.85;;;;;;;21.25;100.00;99766.88;1645704;86;21655;-76
2021/05/31 11:36:40;;;;;;;93.55;60.55;;;;;;;21.19;100.00;99771.42;1660038;86;21086;-77
2021/05/31 11:39:16;;;;;;;142.00;74.90;;;;;;;21.09;100.00;99770.41;1660177;86;21065;-78
2021/05/31 11:41:48;;;;;;;271.82;136.88;;;;;;;20.88;100.00;99762.35;1660186;86;21073;-77
2021/05/31 11:44:33;;;;;;;98.07;48.52;;;;;;;20.75;100.00;99759.34;1649278;86;21079;-74
2021/05/31 11:47:02;;;;;;;313.27;170.40;;;;;;;20.71;100.00;99753.50;1644382;87;21126;-74
2021/05/31 11:49:37;;;;;;;69.87;38.98;;;;;;;20.63;100.00;99747.04;1644190;87;21580;-73