Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:03:02;;;;;;;12.60;5.53;;;;;;;3.39;77.73;101375.53;10308492;28;20027;-76
2024/04/22 00:08:04;;;;;;;6.22;4.72;;;;;;;3.57;77.14;101368.72;10310088;28;20135;-75
2024/04/22 00:13:06;;;;;;;6.55;4.78;;;;;;;3.52;77.70;101365.34;10324210;28;20008;-76
2024/04/22 00:18:08;;;;;;;10.07;4.78;;;;;;;3.69;76.92;101372.69;10294673;28;20114;-75
2024/04/22 00:23:10;;;;;;;9.43;5.82;;;;;;;3.65;76.16;101361.31;10283086;28;20027;-75
2024/04/22 00:28:12;;;;;;;6.78;4.88;;;;;;;3.32;77.90;101358.09;10313349;28;20397;-75
2024/04/22 00:33:14;;;;;;;6.65;4.65;;;;;;;3.57;77.35;101360.75;10285312;28;20090;-75
2024/04/22 00:38:16;;;;;;;10.95;5.22;;;;;;;3.45;77.88;101354.06;10301985;28;20457;-75
2024/04/22 00:43:18;;;;;;;8.88;5.57;;;;;;;3.61;77.73;101354.38;10294341;28;20020;-73
2024/04/22 00:48:22;;;;;;;7.38;4.80;;;;;;;3.68;77.40;101349.72;10266547;28;20010;-74
2024/04/22 00:53:25;;;;;;;6.22;4.20;;;;;;;3.70;77.71;101362.03;10287340;28;20020;-75
2024/04/22 00:58:28;;;;;;;7.22;4.72;;;;;;;3.73;77.78;101353.94;10286351;28;20331;-75
2024/04/22 01:03:30;;;;;;;7.20;4.78;;;;;;;3.82;77.42;101344.75;10295709;28;20009;-75
2024/04/22 01:08:32;;;;;;;6.18;4.43;;;;;;;3.86;76.86;101350.81;10296154;28;20013;-75
2024/04/22 01:13:34;;;;;;;6.65;4.68;;;;;;;3.90;76.30;101355.09;10296882;28;20477;-74
2024/04/22 01:18:36;;;;;;;6.22;4.38;;;;;;;3.88;76.48;101352.47;10255925;28;20363;-73
2024/04/22 01:23:38;;;;;;;6.10;4.28;;;;;;;3.84;76.64;101340.25;10214576;28;20119;-73
2024/04/22 01:28:40;;;;;;;;;;;;;;;3.83;76.46;101340.28;10224599;28;20036;-75
2024/04/22 01:33:42;;;;;;;6.75;4.60;;;;;;;3.84;76.80;101340.25;10221749;28;20046;-75
2024/04/22 01:38:44;;;;;;;6.53;4.85;;;;;;;3.87;76.39;101333.94;10236809;28;20009;-74
2024/04/22 01:43:46;;;;;;;5.63;4.00;;;;;;;3.83;76.74;101325.19;10228445;28;20073;-74
2024/04/22 01:48:48;;;;;;;8.13;4.75;;;;;;;3.79;76.59;101323.59;10222024;28;20379;-75
2024/04/22 01:53:50;;;;;;;10.00;5.13;;;;;;;3.81;77.43;101319.06;10220052;28;20014;-74
2024/04/22 01:58:52;;;;;;;6.20;4.35;;;;;;;3.85;77.08;101318.03;10224039;28;20010;-74
2024/04/22 02:03:54;;;;;;;6.10;4.53;;;;;;;3.82;77.00;101314.66;10230997;28;20120;-74
2024/04/22 02:08:56;;;;;;;8.27;5.43;;;;;;;3.83;76.78;101311.06;10228226;28;20025;-74
2024/04/22 02:13:58;;;;;;;7.25;4.47;;;;;;;3.86;76.74;101313.59;10229028;28;20096;-74
2024/04/22 02:19:00;;;;;;;8.27;4.70;;;;;;;3.84;76.84;101320.75;10229835;28;20014;-74
2024/04/22 02:24:01;;;;;;;9.10;4.68;;;;;;;3.79;77.10;101312.97;10205350;28;20359;-73
2024/04/22 02:29:03;;;;;;;5.47;4.10;;;;;;;3.77;77.28;101314.81;10230440;28;20023;-72
2024/04/22 02:34:05;;;;;;;7.90;4.47;;;;;;;3.70;77.09;101314.19;10243043;28;20543;-73
2024/04/22 02:39:07;;;;;;;6.35;4.63;;;;;;;3.70;77.72;101314.19;10234823;28;20009;-75
2024/04/22 02:44:08;;;;;;;7.88;4.55;;;;;;;3.67;78.15;101305.44;10235093;28;20013;-75
2024/04/22 02:49:11;;;;;;;7.50;5.00;;;;;;;3.66;78.17;101307.25;10217845;28;20021;-75
2024/04/22 02:54:12;;;;;;;5.40;4.43;;;;;;;3.66;78.08;101309.03;10232384;28;20503;-75
2024/04/22 02:59:14;;;;;;;5.40;4.20;;;;;;;3.57;78.47;101312.91;10276141;28;20009;-74
2024/04/22 03:04:16;;;;;;;6.43;4.50;;;;;;;3.55;79.12;101301.47;10243777;28;20028;-76
2024/04/22 03:09:18;;;;;;;7.78;4.70;;;;;;;3.53;78.86;101303.31;10235820;28;20018;-74
2024/04/22 03:14:19;;;;;;;9.43;5.13;;;;;;;3.48;79.27;101297.28;10231437;28;20029;-76
2024/04/22 03:19:21;;;;;;;7.10;4.68;;;;;;;3.46;79.56;101297.38;10231050;28;20155;-75
2024/04/22 03:24:24;;;;;;;7.53;4.68;;;;;;;3.39;79.98;101305.59;10262634;28;20473;-75
2024/04/22 03:29:27;;;;;;;7.93;4.85;;;;;;;3.40;80.15;101291.41;10286471;28;20028;-75
2024/04/22 03:34:29;;;;;;;8.85;5.07;;;;;;;3.31;80.21;101295.25;10303446;28;20475;-75
2024/04/22 03:39:31;;;;;;;7.90;4.70;;;;;;;3.35;80.30;101306.66;10293184;28;20020;-75
2024/04/22 03:44:33;;;;;;;6.60;4.53;;;;;;;3.26;79.99;101295.44;10298857;28;20010;-75
2024/04/22 03:49:51;;;;;;;8.60;5.75;;;;;;;3.17;80.47;101294.88;10281491;28;20020;-75
2024/04/22 03:54:53;;;;;;;8.00;5.57;;;;;;;3.10;80.38;101293.38;10280361;28;20021;-74
2024/04/22 03:59:55;;;;;;;6.57;5.03;;;;;;;3.02;80.65;101286.56;10290242;28;20013;-74
2024/04/22 04:04:57;;;;;;;8.15;5.40;;;;;;;2.98;80.56;101284.06;10296844;28;20361;-74
2024/04/22 04:09:59;;;;;;;8.82;5.65;;;;;;;2.96;81.44;101288.53;10275777;28;20031;-75
2024/04/22 04:15:01;;;;;;;12.48;6.05;;;;;;;2.93;81.43;101291.31;10287606;28;20013;-74
2024/04/22 04:20:03;;;;;;;7.93;6.03;;;;;;;2.88;81.64;101290.59;10299274;28;20116;-76
2024/04/22 04:25:05;;;;;;;9.07;5.97;;;;;;;2.86;81.76;101295.13;10278607;28;20064;-75
2024/04/22 04:30:07;;;;;;;;;;;;;;;2.82;81.79;101284.56;10287646;28;20132;-75
2024/04/22 04:35:08;;;;;;;9.40;5.77;;;;;;;2.78;81.77;101293.56;10300441;28;19939;-75
2024/04/22 04:40:10;;;;;;;7.45;5.72;;;;;;;2.79;81.93;101291.78;10292799;28;20008;-75
2024/04/22 04:45:12;;;;;;;10.32;6.43;;;;;;;2.67;81.80;101290.41;10303986;28;20027;-75
2024/04/22 04:50:14;;;;;;;9.13;6.15;;;;;;;2.60;82.03;101295.06;10287279;28;20023;-76
2024/04/22 04:55:16;;;;;;;11.00;5.90;;;;;;;2.64;81.77;101298.50;10280243;28;20572;-75
2024/04/22 05:00:18;;;;;;;8.93;5.95;;;;;;;2.59;82.02;101311.03;10300594;28;20460;-74
2024/04/22 05:05:20;;;;;;;8.32;5.85;;;;;;;2.68;82.12;101302.75;10287280;28;20024;-73
2024/04/22 05:10:22;;;;;;;11.85;6.85;;;;;;;2.69;82.02;101308.94;10273908;28;20008;-73
2024/04/22 05:15:24;;;;;;;;;;;;;;;2.73;81.90;101315.88;10291750;28;20031;-73
2024/04/22 05:20:29;;;;;;;12.05;7.28;;;;;;;2.82;82.34;101313.75;10292749;28;19944;-74
2024/04/22 05:25:31;;;;;;;10.63;6.88;;;;;;;2.94;81.98;101307.19;10260622;28;20021;-74
2024/04/22 05:30:34;;;;;;;11.27;7.45;;;;;;;3.06;82.23;101312.06;10283439;28;20017;-74
2024/04/22 05:40:56;;;;;;;11.82;7.88;;;;;;;3.16;82.06;101309.97;10293857;28;20020;-74
2024/04/22 05:45:58;;;;;;;14.65;8.48;;;;;;;3.21;82.50;101305.38;10299772;28;20363;-74
2024/04/22 05:51:01;;;;;;;14.27;9.10;;;;;;;3.36;82.49;101303.94;10292750;28;20009;-75
2024/04/22 05:56:04;;;;;;;13.95;9.40;;;;;;;3.56;82.65;101308.50;10273363;28;20025;-74
2024/04/22 06:01:05;;;;;;;11.38;8.75;;;;;;;3.62;81.08;101307.41;10300771;28;20363;-74
2024/04/22 06:06:07;;;;;;;15.35;8.27;;;;;;;3.72;81.06;101308.81;10281842;28;20653;-74
2024/04/22 06:11:09;;;;;;;12.18;9.13;;;;;;;3.88;80.27;101299.31;10283567;28;20374;-74
2024/04/22 06:16:12;;;;;;;12.57;8.82;;;;;;;4.14;79.55;101300.97;10289749;28;21044;-73
2024/04/22 06:21:16;;;;;;;13.27;8.50;;;;;;;4.40;78.26;101299.06;10273045;28;20024;-74
2024/04/22 06:26:18;;;;;;;10.95;7.65;;;;;;;4.61;74.65;101300.84;10252446;28;20016;-74
2024/04/22 06:31:20;;;;;;;9.27;6.82;;;;;;;4.80;73.16;101300.94;10251080;28;20027;-75
2024/04/22 06:36:22;;;;;;;10.45;6.18;;;;;;;4.94;71.49;101297.69;10288671;28;20386;-75
2024/04/22 06:41:24;;;;;;;12.02;7.05;;;;;;;5.05;70.20;101298.09;10304112;28;20012;-75
2024/04/22 06:46:26;;;;;;;9.73;6.70;;;;;;;5.35;69.41;101300.38;10271277;28;20013;-76
2024/04/22 06:51:27;;;;;;;9.10;6.65;;;;;;;5.48;65.92;101292.66;10303586;28;20085;-73
2024/04/22 06:56:29;;;;;;;11.07;5.97;;;;;;;5.60;65.04;101285.94;10273554;28;20008;-75
2024/04/22 07:01:31;;;;;;;9.73;5.93;;;;;;;5.83;64.83;101291.03;10282993;28;20022;-75
2024/04/22 07:06:41;;;;;;;7.95;5.40;;;;;;;6.30;62.84;101289.72;10294148;28;20010;-74
2024/04/22 07:11:43;;;;;;;9.70;6.03;;;;;;;6.37;61.54;101286.66;10289941;28;20750;-75
2024/04/22 07:16:52;;;;;;;6.60;5.43;;;;;;;6.89;59.02;101290.38;10294120;28;20013;-78
2024/04/22 07:21:56;;;;;;;6.68;4.32;;;;;;;6.56;57.00;101283.09;10254973;28;20456;-74
2024/04/22 07:26:59;;;;;;;7.25;4.28;;;;;;;6.45;58.12;101288.13;10277067;28;20025;-74
2024/04/22 07:32:05;;;;;;;7.78;4.35;;;;;;;6.71;59.00;101292.13;10302339;28;20466;-74
2024/04/22 07:37:19;;;;;;;7.20;4.65;;;;;;;7.10;56.06;101278.56;10289693;28;20013;-75
2024/04/22 07:42:21;;;;;;;5.25;4.25;;;;;;;7.78;55.93;101281.16;10299767;28;20023;-75
2024/04/22 07:47:22;;;;;;;8.43;3.90;;;;;;;8.45;51.98;101273.81;10292243;28;20008;-75
2024/04/22 07:52:25;;;;;;;5.35;4.75;;;;;;;8.54;50.06;101265.25;10298609;28;20262;-75
2024/04/22 07:57:27;;;;;;;6.60;4.57;;;;;;;9.21;50.01;101264.84;10289541;28;20023;-74
2024/04/22 08:02:29;;;;;;;4.43;3.95;;;;;;;9.54;47.40;101267.25;10281375;28;20009;-73
2024/04/22 08:07:39;;;;;;;4.75;3.30;;;;;;;9.63;46.38;101265.84;10289548;28;20032;-75
2024/04/22 08:12:41;;;;;;;6.13;3.38;;;;;;;9.19;44.92;101272.16;10261636;28;20353;-75
2024/04/22 08:17:43;;;;;;;7.23;4.57;;;;;;;7.15;51.03;101272.97;10292870;28;20477;-75
2024/04/22 08:22:45;;;;;;;7.43;4.03;;;;;;;8.13;50.52;101260.44;10294674;28;20369;-75
2024/04/22 08:27:47;;;;;;;5.97;4.15;;;;;;;8.19;49.38;101272.63;10275737;28;20017;-76
2024/04/22 08:32:49;;;;;;;9.43;5.32;;;;;;;7.65;49.44;101280.09;10284942;28;20005;-75
2024/04/22 08:37:51;;;;;;;4.95;3.83;;;;;;;8.88;49.14;101263.25;10310058;28;20032;-75
2024/04/22 08:42:53;;;;;;;4.95;3.70;;;;;;;9.17;45.91;101263.31;10314408;28;20060;-75
2024/04/22 08:47:55;;;;;;;3.25;2.53;;;;;;;9.63;43.15;101255.09;10315165;28;20250;-75
2024/04/22 08:53:02;;;;;;;6.43;3.20;;;;;;;9.74;40.77;101263.34;10312993;28;20718;-77
2024/04/22 08:58:05;;;;;;;3.95;2.60;;;;;;;9.81;39.29;101263.78;10305686;28;20023;-74
2024/04/22 09:03:07;;;;;;;3.60;2.58;;;;;;;7.49;43.77;101258.69;10302693;28;20008;-74
2024/04/22 09:08:09;;;;;;;;;;;;;;;9.61;42.05;101255.19;10284894;28;20024;-72
2024/04/22 09:13:16;;;;;;;2.80;2.53;;;;;;;10.63;36.23;101248.59;10316483;28;19938;-74
2024/04/22 09:18:19;;;;;;;3.42;1.67;;;;;;;11.61;36.96;101239.97;10322720;28;20048;-74
2024/04/22 09:23:21;;;;;;;2.75;1.60;;;;;;;11.94;33.42;101233.94;10304509;28;20017;-73
2024/04/22 09:28:27;;;;;;;3.92;2.00;;;;;;;12.06;33.60;101242.09;10269240;28;20028;-75
2024/04/22 09:33:33;;;;;;;4.50;2.40;;;;;;;11.22;33.58;101233.75;10293435;28;20461;-74
2024/04/22 09:38:37;;;;;;;4.35;1.95;;;;;;;12.10;35.28;101222.91;10303198;28;20021;-74
2024/04/22 09:43:51;;;;;;;3.47;2.13;;;;;;;12.42;33.53;101229.56;10303379;28;20031;-76
2024/04/22 09:49:01;;;;;;;3.28;2.03;;;;;;;11.34;33.96;101226.66;10300640;28;20446;-74
2024/04/22 09:54:03;;;;;;;3.38;1.95;;;;;;;12.12;34.28;101226.34;10303156;28;20103;-75
2024/04/22 09:59:07;;;;;;;2.85;2.13;;;;;;;12.59;34.74;101232.72;10279792;28;20470;-73
2024/04/22 10:04:12;;;;;;;3.17;2.33;;;;;;;13.04;34.90;101224.75;10291611;28;20025;-74
2024/04/22 10:09:18;;;;;;;2.97;1.92;;;;;;;13.00;34.49;101211.59;10301606;28;20017;-74
2024/04/22 10:14:27;;;;;;;2.92;2.00;;;;;;;12.57;34.61;101214.94;10276713;28;20009;-74
2024/04/22 10:19:30;;;;;;;3.38;2.00;;;;;;;12.01;33.93;101218.19;10309587;28;20008;-74
2024/04/22 10:24:40;;;;;;;2.92;2.08;;;;;;;12.50;32.63;101202.91;10295040;28;20047;-74
2024/04/22 10:29:42;;;;;;;5.82;1.77;;;;;;;12.41;32.60;101195.53;10292460;28;20019;-74
2024/04/22 10:34:45;;;;;;;1.83;1.48;;;;;;;13.11;33.65;101197.28;10334174;28;20542;-75
2024/04/22 10:39:48;;;;;;;3.22;1.73;;;;;;;13.40;32.20;101190.47;10302350;28;20016;-75
2024/04/22 10:44:50;;;;;;;3.78;1.92;;;;;;;12.44;32.25;101188.06;10352156;28;20012;-74
2024/04/22 10:49:52;;;;;;;4.13;1.88;;;;;;;12.15;32.92;101191.13;10342816;28;20860;-75
2024/04/22 10:54:54;;;;;;;3.03;2.00;;;;;;;11.22;33.91;101192.56;10312825;28;20027;-74
2024/04/22 10:59:57;;;;;;;3.30;1.63;;;;;;;11.05;34.11;101174.88;10307478;28;20019;-74
2024/04/22 11:05:02;;;;;;;;;;;;;;;11.03;34.99;101175.00;10316780;28;20299;-75
2024/04/22 11:10:05;;;;;;;2.15;1.60;;;;;;;10.90;34.59;101176.81;10315080;28;19976;-74
2024/04/22 11:15:07;;;;;;;3.40;1.33;;;;;;;11.04;35.75;101170.47;10294726;28;20016;-75
2024/04/22 11:20:10;;;;;;;2.33;1.92;;;;;;;10.32;34.75;101168.25;10315687;28;20027;-75
2024/04/22 11:25:11;;;;;;;1.67;1.48;;;;;;;10.87;36.20;101162.75;10317280;28;20024;-75
2024/04/22 11:30:13;;;;;;;6.18;2.05;;;;;;;11.73;34.99;101155.63;10296726;28;20016;-74
2024/04/22 11:35:16;;;;;;;1.88;1.58;;;;;;;11.71;34.59;101160.28;10270889;28;20366;-75
2024/04/22 11:40:17;;;;;;;3.45;1.63;;;;;;;11.37;34.02;101153.78;10320639;28;20016;-75
2024/04/22 11:45:19;;;;;;;4.00;1.63;;;;;;;11.14;34.26;101159.97;10311003;28;20021;-75
2024/04/22 11:50:21;;;;;;;2.95;1.90;;;;;;;11.14;33.87;101149.22;10307371;28;20081;-75
2024/04/22 11:55:23;;;;;;;1.65;1.42;;;;;;;11.81;33.21;101146.13;10304903;28;20024;-73
2024/04/22 12:00:25;;;;;;;2.80;1.30;;;;;;;11.49;32.05;101146.66;10295102;28;20375;-75
2024/04/22 12:05:27;;;;;;;2.78;1.40;;;;;;;11.66;32.53;101145.44;10309157;28;20270;-75
2024/04/22 12:10:29;;;;;;;2.83;1.45;;;;;;;11.94;33.41;101141.56;10303077;28;20029;-75
2024/04/22 12:15:31;;;;;;;2.47;1.70;;;;;;;11.50;32.57;101127.72;10305461;28;20017;-76
2024/04/22 12:20:32;;;;;;;2.97;1.10;;;;;;;12.75;33.10;101135.38;10297033;28;20590;-75
2024/04/22 12:25:34;;;;;;;1.50;1.20;;;;;;;13.46;31.44;101114.38;10301266;28;20016;-75
2024/04/22 12:30:36;;;;;;;2.22;1.38;;;;;;;13.49;29.83;101106.06;10309801;28;20250;-75
2024/04/22 12:35:38;;;;;;;1.80;1.60;;;;;;;11.98;31.53;101107.16;10293072;28;20375;-75
2024/04/22 12:40:40;;;;;;;4.38;1.60;;;;;;;13.52;30.22;101102.25;10299505;28;20013;-74
2024/04/22 12:45:42;;;;;;;2.85;1.50;;;;;;;14.30;27.95;101097.53;10309196;28;20017;-76
2024/04/22 12:50:48;;;;;;;2.47;1.23;;;;;;;13.64;29.33;101097.69;10307426;28;20061;-76
2024/04/22 12:55:50;;;;;;;4.03;1.30;;;;;;;13.03;30.61;101101.66;10308032;28;20542;-76
2024/04/22 13:00:52;;;;;;;2.70;1.43;;;;;;;12.30;31.53;101108.28;10263163;28;20028;-76
2024/04/22 13:05:53;;;;;;;3.67;2.05;;;;;;;11.69;33.13;101103.00;10314012;28;20251;-75
2024/04/22 13:10:55;;;;;;;5.90;2.00;;;;;;;11.05;34.91;101104.97;10301758;28;20025;-76
2024/04/22 13:15:57;;;;;;;2.05;1.95;;;;;;;10.63;37.75;101100.81;10274543;28;20069;-76
2024/04/22 13:20:59;;;;;;;5.00;2.30;;;;;;;10.13;39.06;101108.72;10277562;28;20017;-76
2024/04/22 13:26:02;;;;;;;4.93;2.30;;;;;;;9.98;43.73;101104.38;10294785;28;20009;-75
2024/04/22 13:31:04;;;;;;;2.65;1.95;;;;;;;10.47;42.17;101101.88;10308905;28;20086;-75
2024/04/22 13:36:06;;;;;;;3.15;1.55;;;;;;;11.35;39.04;101087.63;10268906;28;20009;-75
2024/04/22 13:41:08;;;;;;;2.33;1.90;;;;;;;12.95;38.23;101087.09;10295349;28;20028;-75
2024/04/22 13:46:10;;;;;;;1.75;1.40;;;;;;;14.11;33.93;101065.81;10305558;28;20008;-76
2024/04/22 13:51:12;;;;;;;6.90;3.43;;;;;;;14.84;32.54;101053.19;10295978;28;20466;-76
2024/04/22 13:56:14;;;;;;;2.80;1.40;;;;;;;15.88;31.43;101054.59;10307424;28;20020;-75
2024/04/22 14:01:16;;;;;;;2.60;1.77;;;;;;;16.07;29.59;101042.00;10264277;28;20025;-74
2024/04/22 14:06:18;;;;;;;5.80;1.70;;;;;;;15.80;31.01;101043.59;10285456;28;20016;-73
2024/04/22 14:11:20;;;;;;;4.15;1.70;;;;;;;16.52;29.90;101036.81;10307698;28;20031;-76
2024/04/22 14:16:21;;;;;;;2.50;1.90;;;;;;;14.55;30.39;101043.09;10292266;28;20009;-75
2024/04/22 14:21:23;;;;;;;5.18;2.05;;;;;;;14.98;30.95;101036.59;10285751;28;20037;-73
2024/04/22 14:26:25;;;;;;;3.05;2.00;;;;;;;15.79;29.97;101031.03;10282632;28;20096;-75
2024/04/22 14:31:27;;;;;;;2.88;1.92;;;;;;;16.24;27.86;101024.16;10294541;28;20013;-75
2024/04/22 14:36:29;;;;;;;1.85;1.67;;;;;;;14.09;28.63;101021.84;10307374;28;20024;-76
2024/04/22 14:41:31;;;;;;;1.60;1.50;;;;;;;12.08;32.80;101033.66;10294181;28;20027;-75
2024/04/22 14:46:33;;;;;;;2.37;1.93;;;;;;;13.29;32.41;101017.75;10307868;28;20378;-76
2024/04/22 14:51:35;;;;;;;3.72;2.17;;;;;;;13.36;31.91;101008.19;10283148;28;20025;-75
2024/04/22 14:56:36;;;;;;;1.70;1.27;;;;;;;14.23;30.94;101008.00;10309407;28;20014;-75
2024/04/22 15:01:39;;;;;;;3.03;1.80;;;;;;;14.82;28.81;101006.50;10310007;28;20032;-73
2024/04/22 15:06:44;;;;;;;;;;;;;;;15.13;28.10;100999.16;10296714;28;20246;-75
2024/04/22 15:11:46;;;;;;;2.58;2.00;;;;;;;14.51;29.76;100998.41;10307508;28;19937;-75
2024/04/22 15:16:48;;;;;;;2.13;1.43;;;;;;;13.60;31.38;100997.22;10309944;28;20034;-75
2024/04/22 15:21:50;;;;;;;2.53;1.77;;;;;;;12.69;31.90;100998.34;10306954;28;20250;-76
2024/04/22 15:26:53;;;;;;;2.08;1.88;;;;;;;12.00;32.21;100998.38;10317355;28;20008;-75
2024/04/22 15:31:55;;;;;;;2.30;1.90;;;;;;;11.63;33.85;100998.50;10293219;28;20090;-75
2024/04/22 15:36:57;;;;;;;3.10;1.75;;;;;;;11.52;33.48;101002.97;10272696;28;20028;-74
2024/04/22 15:41:59;;;;;;;7.25;2.03;;;;;;;11.28;33.88;100999.31;10297268;28;20547;-76
2024/04/22 15:47:00;;;;;;;2.67;1.40;;;;;;;10.98;34.90;100996.19;10301891;28;20024;-76
2024/04/22 15:52:03;;;;;;;3.35;1.63;;;;;;;10.87;35.13;100998.78;10305457;28;20475;-76
2024/04/22 15:57:05;;;;;;;2.58;2.30;;;;;;;10.91;34.55;101005.66;10305619;28;20689;-76
2024/04/22 16:02:06;;;;;;;2.67;1.97;;;;;;;10.73;34.96;101005.16;10303146;28;20013;-76
2024/04/22 16:07:09;;;;;;;2.53;2.33;;;;;;;10.29;36.69;101007.34;10285623;28;20098;-75
2024/04/22 16:12:11;;;;;;;;;;;;;;;9.90;38.93;101011.84;10300556;28;20013;-76
2024/04/22 16:17:12;;;;;;;4.30;2.47;;;;;;;9.18;40.04;101021.09;10280005;28;20321;-76
2024/04/22 16:22:14;;;;;;;2.30;2.00;;;;;;;9.20;40.27;101021.88;10306626;28;20027;-75
2024/04/22 16:27:16;;;;;;;5.03;2.65;;;;;;;8.90;40.38;101017.53;10306087;28;20557;-76
2024/04/22 16:32:18;;;;;;;4.47;3.20;;;;;;;8.99;40.73;101024.09;10291017;28;20005;-75
2024/04/22 16:37:20;;;;;;;7.75;2.42;;;;;;;8.71;40.51;101009.78;10306192;28;20013;-76
2024/04/22 16:42:22;;;;;;;6.37;2.63;;;;;;;8.73;40.20;101015.06;10299277;28;20025;-75
2024/04/22 16:47:24;;;;;;;4.03;2.67;;;;;;;8.81;40.73;101015.44;10304137;28;20304;-74
2024/04/22 16:52:26;;;;;;;5.88;2.30;;;;;;;8.69;40.83;101016.19;10312292;28;20013;-74
2024/04/22 16:57:28;;;;;;;2.83;1.90;;;;;;;8.83;40.23;101014.38;10291323;28;20008;-76
2024/04/22 17:02:30;;;;;;;5.03;2.00;;;;;;;8.70;40.14;101010.75;10295462;28;20239;-77
2024/04/22 17:07:32;;;;;;;5.10;2.70;;;;;;;8.73;40.67;101012.38;10271517;28;20251;-74
2024/04/22 17:12:34;;;;;;;3.72;2.40;;;;;;;8.72;40.64;101011.53;10283930;28;20662;-73
2024/04/22 17:17:36;;;;;;;2.90;2.28;;;;;;;8.51;40.66;101013.72;10297612;28;20028;-74
2024/04/22 17:22:43;;;;;;;4.65;2.20;;;;;;;8.45;40.89;101014.09;10297499;28;20053;-75
2024/04/22 17:27:47;;;;;;;5.95;3.50;;;;;;;8.37;41.34;101013.69;10293762;28;20109;-74
2024/04/22 17:32:49;;;;;;;3.20;2.90;;;;;;;8.08;41.91;101021.69;10257084;28;20016;-74
2024/04/22 17:37:51;;;;;;;2.70;2.03;;;;;;;7.98;41.83;101019.66;10292120;28;20020;-72
2024/04/22 17:42:53;;;;;;;4.97;2.88;;;;;;;7.89;41.88;101026.41;10302204;28;20013;-73
2024/04/22 17:47:55;;;;;;;3.83;2.70;;;;;;;7.83;41.62;101018.75;10265617;28;20013;-74
2024/04/22 17:52:58;;;;;;;2.47;2.28;;;;;;;7.84;41.86;101029.34;10303865;28;20019;-75
2024/04/22 17:58:00;;;;;;;4.00;2.67;;;;;;;7.83;42.20;101019.63;10263889;28;20019;-74
2024/04/22 18:03:02;;;;;;;5.15;2.72;;;;;;;7.79;42.61;101020.78;10310069;28;20053;-74
2024/04/22 18:08:04;;;;;;;7.15;3.42;;;;;;;7.51;43.29;101021.50;10306101;28;20009;-75
2024/04/22 18:13:06;;;;;;;9.60;7.22;;;;;;;7.40;43.63;101024.78;10298772;28;20879;-76
2024/04/22 18:18:08;;;;;;;6.27;4.83;;;;;;;7.17;43.58;101028.78;10312071;28;20008;-75
2024/04/22 18:23:10;;;;;;;5.68;4.40;;;;;;;7.02;44.54;101032.31;10288169;28;20016;-76
2024/04/22 18:28:12;;;;;;;6.57;3.85;;;;;;;6.88;45.29;101022.41;10309783;28;20009;-74
2024/04/22 18:33:14;;;;;;;6.35;4.10;;;;;;;6.77;45.76;101033.63;10336616;28;20013;-76
2024/04/22 18:38:16;;;;;;;5.28;3.60;;;;;;;6.70;45.77;101034.09;10300605;28;20013;-75
2024/04/22 18:43:18;;;;;;;7.45;4.72;;;;;;;6.52;46.00;101034.13;10295526;28;20027;-75
2024/04/22 18:48:19;;;;;;;6.10;4.18;;;;;;;6.44;47.34;101047.00;10306469;28;20063;-75
2024/04/22 18:53:21;;;;;;;12.55;6.10;;;;;;;6.22;48.13;101055.28;10314097;28;20040;-75
2024/04/22 18:58:26;;;;;;;6.15;3.70;;;;;;;6.00;47.78;101058.19;10287130;28;20064;-75
2024/04/22 19:03:28;;;;;;;6.72;3.42;;;;;;;5.91;47.91;101064.88;10321456;28;20013;-75
2024/04/22 19:08:30;;;;;;;6.60;4.22;;;;;;;5.92;49.11;101063.94;10306335;28;20071;-76
2024/04/22 19:13:33;;;;;;;5.45;4.10;;;;;;;5.79;49.21;101077.94;10291625;28;20033;-76
2024/04/22 19:18:35;;;;;;;10.18;4.70;;;;;;;5.59;49.42;101070.94;10267245;28;20028;-75
2024/04/22 19:23:37;;;;;;;9.23;4.85;;;;;;;5.48;50.44;101072.31;10320133;28;20012;-75
2024/04/22 19:28:39;;;;;;;7.30;4.70;;;;;;;5.44;50.37;101067.25;10317417;28;20127;-75
2024/04/22 19:33:41;;;;;;;7.85;4.97;;;;;;;5.27;50.39;101076.06;10310692;28;20017;-75
2024/04/22 19:38:43;;;;;;;7.72;5.03;;;;;;;5.22;50.69;101083.41;10308733;28;20024;-75
2024/04/22 19:43:45;;;;;;;6.68;4.82;;;;;;;5.14;51.25;101080.22;10295070;28;20478;-74
2024/04/22 19:48:47;;;;;;;8.23;4.40;;;;;;;5.09;50.85;101082.25;10290410;28;20477;-75
2024/04/22 19:53:49;;;;;;;7.90;5.97;;;;;;;4.95;51.59;101080.19;10299675;28;20029;-75
2024/04/22 19:58:51;;;;;;;;;;;;;;;4.96;51.80;101080.09;10275932;28;20335;-75
2024/04/22 20:03:53;;;;;;;7.40;5.28;;;;;;;4.97;51.95;101087.19;10289604;28;19947;-75
2024/04/22 20:08:55;;;;;;;9.15;5.22;;;;;;;4.95;52.31;101090.84;10294424;28;20010;-74
2024/04/22 20:13:57;;;;;;;7.57;4.18;;;;;;;4.79;52.64;101098.66;10282772;28;20031;-75
2024/04/22 20:18:59;;;;;;;6.68;4.70;;;;;;;4.70;52.59;101097.28;10288321;28;20045;-74
2024/04/22 20:24:01;;;;;;;;;;;;;;;4.66;52.71;101097.50;10293039;28;20026;-74
2024/04/22 20:29:03;;;;;;;6.53;4.18;;;;;;;4.76;52.86;101096.16;10314222;28;19939;-75
2024/04/22 20:34:05;;;;;;;7.90;5.25;;;;;;;4.88;52.78;101095.56;10322169;28;20008;-75
2024/04/22 20:39:07;;;;;;;6.53;5.43;;;;;;;4.90;53.46;101100.84;10312229;28;20036;-74
2024/04/22 20:44:08;;;;;;;7.20;5.40;;;;;;;5.00;53.12;101100.38;10309716;28;20020;-75
2024/04/22 20:49:10;;;;;;;9.18;6.07;;;;;;;4.88;53.38;101106.22;10318188;28;20036;-73
2024/04/22 20:54:12;;;;;;;10.57;5.68;;;;;;;4.76;53.70;101094.34;10319238;28;20028;-75
2024/04/22 20:59:14;;;;;;;7.85;5.97;;;;;;;4.53;54.72;101092.72;10317297;28;20024;-75
2024/04/22 21:04:16;;;;;;;9.35;5.50;;;;;;;4.27;55.82;101099.19;10322650;28;20008;-75
2024/04/22 21:09:17;;;;;;;10.02;5.10;;;;;;;4.27;55.12;101088.53;10318895;28;20681;-76
2024/04/22 21:14:19;;;;;;;8.63;5.47;;;;;;;4.16;56.11;101096.13;10289579;28;20009;-76
2024/04/22 21:19:21;;;;;;;6.70;5.47;;;;;;;4.04;56.30;101094.88;10288126;28;20013;-76
2024/04/22 21:24:23;;;;;;;7.57;5.15;;;;;;;3.69;58.45;101102.50;10306513;28;20551;-76
2024/04/22 21:29:25;;;;;;;6.80;5.22;;;;;;;3.66;59.88;101093.81;10279910;28;20198;-75
2024/04/22 21:34:27;;;;;;;8.02;5.53;;;;;;;3.62;60.74;101098.38;10301153;28;20462;-75
2024/04/22 21:39:29;;;;;;;;;;;;;;;3.71;59.43;101094.47;10296293;28;20017;-75
2024/04/22 21:44:31;;;;;;;6.57;5.23;;;;;;;3.70;59.88;101098.03;10253873;28;19939;-76
2024/04/22 21:49:33;;;;;;;10.93;6.47;;;;;;;3.54;61.10;101103.16;10300045;28;20244;-75
2024/04/22 21:54:35;;;;;;;6.55;4.57;;;;;;;3.64;60.70;101107.13;10289914;28;20016;-74
2024/04/22 22:00:15;;;;;;;7.00;5.05;;;;;;;3.72;60.57;101098.84;10297652;28;20020;-73
2024/04/22 22:05:54;;;;;;;9.65;5.70;;;;;;;3.95;59.47;101101.44;10297767;28;20008;-75
2024/04/22 22:10:56;;;;;;;6.82;5.00;;;;;;;4.00;58.48;101106.53;10271915;28;20115;-74
2024/04/22 22:15:59;;;;;;;;;;;;;;;3.93;57.99;101105.09;10290648;28;20009;-74
2024/04/22 22:21:01;;;;;;;9.02;5.45;;;;;;;3.89;57.55;101107.00;10285838;28;19943;-74
2024/04/22 22:26:03;;;;;;;;;;;;;;;3.93;57.50;101115.72;10266417;28;20035;-74
2024/04/22 22:31:05;;;;;;;6.77;4.83;;;;;;;3.59;60.46;101111.78;10287958;28;19947;-74
2024/04/22 22:36:07;;;;;;;11.50;5.35;;;;;;;3.55;61.08;101106.66;10261645;28;20028;-74
2024/04/22 22:41:09;;;;;;;11.25;5.38;;;;;;;3.42;60.12;101103.63;10294716;28;20055;-74
2024/04/22 22:46:11;;;;;;;7.03;5.22;;;;;;;3.36;60.32;101101.22;10238099;28;20361;-75
2024/04/22 22:51:13;;;;;;;4.97;3.58;;;;;;;3.21;62.31;101107.97;10250810;28;20025;-74
2024/04/22 22:56:15;;;;;;;9.15;5.53;;;;;;;3.15;63.16;101094.94;10272058;28;20019;-75
2024/04/22 23:01:17;;;;;;;8.60;5.78;;;;;;;3.13;63.08;101100.34;10295999;28;20098;-74
2024/04/22 23:06:19;;;;;;;10.65;6.10;;;;;;;3.11;62.79;101090.69;10308292;28;20004;-74
2024/04/22 23:11:20;;;;;;;10.13;6.47;;;;;;;3.16;62.18;101096.69;10292020;28;20028;-74
2024/04/22 23:16:22;;;;;;;10.02;6.55;;;;;;;3.26;61.56;101093.63;10294988;28;20038;-74
2024/04/22 23:21:24;;;;;;;11.18;6.82;;;;;;;3.31;61.55;101089.91;10291289;28;20334;-74
2024/04/22 23:26:26;;;;;;;12.48;6.35;;;;;;;3.27;62.11;101083.84;10304991;28;20009;-74
2024/04/22 23:31:28;;;;;;;8.98;6.47;;;;;;;3.46;61.37;101082.19;10287422;28;20059;-75