Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:04;;;;;;;6.25;2.13;;;;;;;-148.14;100.00;65945.72;5034863;28;20055;-86
2022/08/05 00:04:30;;;;;;;5.38;1.80;;;;;;;-148.14;100.00;65945.72;5017932;28;20045;-87
2022/08/05 00:06:55;;;;;;;10.68;2.05;;;;;;;-148.14;100.00;65945.72;5017888;28;20026;-87
2022/08/05 00:09:21;;;;;;;10.27;1.95;;;;;;;-148.14;100.00;65945.72;5015959;28;20029;-87
2022/08/05 00:11:48;;;;;;;10.15;2.20;;;;;;;-148.14;100.00;65945.72;5016670;28;20458;-87
2022/08/05 00:14:14;;;;;;;7.32;2.08;;;;;;;-148.14;100.00;65945.72;5016116;28;20487;-87
2022/08/05 00:16:39;;;;;;;3.80;2.00;;;;;;;-148.14;100.00;65945.72;5015933;28;20039;-88
2022/08/05 00:19:05;;;;;;;9.85;2.13;;;;;;;-148.14;100.00;65945.72;5016704;28;20471;-86
2022/08/05 00:21:31;;;;;;;9.27;1.85;;;;;;;-148.14;100.00;65945.72;5033280;28;20029;-86
2022/08/05 00:23:59;;;;;;;6.65;1.70;;;;;;;-148.14;100.00;65945.72;5033546;28;20021;-88
2022/08/05 00:26:25;;;;;;;7.03;2.35;;;;;;;-148.14;100.00;65945.72;5016696;28;20033;-87
2022/08/05 00:28:51;;;;;;;9.43;1.90;;;;;;;-148.14;100.00;65945.72;5022250;28;20033;-86
2022/08/05 00:31:17;;;;;;;7.30;2.33;;;;;;;-148.14;100.00;65945.72;5026283;28;20034;-87
2022/08/05 00:33:43;;;;;;;5.97;2.42;;;;;;;-148.14;100.00;65945.72;5037023;28;20475;-87
2022/08/05 00:36:08;;;;;;;6.78;1.88;;;;;;;-148.14;100.00;65945.72;5017675;28;20036;-85
2022/08/05 00:38:34;;;;;;;10.57;2.22;;;;;;;-148.14;100.00;65945.72;5001595;28;20040;-86
2022/08/05 00:41:00;;;;;;;8.02;2.10;;;;;;;-148.14;100.00;65945.72;5017370;28;20026;-86
2022/08/05 00:43:26;;;;;;;8.15;2.10;;;;;;;-148.14;100.00;65945.72;5032211;28;20428;-86
2022/08/05 00:45:55;;;;;;;16.52;2.47;;;;;;;-148.14;100.00;65945.72;4999514;28;20081;-86
2022/08/05 00:48:22;;;;;;;9.32;2.17;;;;;;;-148.14;100.00;65945.72;5032949;28;20034;-84
2022/08/05 00:50:49;;;;;;;9.63;2.17;;;;;;;-148.14;100.00;65945.72;5013131;28;20495;-85
2022/08/05 00:53:17;;;;;;;6.43;1.63;;;;;;;-148.14;100.00;65945.72;5032994;28;20030;-86
2022/08/05 00:55:42;;;;;;;7.53;2.05;;;;;;;-148.14;100.00;65945.72;5033574;28;20112;-87
2022/08/05 00:58:10;;;;;;;7.15;2.30;;;;;;;-148.14;100.00;65945.72;5033749;28;20053;-87
2022/08/05 01:00:35;;;;;;;12.13;1.75;;;;;;;-148.14;100.00;65945.72;5016343;28;20037;-86
2022/08/05 01:03:01;;;;;;;8.18;1.80;;;;;;;-148.14;100.00;65945.72;5034427;28;20029;-86
2022/08/05 01:05:27;;;;;;;11.02;2.08;;;;;;;-148.14;100.00;65945.72;5035143;28;20029;-86
2022/08/05 01:07:55;;;;;;;4.82;1.60;;;;;;;-148.14;100.00;65945.72;5051443;28;20509;-86
2022/08/05 01:10:27;;;;;;;7.68;2.03;;;;;;;-148.14;100.00;65945.72;5051936;28;20036;-84
2022/08/05 01:13:12;;;;;;;9.85;1.90;;;;;;;-148.14;100.00;65945.72;5025164;28;20483;-85
2022/08/05 01:15:42;;;;;;;5.60;1.73;;;;;;;-148.14;100.00;65945.72;5033744;28;20067;-85
2022/08/05 01:18:14;;;;;;;6.40;1.83;;;;;;;-148.14;100.00;65945.72;5032570;28;20061;-86
2022/08/05 01:21:18;;;;;;;5.35;1.65;;;;;;;-148.14;100.00;65945.72;5033600;28;20036;-87
2022/08/05 01:24:26;;;;;;;13.48;2.13;;;;;;;-148.14;100.00;65945.72;5032067;28;20422;-86
2022/08/05 01:27:10;;;;;;;5.03;1.77;;;;;;;-148.14;100.00;65945.72;5008258;28;20116;-85
2022/08/05 01:29:39;;;;;;;7.45;1.90;;;;;;;-148.14;100.00;65945.72;5032756;28;20033;-86
2022/08/05 01:32:08;;;;;;;7.03;1.90;;;;;;;-148.14;100.00;65945.72;5022785;28;20032;-87
2022/08/05 01:34:41;;;;;;;9.93;2.20;;;;;;;-148.14;100.00;65945.72;5023665;28;20079;-86
2022/08/05 01:37:15;;;;;;;9.73;1.83;;;;;;;-148.14;100.00;65945.72;5026491;28;20043;-87
2022/08/05 01:39:42;;;;;;;;;;;;;;;-148.14;100.00;65945.72;5018598;28;20083;-88
2022/08/05 01:42:12;;;;;;;8.52;1.90;;;;;;;-148.14;100.00;65945.72;5033796;28;19912;-86
2022/08/05 01:44:38;;;;;;;8.35;1.83;;;;;;;-148.14;100.00;65945.72;5033454;28;20043;-86
2022/08/05 01:47:06;;;;;;;9.88;2.13;;;;;;;-148.14;100.00;65945.72;5051358;28;20029;-88
2022/08/05 01:49:33;;;;;;;10.80;2.47;;;;;;;-148.14;100.00;65945.72;5035045;28;20027;-88
2022/08/05 01:52:02;;;;;;;9.63;2.03;;;;;;;-148.14;100.00;65945.72;5028303;28;20111;-88
2022/08/05 01:54:38;;;;;;;9.95;2.28;;;;;;;-148.14;100.00;65945.72;5011600;28;20029;-88
2022/08/05 01:57:08;;;;;;;8.80;2.58;;;;;;;-148.14;100.00;65945.72;5055957;28;20047;-86
2022/08/05 01:59:38;;;;;;;8.48;2.72;;;;;;;-148.14;100.00;65945.72;5031418;28;20037;-88
2022/08/05 02:02:06;;;;;;;8.27;2.20;;;;;;;-148.14;100.00;65945.72;5048220;28;20540;-86
2022/08/05 02:04:35;;;;;;;4.70;2.15;;;;;;;-148.14;100.00;65945.72;5038944;28;20055;-88
2022/08/05 02:07:01;;;;;;;6.95;2.00;;;;;;;-148.14;100.00;65945.72;5033706;28;20021;-86
2022/08/05 02:09:28;;;;;;;6.55;1.90;;;;;;;-148.14;100.00;65945.72;5038772;28;20386;-86
2022/08/05 02:11:54;;;;;;;5.60;2.17;;;;;;;-148.14;100.00;65945.72;5034484;28;20032;-87
2022/08/05 02:14:46;;;;;;;8.95;2.67;;;;;;;-148.14;100.00;65945.72;5042690;28;20028;-88
2022/08/05 02:17:34;;;;;;;9.68;2.13;;;;;;;-148.14;100.00;65945.72;5014099;28;20064;-89
2022/08/05 02:20:05;;;;;;;10.43;2.83;;;;;;;-148.14;100.00;65945.72;5033547;28;20032;-89
2022/08/05 02:22:38;;;;;;;8.23;2.15;;;;;;;-148.14;100.00;65945.72;5035444;28;20380;-89
2022/08/05 02:25:13;;;;;;;6.90;2.28;;;;;;;-148.14;100.00;65945.72;5060424;28;20029;-87
2022/08/05 02:27:41;;;;;;;5.47;2.03;;;;;;;-148.14;100.00;65945.72;5051401;28;20772;-87
2022/08/05 02:30:10;;;;;;;8.30;2.47;;;;;;;-148.14;100.00;65945.72;5032478;28;20128;-88
2022/08/05 02:32:38;;;;;;;7.70;2.10;;;;;;;-148.14;100.00;65945.72;5043124;28;20069;-88
2022/08/05 02:35:09;;;;;;;10.20;2.60;;;;;;;-148.14;100.00;65945.72;5063169;28;20059;-88
2022/08/05 02:37:37;;;;;;;9.15;2.15;;;;;;;-148.14;100.00;65945.72;5041509;28;20047;-88
2022/08/05 02:40:04;;;;;;;7.95;2.35;;;;;;;-148.14;100.00;65945.72;5033723;28;20040;-87
2022/08/05 02:42:32;;;;;;;8.13;2.17;;;;;;;-148.14;100.00;65945.72;5042355;28;20026;-90
2022/08/05 02:45:00;;;;;;;7.70;2.17;;;;;;;-148.14;100.00;65945.72;5042510;28;20422;-88
2022/08/05 02:47:27;;;;;;;9.38;2.42;;;;;;;-148.14;100.00;65945.72;5058764;28;20029;-88
2022/08/05 02:49:53;;;;;;;6.15;2.08;;;;;;;-148.14;100.00;65945.72;5025830;28;20105;-89
2022/08/05 02:52:19;;;;;;;9.20;2.40;;;;;;;-148.14;100.00;65945.72;5056585;28;20467;-88
2022/08/05 02:54:47;;;;;;;9.55;2.15;;;;;;;-148.14;100.00;65945.72;5017522;28;20029;-88
2022/08/05 02:57:16;;;;;;;7.75;2.30;;;;;;;-148.14;100.00;65945.72;5041370;28;20423;-89
2022/08/05 02:59:45;;;;;;;7.60;2.10;;;;;;;-148.14;100.00;65945.72;5034788;28;20029;-87
2022/08/05 03:02:13;;;;;;;9.40;2.00;;;;;;;-148.14;100.00;65945.72;5058635;28;20043;-89
2022/08/05 03:04:43;;;;;;;5.50;2.10;;;;;;;-148.14;100.00;65945.72;5050667;28;20043;-89
2022/08/05 03:07:09;;;;;;;10.85;2.97;;;;;;;-148.14;100.00;65945.72;5037310;28;20387;-86
2022/08/05 03:09:36;;;;;;;6.43;1.95;;;;;;;-148.14;100.00;65945.72;5053980;28;20029;-87
2022/08/05 03:12:03;;;;;;;13.73;3.03;;;;;;;-148.14;100.00;65945.72;5052687;28;20025;-87
2022/08/05 03:14:29;;;;;;;9.50;2.15;;;;;;;-148.14;100.00;65945.72;5025079;28;20480;-87
2022/08/05 03:16:55;;;;;;;8.73;2.50;;;;;;;-148.14;100.00;65945.72;5034181;28;20040;-87
2022/08/05 03:19:20;;;;;;;11.25;2.83;;;;;;;-148.14;100.00;65945.72;5055026;28;20029;-87
2022/08/05 03:21:46;;;;;;;7.18;2.10;;;;;;;-148.14;100.00;65945.72;5038257;28;20034;-89
2022/08/05 03:24:12;;;;;;;6.43;2.17;;;;;;;-148.14;100.00;65945.72;5054990;28;20049;-87
2022/08/05 03:26:38;;;;;;;8.27;2.50;;;;;;;-148.14;100.00;65945.72;5023414;28;20027;-86
2022/08/05 03:29:04;;;;;;;9.30;2.17;;;;;;;-148.14;100.00;65945.72;5035976;28;20025;-86
2022/08/05 03:31:30;;;;;;;8.65;2.30;;;;;;;-148.14;100.00;65945.72;5026468;28;20398;-87
2022/08/05 03:33:57;;;;;;;5.95;2.30;;;;;;;-148.14;100.00;65945.72;5028812;28;20064;-88
2022/08/05 03:36:24;;;;;;;8.38;2.28;;;;;;;-148.14;100.00;65945.72;5024945;28;20032;-87
2022/08/05 03:38:49;;;;;;;9.68;2.67;;;;;;;-148.14;100.00;65945.72;5060330;28;20057;-88
2022/08/05 03:41:15;;;;;;;4.68;2.30;;;;;;;-148.14;100.00;65945.72;5043373;28;20029;-88
2022/08/05 03:43:41;;;;;;;7.05;2.35;;;;;;;-148.14;100.00;65945.72;5039847;28;20907;-89
2022/08/05 03:46:08;;;;;;;7.38;2.88;;;;;;;-148.14;100.00;65945.72;5047487;28;20399;-86
2022/08/05 03:48:33;;;;;;;8.10;2.30;;;;;;;-148.14;100.00;65945.72;5037408;28;20044;-87
2022/08/05 03:51:25;;;;;;;7.72;2.40;;;;;;;-148.14;100.00;65945.72;5028629;28;20056;-88
2022/08/05 03:53:59;;;;;;;7.97;2.42;;;;;;;-148.14;100.00;65945.72;5027718;28;20042;-87
2022/08/05 03:56:30;;;;;;;14.30;2.28;;;;;;;-148.14;100.00;65945.72;5057197;28;20234;-87
2022/08/05 03:59:00;;;;;;;8.38;2.38;;;;;;;-148.14;100.00;65945.72;5054562;28;20530;-86
2022/08/05 04:01:28;;;;;;;8.95;2.20;;;;;;;-148.14;100.00;65945.72;5013009;28;20029;-87
2022/08/05 04:03:55;;;;;;;5.88;1.98;;;;;;;-148.14;100.00;65945.72;5026907;28;20041;-86
2022/08/05 04:06:22;;;;;;;9.23;2.05;;;;;;;-148.14;100.00;65945.72;5052719;28;20025;-87
2022/08/05 04:08:48;;;;;;;8.10;2.20;;;;;;;-148.14;100.00;65945.72;5029359;28;20469;-86
2022/08/05 04:11:15;;;;;;;12.25;2.58;;;;;;;-148.14;100.00;65945.72;5053609;28;20375;-87
2022/08/05 04:13:41;;;;;;;9.27;2.28;;;;;;;-148.14;100.00;65945.72;5051849;28;20035;-86
2022/08/05 04:16:12;;;;;;;5.72;2.03;;;;;;;-148.14;100.00;65945.72;5027954;28;20020;-87
2022/08/05 04:18:38;;;;;;;9.52;2.47;;;;;;;-148.14;100.00;65945.72;5053987;28;20029;-86
2022/08/05 04:21:06;;;;;;;9.75;2.92;;;;;;;-148.14;100.00;65945.72;5056085;28;20453;-86
2022/08/05 04:23:33;;;;;;;6.72;2.60;;;;;;;-148.14;100.00;65945.72;5037382;28;20017;-86
2022/08/05 04:25:59;;;;;;;9.68;2.33;;;;;;;-148.14;100.00;65945.72;5023332;28;20533;-87
2022/08/05 04:28:24;;;;;;;12.75;2.85;;;;;;;-148.14;100.00;65945.72;5055128;28;20089;-89
2022/08/05 04:30:50;;;;;;;6.38;2.17;;;;;;;-148.14;100.00;65945.72;5041948;28;20498;-87
2022/08/05 04:33:16;;;;;;;7.90;2.20;;;;;;;-148.14;100.00;65945.72;5026229;28;20037;-87
2022/08/05 04:35:42;;;;;;;7.90;2.15;;;;;;;-148.14;100.00;65945.72;5041732;28;20025;-88
2022/08/05 04:38:08;;;;;;;9.02;1.98;;;;;;;-148.14;100.00;65945.72;5025933;28;20489;-87
2022/08/05 04:40:36;;;;;;;7.85;2.13;;;;;;;-148.14;100.00;65945.72;5029297;28;20479;-88
2022/08/05 04:43:02;;;;;;;8.00;2.08;;;;;;;-148.14;100.00;65945.72;5051549;28;20021;-87
2022/08/05 04:45:28;;;;;;;9.10;2.53;;;;;;;-148.14;100.00;65945.72;5041354;28;20028;-88
2022/08/05 04:47:53;;;;;;;7.85;2.50;;;;;;;-148.14;100.00;65945.72;5028034;28;20051;-85
2022/08/05 04:50:19;;;;;;;9.98;2.53;;;;;;;-148.14;100.00;65945.72;5037347;28;20108;-87
2022/08/05 04:52:45;;;;;;;20.33;2.72;;;;;;;-148.14;100.00;65945.72;5056068;28;20028;-87
2022/08/05 04:55:10;;;;;;;11.00;2.08;;;;;;;-148.14;100.00;65945.72;5053524;28;20037;-88
2022/08/05 04:57:36;;;;;;;11.30;2.65;;;;;;;-148.14;100.00;65945.72;5051586;28;20495;-86
2022/08/05 05:00:05;;;;;;;13.45;2.08;;;;;;;-148.14;100.00;65945.72;5053377;28;20028;-87
2022/08/05 05:02:31;;;;;;;12.35;2.08;;;;;;;-148.14;100.00;65945.72;5021064;28;20036;-87
2022/08/05 05:04:57;;;;;;;6.43;2.20;;;;;;;-148.14;100.00;65945.72;5039520;28;20037;-87
2022/08/05 05:07:22;;;;;;;7.45;2.67;;;;;;;-148.14;100.00;65945.72;5057640;28;20098;-88
2022/08/05 05:09:48;;;;;;;8.20;2.40;;;;;;;-148.14;100.00;65945.72;5013126;28;20044;-88
2022/08/05 05:12:13;;;;;;;8.27;2.72;;;;;;;-148.14;100.00;65945.72;5034569;28;20039;-87
2022/08/05 05:14:39;;;;;;;12.00;2.38;;;;;;;-148.14;100.00;65945.72;5022507;28;20032;-87
2022/08/05 05:17:05;;;;;;;8.05;2.20;;;;;;;-148.14;100.00;65945.72;5030366;28;20051;-88
2022/08/05 05:19:31;;;;;;;9.82;1.67;;;;;;;-148.14;100.00;65945.72;5062385;28;20029;-87
2022/08/05 05:21:56;;;;;;;10.52;2.55;;;;;;;-148.14;100.00;65945.72;5037067;28;20024;-88
2022/08/05 05:24:22;;;;;;;7.18;2.10;;;;;;;-148.14;100.00;65945.72;5018163;28;20032;-88
2022/08/05 05:26:47;;;;;;;6.40;1.75;;;;;;;-148.14;100.00;65945.72;5046202;28;20078;-87
2022/08/05 05:29:13;;;;;;;7.70;2.15;;;;;;;-148.14;100.00;65945.72;5033847;28;20083;-87
2022/08/05 05:31:39;;;;;;;8.18;2.17;;;;;;;-148.14;100.00;65945.72;5044389;28;20073;-87
2022/08/05 05:34:04;;;;;;;9.00;2.17;;;;;;;-148.14;100.00;65945.72;5056379;28;20044;-87
2022/08/05 05:36:30;;;;;;;9.57;2.38;;;;;;;-148.14;100.00;65945.72;5026100;28;20529;-86
2022/08/05 05:39:00;;;;;;;6.53;2.20;;;;;;;-148.14;100.00;65945.72;5033551;28;20024;-88
2022/08/05 05:41:26;;;;;;;7.03;2.22;;;;;;;-148.14;100.00;65945.72;5056597;28;20052;-88
2022/08/05 05:43:51;;;;;;;6.35;2.58;;;;;;;-148.14;100.00;65945.72;5020244;28;20110;-87
2022/08/05 05:46:17;;;;;;;5.97;1.77;;;;;;;-148.14;100.00;65945.72;5031898;28;20024;-90
2022/08/05 05:48:44;;;;;;;10.65;2.08;;;;;;;-148.14;100.00;65945.72;5052531;28;21435;-88
2022/08/05 05:51:10;;;;;;;6.18;1.85;;;;;;;-148.14;100.00;65945.72;5038317;28;20060;-88
2022/08/05 05:53:36;;;;;;;11.63;2.58;;;;;;;-148.14;100.00;65945.72;5029994;28;20038;-89
2022/08/05 05:56:02;;;;;;;4.97;1.80;;;;;;;-148.14;100.00;65945.72;5017231;28;20036;-89
2022/08/05 05:58:28;;;;;;;5.63;1.85;;;;;;;-148.14;100.00;65945.72;5038497;28;20053;-90
2022/08/05 06:00:54;;;;;;;3.60;1.67;;;;;;;-148.14;100.00;65945.72;5030785;28;20025;-88
2022/08/05 06:03:22;;;;;;;6.38;1.90;;;;;;;-148.14;100.00;65945.72;5037947;28;20047;-90
2022/08/05 06:05:48;;;;;;;3.75;1.60;;;;;;;-148.14;100.00;65945.72;5030244;28;20060;-88
2022/08/05 06:08:13;;;;;;;5.72;1.80;;;;;;;-148.14;100.00;65945.72;5055814;28;20372;-87
2022/08/05 06:10:42;;;;;;;5.47;2.40;;;;;;;-148.14;100.00;65945.72;5026185;28;20083;-87
2022/08/05 06:13:08;;;;;;;6.30;2.15;;;;;;;-148.14;100.00;65945.72;5028958;28;20068;-89
2022/08/05 06:15:34;;;;;;;4.88;1.90;;;;;;;-148.14;100.00;65945.72;5035237;28;20048;-89
2022/08/05 06:18:00;;;;;;;3.38;1.70;;;;;;;-148.14;100.00;65945.72;5028781;28;20030;-87
2022/08/05 06:20:26;;;;;;;3.95;2.05;;;;;;;-148.14;100.00;65945.72;5014473;28;20487;-90
2022/08/05 06:22:54;;;;;;;4.65;1.70;;;;;;;-148.14;100.00;65945.72;5027077;28;20029;-89
2022/08/05 06:25:20;;;;;;;2.78;1.20;;;;;;;-148.14;100.00;65945.72;5033945;28;20028;-88
2022/08/05 06:27:46;;;;;;;3.95;1.40;;;;;;;-148.14;100.00;65945.72;5014144;28;20394;-87
2022/08/05 06:30:14;;;;;;;4.20;2.13;;;;;;;-148.14;100.00;65945.72;5040790;28;20108;-88
2022/08/05 06:32:42;;;;;;;8.10;2.38;;;;;;;-148.14;100.00;65945.72;5041731;28;20053;-87
2022/08/05 06:35:08;;;;;;;7.35;2.20;;;;;;;-148.14;100.00;65945.72;5053647;28;20439;-87
2022/08/05 06:37:35;;;;;;;6.85;1.52;;;;;;;-148.14;100.00;65945.72;5028098;28;20483;-88
2022/08/05 06:40:00;;;;;;;7.32;2.00;;;;;;;-148.14;100.00;65945.72;5056591;28;20124;-89
2022/08/05 06:42:26;;;;;;;5.20;2.28;;;;;;;-148.14;100.00;65945.72;5042561;28;20024;-89
2022/08/05 06:44:54;;;;;;;7.68;1.90;;;;;;;-148.14;100.00;65945.72;5027982;28;20032;-86
2022/08/05 06:47:22;;;;;;;5.78;2.25;;;;;;;-148.14;100.00;65945.72;5050693;28;20029;-92
2022/08/05 06:49:47;;;;;;;7.38;2.30;;;;;;;-148.14;100.00;65945.72;5044182;28;20074;-88
2022/08/05 06:52:13;;;;;;;3.95;2.28;;;;;;;-148.14;100.00;65945.72;5061392;28;20044;-87
2022/08/05 06:54:47;;;;;;;6.30;2.33;;;;;;;-148.14;100.00;65945.72;5042689;28;20097;-90
2022/08/05 06:57:14;;;;;;;6.20;1.92;;;;;;;-148.14;100.00;65945.72;5039264;28;20419;-87
2022/08/05 06:59:40;;;;;;;7.03;2.28;;;;;;;-148.14;100.00;65945.72;5054043;28;20032;-84
2022/08/05 07:02:09;;;;;;;4.72;2.58;;;;;;;-148.14;100.00;65945.72;5028819;28;20025;-85
2022/08/05 07:04:35;;;;;;;5.60;2.90;;;;;;;-148.14;100.00;65945.72;5019133;28;20392;-86
2022/08/05 07:07:01;;;;;;;6.18;2.85;;;;;;;-148.14;100.00;65945.72;5028224;28;20036;-83
2022/08/05 07:09:27;;;;;;;6.03;2.08;;;;;;;-148.14;100.00;65945.72;5030239;28;20544;-84
2022/08/05 07:11:54;;;;;;;3.22;1.58;;;;;;;-148.14;100.00;65945.72;5027355;28;20120;-85
2022/08/05 07:17:05;;;;;;;2.67;1.60;;;;;;;-148.14;100.00;65945.72;5053467;28;20163;-83
2022/08/05 07:19:31;;;;;;;4.78;2.05;;;;;;;-148.14;100.00;65945.72;5027888;28;20115;-82
2022/08/05 07:21:57;;;;;;;5.80;1.90;;;;;;;-148.14;100.00;65945.72;5029543;28;20032;-82
2022/08/05 07:24:23;;;;;;;7.65;1.90;;;;;;;-148.14;100.00;65945.72;5051714;28;20032;-81
2022/08/05 07:26:49;;;;;;;2.92;1.90;;;;;;;-148.14;100.00;65945.72;5035256;28;20506;-81
2022/08/05 07:29:15;;;;;;;5.82;2.47;;;;;;;-148.14;100.00;65945.72;5023307;28;20034;-81
2022/08/05 07:31:41;;;;;;;2.33;1.85;;;;;;;-148.14;100.00;65945.72;5034242;28;20048;-82
2022/08/05 07:34:07;;;;;;;7.75;2.85;;;;;;;-148.14;100.00;65945.72;5034267;28;20475;-81
2022/08/05 07:36:32;;;;;;;3.60;1.88;;;;;;;-148.14;100.00;65945.72;5032930;28;20065;-81
2022/08/05 07:39:04;;;;;;;3.25;2.13;;;;;;;-148.14;100.00;65945.72;5029048;28;20033;-83
2022/08/05 07:41:30;;;;;;;5.15;1.60;;;;;;;-148.14;100.00;65945.72;5008230;28;20526;-82
2022/08/05 07:43:57;;;;;;;4.32;2.30;;;;;;;-148.14;100.00;65945.72;5034328;28;20033;-80
2022/08/05 07:46:26;;;;;;;5.05;2.20;;;;;;;-148.14;100.00;65945.72;5052575;28;20029;-82
2022/08/05 07:48:54;;;;;;;3.38;2.00;;;;;;;-148.14;100.00;65945.72;5050986;28;20479;-82
2022/08/05 07:51:20;;;;;;;4.53;2.10;;;;;;;-148.14;100.00;65945.72;5049987;28;20048;-80
2022/08/05 07:53:45;;;;;;;8.82;2.00;;;;;;;-148.14;100.00;65945.72;5027388;28;20029;-81
2022/08/05 07:56:11;;;;;;;7.93;2.92;;;;;;;-148.14;100.00;65945.72;5051957;28;20032;-81
2022/08/05 07:58:36;;;;;;;2.88;1.98;;;;;;;-148.14;100.00;65945.72;5051783;28;20111;-79
2022/08/05 08:01:03;;;;;;;2.53;1.67;;;;;;;-148.14;100.00;65945.72;5025996;28;20111;-82
2022/08/05 08:03:29;;;;;;;3.90;2.17;;;;;;;-148.14;100.00;65945.72;5033654;28;20064;-84
2022/08/05 08:05:56;;;;;;;2.45;1.67;;;;;;;-148.14;100.00;65945.72;5052153;28;20032;-82
2022/08/05 08:08:23;;;;;;;2.72;1.60;;;;;;;-148.14;100.00;65945.72;5028584;28;20048;-85
2022/08/05 08:10:48;;;;;;;4.30;1.67;;;;;;;-148.14;100.00;65945.72;5052275;28;20021;-83
2022/08/05 08:13:14;;;;;;;5.05;1.60;;;;;;;-148.14;100.00;65945.72;5033969;28;20041;-82
2022/08/05 08:15:40;;;;;;;4.13;1.80;;;;;;;-148.14;100.00;65945.72;5044035;28;20026;-83
2022/08/05 08:18:06;;;;;;;6.95;2.10;;;;;;;-148.14;100.00;65945.72;5040878;28;20040;-82
2022/08/05 08:20:32;;;;;;;3.95;1.80;;;;;;;-148.14;100.00;65945.72;5050493;28;20056;-84
2022/08/05 08:22:59;;;;;;;4.95;1.85;;;;;;;-148.14;100.00;65945.72;5028334;28;20375;-81
2022/08/05 08:25:27;;;;;;;4.55;1.70;;;;;;;-148.14;100.00;65945.72;5034122;28;20029;-80
2022/08/05 08:27:57;;;;;;;5.22;2.10;;;;;;;-148.14;100.00;65945.72;5026353;28;20463;-82
2022/08/05 08:30:23;;;;;;;3.92;1.90;;;;;;;-148.14;100.00;65945.72;5025899;28;20379;-80
2022/08/05 08:32:49;;;;;;;4.55;1.90;;;;;;;-148.14;100.00;65945.72;5049233;28;20025;-78
2022/08/05 08:35:17;;;;;;;4.20;2.20;;;;;;;-148.14;100.00;65945.72;5029205;28;20064;-86
2022/08/05 08:37:43;;;;;;;11.75;2.35;;;;;;;-148.14;100.00;65945.72;5010579;28;20124;-80
2022/08/05 08:40:09;;;;;;;5.88;2.03;;;;;;;-148.14;100.00;65945.72;5033697;28;20039;-78
2022/08/05 08:42:35;;;;;;;4.80;1.73;;;;;;;-148.14;100.00;65945.72;5031421;28;20052;-78
2022/08/05 08:45:02;;;;;;;2.47;2.00;;;;;;;-148.14;100.00;65945.72;5053057;28;20024;-81
2022/08/05 08:47:29;;;;;;;5.00;1.98;;;;;;;-148.14;100.00;65945.72;5021455;28;20037;-82
2022/08/05 08:49:56;;;;;;;3.13;1.92;;;;;;;-148.14;100.00;65945.72;5037277;28;20048;-87
2022/08/05 08:52:24;;;;;;;3.97;2.05;;;;;;;-148.14;100.00;65945.72;5029754;28;20033;-85
2022/08/05 08:54:51;;;;;;;4.47;1.73;;;;;;;-148.14;100.00;65945.72;5053807;28;20395;-85
2022/08/05 08:57:17;;;;;;;3.80;1.88;;;;;;;-148.14;100.00;65945.72;5012122;28;20040;-84
2022/08/05 08:59:43;;;;;;;4.53;1.73;;;;;;;-148.14;100.00;65945.72;5052648;28;20692;-84
2022/08/05 09:02:10;;;;;;;6.78;2.28;;;;;;;-148.14;100.00;65945.72;5032236;28;20479;-84
2022/08/05 09:04:37;;;;;;;5.13;2.13;;;;;;;-148.14;100.00;65945.72;5045932;28;20049;-84
2022/08/05 09:07:07;;;;;;;4.72;1.73;;;;;;;-148.14;100.00;65945.72;5029090;28;20111;-84
2022/08/05 09:09:37;;;;;;;3.67;1.80;;;;;;;-148.14;100.00;65945.72;5025384;28;20037;-84
2022/08/05 09:12:07;;;;;;;5.75;1.98;;;;;;;-148.14;100.00;65945.72;5012756;28;20082;-83
2022/08/05 09:14:34;;;;;;;7.93;2.20;;;;;;;-148.14;100.00;65945.72;5024652;28;20041;-85
2022/08/05 09:17:01;;;;;;;5.10;1.67;;;;;;;-148.14;100.00;65945.72;5017825;28;20029;-84
2022/08/05 09:19:27;;;;;;;3.05;1.58;;;;;;;-148.14;100.00;65945.72;5034248;28;20024;-85
2022/08/05 09:21:53;;;;;;;3.08;1.48;;;;;;;-148.14;100.00;65945.72;5026950;28;20029;-84
2022/08/05 09:24:19;;;;;;;4.65;1.80;;;;;;;-148.14;100.00;65945.72;5026093;28;20458;-84
2022/08/05 09:26:52;;;;;;;4.95;1.88;;;;;;;-148.14;100.00;65945.72;5034196;28;20047;-84
2022/08/05 09:29:18;;;;;;;3.58;1.60;;;;;;;-148.14;100.00;65945.72;5010619;28;20029;-83
2022/08/05 09:32:03;;;;;;;6.95;2.20;;;;;;;-148.14;100.00;65945.72;5013345;28;20082;-84
2022/08/05 09:34:48;;;;;;;5.25;1.98;;;;;;;-148.14;100.00;65945.72;5007908;28;20029;-86
2022/08/05 09:37:19;;;;;;;3.60;1.60;;;;;;;-148.14;100.00;65945.72;5032983;28;20033;-83
2022/08/05 09:39:45;;;;;;;3.38;1.80;;;;;;;-148.14;100.00;65945.72;5033946;28;20390;-84
2022/08/05 09:42:14;;;;;;;4.05;1.60;;;;;;;-148.14;100.00;65945.72;5028296;28;20030;-84
2022/08/05 09:44:45;;;;;;;2.38;1.60;;;;;;;-148.14;100.00;65945.72;5050416;28;20083;-84
2022/08/05 09:47:20;;;;;;;4.85;2.00;;;;;;;-148.14;100.00;65945.72;5034072;28;20116;-84
2022/08/05 09:49:51;;;;;;;5.15;1.67;;;;;;;-148.14;100.00;65945.72;5016972;28;20041;-84
2022/08/05 09:52:33;;;;;;;6.28;1.90;;;;;;;-148.14;100.00;65945.72;5048608;28;20028;-84
2022/08/05 09:55:08;;;;;;;5.95;1.80;;;;;;;-148.14;100.00;65945.72;5046977;28;20124;-84
2022/08/05 09:57:40;;;;;;;2.97;1.63;;;;;;;-148.14;100.00;65945.72;5024766;28;20068;-84
2022/08/05 10:00:11;;;;;;;4.00;1.75;;;;;;;-148.14;100.00;65945.72;5022754;28;20036;-84
2022/08/05 10:02:46;;;;;;;3.25;1.88;;;;;;;-148.14;100.00;65945.72;5051741;28;20059;-85
2022/08/05 10:05:20;;;;;;;7.32;2.17;;;;;;;-148.14;100.00;65945.72;5047996;28;20487;-82
2022/08/05 10:07:57;;;;;;;3.13;1.83;;;;;;;-148.14;100.00;65945.72;5033082;28;20064;-85
2022/08/05 10:10:26;;;;;;;2.75;1.75;;;;;;;-148.14;100.00;65945.72;5033982;28;20071;-85
2022/08/05 10:12:59;;;;;;;2.70;1.67;;;;;;;-148.14;100.00;65945.72;5017326;28;20033;-84
2022/08/05 10:15:30;;;;;;;2.90;1.73;;;;;;;-148.14;100.00;65945.72;5012117;28;20049;-84
2022/08/05 10:18:21;;;;;;;3.50;1.77;;;;;;;-148.14;100.00;65945.72;5052254;28;20403;-85
2022/08/05 10:20:58;;;;;;;4.53;1.90;;;;;;;-148.14;100.00;65945.72;5021134;28;20032;-83
2022/08/05 10:23:28;;;;;;;4.22;1.73;;;;;;;-148.14;100.00;65945.72;5030834;28;20387;-84
2022/08/05 10:25:55;;;;;;;6.53;1.98;;;;;;;-148.14;100.00;65945.72;5037367;28;20040;-84
2022/08/05 10:28:21;;;;;;;5.00;2.13;;;;;;;-148.14;100.00;65945.72;5026583;28;20030;-84
2022/08/05 10:30:47;;;;;;;2.35;1.80;;;;;;;-148.14;100.00;65945.72;5028691;28;20088;-83
2022/08/05 10:33:13;;;;;;;3.53;2.05;;;;;;;-148.14;100.00;65945.72;5028966;28;20029;-83
2022/08/05 10:35:39;;;;;;;4.00;1.88;;;;;;;-148.14;100.00;65945.72;5028744;28;20544;-83
2022/08/05 10:38:05;;;;;;;6.10;2.08;;;;;;;-148.14;100.00;65945.72;5036926;28;20061;-83
2022/08/05 10:40:38;;;;;;;2.63;1.70;;;;;;;-148.14;100.00;65945.72;5029922;28;20383;-83
2022/08/05 10:43:29;;;;;;;4.40;1.80;;;;;;;-148.14;100.00;65945.72;5030349;28;20382;-84
2022/08/05 10:46:01;;;;;;;2.92;1.63;;;;;;;-148.14;100.00;65945.72;5011897;28;20037;-82
2022/08/05 10:48:41;;;;;;;3.33;1.93;;;;;;;-148.14;100.00;65945.72;5023416;28;20124;-83
2022/08/05 10:51:18;;;;;;;6.57;1.80;;;;;;;-148.14;100.00;65945.72;5026804;28;20364;-83
2022/08/05 10:53:50;;;;;;;3.47;1.45;;;;;;;-148.14;100.00;65945.72;5006417;28;20403;-84
2022/08/05 10:56:19;;;;;;;3.92;1.58;;;;;;;-148.14;100.00;65945.72;5024849;28;20468;-83
2022/08/05 10:58:49;;;;;;;4.15;1.63;;;;;;;-148.14;100.00;65945.72;5024357;28;20057;-82
2022/08/05 11:01:15;;;;;;;5.32;1.77;;;;;;;-148.14;100.00;65945.72;5036644;28;20478;-83
2022/08/05 11:04:16;;;;;;;2.83;1.60;;;;;;;-148.14;100.00;65945.72;5029401;28;20105;-83
2022/08/05 11:06:57;;;;;;;5.25;1.90;;;;;;;-148.14;100.00;65945.72;5029787;28;20037;-83
2022/08/05 11:09:46;;;;;;;4.07;1.88;;;;;;;-148.14;100.00;65945.72;5019814;28;20395;-82
2022/08/05 11:12:42;;;;;;;4.20;1.90;;;;;;;-148.14;100.00;65945.72;5017847;28;20491;-84
2022/08/05 11:15:20;;;;;;;4.68;2.00;;;;;;;-148.14;100.00;65945.72;5019647;28;20033;-82
2022/08/05 11:17:53;;;;;;;6.65;2.10;;;;;;;-148.14;100.00;65945.72;5035639;28;20410;-83
2022/08/05 11:20:33;;;;;;;4.15;1.80;;;;;;;-148.14;100.00;65945.72;5053073;28;20033;-84