Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:58;;;;;;;3.15;2.75;;;16.40;99.90;;;;;;5054458;28;20253;-78
2023/09/06 00:03:26;;;;;;;4.18;2.90;;;16.30;99.90;;;;;;5053593;28;20203;-79
2023/09/06 00:05:54;;;;;;;3.85;2.88;;;16.50;99.90;;;;;;5034119;28;20603;-79
2023/09/06 00:08:21;;;;;;;4.45;3.05;;;16.40;99.90;;;;;;5035014;28;20203;-78
2023/09/06 00:10:48;;;;;;;5.38;3.35;;;16.40;99.90;;;;;;5013689;28;20227;-80
2023/09/06 00:13:16;;;;;;;4.35;2.63;;;16.40;99.90;;;;;;5014467;28;20228;-81
2023/09/06 00:15:43;;;;;;;4.40;2.95;;;16.30;99.90;;;;;;5030512;28;20211;-78
2023/09/06 00:18:11;;;;;;;4.10;2.75;;;16.30;99.90;;;;;;5034558;28;20226;-80
2023/09/06 00:20:38;;;;;;;5.18;2.60;;;16.30;99.90;;;;;;5034369;28;20761;-80
2023/09/06 00:23:09;;;;;;;3.67;2.65;;;16.20;99.90;;;;;;5035532;28;20196;-80
2023/09/06 00:25:36;;;;;;;3.40;2.83;;;15.90;99.90;;;;;;5028677;28;20205;-77
2023/09/06 00:28:06;;;;;;;3.78;2.60;;;15.90;99.90;;;;;;5037258;28;20670;-80
2023/09/06 00:30:33;;;;;;;3.92;2.72;;;15.90;99.90;;;;;;5038322;28;20655;-80
2023/09/06 00:33:00;;;;;;;5.65;2.70;;;16.00;99.90;;;;;;5038430;28;20227;-79
2023/09/06 00:35:27;;;;;;;3.78;2.28;;;15.90;99.90;;;;;;5038991;28;20204;-81
2023/09/06 00:37:55;;;;;;;3.70;2.45;;;15.90;99.90;;;;;;5038712;28;20203;-80
2023/09/06 00:40:24;;;;;;;2.65;2.45;;;15.80;99.90;;;;;;5037869;28;20254;-78
2023/09/06 00:42:56;;;;;;;4.22;2.70;;;15.90;99.90;;;;;;5039193;28;20207;-79
2023/09/06 00:45:26;;;;;;;2.88;2.50;;;16.00;99.90;;;;;;5038436;28;20207;-81
2023/09/06 00:47:55;;;;;;;4.15;2.65;;;15.90;99.90;;;;;;5030403;28;20279;-78
2023/09/06 00:50:22;;;;;;;4.65;2.47;;;15.70;99.90;;;;;;5030504;28;20310;-80
2023/09/06 00:52:50;;;;;;;2.85;2.60;;;15.60;99.90;;;;;;5035282;28;20251;-77
2023/09/06 00:55:17;;;;;;;3.67;2.70;;;15.50;99.90;;;;;;5017754;28;20210;-77
2023/09/06 00:57:46;;;;;;;4.78;2.67;;;15.30;99.90;;;;;;5018918;28;20204;-81
2023/09/06 01:00:17;;;;;;;3.60;2.65;;;15.50;99.90;;;;;;5018665;28;20220;-81
2023/09/06 01:02:44;;;;;;;3.08;2.78;;;15.50;99.90;;;;;;5038716;28;20704;-80
2023/09/06 01:05:11;;;;;;;3.17;2.70;;;15.40;99.90;;;;;;5038454;28;20277;-80
2023/09/06 01:07:39;;;;;;;2.63;2.42;;;15.50;99.90;;;;;;5038927;28;20207;-80
2023/09/06 01:10:08;;;;;;;3.55;3.15;;;15.50;99.90;;;;;;5037844;28;20233;-80
2023/09/06 01:12:35;;;;;;;2.92;2.63;;;15.60;99.90;;;;;;5037794;28;20224;-81
2023/09/06 01:15:04;;;;;;;6.72;3.00;;;15.60;99.90;;;;;;5037779;28;20219;-80
2023/09/06 01:17:34;;;;;;;4.25;3.25;;;15.60;99.90;;;;;;5022727;28;20258;-81
2023/09/06 01:20:14;;;;;;;3.17;2.70;;;15.70;99.90;;;;;;5025987;28;20200;-80
2023/09/06 01:22:47;;;;;;;3.83;2.40;;;15.70;99.90;;;;;;5047221;28;20238;-80
2023/09/06 01:25:16;;;;;;;2.88;2.45;;;15.70;99.90;;;;;;5038108;28;20204;-78
2023/09/06 01:27:43;;;;;;;4.43;2.90;;;15.70;99.90;;;;;;5044466;28;20282;-81
2023/09/06 01:30:11;;;;;;;3.38;2.72;;;15.50;99.90;;;;;;5040153;28;20223;-79
2023/09/06 01:32:39;;;;;;;4.18;3.33;;;15.50;99.90;;;;;;5043841;28;20218;-78
2023/09/06 01:35:10;;;;;;;5.03;2.85;;;15.40;99.90;;;;;;5046035;28;20642;-77
2023/09/06 01:37:37;;;;;;;4.18;2.40;;;15.30;99.90;;;;;;5051330;28;20651;-77
2023/09/06 01:40:15;;;;;;;3.55;2.60;;;15.10;99.90;;;;;;5041760;28;20750;-80
2023/09/06 01:42:43;;;;;;;2.65;2.45;;;14.80;99.90;;;;;;5052214;28;20666;-80
2023/09/06 01:45:10;;;;;;;5.82;3.20;;;14.70;99.90;;;;;;5057852;28;20199;-80
2023/09/06 01:47:37;;;;;;;5.03;2.97;;;14.60;99.90;;;;;;5057554;28;20198;-80
2023/09/06 01:50:04;;;;;;;4.38;3.00;;;14.80;99.90;;;;;;5031124;28;20203;-79
2023/09/06 01:52:31;;;;;;;3.33;2.65;;;14.90;99.90;;;;;;5017874;28;20266;-80
2023/09/06 01:54:58;;;;;;;5.22;3.03;;;15.00;99.90;;;;;;5025666;28;20196;-79
2023/09/06 01:57:25;;;;;;;3.22;2.92;;;15.00;99.90;;;;;;5037100;28;20200;-79
2023/09/06 01:59:56;;;;;;;3.88;3.00;;;15.00;99.90;;;;;;5036919;28;20207;-80
2023/09/06 02:02:23;;;;;;;4.70;3.03;;;14.80;99.90;;;;;;5037274;28;20199;-80
2023/09/06 02:04:50;;;;;;;4.30;2.67;;;14.60;99.90;;;;;;5036945;28;20258;-80
2023/09/06 02:07:17;;;;;;;3.85;2.78;;;14.60;99.90;;;;;;5037045;28;20210;-80
2023/09/06 02:09:44;;;;;;;5.68;3.08;;;14.80;99.90;;;;;;5036570;28;20203;-79
2023/09/06 02:12:10;;;;;;;5.53;3.10;;;15.00;99.90;;;;;;5036328;28;20226;-79
2023/09/06 02:14:37;;;;;;;3.83;2.92;;;15.00;99.90;;;;;;5036470;28;20207;-80
2023/09/06 02:17:05;;;;;;;4.55;3.00;;;15.10;99.90;;;;;;5036609;28;20204;-79
2023/09/06 02:19:32;;;;;;;6.80;3.45;;;15.20;99.90;;;;;;5036714;28;20206;-80
2023/09/06 02:22:01;;;;;;;3.67;3.20;;;15.10;99.90;;;;;;5034923;28;20254;-79
2023/09/06 02:24:27;;;;;;;4.68;2.55;;;15.00;99.90;;;;;;5036366;28;20313;-80
2023/09/06 02:26:54;;;;;;;3.63;2.85;;;14.80;99.90;;;;;;5036373;28;20651;-79
2023/09/06 02:29:21;;;;;;;4.35;3.08;;;14.70;99.90;;;;;;5019968;28;20226;-80
2023/09/06 02:31:48;;;;;;;4.22;2.50;;;14.80;99.90;;;;;;5035189;28;20231;-80
2023/09/06 02:34:16;;;;;;;4.25;2.92;;;14.80;99.90;;;;;;5036636;28;20199;-80
2023/09/06 02:36:43;;;;;;;3.15;2.78;;;14.70;99.90;;;;;;5024454;28;20207;-80
2023/09/06 02:39:10;;;;;;;8.13;3.10;;;14.70;99.90;;;;;;5037455;28;20204;-80
2023/09/06 02:41:36;;;;;;;6.15;3.30;;;14.70;99.90;;;;;;5037112;28;20242;-79
2023/09/06 02:44:03;;;;;;;4.07;2.88;;;14.80;99.90;;;;;;5036862;28;20204;-79
2023/09/06 02:46:33;;;;;;;6.30;3.17;;;14.90;99.90;;;;;;5037005;28;20219;-79
2023/09/06 02:49:11;;;;;;;6.53;3.40;;;15.00;99.90;;;;;;5036311;28;20226;-80
2023/09/06 02:51:42;;;;;;;3.97;3.00;;;15.10;99.90;;;;;;5034618;28;20234;-80
2023/09/06 02:54:09;;;;;;;4.03;2.85;;;15.10;99.90;;;;;;5035547;28;20228;-76
2023/09/06 02:56:37;;;;;;;5.93;3.15;;;15.00;99.90;;;;;;5033721;28;20206;-78
2023/09/06 02:59:07;;;;;;;4.60;3.42;;;14.90;99.90;;;;;;5035897;28;20730;-80
2023/09/06 03:01:35;;;;;;;3.92;2.83;;;15.00;99.90;;;;;;5036047;28;20258;-79
2023/09/06 03:04:06;;;;;;;3.20;2.90;;;15.10;99.90;;;;;;5035959;28;20199;-78
2023/09/06 03:06:33;;;;;;;4.70;2.95;;;15.10;99.90;;;;;;5031796;28;20627;-79
2023/09/06 03:09:06;;;;;;;7.28;2.90;;;15.20;99.90;;;;;;5031885;28;20217;-80
2023/09/06 03:11:33;;;;;;;2.75;2.55;;;15.20;99.90;;;;;;5019838;28;20216;-79
2023/09/06 03:13:59;;;;;;;5.78;2.90;;;15.20;99.90;;;;;;5035934;28;20229;-80
2023/09/06 03:16:27;;;;;;;6.47;4.75;;;15.10;99.90;;;;;;5036186;28;20203;-80
2023/09/06 03:18:54;;;;;;;5.18;3.97;;;14.70;99.90;;;;;;5036502;28;20554;-78
2023/09/06 03:21:21;;;;;;;4.32;3.40;;;14.10;99.90;;;;;;5035344;28;20227;-79
2023/09/06 03:23:49;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;5035460;28;20206;-80
2023/09/06 03:26:17;;;;;;;3.33;2.80;;;14.30;99.90;;;;;;5035961;28;20218;-80
2023/09/06 03:28:43;;;;;;;3.08;2.72;;;14.50;99.90;;;;;;5035843;28;20734;-80
2023/09/06 03:31:13;;;;;;;4.38;2.75;;;14.70;99.90;;;;;;5035799;28;20231;-78
2023/09/06 03:33:40;;;;;;;3.20;2.65;;;14.70;99.90;;;;;;5036565;28;20216;-80
2023/09/06 03:36:09;;;;;;;3.30;2.80;;;14.80;99.90;;;;;;5035494;28;20227;-77
2023/09/06 03:38:36;;;;;;;1.83;1.73;;;14.60;99.90;;;;;;5034999;28;20204;-81
2023/09/06 03:41:07;;;;;;;2.55;2.15;;;14.30;99.90;;;;;;5034511;28;20223;-78
2023/09/06 03:43:35;;;;;;;43.45;3.53;;;14.00;99.90;;;;;;5034932;28;20250;-79
2023/09/06 03:46:09;;;;;;;16.35;2.15;;;13.70;99.90;;;;;;5031920;28;20204;-80
2023/09/06 03:48:35;;;;;;;7.68;1.85;;;13.60;99.90;;;;;;5035184;28;20195;-79
2023/09/06 03:51:02;;;;;;;7.55;1.90;;;13.70;99.90;;;;;;5016014;28;20235;-80
2023/09/06 03:53:29;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;5042461;28;20227;-76
2023/09/06 03:55:58;;;;;;;2.55;2.05;;;13.90;99.90;;;;;;5035008;28;20215;-81
2023/09/06 03:58:25;;;;;;;3.63;2.40;;;14.00;99.90;;;;;;5045678;28;20207;-80
2023/09/06 04:00:53;;;;;;;3.28;2.50;;;14.00;99.90;;;;;;5041028;28;20707;-80
2023/09/06 04:03:22;;;;;;;2.67;2.47;;;13.90;99.90;;;;;;5037419;28;20674;-79
2023/09/06 04:05:50;;;;;;;2.80;2.60;;;13.90;99.90;;;;;;5040993;28;20253;-80
2023/09/06 04:08:18;;;;;;;3.20;2.55;;;14.20;99.90;;;;;;5044796;28;20290;-82
2023/09/06 04:10:45;;;;;;;5.68;2.88;;;14.30;99.90;;;;;;5043530;28;20652;-82
2023/09/06 04:13:13;;;;;;;2.80;2.50;;;14.40;99.90;;;;;;5043620;28;20228;-79
2023/09/06 04:15:42;;;;;;;2.97;2.40;;;14.20;99.90;;;;;;5049126;28;20203;-81
2023/09/06 04:18:12;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;5045122;28;20264;-81
2023/09/06 04:20:42;;;;;;;12.27;3.28;;;13.70;99.90;;;;;;5040050;28;20295;-80
2023/09/06 04:23:13;;;;;;;8.25;3.55;;;13.30;99.90;;;;;;5042191;28;20223;-80
2023/09/06 04:25:42;;;;;;;9.00;7.15;;;13.30;99.90;;;;;;5022900;28;20195;-81
2023/09/06 04:28:09;;;;;;;4.38;3.03;;;13.50;99.90;;;;;;5047534;28;20281;-81
2023/09/06 04:30:37;;;;;;;13.27;3.70;;;13.70;99.90;;;;;;5040922;28;20588;-81
2023/09/06 04:33:05;;;;;;;8.07;2.45;;;13.60;99.90;;;;;;5027119;28;20240;-81
2023/09/06 04:35:37;;;;;;;34.75;3.92;;;13.20;99.90;;;;;;5027727;28;20639;-81
2023/09/06 04:38:04;;;;;;;4.05;2.65;;;13.10;99.90;;;;;;5042464;28;20576;-81
2023/09/06 04:40:31;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;5039872;28;20227;-80
2023/09/06 04:42:58;;;;;;;12.57;3.22;;;13.70;99.90;;;;;;5043300;28;20648;-82
2023/09/06 04:45:25;;;;;;;31.85;3.28;;;13.80;99.90;;;;;;5033799;28;20217;-78
2023/09/06 04:47:52;;;;;;;25.70;3.08;;;13.60;99.90;;;;;;5034111;28;20294;-79
2023/09/06 04:50:19;;;;;;;13.55;2.75;;;13.40;99.90;;;;;;5028235;28;20699;-81
2023/09/06 04:52:50;;;;;;;5.93;2.60;;;13.40;99.90;;;;;;5036244;28;20230;-80
2023/09/06 04:55:19;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;5018738;28;20200;-81
2023/09/06 04:57:47;;;;;;;5.57;3.28;;;13.70;99.90;;;;;;5036603;28;20204;-81
2023/09/06 05:00:17;;;;;;;3.83;2.78;;;13.70;99.90;;;;;;5035821;28;20224;-82
2023/09/06 05:02:45;;;;;;;3.20;2.30;;;13.90;99.90;;;;;;5035047;28;20250;-81
2023/09/06 05:05:13;;;;;;;2.78;2.55;;;14.00;99.90;;;;;;5034344;28;20215;-79
2023/09/06 05:07:40;;;;;;;3.97;2.45;;;14.10;99.90;;;;;;5038511;28;20202;-78
2023/09/06 05:10:10;;;;;;;4.07;2.45;;;14.30;99.90;;;;;;5046160;28;20559;-82
2023/09/06 05:12:37;;;;;;;9.43;2.70;;;14.40;99.90;;;;;;5036688;28;20208;-82
2023/09/06 05:15:04;;;;;;;10.73;3.42;;;14.40;99.90;;;;;;5038124;28;20214;-82
2023/09/06 05:17:32;;;;;;;8.45;3.25;;;14.50;99.90;;;;;;5051953;28;20206;-81
2023/09/06 05:20:30;;;;;;;9.13;3.65;;;14.50;99.90;;;;;;5044032;28;20198;-81
2023/09/06 05:22:58;;;;;;;8.13;3.17;;;14.60;99.90;;;;;;5022340;28;20211;-80
2023/09/06 05:25:27;;;;;;;11.35;3.67;;;15.00;99.90;;;;;;5023435;28;20277;-81
2023/09/06 05:27:57;;;;;;;10.32;3.30;;;14.80;99.90;;;;;;5045432;28;20196;-81
2023/09/06 05:30:24;;;;;;;7.70;2.85;;;14.60;99.90;;;;;;5037968;28;20231;-80
2023/09/06 05:32:52;;;;;;;7.78;3.30;;;14.70;99.90;;;;;;5037261;28;20661;-79
2023/09/06 05:35:19;;;;;;;4.63;3.45;;;14.70;99.90;;;;;;5029552;28;20778;-83
2023/09/06 05:37:45;;;;;;;7.30;3.70;;;14.70;99.90;;;;;;5037279;28;20196;-81
2023/09/06 05:40:13;;;;;;;6.75;3.60;;;14.80;99.90;;;;;;5053489;28;20297;-81
2023/09/06 05:42:42;;;;;;;8.25;3.25;;;14.90;99.90;;;;;;5045335;28;20214;-82
2023/09/06 05:45:11;;;;;;;8.73;3.70;;;14.90;99.90;;;;;;5044749;28;20209;-81
2023/09/06 05:47:38;;;;;;;7.78;3.67;;;14.90;99.90;;;;;;5034853;28;20203;-81
2023/09/06 05:50:06;;;;;;;4.80;3.28;;;15.00;99.90;;;;;;5044957;28;20215;-82
2023/09/06 05:52:33;;;;;;;4.75;3.20;;;15.00;99.90;;;;;;5036255;28;20217;-83
2023/09/06 05:55:01;;;;;;;6.00;3.40;;;15.10;99.90;;;;;;5037223;28;20250;-79
2023/09/06 05:57:27;;;;;;;6.53;3.45;;;15.10;99.90;;;;;;5047844;28;20585;-79
2023/09/06 05:59:56;;;;;;;4.90;3.78;;;15.30;99.90;;;;;;5045176;28;20360;-78
2023/09/06 06:02:23;;;;;;;4.28;3.38;;;15.30;99.90;;;;;;5037481;28;20569;-82
2023/09/06 06:04:49;;;;;;;6.68;3.90;;;15.40;99.90;;;;;;5052190;28;20290;-80
2023/09/06 06:07:17;;;;;;;7.75;4.32;;;15.40;99.90;;;;;;5040867;28;20203;-80
2023/09/06 06:09:44;;;;;;;4.85;3.60;;;15.40;99.90;;;;;;5029467;28;20257;-85
2023/09/06 06:12:11;;;;;;;6.13;3.53;;;15.40;99.90;;;;;;5050488;28;20199;-81
2023/09/06 06:14:38;;;;;;;7.80;3.65;;;15.60;99.90;;;;;;5038032;28;20224;-82
2023/09/06 06:17:09;;;;;;;7.03;3.78;;;15.80;99.90;;;;;;5037863;28;20207;-81
2023/09/06 06:19:35;;;;;;;7.07;4.03;;;15.80;99.90;;;;;;5053354;28;20229;-82
2023/09/06 06:22:03;;;;;;;7.00;4.03;;;15.90;99.90;;;;;;5041333;28;20306;-81
2023/09/06 06:24:31;;;;;;;5.90;3.22;;;16.00;99.90;;;;;;5036561;28;20671;-81
2023/09/06 06:26:59;;;;;;;6.15;3.30;;;16.10;99.90;;;;;;5029357;28;20284;-82
2023/09/06 06:29:26;;;;;;;5.65;3.63;;;16.10;99.90;;;;;;5035045;28;20210;-80
2023/09/06 06:31:53;;;;;;;5.93;4.00;;;16.10;99.90;;;;;;5040600;28;20220;-81
2023/09/06 06:34:21;;;;;;;5.40;4.32;;;16.40;99.90;;;;;;5027158;28;20231;-83
2023/09/06 06:36:48;;;;;;;4.88;4.18;;;16.50;99.90;;;;;;5030643;28;20195;-80
2023/09/06 06:39:15;;;;;;;7.07;4.10;;;16.50;99.90;;;;;;5042065;28;20204;-82
2023/09/06 06:41:43;;;;;;;5.95;4.20;;;16.50;99.90;;;;;;5035178;28;20227;-81
2023/09/06 06:44:11;;;;;;;15.40;9.43;;;16.80;99.90;;;;;;5044204;28;20294;-82
2023/09/06 06:46:39;;;;;;;28.55;21.08;;;16.80;99.90;;;;;;5021580;28;20214;-80
2023/09/06 06:49:07;;;;;;;20.10;12.27;;;16.80;99.90;;;;;;5023644;28;20622;-82
2023/09/06 06:51:40;;;;;;;9.50;6.85;;;16.80;99.90;;;;;;5033966;28;20235;-79
2023/09/06 06:54:08;;;;;;;10.10;4.82;;;16.80;99.90;;;;;;5033030;28;20213;-82
2023/09/06 06:56:35;;;;;;;6.53;3.78;;;17.00;99.90;;;;;;5038614;28;20660;-80
2023/09/06 06:59:02;;;;;;;4.25;3.85;;;17.20;99.90;;;;;;5034135;28;20191;-79
2023/09/06 07:01:30;;;;;;;6.72;4.00;;;17.50;99.90;;;;;;5040991;28;20687;-82
2023/09/06 07:03:57;;;;;;;8.38;3.97;;;17.80;99.90;;;;;;5022890;28;20196;-82
2023/09/06 07:06:25;;;;;;;5.07;3.78;;;17.80;99.90;;;;;;5031599;28;20207;-80
2023/09/06 07:08:54;;;;;;;8.00;4.25;;;17.60;99.90;;;;;;5041341;28;20208;-79
2023/09/06 07:11:22;;;;;;;14.10;7.40;;;17.70;99.90;;;;;;5033956;28;20220;-82
2023/09/06 07:13:50;;;;;;;10.95;8.15;;;17.70;99.90;;;;;;5047382;28;20280;-82
2023/09/06 07:16:19;;;;;;;6.03;4.95;;;17.80;99.90;;;;;;5036973;28;20284;-83
2023/09/06 07:18:46;;;;;;;6.03;4.15;;;17.90;99.90;;;;;;5042261;28;20264;-82
2023/09/06 07:21:13;;;;;;;6.50;4.13;;;17.90;99.90;;;;;;5050173;28;20224;-82
2023/09/06 07:23:40;;;;;;;5.63;3.90;;;18.20;99.90;;;;;;5032435;28;20206;-80
2023/09/06 07:26:09;;;;;;;5.72;4.10;;;18.40;99.90;;;;;;5047485;28;20203;-79
2023/09/06 07:28:39;;;;;;;4.05;3.63;;;18.40;99.90;;;;;;5042953;28;20216;-81
2023/09/06 07:31:07;;;;;;;6.32;4.03;;;18.60;99.90;;;;;;5030277;28;20240;-82
2023/09/06 07:33:34;;;;;;;7.30;4.20;;;18.60;99.90;;;;;;5041126;28;20227;-81
2023/09/06 07:36:01;;;;;;;5.57;3.70;;;18.80;99.90;;;;;;5035851;28;20222;-82
2023/09/06 07:38:28;;;;;;;6.57;3.67;;;19.10;99.90;;;;;;5039800;28;20204;-79
2023/09/06 07:40:58;;;;;;;5.13;3.50;;;19.10;99.90;;;;;;5043691;28;20254;-80
2023/09/06 07:43:28;;;;;;;4.85;3.40;;;19.10;99.90;;;;;;5031221;28;20238;-82
2023/09/06 07:45:56;;;;;;;7.00;3.45;;;19.20;99.90;;;;;;5036278;28;20254;-82
2023/09/06 07:48:23;;;;;;;5.53;3.75;;;19.30;99.90;;;;;;5042772;28;20251;-81
2023/09/06 07:50:51;;;;;;;6.15;3.90;;;19.40;99.90;;;;;;5034970;28;20269;-79
2023/09/06 07:53:17;;;;;;;5.40;3.40;;;19.50;99.90;;;;;;5036918;28;20210;-82
2023/09/06 07:55:45;;;;;;;7.30;4.00;;;19.70;99.90;;;;;;5032029;28;20230;-82
2023/09/06 07:58:12;;;;;;;6.63;3.33;;;19.70;99.90;;;;;;5041717;28;20200;-80
2023/09/06 08:00:42;;;;;;;4.18;3.30;;;20.00;99.90;;;;;;5029951;28;20581;-82
2023/09/06 08:03:09;;;;;;;5.13;3.42;;;19.90;99.90;;;;;;5043571;28;20218;-83
2023/09/06 08:05:36;;;;;;;5.50;3.10;;;20.10;99.90;;;;;;5042796;28;20203;-79
2023/09/06 08:08:03;;;;;;;3.97;3.30;;;20.20;99.90;;;;;;5040822;28;20199;-78
2023/09/06 08:10:30;;;;;;;4.22;3.05;;;20.10;99.90;;;;;;5035483;28;20220;-81
2023/09/06 08:12:58;;;;;;;7.88;3.22;;;20.30;99.90;;;;;;5036466;28;20208;-81
2023/09/06 08:15:24;;;;;;;3.50;2.67;;;20.40;99.90;;;;;;5029935;28;20226;-81
2023/09/06 08:17:53;;;;;;;3.17;2.88;;;20.60;99.90;;;;;;5040287;28;20209;-81
2023/09/06 08:20:20;;;;;;;3.38;3.08;;;20.60;99.90;;;;;;5031822;28;20227;-81
2023/09/06 08:22:47;;;;;;;4.15;3.15;;;20.50;99.90;;;;;;5044696;28;20206;-79
2023/09/06 08:25:15;;;;;;;4.55;3.30;;;20.50;99.90;;;;;;5041854;28;20200;-81
2023/09/06 08:27:42;;;;;;;5.80;3.13;;;20.70;99.90;;;;;;5034318;28;20206;-80
2023/09/06 08:30:11;;;;;;;3.80;3.30;;;20.70;99.90;;;;;;5042879;28;20227;-80
2023/09/06 08:32:38;;;;;;;5.80;3.42;;;20.80;99.90;;;;;;5039382;28;20218;-79
2023/09/06 08:35:08;;;;;;;5.68;3.22;;;21.20;99.90;;;;;;5039736;28;20223;-80
2023/09/06 08:37:35;;;;;;;5.18;3.15;;;21.40;99.90;;;;;;5036774;28;20563;-80
2023/09/06 08:40:05;;;;;;;5.38;3.42;;;21.50;99.90;;;;;;5021044;28;20211;-78
2023/09/06 08:42:34;;;;;;;3.58;2.85;;;21.70;99.90;;;;;;5038403;28;20243;-79
2023/09/06 08:45:01;;;;;;;5.22;3.33;;;21.60;99.90;;;;;;5039057;28;20718;-82
2023/09/06 08:47:29;;;;;;;4.22;3.08;;;21.90;99.90;;;;;;5036779;28;20211;-80
2023/09/06 08:49:56;;;;;;;4.70;3.22;;;21.90;99.90;;;;;;5039584;28;20203;-82
2023/09/06 08:52:25;;;;;;;4.40;2.80;;;21.90;99.90;;;;;;5047289;28;20710;-81
2023/09/06 08:54:53;;;;;;;5.57;3.20;;;22.10;99.90;;;;;;5044276;28;20219;-80
2023/09/06 08:57:20;;;;;;;6.93;3.08;;;22.20;99.90;;;;;;5032467;28;20236;-82
2023/09/06 08:59:48;;;;;;;4.68;2.80;;;22.30;99.90;;;;;;5040333;28;20204;-80
2023/09/06 09:02:16;;;;;;;4.10;2.70;;;22.30;99.90;;;;;;5033516;28;20608;-82
2023/09/06 09:04:43;;;;;;;3.55;2.90;;;22.40;99.90;;;;;;5050344;28;20646;-80
2023/09/06 09:07:11;;;;;;;4.20;2.90;;;22.60;99.90;;;;;;5024568;28;20215;-81
2023/09/06 09:09:58;;;;;;;3.55;3.00;;;22.70;99.90;;;;;;5043161;28;20203;-81
2023/09/06 09:12:26;;;;;;;3.75;2.88;;;22.70;99.90;;;;;;5037570;28;20205;-79
2023/09/06 09:14:54;;;;;;;4.75;2.85;;;23.30;99.90;;;;;;5045095;28;20227;-81
2023/09/06 09:17:22;;;;;;;4.50;2.55;;;23.90;99.90;;;;;;5043309;28;20269;-83
2023/09/06 09:19:50;;;;;;;4.35;2.80;;;24.50;99.90;;;;;;5023889;28;20765;-82
2023/09/06 09:22:22;;;;;;;4.38;3.20;;;24.90;99.90;;;;;;5041542;28;20199;-80
2023/09/06 09:24:48;;;;;;;2.72;2.53;;;25.40;99.90;;;;;;5046307;28;20623;-82
2023/09/06 09:27:28;;;;;;;4.47;2.90;;;25.90;99.90;;;;;;5041744;28;20208;-82
2023/09/06 09:29:55;;;;;;;6.35;2.90;;;25.90;99.90;;;;;;5042121;28;20208;-82
2023/09/06 09:32:22;;;;;;;2.63;2.42;;;25.70;99.90;;;;;;5041540;28;20202;-82
2023/09/06 09:34:50;;;;;;;4.97;2.90;;;26.40;99.90;;;;;;5035723;28;20516;-82
2023/09/06 09:37:17;;;;;;;5.10;2.67;;;27.00;99.90;;;;;;5039147;28;20200;-81
2023/09/06 09:39:44;;;;;;;3.47;2.67;;;27.10;99.90;;;;;;5041844;28;20216;-79
2023/09/06 09:42:12;;;;;;;4.05;2.60;;;27.40;99.90;;;;;;5042203;28;20575;-80
2023/09/06 09:44:41;;;;;;;3.55;2.83;;;26.80;99.90;;;;;;5037762;28;20211;-82
2023/09/06 09:47:13;;;;;;;2.88;2.40;;;27.20;99.90;;;;;;5049005;28;20298;-80
2023/09/06 09:49:41;;;;;;;5.55;2.70;;;27.10;99.90;;;;;;5040603;28;20216;-82
2023/09/06 09:52:11;;;;;;;3.10;2.58;;;27.00;99.90;;;;;;5034284;28;20226;-82
2023/09/06 09:54:41;;;;;;;4.13;2.72;;;27.80;99.90;;;;;;5045501;28;20215;-82
2023/09/06 09:57:09;;;;;;;4.20;2.30;;;27.90;99.90;;;;;;5038486;28;20210;-81
2023/09/06 09:59:38;;;;;;;5.70;2.70;;;27.50;99.90;;;;;;5036322;28;20204;-81
2023/09/06 10:02:07;;;;;;;4.25;2.92;;;27.60;99.90;;;;;;5048282;28;20222;-78
2023/09/06 10:04:37;;;;;;;3.85;2.70;;;27.60;99.90;;;;;;5032398;28;20208;-83
2023/09/06 10:07:06;;;;;;;4.25;3.15;;;27.60;99.90;;;;;;5027580;28;20197;-82
2023/09/06 10:09:37;;;;;;;5.25;2.53;;;27.70;99.90;;;;;;5035245;28;20267;-80
2023/09/06 10:12:07;;;;;;;3.15;2.45;;;27.90;99.90;;;;;;5041622;28;20233;-82
2023/09/06 10:14:34;;;;;;;2.83;2.60;;;27.90;99.90;;;;;;5047606;28;20753;-81
2023/09/06 10:17:04;;;;;;;5.47;2.60;;;28.20;99.90;;;;;;5038745;28;20207;-80
2023/09/06 10:19:33;;;;;;;4.03;2.55;;;28.50;99.90;;;;;;5039263;28;20199;-79
2023/09/06 10:22:01;;;;;;;3.47;2.72;;;28.60;99.90;;;;;;5031293;28;20251;-82
2023/09/06 10:24:34;;;;;;;3.42;2.33;;;29.10;99.90;;;;;;5026410;28;20200;-81
2023/09/06 10:27:02;;;;;;;3.28;2.30;;;28.60;99.90;;;;;;5037236;28;20233;-81
2023/09/06 10:29:30;;;;;;;2.70;2.50;;;29.20;99.90;;;;;;5039318;28;20358;-81
2023/09/06 10:32:02;;;;;;;2.78;2.55;;;29.60;99.90;;;;;;5044218;28;20287;-80
2023/09/06 10:34:33;;;;;;;3.83;2.38;;;29.40;99.90;;;;;;5043295;28;20560;-81
2023/09/06 10:37:03;;;;;;;2.40;2.20;;;29.00;99.90;;;;;;5039073;28;20200;-80
2023/09/06 10:39:31;;;;;;;3.28;2.20;;;28.60;99.90;;;;;;5038961;28;20196;-79
2023/09/06 10:42:17;;;;;;;2.53;2.33;;;28.50;99.90;;;;;;5036432;28;20270;-79
2023/09/06 10:45:09;;;;;;;2.30;2.08;;;28.60;99.90;;;;;;5035266;28;20196;-78
2023/09/06 10:47:36;;;;;;;2.40;2.20;;;28.50;99.90;;;;;;5025350;28;20288;-80
2023/09/06 10:50:17;;;;;;;2.92;2.20;;;28.80;99.90;;;;;;5022402;28;20207;-80
2023/09/06 10:52:46;;;;;;;3.05;2.00;;;29.20;99.90;;;;;;5025427;28;20191;-80
2023/09/06 10:55:16;;;;;;;2.00;1.90;;;29.70;99.90;;;;;;5035312;28;20251;-80
2023/09/06 10:58:06;;;;;;;2.83;2.08;;;29.30;99.90;;;;;;5053482;28;20199;-80
2023/09/06 11:00:34;;;;;;;3.03;2.28;;;29.00;99.90;;;;;;5057327;28;20313;-79
2023/09/06 11:03:21;;;;;;;4.00;2.03;;;29.30;99.90;;;;;;5058051;28;20659;-80
2023/09/06 11:05:58;;;;;;;2.78;2.00;;;29.50;99.90;;;;;;5056053;28;20187;-80
2023/09/06 11:08:29;;;;;;;2.30;2.10;;;29.30;99.90;;;;;;5055573;28;20189;-78
2023/09/06 11:11:00;;;;;;;2.38;2.17;;;29.10;99.90;;;;;;5055999;28;20249;-80
2023/09/06 11:13:32;;;;;;;2.83;2.10;;;29.10;99.90;;;;;;5055536;28;20550;-78
2023/09/06 11:15:58;;;;;;;2.42;1.80;;;29.30;99.90;;;;;;5053983;28;20214;-80
2023/09/06 11:18:27;;;;;;;5.10;2.50;;;30.20;99.90;;;;;;5056930;28;20203;-79
2023/09/06 11:20:56;;;;;;;2.47;2.10;;;30.50;99.90;;;;;;5042825;28;20224;-82
2023/09/06 11:23:23;;;;;;;3.13;2.20;;;29.90;99.90;;;;;;5036987;28;20217;-81
2023/09/06 11:25:58;;;;;;;2.45;2.25;;;29.80;99.40;;;;;;5036353;28;20200;-78
2023/09/06 11:28:28;;;;;;;1.98;1.88;;;29.20;62.50;;;;;;5035909;28;20195;-81
2023/09/06 11:30:55;;;;;;;2.70;2.10;;;29.50;36.40;;;;;;5036290;28;20218;-82
2023/09/06 11:33:31;;;;;;;2.40;2.20;;;29.60;50.20;;;;;;5043639;28;20196;-81
2023/09/06 11:36:03;;;;;;;2.28;2.08;;;29.50;40.60;;;;;;5026604;28;20600;-80
2023/09/06 11:38:34;;;;;;;2.40;2.05;;;29.30;37.00;;;;;;5042250;28;20222;-81
2023/09/06 11:41:03;;;;;;;2.72;2.25;;;29.60;44.50;;;;;;5039524;28;20314;-82
2023/09/06 11:43:31;;;;;;;3.53;1.90;;;29.40;8.20;;;;;;5029970;28;20664;-79
2023/09/06 11:46:03;;;;;;;2.50;2.22;;;29.40;32.80;;;;;;5034470;28;20557;-80
2023/09/06 11:48:35;;;;;;;2.30;2.10;;;29.50;37.90;;;;;;5036477;28;20709;-80
2023/09/06 11:51:08;;;;;;;2.95;2.25;;;29.90;62.00;;;;;;5036257;28;20695;-83
2023/09/06 11:53:40;;;;;;;2.92;2.30;;;29.70;25.80;;;;;;5050043;28;20191;-82
2023/09/06 11:56:11;;;;;;;3.03;1.90;;;29.60;36.60;;;;;;5036371;28;20219;-81
2023/09/06 11:58:45;;;;;;;3.03;2.10;;;30.00;15.70;;;;;;5022609;28;20219;-81
2023/09/06 12:01:19;;;;;;;3.28;1.98;;;30.30;18.90;;;;;;5035223;28;20227;-82
2023/09/06 12:03:47;;;;;;;2.47;1.95;;;30.10;1.00;;;;;;5035638;28;20195;-83
2023/09/06 12:06:16;;;;;;;2.60;2.25;;;30.20;4.40;;;;;;5037126;28;20282;-82
2023/09/06 12:08:43;;;;;;;2.17;1.80;;;30.10;26.90;;;;;;5042881;28;20200;-82
2023/09/06 12:11:18;;;;;;;2.72;2.10;;;30.20;4.70;;;;;;5044464;28;20235;-83
2023/09/06 12:13:47;;;;;;;3.22;1.90;;;29.80;1.00;;;;;;5021685;28;20608;-83
2023/09/06 12:16:15;;;;;;;3.50;2.10;;;30.60;1.40;;;;;;5048882;28;20558;-81
2023/09/06 12:18:42;;;;;;;2.40;2.20;;;29.90;1.00;;;;;;5038459;28;20227;-81
2023/09/06 12:21:09;;;;;;;3.05;2.05;;;29.70;1.00;;;;;;5034492;28;20228;-82
2023/09/06 12:23:38;;;;;;;2.63;2.13;;;29.80;1.00;;;;;;5035342;28;20209;-80
2023/09/06 12:26:16;;;;;;;2.78;2.38;;;29.80;1.00;;;;;;5059948;23;20252;-86
2023/09/06 12:28:43;;;;;;;3.70;2.05;;;29.90;1.00;;;;;;5072105;28;20202;-85
2023/09/06 12:31:11;;;;;;;3.13;2.03;;;30.50;1.00;;;;;;5064604;28;20210;-86
2023/09/06 12:34:06;;;;;;;2.00;1.85;;;30.20;1.00;;;;;;5072533;28;20226;-86
2023/09/06 12:36:33;;;;;;;3.60;2.03;;;30.10;1.00;;;;;;5058967;28;20218;-86
2023/09/06 12:45:54;;;;;;;2.22;1.88;;;30.20;1.00;;;;;;4953743;28;20209;-86
2023/09/06 12:54:58;;;;;;;3.97;1.67;;;31.10;1.00;;;;;;5029722;28;20242;-86
2023/09/06 12:57:35;;;;;;;5.07;1.85;;;30.40;1.00;;;;;;5029771;28;20203;-86
2023/09/06 13:03:05;;;;;;;3.70;1.65;;;30.40;1.00;;;;;;5023922;28;20211;-84
2023/09/06 13:06:24;;;;;;;1.60;1.50;;;30.30;1.00;;;;;;5071763;28;20212;-86
2023/09/06 13:09:23;;;;;;;2.13;1.55;;;30.10;1.00;;;;;;5072931;28;20202;-86
2023/09/06 13:15:35;;;;;;;3.17;1.80;;;30.20;1.00;;;;;;4953808;28;20213;-88
2023/09/06 13:18:23;;;;;;;2.17;1.73;;;30.20;1.00;;;;;;4986675;28;20201;-87