Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:16;;;;;;;26.50;19.63;;;;;;;8.78;61.40;93703.84;5066984;28;21048;-76
2022/01/09 00:02:42;;;;;;;25.87;19.30;;;;;;;8.78;61.73;93702.03;5083079;28;20463;-77
2022/01/09 00:05:08;;;;;;;28.57;21.63;;;;;;;8.77;62.01;93691.81;5080245;28;20433;-77
2022/01/09 00:07:34;;;;;;;28.20;23.50;;;;;;;8.79;62.20;93700.22;5074994;28;20215;-76
2022/01/09 00:10:00;;;;;;;30.97;23.90;;;;;;;8.67;62.30;93705.28;5062528;28;20914;-76
2022/01/09 00:12:26;;;;;;;31.40;23.90;;;;;;;8.66;62.11;93703.69;5079831;28;20424;-76
2022/01/09 00:14:52;;;;;;;30.40;23.03;;;;;;;8.61;61.86;93700.88;5081346;28;20189;-77
2022/01/09 00:17:18;;;;;;;31.03;24.60;;;;;;;8.63;62.23;93701.47;5060298;28;20190;-76
2022/01/09 00:19:44;;;;;;;28.67;20.63;;;;;;;8.81;61.01;93694.81;5073737;28;20470;-76
2022/01/09 00:22:10;;;;;;;27.57;21.70;;;;;;;9.03;60.37;93701.34;5085582;28;20189;-77
2022/01/09 00:24:35;;;;;;;26.40;20.37;;;;;;;9.29;59.11;93704.81;5084919;28;20521;-77
2022/01/09 00:27:00;;;;;;;31.77;24.73;;;;;;;8.89;60.38;93712.81;5065514;28;20598;-76
2022/01/09 00:29:26;;;;;;;24.13;20.37;;;;;;;8.53;62.19;93701.91;5066205;28;20185;-77
2022/01/09 00:31:51;;;;;;;27.43;21.30;;;;;;;8.67;61.91;93702.69;5064838;28;20242;-77
2022/01/09 00:34:17;;;;;;;28.20;21.37;;;;;;;8.65;62.29;93694.28;5070991;28;20182;-77
2022/01/09 00:36:42;;;;;;;28.30;20.70;;;;;;;8.77;62.71;93691.81;5066183;28;20182;-77
2022/01/09 00:39:08;;;;;;;26.43;20.83;;;;;;;8.67;62.85;93692.25;5065319;28;20201;-77
2022/01/09 00:41:33;;;;;;;29.47;20.67;;;;;;;8.77;61.70;93691.81;5065682;28;20183;-77
2022/01/09 00:43:59;;;;;;;25.67;21.27;;;;;;;8.83;62.21;93690.19;5073843;28;20203;-77
2022/01/09 00:46:24;;;;;;;25.37;20.13;;;;;;;8.83;61.78;93684.97;5085683;28;20194;-76
2022/01/09 00:48:50;;;;;;;26.27;20.50;;;;;;;8.81;62.31;93681.78;5086042;28;20233;-77
2022/01/09 00:51:15;;;;;;;23.03;18.97;;;;;;;8.81;62.21;93673.94;5085242;28;20178;-77
2022/01/09 00:53:41;;;;;;;24.47;19.60;;;;;;;8.78;61.41;93673.34;5089180;28;20193;-77
2022/01/09 00:56:06;;;;;;;24.83;19.60;;;;;;;8.78;61.48;93681.19;5086943;28;20189;-76
2022/01/09 00:58:32;;;;;;;23.00;19.43;;;;;;;8.54;62.11;93681.88;5085578;28;20202;-76
2022/01/09 01:00:58;;;;;;;23.10;18.60;;;;;;;8.68;62.59;93680.00;5084671;28;20213;-77
2022/01/09 01:03:23;;;;;;;21.43;17.60;;;;;;;8.88;61.66;93682.53;5098727;28;20185;-76
2022/01/09 01:05:49;;;;;;;23.60;17.20;;;;;;;9.34;60.53;93692.72;5088050;28;20490;-78
2022/01/09 01:08:14;;;;;;;20.77;15.80;;;;;;;9.26;60.46;93686.94;5106019;28;20280;-77
2022/01/09 01:10:39;;;;;;;17.73;15.80;;;;;;;9.09;60.62;93677.00;5081706;28;20181;-78
2022/01/09 01:13:05;;;;;;;17.10;15.30;;;;;;;9.02;60.42;93681.47;5105299;28;20185;-77
2022/01/09 01:15:31;;;;;;;23.40;15.50;;;;;;;8.84;62.19;93674.34;5105688;28;20185;-77
2022/01/09 01:17:56;;;;;;;19.73;15.20;;;;;;;9.31;60.62;93676.69;5107115;28;20200;-77
2022/01/09 01:20:23;;;;;;;22.70;16.73;;;;;;;9.00;61.41;93665.22;5084674;28;20193;-77
2022/01/09 01:22:52;;;;;;;19.20;15.97;;;;;;;8.92;60.88;93655.03;5065421;28;20727;-77
2022/01/09 01:25:19;;;;;;;18.60;16.43;;;;;;;8.95;62.21;93659.81;5047072;28;20431;-77
2022/01/09 01:27:45;;;;;;;22.13;15.50;;;;;;;8.96;61.54;93664.03;5064275;28;20903;-77
2022/01/09 01:30:11;;;;;;;17.77;15.93;;;;;;;9.04;61.50;93663.00;5066265;28;20475;-76
2022/01/09 01:32:40;;;;;;;17.93;13.87;;;;;;;9.06;61.94;93664.38;5064491;28;20511;-77
2022/01/09 01:35:07;;;;;;;19.83;15.33;;;;;;;9.14;61.30;93663.31;5064292;28;20435;-76
2022/01/09 01:37:32;;;;;;;18.90;13.50;;;;;;;9.12;61.70;93653.09;5065097;28;20480;-77
2022/01/09 01:39:58;;;;;;;16.77;13.47;;;;;;;9.22;61.74;93657.88;5097520;28;20515;-77
2022/01/09 01:42:23;;;;;;;18.57;13.70;;;;;;;9.28;60.50;93651.00;5104851;28;20180;-76
2022/01/09 01:44:50;;;;;;;22.03;14.93;;;;;;;9.17;61.50;93644.66;5105574;28;20189;-77
2022/01/09 01:47:19;;;;;;;19.77;14.90;;;;;;;9.15;60.78;93650.06;5092638;28;20262;-76
2022/01/09 01:49:45;;;;;;;16.80;12.97;;;;;;;9.17;60.90;93635.00;5095711;28;20489;-76
2022/01/09 01:52:15;;;;;;;19.30;14.03;;;;;;;9.18;61.39;93636.63;5084884;28;20412;-76
2022/01/09 01:54:42;;;;;;;17.17;13.67;;;;;;;9.23;60.40;93637.78;5084578;28;20424;-77
2022/01/09 01:57:09;;;;;;;16.77;13.67;;;;;;;9.25;61.05;93635.75;5069968;28;20475;-77
2022/01/09 01:59:35;;;;;;;16.30;14.10;;;;;;;9.32;60.87;93632.09;5068479;28;20516;-76
2022/01/09 02:02:01;;;;;;;16.63;13.73;;;;;;;9.18;61.37;93628.78;5066847;28;20423;-78
2022/01/09 02:04:26;;;;;;;16.70;14.13;;;;;;;9.09;61.70;93622.22;5066387;28;20435;-77
2022/01/09 02:06:52;;;;;;;17.63;13.67;;;;;;;8.94;61.81;93619.88;5091983;28;20189;-77
2022/01/09 02:09:17;;;;;;;16.40;13.90;;;;;;;9.06;61.83;93612.19;5102122;28;20901;-77
2022/01/09 02:11:43;;;;;;;18.73;13.97;;;;;;;8.45;62.50;93615.31;5085024;28;20197;-77
2022/01/09 02:14:09;;;;;;;17.83;14.10;;;;;;;8.63;63.17;93597.16;5080020;28;20993;-77
2022/01/09 02:16:40;;;;;;;20.33;15.43;;;;;;;8.84;61.97;93600.47;5084158;28;20481;-77
2022/01/09 02:19:08;;;;;;;20.73;14.80;;;;;;;9.24;60.63;93592.38;5102646;28;20629;-77
2022/01/09 02:21:33;;;;;;;16.00;14.30;;;;;;;8.81;61.83;93593.09;5064471;28;20492;-78
2022/01/09 02:23:59;;;;;;;16.00;14.30;;;;;;;8.75;61.78;93590.28;5072753;28;20447;-77
2022/01/09 02:26:24;;;;;;;16.47;14.00;;;;;;;8.79;62.70;93590.69;5083851;28;20204;-77
2022/01/09 02:28:51;;;;;;;19.87;14.27;;;;;;;8.81;62.29;93580.03;5085129;28;20248;-77
2022/01/09 02:31:16;;;;;;;16.67;13.30;;;;;;;8.66;62.65;93581.09;5085024;28;20193;-77
2022/01/09 02:33:42;;;;;;;17.37;12.83;;;;;;;8.73;62.47;93576.66;5088444;28;20415;-78
2022/01/09 02:36:09;;;;;;;16.17;13.20;;;;;;;8.76;63.01;93575.44;5105604;28;20212;-77
2022/01/09 02:38:35;;;;;;;16.50;13.17;;;;;;;8.51;63.14;93565.75;5099073;28;20525;-77
2022/01/09 02:41:01;;;;;;;13.00;11.40;;;;;;;8.67;62.50;93567.06;5082625;28;20439;-77
2022/01/09 02:43:27;;;;;;;18.87;12.63;;;;;;;9.05;61.16;93558.41;5080495;28;20424;-78
2022/01/09 02:46:44;;;;;;;21.23;12.90;;;;;;;8.54;62.29;93561.94;5069376;28;20213;-77
2022/01/09 02:48:41;;;;;;;16.40;13.13;;;;;;;8.37;63.57;93566.78;5081538;28;20428;-77
2022/01/09 02:51:14;;;;;;;15.47;13.57;;;;;;;8.39;63.00;93565.56;5085706;28;21055;-77
2022/01/09 02:53:40;;;;;;;21.30;15.53;;;;;;;8.43;63.49;93563.38;5107600;28;20675;-77
2022/01/09 02:56:08;;;;;;;19.57;15.47;;;;;;;8.58;63.40;93557.91;5103147;28;20424;-77
2022/01/09 02:58:34;;;;;;;17.57;14.60;;;;;;;8.65;63.58;93556.06;5073826;28;20449;-78
2022/01/09 03:01:01;;;;;;;21.30;14.30;;;;;;;8.96;62.27;93554.47;5081067;28;20483;-77
2022/01/09 03:03:27;;;;;;;20.73;16.70;;;;;;;8.89;62.70;93553.69;5086947;28;20408;-77
2022/01/09 03:05:52;;;;;;;22.83;17.97;;;;;;;9.14;61.91;93549.31;5087293;28;20431;-78
2022/01/09 03:08:17;;;;;;;21.33;17.60;;;;;;;8.74;62.27;93541.75;5085046;28;20810;-77
2022/01/09 03:10:43;;;;;;;26.60;17.60;;;;;;;8.38;63.49;93537.09;5097817;28;20212;-77
2022/01/09 03:13:09;;;;;;;22.07;16.80;;;;;;;8.54;63.43;93536.66;5107192;28;20207;-77
2022/01/09 03:15:34;;;;;;;20.30;16.93;;;;;;;8.55;63.89;93532.22;5107295;28;20516;-77
2022/01/09 03:18:00;;;;;;;21.47;17.50;;;;;;;8.51;63.44;93528.44;5100077;28;20233;-77
2022/01/09 03:20:27;;;;;;;18.07;16.07;;;;;;;8.56;62.83;93534.63;5107065;28;20509;-76
2022/01/09 03:22:54;;;;;;;22.07;17.20;;;;;;;8.37;63.47;93536.31;5088514;28;20181;-77
2022/01/09 03:25:21;;;;;;;20.33;17.77;;;;;;;8.32;63.50;93537.94;5106887;28;20461;-77
2022/01/09 03:27:49;;;;;;;23.03;17.37;;;;;;;8.27;63.67;93535.97;5098601;28;20809;-76
2022/01/09 03:30:14;;;;;;;21.20;17.10;;;;;;;8.22;64.08;93535.78;5107138;28;20430;-78
2022/01/09 03:32:41;;;;;;;23.23;17.23;;;;;;;8.26;63.48;93536.97;5088471;28;20430;-77
2022/01/09 03:35:10;;;;;;;24.63;18.40;;;;;;;8.29;63.89;93533.94;5106941;28;20555;-77
2022/01/09 03:37:37;;;;;;;24.40;18.00;;;;;;;8.45;63.51;93526.69;5083209;28;20428;-76
2022/01/09 03:40:05;;;;;;;24.53;20.00;;;;;;;8.47;62.75;93525.44;5086387;28;20431;-77
2022/01/09 03:42:30;;;;;;;31.23;20.47;;;;;;;8.48;62.46;93523.63;5068053;28;20404;-76
2022/01/09 03:44:56;;;;;;;29.63;20.30;;;;;;;8.99;61.44;93530.53;5081439;28;20513;-76
2022/01/09 03:47:21;;;;;;;24.20;19.30;;;;;;;8.86;61.65;93525.41;5086497;28;20196;-76
2022/01/09 03:49:47;;;;;;;24.30;17.70;;;;;;;8.51;62.42;93520.63;5106436;28;20200;-77
2022/01/09 03:52:14;;;;;;;26.77;18.77;;;;;;;8.57;63.03;93523.22;5106270;28;20184;-77
2022/01/09 03:54:39;;;;;;;28.97;19.60;;;;;;;8.49;63.06;93523.44;5089106;28;20189;-78
2022/01/09 03:57:05;;;;;;;27.67;19.60;;;;;;;8.49;64.11;93515.63;5085965;28;20500;-76
2022/01/09 03:59:30;;;;;;;25.27;20.80;;;;;;;8.24;64.66;93518.13;5085535;28;20254;-77
2022/01/09 04:01:56;;;;;;;24.13;18.53;;;;;;;8.31;63.82;93513.69;5086012;28;20197;-77
2022/01/09 04:04:22;;;;;;;25.20;19.57;;;;;;;8.36;63.21;93500.81;5082094;28;20201;-77
2022/01/09 04:06:50;;;;;;;24.90;18.97;;;;;;;8.51;63.32;93511.00;5085763;28;20177;-77
2022/01/09 04:09:21;;;;;;;24.07;18.57;;;;;;;8.66;63.60;93513.31;5067800;28;20174;-77
2022/01/09 04:11:48;;;;;;;22.33;17.37;;;;;;;8.46;63.71;93512.63;5084876;28;20451;-77
2022/01/09 04:14:14;;;;;;;28.13;20.07;;;;;;;8.49;64.23;93517.44;5074845;28;20462;-77
2022/01/09 04:16:40;;;;;;;25.70;19.57;;;;;;;8.40;64.50;93507.22;5085709;28;20408;-77
2022/01/09 04:19:10;;;;;;;24.70;20.20;;;;;;;8.75;62.85;93511.25;5085573;28;20535;-76
2022/01/09 04:21:35;;;;;;;27.17;19.40;;;;;;;8.52;63.53;93512.59;5082444;28;20433;-77
2022/01/09 04:24:01;;;;;;;22.30;19.87;;;;;;;8.32;63.68;93507.44;5086330;28;20419;-76
2022/01/09 04:26:26;;;;;;;23.30;19.30;;;;;;;8.67;62.60;93511.50;5084786;28;20212;-77
2022/01/09 04:28:52;;;;;;;23.20;18.67;;;;;;;8.66;62.63;93510.69;5085074;28;20559;-78
2022/01/09 04:31:17;;;;;;;27.23;20.47;;;;;;;8.25;63.35;93511.09;5077933;28;20187;-77
2022/01/09 04:33:43;;;;;;;21.57;18.73;;;;;;;8.40;63.15;93503.81;5065719;28;20171;-76
2022/01/09 04:36:09;;;;;;;26.20;19.10;;;;;;;7.83;64.11;93498.44;5079195;28;20186;-77
2022/01/09 04:38:34;;;;;;;28.10;20.73;;;;;;;8.24;63.14;93499.88;5085090;28;20466;-77
2022/01/09 04:41:00;;;;;;;22.97;19.33;;;;;;;8.11;64.65;93510.38;5082661;28;20198;-78
2022/01/09 04:43:27;;;;;;;25.87;20.67;;;;;;;7.92;64.89;93507.63;5085282;28;20181;-77
2022/01/09 04:45:52;;;;;;;22.80;18.57;;;;;;;8.25;64.59;93501.47;5073319;28;20187;-76
2022/01/09 04:48:18;;;;;;;26.83;20.47;;;;;;;8.23;63.82;93503.47;5066257;28;20408;-76
2022/01/09 04:50:45;;;;;;;26.20;20.67;;;;;;;8.60;62.69;93506.34;5083136;28;20715;-76
2022/01/09 04:53:10;;;;;;;27.03;21.33;;;;;;;8.36;63.22;93511.22;5105629;28;20176;-77
2022/01/09 04:55:45;;;;;;;22.87;20.47;;;;;;;8.44;63.32;93509.44;5077217;28;20499;-77
2022/01/09 04:58:11;;;;;;;23.60;19.53;;;;;;;8.33;64.18;93514.28;5078718;28;20769;-77
2022/01/09 05:00:37;;;;;;;22.50;19.40;;;;;;;8.32;64.00;93517.88;5079535;28;20485;-77
2022/01/09 05:03:03;;;;;;;24.13;20.50;;;;;;;8.28;63.87;93514.09;5064697;28;20174;-77
2022/01/09 05:05:29;;;;;;;31.07;22.13;;;;;;;8.12;63.75;93512.78;5064425;28;20527;-77
2022/01/09 05:07:54;;;;;;;25.57;21.07;;;;;;;7.31;66.50;93519.19;5072296;28;20449;-77
2022/01/09 05:10:20;;;;;;;28.00;21.30;;;;;;;7.85;64.31;93517.25;5084507;28;20200;-76
2022/01/09 05:12:45;;;;;;;30.90;24.40;;;;;;;7.95;64.56;93522.84;5084872;28;20200;-77
2022/01/09 05:15:13;;;;;;;33.90;24.40;;;;;;;8.03;63.88;93516.63;5084380;28;20964;-76
2022/01/09 05:17:39;;;;;;;30.73;25.50;;;;;;;7.76;65.65;93513.31;5065858;28;20239;-76
2022/01/09 05:20:05;;;;;;;29.90;22.40;;;;;;;7.55;66.21;93514.34;5064596;28;20571;-76
2022/01/09 05:22:31;;;;;;;27.00;21.00;;;;;;;7.75;65.18;93509.09;5046751;28;20208;-76
2022/01/09 05:25:02;;;;;;;28.27;21.93;;;;;;;7.95;64.96;93499.41;5064829;28;20440;-77
2022/01/09 05:27:28;;;;;;;30.50;20.83;;;;;;;8.07;64.76;93506.59;5096221;28;20181;-77
2022/01/09 05:29:54;;;;;;;25.40;21.90;;;;;;;7.99;65.01;93507.63;5066566;28;20543;-76
2022/01/09 05:32:19;;;;;;;24.80;20.03;;;;;;;8.46;62.73;93496.97;5084759;28;20419;-77
2022/01/09 05:34:45;;;;;;;27.30;20.17;;;;;;;8.17;64.29;93504.31;5085717;28;20192;-77
2022/01/09 05:37:10;;;;;;;19.33;16.33;;;;;;;8.13;64.88;93492.72;5081660;28;20182;-77
2022/01/09 05:39:36;;;;;;;19.80;17.13;;;;;;;8.29;63.56;93492.25;5063706;28;20282;-77
2022/01/09 05:42:06;;;;;;;21.50;16.73;;;;;;;8.08;64.92;93488.16;5064418;28;20193;-77
2022/01/09 05:44:34;;;;;;;20.47;16.70;;;;;;;8.33;63.96;93493.44;5088653;28;20187;-77
2022/01/09 05:47:01;;;;;;;21.60;17.37;;;;;;;8.16;64.63;93489.72;5104481;28;20490;-76
2022/01/09 05:49:27;;;;;;;28.40;18.17;;;;;;;8.44;63.63;93491.19;5104056;28;20484;-76
2022/01/09 05:51:52;;;;;;;26.70;18.30;;;;;;;8.46;63.97;93489.16;5099759;28;20403;-77
2022/01/09 05:54:18;;;;;;;27.13;18.90;;;;;;;8.52;64.18;93488.34;5045500;28;20866;-77
2022/01/09 05:56:43;;;;;;;20.07;17.90;;;;;;;8.81;63.37;93488.75;5055211;28;20181;-77
2022/01/09 05:59:09;;;;;;;27.70;20.90;;;;;;;8.68;62.96;93495.66;5065693;28;20264;-77
2022/01/09 06:01:35;;;;;;;26.30;19.13;;;;;;;8.68;63.05;93490.44;5070985;28;20672;-77
2022/01/09 06:04:01;;;;;;;28.80;20.50;;;;;;;8.56;64.01;93489.53;5086106;28;20236;-77
2022/01/09 06:06:27;;;;;;;22.87;18.90;;;;;;;8.54;64.62;93483.72;5104576;28;20407;-77
2022/01/09 06:08:52;;;;;;;27.97;20.83;;;;;;;8.70;63.36;93485.78;5088280;28;20454;-77
2022/01/09 06:11:18;;;;;;;25.63;19.40;;;;;;;8.94;62.39;93484.22;5072087;28;20191;-78
2022/01/09 06:13:43;;;;;;;26.27;20.00;;;;;;;8.65;63.21;93487.44;5068788;28;20182;-78
2022/01/09 06:16:09;;;;;;;30.07;21.00;;;;;;;8.59;64.01;93481.25;5064904;28;20190;-78
2022/01/09 06:18:34;;;;;;;29.77;20.23;;;;;;;8.85;63.58;93484.69;5084800;28;20202;-77
2022/01/09 06:21:00;;;;;;;33.33;19.47;;;;;;;8.32;64.09;93476.19;5058305;28;20248;-77
2022/01/09 06:23:25;;;;;;;31.97;20.67;;;;;;;8.34;65.06;93473.38;5066738;28;20171;-77
2022/01/09 06:25:51;;;;;;;24.40;18.53;;;;;;;8.90;63.41;93477.03;5067171;28;20237;-76
2022/01/09 06:28:18;;;;;;;27.40;18.50;;;;;;;8.73;63.13;93472.34;5077024;28;20186;-77
2022/01/09 06:30:44;;;;;;;25.23;18.17;;;;;;;8.58;63.52;93474.47;5066888;28;20444;-78
2022/01/09 06:33:11;;;;;;;24.73;19.30;;;;;;;8.51;64.13;93471.88;5086287;28;20942;-78
2022/01/09 06:35:37;;;;;;;27.80;18.07;;;;;;;8.46;64.32;93471.72;5086685;28;20420;-77
2022/01/09 06:38:03;;;;;;;26.97;19.80;;;;;;;8.70;64.76;93475.38;5082291;28;20486;-76
2022/01/09 06:40:29;;;;;;;26.27;16.90;;;;;;;8.59;63.02;93481.25;5106681;28;20415;-77
2022/01/09 06:42:54;;;;;;;27.10;16.73;;;;;;;8.86;63.37;93471.47;5068898;28;20425;-76
2022/01/09 06:45:22;;;;;;;17.70;12.87;;;;;;;8.54;63.80;93479.28;5066009;28;20182;-76
2022/01/09 06:47:48;;;;;;;22.40;15.97;;;;;;;8.27;65.49;93480.41;5083430;28;20182;-76
2022/01/09 06:50:15;;;;;;;21.67;15.50;;;;;;;8.21;64.24;93484.66;5086984;28;20424;-76
2022/01/09 06:52:41;;;;;;;18.03;13.30;;;;;;;8.60;63.59;93475.84;5087055;28;20441;-77
2022/01/09 06:55:07;;;;;;;13.87;10.17;;;;;;;8.76;63.11;93471.13;5069179;28;20427;-76
2022/01/09 06:57:33;;;;;;;13.27;11.30;;;;;;;8.83;62.10;93468.47;5066185;28;20435;-76
2022/01/09 06:59:58;;;;;;;16.50;11.93;;;;;;;8.74;62.70;93462.69;5086165;28;20472;-77
2022/01/09 07:02:24;;;;;;;14.80;11.70;;;;;;;9.06;62.28;93471.28;5069365;28;20182;-76
2022/01/09 07:04:49;;;;;;;11.83;8.73;;;;;;;8.69;61.52;93471.19;5082056;28;20182;-76
2022/01/09 07:07:15;;;;;;;12.07;10.07;;;;;;;8.79;62.91;93484.53;5085787;28;20178;-77
2022/01/09 07:09:40;;;;;;;12.83;11.27;;;;;;;9.29;61.27;93480.31;5085442;28;20189;-76
2022/01/09 07:12:07;;;;;;;13.13;11.43;;;;;;;9.52;61.16;93477.91;5086418;28;20212;-76
2022/01/09 07:14:33;;;;;;;12.03;8.90;;;;;;;9.64;60.10;93479.78;5071318;28;20589;-77
2022/01/09 07:16:59;;;;;;;10.07;9.00;;;;;;;9.88;60.14;93483.31;5107469;28;20486;-76
2022/01/09 07:19:24;;;;;;;11.30;9.70;;;;;;;9.75;59.09;93481.66;5106880;28;20211;-76
2022/01/09 07:21:52;;;;;;;9.13;8.27;;;;;;;10.15;58.19;93487.22;5092268;28;20201;-76
2022/01/09 07:24:17;;;;;;;9.93;8.90;;;;;;;9.94;59.14;93485.88;5076731;28;20211;-77
2022/01/09 07:26:43;;;;;;;11.07;8.40;;;;;;;9.94;58.80;93483.25;5095339;28;20416;-76
2022/01/09 07:29:09;;;;;;;12.40;8.87;;;;;;;10.09;59.35;93484.69;5085632;28;20170;-76
2022/01/09 07:31:34;;;;;;;11.30;8.40;;;;;;;10.06;59.40;93485.13;5084892;28;20185;-76
2022/01/09 07:34:00;;;;;;;11.13;9.00;;;;;;;10.15;58.76;93484.63;5084337;28;20428;-76
2022/01/09 07:36:25;;;;;;;14.10;8.83;;;;;;;10.26;58.03;93487.50;5067874;28;20178;-76
2022/01/09 07:38:51;;;;;;;10.17;9.07;;;;;;;10.00;58.64;93480.78;5086091;28;20200;-76
2022/01/09 07:41:17;;;;;;;10.37;8.77;;;;;;;10.29;57.88;93490.47;5086094;28;20188;-76
2022/01/09 07:43:42;;;;;;;12.13;9.40;;;;;;;10.01;58.59;93482.38;5086168;28;20173;-76
2022/01/09 07:46:08;;;;;;;12.50;8.93;;;;;;;10.27;57.96;93476.03;5086020;28;20424;-77
2022/01/09 07:48:34;;;;;;;11.47;9.33;;;;;;;10.43;57.55;93475.41;5068346;28;20208;-76
2022/01/09 07:50:59;;;;;;;10.60;8.97;;;;;;;10.34;57.79;93471.53;5081024;28;20446;-76
2022/01/09 07:53:25;;;;;;;10.10;8.93;;;;;;;10.35;57.81;93468.69;5088190;28;20173;-76
2022/01/09 07:55:52;;;;;;;11.33;10.10;;;;;;;10.40;57.39;93460.19;5086287;28;20254;-77
2022/01/09 07:58:18;;;;;;;13.23;9.57;;;;;;;9.46;59.17;93468.28;5068118;28;20221;-76
2022/01/09 08:00:43;;;;;;;10.83;8.90;;;;;;;9.67;59.90;93474.13;5080406;28;20495;-76
2022/01/09 08:03:10;;;;;;;11.83;9.53;;;;;;;10.17;57.62;93466.09;5085783;28;20439;-76
2022/01/09 08:05:36;;;;;;;11.80;9.77;;;;;;;10.18;58.67;93478.13;5085576;28;20181;-76
2022/01/09 08:08:01;;;;;;;11.07;8.37;;;;;;;10.65;56.68;93477.56;5083572;28;20409;-77
2022/01/09 08:10:27;;;;;;;10.90;9.03;;;;;;;10.38;57.15;93456.19;5076243;28;20260;-76
2022/01/09 08:12:52;;;;;;;10.77;9.00;;;;;;;10.84;55.58;93447.66;5078914;28;20186;-75
2022/01/09 08:15:18;;;;;;;10.77;9.70;;;;;;;10.55;56.20;93446.72;5085783;28;20323;-76
2022/01/09 08:17:46;;;;;;;10.13;9.10;;;;;;;10.22;56.72;93437.47;5084888;28;20173;-77
2022/01/09 08:20:14;;;;;;;8.60;7.70;;;;;;;10.08;58.14;93433.44;5051458;28;20213;-76
2022/01/09 08:22:41;;;;;;;10.03;8.93;;;;;;;10.30;57.39;93434.59;5069015;28;20432;-76
2022/01/09 08:25:09;;;;;;;14.80;8.33;;;;;;;10.82;55.83;93433.22;5047161;28;20429;-76
2022/01/09 08:27:34;;;;;;;10.10;8.20;;;;;;;10.61;56.44;93434.56;5046404;28;20445;-76
2022/01/09 08:30:00;;;;;;;8.60;7.70;;;;;;;10.26;56.28;93437.81;5065047;28;20437;-76
2022/01/09 08:32:25;;;;;;;8.53;7.63;;;;;;;10.11;57.10;93427.75;5054100;28;20183;-76
2022/01/09 08:34:51;;;;;;;7.60;6.27;;;;;;;9.86;57.46;93427.88;5064915;28;20179;-77
2022/01/09 08:37:16;;;;;;;7.43;6.40;;;;;;;9.70;58.45;93416.22;5066700;28;20204;-76
2022/01/09 08:39:43;;;;;;;7.40;6.50;;;;;;;9.95;58.09;93427.34;5059605;28;20214;-77
2022/01/09 08:42:09;;;;;;;8.87;7.57;;;;;;;10.68;56.21;93430.81;5075893;28;20259;-77
2022/01/09 08:44:35;;;;;;;11.93;7.13;;;;;;;10.38;56.50;93424.81;5050756;28;20433;-76
2022/01/09 08:47:00;;;;;;;10.73;7.03;;;;;;;10.51;55.65;93429.88;5053269;28;20201;-76
2022/01/09 08:49:26;;;;;;;7.77;6.90;;;;;;;10.25;56.24;93425.78;5068223;28;20429;-77
2022/01/09 08:51:53;;;;;;;8.10;6.00;;;;;;;10.54;55.88;93424.19;5080876;28;20186;-77
2022/01/09 08:54:18;;;;;;;6.87;5.90;;;;;;;10.46;55.38;93432.34;5061647;28;20298;-79
2022/01/09 08:56:44;;;;;;;8.90;7.10;;;;;;;10.62;55.67;93409.97;5072514;28;21139;-77
2022/01/09 08:59:09;;;;;;;9.30;7.00;;;;;;;10.60;55.96;93404.16;5083646;28;20207;-77
2022/01/09 09:01:34;;;;;;;8.93;5.73;;;;;;;10.48;55.83;93409.38;5060476;28;20231;-77
2022/01/09 09:04:00;;;;;;;8.10;6.60;;;;;;;10.58;55.90;93398.38;5060623;28;20202;-77
2022/01/09 09:06:25;;;;;;;9.10;6.47;;;;;;;10.45;56.32;93405.41;5054304;28;20195;-77
2022/01/09 09:08:51;;;;;;;11.43;6.80;;;;;;;10.71;55.56;93395.53;5063147;28;20206;-77
2022/01/09 09:11:18;;;;;;;8.73;7.57;;;;;;;11.40;53.64;93394.97;5039075;28;20211;-78
2022/01/09 09:13:43;;;;;;;6.50;5.87;;;;;;;11.00;54.73;93390.44;5037981;28;20406;-78
2022/01/09 09:16:10;;;;;;;7.40;4.70;;;;;;;10.70;55.39;93386.13;5038110;28;20212;-79
2022/01/09 09:18:35;;;;;;;5.83;5.20;;;;;;;10.39;56.43;93385.38;5038126;28;20289;-77
2022/01/09 09:21:01;;;;;;;8.20;6.13;;;;;;;10.46;56.20;93377.44;5039768;28;20492;-77
2022/01/09 09:23:26;;;;;;;8.83;5.87;;;;;;;10.48;56.67;93362.31;5036613;28;20589;-77
2022/01/09 09:25:52;;;;;;;6.30;5.40;;;;;;;10.68;56.21;93372.44;5035015;28;20214;-77
2022/01/09 09:28:18;;;;;;;7.00;6.30;;;;;;;10.48;56.02;93368.31;5032093;28;20240;-77
2022/01/09 09:30:43;;;;;;;8.20;5.63;;;;;;;10.45;56.67;93354.91;5033382;28;20221;-79
2022/01/09 09:33:09;;;;;;;6.97;5.70;;;;;;;10.12;57.26;93345.72;5036680;28;20430;-80
2022/01/09 09:35:35;;;;;;;6.77;6.07;;;;;;;10.55;56.82;93352.53;5034809;28;20207;-77
2022/01/09 09:38:01;;;;;;;8.60;6.60;;;;;;;11.13;55.38;93349.13;5037335;28;20187;-78
2022/01/09 09:40:27;;;;;;;9.00;6.00;;;;;;;11.96;52.96;93345.50;5032038;28;20454;-77
2022/01/09 09:42:53;;;;;;;8.77;5.60;;;;;;;11.93;52.11;93338.09;5035571;28;20427;-78
2022/01/09 09:45:20;;;;;;;7.10;6.40;;;;;;;12.06;51.70;93329.94;5031157;28;20207;-77
2022/01/09 09:47:45;;;;;;;5.70;5.20;;;;;;;11.71;52.83;93326.44;5037735;28;21132;-76
2022/01/09 09:50:14;;;;;;;8.40;5.87;;;;;;;11.40;53.92;93317.19;5031992;28;20431;-78
2022/01/09 09:52:41;;;;;;;6.50;5.90;;;;;;;12.02;53.27;93307.88;5037432;28;20194;-77
2022/01/09 09:55:08;;;;;;;8.20;7.30;;;;;;;12.49;51.45;93305.75;5039456;28;20897;-77
2022/01/09 09:57:34;;;;;;;9.83;5.40;;;;;;;12.41;51.00;93313.22;5032648;28;20426;-78
2022/01/09 10:00:11;;;;;;;8.43;5.70;;;;;;;12.41;51.03;93315.84;5049987;28;20522;-77
2022/01/09 10:02:49;;;;;;;6.57;5.87;;;;;;;13.49;50.00;93310.28;5080621;28;20412;-78
2022/01/09 10:05:19;;;;;;;7.90;6.50;;;;;;;14.12;47.31;93304.59;5068515;28;20421;-77
2022/01/09 10:07:45;;;;;;;7.67;5.97;;;;;;;14.55;45.90;93301.00;5073710;28;20501;-77
2022/01/09 10:10:19;;;;;;;7.50;5.20;;;;;;;14.87;46.04;93300.19;5073326;28;20440;-78
2022/01/09 10:12:48;;;;;;;6.10;5.43;;;;;;;14.09;46.33;93300.63;5081137;28;20404;-77
2022/01/09 10:15:19;;;;;;;8.23;6.10;;;;;;;13.55;48.34;93306.66;5076167;28;20432;-78
2022/01/09 10:17:47;;;;;;;6.37;5.63;;;;;;;13.18;48.88;93306.44;5071924;28;20492;-77
2022/01/09 10:20:15;;;;;;;6.33;5.50;;;;;;;12.52;50.12;93301.88;5079363;28;20436;-78
2022/01/09 10:22:53;;;;;;;7.60;6.57;;;;;;;12.86;49.75;93304.44;5076086;28;20428;-78
2022/01/09 10:25:32;;;;;;;7.17;6.00;;;;;;;12.72;50.71;93306.59;5069286;28;20432;-78
2022/01/09 10:28:08;;;;;;;7.57;5.67;;;;;;;13.24;49.12;93297.56;5077006;28;20449;-77
2022/01/09 10:30:41;;;;;;;5.83;5.30;;;;;;;13.00;49.46;93292.56;5095244;28;20424;-78
2022/01/09 10:33:12;;;;;;;7.03;6.33;;;;;;;13.51;49.54;93286.34;5081529;28;20404;-78
2022/01/09 10:35:40;;;;;;;8.27;5.83;;;;;;;14.01;47.12;93285.28;5074269;28;20455;-77
2022/01/09 10:38:19;;;;;;;5.87;4.87;;;;;;;13.79;47.48;93273.00;5077694;28;21032;-76
2022/01/09 10:40:55;;;;;;;6.43;4.70;;;;;;;12.83;49.92;93270.81;5056805;28;20520;-76
2022/01/09 10:43:26;;;;;;;6.20;5.60;;;;;;;12.74;51.08;93272.25;5069360;28;20977;-78
2022/01/09 10:46:01;;;;;;;7.40;6.30;;;;;;;13.09;49.82;93264.06;5079193;28;20451;-77
2022/01/09 10:48:32;;;;;;;6.70;5.80;;;;;;;13.15;50.38;93262.28;5075156;28;20415;-79
2022/01/09 10:50:59;;;;;;;9.47;5.50;;;;;;;13.31;49.47;93260.66;5079032;28;20432;-77
2022/01/09 10:53:32;;;;;;;5.57;5.00;;;;;;;13.18;49.86;93267.03;5081953;28;20539;-79
2022/01/09 10:56:04;;;;;;;7.77;6.50;;;;;;;13.44;48.87;93270.78;5077565;28;20444;-78
2022/01/09 10:58:31;;;;;;;8.87;7.27;;;;;;;13.76;47.91;93268.22;5059394;28;20453;-78
2022/01/09 11:01:23;;;;;;;8.37;6.07;;;;;;;13.44;49.66;93263.69;5060358;28;20464;-78
2022/01/09 11:03:51;;;;;;;5.97;5.37;;;;;;;13.00;49.96;93261.03;5063706;28;20431;-77
2022/01/09 11:06:18;;;;;;;6.30;4.80;;;;;;;12.65;51.30;93254.28;5083870;28;20531;-77
2022/01/09 11:08:43;;;;;;;6.63;5.20;;;;;;;12.99;50.31;93264.69;5081190;28;20444;-78
2022/01/09 11:11:20;;;;;;;7.53;5.80;;;;;;;12.51;51.02;93260.91;5081746;28;20847;-77
2022/01/09 11:13:47;;;;;;;11.53;6.13;;;;;;;12.44;51.92;93255.03;5075264;28;20203;-77
2022/01/09 11:16:37;;;;;;;6.90;5.97;;;;;;;13.70;49.67;93248.19;5079053;28;20825;-77
2022/01/09 11:19:14;;;;;;;6.93;5.30;;;;;;;14.12;47.72;93239.63;5077582;28;21281;-77
2022/01/09 11:21:42;;;;;;;7.07;5.30;;;;;;;14.87;45.72;93236.97;5082700;28;20471;-78
2022/01/09 11:24:10;;;;;;;6.80;6.00;;;;;;;14.98;46.21;93240.47;5077153;28;20483;-77