Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:19:50;;;;;;;5.65;3.37;;;11.30;99.90;;;;;;6684218;88;20190;-77
2021/05/18 00:29:51;;;;;;;6.40;3.75;;;11.40;99.90;;;;;;6685779;88;20220;-77
2021/05/18 00:39:52;;;;;;;6.20;3.62;;;11.00;99.90;;;;;;6685881;88;20191;-76
2021/05/18 00:49:53;;;;;;;6.97;3.90;;;10.80;99.90;;;;;;6681213;88;20201;-77
2021/05/18 00:59:54;;;;;;;4.20;2.80;;;10.70;99.90;;;;;;6686613;88;20195;-76
2021/05/18 01:09:54;;;;;;;4.97;2.30;;;10.80;99.90;;;;;;6686050;88;20253;-77
2021/05/18 01:19:55;;;;;;;4.90;2.10;;;10.70;99.90;;;;;;6686365;88;20694;-77
2021/05/18 01:29:56;;;;;;;3.08;1.87;;;10.60;99.90;;;;;;6685607;88;20286;-77
2021/05/18 01:50:01;;;;;;;3.35;1.87;;;10.50;99.90;;;;;;6684484;88;20171;-77
2021/05/18 02:00:04;;;;;;;5.25;1.77;;;10.60;99.90;;;;;;6685445;88;20210;-77
2021/05/18 02:10:08;;;;;;;4.00;1.77;;;10.50;99.90;;;;;;6684420;88;20214;-77
2021/05/18 02:20:49;;;;;;;2.22;1.60;;;10.60;99.90;;;;;;6684799;88;20230;-77
2021/05/18 02:30:37;;;;;;;5.50;2.20;;;10.60;99.90;;;;;;6684644;88;20211;-76
2021/05/18 02:40:40;;;;;;;7.45;2.25;;;10.40;99.90;;;;;;6685145;88;20212;-77
2021/05/18 02:50:41;;;;;;;6.75;2.20;;;10.30;99.90;;;;;;6684312;88;20186;-76
2021/05/18 03:00:41;;;;;;;5.57;2.22;;;10.30;99.90;;;;;;6685416;88;20215;-76
2021/05/18 03:10:42;;;;;;;4.18;1.90;;;10.40;99.90;;;;;;6685407;88;20193;-76
2021/05/18 03:20:42;;;;;;;6.72;2.33;;;10.10;99.90;;;;;;6686848;88;20986;-77
2021/05/18 03:40:53;;;;;;;4.62;1.85;;;10.00;99.90;;;;;;6685213;88;20195;-77
2021/05/18 04:42:48;;;;;;;4.60;1.80;;;10.30;99.90;;;;;;6686693;88;20183;-76
2021/05/18 05:03:21;;;;;;;;;;;10.40;99.90;;;;;;6687344;88;20163;-77
2021/05/18 05:23:15;;;;;;;5.80;1.40;;;10.80;99.90;;;;;;6685239;88;20211;-77
2021/05/18 05:33:16;;;;;;;4.40;1.45;;;10.80;99.90;;;;;;6685227;88;20189;-76
2021/05/18 05:43:17;;;;;;;5.20;1.52;;;10.80;99.90;;;;;;6684788;88;20241;-77
2021/05/18 05:53:18;;;;;;;9.63;2.03;;;10.70;99.90;;;;;;6681375;88;20220;-77
2021/05/18 06:03:18;;;;;;;5.72;1.62;;;10.70;99.90;;;;;;6680631;88;20219;-77
2021/05/18 06:54:17;;;;;;;2.45;0.82;;;11.40;99.90;;;;;;6675608;88;20233;-76
2021/05/18 07:04:17;;;;;;;3.47;0.90;;;11.70;99.90;;;;;;6679546;88;20318;-76
2021/05/18 07:14:18;;;;;;;1.90;0.60;;;11.80;99.90;;;;;;6683349;88;20189;-75
2021/05/18 07:24:23;;;;;;;2.80;0.80;;;12.00;99.90;;;;;;6682972;88;20263;-77
2021/05/18 07:34:23;;;;;;;1.85;0.90;;;12.10;99.90;;;;;;6684264;88;20308;-76
2021/05/18 07:44:24;;;;;;;2.15;0.80;;;12.20;99.90;;;;;;6691495;88;20741;-76
2021/05/18 08:58:16;;;;;;;6.20;2.00;;;14.70;99.90;;;;;;6665565;89;20302;-76
2021/05/18 09:42:07;;;;;;;4.45;1.90;;;14.60;99.90;;;;;;6682695;88;20693;-76
2021/05/18 10:40:23;;;;;;;1.77;0.82;;;12.00;99.90;;;;;;6686064;88;20228;-77
2021/05/18 10:50:40;;;;;;;1.65;1.10;;;11.50;99.90;;;;;;6683201;88;20195;-77
2021/05/18 11:00:41;;;;;;;3.58;1.30;;;11.60;99.90;;;;;;6685053;88;20340;-77
2021/05/18 11:10:44;;;;;;;2.25;1.20;;;11.90;99.90;;;;;;6688439;88;20190;-77
2021/05/18 11:30:48;;;;;;;2.37;0.98;;;12.20;99.90;;;;;;6688610;88;20194;-76
2021/05/18 11:40:51;;;;;;;1.17;0.60;;;12.50;99.90;;;;;;6684624;88;20634;-76
2021/05/18 11:51:05;;;;;;;1.58;0.60;;;13.10;99.90;;;;;;6683758;88;20444;-76
2021/05/18 12:01:06;;;;;;;1.75;0.70;;;13.60;99.90;;;;;;6683375;88;20274;-77
2021/05/18 12:11:25;;;;;;;1.33;0.73;;;14.10;99.90;;;;;;6679982;88;20234;-77
2021/05/18 12:21:30;;;;;;;3.05;0.93;;;14.30;99.90;;;;;;6685271;88;20191;-76
2021/05/18 12:31:33;;;;;;;2.42;1.10;;;14.30;99.90;;;;;;6682648;88;20226;-76
2021/05/18 12:42:06;;;;;;;3.67;1.30;;;14.70;99.90;;;;;;6686236;88;20191;-76
2021/05/18 12:52:13;;;;;;;1.92;1.20;;;15.20;99.90;;;;;;6665588;88;20297;-77
2021/05/18 13:02:34;;;;;;;2.55;1.50;;;17.20;99.90;;;;;;6681395;88;21142;-76
2021/05/18 13:12:35;;;;;;;2.40;1.30;;;18.60;99.90;;;;;;6682277;88;20209;-76
2021/05/18 13:22:38;;;;;;;2.25;1.40;;;19.70;99.90;;;;;;6684265;88;20203;-76
2021/05/18 13:32:38;;;;;;;3.55;1.30;;;19.00;99.40;;;;;;6684824;88;20171;-77
2021/05/18 13:42:39;;;;;;;2.72;1.50;;;19.40;98.90;;;;;;6685632;88;20261;-76
2021/05/18 13:52:40;;;;;;;2.05;1.55;;;20.00;95.50;;;;;;6685424;88;20242;-77
2021/05/18 14:02:42;;;;;;;3.90;2.40;;;18.90;98.50;;;;;;6682647;88;20566;-77
2021/05/18 14:12:43;;;;;;;4.82;2.50;;;18.50;96.50;;;;;;6687301;88;20751;-76
2021/05/18 14:22:43;;;;;;;3.37;2.50;;;18.70;92.20;;;;;;6689783;88;20373;-77
2021/05/18 14:32:44;;;;;;;2.97;2.20;;;18.30;95.60;;;;;;6690293;88;20176;-76
2021/05/18 14:42:55;;;;;;;3.90;2.30;;;18.50;97.50;;;;;;6688032;88;20211;-77
2021/05/18 15:03:15;;;;;;;4.25;2.53;;;18.80;99.80;;;;;;6689971;88;21050;-76
2021/05/18 15:13:15;;;;;;;5.40;3.10;;;19.30;98.80;;;;;;6690136;88;20283;-76
2021/05/18 15:23:16;;;;;;;6.03;3.25;;;18.90;99.70;;;;;;6692193;88;20215;-77
2021/05/18 15:33:16;;;;;;;6.28;3.40;;;17.50;99.90;;;;;;6686883;88;20562;-76
2021/05/18 15:43:17;;;;;;;4.35;3.42;;;16.50;99.90;;;;;;6694108;88;20178;-77
2021/05/18 15:53:18;;;;;;;3.42;2.03;;;15.80;99.90;;;;;;6689415;88;20203;-77
2021/05/18 16:03:19;;;;;;;7.35;2.40;;;13.70;99.90;;;;;;6688596;88;20191;-77
2021/05/18 16:13:20;;;;;;;6.95;2.75;;;11.90;99.90;;;;;;6687147;88;20240;-77
2021/05/18 16:23:21;;;;;;;6.68;4.00;;;11.10;99.90;;;;;;6689279;88;20199;-76
2021/05/18 16:33:22;;;;;;;6.32;3.40;;;11.20;99.90;;;;;;6686599;88;20738;-74
2021/05/18 16:43:23;;;;;;;11.98;4.50;;;11.30;99.90;;;;;;6687451;88;20184;-77
2021/05/18 16:53:23;;;;;;;6.55;4.72;;;11.30;99.90;;;;;;6689084;88;20224;-77
2021/05/18 17:03:24;;;;;;;6.43;4.80;;;11.40;99.90;;;;;;6689980;88;20175;-76
2021/05/18 17:13:25;;;;;;;7.03;4.65;;;11.80;99.90;;;;;;6689774;88;20197;-76
2021/05/18 17:23:26;;;;;;;15.18;5.03;;;11.70;99.90;;;;;;6684999;88;20336;-77
2021/05/18 17:33:28;;;;;;;7.50;5.20;;;11.90;99.90;;;;;;6688203;88;20191;-76
2021/05/18 17:43:31;;;;;;;9.65;7.32;;;11.70;99.90;;;;;;6686019;88;20302;-77
2021/05/18 17:53:31;;;;;;;7.70;5.62;;;12.00;99.90;;;;;;6696348;88;20203;-77
2021/05/18 18:03:32;;;;;;;9.45;5.97;;;12.90;99.90;;;;;;6686476;88;20186;-76
2021/05/18 18:13:33;;;;;;;5.05;3.90;;;14.60;99.90;;;;;;6685875;88;20194;-76
2021/05/18 18:23:36;;;;;;;5.30;3.70;;;14.30;99.90;;;;;;6688300;88;20245;-76
2021/05/18 18:33:36;;;;;;;6.53;3.62;;;13.00;99.90;;;;;;6685316;88;20730;-76
2021/05/18 18:43:37;;;;;;;5.57;4.10;;;13.40;99.90;;;;;;6680448;88;20327;-76
2021/05/18 19:13:48;;;;;;;7.25;5.60;;;11.70;99.90;;;;;;6683426;88;20183;-76
2021/05/18 19:23:49;;;;;;;9.18;5.37;;;11.60;99.90;;;;;;6683502;88;20218;-75
2021/05/18 19:33:53;;;;;;;6.97;4.87;;;11.30;99.90;;;;;;6686662;88;20264;-78
2021/05/18 19:44:48;;;;;;;8.98;6.25;;;10.90;99.90;;;;;;6687501;88;20506;-76
2021/05/18 19:54:39;;;;;;;8.73;5.93;;;10.70;99.90;;;;;;6681848;88;20295;-78
2021/05/18 20:25:18;;;;;;;8.95;5.90;;;10.60;99.90;;;;;;6684437;88;20747;-75
2021/05/18 20:45:45;;;;;;;;;;;10.60;99.90;;;;;;6671426;88;21391;-76
2021/05/18 20:55:46;;;;;;;13.10;8.63;;;10.40;99.90;;;;;;6688017;88;20076;-77
2021/05/18 21:05:47;;;;;;;12.45;8.60;;;10.10;99.90;;;;;;6687519;88;20182;-77
2021/05/18 21:15:48;;;;;;;14.87;9.38;;;9.90;99.90;;;;;;6687545;88;20194;-77
2021/05/18 21:25:49;;;;;;;13.77;9.73;;;9.80;99.90;;;;;;6685594;88;20187;-76
2021/05/18 21:35:50;;;;;;;14.10;10.15;;;9.80;99.90;;;;;;6686996;88;20229;-76
2021/05/18 21:45:51;;;;;;;14.63;10.38;;;9.70;99.90;;;;;;6678921;88;20313;-76
2021/05/18 21:55:51;;;;;;;15.13;10.75;;;9.60;99.90;;;;;;6671443;89;20242;-76
2021/05/18 22:05:52;;;;;;;17.33;11.30;;;9.60;99.90;;;;;;6673553;88;20179;-76
2021/05/18 22:16:36;;;;;;;13.50;9.85;;;9.50;99.90;;;;;;6687879;88;20315;-76
2021/05/18 22:26:22;;;;;;;11.25;8.38;;;9.50;99.90;;;;;;6687081;88;20309;-76
2021/05/18 22:36:23;;;;;;;10.27;7.90;;;9.30;99.90;;;;;;6688427;88;20197;-76
2021/05/18 22:46:24;;;;;;;8.07;5.82;;;9.60;99.90;;;;;;6687500;88;20256;-76
2021/05/18 22:56:24;;;;;;;8.30;5.90;;;9.50;99.90;;;;;;6688455;88;20799;-76
2021/05/18 23:06:25;;;;;;;8.25;5.90;;;9.60;99.90;;;;;;6688997;88;20265;-76
2021/05/18 23:16:25;;;;;;;8.45;5.45;;;9.50;99.90;;;;;;6689235;88;20730;-77
2021/05/18 23:26:26;;;;;;;10.52;5.87;;;9.30;99.90;;;;;;6688347;88;20219;-77
2021/05/18 23:36:27;;;;;;;8.48;6.00;;;9.30;99.90;;;;;;6687809;88;20186;-77
2021/05/18 23:46:27;;;;;;;6.57;4.60;;;9.10;99.90;;;;;;6687871;88;20326;-76
2021/05/18 23:56:28;;;;;;;6.15;4.50;;;9.10;99.90;;;;;;6685099;88;20203;-76
