Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:44;;;;;;;;;;;9.20;99.90;;;;;;5035864;28;20421;-74
2023/04/27 00:03:11;;;;;;;;;;;9.20;99.90;;;;;;5040866;28;19925;-75
2023/04/27 00:05:38;;;;;;;;;;;9.20;99.90;;;;;;5021066;28;20011;-75
2023/04/27 00:08:05;;;;;;;;;;;9.20;99.90;;;;;;5044985;28;19928;-75
2023/04/27 00:10:33;;;;;;;;;;;9.10;99.90;;;;;;5037043;28;19937;-75
2023/04/27 00:13:00;;;;;;;;;;;9.10;99.90;;;;;;5024724;28;19924;-75
2023/04/27 00:15:27;;;;;;;;;;;9.10;99.90;;;;;;5038042;28;20399;-75
2023/04/27 00:17:54;;;;;;;;;;;9.10;99.90;;;;;;5030659;28;20695;-74
2023/04/27 00:20:20;;;;;;;;;;;9.00;99.90;;;;;;5037275;28;19929;-75
2023/04/27 00:22:47;;;;;;;;;;;9.00;99.90;;;;;;5039725;28;21177;-75
2023/04/27 00:25:14;;;;;;;;;;;9.00;99.90;;;;;;5038942;28;19925;-75
2023/04/27 00:27:42;;;;;;;;;;;9.00;99.90;;;;;;5037132;28;19925;-75
2023/04/27 00:30:10;;;;;;;;;;;9.00;99.90;;;;;;5019837;28;19929;-76
2023/04/27 00:32:37;;;;;;;;;;;9.00;99.90;;;;;;5018559;28;20023;-75
2023/04/27 00:35:23;;;;;;;;;;;9.00;99.90;;;;;;5021610;28;20019;-75
2023/04/27 00:37:50;;;;;;;;;;;9.00;99.90;;;;;;5036238;28;19933;-75
2023/04/27 00:40:17;;;;;;;;;;;9.00;99.90;;;;;;5019448;28;19925;-75
2023/04/27 00:42:48;;;;;;;;;;;8.90;99.90;;;;;;5014894;28;19987;-75
2023/04/27 00:45:15;;;;;;;;;;;8.90;99.90;;;;;;5036562;28;20583;-75
2023/04/27 00:47:42;;;;;;;;;;;8.90;99.90;;;;;;5017934;28;19929;-75
2023/04/27 00:50:10;;;;;;;;;;;8.90;99.90;;;;;;5030781;28;19928;-75
2023/04/27 00:52:38;;;;;;;;;;;8.90;99.90;;;;;;5040421;28;19925;-75
2023/04/27 00:55:06;;;;;;;;;;;8.80;99.90;;;;;;5022455;28;20378;-75
2023/04/27 00:57:33;;;;;;;;;;;8.80;99.90;;;;;;5038211;28;19925;-75
2023/04/27 01:00:03;;;;;;;;;;;8.80;99.90;;;;;;5032380;28;20326;-75
2023/04/27 01:02:30;;;;;;;;;;;8.80;99.90;;;;;;5044819;28;20030;-75
2023/04/27 01:04:57;;;;;;;;;;;8.80;99.90;;;;;;5043527;28;19925;-75
2023/04/27 01:07:24;;;;;;;;;;;8.80;99.90;;;;;;5037077;28;19931;-75
2023/04/27 01:09:51;;;;;;;;;;;8.80;99.90;;;;;;5028867;28;20338;-76
2023/04/27 01:12:18;;;;;;;;;;;8.80;99.90;;;;;;5018682;28;19929;-74
2023/04/27 01:14:45;;;;;;;;;;;8.70;99.90;;;;;;5019652;28;20424;-75
2023/04/27 01:17:14;;;;;;;;;;;8.70;99.90;;;;;;5024245;28;20717;-75
2023/04/27 01:19:41;;;;;;;;;;;8.70;99.90;;;;;;5041205;28;19929;-75
2023/04/27 01:22:08;;;;;;;;;;;8.70;99.90;;;;;;5039380;28;20379;-75
2023/04/27 01:24:36;;;;;;;;;;;8.70;99.90;;;;;;5016960;28;20020;-75
2023/04/27 01:27:05;;;;;;;;;;;8.70;99.90;;;;;;5021301;28;19939;-75
2023/04/27 01:29:32;;;;;;;;;;;8.70;99.90;;;;;;5017304;28;20487;-75
2023/04/27 01:31:58;;;;;;;;;;;8.70;99.90;;;;;;5016277;28;19931;-75
2023/04/27 01:34:25;;;;;;;;;;;8.70;99.90;;;;;;5039191;28;19925;-75
2023/04/27 01:36:52;;;;;;;;;;;8.60;99.90;;;;;;5037231;28;19933;-75
2023/04/27 01:39:21;;;;;;;;;;;8.60;99.90;;;;;;5015767;28;20043;-75
2023/04/27 01:41:50;;;;;;;;;;;8.60;99.90;;;;;;5037898;28;19929;-75
2023/04/27 01:44:16;;;;;;;;;;;8.60;99.90;;;;;;5035903;28;19944;-75
2023/04/27 01:46:43;;;;;;;;;;;8.60;99.90;;;;;;5034387;28;19925;-75
2023/04/27 01:49:13;;;;;;;;;;;8.60;99.90;;;;;;5017080;28;19928;-76
2023/04/27 01:51:40;;;;;;;;;;;8.60;99.90;;;;;;5019870;28;20019;-75
2023/04/27 01:54:07;;;;;;;;;;;8.60;99.90;;;;;;5015099;28;20035;-75
2023/04/27 01:56:34;;;;;;;;;;;8.50;99.90;;;;;;5035734;28;19967;-75
2023/04/27 01:59:02;;;;;;;;;;;8.50;99.90;;;;;;5016705;28;19986;-74
2023/04/27 02:01:30;;;;;;;;;;;8.50;99.90;;;;;;5022168;28;19931;-74
2023/04/27 02:03:57;;;;;;;;;;;8.50;99.90;;;;;;5022485;28;20015;-73
2023/04/27 02:06:24;;;;;;;;;;;8.50;99.90;;;;;;5019895;28;20404;-74
2023/04/27 02:08:51;;;;;;;;;;;8.40;99.90;;;;;;5037646;28;20395;-75
2023/04/27 02:11:18;;;;;;;;;;;8.40;99.90;;;;;;5018490;28;20671;-74
2023/04/27 02:13:45;;;;;;;;;;;8.40;99.90;;;;;;5023550;28;19929;-75
2023/04/27 02:16:14;;;;;;;;;;;8.40;99.90;;;;;;5017783;28;19975;-75
2023/04/27 02:18:41;;;;;;;;;;;8.40;99.90;;;;;;5015739;28;21632;-74
2023/04/27 02:21:10;;;;;;;;;;;8.40;99.90;;;;;;5020694;28;19983;-74
2023/04/27 02:23:37;;;;;;;;;;;8.30;99.90;;;;;;5014273;28;19932;-75
2023/04/27 02:26:04;;;;;;;;;;;8.30;99.90;;;;;;5022308;28;20391;-74
2023/04/27 02:28:31;;;;;;;;;;;8.30;99.90;;;;;;5037998;28;19956;-74
2023/04/27 02:30:58;;;;;;;;;;;8.30;99.90;;;;;;5016284;28;20015;-74
2023/04/27 02:33:26;;;;;;;;;;;8.30;99.90;;;;;;5020276;28;19955;-74
2023/04/27 02:35:53;;;;;;;;;;;8.20;99.90;;;;;;5021644;28;19975;-76
2023/04/27 02:38:21;;;;;;;;;;;8.20;99.90;;;;;;5013667;28;19968;-73
2023/04/27 02:40:52;;;;;;;;;;;8.20;99.90;;;;;;5017504;28;19931;-75
2023/04/27 02:43:19;;;;;;;;;;;8.20;99.90;;;;;;5015903;28;20349;-76
2023/04/27 02:45:46;;;;;;;;;;;8.20;99.90;;;;;;5033505;28;19928;-75
2023/04/27 02:48:13;;;;;;;;;;;8.10;99.90;;;;;;5017623;28;20059;-76
2023/04/27 02:50:42;;;;;;;;;;;8.10;99.90;;;;;;5016218;28;19956;-76
2023/04/27 02:53:09;;;;;;;;;;;8.10;99.90;;;;;;5033796;28;20027;-77
2023/04/27 02:55:36;;;;;;;;;;;8.10;99.90;;;;;;5021842;28;19932;-75
2023/04/27 02:58:03;;;;;;;;;;;8.10;99.90;;;;;;5024394;28;19935;-75
2023/04/27 03:00:30;;;;;;;;;;;8.10;99.90;;;;;;5039106;28;19925;-75
2023/04/27 03:02:57;;;;;;;;;;;8.00;99.90;;;;;;5021302;28;19925;-76
2023/04/27 03:05:27;;;;;;;;;;;8.00;99.90;;;;;;5015927;28;19941;-75
2023/04/27 03:07:55;;;;;;;;;;;8.00;99.90;;;;;;5029275;28;20024;-75
2023/04/27 03:10:22;;;;;;;;;;;8.00;99.90;;;;;;5046078;28;19929;-76
2023/04/27 03:12:48;;;;;;;;;;;8.00;99.90;;;;;;5024158;28;20486;-75
2023/04/27 03:15:15;;;;;;;;;;;7.90;99.90;;;;;;5039899;28;19932;-75
2023/04/27 03:17:43;;;;;;;;;;;8.00;99.90;;;;;;5045876;28;20284;-73
2023/04/27 03:20:10;;;;;;;;;;;7.90;99.90;;;;;;5042844;28;19932;-76
2023/04/27 03:22:37;;;;;;;;;;;7.90;99.90;;;;;;5028741;28;19960;-75
2023/04/27 03:25:07;;;;;;;;;;;7.90;99.90;;;;;;5021929;28;19929;-75
2023/04/27 03:27:34;;;;;;;;;;;7.90;99.90;;;;;;5043496;28;19934;-75
2023/04/27 03:30:01;;;;;;;;;;;7.80;99.90;;;;;;5037842;28;19929;-75
2023/04/27 03:32:27;;;;;;;;;;;7.80;99.90;;;;;;5038365;28;19928;-75
2023/04/27 03:34:56;;;;;;;;;;;7.80;99.90;;;;;;5036696;28;19968;-77
2023/04/27 03:37:23;;;;;;;;;;;7.80;99.90;;;;;;5035513;28;20022;-75
2023/04/27 03:39:50;;;;;;;;;;;7.80;99.90;;;;;;5025604;28;19924;-75
2023/04/27 03:42:18;;;;;;;;;;;7.70;99.90;;;;;;5017983;28;19925;-76
2023/04/27 03:44:45;;;;;;;;;;;7.70;99.90;;;;;;5021731;28;19924;-75
2023/04/27 03:47:12;;;;;;;;;;;7.70;99.90;;;;;;5021401;28;19959;-74
2023/04/27 03:49:40;;;;;;;;;;;7.70;99.90;;;;;;5029033;28;19933;-74
2023/04/27 03:52:07;;;;;;;;;;;7.70;99.90;;;;;;5021515;28;19929;-74
2023/04/27 03:54:35;;;;;;;;;;;7.60;99.90;;;;;;5017413;28;19925;-74
2023/04/27 03:57:03;;;;;;;;;;;7.60;99.90;;;;;;5022940;28;19929;-74
2023/04/27 03:59:31;;;;;;;;;;;7.60;99.90;;;;;;5018443;28;19932;-74
2023/04/27 04:01:58;;;;;;;;;;;7.60;99.90;;;;;;5025352;28;19925;-75
2023/04/27 04:04:25;;;;;;;;;;;7.60;99.90;;;;;;5013490;28;19936;-74
2023/04/27 04:06:52;;;;;;;;;;;7.50;99.90;;;;;;5042741;28;20433;-74
2023/04/27 04:09:19;;;;;;;;;;;7.50;99.90;;;;;;5042486;28;20053;-74
2023/04/27 04:11:46;;;;;;;;;;;7.50;99.90;;;;;;5044821;28;20383;-74
2023/04/27 04:14:15;;;;;;;;;;;7.50;99.90;;;;;;5018628;28;19925;-74
2023/04/27 04:16:46;;;;;;;;;;;7.50;99.90;;;;;;5024163;28;19929;-74
2023/04/27 04:19:13;;;;;;;;;;;7.50;99.90;;;;;;5022709;28;19931;-74
2023/04/27 04:21:40;;;;;;;;;;;7.50;99.90;;;;;;5023890;28;20307;-74
2023/04/27 04:24:09;;;;;;;;;;;7.40;99.90;;;;;;5023424;28;19960;-74
2023/04/27 04:26:36;;;;;;;;;;;7.40;99.90;;;;;;5041280;28;20571;-74
2023/04/27 04:29:03;;;;;;;;;;;7.40;99.90;;;;;;5035638;28;19931;-74
2023/04/27 04:31:32;;;;;;;;;;;7.40;99.90;;;;;;5019081;28;19925;-74
2023/04/27 04:34:02;;;;;;;;;;;7.30;99.90;;;;;;5042922;28;19940;-74
2023/04/27 04:36:29;;;;;;;;;;;7.30;99.90;;;;;;5017402;28;19932;-75
2023/04/27 04:38:57;;;;;;;;;;;7.30;99.90;;;;;;5015157;28;19931;-75
2023/04/27 04:41:25;;;;;;;;;;;7.30;99.90;;;;;;5024753;28;19937;-77
2023/04/27 04:43:52;;;;;;;;;;;7.30;99.90;;;;;;5022676;28;19929;-76
2023/04/27 04:46:21;;;;;;;;;;;7.30;99.90;;;;;;5032814;28;19971;-76
2023/04/27 04:48:47;;;;;;;;;;;7.30;99.90;;;;;;5042004;28;19939;-76
2023/04/27 04:51:16;;;;;;;;;;;7.30;99.90;;;;;;5023193;28;20306;-76
2023/04/27 04:53:44;;;;;;;;;;;7.20;99.90;;;;;;5025145;28;19925;-75
2023/04/27 04:56:11;;;;;;;;;;;7.20;99.90;;;;;;5034087;28;19974;-75
2023/04/27 04:58:38;;;;;;;;;;;7.20;99.90;;;;;;5039542;28;20346;-75
2023/04/27 05:01:06;;;;;;;;;;;7.20;99.90;;;;;;5042301;28;20673;-75
2023/04/27 05:03:33;;;;;;;;;;;7.20;99.90;;;;;;5034384;28;19933;-74
2023/04/27 05:06:00;;;;;;;;;;;7.20;99.90;;;;;;5024524;28;20602;-74
2023/04/27 05:08:28;;;;;;;;;;;7.20;99.90;;;;;;5039723;28;20306;-75
2023/04/27 05:10:55;;;;;;;;;;;7.20;99.90;;;;;;5042566;28;19924;-74
2023/04/27 05:13:23;;;;;;;;;;;7.10;99.90;;;;;;5038583;28;20447;-77
2023/04/27 05:15:50;;;;;;;;;;;7.10;99.90;;;;;;5039800;28;19932;-75
2023/04/27 05:18:17;;;;;;;;;;;7.10;99.90;;;;;;5017384;28;19937;-75
2023/04/27 05:20:44;;;;;;;;;;;7.10;99.90;;;;;;5028068;28;19933;-73
2023/04/27 05:23:11;;;;;;;;;;;7.10;99.90;;;;;;5034985;28;19968;-77
2023/04/27 05:25:41;;;;;;;;;;;7.10;99.90;;;;;;5013325;28;19990;-77
2023/04/27 05:28:08;;;;;;;;;;;7.10;99.90;;;;;;5028774;28;19925;-77
2023/04/27 05:30:35;;;;;;;;;;;7.10;99.90;;;;;;5015690;28;19925;-77
2023/04/27 05:33:01;;;;;;;;;;;7.10;99.90;;;;;;5036494;28;20015;-77
2023/04/27 05:35:28;;;;;;;;;;;7.10;99.90;;;;;;5029640;28;19925;-78
2023/04/27 05:37:55;;;;;;;;;;;7.00;99.90;;;;;;5034452;28;20026;-77
2023/04/27 05:40:22;;;;;;;;;;;7.00;99.90;;;;;;5028044;28;20276;-77
2023/04/27 05:42:50;;;;;;;;;;;7.00;99.90;;;;;;5031073;28;20090;-78
2023/04/27 05:45:17;;;;;;;;;;;7.00;99.90;;;;;;5029437;28;19933;-77
2023/04/27 05:47:44;;;;;;;;;;;7.00;99.90;;;;;;5020845;28;20040;-77
2023/04/27 05:50:11;;;;;;;;;;;7.00;99.90;;;;;;5032448;28;19961;-77
2023/04/27 05:52:40;;;;;;;;;;;7.00;99.90;;;;;;5018949;28;20379;-77
2023/04/27 05:55:07;;;;;;;;;;;7.00;99.90;;;;;;5040639;28;19976;-77
2023/04/27 05:57:34;;;;;;;;;;;7.00;99.90;;;;;;5021658;28;20039;-77
2023/04/27 06:00:06;;;;;;;;;;;7.00;99.90;;;;;;5036270;28;20002;-77
2023/04/27 06:02:39;;;;;;;;;;;7.00;99.90;;;;;;5037834;28;19925;-77
2023/04/27 06:05:06;;;;;;;;;;;7.00;99.90;;;;;;5013851;28;20054;-78
2023/04/27 06:07:33;;;;;;;;;;;7.00;99.90;;;;;;5026559;28;20023;-76
2023/04/27 06:10:00;;;;;;;;;;;7.00;99.90;;;;;;5040826;28;20019;-76
2023/04/27 06:12:26;;;;;;;;;;;6.90;99.90;;;;;;5035701;28;19925;-77
2023/04/27 06:14:53;;;;;;;;;;;6.90;99.90;;;;;;5039046;28;20450;-78
2023/04/27 06:17:22;;;;;;;;;;;6.90;99.90;;;;;;5036427;28;20362;-77
2023/04/27 06:19:49;;;;;;;;;;;6.90;99.90;;;;;;5033265;28;19986;-77
2023/04/27 06:22:16;;;;;;;;;;;6.90;99.90;;;;;;5024224;28;19925;-78
2023/04/27 06:24:42;;;;;;;;;;;7.00;99.90;;;;;;5038107;28;20467;-77
2023/04/27 06:27:09;;;;;;;;;;;6.90;99.90;;;;;;5035907;28;20034;-77
2023/04/27 06:29:36;;;;;;;;;;;6.90;99.90;;;;;;5035765;28;19940;-77
2023/04/27 06:32:05;;;;;;;;;;;6.90;99.90;;;;;;5035997;28;20031;-79
2023/04/27 06:34:34;;;;;;;;;;;6.90;99.90;;;;;;5039636;28;19932;-77
2023/04/27 06:37:01;;;;;;;;;;;6.90;99.90;;;;;;5038420;28;20023;-77
2023/04/27 06:39:28;;;;;;;;;;;6.90;99.90;;;;;;5036561;28;19960;-77
2023/04/27 06:41:54;;;;;;;;;;;6.90;99.90;;;;;;5044449;28;20020;-77
2023/04/27 06:44:21;;;;;;;;;;;6.90;99.90;;;;;;5037152;28;20019;-77
2023/04/27 06:46:48;;;;;;;;;;;6.90;99.90;;;;;;5040431;28;19925;-77
2023/04/27 06:49:15;;;;;;;;;;;6.90;99.90;;;;;;5036839;28;19947;-77
2023/04/27 06:51:45;;;;;;;;;;;6.90;99.90;;;;;;5041314;28;19929;-77
2023/04/27 06:54:12;;;;;;;;;;;6.90;99.90;;;;;;5042459;28;20390;-76
2023/04/27 06:56:41;;;;;;;;;;;6.90;99.90;;;;;;5042628;28;19931;-76
2023/04/27 06:59:08;;;;;;;;;;;6.90;99.90;;;;;;5019018;28;19934;-76
2023/04/27 07:01:35;;;;;;;;;;;6.90;99.90;;;;;;5025633;28;20340;-76
2023/04/27 07:04:03;;;;;;;;;;;6.90;99.90;;;;;;5035635;28;20399;-76
2023/04/27 07:06:30;;;;;;;;;;;6.90;99.90;;;;;;5040151;28;19928;-76
2023/04/27 07:08:58;;;;;;;;;;;6.90;99.90;;;;;;5025915;28;19925;-75
2023/04/27 07:11:25;;;;;;;;;;;6.90;99.90;;;;;;5025028;28;19925;-76
2023/04/27 07:13:52;;;;;;;;;;;6.90;99.90;;;;;;5035740;28;19952;-75
2023/04/27 07:16:19;;;;;;;;;;;6.90;99.90;;;;;;5042618;28;19999;-76
2023/04/27 07:18:46;;;;;;;;;;;6.90;99.90;;;;;;5041490;28;20013;-75
2023/04/27 07:21:12;;;;;;;;;;;6.90;99.90;;;;;;5042297;28;19971;-75
2023/04/27 07:23:40;;;;;;;;;;;6.90;99.90;;;;;;5037951;28;20077;-76
2023/04/27 07:26:08;;;;;;;;;;;6.90;99.90;;;;;;5023169;28;19936;-76
2023/04/27 07:28:35;;;;;;;;;;;6.90;99.90;;;;;;5037949;28;20367;-76
2023/04/27 07:31:03;;;;;;;;;;;7.00;99.90;;;;;;5026927;28;19981;-75
2023/04/27 07:33:30;;;;;;;;;;;7.00;99.90;;;;;;5039520;28;19925;-75
2023/04/27 07:35:57;;;;;;;;;;;7.00;99.90;;;;;;5040892;28;20019;-76
2023/04/27 07:38:24;;;;;;;;;;;7.00;99.90;;;;;;5034251;28;20024;-75
2023/04/27 07:40:51;;;;;;;;;;;7.00;99.90;;;;;;5035234;28;19979;-76
2023/04/27 07:43:21;;;;;;;;;;;7.00;99.90;;;;;;5042763;28;20399;-75
2023/04/27 07:45:49;;;;;;;;;;;7.10;99.90;;;;;;5039955;28;19925;-76
2023/04/27 07:48:15;;;;;;;;;;;7.10;99.90;;;;;;5039938;28;20692;-77
2023/04/27 07:50:42;;;;;;;;;;;7.10;99.90;;;;;;5022187;28;19950;-75
2023/04/27 07:53:10;;;;;;;;;;;7.10;99.90;;;;;;5034949;28;20031;-76
2023/04/27 07:55:37;;;;;;;;;;;7.10;99.90;;;;;;5036617;28;19965;-76
2023/04/27 07:58:04;;;;;;;;;;;7.10;99.90;;;;;;5037543;28;20307;-75
2023/04/27 08:00:32;;;;;;;;;;;7.20;99.90;;;;;;5035057;28;19994;-75
2023/04/27 08:02:59;;;;;;;;;;;7.20;99.90;;;;;;5042322;28;20415;-75
2023/04/27 08:05:26;;;;;;;;;;;7.20;99.90;;;;;;5023183;28;19929;-76
2023/04/27 08:07:53;;;;;;;;;;;7.20;99.90;;;;;;5045082;28;19972;-76
2023/04/27 08:10:20;;;;;;;;;;;7.30;99.90;;;;;;5040500;28;20008;-76
2023/04/27 08:12:47;;;;;;;;;;;7.30;99.90;;;;;;5039724;28;19932;-76
2023/04/27 08:15:14;;;;;;;;;;;7.30;99.90;;;;;;5038129;28;19995;-75
2023/04/27 08:17:42;;;;;;;;;;;7.30;99.90;;;;;;5037601;28;19925;-76
2023/04/27 08:20:10;;;;;;;;;;;7.40;99.90;;;;;;5037658;28;19932;-75
2023/04/27 08:22:37;;;;;;;;;;;7.40;99.90;;;;;;5038877;28;19933;-75
2023/04/27 08:25:04;;;;;;;;;;;7.40;99.90;;;;;;5018215;28;20422;-75
2023/04/27 08:27:30;;;;;;;;;;;7.40;99.90;;;;;;5020995;28;19951;-76
2023/04/27 08:30:00;;;;;;;;;;;7.50;99.90;;;;;;5046297;28;19925;-77
2023/04/27 08:32:27;;;;;;;;;;;7.50;99.90;;;;;;5034908;28;20488;-78
2023/04/27 08:34:55;;;;;;;;;;;7.50;99.90;;;;;;5025428;28;19925;-76
2023/04/27 08:37:22;;;;;;;;;;;7.60;99.90;;;;;;5037253;28;19956;-74
2023/04/27 08:39:49;;;;;;;;;;;7.60;99.90;;;;;;5041376;28;20406;-75
2023/04/27 08:42:16;;;;;;;;;;;7.60;99.90;;;;;;5026497;28;20011;-74
2023/04/27 08:44:44;;;;;;;;;;;7.60;99.90;;;;;;5036659;28;19925;-74
2023/04/27 08:47:11;;;;;;;;;;;7.70;99.90;;;;;;5035345;28;20382;-74
2023/04/27 08:49:40;;;;;;;;;;;7.70;99.90;;;;;;5036813;28;20366;-74
2023/04/27 08:52:12;;;;;;;;;;;7.70;99.90;;;;;;5040276;28;19924;-74
2023/04/27 08:54:39;;;;;;;;;;;7.70;99.90;;;;;;5036443;28;19979;-74
2023/04/27 08:57:10;;;;;;;;;;;7.70;99.90;;;;;;5039785;28;19975;-75
2023/04/27 08:59:37;;;;;;;;;;;7.80;99.90;;;;;;5035235;28;20307;-74
2023/04/27 09:02:04;;;;;;;;;;;7.80;99.90;;;;;;5019040;28;20053;-74
2023/04/27 09:04:37;;;;;;;;;;;7.80;99.90;;;;;;5037274;28;19924;-74
2023/04/27 09:07:12;;;;;;;;;;;7.90;99.90;;;;;;5038228;28;19972;-73
2023/04/27 09:09:38;;;;;;;;;;;7.90;99.90;;;;;;5036672;28;20397;-74
2023/04/27 09:12:14;;;;;;;;;;;7.90;99.90;;;;;;5037256;28;19976;-74
2023/04/27 09:14:41;;;;;;;;;;;8.00;99.90;;;;;;5038563;28;20251;-74
2023/04/27 09:17:08;;;;;;;;;;;8.00;99.90;;;;;;5032829;28;20028;-74
2023/04/27 09:19:35;;;;;;;;;;;8.10;99.90;;;;;;5036054;28;19925;-73
2023/04/27 09:22:06;;;;;;;;;;;8.10;99.90;;;;;;5040181;28;19925;-74
2023/04/27 09:24:34;;;;;;;;;;;8.10;99.90;;;;;;5034672;28;19986;-74
2023/04/27 09:27:03;;;;;;;;;;;8.10;99.90;;;;;;5031375;28;19956;-74
2023/04/27 09:29:34;;;;;;;;;;;8.20;99.90;;;;;;5039024;28;19932;-75
2023/04/27 09:32:01;;;;;;;;;;;8.20;99.90;;;;;;5019885;28;19925;-74
2023/04/27 09:34:37;;;;;;;;;;;8.30;99.90;;;;;;5036737;28;19956;-74
2023/04/27 09:37:04;;;;;;;;;;;8.30;99.90;;;;;;5037817;28;20410;-74
2023/04/27 09:39:31;;;;;;;;;;;8.30;99.90;;;;;;5043022;28;19933;-74
2023/04/27 09:42:00;;;;;;;;;;;8.20;99.90;;;;;;5038035;28;20380;-74
2023/04/27 09:44:28;;;;;;;;;;;8.20;99.90;;;;;;5027476;28;19951;-74
2023/04/27 09:46:57;;;;;;;;;;;8.20;99.90;;;;;;5019389;28;19931;-74
2023/04/27 09:49:25;;;;;;;;;;;8.30;99.90;;;;;;5020648;28;20371;-74
2023/04/27 09:51:53;;;;;;;;;;;8.30;99.90;;;;;;5010998;28;19937;-75
2023/04/27 09:54:22;;;;;;;;;;;8.30;99.90;;;;;;5033584;28;20019;-74
2023/04/27 09:56:52;;;;;;;;;;;8.40;99.90;;;;;;5036124;28;20012;-74
2023/04/27 09:59:28;;;;;;;;;;;8.50;99.90;;;;;;5018287;28;19940;-73
2023/04/27 10:01:56;;;;;;;;;;;8.50;99.90;;;;;;5032407;28;19929;-74
2023/04/27 10:04:41;;;;;;;;;;;8.50;99.90;;;;;;5035920;28;20013;-74
2023/04/27 10:07:08;;;;;;;;;;;8.50;99.90;;;;;;5016832;28;19991;-74
2023/04/27 10:09:36;;;;;;;;;;;8.60;99.90;;;;;;5038182;28;20035;-77
2023/04/27 10:12:16;;;;;;;;;;;8.70;99.90;;;;;;5034006;28;20033;-77
2023/04/27 10:14:55;;;;;;;;;;;8.70;99.90;;;;;;5035405;28;19969;-74
2023/04/27 10:17:26;;;;;;;;;;;8.80;99.90;;;;;;5013475;28;19932;-74
2023/04/27 10:19:54;;;;;;;;;;;8.90;99.90;;;;;;5035600;28;19925;-74
2023/04/27 10:22:21;;;;;;;;;;;8.90;99.90;;;;;;5039832;28;19925;-73
2023/04/27 10:24:49;;;;;;;;;;;9.00;99.90;;;;;;5036250;28;20667;-74
2023/04/27 10:27:18;;;;;;;;;;;9.00;99.90;;;;;;5035131;28;20008;-75
2023/04/27 10:29:46;;;;;;;;;;;8.90;99.90;;;;;;5035759;28;19932;-75
2023/04/27 10:32:20;;;;;;;;;;;9.00;99.90;;;;;;5020293;28;19940;-74
2023/04/27 10:34:49;;;;;;;;;;;9.20;99.90;;;;;;5036577;28;19932;-74
2023/04/27 10:37:19;;;;;;;;;;;9.20;99.90;;;;;;5037149;28;19930;-75
2023/04/27 10:39:45;;;;;;;;;;;9.20;99.90;;;;;;5041549;28;19964;-74
2023/04/27 10:42:12;;;;;;;;;;;9.20;99.90;;;;;;5015491;28;19991;-74
2023/04/27 10:44:40;;;;;;;;;;;9.20;99.90;;;;;;5032721;28;19953;-73
2023/04/27 10:47:14;;;;;;;;;;;9.20;99.90;;;;;;5037994;28;19931;-75
2023/04/27 10:49:42;;;;;;;;;;;9.10;99.90;;;;;;5032952;28;19939;-73
2023/04/27 10:52:09;;;;;;;;;;;9.20;99.90;;;;;;5030650;28;20014;-75
2023/04/27 10:54:38;;;;;;;;;;;9.20;99.90;;;;;;5035749;28;19964;-73
2023/04/27 10:57:05;;;;;;;;;;;9.20;99.90;;;;;;5035090;28;19939;-75
2023/04/27 10:59:33;;;;;;;;;;;9.20;99.90;;;;;;5032878;28;19979;-73
2023/04/27 11:02:00;;;;;;;;;;;9.30;99.90;;;;;;5015824;28;20028;-74
2023/04/27 11:04:35;;;;;;;;;;;9.40;99.90;;;;;;5042548;28;19924;-74
2023/04/27 11:07:04;;;;;;;;;;;9.50;99.90;;;;;;5033892;28;20035;-74
2023/04/27 11:09:31;;;;;;;;;;;9.60;99.90;;;;;;5019086;28;19925;-73
2023/04/27 11:11:58;;;;;;;;;;;9.70;99.90;;;;;;5041708;28;20386;-73
2023/04/27 11:14:25;;;;;;;;;;;9.70;99.90;;;;;;5038677;28;20284;-73
2023/04/27 11:16:52;;;;;;;;;;;9.70;99.90;;;;;;5033190;28;20651;-74
2023/04/27 11:19:19;;;;;;;;;;;9.80;99.90;;;;;;5039672;28;19925;-73
2023/04/27 11:21:46;;;;;;;;;;;9.80;99.90;;;;;;5015670;28;20012;-74
2023/04/27 11:24:14;;;;;;;;;;;9.80;99.90;;;;;;5035572;28;20984;-73
2023/04/27 11:26:41;;;;;;;;;;;9.80;99.90;;;;;;5033710;28;20395;-72
2023/04/27 11:29:11;;;;;;;;;;;10.00;99.90;;;;;;5039434;28;19928;-74
2023/04/27 11:31:42;;;;;;;;;;;10.30;99.90;;;;;;5033527;28;19929;-74
2023/04/27 11:34:09;;;;;;;;;;;10.30;99.90;;;;;;5039162;28;20024;-74
2023/04/27 11:36:36;;;;;;;;;;;10.20;99.90;;;;;;5022787;28;19933;-74
2023/04/27 11:39:05;;;;;;;;;;;10.10;99.90;;;;;;5041270;28;20378;-73
2023/04/27 11:41:36;;;;;;;;;;;10.10;99.90;;;;;;5041311;28;19932;-74
2023/04/27 11:44:03;;;;;;;;;;;10.10;99.90;;;;;;5035867;28;19932;-74
2023/04/27 11:46:30;;;;;;;;;;;10.10;99.90;;;;;;5039435;28;19933;-74
2023/04/27 11:49:01;;;;;;;;;;;10.20;99.90;;;;;;5039181;28;20291;-74
2023/04/27 11:51:29;;;;;;;;;;;10.20;99.90;;;;;;5039914;28;19960;-74
2023/04/27 11:53:56;;;;;;;;;;;10.30;99.90;;;;;;5042515;28;20176;-73
2023/04/27 11:56:22;;;;;;;;;;;10.40;99.90;;;;;;5039305;28;19964;-73
2023/04/27 11:58:51;;;;;;;;;;;10.40;99.90;;;;;;5023869;28;19979;-74
2023/04/27 12:01:17;;;;;;;;;;;10.50;99.90;;;;;;5023942;28;20693;-74
2023/04/27 12:03:44;;;;;;;;;;;10.50;99.90;;;;;;5044867;28;19975;-73
2023/04/27 12:06:12;;;;;;;;;;;10.60;99.90;;;;;;5030829;28;20075;-73
2023/04/27 12:08:39;;;;;;;;;;;10.60;99.90;;;;;;5019381;28;20007;-73
2023/04/27 12:11:06;;;;;;;;;;;10.60;99.90;;;;;;5043104;28;19932;-73
2023/04/27 12:13:33;;;;;;;;;;;10.70;99.90;;;;;;5038389;28;20525;-72
2023/04/27 12:16:01;;;;;;;;;;;10.70;99.90;;;;;;5020682;28;20306;-73
2023/04/27 12:18:28;;;;;;;;;;;10.70;99.90;;;;;;5037332;28;20375;-73
2023/04/27 12:20:55;;;;;;;;;;;10.70;99.90;;;;;;5044839;28;20018;-73
2023/04/27 12:23:21;;;;;;;;;;;10.70;99.90;;;;;;5023600;28;19960;-73
2023/04/27 12:25:48;;;;;;;;;;;10.80;99.90;;;;;;5037926;28;19951;-73
2023/04/27 12:28:17;;;;;;;;;;;10.80;99.90;;;;;;5038908;28;19932;-73
2023/04/27 12:30:45;;;;;;;;;;;10.90;99.90;;;;;;5033711;28;19925;-73
2023/04/27 12:33:13;;;;;;;;;;;10.80;99.90;;;;;;5039500;28;20474;-73
2023/04/27 12:35:41;;;;;;;;;;;10.90;99.90;;;;;;5037774;28;20647;-73
2023/04/27 12:38:08;;;;;;;;;;;10.90;99.90;;;;;;5035134;28;20058;-73
2023/04/27 12:40:35;;;;;;;;;;;10.90;99.90;;;;;;5021759;28;20421;-73
2023/04/27 12:43:02;;;;;;;;;;;10.90;99.90;;;;;;5039456;28;19932;-73
2023/04/27 12:45:29;;;;;;;;;;;11.00;99.90;;;;;;5044396;28;20031;-73
2023/04/27 12:47:55;;;;;;;;;;;11.00;99.90;;;;;;5021919;28;19925;-73
2023/04/27 12:50:23;;;;;;;;;;;11.00;99.90;;;;;;5042097;28;19957;-73
2023/04/27 12:52:52;;;;;;;;;;;11.00;99.90;;;;;;5029942;28;20081;-74
2023/04/27 12:55:19;;;;;;;;;;;11.20;99.90;;;;;;5020185;28;19932;-72
2023/04/27 12:57:46;;;;;;;;;;;11.50;99.90;;;;;;5037024;28;19964;-73
2023/04/27 13:00:14;;;;;;;;;;;11.70;99.90;;;;;;5042934;28;19929;-73
2023/04/27 13:02:44;;;;;;;;;;;11.70;99.90;;;;;;5040174;28;19940;-73
2023/04/27 13:05:12;;;;;;;;;;;11.70;99.90;;;;;;5040641;28;19956;-74
2023/04/27 13:07:40;;;;;;;;;;;11.50;99.90;;;;;;5037335;28;20621;-75
2023/04/27 13:10:08;;;;;;;;;;;11.50;99.90;;;;;;5034098;28;19932;-75
2023/04/27 13:12:35;;;;;;;;;;;11.50;99.90;;;;;;5039911;28;19931;-72
2023/04/27 13:15:02;;;;;;;;;;;11.60;99.90;;;;;;5035707;28;21665;-73
2023/04/27 13:17:28;;;;;;;;;;;11.60;99.90;;;;;;5038700;28;19933;-72
2023/04/27 13:19:55;;;;;;;;;;;11.60;99.90;;;;;;5038911;28;20284;-73
2023/04/27 13:22:22;;;;;;;;;;;11.60;99.90;;;;;;5023405;28;19987;-72
2023/04/27 13:24:50;;;;;;;;;;;11.60;99.90;;;;;;5036041;28;19925;-73
2023/04/27 13:27:19;;;;;;;;;;;11.70;99.90;;;;;;5036469;28;20346;-73
2023/04/27 13:29:48;;;;;;;;;;;11.70;99.90;;;;;;5037416;28;19982;-73
2023/04/27 13:32:15;;;;;;;;;;;11.80;99.90;;;;;;5035563;28;19978;-73
2023/04/27 13:34:42;;;;;;;;;;;11.90;99.90;;;;;;5039905;28;19929;-73
2023/04/27 13:37:08;;;;;;;;;;;11.90;99.90;;;;;;5033781;28;19936;-73
2023/04/27 13:39:36;;;;;;;;;;;11.90;99.90;;;;;;5037689;28;19972;-71
2023/04/27 13:42:05;;;;;;;;;;;11.90;99.90;;;;;;5041353;28;19931;-71
2023/04/27 13:44:32;;;;;;;;;;;11.90;99.90;;;;;;5041972;28;19960;-71
2023/04/27 13:46:59;;;;;;;;;;;11.90;99.90;;;;;;5036595;28;20017;-72
2023/04/27 13:49:26;;;;;;;;;;;11.90;99.90;;;;;;5034902;28;19948;-73
2023/04/27 13:51:53;;;;;;;;;;;12.00;99.90;;;;;;5017222;28;20002;-73
2023/04/27 13:54:20;;;;;;;;;;;12.00;99.90;;;;;;5038219;28;19960;-73
2023/04/27 13:56:47;;;;;;;;;;;12.00;99.90;;;;;;5028876;28;19933;-73
2023/04/27 13:59:16;;;;;;;;;;;12.00;99.90;;;;;;5036497;28;20314;-72
2023/04/27 14:01:45;;;;;;;;;;;12.10;99.90;;;;;;5042537;28;20023;-72
2023/04/27 14:04:12;;;;;;;;;;;12.10;99.90;;;;;;5038364;28;19929;-73
2023/04/27 14:06:38;;;;;;;;;;;12.10;99.90;;;;;;5038838;28;20009;-73
2023/04/27 14:09:05;;;;;;;;;;;12.20;99.90;;;;;;5043396;28;20307;-73
2023/04/27 14:11:32;;;;;;;;;;;12.10;99.90;;;;;;5018173;28;20018;-73
2023/04/27 14:13:59;;;;;;;;;;;12.20;99.90;;;;;;5035719;28;19925;-74
2023/04/27 14:16:27;;;;;;;;;;;12.20;99.90;;;;;;5035157;28;20048;-73
2023/04/27 14:18:54;;;;;;;;;;;12.20;99.90;;;;;;5037704;28;20330;-72
2023/04/27 14:21:21;;;;;;;;;;;12.20;99.90;;;;;;5038648;28;19929;-74
2023/04/27 14:23:49;;;;;;;;;;;12.20;99.90;;;;;;5033615;28;19933;-75
2023/04/27 14:26:16;;;;;;;;;;;12.20;99.90;;;;;;5034249;28;19931;-73
2023/04/27 14:28:43;;;;;;;;;;;12.20;99.90;;;;;;5037073;28;20346;-72