Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:26;;;;;;;7.43;2.20;;;;;;;9.82;100.00;100462.31;4878494;29;20069;-75
2023/12/26 00:02:51;;;;;;;5.18;2.00;;;;;;;9.82;100.00;100458.78;4902687;29;20029;-75
2023/12/26 00:05:17;;;;;;;8.15;2.45;;;;;;;9.80;100.00;100458.91;4900984;29;20059;-74
2023/12/26 00:07:42;;;;;;;4.25;1.90;;;;;;;9.77;100.00;100454.63;4885746;29;20047;-74
2023/12/26 00:10:08;;;;;;;7.15;2.22;;;;;;;9.76;100.00;100460.09;4887551;29;20028;-74
2023/12/26 00:12:33;;;;;;;7.57;2.10;;;;;;;9.73;100.00;100455.81;4896946;29;20036;-74
2023/12/26 00:14:58;;;;;;;7.35;2.22;;;;;;;9.72;100.00;100448.75;4903465;29;20103;-73
2023/12/26 00:17:24;;;;;;;6.35;2.05;;;;;;;9.71;100.00;100452.41;4883189;29;20063;-74
2023/12/26 00:19:49;;;;;;;7.47;1.92;;;;;;;9.71;100.00;100452.41;4886471;29;20031;-74
2023/12/26 00:22:15;;;;;;;7.50;2.47;;;;;;;9.71;100.00;100454.25;4910192;29;20050;-74
2023/12/26 00:24:40;;;;;;;8.98;2.10;;;;;;;9.69;100.00;100451.66;4902005;29;20028;-74
2023/12/26 00:27:06;;;;;;;5.72;1.90;;;;;;;9.67;100.00;100460.81;4892037;29;20138;-74
2023/12/26 00:29:31;;;;;;;3.33;1.90;;;;;;;9.67;100.00;100460.81;4908363;29;20044;-74
2023/12/26 00:31:56;;;;;;;3.80;1.75;;;;;;;9.64;100.00;100451.16;4907073;29;20053;-75
2023/12/26 00:34:22;;;;;;;7.47;2.13;;;;;;;9.64;100.00;100456.53;4883423;29;20080;-74
2023/12/26 00:36:47;;;;;;;7.45;2.03;;;;;;;9.62;100.00;100453.97;4906332;29;20035;-75
2023/12/26 00:39:14;;;;;;;6.50;2.20;;;;;;;9.62;100.00;100462.00;4901823;29;20414;-75
2023/12/26 00:41:39;;;;;;;3.47;1.88;;;;;;;9.60;100.00;100461.28;4905765;29;20036;-75
2023/12/26 00:44:05;;;;;;;3.42;1.90;;;;;;;9.61;100.00;100462.13;4906679;29;20087;-74
2023/12/26 00:46:32;;;;;;;4.57;2.00;;;;;;;9.61;100.00;100464.81;4907345;29;20456;-71
2023/12/26 00:48:57;;;;;;;10.15;2.15;;;;;;;9.61;100.00;100464.81;4904310;29;20046;-72
2023/12/26 00:51:23;;;;;;;2.40;1.70;;;;;;;9.60;100.00;100472.03;4878505;29;20025;-72
2023/12/26 00:53:48;;;;;;;4.38;2.00;;;;;;;9.59;100.00;100467.63;4898713;29;20017;-72
2023/12/26 00:56:13;;;;;;;2.75;1.67;;;;;;;9.60;100.00;100476.50;4882377;29;20055;-73
2023/12/26 00:58:39;;;;;;;2.13;1.30;;;;;;;9.57;100.00;100476.75;4880009;29;20032;-72
2023/12/26 01:01:04;;;;;;;2.45;1.35;;;;;;;9.57;100.00;100474.06;4900030;29;20081;-72
2023/12/26 01:03:29;;;;;;;5.65;2.08;;;;;;;9.58;100.00;100483.84;4896296;29;20117;-72
2023/12/26 01:05:55;;;;;;;2.30;1.52;;;;;;;9.56;100.00;100480.38;4897227;29;20024;-73
2023/12/26 01:08:20;;;;;;;5.00;1.70;;;;;;;9.56;100.00;100485.75;4899714;29;20108;-73
2023/12/26 01:10:46;;;;;;;4.63;1.77;;;;;;;9.57;100.00;100487.47;4898177;29;20028;-72
2023/12/26 01:13:11;;;;;;;2.72;1.40;;;;;;;9.54;100.00;100475.13;4895177;29;20067;-72
2023/12/26 01:15:40;;;;;;;5.95;1.83;;;;;;;9.55;100.00;100476.00;4889042;29;20056;-72
2023/12/26 01:18:06;;;;;;;3.30;1.70;;;;;;;9.54;100.00;100488.56;4899291;29;20509;-72
2023/12/26 01:20:31;;;;;;;2.45;1.77;;;;;;;9.53;100.00;100486.88;4887829;29;20119;-72
2023/12/26 01:22:56;;;;;;;2.38;1.38;;;;;;;9.54;100.00;100482.34;4897469;29;20115;-73
2023/12/26 01:25:22;;;;;;;3.65;1.80;;;;;;;9.56;100.00;100491.13;4897013;29;20041;-72
2023/12/26 01:27:47;;;;;;;2.90;1.58;;;;;;;9.56;100.00;100496.47;4899785;29;20041;-72
2023/12/26 01:30:13;;;;;;;4.30;2.05;;;;;;;9.54;100.00;100493.06;4879249;29;20033;-72
2023/12/26 01:32:38;;;;;;;6.25;2.30;;;;;;;9.54;100.00;100496.59;4890916;29;20025;-72
2023/12/26 01:35:04;;;;;;;6.35;2.38;;;;;;;9.52;100.00;100498.56;4891952;29;20131;-73
2023/12/26 01:37:29;;;;;;;7.40;2.30;;;;;;;9.54;100.00;100504.66;4899000;29;20070;-71
2023/12/26 01:39:55;;;;;;;7.10;2.50;;;;;;;9.55;100.00;100511.75;4901028;29;20031;-72
2023/12/26 01:42:20;;;;;;;7.10;2.65;;;;;;;9.54;100.00;100503.81;4891264;29;20035;-72
2023/12/26 01:44:46;;;;;;;6.47;2.67;;;;;;;9.53;100.00;100496.72;4895172;29;20325;-72
2023/12/26 01:47:12;;;;;;;6.32;2.55;;;;;;;9.54;100.00;100506.50;4902456;29;20099;-72
2023/12/26 01:49:40;;;;;;;6.47;2.60;;;;;;;9.52;100.00;100511.13;4900139;29;20036;-71
2023/12/26 01:52:08;;;;;;;7.65;2.67;;;;;;;9.52;100.00;100516.50;4893083;29;20131;-73
2023/12/26 01:54:36;;;;;;;10.55;3.25;;;;;;;9.49;100.00;100514.88;4897566;29;20366;-73
2023/12/26 01:57:03;;;;;;;10.05;2.92;;;;;;;9.50;100.00;100518.41;4900755;29;20571;-73
2023/12/26 01:59:29;;;;;;;11.52;3.53;;;;;;;9.50;100.00;100521.09;4901450;29;20070;-73
2023/12/26 02:01:54;;;;;;;3.95;2.25;;;;;;;9.51;100.00;100528.19;4902675;29;20457;-75
2023/12/26 02:04:20;;;;;;;6.68;2.50;;;;;;;9.52;100.00;100521.84;4900020;29;20436;-75
2023/12/26 02:06:46;;;;;;;9.23;2.85;;;;;;;9.52;100.00;100532.59;4883615;29;20035;-75
2023/12/26 02:09:12;;;;;;;6.05;2.30;;;;;;;9.52;100.00;100528.06;4904287;29;20377;-75
2023/12/26 02:11:40;;;;;;;6.97;2.45;;;;;;;9.51;100.00;100531.72;4894814;29;20104;-75
2023/12/26 02:14:06;;;;;;;5.05;2.17;;;;;;;9.50;100.00;100534.50;4895347;29;20040;-75
2023/12/26 02:16:35;;;;;;;5.43;2.08;;;;;;;9.52;100.00;100537.94;4897083;29;20043;-74
2023/12/26 02:19:00;;;;;;;6.82;1.88;;;;;;;9.52;100.00;100535.28;4897543;29;20072;-74
2023/12/26 02:21:26;;;;;;;6.07;2.28;;;;;;;9.52;100.00;100544.16;4898853;29;20089;-74
2023/12/26 02:23:57;;;;;;;6.60;2.20;;;;;;;9.54;100.00;100536.00;4895082;29;20052;-75
2023/12/26 02:26:24;;;;;;;5.72;2.22;;;;;;;9.53;100.00;100534.28;4881735;29;20511;-74
2023/12/26 02:28:50;;;;;;;4.50;1.98;;;;;;;9.53;100.00;100545.00;4903030;29;20029;-75
2023/12/26 02:31:18;;;;;;;7.38;2.35;;;;;;;9.54;100.00;100552.09;4898048;29;20033;-74
2023/12/26 02:33:47;;;;;;;4.28;2.15;;;;;;;9.54;100.00;100552.09;4900781;29;20083;-75
2023/12/26 02:36:13;;;;;;;6.27;2.50;;;;;;;9.53;100.00;100548.56;4901394;29;20090;-74
2023/12/26 02:38:39;;;;;;;4.55;2.13;;;;;;;9.53;100.00;100550.38;4903316;29;20376;-74
2023/12/26 02:41:05;;;;;;;6.72;2.40;;;;;;;9.52;100.00;100543.31;4887032;29;20111;-74
2023/12/26 02:43:31;;;;;;;3.80;2.15;;;;;;;9.55;100.00;100543.09;4894250;29;20071;-75
2023/12/26 02:45:56;;;;;;;4.53;2.45;;;;;;;9.53;100.00;100545.00;4897495;29;20284;-74
2023/12/26 02:48:21;;;;;;;4.93;2.45;;;;;;;9.53;100.00;100551.25;4903946;29;20070;-75
2023/12/26 02:50:47;;;;;;;6.10;2.58;;;;;;;9.54;100.00;100546.72;4885474;29;20025;-74
2023/12/26 02:53:13;;;;;;;6.05;2.70;;;;;;;9.55;100.00;100546.63;4882069;29;20036;-74
2023/12/26 02:55:40;;;;;;;5.63;2.95;;;;;;;9.56;100.00;100540.28;4894876;29;20040;-74
2023/12/26 02:58:05;;;;;;;5.70;2.90;;;;;;;9.54;100.00;100555.63;4892136;29;20032;-75
2023/12/26 03:00:31;;;;;;;6.80;2.97;;;;;;;9.52;100.00;100548.69;4900016;29;20481;-75
2023/12/26 03:02:57;;;;;;;5.93;2.58;;;;;;;9.53;100.00;100553.06;4883804;29;20035;-74
2023/12/26 03:05:23;;;;;;;7.07;3.15;;;;;;;9.52;100.00;100552.22;4880280;29;20727;-74
2023/12/26 03:07:49;;;;;;;10.85;3.60;;;;;;;9.52;100.00;100562.09;4895433;29;20025;-72
2023/12/26 03:10:14;;;;;;;11.20;4.07;;;;;;;9.52;100.00;100580.88;4898332;29;20273;-72
2023/12/26 03:12:39;;;;;;;11.13;3.58;;;;;;;9.51;100.00;100579.16;4877749;29;20036;-72
2023/12/26 03:15:05;;;;;;;12.00;4.30;;;;;;;9.51;100.00;100589.88;4883995;29;20080;-73
2023/12/26 03:17:31;;;;;;;16.23;4.45;;;;;;;9.51;100.00;100589.88;4881601;29;20032;-75
2023/12/26 03:19:56;;;;;;;10.68;3.70;;;;;;;9.49;100.00;100587.31;4881940;29;20028;-76
2023/12/26 03:22:21;;;;;;;9.95;3.60;;;;;;;9.50;100.00;100588.16;4897593;29;20580;-75
2023/12/26 03:24:47;;;;;;;13.63;4.32;;;;;;;9.48;100.00;100598.16;4883651;29;20429;-75
2023/12/26 03:27:14;;;;;;;12.85;4.13;;;;;;;9.48;100.00;100606.22;4896036;29;20534;-75
2023/12/26 03:29:39;;;;;;;12.30;4.25;;;;;;;9.45;100.00;100602.75;4898229;29;20060;-75
2023/12/26 03:32:05;;;;;;;15.10;4.50;;;;;;;9.45;100.00;100607.28;4897973;29;20032;-75
2023/12/26 03:34:30;;;;;;;11.98;4.05;;;;;;;9.45;100.00;100600.06;4878853;29;20108;-75
2023/12/26 03:36:56;;;;;;;13.52;4.40;;;;;;;9.44;100.00;100601.06;4894942;29;20025;-75
2023/12/26 03:39:21;;;;;;;14.23;5.03;;;;;;;9.44;100.00;100595.69;4899491;29;20032;-75
2023/12/26 03:41:48;;;;;;;11.90;3.83;;;;;;;9.43;100.00;100604.72;4895471;29;20601;-75
2023/12/26 03:44:17;;;;;;;13.50;3.70;;;;;;;9.43;100.00;100603.88;4875947;29;20384;-75
2023/12/26 03:46:43;;;;;;;11.63;3.97;;;;;;;9.42;100.00;100600.31;4888218;29;20072;-75
2023/12/26 03:49:09;;;;;;;12.30;3.92;;;;;;;9.44;100.00;100602.88;4895935;29;20151;-75
2023/12/26 03:51:34;;;;;;;13.63;3.72;;;;;;;9.44;100.00;100600.19;4898471;29;20532;-75
2023/12/26 03:54:00;;;;;;;14.55;3.92;;;;;;;9.46;100.00;100609.00;4894736;29;20033;-75
2023/12/26 03:56:30;;;;;;;11.73;3.80;;;;;;;9.46;100.00;100619.72;4897838;29;20131;-75
2023/12/26 03:58:55;;;;;;;13.60;3.25;;;;;;;9.47;100.00;100624.09;4896825;29;20036;-75
2023/12/26 04:01:21;;;;;;;12.73;3.72;;;;;;;9.49;100.00;100624.00;4892036;29;20032;-75
2023/12/26 04:03:46;;;;;;;10.93;3.67;;;;;;;9.48;100.00;100630.34;4896737;29;20050;-74
2023/12/26 04:06:12;;;;;;;9.75;3.60;;;;;;;9.48;100.00;100624.97;4880103;29;20031;-75
2023/12/26 04:08:37;;;;;;;12.98;3.67;;;;;;;9.47;100.00;100634.00;4882552;29;20492;-75
2023/12/26 04:11:02;;;;;;;11.48;3.55;;;;;;;9.47;100.00;100650.94;4892235;29;20485;-75
2023/12/26 04:13:28;;;;;;;11.70;3.30;;;;;;;9.47;100.00;100663.50;4877466;29;20085;-74
2023/12/26 04:15:53;;;;;;;11.00;3.35;;;;;;;9.47;100.00;100658.97;4894511;29;20028;-74
2023/12/26 04:18:18;;;;;;;13.43;3.10;;;;;;;9.47;100.00;100655.44;4887865;29;20032;-74
2023/12/26 04:20:44;;;;;;;11.40;2.95;;;;;;;9.49;100.00;100661.56;4897854;29;20067;-75
2023/12/26 04:23:09;;;;;;;14.10;3.40;;;;;;;9.46;100.00;100668.03;4899785;29;20036;-75
2023/12/26 04:25:34;;;;;;;13.48;3.42;;;;;;;9.45;100.00;100667.13;4900460;29;20024;-75
2023/12/26 04:28:00;;;;;;;13.68;3.53;;;;;;;9.44;100.00;100670.81;4882650;29;20036;-75
2023/12/26 04:30:25;;;;;;;11.10;2.80;;;;;;;9.44;100.00;100669.94;4895355;29;20034;-74
2023/12/26 04:32:50;;;;;;;8.45;2.08;;;;;;;9.42;100.00;100672.72;4903294;29;20028;-74
2023/12/26 04:35:16;;;;;;;12.27;2.80;;;;;;;9.40;100.00;100671.13;4902098;29;20135;-75
2023/12/26 04:37:41;;;;;;;14.95;2.72;;;;;;;9.40;100.00;100663.06;4882119;29;20056;-75
2023/12/26 04:40:07;;;;;;;10.63;2.95;;;;;;;9.40;100.00;100668.44;4904601;29;20024;-75
2023/12/26 04:42:32;;;;;;;19.42;2.97;;;;;;;9.38;100.00;100675.75;4895357;29;20032;-75
2023/12/26 04:44:58;;;;;;;15.38;2.85;;;;;;;9.36;100.00;100683.91;4888216;29;20391;-74
2023/12/26 04:47:23;;;;;;;12.98;2.72;;;;;;;9.36;100.00;100702.66;4902262;29;20128;-75
2023/12/26 04:49:48;;;;;;;14.55;2.80;;;;;;;9.35;100.00;100718.88;4905686;29;20066;-74
2023/12/26 04:52:14;;;;;;;11.27;2.38;;;;;;;9.34;100.00;100704.63;4899276;29;20135;-74
2023/12/26 04:54:40;;;;;;;13.82;2.35;;;;;;;9.31;100.00;100715.53;4902771;29;20060;-74
2023/12/26 04:57:05;;;;;;;12.65;2.53;;;;;;;9.30;100.00;100713.84;4898501;29;20024;-75
2023/12/26 04:59:31;;;;;;;12.90;3.13;;;;;;;9.28;100.00;100718.44;4884341;29;20160;-75
2023/12/26 05:01:56;;;;;;;9.20;2.20;;;;;;;9.27;100.00;100722.94;4877365;29;20021;-75
2023/12/26 05:04:22;;;;;;;14.18;2.35;;;;;;;9.25;100.00;100740.09;4901224;29;20068;-75
2023/12/26 05:06:47;;;;;;;11.00;2.60;;;;;;;9.23;100.00;100737.53;4902613;29;20028;-75
2023/12/26 05:09:15;;;;;;;13.23;2.63;;;;;;;9.23;100.00;100752.78;4883844;29;20422;-74
2023/12/26 05:11:41;;;;;;;15.48;2.95;;;;;;;9.23;100.00;100758.13;4887059;29;20123;-74
2023/12/26 05:14:06;;;;;;;11.15;2.67;;;;;;;9.21;100.00;100752.00;4898347;29;20437;-75
2023/12/26 05:16:31;;;;;;;8.75;2.55;;;;;;;9.18;100.00;100746.84;4899559;29;20090;-75
2023/12/26 05:18:57;;;;;;;13.20;2.47;;;;;;;9.18;100.00;100757.59;4874479;29;20074;-75
2023/12/26 05:21:23;;;;;;;8.60;2.20;;;;;;;9.15;100.00;100756.00;4894661;29;20028;-75
2023/12/26 05:23:49;;;;;;;9.90;2.33;;;;;;;9.14;100.00;100758.78;4896844;29;20107;-74
2023/12/26 05:26:15;;;;;;;13.32;2.83;;;;;;;9.12;100.00;100766.91;4888617;29;20028;-75
2023/12/26 05:28:40;;;;;;;15.35;2.80;;;;;;;9.12;100.00;100776.78;4898227;29;20392;-74
2023/12/26 05:31:06;;;;;;;15.90;2.47;;;;;;;9.09;100.00;100783.19;4879332;29;20559;-75
2023/12/26 05:33:32;;;;;;;11.63;2.75;;;;;;;9.07;100.00;100786.00;4897119;29;20045;-74
2023/12/26 05:35:59;;;;;;;14.75;2.67;;;;;;;9.05;100.00;100792.44;4879616;29;20116;-75
2023/12/26 05:38:24;;;;;;;11.48;2.75;;;;;;;9.01;100.00;100793.59;4901580;29;20087;-72
2023/12/26 05:40:49;;;;;;;7.53;1.92;;;;;;;8.99;100.00;100796.41;4877491;29;20024;-72
2023/12/26 05:43:15;;;;;;;12.82;2.63;;;;;;;8.98;100.00;100792.00;4888892;29;20036;-73
2023/12/26 05:45:41;;;;;;;11.30;2.70;;;;;;;8.95;100.00;100792.19;4878872;29;20029;-73
2023/12/26 05:48:06;;;;;;;9.80;2.25;;;;;;;8.90;100.00;100803.22;4893454;29;20076;-75
2023/12/26 05:50:32;;;;;;;14.32;2.50;;;;;;;8.88;100.00;100823.06;4880356;29;20108;-75
2023/12/26 05:52:57;;;;;;;10.57;2.50;;;;;;;8.84;100.00;100840.28;4884846;29;20072;-75
2023/12/26 05:55:22;;;;;;;9.48;2.58;;;;;;;8.80;100.00;100836.09;4884428;29;20037;-74
2023/12/26 05:57:48;;;;;;;15.13;2.63;;;;;;;8.78;100.00;100846.91;4895800;29;20024;-75
2023/12/26 06:00:14;;;;;;;14.02;2.45;;;;;;;8.76;100.00;100850.69;4877439;29;20029;-75
2023/12/26 06:02:39;;;;;;;8.90;2.33;;;;;;;8.70;100.00;100862.66;4893242;29;20032;-75
2023/12/26 06:05:06;;;;;;;11.07;2.42;;;;;;;8.66;100.00;100864.66;4897037;29;20504;-74
2023/12/26 06:07:31;;;;;;;9.88;2.38;;;;;;;8.63;100.00;100861.31;4898160;29;20116;-74
2023/12/26 06:09:57;;;;;;;12.70;2.15;;;;;;;8.57;100.00;100862.59;4901382;29;20416;-75
2023/12/26 06:12:22;;;;;;;10.00;2.05;;;;;;;8.55;100.00;100853.75;4897815;29;20065;-75
2023/12/26 06:14:48;;;;;;;13.52;2.05;;;;;;;8.52;100.00;100853.97;4898191;29;20531;-75
2023/12/26 06:17:13;;;;;;;12.68;2.25;;;;;;;8.47;100.00;100864.97;4896128;29;20557;-75
2023/12/26 06:19:38;;;;;;;12.85;2.63;;;;;;;8.43;100.00;100874.13;4881008;29;20037;-75
2023/12/26 06:22:04;;;;;;;6.18;1.85;;;;;;;8.39;100.00;100886.88;4880877;29;20039;-75
2023/12/26 06:24:29;;;;;;;12.52;2.50;;;;;;;8.37;100.00;100888.78;4892268;29;20033;-75
2023/12/26 06:26:54;;;;;;;8.85;2.47;;;;;;;8.34;100.00;100907.72;4879886;29;20200;-74
2023/12/26 06:29:20;;;;;;;13.88;2.80;;;;;;;8.31;100.00;100915.94;4898176;29;20036;-75
2023/12/26 06:31:45;;;;;;;18.38;2.72;;;;;;;8.31;100.00;100921.31;4876550;29;20028;-74
2023/12/26 06:34:10;;;;;;;14.68;3.08;;;;;;;8.29;100.00;100917.88;4877375;29;20104;-75
2023/12/26 06:36:37;;;;;;;10.88;2.28;;;;;;;8.28;100.00;100926.00;4880970;29;20068;-75
2023/12/26 06:39:03;;;;;;;12.02;2.90;;;;;;;8.27;100.00;100930.47;4875419;29;20027;-75
2023/12/26 06:41:29;;;;;;;13.93;2.50;;;;;;;8.27;100.00;100932.31;4898442;29;20124;-75
2023/12/26 06:43:55;;;;;;;16.15;2.65;;;;;;;8.24;100.00;100919.97;4896901;29;20058;-75
2023/12/26 06:46:21;;;;;;;9.35;2.13;;;;;;;8.20;100.00;100915.78;4879295;29;20040;-74
2023/12/26 06:48:47;;;;;;;15.25;2.33;;;;;;;8.22;100.00;100916.53;4899864;29;20040;-75
2023/12/26 06:51:15;;;;;;;16.65;2.75;;;;;;;8.20;100.00;100918.47;4902011;29;20540;-75
2023/12/26 06:53:41;;;;;;;11.57;2.67;;;;;;;8.16;100.00;100927.63;4877564;29;20410;-75
2023/12/26 06:56:08;;;;;;;15.13;2.75;;;;;;;8.16;100.00;100922.28;4897443;29;20123;-74
2023/12/26 06:58:34;;;;;;;12.88;1.95;;;;;;;8.14;100.00;100929.53;4894018;29;20353;-75
2023/12/26 07:01:00;;;;;;;12.88;2.55;;;;;;;8.10;100.00;100926.19;4895235;29;20025;-75
2023/12/26 07:03:25;;;;;;;11.13;2.85;;;;;;;8.09;100.00;100931.63;4898331;29;20063;-74
2023/12/26 07:05:51;;;;;;;11.13;2.42;;;;;;;8.04;100.00;100930.09;4894173;29;20045;-75
2023/12/26 07:08:16;;;;;;;12.80;2.25;;;;;;;8.04;100.00;100940.81;4877919;29;20048;-72
2023/12/26 07:10:41;;;;;;;11.18;2.42;;;;;;;8.04;100.00;100948.84;4896229;29;20056;-73
2023/12/26 07:13:07;;;;;;;10.52;2.05;;;;;;;8.01;100.00;100961.56;4890718;29;20064;-72
2023/12/26 07:15:32;;;;;;;11.68;2.78;;;;;;;7.98;100.00;100973.31;4886023;29;20048;-73
2023/12/26 07:17:58;;;;;;;10.73;2.63;;;;;;;7.95;100.00;100978.84;4889770;29;20043;-75
2023/12/26 07:20:23;;;;;;;9.25;2.05;;;;;;;7.97;100.00;100981.44;4878284;29;20040;-75
2023/12/26 07:22:48;;;;;;;12.63;2.42;;;;;;;7.93;100.00;100983.41;4900463;29;20312;-75
2023/12/26 07:25:14;;;;;;;19.00;2.90;;;;;;;7.94;100.00;101000.34;4897166;29;20504;-75
2023/12/26 07:27:39;;;;;;;11.75;2.10;;;;;;;7.94;100.00;101006.56;4900155;29;20115;-75
2023/12/26 07:30:05;;;;;;;16.52;2.55;;;;;;;7.93;100.00;101009.31;4900974;29;20032;-75
2023/12/26 07:32:30;;;;;;;10.52;2.45;;;;;;;7.96;100.00;101015.34;4899596;29;20348;-75
2023/12/26 07:34:56;;;;;;;10.50;2.38;;;;;;;7.99;100.00;101011.63;4874946;29;20041;-75
2023/12/26 07:37:21;;;;;;;18.02;3.47;;;;;;;8.00;100.00;100994.63;4876687;29;20036;-75
2023/12/26 07:39:46;;;;;;;11.35;2.40;;;;;;;8.01;100.00;101010.59;4898959;29;20392;-75
2023/12/26 07:42:12;;;;;;;11.40;2.60;;;;;;;8.03;100.00;101010.50;4899440;29;20081;-76
2023/12/26 07:44:40;;;;;;;12.63;2.65;;;;;;;8.04;100.00;101010.41;4902220;29;20039;-74
2023/12/26 07:47:05;;;;;;;17.48;2.85;;;;;;;8.05;100.00;101027.31;4890628;29;20040;-75
2023/12/26 07:49:31;;;;;;;17.45;3.10;;;;;;;8.05;100.00;101032.66;4900289;29;20036;-75
2023/12/26 07:51:56;;;;;;;16.65;3.30;;;;;;;8.05;100.00;101030.88;4896729;29;20524;-75
2023/12/26 07:54:22;;;;;;;8.95;2.22;;;;;;;8.02;100.00;101041.75;4892449;29;20474;-75
2023/12/26 07:56:47;;;;;;;10.65;2.42;;;;;;;8.02;100.00;101039.09;4882040;29;20021;-75
2023/12/26 07:59:13;;;;;;;16.02;2.30;;;;;;;7.98;100.00;101048.25;4899115;29;20111;-75
2023/12/26 08:01:39;;;;;;;13.93;3.03;;;;;;;7.94;100.00;101054.72;4897624;29;20051;-75
2023/12/26 08:04:04;;;;;;;10.57;2.88;;;;;;;7.92;100.00;101061.13;4899621;29;20568;-75
2023/12/26 08:06:30;;;;;;;21.08;3.55;;;;;;;7.88;100.00;101069.31;4884042;29;20047;-74
2023/12/26 08:08:56;;;;;;;17.25;2.58;;;;;;;7.85;100.00;101063.31;4884112;29;20442;-75
2023/12/26 08:11:21;;;;;;;10.98;2.65;;;;;;;7.83;100.00;101062.50;4905943;29;20040;-75
2023/12/26 08:13:47;;;;;;;8.57;2.28;;;;;;;7.81;100.00;101075.13;4879035;29;20039;-75
2023/12/26 08:16:12;;;;;;;15.52;2.97;;;;;;;7.80;100.00;101070.72;4888172;29;20028;-75
2023/12/26 08:18:38;;;;;;;14.50;2.72;;;;;;;7.79;100.00;101074.34;4880762;29;20182;-75
2023/12/26 08:21:04;;;;;;;13.25;2.83;;;;;;;7.77;100.00;101084.28;4890204;29;20521;-75
2023/12/26 08:23:29;;;;;;;13.95;2.78;;;;;;;7.75;100.00;101078.16;4900998;29;20119;-75
2023/12/26 08:25:55;;;;;;;18.80;3.05;;;;;;;7.72;100.00;101081.88;4898447;29;20024;-75
2023/12/26 08:28:20;;;;;;;12.85;2.83;;;;;;;7.70;100.00;101092.66;4881129;29;20050;-75
2023/12/26 08:30:46;;;;;;;10.90;2.40;;;;;;;7.67;100.00;101103.56;4901838;29;20041;-75
2023/12/26 08:33:11;;;;;;;21.77;3.72;;;;;;;7.66;100.00;101107.16;4898516;29;20460;-75
2023/12/26 08:35:37;;;;;;;13.90;2.95;;;;;;;7.66;100.00;101109.84;4903794;29;20428;-74
2023/12/26 08:38:02;;;;;;;14.43;2.58;;;;;;;7.68;100.00;101105.25;4879317;29;20493;-73
2023/12/26 08:40:28;;;;;;;16.73;3.50;;;;;;;7.68;100.00;101126.66;4906461;29;20024;-72
2023/12/26 08:42:53;;;;;;;18.38;3.45;;;;;;;7.67;100.00;101124.94;4897876;29;20052;-72
2023/12/26 08:45:19;;;;;;;15.70;3.00;;;;;;;7.68;100.00;101125.81;4903031;29;20453;-73
2023/12/26 08:47:45;;;;;;;18.65;3.47;;;;;;;7.69;100.00;101133.75;4879962;29;20032;-73
2023/12/26 08:50:10;;;;;;;19.00;3.75;;;;;;;7.73;100.00;101149.63;4893525;29;20447;-75
2023/12/26 08:52:36;;;;;;;14.18;2.70;;;;;;;7.74;100.00;101164.72;4886327;29;20051;-75
2023/12/26 08:55:01;;;;;;;11.88;3.17;;;;;;;7.77;100.00;101167.22;4878756;29;20056;-75
2023/12/26 08:57:27;;;;;;;15.00;3.70;;;;;;;7.79;100.00;101159.97;4881872;29;20043;-74
2023/12/26 08:59:52;;;;;;;12.43;3.08;;;;;;;7.81;100.00;101158.94;4888230;29;20559;-75
2023/12/26 09:02:17;;;;;;;18.05;3.30;;;;;;;7.83;100.00;101161.53;4897169;29;20020;-75
2023/12/26 09:04:43;;;;;;;18.88;3.58;;;;;;;7.82;100.00;101157.16;4877201;29;20041;-75
2023/12/26 09:07:08;;;;;;;14.32;2.83;;;;;;;7.83;100.00;101159.72;4876533;29;20045;-75
2023/12/26 09:09:34;;;;;;;12.52;2.83;;;;;;;7.85;100.00;101171.19;4900578;29;20032;-75
2023/12/26 09:11:59;;;;;;;10.85;2.67;;;;;;;7.91;100.00;101180.69;4895660;29;20032;-75
2023/12/26 09:14:25;;;;;;;17.23;3.33;;;;;;;7.93;100.00;101181.47;4896898;29;20255;-75
2023/12/26 09:16:50;;;;;;;14.32;2.90;;;;;;;7.97;100.00;101190.19;4891561;29;20111;-75
2023/12/26 09:19:16;;;;;;;16.17;3.25;;;;;;;8.00;100.00;101184.66;4877675;29;20057;-75
2023/12/26 09:21:42;;;;;;;18.88;4.40;;;;;;;8.01;100.00;101195.28;4878793;29;20551;-75
2023/12/26 09:24:08;;;;;;;15.07;2.70;;;;;;;8.00;100.00;101198.03;4873586;29;20727;-75
2023/12/26 09:26:33;;;;;;;15.40;3.35;;;;;;;8.01;100.00;101202.47;4881112;29;20024;-75
2023/12/26 09:28:59;;;;;;;8.60;2.55;;;;;;;7.99;100.00;101209.69;4893288;29;20064;-75
2023/12/26 09:31:24;;;;;;;8.90;1.95;;;;;;;7.98;100.00;101208.84;4893781;29;20060;-75
2023/12/26 09:33:49;;;;;;;17.73;3.20;;;;;;;7.97;100.00;101217.81;4881094;29;20140;-75
2023/12/26 09:36:15;;;;;;;15.38;3.00;;;;;;;7.97;100.00;101225.84;4882969;29;20437;-75
2023/12/26 09:38:42;;;;;;;13.82;3.17;;;;;;;7.95;100.00;101230.44;4899565;29;20103;-75
2023/12/26 09:41:08;;;;;;;17.33;2.90;;;;;;;7.96;100.00;101228.59;4895472;29;20025;-75
2023/12/26 09:43:34;;;;;;;17.08;3.15;;;;;;;7.97;100.00;101241.03;4896184;29;20353;-75
2023/12/26 09:46:01;;;;;;;19.35;3.67;;;;;;;7.95;100.00;101251.84;4897224;29;20048;-75
2023/12/26 09:48:33;;;;;;;15.07;3.50;;;;;;;7.95;100.00;101262.53;4880271;29;20040;-75
2023/12/26 09:51:05;;;;;;;9.77;2.60;;;;;;;7.92;100.00;101257.38;4878459;29;20109;-75
2023/12/26 09:53:38;;;;;;;15.27;3.20;;;;;;;7.90;100.00;101267.28;4894084;29;20035;-74
2023/12/26 09:56:04;;;;;;;19.67;3.00;;;;;;;7.87;100.00;101270.97;4898539;29;20027;-75
2023/12/26 09:58:30;;;;;;;15.65;3.50;;;;;;;7.84;100.00;101270.28;4879239;29;20535;-73
2023/12/26 10:00:57;;;;;;;13.77;2.95;;;;;;;7.82;100.00;101281.09;4892257;29;20033;-73
2023/12/26 10:03:24;;;;;;;17.67;2.97;;;;;;;7.82;100.00;101285.59;4888869;29;20079;-74
2023/12/26 10:05:53;;;;;;;19.15;3.35;;;;;;;7.82;100.00;101296.28;4897406;29;20028;-73
2023/12/26 10:08:19;;;;;;;;;;;;;;;7.86;100.00;101303.19;4896754;29;20055;-73
2023/12/26 10:10:45;;;;;;;19.83;3.30;;;;;;;7.85;100.00;101293.44;4900983;29;19919;-73
2023/12/26 10:13:10;;;;;;;18.73;3.33;;;;;;;7.89;100.00;101300.31;4896895;29;20067;-73
2023/12/26 10:15:35;;;;;;;18.50;3.17;;;;;;;7.94;100.00;101300.09;4886174;29;20025;-72
2023/12/26 10:18:02;;;;;;;19.35;3.50;;;;;;;7.97;100.00;101305.28;4895777;29;20117;-73
2023/12/26 10:20:32;;;;;;;19.27;3.63;;;;;;;8.00;100.00;101300.59;4882978;29;20406;-75
2023/12/26 10:23:03;;;;;;;23.98;4.35;;;;;;;8.03;100.00;101303.13;4884371;29;20523;-73
2023/12/26 10:25:28;;;;;;;16.58;3.85;;;;;;;8.09;100.00;101317.13;4880645;29;20122;-73
2023/12/26 10:27:58;;;;;;;16.20;3.63;;;;;;;8.12;100.00;101322.31;4898307;29;20532;-73
2023/12/26 10:30:27;;;;;;;21.50;3.17;;;;;;;8.17;100.00;101317.53;4881175;29;20028;-73
2023/12/26 10:33:02;;;;;;;17.63;3.38;;;;;;;8.20;100.00;101322.75;4889855;29;20452;-73
2023/12/26 10:35:27;;;;;;;18.88;3.90;;;;;;;8.23;100.00;101331.47;4878367;29;20405;-73
2023/12/26 10:37:53;;;;;;;18.17;3.60;;;;;;;8.26;100.00;101329.56;4870336;29;20036;-73
2023/12/26 10:40:19;;;;;;;18.95;3.72;;;;;;;8.28;100.00;101325.00;4872803;29;20131;-73
2023/12/26 10:42:49;;;;;;;19.38;3.55;;;;;;;8.31;100.00;101325.66;4895596;29;20095;-72
2023/12/26 10:45:14;;;;;;;;;;;;;;;8.35;100.00;101321.03;4901763;29;20396;-73
2023/12/26 10:47:43;;;;;;;17.33;4.00;;;;;;;8.33;100.00;101321.13;4903785;29;20014;-73
2023/12/26 10:50:10;;;;;;;13.68;2.63;;;;;;;8.36;100.00;101326.28;4881451;29;20032;-73
2023/12/26 10:52:40;;;;;;;19.40;4.05;;;;;;;8.38;100.00;101318.16;4884414;29;20036;-73
2023/12/26 10:55:07;;;;;;;;;;;;;;;8.43;100.00;101316.06;4881552;29;20286;-73
2023/12/26 10:57:34;;;;;;;12.48;3.15;;;;;;;8.43;100.00;101309.88;4884590;29;19948;-72
2023/12/26 13:51:51;;;;;;;20.13;3.58;;;;;;;8.86;100.00;101497.75;4899995;29;20055;-74
2023/12/26 13:54:16;;;;;;;10.80;2.58;;;;;;;8.84;100.00;101495.13;4902101;29;20032;-75
2023/12/26 13:56:41;;;;;;;20.70;4.40;;;;;;;8.84;100.00;101497.78;4900183;29;20083;-74
2023/12/26 13:59:06;;;;;;;16.23;2.88;;;;;;;8.81;100.00;101499.78;4902059;29;20076;-74
2023/12/26 14:01:32;;;;;;;13.75;3.03;;;;;;;8.79;100.00;101499.88;4885183;29;20536;-75
2023/12/26 14:03:57;;;;;;;16.05;3.22;;;;;;;8.79;100.00;101507.06;4900464;29;20031;-75
2023/12/26 14:06:23;;;;;;;13.75;3.58;;;;;;;8.78;100.00;101516.91;4896646;29;20044;-75