Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:41;;;;;;;;;;;;;;;21.97;41.96;100047.94;4870658;29;4437;-60
2022/02/18 00:03:07;;;;;;;;;;;;;;;21.97;41.68;100047.94;4869651;29;4352;-60
2022/02/18 00:05:33;;;;;;;;;;;;;;;21.96;41.74;100037.81;4866487;29;4247;-59
2022/02/18 00:08:00;;;;;;;;;;;;;;;21.95;41.86;100051.50;4868452;29;4303;-60
2022/02/18 00:10:26;;;;;;;;;;;;;;;21.96;41.71;100046.47;4867159;29;4412;-59
2022/02/18 00:12:52;;;;;;;;;;;;;;;21.96;41.52;100052.94;4868495;29;4194;-60
2022/02/18 00:15:19;;;;;;;;;;;;;;;21.96;41.30;100075.28;4870410;29;4201;-60
2022/02/18 00:17:45;;;;;;;;;;;;;;;21.96;41.64;100075.28;4869989;29;6365;-60
2022/02/18 00:20:11;;;;;;;;;;;;;;;21.95;41.53;100073.81;4866319;29;5393;-60
2022/02/18 00:22:38;;;;;;;;;;;;;;;21.95;41.76;100082.47;4868137;29;4803;-60
2022/02/18 00:25:08;;;;;;;;;;;;;;;21.76;42.36;100078.31;4867817;29;4179;-60
2022/02/18 00:27:35;;;;;;;;;;;;;;;21.91;41.80;100085.22;4868666;29;4498;-60
2022/02/18 00:30:03;;;;;;;;;;;;;;;21.93;41.78;100083.13;4870845;29;4466;-60
2022/02/18 00:32:29;;;;;;;;;;;;;;;21.70;42.40;100078.91;4882135;29;4531;-59
2022/02/18 00:34:55;;;;;;;;;;;;;;;21.66;42.10;100092.44;4868299;29;4246;-60
2022/02/18 00:37:22;;;;;;;;;;;;;;;21.66;42.39;100101.09;4869250;29;4591;-59
2022/02/18 00:39:48;;;;;;;;;;;;;;;21.64;42.40;100087.34;4870645;29;4325;-60
2022/02/18 00:42:16;;;;;;;;;;;;;;;21.64;42.33;100101.03;4883545;29;4462;-59
2022/02/18 00:44:43;;;;;;;;;;;;;;;21.65;42.28;100093.88;4883457;29;5551;-60
2022/02/18 00:47:10;;;;;;;;;;;;;;;21.63;42.20;100096.69;4867237;29;4288;-60
2022/02/18 00:49:38;;;;;;;;;;;;;;;21.62;41.93;100104.59;4863790;29;6629;-60
2022/02/18 00:52:04;;;;;;;;;;;;;;;21.63;42.17;100106.06;4868970;29;4253;-60
2022/02/18 00:54:31;;;;;;;;;;;;;;;21.63;42.13;100108.22;4884557;29;5303;-60
2022/02/18 00:56:57;;;;;;;;;;;;;;;21.62;42.24;100112.50;4869995;29;4243;-59
2022/02/18 00:59:23;;;;;;;;;;;;;;;21.62;42.26;100116.09;4867007;29;4298;-59
2022/02/18 01:01:50;;;;;;;;;;;;;;;21.62;42.55;100129.78;4872144;29;4200;-59
2022/02/18 01:04:16;;;;;;;;;;;;;;;21.60;42.76;100124.72;4871715;29;4285;-60
2022/02/18 01:06:42;;;;;;;;;;;;;;;21.84;42.16;100118.91;4866723;29;4378;-60
2022/02/18 01:09:09;;;;;;;;;;;;;;;21.65;42.54;100129.19;4887593;29;5325;-59
2022/02/18 01:11:35;;;;;;;;;;;;;;;21.61;42.53;100129.06;4870401;29;4419;-60
2022/02/18 01:14:03;;;;;;;;;;;;;;;21.60;42.34;100133.34;4873662;29;4235;-60
2022/02/18 01:16:29;;;;;;;;;;;;;;;21.60;42.34;100132.59;4873260;29;4357;-59
2022/02/18 01:18:57;;;;;;;;;;;;;;;21.54;42.47;100136.06;4871399;29;5531;-60
2022/02/18 01:21:24;;;;;;;;;;;;;;;21.60;42.46;100144.88;4868738;29;4195;-60
2022/02/18 01:23:51;;;;;;;;;;;;;;;21.59;42.22;100143.41;4886223;29;4216;-59
2022/02/18 01:26:17;;;;;;;;;;;;;;;21.58;42.52;100139.06;4873020;29;5468;-60
2022/02/18 01:28:44;;;;;;;;;;;;;;;21.58;42.45;100152.69;4888180;29;4080;-60
2022/02/18 01:31:11;;;;;;;;;;;;;;;21.59;42.35;100159.94;4871031;29;4043;-60
2022/02/18 01:33:38;;;;;;;;;;;;;;;21.58;42.34;100146.94;4870735;29;4240;-60
2022/02/18 01:36:05;;;;;;;;;;;;;;;21.73;42.34;100163.25;4887491;29;5472;-60
2022/02/18 01:38:31;;;;;;;;;;;;;;;21.60;42.42;100156.41;4871505;29;4268;-59
2022/02/18 01:41:00;;;;;;;;;;;;;;;21.71;42.32;100161.03;4870640;29;4053;-60
2022/02/18 01:43:26;;;;;;;;;;;;;;;21.62;42.17;100165.09;4886244;29;5650;-60
2022/02/18 01:45:53;;;;;;;;;;;;;;;21.57;42.63;100166.38;4870721;29;5536;-59
2022/02/18 01:48:19;;;;;;;;;;;;;;;21.56;42.68;100162.03;4867016;29;4251;-60
2022/02/18 01:50:45;;;;;;;;;;;;;;;21.53;42.71;100177.78;4872885;29;4362;-60
2022/02/18 01:53:12;;;;;;;;;;;;;;;21.61;42.34;100168.66;4873275;29;4269;-60
2022/02/18 01:55:39;;;;;;;;;;;;;;;21.54;42.61;100164.84;4885219;29;6986;-59
2022/02/18 01:58:05;;;;;;;;;;;;;;;21.53;42.73;100169.13;4885320;29;5438;-60
2022/02/18 02:00:32;;;;;;;;;;;;;;;21.53;42.67;100157.59;4873111;29;5339;-60
2022/02/18 02:02:59;;;;;;;;;;;;;;;21.54;42.47;100176.38;4872223;29;4205;-60
2022/02/18 02:05:25;;;;;;;;;;;;;;;21.58;42.80;100172.88;4867433;29;4284;-59
2022/02/18 02:07:52;;;;;;;;;;;;;;;21.57;42.69;100186.53;4873267;29;4212;-60
2022/02/18 02:10:20;;;;;;;;;;;;;;;21.53;42.65;100198.69;4885936;29;4185;-60
2022/02/18 02:12:51;;;;;;;;;;;;;;;21.69;42.62;100200.59;4886417;29;5770;-60
2022/02/18 02:15:47;;;;;;;;;;;;;;;21.58;42.45;100190.91;4873338;29;5276;-60
2022/02/18 02:18:17;;;;;;;;;;;;;;;21.57;42.73;100192.31;4869661;29;5407;-60
2022/02/18 02:20:43;;;;;;;;;;;;;;;21.55;42.75;100195.13;4882063;29;4358;-60
2022/02/18 02:23:10;;;;;;;;;;;;;;;21.57;42.47;100189.44;4883105;29;5336;-59
2022/02/18 02:25:39;;;;;;;;;;;;;;;21.54;42.41;100185.75;4865343;29;5522;-60
2022/02/18 02:28:26;;;;;;;;;;;;;;;21.53;42.76;100181.41;4864615;29;5423;-59
2022/02/18 02:30:52;;;;;;;;;;;;;;;21.52;42.78;100184.97;4868061;29;4289;-60
2022/02/18 02:33:18;;;;;;;;;;;;;;;21.52;42.63;100179.19;4884593;29;4256;-59
2022/02/18 02:35:47;;;;;;;;;;;;;;;21.52;42.61;100184.97;4882879;29;4132;-60
2022/02/18 02:38:14;;;;;;;;;;;;;;;21.52;42.60;100197.22;4875320;29;5540;-60
2022/02/18 02:40:40;;;;;;;;;;;;;;;21.51;42.85;100200.78;4885617;29;4282;-59
2022/02/18 02:43:08;;;;;;;;;;;;;;;21.52;42.72;100196.47;4884384;29;5307;-59
2022/02/18 02:45:34;;;;;;;;;;;;;;;21.52;42.89;100190.72;4868842;29;5622;-60
2022/02/18 02:48:02;;;;;;;;;;;;;;;21.50;42.93;100188.50;4883840;29;4219;-60
2022/02/18 02:50:50;;;;;;;;;;;;;;;21.54;42.78;100188.63;4880801;29;4218;-59
2022/02/18 02:53:18;;;;;;;;;;;;;;;21.50;42.90;100182.75;4884241;29;5305;-60
2022/02/18 02:55:45;;;;;;;;;;;;;;;21.50;42.62;100193.53;4885328;29;4270;-60
2022/02/18 02:58:12;;;;;;;;;;;;;;;21.52;42.53;100199.34;4884670;29;4219;-63
2022/02/18 03:00:39;;;;;;;;;;;;;;;21.51;42.60;100195.75;4864797;29;4142;-60
2022/02/18 03:03:06;;;;;;;;;;;;;;;21.51;42.67;100192.88;4882145;29;5407;-60
2022/02/18 03:05:40;;;;;;;;;;;;;;;21.51;42.46;100189.25;4884525;29;4178;-59
2022/02/18 03:08:06;;;;;;;;;;;;;;;21.52;42.49;100193.59;4871529;29;4113;-60
2022/02/18 03:10:36;;;;;;;;;;;;;;;21.52;42.83;100179.19;4884441;29;4193;-60
2022/02/18 03:13:08;;;;;;;;;;;;;;;21.52;42.92;100179.19;4873322;29;4273;-59
2022/02/18 03:15:40;;;;;;;;;;;;;;;21.52;42.64;100179.19;4883439;29;5623;-60
2022/02/18 03:18:12;;;;;;;;;;;;;;;21.53;42.93;100186.41;4873108;29;4290;-61
2022/02/18 03:20:45;;;;;;;;;;;;;;;21.57;42.69;100186.53;4869965;29;4291;-59
2022/02/18 03:23:12;;;;;;;;;;;;;;;21.56;42.75;100185.09;4882971;29;4263;-59
2022/02/18 03:25:39;;;;;;;;;;;;;;;21.56;42.55;100185.09;4868743;29;4223;-60
2022/02/18 03:28:06;;;;;;;;;;;;;;;21.54;42.49;100182.88;4884992;29;5232;-60
2022/02/18 03:30:34;;;;;;;;;;;;;;;21.54;42.47;100196.53;4884009;29;4207;-60
2022/02/18 03:33:01;;;;;;;;;;;;;;;21.53;42.60;100197.94;4873584;29;4324;-60
2022/02/18 03:35:27;;;;;;;;;;;;;;;21.52;42.79;100202.25;4885152;29;5489;-60
2022/02/18 03:37:55;;;;;;;;;;;;;;;21.52;42.68;100196.47;4884949;29;4212;-60
2022/02/18 03:40:28;;;;;;;;;;;;;;;21.53;42.63;100206.59;4884809;29;4276;-60
2022/02/18 03:42:54;;;;;;;;;;;;;;;21.51;42.65;100201.50;4870072;29;5030;-60
2022/02/18 03:45:24;;;;;;;;;;;;;;;21.52;42.67;100208.00;4884880;29;4387;-60
2022/02/18 03:47:51;;;;;;;;;;;;;;;21.52;42.64;100213.75;4865470;29;4209;-60
2022/02/18 03:50:17;;;;;;;;;;;;;;;21.53;42.69;100212.34;4867638;29;4263;-59
2022/02/18 03:52:44;;;;;;;;;;;;;;;21.52;42.97;100208.00;4885839;29;4344;-60
2022/02/18 03:55:11;;;;;;;;;;;;;;;21.55;42.94;100218.16;4885674;29;4188;-59
2022/02/18 03:57:44;;;;;;;;;;;;;;;21.57;42.83;100214.63;4882776;29;4106;-60
2022/02/18 04:00:12;;;;;;;;;;;;;;;21.57;42.89;100218.22;4864173;29;4174;-60
2022/02/18 04:02:44;;;;;;;;;;;;;;;21.55;42.87;100229.69;4866490;29;4569;-60
2022/02/18 04:05:30;;;;;;;;;;;;;;;21.56;42.96;100231.19;4869386;29;4460;-60
2022/02/18 04:08:06;;;;;;;;;;;;;;;21.56;42.80;100230.44;4881732;29;4101;-60
2022/02/18 04:10:33;;;;;;;;;;;;;;;21.56;42.93;100234.06;4863348;29;4044;-60
2022/02/18 04:13:07;;;;;;;;;;;;;;;21.56;42.70;100236.22;4884984;29;4274;-60
2022/02/18 04:15:34;;;;;;;;;;;;;;;21.54;42.68;100236.88;4884133;29;4246;-60
2022/02/18 04:18:00;;;;;;;;;;;;;;;21.56;42.90;100239.81;4881064;29;6501;-59
2022/02/18 04:20:34;;;;;;;;;;;;;;;21.55;42.82;100252.75;4883306;29;5331;-60
2022/02/18 04:23:43;;;;;;;;;;;;;;;21.56;42.58;100242.69;4869879;29;4242;-60
2022/02/18 04:26:11;;;;;;;;;;;;;;;21.58;42.59;100237.00;4883980;29;4180;-59
2022/02/18 04:28:37;;;;;;;;;;;;;;;21.59;42.77;100235.59;4868402;29;5637;-60
2022/02/18 04:31:03;;;;;;;;;;;;;;;21.55;42.56;100241.22;4866821;29;5432;-59
2022/02/18 04:33:30;;;;;;;;;;;;;;;21.56;42.66;100236.94;4869326;29;4200;-59
2022/02/18 04:35:56;;;;;;;;;;;;;;;21.55;42.44;100235.44;4870330;29;5372;-59
2022/02/18 04:38:22;;;;;;;;;;;;;;;21.78;42.02;100245.53;4869529;29;4250;-59
2022/02/18 04:40:49;;;;;;;;;;;;;;;21.63;42.46;100241.47;4869028;29;4181;-59
2022/02/18 04:43:15;;;;;;;;;;;;;;;21.59;42.57;100247.09;4870186;29;4231;-59
2022/02/18 04:45:42;;;;;;;;;;;;;;;21.55;42.85;100244.09;4866560;29;5494;-59
2022/02/18 04:48:08;;;;;;;;;;;;;;;21.64;42.57;100242.94;4869148;29;5424;-59
2022/02/18 04:50:34;;;;;;;;;;;;;;;21.60;42.50;100248.59;4869800;29;5151;-59
2022/02/18 04:53:21;;;;;;;;;;;;;;;21.58;42.70;100244.88;4868520;29;5265;-59
2022/02/18 04:55:47;;;;;;;;;;;;;;;21.58;42.76;100239.88;4871465;29;5329;-59
2022/02/18 04:58:13;;;;;;;;;;;;;;;21.57;42.62;100237.66;4868210;29;4252;-60
2022/02/18 05:00:40;;;;;;;;;;;;;;;21.59;42.86;100252.88;4866927;29;5363;-59
2022/02/18 05:03:06;;;;;;;;;;;;;;;21.58;42.63;100245.66;4869855;29;4285;-59
2022/02/18 05:05:32;;;;;;;;;;;;;;;21.58;42.66;100248.53;4869366;29;4244;-60
2022/02/18 05:07:59;;;;;;;;;;;;;;;21.57;42.81;100249.91;4868726;29;4291;-59
2022/02/18 05:10:25;;;;;;;;;;;;;;;21.59;42.71;100249.25;4870001;29;5616;-59
2022/02/18 05:12:51;;;;;;;;;;;;;;;21.57;42.81;100252.81;4870787;29;4115;-60
2022/02/18 05:15:21;;;;;;;;;;;;;;;21.58;42.56;100250.66;4869208;29;5552;-59
2022/02/18 05:17:48;;;;;;;;;;;;;;;21.58;42.60;100244.88;4870440;29;4271;-59
2022/02/18 05:20:15;;;;;;;;;;;;;;;21.58;42.76;100257.19;4870837;29;4424;-59
2022/02/18 05:22:42;;;;;;;;;;;;;;;21.58;42.81;100257.19;4866755;29;4134;-59
2022/02/18 05:25:09;;;;;;;;;;;;;;;21.58;42.72;100257.19;4870918;29;4220;-59
2022/02/18 05:27:36;;;;;;;;;;;;;;;21.59;42.70;100258.63;4868765;29;4265;-59
2022/02/18 05:30:03;;;;;;;;;;;;;;;21.57;42.73;100258.56;4867741;29;4498;-59
2022/02/18 05:32:29;;;;;;;;;;;;;;;21.58;42.53;100260.06;4870921;29;5317;-59
2022/02/18 05:34:55;;;;;;;;;;;;;;;21.57;42.69;100261.44;4869784;29;4205;-59
2022/02/18 05:37:22;;;;;;;;;;;;;;;21.56;42.84;100260.00;4868925;29;5445;-59
2022/02/18 05:39:48;;;;;;;;;;;;;;;21.57;42.96;100261.44;4870603;29;4219;-59
2022/02/18 05:42:15;;;;;;;;;;;;;;;21.56;42.96;100253.50;4870934;29;4197;-58
2022/02/18 05:44:41;;;;;;;;;;;;;;;21.57;42.82;100244.16;4866819;29;4275;-59
2022/02/18 05:47:07;;;;;;;;;;;;;;;21.57;42.82;100249.91;4870114;29;5357;-59
2022/02/18 05:49:34;;;;;;;;;;;;;;;21.57;43.00;100264.31;4869838;29;5326;-59
2022/02/18 05:52:00;;;;;;;;;;;;;;;21.59;42.97;100270.16;4873043;29;4283;-59
2022/02/18 05:54:26;;;;;;;;;;;;;;;21.58;42.99;100262.19;4870558;29;4219;-59
2022/02/18 05:56:53;;;;;;;;;;;;;;;21.59;43.05;100258.63;4871550;29;4105;-59
2022/02/18 05:59:19;;;;;;;;;;;;;;;21.59;43.33;100264.41;4867036;29;4574;-60
2022/02/18 06:01:46;;;;;;;;;;;;;;;21.64;43.35;100260.22;4868887;29;4426;-58
2022/02/18 06:04:12;;;;;;;;;;;;;;;21.70;43.61;100262.59;4862340;29;4269;-59
2022/02/18 06:06:40;;;;;;;;;;;;;;;21.72;43.82;100260.50;4864547;29;4334;-62
2022/02/18 06:09:06;;;;;;;;;;;;;;;21.75;43.77;100262.03;4868255;29;4286;-60
2022/02/18 06:11:36;;;;;;;;;;;;;;;21.74;43.96;100251.91;4871887;29;5296;-60
2022/02/18 06:14:03;;;;;;;;;;;;;;;21.75;44.01;100262.03;4871210;29;4237;-58
2022/02/18 06:16:29;;;;;;;;;;;;;;;21.75;43.84;100252.66;4871804;29;4571;-58
2022/02/18 06:18:55;;;;;;;;;;;;;;;21.29;39.42;100250.47;4869052;29;4254;-59
2022/02/18 06:21:22;;;;;;;;;;;;;;;20.89;39.45;100259.22;4864608;29;4261;-60
2022/02/18 06:23:52;;;;;;;;;;;;;;;21.19;39.73;100263.78;4872589;29;4535;-60
2022/02/18 06:26:18;;;;;;;;;;;;;;;20.97;41.95;100258.00;4867997;29;4357;-60
2022/02/18 06:28:44;;;;;;;;;;;;;;;20.88;42.11;100263.47;4869463;29;4300;-60
2022/02/18 06:31:11;;;;;;;;;;;;;;;20.89;42.61;100256.31;4866567;29;4193;-60
2022/02/18 06:33:37;;;;;;;;;;;;;;;20.88;43.05;100266.34;4868180;29;4379;-61
2022/02/18 06:36:03;;;;;;;;;;;;;;;20.89;43.07;100262.09;4871386;29;5505;-60
2022/02/18 06:38:30;;;;;;;;;;;;;;;20.89;42.90;100262.09;4865513;29;4467;-60
2022/02/18 06:40:56;;;;;;;;;;;;;;;20.89;42.97;100262.09;4867061;29;5366;-60
2022/02/18 06:43:23;;;;;;;;;;;;;;;20.91;42.80;100256.41;4865554;29;4236;-60
2022/02/18 06:45:49;;;;;;;;;;;;;;;20.91;42.71;100241.25;4868252;29;4217;-60
2022/02/18 06:48:17;;;;;;;;;;;;;;;20.86;42.80;100245.41;4865797;29;5309;-59
2022/02/18 06:50:43;;;;;;;;;;;;;;;20.82;41.24;100240.25;4868871;29;4036;-61
2022/02/18 06:53:09;;;;;;;;;;;;;;;20.56;40.72;100233.53;4870804;29;4220;-68
2022/02/18 06:55:36;;;;;;;;;;;;;;;20.59;41.43;100235.09;4870160;29;4135;-60
2022/02/18 06:58:03;;;;;;;;;;;;;;;20.71;41.46;100224.06;4871771;29;4257;-64
2022/02/18 07:00:30;;;;;;;;;;;;;;;20.78;41.74;100231.47;4866921;29;4562;-60
2022/02/18 07:02:56;;;;;;;;;;;;;;;20.82;41.64;100228.75;4866429;29;4271;-69
2022/02/18 07:05:23;;;;;;;;;;;;;;;20.86;41.79;100228.88;4857338;29;4273;-61
2022/02/18 07:07:49;;;;;;;;;;;;;;;20.88;41.90;100220.31;4857751;29;4235;-58
2022/02/18 07:10:15;;;;;;;;;;;;;;;20.91;42.31;100216.13;4860896;29;4228;-59
2022/02/18 07:12:42;;;;;;;;;;;;;;;20.94;42.47;100219.78;4868399;29;4405;-59
2022/02/18 07:15:08;;;;;;;;;;;;;;;20.96;42.47;100216.22;4871192;29;4287;-59
2022/02/18 07:17:36;;;;;;;;;;;;;;;20.97;42.41;100203.31;4868840;29;4261;-59
2022/02/18 07:20:02;;;;;;;;;;;;;;;20.99;42.57;100207.00;4869986;29;4184;-59
2022/02/18 07:22:29;;;;;;;;;;;;;;;21.00;42.62;100208.47;4869364;29;4230;-59
2022/02/18 07:24:55;;;;;;;;;;;;;;;21.01;42.53;100198.44;4870394;29;5272;-60
2022/02/18 07:27:21;;;;;;;;;;;;;;;21.04;42.62;100202.13;4868697;29;4336;-60
2022/02/18 07:29:48;;;;;;;;;;;;;;;21.05;42.67;100194.94;4871742;29;4132;-59
2022/02/18 07:32:14;;;;;;;;;;;;;;;21.07;42.73;100195.00;4871704;29;5295;-59
2022/02/18 07:34:40;;;;;;;;;;;;;;;21.08;42.82;100191.47;4867245;29;4306;-59
2022/02/18 07:37:07;;;;;;;;;;;;;;;21.09;42.94;100187.19;4868801;29;4311;-58
2022/02/18 07:39:33;;;;;;;;;;;;;;;21.11;42.93;100175.00;4868207;29;4220;-58
2022/02/18 07:42:00;;;;;;;;;;;;;;;21.12;42.92;100182.25;4868991;29;4277;-58
2022/02/18 07:44:28;;;;;;;;;;;;;;;21.13;42.96;100186.59;4865785;29;5244;-59
2022/02/18 07:46:55;;;;;;;;;;;;;;;21.13;43.01;100178.69;4869825;29;5638;-59
2022/02/18 07:49:43;;;;;;;;;;;;;;;21.14;43.10;100170.78;4870433;29;4282;-59
2022/02/18 07:52:09;;;;;;;;;;;;;;;21.14;43.03;100173.66;4871888;29;4280;-59
2022/02/18 07:54:36;;;;;;;;;;;;;;;21.14;43.15;100170.78;4872213;29;4225;-59
2022/02/18 07:57:02;;;;;;;;;;;;;;;21.16;43.23;100167.97;4868857;29;4049;-58
2022/02/18 07:59:29;;;;;;;;;;;;;;;21.18;43.22;100176.66;4871732;29;5189;-58
2022/02/18 08:01:55;;;;;;;;;;;;;;;21.20;43.49;100178.88;4870919;29;4218;-58
2022/02/18 08:04:22;;;;;;;;;;;;;;;21.20;43.37;100170.97;4869631;29;5433;-58
2022/02/18 08:06:48;;;;;;;;;;;;;;;21.21;43.42;100163.81;4870033;29;4490;-59
2022/02/18 08:09:14;;;;;;;;;;;;;;;21.22;43.39;100173.19;4869019;29;4169;-59
2022/02/18 08:11:41;;;;;;;;;;;;;;;21.21;43.44;100178.22;4870166;29;4252;-58
2022/02/18 08:14:07;;;;;;;;;;;;;;;21.21;43.60;100174.59;4862865;29;4301;-60
2022/02/18 08:16:34;;;;;;;;;;;;;;;20.96;41.17;100167.31;4864978;29;4349;-59
2022/02/18 08:19:01;;;;;;;;;;;;;;;20.79;40.87;100160.28;4868117;29;4248;-59
2022/02/18 08:21:27;;;;;;;;;;;;;;;20.85;40.73;100164.09;4866683;29;4453;-60
2022/02/18 08:23:54;;;;;;;;;;;;;;;20.91;42.27;100160.69;4867122;29;4337;-61
2022/02/18 08:26:20;;;;;;;;;;;;;;;20.91;41.98;100149.91;4864519;29;4267;-58
2022/02/18 08:28:47;;;;;;;;;;;;;;;19.85;38.82;100151.94;4870145;29;5301;-58
2022/02/18 08:31:13;;;;;;;;;;;;;;;19.70;37.18;100153.56;4865697;29;4347;-58
2022/02/18 08:33:41;;;;;;;;;;;;;;;19.44;36.85;100147.50;4866424;29;4341;-58
2022/02/18 08:36:09;;;;;;;;;;;;;;;19.42;36.08;100153.16;4857434;29;5561;-58
2022/02/18 08:38:35;;;;;;;;;;;;;;;19.70;38.67;100135.56;4867302;29;5361;-61
2022/02/18 08:41:01;;;;;;;;;;;;;;;20.11;37.94;100139.94;4870339;29;4483;-59
2022/02/18 08:43:28;;;;;;;;;;;;;;;20.24;38.36;100141.84;4868697;29;4237;-59
2022/02/18 08:45:54;;;;;;;;;;;;;;;20.33;38.62;100134.25;4869007;29;4273;-59
2022/02/18 08:48:20;;;;;;;;;;;;;;;20.39;38.59;100131.59;4867471;29;4294;-61
2022/02/18 08:50:47;;;;;;;;;;;;;;;20.01;37.61;100123.78;4868520;29;4126;-61
2022/02/18 08:53:14;;;;;;;;;;;;;;;20.21;39.27;100125.94;4866801;29;5333;-61
2022/02/18 08:55:40;;;;;;;;;;;;;;;20.35;39.30;100108.44;4865727;29;4295;-60
2022/02/18 08:58:07;;;;;;;;;;;;;;;20.53;40.41;100097.56;4859948;29;4215;-61
2022/02/18 09:00:34;;;;;;;;;;;;;;;20.64;42.02;100107.31;4863248;29;4272;-64
2022/02/18 09:03:01;;;;;;;;;;;;;;;20.69;42.31;100100.28;4868631;29;4296;-64
2022/02/18 09:05:27;;;;;;;;;;;;;;;20.82;42.41;100096.38;4863716;29;4138;-62
2022/02/18 09:07:54;;;;;;;;;;;;;;;20.87;43.54;100089.34;4864055;29;5271;-63
2022/02/18 09:10:20;;;;;;;;;;;;;;;20.86;44.05;100090.75;4865201;29;4446;-61
2022/02/18 09:12:46;;;;;;;;;;;;;;;20.84;44.11;100082.03;4862758;29;4186;-64
2022/02/18 09:15:14;;;;;;;;;;;;;;;20.85;44.27;100083.53;4866444;29;4206;-66
2022/02/18 09:18:11;;;;;;;;;;;;;;;20.84;44.57;100079.16;4860792;29;4253;-63
2022/02/18 09:20:37;;;;;;;;;;;;;;;20.84;44.34;100070.53;4864185;29;4241;-62
2022/02/18 09:23:09;;;;;;;;;;;;;;;20.86;44.62;100061.25;4872936;29;4223;-63
2022/02/18 09:25:35;;;;;;;;;;;;;;;20.88;44.49;100053.41;4868815;29;5491;-63
2022/02/18 09:28:02;;;;;;;;;;;;;;;20.89;44.09;100045.50;4866719;29;4229;-63
2022/02/18 09:30:28;;;;;;;;;;;;;;;20.90;44.30;100044.84;4870619;29;4397;-61
2022/02/18 09:33:13;;;;;;;;;;;;;;;20.92;44.33;100047.78;4867423;29;4359;-63
2022/02/18 09:35:40;;;;;;;;;;;;;;;20.92;44.35;100039.16;4865625;29;4122;-58
2022/02/18 09:38:07;;;;;;;;;;;;;;;20.95;44.67;100036.34;4861385;29;4663;-60
2022/02/18 09:40:34;;;;;;;;;;;;;;;20.96;44.75;100029.16;4869274;29;4265;-62
2022/02/18 09:43:00;;;;;;;;;;;;;;;20.95;44.88;100027.69;4872749;29;5360;-62
2022/02/18 09:45:27;;;;;;;;;;;;;;;20.96;44.95;100021.28;4868648;29;4264;-61
2022/02/18 09:47:53;;;;;;;;;;;;;;;20.96;44.47;100024.16;4868240;29;4264;-60
2022/02/18 09:50:20;;;;;;;;;;;;;;;20.98;45.34;100027.09;4869295;29;4387;-63
2022/02/18 09:53:07;;;;;;;;;;;;;;;20.99;45.39;100019.19;4869407;29;4286;-61
2022/02/18 09:55:34;;;;;;;;;;;;;;;21.00;45.37;100017.78;4866915;29;4252;-61
2022/02/18 09:58:00;;;;;;;;;;;;;;;21.02;45.57;100009.22;4867640;29;4361;-60
2022/02/18 10:00:28;;;;;;;;;;;;;;;21.04;45.51;100004.25;4866365;29;4226;-61
2022/02/18 10:02:55;;;;;;;;;;;;;;;21.06;44.99;99989.19;4866522;29;4289;-69
2022/02/18 10:05:21;;;;;;;;;;;;;;;21.27;45.26;99982.59;4875654;29;4244;-66
2022/02/18 10:08:08;;;;;;;;;;;;;;;21.68;45.70;99978.00;4879499;29;4887;-65
2022/02/18 10:10:36;;;;;;;;;;;;;;;21.99;45.02;99975.94;4866749;29;4041;-64
2022/02/18 10:13:03;;;;;;;;;;;;;;;22.15;44.52;99972.69;4866794;29;4220;-63
2022/02/18 10:15:43;;;;;;;;;;;;;;;22.25;43.84;99966.50;4883617;29;4102;-62
2022/02/18 10:18:09;;;;;;;;;;;;;;;21.94;43.93;99965.69;4862071;29;4282;-65
2022/02/18 10:20:36;;;;;;;;;;;;;;;21.81;44.62;99955.28;4871281;29;4204;-64
2022/02/18 10:23:03;;;;;;;;;;;;;;;21.77;44.85;99955.91;4870314;29;4191;-65
2022/02/18 10:25:39;;;;;;;;;;;;;;;21.76;44.86;99951.53;4868269;29;4005;-66
2022/02/18 10:28:14;;;;;;;;;;;;;;;21.78;44.95;99945.84;4883259;29;4080;-68
2022/02/18 10:30:42;;;;;;;;;;;;;;;21.83;45.22;99933.00;4871139;29;4259;-67
2022/02/18 10:33:12;;;;;;;;;;;;;;;21.83;45.04;99917.84;4864075;29;5174;-63
2022/02/18 10:35:39;;;;;;;;;;;;;;;21.86;45.34;99922.25;4868707;29;5818;-61
2022/02/18 10:38:06;;;;;;;;;;;;;;;21.96;45.41;99913.88;4866442;29;4367;-62
2022/02/18 10:40:38;;;;;;;;;;;;;;;22.02;44.92;99904.66;4870928;29;4262;-65
2022/02/18 10:43:12;;;;;;;;;;;;;;;21.99;44.92;99892.34;4886365;29;4097;-64
2022/02/18 10:45:50;;;;;;;;;;;;;;;22.00;45.17;99902.44;4872285;29;4194;-65
2022/02/18 10:48:19;;;;;;;;;;;;;;;21.98;45.32;99893.75;4868285;29;5470;-66
2022/02/18 10:51:02;;;;;;;;;;;;;;;22.03;45.32;99886.66;4869095;29;4543;-62
2022/02/18 10:53:30;;;;;;;;;;;;;;;22.09;45.29;99886.81;4870739;29;5320;-60
2022/02/18 10:55:58;;;;;;;;;;;;;;;22.12;45.16;99891.19;4884733;29;4207;-61
2022/02/18 10:58:28;;;;;;;;;;;;;;;22.12;45.18;99879.66;4867230;29;5332;-62
2022/02/18 11:01:08;;;;;;;;;;;;;;;22.18;45.35;99865.38;4869154;29;4559;-62
2022/02/18 11:03:35;;;;;;;;;;;;;;;22.21;45.16;99860.44;4871403;29;4403;-62
2022/02/18 11:06:10;;;;;;;;;;;;;;;22.21;45.43;99865.44;4871416;29;4030;-64
2022/02/18 11:08:39;;;;;;;;;;;;;;;22.34;44.66;99847.75;4868299;29;3985;-62
2022/02/18 11:11:10;;;;;;;;;;;;;;;22.41;45.01;99847.91;4869313;29;4052;-62
2022/02/18 11:13:38;;;;;;;;;;;;;;;22.45;45.01;99842.94;4884046;29;4281;-62
2022/02/18 11:16:05;;;;;;;;;;;;;;;22.48;45.10;99841.56;4873222;29;4254;-63
2022/02/18 11:18:31;;;;;;;;;;;;;;;22.51;44.89;99830.78;4881334;29;4259;-63
2022/02/18 11:20:57;;;;;;;;;;;;;;;22.52;44.52;99818.56;4871166;29;5378;-60
2022/02/18 11:23:24;;;;;;;;;;;;;;;22.43;45.12;99801.78;4870246;29;5331;-62
2022/02/18 11:25:50;;;;;;;;;;;;;;;22.51;45.32;99790.41;4887240;29;5034;-62
2022/02/18 11:28:16;;;;;;;;;;;;;;;22.52;45.18;99769.53;4884605;29;5380;-61
2022/02/18 11:30:47;;;;;;;;;;;;;;;22.54;44.95;99765.94;4885300;29;4263;-61
2022/02/18 11:33:37;;;;;;;;;;;;;;;22.52;45.05;99771.69;4869382;29;4232;-61
2022/02/18 11:36:16;;;;;;;;;;;;;;;22.58;45.02;99760.97;4871728;29;5510;-60
2022/02/18 11:38:49;;;;;;;;;;;;;;;22.64;44.91;99748.13;4869638;29;4195;-60
2022/02/18 11:41:20;;;;;;;;;;;;;;;22.62;44.88;99736.53;4880939;29;4279;-60
2022/02/18 11:43:47;;;;;;;;;;;;;;;22.57;44.69;99736.44;4862147;29;4113;-60
2022/02/18 11:46:31;;;;;;;;;;;;;;;22.53;44.80;99724.81;4869145;29;4355;-62
2022/02/18 11:48:59;;;;;;;;;;;;;;;22.50;44.91;99703.13;4869234;29;5523;-60
2022/02/18 11:51:38;;;;;;;;;;;;;;;22.53;45.32;99684.44;4868403;29;4262;-63
2022/02/18 11:54:05;;;;;;;;;;;;;;;22.55;45.23;99681.59;4868057;29;4271;-63
2022/02/18 11:56:38;;;;;;;;;;;;;;;22.54;44.71;99673.63;4868808;29;4223;-62
2022/02/18 11:59:05;;;;;;;;;;;;;;;22.62;44.69;99667.28;4864919;29;4305;-60
2022/02/18 12:01:51;;;;;;;;;;;;;;;22.56;44.39;99647.69;4870431;29;4233;-62
2022/02/18 12:04:17;;;;;;;;;;;;;;;22.49;44.52;99641.09;4884837;29;5280;-61
2022/02/18 12:07:13;;;;;;;;;;;;;;;22.46;44.93;99636.00;4871026;29;5580;-61
2022/02/18 12:09:48;;;;;;;;;;;;;;;22.42;45.08;99627.25;4868375;29;4250;-61
2022/02/18 12:12:21;;;;;;;;;;;;;;;22.36;45.45;99619.97;4869352;29;5329;-64
2022/02/18 12:14:48;;;;;;;;;;;;;;;22.41;45.36;99620.03;4870514;29;5382;-65
2022/02/18 12:17:15;;;;;;;;;;;;;;;22.47;45.27;99611.47;4871833;29;4265;-64
2022/02/18 12:19:42;;;;;;;;;;;;;;;22.42;45.33;99593.38;4868418;29;4121;-62
2022/02/18 12:22:09;;;;;;;;;;;;;;;22.43;45.49;99583.31;4884227;29;5351;-63
2022/02/18 12:24:56;;;;;;;;;;;;;;;22.38;45.42;99570.25;4869516;29;4309;-63
2022/02/18 12:27:22;;;;;;;;;;;;;;;22.39;45.31;99571.69;4870767;29;4204;-62
2022/02/18 12:29:54;;;;;;;;;;;;;;;22.40;45.43;99555.84;4868770;29;4226;-65
2022/02/18 12:32:21;;;;;;;;;;;;;;;22.55;44.98;99559.72;4868448;29;5529;-71
2022/02/18 12:35:04;;;;;;;;;;;;;;;22.29;45.10;99545.56;4870336;29;4104;-69
2022/02/18 12:37:30;;;;;;;;;;;;;;;22.18;46.04;99545.34;4869441;29;4254;-67
2022/02/18 12:39:59;;;;;;;;;;;;;;;22.38;46.23;99527.00;4868757;29;4137;-66
2022/02/18 12:42:26;;;;;;;;;;;;;;;22.47;46.04;99522.81;4871398;29;4260;-66
2022/02/18 12:44:53;;;;;;;;;;;;;;;22.44;45.98;99515.53;4870351;29;4571;-67
2022/02/18 12:47:20;;;;;;;;;;;;;;;22.42;45.82;99509.72;4869881;29;5281;-69
2022/02/18 12:49:46;;;;;;;;;;;;;;;22.43;45.61;99508.31;4868128;29;4301;-72
2022/02/18 12:52:13;;;;;;;;;;;;;;;22.37;45.78;99500.28;4868671;29;5532;-71
2022/02/18 12:54:46;;;;;;;;;;;;;;;22.37;45.81;99488.03;4869033;29;5319;-68