Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:14;;;;;;;288.88;270.08;;;6.70;99.90;;;;;;5035323;28;20219;-86
2021/11/05 00:02:40;;;;;;;274.52;256.05;;;6.70;99.90;;;;;;5035776;28;20150;-86
2021/11/05 00:05:06;;;;;;;293.97;275.40;;;6.70;99.90;;;;;;5035910;28;20179;-86
2021/11/05 00:07:32;;;;;;;281.42;263.10;;;6.70;99.90;;;;;;5034741;28;20412;-86
2021/11/05 00:09:57;;;;;;;292.03;272.87;;;6.80;99.90;;;;;;5036660;28;20227;-86
2021/11/05 00:12:23;;;;;;;271.13;253.07;;;6.80;99.90;;;;;;5036369;28;20446;-87
2021/11/05 00:14:52;;;;;;;261.90;244.57;;;6.80;99.90;;;;;;5036663;28;20168;-87
2021/11/05 00:17:18;;;;;;;283.00;263.85;;;6.90;99.90;;;;;;5035057;28;20165;-86
2021/11/05 00:19:43;;;;;;;299.73;280.37;;;6.90;99.90;;;;;;5034292;28;20203;-85
2021/11/05 00:22:09;;;;;;;322.77;302.13;;;6.80;99.90;;;;;;5036244;28;20528;-86
2021/11/05 00:24:35;;;;;;;303.00;283.10;;;6.80;99.90;;;;;;5035892;28;20247;-86
2021/11/05 00:27:00;;;;;;;294.93;275.17;;;6.90;99.90;;;;;;5039823;28;20168;-86
2021/11/05 00:29:26;;;;;;;317.40;297.50;;;6.90;99.90;;;;;;5040597;28;20254;-86
2021/11/05 00:31:52;;;;;;;291.53;272.30;;;6.90;99.90;;;;;;5040324;28;20239;-86
2021/11/05 00:34:18;;;;;;;285.60;266.93;;;7.00;99.90;;;;;;5039010;28;20277;-87
2021/11/05 00:36:47;;;;;;;311.53;291.40;;;7.00;99.90;;;;;;5039782;28;20168;-86
2021/11/05 00:39:16;;;;;;;290.75;271.15;;;7.10;99.90;;;;;;5039164;28;20248;-86
2021/11/05 00:41:41;;;;;;;342.08;321.20;;;7.10;99.90;;;;;;5110288;22;20224;-85
2021/11/05 00:44:07;;;;;;;346.30;325.17;;;7.10;99.90;;;;;;5041860;28;20161;-85
2021/11/05 00:46:33;;;;;;;338.10;317.60;;;7.10;99.90;;;;;;5041780;28;20161;-85
2021/11/05 00:49:00;;;;;;;346.07;325.27;;;7.20;99.90;;;;;;5041579;28;20212;-85
2021/11/05 00:51:28;;;;;;;335.88;314.77;;;7.20;99.90;;;;;;5042045;28;20446;-85
2021/11/05 00:53:54;;;;;;;409.75;386.25;;;7.30;99.90;;;;;;5040538;28;20177;-85
2021/11/05 00:56:23;;;;;;;334.60;313.40;;;7.30;99.90;;;;;;5042062;28;20180;-85
2021/11/05 00:58:49;;;;;;;371.70;349.60;;;7.30;99.90;;;;;;5042322;28;20195;-85
2021/11/05 01:01:15;;;;;;;362.88;341.08;;;7.40;99.90;;;;;;5042097;28;20256;-85
2021/11/05 01:03:40;;;;;;;355.70;334.23;;;7.40;99.90;;;;;;5041046;28;20185;-85
2021/11/05 01:06:06;;;;;;;351.57;330.47;;;7.40;99.90;;;;;;5042182;28;20629;-86
2021/11/05 01:08:32;;;;;;;388.17;365.17;;;7.40;99.90;;;;;;5041849;28;20212;-85
2021/11/05 01:10:58;;;;;;;362.10;340.57;;;7.40;99.90;;;;;;5039450;28;20197;-85
2021/11/05 01:13:23;;;;;;;368.50;346.60;;;7.40;99.90;;;;;;5040021;28;20172;-85
2021/11/05 01:15:50;;;;;;;341.90;320.60;;;7.50;99.90;;;;;;5041296;28;20633;-85
2021/11/05 01:18:16;;;;;;;411.10;387.08;;;7.50;99.90;;;;;;5039615;28;20465;-86
2021/11/05 01:20:41;;;;;;;377.80;355.53;;;7.50;99.90;;;;;;5041215;28;20192;-85
2021/11/05 01:23:08;;;;;;;334.77;313.67;;;7.50;99.90;;;;;;5041157;28;20180;-85
2021/11/05 01:25:34;;;;;;;414.10;389.60;;;7.50;99.90;;;;;;5040688;28;20576;-85
2021/11/05 01:28:00;;;;;;;351.25;329.75;;;7.50;99.90;;;;;;5039483;28;20699;-85
2021/11/05 01:30:26;;;;;;;357.73;336.10;;;7.60;99.90;;;;;;5040569;28;20537;-85
2021/11/05 01:32:53;;;;;;;437.67;412.07;;;7.60;99.90;;;;;;5041192;28;20197;-85
2021/11/05 01:35:23;;;;;;;390.58;366.27;;;7.60;99.90;;;;;;5041456;28;20162;-85
2021/11/05 01:37:49;;;;;;;355.55;334.52;;;7.60;99.90;;;;;;5038901;28;20593;-86
2021/11/05 01:40:16;;;;;;;369.13;347.10;;;7.60;99.90;;;;;;5041656;28;20208;-86
2021/11/05 01:42:43;;;;;;;382.13;359.58;;;7.60;99.90;;;;;;5040414;28;20173;-85
2021/11/05 01:45:11;;;;;;;398.67;375.23;;;7.60;99.90;;;;;;5040365;28;20161;-85
2021/11/05 01:47:38;;;;;;;383.73;360.45;;;7.60;99.90;;;;;;5040466;28;20251;-85
2021/11/05 01:50:06;;;;;;;367.27;345.10;;;7.60;99.90;;;;;;5039682;28;20544;-85
2021/11/05 01:52:31;;;;;;;391.35;368.33;;;7.60;99.90;;;;;;5039301;28;20196;-86
2021/11/05 01:54:57;;;;;;;376.07;353.60;;;7.70;99.90;;;;;;5040943;28;20161;-85
2021/11/05 01:57:23;;;;;;;382.37;359.23;;;7.70;99.90;;;;;;5039828;28;20458;-85
2021/11/05 01:59:51;;;;;;;377.50;354.47;;;7.70;99.90;;;;;;5039353;28;20593;-85
2021/11/05 02:02:17;;;;;;;406.85;382.60;;;7.80;99.90;;;;;;5040468;28;20161;-86
2021/11/05 02:04:43;;;;;;;361.10;339.17;;;7.80;99.90;;;;;;5039654;28;20239;-85
2021/11/05 02:07:12;;;;;;;379.93;356.83;;;7.80;99.90;;;;;;5040193;28;20431;-86
2021/11/05 02:09:43;;;;;;;359.17;337.45;;;7.80;99.90;;;;;;5041956;28;20197;-86
2021/11/05 02:12:09;;;;;;;316.13;295.52;;;7.80;99.90;;;;;;5042554;28;20192;-86
2021/11/05 02:14:35;;;;;;;392.80;368.05;;;7.80;99.90;;;;;;5040556;28;20165;-85
2021/11/05 02:17:03;;;;;;;369.58;345.55;;;7.90;99.90;;;;;;5041025;28;20183;-86
2021/11/05 02:19:31;;;;;;;345.77;322.25;;;7.90;99.90;;;;;;5044113;28;20185;-86
2021/11/05 02:21:58;;;;;;;387.15;363.40;;;7.90;99.90;;;;;;5044107;28;20165;-86
2021/11/05 02:24:25;;;;;;;401.67;377.13;;;8.00;99.90;;;;;;5041724;28;20169;-86
2021/11/05 02:26:53;;;;;;;412.30;386.30;;;8.00;99.90;;;;;;5042815;28;20180;-86
2021/11/05 02:29:20;;;;;;;363.20;340.15;;;8.10;99.90;;;;;;5040749;28;20188;-86
2021/11/05 02:31:46;;;;;;;353.95;330.10;;;8.10;99.90;;;;;;5039282;28;20196;-85
2021/11/05 02:34:12;;;;;;;385.80;360.98;;;8.10;99.90;;;;;;5038815;28;20226;-85
2021/11/05 02:36:38;;;;;;;381.33;356.67;;;8.10;99.90;;;;;;5040250;28;20172;-85
2021/11/05 02:39:07;;;;;;;369.05;345.05;;;8.20;99.90;;;;;;5040359;28;20239;-86
2021/11/05 02:41:38;;;;;;;327.70;305.50;;;8.20;99.90;;;;;;5040353;28;20181;-85
2021/11/05 02:44:04;;;;;;;343.77;321.08;;;8.20;99.90;;;;;;5039978;28;20176;-85
2021/11/05 02:46:32;;;;;;;382.05;358.15;;;8.30;99.90;;;;;;5038136;28;20672;-86
2021/11/05 02:48:59;;;;;;;382.17;357.33;;;8.20;99.90;;;;;;5039185;28;20565;-85
2021/11/05 02:51:26;;;;;;;386.92;362.25;;;8.20;99.90;;;;;;5039335;28;20613;-85
2021/11/05 02:53:52;;;;;;;375.60;351.95;;;8.20;99.90;;;;;;5040281;28;20185;-86
2021/11/05 02:56:18;;;;;;;391.53;366.77;;;8.20;99.90;;;;;;5041609;28;20184;-86
2021/11/05 02:58:44;;;;;;;373.10;348.98;;;8.20;99.90;;;;;;5040036;28;20439;-85
2021/11/05 03:01:10;;;;;;;358.17;335.03;;;8.20;99.90;;;;;;5039043;28;20281;-85
2021/11/05 03:03:35;;;;;;;323.73;302.00;;;8.20;99.90;;;;;;5038657;28;20165;-85
2021/11/05 03:06:01;;;;;;;391.97;366.57;;;8.20;99.90;;;;;;5039268;28;20165;-85
2021/11/05 03:08:27;;;;;;;346.87;323.83;;;8.20;99.90;;;;;;5038955;28;20185;-86
2021/11/05 03:10:53;;;;;;;371.47;348.73;;;8.20;99.90;;;;;;5040285;28;20169;-85
2021/11/05 03:13:19;;;;;;;383.17;358.67;;;8.10;99.90;;;;;;5038010;28;20195;-85
2021/11/05 03:15:46;;;;;;;351.77;329.25;;;8.10;99.90;;;;;;5038205;28;20546;-86
2021/11/05 03:18:15;;;;;;;337.02;314.20;;;8.20;99.90;;;;;;5038618;28;20207;-86
2021/11/05 03:20:41;;;;;;;385.02;360.45;;;8.10;99.90;;;;;;5039206;28;20172;-85
2021/11/05 03:23:07;;;;;;;354.90;330.57;;;8.10;99.90;;;;;;5038714;28;20173;-86
2021/11/05 03:25:33;;;;;;;352.77;329.58;;;8.20;99.90;;;;;;5039025;28;20165;-85
2021/11/05 03:27:58;;;;;;;366.07;343.00;;;8.20;99.90;;;;;;5037626;28;20273;-86
2021/11/05 03:30:24;;;;;;;359.57;336.13;;;8.20;99.90;;;;;;5037532;28;20603;-86
2021/11/05 03:32:50;;;;;;;354.53;330.87;;;8.20;99.90;;;;;;5038790;28;20560;-85
2021/11/05 03:35:16;;;;;;;360.23;336.83;;;8.20;99.90;;;;;;5039881;28;20171;-86
2021/11/05 03:37:43;;;;;;;348.00;324.70;;;8.20;99.90;;;;;;5038304;28;20211;-85
2021/11/05 03:40:11;;;;;;;337.50;315.38;;;8.20;99.90;;;;;;5038110;28;20719;-85
2021/11/05 03:42:37;;;;;;;323.48;301.13;;;8.10;99.90;;;;;;5038118;28;20199;-85
2021/11/05 03:45:05;;;;;;;320.55;299.25;;;8.10;99.90;;;;;;5038936;28;20165;-85
2021/11/05 03:47:31;;;;;;;322.85;301.58;;;8.10;99.90;;;;;;5039680;28;20173;-86
2021/11/05 03:50:00;;;;;;;328.88;306.83;;;8.10;99.90;;;;;;5039790;28;20235;-85
2021/11/05 03:52:29;;;;;;;291.88;272.23;;;8.20;99.90;;;;;;5039213;28;20185;-85
2021/11/05 03:54:55;;;;;;;330.73;309.38;;;8.20;99.90;;;;;;5039217;28;20176;-85
2021/11/05 03:57:21;;;;;;;337.23;315.73;;;8.20;99.90;;;;;;5037666;28;20169;-85
2021/11/05 03:59:47;;;;;;;348.23;326.77;;;8.20;99.90;;;;;;5038518;28;20224;-85
2021/11/05 04:02:12;;;;;;;322.13;300.85;;;8.20;99.90;;;;;;5039419;28;20176;-86
2021/11/05 04:04:38;;;;;;;318.60;298.43;;;8.30;99.90;;;;;;5037685;28;20173;-85
2021/11/05 04:07:04;;;;;;;301.50;281.33;;;8.30;99.90;;;;;;5038858;28;20176;-85
2021/11/05 04:09:29;;;;;;;309.33;289.27;;;8.30;99.90;;;;;;5038288;28;20672;-86
2021/11/05 04:11:55;;;;;;;340.40;318.67;;;8.20;99.90;;;;;;5039313;28;21051;-86
2021/11/05 04:14:21;;;;;;;334.10;313.07;;;8.30;99.90;;;;;;5039630;28;20219;-85
2021/11/05 04:16:47;;;;;;;311.07;291.53;;;8.30;99.90;;;;;;5038504;28;20223;-85
2021/11/05 04:19:12;;;;;;;338.53;317.27;;;8.30;99.90;;;;;;5038712;28;20560;-85
2021/11/05 04:21:38;;;;;;;350.73;329.67;;;8.30;99.90;;;;;;5039083;28;20161;-85
2021/11/05 04:24:06;;;;;;;373.53;350.67;;;8.20;99.90;;;;;;5038596;28;20686;-85
2021/11/05 04:26:33;;;;;;;323.48;302.15;;;8.30;99.90;;;;;;5040006;28;20411;-86
2021/11/05 04:29:05;;;;;;;358.75;337.25;;;8.30;99.90;;;;;;5039855;28;20189;-86
2021/11/05 04:31:31;;;;;;;358.58;336.85;;;8.30;99.90;;;;;;5038205;28;20193;-85
2021/11/05 04:34:00;;;;;;;324.05;303.38;;;8.20;99.90;;;;;;5039830;28;20212;-86
2021/11/05 04:36:28;;;;;;;326.75;306.67;;;8.30;99.90;;;;;;5038752;28;20172;-85
2021/11/05 04:38:54;;;;;;;349.23;328.27;;;8.20;99.90;;;;;;5037552;28;20609;-85
2021/11/05 04:41:20;;;;;;;380.23;357.67;;;8.30;99.90;;;;;;5039356;28;20212;-86
2021/11/05 04:43:46;;;;;;;339.95;319.25;;;8.30;99.90;;;;;;5037608;28;20169;-85
2021/11/05 04:46:12;;;;;;;338.00;317.83;;;8.30;99.90;;;;;;5039136;28;20177;-86
2021/11/05 04:48:38;;;;;;;319.83;299.60;;;8.30;99.90;;;;;;5037926;28;20201;-85
2021/11/05 04:51:03;;;;;;;333.30;311.97;;;8.30;99.90;;;;;;5038649;28;20193;-85
2021/11/05 04:53:29;;;;;;;341.70;319.90;;;8.30;99.90;;;;;;5038453;28;20275;-85
2021/11/05 04:56:00;;;;;;;334.53;313.90;;;8.30;99.90;;;;;;5038626;28;20243;-85
2021/11/05 04:58:29;;;;;;;331.27;310.52;;;8.40;99.90;;;;;;5037545;28;20181;-85
2021/11/05 05:00:55;;;;;;;326.35;305.85;;;8.40;99.90;;;;;;5036613;28;20197;-85
2021/11/05 05:03:24;;;;;;;366.57;344.00;;;8.30;99.90;;;;;;5038196;28;20177;-85
2021/11/05 05:05:50;;;;;;;340.48;319.20;;;8.30;99.90;;;;;;5037355;28;20780;-85
2021/11/05 05:08:15;;;;;;;339.67;318.17;;;8.30;99.90;;;;;;5036527;28;20189;-86
2021/11/05 05:10:43;;;;;;;342.90;321.77;;;8.30;99.90;;;;;;5038346;28;20224;-85
2021/11/05 05:13:12;;;;;;;322.77;302.13;;;8.40;99.90;;;;;;5040917;28;20447;-85
2021/11/05 05:15:38;;;;;;;344.70;323.35;;;8.40;99.90;;;;;;5041884;28;20161;-85
2021/11/05 05:18:04;;;;;;;325.07;304.30;;;8.40;99.90;;;;;;5041926;28;20182;-85
2021/11/05 05:20:32;;;;;;;367.10;344.33;;;8.40;99.90;;;;;;5041566;28;20899;-85
2021/11/05 05:23:01;;;;;;;343.73;322.58;;;8.40;99.90;;;;;;5040847;28;20927;-85
2021/11/05 05:25:29;;;;;;;330.25;309.75;;;8.40;99.90;;;;;;5042269;28;20169;-85
2021/11/05 05:27:57;;;;;;;345.77;325.02;;;8.40;99.90;;;;;;5041552;28;20168;-85
2021/11/05 05:30:23;;;;;;;343.23;322.33;;;8.30;99.90;;;;;;5039677;28;20176;-85
2021/11/05 05:32:51;;;;;;;292.87;273.80;;;8.40;99.90;;;;;;5041945;28;20201;-86
2021/11/05 05:35:21;;;;;;;340.08;319.25;;;8.40;99.90;;;;;;5041203;28;20165;-85
2021/11/05 05:37:53;;;;;;;333.83;313.00;;;8.40;99.90;;;;;;5041165;28;20244;-86
2021/11/05 05:40:38;;;;;;;360.75;338.73;;;8.40;99.90;;;;;;5039520;28;20165;-85
2021/11/05 05:43:09;;;;;;;302.95;283.60;;;8.50;99.90;;;;;;5039863;28;20280;-85
2021/11/05 05:45:38;;;;;;;300.52;280.95;;;8.50;99.90;;;;;;5041069;28;20228;-86
2021/11/05 05:48:18;;;;;;;329.45;309.13;;;8.50;99.90;;;;;;5040935;28;20189;-85
2021/11/05 05:50:44;;;;;;;319.80;299.67;;;8.40;99.90;;;;;;5041274;28;20217;-85
2021/11/05 05:53:10;;;;;;;337.10;316.50;;;8.40;99.90;;;;;;5039945;28;20224;-86
2021/11/05 05:55:45;;;;;;;353.13;331.47;;;8.40;99.90;;;;;;5040642;28;20169;-85
2021/11/05 05:58:40;;;;;;;339.27;318.85;;;8.40;99.90;;;;;;5040808;28;20186;-85
2021/11/05 06:01:09;;;;;;;311.38;291.38;;;8.30;99.90;;;;;;5040354;28;20172;-85
2021/11/05 06:03:37;;;;;;;334.83;314.88;;;8.30;99.90;;;;;;5040964;28;20161;-85
2021/11/05 06:06:03;;;;;;;307.50;287.95;;;8.40;99.90;;;;;;5039772;28;20165;-85
2021/11/05 06:08:29;;;;;;;304.57;284.73;;;8.30;99.90;;;;;;5040572;28;20264;-85
2021/11/05 06:11:09;;;;;;;300.60;281.57;;;8.30;99.90;;;;;;5038917;28;20181;-85
2021/11/05 06:13:41;;;;;;;300.27;279.25;;;8.30;99.90;;;;;;5039312;28;20403;-85
2021/11/05 06:16:07;;;;;;;310.77;290.98;;;8.30;99.90;;;;;;5040391;28;20157;-85
2021/11/05 06:18:36;;;;;;;304.35;284.98;;;8.30;99.90;;;;;;5040206;28;20178;-85
2021/11/05 06:21:07;;;;;;;296.15;277.42;;;8.30;99.90;;;;;;5039870;28;20169;-85
2021/11/05 06:23:36;;;;;;;310.83;290.88;;;8.30;99.90;;;;;;5039464;28;20169;-85
2021/11/05 06:26:02;;;;;;;290.30;271.38;;;8.30;99.90;;;;;;5040037;28;20197;-84
2021/11/05 06:29:14;;;;;;;301.85;283.10;;;8.40;99.90;;;;;;5039377;28;20192;-85
2021/11/05 06:31:59;;;;;;;297.08;277.17;;;8.40;99.90;;;;;;5040199;28;20320;-85
2021/11/05 06:34:37;;;;;;;300.08;281.27;;;8.30;99.90;;;;;;5038825;28;20211;-85
2021/11/05 06:37:06;;;;;;;305.77;285.52;;;8.30;99.90;;;;;;5040086;28;20608;-85
2021/11/05 06:39:55;;;;;;;323.77;303.63;;;8.30;99.90;;;;;;5038734;28;20196;-85
2021/11/05 06:42:21;;;;;;;300.10;281.00;;;8.30;99.90;;;;;;5103245;22;20224;-86
2021/11/05 06:44:51;;;;;;;303.60;283.50;;;8.30;99.90;;;;;;5036076;28;20162;-87
2021/11/05 06:47:17;;;;;;;297.90;278.10;;;8.30;99.90;;;;;;5017945;28;20256;-86
2021/11/05 06:49:43;;;;;;;333.10;312.83;;;8.30;99.90;;;;;;5036308;28;20185;-86
2021/11/05 06:52:09;;;;;;;286.30;267.50;;;8.20;99.90;;;;;;5019066;28;20287;-86
2021/11/05 06:54:38;;;;;;;308.05;288.73;;;8.20;99.90;;;;;;5019322;28;20177;-86
2021/11/05 06:57:07;;;;;;;295.40;276.55;;;8.20;99.90;;;;;;5021580;28;20177;-88
2021/11/05 06:59:34;;;;;;;340.40;319.23;;;8.20;99.90;;;;;;5021320;28;20206;-88
2021/11/05 07:02:02;;;;;;;337.73;316.80;;;8.10;99.90;;;;;;5021100;28;20189;-87
2021/11/05 07:04:28;;;;;;;313.63;294.38;;;8.10;99.90;;;;;;5020136;28;20232;-86
2021/11/05 07:06:58;;;;;;;324.48;303.83;;;8.10;99.90;;;;;;5021760;28;20169;-86
2021/11/05 07:09:27;;;;;;;307.35;287.60;;;8.10;99.90;;;;;;5025524;23;20629;-87
2021/11/05 07:11:53;;;;;;;308.45;288.88;;;8.10;99.90;;;;;;5020023;28;20190;-86
2021/11/05 07:14:21;;;;;;;300.03;280.83;;;8.10;99.90;;;;;;5019253;28;20162;-87
2021/11/05 07:16:47;;;;;;;311.00;290.33;;;8.10;99.90;;;;;;5018348;28;20204;-88
2021/11/05 07:19:18;;;;;;;230.67;214.17;;;8.10;99.90;;;;;;5017520;28;20185;-87
2021/11/05 07:21:44;;;;;;;292.95;274.50;;;8.10;99.90;;;;;;5017334;28;20173;-87
2021/11/05 07:24:13;;;;;;;277.83;258.85;;;8.20;99.90;;;;;;5016560;28;20174;-88
2021/11/05 07:26:45;;;;;;;258.02;240.52;;;8.20;99.90;;;;;;5016988;28;20173;-87
2021/11/05 07:29:12;;;;;;;260.85;243.00;;;8.20;99.90;;;;;;5016856;28;20193;-87
2021/11/05 07:31:41;;;;;;;212.95;196.25;;;8.30;99.90;;;;;;5015930;28;20284;-87
2021/11/05 07:34:13;;;;;;;262.67;244.15;;;8.30;99.90;;;;;;5016259;28;20213;-87
2021/11/05 07:36:41;;;;;;;229.45;212.25;;;8.30;99.90;;;;;;5015086;28;20189;-87
2021/11/05 07:39:08;;;;;;;236.55;219.05;;;8.30;99.90;;;;;;5015596;28;20186;-87
2021/11/05 07:41:37;;;;;;;260.08;242.10;;;8.30;99.90;;;;;;5015960;28;20192;-87
2021/11/05 07:44:12;;;;;;;225.88;209.50;;;8.30;99.90;;;;;;5015030;28;20269;-86
2021/11/05 07:46:44;;;;;;;247.85;230.50;;;8.30;99.90;;;;;;5015288;28;20621;-86
2021/11/05 07:49:24;;;;;;;270.48;252.00;;;8.30;99.90;;;;;;5016678;28;20604;-86
2021/11/05 07:52:12;;;;;;;271.17;252.45;;;8.30;99.90;;;;;;5018134;28;20198;-87
2021/11/05 07:55:54;;;;;;;225.70;209.10;;;8.30;99.90;;;;;;5017576;28;20170;-87
2021/11/05 07:57:52;;;;;;;288.15;269.00;;;8.30;99.90;;;;;;5010095;28;20242;-86
2021/11/05 08:01:28;;;;;;;244.48;227.38;;;8.40;99.90;;;;;;5016120;28;20165;-87
2021/11/05 08:03:33;;;;;;;238.30;221.25;;;8.40;99.90;;;;;;5012423;28;20177;-87
2021/11/05 08:06:01;;;;;;;216.50;200.15;;;8.50;99.90;;;;;;5016075;28;20220;-86
2021/11/05 08:12:20;;;;;;;233.25;216.25;;;8.50;99.90;;;;;;4936077;26;20221;-87
2021/11/05 08:14:39;;;;;;;252.50;234.38;;;8.60;99.90;;;;;;5005694;28;20185;-87
2021/11/05 08:17:18;;;;;;;245.90;228.27;;;8.70;99.90;;;;;;5014304;28;20564;-87
2021/11/05 08:20:12;;;;;;;235.77;218.23;;;8.70;99.90;;;;;;5014702;28;20197;-87
2021/11/05 08:26:51;;;;;;;214.73;198.82;;;8.90;99.90;;;;;;5014877;28;20157;-87
2021/11/05 08:48:30;;;;;;;206.45;190.15;;;9.30;99.90;;;;;;4957749;29;20211;-87
2021/11/05 08:51:04;;;;;;;193.70;177.25;;;9.30;99.90;;;;;;5016620;28;20174;-87
2021/11/05 08:53:30;;;;;;;178.80;163.40;;;9.30;99.90;;;;;;5021651;28;20264;-86
2021/11/05 08:55:56;;;;;;;182.57;167.20;;;9.40;99.90;;;;;;5022979;28;20243;-87
2021/11/05 08:58:22;;;;;;;172.37;157.47;;;9.40;99.90;;;;;;5021898;28;20427;-87
2021/11/05 09:00:48;;;;;;;177.10;161.80;;;9.50;99.90;;;;;;5021031;28;20499;-86
2021/11/05 09:03:32;;;;;;;194.55;178.40;;;9.50;99.90;;;;;;5020818;28;20412;-87
2021/11/05 09:06:09;;;;;;;195.07;179.38;;;9.60;99.90;;;;;;5004000;28;20166;-87
2021/11/05 09:08:51;;;;;;;205.57;188.80;;;9.50;99.90;;;;;;5002592;28;20202;-86
2021/11/05 09:11:40;;;;;;;214.55;198.07;;;9.50;99.90;;;;;;5020886;28;20256;-87
2021/11/05 09:14:51;;;;;;;210.77;194.52;;;9.50;99.90;;;;;;5019129;28;20233;-87
2021/11/05 09:16:58;;;;;;;205.13;188.50;;;9.60;99.90;;;;;;5010678;28;20522;-86
2021/11/05 09:19:36;;;;;;;226.57;209.45;;;9.60;99.90;;;;;;4996917;28;20229;-88
2021/11/05 09:22:07;;;;;;;201.85;185.60;;;9.60;99.90;;;;;;5001461;28;20177;-86
2021/11/05 09:24:54;;;;;;;194.18;178.18;;;9.60;99.90;;;;;;5019891;28;20166;-87
2021/11/05 09:27:22;;;;;;;189.88;173.90;;;9.60;99.90;;;;;;5002310;28;20213;-86
2021/11/05 09:29:56;;;;;;;192.40;175.95;;;9.50;99.90;;;;;;5002275;28;20189;-86
2021/11/05 09:32:31;;;;;;;172.70;157.43;;;9.60;99.90;;;;;;5002237;28;20202;-86
2021/11/05 09:38:13;;;;;;;186.18;170.38;;;9.80;99.90;;;;;;4981133;28;20560;-86
2021/11/05 09:40:48;;;;;;;216.23;199.82;;;10.00;99.90;;;;;;5019002;28;20673;-86
2021/11/05 09:43:21;;;;;;;216.45;199.50;;;10.10;99.90;;;;;;5018170;28;20213;-87
2021/11/05 09:45:59;;;;;;;231.18;214.25;;;10.10;99.90;;;;;;5018182;28;20208;-86
2021/11/05 09:48:40;;;;;;;248.05;230.73;;;10.10;99.90;;;;;;5000035;28;20212;-87
2021/11/05 09:51:25;;;;;;;206.95;190.88;;;10.10;99.90;;;;;;4997583;28;20181;-87
2021/11/05 09:53:56;;;;;;;200.32;184.25;;;10.10;99.90;;;;;;5018055;28;20155;-87
2021/11/05 09:56:29;;;;;;;213.50;197.43;;;10.10;99.90;;;;;;4999842;28;20189;-87
2021/11/05 09:59:12;;;;;;;179.68;164.57;;;10.10;99.90;;;;;;5016637;28;20189;-86
2021/11/05 10:02:24;;;;;;;180.88;164.77;;;10.20;99.90;;;;;;4999407;28;20181;-87
2021/11/05 10:05:00;;;;;;;199.55;183.52;;;10.20;99.90;;;;;;5015008;28;20316;-87
2021/11/05 10:07:30;;;;;;;169.02;153.57;;;10.30;99.90;;;;;;4998585;28;20178;-86
2021/11/05 10:13:47;;;;;;;186.40;170.75;;;10.30;99.90;;;;;;5002285;28;20259;-87
2021/11/05 10:16:39;;;;;;;158.40;144.40;;;10.30;99.90;;;;;;5016434;28;20193;-86
2021/11/05 10:19:45;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:22:53;;;;;;;110.28;93.63;;;10.40;99.90;;;;;;5016128;28;20176;-87
2021/11/05 10:25:55;;;;;;;106.22;80.30;;;10.50;99.90;;;;;;4997850;28;20173;-86
2021/11/05 10:28:40;;;;;;;140.93;126.97;;;10.40;99.90;;;;;;4996002;28;20197;-87
2021/11/05 10:31:09;;;;;;;249.02;231.20;;;10.40;99.90;;;;;;5018806;28;20166;-86
2021/11/05 10:33:51;;;;;;;209.45;193.77;;;10.60;99.90;;;;;;5018306;28;20186;-87
2021/11/05 10:36:20;;;;;;;129.50;116.40;;;10.90;99.90;;;;;;5020021;28;20146;-87
2021/11/05 10:38:47;;;;;;;110.53;95.75;;;10.80;99.90;;;;;;5001909;28;20222;-87
2021/11/05 10:41:17;;;;;;;118.00;105.10;;;10.80;99.90;;;;;;5001235;28;20166;-87
2021/11/05 10:43:45;;;;;;;112.75;85.05;;;10.80;99.90;;;;;;5018248;28;20181;-87
2021/11/05 10:46:49;;;;;;;107.03;78.53;;;11.00;99.90;;;;;;5018955;28;20166;-87
2021/11/05 10:49:25;;;;;;;101.15;70.97;;;11.20;99.90;;;;;;5018439;28;20189;-86
2021/11/05 10:51:51;;;;;;;141.35;127.43;;;11.30;99.90;;;;;;5018711;28;20185;-87
2021/11/05 10:54:20;;;;;;;183.50;168.55;;;11.40;99.90;;;;;;5001863;28;20173;-87
2021/11/05 10:56:48;;;;;;;177.80;162.90;;;11.30;99.90;;;;;;5018944;28;20177;-87
2021/11/05 10:59:14;;;;;;;216.90;199.68;;;11.30;99.90;;;;;;5001197;28;20260;-87
2021/11/05 11:01:46;;;;;;;136.27;122.85;;;11.30;99.90;;;;;;5000606;28;20170;-87
2021/11/05 11:04:16;;;;;;;189.27;174.15;;;11.60;99.90;;;;;;5018246;28;20701;-87
2021/11/05 11:06:47;;;;;;;161.50;147.30;;;11.60;99.90;;;;;;5018363;28;20244;-87
2021/11/05 11:09:17;;;;;;;194.32;178.05;;;11.50;99.90;;;;;;4999914;28;20185;-87
2021/11/05 11:11:45;;;;;;;133.80;120.53;;;11.50;99.90;;;;;;5000030;28;20401;-87
2021/11/05 11:14:19;;;;;;;106.40;83.13;;;11.60;99.90;;;;;;5019028;28;20549;-87
2021/11/05 11:16:58;;;;;;;98.88;68.82;;;11.60;99.90;;;;;;5021667;28;20146;-87
2021/11/05 11:19:29;;;;;;;98.95;64.35;;;11.60;99.90;;;;;;5019024;28;20181;-87
2021/11/05 11:21:56;;;;;;;102.47;77.70;;;11.50;99.90;;;;;;5017994;28;20681;-87
2021/11/05 11:24:25;;;;;;;125.25;112.55;;;11.40;99.90;;;;;;5000110;28;20178;-87
2021/11/05 11:26:56;;;;;;;164.98;150.63;;;11.30;99.90;;;;;;5017505;28;20170;-87
2021/11/05 11:29:23;;;;;;;199.63;183.55;;;11.20;99.90;;;;;;5000514;28;20189;-87
2021/11/05 11:31:50;;;;;;;198.20;182.88;;;11.10;99.90;;;;;;4983665;28;20225;-87
2021/11/05 11:34:18;;;;;;;171.40;156.95;;;11.10;99.90;;;;;;4999675;28;20537;-87
2021/11/05 11:36:48;;;;;;;186.48;171.82;;;11.10;99.90;;;;;;5017084;28;20173;-87
2021/11/05 11:39:16;;;;;;;175.73;161.40;;;11.20;99.90;;;;;;5017039;28;20193;-87
2021/11/05 11:41:59;;;;;;;177.40;163.25;;;11.10;99.90;;;;;;4997617;28;20538;-87
2021/11/05 11:44:26;;;;;;;204.30;188.60;;;11.20;99.90;;;;;;4981686;28;20536;-87
2021/11/05 11:46:53;;;;;;;198.13;183.02;;;11.20;99.90;;;;;;5015039;28;20162;-87
2021/11/05 11:49:37;;;;;;;189.80;174.73;;;11.30;99.90;;;;;;4996767;28;20200;-87
2021/11/05 11:52:30;;;;;;;172.77;158.13;;;11.40;99.90;;;;;;4997348;28;20216;-87
2021/11/05 11:55:16;;;;;;;196.20;180.50;;;11.40;99.90;;;;;;4988996;28;20181;-87
2021/11/05 12:01:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:05:39;;;;;;;180.05;165.75;;;11.30;99.90;;;;;;4973531;28;20181;-87
2021/11/05 12:08:14;;;;;;;154.10;140.73;;;11.30;99.90;;;;;;4959301;28;20194;-87
2021/11/05 12:11:06;;;;;;;157.57;143.90;;;11.20;99.90;;;;;;4973211;28;20172;-87
2021/11/05 12:14:06;;;;;;;153.63;140.45;;;11.20;99.90;;;;;;5001704;28;20307;-87
2021/11/05 12:16:36;;;;;;;178.15;164.15;;;11.10;99.90;;;;;;4996465;28;20200;-86
2021/11/05 12:19:11;;;;;;;160.15;146.75;;;11.20;99.90;;;;;;5014767;28;20210;-87
2021/11/05 12:21:49;;;;;;;168.50;154.55;;;11.20;99.90;;;;;;5001301;28;20172;-87
2021/11/05 12:24:16;;;;;;;140.05;126.93;;;11.20;99.90;;;;;;5021119;28;20149;-87
2021/11/05 12:26:57;;;;;;;140.90;127.72;;;11.20;99.90;;;;;;5021520;28;20518;-87
2021/11/05 12:30:02;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:32:44;;;;;;;151.68;138.80;;;11.30;99.90;;;;;;5011599;28;20212;-87
2021/11/05 12:35:18;;;;;;;165.50;152.18;;;11.40;99.90;;;;;;5021658;28;20171;-87
2021/11/05 12:38:13;;;;;;;169.25;155.75;;;11.40;99.90;;;;;;5004081;28;20635;-87
2021/11/05 12:40:45;;;;;;;166.05;152.43;;;11.30;99.90;;;;;;5089979;22;21056;-85
2021/11/05 12:43:13;;;;;;;189.95;175.63;;;11.30;99.90;;;;;;5024003;28;20196;-85
2021/11/05 12:45:48;;;;;;;176.77;162.75;;;11.40;99.90;;;;;;5024403;28;20190;-85
2021/11/05 12:48:17;;;;;;;189.55;174.77;;;11.30;99.90;;;;;;5023686;28;20189;-85
2021/11/05 12:50:48;;;;;;;172.45;158.65;;;11.40;99.90;;;;;;5023908;28;20264;-85
2021/11/05 12:53:19;;;;;;;148.73;135.95;;;11.30;99.90;;;;;;5023671;28;20208;-85
2021/11/05 12:55:45;;;;;;;129.18;116.88;;;11.40;99.90;;;;;;5022580;28;20162;-85
2021/11/05 12:58:15;;;;;;;190.67;176.07;;;11.40;99.90;;;;;;5024654;28;20184;-86
2021/11/05 13:00:45;;;;;;;187.23;172.45;;;11.30;99.90;;;;;;5023122;28;20219;-85
2021/11/05 13:03:11;;;;;;;208.02;192.52;;;11.30;99.90;;;;;;5024348;28;20231;-86
2021/11/05 13:05:38;;;;;;;171.10;157.32;;;11.30;99.90;;;;;;5022940;28;20299;-85
2021/11/05 13:08:10;;;;;;;178.43;164.10;;;11.30;99.90;;;;;;5022457;28;20538;-85
2021/11/05 13:10:40;;;;;;;188.57;174.40;;;11.40;99.90;;;;;;5023765;28;20259;-86
2021/11/05 13:13:10;;;;;;;175.43;161.77;;;11.30;99.90;;;;;;5023498;28;20265;-85
2021/11/05 13:15:41;;;;;;;183.00;168.68;;;11.40;99.90;;;;;;5022881;28;20163;-85