Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:42;;;;;;;4.95;3.28;;;1.10;99.90;;;;;;5058030;28;20078;-64
2022/01/22 00:03:08;;;;;;;7.63;3.22;;;1.00;99.90;;;;;;5076121;28;20464;-64
2022/01/22 00:05:33;;;;;;;6.30;3.67;;;1.00;99.90;;;;;;5075414;28;20024;-64
2022/01/22 00:07:59;;;;;;;8.75;4.10;;;1.00;99.90;;;;;;5075600;28;20024;-64
2022/01/22 00:10:25;;;;;;;8.05;4.00;;;1.00;99.90;;;;;;5093658;28;20048;-64
2022/01/22 00:15:23;;;;;;;7.22;3.33;;;1.10;99.90;;;;;;5095657;28;20047;-64
2022/01/22 00:18:08;;;;;;;5.40;3.13;;;1.10;99.90;;;;;;5095806;28;20032;-64
2022/01/22 00:20:33;;;;;;;7.80;2.70;;;1.10;99.90;;;;;;5094601;28;20062;-64
2022/01/22 00:22:59;;;;;;;8.13;3.20;;;1.20;99.90;;;;;;5094305;28;20066;-63
2022/01/22 00:25:25;;;;;;;7.63;3.00;;;1.10;99.90;;;;;;5095498;28;20064;-64
2022/01/22 00:27:52;;;;;;;3.90;2.92;;;1.10;99.90;;;;;;5095472;28;20024;-64
2022/01/22 00:30:24;;;;;;;7.63;3.58;;;1.10;99.90;;;;;;5095421;28;20478;-64
2022/01/22 00:32:50;;;;;;;7.93;3.90;;;1.10;99.90;;;;;;5095294;28;20066;-64
2022/01/22 00:35:18;;;;;;;8.90;3.10;;;2.10;99.90;;;;;;5095034;28;20036;-64
2022/01/22 00:37:45;;;;;;;5.35;3.22;;;1.10;99.90;;;;;;5095032;28;20039;-64
2022/01/22 00:40:11;;;;;;;3.63;2.83;;;1.10;99.90;;;;;;5093958;28;20030;-64
2022/01/22 00:42:38;;;;;;;7.05;3.47;;;1.10;99.90;;;;;;5094078;28;20426;-64
2022/01/22 00:45:23;;;;;;;5.93;3.20;;;1.20;99.90;;;;;;5095166;28;20104;-65
2022/01/22 00:47:49;;;;;;;8.80;3.35;;;1.20;99.90;;;;;;5094767;28;20043;-64
2022/01/22 00:50:16;;;;;;;6.93;3.33;;;1.20;99.90;;;;;;5095018;28;20020;-65
2022/01/22 00:52:43;;;;;;;5.28;2.70;;;1.20;99.90;;;;;;5093664;28;20124;-64
2022/01/22 00:55:10;;;;;;;3.22;2.53;;;2.40;99.90;;;;;;5093649;28;20475;-64
2022/01/22 00:57:36;;;;;;;5.50;2.10;;;1.20;99.90;;;;;;5095314;28;20032;-64
2022/01/22 01:00:05;;;;;;;5.95;2.90;;;1.30;99.90;;;;;;5093230;28;20085;-64
2022/01/22 01:02:31;;;;;;;2.33;1.73;;;1.30;99.90;;;;;;5094814;28;20031;-65
2022/01/22 01:04:56;;;;;;;3.58;2.22;;;1.20;99.90;;;;;;5095119;28;20023;-64
2022/01/22 01:07:22;;;;;;;4.65;2.70;;;1.20;99.90;;;;;;5094730;28;20108;-64
2022/01/22 01:09:48;;;;;;;6.75;2.60;;;1.20;99.90;;;;;;5079978;28;20080;-64
2022/01/22 01:12:13;;;;;;;3.10;2.25;;;1.20;99.90;;;;;;5056433;28;20024;-64
2022/01/22 01:14:50;;;;;;;2.15;1.45;;;1.20;99.90;;;;;;5074267;28;20037;-64
2022/01/22 01:32:11;;;;;;;3.45;2.13;;;1.20;99.90;;;;;;5073908;28;20036;-64
2022/01/22 01:34:11;;;;;;;2.72;1.98;;;1.20;99.90;;;;;;5073730;28;20036;-64
2022/01/22 01:36:38;;;;;;;2.92;1.70;;;1.20;99.90;;;;;;5074077;28;20029;-64
2022/01/22 01:39:07;;;;;;;1.48;1.38;;;1.20;99.90;;;;;;5073962;28;20028;-64
2022/01/22 01:41:44;;;;;;;3.58;2.20;;;1.20;99.90;;;;;;5073923;28;20025;-64
2022/01/22 01:44:10;;;;;;;3.65;2.28;;;1.20;99.90;;;;;;5073944;28;20060;-64
2022/01/22 01:47:00;;;;;;;2.95;1.63;;;3.00;99.90;;;;;;5056172;28;20025;-64
2022/01/22 01:49:27;;;;;;;3.17;1.70;;;1.20;99.90;;;;;;5073952;28;20069;-64
2022/01/22 01:51:55;;;;;;;3.40;1.60;;;1.20;99.90;;;;;;5055883;28;20497;-64
2022/01/22 01:59:43;;;;;;;2.67;1.58;;;1.20;99.90;;;;;;5073515;28;20031;-64
2022/01/22 02:02:10;;;;;;;2.90;1.70;;;1.20;99.90;;;;;;5073759;28;20035;-64
2022/01/22 02:04:36;;;;;;;2.97;1.50;;;1.20;99.90;;;;;;5055689;28;20024;-64
2022/01/22 02:07:03;;;;;;;3.15;1.63;;;1.30;99.90;;;;;;5055747;28;20035;-64
2022/01/22 02:09:29;;;;;;;1.80;1.52;;;1.30;99.90;;;;;;5073931;28;20059;-64
2022/01/22 02:12:02;;;;;;;3.75;1.67;;;1.30;99.90;;;;;;5055612;28;20028;-64
2022/01/22 02:25:25;;;;;;;4.95;1.55;;;1.30;99.90;;;;;;5073575;28;20059;-64
2022/01/22 02:27:51;;;;;;;1.83;0.98;;;1.30;99.90;;;;;;5055495;28;20480;-64
2022/01/22 02:30:22;;;;;;;1.83;1.65;;;1.30;99.90;;;;;;5073516;28;20025;-64
2022/01/22 02:35:57;;;;;;;2.47;1.50;;;1.30;99.90;;;;;;5073525;28;20028;-64
2022/01/22 02:38:24;;;;;;;1.42;1.27;;;1.30;99.90;;;;;;5072590;28;20469;-64
2022/01/22 02:40:50;;;;;;;1.25;1.15;;;1.30;99.90;;;;;;5073644;28;20025;-64
2022/01/22 02:43:18;;;;;;;1.30;1.15;;;1.40;99.90;;;;;;5073586;28;20096;-64
2022/01/22 02:45:46;;;;;;;1.17;0.85;;;1.90;99.90;;;;;;5073643;28;20028;-64
2022/01/22 02:48:12;;;;;;;2.15;1.45;;;1.30;99.90;;;;;;5073296;28;20472;-64
2022/01/22 02:50:57;;;;;;;1.48;1.30;;;1.30;99.90;;;;;;5073301;28;20049;-64
2022/01/22 02:53:22;;;;;;;1.65;1.05;;;1.30;99.90;;;;;;5073595;28;20483;-64
2022/01/22 02:55:48;;;;;;;1.30;1.00;;;1.30;99.90;;;;;;5073212;28;20047;-64
2022/01/22 02:58:15;;;;;;;2.30;1.20;;;1.80;99.90;;;;;;5073205;28;20027;-64
2022/01/22 03:00:41;;;;;;;2.00;1.15;;;1.30;99.90;;;;;;5073163;28;20047;-64
2022/01/22 03:03:07;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5073195;28;20519;-64
2022/01/22 03:05:33;;;;;;;1.10;0.90;;;1.20;99.90;;;;;;5073154;28;20112;-64
2022/01/22 03:08:04;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5073093;28;20067;-64
2022/01/22 03:10:30;;;;;;;2.38;1.13;;;1.20;99.90;;;;;;5055440;28;20127;-64
2022/01/22 03:13:23;;;;;;;2.25;0.80;;;1.20;99.90;;;;;;5077137;28;20112;-64
2022/01/22 03:18:40;;;;;;;1.13;0.75;;;1.20;99.90;;;;;;5076738;28;20025;-64
2022/01/22 03:29:21;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;5076359;28;20043;-64
2022/01/22 03:31:47;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5076813;28;20028;-64
2022/01/22 03:34:13;;;;;;;0.85;0.77;;;1.30;99.90;;;;;;5058767;28;20392;-64
2022/01/22 03:36:39;;;;;;;0.63;0.50;;;1.30;99.90;;;;;;5076417;28;20090;-64
2022/01/22 03:39:09;;;;;;;2.88;0.80;;;1.30;99.90;;;;;;5075978;28;20024;-64
2022/01/22 03:41:35;;;;;;;0.77;0.63;;;1.30;99.90;;;;;;5076322;28;20025;-64
2022/01/22 03:44:04;;;;;;;1.30;0.77;;;1.20;99.90;;;;;;5058554;28;20024;-64
2022/01/22 03:46:30;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5076399;28;20418;-64
2022/01/22 03:48:56;;;;;;;0.88;0.60;;;1.10;99.90;;;;;;5076330;28;20028;-64
2022/01/22 03:51:22;;;;;;;0.52;0.52;;;1.10;99.90;;;;;;5057963;28;20490;-64
2022/01/22 03:53:48;;;;;;;0.73;0.40;;;1.10;99.90;;;;;;5075895;28;20375;-64
2022/01/22 03:56:14;;;;;;;2.03;0.82;;;1.10;99.90;;;;;;5076162;28;20030;-64
2022/01/22 03:58:43;;;;;;;1.10;0.82;;;1.00;99.90;;;;;;5075838;28;20111;-64
2022/01/22 04:02:01;;;;;;;1.10;0.82;;;1.40;99.90;;;;;;5057871;28;20074;-64
2022/01/22 04:04:18;;;;;;;1.67;1.27;;;0.90;99.90;;;;;;5075164;28;20111;-64
2022/01/22 04:09:24;;;;;;;1.15;1.00;;;0.80;99.90;;;;;;5075769;28;20052;-64
2022/01/22 04:11:52;;;;;;;0.77;0.57;;;0.80;99.90;;;;;;5075603;28;20444;-64
2022/01/22 04:14:23;;;;;;;2.23;0.73;;;0.80;99.90;;;;;;5057542;28;20068;-64
2022/01/22 04:24:55;;;;;;;1.08;0.75;;;0.70;99.90;;;;;;5075210;28;20067;-64
2022/01/22 04:27:24;;;;;;;0.60;0.52;;;0.80;99.90;;;;;;5075533;28;20078;-64
2022/01/22 04:29:57;;;;;;;1.30;0.50;;;0.80;99.90;;;;;;5075253;28;20029;-64
2022/01/22 04:32:24;;;;;;;1.10;0.90;;;0.80;99.90;;;;;;5075199;28;20024;-64
2022/01/22 04:35:08;;;;;;;8.57;0.93;;;0.80;99.90;;;;;;5057237;28;20032;-64
2022/01/22 04:37:34;;;;;;;1.38;0.80;;;0.80;99.90;;;;;;5075098;28;20032;-64
2022/01/22 04:39:59;;;;;;;0.68;0.45;;;0.80;99.90;;;;;;5075016;28;20063;-64
2022/01/22 04:42:28;;;;;;;0.32;0.32;;;0.90;99.90;;;;;;5074976;28;20021;-64
2022/01/22 04:45:00;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5074832;28;20491;-64
2022/01/22 04:55:02;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5074711;28;20434;-64
2022/01/22 04:57:39;;;;;;;2.60;0.60;;;1.10;99.90;;;;;;5057063;28;20027;-65
2022/01/22 05:00:12;;;;;;;0.63;0.40;;;1.10;99.90;;;;;;5074692;28;20107;-64
2022/01/22 05:02:38;;;;;;;4.57;0.40;;;1.10;99.90;;;;;;5074609;28;20025;-64
2022/01/22 05:05:05;;;;;;;1.23;0.57;;;1.20;99.90;;;;;;5074543;28;20024;-64
2022/01/22 05:07:31;;;;;;;1.10;0.50;;;1.20;99.90;;;;;;5056434;28;20028;-65
2022/01/22 05:09:56;;;;;;;0.57;0.40;;;1.30;99.90;;;;;;5074909;28;20049;-64
2022/01/22 05:12:22;;;;;;;0.73;0.30;;;1.20;99.90;;;;;;5074423;28;20032;-64
2022/01/22 05:14:48;;;;;;;0.90;0.65;;;1.20;99.90;;;;;;5074256;28;20028;-64
2022/01/22 05:17:14;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5074315;28;20037;-64
2022/01/22 05:22:24;;;;;;;1.25;0.80;;;1.20;99.90;;;;;;5074230;28;20420;-64
2022/01/22 05:24:54;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5056301;28;20064;-64
2022/01/22 05:37:39;;;;;;;0.82;0.70;;;1.20;99.90;;;;;;5073902;28;20039;-64
2022/01/22 05:40:05;;;;;;;1.13;0.63;;;1.20;99.90;;;;;;5074179;28;20024;-64
2022/01/22 05:42:31;;;;;;;1.50;0.85;;;1.20;99.90;;;;;;5073667;28;20464;-64
2022/01/22 05:44:57;;;;;;;0.68;0.65;;;1.20;99.90;;;;;;5074043;28;20032;-64
2022/01/22 05:47:26;;;;;;;0.85;0.80;;;1.10;99.90;;;;;;5073965;28;20464;-64
2022/01/22 05:49:52;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5073975;28;20028;-64
2022/01/22 05:52:27;;;;;;;0.90;0.80;;;1.10;99.90;;;;;;5055887;28;20047;-64
2022/01/22 06:00:12;;;;;;;1.15;0.85;;;1.10;99.90;;;;;;5073588;28;20039;-64
2022/01/22 06:02:38;;;;;;;0.85;0.63;;;1.10;99.90;;;;;;5073601;28;20021;-64
2022/01/22 06:05:03;;;;;;;1.67;1.10;;;1.10;99.90;;;;;;5055770;28;20027;-64
2022/01/22 06:07:29;;;;;;;2.03;0.88;;;1.10;99.90;;;;;;5055355;28;20123;-64
2022/01/22 06:12:42;;;;;;;1.65;1.30;;;1.10;99.90;;;;;;5094009;28;20028;-64
2022/01/22 06:15:08;;;;;;;2.95;1.30;;;1.20;99.90;;;;;;5093164;28;20391;-64
2022/01/22 06:17:34;;;;;;;1.20;0.90;;;1.10;99.90;;;;;;5094071;28;20047;-64
2022/01/22 06:20:00;;;;;;;0.95;0.95;;;1.20;99.90;;;;;;5094066;28;20452;-64
2022/01/22 06:22:26;;;;;;;1.95;1.15;;;1.20;99.90;;;;;;5093716;28;20020;-64
2022/01/22 06:24:51;;;;;;;1.95;1.13;;;1.20;99.90;;;;;;5092468;28;20464;-65
2022/01/22 06:27:17;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5093719;28;20020;-64
2022/01/22 06:29:42;;;;;;;1.63;1.20;;;1.20;99.90;;;;;;5093483;28;20020;-64
2022/01/22 06:32:08;;;;;;;2.42;1.15;;;1.20;99.90;;;;;;5093519;28;20517;-64
2022/01/22 06:34:34;;;;;;;1.20;1.00;;;1.20;99.90;;;;;;5093647;28;20050;-64
2022/01/22 06:36:59;;;;;;;1.42;0.93;;;1.20;99.90;;;;;;5092327;28;20482;-64
2022/01/22 06:39:26;;;;;;;2.65;1.20;;;1.20;99.90;;;;;;5092242;28;20024;-64
2022/01/22 06:41:53;;;;;;;2.42;0.95;;;1.20;99.90;;;;;;5092337;28;20063;-64
2022/01/22 06:44:20;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;5093556;28;20028;-64
2022/01/22 06:46:49;;;;;;;2.08;1.23;;;1.50;99.90;;;;;;5096089;28;20027;-64
2022/01/22 06:49:15;;;;;;;1.50;1.20;;;1.20;99.90;;;;;;5097658;28;20024;-64
2022/01/22 06:51:41;;;;;;;1.55;1.10;;;1.20;99.90;;;;;;5097507;28;20024;-64
2022/01/22 06:54:10;;;;;;;3.38;1.30;;;1.20;99.90;;;;;;5097289;28;20111;-64
2022/01/22 06:56:37;;;;;;;1.55;1.40;;;1.30;99.90;;;;;;5095964;28;20077;-65
2022/01/22 06:59:06;;;;;;;1.65;1.08;;;1.20;99.90;;;;;;5097252;28;20035;-64
2022/01/22 07:01:32;;;;;;;1.40;0.93;;;1.30;99.90;;;;;;5097188;28;20016;-64
2022/01/22 07:03:58;;;;;;;1.38;1.13;;;1.20;99.90;;;;;;5097369;28;20089;-64
2022/01/22 07:06:24;;;;;;;2.05;1.17;;;1.20;99.90;;;;;;5097051;28;20071;-64
2022/01/22 07:08:50;;;;;;;2.90;1.20;;;1.20;99.90;;;;;;5090181;28;20127;-64
2022/01/22 07:11:16;;;;;;;2.00;1.55;;;1.10;99.90;;;;;;5076434;28;20063;-64
2022/01/22 07:13:43;;;;;;;0.95;0.93;;;1.10;99.90;;;;;;5076624;28;20031;-64
2022/01/22 07:16:09;;;;;;;2.90;1.48;;;1.10;99.90;;;;;;5076375;28;20025;-64
2022/01/22 07:18:34;;;;;;;1.25;1.15;;;1.10;99.90;;;;;;5058570;28;20035;-64
2022/01/22 07:21:09;;;;;;;2.38;1.60;;;1.10;99.90;;;;;;5058535;28;20032;-65
2022/01/22 07:26:01;;;;;;;1.13;0.95;;;1.20;99.90;;;;;;5076475;28;20120;-64
2022/01/22 07:28:27;;;;;;;1.33;1.23;;;1.20;99.90;;;;;;5076404;28;20097;-66
2022/01/22 07:30:52;;;;;;;1.75;1.50;;;1.30;99.90;;;;;;5076169;28;20082;-64
2022/01/22 07:33:20;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5076120;28;20086;-64
2022/01/22 07:35:47;;;;;;;1.58;1.13;;;1.40;99.90;;;;;;5059142;28;20127;-64
2022/01/22 07:38:12;;;;;;;1.13;0.98;;;1.40;99.90;;;;;;5076512;28;20033;-64
2022/01/22 07:40:39;;;;;;;1.85;1.05;;;1.40;99.90;;;;;;5058760;28;20029;-63
2022/01/22 07:43:04;;;;;;;1.50;0.77;;;1.40;99.90;;;;;;5076112;28;20032;-64
2022/01/22 07:45:30;;;;;;;1.02;0.95;;;1.50;99.90;;;;;;5075807;28;20028;-63
2022/01/22 07:47:56;;;;;;;1.13;1.08;;;1.50;99.90;;;;;;5058493;28;20035;-63
2022/01/22 07:50:21;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5075680;28;20464;-63
2022/01/22 07:52:47;;;;;;;2.28;0.88;;;1.50;99.90;;;;;;5075540;28;20036;-64
2022/01/22 07:55:16;;;;;;;1.65;0.88;;;1.50;99.90;;;;;;5075770;28;20025;-64
2022/01/22 07:57:41;;;;;;;2.20;0.95;;;1.50;99.90;;;;;;5057722;28;20218;-64
2022/01/22 08:00:08;;;;;;;0.80;0.68;;;1.50;99.90;;;;;;5075817;28;20125;-64
2022/01/22 08:02:33;;;;;;;1.23;0.80;;;1.50;99.90;;;;;;5057902;28;20066;-64
2022/01/22 08:04:59;;;;;;;1.17;1.00;;;1.50;99.90;;;;;;5057650;28;20399;-64
2022/01/22 08:07:25;;;;;;;1.73;0.95;;;1.50;99.90;;;;;;5057674;28;20027;-64
2022/01/22 08:09:50;;;;;;;1.27;1.00;;;1.50;99.90;;;;;;5075372;28;20049;-63
2022/01/22 08:12:17;;;;;;;1.08;0.82;;;1.40;99.90;;;;;;5057530;28;20460;-63
2022/01/22 08:14:43;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5075480;28;20108;-64
2022/01/22 08:17:09;;;;;;;0.82;0.82;;;1.50;99.90;;;;;;5075445;28;20115;-63
2022/01/22 08:19:35;;;;;;;0.88;0.88;;;1.50;99.90;;;;;;5075588;28;20024;-63
2022/01/22 08:22:01;;;;;;;4.22;1.10;;;1.60;99.90;;;;;;5075275;28;20027;-63
2022/01/22 08:24:27;;;;;;;1.13;1.02;;;1.70;99.90;;;;;;5075278;28;20101;-63
2022/01/22 08:27:11;;;;;;;1.10;0.60;;;1.70;99.90;;;;;;5075304;28;20029;-64
2022/01/22 08:29:37;;;;;;;1.05;1.00;;;1.80;99.90;;;;;;5075409;28;20024;-62
2022/01/22 08:37:14;;;;;;;1.35;0.95;;;2.10;99.90;;;;;;5075783;28;20086;-63
2022/01/22 08:39:58;;;;;;;1.08;0.98;;;2.20;99.90;;;;;;5076357;28;20032;-67
2022/01/22 08:42:24;;;;;;;2.08;0.80;;;2.20;99.90;;;;;;5058003;28;20028;-63
2022/01/22 08:44:50;;;;;;;0.85;0.85;;;2.30;99.90;;;;;;5075652;28;20031;-62
2022/01/22 08:47:16;;;;;;;1.50;0.90;;;2.30;99.90;;;;;;5056899;28;20024;-63
2022/01/22 08:49:42;;;;;;;1.17;1.08;;;2.30;99.90;;;;;;5056935;28;20530;-68
2022/01/22 08:52:13;;;;;;;1.23;0.63;;;2.40;99.90;;;;;;5074742;28;20032;-70
2022/01/22 08:54:40;;;;;;;2.05;0.73;;;2.40;99.90;;;;;;5057060;28;20055;-70
2022/01/22 08:57:06;;;;;;;1.25;0.65;;;2.50;99.90;;;;;;5056624;28;20457;-69
2022/01/22 08:59:31;;;;;;;10.25;1.55;;;2.60;99.90;;;;;;5056682;28;20435;-68
2022/01/22 09:01:58;;;;;;;1.50;0.90;;;2.70;99.90;;;;;;5056938;28;20024;-68
2022/01/22 09:04:23;;;;;;;1.20;0.93;;;2.70;99.90;;;;;;5074281;28;20050;-68
2022/01/22 09:06:49;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5074428;28;20511;-76
2022/01/22 09:09:15;;;;;;;1.45;1.00;;;2.70;99.90;;;;;;5073419;28;20059;-71
2022/01/22 09:11:42;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5074604;28;20047;-76
2022/01/22 09:14:11;;;;;;;3.20;0.95;;;2.80;99.90;;;;;;5057220;28;20028;-75
2022/01/22 09:16:37;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5074149;28;20079;-64
2022/01/22 09:19:06;;;;;;;0.93;0.90;;;2.80;99.90;;;;;;5074265;28;20029;-64
2022/01/22 09:21:50;;;;;;;2.90;0.80;;;2.80;99.90;;;;;;5055975;28;20035;-64
2022/01/22 09:24:17;;;;;;;1.30;0.82;;;2.80;99.90;;;;;;5056302;28;20028;-64
2022/01/22 09:26:43;;;;;;;2.20;0.68;;;2.80;99.90;;;;;;5056164;28;20028;-64
2022/01/22 09:29:09;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5055882;28;20025;-63
2022/01/22 09:31:35;;;;;;;0.60;0.57;;;2.90;99.90;;;;;;5056157;28;20186;-63
2022/01/22 09:34:02;;;;;;;1.73;0.75;;;2.80;99.90;;;;;;5074052;28;20028;-64
2022/01/22 09:36:29;;;;;;;0.95;0.60;;;2.90;99.90;;;;;;5073981;28;20036;-64
2022/01/22 09:38:55;;;;;;;2.95;0.80;;;2.90;99.90;;;;;;5073899;28;20025;-64
2022/01/22 09:41:23;;;;;;;1.20;0.95;;;2.90;99.90;;;;;;5073620;28;20066;-63
2022/01/22 09:43:50;;;;;;;1.10;0.65;;;2.90;99.90;;;;;;5073853;28;20040;-63
2022/01/22 09:46:16;;;;;;;1.67;1.20;;;2.90;99.90;;;;;;5073673;28;20025;-63
2022/01/22 09:48:44;;;;;;;1.27;1.17;;;3.00;99.90;;;;;;5073795;28;20040;-64
2022/01/22 09:51:11;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5073912;28;20098;-63
2022/01/22 09:53:39;;;;;;;4.65;1.00;;;3.00;99.90;;;;;;5055385;28;20029;-63
2022/01/22 09:56:05;;;;;;;1.17;0.77;;;3.10;99.90;;;;;;5073794;28;20035;-64
2022/01/22 09:58:30;;;;;;;1.75;0.85;;;3.30;99.90;;;;;;5073715;28;20467;-65
2022/01/22 10:01:18;;;;;;;1.17;0.88;;;3.50;99.90;;;;;;5073459;28;20048;-64
2022/01/22 10:03:43;;;;;;;4.68;1.17;;;3.50;99.90;;;;;;5055605;28;20111;-64
2022/01/22 10:06:17;;;;;;;2.80;0.90;;;3.70;99.90;;;;;;5055732;28;20102;-64
2022/01/22 10:08:43;;;;;;;1.48;0.77;;;3.70;99.90;;;;;;5073665;28;20044;-64
2022/01/22 10:11:19;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5055677;28;20423;-63
2022/01/22 10:13:52;;;;;;;0.80;0.60;;;3.70;99.90;;;;;;5055583;28;20039;-63
2022/01/22 10:16:27;;;;;;;0.93;0.65;;;3.70;99.90;;;;;;5055655;28;20028;-65
2022/01/22 10:19:21;;;;;;;1.23;0.70;;;3.70;99.90;;;;;;5055728;28;20027;-64
2022/01/22 10:21:56;;;;;;;1.90;0.77;;;3.70;99.90;;;;;;5075763;28;20546;-65
2022/01/22 10:24:47;;;;;;;2.67;0.57;;;3.70;99.90;;;;;;5077645;28;20028;-65
2022/01/22 10:30:02;;;;;;;0.98;0.82;;;3.80;99.90;;;;;;5077655;28;20103;-65
2022/01/22 10:32:58;;;;;;;1.27;0.60;;;3.80;99.90;;;;;;5059760;28;20431;-65
2022/01/22 10:35:22;;;;;;;3.38;0.60;;;3.70;99.90;;;;;;5075721;28;20037;-65
2022/01/22 10:37:54;;;;;;;1.33;0.60;;;3.70;99.90;;;;;;5059398;28;20505;-66
2022/01/22 10:40:23;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;5058990;28;20036;-66
2022/01/22 10:42:50;;;;;;;0.80;0.65;;;3.60;99.90;;;;;;5077303;28;20472;-66
2022/01/22 10:45:26;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;5077369;28;20591;-65
2022/01/22 10:48:21;;;;;;;0.75;0.52;;;3.70;99.90;;;;;;5077235;28;20021;-66
2022/01/22 10:51:11;;;;;;;2.55;0.63;;;3.80;99.90;;;;;;5059670;28;20074;-66
2022/01/22 10:53:48;;;;;;;0.95;0.93;;;3.90;99.90;;;;;;5077163;28;20052;-66
2022/01/22 10:56:22;;;;;;;1.40;1.00;;;3.90;99.90;;;;;;5059401;28;20024;-66
2022/01/22 10:59:02;;;;;;;1.65;1.23;;;3.90;99.90;;;;;;5059264;28;20025;-66
2022/01/22 11:01:59;;;;;;;0.85;0.80;;;3.90;99.90;;;;;;5077096;28;20107;-66
2022/01/22 11:04:35;;;;;;;3.28;0.70;;;3.80;99.90;;;;;;5058966;28;20139;-66
2022/01/22 11:07:03;;;;;;;2.47;0.82;;;3.80;99.90;;;;;;5076839;28;20452;-66
2022/01/22 11:09:30;;;;;;;1.30;0.98;;;3.80;99.90;;;;;;5076913;28;20499;-66
2022/01/22 11:12:01;;;;;;;0.93;0.90;;;4.10;99.90;;;;;;5058762;28;20054;-66
2022/01/22 11:14:37;;;;;;;1.58;0.70;;;4.60;99.90;;;;;;5058671;28;20035;-66
2022/01/22 11:17:05;;;;;;;1.27;0.65;;;4.60;99.90;;;;;;5058694;28;20028;-66
2022/01/22 11:19:33;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5058607;28;20052;-66
2022/01/22 11:22:11;;;;;;;2.70;0.60;;;4.70;99.90;;;;;;5076529;28;20021;-66
2022/01/22 11:24:46;;;;;;;0.35;0.35;;;4.90;99.90;;;;;;5076780;28;20063;-67
2022/01/22 11:27:15;;;;;;;0.82;0.68;;;4.90;99.90;;;;;;5076472;28;20452;-66
2022/01/22 11:29:54;;;;;;;0.50;0.45;;;4.80;99.90;;;;;;5058398;28;20031;-67
2022/01/22 11:32:52;;;;;;;0.57;0.50;;;5.20;99.90;;;;;;5057862;28;20035;-68
2022/01/22 11:35:41;;;;;;;0.68;0.43;;;5.60;99.90;;;;;;5058855;28;20123;-67
2022/01/22 11:38:15;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5076063;28;20409;-67
2022/01/22 11:40:41;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5058584;28;20028;-66
2022/01/22 11:43:11;;;;;;;1.58;0.40;;;4.90;99.90;;;;;;5076196;28;20353;-66
2022/01/22 11:45:42;;;;;;;0.32;0.20;;;4.60;99.90;;;;;;5058292;28;20098;-67
2022/01/22 11:48:20;;;;;;;2.58;0.35;;;5.50;99.90;;;;;;5076439;28;20537;-67
2022/01/22 11:50:49;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5058072;28;20077;-67
2022/01/22 11:53:25;;;;;;;0.77;0.43;;;7.70;99.90;;;;;;5075609;28;20498;-67
2022/01/22 11:56:11;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5076185;28;20149;-67
2022/01/22 11:58:55;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5058276;28;20068;-67
2022/01/22 12:01:39;;;;;;;0.73;0.70;;;6.80;99.90;;;;;;5057841;28;20120;-67
2022/01/22 12:04:06;;;;;;;0.65;0.47;;;6.30;99.90;;;;;;5057722;28;20552;-67
2022/01/22 12:06:32;;;;;;;0.95;0.52;;;6.90;99.90;;;;;;5075620;28;20044;-67
2022/01/22 12:09:12;;;;;;;0.60;0.35;;;7.70;99.90;;;;;;5075720;28;20453;-67
2022/01/22 12:14:49;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5075527;28;20091;-67
2022/01/22 12:17:29;;;;;;;0.57;0.40;;;6.20;99.90;;;;;;5075549;28;20094;-67
2022/01/22 12:22:35;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5075263;28;20035;-66
2022/01/22 12:25:21;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5057406;28;20028;-67
2022/01/22 12:27:52;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5039865;28;20035;-67
2022/01/22 12:30:34;;;;;;;2.13;0.40;;;5.00;99.90;;;;;;5074930;28;20056;-67
2022/01/22 12:33:01;;;;;;;1.25;0.50;;;4.60;99.90;;;;;;5075159;28;20036;-68
2022/01/22 12:35:37;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5057684;28;20082;-66
2022/01/22 12:38:35;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5057106;28;20021;-66
2022/01/22 12:41:31;;;;;;;2.00;0.47;;;3.70;99.90;;;;;;5057382;28;20024;-66
2022/01/22 12:44:14;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5074403;28;20024;-66
2022/01/22 12:46:40;;;;;;;0.52;0.30;;;3.40;99.90;;;;;;5057415;28;20032;-66
2022/01/22 12:49:08;;;;;;;1.65;0.30;;;3.20;99.90;;;;;;5074912;28;20024;-66
2022/01/22 12:51:35;;;;;;;0.52;0.35;;;3.20;99.90;;;;;;5074445;28;20029;-66
2022/01/22 12:54:02;;;;;;;0.65;0.30;;;3.40;99.90;;;;;;5074693;28;20029;-67
2022/01/22 12:59:05;;;;;;;1.08;0.75;;;3.60;99.90;;;;;;5074559;28;20020;-66
2022/01/22 13:01:32;;;;;;;0.70;0.55;;;3.70;99.90;;;;;;5074615;28;20020;-66
2022/01/22 13:04:01;;;;;;;1.63;0.70;;;3.80;99.90;;;;;;5074268;28;20051;-66
2022/01/22 13:06:38;;;;;;;1.70;0.60;;;3.70;99.90;;;;;;5074491;28;20020;-67
2022/01/22 13:09:04;;;;;;;1.77;0.60;;;3.70;99.90;;;;;;5069915;28;20055;-67
2022/01/22 13:11:32;;;;;;;0.85;0.50;;;3.80;99.90;;;;;;5093630;28;20028;-69
2022/01/22 13:13:59;;;;;;;1.00;0.45;;;3.80;99.90;;;;;;5094404;28;20035;-73
2022/01/22 13:16:26;;;;;;;1.38;0.70;;;3.80;99.90;;;;;;5094872;28;20028;-73
2022/01/22 13:18:57;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5093357;28;20055;-74
2022/01/22 13:21:25;;;;;;;2.00;0.88;;;3.70;99.90;;;;;;5094315;28;20379;-74
2022/01/22 13:24:07;;;;;;;3.10;0.90;;;3.50;99.90;;;;;;5094432;28;20081;-74
2022/01/22 13:26:51;;;;;;;2.67;0.88;;;3.50;99.90;;;;;;5093054;28;20032;-74
2022/01/22 13:29:29;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5092812;28;20075;-74
2022/01/22 13:32:13;;;;;;;1.50;0.80;;;3.30;99.90;;;;;;5094543;28;20363;-68
2022/01/22 13:35:11;;;;;;;0.90;0.70;;;3.30;99.90;;;;;;5094271;28;20031;-71
2022/01/22 13:48:59;;;;;;;4.65;0.80;;;3.40;99.90;;;;;;5093935;28;20589;-67
2022/01/22 13:51:27;;;;;;;1.70;0.90;;;3.70;99.90;;;;;;5092432;28;20051;-67
2022/01/22 13:53:54;;;;;;;1.27;0.73;;;3.70;99.90;;;;;;5093976;28;20490;-67
2022/01/22 13:56:40;;;;;;;1.25;0.90;;;3.80;99.90;;;;;;5093486;28;20032;-67
2022/01/22 13:59:14;;;;;;;4.57;0.75;;;3.80;99.90;;;;;;5093049;28;20082;-67
2022/01/22 14:01:49;;;;;;;1.05;0.65;;;3.90;99.90;;;;;;5093890;28;20028;-67
2022/01/22 14:04:15;;;;;;;3.55;1.33;;;3.90;99.90;;;;;;5093221;28;20118;-67
2022/01/22 14:06:46;;;;;;;4.63;0.80;;;3.90;99.90;;;;;;5093118;28;20432;-67
2022/01/22 14:09:20;;;;;;;1.40;0.88;;;3.80;99.90;;;;;;5092592;28;20050;-67
2022/01/22 14:12:11;;;;;;;1.67;0.90;;;3.80;99.90;;;;;;5092822;28;20031;-67
2022/01/22 14:14:58;;;;;;;0.82;0.60;;;3.50;99.90;;;;;;5093719;28;20039;-67
2022/01/22 14:17:28;;;;;;;1.90;0.82;;;3.40;99.90;;;;;;5093711;28;20024;-66
2022/01/22 14:19:58;;;;;;;2.47;0.70;;;3.30;99.90;;;;;;5093851;28;20069;-66
2022/01/22 14:22:24;;;;;;;3.30;1.23;;;3.20;99.90;;;;;;5092459;28;20172;-66
2022/01/22 14:24:50;;;;;;;1.27;1.00;;;3.10;99.90;;;;;;5092076;28;20494;-66
2022/01/22 14:27:19;;;;;;;3.33;1.15;;;3.00;99.90;;;;;;5092103;28;20036;-66
2022/01/22 14:29:45;;;;;;;2.28;1.13;;;3.00;99.90;;;;;;5093915;28;20025;-66
2022/01/22 14:32:17;;;;;;;2.40;1.10;;;3.00;99.90;;;;;;5093686;28;20026;-66
2022/01/22 14:34:45;;;;;;;3.17;1.17;;;2.90;99.90;;;;;;5093584;28;20472;-67
2022/01/22 14:37:30;;;;;;;2.15;0.90;;;2.90;99.90;;;;;;5093873;28;20024;-67
2022/01/22 14:45:33;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;5093485;28;20093;-66
2022/01/22 14:48:01;;;;;;;1.23;0.82;;;2.70;99.90;;;;;;5093306;28;20020;-66
2022/01/22 14:50:29;;;;;;;3.22;0.90;;;2.70;99.90;;;;;;5093855;28;20414;-66
2022/01/22 14:52:56;;;;;;;1.85;1.05;;;2.60;99.90;;;;;;5092239;28;20451;-67
2022/01/22 14:55:23;;;;;;;1.60;1.17;;;2.70;99.90;;;;;;5093497;28;20089;-67
2022/01/22 14:57:49;;;;;;;0.88;0.68;;;2.70;99.90;;;;;;5092157;28;20028;-67
2022/01/22 15:00:17;;;;;;;2.40;1.10;;;2.70;99.90;;;;;;5093514;28;20513;-67
2022/01/22 15:02:44;;;;;;;6.05;1.45;;;2.60;99.90;;;;;;5093410;28;20527;-67
2022/01/22 15:05:13;;;;;;;1.88;1.15;;;2.60;99.90;;;;;;5093375;28;20032;-67
2022/01/22 15:07:40;;;;;;;1.48;1.20;;;2.60;99.90;;;;;;5094065;28;20055;-67
2022/01/22 15:10:07;;;;;;;2.22;1.20;;;2.60;99.90;;;;;;5095475;28;20563;-66
2022/01/22 15:12:34;;;;;;;4.20;1.13;;;2.50;99.90;;;;;;5096764;28;20043;-67
2022/01/22 15:15:00;;;;;;;2.70;1.50;;;2.50;99.90;;;;;;5096165;28;20036;-66