Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:42;;;;;;;6.15;1.80;;;14.30;99.90;;;;;;5001778;28;20378;-63
2022/07/06 00:03:07;;;;;;;3.38;1.23;;;14.30;99.90;;;;;;4992936;28;20378;-63
2022/07/06 00:05:33;;;;;;;3.20;1.42;;;14.30;99.90;;;;;;4993643;28;20145;-64
2022/07/06 00:07:59;;;;;;;2.85;1.48;;;14.20;99.90;;;;;;4994697;28;20045;-63
2022/07/06 00:10:24;;;;;;;6.43;1.90;;;14.20;99.90;;;;;;5006008;28;20072;-63
2022/07/06 00:12:50;;;;;;;5.55;1.95;;;14.10;99.90;;;;;;5033667;28;20072;-63
2022/07/06 00:15:15;;;;;;;5.43;1.42;;;14.20;99.90;;;;;;4997249;28;20551;-64
2022/07/06 00:17:41;;;;;;;2.85;1.30;;;14.10;99.90;;;;;;4992244;28;20477;-63
2022/07/06 00:20:07;;;;;;;9.65;2.15;;;14.20;99.90;;;;;;4992919;28;20489;-63
2022/07/06 00:22:32;;;;;;;4.28;1.58;;;14.10;99.90;;;;;;4996412;28;20041;-64
2022/07/06 00:24:58;;;;;;;7.05;1.75;;;;;;;;;;5003643;28;20049;-62
2022/07/06 00:27:24;;;;;;;5.28;1.60;;;14.20;99.90;;;;;;4997655;28;20042;-62
2022/07/06 00:29:49;;;;;;;6.72;1.85;;;14.20;99.90;;;;;;5018103;28;20042;-63
2022/07/06 00:32:15;;;;;;;3.33;1.38;;;14.10;99.90;;;;;;5026099;28;20052;-64
2022/07/06 00:34:41;;;;;;;7.32;1.58;;;14.10;99.90;;;;;;4997053;28;20030;-64
2022/07/06 00:37:06;;;;;;;3.88;1.20;;;14.00;99.90;;;;;;5015549;28;20484;-63
2022/07/06 00:39:33;;;;;;;6.85;1.33;;;14.20;99.90;;;;;;4980124;28;20038;-63
2022/07/06 00:41:59;;;;;;;3.38;1.40;;;14.10;99.90;;;;;;4985823;28;20115;-64
2022/07/06 00:44:25;;;;;;;5.07;1.42;;;14.20;99.90;;;;;;4999764;28;20050;-63
2022/07/06 00:46:50;;;;;;;5.00;1.55;;;14.20;99.90;;;;;;5010446;28;20034;-63
2022/07/06 00:52:01;;;;;;;4.38;1.90;;;14.10;99.90;;;;;;5009499;28;20117;-62
2022/07/06 00:54:30;;;;;;;6.28;1.95;;;14.30;99.90;;;;;;5004219;28;20130;-63
2022/07/06 00:56:55;;;;;;;3.47;1.40;;;14.00;99.90;;;;;;4993724;28;20492;-64
2022/07/06 00:59:21;;;;;;;2.58;1.58;;;14.20;99.90;;;;;;4992773;28;20062;-63
2022/07/06 01:01:47;;;;;;;3.03;1.33;;;14.10;99.90;;;;;;5004165;28;20535;-64
2022/07/06 01:04:13;;;;;;;4.85;1.40;;;14.20;99.90;;;;;;5033312;28;20065;-63
2022/07/06 01:06:38;;;;;;;7.82;1.50;;;14.20;99.90;;;;;;4999808;28;20044;-63
2022/07/06 01:09:05;;;;;;;5.60;1.50;;;14.20;99.90;;;;;;5010630;28;20406;-63
2022/07/06 01:11:31;;;;;;;2.97;1.58;;;14.30;99.90;;;;;;5003654;28;20117;-63
2022/07/06 01:13:59;;;;;;;3.67;1.52;;;14.10;99.90;;;;;;4993108;28;20038;-63
2022/07/06 01:16:25;;;;;;;5.55;1.55;;;14.10;99.90;;;;;;4994879;28;20034;-64
2022/07/06 01:18:50;;;;;;;4.78;1.83;;;14.20;99.90;;;;;;4994319;28;20038;-63
2022/07/06 01:21:16;;;;;;;3.92;1.55;;;14.20;99.90;;;;;;4993454;28;20559;-63
2022/07/06 01:23:43;;;;;;;4.53;1.60;;;14.00;99.90;;;;;;5007203;28;20501;-63
2022/07/06 01:26:27;;;;;;;5.03;1.90;;;13.90;99.90;;;;;;4999654;28;20044;-64
2022/07/06 01:28:53;;;;;;;5.80;2.03;;;14.10;99.90;;;;;;5001058;28;20104;-62
2022/07/06 01:31:24;;;;;;;3.08;1.63;;;14.10;99.90;;;;;;4998486;28;20516;-63
2022/07/06 01:33:51;;;;;;;4.55;1.90;;;14.00;99.90;;;;;;4997675;28;20053;-63
2022/07/06 01:36:17;;;;;;;4.90;1.63;;;14.20;99.90;;;;;;4996788;28;20053;-63
2022/07/06 01:38:51;;;;;;;2.05;1.42;;;14.00;99.90;;;;;;4996922;28;20416;-63
2022/07/06 01:41:18;;;;;;;6.90;1.93;;;14.00;99.90;;;;;;4996988;28;20069;-63
2022/07/06 01:43:44;;;;;;;3.90;1.77;;;14.10;99.90;;;;;;4998634;28;20053;-63
2022/07/06 01:46:10;;;;;;;4.63;1.65;;;14.20;99.90;;;;;;5004933;28;20523;-64
2022/07/06 01:48:35;;;;;;;3.10;1.67;;;14.20;99.90;;;;;;5013344;28;20109;-63
2022/07/06 01:51:02;;;;;;;4.03;1.95;;;14.10;99.90;;;;;;5009553;28;20132;-62
2022/07/06 01:53:27;;;;;;;4.63;1.50;;;13.90;99.90;;;;;;5024924;28;20551;-63
2022/07/06 01:55:53;;;;;;;4.43;1.65;;;13.90;99.90;;;;;;5021523;28;20072;-63
2022/07/06 01:58:19;;;;;;;4.18;1.70;;;;;;;;;;5008219;28;20499;-63
2022/07/06 02:00:44;;;;;;;2.83;1.13;;;14.20;99.90;;;;;;5016491;28;20503;-63
2022/07/06 02:03:10;;;;;;;3.25;1.30;;;14.00;99.90;;;;;;5012019;28;20034;-63
2022/07/06 02:05:35;;;;;;;5.75;1.60;;;14.10;99.90;;;;;;5016176;28;20045;-63
2022/07/06 02:08:01;;;;;;;3.97;1.50;;;14.00;99.90;;;;;;5020945;28;20042;-63
2022/07/06 02:10:26;;;;;;;4.97;1.23;;;14.00;99.90;;;;;;5000253;28;20038;-64
2022/07/06 02:12:52;;;;;;;2.95;1.30;;;14.00;99.90;;;;;;5019873;28;20034;-63
2022/07/06 02:15:18;;;;;;;3.65;1.50;;;;;;;;;;5038200;28;20041;-63
2022/07/06 02:17:43;;;;;;;2.92;1.40;;;13.80;99.90;;;;;;5035750;28;20033;-63
2022/07/06 02:20:09;;;;;;;2.72;1.33;;;13.80;99.90;;;;;;5006628;28;20030;-63
2022/07/06 02:22:35;;;;;;;4.75;1.63;;;13.90;99.90;;;;;;5016475;28;20392;-63
2022/07/06 02:25:01;;;;;;;3.75;1.50;;;14.00;99.90;;;;;;5024276;28;20048;-63
2022/07/06 02:27:26;;;;;;;4.07;1.30;;;14.00;99.90;;;;;;5022003;28;20073;-63
2022/07/06 02:29:52;;;;;;;3.03;1.45;;;14.00;99.90;;;;;;5038098;28;20426;-63
2022/07/06 02:32:17;;;;;;;3.72;1.77;;;14.00;99.90;;;;;;5037258;28;20041;-63
2022/07/06 02:34:43;;;;;;;6.25;1.60;;;13.90;99.90;;;;;;5017579;28;20513;-63
2022/07/06 02:37:09;;;;;;;5.75;1.52;;;14.00;99.90;;;;;;5016425;28;20038;-63
2022/07/06 02:39:34;;;;;;;5.97;1.40;;;14.00;99.90;;;;;;5015824;28;20085;-63
2022/07/06 02:42:00;;;;;;;2.40;1.33;;;14.00;99.90;;;;;;5022553;28;20096;-63
2022/07/06 02:44:25;;;;;;;3.60;1.38;;;14.20;99.90;;;;;;5037433;28;20041;-64
2022/07/06 02:46:51;;;;;;;6.78;1.45;;;13.90;99.90;;;;;;5021586;28;20030;-63
2022/07/06 02:49:17;;;;;;;4.32;1.58;;;14.00;99.90;;;;;;5028716;28;20038;-63
2022/07/06 02:51:42;;;;;;;3.63;1.40;;;13.90;99.90;;;;;;5022330;28;20167;-63
2022/07/06 02:54:08;;;;;;;8.80;1.90;;;13.90;99.90;;;;;;5036079;28;20495;-63
2022/07/06 02:56:33;;;;;;;4.63;1.23;;;13.90;99.90;;;;;;5023310;28;20496;-64
2022/07/06 02:58:59;;;;;;;4.05;1.17;;;13.90;99.90;;;;;;5029197;28;20033;-63
2022/07/06 03:01:25;;;;;;;5.07;1.13;;;14.10;99.90;;;;;;5030651;28;20116;-63
2022/07/06 03:03:50;;;;;;;4.47;1.05;;;14.10;99.90;;;;;;5031682;28;20045;-63
2022/07/06 03:06:16;;;;;;;3.75;1.00;;;14.00;99.90;;;;;;5015366;28;20511;-62
2022/07/06 03:08:41;;;;;;;5.45;1.20;;;14.20;99.90;;;;;;5014438;28;20063;-62
2022/07/06 03:11:07;;;;;;;2.15;0.85;;;14.00;99.90;;;;;;5014512;28;20034;-62
2022/07/06 03:13:32;;;;;;;2.60;1.15;;;14.20;99.90;;;;;;5013533;28;20088;-62
2022/07/06 03:15:58;;;;;;;4.90;0.80;;;14.10;99.90;;;;;;5028235;28;20038;-62
2022/07/06 03:18:24;;;;;;;4.93;1.08;;;14.00;99.90;;;;;;5024807;28;20073;-62
2022/07/06 03:20:49;;;;;;;2.67;0.93;;;14.20;99.90;;;;;;5014612;28;20033;-62
2022/07/06 03:23:15;;;;;;;3.67;1.23;;;14.00;99.90;;;;;;5014435;28;20044;-62
2022/07/06 03:25:40;;;;;;;4.47;1.13;;;14.00;99.90;;;;;;5012876;28;20205;-62
2022/07/06 03:28:06;;;;;;;3.55;1.38;;;14.20;99.90;;;;;;5013226;28;20041;-62
2022/07/06 03:30:31;;;;;;;3.42;1.05;;;14.10;99.90;;;;;;5012774;28;20168;-62
2022/07/06 03:32:57;;;;;;;3.72;1.35;;;;;;;;;;4996266;28;20037;-62
2022/07/06 03:35:23;;;;;;;4.13;1.30;;;14.10;99.90;;;;;;5013808;28;20049;-62
2022/07/06 03:37:49;;;;;;;4.45;1.20;;;14.20;99.90;;;;;;5028054;28;20443;-62
2022/07/06 03:40:14;;;;;;;5.93;1.20;;;14.20;99.90;;;;;;5012776;28;20522;-62
2022/07/06 03:42:40;;;;;;;4.07;0.93;;;14.10;99.90;;;;;;5012730;28;20420;-62
2022/07/06 03:45:07;;;;;;;7.15;1.33;;;14.00;99.90;;;;;;5029589;28;20033;-62
2022/07/06 03:47:32;;;;;;;3.03;1.05;;;14.20;99.90;;;;;;5012577;28;20041;-62
2022/07/06 03:49:58;;;;;;;2.30;0.80;;;14.20;99.90;;;;;;5018277;28;20502;-62
2022/07/06 03:52:23;;;;;;;4.00;1.05;;;14.20;99.90;;;;;;5020637;28;20070;-63
2022/07/06 03:54:49;;;;;;;3.60;0.90;;;14.20;99.90;;;;;;5017541;28;20033;-63
2022/07/06 03:57:15;;;;;;;5.32;1.30;;;14.00;99.90;;;;;;5023829;28;20038;-63
2022/07/06 03:59:41;;;;;;;5.47;1.10;;;;;;;;;;5012161;28;20041;-63
2022/07/06 04:02:06;;;;;;;2.30;0.85;;;14.20;99.90;;;;;;5012072;28;20037;-63
2022/07/06 04:04:34;;;;;;;3.67;0.85;;;14.10;99.90;;;;;;5025983;28;20037;-62
2022/07/06 04:06:59;;;;;;;3.50;0.90;;;14.40;99.90;;;;;;4996615;28;20034;-64
2022/07/06 04:09:26;;;;;;;5.45;1.35;;;14.10;99.90;;;;;;5004468;28;20456;-63
2022/07/06 04:11:52;;;;;;;2.75;0.75;;;14.50;99.90;;;;;;5013641;28;20050;-62
2022/07/06 04:14:18;;;;;;;4.85;1.00;;;14.20;99.90;;;;;;5027248;28;20046;-63
2022/07/06 04:16:43;;;;;;;2.50;0.90;;;14.30;99.90;;;;;;5013629;28;20404;-63
2022/07/06 04:19:09;;;;;;;2.58;1.10;;;14.20;99.90;;;;;;5012840;28;20034;-62
2022/07/06 04:21:35;;;;;;;2.17;0.95;;;14.30;99.90;;;;;;5013382;28;20065;-62
2022/07/06 04:24:00;;;;;;;2.03;0.80;;;14.20;99.90;;;;;;5028023;28;20537;-62
2022/07/06 04:26:26;;;;;;;2.83;1.00;;;14.40;99.90;;;;;;5018291;28;20117;-62
2022/07/06 04:28:52;;;;;;;4.18;1.33;;;14.40;99.90;;;;;;5012936;28;20061;-63
2022/07/06 04:31:17;;;;;;;3.10;1.50;;;14.30;99.90;;;;;;5011231;28;20037;-63
2022/07/06 04:33:43;;;;;;;3.25;0.85;;;14.60;99.90;;;;;;5009067;28;20058;-63
2022/07/06 04:36:09;;;;;;;6.72;1.50;;;14.40;99.90;;;;;;5012549;28;20034;-63
2022/07/06 04:38:35;;;;;;;3.92;1.00;;;14.60;99.90;;;;;;5005777;28;20132;-64
2022/07/06 04:41:01;;;;;;;5.85;1.05;;;14.60;99.90;;;;;;5009471;28;20475;-64
2022/07/06 04:43:27;;;;;;;2.22;0.70;;;14.50;99.90;;;;;;5006645;28;20038;-64
2022/07/06 04:45:52;;;;;;;7.65;1.00;;;14.60;99.90;;;;;;5004182;28;20583;-63
2022/07/06 04:48:18;;;;;;;2.45;0.80;;;14.60;99.90;;;;;;5011087;28;20038;-64
2022/07/06 04:50:43;;;;;;;2.03;1.42;;;14.50;99.90;;;;;;5008364;28;20034;-63
2022/07/06 04:53:09;;;;;;;4.28;0.77;;;14.60;99.90;;;;;;5009096;28;20526;-64
2022/07/06 04:55:35;;;;;;;4.40;0.90;;;14.80;99.90;;;;;;5010443;28;20073;-63
2022/07/06 04:58:00;;;;;;;8.55;1.13;;;14.70;99.90;;;;;;5006480;28;20037;-64
2022/07/06 05:00:26;;;;;;;4.20;1.00;;;14.70;99.90;;;;;;5004187;28;20050;-64
2022/07/06 05:02:52;;;;;;;3.85;1.30;;;14.70;99.90;;;;;;5002521;28;20038;-63
2022/07/06 05:05:17;;;;;;;9.77;1.40;;;14.60;99.90;;;;;;5000825;28;20049;-63
2022/07/06 05:07:43;;;;;;;11.43;1.38;;;14.70;99.90;;;;;;4999134;28;20045;-62
2022/07/06 05:10:10;;;;;;;10.02;1.17;;;14.80;99.90;;;;;;5004732;28;20049;-63
2022/07/06 05:12:36;;;;;;;2.72;0.60;;;15.00;99.90;;;;;;5001347;28;20038;-61
2022/07/06 05:15:02;;;;;;;6.38;0.93;;;15.00;99.90;;;;;;5007111;28;20061;-62
2022/07/06 05:17:27;;;;;;;4.70;0.70;;;15.10;99.90;;;;;;5008486;28;20034;-61
2022/07/06 05:19:53;;;;;;;4.10;0.90;;;14.90;99.90;;;;;;4999040;28;20069;-61
2022/07/06 05:22:19;;;;;;;2.13;0.80;;;14.80;99.90;;;;;;5004954;28;20046;-62
2022/07/06 05:24:44;;;;;;;6.03;1.20;;;14.90;99.90;;;;;;5008399;28;20038;-61
2022/07/06 05:27:10;;;;;;;3.42;0.93;;;14.80;99.90;;;;;;5007503;28;20046;-62
2022/07/06 05:29:36;;;;;;;3.97;0.77;;;14.80;99.90;;;;;;5008057;28;20045;-61
2022/07/06 05:32:02;;;;;;;3.13;0.70;;;15.00;99.90;;;;;;5012962;28;20041;-61
2022/07/06 05:34:28;;;;;;;3.25;0.63;;;14.80;99.90;;;;;;5019166;28;20049;-62
2022/07/06 05:36:53;;;;;;;5.97;0.82;;;14.80;99.90;;;;;;5009189;28;20523;-63
2022/07/06 05:39:21;;;;;;;5.00;0.75;;;14.80;99.90;;;;;;5010222;28;20061;-62
2022/07/06 05:41:47;;;;;;;6.82;1.00;;;;;;;;;;5005458;28;20085;-61
2022/07/06 05:44:12;;;;;;;5.15;1.10;;;14.90;99.90;;;;;;5003560;28;20052;-62
2022/07/06 05:46:38;;;;;;;2.88;0.63;;;14.80;99.90;;;;;;5002352;28;20038;-62
2022/07/06 05:51:49;;;;;;;5.13;1.00;;;15.10;99.90;;;;;;5005351;28;20548;-61
2022/07/06 05:54:15;;;;;;;7.97;1.13;;;14.80;99.90;;;;;;5007115;28;20128;-61
2022/07/06 05:56:40;;;;;;;2.55;0.70;;;14.90;99.90;;;;;;5006242;28;20133;-62
2022/07/06 05:59:06;;;;;;;5.10;0.90;;;14.90;99.90;;;;;;5007031;28;20054;-62
2022/07/06 06:01:31;;;;;;;5.25;1.05;;;14.90;99.90;;;;;;5006228;28;20124;-62
2022/07/06 06:03:57;;;;;;;3.00;0.88;;;15.10;99.90;;;;;;5007843;28;20053;-62
2022/07/06 06:06:22;;;;;;;2.88;1.17;;;15.10;99.90;;;;;;5005330;28;20042;-62
2022/07/06 06:08:48;;;;;;;2.75;0.73;;;15.10;99.90;;;;;;5011317;28;20041;-62
2022/07/06 06:11:13;;;;;;;1.88;0.80;;;14.90;99.90;;;;;;5005975;28;20046;-62
2022/07/06 06:13:39;;;;;;;3.30;0.80;;;14.90;99.90;;;;;;5005774;28;20466;-62
2022/07/06 06:16:05;;;;;;;5.70;1.02;;;15.10;99.90;;;;;;5007525;28;20514;-62
2022/07/06 06:18:30;;;;;;;7.07;1.52;;;15.00;99.90;;;;;;5010320;28;20555;-62
2022/07/06 06:20:56;;;;;;;6.18;1.48;;;15.00;99.90;;;;;;5010493;28;20038;-62
2022/07/06 06:23:22;;;;;;;5.40;0.80;;;15.00;99.90;;;;;;5009462;28;20405;-62
2022/07/06 06:25:47;;;;;;;5.50;0.80;;;15.10;99.90;;;;;;5010424;28;20492;-62
2022/07/06 06:28:13;;;;;;;2.63;0.75;;;15.00;99.90;;;;;;5012843;28;20053;-63
2022/07/06 06:30:39;;;;;;;5.65;0.77;;;15.10;99.90;;;;;;5013467;28;20050;-63
2022/07/06 06:33:23;;;;;;;2.90;0.93;;;15.30;99.90;;;;;;5016046;28;20443;-63
2022/07/06 06:35:52;;;;;;;1.30;0.73;;;15.30;99.90;;;;;;5013614;28;20116;-62
2022/07/06 06:38:20;;;;;;;5.88;1.00;;;15.20;99.90;;;;;;5016655;28;20124;-62
2022/07/06 06:40:45;;;;;;;7.07;0.80;;;15.30;99.90;;;;;;5012830;28;20045;-62
2022/07/06 06:43:12;;;;;;;2.42;0.85;;;15.30;99.90;;;;;;5016127;28;20045;-62
2022/07/06 06:45:37;;;;;;;4.65;1.08;;;15.30;99.90;;;;;;5016706;28;20049;-63
2022/07/06 06:48:03;;;;;;;4.05;1.10;;;15.40;99.90;;;;;;5014438;28;20095;-62
2022/07/06 06:50:29;;;;;;;4.85;1.08;;;15.50;99.90;;;;;;5012156;28;20046;-62
2022/07/06 06:52:55;;;;;;;2.80;1.00;;;16.90;99.90;;;;;;5013247;28;20068;-62
2022/07/06 06:55:20;;;;;;;3.17;0.90;;;15.50;99.90;;;;;;5009536;28;20145;-62
2022/07/06 06:57:46;;;;;;;4.82;0.80;;;15.50;99.90;;;;;;5011959;28;20553;-61
2022/07/06 07:00:13;;;;;;;8.68;1.67;;;15.50;99.90;;;;;;5009802;28;20045;-62
2022/07/06 07:02:39;;;;;;;4.05;0.90;;;15.40;99.90;;;;;;5010868;28;20133;-62
2022/07/06 07:05:05;;;;;;;5.78;1.23;;;15.60;99.90;;;;;;5011324;28;20112;-62
2022/07/06 07:07:31;;;;;;;9.10;2.13;;;15.70;99.90;;;;;;5011356;28;20038;-62
2022/07/06 07:09:56;;;;;;;4.82;1.02;;;15.50;99.90;;;;;;5010764;28;20052;-62
2022/07/06 07:12:22;;;;;;;3.83;0.73;;;15.90;99.90;;;;;;5010904;28;20041;-62
2022/07/06 07:14:48;;;;;;;3.58;0.95;;;15.90;99.90;;;;;;5012310;28;20562;-62
2022/07/06 07:17:13;;;;;;;6.38;1.52;;;15.90;99.90;;;;;;5009806;28;20049;-62
2022/07/06 07:19:40;;;;;;;5.22;0.75;;;16.00;99.90;;;;;;5011112;28;20088;-62
2022/07/06 07:22:05;;;;;;;6.38;0.80;;;16.00;99.90;;;;;;5014312;28;20042;-62
2022/07/06 07:24:31;;;;;;;3.90;0.60;;;16.20;99.90;;;;;;5009668;28;20046;-62
2022/07/06 07:26:57;;;;;;;2.50;0.75;;;16.30;99.90;;;;;;5013406;28;20077;-62
2022/07/06 07:29:23;;;;;;;5.00;0.90;;;16.30;99.90;;;;;;5012086;28;20042;-62
2022/07/06 07:31:48;;;;;;;3.80;0.77;;;16.40;99.90;;;;;;5011415;28;20152;-62
2022/07/06 07:34:14;;;;;;;5.72;0.70;;;16.60;99.90;;;;;;5007363;28;20057;-62
2022/07/06 07:36:39;;;;;;;5.40;0.85;;;16.70;99.90;;;;;;5010624;28;20069;-63
2022/07/06 07:39:05;;;;;;;3.80;0.70;;;16.80;99.90;;;;;;5009678;28;20054;-62
2022/07/06 07:41:31;;;;;;;2.53;0.60;;;17.00;99.90;;;;;;5008329;28;20077;-62
2022/07/06 07:43:56;;;;;;;5.00;0.80;;;17.00;99.90;;;;;;5009527;28;20038;-62
2022/07/06 07:46:22;;;;;;;8.73;1.23;;;16.90;99.90;;;;;;5007906;28;20046;-62
2022/07/06 07:48:48;;;;;;;2.20;0.50;;;17.10;99.90;;;;;;5010755;28;20045;-63
2022/07/06 07:51:13;;;;;;;3.25;0.50;;;17.10;99.90;;;;;;5012440;28;20072;-62
2022/07/06 07:53:39;;;;;;;5.57;1.02;;;17.10;99.90;;;;;;5012242;28;20041;-63
2022/07/06 07:56:04;;;;;;;4.63;0.60;;;17.20;99.90;;;;;;5009195;28;20569;-62
2022/07/06 07:58:30;;;;;;;3.97;0.50;;;18.10;99.90;;;;;;5010719;28;20033;-63
2022/07/06 08:00:56;;;;;;;2.45;0.50;;;17.20;99.90;;;;;;5008810;28;20049;-62
2022/07/06 08:03:21;;;;;;;4.35;0.50;;;17.40;99.90;;;;;;5008994;28;20040;-63
2022/07/06 08:05:48;;;;;;;4.03;0.35;;;17.60;99.90;;;;;;5008210;28;20120;-62
2022/07/06 08:08:15;;;;;;;1.95;0.45;;;17.30;99.90;;;;;;5009725;28;20382;-62
2022/07/06 08:10:40;;;;;;;1.77;0.40;;;17.40;99.90;;;;;;5009502;28;20049;-63
2022/07/06 08:13:07;;;;;;;1.63;0.40;;;17.30;99.90;;;;;;5010059;28;20535;-62
2022/07/06 08:15:33;;;;;;;4.63;0.63;;;17.40;99.90;;;;;;5012203;28;20077;-62
2022/07/06 08:17:59;;;;;;;3.53;0.52;;;17.20;99.90;;;;;;5010279;28;20034;-62
2022/07/06 08:20:25;;;;;;;6.78;1.08;;;17.40;99.90;;;;;;5011576;28;20034;-62
2022/07/06 08:22:51;;;;;;;3.10;0.65;;;17.40;99.90;;;;;;5009789;28;20026;-62
2022/07/06 08:25:17;;;;;;;2.20;0.70;;;17.30;99.90;;;;;;5009671;28;20256;-62
2022/07/06 08:27:42;;;;;;;1.73;0.40;;;17.50;99.90;;;;;;5008601;28;20034;-62
2022/07/06 08:30:08;;;;;;;3.33;0.50;;;17.60;99.90;;;;;;5007981;28;20046;-62
2022/07/06 08:32:38;;;;;;;2.72;0.75;;;17.70;99.90;;;;;;5007516;28;20053;-61
2022/07/06 08:35:05;;;;;;;3.20;0.50;;;17.50;99.90;;;;;;5008936;28;20417;-63
2022/07/06 08:37:30;;;;;;;3.63;0.43;;;17.90;99.90;;;;;;5008160;28;20038;-62
2022/07/06 08:39:56;;;;;;;2.20;0.55;;;17.70;99.90;;;;;;5008405;28;20442;-62
2022/07/06 08:42:29;;;;;;;4.05;0.45;;;17.70;99.90;;;;;;5007438;28;20488;-62
2022/07/06 08:44:58;;;;;;;0.45;0.32;;;17.60;99.90;;;;;;5009761;28;20034;-62
2022/07/06 08:47:26;;;;;;;1.92;0.40;;;18.00;99.90;;;;;;5010712;28;20459;-63
2022/07/06 08:49:52;;;;;;;2.15;0.60;;;17.90;99.90;;;;;;5008506;28;20092;-62
2022/07/06 08:52:18;;;;;;;2.70;0.43;;;17.90;99.90;;;;;;5008242;28;20046;-62
2022/07/06 08:54:44;;;;;;;4.28;0.30;;;18.20;99.90;;;;;;5009758;28;20121;-63
2022/07/06 08:57:10;;;;;;;2.95;0.45;;;18.40;99.90;;;;;;5010362;28;20055;-63
2022/07/06 08:59:36;;;;;;;2.05;0.40;;;18.10;99.90;;;;;;5009007;28;20038;-63
2022/07/06 09:02:03;;;;;;;3.28;0.30;;;18.30;99.90;;;;;;5005567;28;20038;-62
2022/07/06 09:04:31;;;;;;;1.63;0.35;;;18.10;99.90;;;;;;5006754;28;20128;-63
2022/07/06 09:06:57;;;;;;;3.40;0.73;;;18.40;99.90;;;;;;5008111;28;20049;-62
2022/07/06 09:09:24;;;;;;;2.50;0.63;;;18.50;99.90;;;;;;5008386;28;20045;-63
2022/07/06 09:11:50;;;;;;;4.75;0.43;;;18.60;99.90;;;;;;5007570;28;20535;-62
2022/07/06 09:14:16;;;;;;;1.95;0.40;;;18.60;99.90;;;;;;5009149;28;20369;-62
2022/07/06 09:16:42;;;;;;;2.20;0.50;;;18.40;99.90;;;;;;5008009;28;20500;-62
2022/07/06 09:19:10;;;;;;;5.47;1.00;;;18.80;99.90;;;;;;5008496;28;20539;-62
2022/07/06 09:21:36;;;;;;;3.47;0.40;;;18.70;99.90;;;;;;5008953;28;20077;-63
2022/07/06 09:24:06;;;;;;;2.10;0.30;;;18.60;99.90;;;;;;5004591;28;20092;-63
2022/07/06 09:26:33;;;;;;;2.70;0.40;;;18.70;99.90;;;;;;5009898;28;20041;-62
2022/07/06 09:28:59;;;;;;;3.08;0.40;;;19.00;99.90;;;;;;5008600;28;20100;-62
2022/07/06 09:31:25;;;;;;;3.80;0.50;;;18.70;99.90;;;;;;5007780;28;20492;-62
2022/07/06 09:34:10;;;;;;;2.15;0.47;;;18.80;99.90;;;;;;5006119;28;20436;-62
2022/07/06 09:36:47;;;;;;;3.35;0.40;;;18.90;99.90;;;;;;5008517;28;20042;-63
2022/07/06 09:39:29;;;;;;;2.13;0.40;;;19.00;99.90;;;;;;5007182;28;20439;-62
2022/07/06 09:41:59;;;;;;;3.92;0.43;;;18.70;99.90;;;;;;5007438;28;20108;-62
2022/07/06 09:44:33;;;;;;;2.42;0.30;;;18.90;99.90;;;;;;5004311;28;20042;-62
2022/07/06 09:47:05;;;;;;;3.65;0.45;;;18.80;99.90;;;;;;5007728;28;20044;-63
2022/07/06 09:49:31;;;;;;;1.90;0.57;;;18.90;99.90;;;;;;5006059;28;20037;-62
2022/07/06 09:51:58;;;;;;;3.33;0.60;;;18.50;99.90;;;;;;5011933;28;20052;-63
2022/07/06 09:54:25;;;;;;;2.40;0.57;;;18.40;99.90;;;;;;5009777;28;20084;-62
2022/07/06 09:56:51;;;;;;;4.70;0.43;;;18.30;99.90;;;;;;5009931;28;20395;-62
2022/07/06 09:59:21;;;;;;;4.38;0.82;;;19.20;99.90;;;;;;5012062;28;20077;-62
2022/07/06 10:01:47;;;;;;;2.05;0.40;;;18.60;99.90;;;;;;5012675;28;20080;-63
2022/07/06 10:04:13;;;;;;;3.05;0.38;;;18.60;99.90;;;;;;5013508;28;20815;-63
2022/07/06 10:06:40;;;;;;;1.98;0.45;;;19.00;99.90;;;;;;5009242;28;20484;-62
2022/07/06 10:09:08;;;;;;;3.10;0.40;;;18.90;99.90;;;;;;4996651;28;20064;-63
2022/07/06 10:11:38;;;;;;;2.40;0.43;;;19.40;99.90;;;;;;5014932;28;20038;-63
2022/07/06 10:14:06;;;;;;;3.45;0.40;;;19.50;99.90;;;;;;4996880;28;20038;-63
2022/07/06 10:16:37;;;;;;;4.60;0.55;;;19.60;99.90;;;;;;5007764;28;20523;-62
2022/07/06 10:19:05;;;;;;;1.02;0.38;;;19.40;99.90;;;;;;5009482;28;20156;-62
2022/07/06 10:21:31;;;;;;;4.40;1.23;;;19.70;99.90;;;;;;5012023;28;20042;-63
2022/07/06 10:23:59;;;;;;;2.00;0.63;;;19.70;99.90;;;;;;5010409;28;20037;-62
2022/07/06 10:26:25;;;;;;;2.92;0.80;;;19.50;99.90;;;;;;5011444;28;20096;-62
2022/07/06 10:28:52;;;;;;;2.83;0.40;;;19.90;99.90;;;;;;5009645;28;20082;-62
2022/07/06 10:31:19;;;;;;;4.30;0.63;;;19.70;99.90;;;;;;5012053;28;20084;-62
2022/07/06 10:33:45;;;;;;;4.20;0.43;;;19.80;99.90;;;;;;5011996;28;20516;-62
2022/07/06 10:36:12;;;;;;;2.63;0.60;;;19.70;99.90;;;;;;5011035;28;20041;-63
2022/07/06 10:38:38;;;;;;;4.07;0.50;;;19.50;99.90;;;;;;5007680;28;20072;-63
2022/07/06 10:41:06;;;;;;;3.30;0.40;;;19.60;99.90;;;;;;5009799;28;20053;-62
2022/07/06 10:43:42;;;;;;;3.47;0.40;;;19.80;99.90;;;;;;5010787;28;20042;-63
2022/07/06 10:46:20;;;;;;;1.60;0.38;;;19.30;99.90;;;;;;5011284;28;20042;-63
2022/07/06 10:48:47;;;;;;;2.05;0.50;;;19.50;99.90;;;;;;5010054;28;20053;-62
2022/07/06 10:51:27;;;;;;;4.68;0.40;;;19.80;99.90;;;;;;5010154;28;20050;-62
2022/07/06 10:53:58;;;;;;;3.00;0.50;;;19.90;99.90;;;;;;5008723;28;20089;-62
2022/07/06 10:56:44;;;;;;;0.85;0.40;;;19.90;99.90;;;;;;5010756;28;20062;-63
2022/07/06 10:59:13;;;;;;;3.70;0.40;;;20.00;99.90;;;;;;5008371;28;20042;-62
2022/07/06 11:01:40;;;;;;;2.13;0.50;;;19.90;99.90;;;;;;5011853;28;20472;-63
2022/07/06 11:04:08;;;;;;;2.42;0.45;;;20.00;99.90;;;;;;5014776;28;20049;-63
2022/07/06 11:06:39;;;;;;;3.70;0.50;;;20.00;99.90;;;;;;5013947;28;20116;-63
2022/07/06 11:09:11;;;;;;;5.28;1.70;;;20.00;99.90;;;;;;5014061;28;20025;-63
2022/07/06 11:11:40;;;;;;;6.95;0.40;;;20.10;99.90;;;;;;5011967;28;20050;-63
2022/07/06 11:14:08;;;;;;;3.72;0.57;;;19.90;99.90;;;;;;5013139;28;20500;-62
2022/07/06 11:17:00;;;;;;;1.30;0.40;;;19.90;99.90;;;;;;5011805;28;20400;-62
2022/07/06 11:19:26;;;;;;;3.78;0.82;;;19.70;99.90;;;;;;5005157;28;20050;-62
2022/07/06 11:21:56;;;;;;;1.20;0.47;;;20.10;99.90;;;;;;5007495;28;20401;-63
2022/07/06 11:24:24;;;;;;;2.47;0.50;;;20.10;99.90;;;;;;5009989;28;20484;-62
2022/07/06 11:26:51;;;;;;;4.93;0.40;;;20.00;99.90;;;;;;5012582;28;20577;-63
2022/07/06 11:29:21;;;;;;;2.20;0.43;;;20.30;99.90;;;;;;5011380;28;20054;-62
2022/07/06 11:31:48;;;;;;;3.85;0.43;;;20.20;99.90;;;;;;5012427;28;20140;-62
2022/07/06 11:34:20;;;;;;;4.32;0.45;;;20.40;99.90;;;;;;5013103;28;20068;-62
2022/07/06 11:36:46;;;;;;;3.60;0.60;;;20.10;99.90;;;;;;5007738;28;20045;-62
2022/07/06 11:39:13;;;;;;;2.40;0.40;;;20.30;99.90;;;;;;5014076;28;20089;-62
2022/07/06 11:41:38;;;;;;;2.83;0.40;;;20.10;99.90;;;;;;5010285;28;20081;-62
2022/07/06 11:44:04;;;;;;;3.05;0.82;;;20.10;99.90;;;;;;5006301;28;20084;-62
2022/07/06 11:46:37;;;;;;;2.33;0.40;;;20.30;99.90;;;;;;5010873;28;20038;-62
2022/07/06 11:49:04;;;;;;;2.97;0.50;;;20.40;99.90;;;;;;5012185;28;20399;-62
2022/07/06 11:51:33;;;;;;;4.20;0.45;;;20.60;99.90;;;;;;5013815;28;20029;-62
2022/07/06 11:54:01;;;;;;;2.55;0.40;;;20.40;99.90;;;;;;5010886;28;20053;-61
2022/07/06 11:56:28;;;;;;;2.35;0.30;;;20.40;99.90;;;;;;5010750;28;20435;-62
2022/07/06 11:58:59;;;;;;;3.53;0.35;;;20.40;99.90;;;;;;5008619;28;20057;-63
2022/07/06 12:01:27;;;;;;;1.33;0.40;;;20.80;99.90;;;;;;5009014;28;20056;-62
2022/07/06 12:03:56;;;;;;;3.08;0.50;;;20.80;99.90;;;;;;5008056;28;20060;-62
2022/07/06 12:06:23;;;;;;;0.82;0.20;;;20.70;99.90;;;;;;5009234;28;20145;-62
2022/07/06 12:08:59;;;;;;;2.47;0.30;;;21.10;99.90;;;;;;5008604;28;20536;-61
2022/07/06 12:11:30;;;;;;;1.90;0.25;;;20.90;99.90;;;;;;5009089;28;20041;-63
2022/07/06 12:14:01;;;;;;;3.33;0.30;;;21.00;99.90;;;;;;5013718;28;20100;-63
2022/07/06 12:16:46;;;;;;;4.35;0.45;;;21.10;99.90;;;;;;5008437;28;20042;-63
2022/07/06 12:19:12;;;;;;;3.08;0.30;;;21.20;99.90;;;;;;5013270;28;20472;-63
2022/07/06 12:21:49;;;;;;;6.50;0.50;;;21.00;99.90;;;;;;5009024;28;20153;-62
2022/07/06 12:24:19;;;;;;;3.78;0.40;;;21.10;99.90;;;;;;5009272;28;20054;-61
2022/07/06 12:26:44;;;;;;;2.78;0.40;;;21.10;99.90;;;;;;5007225;28;20056;-61
2022/07/06 12:29:15;;;;;;;2.22;0.20;;;21.20;99.90;;;;;;5009550;28;20053;-63
2022/07/06 12:31:52;;;;;;;1.35;0.20;;;21.20;99.90;;;;;;5010000;28;20156;-62
2022/07/06 12:34:19;;;;;;;1.83;0.57;;;21.00;99.90;;;;;;5008946;28;20369;-62
2022/07/06 12:36:49;;;;;;;6.40;0.50;;;21.10;99.90;;;;;;5007100;28;20488;-62
2022/07/06 12:39:17;;;;;;;1.98;0.35;;;21.20;99.90;;;;;;5009623;28;20172;-62
2022/07/06 12:41:52;;;;;;;2.17;0.40;;;21.40;99.90;;;;;;5008571;28;20061;-62
2022/07/06 12:44:21;;;;;;;8.32;0.65;;;21.40;99.90;;;;;;5008772;28;20173;-63
2022/07/06 12:46:47;;;;;;;3.25;0.50;;;21.40;99.90;;;;;;5009710;28;20038;-62
2022/07/06 12:49:22;;;;;;;2.20;0.40;;;21.40;99.90;;;;;;5004826;28;20050;-62
2022/07/06 12:52:02;;;;;;;1.27;0.30;;;21.30;99.90;;;;;;5008944;28;20143;-63