Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:26;;;;;;;0.00;0.00;;;;;;;;;;5393730;26;20011;-89
2024/04/15 00:03:52;;;;;;;0.00;0.00;;;;;;;;;;5389449;26;20369;-89
2024/04/15 00:06:18;;;;;;;0.00;0.00;;;;;;;;;;5393882;26;20489;-89
2024/04/15 00:08:44;;;;;;;0.00;0.00;;;;;;;;;;5381288;26;19992;-88
2024/04/15 00:11:10;;;;;;;0.00;0.00;;;;;;;;;;5401537;26;19992;-88
2024/04/15 00:13:37;;;;;;;0.00;0.00;;;;;;;;;;5391863;26;19999;-88
2024/04/15 00:16:08;;;;;;;0.00;0.00;;;;;;;;;;5400644;26;19996;-87
2024/04/15 00:18:34;;;;;;;0.00;0.00;;;;;;;;;;5404776;26;20046;-88
2024/04/15 00:21:00;;;;;;;0.00;0.00;;;;;;;;;;5392648;26;20012;-88
2024/04/15 00:23:27;;;;;;;0.00;0.00;;;;;;;;;;5394593;26;20015;-88
2024/04/15 00:25:56;;;;;;;0.10;0.10;;;;;;;;;;5393334;26;20000;-88
2024/04/15 00:28:22;;;;;;;0.00;0.00;;;;;;;;;;5382542;26;20012;-88
2024/04/15 00:30:48;;;;;;;0.00;0.00;;;;;;;;;;5391274;26;20004;-89
2024/04/15 00:33:14;;;;;;;0.00;0.00;;;;;;;;;;5402013;26;20031;-87
2024/04/15 00:35:47;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5393855;26;20000;-86
2024/04/15 00:38:13;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5398890;26;20004;-88
2024/04/15 00:40:39;;;;;;;0.00;0.00;;;;;;;;;;5400140;26;20000;-87
2024/04/15 00:43:05;;;;;;;0.00;0.00;;;;;;;;;;5393101;26;20001;-87
2024/04/15 00:45:32;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5388761;26;20051;-89
2024/04/15 00:48:05;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5391779;26;20007;-88
2024/04/15 00:50:34;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5393020;26;20000;-88
2024/04/15 00:53:02;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5392782;26;20020;-88
2024/04/15 00:55:29;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5390624;26;19999;-87
2024/04/15 00:57:55;;;;;;;0.00;0.00;;;;;;;;;;5391151;26;20470;-88
2024/04/15 01:00:22;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5392802;26;20007;-88
2024/04/15 01:02:48;;;;;;;0.00;0.00;;;;;;;;;;5388811;26;20043;-87
2024/04/15 01:05:14;;;;;;;0.00;0.00;;;;;;;;;;5397703;26;20351;-88
2024/04/15 01:07:40;;;;;;;0.00;0.00;;;;;;;;;;5399849;26;20261;-86
2024/04/15 01:10:06;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;5391823;26;20027;-87
2024/04/15 01:12:32;;;;;;;0.10;0.10;;;;;;;;;;5392934;26;19996;-88
2024/04/15 01:14:58;;;;;;;0.00;0.00;;;;;;;;;;5390704;26;20016;-88
2024/04/15 01:17:24;;;;;;;0.00;0.00;;;;;;;;;;5410012;26;20035;-90
2024/04/15 01:19:50;;;;;;;0.10;0.10;;;;;;;;;;5412877;26;20004;-88
2024/04/15 01:22:20;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5422329;26;20012;-89
2024/04/15 01:24:48;;;;;;;;;;;9.60;99.90;;;;;;5395894;26;20004;-89
2024/04/15 01:27:14;;;;;;;0.00;0.00;;;;;;;;;;5395550;26;19933;-88
2024/04/15 01:29:40;;;;;;;0.10;0.10;;;;;;;;;;5393334;26;19997;-88
2024/04/15 01:32:06;;;;;;;0.10;0.10;;;;;;;;;;5396328;26;20000;-90
2024/04/15 01:34:32;;;;;;;0.00;0.00;;;;;;;;;;5408854;26;20016;-89
2024/04/15 01:36:58;;;;;;;0.10;0.10;;;;;;;;;;5388286;26;20073;-88
2024/04/15 01:39:24;;;;;;;0.10;0.10;;;;;;;;;;5389177;26;20413;-89
2024/04/15 01:41:50;;;;;;;0.00;0.00;;;;;;;;;;5402475;26;20544;-89
2024/04/15 01:44:16;;;;;;;0.00;0.00;;;;;;;;;;5390618;26;20012;-89
2024/04/15 01:46:42;;;;;;;0.10;0.10;;;;;;;;;;5388836;26;20024;-87
2024/04/15 01:49:08;;;;;;;0.00;0.00;;;;;;;;;;5398019;26;20357;-90
2024/04/15 01:51:34;;;;;;;0.10;0.10;;;;;;;;;;5391548;26;20040;-88
2024/04/15 01:54:00;;;;;;;0.10;0.10;;;;;;;;;;5390574;26;20366;-88
2024/04/15 01:56:26;;;;;;;0.00;0.00;;;;;;;;;;5391644;26;19999;-88
2024/04/15 01:58:52;;;;;;;0.00;0.00;;;;;;;;;;5386934;26;20573;-87
2024/04/15 02:01:17;;;;;;;0.00;0.00;;;;;;;;;;5395309;26;19992;-87
2024/04/15 02:03:44;;;;;;;0.00;0.00;;;;;;;;;;5394670;26;20439;-88
2024/04/15 02:06:10;;;;;;;0.00;0.00;;;;;;;;;;5392515;26;20078;-89
2024/04/15 02:08:36;;;;;;;0.00;0.00;;;;;;;;;;5382638;26;20004;-89
2024/04/15 02:11:03;;;;;;;0.00;0.00;;;;;;;;;;5358936;26;19992;-87
2024/04/15 02:13:29;;;;;;;0.00;0.00;;;;;;;;;;5388579;26;20006;-89
2024/04/15 02:15:55;;;;;;;0.10;0.10;;;;;;;;;;5402486;26;19997;-89
2024/04/15 02:18:21;;;;;;;0.00;0.00;;;;;;;;;;5395989;26;20015;-89
2024/04/15 02:20:47;;;;;;;0.00;0.00;;;;;;;;;;5385325;26;20023;-89
2024/04/15 02:23:13;;;;;;;0.00;0.00;;;;;;;;;;5408152;26;20007;-89
2024/04/15 02:25:39;;;;;;;0.00;0.00;;;;;;;;;;5410266;26;20007;-89
2024/04/15 02:28:05;;;;;;;0.00;0.00;;;;;;;;;;5400596;26;20065;-89
2024/04/15 02:30:31;;;;;;;0.00;0.00;;;;;;;;;;5382202;26;20005;-88
2024/04/15 02:32:57;;;;;;;0.10;0.10;;;;;;;;;;5396691;26;20014;-89
2024/04/15 02:35:23;;;;;;;0.00;0.00;;;;;;;;;;5386387;26;20027;-89
2024/04/15 02:37:49;;;;;;;0.00;0.00;;;;;;;;;;5395653;26;20057;-89
2024/04/15 02:40:15;;;;;;;0.00;0.00;;;;;;;;;;5411101;26;20012;-89
2024/04/15 02:42:41;;;;;;;0.00;0.00;;;;;;;;;;5401094;26;20007;-88
2024/04/15 02:45:07;;;;;;;0.00;0.00;;;;;;;;;;5397857;26;20011;-89
2024/04/15 02:47:34;;;;;;;0.10;0.10;;;;;;;;;;5398545;26;19995;-89
2024/04/15 02:50:00;;;;;;;0.00;0.00;;;;;;;;;;5400878;26;20343;-88
2024/04/15 02:52:26;;;;;;;0.10;0.10;;;;;;;;;;5393499;26;20005;-88
2024/04/15 02:54:52;;;;;;;0.00;0.00;;;;;;;;;;5392608;26;19999;-88
2024/04/15 02:57:18;;;;;;;0.00;0.00;;;;;;;;;;5396452;26;20027;-87
2024/04/15 02:59:43;;;;;;;0.00;0.00;;;;;;;;;;5395913;26;20355;-89
2024/04/15 03:02:09;;;;;;;0.00;0.00;;;;;;;;;;5390919;26;20350;-88
2024/04/15 03:04:35;;;;;;;0.00;0.00;;;;;;;;;;5383984;26;20540;-88
2024/04/15 03:07:01;;;;;;;0.00;0.00;;;;;;;;;;5402176;26;20462;-89
2024/04/15 03:09:27;;;;;;;0.05;0.05;;;;;;;;;;5390212;26;19995;-89
2024/04/15 03:11:53;;;;;;;0.00;0.00;;;;;;;;;;5394993;26;20018;-88
2024/04/15 03:14:19;;;;;;;0.00;0.00;;;;;;;;;;5391827;26;20331;-88
2024/04/15 03:16:45;;;;;;;0.10;0.10;;;;;;;;;;5395249;26;20483;-89
2024/04/15 03:19:11;;;;;;;0.00;0.00;;;;;;;;;;5384447;26;20000;-88
2024/04/15 03:21:37;;;;;;;0.00;0.00;;;;;;;;;;5398041;26;19997;-88
2024/04/15 03:24:03;;;;;;;0.00;0.00;;;;;;;;;;5395262;26;20001;-88
2024/04/15 03:26:29;;;;;;;0.10;0.10;;;;;;;;;;5394160;26;20000;-86
2024/04/15 03:28:55;;;;;;;0.00;0.00;;;;;;;;;;5409553;26;20458;-88
2024/04/15 03:31:21;;;;;;;0.08;0.08;;;;;;;;;;5379842;26;20362;-88
2024/04/15 03:33:47;;;;;;;0.00;0.00;;;;;;;;;;5393648;26;20015;-89
2024/04/15 03:36:12;;;;;;;0.00;0.00;;;;;;;;;;5402321;26;20000;-90
2024/04/15 03:38:38;;;;;;;0.00;0.00;;;;;;;;;;5403217;26;19995;-88
2024/04/15 03:41:04;;;;;;;0.08;0.08;;;;;;;;;;5393349;26;20361;-90
2024/04/15 03:43:30;;;;;;;0.10;0.10;;;;;;;;;;5398519;26;20011;-88
2024/04/15 03:45:56;;;;;;;0.10;0.10;;;;;;;;;;5383763;26;20000;-88
2024/04/15 03:48:22;;;;;;;0.00;0.00;;;;;;;;;;5386539;26;20014;-88
2024/04/15 03:50:48;;;;;;;0.00;0.00;;;;;;;;;;5392183;26;20354;-88
2024/04/15 03:53:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5390613;26;19996;-88
2024/04/15 03:55:39;;;;;;;0.00;0.00;;;;;;;;;;5397106;26;20015;-89
2024/04/15 03:58:05;;;;;;;0.00;0.00;;;;;;;;;;5393784;26;20465;-87
2024/04/15 04:00:31;;;;;;;0.10;0.10;;;;;;;;;;5409341;26;20353;-90
2024/04/15 04:02:57;;;;;;;0.00;0.00;;;;;;;;;;5386418;26;20004;-87
2024/04/15 04:05:23;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5404521;26;19995;-89
2024/04/15 04:07:48;;;;;;;0.00;0.00;;;;;;;;;;5395623;26;20014;-88
2024/04/15 04:10:14;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5399993;26;19995;-90
2024/04/15 04:12:41;;;;;;;0.00;0.00;;;;;;;;;;5395014;26;20000;-89
2024/04/15 04:15:07;;;;;;;0.03;0.03;;;;;;;;;;5397617;26;20466;-89
2024/04/15 04:17:32;;;;;;;0.00;0.00;;;;;;;;;;5407743;26;19999;-88
2024/04/15 04:19:58;;;;;;;0.00;0.00;;;;;;;;;;5401751;26;20403;-89
2024/04/15 04:22:24;;;;;;;0.10;0.10;;;;;;;;;;5404601;26;20003;-89
2024/04/15 04:24:50;;;;;;;0.00;0.00;;;;;;;;;;5391567;26;20008;-89
2024/04/15 04:27:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5411114;26;22307;-89
2024/04/15 04:29:42;;;;;;;0.10;0.10;;;;;;;;;;5390578;26;19995;-89
2024/04/15 04:32:08;;;;;;;0.05;0.05;;;;;;;;;;5400585;26;20036;-89
2024/04/15 04:34:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5397848;26;20019;-88
2024/04/15 04:37:00;;;;;;;0.10;0.10;;;;;;;;;;5388190;26;20003;-90
2024/04/15 04:39:26;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5381582;26;20011;-89
2024/04/15 04:41:52;;;;;;;0.00;0.00;;;;;;;;;;5388328;26;20016;-90
2024/04/15 04:44:18;;;;;;;0.10;0.10;;;;;;;;;;5385458;26;20012;-89
2024/04/15 04:46:44;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5392927;26;20011;-89
2024/04/15 04:49:10;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5396177;26;20014;-90
2024/04/15 04:51:36;;;;;;;0.10;0.10;;;;;;;;;;5398690;26;20059;-89
2024/04/15 04:54:02;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5389285;26;20031;-89
2024/04/15 04:56:28;;;;;;;0.00;0.00;;;;;;;;;;5382735;26;20004;-88
2024/04/15 04:58:54;;;;;;;0.00;0.00;;;;;;;;;;5386764;26;20012;-89
2024/04/15 05:01:20;;;;;;;0.10;0.10;;;;;;;;;;5396469;26;20000;-87
2024/04/15 05:03:47;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5389053;26;20008;-89
2024/04/15 05:06:15;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5393689;26;20000;-89
2024/04/15 05:08:41;;;;;;;0.00;0.00;;;;;;;;;;5393030;26;20012;-90
2024/04/15 05:11:07;;;;;;;0.00;0.00;;;;;;;;;;5401334;26;20007;-88
2024/04/15 05:13:33;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5403741;26;20019;-89
2024/04/15 05:16:09;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5401860;26;19999;-89
2024/04/15 05:18:36;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5405819;26;20011;-89
2024/04/15 05:21:02;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5389445;26;20008;-88
2024/04/15 05:23:28;;;;;;;0.08;0.08;;;;;;;;;;5395816;26;20000;-88
2024/04/15 05:25:55;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5380117;26;20000;-88
2024/04/15 05:28:21;;;;;;;0.00;0.00;;;;;;;;;;5387040;26;19999;-89
2024/04/15 05:30:47;;;;;;;0.00;0.00;;;;;;;;;;5401231;26;20066;-88
2024/04/15 05:33:13;;;;;;;0.00;0.00;;;;;;;;;;5397441;26;19995;-88
2024/04/15 05:35:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5409004;26;20498;-89
2024/04/15 05:38:07;;;;;;;0.00;0.00;;;;;;;;;;5382218;26;19996;-89
2024/04/15 05:40:33;;;;;;;0.00;0.00;;;;;;;;;;5392672;26;20003;-91
2024/04/15 05:42:59;;;;;;;0.03;0.03;;;;;;;;;;5406687;26;19999;-89
2024/04/15 05:45:25;;;;;;;0.00;0.00;;;;;;;;;;5394738;26;20011;-89
2024/04/15 05:47:51;;;;;;;0.08;0.08;;;;;;;;;;5390429;26;20016;-88
2024/04/15 05:50:17;;;;;;;0.10;0.10;;;;;;;;;;5389226;26;20000;-89
2024/04/15 05:52:43;;;;;;;0.10;0.10;;;;;;;;;;5402229;26;20004;-88
2024/04/15 05:55:09;;;;;;;0.10;0.10;;;;;;;;;;5385194;26;20011;-89
2024/04/15 05:57:35;;;;;;;0.00;0.00;;;;;;;;;;5391878;26;20007;-88
2024/04/15 06:00:05;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5387644;26;20008;-88
2024/04/15 06:02:31;;;;;;;0.00;0.00;;;;;;;;;;5396099;26;20000;-88
2024/04/15 06:04:57;;;;;;;0.05;0.05;;;;;;;;;;5397427;26;20010;-89
2024/04/15 06:07:23;;;;;;;0.10;0.10;;;;;;;;;;5386075;26;20045;-87
2024/04/15 06:09:50;;;;;;;0.00;0.00;;;;;;;;;;5400879;26;20024;-89
2024/04/15 06:12:16;;;;;;;0.00;0.00;;;;;;;;;;5400424;26;20015;-88
2024/04/15 06:14:42;;;;;;;0.00;0.00;;;;;;;;;;5389088;26;20354;-88
2024/04/15 06:17:08;;;;;;;0.00;0.00;;;;;;;;;;5390060;26;20000;-88
2024/04/15 06:19:34;;;;;;;0.00;0.00;;;;;;;;;;5409192;26;20481;-87
2024/04/15 06:22:00;;;;;;;0.00;0.00;;;;;;;;;;5380013;26;20413;-87
2024/04/15 06:24:26;;;;;;;0.05;0.05;;;;;;;;;;5381046;26;20000;-89
2024/04/15 06:26:52;;;;;;;0.00;0.00;;;;;;;;;;5391111;26;20556;-88
2024/04/15 06:29:18;;;;;;;0.00;0.00;;;;;;;;;;5404260;26;20015;-89
2024/04/15 06:31:44;;;;;;;0.00;0.00;;;;;;;;;;5389624;26;19995;-87
2024/04/15 06:34:10;;;;;;;0.03;0.03;;;;;;;;;;5401653;26;20007;-88
2024/04/15 06:36:36;;;;;;;0.00;0.00;;;;;;;;;;5399138;26;20600;-89
2024/04/15 06:39:02;;;;;;;0.00;0.00;;;;;;;;;;5397773;26;19995;-88
2024/04/15 06:41:28;;;;;;;0.00;0.00;;;;;;;;;;5393377;26;20549;-88
2024/04/15 06:43:54;;;;;;;0.00;0.00;;;;;;;;;;5404792;26;20032;-88
2024/04/15 06:46:20;;;;;;;0.00;0.00;;;;;;;;;;5393665;26;19996;-88
2024/04/15 06:48:46;;;;;;;0.00;0.00;;;;;;;;;;5408233;26;20532;-88
2024/04/15 06:51:13;;;;;;;0.00;0.00;;;;;;;;;;5402952;26;20198;-88
2024/04/15 06:53:40;;;;;;;0.00;0.00;;;;;;;;;;5399546;26;20539;-88
2024/04/15 06:56:06;;;;;;;0.00;0.00;;;;;;;;;;5384076;26;20017;-88
2024/04/15 06:58:33;;;;;;;0.00;0.00;;;;;;;;;;5396704;26;20080;-88
2024/04/15 07:00:58;;;;;;;0.00;0.00;;;;;;;;;;5385741;26;20007;-88
2024/04/15 07:03:24;;;;;;;0.00;0.00;;;;;;;;;;5378085;26;20372;-88
2024/04/15 07:05:50;;;;;;;0.00;0.00;;;;;;;;;;5402603;26;19999;-88
2024/04/15 07:08:16;;;;;;;0.00;0.00;;;;;;;;;;5401644;26;20455;-88
2024/04/15 07:10:42;;;;;;;0.00;0.00;;;;;;;;;;5399947;26;20010;-88
2024/04/15 07:13:08;;;;;;;0.00;0.00;;;;;;;;;;5407152;26;20350;-90
2024/04/15 07:15:34;;;;;;;0.00;0.00;;;;;;;;;;5402354;26;20008;-89
2024/04/15 07:18:00;;;;;;;0.00;0.00;;;;;;;;;;5403915;26;20014;-89
2024/04/15 07:20:26;;;;;;;0.03;0.03;;;;;;;;;;5381013;26;20007;-89
2024/04/15 07:22:52;;;;;;;0.00;0.00;;;;;;;;;;5398470;26;20078;-89
2024/04/15 07:25:18;;;;;;;0.00;0.00;;;;;;;;;;5394106;26;20020;-90
2024/04/15 07:27:44;;;;;;;0.00;0.00;;;;;;;;;;5399639;26;20074;-88
2024/04/15 07:30:10;;;;;;;0.00;0.00;;;;;;;;;;5421868;26;20337;-89
2024/04/15 07:32:37;;;;;;;0.00;0.00;;;;;;;;;;5395782;26;20000;-89
2024/04/15 07:35:04;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5382859;26;20046;-89
2024/04/15 07:37:30;;;;;;;0.00;0.00;;;;;;;;;;5405688;26;20007;-88
2024/04/15 07:39:56;;;;;;;0.00;0.00;;;;;;;;;;5400017;26;20036;-88
2024/04/15 07:42:22;;;;;;;0.00;0.00;;;;;;;;;;5405645;26;19999;-88
2024/04/15 07:44:48;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5405586;26;20011;-89
2024/04/15 07:47:14;;;;;;;0.00;0.00;;;;;;;;;;5393349;26;20094;-88
2024/04/15 07:49:40;;;;;;;0.00;0.00;;;;;;;;;;5393131;26;20016;-89
2024/04/15 07:52:07;;;;;;;0.00;0.00;;;;;;;;;;5380691;26;20015;-88
2024/04/15 07:54:33;;;;;;;0.00;0.00;;;;;;;;;;5396235;26;20007;-89
2024/04/15 07:56:59;;;;;;;0.00;0.00;;;;;;;;;;5406839;26;20016;-89
2024/04/15 07:59:25;;;;;;;0.00;0.00;;;;;;;;;;5386946;26;20037;-88
2024/04/15 08:01:51;;;;;;;0.00;0.00;;;;;;;;;;5383546;26;20040;-90
2024/04/15 08:04:17;;;;;;;0.00;0.00;;;;;;;;;;5391423;26;20000;-89
2024/04/15 08:06:43;;;;;;;0.00;0.00;;;;;;;;;;5397992;26;20040;-89
2024/04/15 08:09:09;;;;;;;0.00;0.00;;;;;;;;;;5408324;26;20007;-87
2024/04/15 08:11:35;;;;;;;0.00;0.00;;;;;;;;;;5397665;26;20016;-88
2024/04/15 08:14:02;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5404304;26;20012;-88
2024/04/15 08:16:28;;;;;;;0.00;0.00;;;;;;;;;;5396299;26;20028;-89
2024/04/15 08:18:54;;;;;;;0.00;0.00;;;;;;;;;;5384239;26;20066;-88
2024/04/15 08:21:20;;;;;;;0.00;0.00;;;;;;;;;;5406323;26;19999;-88
2024/04/15 08:23:46;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5405236;26;20051;-87
2024/04/15 08:26:12;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5390568;26;20343;-89
2024/04/15 08:28:37;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5388229;26;20014;-89
2024/04/15 08:31:03;;;;;;;0.00;0.00;;;13.00;99.40;;;;;;5405284;26;19995;-90
2024/04/15 08:33:29;;;;;;;0.00;0.00;;;;;;;;;;5384906;26;20015;-88
2024/04/15 08:35:55;;;;;;;0.00;0.00;;;;;;;;;;5394784;26;20011;-88
2024/04/15 08:38:21;;;;;;;0.00;0.00;;;;;;;;;;5399946;26;20004;-88
2024/04/15 08:40:53;;;;;;;0.00;0.00;;;13.30;99.70;;;;;;5404692;26;20039;-89
2024/04/15 08:43:24;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5399043;26;20509;-89
2024/04/15 08:45:58;;;;;;;0.00;0.00;;;13.60;99.10;;;;;;5402221;26;19999;-88
2024/04/15 08:48:24;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5410451;26;20374;-88
2024/04/15 08:50:51;;;;;;;0.00;0.00;;;13.60;98.10;;;;;;5395249;26;20436;-89
2024/04/15 08:53:17;;;;;;;0.00;0.00;;;;;;;;;;5395533;26;20505;-89
2024/04/15 08:55:43;;;;;;;0.00;0.00;;;;;;;;;;5403194;26;19999;-88
2024/04/15 08:58:11;;;;;;;0.00;0.00;;;13.40;97.80;;;;;;5398661;26;19999;-89
2024/04/15 09:00:38;;;;;;;0.00;0.00;;;13.40;98.50;;;;;;5388177;26;20074;-88
2024/04/15 09:03:05;;;;;;;0.00;0.00;;;13.40;98.70;;;;;;5393917;26;20004;-89
2024/04/15 09:05:31;;;;;;;0.00;0.00;;;13.30;98.90;;;;;;5393616;26;19999;-87
2024/04/15 09:07:56;;;;;;;0.00;0.00;;;13.50;99.00;;;;;;5402796;26;20042;-88
2024/04/15 09:10:22;;;;;;;0.00;0.00;;;;;;;;;;5405441;26;20008;-89
2024/04/15 09:12:48;;;;;;;0.00;0.00;;;13.60;98.90;;;;;;5388802;26;20069;-89
2024/04/15 09:15:15;;;;;;;0.00;0.00;;;14.10;98.90;;;;;;5391886;26;20393;-89
2024/04/15 09:17:41;;;;;;;0.00;0.00;;;13.80;99.00;;;;;;5408115;26;20039;-88
2024/04/15 09:20:10;;;;;;;0.00;0.00;;;14.30;97.80;;;;;;5398060;26;20332;-90
2024/04/15 09:22:36;;;;;;;0.00;0.00;;;14.40;97.50;;;;;;5397253;26;20012;-89
2024/04/15 09:25:02;;;;;;;0.00;0.00;;;14.30;97.70;;;;;;5393412;26;20424;-88
2024/04/15 09:27:28;;;;;;;0.00;0.00;;;;;;;;;;5413824;26;20073;-88
2024/04/15 09:29:55;;;;;;;0.00;0.00;;;14.10;97.20;;;;;;5398337;26;20334;-89
2024/04/15 09:32:21;;;;;;;0.00;0.00;;;14.20;96.70;;;;;;5406971;26;20011;-88
2024/04/15 09:34:48;;;;;;;0.00;0.00;;;;;;;;;;5400905;26;19995;-89
2024/04/15 09:37:15;;;;;;;0.00;0.00;;;14.10;97.50;;;;;;5404407;26;20454;-88
2024/04/15 09:39:41;;;;;;;0.00;0.00;;;14.00;97.20;;;;;;5409733;26;20010;-89
2024/04/15 09:42:08;;;;;;;0.00;0.00;;;14.00;96.90;;;;;;5397295;26;20386;-92
2024/04/15 09:44:34;;;;;;;0.00;0.00;;;13.70;97.30;;;;;;5407896;26;20006;-87
2024/04/15 09:47:01;;;;;;;0.00;0.00;;;13.80;97.40;;;;;;5400124;26;20015;-88
2024/04/15 09:49:27;;;;;;;0.00;0.00;;;13.70;97.40;;;;;;5394322;26;20012;-89
2024/04/15 09:52:01;;;;;;;0.00;0.00;;;13.80;97.60;;;;;;5405700;26;19995;-88
2024/04/15 09:54:30;;;;;;;0.00;0.00;;;13.40;97.80;;;;;;5401616;26;20011;-88
2024/04/15 09:57:04;;;;;;;0.00;0.00;;;13.90;97.40;;;;;;5404317;26;19996;-89
2024/04/15 09:59:38;;;;;;;0.00;0.00;;;13.90;97.60;;;;;;5400280;26;20006;-89
2024/04/15 10:02:09;;;;;;;0.00;0.00;;;13.90;97.90;;;;;;5408440;26;20016;-90
2024/04/15 10:04:37;;;;;;;0.00;0.00;;;13.80;97.10;;;;;;5413223;26;20007;-90
2024/04/15 10:07:04;;;;;;;0.00;0.00;;;13.80;97.20;;;;;;5401937;26;20351;-88
2024/04/15 10:09:30;;;;;;;0.00;0.00;;;14.00;97.20;;;;;;5394062;26;20012;-88
2024/04/15 10:11:57;;;;;;;0.00;0.00;;;;;;;;;;5405908;26;20349;-86
2024/04/15 10:14:23;;;;;;;0.00;0.00;;;;;;;;;;5395965;26;19999;-87
2024/04/15 12:24:09;;;;;;;0.00;0.00;;;16.20;88.60;;;;;;5395324;26;20073;-89
2024/04/15 12:26:36;;;;;;;0.00;0.00;;;16.40;89.20;;;;;;5412221;26;19992;-90
2024/04/15 12:29:01;;;;;;;0.00;0.00;;;16.40;88.90;;;;;;5331549;26;20001;-89
2024/04/15 12:31:27;;;;;;;0.00;0.00;;;17.70;89.50;;;;;;5347170;26;20451;-88
2024/04/15 12:33:53;;;;;;;0.00;0.00;;;;;;;;;;5374971;26;20000;-89
2024/04/15 12:36:19;;;;;;;0.00;0.00;;;;;;;;;;5370868;26;20000;-89
2024/04/15 15:04:57;;;;;;;0.00;0.00;;;;;;;;;;5331686;26;20055;-89
2024/04/15 15:07:23;;;;;;;0.00;0.00;;;;;;;;;;5345796;26;20013;-90
2024/04/15 15:09:49;;;;;;;0.00;0.00;;;;;;;;;;5331070;26;20075;-89
2024/04/15 15:12:28;;;;;;;0.00;0.00;;;;;;;;;;5338107;26;19993;-87
2024/04/15 15:14:54;;;;;;;0.00;0.00;;;;;;;;;;5319531;26;20022;-88
2024/04/15 15:17:20;;;;;;;0.00;0.00;;;;;;;;;;5337964;26;20343;-88
2024/04/15 19:04:39;;;;;;;0.10;0.10;;;;;;;;;;5327018;26;20048;-88
2024/04/15 19:07:05;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5342696;26;20001;-88
2024/04/15 19:09:31;;;;;;;0.00;0.00;;;;;;;;;;5321273;26;20044;-88
2024/04/15 19:11:58;;;;;;;0.10;0.10;;;;;;;;;;5318119;26;20042;-87
2024/04/15 19:14:24;;;;;;;0.10;0.10;;;;;;;;;;5306410;27;20101;-90
2024/04/15 19:16:50;;;;;;;0.10;0.10;;;;;;;;;;5296328;26;20352;-87
2024/04/15 19:19:16;;;;;;;0.10;0.10;;;;;;;;;;5299015;26;20138;-89
2024/04/15 19:21:42;;;;;;;0.00;0.00;;;;;;;;;;5314827;26;19998;-89
2024/04/15 19:24:07;;;;;;;0.10;0.10;;;;;;;;;;5299457;27;20014;-90
2024/04/15 19:28:56;;;;;;;0.10;0.10;;;;;;;;;;5406679;25;1820956;-87
2024/04/15 19:31:22;;;;;;;0.10;0.10;;;;;;;;;;5413676;26;20000;-87
2024/04/15 19:33:48;;;;;;;0.10;0.10;;;;;;;;;;5399729;26;20003;-90
2024/04/15 19:36:14;;;;;;;0.08;0.08;;;;;;;;;;5409832;26;20018;-86
2024/04/15 19:38:40;;;;;;;0.10;0.10;;;;;;;;;;5391374;26;20003;-89
2024/04/15 19:41:06;;;;;;;0.10;0.10;;;;;;;;;;5401279;26;20000;-89
2024/04/15 19:43:32;;;;;;;0.10;0.10;;;;;;;;;;5400266;26;20013;-88
2024/04/15 19:45:58;;;;;;;0.10;0.10;;;;;;;;;;5388660;26;20003;-89
2024/04/15 19:48:25;;;;;;;0.00;0.00;;;;;;;;;;5403544;26;19999;-88
2024/04/15 19:50:51;;;;;;;0.00;0.00;;;;;;;;;;5395194;26;20011;-85
2024/04/15 19:53:17;;;;;;;0.00;0.00;;;;;;;;;;5398809;26;20407;-88
2024/04/15 19:55:43;;;;;;;0.10;0.10;;;;;;;;;;5398311;26;19991;-87
2024/04/15 19:58:09;;;;;;;0.10;0.10;;;;;;;;;;5394271;26;20482;-87
2024/04/15 20:00:34;;;;;;;0.00;0.00;;;;;;;;;;5403814;26;20347;-88
2024/04/15 20:03:00;;;;;;;0.10;0.10;;;;;;;;;;5412601;26;19995;-88
2024/04/15 20:05:26;;;;;;;0.10;0.10;;;;;;;;;;5414706;26;20002;-89
2024/04/15 20:07:52;;;;;;;0.00;0.00;;;;;;;;;;5436977;26;19995;-86
2024/04/15 20:10:18;;;;;;;0.00;0.00;;;;;;;;;;5429903;26;19997;-87
2024/04/15 20:12:44;;;;;;;0.05;0.05;;;;;;;;;;5405709;26;20492;-89
2024/04/15 20:15:10;;;;;;;0.00;0.00;;;;;;;;;;5410483;26;20434;-88
2024/04/15 20:17:45;;;;;;;0.00;0.00;;;;;;;;;;5399710;26;19999;-88
2024/04/15 20:20:13;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5409046;26;19994;-87
2024/04/15 20:22:43;;;;;;;0.03;0.03;;;;;;;;;;5408073;26;20002;-88
2024/04/15 20:25:09;;;;;;;0.10;0.10;;;;;;;;;;5406089;26;20077;-88
2024/04/15 20:27:35;;;;;;;0.10;0.10;;;;;;;;;;5414509;26;20488;-88
2024/04/15 20:30:02;;;;;;;0.00;0.00;;;;;;;;;;5395299;26;20467;-88
2024/04/15 20:32:28;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5393929;26;20448;-88
2024/04/15 20:34:55;;;;;;;0.00;0.00;;;;;;;;;;5391870;26;20018;-88
2024/04/15 20:37:21;;;;;;;0.00;0.00;;;;;;;;;;5395385;26;20000;-88
2024/04/15 20:39:47;;;;;;;0.10;0.10;;;;;;;;;;5409772;26;20468;-87
2024/04/15 20:42:13;;;;;;;0.10;0.10;;;;;;;;;;5399493;26;20042;-89
2024/04/15 20:44:39;;;;;;;0.10;0.10;;;;;;;;;;5416988;26;20020;-88
2024/04/15 20:47:05;;;;;;;0.00;0.00;;;;;;;;;;5377753;26;20072;-88
2024/04/15 20:49:31;;;;;;;0.10;0.10;;;;;;;;;;5418131;26;20014;-88
2024/04/15 20:51:57;;;;;;;0.10;0.10;;;;;;;;;;5419916;26;20006;-87
2024/04/15 20:54:23;;;;;;;0.10;0.10;;;;;;;;;;5399546;26;19996;-88
2024/04/15 20:56:49;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5390835;26;20326;-88
2024/04/15 20:59:14;;;;;;;0.10;0.10;;;;;;;;;;5417705;26;20007;-87
2024/04/15 21:01:40;;;;;;;0.10;0.10;;;;;;;;;;5388581;26;20005;-87
2024/04/15 21:04:06;;;;;;;0.10;0.10;;;;;;;;;;5391150;26;20345;-89
2024/04/15 21:06:32;;;;;;;0.10;0.10;;;;;;;;;;5423840;26;19996;-88
2024/04/15 21:08:58;;;;;;;0.00;0.00;;;;;;;;;;5409654;26;20000;-88
2024/04/15 21:11:24;;;;;;;0.10;0.10;;;;;;;;;;5384225;26;20092;-88
2024/04/15 21:13:52;;;;;;;0.10;0.10;;;;;;;;;;5417816;26;19999;-88
2024/04/15 21:16:18;;;;;;;0.10;0.10;;;;;;;;;;5385298;26;22147;-88
2024/04/15 21:18:44;;;;;;;0.10;0.10;;;;;;;;;;5386293;26;20003;-88
2024/04/15 21:21:10;;;;;;;0.10;0.10;;;;;;;;;;5382718;26;20022;-88
2024/04/15 21:23:36;;;;;;;0.05;0.05;;;;;;;;;;5391598;26;20018;-88
2024/04/15 21:26:04;;;;;;;0.05;0.05;;;;;;;;;;5386619;26;19999;-88
2024/04/15 21:28:30;;;;;;;0.10;0.10;;;;;;;;;;5388814;26;20379;-88
2024/04/15 21:30:56;;;;;;;0.10;0.10;;;;;;;;;;5395816;26;19999;-88
2024/04/15 21:33:22;;;;;;;0.10;0.10;;;;;;;;;;5392626;26;19999;-88
2024/04/15 21:35:49;;;;;;;0.00;0.00;;;;;;;;;;5385723;26;20000;-88
2024/04/15 21:38:15;;;;;;;0.05;0.05;;;;;;;;;;5383645;26;20004;-88
2024/04/15 21:40:41;;;;;;;0.10;0.10;;;;;;;;;;5393240;26;20350;-88
2024/04/15 21:43:07;;;;;;;0.00;0.00;;;;;;;;;;5382119;26;20031;-88
2024/04/15 21:45:33;;;;;;;0.10;0.10;;;;;;;;;;5412384;26;20014;-88
2024/04/15 21:47:59;;;;;;;0.00;0.00;;;;;;;;;;5383956;26;20004;-88
2024/04/15 21:50:25;;;;;;;0.10;0.10;;;;;;;;;;5398435;26;20870;-89
2024/04/15 21:52:51;;;;;;;0.00;0.00;;;;;;;;;;5395551;26;20003;-89
2024/04/15 21:55:16;;;;;;;0.08;0.08;;;;;;;;;;5386128;26;19995;-88
2024/04/15 21:57:42;;;;;;;0.10;0.10;;;;;;;;;;5388896;26;20495;-88
2024/04/15 22:00:11;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5390037;26;20004;-88
2024/04/15 22:02:36;;;;;;;0.00;0.00;;;;;;;;;;5409542;26;19995;-88
2024/04/15 22:05:02;;;;;;;0.00;0.00;;;;;;;;;;5390698;26;20015;-88
2024/04/15 22:07:29;;;;;;;0.10;0.10;;;;;;;;;;5397582;26;19996;-88
2024/04/15 22:09:54;;;;;;;0.00;0.00;;;;;;;;;;5385351;26;20477;-87
2024/04/15 22:12:20;;;;;;;0.00;0.00;;;;;;;;;;5404245;26;19996;-88
2024/04/15 22:14:46;;;;;;;0.03;0.03;;;;;;;;;;5395069;26;20468;-88
2024/04/15 22:17:12;;;;;;;0.08;0.08;;;;;;;;;;5391285;26;20003;-89
2024/04/15 22:19:38;;;;;;;0.00;0.00;;;;;;;;;;5393265;26;20003;-88
2024/04/15 22:22:04;;;;;;;0.10;0.10;;;;;;;;;;5403636;26;19991;-88
2024/04/15 22:24:30;;;;;;;0.00;0.00;;;;;;;;;;5394487;26;20003;-87
2024/04/15 22:26:56;;;;;;;0.10;0.10;;;;;;;;;;5384494;26;20460;-87
2024/04/15 22:29:21;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5383216;26;20010;-88
2024/04/15 22:31:47;;;;;;;0.10;0.10;;;;;;;;;;5425820;26;20006;-88