Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:44;;;;;;;;;;;;;;;21.38;46.04;102464.03;5055739;28;4161;-54
2022/01/26 00:10:10;;;;;;;;;;;;;;;21.40;46.20;102449.00;5054298;28;4122;-56
2022/01/26 00:12:37;;;;;;;;;;;;;;;21.36;45.94;102448.72;5053193;28;4116;-56
2022/01/26 00:15:03;;;;;;;;;;;;;;;21.39;46.08;102447.47;5057241;28;4080;-54
2022/01/26 00:17:29;;;;;;;;;;;;;;;21.34;45.84;102452.97;5054732;28;4550;-55
2022/01/26 00:22:52;;;;;;;;;;;;;;;21.34;46.06;102447.19;5055684;28;4314;-55
2022/01/26 00:25:31;;;;;;;;;;;;;;;21.36;45.96;102455.25;5053009;28;4494;-54
2022/01/26 00:38:43;;;;;;;;;;;;;;;21.37;45.82;102447.34;5054261;28;4235;-55
2022/01/26 00:41:13;;;;;;;;;;;;;;;21.36;46.00;102442.97;5049192;28;5149;-55
2022/01/26 00:43:43;;;;;;;;;;;;;;;21.37;45.96;102438.69;5053717;28;4169;-56
2022/01/26 00:46:10;;;;;;;;;;;;;;;21.34;45.91;102438.56;5054732;28;4336;-53
2022/01/26 00:48:38;;;;;;;;;;;;;;;21.32;45.98;102438.41;5050482;28;4111;-54
2022/01/26 00:51:05;;;;;;;;;;;;;;;21.33;45.99;102427.66;5053827;28;4376;-54
2022/01/26 00:53:35;;;;;;;;;;;;;;;21.30;45.97;102441.19;5052480;28;4166;-53
2022/01/26 00:56:02;;;;;;;;;;;;;;;21.33;45.65;102439.94;5053258;28;5465;-55
2022/01/26 00:58:29;;;;;;;;;;;;;;;21.38;45.89;102445.97;5052365;28;4265;-50
2022/01/26 01:00:57;;;;;;;;;;;;;;;21.36;45.94;102442.97;5052008;28;5394;-54
2022/01/26 01:03:24;;;;;;;;;;;;;;;21.38;45.91;102445.97;5053614;28;4214;-53
2022/01/26 01:05:59;;;;;;;;;;;;;;;21.36;45.91;102460.25;5055082;28;5266;-54
2022/01/26 01:08:26;;;;;;;;;;;;;;;21.34;45.58;102452.97;5054391;28;4227;-55
2022/01/26 01:10:53;;;;;;;;;;;;;;;21.36;45.51;102454.50;5053767;28;5315;-55
2022/01/26 01:13:22;;;;;;;;;;;;;;;21.36;45.82;102457.38;5049000;28;4198;-55
2022/01/26 01:15:49;;;;;;;;;;;;;;;21.36;45.82;102458.13;5048914;28;5499;-52
2022/01/26 01:18:22;;;;;;;;;;;;;;;21.37;45.71;102455.97;5050170;28;5316;-55
2022/01/26 01:21:27;;;;;;;;;;;;;;;21.38;45.52;102457.50;5051778;28;4243;-52
2022/01/26 01:24:19;;;;;;;;;;;;;;;21.34;45.71;102460.84;5049380;28;4165;-56
2022/01/26 01:27:04;;;;;;;;;;;;;;;21.33;45.92;102456.47;5048131;28;5245;-54
2022/01/26 01:29:39;;;;;;;;;;;;;;;21.33;45.94;102451.47;5049465;28;4378;-55
2022/01/26 01:32:12;;;;;;;;;;;;;;;21.34;45.78;102447.19;5047553;28;6052;-55
2022/01/26 01:34:39;;;;;;;;;;;;;;;21.31;45.72;102451.31;5051729;28;4310;-53
2022/01/26 01:37:08;;;;;;;;;;;;;;;21.32;45.92;102444.19;5053456;28;5472;-55
2022/01/26 01:39:35;;;;;;;;;;;;;;;21.31;45.67;102448.44;5051987;28;4247;-53
2022/01/26 01:42:01;;;;;;;;;;;;;;;21.30;45.65;102443.28;5051685;28;5265;-56
2022/01/26 01:44:28;;;;;;;;;;;;;;;21.30;45.53;102440.41;5052994;28;5254;-54
2022/01/26 01:46:56;;;;;;;;;;;;;;;21.32;45.64;102431.91;5051142;28;4195;-55
2022/01/26 01:49:22;;;;;;;;;;;;;;;21.31;45.61;102436.91;5050358;28;5362;-55
2022/01/26 01:51:53;;;;;;;;;;;;;;;21.30;45.51;102435.41;5053055;28;4223;-53
2022/01/26 01:54:19;;;;;;;;;;;;;;;21.31;45.73;102436.16;5053319;28;4231;-55
2022/01/26 01:56:49;;;;;;;;;;;;;;;21.31;45.74;102442.69;5051888;28;4193;-55
2022/01/26 01:59:15;;;;;;;;;;;;;;;21.25;45.65;102427.84;5054119;28;4057;-54
2022/01/26 02:01:42;;;;;;;;;;;;;;;21.30;45.50;102434.66;5053863;28;5389;-54
2022/01/26 02:04:08;;;;;;;;;;;;;;;21.28;45.52;102429.50;5045618;28;4508;-53
2022/01/26 02:06:35;;;;;;;;;;;;;;;21.30;45.51;102428.88;5050139;28;4281;-55
2022/01/26 02:09:01;;;;;;;;;;;;;;;21.28;45.62;102426.63;5052553;28;5113;-55
2022/01/26 02:11:28;;;;;;;;;;;;;;;21.32;45.43;102426.13;5051821;28;4265;-52
2022/01/26 02:14:05;;;;;;;;;;;;;;;21.29;45.78;102405.09;5048707;28;4162;-55
2022/01/26 02:16:44;;;;;;;;;;;;;;;21.31;45.50;102405.22;5052612;28;4483;-52
2022/01/26 02:19:39;;;;;;;;;;;;;;;21.31;45.42;102413.88;5050389;28;4199;-54
2022/01/26 02:49:19;;;;;;;;;;;;;;;21.31;45.68;102413.88;5052090;28;5238;-55
2022/01/26 02:49:48;;;;;;;;;;;;;;;21.28;45.39;102399.94;5048195;28;5320;-53
2022/01/26 02:55:09;;;;;;;;;;;;;;;21.26;45.37;102405.56;5049127;28;4231;-54
2022/01/26 02:57:48;;;;;;;;;;;;;;;21.28;45.15;102394.16;5048536;28;4262;-55
2022/01/26 03:02:55;;;;;;;;;;;;;;;21.28;45.24;102402.81;5054161;28;4297;-55
2022/01/26 03:05:26;;;;;;;;;;;;;;;21.27;45.39;102393.41;5053013;28;4289;-53
2022/01/26 03:07:58;;;;;;;;;;;;;;;21.29;45.50;102399.31;5050667;28;5226;-54
2022/01/26 03:10:35;;;;;;;;;;;;;;;21.28;45.42;102392.06;5047524;28;4281;-55
2022/01/26 03:13:09;;;;;;;;;;;;;;;21.25;45.49;102399.03;5046763;28;4119;-54
2022/01/26 03:15:45;;;;;;;;;;;;;;;21.26;45.51;102391.19;5047545;28;4030;-55
2022/01/26 03:18:33;;;;;;;;;;;;;;;21.26;45.19;102389.03;5052247;28;4314;-55
2022/01/26 03:21:03;;;;;;;;;;;;;;;21.25;45.26;102384.63;5047579;28;4925;-54
2022/01/26 03:29:12;;;;;;;;;;;;;;;21.25;45.29;102386.78;5050124;28;4240;-53
2022/01/26 03:34:16;;;;;;;;;;;;;;;21.27;45.20;102381.16;5050226;28;4200;-54
2022/01/26 03:36:49;;;;;;;;;;;;;;;21.25;45.42;102381.75;5050517;28;4877;-53
2022/01/26 03:39:17;;;;;;;;;;;;;;;21.26;45.16;102377.50;5049786;28;6614;-51
2022/01/26 03:41:47;;;;;;;;;;;;;;;21.25;45.48;102370.22;5050561;28;5258;-54
2022/01/26 03:44:14;;;;;;;;;;;;;;;21.25;45.18;102381.75;5051700;28;4145;-54
2022/01/26 03:46:40;;;;;;;;;;;;;;;21.24;45.47;102383.13;5045062;28;4281;-54
2022/01/26 03:49:07;;;;;;;;;;;;;;;21.24;45.37;102385.28;5049597;28;4188;-54
2022/01/26 03:51:33;;;;;;;;;;;;;;;21.23;45.52;102372.97;5050965;28;5384;-54
2022/01/26 03:53:59;;;;;;;;;;;;;;;21.23;45.59;102381.63;5049608;28;4272;-55
2022/01/26 03:56:26;;;;;;;;;;;;;;;21.23;45.57;102372.97;5050616;28;4302;-54
2022/01/26 03:58:52;;;;;;;;;;;;;;;21.24;45.60;102374.50;5048920;28;4046;-58
2022/01/26 04:01:19;;;;;;;;;;;;;;;21.23;45.75;102384.50;5048931;28;4226;-57
2022/01/26 04:03:45;;;;;;;;;;;;;;;21.24;45.39;102373.75;5048589;28;4227;-55
2022/01/26 04:06:12;;;;;;;;;;;;;;;21.23;45.44;102372.97;5052225;28;5209;-55
2022/01/26 04:08:41;;;;;;;;;;;;;;;21.23;45.27;102369.34;5048628;28;4204;-56
2022/01/26 04:13:45;;;;;;;;;;;;;;;21.23;45.48;102360.69;5048120;28;4253;-55
2022/01/26 04:16:12;;;;;;;;;;;;;;;21.20;45.56;102362.69;5045903;28;4193;-57
2022/01/26 04:18:40;;;;;;;;;;;;;;;21.21;45.46;102369.97;5046856;28;4386;-55
2022/01/26 04:23:49;;;;;;;;;;;;;;;21.21;45.21;102369.97;5049545;28;5287;-56
2022/01/26 04:26:20;;;;;;;;;;;;;;;21.20;45.13;102362.69;5049779;28;5410;-57
2022/01/26 04:28:55;;;;;;;;;;;;;;;21.20;45.09;102373.47;5051196;28;5603;-57
2022/01/26 04:31:22;;;;;;;;;;;;;;;21.21;45.25;102369.19;5054349;28;4225;-56
2022/01/26 04:33:49;;;;;;;;;;;;;;;21.21;45.19;102364.22;5053494;28;4235;-55
2022/01/26 04:36:23;;;;;;;;;;;;;;;21.21;45.15;102364.22;5052306;28;4236;-55
2022/01/26 04:38:54;;;;;;;;;;;;;;;21.20;45.51;102364.81;5054494;28;4253;-54
2022/01/26 04:41:32;;;;;;;;;;;;;;;21.18;45.42;102353.91;5054294;28;4214;-54
2022/01/26 04:44:08;;;;;;;;;;;;;;;21.21;45.54;102355.56;5053188;28;4252;-58
2022/01/26 04:46:35;;;;;;;;;;;;;;;21.21;45.51;102358.47;5053248;28;5347;-54
2022/01/26 04:49:02;;;;;;;;;;;;;;;21.21;45.53;102358.47;5051577;28;4309;-54
2022/01/26 04:51:28;;;;;;;;;;;;;;;21.22;45.19;102359.94;5052017;28;4151;-53
2022/01/26 04:53:55;;;;;;;;;;;;;;;21.22;45.25;102359.94;5053136;28;4186;-53
2022/01/26 04:56:21;;;;;;;;;;;;;;;21.22;45.26;102354.19;5049924;28;4165;-54
2022/01/26 04:58:47;;;;;;;;;;;;;;;21.21;45.02;102355.56;5051699;28;4194;-54
2022/01/26 05:01:13;;;;;;;;;;;;;;;21.21;44.88;102352.69;5048824;28;5516;-54
2022/01/26 05:03:40;;;;;;;;;;;;;;;21.20;44.86;102351.16;5053367;28;4213;-53
2022/01/26 05:06:06;;;;;;;;;;;;;;;21.21;44.86;102351.91;5052267;28;5293;-56
2022/01/26 05:08:33;;;;;;;;;;;;;;;21.20;45.26;102356.19;5052678;28;4255;-55
2022/01/26 05:11:00;;;;;;;;;;;;;;;21.20;45.12;102354.06;5052147;28;4242;-53
2022/01/26 05:13:47;;;;;;;;;;;;;;;21.19;45.47;102352.56;5051009;28;4259;-55
2022/01/26 05:16:13;;;;;;;;;;;;;;;21.19;45.31;102357.53;5050968;28;4636;-54
2022/01/26 05:18:39;;;;;;;;;;;;;;;21.19;45.13;102349.69;5052924;28;4218;-55
2022/01/26 05:21:06;;;;;;;;;;;;;;;21.20;45.17;102354.06;5049446;28;5243;-55
2022/01/26 05:23:32;;;;;;;;;;;;;;;21.22;45.24;102351.31;5051374;28;4304;-52
2022/01/26 05:25:58;;;;;;;;;;;;;;;21.25;45.46;102352.19;5049616;28;5333;-54
2022/01/26 05:28:25;;;;;;;;;;;;;;;21.22;45.47;102347.69;5052393;28;4220;-53
2022/01/26 05:30:51;;;;;;;;;;;;;;;21.21;45.34;102352.69;5051163;28;4306;-53
2022/01/26 05:33:17;;;;;;;;;;;;;;;21.22;45.65;102348.44;5053917;28;4296;-54
2022/01/26 05:35:44;;;;;;;;;;;;;;;21.24;45.29;102342.06;5053500;28;5094;-50
2022/01/26 05:38:10;;;;;;;;;;;;;;;21.23;45.02;102344.16;5045687;28;4283;-54
2022/01/26 05:40:36;;;;;;;;;;;;;;;21.22;45.07;102348.44;5048820;28;5463;-54
2022/01/26 05:43:03;;;;;;;;;;;;;;;21.22;45.24;102334.03;5051735;28;4365;-52
2022/01/26 05:45:35;;;;;;;;;;;;;;;21.17;45.25;102343.03;5053272;28;4379;-54
2022/01/26 05:48:03;;;;;;;;;;;;;;;21.16;45.12;102338.63;5050466;28;4207;-55
2022/01/26 05:50:31;;;;;;;;;;;;;;;21.18;45.15;102339.50;5052373;28;4328;-54
2022/01/26 05:52:58;;;;;;;;;;;;;;;21.19;45.32;102334.50;5053186;28;4207;-54
2022/01/26 05:55:24;;;;;;;;;;;;;;;21.18;45.02;102333.00;5050037;28;5298;-53
2022/01/26 05:57:50;;;;;;;;;;;;;;;21.15;45.05;102329.22;5052390;28;4243;-51
2022/01/26 06:00:17;;;;;;;;;;;;;;;21.18;44.76;102341.63;5049963;28;4147;-52
2022/01/26 06:02:44;;;;;;;;;;;;;;;21.19;45.18;102331.63;5052765;28;4245;-54
2022/01/26 06:05:10;;;;;;;;;;;;;;;21.09;45.21;102338.22;5049958;28;4238;-58
2022/01/26 06:07:37;;;;;;;;;;;;;;;21.21;45.42;102341.16;5048876;28;4305;-55
2022/01/26 06:10:04;;;;;;;;;;;;;;;21.19;46.00;102337.38;5050255;28;6278;-57
2022/01/26 06:12:33;;;;;;;;;;;;;;;21.11;45.67;102326.81;5051259;28;4030;-59
2022/01/26 06:15:01;;;;;;;;;;;;;;;21.04;44.88;102327.03;5050749;28;5641;-59
2022/01/26 06:17:27;;;;;;;;;;;;;;;21.10;44.59;102318.81;5053991;28;4239;-59
2022/01/26 06:19:53;;;;;;;;;;;;;;;21.13;44.28;102329.84;5054559;28;4374;-59
2022/01/26 06:22:19;;;;;;;;;;;;;;;21.13;44.56;102318.31;5054108;28;4089;-59
2022/01/26 06:24:46;;;;;;;;;;;;;;;21.13;44.88;102318.31;5052828;28;5436;-59
2022/01/26 06:27:12;;;;;;;;;;;;;;;21.14;44.85;102330.59;5051766;28;4169;-59
2022/01/26 06:29:39;;;;;;;;;;;;;;;21.15;45.12;102331.38;5051622;28;4182;-59
2022/01/26 06:32:05;;;;;;;;;;;;;;;21.13;45.07;102331.97;5055888;28;4538;-59
2022/01/26 06:34:32;;;;;;;;;;;;;;;21.14;45.14;102327.72;5051433;28;4302;-56
2022/01/26 06:36:58;;;;;;;;;;;;;;;21.13;44.90;102320.44;5052104;28;5364;-59
2022/01/26 06:39:24;;;;;;;;;;;;;;;21.13;45.04;102323.34;5050173;28;4472;-58
2022/01/26 06:41:55;;;;;;;;;;;;;;;21.15;44.95;102314.09;5051725;28;4312;-59
2022/01/26 06:44:33;;;;;;;;;;;;;;;21.15;45.06;102303.31;5056273;28;4234;-59
2022/01/26 06:49:38;;;;;;;;;;;;;;;21.14;44.93;102313.31;5052337;28;4512;-58
2022/01/26 06:52:04;;;;;;;;;;;;;;;21.11;45.13;102309.53;5053552;28;4543;-58
2022/01/26 06:54:31;;;;;;;;;;;;;;;21.15;45.06;102309.06;5050426;28;5475;-58
2022/01/26 06:56:57;;;;;;;;;;;;;;;21.14;45.18;102313.31;5054104;28;4226;-58
2022/01/26 06:59:24;;;;;;;;;;;;;;;21.13;45.00;102300.28;5054352;28;4146;-58
2022/01/26 07:01:50;;;;;;;;;;;;;;;21.15;45.42;102303.31;5052853;28;4324;-59
2022/01/26 07:04:17;;;;;;;;;;;;;;;21.15;45.32;102302.56;5052788;28;4255;-58
2022/01/26 07:06:43;;;;;;;;;;;;;;;21.16;45.32;102298.28;5052798;28;5454;-59
2022/01/26 07:09:10;;;;;;;;;;;;;;;21.17;45.39;102299.81;5054927;28;4169;-58
2022/01/26 07:11:36;;;;;;;;;;;;;;;21.16;45.20;102312.69;5053134;28;4279;-58
2022/01/26 07:14:07;;;;;;;;;;;;;;;21.13;45.38;102306.06;5052826;28;4219;-58
2022/01/26 07:19:50;;;;;;;;;;;;;;;21.12;45.19;102316.06;5051107;28;4152;-58
2022/01/26 07:22:13;;;;;;;;;;;;;;;21.13;45.14;102306.06;5053409;28;5465;-58
2022/01/26 07:24:39;;;;;;;;;;;;;;;21.01;45.82;102308.13;5052692;28;4138;-59
2022/01/26 07:27:05;;;;;;;;;;;;;;;21.04;46.46;102310.50;5052935;28;4108;-59
2022/01/26 07:29:32;;;;;;;;;;;;;;;20.91;46.10;102303.19;5053321;28;4265;-59
2022/01/26 07:31:59;;;;;;;;;;;;;;;20.72;46.07;102303.31;5051982;28;4622;-59
2022/01/26 07:34:26;;;;;;;;;;;;;;;20.72;45.86;102306.22;5053448;28;4141;-59
2022/01/26 07:36:54;;;;;;;;;;;;;;;20.67;45.57;102313.06;5052779;28;5232;-60
2022/01/26 07:39:43;;;;;;;;;;;;;;;20.64;45.68;102302.78;5054492;28;5354;-59
2022/01/26 07:42:10;;;;;;;;;;;;;;;20.64;45.69;102315.06;5053362;28;4024;-59
2022/01/26 07:44:44;;;;;;;;;;;;;;;20.58;45.33;102317.50;5053219;28;4149;-59
2022/01/26 07:47:11;;;;;;;;;;;;;;;20.59;45.67;102319.03;5055125;28;4133;-59
2022/01/26 07:49:37;;;;;;;;;;;;;;;20.57;45.14;102307.38;5054385;28;4055;-59
2022/01/26 07:52:04;;;;;;;;;;;;;;;20.57;45.30;102300.84;5055257;28;4155;-59
2022/01/26 07:54:32;;;;;;;;;;;;;;;20.54;45.34;102304.94;5049263;28;4179;-59
2022/01/26 07:56:58;;;;;;;;;;;;;;;20.59;44.67;102300.97;5052473;28;4135;-59
2022/01/26 07:59:28;;;;;;;;;;;;;;;20.60;44.99;102314.03;5055856;28;4211;-59
2022/01/26 08:01:54;;;;;;;;;;;;;;;20.64;44.47;102314.31;5056540;28;4229;-59
2022/01/26 08:04:21;;;;;;;;;;;;;;;20.67;44.81;102315.94;5057652;28;4233;-59
2022/01/26 08:06:47;;;;;;;;;;;;;;;20.68;44.71;102326.06;5054530;28;5342;-59
2022/01/26 08:09:14;;;;;;;;;;;;;;;20.79;44.32;102322.53;5056847;28;4024;-58
2022/01/26 08:11:41;;;;;;;;;;;;;;;20.98;44.16;102336.03;5057936;28;5254;-57
2022/01/26 08:14:07;;;;;;;;;;;;;;;21.10;43.45;102330.34;5058706;28;4238;-57
2022/01/26 08:16:33;;;;;;;;;;;;;;;21.17;43.70;102322.88;5054024;28;4290;-57
2022/01/26 08:19:00;;;;;;;;;;;;;;;21.22;43.48;102324.63;5054548;28;4188;-57
2022/01/26 08:21:26;;;;;;;;;;;;;;;21.24;43.65;102321.88;5055285;28;4118;-57
2022/01/26 08:24:01;;;;;;;;;;;;;;;21.25;43.71;102324.13;5057418;28;4176;-57
2022/01/26 08:26:37;;;;;;;;;;;;;;;21.27;43.88;102318.50;5055211;28;4250;-57
2022/01/26 08:29:06;;;;;;;;;;;;;;;21.28;43.74;102317.16;5053741;28;4153;-57
2022/01/26 08:31:33;;;;;;;;;;;;;;;21.29;43.64;102312.88;5057466;28;4250;-58
2022/01/26 08:33:59;;;;;;;;;;;;;;;21.29;43.97;102303.50;5054064;28;3997;-57
2022/01/26 08:36:26;;;;;;;;;;;;;;;21.29;43.86;102289.81;5056863;28;4136;-57
2022/01/26 08:38:52;;;;;;;;;;;;;;;21.30;43.74;102302.88;5054624;28;4357;-57
2022/01/26 08:41:19;;;;;;;;;;;;;;;21.32;43.83;102305.88;5056830;28;4297;-57
2022/01/26 08:43:45;;;;;;;;;;;;;;;21.33;43.98;102295.13;5052780;28;4328;-61
2022/01/26 08:46:12;;;;;;;;;;;;;;;21.34;44.04;102300.22;5055823;28;4206;-57
2022/01/26 08:48:38;;;;;;;;;;;;;;;21.36;43.89;102302.50;5055870;28;4319;-56
2022/01/26 08:51:05;;;;;;;;;;;;;;;21.36;43.86;102293.88;5057443;28;5404;-56
2022/01/26 08:53:31;;;;;;;;;;;;;;;21.38;43.98;102296.88;5055691;28;4253;-56
2022/01/26 08:55:58;;;;;;;;;;;;;;;21.40;43.88;102302.81;5054689;28;5353;-57
2022/01/26 08:58:25;;;;;;;;;;;;;;;21.40;43.94;102304.91;5053213;28;4074;-57
2022/01/26 09:00:51;;;;;;;;;;;;;;;21.30;43.87;102314.41;5053977;28;4259;-60
2022/01/26 09:03:18;;;;;;;;;;;;;;;21.16;44.76;102304.81;5056551;28;4147;-62
2022/01/26 09:05:44;;;;;;;;;;;;;;;21.14;44.71;102319.06;5056980;28;5245;-63
2022/01/26 09:08:11;;;;;;;;;;;;;;;21.17;44.32;102306.31;5053788;28;4200;-60
2022/01/26 09:10:39;;;;;;;;;;;;;;;20.71;42.98;102308.34;5054685;28;5341;-60
2022/01/26 09:13:05;;;;;;;;;;;;;;;20.22;41.65;102321.44;5057121;28;4144;-57
2022/01/26 09:15:33;;;;;;;;;;;;;;;20.24;41.42;102318.72;5056216;28;4322;-60
2022/01/26 09:18:01;;;;;;;;;;;;;;;20.29;41.37;102323.38;5054318;28;4183;-60
2022/01/26 09:20:27;;;;;;;;;;;;;;;20.25;41.05;102329.63;5056457;28;4223;-60
2022/01/26 09:22:54;;;;;;;;;;;;;;;20.27;41.11;102335.53;5053120;28;5250;-61
2022/01/26 09:25:20;;;;;;;;;;;;;;;20.25;41.02;102337.50;5056576;28;4133;-60
2022/01/26 09:27:46;;;;;;;;;;;;;;;20.33;40.81;102326.53;5055241;28;4267;-61
2022/01/26 09:30:13;;;;;;;;;;;;;;;20.59;41.12;102324.00;5052182;28;4232;-60
2022/01/26 09:32:39;;;;;;;;;;;;;;;20.76;41.73;102318.00;5055488;28;5506;-62
2022/01/26 09:35:08;;;;;;;;;;;;;;;20.83;41.74;102314.16;5056323;28;4278;-62
2022/01/26 09:37:34;;;;;;;;;;;;;;;20.85;42.07;102314.31;5055228;28;5267;-61
2022/01/26 09:40:01;;;;;;;;;;;;;;;20.87;42.57;102317.31;5053843;28;4157;-61
2022/01/26 09:42:27;;;;;;;;;;;;;;;20.92;42.88;102310.47;5053728;28;5577;-61
2022/01/26 09:44:54;;;;;;;;;;;;;;;20.92;42.97;102307.56;5053783;28;5583;-61
2022/01/26 09:47:20;;;;;;;;;;;;;;;20.96;43.01;102315.75;5056459;28;4297;-59
2022/01/26 09:49:49;;;;;;;;;;;;;;;20.99;43.35;102317.38;5052190;28;5335;-61
2022/01/26 09:52:21;;;;;;;;;;;;;;;20.96;43.41;102321.50;5050715;28;4452;-60
2022/01/26 09:54:48;;;;;;;;;;;;;;;20.93;43.88;102317.72;5052317;28;4466;-61
2022/01/26 09:57:25;;;;;;;;;;;;;;;20.98;43.71;102335.28;5051952;28;4107;-61
2022/01/26 09:59:51;;;;;;;;;;;;;;;20.99;43.83;102337.53;5051952;28;4227;-61
2022/01/26 10:02:21;;;;;;;;;;;;;;;20.98;43.94;102327.41;5054875;28;4282;-62
2022/01/26 10:04:53;;;;;;;;;;;;;;;20.92;44.07;102333.50;5055726;28;4152;-61
2022/01/26 10:10:34;;;;;;;;;;;;;;;20.71;43.38;102339.25;5053807;28;5587;-62
2022/01/26 10:15:39;;;;;;;;;;;;;;;20.80;43.08;102338.44;5053531;28;6342;-61
2022/01/26 10:18:10;;;;;;;;;;;;;;;18.55;43.38;102336.47;5054357;28;5344;-61
2022/01/26 10:20:38;;;;;;;;;;;;;;;17.31;45.68;102339.53;5052638;28;5530;-59
2022/01/26 10:23:05;;;;;;;;;;;;;;;17.22;45.75;102338.09;5053285;28;4154;-62
2022/01/26 10:25:31;;;;;;;;;;;;;;;17.58;45.49;102340.34;5049635;28;4245;-60
2022/01/26 10:28:03;;;;;;;;;;;;;;;17.21;44.21;102335.84;5057160;28;5386;-61
2022/01/26 10:30:30;;;;;;;;;;;;;;;17.79;46.64;102337.00;5053081;28;4225;-64
2022/01/26 10:32:56;;;;;;;;;;;;;;;18.61;44.72;102325.47;5052647;28;4307;-64
2022/01/26 10:35:22;;;;;;;;;;;;;;;19.36;44.32;102327.53;5052653;28;6696;-61
2022/01/26 10:37:49;;;;;;;;;;;;;;;19.82;43.44;102314.34;5045410;28;4670;-61
2022/01/26 10:40:21;;;;;;;;;;;;;;;20.12;42.77;102323.63;5052375;28;3996;-61
2022/01/26 10:42:58;;;;;;;;;;;;;;;20.29;42.45;102317.63;5049603;28;4205;-60
2022/01/26 10:45:37;;;;;;;;;;;;;;;20.40;42.46;102319.84;5053954;28;4217;-61
2022/01/26 10:48:10;;;;;;;;;;;;;;;20.47;42.54;102327.53;5049573;28;5262;-61
2022/01/26 10:53:08;;;;;;;;;;;;;;;20.56;42.65;102336.72;5048160;28;6357;-61
2022/01/26 10:55:35;;;;;;;;;;;;;;;20.59;42.89;102338.41;5048032;28;4240;-61
2022/01/26 10:58:02;;;;;;;;;;;;;;;20.61;42.61;102333.53;5051540;28;4176;-61
2022/01/26 11:00:29;;;;;;;;;;;;;;;20.64;42.80;102325.81;5053169;28;5317;-61
2022/01/26 11:02:57;;;;;;;;;;;;;;;20.65;42.75;102324.44;5050294;28;4218;-61
2022/01/26 11:05:24;;;;;;;;;;;;;;;20.68;42.97;102326.84;5053512;28;4361;-58
2022/01/26 11:07:50;;;;;;;;;;;;;;;20.71;42.95;102325.59;5049342;28;5586;-59
2022/01/26 11:10:17;;;;;;;;;;;;;;;20.75;42.78;102333.75;5048341;28;5213;-59
2022/01/26 11:12:44;;;;;;;;;;;;;;;20.78;42.74;102332.53;5046665;28;5296;-58
2022/01/26 11:15:15;;;;;;;;;;;;;;;20.78;42.87;102341.19;5050169;28;4033;-59
2022/01/26 11:17:43;;;;;;;;;;;;;;;20.79;42.89;102336.91;5050426;28;4121;-58
2022/01/26 11:20:17;;;;;;;;;;;;;;;20.81;43.07;102328.41;5045437;28;4131;-58
2022/01/26 11:22:47;;;;;;;;;;;;;;;20.82;42.87;102332.81;5050365;28;4182;-58
2022/01/26 11:25:14;;;;;;;;;;;;;;;20.83;42.97;102319.19;5053351;28;4578;-58
2022/01/26 11:27:40;;;;;;;;;;;;;;;20.84;43.10;102318.53;5053044;28;4455;-58
2022/01/26 11:30:17;;;;;;;;;;;;;;;20.86;43.01;102310.03;5052733;28;4230;-58
2022/01/26 11:32:55;;;;;;;;;;;;;;;20.86;43.03;102317.94;5053747;28;4642;-58
2022/01/26 11:35:21;;;;;;;;;;;;;;;20.87;43.17;102320.19;5056133;28;4472;-58
2022/01/26 11:38:02;;;;;;;;;;;;;;;20.87;43.30;102314.44;5054128;28;4142;-58
2022/01/26 11:46:08;;;;;;;;;;;;;;;20.94;43.09;102301.22;5056620;28;4581;-58
2022/01/26 11:48:35;;;;;;;;;;;;;;;20.97;43.11;102299.22;5057376;28;4543;-58
2022/01/26 11:51:01;;;;;;;;;;;;;;;20.98;43.09;102304.38;5056609;28;4688;-58
2022/01/26 11:53:28;;;;;;;;;;;;;;;21.00;43.16;102303.72;5056211;28;4197;-57
2022/01/26 11:56:05;;;;;;;;;;;;;;;21.01;43.38;102305.25;5054681;28;4137;-58
2022/01/26 11:58:34;;;;;;;;;;;;;;;21.03;43.06;102296.75;5041253;28;4218;-59
2022/01/26 12:01:13;;;;;;;;;;;;;;;20.99;43.42;102279.19;5045939;28;4171;-59
2022/01/26 12:03:46;;;;;;;;;;;;;;;20.93;42.88;102288.91;5056377;28;4230;-63
2022/01/26 12:06:19;;;;;;;;;;;;;;;20.76;42.96;102289.22;5054006;28;4195;-63
2022/01/26 12:08:46;;;;;;;;;;;;;;;20.74;43.09;102289.06;5053094;28;5018;-61
2022/01/26 12:11:13;;;;;;;;;;;;;;;20.80;43.52;102285.84;5053017;28;4317;-63
2022/01/26 12:13:40;;;;;;;;;;;;;;;20.81;43.60;102285.22;5052806;28;5428;-62
2022/01/26 12:16:13;;;;;;;;;;;;;;;20.77;43.30;102281.31;5052077;28;4189;-71
2022/01/26 12:18:51;;;;;;;;;;;;;;;20.06;42.29;102272.91;5051502;28;4358;-61
2022/01/26 12:35:07;;;;;;;;;;;;;;;21.01;43.46;102253.41;5092584;27;4364;-74
2022/01/26 12:37:52;;;;;;;;;;;;;;;21.00;43.49;102231.72;5076340;28;4168;-69
2022/01/26 12:43:09;;;;;;;;;;;;;;;21.06;43.79;102235.03;5081162;28;4166;-71
2022/01/26 12:45:53;;;;;;;;;;;;;;;21.16;44.66;102229.91;5086838;28;4382;-72
2022/01/26 12:48:20;;;;;;;;;;;;;;;21.24;44.46;102221.78;5090347;28;4238;-72
2022/01/26 12:50:47;;;;;;;;;;;;;;;21.28;44.33;102222.06;5091270;28;4205;-70
2022/01/26 12:53:13;;;;;;;;;;;;;;;21.30;44.48;102222.19;5090578;28;4212;-67
2022/01/26 12:55:40;;;;;;;;;;;;;;;21.27;44.19;102226.31;5089628;28;4391;-71
2022/01/26 12:58:06;;;;;;;;;;;;;;;21.17;44.21;102233.56;5088594;28;5431;-69
2022/01/26 13:00:43;;;;;;;;;;;;;;;21.10;44.57;102215.13;5089007;28;5144;-68
2022/01/26 13:03:10;;;;;;;;;;;;;;;21.08;44.76;102235.16;5094460;28;4066;-78
2022/01/26 13:05:37;;;;;;;;;;;;;;;21.03;44.80;102225.50;5091274;28;5484;-73
2022/01/26 13:08:03;;;;;;;;;;;;;;;20.97;44.59;102224.34;5089846;28;4213;-72
2022/01/26 13:10:30;;;;;;;;;;;;;;;20.97;44.62;102230.09;5096682;28;5536;-72
2022/01/26 13:13:08;;;;;;;;;;;;;;;20.96;44.87;102234.34;5098591;28;4231;-69
2022/01/26 13:15:42;;;;;;;;;;;;;;;20.96;44.79;102234.34;5098419;28;4277;-70
2022/01/26 13:18:19;;;;;;;;;;;;;;;20.98;44.90;102240.22;5096258;28;4389;-71
2022/01/26 13:23:29;;;;;;;;;;;;;;;21.48;45.16;102221.88;5095449;28;4238;-67
2022/01/26 13:26:23;;;;;;;;;;;;;;;21.58;44.69;102222.53;5093212;28;4201;-69
2022/01/26 13:29:08;;;;;;;;;;;;;;;21.68;44.31;102226.03;5095772;28;4227;-66
2022/01/26 13:37:18;;;;;;;;;;;;;;;21.60;44.37;102188.06;5095829;28;4311;-63
2022/01/26 13:40:16;;;;;;;;;;;;;;;21.60;43.81;102185.19;5098238;28;4204;-63
2022/01/26 13:45:43;;;;;;;;;;;;;;;21.57;44.19;102177.75;5091840;28;4227;-66
2022/01/26 13:48:19;;;;;;;;;;;;;;;21.54;44.40;102176.88;5080700;28;4334;-67
2022/01/26 13:50:56;;;;;;;;;;;;;;;21.47;44.27;102180.78;5084009;28;4123;-66
2022/01/26 13:53:34;;;;;;;;;;;;;;;21.48;44.70;102185.16;5066434;28;4046;-63
2022/01/26 13:56:09;;;;;;;;;;;;;;;21.57;44.21;102186.41;5078457;28;5034;-66
2022/01/26 14:01:16;;;;;;;;;;;;;;;21.66;43.80;102188.44;5079848;28;4216;-68
2022/01/26 14:03:47;;;;;;;;;;;;;;;21.69;43.87;102186.41;5086224;28;4194;-68
2022/01/26 14:06:13;;;;;;;;;;;;;;;21.72;44.14;102191.69;5076329;28;4156;-66
2022/01/26 14:08:41;;;;;;;;;;;;;;;21.70;43.73;102176.41;5077854;28;5320;-66
2022/01/26 14:11:08;;;;;;;;;;;;;;;21.64;43.56;102179.66;5077715;28;4172;-69
2022/01/26 14:13:36;;;;;;;;;;;;;;;21.68;43.87;102168.38;5077674;28;4379;-69
2022/01/26 14:16:04;;;;;;;;;;;;;;;21.69;43.68;102164.13;5076910;28;4439;-69
2022/01/26 14:18:45;;;;;;;;;;;;;;;21.63;44.00;102166.63;5083215;28;5130;-70
2022/01/26 14:26:46;;;;;;;;;;;;;;;21.64;43.84;102162.34;5079009;28;4188;-69
2022/01/26 14:29:35;;;;;;;;;;;;;;;21.73;43.61;102140.53;5077835;28;4209;-71
2022/01/26 14:32:15;;;;;;;;;;;;;;;21.68;43.78;102156.84;5078638;28;4541;-69
2022/01/26 14:35:04;;;;;;;;;;;;;;;21.66;43.58;102142.28;5084507;28;4192;-66
2022/01/26 14:40:40;;;;;;;;;;;;;;;21.69;43.42;102120.09;5065447;28;4000;-67
2022/01/26 14:51:40;;;;;;;;;;;;;;;21.71;43.66;102126.75;5076100;28;4112;-68
2022/01/26 14:54:23;;;;;;;;;;;;;;;21.83;43.16;102121.00;5074438;28;4252;-68
2022/01/26 15:11:59;;;;;;;;;;;;;;;21.90;43.29;102125.00;5075084;28;4221;-66
2022/01/26 15:19:34;;;;;;;;;;;;;;;21.93;42.95;102126.59;5079957;28;4229;-65
2022/01/26 15:30:29;;;;;;;;;;;;;;;21.87;43.25;102103.16;5069934;28;4170;-64
2022/01/26 15:33:21;;;;;;;;;;;;;;;21.91;42.87;102100.53;5060696;28;4260;-64
2022/01/26 15:40:07;;;;;;;;;;;;;;;21.92;43.04;102102.78;5055219;28;5068;-67
2022/01/26 15:49:43;;;;;;;;;;;;;;;21.92;43.07;102076.06;5055737;28;4060;-65
2022/01/26 15:52:42;;;;;;;;;;;;;;;21.81;42.98;102071.09;5054139;28;4196;-66