Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 05:42:05;;;;;;;9.48;4.40;;;21.20;56.20;;;;;;5114756;27;20506;-63
2022/06/17 05:44:32;;;;;;;6.38;4.18;;;21.20;56.20;;;;;;5118146;27;20055;-64
2022/06/17 05:46:57;;;;;;;6.95;4.07;;;21.20;56.70;;;;;;5116177;27;20058;-64
2022/06/17 05:49:23;;;;;;;8.75;4.18;;;21.20;56.90;;;;;;5114993;28;20410;-63
2022/06/17 05:51:49;;;;;;;13.93;4.40;;;21.20;57.20;;;;;;5114947;27;20047;-63
2022/06/17 05:54:14;;;;;;;8.95;4.38;;;21.20;57.10;;;;;;5092839;28;20149;-64
2022/06/17 05:56:40;;;;;;;9.07;4.72;;;21.20;57.20;;;;;;5112888;28;20079;-64
2022/06/17 05:59:06;;;;;;;7.60;4.70;;;21.20;57.20;;;;;;5116710;28;20028;-64
2022/06/17 06:01:31;;;;;;;7.60;4.32;;;21.30;57.20;;;;;;5116011;28;20035;-64
2022/06/17 06:03:57;;;;;;;5.97;4.78;;;21.30;57.20;;;;;;5115755;27;20043;-64
2022/06/17 06:06:22;;;;;;;9.05;4.68;;;21.30;57.10;;;;;;5113118;27;20138;-64
2022/06/17 06:08:50;;;;;;;8.23;4.55;;;21.30;57.10;;;;;;5115044;27;20130;-64
2022/06/17 06:11:15;;;;;;;9.98;4.75;;;21.30;57.10;;;;;;5115629;27;20514;-64
2022/06/17 06:13:41;;;;;;;6.65;4.53;;;21.30;57.00;;;;;;5097604;28;20127;-65
2022/06/17 06:16:08;;;;;;;9.23;4.80;;;21.30;57.00;;;;;;5100934;28;20044;-64
2022/06/17 06:18:39;;;;;;;5.30;4.80;;;21.30;57.20;;;;;;5116421;27;20058;-65
2022/06/17 06:21:07;;;;;;;11.45;5.72;;;21.40;57.50;;;;;;5118863;27;20031;-64
2022/06/17 06:23:34;;;;;;;8.73;6.82;;;21.40;57.90;;;;;;5117276;27;20032;-65
2022/06/17 06:26:00;;;;;;;9.35;5.05;;;21.40;58.10;;;;;;5117310;27;20046;-65
2022/06/17 06:28:27;;;;;;;10.90;4.78;;;21.40;58.20;;;;;;5118957;27;20406;-65
2022/06/17 06:31:03;;;;;;;14.68;5.57;;;21.40;58.00;;;;;;5113215;27;20027;-66
2022/06/17 06:33:28;;;;;;;13.10;5.35;;;21.40;57.90;;;;;;5125884;27;20067;-66
2022/06/17 06:35:54;;;;;;;14.88;5.38;;;21.40;57.80;;;;;;5117732;27;20070;-64
2022/06/17 06:38:20;;;;;;;11.73;5.13;;;21.40;57.80;;;;;;5119600;27;20452;-64
2022/06/17 06:40:46;;;;;;;10.63;5.47;;;21.40;57.80;;;;;;5099900;28;20443;-65
2022/06/17 06:43:15;;;;;;;12.88;5.70;;;21.40;57.70;;;;;;5118339;27;20050;-64
2022/06/17 06:45:43;;;;;;;8.75;4.93;;;21.40;57.60;;;;;;5129939;27;20514;-65
2022/06/17 06:48:12;;;;;;;5.90;4.63;;;21.40;57.60;;;;;;5115312;27;20051;-64
2022/06/17 06:50:38;;;;;;;9.35;4.93;;;21.40;57.50;;;;;;5116581;27;20466;-64
2022/06/17 06:53:04;;;;;;;9.90;4.93;;;21.50;57.50;;;;;;5107364;27;20027;-64
2022/06/17 06:55:30;;;;;;;8.63;5.10;;;21.40;57.50;;;;;;5107991;27;20032;-65
2022/06/17 06:58:00;;;;;;;8.68;4.88;;;21.50;57.40;;;;;;5086012;27;20116;-65
2022/06/17 07:00:31;;;;;;;10.13;5.20;;;21.50;57.30;;;;;;5106584;27;20085;-64
2022/06/17 07:02:57;;;;;;;12.30;5.13;;;21.50;57.30;;;;;;5104748;27;20159;-65
2022/06/17 07:05:22;;;;;;;10.80;5.20;;;21.50;57.30;;;;;;5101320;28;20458;-66
2022/06/17 07:07:48;;;;;;;7.28;4.85;;;21.50;57.10;;;;;;5104800;28;20048;-64
2022/06/17 07:10:20;;;;;;;9.00;4.38;;;21.50;57.00;;;;;;5111222;27;20109;-65
2022/06/17 07:12:46;;;;;;;9.57;4.93;;;21.50;56.70;;;;;;5086176;28;20184;-64
2022/06/17 07:15:12;;;;;;;15.82;5.30;;;21.50;56.70;;;;;;5103408;27;20024;-65
2022/06/17 07:18:10;;;;;;;7.43;4.78;;;21.50;56.90;;;;;;5101325;28;20051;-66
2022/06/17 07:20:42;;;;;;;9.32;4.68;;;21.50;56.50;;;;;;5101193;28;20042;-64
2022/06/17 07:23:21;;;;;;;9.30;4.75;;;21.50;56.70;;;;;;5104954;27;20047;-64
2022/06/17 07:25:48;;;;;;;9.57;4.75;;;21.50;56.70;;;;;;5103129;28;20032;-64
2022/06/17 07:28:25;;;;;;;7.75;4.55;;;21.60;56.70;;;;;;5103393;28;20569;-63
2022/06/17 07:30:53;;;;;;;10.63;4.88;;;21.60;56.40;;;;;;5110847;27;20510;-64
2022/06/17 07:33:20;;;;;;;9.07;4.45;;;21.60;56.60;;;;;;5103443;27;20567;-65
2022/06/17 07:35:48;;;;;;;9.95;5.03;;;21.60;56.50;;;;;;5101002;28;20043;-63
2022/06/17 07:41:02;;;;;;;10.65;4.68;;;21.60;56.40;;;;;;5104868;27;20063;-63
2022/06/17 07:43:27;;;;;;;8.23;4.60;;;21.60;56.40;;;;;;5085911;28;20152;-65
2022/06/17 07:45:53;;;;;;;6.00;3.90;;;21.70;56.30;;;;;;5102824;27;20402;-65
2022/06/17 07:48:20;;;;;;;6.57;4.30;;;21.70;56.30;;;;;;5084318;28;20035;-65
2022/06/17 07:50:46;;;;;;;9.15;3.92;;;21.70;56.30;;;;;;5106100;28;20086;-65
2022/06/17 07:53:13;;;;;;;6.35;4.32;;;21.80;56.40;;;;;;5105919;28;20035;-65
2022/06/17 07:55:40;;;;;;;9.38;4.20;;;21.70;56.30;;;;;;5106733;28;20040;-65
2022/06/17 07:58:06;;;;;;;12.68;4.28;;;21.80;56.40;;;;;;5104888;28;20036;-65
2022/06/17 08:00:35;;;;;;;6.57;4.30;;;21.80;56.40;;;;;;5105893;28;20082;-66
2022/06/17 08:03:02;;;;;;;6.70;4.18;;;21.90;56.50;;;;;;5105418;28;20047;-64
2022/06/17 08:05:30;;;;;;;5.35;4.00;;;21.90;56.50;;;;;;5105833;28;20100;-65
2022/06/17 08:07:57;;;;;;;7.80;4.28;;;21.90;56.40;;;;;;5106665;28;20062;-64
2022/06/17 08:10:26;;;;;;;5.93;4.10;;;22.00;56.50;;;;;;5101153;28;20067;-66
2022/06/17 08:12:52;;;;;;;6.97;4.07;;;22.00;56.40;;;;;;5096398;28;20056;-65
2022/06/17 08:15:19;;;;;;;6.38;3.70;;;22.00;56.40;;;;;;5105247;28;20039;-65
2022/06/17 08:17:44;;;;;;;5.22;3.88;;;22.10;56.40;;;;;;5105714;28;20111;-66
2022/06/17 08:20:18;;;;;;;6.63;4.18;;;22.10;56.40;;;;;;5105082;28;20188;-65
2022/06/17 08:22:44;;;;;;;6.72;4.05;;;22.10;56.30;;;;;;5092172;28;20043;-65
2022/06/17 08:25:10;;;;;;;6.53;3.90;;;22.10;56.20;;;;;;5106287;28;20043;-64
2022/06/17 08:27:48;;;;;;;5.40;3.83;;;22.10;56.20;;;;;;5085763;28;20075;-66
2022/06/17 08:30:14;;;;;;;6.80;3.92;;;22.20;56.10;;;;;;5105608;28;20051;-65
2022/06/17 08:32:47;;;;;;;6.35;3.80;;;22.20;56.20;;;;;;5086328;28;20342;-65
2022/06/17 08:35:18;;;;;;;5.30;4.10;;;22.20;56.20;;;;;;5106268;28;20514;-66
2022/06/17 08:37:46;;;;;;;5.43;3.92;;;22.20;56.30;;;;;;5105639;28;20044;-65
2022/06/17 08:40:31;;;;;;;6.72;4.03;;;22.30;56.50;;;;;;5104129;28;20055;-64
2022/06/17 08:43:27;;;;;;;5.55;4.00;;;22.30;56.40;;;;;;5105636;28;20112;-65
2022/06/17 08:46:04;;;;;;;6.03;3.90;;;22.40;56.40;;;;;;5104822;28;20463;-64
2022/06/17 08:49:00;;;;;;;5.35;4.03;;;22.40;56.30;;;;;;5104805;28;20122;-64
2022/06/17 08:51:52;;;;;;;5.45;3.88;;;22.40;56.20;;;;;;5105312;28;20494;-65
2022/06/17 08:54:54;;;;;;;6.65;4.22;;;22.40;56.10;;;;;;5104727;28;20521;-64
2022/06/17 08:57:50;;;;;;;5.10;3.67;;;22.50;56.10;;;;;;5104042;28;20047;-66
2022/06/17 09:00:32;;;;;;;5.75;3.90;;;22.50;55.90;;;;;;5093064;28;20036;-66
2022/06/17 09:03:11;;;;;;;6.28;4.10;;;22.50;55.90;;;;;;5103531;28;20177;-64
2022/06/17 09:06:04;;;;;;;8.55;3.67;;;22.60;55.80;;;;;;5105106;28;20058;-65
2022/06/17 09:08:39;;;;;;;4.75;3.80;;;22.50;55.70;;;;;;5087072;28;20496;-66
2022/06/17 09:11:46;;;;;;;5.95;3.58;;;22.60;55.80;;;;;;5104798;28;20372;-64
2022/06/17 09:14:38;;;;;;;5.57;4.13;;;22.60;55.60;;;;;;5063662;28;20537;-65
2022/06/17 09:17:44;;;;;;;8.07;3.80;;;22.60;55.70;;;;;;5104732;28;20573;-64
2022/06/17 09:20:15;;;;;;;6.47;3.70;;;22.60;55.60;;;;;;5074379;28;20059;-65
2022/06/17 09:22:51;;;;;;;11.35;4.20;;;22.60;55.70;;;;;;5105475;28;20040;-65
2022/06/17 09:25:23;;;;;;;5.00;3.80;;;22.60;55.70;;;;;;5104827;28;20069;-66
2022/06/17 09:27:51;;;;;;;8.60;3.80;;;22.60;55.60;;;;;;5103708;28;20120;-66
2022/06/17 09:30:33;;;;;;;6.65;3.70;;;22.60;55.70;;;;;;5105638;28;20447;-66
2022/06/17 09:33:11;;;;;;;6.00;3.80;;;22.60;55.60;;;;;;5090995;28;20051;-65
2022/06/17 09:35:49;;;;;;;5.97;3.65;;;22.60;55.60;;;;;;5105431;28;20347;-64
2022/06/17 09:38:31;;;;;;;5.05;3.60;;;22.60;55.60;;;;;;5104388;28;20095;-64
2022/06/17 09:41:06;;;;;;;7.18;3.88;;;22.60;55.60;;;;;;5103141;28;20096;-66
2022/06/17 09:43:48;;;;;;;5.10;3.65;;;22.60;55.60;;;;;;5105132;28;20056;-66
2022/06/17 09:46:33;;;;;;;5.65;3.75;;;22.60;55.50;;;;;;5104419;28;20059;-66
2022/06/17 09:48:58;;;;;;;5.78;3.60;;;22.60;55.60;;;;;;5104116;28;20090;-65
2022/06/17 09:51:50;;;;;;;5.72;3.92;;;22.60;55.60;;;;;;5104403;28;20118;-65
2022/06/17 09:54:27;;;;;;;5.32;3.80;;;22.60;55.50;;;;;;5085724;28;20524;-65
2022/06/17 09:57:10;;;;;;;5.72;3.90;;;22.60;55.60;;;;;;5104645;28;20043;-63
2022/06/17 10:00:02;;;;;;;6.55;3.65;;;22.70;55.60;;;;;;5104603;28;20047;-64
2022/06/17 10:02:50;;;;;;;4.22;3.55;;;22.70;55.70;;;;;;5089354;28;20160;-64
2022/06/17 10:05:15;;;;;;;;;;;22.70;56.40;;;;;;5105813;28;20055;-65
2022/06/17 10:07:54;;;;;;;4.93;3.80;;;22.70;55.50;;;;;;5103644;28;19946;-64
2022/06/17 10:10:39;;;;;;;6.72;3.92;;;22.70;55.60;;;;;;5101808;28;20043;-64
2022/06/17 10:13:08;;;;;;;4.47;3.20;;;22.80;55.60;;;;;;5077976;28;20530;-64
2022/06/17 10:18:31;;;;;;;4.65;3.80;;;22.80;55.60;;;;;;5103371;28;20038;-65
2022/06/17 10:18:50;;;;;;;6.50;3.53;;;22.80;55.60;;;;;;5085028;28;20158;-64
2022/06/17 10:21:38;;;;;;;6.88;3.67;;;22.80;55.50;;;;;;5119291;28;20047;-65
2022/06/17 10:24:16;;;;;;;3.97;3.30;;;22.80;55.40;;;;;;5103087;28;20105;-64
2022/06/17 10:27:19;;;;;;;4.45;3.33;;;22.80;55.50;;;;;;5104650;28;20050;-65
2022/06/17 10:30:20;;;;;;;5.03;3.83;;;22.80;55.40;;;;;;5095823;28;20069;-65
2022/06/17 10:32:49;;;;;;;4.93;3.67;;;22.80;55.30;;;;;;5059154;28;20046;-64
2022/06/17 10:35:29;;;;;;;5.60;3.25;;;22.80;55.50;;;;;;5108275;28;20047;-64
2022/06/17 10:37:58;;;;;;;5.32;3.25;;;22.80;55.40;;;;;;5106765;28;20852;-64
2022/06/17 10:40:27;;;;;;;4.72;3.28;;;22.80;55.50;;;;;;5107308;28;20063;-64
2022/06/17 10:42:57;;;;;;;5.38;3.55;;;22.80;55.50;;;;;;5107378;28;20600;-65
2022/06/17 10:45:23;;;;;;;4.57;3.35;;;22.80;55.50;;;;;;5107626;28;20040;-65
2022/06/17 10:48:16;;;;;;;4.72;3.33;;;22.80;55.50;;;;;;5107577;28;20073;-66
2022/06/17 10:50:42;;;;;;;4.70;3.35;;;22.80;55.40;;;;;;5107379;28;20028;-64
2022/06/17 10:53:28;;;;;;;6.07;3.30;;;22.80;55.60;;;;;;5108335;28;20043;-66
2022/06/17 10:55:58;;;;;;;4.63;3.10;;;22.80;55.50;;;;;;5107311;28;20368;-65
2022/06/17 10:58:29;;;;;;;5.30;3.40;;;22.80;55.50;;;;;;5106597;28;20149;-65
2022/06/17 11:01:03;;;;;;;3.40;3.10;;;22.80;55.50;;;;;;5108304;28;20048;-64
2022/06/17 11:03:40;;;;;;;6.78;3.50;;;22.80;55.50;;;;;;5092152;28;20402;-66
2022/06/17 11:06:15;;;;;;;6.47;3.30;;;22.80;55.50;;;;;;5107565;28;20047;-65
2022/06/17 11:08:59;;;;;;;4.32;3.00;;;22.90;55.50;;;;;;5106596;28;20125;-65
2022/06/17 11:14:31;;;;;;;5.22;3.45;;;22.90;55.40;;;;;;5096084;28;20055;-66
2022/06/17 11:16:57;;;;;;;4.43;3.28;;;22.90;55.40;;;;;;5105559;28;20760;-64
2022/06/17 11:19:26;;;;;;;4.82;3.42;;;22.90;55.40;;;;;;5106467;28;20485;-64
2022/06/17 11:21:57;;;;;;;4.05;3.13;;;23.00;55.40;;;;;;5106562;28;20059;-65
2022/06/17 11:24:32;;;;;;;4.32;3.50;;;23.00;55.40;;;;;;5106846;28;20104;-67
2022/06/17 11:27:13;;;;;;;3.40;3.10;;;23.00;55.40;;;;;;5088516;28;20073;-66
2022/06/17 11:29:44;;;;;;;4.97;3.15;;;23.00;55.30;;;;;;5093006;28;20070;-64
2022/06/17 11:32:18;;;;;;;5.63;3.50;;;23.00;55.30;;;;;;5106582;28;20070;-66
2022/06/17 11:34:57;;;;;;;4.90;3.25;;;23.00;55.30;;;;;;5106388;28;20044;-64
2022/06/17 11:37:34;;;;;;;3.58;3.17;;;23.00;55.30;;;;;;5121774;27;20062;-64
2022/06/17 11:40:13;;;;;;;3.45;2.90;;;23.00;55.30;;;;;;5104980;28;20595;-64
2022/06/17 11:42:58;;;;;;;4.72;3.30;;;23.00;55.30;;;;;;5102784;28;20796;-65
2022/06/17 11:45:25;;;;;;;5.32;3.45;;;23.00;55.30;;;;;;5107603;28;20043;-64
2022/06/17 11:47:57;;;;;;;4.03;3.10;;;23.10;55.40;;;;;;5087570;28;20088;-65
2022/06/17 11:50:30;;;;;;;3.95;2.90;;;23.10;55.40;;;;;;5105519;28;20073;-65
2022/06/17 11:53:09;;;;;;;4.32;3.13;;;23.10;55.40;;;;;;5106940;28;20114;-63
2022/06/17 11:55:47;;;;;;;3.63;2.90;;;23.10;55.40;;;;;;5105837;28;20040;-65
2022/06/17 11:58:17;;;;;;;5.30;3.53;;;23.10;55.40;;;;;;5106526;28;20032;-66
2022/06/17 12:00:52;;;;;;;5.35;3.38;;;23.20;55.30;;;;;;5106164;28;20055;-65
2022/06/17 12:03:41;;;;;;;3.92;2.97;;;23.40;55.00;;;;;;5105854;28;20050;-65
2022/06/17 12:06:21;;;;;;;3.75;2.90;;;23.50;54.80;;;;;;5087755;28;20056;-64
2022/06/17 12:09:04;;;;;;;5.53;3.20;;;23.50;54.50;;;;;;5093229;28;20115;-64
2022/06/17 12:11:41;;;;;;;4.10;3.28;;;23.50;54.50;;;;;;5094200;28;20046;-64
2022/06/17 12:14:16;;;;;;;3.55;2.50;;;23.50;54.60;;;;;;5091912;28;20667;-64
2022/06/17 12:16:43;;;;;;;3.70;3.22;;;23.50;54.60;;;;;;5105640;28;20378;-65
2022/06/17 12:19:18;;;;;;;6.15;3.20;;;23.50;54.70;;;;;;5105169;28;20111;-65
2022/06/17 12:21:56;;;;;;;3.65;3.03;;;23.50;54.70;;;;;;5086469;28;20126;-65
2022/06/17 12:24:48;;;;;;;4.20;3.45;;;23.60;54.70;;;;;;5096000;28;20036;-64
2022/06/17 12:27:40;;;;;;;4.60;2.88;;;23.60;54.40;;;;;;5058917;28;20090;-66
2022/06/17 12:30:10;;;;;;;3.72;2.97;;;23.60;54.60;;;;;;5104200;28;20163;-65
2022/06/17 12:32:44;;;;;;;4.55;3.00;;;23.60;54.70;;;;;;5105235;28;20054;-64
2022/06/17 12:35:25;;;;;;;3.28;2.97;;;23.60;54.70;;;;;;5103998;28;20166;-65
2022/06/17 12:37:58;;;;;;;3.30;3.00;;;23.60;54.70;;;;;;5087006;28;20040;-64
2022/06/17 12:40:23;;;;;;;3.97;2.95;;;23.60;54.60;;;;;;5071210;28;20498;-64
2022/06/17 12:43:09;;;;;;;4.30;3.20;;;23.60;54.70;;;;;;5119852;27;20148;-65
2022/06/17 12:45:49;;;;;;;4.07;3.20;;;23.60;54.60;;;;;;5096971;28;20043;-65
2022/06/17 12:48:21;;;;;;;4.50;3.38;;;23.60;54.60;;;;;;5091539;28;20077;-64
2022/06/17 12:54:11;;;;;;;4.80;3.10;;;23.60;54.50;;;;;;5095769;28;20469;-64
2022/06/17 12:57:04;;;;;;;3.92;3.28;;;23.60;54.50;;;;;;5104157;28;20115;-65
2022/06/17 12:59:50;;;;;;;4.10;2.90;;;23.60;54.50;;;;;;5100270;28;20051;-64
2022/06/17 13:02:35;;;;;;;4.93;2.92;;;23.60;54.40;;;;;;5105531;28;20047;-64
2022/06/17 13:05:03;;;;;;;5.68;3.33;;;23.60;55.20;;;;;;5085557;28;20052;-65
2022/06/17 13:07:31;;;;;;;;;;;23.70;54.60;;;;;;5105613;28;20054;-64
2022/06/17 13:10:40;;;;;;;3.95;3.05;;;23.70;54.40;;;;;;5084226;28;20042;-64
2022/06/17 13:13:33;;;;;;;4.90;3.10;;;23.70;54.50;;;;;;5104295;28;20078;-63
2022/06/17 13:16:06;;;;;;;4.38;3.13;;;23.70;54.50;;;;;;5092401;28;20131;-65
2022/06/17 13:18:41;;;;;;;4.38;2.88;;;23.70;54.50;;;;;;5103731;28;20202;-64
2022/06/17 13:21:12;;;;;;;4.32;3.10;;;23.70;54.50;;;;;;5104240;28;20039;-64
2022/06/17 13:23:48;;;;;;;4.05;3.35;;;23.70;54.50;;;;;;5104358;28;20059;-64
2022/06/17 13:26:31;;;;;;;4.55;3.05;;;23.70;54.50;;;;;;5103658;28;20032;-64
2022/06/17 13:29:24;;;;;;;4.22;3.00;;;23.70;54.40;;;;;;5103983;28;20040;-64
2022/06/17 13:32:08;;;;;;;4.10;3.15;;;23.70;54.60;;;;;;5093277;28;20148;-64
2022/06/17 13:34:40;;;;;;;4.32;3.20;;;23.60;54.50;;;;;;5104265;28;20578;-64
2022/06/17 13:37:19;;;;;;;3.20;2.90;;;23.60;54.60;;;;;;5105248;28;20088;-64
2022/06/17 13:39:52;;;;;;;4.55;3.10;;;23.60;54.50;;;;;;5090059;28;20066;-64
2022/06/17 13:42:19;;;;;;;6.13;3.20;;;23.60;54.60;;;;;;5104780;28;20048;-64
2022/06/17 13:44:50;;;;;;;3.35;3.05;;;23.60;54.60;;;;;;5103943;28;20475;-64
2022/06/17 13:47:34;;;;;;;5.55;3.40;;;23.60;54.70;;;;;;5104396;28;20048;-64
2022/06/17 13:50:43;;;;;;;5.18;3.30;;;23.60;54.60;;;;;;5104108;28;20050;-65
2022/06/17 13:53:16;;;;;;;3.83;3.38;;;23.60;54.60;;;;;;5103479;28;20027;-64
2022/06/17 13:55:58;;;;;;;4.43;3.05;;;23.60;54.70;;;;;;5085469;28;20396;-64
2022/06/17 13:58:41;;;;;;;3.63;3.33;;;23.60;54.70;;;;;;5104356;28;20119;-64
2022/06/17 14:01:13;;;;;;;4.35;3.13;;;23.60;54.70;;;;;;5104020;28;20043;-63
2022/06/17 14:03:54;;;;;;;3.42;2.95;;;23.60;54.70;;;;;;5109194;28;20044;-64
2022/06/17 14:06:32;;;;;;;4.68;2.90;;;23.60;54.70;;;;;;5108302;28;20066;-64
2022/06/17 14:09:03;;;;;;;4.40;2.85;;;23.60;54.70;;;;;;5108355;28;20039;-64
2022/06/17 14:11:38;;;;;;;3.40;3.08;;;23.60;54.70;;;;;;5096310;28;20093;-64
2022/06/17 14:14:28;;;;;;;3.38;3.00;;;23.60;54.70;;;;;;5107363;28;20123;-64
2022/06/17 14:17:18;;;;;;;4.53;3.13;;;23.60;54.60;;;;;;5096545;28;20060;-64
2022/06/17 14:19:53;;;;;;;3.40;2.97;;;23.60;54.60;;;;;;5097525;28;20036;-63
2022/06/17 14:22:34;;;;;;;3.35;3.05;;;23.60;54.60;;;;;;5107045;28;20031;-64
2022/06/17 14:25:25;;;;;;;3.30;2.95;;;23.60;55.40;;;;;;5108239;28;20039;-63
2022/06/17 14:27:57;;;;;;;3.30;3.00;;;23.60;54.70;;;;;;5106855;28;20036;-64
2022/06/17 14:30:41;;;;;;;3.60;3.00;;;23.60;54.70;;;;;;5107859;28;20052;-64
2022/06/17 14:33:18;;;;;;;4.00;2.97;;;23.60;54.70;;;;;;5096928;28;20055;-64
2022/06/17 14:35:51;;;;;;;3.30;3.00;;;23.60;54.70;;;;;;5088247;28;20048;-64
2022/06/17 14:38:40;;;;;;;2.97;2.65;;;23.60;54.70;;;;;;5108529;28;20282;-65
2022/06/17 14:44:16;;;;;;;3.65;3.10;;;23.60;54.80;;;;;;5106896;28;20051;-65
2022/06/17 14:47:32;;;;;;;3.58;3.03;;;23.60;54.80;;;;;;5107656;28;20573;-64
2022/06/17 14:50:20;;;;;;;3.42;2.83;;;23.60;54.80;;;;;;5107080;28;20051;-65
2022/06/17 14:53:08;;;;;;;4.35;3.30;;;23.60;54.80;;;;;;5106492;28;20032;-64
2022/06/17 14:55:37;;;;;;;3.88;3.15;;;23.60;54.70;;;;;;5107563;28;20044;-64
2022/06/17 14:58:03;;;;;;;5.22;3.20;;;23.60;55.50;;;;;;5106299;28;20427;-63
2022/06/17 15:00:45;;;;;;;3.20;2.90;;;23.60;55.50;;;;;;5108296;28;20043;-65
2022/06/17 15:03:23;;;;;;;3.70;2.90;;;23.60;54.70;;;;;;5107886;28;20039;-65
2022/06/17 15:05:54;;;;;;;6.07;3.20;;;23.60;54.70;;;;;;5106521;28;20168;-63
2022/06/17 15:08:27;;;;;;;3.67;3.00;;;23.70;54.80;;;;;;5107266;28;20131;-64
2022/06/17 15:11:16;;;;;;;3.08;2.78;;;23.70;54.80;;;;;;5097501;28;20453;-63
2022/06/17 15:14:09;;;;;;;4.07;3.13;;;23.60;54.70;;;;;;5094817;28;20063;-64
2022/06/17 15:16:47;;;;;;;3.78;3.38;;;23.70;54.90;;;;;;5107612;28;20191;-64
2022/06/17 15:19:35;;;;;;;3.75;3.13;;;23.60;54.80;;;;;;5105520;28;20039;-65
2022/06/17 15:22:23;;;;;;;4.82;3.25;;;23.60;54.80;;;;;;5106623;28;20106;-64
2022/06/17 15:24:50;;;;;;;;;;;23.60;54.90;;;;;;5107228;28;20036;-65
2022/06/17 15:27:45;;;;;;;3.60;3.00;;;23.60;54.80;;;;;;5105562;28;20057;-65
2022/06/17 15:30:14;;;;;;;4.85;2.80;;;23.60;54.90;;;;;;5088103;28;20072;-64
2022/06/17 15:32:40;;;;;;;5.25;3.00;;;23.60;55.00;;;;;;5106047;28;20118;-63
2022/06/17 15:35:25;;;;;;;5.47;3.20;;;23.60;55.00;;;;;;5107210;28;20133;-64
2022/06/17 15:38:01;;;;;;;4.07;3.40;;;23.50;54.90;;;;;;5106403;28;20115;-65
2022/06/17 15:40:35;;;;;;;3.65;3.25;;;23.50;54.90;;;;;;5104609;28;20061;-64
2022/06/17 15:43:06;;;;;;;4.13;2.80;;;23.50;55.00;;;;;;5088228;28;20052;-64
2022/06/17 15:45:33;;;;;;;4.22;3.08;;;23.50;55.00;;;;;;5106080;28;20048;-65
2022/06/17 15:48:07;;;;;;;5.65;3.88;;;23.50;55.00;;;;;;5106836;28;20044;-63
2022/06/17 15:50:37;;;;;;;5.60;3.30;;;23.50;55.00;;;;;;5105968;28;20054;-64
2022/06/17 15:53:10;;;;;;;4.03;2.90;;;23.50;55.00;;;;;;5106282;28;20058;-64
2022/06/17 15:55:41;;;;;;;4.72;3.15;;;23.50;55.00;;;;;;5088570;28;20055;-64
2022/06/17 15:58:23;;;;;;;3.38;2.75;;;23.50;55.10;;;;;;5104285;28;20031;-64
2022/06/17 16:00:49;;;;;;;3.50;3.20;;;23.50;55.10;;;;;;5107327;28;20039;-63
2022/06/17 16:03:24;;;;;;;5.75;3.30;;;23.50;55.10;;;;;;5106396;28;20076;-65
2022/06/17 16:05:54;;;;;;;3.60;3.30;;;23.50;55.10;;;;;;5087597;28;20043;-64
2022/06/17 16:08:40;;;;;;;4.20;2.80;;;23.50;55.20;;;;;;5106835;28;20040;-64
2022/06/17 16:11:23;;;;;;;4.95;3.10;;;23.50;55.20;;;;;;5077080;28;20040;-64
2022/06/17 16:14:02;;;;;;;5.13;3.25;;;23.50;55.10;;;;;;5103970;28;20063;-64
2022/06/17 16:16:34;;;;;;;3.50;3.20;;;23.50;55.20;;;;;;5087211;28;20363;-64
2022/06/17 16:19:20;;;;;;;3.75;3.10;;;23.50;55.20;;;;;;5105000;28;20067;-65
2022/06/17 16:22:08;;;;;;;3.50;3.15;;;23.50;55.20;;;;;;5106379;28;20130;-64
2022/06/17 16:24:33;;;;;;;3.25;2.95;;;23.50;55.20;;;;;;5092234;28;20070;-64
2022/06/17 16:27:02;;;;;;;3.25;2.95;;;23.50;55.30;;;;;;5105526;28;20083;-64
2022/06/17 16:29:39;;;;;;;4.75;2.83;;;23.50;55.30;;;;;;5105245;28;20040;-64
2022/06/17 16:32:06;;;;;;;4.45;2.92;;;23.50;55.20;;;;;;5104961;28;20386;-64
2022/06/17 16:34:39;;;;;;;3.00;2.70;;;23.50;55.30;;;;;;5106293;28;20036;-65
2022/06/17 16:37:14;;;;;;;3.65;3.20;;;23.50;55.30;;;;;;5104735;28;20079;-64
2022/06/17 16:39:39;;;;;;;4.55;3.22;;;23.50;55.30;;;;;;5104606;28;20032;-64
2022/06/17 16:45:23;;;;;;;3.00;2.60;;;23.50;55.20;;;;;;5093993;28;20047;-64
2022/06/17 16:47:51;;;;;;;3.47;2.95;;;23.50;55.30;;;;;;5105446;28;20541;-64
2022/06/17 16:50:17;;;;;;;3.30;3.00;;;23.50;55.30;;;;;;5103969;28;20116;-64
2022/06/17 16:52:44;;;;;;;3.45;3.08;;;23.50;55.30;;;;;;5105399;28;20480;-64
2022/06/17 16:55:20;;;;;;;3.20;2.90;;;23.50;55.30;;;;;;5104730;28;20127;-64
2022/06/17 16:57:45;;;;;;;3.38;3.00;;;23.50;55.30;;;;;;5104375;28;20043;-63
2022/06/17 17:00:24;;;;;;;4.15;2.90;;;23.50;55.40;;;;;;5104834;28;20046;-64
2022/06/17 17:02:51;;;;;;;4.97;2.88;;;23.50;55.30;;;;;;5104126;28;20043;-64
2022/06/17 17:05:17;;;;;;;3.22;2.92;;;23.50;55.30;;;;;;5105293;28;20044;-64
2022/06/17 17:07:43;;;;;;;3.80;3.05;;;23.50;55.30;;;;;;5103934;28;20552;-63
2022/06/17 17:10:13;;;;;;;3.65;3.03;;;23.50;55.40;;;;;;5103000;28;20039;-64
2022/06/17 17:12:43;;;;;;;3.55;3.08;;;23.50;55.30;;;;;;5092225;28;20495;-64
2022/06/17 17:15:10;;;;;;;3.17;2.80;;;23.50;55.40;;;;;;5105237;28;20830;-64
2022/06/17 17:17:36;;;;;;;3.10;2.88;;;23.50;55.40;;;;;;5106132;28;20096;-65
2022/06/17 17:20:02;;;;;;;3.20;2.90;;;23.50;55.40;;;;;;5104512;28;20136;-64
2022/06/17 17:22:32;;;;;;;3.15;2.85;;;23.50;55.40;;;;;;5105479;28;20623;-64
2022/06/17 17:25:07;;;;;;;3.58;2.90;;;23.50;55.40;;;;;;5104567;28;20387;-64
2022/06/17 17:27:34;;;;;;;3.50;2.97;;;23.50;55.50;;;;;;5105171;28;20046;-65
2022/06/17 17:30:03;;;;;;;5.68;3.10;;;23.50;55.40;;;;;;5104213;28;20050;-64
2022/06/17 17:32:28;;;;;;;3.17;2.88;;;23.40;55.40;;;;;;5104360;28;20118;-64
2022/06/17 17:34:55;;;;;;;3.97;3.13;;;23.40;55.50;;;;;;5105230;28;20139;-64
2022/06/17 17:37:21;;;;;;;2.83;2.63;;;23.40;55.40;;;;;;5103439;28;20140;-64
2022/06/17 17:39:46;;;;;;;3.33;2.78;;;23.40;55.50;;;;;;5103569;28;20506;-65
2022/06/17 17:42:12;;;;;;;4.72;2.80;;;23.40;55.50;;;;;;5102952;28;20061;-64
2022/06/17 17:44:38;;;;;;;4.05;3.28;;;23.40;55.40;;;;;;5105568;28;20635;-64
2022/06/17 17:47:09;;;;;;;3.75;3.00;;;23.40;56.20;;;;;;5104348;28;20723;-64
2022/06/17 17:49:35;;;;;;;4.05;3.30;;;23.40;55.50;;;;;;5103658;28;20047;-63
2022/06/17 17:52:01;;;;;;;3.22;2.72;;;23.40;55.50;;;;;;5104705;28;20059;-64
2022/06/17 17:54:26;;;;;;;3.80;2.92;;;23.40;55.50;;;;;;5102988;28;20092;-64
2022/06/17 17:56:52;;;;;;;3.33;3.00;;;23.40;55.50;;;;;;5104055;28;20051;-64
2022/06/17 17:59:24;;;;;;;3.95;3.15;;;23.40;55.50;;;;;;5103032;28;20032;-64
2022/06/17 18:01:52;;;;;;;3.95;3.28;;;23.40;55.50;;;;;;5090947;28;20056;-64
2022/06/17 18:04:20;;;;;;;3.40;3.10;;;23.40;55.60;;;;;;5103783;28;20040;-64
2022/06/17 18:06:47;;;;;;;3.17;2.90;;;23.40;55.60;;;;;;5103913;28;20044;-64
2022/06/17 18:09:14;;;;;;;2.90;2.60;;;23.40;55.60;;;;;;5103649;28;20548;-64
2022/06/17 18:11:41;;;;;;;4.78;2.92;;;23.40;55.60;;;;;;5089296;28;20032;-64
2022/06/17 18:14:15;;;;;;;4.68;3.03;;;23.40;55.60;;;;;;5090332;28;20066;-64
2022/06/17 18:16:41;;;;;;;3.40;2.80;;;23.30;55.60;;;;;;5103876;28;20414;-64
2022/06/17 18:19:07;;;;;;;3.20;2.90;;;23.30;55.60;;;;;;5104793;28;20047;-63
2022/06/17 18:21:34;;;;;;;5.65;2.97;;;23.30;55.60;;;;;;5104118;28;20105;-64
2022/06/17 18:24:00;;;;;;;5.30;2.75;;;23.30;55.70;;;;;;5103558;28;20619;-63
2022/06/17 18:26:31;;;;;;;3.40;3.00;;;23.30;55.70;;;;;;5104314;28;20039;-65
2022/06/17 18:28:58;;;;;;;3.17;2.88;;;23.30;55.70;;;;;;5095227;28;20523;-64
2022/06/17 18:31:24;;;;;;;4.38;2.70;;;23.30;55.70;;;;;;5104325;28;20047;-65
2022/06/17 18:33:53;;;;;;;3.00;2.70;;;23.30;55.70;;;;;;5103143;28;20730;-64
2022/06/17 18:36:18;;;;;;;3.10;2.85;;;23.30;55.70;;;;;;5104088;28;20024;-64
2022/06/17 18:38:45;;;;;;;3.00;2.75;;;23.30;55.70;;;;;;5103401;28;20043;-64
2022/06/17 18:43:58;;;;;;;3.90;2.95;;;23.30;55.80;;;;;;5104279;28;20048;-65
2022/06/17 18:46:25;;;;;;;3.10;2.80;;;23.30;55.80;;;;;;5103113;28;20036;-64
2022/06/17 18:48:51;;;;;;;3.35;2.92;;;23.30;55.80;;;;;;5106029;28;20055;-64
2022/06/17 18:51:17;;;;;;;4.15;2.72;;;23.20;55.70;;;;;;5106284;28;20369;-65
2022/06/17 18:53:43;;;;;;;3.08;2.75;;;23.20;55.80;;;;;;5108226;28;20441;-63
2022/06/17 18:56:09;;;;;;;2.97;2.65;;;23.20;55.80;;;;;;5106054;28;20048;-65
2022/06/17 18:58:35;;;;;;;4.35;2.88;;;23.20;55.80;;;;;;5107011;28;20765;-65
2022/06/17 19:01:05;;;;;;;3.28;2.72;;;23.20;55.80;;;;;;5106840;28;20112;-64
2022/06/17 19:03:34;;;;;;;3.15;2.85;;;23.20;55.90;;;;;;5106905;28;20092;-64
2022/06/17 19:06:00;;;;;;;4.07;2.92;;;23.20;55.90;;;;;;5107765;28;20101;-64
2022/06/17 19:19:37;;;;;;;3.05;2.75;;;23.20;56.00;;;;;;5107729;28;20620;-64
2022/06/17 19:22:06;;;;;;;;;;;23.20;56.10;;;;;;5107368;28;20089;-64
2022/06/17 19:24:32;;;;;;;3.15;2.78;;;23.20;55.90;;;;;;5107266;28;20263;-64
2022/06/17 19:26:59;;;;;;;3.05;2.65;;;23.20;56.10;;;;;;5106733;28;20062;-64
2022/06/17 19:29:25;;;;;;;2.67;2.47;;;23.20;56.10;;;;;;5105661;28;20031;-63
2022/06/17 19:31:53;;;;;;;3.72;2.60;;;23.20;56.10;;;;;;5107386;28;20115;-64
2022/06/17 19:34:28;;;;;;;2.75;2.55;;;23.10;56.00;;;;;;5087484;28;20089;-64