Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:13;;;;;;;2.90;0.77;;;;;;;;;;1053182;28;20031;-23
2023/08/22 00:00:43;;;;;;;0.10;0.10;;;;;;;;;;1053133;28;20123;-22
2023/08/22 00:01:14;;;;;;;1.08;0.98;;;;;;;;;;1053163;28;20032;-22
2023/08/22 00:01:44;;;;;;;0.47;0.40;;;;;;;;;;1053258;28;20039;-22
2023/08/22 00:02:14;;;;;;;0.68;0.60;;;;;;;;;;1053147;28;20528;-22
2023/08/22 00:02:45;;;;;;;0.40;0.40;;;;;;;;;;1053100;28;20634;-23
2023/08/22 00:03:15;;;;;;;6.15;2.47;;;;;;;;;;1053197;28;20028;-23
2023/08/22 00:03:47;;;;;;;0.25;0.15;;;;;;;;;;1053234;28;20498;-23
2023/08/22 00:04:17;;;;;;;3.00;0.45;;;;;;;;;;1052980;28;20028;-22
2023/08/22 00:04:48;;;;;;;3.05;0.50;;;;;;;;;;1053269;28;20020;-22
2023/08/22 00:05:18;;;;;;;0.75;0.75;;;;;;;;;;1053156;28;20028;-23
2023/08/22 00:05:49;;;;;;;0.13;0.13;;;;;;;;;;1053053;28;20020;-22
2023/08/22 00:06:20;;;;;;;0.52;0.40;;;;;;;;;;1053170;28;20467;-21
2023/08/22 00:06:50;;;;;;;0.40;0.40;;;;;;;;;;1053178;28;20050;-22
2023/08/22 00:07:21;;;;;;;0.47;0.47;;;;;;;;;;1053114;28;20124;-23
2023/08/22 00:07:53;;;;;;;2.17;0.43;;;;;;;;;;1053116;28;20012;-22
2023/08/22 00:08:25;;;;;;;0.70;0.47;;;;;;;;;;1053169;28;20483;-23
2023/08/22 00:08:55;;;;;;;1.38;0.82;;;;;;;;;;1053170;28;20513;-23
2023/08/22 00:09:25;;;;;;;0.98;0.70;;;;;;;;;;1053069;28;20502;-22
2023/08/22 00:09:56;;;;;;;0.40;0.40;;;;;;;;;;1053190;28;20365;-23
2023/08/22 00:10:27;;;;;;;0.45;0.45;;;;;;;;;;1053238;28;20024;-23
2023/08/22 00:10:59;;;;;;;0.98;0.98;;;;;;;;;;1053007;28;20464;-23
2023/08/22 00:11:29;;;;;;;0.20;0.20;;;;;;;;;;1053235;28;20390;-23
2023/08/22 00:11:59;;;;;;;1.55;1.17;;;;;;;;;;1053005;28;20032;-22
2023/08/22 00:12:31;;;;;;;0.50;0.50;;;;;;;;;;1053102;28;20023;-23
2023/08/22 00:13:02;;;;;;;1.35;1.00;;;;;;;;;;1053052;28;20028;-20
2023/08/22 00:13:33;;;;;;;0.98;0.63;;;;;;;;;;1053238;28;20028;-22
2023/08/22 00:14:03;;;;;;;0.10;0.10;;;;;;;;;;1053039;28;20032;-22
2023/08/22 00:14:34;;;;;;;0.20;0.20;;;;;;;;;;1053249;28;20035;-21
2023/08/22 00:15:08;;;;;;;3.83;1.92;;;;;;;;;;1053033;28;20035;-23
2023/08/22 00:15:39;;;;;;;0.65;0.35;;;;;;;;;;1053511;28;20444;-23
2023/08/22 00:16:10;;;;;;;2.00;0.43;;;;;;;;;;1057138;28;20038;-22
2023/08/22 00:16:40;;;;;;;0.30;0.30;;;;;;;;;;1057444;28;20019;-23
2023/08/22 00:17:11;;;;;;;0.60;0.60;;;;;;;;;;1057300;27;20059;-22
2023/08/22 00:17:42;;;;;;;1.77;0.85;;;;;;;;;;1057160;28;20027;-23
2023/08/22 00:18:12;;;;;;;0.20;0.20;;;;;;;;;;1057378;28;20028;-22
2023/08/22 00:18:43;;;;;;;1.58;1.48;;;;;;;;;;1057321;28;20023;-21
2023/08/22 00:19:13;;;;;;;1.17;1.08;;;;;;;;;;1057199;28;20395;-22
2023/08/22 00:19:45;;;;;;;0.15;0.15;;;;;;;;;;1057349;28;20441;-21
2023/08/22 00:20:15;;;;;;;0.93;0.43;;;;;;;;;;1057344;28;20555;-22
2023/08/22 00:20:45;;;;;;;13.65;1.83;;;;;;;;;;1057280;28;20077;-22
2023/08/22 00:21:16;;;;;;;2.03;0.63;;;;;;;;;;1057301;28;20039;-23
2023/08/22 00:21:46;;;;;;;2.03;1.10;;;;;;;;;;1057360;28;20019;-21
2023/08/22 00:22:17;;;;;;;0.20;0.20;;;;;;;;;;1057293;28;20024;-23
2023/08/22 00:22:47;;;;;;;1.38;1.00;;;;;;;;;;1057147;28;20051;-22
2023/08/22 00:23:18;;;;;;;0.20;0.20;;;;;;;;;;1057380;28;20031;-22
2023/08/22 00:23:49;;;;;;;9.55;0.85;;;;;;;;;;1057326;28;20394;-23
2023/08/22 00:24:19;;;;;;;2.22;1.48;;;;;;;;;;1057097;28;20080;-22
2023/08/22 00:24:49;;;;;;;0.30;0.30;;;;;;;;;;1057330;28;20030;-23
2023/08/22 00:25:20;;;;;;;0.93;0.63;;;;;;;;;;1057299;28;20032;-22
2023/08/22 00:25:51;;;;;;;0.40;0.40;;;;;;;;;;1057250;28;20019;-22
2023/08/22 00:26:22;;;;;;;0.15;0.15;;;;;;;;;;1057272;28;20515;-21
2023/08/22 00:26:55;;;;;;;1.30;1.20;;;;;;;;;;1057350;28;20023;-21
2023/08/22 00:27:25;;;;;;;0.50;0.50;;;;;;;;;;1057275;28;20059;-22
2023/08/22 00:27:56;;;;;;;5.47;1.38;;;;;;;;;;1057236;28;20034;-22
2023/08/22 00:28:26;;;;;;;1.33;1.23;;;;;;;;;;1057375;28;20038;-21
2023/08/22 00:28:56;;;;;;;1.08;0.77;;;;;;;;;;1057241;28;20073;-23
2023/08/22 00:29:27;;;;;;;1.95;1.55;;;;;;;;;;1057313;28;20122;-22
2023/08/22 00:29:58;;;;;;;1.65;1.35;;;;;;;;;;1057238;28;20020;-23
2023/08/22 00:30:28;;;;;;;0.10;0.10;;;;;;;;;;1057405;28;20023;-23
2023/08/22 00:30:58;;;;;;;0.32;0.32;;;;;;;;;;1057080;28;20125;-22
2023/08/22 00:31:29;;;;;;;1.25;0.90;;;;;;;;;;1057402;27;20467;-22
2023/08/22 00:31:59;;;;;;;0.20;0.20;;;;;;;;;;1057151;27;20026;-22
2023/08/22 00:32:30;;;;;;;0.25;0.25;;;;;;;;;;1057256;27;20138;-22
2023/08/22 00:33:01;;;;;;;1.15;0.35;;;;;;;;;;1057196;28;20145;-23
2023/08/22 00:33:31;;;;;;;13.80;1.80;;;;;;;;;;1057421;28;20051;-23
2023/08/22 00:34:02;;;;;;;0.98;0.98;;;;;;;;;;1057093;28;20117;-22
2023/08/22 00:34:32;;;;;;;1.85;1.08;;;;;;;;;;1057289;28;20019;-22
2023/08/22 00:35:03;;;;;;;0.38;0.38;;;;;;;;;;1057208;28;20116;-23
2023/08/22 00:35:33;;;;;;;1.58;0.88;;;;;;;;;;1057436;28;20020;-22
2023/08/22 00:36:04;;;;;;;2.25;1.70;;;;;;;;;;1057065;28;20157;-22
2023/08/22 00:36:34;;;;;;;0.52;0.45;;;;;;;;;;1057358;28;20027;-22
2023/08/22 00:37:05;;;;;;;1.65;1.27;;;;;;;;;;1057167;28;20515;-22
2023/08/22 00:37:36;;;;;;;5.82;1.38;;;;;;;;;;1057195;28;20032;-23
2023/08/22 00:38:06;;;;;;;12.35;1.45;;;;;;;;;;1057180;28;20541;-21
2023/08/22 00:38:37;;;;;;;1.08;0.98;;;;;;;;;;1057387;28;20122;-22
2023/08/22 00:39:07;;;;;;;1.67;1.45;;;;;;;;;;1057073;28;20115;-23
2023/08/22 00:39:38;;;;;;;0.13;0.13;;;;;;;;;;1056511;28;20024;-22
2023/08/22 00:40:08;;;;;;;2.90;1.67;;;;;;;;;;1052920;28;20023;-22
2023/08/22 00:40:39;;;;;;;1.58;0.98;;;;;;;;;;1053165;28;20039;-22
2023/08/22 00:41:10;;;;;;;17.88;2.53;;;;;;;;;;1052793;28;20028;-23
2023/08/22 00:41:40;;;;;;;0.20;0.20;;;;;;;;;;1053031;28;20166;-23
2023/08/22 00:42:11;;;;;;;0.32;0.32;;;;;;;;;;1053001;28;20513;-21
2023/08/22 00:42:41;;;;;;;1.38;1.27;;;;;;;;;;1052900;28;20077;-22
2023/08/22 00:43:12;;;;;;;3.22;0.95;;;;;;;;;;1053011;28;20031;-23
2023/08/22 00:43:42;;;;;;;0.13;0.13;;;;;;;;;;1053062;28;20030;-21
2023/08/22 00:44:13;;;;;;;0.20;0.20;;;;;;;;;;1052835;28;20032;-23
2023/08/22 00:44:43;;;;;;;0.00;0.00;;;;;;;;;;1052592;28;20031;-22
2023/08/22 00:45:13;;;;;;;0.55;0.55;;;;;;;;;;1052712;28;20032;-22
2023/08/22 00:45:44;;;;;;;0.47;0.47;;;;;;;;;;1052615;28;20024;-23
2023/08/22 00:46:14;;;;;;;0.50;0.35;;;;;;;;;;1052662;28;20027;-25
2023/08/22 00:46:45;;;;;;;0.55;0.55;;;;;;;;;;1053052;28;20741;-24
2023/08/22 00:47:17;;;;;;;0.00;0.00;;;;;;;;;;1053032;28;20555;-24
2023/08/22 00:47:48;;;;;;;0.70;0.70;;;;;;;;;;1052906;28;20024;-24
2023/08/22 00:48:18;;;;;;;1.15;0.85;;;;;;;;;;1052978;28;20040;-25
2023/08/22 00:48:49;;;;;;;1.17;1.00;;;;;;;;;;1053011;28;20028;-25
2023/08/22 00:49:20;;;;;;;5.00;1.73;;;;;;;;;;1052879;28;20074;-25
2023/08/22 00:49:51;;;;;;;1.52;1.42;;;;;;;;;;1053056;28;20052;-25
2023/08/22 00:50:22;;;;;;;7.32;1.85;;;;;;;;;;1052984;28;20028;-24
2023/08/22 00:50:52;;;;;;;0.38;0.38;;;;;;;;;;1052929;28;20024;-25
2023/08/22 00:51:23;;;;;;;1.45;1.35;;;;;;;;;;1055409;28;20028;-25
2023/08/22 00:51:56;;;;;;;1.13;1.13;;;;;;;;;;1057107;28;20181;-25
2023/08/22 00:52:26;;;;;;;6.85;1.92;;;;;;;;;;1055755;28;20074;-24
2023/08/22 00:52:57;;;;;;;7.65;3.50;;;;;;;;;;1057049;28;20012;-25
2023/08/22 00:53:27;;;;;;;4.00;2.60;;;;;;;;;;1057271;28;20561;-25
2023/08/22 00:53:58;;;;;;;3.90;2.72;;;;;;;;;;1057137;28;20019;-24
2023/08/22 00:54:29;;;;;;;8.68;3.65;;;;;;;;;;1057064;28;20072;-25
2023/08/22 00:54:59;;;;;;;6.32;3.83;;;;;;;;;;1057076;28;20080;-25
2023/08/22 00:55:30;;;;;;;2.90;2.15;;;;;;;;;;1057252;28;20440;-25
2023/08/22 00:56:00;;;;;;;16.48;6.75;;;;;;;;;;1056923;28;20027;-25
2023/08/22 00:56:31;;;;;;;18.95;10.20;;;;;;;;;;1057225;28;20557;-24
2023/08/22 00:57:03;;;;;;;27.33;9.98;;;;;;;;;;1056976;27;20485;-24
2023/08/22 00:57:33;;;;;;;25.42;16.25;;;;;;;;;;1053344;28;20035;-24
2023/08/22 00:58:04;;;;;;;21.48;10.18;;;;;;;;;;1052867;28;20035;-24
2023/08/22 00:58:35;;;;;;;10.13;6.57;;;;;;;;;;1053080;28;20024;-25
2023/08/22 00:59:06;;;;;;;3.53;2.33;;;;;;;;;;1052810;28;20024;-24
2023/08/22 00:59:38;;;;;;;2.55;1.45;;;;;;;;;;1052780;28;20042;-23
2023/08/22 01:00:10;;;;;;;8.88;4.00;;;;;;;;;;1052840;28;20062;-25
2023/08/22 01:00:40;;;;;;;1.67;1.58;;;;;;;;;;1053101;28;20165;-25
2023/08/22 01:01:11;;;;;;;6.32;1.38;;;;;;;;;;1052746;28;20096;-25
2023/08/22 01:01:41;;;;;;;2.20;2.03;;;;;;;;;;1052990;28;20034;-25
2023/08/22 01:02:12;;;;;;;0.75;0.73;;;;;;;;;;1052943;28;20024;-23
2023/08/22 01:02:42;;;;;;;2.55;0.68;;;;;;;;;;1052869;28;20084;-25
2023/08/22 01:03:13;;;;;;;0.95;0.65;;;;;;;;;;1052847;28;20562;-25
2023/08/22 01:03:43;;;;;;;1.27;1.17;;;;;;;;;;1052916;28;20105;-24
2023/08/22 01:04:13;;;;;;;7.93;1.08;;;;;;;;;;1052711;28;20085;-25
2023/08/22 01:04:44;;;;;;;1.65;1.25;;;;;;;;;;1052929;28;20035;-25
2023/08/22 01:05:15;;;;;;;1.30;0.70;;;;;;;;;;1052750;28;20020;-25
2023/08/22 01:05:50;;;;;;;7.07;1.60;;;;;;;;;;1052452;28;20149;-25
2023/08/22 01:06:28;;;;;;;3.40;1.27;;;;;;;;;;1052591;28;20475;-25
2023/08/22 01:06:58;;;;;;;2.10;1.08;;;;;;;;;;1051918;28;20107;-24
2023/08/22 01:07:35;;;;;;;0.98;0.98;;;;;;;;;;1049251;28;20024;-25
2023/08/22 01:08:14;;;;;;;5.47;1.05;;;;;;;;;;1052532;28;20463;-24
2023/08/22 01:08:46;;;;;;;2.30;1.65;;;;;;;;;;1052537;28;20070;-24
2023/08/22 01:09:23;;;;;;;1.50;1.40;;;;;;;;;;1052476;28;20459;-24
2023/08/22 01:10:09;;;;;;;2.35;1.00;;;;;;;;;;1052917;28;20102;-25
2023/08/22 01:10:44;;;;;;;4.05;2.67;;;;;;;;;;1053004;28;20110;-25
2023/08/22 01:11:20;;;;;;;3.35;1.10;;;;;;;;;;1052589;28;20028;-24
2023/08/22 01:11:52;;;;;;;1.40;1.30;;;;;;;;;;1052951;28;20461;-25
2023/08/22 01:12:37;;;;;;;1.80;1.70;;;;;;;;;;1052690;28;20588;-25
2023/08/22 01:13:12;;;;;;;8.10;2.17;;;;;;;;;;1052701;28;20028;-25
2023/08/22 01:13:45;;;;;;;5.40;2.10;;;;;;;;;;1052860;28;20558;-25
2023/08/22 01:14:19;;;;;;;1.98;1.75;;;;;;;;;;1052782;28;20031;-25
2023/08/22 01:14:54;;;;;;;2.97;2.25;;;;;;;;;;1052769;28;20019;-25
2023/08/22 01:15:25;;;;;;;0.75;0.40;;;;;;;;;;1052737;28;20055;-25
2023/08/22 01:15:56;;;;;;;3.10;1.85;;;;;;;;;;1052653;28;20494;-25
2023/08/22 01:16:27;;;;;;;4.22;3.15;;;;;;;;;;1052929;28;20027;-25
2023/08/22 01:16:58;;;;;;;7.25;1.70;;;;;;;;;;1052718;28;20395;-24
2023/08/22 01:17:28;;;;;;;3.60;2.65;;;;;;;;;;1052643;28;20054;-25
2023/08/22 01:18:03;;;;;;;12.45;4.13;;;;;;;;;;1052790;28;20426;-25
2023/08/22 01:18:34;;;;;;;1.10;1.00;;;;;;;;;;1054617;28;20486;-24
2023/08/22 01:19:05;;;;;;;4.63;1.95;;;;;;;;;;1056743;28;20031;-25
2023/08/22 01:19:35;;;;;;;8.80;2.22;;;;;;;;;;1057017;28;20019;-24
2023/08/22 01:20:11;;;;;;;1.38;0.93;;;;;;;;;;1057047;28;20032;-25
2023/08/22 01:20:41;;;;;;;1.23;1.10;;;;;;;;;;1055191;28;20020;-24
2023/08/22 01:21:19;;;;;;;5.47;2.50;;;;;;;;;;1052539;28;20028;-25
2023/08/22 01:21:50;;;;;;;7.25;2.05;;;;;;;;;;1052760;28;20121;-25
2023/08/22 01:22:26;;;;;;;3.45;2.90;;;;;;;;;;1052794;28;20038;-25
2023/08/22 01:22:57;;;;;;;1.45;1.05;;;;;;;;;;1056666;28;20032;-24
2023/08/22 01:23:27;;;;;;;4.32;2.08;;;;;;;;;;1056852;28;20020;-25
2023/08/22 01:23:58;;;;;;;1.90;1.17;;;;;;;;;;1057004;28;20118;-24
2023/08/22 01:24:28;;;;;;;1.35;1.25;;;;;;;;;;1056427;28;20031;-25
2023/08/22 01:24:59;;;;;;;0.63;0.63;;;;;;;;;;1056264;28;20020;-25
2023/08/22 01:25:29;;;;;;;2.05;1.95;;;;;;;;;;1056536;28;20027;-24
2023/08/22 01:26:00;;;;;;;1.00;0.95;;;;;;;;;;1056476;28;20114;-24
2023/08/22 01:26:31;;;;;;;2.00;1.85;;;;;;;;;;1056959;28;20026;-25
2023/08/22 01:27:01;;;;;;;16.65;1.58;;;;;;;;;;1056560;28;20023;-25
2023/08/22 01:27:35;;;;;;;1.45;1.35;;;;;;;;;;1056206;28;20524;-24
2023/08/22 01:28:12;;;;;;;4.95;1.58;;;;;;;;;;1056661;28;20028;-24
2023/08/22 01:28:44;;;;;;;2.28;1.10;;;;;;;;;;1056666;28;20028;-23
2023/08/22 01:29:20;;;;;;;3.45;2.72;;;;;;;;;;1052979;28;20058;-25
2023/08/22 01:29:55;;;;;;;2.72;1.98;;;;;;;;;;1052463;28;20023;-25
2023/08/22 01:30:35;;;;;;;4.60;2.13;;;;;;;;;;1052660;28;20075;-24
2023/08/22 01:31:38;;;;;;;3.58;1.33;;;;;;;;;;1055226;28;20391;-25
2023/08/22 01:32:26;;;;;;;2.97;2.72;;;;;;;;;;1055978;28;20522;-25
2023/08/22 01:33:03;;;;;;;1.45;1.10;;;;;;;;;;1055564;28;20024;-25
2023/08/22 01:33:47;;;;;;;8.73;0.68;;;;;;;;;;1056488;28;20027;-25
2023/08/22 01:34:20;;;;;;;2.13;1.35;;;;;;;;;;1056682;28;20085;-25
2023/08/22 01:34:52;;;;;;;0.57;0.57;;;;;;;;;;1056601;28;20439;-25
2023/08/22 01:35:24;;;;;;;0.20;0.20;;;;;;;;;;1056213;28;20031;-25
2023/08/22 01:35:55;;;;;;;1.38;1.02;;;;;;;;;;1056335;28;20050;-24
2023/08/22 01:36:26;;;;;;;1.00;0.90;;;;;;;;;;1056783;28;20032;-24
2023/08/22 01:36:58;;;;;;;1.60;1.50;;;;;;;;;;1056105;28;20034;-24
2023/08/22 01:37:30;;;;;;;1.70;1.00;;;;;;;;;;1055607;28;20028;-25
2023/08/22 01:38:01;;;;;;;1.13;1.02;;;;;;;;;;1056536;28;20084;-24
2023/08/22 01:38:31;;;;;;;0.15;0.15;;;;;;;;;;1056905;28;20024;-24
2023/08/22 01:39:07;;;;;;;1.77;1.58;;;;;;;;;;1056083;28;20023;-25
2023/08/22 01:39:37;;;;;;;2.38;1.40;;;;;;;;;;1055346;28;20161;-24
2023/08/22 01:40:10;;;;;;;1.63;1.38;;;;;;;;;;1056628;28;20374;-25
2023/08/22 01:40:41;;;;;;;0.40;0.40;;;;;;;;;;1056923;28;20383;-25
2023/08/22 01:41:11;;;;;;;13.15;1.77;;;;;;;;;;1055534;28;20030;-25
2023/08/22 01:41:42;;;;;;;0.40;0.40;;;;;;;;;;1052813;28;20031;-25
2023/08/22 01:42:12;;;;;;;2.15;1.63;;;;;;;;;;1052520;28;20115;-24
2023/08/22 01:42:43;;;;;;;1.48;1.38;;;;;;;;;;1055757;28;20020;-25
2023/08/22 01:43:13;;;;;;;2.97;1.08;;;;;;;;;;1056479;28;20030;-25
2023/08/22 01:43:44;;;;;;;1.55;1.40;;;;;;;;;;1056735;28;20015;-24
2023/08/22 01:44:14;;;;;;;2.65;2.45;;;;;;;;;;1056319;28;20460;-24
2023/08/22 01:44:45;;;;;;;4.13;1.00;;;;;;;;;;1056801;28;20024;-25
2023/08/22 01:45:15;;;;;;;0.35;0.35;;;;;;;;;;1056712;28;20406;-23
2023/08/22 01:45:46;;;;;;;2.85;1.23;;;;;;;;;;1055729;28;20471;-25
2023/08/22 01:46:16;;;;;;;0.65;0.40;;;;;;;;;;1056587;28;20059;-25
2023/08/22 01:46:47;;;;;;;0.45;0.45;;;;;;;;;;1056619;28;20024;-24
2023/08/22 01:47:17;;;;;;;1.05;0.98;;;;;;;;;;1056451;28;20030;-23
2023/08/22 01:47:48;;;;;;;2.47;1.58;;;;;;;;;;1056655;28;20012;-24
2023/08/22 01:48:18;;;;;;;0.68;0.68;;;;;;;;;;1054525;28;20027;-25
2023/08/22 01:48:49;;;;;;;3.95;1.25;;;;;;;;;;1052327;28;20122;-26
2023/08/22 01:49:19;;;;;;;1.95;1.85;;;;;;;;;;1052166;28;20020;-24
2023/08/22 01:49:50;;;;;;;1.55;0.95;;;;;;;;;;1052607;28;20054;-23
2023/08/22 01:50:20;;;;;;;0.75;0.75;;;;;;;;;;1055639;28;20087;-25
2023/08/22 01:50:51;;;;;;;0.47;0.47;;;;;;;;;;1055111;27;20034;-25
2023/08/22 01:51:21;;;;;;;0.70;0.70;;;;;;;;;;1057775;27;20024;-23
2023/08/22 01:51:52;;;;;;;8.77;1.65;;;;;;;;;;1055746;28;20046;-25
2023/08/22 01:52:22;;;;;;;0.20;0.20;;;;;;;;;;1055134;27;20030;-25
2023/08/22 01:52:53;;;;;;;2.25;1.92;;;;;;;;;;1049041;28;20020;-25
2023/08/22 01:53:23;;;;;;;1.60;0.90;;;;;;;;;;1025200;28;20229;-24
2023/08/22 01:53:54;;;;;;;12.63;1.13;;;;;;;;;;1029097;28;20550;-23
2023/08/22 01:54:24;;;;;;;2.33;2.13;;;;;;;;;;1030078;28;20287;-24
2023/08/22 01:54:55;;;;;;;1.10;0.70;;;;;;;;;;1026910;28;20173;-25
2023/08/22 01:55:26;;;;;;;2.85;1.88;;;;;;;;;;1027365;28;20261;-25
2023/08/22 01:56:00;;;;;;;5.57;0.50;;;;;;;;;;1029120;28;20282;-24
2023/08/22 01:56:30;;;;;;;2.67;1.88;;;;;;;;;;1030656;27;20165;-25
2023/08/22 01:57:01;;;;;;;0.60;0.60;;;;;;;;;;1030834;28;20024;-25
2023/08/22 01:57:32;;;;;;;6.88;1.02;;;;;;;;;;1025278;28;20311;-24
2023/08/22 01:58:04;;;;;;;6.32;1.42;;;;;;;;;;1022987;28;20326;-25
2023/08/22 01:58:34;;;;;;;1.17;1.08;;;;;;;;;;1021405;28;20385;-25
2023/08/22 01:59:05;;;;;;;0.35;0.35;;;;;;;;;;1019343;28;21258;-26
2023/08/22 01:59:35;;;;;;;1.48;1.13;;;;;;;;;;1018193;28;20673;-23
2023/08/22 02:00:07;;;;;;;4.47;1.85;;;;;;;;;;1025199;28;20272;-24
2023/08/22 02:00:38;;;;;;;2.30;1.08;;;;;;;;;;1020878;27;20351;-25
2023/08/22 02:01:10;;;;;;;0.47;0.47;;;;;;;;;;1020830;28;20030;-25
2023/08/22 02:01:40;;;;;;;2.08;1.88;;;;;;;;;;1021277;28;20510;-25
2023/08/22 02:02:11;;;;;;;1.65;1.38;;;;;;;;;;1021471;28;20370;-24
2023/08/22 02:02:41;;;;;;;3.70;1.70;;;;;;;;;;1022904;27;20059;-25
2023/08/22 02:03:12;;;;;;;1.60;1.50;;;;;;;;;;1022864;28;20523;-25
2023/08/22 02:03:42;;;;;;;2.20;1.25;;;;;;;;;;1023026;28;20335;-25
2023/08/22 02:04:13;;;;;;;0.40;0.40;;;;;;;;;;1047004;28;20384;-25
2023/08/22 02:04:43;;;;;;;1.90;1.05;;;;;;;;;;1046861;28;20287;-24
2023/08/22 02:05:14;;;;;;;3.50;2.28;;;;;;;;;;1047633;28;20557;-23
2023/08/22 02:05:44;;;;;;;3.17;0.77;;;;;;;;;;1046636;28;20175;-25
2023/08/22 02:06:14;;;;;;;0.47;0.47;;;;;;;;;;1048251;28;20027;-25
2023/08/22 02:06:46;;;;;;;1.02;0.90;;;;;;;;;;1047367;28;20066;-25
2023/08/22 02:07:16;;;;;;;1.98;1.85;;;;;;;;;;1046403;28;20034;-25
2023/08/22 02:07:47;;;;;;;0.65;0.65;;;;;;;;;;1043085;28;20469;-24
2023/08/22 02:08:17;;;;;;;6.57;1.80;;;;;;;;;;1042449;28;20562;-25
2023/08/22 02:08:48;;;;;;;2.42;2.03;;;;;;;;;;1043030;28;20331;-25
2023/08/22 02:09:18;;;;;;;1.63;1.52;;;;;;;;;;1045467;28;20817;-25
2023/08/22 02:09:49;;;;;;;1.58;1.48;;;;;;;;;;1047787;28;21073;-25
2023/08/22 02:10:19;;;;;;;1.27;1.08;;;;;;;;;;1047840;28;20791;-25
2023/08/22 02:10:50;;;;;;;4.90;1.70;;;;;;;;;;1047323;28;20023;-25
2023/08/22 02:11:20;;;;;;;1.35;1.25;;;;;;;;;;1047685;28;20415;-25
2023/08/22 02:11:51;;;;;;;0.77;0.75;;;;;;;;;;1048230;28;20135;-25
2023/08/22 02:12:22;;;;;;;2.35;2.25;;;;;;;;;;1042875;28;20715;-26
2023/08/22 02:12:52;;;;;;;15.10;1.45;;;;;;;;;;1042947;28;20073;-25
2023/08/22 02:13:23;;;;;;;2.17;1.13;;;;;;;;;;1043647;28;20078;-24
2023/08/22 02:13:55;;;;;;;1.85;1.02;;;;;;;;;;1042851;28;20081;-23
2023/08/22 02:14:25;;;;;;;0.15;0.15;;;;;;;;;;1042901;28;20352;-22
2023/08/22 02:14:56;;;;;;;1.52;1.30;;;;;;;;;;1043225;28;20178;-24
2023/08/22 02:15:26;;;;;;;1.83;1.48;;;;;;;;;;1043548;28;20089;-25
2023/08/22 02:15:57;;;;;;;4.88;4.40;;;;;;;;;;1044804;28;20264;-23
2023/08/22 02:16:28;;;;;;;0.28;0.28;;;;;;;;;;1048616;28;20295;-24
2023/08/22 02:16:58;;;;;;;1.05;0.95;;;;;;;;;;1046566;28;20407;-25
2023/08/22 02:17:29;;;;;;;1.85;0.50;;;;;;;;;;1046773;28;20027;-25
2023/08/22 02:17:59;;;;;;;0.98;0.90;;;;;;;;;;1047657;28;20024;-24
2023/08/22 02:18:30;;;;;;;1.30;1.10;;;;;;;;;;1047164;28;20081;-25
2023/08/22 02:19:00;;;;;;;1.55;1.45;;;;;;;;;;1038287;28;20042;-25
2023/08/22 02:19:31;;;;;;;1.05;1.00;;;;;;;;;;1032685;28;20462;-24
2023/08/22 02:20:02;;;;;;;1.50;1.40;;;;;;;;;;1026586;28;20662;-24
2023/08/22 02:20:32;;;;;;;1.42;1.33;;;;;;;;;;1028784;28;20773;-25
2023/08/22 02:21:03;;;;;;;2.40;1.15;;;;;;;;;;1030400;28;20319;-24
2023/08/22 02:21:33;;;;;;;4.32;0.98;;;;;;;;;;1028311;28;20019;-24
2023/08/22 02:22:04;;;;;;;1.15;1.08;;;;;;;;;;1027577;28;20935;-25
2023/08/22 02:22:41;;;;;;;0.93;0.93;;;;;;;;;;1027245;28;20019;-25
2023/08/22 02:23:11;;;;;;;1.60;1.38;;;;;;;;;;1026943;28;20306;-25
2023/08/22 02:23:41;;;;;;;6.82;2.10;;;;;;;;;;1029189;28;20382;-24
2023/08/22 02:24:12;;;;;;;0.40;0.40;;;;;;;;;;1030595;28;20463;-26
2023/08/22 02:24:43;;;;;;;2.13;1.92;;;;;;;;;;1029635;28;20617;-25
2023/08/22 02:25:13;;;;;;;3.20;1.88;;;;;;;;;;1024622;28;20294;-24
2023/08/22 02:25:43;;;;;;;0.13;0.13;;;;;;;;;;1021250;28;20284;-25
2023/08/22 02:26:15;;;;;;;0.68;0.65;;;;;;;;;;1027039;28;20050;-24
2023/08/22 02:26:47;;;;;;;0.38;0.30;;;;;;;;;;1029006;28;20449;-24
2023/08/22 02:27:17;;;;;;;2.88;1.58;;;;;;;;;;1021888;28;20662;-25
2023/08/22 02:27:48;;;;;;;2.08;1.73;;;;;;;;;;1027758;28;20280;-24
2023/08/22 02:28:18;;;;;;;1.60;1.52;;;;;;;;;;1026062;28;20299;-23
2023/08/22 02:28:50;;;;;;;2.90;1.42;;;;;;;;;;1024934;28;20430;-24
2023/08/22 02:29:20;;;;;;;1.83;1.65;;;;;;;;;;1028215;28;20796;-24
2023/08/22 02:29:51;;;;;;;0.52;0.52;;;;;;;;;;1035881;28;20287;-24
2023/08/22 02:30:22;;;;;;;1.45;1.35;;;;;;;;;;1029468;28;20920;-25
2023/08/22 02:30:55;;;;;;;0.57;0.38;;;;;;;;;;1032938;28;20503;-24
2023/08/22 02:31:26;;;;;;;0.75;0.75;;;;;;;;;;1030062;28;20329;-25
2023/08/22 02:31:57;;;;;;;10.02;3.35;;;;;;;;;;1026395;28;20545;-25
2023/08/22 02:32:27;;;;;;;0.10;0.10;;;;;;;;;;1023396;28;20326;-25
2023/08/22 02:32:58;;;;;;;57.85;3.33;;;;;;;;;;1029276;28;20149;-23
2023/08/22 02:33:29;;;;;;;3.72;1.17;;;;;;;;;;1026440;28;20709;-25
2023/08/22 02:34:07;;;;;;;1.30;0.88;;;;;;;;;;1026661;28;20367;-24
2023/08/22 02:34:38;;;;;;;0.55;0.40;;;;;;;;;;1030513;27;20302;-25
2023/08/22 02:35:09;;;;;;;3.25;0.88;;;;;;;;;;1022857;28;20454;-24
2023/08/22 02:35:40;;;;;;;1.17;1.08;;;;;;;;;;1028880;28;20283;-24
2023/08/22 02:36:11;;;;;;;1.25;1.02;;;;;;;;;;1028882;28;20050;-25
2023/08/22 02:36:41;;;;;;;1.17;1.10;;;;;;;;;;1020927;28;20328;-25
2023/08/22 02:37:12;;;;;;;9.30;1.90;;;;;;;;;;1022787;28;20345;-25
2023/08/22 02:37:42;;;;;;;1.08;0.98;;;;;;;;;;1030873;28;20050;-25
2023/08/22 02:38:14;;;;;;;2.08;1.35;;;;;;;;;;1034070;28;20341;-22
2023/08/22 02:38:45;;;;;;;3.17;1.10;;;;;;;;;;1028997;28;20031;-25
2023/08/22 02:39:15;;;;;;;1.25;1.15;;;;;;;;;;1027948;28;20496;-25
2023/08/22 02:39:46;;;;;;;1.08;1.00;;;;;;;;;;1023890;28;20348;-25
2023/08/22 02:40:16;;;;;;;0.22;0.22;;;;;;;;;;1021636;28;20254;-24
2023/08/22 02:40:47;;;;;;;2.08;1.60;;;;;;;;;;1016323;28;20725;-25
2023/08/22 02:41:18;;;;;;;3.00;0.65;;;;;;;;;;1021556;28;20318;-24
2023/08/22 02:41:48;;;;;;;1.75;1.35;;;;;;;;;;1019936;28;20054;-24
2023/08/22 02:42:19;;;;;;;3.03;1.52;;;;;;;;;;1018174;28;20127;-25
2023/08/22 02:42:51;;;;;;;10.50;2.45;;;;;;;;;;1025440;28;20353;-25
2023/08/22 02:43:22;;;;;;;7.50;2.10;;;;;;;;;;1018413;28;20172;-24
2023/08/22 02:43:52;;;;;;;4.90;1.95;;;;;;;;;;1025542;28;20309;-25
2023/08/22 02:44:22;;;;;;;7.63;2.22;;;;;;;;;;1017442;28;20891;-24
2023/08/22 02:44:53;;;;;;;1.52;1.42;;;;;;;;;;1024578;28;20383;-25
2023/08/22 02:45:23;;;;;;;1.13;1.05;;;;;;;;;;1019814;28;20443;-22
2023/08/22 02:45:54;;;;;;;10.10;3.00;;;;;;;;;;1024371;28;20542;-24
2023/08/22 02:46:25;;;;;;;7.07;1.88;;;;;;;;;;1020945;28;20122;-24
2023/08/22 02:46:55;;;;;;;1.75;0.85;;;;;;;;;;1025172;28;20283;-25
2023/08/22 02:47:26;;;;;;;0.90;0.30;;;;;;;;;;1020447;28;20114;-24
2023/08/22 02:47:56;;;;;;;2.45;1.88;;;;;;;;;;1019926;28;20497;-24
2023/08/22 02:48:27;;;;;;;1.98;1.67;;;;;;;;;;1018660;28;20455;-25
2023/08/22 02:48:58;;;;;;;14.50;3.85;;;;;;;;;;1022734;28;20350;-24
2023/08/22 02:49:29;;;;;;;0.90;0.88;;;;;;;;;;1019404;28;20452;-25
2023/08/22 02:50:00;;;;;;;1.23;1.13;;;;;;;;;;1022028;28;20329;-24
2023/08/22 02:50:34;;;;;;;3.50;1.70;;;;;;;;;;1027036;28;20525;-25
2023/08/22 02:51:05;;;;;;;1.90;1.30;;;;;;;;;;1015647;28;20076;-25
2023/08/22 02:51:35;;;;;;;0.98;0.80;;;;;;;;;;1025223;28;20300;-24
2023/08/22 02:52:06;;;;;;;1.73;1.40;;;;;;;;;;1025141;28;20238;-24
2023/08/22 02:52:39;;;;;;;0.98;0.93;;;;;;;;;;1029622;28;20637;-25
2023/08/22 02:53:14;;;;;;;1.13;1.02;;;;;;;;;;1029951;28;20170;-24
2023/08/22 02:53:45;;;;;;;3.15;2.47;;;;;;;;;;1029269;28;20366;-26
2023/08/22 02:54:15;;;;;;;1.58;1.30;;;;;;;;;;1019025;28;21150;-25
2023/08/22 02:54:46;;;;;;;1.02;0.95;;;;;;;;;;1041655;28;20030;-25
2023/08/22 02:55:17;;;;;;;0.52;0.52;;;;;;;;;;1024942;28;20234;-25
2023/08/22 02:55:48;;;;;;;1.98;1.02;;;;;;;;;;1024824;28;20188;-25
2023/08/22 02:56:19;;;;;;;2.55;1.65;;;;;;;;;;1027696;28;20272;-26
2023/08/22 02:56:50;;;;;;;1.73;1.63;;;;;;;;;;1030889;28;20125;-24
2023/08/22 02:57:21;;;;;;;0.82;0.63;;;;;;;;;;1025739;28;20958;-25
2023/08/22 02:57:51;;;;;;;5.10;1.77;;;;;;;;;;1025721;28;20053;-26
2023/08/22 02:58:22;;;;;;;1.27;1.15;;;;;;;;;;1020177;28;20031;-25
2023/08/22 02:58:52;;;;;;;1.77;1.67;;;;;;;;;;1022424;28;20396;-24
2023/08/22 02:59:23;;;;;;;6.15;2.97;;;;;;;;;;1024472;28;20031;-24
2023/08/22 02:59:53;;;;;;;1.85;1.75;;;;;;;;;;1019467;28;20020;-25
2023/08/22 03:00:24;;;;;;;0.88;0.52;;;;;;;;;;1019535;28;20023;-25
2023/08/22 03:00:54;;;;;;;3.80;2.30;;;;;;;;;;1021548;27;20572;-24
2023/08/22 03:01:25;;;;;;;0.95;0.85;;;;;;;;;;1018382;28;20472;-26
2023/08/22 03:01:55;;;;;;;1.20;1.13;;;;;;;;;;1027711;28;20326;-25
2023/08/22 03:02:26;;;;;;;2.03;1.35;;;;;;;;;;1024539;28;20133;-26
2023/08/22 03:02:57;;;;;;;2.67;1.95;;;;;;;;;;1020274;28;20340;-25
2023/08/22 03:03:28;;;;;;;1.05;0.98;;;;;;;;;;1023414;28;20514;-24
2023/08/22 03:03:59;;;;;;;2.30;1.08;;;;;;;;;;1021461;28;20519;-25
2023/08/22 03:04:30;;;;;;;1.05;1.02;;;;;;;;;;1019563;28;20063;-26
2023/08/22 03:05:04;;;;;;;5.10;4.65;;;;;;;;;;1017380;28;20566;-26
2023/08/22 03:05:36;;;;;;;2.08;1.42;;;;;;;;;;1022795;28;20023;-25
2023/08/22 03:06:06;;;;;;;3.80;2.42;;;;;;;;;;1022083;28;20039;-25
2023/08/22 03:06:37;;;;;;;3.72;3.25;;;;;;;;;;1028172;28;20438;-24
2023/08/22 03:07:09;;;;;;;0.63;0.63;;;;;;;;;;1021851;28;20314;-24
2023/08/22 03:07:40;;;;;;;0.28;0.28;;;;;;;;;;1029821;28;20016;-25
2023/08/22 03:08:11;;;;;;;1.92;1.83;;;;;;;;;;1031947;28;20738;-26