Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:20;;;;;;;40.83;21.55;;;;;;;;;;5038222;28;20040;-82
2022/12/17 13:09:47;;;;;;;47.17;22.17;;;;;;;;;;5016402;28;20046;-82
2022/12/17 13:12:16;;;;;;;48.70;23.02;;;;;;;;;;5027688;28;20275;-82
2022/12/17 13:14:54;;;;;;;44.75;23.55;;;;;;;;;;5014655;28;20609;-83
2022/12/17 13:17:22;;;;;;;43.38;22.73;;;;;;;;;;5050581;28;20024;-82
2022/12/17 13:19:57;;;;;;;41.85;22.85;;;;;;;;;;5036033;28;20020;-81
2022/12/17 13:22:23;;;;;;;47.35;23.40;;;;;;;;;;5053219;28;20037;-82
2022/12/17 13:24:48;;;;;;;;;;;;;;;;;;5018430;28;20036;-81
2022/12/17 13:27:32;;;;;;;46.22;22.92;;;;;;;;;;5035101;28;19913;-83
2022/12/17 13:30:21;;;;;;;47.75;23.35;;;;;;;;;;5058091;28;20029;-82
2022/12/17 13:33:05;;;;;;;46.05;24.17;;;;;;;;;;5043144;28;20044;-82
2022/12/17 13:35:49;;;;;;;47.83;23.63;;;;;;;;;;5052257;28;20520;-83
2022/12/17 13:38:34;;;;;;;50.47;24.75;;;;;;;;;;5062044;28;20081;-81
2022/12/17 13:41:07;;;;;;;44.88;23.13;;;;;;;;;;5052275;28;20127;-82
2022/12/17 13:43:33;;;;;;;44.75;23.23;;;;;;;;;;5040149;28;20132;-82
2022/12/17 13:45:59;;;;;;;46.80;23.88;;;;;;;;;;5042413;28;20044;-83
2022/12/17 13:48:27;;;;;;;45.25;23.35;;;;;;;;;;5060534;28;20021;-81
2022/12/17 13:51:00;;;;;;;45.78;23.73;;;;;;;;;;5040031;28;20029;-82
2022/12/17 13:53:26;;;;;;;47.40;22.83;;;;;;;;;;5052554;28;20123;-82
2022/12/17 13:55:53;;;;;;;44.00;22.95;;;;;;;;;;5033889;28;20128;-82
2022/12/17 13:58:25;;;;;;;51.42;23.13;;;;;;;;;;5018615;28;20403;-82
2022/12/17 14:01:02;;;;;;;49.13;23.25;;;;;;;;;;5030341;28;20040;-82
2022/12/17 14:03:27;;;;;;;49.25;23.40;;;;;;;;;;5024431;28;20103;-82
2022/12/17 14:05:54;;;;;;;44.67;22.85;;;;;;;;;;5068941;28;20029;-82
2022/12/17 14:08:20;;;;;;;47.33;22.67;;;;;;;;;;5048182;28;20059;-82
2022/12/17 14:10:50;;;;;;;44.40;21.52;;;;;;;;;;5059903;28;20071;-81
2022/12/17 14:13:16;;;;;;;49.80;22.95;;;;;;;;;;5034693;28;20028;-82
2022/12/17 14:15:42;;;;;;;;;;;;;;;;;;5017360;28;20508;-82
2022/12/17 14:18:08;;;;;;;46.55;21.75;;;;;;;;;;5052378;28;19919;-82
2022/12/17 14:20:34;;;;;;;41.45;20.77;;;;;;;;;;5037516;28;20036;-82
2022/12/17 14:23:19;;;;;;;40.75;21.05;;;;;;;;;;5051520;28;20033;-82
2022/12/17 14:25:44;;;;;;;40.90;20.98;;;;;;;;;;5038339;28;20508;-82
2022/12/17 14:28:28;;;;;;;40.58;20.27;;;;;;;;;;5020259;28;20116;-83
2022/12/17 14:31:20;;;;;;;46.55;21.15;;;;;;;;;;5053897;28;20033;-81
2022/12/17 14:33:46;;;;;;;38.97;20.23;;;;;;;;;;5034365;28;20123;-82
2022/12/17 14:36:14;;;;;;;41.42;20.58;;;;;;;;;;5019823;28;20116;-81
2022/12/17 14:38:48;;;;;;;41.65;20.58;;;;;;;;;;5055585;28;20123;-83
2022/12/17 14:43:59;;;;;;;42.17;21.15;;;;;;;;;;5037602;28;20102;-82
2022/12/17 14:46:24;;;;;;;45.15;20.02;;;;;;;;;;5038873;28;20435;-81
2022/12/17 14:49:02;;;;;;;42.50;21.80;;;;;;;;;;5042958;28;20036;-80
2022/12/17 14:51:39;;;;;;;42.85;20.23;;;;;;;;;;5060562;28;20036;-82
2022/12/17 14:54:05;;;;;;;44.13;20.63;;;;;;;;;;5031173;28;20063;-83
2022/12/17 14:56:30;;;;;;;59.75;31.45;;;;;;;;;;5025055;28;20501;-83
2022/12/17 14:58:56;;;;;;;42.90;20.75;;;;;;;;;;5056298;28;20033;-82
2022/12/17 15:01:21;;;;;;;39.40;20.17;;;;;;;;;;5059510;28;20068;-82
2022/12/17 15:03:47;;;;;;;45.50;19.70;;;;;;;;;;5055550;28;20041;-81
2022/12/17 15:06:16;;;;;;;38.65;19.10;;;;;;;;;;5012567;28;20048;-82
2022/12/17 15:08:42;;;;;;;38.65;19.88;;;;;;;;;;5040634;28;20544;-82
2022/12/17 15:11:11;;;;;;;41.60;19.42;;;;;;;;;;5057581;28;20028;-82
2022/12/17 15:13:37;;;;;;;43.80;21.15;;;;;;;;;;5039253;28;20255;-81
2022/12/17 15:16:02;;;;;;;41.75;20.05;;;;;;;;;;5057637;28;20177;-82
2022/12/17 15:18:28;;;;;;;39.63;19.73;;;;;;;;;;5063101;28;20032;-80
2022/12/17 15:20:53;;;;;;;46.50;20.48;;;;;;;;;;5059220;28;20025;-80
2022/12/17 15:23:20;;;;;;;41.42;19.58;;;;;;;;;;5056831;28;20103;-82
2022/12/17 15:25:45;;;;;;;;;;;;;;;;;;5034604;28;20029;-80
2022/12/17 15:28:10;;;;;;;39.50;19.58;;;;;;;;;;5056290;28;19920;-81
2022/12/17 15:30:37;;;;;;;35.85;19.33;;;;;;;;;;5055234;28;20492;-79
2022/12/17 15:33:05;;;;;;;;;;;;;;;;;;5046002;28;20090;-80
2022/12/17 15:35:31;;;;;;;42.60;19.83;;;;;;;;;;5060909;28;20421;-82
2022/12/17 15:37:56;;;;;;;38.47;19.00;;;;;;;;;;5049797;28;20032;-82
2022/12/17 15:40:22;;;;;;;40.92;20.05;;;;;;;;;;5038791;28;20060;-81
2022/12/17 15:45:31;;;;;;;39.95;19.20;;;;;;;;;;5043716;28;20135;-82
2022/12/17 15:47:57;;;;;;;45.08;20.45;;;;;;;;;;5062400;28;20155;-82
2022/12/17 15:50:22;;;;;;;39.67;18.70;;;;;;;;;;5065649;28;20040;-80
2022/12/17 15:52:48;;;;;;;37.83;18.83;;;;;;;;;;5051402;28;20123;-79
2022/12/17 15:55:13;;;;;;;38.47;19.10;;;;;;;;;;5050984;28;20574;-80
2022/12/17 15:57:39;;;;;;;43.90;19.48;;;;;;;;;;5065660;28;20074;-80
2022/12/17 16:00:05;;;;;;;38.65;18.83;;;;;;;;;;5067510;28;20079;-81
2022/12/17 16:02:30;;;;;;;42.38;19.50;;;;;;;;;;5068253;28;20036;-81
2022/12/17 16:04:56;;;;;;;46.10;20.63;;;;;;;;;;5071395;28;20100;-80
2022/12/17 16:07:22;;;;;;;39.97;19.85;;;;;;;;;;5067611;28;20067;-82
2022/12/17 16:09:47;;;;;;;39.38;19.17;;;;;;;;;;5064495;28;20041;-80
2022/12/17 16:12:20;;;;;;;40.10;19.35;;;;;;;;;;5050554;28;20028;-80
2022/12/17 16:14:46;;;;;;;38.00;18.17;;;;;;;;;;5063749;28;20053;-81
2022/12/17 16:17:12;;;;;;;41.67;19.27;;;;;;;;;;5046403;28;20131;-80
2022/12/17 16:19:37;;;;;;;40.78;18.85;;;;;;;;;;5061550;28;20113;-81
2022/12/17 16:22:03;;;;;;;34.67;18.50;;;;;;;;;;5045120;28;20043;-80
2022/12/17 16:24:28;;;;;;;38.95;18.48;;;;;;;;;;5037774;28;20449;-82
2022/12/17 16:26:54;;;;;;;41.75;19.42;;;;;;;;;;5064382;28;20032;-80
2022/12/17 16:29:19;;;;;;;40.00;19.02;;;;;;;;;;5070260;28;20032;-81
2022/12/17 16:31:45;;;;;;;38.13;18.58;;;;;;;;;;5027700;28;20025;-82
2022/12/17 16:34:11;;;;;;;43.60;18.55;;;;;;;;;;5047518;28;20032;-80
2022/12/17 16:36:36;;;;;;;39.90;17.95;;;;;;;;;;5062979;28;20512;-81
2022/12/17 16:39:02;;;;;;;38.78;18.60;;;;;;;;;;5061743;28;20051;-80
2022/12/17 16:41:28;;;;;;;;;;;;;;;;;;5066108;28;20081;-80
2022/12/17 16:43:53;;;;;;;40.53;19.15;;;;;;;;;;5050018;28;19916;-80
2022/12/17 16:46:29;;;;;;;36.50;18.00;;;;;;;;;;5069518;28;20115;-80
2022/12/17 16:48:55;;;;;;;40.20;19.35;;;;;;;;;;5062993;28;20029;-80
2022/12/17 16:51:21;;;;;;;38.30;17.60;;;;;;;;;;5045315;28;20115;-80
2022/12/17 16:53:46;;;;;;;40.10;18.35;;;;;;;;;;5045628;28;20119;-80
2022/12/17 16:56:19;;;;;;;41.80;19.30;;;;;;;;;;5041249;28;20036;-82
2022/12/17 16:58:45;;;;;;;39.42;18.35;;;;;;;;;;5062712;28;20044;-79
2022/12/17 17:01:10;;;;;;;42.50;18.00;;;;;;;;;;5064981;28;20021;-80
2022/12/17 17:03:42;;;;;;;41.78;19.13;;;;;;;;;;5045784;28;20028;-81
2022/12/17 17:06:08;;;;;;;49.20;20.33;;;;;;;;;;5040285;28;20536;-82
2022/12/17 17:08:37;;;;;;;36.85;17.73;;;;;;;;;;5054238;28;20155;-82
2022/12/17 17:11:07;;;;;;;44.38;18.83;;;;;;;;;;5022553;28;20033;-83
2022/12/17 17:13:33;;;;;;;40.33;18.30;;;;;;;;;;5038565;28;20029;-80
2022/12/17 17:16:01;;;;;;;40.97;19.08;;;;;;;;;;5028123;28;20063;-81
2022/12/17 17:18:30;;;;;;;38.17;18.08;;;;;;;;;;5032656;28;20032;-80
2022/12/17 17:21:15;;;;;;;37.55;18.35;;;;;;;;;;5051841;28;20448;-81
2022/12/17 17:23:41;;;;;;;40.90;18.77;;;;;;;;;;5061305;28;20047;-81
2022/12/17 17:26:07;;;;;;;37.13;18.60;;;;;;;;;;5048890;28;20401;-82
2022/12/17 17:28:33;;;;;;;37.60;18.45;;;;;;;;;;5046429;28;20032;-82
2022/12/17 17:30:59;;;;;;;39.10;18.20;;;;;;;;;;5063494;28;20024;-82
2022/12/17 17:33:28;;;;;;;38.70;17.85;;;;;;;;;;5030551;28;20112;-79
2022/12/17 17:35:54;;;;;;;47.92;24.75;;;;;;;;;;5061758;28;20029;-80
2022/12/17 17:38:19;;;;;;;42.88;23.13;;;;;;;;;;5058410;28;20035;-80
2022/12/17 17:40:44;;;;;;;34.83;17.02;;;;;;;;;;5065745;28;20031;-81
2022/12/17 17:43:11;;;;;;;35.05;16.20;;;;;;;;;;5049595;28;20078;-81
2022/12/17 17:45:39;;;;;;;30.83;16.30;;;;;;;;;;5031832;28;20399;-80
2022/12/17 17:48:04;;;;;;;33.35;16.20;;;;;;;;;;5062269;28;20040;-80
2022/12/17 17:50:30;;;;;;;28.95;14.75;;;;;;;;;;5063977;28;20373;-80
2022/12/17 17:52:55;;;;;;;31.83;14.90;;;;;;;;;;5029055;28;20039;-81
2022/12/17 17:55:20;;;;;;;28.23;15.15;;;;;;;;;;5064564;28;20056;-81
2022/12/17 17:57:46;;;;;;;30.45;14.50;;;;;;;;;;5041401;28;20041;-81
2022/12/17 18:00:12;;;;;;;27.40;14.43;;;;;;;;;;5045094;28;20071;-81
2022/12/17 18:02:37;;;;;;;30.08;14.77;;;;;;;;;;5032151;28;20044;-81
2022/12/17 18:05:03;;;;;;;29.17;14.60;;;;;;;;;;5062283;28;20532;-82
2022/12/17 18:07:29;;;;;;;27.92;14.27;;;;;;;;;;5035067;28;20059;-80
2022/12/17 18:09:54;;;;;;;29.15;15.50;;;;;;;;;;5053737;28;20396;-80
2022/12/17 18:15:04;;;;;;;20.52;11.88;;;;;;;;;;5064653;28;20079;-80
2022/12/17 18:17:30;;;;;;;23.23;11.48;;;;;;;;;;5045276;28;20059;-82
2022/12/17 18:19:55;;;;;;;19.45;11.15;;;;;;;;;;5061482;28;20116;-80
2022/12/17 18:22:21;;;;;;;20.17;11.00;;;;;;;;;;5065060;28;20580;-81
2022/12/17 18:24:46;;;;;;;21.77;11.57;;;;;;;;;;5062106;28;20028;-81
2022/12/17 18:27:12;;;;;;;21.17;11.38;;;;;;;;;;5062035;28;20113;-81
2022/12/17 18:29:37;;;;;;;18.20;10.15;;;;;;;;;;5061130;28;20040;-81
2022/12/17 18:32:03;;;;;;;17.55;10.02;;;;;;;;;;5051446;28;20487;-81
2022/12/17 18:34:28;;;;;;;18.98;9.95;;;;;;;;;;5046553;28;20095;-83
2022/12/17 18:36:54;;;;;;;20.50;10.40;;;;;;;;;;5046133;28;20525;-83
2022/12/17 18:39:23;;;;;;;20.65;10.65;;;;;;;;;;5063832;28;20048;-82
2022/12/17 18:44:33;;;;;;;17.50;10.13;;;;;;;;;;5052654;28;20189;-82
2022/12/17 18:46:58;;;;;;;18.20;9.82;;;;;;;;;;5067120;28;20025;-81
2022/12/17 18:49:25;;;;;;;16.08;9.68;;;;;;;;;;5062703;28;20542;-84
2022/12/17 18:51:51;;;;;;;16.40;9.90;;;;;;;;;;5058109;28;20040;-84
2022/12/17 18:54:21;;;;;;;17.73;9.60;;;;;;;;;;5046242;28;20483;-83
2022/12/17 18:56:46;;;;;;;17.33;9.98;;;;;;;;;;5059853;28;20103;-81
2022/12/17 18:59:15;;;;;;;17.38;9.57;;;;;;;;;;5064811;28;20155;-82
2022/12/17 19:01:41;;;;;;;16.25;9.43;;;;;;;;;;5050513;28;20119;-82
2022/12/17 19:04:08;;;;;;;17.05;9.75;;;;;;;;;;5045507;28;20178;-83
2022/12/17 19:06:34;;;;;;;14.50;8.88;;;;;;;;;;5032318;28;20082;-82
2022/12/17 19:09:00;;;;;;;14.95;9.05;;;;;;;;;;5044272;28;20090;-82
2022/12/17 19:11:25;;;;;;;15.40;9.07;;;;;;;;;;5066623;28;20029;-81
2022/12/17 19:13:51;;;;;;;14.63;8.65;;;;;;;;;;5046227;28;20051;-82
2022/12/17 19:16:17;;;;;;;11.98;7.32;;;;;;;;;;5066043;28;20040;-80
2022/12/17 19:18:43;;;;;;;15.43;9.07;;;;;;;;;;5045545;28;20102;-81
2022/12/17 19:21:09;;;;;;;13.27;7.90;;;;;;;;;;5046098;28;20012;-81
2022/12/17 19:23:35;;;;;;;15.50;9.68;;;;;;;;;;5035438;28;20052;-80
2022/12/17 19:26:08;;;;;;;17.38;9.48;;;;;;;;;;5049963;28;20028;-82
2022/12/17 19:28:33;;;;;;;16.35;9.82;;;;;;;;;;5050903;28;20045;-80
2022/12/17 19:30:59;;;;;;;16.20;10.15;;;;;;;;;;5036949;28;20032;-80
2022/12/17 19:33:24;;;;;;;17.55;9.70;;;;;;;;;;5053973;28;20052;-80
2022/12/17 19:35:50;;;;;;;15.73;9.95;;;;;;;;;;5045265;28;20408;-80
2022/12/17 19:38:15;;;;;;;19.10;11.40;;;;;;;;;;5053709;28;20392;-80
2022/12/17 19:40:41;;;;;;;18.08;10.52;;;;;;;;;;5048728;28;20032;-82
2022/12/17 19:43:06;;;;;;;19.33;10.88;;;;;;;;;;5069554;28;20021;-80
2022/12/17 19:45:32;;;;;;;18.35;10.45;;;;;;;;;;5049769;28;20094;-82
2022/12/17 19:47:57;;;;;;;17.35;10.45;;;;;;;;;;5072761;28;20048;-81
2022/12/17 19:50:23;;;;;;;15.60;9.75;;;;;;;;;;5051723;28;20028;-80
2022/12/17 19:52:48;;;;;;;18.25;10.30;;;;;;;;;;5044847;28;20048;-81
2022/12/17 19:55:14;;;;;;;19.40;10.90;;;;;;;;;;5044961;28;20082;-81
2022/12/17 19:57:39;;;;;;;16.45;10.23;;;;;;;;;;5066208;28;20036;-80
2022/12/17 20:00:05;;;;;;;15.05;9.52;;;;;;;;;;5067494;28;20556;-83
2022/12/17 20:02:38;;;;;;;15.90;9.35;;;;;;;;;;5049879;28;20032;-81
2022/12/17 20:05:04;;;;;;;14.18;9.10;;;;;;;;;;5068904;28;20024;-80
2022/12/17 20:07:29;;;;;;;13.70;8.57;;;;;;;;;;5064649;28;20442;-81
2022/12/17 20:09:54;;;;;;;14.52;9.48;;;;;;;;;;5064922;28;20882;-81
2022/12/17 20:12:20;;;;;;;15.35;9.48;;;;;;;;;;5064899;28;20033;-80
2022/12/17 20:14:45;;;;;;;15.98;9.75;;;;;;;;;;5042153;28;20056;-81
2022/12/17 20:17:11;;;;;;;14.55;9.15;;;;;;;;;;5050535;28;20043;-83
2022/12/17 20:19:37;;;;;;;14.27;8.80;;;;;;;;;;5066149;28;20036;-80
2022/12/17 20:22:03;;;;;;;16.52;9.45;;;;;;;;;;5034382;28;20032;-81
2022/12/17 20:24:28;;;;;;;14.43;8.60;;;;;;;;;;5034306;28;20402;-80
2022/12/17 20:26:54;;;;;;;13.32;8.63;;;;;;;;;;5043221;28;20060;-81
2022/12/17 20:29:20;;;;;;;13.45;8.02;;;;;;;;;;5064030;28;20087;-81
2022/12/17 20:31:46;;;;;;;13.95;8.93;;;;;;;;;;5061769;28;20036;-80
2022/12/17 20:34:12;;;;;;;12.50;7.68;;;;;;;;;;5029847;28;20086;-81
2022/12/17 20:36:39;;;;;;;14.90;8.48;;;;;;;;;;5067093;28;20020;-82
2022/12/17 20:39:05;;;;;;;12.38;7.47;;;;;;;;;;5067665;28;20144;-80
2022/12/17 20:41:30;;;;;;;11.55;7.28;;;;;;;;;;5038840;28;20020;-81
2022/12/17 20:43:56;;;;;;;14.85;8.55;;;;;;;;;;5061204;28;20033;-80
2022/12/17 20:46:22;;;;;;;13.95;8.68;;;;;;;;;;5061770;28;20404;-81
2022/12/17 20:48:47;;;;;;;15.52;9.60;;;;;;;;;;5046307;28;20037;-81
2022/12/17 20:51:17;;;;;;;22.02;13.25;;;;;;;;;;5045692;28;20029;-79
2022/12/17 20:53:43;;;;;;;16.30;9.20;;;;;;;;;;5040716;28;20468;-81
2022/12/17 20:56:08;;;;;;;;;;;;;;;;;;5043674;28;20020;-80
2022/12/17 20:58:34;;;;;;;16.05;9.57;;;;;;;;;;5069225;28;19916;-80
2022/12/17 21:01:19;;;;;;;13.02;8.13;;;;;;;;;;5068283;28;20013;-83
2022/12/17 21:03:44;;;;;;;16.42;9.35;;;;;;;;;;5037958;28;20043;-81
2022/12/17 21:06:11;;;;;;;15.48;8.98;;;;;;;;;;5066634;28;20028;-82
2022/12/17 21:08:37;;;;;;;14.10;8.50;;;;;;;;;;5050327;28;20040;-82
2022/12/17 21:11:02;;;;;;;14.45;8.40;;;;;;;;;;5047806;28;20021;-81
2022/12/17 21:13:28;;;;;;;13.45;8.43;;;;;;;;;;5046423;28;20115;-83
2022/12/17 21:15:53;;;;;;;14.88;9.00;;;;;;;;;;4999916;28;1433201;-81
2022/12/17 21:18:19;;;;;;;14.30;9.02;;;;;;;;;;5042734;28;20549;-80
2022/12/17 21:20:52;;;;;;;15.57;9.10;;;;;;;;;;5045224;28;20048;-80
2022/12/17 21:23:18;;;;;;;14.55;9.02;;;;;;;;;;5063906;28;20032;-82
2022/12/17 21:25:44;;;;;;;16.38;10.18;;;;;;;;;;5060728;28;20160;-81
2022/12/17 21:28:09;;;;;;;15.73;9.60;;;;;;;;;;5031807;28;20039;-83
2022/12/17 21:30:36;;;;;;;15.95;9.23;;;;;;;;;;5066332;28;20025;-82
2022/12/17 21:33:07;;;;;;;16.35;10.00;;;;;;;;;;5064444;28;20130;-81
2022/12/17 21:35:33;;;;;;;16.38;9.70;;;;;;;;;;5046035;28;20126;-80
2022/12/17 21:37:58;;;;;;;16.58;10.20;;;;;;;;;;5048992;28;20056;-82
2022/12/17 21:40:24;;;;;;;18.90;10.82;;;;;;;;;;5048333;28;20514;-81
2022/12/17 21:43:01;;;;;;;18.60;11.52;;;;;;;;;;5046646;28;20028;-81
2022/12/17 21:45:35;;;;;;;18.65;11.00;;;;;;;;;;5057626;28;20041;-80
2022/12/17 21:48:01;;;;;;;18.17;10.77;;;;;;;;;;5034882;28;20035;-80
2022/12/17 21:50:26;;;;;;;18.85;11.27;;;;;;;;;;5065276;28;20028;-82
2022/12/17 21:52:52;;;;;;;18.63;10.65;;;;;;;;;;5064833;28;20076;-79
2022/12/17 21:55:17;;;;;;;19.77;11.95;;;;;;;;;;5066257;28;20024;-80
2022/12/17 21:57:43;;;;;;;18.10;10.85;;;;;;;;;;5068391;28;20029;-81
2022/12/17 22:00:08;;;;;;;18.98;10.38;;;;;;;;;;5042189;28;20029;-81
2022/12/17 22:02:34;;;;;;;18.10;11.07;;;;;;;;;;5067411;28;20069;-80
2022/12/17 22:04:59;;;;;;;23.80;11.18;;;;;;;;;;5059145;28;20542;-80
2022/12/17 22:07:25;;;;;;;18.35;11.23;;;;;;;;;;5028322;28;20373;-81
2022/12/17 22:09:50;;;;;;;22.45;12.25;;;;;;;;;;5048463;28;20024;-79
2022/12/17 22:15:00;;;;;;;20.65;11.57;;;;;;;;;;5041303;28;20448;-80
2022/12/17 22:17:25;;;;;;;17.40;11.05;;;;;;;;;;5016261;28;20084;-79
2022/12/17 22:19:51;;;;;;;19.58;11.27;;;;;;;;;;5019148;28;20038;-80
2022/12/17 22:22:16;;;;;;;16.67;10.27;;;;;;;;;;5012698;28;20109;-79
2022/12/17 22:24:42;;;;;;;18.52;11.98;;;;;;;;;;5012746;28;20057;-79
2022/12/17 22:27:07;;;;;;;17.17;10.43;;;;;;;;;;5012620;28;20034;-81
2022/12/17 22:35:01;;;;;;;18.40;11.20;;;;;;;;;;5016144;28;20046;-80
2022/12/17 22:37:26;;;;;;;17.35;11.15;;;;;;;;;;5010941;28;20030;-80
2022/12/17 22:39:52;;;;;;;15.73;10.05;;;;;;;;;;4995749;28;20120;-80
2022/12/17 22:45:01;;;;;;;17.52;10.57;;;;;;;;;;5014218;28;20060;-80
2022/12/17 22:47:27;;;;;;;18.38;11.70;;;;;;;;;;5012309;28;20034;-80
2022/12/17 22:49:52;;;;;;;17.92;10.85;;;;;;;;;;5004047;28;20714;-81
2022/12/17 22:52:18;;;;;;;19.55;11.60;;;;;;;;;;5018323;28;20485;-81
2022/12/17 22:54:43;;;;;;;16.65;9.82;;;;;;;;;;4995076;28;20108;-80
2022/12/17 22:57:09;;;;;;;18.73;10.50;;;;;;;;;;5012380;28;20045;-80
2022/12/17 22:59:34;;;;;;;15.93;10.55;;;;;;;;;;5012207;28;20417;-81
2022/12/17 23:02:00;;;;;;;18.25;10.90;;;;;;;;;;5012443;28;20030;-81
2022/12/17 23:04:25;;;;;;;17.50;12.02;;;;;;;;;;4996491;28;20048;-80
2022/12/17 23:06:51;;;;;;;17.05;10.80;;;;;;;;;;5016019;28;20041;-80
2022/12/17 23:09:19;;;;;;;18.23;11.13;;;;;;;;;;5021534;28;20056;-80
2022/12/17 23:11:45;;;;;;;17.23;11.07;;;;;;;;;;4994565;28;20029;-79
2022/12/17 23:14:10;;;;;;;18.38;11.35;;;;;;;;;;5011423;28;20041;-79
2022/12/17 23:16:36;;;;;;;17.58;10.55;;;;;;;;;;5045982;28;20512;-80
2022/12/17 23:19:02;;;;;;;;;;;;;;;;;;5019836;28;20040;-81
2022/12/17 23:21:27;;;;;;;18.60;11.10;;;;;;;;;;5052160;28;20429;-80
2022/12/17 23:23:53;;;;;;;19.05;11.50;;;;;;;;;;5055595;28;20036;-79
2022/12/17 23:26:20;;;;;;;18.52;11.00;;;;;;;;;;5033414;28;20029;-81
2022/12/17 23:28:45;;;;;;;18.80;11.40;;;;;;;;;;5060001;28;20124;-82
2022/12/17 23:31:13;;;;;;;20.60;12.20;;;;;;;;;;5018435;28;20033;-81
2022/12/17 23:33:39;;;;;;;18.42;11.40;;;;;;;;;;5048891;28;20032;-80
2022/12/17 23:36:05;;;;;;;17.23;11.40;;;;;;;;;;5051593;28;20419;-81
2022/12/17 23:38:31;;;;;;;17.73;10.98;;;;;;;;;;5051264;28;20057;-79
2022/12/17 23:41:24;;;;;;;18.77;11.30;;;;;;;;;;5051290;28;20067;-81
2022/12/17 23:43:49;;;;;;;16.85;10.00;;;;;;;;;;5048165;28;20136;-80
2022/12/17 23:46:15;;;;;;;17.58;10.80;;;;;;;;;;5070594;28;20566;-81
2022/12/17 23:48:41;;;;;;;17.55;10.25;;;;;;;;;;5065407;28;20116;-80
2022/12/17 23:51:06;;;;;;;17.25;10.77;;;;;;;;;;5050174;28;20052;-81
2022/12/17 23:53:32;;;;;;;18.55;10.55;;;;;;;;;;5047311;28;20041;-81
2022/12/17 23:56:05;;;;;;;16.08;10.07;;;;;;;;;;5068688;28;20384;-81
2022/12/17 23:58:31;;;;;;;14.52;9.77;;;;;;;;;;5020840;28;20079;-80
