Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 02:59:00;;;;;;;12.35;1.65;;;;;;;;;;4900767;29;20104;-91
2022/04/08 03:01:30;;;;;;;13.13;1.60;;;;;;;;;;4903081;29;20052;-93
2022/04/08 03:03:56;;;;;;;8.98;1.80;;;;;;;;;;4897697;29;20081;-93
2022/04/08 03:06:23;;;;;;;16.80;2.15;;;;;;;;;;4897938;29;20505;-92
2022/04/08 03:08:49;;;;;;;8.90;1.90;;;;;;;;;;4897816;29;20246;-93
2022/04/08 03:11:15;;;;;;;8.32;1.63;;;;;;;;;;4867498;29;20119;-92
2022/04/08 03:13:41;;;;;;;22.92;1.80;;;;;;;;;;4868840;29;20091;-91
2022/04/08 03:16:08;;;;;;;21.08;2.53;;;;;;;;;;4885910;29;20040;-92
2022/04/08 03:18:46;;;;;;;14.30;2.08;;;;;;;;;;4887154;29;20282;-93
2022/04/08 03:21:18;;;;;;;15.55;1.85;;;;;;;;;;4883267;29;20099;-93
2022/04/08 03:23:44;;;;;;;17.05;1.83;;;;;;;;;;4898072;29;20382;-92
2022/04/08 03:26:11;;;;;;;15.60;2.03;;;;;;;;;;4899136;29;20058;-93
2022/04/08 03:28:37;;;;;;;15.13;2.22;;;;;;;;;;4893857;29;20032;-93
2022/04/08 03:31:08;;;;;;;18.98;2.05;;;;;;;;;;4898351;29;20059;-91
2022/04/08 03:33:48;;;;;;;19.55;2.65;;;;;;;;;;4900747;29;20040;-91
2022/04/08 03:36:17;;;;;;;16.48;2.13;;;;;;;;;;4880419;29;20048;-92
2022/04/08 03:38:46;;;;;;;12.00;2.00;;;;;;;;;;4893878;29;20122;-92
2022/04/08 03:41:15;;;;;;;19.80;1.90;;;;;;;;;;4882678;29;20028;-92
2022/04/08 03:43:42;;;;;;;18.65;2.40;;;;;;;;;;4879798;29;20036;-91
2022/04/08 03:46:13;;;;;;;19.15;1.85;;;;;;;;;;4867630;29;20036;-91
2022/04/08 03:48:43;;;;;;;17.83;2.05;;;;;;;;;;4881782;29;20068;-91
2022/04/08 03:51:09;;;;;;;18.80;2.17;;;;;;;;;;4894318;29;20044;-92
2022/04/08 03:53:35;;;;;;;18.13;2.03;;;;;;;;;;4891127;29;20059;-91
2022/04/08 03:56:04;;;;;;;20.35;2.05;;;;;;;;;;4878899;29;20293;-92
2022/04/08 03:58:36;;;;;;;16.10;2.50;;;;;;;;;;4879516;29;20454;-91
2022/04/08 04:01:02;;;;;;;18.20;2.13;;;;;;;;;;4888064;29;20052;-92
2022/04/08 04:03:28;;;;;;;16.92;2.17;;;;;;;;;;4898764;29;20044;-91
2022/04/08 04:06:01;;;;;;;18.40;2.85;;;;;;;;;;4881266;29;20044;-92
2022/04/08 04:08:27;;;;;;;;;;;;;;;;;;4900420;29;20052;-90
2022/04/08 04:10:59;;;;;;;21.13;2.40;;;;;;;;;;4895171;29;19919;-94
2022/04/08 04:13:26;;;;;;;12.27;2.13;;;;;;;;;;4885179;29;20051;-93
2022/04/08 04:15:52;;;;;;;11.50;2.40;;;;;;;;;;4884339;29;20078;-93
2022/04/08 04:18:18;;;;;;;14.40;1.95;;;;;;;;;;4889215;29;20048;-90
2022/04/08 04:20:44;;;;;;;6.93;1.67;;;;;;;;;;4883902;29;20155;-90
2022/04/08 04:23:10;;;;;;;12.82;1.95;;;;;;;;;;4885306;29;20044;-91
2022/04/08 04:25:39;;;;;;;11.32;1.88;;;;;;;;;;4883944;29;20076;-91
2022/04/08 04:28:06;;;;;;;11.70;1.80;;;;;;;;;;4887715;29;20076;-90
2022/04/08 04:30:33;;;;;;;8.55;1.63;;;;;;;;;;4877453;29;20044;-91
2022/04/08 04:33:00;;;;;;;8.73;2.20;;;;;;;;;;4882894;29;20032;-92
2022/04/08 04:35:27;;;;;;;7.68;2.13;;;;;;;;;;4894895;29;20052;-92
2022/04/08 04:37:55;;;;;;;8.43;1.63;;;;;;;;;;4868984;29;20055;-91
2022/04/08 04:40:21;;;;;;;7.57;1.60;;;;;;;;;;4869819;29;20083;-92
2022/04/08 04:42:48;;;;;;;10.18;1.88;;;;;;;;;;4885391;29;20502;-91
2022/04/08 04:45:14;;;;;;;7.00;1.55;;;;;;;;;;4894189;29;20044;-92
2022/04/08 04:47:43;;;;;;;10.05;2.03;;;;;;;;;;4882229;29;20434;-92
2022/04/08 04:50:14;;;;;;;8.20;1.60;;;;;;;;;;4876794;29;20517;-92
2022/04/08 04:52:41;;;;;;;7.33;1.33;;;;;;;;;;4897101;29;20036;-94
2022/04/08 04:55:07;;;;;;;2.22;1.33;;;;;;;;;;4895851;29;20119;-92
2022/04/08 04:57:36;;;;;;;2.97;1.15;;;;;;;;;;4883788;29;20087;-92
2022/04/08 05:00:03;;;;;;;7.60;1.38;;;4.90;99.90;;;;;;4882277;29;20142;-90
2022/04/08 05:02:29;;;;;;;5.38;1.40;;;2.50;99.90;;;;;;4859649;29;20047;-92
2022/04/08 05:04:57;;;;;;;6.68;1.58;;;2.50;99.90;;;;;;4901122;29;20048;-93
2022/04/08 05:07:24;;;;;;;5.03;1.45;;;2.40;99.90;;;;;;4875718;29;20391;-91
2022/04/08 05:09:50;;;;;;;4.60;1.55;;;2.40;99.90;;;;;;4898714;29;20032;-91
2022/04/08 05:12:16;;;;;;;7.43;1.90;;;;;;;;;;4886791;29;20036;-90
2022/04/08 05:14:42;;;;;;;3.10;1.50;;;;;;;;;;4880161;29;20040;-90
2022/04/08 05:17:12;;;;;;;7.07;1.75;;;;;;;;;;4883135;29;20044;-92
2022/04/08 05:19:38;;;;;;;12.82;2.45;;;;;;;;;;4876727;29;20048;-92
2022/04/08 05:22:04;;;;;;;10.00;2.20;;;;;;;;;;4896002;29;20384;-91
2022/04/08 05:24:30;;;;;;;9.20;2.40;;;;;;;;;;4876396;29;20048;-92
2022/04/08 05:27:00;;;;;;;7.10;2.33;;;;;;;;;;4894559;29;20048;-92
2022/04/08 05:29:25;;;;;;;7.75;2.58;;;2.40;99.90;;;;;;4885576;29;20038;-92
2022/04/08 05:31:51;;;;;;;7.00;2.00;;;2.80;99.90;;;;;;4896847;29;20116;-93
2022/04/08 05:34:17;;;;;;;5.28;1.83;;;2.90;99.90;;;;;;4895616;29;20091;-91
2022/04/08 05:36:46;;;;;;;9.27;2.00;;;3.00;99.90;;;;;;4892000;29;20896;-90
2022/04/08 05:39:12;;;;;;;5.47;2.22;;;3.10;99.90;;;;;;4894164;29;20040;-90
2022/04/08 05:41:46;;;;;;;12.45;1.95;;;3.20;99.90;;;;;;4877893;29;20039;-90
2022/04/08 05:44:17;;;;;;;11.90;2.15;;;3.20;99.90;;;;;;4881521;29;20404;-93
2022/04/08 05:46:46;;;;;;;6.75;2.05;;;3.30;99.90;;;;;;4881676;29;20460;-90
2022/04/08 05:49:12;;;;;;;8.38;1.95;;;3.30;99.90;;;;;;4896952;29;20051;-88
2022/04/08 05:51:38;;;;;;;8.43;1.70;;;3.20;99.90;;;;;;4898074;29;20036;-89
2022/04/08 05:54:04;;;;;;;6.38;1.58;;;3.30;99.90;;;;;;4891045;29;20070;-91
2022/04/08 05:56:30;;;;;;;10.95;1.85;;;3.30;99.90;;;;;;4878144;29;20055;-91
2022/04/08 05:58:57;;;;;;;5.88;1.85;;;3.20;99.90;;;;;;4900523;29;20175;-90
2022/04/08 06:01:26;;;;;;;8.02;2.03;;;3.30;99.90;;;;;;4870078;29;20054;-92
2022/04/08 06:03:52;;;;;;;5.78;1.75;;;3.30;99.90;;;;;;4876916;29;20044;-91
2022/04/08 06:06:28;;;;;;;5.05;2.00;;;3.40;99.90;;;;;;4882747;29;20394;-90
2022/04/08 06:08:54;;;;;;;6.32;1.65;;;3.40;99.90;;;;;;4891002;29;20044;-90
2022/04/08 06:11:26;;;;;;;8.57;2.25;;;3.50;99.90;;;;;;4864814;29;20130;-91
2022/04/08 06:13:52;;;;;;;7.53;1.60;;;3.50;99.90;;;;;;4882212;29;20614;-91
2022/04/08 06:16:23;;;;;;;6.15;2.05;;;3.60;99.90;;;;;;4878372;29;20052;-91
2022/04/08 06:18:51;;;;;;;7.40;1.88;;;3.60;99.90;;;;;;4880262;29;20047;-92
2022/04/08 06:21:22;;;;;;;4.90;1.73;;;3.70;99.90;;;;;;4883064;29;20373;-91
2022/04/08 06:23:49;;;;;;;6.50;1.75;;;3.80;99.90;;;;;;4908351;29;20115;-92
2022/04/08 06:26:18;;;;;;;10.10;1.70;;;3.90;99.90;;;;;;4887572;29;20374;-91
2022/04/08 06:28:43;;;;;;;5.13;1.73;;;3.90;99.90;;;;;;4883863;29;20035;-91
2022/04/08 06:31:16;;;;;;;6.10;1.90;;;4.00;99.90;;;;;;4898250;29;20122;-92
2022/04/08 06:33:55;;;;;;;8.68;1.88;;;;;;;;;;4884689;29;20044;-92
2022/04/08 06:36:36;;;;;;;3.28;1.33;;;;;;;;;;4888193;29;20055;-92
2022/04/08 08:02:37;;;;;;;5.97;1.70;;;;;;;;;;4933864;29;20039;-92
2022/04/08 08:05:08;;;;;;;6.80;2.10;;;;;;;;;;4899839;29;20310;-91
2022/04/08 08:11:13;;;;;;;12.13;2.15;;;5.60;99.90;;;;;;4906018;29;20088;-92
2022/04/08 08:13:44;;;;;;;10.13;2.30;;;;;;;;;;4899784;29;20044;-91
2022/04/08 08:16:23;;;;;;;5.55;1.77;;;;;;;;;;4898941;29;20040;-95
2022/04/08 08:19:18;;;;;;;11.05;2.58;;;;;;;;;;4903515;29;20675;-92
2022/04/08 08:21:45;;;;;;;8.18;2.50;;;;;;;;;;4895575;29;20691;-95
2022/04/08 08:24:11;;;;;;;8.18;2.40;;;;;;;;;;4896084;29;20139;-91
2022/04/08 08:26:40;;;;;;;11.65;3.13;;;;;;;;;;4891706;29;20044;-91
2022/04/08 08:29:19;;;;;;;14.40;3.00;;;;;;;;;;4898828;29;20481;-92
2022/04/08 08:31:48;;;;;;;13.27;3.30;;;;;;;;;;4892675;29;20090;-89
2022/04/08 08:34:26;;;;;;;9.52;2.30;;;;;;;;;;4893623;29;20039;-91
2022/04/08 08:37:03;;;;;;;5.82;1.85;;;;;;;;;;4913591;29;20047;-92
2022/04/08 08:39:52;;;;;;;8.82;2.28;;;;;;;;;;4895284;29;20139;-92
2022/04/08 08:42:42;;;;;;;8.75;2.35;;;;;;;;;;4895021;29;20526;-90
2022/04/08 08:45:17;;;;;;;12.70;2.80;;;;;;;;;;4900865;29;20387;-92
2022/04/08 08:47:52;;;;;;;11.32;2.58;;;;;;;;;;4899529;29;20094;-91
2022/04/08 08:50:37;;;;;;;6.38;2.10;;;;;;;;;;4896619;29;20043;-92
2022/04/08 08:53:27;;;;;;;4.68;1.60;;;;;;;;;;4898623;29;20052;-94
2022/04/08 08:56:00;;;;;;;7.75;2.35;;;;;;;;;;4899775;29;20400;-93
2022/04/08 16:38:01;;;;;;;11.32;1.65;;;9.30;99.90;;;;;;4817238;29;20069;-91
2022/04/08 16:40:26;;;;;;;5.43;1.20;;;9.20;99.90;;;;;;4793299;29;20124;-89
2022/04/08 16:42:52;;;;;;;9.15;1.40;;;9.10;99.90;;;;;;4823365;29;20605;-91
2022/04/08 16:45:18;;;;;;;9.77;1.67;;;9.10;99.90;;;;;;4824456;29;20173;-92
2022/04/08 16:47:44;;;;;;;13.68;2.03;;;9.10;99.90;;;;;;4809575;29;20085;-92
2022/04/08 16:50:11;;;;;;;10.60;1.58;;;9.00;99.90;;;;;;4845115;29;20033;-91
2022/04/08 16:52:40;;;;;;;8.23;1.15;;;;;;;;;;4820435;29;20199;-90
2022/04/08 16:55:07;;;;;;;5.95;1.10;;;;;;;;;;4824706;29;20045;-91
2022/04/08 16:57:33;;;;;;;7.75;0.93;;;;;;;;;;4852549;29;20046;-90
2022/04/08 17:00:03;;;;;;;12.52;1.60;;;;;;;;;;4834268;29;20053;-91
2022/04/08 17:02:33;;;;;;;8.35;1.50;;;;;;;;;;4845728;29;20158;-91
2022/04/08 17:05:00;;;;;;;11.43;1.38;;;;;;;;;;4862196;29;20599;-89
2022/04/08 17:07:26;;;;;;;9.52;1.55;;;;;;;;;;4842950;29;20291;-88
2022/04/08 17:09:53;;;;;;;11.05;1.60;;;;;;;;;;4843422;29;20043;-88
2022/04/08 17:12:20;;;;;;;12.90;2.03;;;;;;;;;;4839742;29;20072;-92
2022/04/08 17:14:46;;;;;;;9.35;1.30;;;;;;;;;;4843493;29;20052;-87
2022/04/08 17:17:15;;;;;;;8.52;1.08;;;;;;;;;;4859144;29;20394;-92
2022/04/08 17:19:41;;;;;;;6.55;1.30;;;;;;;;;;4844398;29;20037;-92
2022/04/08 17:22:07;;;;;;;10.68;1.38;;;;;;;;;;4843765;29;20048;-90
2022/04/08 17:24:33;;;;;;;12.48;1.67;;;;;;;;;;4841738;29;20402;-91
2022/04/08 17:26:59;;;;;;;7.15;1.33;;;;;;;;;;4841616;29;20526;-90
2022/04/08 17:29:28;;;;;;;8.75;1.33;;;;;;;;;;4833304;29;20093;-93
2022/04/08 17:31:57;;;;;;;8.32;1.40;;;;;;;;;;4844438;29;20466;-88
2022/04/08 17:34:23;;;;;;;5.82;0.90;;;;;;;;;;4849929;29;20041;-89
2022/04/08 17:36:49;;;;;;;6.97;1.40;;;;;;;;;;4876866;29;20072;-88
2022/04/08 17:39:16;;;;;;;4.60;1.05;;;;;;;;;;4865777;29;20082;-90
2022/04/08 17:41:43;;;;;;;5.60;1.10;;;;;;;;;;4877654;29;20044;-88
2022/04/08 17:44:09;;;;;;;7.80;1.20;;;;;;;;;;4881914;29;20123;-88
2022/04/08 17:46:35;;;;;;;5.47;1.42;;;;;;;;;;4862047;29;20064;-88
2022/04/08 17:49:02;;;;;;;7.72;1.40;;;;;;;;;;4878407;29;20041;-88
2022/04/08 17:51:29;;;;;;;13.43;1.55;;;;;;;;;;4859992;29;20032;-90
2022/04/08 17:54:01;;;;;;;5.53;1.27;;;;;;;;;;4892301;29;20039;-88
2022/04/08 17:56:27;;;;;;;6.10;1.10;;;;;;;;;;4883043;29;20039;-91
2022/04/08 17:58:53;;;;;;;8.82;1.80;;;;;;;;;;4881851;29;20048;-87
2022/04/08 18:01:20;;;;;;;7.80;1.50;;;;;;;;;;4883154;29;20183;-88
2022/04/08 18:03:46;;;;;;;11.38;1.88;;;;;;;;;;4881090;29;20044;-88
2022/04/08 18:06:12;;;;;;;8.07;1.30;;;;;;;;;;4875192;29;20643;-88
2022/04/08 18:08:39;;;;;;;9.00;1.10;;;;;;;;;;4894085;29;20457;-88
2022/04/08 18:11:05;;;;;;;10.10;1.67;;;;;;;;;;4892996;29;20028;-88
2022/04/08 18:13:37;;;;;;;9.75;1.40;;;8.80;99.90;;;;;;4886939;29;20131;-88
2022/04/08 18:16:05;;;;;;;15.60;1.23;;;;;;;;;;4878280;29;20175;-88
2022/04/08 18:18:35;;;;;;;7.80;1.27;;;;;;;;;;4882007;29;20047;-88
2022/04/08 18:21:02;;;;;;;17.35;1.65;;;;;;;;;;4875634;29;20111;-91
2022/04/08 18:23:29;;;;;;;8.10;1.40;;;;;;;;;;4873712;29;20040;-92
2022/04/08 18:25:58;;;;;;;5.85;1.35;;;;;;;;;;4878803;29;20040;-89
2022/04/08 18:28:26;;;;;;;9.30;1.67;;;;;;;;;;4879172;29;20131;-88
2022/04/08 18:30:54;;;;;;;10.45;1.73;;;;;;;;;;4878735;29;20209;-88
2022/04/08 18:33:21;;;;;;;15.00;1.73;;;;;;;;;;4883870;29;20584;-88
2022/04/08 18:35:47;;;;;;;16.50;2.20;;;;;;;;;;4883435;29;20124;-90
2022/04/08 18:38:13;;;;;;;10.57;1.63;;;;;;;;;;4878975;29;20094;-88
2022/04/08 18:40:39;;;;;;;8.38;1.50;;;;;;;;;;4879037;29;20040;-88
2022/04/08 18:43:06;;;;;;;10.85;2.22;;;;;;;;;;4876685;29;20041;-88
2022/04/08 18:45:32;;;;;;;8.57;1.40;;;;;;;;;;4871712;29;20044;-89
2022/04/08 18:47:58;;;;;;;18.38;2.00;;;;;;;;;;4878495;29;20139;-88
2022/04/08 18:50:24;;;;;;;13.68;2.22;;;;;;;;;;4892055;29;20502;-89
2022/04/08 18:52:50;;;;;;;13.95;2.55;;;;;;;;;;4882946;29;20040;-88
2022/04/08 18:55:16;;;;;;;7.55;1.63;;;;;;;;;;4864548;29;20036;-88
2022/04/08 18:57:45;;;;;;;10.40;1.73;;;;;;;;;;4881083;29;20058;-87
2022/04/08 19:00:11;;;;;;;11.32;2.00;;;;;;;;;;4880187;29;20099;-88
2022/04/08 19:02:38;;;;;;;11.88;1.58;;;;;;;;;;4887592;29;20083;-90
2022/04/08 19:05:05;;;;;;;12.30;1.73;;;;;;;;;;4875589;29;20044;-89
2022/04/08 19:07:31;;;;;;;8.55;1.75;;;;;;;;;;4862206;29;20190;-88
2022/04/08 19:09:57;;;;;;;13.95;2.10;;;;;;;;;;4867406;29;20048;-90
2022/04/08 19:12:24;;;;;;;11.38;1.95;;;;;;;;;;4875531;29;20407;-89
2022/04/08 19:14:51;;;;;;;18.35;2.28;;;;;;;;;;4878342;29;20043;-88
2022/04/08 19:17:17;;;;;;;14.85;1.90;;;;;;;;;;4893137;29;20051;-90
2022/04/08 19:19:44;;;;;;;15.32;2.20;;;;;;;;;;4864916;29;20040;-89
2022/04/08 19:22:11;;;;;;;6.70;1.80;;;;;;;;;;4861359;29;20112;-90
2022/04/08 19:24:44;;;;;;;13.73;1.73;;;;;;;;;;4874956;29;20051;-88
2022/04/08 19:27:10;;;;;;;13.88;2.28;;;;;;;;;;4879106;29;20513;-88
2022/04/08 19:29:36;;;;;;;17.13;2.78;;;;;;;;;;4876661;29;20554;-90
2022/04/08 19:32:03;;;;;;;11.02;1.90;;;;;;;;;;4880772;29;20168;-88
