Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:19;;;;;;;0.80;0.80;;;20.80;77.40;20.10;95770.00;;;;5080724;28;20195;-81
2023/08/02 00:04:46;;;;;;;1.50;0.77;;;20.80;77.20;20.10;95775.00;;;;5090867;28;20195;-82
2023/08/02 00:07:13;;;;;;;2.67;0.83;;;20.70;77.00;20.10;95772.00;;;;5061609;28;20238;-81
2023/08/02 00:09:40;;;;;;;0.73;0.73;;;20.70;77.00;20.10;95771.00;;;;5074856;28;20279;-83
2023/08/02 00:12:10;;;;;;;0.93;0.83;;;20.70;77.00;20.10;95779.00;;;;5064379;28;20201;-83
2023/08/02 00:14:37;;;;;;;1.03;0.80;;;20.70;77.10;20.10;95781.00;;;;5088219;28;20195;-81
2023/08/02 00:17:04;;;;;;;0.70;0.70;;;20.70;76.70;20.10;95776.00;;;;5094083;28;20261;-84
2023/08/02 00:19:32;;;;;;;0.80;0.80;;;20.70;76.80;20.10;95783.00;;;;5066717;28;20300;-83
2023/08/02 00:21:59;;;;;;;1.37;0.70;;;20.70;76.90;20.10;95787.00;;;;5086951;28;20202;-82
2023/08/02 00:24:26;;;;;;;1.20;0.90;;;20.70;76.80;20.10;95782.00;;;;5088393;28;20199;-82
2023/08/02 00:26:53;;;;;;;0.90;0.90;;;20.70;77.00;20.10;95782.00;;;;5078985;28;20700;-82
2023/08/02 00:29:22;;;;;;;0.90;0.90;;;20.70;77.00;20.00;95775.00;;;;5070528;28;20195;-82
2023/08/02 00:31:49;;;;;;;1.73;0.90;;;20.70;76.90;20.00;95783.00;;;;5059176;28;20204;-81
2023/08/02 00:34:17;;;;;;;0.70;0.70;;;20.60;76.80;20.00;95780.00;;;;5082635;28;20219;-81
2023/08/02 00:36:44;;;;;;;0.87;0.80;;;20.70;76.80;20.00;95784.00;;;;5078970;28;20222;-82
2023/08/02 00:39:11;;;;;;;2.17;0.80;;;20.60;76.50;20.00;95793.00;;;;5086077;28;20215;-81
2023/08/02 00:41:39;;;;;;;1.00;0.90;;;20.60;76.50;20.00;95794.00;;;;5088153;28;20199;-81
2023/08/02 00:44:06;;;;;;;0.73;0.73;;;20.60;76.40;20.00;95793.00;;;;5079859;28;20206;-81
2023/08/02 00:46:35;;;;;;;0.60;0.60;;;20.60;76.40;20.00;95797.00;;;;5079682;28;20221;-81
2023/08/02 00:49:02;;;;;;;1.20;0.90;;;20.60;76.60;20.00;95796.00;;;;5086614;28;20200;-81
2023/08/02 00:51:34;;;;;;;0.90;0.80;;;20.60;76.60;19.90;95799.00;;;;5086757;28;20574;-83
2023/08/02 00:54:02;;;;;;;1.07;0.70;;;20.60;76.60;19.90;95803.00;;;;5064406;28;20196;-83
2023/08/02 00:56:30;;;;;;;1.10;0.80;;;20.60;76.50;19.90;95795.00;;;;5092937;28;20260;-81
2023/08/02 00:58:57;;;;;;;1.20;0.90;;;20.60;76.30;19.90;95787.00;;;;5084955;28;20232;-82
2023/08/02 01:01:25;;;;;;;0.70;0.70;;;20.60;76.30;19.90;95794.00;;;;5086511;28;20731;-83
2023/08/02 01:03:57;;;;;;;1.07;0.80;;;20.50;76.20;19.90;95792.00;;;;5079489;28;20198;-81
2023/08/02 01:06:33;;;;;;;1.10;0.73;;;20.50;76.00;19.80;95783.00;;;;5067192;28;20674;-82
2023/08/02 01:09:05;;;;;;;1.03;0.90;;;20.50;75.70;19.80;95781.00;;;;5066812;28;20208;-82
2023/08/02 01:11:39;;;;;;;0.80;0.80;;;20.50;75.60;19.80;95784.00;;;;5072622;28;20695;-83
2023/08/02 01:14:08;;;;;;;1.37;0.80;;;20.50;75.80;19.80;95777.00;;;;5082630;28;20199;-81
2023/08/02 01:16:38;;;;;;;0.93;0.93;;;20.50;75.90;19.80;95780.00;;;;5080557;28;20595;-82
2023/08/02 01:19:11;;;;;;;1.20;0.90;;;20.40;75.90;19.70;95778.00;;;;5090025;28;20330;-82
2023/08/02 01:21:40;;;;;;;1.40;0.77;;;20.40;75.60;19.70;95775.00;;;;5081751;28;20278;-81
2023/08/02 01:24:08;;;;;;;0.83;0.83;;;20.40;75.70;19.70;95769.00;;;;5088293;28;20195;-82
2023/08/02 01:26:43;;;;;;;1.80;0.80;;;20.40;75.80;19.70;95763.00;;;;5072873;28;20208;-81
2023/08/02 01:29:18;;;;;;;0.93;0.93;;;20.40;75.80;19.70;95757.00;;;;5083457;28;20203;-83
2023/08/02 01:31:48;;;;;;;0.80;0.80;;;20.40;76.10;19.70;95753.00;;;;5078083;28;20200;-81
2023/08/02 01:34:16;;;;;;;1.17;0.83;;;20.40;76.30;19.70;95742.00;;;;5083436;28;20205;-83
2023/08/02 01:36:45;;;;;;;1.90;0.80;;;20.40;76.40;19.70;95739.00;;;;5075939;28;20257;-82
2023/08/02 01:39:14;;;;;;;0.80;0.80;;;20.40;76.40;19.70;95744.00;;;;5081275;28;20589;-82
2023/08/02 01:41:41;;;;;;;0.70;0.70;;;20.40;76.10;19.70;95748.00;;;;5073004;28;20196;-82
2023/08/02 01:44:09;;;;;;;0.77;0.77;;;20.40;76.00;19.60;95733.00;;;;5076521;28;20200;-82
2023/08/02 01:46:36;;;;;;;0.70;0.70;;;20.30;75.90;19.60;95733.00;;;;5081252;28;20260;-81
2023/08/02 01:49:03;;;;;;;0.77;0.70;;;20.30;75.90;19.50;95724.00;;;;5088655;28;20286;-83
2023/08/02 01:51:30;;;;;;;1.47;0.70;;;20.30;76.10;19.50;95720.00;;;;5092057;28;20194;-81
2023/08/02 01:53:59;;;;;;;1.13;0.80;;;20.20;76.00;19.50;95718.00;;;;5079209;28;20283;-81
2023/08/02 01:56:26;;;;;;;0.90;0.90;;;20.20;76.00;19.50;95715.00;;;;5080091;28;20219;-81
2023/08/02 01:58:53;;;;;;;1.00;0.53;;;20.20;76.00;19.40;95704.00;;;;5071850;28;20661;-83
2023/08/02 02:01:21;;;;;;;0.80;0.80;;;20.20;76.10;19.40;95714.00;;;;5074624;28;20196;-80
2023/08/02 02:03:48;;;;;;;0.90;0.90;;;20.20;76.20;19.40;95701.00;;;;5086048;28;20234;-82
2023/08/02 02:06:15;;;;;;;0.70;0.70;;;20.20;76.10;19.40;95691.00;;;;5083467;28;20257;-83
2023/08/02 02:08:42;;;;;;;0.90;0.60;;;20.20;76.10;19.40;95700.00;;;;5076050;28;20199;-80
2023/08/02 02:11:11;;;;;;;0.90;0.90;;;20.10;76.10;19.40;95696.00;;;;5091144;28;20574;-81
2023/08/02 02:13:38;;;;;;;0.70;0.70;;;20.10;76.10;19.30;95703.00;;;;5074373;28;20193;-80
2023/08/02 02:16:06;;;;;;;1.10;0.80;;;20.10;76.10;19.30;95690.00;;;;5086450;28;20215;-81
2023/08/02 02:18:33;;;;;;;1.13;0.80;;;20.10;76.10;19.30;95693.00;;;;5087720;28;20216;-81
2023/08/02 02:21:00;;;;;;;0.80;0.80;;;20.10;76.00;19.30;95690.00;;;;5073722;28;20200;-81
2023/08/02 02:23:27;;;;;;;2.40;0.87;;;20.00;75.90;19.20;95686.00;;;;5088985;28;20198;-80
2023/08/02 02:25:54;;;;;;;1.00;0.93;;;20.00;75.80;19.20;95690.00;;;;5080544;28;20596;-81
2023/08/02 02:28:23;;;;;;;1.67;0.73;;;20.00;75.80;19.20;95683.00;;;;5088215;28;20206;-83
2023/08/02 02:30:50;;;;;;;0.70;0.70;;;20.00;75.70;19.10;95679.00;;;;5081030;28;20198;-81
2023/08/02 02:33:17;;;;;;;3.67;0.93;;;19.90;75.50;19.10;95679.00;;;;5092382;28;20190;-81
2023/08/02 02:35:44;;;;;;;4.70;0.80;;;19.90;75.50;19.00;95663.00;;;;5088054;28;20196;-81
2023/08/02 02:38:11;;;;;;;0.80;0.80;;;19.90;75.40;19.00;95657.00;;;;5081934;28;20205;-81
2023/08/02 02:40:38;;;;;;;0.90;0.80;;;19.80;75.30;19.00;95659.00;;;;5094886;28;20223;-81
2023/08/02 02:43:05;;;;;;;0.80;0.80;;;19.80;75.20;18.90;95654.00;;;;5086261;28;20209;-81
2023/08/02 02:45:34;;;;;;;1.40;0.90;;;19.70;75.10;18.90;95657.00;;;;5076762;28;20191;-81
2023/08/02 02:48:01;;;;;;;1.53;0.90;;;19.70;75.10;18.80;95657.00;;;;5086034;28;20200;-81
2023/08/02 02:50:29;;;;;;;1.83;1.10;;;19.60;75.10;18.80;95655.00;;;;5086330;28;20204;-80
2023/08/02 02:52:57;;;;;;;0.70;0.63;;;19.60;75.20;18.70;95653.00;;;;5089307;28;20569;-80
2023/08/02 02:55:24;;;;;;;0.80;0.80;;;19.60;75.20;18.70;95647.00;;;;5091081;28;20195;-81
2023/08/02 02:57:52;;;;;;;0.70;0.70;;;19.50;75.20;18.60;95641.00;;;;5080607;28;20234;-81
2023/08/02 03:00:21;;;;;;;0.80;0.80;;;19.50;75.10;18.60;95644.00;;;;5087122;28;20242;-81
2023/08/02 03:02:49;;;;;;;1.47;0.80;;;19.50;75.10;18.50;95645.00;;;;5093614;28;20278;-80
2023/08/02 03:05:17;;;;;;;1.00;0.70;;;19.40;75.00;18.50;95633.00;;;;5097927;28;20198;-81
2023/08/02 03:07:46;;;;;;;0.80;0.77;;;19.40;75.00;18.40;95633.00;;;;5074685;28;20264;-80
2023/08/02 03:10:13;;;;;;;0.90;0.90;;;19.30;75.00;18.40;95627.00;;;;5088292;28;20263;-81
2023/08/02 03:12:40;;;;;;;1.73;0.77;;;19.30;75.00;18.40;95622.00;;;;5088652;28;20192;-81
2023/08/02 03:15:09;;;;;;;1.50;0.80;;;19.20;74.90;18.30;95614.00;;;;5094331;28;20196;-80
2023/08/02 03:17:37;;;;;;;1.10;0.90;;;19.20;74.90;18.30;95625.00;;;;5086830;28;20220;-81
2023/08/02 03:20:08;;;;;;;1.90;0.70;;;19.20;75.00;18.20;95619.00;;;;5074303;28;20303;-82
2023/08/02 03:22:35;;;;;;;2.03;0.90;;;19.10;74.80;18.20;95625.00;;;;5087542;28;20207;-82
2023/08/02 03:25:02;;;;;;;0.80;0.73;;;19.10;75.50;18.20;95624.00;;;;5054299;28;20657;-81
2023/08/02 03:27:29;;;;;;;0.90;0.60;;;19.00;74.80;18.10;95618.00;;;;5082585;28;20238;-81
2023/08/02 03:29:57;;;;;;;0.83;0.80;;;19.00;74.90;18.10;95608.00;;;;5073117;28;20207;-82
2023/08/02 03:32:24;;;;;;;0.90;0.87;;;18.90;75.60;18.00;95617.00;;;;5081330;28;20195;-83
2023/08/02 03:34:51;;;;;;;1.30;1.00;;;18.90;74.80;18.00;95615.00;;;;5081430;28;20203;-81
2023/08/02 03:37:20;;;;;;;3.27;1.13;;;18.90;74.90;17.90;95617.00;;;;5080392;28;20274;-83
2023/08/02 03:39:47;;;;;;;1.67;1.00;;;18.80;74.60;17.90;95612.00;;;;5085223;28;20276;-82
2023/08/02 03:42:14;;;;;;;1.30;1.00;;;18.80;75.20;17.80;95605.00;;;;5089550;28;20206;-82
2023/08/02 03:44:41;;;;;;;5.63;0.90;;;18.80;74.40;17.80;95605.00;;;;5094608;28;20209;-80
2023/08/02 03:47:09;;;;;;;2.77;1.00;;;18.70;74.30;17.70;95603.00;;;;5083865;28;20211;-81
2023/08/02 03:49:37;;;;;;;1.13;0.90;;;18.70;74.30;17.70;95597.00;;;;5078609;28;20287;-81
2023/08/02 03:52:05;;;;;;;1.00;0.90;;;18.60;74.40;17.60;95601.00;;;;5077735;28;20223;-81
2023/08/02 03:54:35;;;;;;;0.80;0.80;;;18.50;74.70;17.60;95602.00;;;;5069644;28;20279;-82
2023/08/02 03:57:02;;;;;;;1.37;1.03;;;18.50;75.10;17.60;95603.00;;;;5091423;28;20211;-83
2023/08/02 03:59:29;;;;;;;1.33;1.10;;;18.50;75.00;17.60;95604.00;;;;5082317;28;20222;-80
2023/08/02 04:01:56;;;;;;;1.33;1.20;;;18.40;74.80;17.50;95598.00;;;;5076128;28;20204;-80
2023/08/02 04:04:23;;;;;;;1.30;1.20;;;18.40;74.70;17.50;95592.00;;;;5081311;28;20302;-81
2023/08/02 04:06:52;;;;;;;1.73;1.40;;;18.40;74.90;17.50;95590.00;;;;5081516;28;20223;-80
2023/08/02 04:09:19;;;;;;;1.20;1.10;;;18.30;75.20;17.50;95599.00;;;;5080212;28;20278;-81
2023/08/02 04:11:48;;;;;;;1.27;1.17;;;18.30;75.50;17.40;95598.00;;;;5084820;28;20196;-81
2023/08/02 04:14:17;;;;;;;1.33;0.90;;;18.30;75.60;17.40;95587.00;;;;5088912;28;20582;-82
2023/08/02 04:16:44;;;;;;;1.77;1.20;;;18.30;75.60;17.40;95591.00;;;;5085316;28;20218;-81
2023/08/02 04:19:11;;;;;;;1.40;0.80;;;18.30;75.60;17.40;95577.00;;;;5087273;28;20286;-81
2023/08/02 04:21:38;;;;;;;1.07;1.00;;;18.30;75.40;17.40;95578.00;;;;5090598;28;20188;-81
2023/08/02 04:24:06;;;;;;;1.50;1.40;;;18.30;75.40;17.40;95574.00;;;;5082928;28;20685;-82
2023/08/02 04:26:33;;;;;;;1.20;1.10;;;18.20;75.40;17.40;95574.00;;;;5086265;28;20211;-80
2023/08/02 04:29:01;;;;;;;1.73;1.20;;;18.20;75.50;17.40;95568.00;;;;5077427;28;20191;-80
2023/08/02 04:31:28;;;;;;;1.47;1.00;;;18.20;75.80;17.30;95572.00;;;;5073994;28;20690;-85
2023/08/02 04:33:57;;;;;;;1.13;1.03;;;18.20;76.10;17.30;95579.00;;;;5065328;28;20196;-85
2023/08/02 04:36:24;;;;;;;1.70;1.60;;;18.20;76.30;17.40;95576.00;;;;5077881;28;20230;-85
2023/08/02 04:38:53;;;;;;;1.30;1.20;;;18.20;76.50;17.40;95579.00;;;;5094268;28;20199;-85
2023/08/02 04:41:20;;;;;;;1.50;1.40;;;18.20;76.50;17.40;95589.00;;;;5075326;28;20723;-85
2023/08/02 04:43:47;;;;;;;1.80;1.23;;;18.30;76.60;17.40;95578.00;;;;5089856;28;20199;-85
2023/08/02 04:46:16;;;;;;;1.70;1.60;;;18.30;76.90;17.50;95574.00;;;;5055879;28;20219;-85
2023/08/02 04:48:43;;;;;;;3.27;1.80;;;18.30;77.00;17.50;95558.00;;;;5079054;28;20196;-85
2023/08/02 04:51:11;;;;;;;2.77;1.50;;;18.40;77.20;17.60;95542.00;;;;5082453;28;20293;-85
2023/08/02 04:53:38;;;;;;;1.73;1.63;;;18.40;77.40;17.60;95541.00;;;;5073339;28;20196;-85
2023/08/02 04:56:10;;;;;;;1.40;1.30;;;18.40;77.50;17.70;95545.00;;;;5091299;28;20828;-85
2023/08/02 04:58:37;;;;;;;1.43;1.33;;;18.50;77.70;17.70;95538.00;;;;5083264;28;20551;-85
2023/08/02 05:01:04;;;;;;;2.63;1.77;;;18.60;77.70;17.80;95540.00;;;;5082998;28;20216;-85
2023/08/02 05:03:34;;;;;;;1.50;1.40;;;18.60;77.60;17.80;95533.00;;;;5072936;28;20625;-86
2023/08/02 05:06:02;;;;;;;1.77;1.60;;;18.60;77.80;17.90;95536.00;;;;5061376;28;20232;-85
2023/08/02 05:08:32;;;;;;;1.60;1.50;;;18.70;77.90;18.00;95539.00;;;;5073367;28;20279;-84
2023/08/02 05:11:00;;;;;;;1.97;1.50;;;18.70;77.90;18.00;95534.00;;;;5073533;28;20288;-85
2023/08/02 05:13:28;;;;;;;2.83;1.77;;;18.80;78.00;18.10;95514.00;;;;5052819;28;20196;-85
2023/08/02 05:15:56;;;;;;;1.60;1.50;;;18.80;77.90;18.10;95512.00;;;;5073209;28;20231;-85
2023/08/02 05:18:23;;;;;;;2.50;2.30;;;18.90;78.10;18.20;95522.00;;;;5073396;28;20192;-84
2023/08/02 05:20:53;;;;;;;2.90;2.63;;;18.90;78.20;18.20;95519.00;;;;5073126;28;20284;-85
2023/08/02 05:23:20;;;;;;;2.23;2.07;;;19.00;78.30;18.30;95528.00;;;;5073269;28;20550;-86
2023/08/02 05:25:47;;;;;;;2.20;2.10;;;19.00;78.00;18.30;95530.00;;;;5072992;28;20199;-84
2023/08/02 05:28:14;;;;;;;2.60;2.40;;;19.10;77.90;18.40;95527.00;;;;5065026;28;20576;-85
2023/08/02 05:30:41;;;;;;;1.80;1.70;;;19.20;78.00;18.50;95526.00;;;;5071604;28;20195;-85
2023/08/02 05:33:08;;;;;;;2.30;2.10;;;19.20;77.80;18.50;95523.00;;;;5067896;28;20201;-85
2023/08/02 05:35:35;;;;;;;1.90;1.80;;;19.20;77.60;18.60;95517.00;;;;5065391;28;20184;-86
2023/08/02 05:38:04;;;;;;;2.10;1.90;;;19.30;77.60;18.60;95517.00;;;;5080780;28;20192;-85
2023/08/02 05:40:31;;;;;;;1.80;1.67;;;19.30;77.60;18.70;95519.00;;;;5071187;28;20215;-84
2023/08/02 05:42:58;;;;;;;1.50;1.40;;;19.40;77.70;18.70;95521.00;;;;5080436;28;20202;-85
2023/08/02 05:45:25;;;;;;;2.10;1.70;;;19.40;77.40;18.80;95518.00;;;;5079812;28;20192;-85
2023/08/02 05:47:52;;;;;;;1.50;1.40;;;19.50;77.20;18.90;95510.00;;;;5074498;28;20227;-85
2023/08/02 05:50:20;;;;;;;1.30;1.20;;;19.50;77.20;18.90;95501.00;;;;5073108;28;20203;-84
2023/08/02 05:52:47;;;;;;;1.50;1.40;;;19.60;77.00;18.90;95512.00;;;;5072614;28;20639;-85
2023/08/02 05:55:17;;;;;;;1.20;1.10;;;19.60;77.10;19.00;95497.00;;;;5071579;28;20687;-84
2023/08/02 05:57:44;;;;;;;1.30;1.13;;;19.70;77.00;19.00;95495.00;;;;5052573;28;20209;-84
2023/08/02 06:00:13;;;;;;;2.53;1.10;;;19.70;76.70;19.10;95485.00;;;;5067124;28;20276;-86
2023/08/02 06:02:40;;;;;;;3.37;1.43;;;19.80;76.40;19.20;95489.00;;;;5069386;28;20734;-85
2023/08/02 06:05:08;;;;;;;1.40;1.30;;;19.80;75.90;19.20;95490.00;;;;5056906;28;20202;-84
2023/08/02 06:07:36;;;;;;;1.70;1.30;;;19.90;76.00;19.30;95491.00;;;;5080544;28;20237;-85
2023/08/02 06:10:03;;;;;;;1.40;1.23;;;19.90;76.10;19.40;95490.00;;;;5077094;28;20555;-86
2023/08/02 06:12:32;;;;;;;1.37;1.10;;;20.00;76.20;19.40;95489.00;;;;5076080;28;20676;-84
2023/08/02 06:14:59;;;;;;;1.30;1.20;;;20.00;76.40;19.50;95486.00;;;;5065923;28;20193;-85
2023/08/02 06:17:27;;;;;;;1.40;1.13;;;20.10;76.40;19.50;95487.00;;;;5066450;28;20695;-84
2023/08/02 06:19:54;;;;;;;1.30;1.20;;;20.20;76.20;19.60;95497.00;;;;5086891;28;20227;-85
2023/08/02 06:22:21;;;;;;;1.90;1.20;;;20.20;75.50;19.70;95501.00;;;;5075853;28;20193;-84
2023/08/02 06:24:48;;;;;;;1.20;1.10;;;20.30;75.20;19.70;95501.00;;;;5084482;28;20196;-85
2023/08/02 06:27:15;;;;;;;1.30;1.10;;;20.30;74.90;19.70;95495.00;;;;5087816;28;20228;-85
2023/08/02 06:29:44;;;;;;;2.10;1.37;;;20.40;75.00;19.80;95493.00;;;;5087660;28;20202;-84
2023/08/02 06:32:11;;;;;;;1.40;1.10;;;20.40;74.80;19.80;95485.00;;;;5080840;28;20209;-85
2023/08/02 06:34:38;;;;;;;2.10;1.40;;;20.50;74.30;19.80;95496.00;;;;5090250;28;20284;-85
2023/08/02 06:37:06;;;;;;;1.27;1.17;;;20.50;74.20;19.90;95500.00;;;;5075948;28;20220;-85
2023/08/02 06:39:34;;;;;;;1.43;1.33;;;20.50;74.20;19.90;95503.00;;;;5076795;28;20215;-86
2023/08/02 06:42:01;;;;;;;1.20;1.10;;;20.60;74.70;19.90;95500.00;;;;5074934;28;20226;-85
2023/08/02 06:44:28;;;;;;;1.43;1.33;;;20.60;74.80;19.90;95506.00;;;;5079243;28;20208;-85
2023/08/02 06:46:56;;;;;;;3.43;1.43;;;20.60;74.90;20.00;95510.00;;;;5097006;28;20226;-84
2023/08/02 06:49:23;;;;;;;1.10;0.97;;;20.70;74.80;20.00;95498.00;;;;5096116;28;20208;-85
2023/08/02 06:51:50;;;;;;;2.90;1.50;;;20.70;74.80;20.00;95507.00;;;;5079898;28;20810;-84
2023/08/02 06:54:18;;;;;;;2.00;1.33;;;20.70;75.10;20.00;95508.00;;;;5085732;28;20204;-85
2023/08/02 06:56:45;;;;;;;1.40;1.30;;;20.70;75.20;20.10;95513.00;;;;5075612;28;20212;-84
2023/08/02 06:59:12;;;;;;;1.20;1.10;;;20.80;75.50;20.10;95526.00;;;;5076519;28;20200;-84
2023/08/02 07:01:39;;;;;;;1.30;1.20;;;20.80;75.70;20.10;95530.00;;;;5068641;28;20231;-83
2023/08/02 07:04:08;;;;;;;2.77;1.80;;;20.80;75.70;20.10;95538.00;;;;5090153;28;20211;-84
2023/08/02 07:06:35;;;;;;;1.40;1.30;;;20.80;75.50;20.10;95537.00;;;;5076452;28;20227;-86
2023/08/02 07:09:03;;;;;;;1.10;1.00;;;20.80;75.60;20.10;95541.00;;;;5095857;28;20278;-84
2023/08/02 07:11:30;;;;;;;2.07;1.87;;;20.80;76.00;20.10;95543.00;;;;5089029;28;20232;-82
2023/08/02 07:13:57;;;;;;;1.50;1.40;;;20.80;76.30;20.10;95545.00;;;;5095767;28;20199;-84
2023/08/02 07:16:25;;;;;;;1.50;1.27;;;20.80;76.60;20.10;95547.00;;;;5067939;28;20214;-86
2023/08/02 07:18:52;;;;;;;1.40;1.30;;;20.80;77.00;20.10;95536.00;;;;5066372;28;20557;-87
2023/08/02 07:21:21;;;;;;;1.07;0.97;;;20.80;77.30;20.10;95540.00;;;;5075042;28;20224;-86
2023/08/02 07:23:48;;;;;;;1.30;1.20;;;20.80;77.90;20.10;95536.00;;;;5075363;28;20206;-85
2023/08/02 07:26:15;;;;;;;1.30;1.20;;;20.80;78.10;20.10;95543.00;;;;5075388;28;20302;-85
2023/08/02 07:28:42;;;;;;;1.80;1.30;;;20.80;78.20;20.10;95534.00;;;;5064738;28;20207;-85
2023/08/02 07:31:11;;;;;;;1.47;1.37;;;20.80;78.20;20.10;95537.00;;;;5072473;28;20211;-84
2023/08/02 07:33:39;;;;;;;1.40;1.30;;;20.80;78.20;20.10;95533.00;;;;5068453;28;20192;-85
2023/08/02 07:36:13;;;;;;;1.77;1.27;;;20.80;78.40;20.10;95534.00;;;;5075716;28;20220;-85
2023/08/02 07:38:41;;;;;;;2.03;1.50;;;20.80;78.70;20.10;95533.00;;;;5073657;28;20199;-87
2023/08/02 07:41:08;;;;;;;1.53;1.33;;;20.80;78.80;20.10;95534.00;;;;5074242;28;20222;-85
2023/08/02 07:43:35;;;;;;;1.20;1.10;;;20.80;78.90;20.10;95533.00;;;;5074447;28;20679;-85
2023/08/02 07:46:03;;;;;;;2.23;1.27;;;20.80;79.30;20.10;95537.00;;;;5068657;28;20307;-86
2023/08/02 07:48:30;;;;;;;1.13;1.00;;;20.80;79.70;20.10;95537.00;;;;5080124;28;20192;-84
2023/08/02 07:50:57;;;;;;;2.97;1.50;;;20.80;80.80;20.10;95536.00;;;;5086017;28;20207;-85
2023/08/02 07:53:24;;;;;;;1.33;1.23;;;20.80;80.30;20.10;95543.00;;;;5075268;28;20204;-84
2023/08/02 07:56:02;;;;;;;1.50;1.40;;;20.80;80.50;20.10;95537.00;;;;5075091;28;20222;-84
2023/08/02 07:58:29;;;;;;;1.67;1.50;;;20.80;81.20;20.10;95542.00;;;;5076011;28;20197;-83
2023/08/02 08:00:56;;;;;;;1.63;1.40;;;20.90;80.60;20.10;95540.00;;;;5073833;28;20215;-88
2023/08/02 08:03:23;;;;;;;1.77;1.67;;;20.90;80.40;20.10;95541.00;;;;5088590;28;20201;-85
2023/08/02 08:05:50;;;;;;;2.03;1.60;;;20.90;80.30;20.10;95535.00;;;;5076317;28;20203;-85
2023/08/02 08:08:19;;;;;;;1.83;1.53;;;20.90;80.40;20.10;95529.00;;;;5070109;28;20201;-86
2023/08/02 08:10:51;;;;;;;1.87;1.67;;;20.80;80.70;20.20;95531.00;;;;5086202;28;20207;-85
2023/08/02 08:13:20;;;;;;;1.60;1.50;;;20.80;80.80;20.20;95528.00;;;;5076104;28;20206;-85
2023/08/02 08:15:47;;;;;;;1.13;1.03;;;20.90;80.80;20.20;95526.00;;;;5080423;28;20653;-84
2023/08/02 08:18:15;;;;;;;2.40;1.33;;;20.80;80.50;20.20;95522.00;;;;5075491;28;20200;-85
2023/08/02 08:20:42;;;;;;;1.73;1.30;;;20.90;79.90;20.20;95513.00;;;;5084011;28;20229;-86
2023/08/02 08:23:09;;;;;;;1.37;1.10;;;20.80;80.00;20.20;95520.00;;;;5079156;28;20287;-85
2023/08/02 08:25:36;;;;;;;1.10;0.93;;;20.90;80.40;20.30;95522.00;;;;5070251;28;20222;-85
2023/08/02 08:28:03;;;;;;;1.13;1.03;;;20.90;80.30;20.30;95509.00;;;;5092732;28;20195;-84
2023/08/02 08:30:32;;;;;;;1.37;1.20;;;20.90;80.10;20.30;95513.00;;;;5079475;28;20209;-85
2023/08/02 08:32:59;;;;;;;1.73;1.40;;;20.90;80.20;20.30;95508.00;;;;5070799;28;20652;-85
2023/08/02 08:35:26;;;;;;;1.87;1.10;;;20.90;80.10;20.40;95494.00;;;;5085038;28;20286;-85
2023/08/02 08:37:53;;;;;;;1.20;1.10;;;21.00;80.20;20.40;95496.00;;;;5053647;28;20227;-85
2023/08/02 08:40:21;;;;;;;1.57;1.37;;;21.00;80.30;20.50;95500.00;;;;5056051;28;20194;-85
2023/08/02 08:42:50;;;;;;;1.90;1.43;;;21.00;80.20;20.50;95500.00;;;;5081147;28;20847;-86
2023/08/02 08:45:20;;;;;;;1.53;1.30;;;21.00;80.20;20.50;95496.00;;;;5076096;28;20552;-86
2023/08/02 08:47:50;;;;;;;1.30;1.17;;;21.10;80.10;20.50;95504.00;;;;5071989;28;20271;-85
2023/08/02 08:50:20;;;;;;;1.20;1.10;;;21.10;80.20;20.50;95499.00;;;;5070534;28;20188;-84
2023/08/02 08:52:51;;;;;;;2.63;1.40;;;21.20;80.20;20.50;95494.00;;;;5075062;28;20187;-84
2023/08/02 08:55:19;;;;;;;1.50;1.37;;;21.20;80.30;20.50;95496.00;;;;5084055;28;20710;-85
2023/08/02 08:57:49;;;;;;;2.37;1.10;;;21.20;80.10;20.50;95496.00;;;;5072799;28;20344;-84
2023/08/02 09:00:18;;;;;;;2.30;1.30;;;21.20;79.60;20.50;95484.00;;;;5088858;28;20200;-84
2023/08/02 09:02:50;;;;;;;2.30;1.20;;;21.20;79.60;20.50;95490.00;;;;5083066;28;20306;-82
2023/08/02 09:05:17;;;;;;;1.23;1.13;;;21.20;79.70;20.60;95486.00;;;;5062101;28;20207;-85
2023/08/02 09:07:45;;;;;;;1.83;1.30;;;21.20;79.90;20.60;95491.00;;;;5063962;28;20231;-85
2023/08/02 09:10:12;;;;;;;1.60;1.40;;;21.20;80.20;20.60;95493.00;;;;5074965;28;20274;-85
2023/08/02 09:12:47;;;;;;;1.60;1.50;;;21.20;80.50;20.70;95489.00;;;;5066049;28;20199;-86
2023/08/02 09:15:16;;;;;;;1.83;1.30;;;21.30;80.50;20.70;95488.00;;;;5068836;28;21584;-84
2023/08/02 09:17:50;;;;;;;1.60;1.50;;;21.30;80.40;20.70;95489.00;;;;5065447;28;20306;-87
2023/08/02 09:20:20;;;;;;;1.70;1.43;;;21.40;80.90;20.80;95479.00;;;;5055243;28;20194;-84
2023/08/02 09:22:47;;;;;;;1.63;1.53;;;21.40;80.70;20.80;95484.00;;;;5069097;28;20696;-86
2023/08/02 09:25:23;;;;;;;1.60;1.50;;;21.40;80.50;20.80;95478.00;;;;5080144;28;20203;-87
2023/08/02 09:27:53;;;;;;;1.60;1.50;;;21.40;80.60;20.80;95478.00;;;;5061183;28;20223;-87
2023/08/02 09:30:27;;;;;;;1.30;1.20;;;21.40;80.50;20.80;95473.00;;;;5068443;28;20286;-84
2023/08/02 09:33:04;;;;;;;1.30;1.20;;;21.50;80.20;20.90;95464.00;;;;5076899;28;20234;-84
2023/08/02 09:35:35;;;;;;;1.33;1.23;;;21.50;81.00;20.90;95464.00;;;;5069598;28;20212;-85
2023/08/02 09:38:10;;;;;;;1.87;1.43;;;21.50;80.60;20.90;95461.00;;;;5084301;28;20195;-84
2023/08/02 09:40:38;;;;;;;1.97;1.63;;;21.50;80.40;20.90;95450.00;;;;5086419;28;20201;-84
2023/08/02 09:43:10;;;;;;;1.97;1.70;;;21.50;80.30;20.90;95446.00;;;;5076948;28;20195;-84
2023/08/02 09:45:37;;;;;;;5.03;1.60;;;21.50;80.30;20.90;95443.00;;;;5087541;28;20198;-84
2023/08/02 09:48:06;;;;;;;1.50;1.40;;;21.50;80.20;21.00;95437.00;;;;5073406;28;20189;-84
2023/08/02 09:50:35;;;;;;;1.60;1.50;;;21.50;80.90;21.00;95437.00;;;;5085481;28;20202;-84
2023/08/02 09:53:16;;;;;;;1.80;1.33;;;21.60;80.50;21.00;95442.00;;;;5086608;28;20211;-84
2023/08/02 09:55:47;;;;;;;1.40;1.30;;;21.60;80.90;20.90;95441.00;;;;5087818;28;20198;-84
2023/08/02 09:58:16;;;;;;;1.97;1.60;;;21.60;80.40;20.90;95430.00;;;;5091440;28;20201;-84
2023/08/02 10:00:44;;;;;;;1.60;1.50;;;21.60;80.50;21.00;95439.00;;;;5093283;28;20205;-86
2023/08/02 10:03:13;;;;;;;1.70;1.57;;;21.60;80.40;21.00;95434.00;;;;5072122;28;20282;-85
2023/08/02 10:05:45;;;;;;;1.77;1.67;;;21.60;81.20;21.00;95419.00;;;;5085107;28;20695;-84
2023/08/02 10:08:16;;;;;;;1.60;1.50;;;21.60;79.90;21.00;95428.00;;;;5076582;28;20213;-84
2023/08/02 10:10:46;;;;;;;1.87;1.43;;;21.60;79.70;20.90;95411.00;;;;5074510;28;20200;-86
2023/08/02 10:13:21;;;;;;;1.97;1.30;;;21.60;80.00;20.90;95406.00;;;;5076356;28;20197;-83
2023/08/02 10:15:50;;;;;;;2.93;1.40;;;21.60;80.00;20.90;95410.00;;;;5082306;28;20194;-84
2023/08/02 10:18:19;;;;;;;1.70;1.60;;;21.60;80.40;20.90;95396.00;;;;5049631;28;20194;-85
2023/08/02 10:20:47;;;;;;;2.00;1.60;;;21.60;80.70;20.90;95401.00;;;;5071775;28;20196;-84
2023/08/02 10:23:14;;;;;;;1.70;1.60;;;21.50;80.80;20.90;95397.00;;;;5069089;28;20211;-82
2023/08/02 10:25:43;;;;;;;1.50;1.40;;;21.50;80.30;20.90;95393.00;;;;5070931;28;20634;-85
2023/08/02 10:28:14;;;;;;;1.50;1.40;;;21.50;79.80;20.90;95383.00;;;;5053593;28;20264;-84
2023/08/02 10:30:42;;;;;;;2.07;1.47;;;21.50;79.70;20.80;95380.00;;;;5064444;28;20204;-84
2023/08/02 10:33:14;;;;;;;2.17;1.53;;;21.50;80.00;20.80;95389.00;;;;5076680;28;20200;-81
2023/08/02 10:36:00;;;;;;;2.30;1.60;;;21.50;80.40;20.80;95383.00;;;;5071199;28;20291;-84
2023/08/02 10:38:29;;;;;;;1.83;1.43;;;21.50;80.50;20.80;95378.00;;;;5086140;28;20256;-84
2023/08/02 10:41:04;;;;;;;2.40;1.90;;;21.40;80.10;20.80;95360.00;;;;5066329;28;20275;-84
2023/08/02 10:43:31;;;;;;;1.63;1.40;;;21.40;80.20;20.70;95359.00;;;;5068332;28;20188;-84
2023/08/02 10:46:19;;;;;;;1.73;1.40;;;21.40;80.10;20.70;95347.00;;;;5072076;28;20212;-84
2023/08/02 10:48:46;;;;;;;2.40;1.50;;;21.30;80.10;20.60;95339.00;;;;5090022;28;20199;-81
2023/08/02 10:51:37;;;;;;;1.50;1.40;;;21.30;80.00;20.50;95337.00;;;;5080104;28;20584;-81
2023/08/02 10:54:11;;;;;;;2.47;1.70;;;21.20;80.90;20.50;95332.00;;;;5091497;28;20195;-81
2023/08/02 10:57:14;;;;;;;1.60;1.30;;;21.20;81.30;20.40;95318.00;;;;5089059;28;20217;-81
2023/08/02 10:59:42;;;;;;;2.00;1.70;;;21.10;81.70;20.30;95314.00;;;;5078339;28;20211;-81
2023/08/02 11:02:12;;;;;;;2.00;1.80;;;21.10;81.40;20.20;95306.00;;;;5074783;28;20219;-82