Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:09;;;;;;;16.38;8.27;;;-6.50;68.10;;;;;;5058348;28;20025;-83
2020/12/10 00:02:35;;;;;;;14.88;9.55;;;-6.50;68.00;;;;;;5074203;28;20033;-83
2020/12/10 00:05:01;;;;;;;16.10;8.98;;;-6.50;68.00;;;;;;5065949;28;20037;-84
2020/12/10 00:07:27;;;;;;;16.95;8.77;;;-6.50;68.00;;;;;;5062829;28;20024;-83
2020/12/10 00:09:54;;;;;;;12.57;8.25;;;-6.50;68.10;;;;;;5061885;28;20128;-85
2020/12/10 00:12:21;;;;;;;20.10;9.50;;;-6.50;68.10;;;;;;5056455;28;20017;-85
2020/12/10 00:14:53;;;;;;;18.17;10.35;;;-6.60;68.10;;;;;;5055553;28;20021;-83
2020/12/10 00:17:40;;;;;;;16.33;10.38;;;-6.60;68.00;;;;;;5042178;28;20074;-84
2020/12/10 00:20:06;;;;;;;;;;;-6.60;68.00;;;;;;5054814;28;20032;-83
2020/12/10 00:22:34;;;;;;;15.63;9.45;;;-6.60;67.90;;;;;;5056140;28;19905;-85
2020/12/10 00:25:00;;;;;;;23.80;9.98;;;-6.70;67.80;;;;;;5056024;28;20034;-83
2020/12/10 00:27:26;;;;;;;16.02;10.32;;;-6.70;67.90;;;;;;5058445;28;20043;-84
2020/12/10 00:29:56;;;;;;;15.82;7.85;;;-6.70;68.00;;;;;;5060682;28;20025;-84
2020/12/10 00:32:26;;;;;;;14.10;9.23;;;-6.70;68.10;;;;;;5059045;28;20020;-83
2020/12/10 00:34:57;;;;;;;13.63;9.07;;;-6.70;68.10;;;;;;5059963;28;20083;-82
2020/12/10 00:37:24;;;;;;;14.00;8.95;;;-6.70;68.10;;;;;;5058639;28;20494;-83
2020/12/10 00:39:50;;;;;;;12.70;8.80;;;-6.80;68.00;;;;;;5058971;28;20021;-81
2020/12/10 00:42:16;;;;;;;16.00;8.93;;;-6.80;68.10;;;;;;5055127;28;20021;-81
2020/12/10 00:44:42;;;;;;;12.48;8.30;;;-6.80;68.10;;;;;;5055332;28;20371;-83
2020/12/10 00:47:09;;;;;;;13.77;8.30;;;-6.80;68.10;;;;;;5056520;28;20072;-81
2020/12/10 00:49:34;;;;;;;13.48;8.57;;;-6.80;68.10;;;;;;5057505;28;20092;-82
2020/12/10 00:52:00;;;;;;;19.60;9.52;;;-6.80;68.20;;;;;;5059148;28;20072;-82
2020/12/10 00:54:26;;;;;;;17.92;9.85;;;-6.80;68.10;;;;;;5055740;28;20029;-83
2020/12/10 00:56:52;;;;;;;13.75;9.20;;;-6.80;68.20;;;;;;5053101;28;20074;-82
2020/12/10 00:59:18;;;;;;;15.13;8.43;;;-6.80;68.20;;;;;;5055190;28;20364;-82
2020/12/10 01:01:44;;;;;;;14.65;8.80;;;-6.90;68.10;;;;;;5059604;28;20033;-82
2020/12/10 01:04:11;;;;;;;13.75;9.30;;;-6.90;68.20;;;;;;5058640;28;20025;-80
2020/12/10 01:06:38;;;;;;;16.52;9.05;;;-6.90;68.20;;;;;;5060265;28;20039;-80
2020/12/10 01:09:08;;;;;;;12.57;9.23;;;-6.90;68.80;;;;;;5054721;28;20409;-81
2020/12/10 01:11:35;;;;;;;17.60;9.20;;;-6.90;68.20;;;;;;5053888;28;20020;-81
2020/12/10 01:14:03;;;;;;;16.48;9.60;;;-7.00;68.10;;;;;;5053261;28;20028;-81
2020/12/10 01:16:29;;;;;;;15.32;9.25;;;-7.00;68.00;;;;;;5055210;28;20486;-81
2020/12/10 01:18:55;;;;;;;13.95;8.82;;;-7.00;68.00;;;;;;5054110;28;20028;-81
2020/12/10 01:21:30;;;;;;;15.27;8.18;;;-7.00;68.00;;;;;;5054110;28;20103;-82
2020/12/10 01:23:57;;;;;;;12.63;8.43;;;-7.00;68.00;;;;;;5042943;28;20017;-82
2020/12/10 01:26:23;;;;;;;15.57;8.60;;;-7.10;68.00;;;;;;5053856;28;20040;-81
2020/12/10 01:28:50;;;;;;;14.90;8.77;;;-7.10;68.10;;;;;;5052575;28;20296;-81
2020/12/10 01:31:16;;;;;;;13.73;9.02;;;-7.10;68.00;;;;;;5054111;28;20075;-83
2020/12/10 01:33:42;;;;;;;20.73;11.60;;;-7.10;68.10;;;;;;5053885;28;20024;-82
2020/12/10 01:36:08;;;;;;;11.48;8.73;;;-7.20;68.10;;;;;;5054204;28;20082;-81
2020/12/10 01:38:33;;;;;;;17.98;9.32;;;-7.20;68.10;;;;;;5053995;28;20021;-81
2020/12/10 01:40:59;;;;;;;16.70;9.90;;;-7.20;68.10;;;;;;5054524;28;20384;-81
2020/12/10 01:43:25;;;;;;;14.38;9.27;;;-7.20;68.10;;;;;;5063068;28;20027;-81
2020/12/10 01:45:51;;;;;;;16.90;9.20;;;-7.20;68.00;;;;;;5055151;28;20032;-81
2020/12/10 01:48:17;;;;;;;18.92;10.85;;;-7.20;68.00;;;;;;5046931;28;20020;-81
2020/12/10 01:50:43;;;;;;;22.73;10.40;;;-7.20;68.20;;;;;;5047618;28;20021;-82
2020/12/10 01:53:09;;;;;;;18.60;9.15;;;-7.30;68.20;;;;;;5056800;28;20053;-81
2020/12/10 01:55:35;;;;;;;16.23;10.25;;;-7.30;68.30;;;;;;5055926;28;20024;-81
2020/12/10 01:58:01;;;;;;;19.55;9.77;;;-7.30;68.40;;;;;;5045712;28;20402;-81
2020/12/10 02:00:27;;;;;;;16.48;9.48;;;-7.30;68.40;;;;;;5052022;28;20032;-80
2020/12/10 02:02:57;;;;;;;13.55;9.45;;;-7.20;68.40;;;;;;5052973;28;20024;-81
2020/12/10 02:05:23;;;;;;;16.38;9.10;;;-7.30;68.40;;;;;;5044698;28;20063;-81
2020/12/10 02:07:49;;;;;;;15.88;9.40;;;-7.30;68.50;;;;;;5052831;28;20074;-81
2020/12/10 02:10:15;;;;;;;13.80;8.18;;;-7.30;68.60;;;;;;5053031;28;20037;-81
2020/12/10 02:12:41;;;;;;;15.05;9.85;;;-7.30;68.60;;;;;;5053142;28;20029;-81
2020/12/10 02:15:08;;;;;;;16.45;8.90;;;-7.40;68.50;;;;;;5052721;28;20021;-82
2020/12/10 02:17:34;;;;;;;17.73;9.63;;;-7.30;68.70;;;;;;5053332;28;20025;-83
2020/12/10 02:20:00;;;;;;;18.58;9.55;;;-7.30;68.80;;;;;;5052858;28;20017;-81
2020/12/10 02:22:26;;;;;;;17.33;10.88;;;-7.30;68.80;;;;;;5053051;28;20504;-81
2020/12/10 02:24:52;;;;;;;21.83;11.25;;;-7.30;68.90;;;;;;5052954;28;20020;-81
2020/12/10 02:27:18;;;;;;;19.05;10.90;;;-7.30;69.00;;;;;;5041172;28;20120;-80
2020/12/10 02:29:44;;;;;;;17.83;10.35;;;-7.30;69.10;;;;;;5053347;28;20025;-81
2020/12/10 02:32:10;;;;;;;17.17;9.90;;;-7.30;69.10;;;;;;5053871;28;20148;-80
2020/12/10 02:34:36;;;;;;;16.83;8.85;;;-7.30;69.10;;;;;;5052826;28;20013;-81
2020/12/10 02:37:02;;;;;;;12.77;9.10;;;-7.30;69.10;;;;;;5054244;28;20017;-83
2020/12/10 02:39:28;;;;;;;18.27;10.32;;;-7.30;69.00;;;;;;5053578;28;20496;-83
2020/12/10 02:41:53;;;;;;;28.85;11.80;;;-7.30;68.90;;;;;;5053441;28;20024;-82
2020/12/10 02:44:19;;;;;;;20.63;10.30;;;-7.30;69.00;;;;;;5057231;28;20025;-79
2020/12/10 02:46:45;;;;;;;17.25;11.20;;;-7.30;69.00;;;;;;5052483;28;20041;-80
2020/12/10 02:49:11;;;;;;;19.23;10.80;;;-7.30;69.10;;;;;;5052993;28;20436;-83
2020/12/10 02:51:41;;;;;;;19.13;9.40;;;-7.30;69.10;;;;;;5047716;28;20032;-82
2020/12/10 02:54:07;;;;;;;18.40;9.95;;;-7.30;69.10;;;;;;5053457;28;20013;-81
2020/12/10 02:56:32;;;;;;;19.58;11.38;;;-7.30;69.10;;;;;;5053141;28;20025;-81
2020/12/10 02:58:58;;;;;;;18.25;9.52;;;-7.30;69.20;;;;;;5052959;28;20017;-80
2020/12/10 03:01:24;;;;;;;14.55;9.55;;;-7.30;69.10;;;;;;5052453;28;20066;-83
2020/12/10 03:03:50;;;;;;;20.90;9.02;;;-7.30;69.10;;;;;;5052555;28;20045;-82
2020/12/10 03:06:15;;;;;;;17.33;8.43;;;-7.30;69.10;;;;;;5056175;28;20025;-82
2020/12/10 03:08:41;;;;;;;19.77;9.05;;;-7.30;69.10;;;;;;5062450;28;20056;-82
2020/12/10 03:11:07;;;;;;;17.10;10.02;;;-7.30;69.10;;;;;;5053561;28;20057;-81
2020/12/10 03:13:33;;;;;;;16.90;8.95;;;-7.40;69.10;;;;;;5051099;28;20009;-81
2020/12/10 03:15:59;;;;;;;17.77;9.75;;;-7.30;69.30;;;;;;5048201;28;20067;-82
2020/12/10 03:18:25;;;;;;;22.60;10.10;;;-7.40;69.10;;;;;;5059097;28;20228;-82
2020/12/10 03:20:52;;;;;;;21.27;9.18;;;-7.40;69.20;;;;;;5058489;28;20371;-82
2020/12/10 03:23:18;;;;;;;17.38;9.45;;;-7.40;69.30;;;;;;5053664;28;20390;-81
2020/12/10 03:25:44;;;;;;;21.48;9.27;;;-7.40;69.20;;;;;;5050991;28;20040;-81
2020/12/10 03:28:10;;;;;;;27.42;10.40;;;-7.40;69.40;;;;;;5052041;28;20029;-82
2020/12/10 03:30:36;;;;;;;21.38;10.20;;;-7.40;69.50;;;;;;5052299;28;20021;-82
2020/12/10 03:33:02;;;;;;;16.70;9.07;;;-7.40;69.50;;;;;;5051088;28;20029;-83
2020/12/10 03:35:28;;;;;;;19.15;10.68;;;-7.40;69.60;;;;;;5054920;28;20023;-83
2020/12/10 03:37:53;;;;;;;17.48;10.20;;;-7.40;69.60;;;;;;5050067;28;20430;-84
2020/12/10 03:40:19;;;;;;;23.25;9.00;;;-7.40;69.60;;;;;;5052153;28;20096;-84
2020/12/10 03:42:45;;;;;;;19.70;8.90;;;-7.40;69.50;;;;;;5057158;28;20013;-82
2020/12/10 03:45:11;;;;;;;12.02;7.70;;;-7.40;69.40;;;;;;5058655;28;20021;-83
2020/12/10 03:47:37;;;;;;;15.25;8.95;;;-7.40;69.40;;;;;;5059716;28;20025;-81
2020/12/10 03:50:04;;;;;;;17.90;8.80;;;-7.40;69.40;;;;;;5073273;28;20009;-81
2020/12/10 03:52:30;;;;;;;21.17;9.70;;;-7.40;69.40;;;;;;5062821;28;20047;-83
2020/12/10 03:54:56;;;;;;;14.82;8.30;;;-7.40;69.30;;;;;;5055055;28;20029;-82
2020/12/10 03:57:22;;;;;;;18.60;7.75;;;-7.40;69.30;;;;;;5056512;28;20029;-82
2020/12/10 03:59:48;;;;;;;16.10;10.70;;;-7.40;69.20;;;;;;5057392;28;20032;-81
2020/12/10 04:02:14;;;;;;;14.43;8.55;;;-7.30;69.20;;;;;;5058720;28;20025;-84
2020/12/10 04:04:40;;;;;;;14.38;8.10;;;-7.40;69.10;;;;;;5056510;28;20025;-81
2020/12/10 04:07:06;;;;;;;21.90;9.85;;;-7.40;69.10;;;;;;5055253;28;20352;-82
2020/12/10 04:09:32;;;;;;;15.05;9.57;;;-7.40;69.10;;;;;;5052148;28;20049;-83
2020/12/10 04:11:58;;;;;;;17.65;8.43;;;-7.40;69.10;;;;;;5046029;28;20021;-82
2020/12/10 04:14:23;;;;;;;21.73;10.13;;;-7.40;69.10;;;;;;5058327;28;20021;-83
2020/12/10 04:16:49;;;;;;;16.08;8.23;;;-7.40;69.10;;;;;;5056350;28;20052;-81
2020/12/10 04:19:15;;;;;;;18.50;8.40;;;-7.40;69.10;;;;;;5054007;28;20048;-81
2020/12/10 04:21:41;;;;;;;17.67;10.50;;;-7.40;69.20;;;;;;5055419;28;20029;-83
2020/12/10 04:24:06;;;;;;;19.50;10.07;;;-7.40;69.10;;;;;;5055828;28;20445;-82
2020/12/10 04:26:33;;;;;;;13.75;7.95;;;-7.40;69.10;;;;;;5055680;28;20123;-82
2020/12/10 04:28:59;;;;;;;14.48;6.25;;;-7.40;69.10;;;;;;5055840;28;20049;-83
2020/12/10 04:31:25;;;;;;;20.95;9.68;;;-7.40;69.10;;;;;;5053913;28;20056;-82
2020/12/10 04:33:50;;;;;;;17.80;9.00;;;-7.50;69.10;;;;;;5055468;28;20024;-82
2020/12/10 04:36:16;;;;;;;15.73;7.85;;;-7.50;69.10;;;;;;5056074;28;20054;-81
2020/12/10 04:38:42;;;;;;;16.10;9.27;;;-7.50;69.10;;;;;;5055216;28;20017;-82
2020/12/10 04:41:09;;;;;;;16.42;7.15;;;-7.50;69.20;;;;;;5058928;28;20032;-80
2020/12/10 04:43:35;;;;;;;13.68;6.55;;;-7.50;69.30;;;;;;5059944;28;20025;-80
2020/12/10 04:46:03;;;;;;;12.63;7.78;;;-7.50;69.30;;;;;;5053146;28;20079;-81
2020/12/10 04:48:31;;;;;;;22.42;11.10;;;-7.50;69.30;;;;;;5052407;28;20045;-81
2020/12/10 04:50:59;;;;;;;13.43;8.43;;;-7.50;69.40;;;;;;5050776;28;20025;-82
2020/12/10 04:53:26;;;;;;;19.05;8.88;;;-7.50;69.40;;;;;;5046262;28;20017;-82
2020/12/10 04:55:56;;;;;;;16.88;8.82;;;-7.50;69.50;;;;;;5068667;28;20499;-83
2020/12/10 04:58:22;;;;;;;14.13;8.18;;;-7.50;69.60;;;;;;5058438;28;20142;-83
2020/12/10 05:00:57;;;;;;;18.15;10.20;;;-7.50;69.60;;;;;;5056103;28;20025;-85
2020/12/10 05:03:23;;;;;;;15.98;8.73;;;-7.50;69.70;;;;;;5053639;28;20075;-85
2020/12/10 05:05:49;;;;;;;25.85;11.02;;;-7.50;69.70;;;;;;5052876;28;20033;-82
2020/12/10 05:08:29;;;;;;;16.38;10.15;;;-7.50;69.70;;;;;;5049698;28;20059;-81
2020/12/10 05:10:55;;;;;;;19.45;8.27;;;-7.50;69.80;;;;;;5054548;28;20495;-83
2020/12/10 05:13:21;;;;;;;13.70;8.75;;;-7.50;69.80;;;;;;5054729;28;20035;-83
2020/12/10 05:15:46;;;;;;;15.50;8.82;;;-7.50;69.80;;;;;;5056499;28;20025;-84
2020/12/10 05:18:14;;;;;;;20.17;9.65;;;-7.50;69.80;;;;;;5055818;28;20052;-83
2020/12/10 05:20:46;;;;;;;15.48;9.50;;;-7.50;69.80;;;;;;5056344;28;20021;-83
2020/12/10 05:23:14;;;;;;;19.58;9.35;;;-7.50;70.00;;;;;;5053819;28;20119;-84
2020/12/10 05:25:51;;;;;;;18.42;9.48;;;-7.50;70.10;;;;;;5054883;28;20033;-84
2020/12/10 05:28:17;;;;;;;;;;;-7.50;70.30;;;;;;5057159;28;20027;-82
2020/12/10 05:30:44;;;;;;;13.55;7.35;;;-7.50;70.20;;;;;;5065125;28;19905;-85
2020/12/10 05:33:14;;;;;;;19.00;8.73;;;-7.50;70.00;;;;;;5062575;28;20059;-85
2020/12/10 05:35:40;;;;;;;12.20;8.07;;;-7.60;70.00;;;;;;5057515;28;20096;-83
2020/12/10 05:38:12;;;;;;;16.60;9.85;;;-7.60;70.10;;;;;;5057401;28;20017;-83
2020/12/10 05:40:38;;;;;;;13.40;9.38;;;-7.50;70.20;;;;;;5053179;28;20021;-84
2020/12/10 05:43:05;;;;;;;17.15;10.70;;;-7.50;70.20;;;;;;5054415;28;20044;-84
2020/12/10 05:45:37;;;;;;;15.45;7.57;;;-7.50;70.10;;;;;;5054151;28;20021;-83
2020/12/10 05:48:03;;;;;;;13.75;8.73;;;-7.50;70.10;;;;;;5054689;28;20174;-85
2020/12/10 05:50:33;;;;;;;17.55;10.15;;;-7.50;70.80;;;;;;5055478;28;20028;-82
2020/12/10 05:53:09;;;;;;;18.65;9.35;;;-7.50;70.20;;;;;;5057739;28;20021;-85
2020/12/10 05:55:49;;;;;;;16.75;10.27;;;-7.50;70.20;;;;;;5043199;28;20424;-83
2020/12/10 05:58:20;;;;;;;20.35;10.50;;;-7.50;70.20;;;;;;5053958;28;20048;-84
2020/12/10 06:00:45;;;;;;;17.95;10.65;;;-7.50;70.20;;;;;;5053167;28;20075;-84
2020/12/10 06:03:11;;;;;;;21.55;9.80;;;-7.50;70.30;;;;;;5053764;28;20025;-84
2020/12/10 06:05:38;;;;;;;21.17;9.48;;;-7.50;70.30;;;;;;5053824;28;20500;-84
2020/12/10 06:08:09;;;;;;;17.75;8.95;;;-7.50;70.30;;;;;;5053372;28;20120;-84
2020/12/10 06:10:40;;;;;;;28.63;10.48;;;-7.50;70.30;;;;;;5055566;28;20057;-83
2020/12/10 06:13:07;;;;;;;20.73;10.68;;;-7.50;70.90;;;;;;5055242;28;20094;-85
2020/12/10 06:15:34;;;;;;;15.07;9.98;;;-7.50;70.30;;;;;;5053512;28;20122;-84
2020/12/10 06:18:05;;;;;;;14.18;9.63;;;-7.50;70.30;;;;;;5053491;28;20535;-84
2020/12/10 06:20:32;;;;;;;17.17;8.93;;;-7.50;70.50;;;;;;5041944;28;20040;-83
2020/12/10 06:23:24;;;;;;;20.38;10.23;;;-7.50;70.50;;;;;;5053779;28;20029;-83
2020/12/10 06:25:50;;;;;;;21.77;11.02;;;-7.50;70.50;;;;;;5043737;28;20021;-83
2020/12/10 06:28:20;;;;;;;14.50;8.30;;;-7.50;70.50;;;;;;5053606;28;20029;-83
2020/12/10 06:31:06;;;;;;;20.92;10.85;;;-7.50;70.60;;;;;;5051365;28;20250;-83
2020/12/10 06:33:38;;;;;;;16.92;9.90;;;-7.40;70.70;;;;;;5058702;28;20021;-83
2020/12/10 06:36:21;;;;;;;20.95;12.35;;;-7.40;70.60;;;;;;5066233;28;20024;-85
2020/12/10 06:38:47;;;;;;;18.95;10.25;;;-7.40;70.60;;;;;;5059615;28;20441;-83
2020/12/10 06:41:13;;;;;;;24.20;10.05;;;-7.40;70.50;;;;;;5053416;28;20045;-85
2020/12/10 06:43:39;;;;;;;27.55;12.02;;;-7.30;70.60;;;;;;5059325;28;20024;-84
2020/12/10 06:46:11;;;;;;;26.35;13.00;;;-7.40;70.60;;;;;;5052094;28;20052;-86
2020/12/10 06:48:45;;;;;;;27.90;12.40;;;-7.30;70.80;;;;;;5055339;28;20393;-84
2020/12/10 06:51:21;;;;;;;17.67;10.75;;;-7.30;70.80;;;;;;5047773;28;20471;-83
2020/12/10 06:53:59;;;;;;;24.50;11.77;;;-7.30;70.80;;;;;;5054323;28;20086;-83
2020/12/10 06:56:26;;;;;;;31.20;12.40;;;-7.20;70.90;;;;;;5055484;28;20021;-83
2020/12/10 06:58:55;;;;;;;20.40;13.77;;;-7.20;70.80;;;;;;5052470;28;20026;-85
2020/12/10 07:01:25;;;;;;;16.63;11.43;;;-7.20;70.80;;;;;;5056585;28;20377;-83
2020/12/10 07:07:16;;;;;;;21.23;12.48;;;-7.10;70.60;;;;;;5054322;28;20570;-84
2020/12/10 07:10:01;;;;;;;24.42;11.98;;;-7.00;70.40;;;;;;5052670;28;20067;-84
2020/12/10 07:12:32;;;;;;;32.28;13.05;;;-7.00;70.40;;;;;;5057238;28;20078;-82
2020/12/10 07:15:27;;;;;;;22.02;11.70;;;-7.00;70.20;;;;;;5047055;28;20496;-84
2020/12/10 07:17:58;;;;;;;17.70;11.00;;;-7.00;70.30;;;;;;5055838;28;20029;-84
2020/12/10 07:20:24;;;;;;;23.63;11.50;;;-7.00;70.10;;;;;;5054095;28;20025;-82
2020/12/10 07:22:58;;;;;;;26.50;12.25;;;-7.00;70.00;;;;;;5056953;28;20032;-83
2020/12/10 07:25:27;;;;;;;19.98;10.55;;;-7.00;70.10;;;;;;5051752;28;20029;-82
2020/12/10 07:27:56;;;;;;;20.20;10.85;;;-6.90;70.00;;;;;;5057253;28;20405;-83
2020/12/10 07:30:24;;;;;;;19.77;12.05;;;-6.90;70.00;;;;;;5050136;28;20155;-83
2020/12/10 07:33:04;;;;;;;20.05;11.45;;;-6.90;69.90;;;;;;5054597;28;20207;-85
2020/12/10 07:35:42;;;;;;;31.27;15.32;;;-6.80;69.80;;;;;;5059107;28;20024;-84
2020/12/10 07:38:18;;;;;;;17.05;10.05;;;-6.80;69.60;;;;;;5068604;28;20036;-84
2020/12/10 07:40:55;;;;;;;15.98;9.85;;;-6.70;69.50;;;;;;5058145;28;20492;-83
2020/12/10 07:43:22;;;;;;;20.00;9.38;;;-6.70;69.30;;;;;;5042783;28;20039;-84
2020/12/10 07:45:51;;;;;;;17.63;9.30;;;-6.70;69.10;;;;;;5054568;28;20036;-82
2020/12/10 07:48:25;;;;;;;11.95;8.77;;;-6.60;68.80;;;;;;5058401;28;20048;-83
2020/12/10 07:50:55;;;;;;;20.63;10.02;;;-6.60;68.80;;;;;;5059564;28;20421;-84
2020/12/10 07:53:21;;;;;;;15.25;10.75;;;-6.50;68.20;;;;;;5055973;28;20067;-84
2020/12/10 07:55:56;;;;;;;21.13;11.98;;;-6.50;68.20;;;;;;5055840;28;20060;-84
2020/12/10 07:58:59;;;;;;;18.58;10.32;;;-6.10;68.50;;;;;;5058422;28;20082;-85
2020/12/10 08:01:29;;;;;;;24.60;12.60;;;-5.40;68.30;;;;;;5056418;28;20036;-84
2020/12/10 08:04:19;;;;;;;18.42;10.93;;;-4.60;67.30;;;;;;5054738;28;20124;-83
2020/12/10 08:06:49;;;;;;;18.15;11.55;;;-4.00;65.20;;;;;;5058469;28;20060;-86
2020/12/10 08:09:16;;;;;;;24.73;11.40;;;-3.40;63.10;;;;;;5071450;28;20494;-83
2020/12/10 08:11:52;;;;;;;28.80;13.65;;;-3.20;61.90;;;;;;5056376;28;20075;-85
2020/12/10 08:14:31;;;;;;;17.77;11.50;;;-2.60;61.30;;;;;;5049870;28;20024;-83
2020/12/10 08:16:59;;;;;;;24.33;11.73;;;-1.90;60.30;;;;;;5054250;28;20036;-80
2020/12/10 08:19:31;;;;;;;18.58;12.50;;;-1.40;58.80;;;;;;5046227;28;20029;-82
2020/12/10 08:21:58;;;;;;;19.70;11.35;;;-1.00;56.70;;;;;;5055095;28;20032;-85
2020/12/10 08:24:38;;;;;;;20.53;12.10;;;-0.90;55.60;;;;;;5057993;28;20143;-83
2020/12/10 08:27:05;;;;;;;20.88;12.68;;;-0.70;54.30;;;;;;5057576;28;20029;-81
2020/12/10 08:29:31;;;;;;;19.80;11.27;;;-0.60;54.50;;;;;;5055041;28;20056;-82
2020/12/10 08:32:11;;;;;;;23.38;12.35;;;-0.40;53.80;;;;;;5055496;28;20025;-83
2020/12/10 08:34:40;;;;;;;20.80;12.18;;;-0.20;52.60;;;;;;5056015;28;20104;-82
2020/12/10 08:37:10;;;;;;;19.23;12.68;;;-0.20;52.00;;;;;;5055229;28;20013;-83
2020/12/10 08:39:38;;;;;;;22.60;12.15;;;-0.20;51.90;;;;;;5055160;28;20021;-81
2020/12/10 08:42:04;;;;;;;18.60;12.98;;;-0.50;51.50;;;;;;5051985;28;20100;-82
2020/12/10 08:44:47;;;;;;;20.02;11.68;;;-0.70;51.70;;;;;;5054399;28;20029;-82
2020/12/10 08:47:13;;;;;;;21.13;13.18;;;-0.90;51.90;;;;;;5054189;28;20063;-82
2020/12/10 08:49:39;;;;;;;30.25;13.25;;;-1.00;52.10;;;;;;5054010;28;20017;-81
2020/12/10 08:52:05;;;;;;;19.70;12.65;;;-0.90;52.00;;;;;;5054344;28;20021;-83
2020/12/10 08:54:31;;;;;;;19.17;12.60;;;-0.90;51.60;;;;;;5054082;28;20025;-82
2020/12/10 08:57:08;;;;;;;30.10;13.13;;;-0.90;51.40;;;;;;5053870;28;20029;-81
2020/12/10 08:59:33;;;;;;;23.50;11.88;;;-0.90;51.10;;;;;;5057031;28;20009;-81
2020/12/10 09:01:59;;;;;;;19.92;12.43;;;-0.70;51.80;;;;;;5054691;28;20367;-81
2020/12/10 09:04:25;;;;;;;24.05;13.98;;;-0.30;51.50;;;;;;5054617;28;20025;-82
2020/12/10 09:06:51;;;;;;;23.90;14.52;;;0.20;50.70;;;;;;5054770;28;20037;-82
2020/12/10 09:09:17;;;;;;;32.63;14.82;;;0.50;49.00;;;;;;5052874;28;20067;-83
2020/12/10 09:11:46;;;;;;;29.10;15.80;;;0.50;49.10;;;;;;5054494;28;20051;-81
2020/12/10 09:14:12;;;;;;;24.58;11.93;;;0.30;49.00;;;;;;5054455;28;20051;-82
2020/12/10 09:16:38;;;;;;;28.73;13.00;;;0.10;48.80;;;;;;5055134;28;20073;-83
2020/12/10 09:19:04;;;;;;;19.10;12.80;;;-0.20;49.00;;;;;;5054237;28;20039;-82
2020/12/10 09:21:36;;;;;;;18.85;11.30;;;-0.30;49.50;;;;;;5054115;28;20082;-83
2020/12/10 09:24:02;;;;;;;21.00;12.20;;;-0.30;50.10;;;;;;5053155;28;20426;-82
2020/12/10 09:26:28;;;;;;;17.58;12.02;;;-0.50;49.40;;;;;;5049188;28;20029;-83
2020/12/10 09:28:54;;;;;;;27.20;14.02;;;-0.70;49.60;;;;;;5052965;28;20024;-82
2020/12/10 09:31:20;;;;;;;22.73;12.35;;;-1.20;49.70;;;;;;5052834;28;20033;-84
2020/12/10 09:33:46;;;;;;;24.77;14.57;;;-1.60;50.30;;;;;;5053180;28;20518;-83
2020/12/10 09:36:12;;;;;;;22.08;10.77;;;-2.00;51.00;;;;;;5051745;28;20505;-81
2020/12/10 09:38:40;;;;;;;27.98;12.82;;;-2.30;51.70;;;;;;5053624;28;20040;-82
2020/12/10 09:41:07;;;;;;;25.63;11.45;;;-2.60;52.10;;;;;;5057273;28;20025;-82
2020/12/10 09:43:34;;;;;;;18.20;11.68;;;-2.90;52.70;;;;;;5062157;28;20013;-83
2020/12/10 09:46:05;;;;;;;22.63;12.00;;;-3.20;53.30;;;;;;5062549;28;20047;-82
2020/12/10 09:48:31;;;;;;;18.83;13.02;;;-3.50;53.90;;;;;;5049819;28;20017;-84
2020/12/10 09:50:57;;;;;;;24.52;13.38;;;-3.70;54.50;;;;;;5053711;28;20029;-83
2020/12/10 09:53:35;;;;;;;25.73;9.93;;;-3.80;55.00;;;;;;5054443;28;20030;-83
2020/12/10 09:58:37;;;;;;;20.75;12.32;;;-4.00;55.80;;;;;;5043148;28;20446;-85
2020/12/10 10:01:03;;;;;;;34.42;13.77;;;-3.60;56.60;;;;;;5053353;28;20017;-84
2020/12/10 10:03:29;;;;;;;22.85;13.40;;;-2.70;56.70;;;;;;5053334;28;20028;-83
2020/12/10 10:05:55;;;;;;;23.25;12.68;;;-1.80;55.60;;;;;;5053433;28;20021;-84
2020/12/10 10:08:22;;;;;;;21.52;11.77;;;-0.80;53.70;;;;;;5053490;28;20108;-83
2020/12/10 10:10:48;;;;;;;23.45;14.20;;;-0.10;51.90;;;;;;5053345;28;20072;-84
2020/12/10 10:13:14;;;;;;;22.67;12.23;;;0.90;50.60;;;;;;5053021;28;20017;-85
2020/12/10 10:15:41;;;;;;;24.75;14.15;;;2.00;49.30;;;;;;5053603;28;20127;-84
2020/12/10 10:18:07;;;;;;;21.25;13.93;;;3.00;47.60;;;;;;5056146;28;20052;-84
2020/12/10 10:20:33;;;;;;;24.58;13.73;;;3.60;45.40;;;;;;5057095;28;20437;-84
2020/12/10 10:22:59;;;;;;;31.33;15.32;;;4.10;43.70;;;;;;5055090;28;20064;-84
2020/12/10 10:25:25;;;;;;;26.27;15.65;;;3.70;42.00;;;;;;5054261;28;20021;-85
2020/12/10 10:27:54;;;;;;;28.50;16.58;;;2.60;42.40;;;;;;5057540;28;20505;-86
2020/12/10 10:30:23;;;;;;;34.55;16.52;;;1.50;44.00;;;;;;5055983;28;20041;-86
2020/12/10 10:32:52;;;;;;;28.38;17.08;;;0.60;45.30;;;;;;5055039;28;20378;-81
2020/12/10 10:35:18;;;;;;;23.65;16.30;;;-0.20;46.60;;;;;;5051901;28;20466;-83
2020/12/10 10:37:45;;;;;;;34.58;18.23;;;-0.80;47.80;;;;;;5053104;28;20021;-81
2020/12/10 10:40:11;;;;;;;31.95;17.60;;;-1.40;48.90;;;;;;5052854;28;20021;-85
2020/12/10 10:42:37;;;;;;;43.20;18.88;;;-1.90;50.20;;;;;;5051180;28;20025;-82
2020/12/10 10:45:03;;;;;;;28.38;16.77;;;-2.30;51.30;;;;;;5052835;28;20021;-84
2020/12/10 10:47:29;;;;;;;29.52;16.83;;;-2.50;52.00;;;;;;5052837;28;20040;-82
2020/12/10 10:49:55;;;;;;;28.88;16.73;;;-2.70;53.10;;;;;;5052596;28;20048;-82
2020/12/10 10:52:21;;;;;;;34.72;18.05;;;-3.10;54.00;;;;;;5052568;28;20492;-82
2020/12/10 10:54:47;;;;;;;26.55;17.52;;;-3.40;54.80;;;;;;5052669;28;20009;-81
2020/12/10 10:57:13;;;;;;;27.00;14.45;;;-3.60;55.50;;;;;;5052324;28;20108;-82
2020/12/10 10:59:39;;;;;;;31.40;14.98;;;-3.70;56.40;;;;;;5051659;28;20507;-84
2020/12/10 11:02:04;;;;;;;31.38;17.67;;;-3.90;56.70;;;;;;5046258;28;20021;-82
2020/12/10 11:04:32;;;;;;;36.95;15.73;;;-4.00;57.30;;;;;;5052604;28;20029;-84
2020/12/10 11:06:58;;;;;;;29.15;15.45;;;-4.10;57.60;;;;;;5053914;28;20479;-83
2020/12/10 11:09:24;;;;;;;27.13;14.70;;;-4.20;57.80;;;;;;5051664;28;20094;-82
2020/12/10 11:11:54;;;;;;;23.55;14.98;;;-4.20;57.80;;;;;;5050780;28;20039;-81
2020/12/10 11:14:23;;;;;;;28.50;16.60;;;-4.20;58.30;;;;;;5050237;28;20371;-85
2020/12/10 11:16:53;;;;;;;24.35;14.50;;;-4.20;58.40;;;;;;5049481;28;20052;-82
2020/12/10 11:19:19;;;;;;;23.90;15.75;;;-4.20;58.50;;;;;;5045971;28;20502;-83
2020/12/10 11:21:45;;;;;;;23.63;15.65;;;-4.20;58.40;;;;;;5053654;28;20013;-82
2020/12/10 11:24:11;;;;;;;30.17;15.13;;;-4.20;58.60;;;;;;5055572;28;20367;-81
2020/12/10 11:26:36;;;;;;;29.27;13.88;;;-4.20;58.70;;;;;;5040620;28;20030;-81
2020/12/10 11:29:02;;;;;;;29.10;14.27;;;-4.20;58.80;;;;;;5052443;28;20040;-81
2020/12/10 11:31:28;;;;;;;31.45;17.65;;;-4.20;59.00;;;;;;5052998;28;20025;-83
2020/12/10 11:33:54;;;;;;;33.85;16.33;;;-4.20;59.20;;;;;;5052654;28;20048;-83
2020/12/10 11:36:20;;;;;;;37.97;16.95;;;-4.10;59.30;;;;;;5052218;28;20036;-82
2020/12/10 11:38:46;;;;;;;28.27;15.18;;;-4.10;59.50;;;;;;5052206;28;20029;-84
2020/12/10 11:41:12;;;;;;;35.67;18.83;;;-4.20;59.50;;;;;;5051617;28;20043;-84
2020/12/10 11:43:38;;;;;;;27.42;14.90;;;-4.20;59.70;;;;;;5052123;28;20075;-85
2020/12/10 11:46:03;;;;;;;25.23;14.93;;;-4.10;59.90;;;;;;5052387;28;20116;-84
2020/12/10 11:48:29;;;;;;;30.25;15.43;;;-4.20;59.90;;;;;;5052323;28;20116;-86
2020/12/10 11:50:55;;;;;;;24.20;14.77;;;-4.20;60.00;;;;;;5052450;28;20139;-82
2020/12/10 11:53:23;;;;;;;29.75;15.13;;;-4.20;60.00;;;;;;5052327;28;20021;-82
2020/12/10 11:55:49;;;;;;;27.58;13.75;;;-4.20;60.10;;;;;;5055901;28;20082;-82
2020/12/10 11:58:14;;;;;;;30.67;15.27;;;-4.20;60.20;;;;;;5056820;28;20029;-84
2020/12/10 12:00:40;;;;;;;28.30;15.30;;;-4.30;60.30;;;;;;5049341;28;20440;-84
2020/12/10 12:03:06;;;;;;;22.80;14.38;;;-4.30;60.30;;;;;;5053639;28;20524;-83
2020/12/10 12:05:32;;;;;;;26.27;14.63;;;-4.30;60.40;;;;;;5056322;28;20055;-83
2020/12/10 12:08:00;;;;;;;34.13;14.35;;;-4.30;61.20;;;;;;5055319;28;20021;-82
2020/12/10 12:10:26;;;;;;;28.65;14.27;;;-4.40;60.60;;;;;;5053854;28;20045;-82
2020/12/10 12:12:52;;;;;;;26.67;13.38;;;-4.40;60.80;;;;;;5055225;28;20032;-79
2020/12/10 12:15:18;;;;;;;25.85;13.60;;;-4.40;61.10;;;;;;5050827;28;20021;-82
2020/12/10 12:17:45;;;;;;;26.15;14.70;;;-4.50;61.30;;;;;;5051321;28;20081;-84
2020/12/10 12:20:13;;;;;;;27.23;14.73;;;-4.50;61.60;;;;;;5056579;28;20501;-84
2020/12/10 12:22:40;;;;;;;26.73;13.93;;;-4.50;61.80;;;;;;5050259;28;20083;-82
2020/12/10 12:25:06;;;;;;;28.90;15.10;;;-4.50;61.90;;;;;;5040642;28;20036;-84
2020/12/10 12:27:33;;;;;;;25.90;14.50;;;-4.50;61.90;;;;;;5048426;28;20037;-82
2020/12/10 12:29:59;;;;;;;28.00;14.65;;;-4.50;62.10;;;;;;5050196;28;20144;-83
2020/12/10 12:32:25;;;;;;;29.10;14.77;;;-4.50;62.30;;;;;;5057295;28;20498;-80
2020/12/10 12:34:50;;;;;;;25.75;13.77;;;-4.60;62.30;;;;;;5044996;28;20029;-82
2020/12/10 12:37:16;;;;;;;25.63;15.77;;;-4.50;62.50;;;;;;5043817;28;20095;-83
2020/12/10 12:39:42;;;;;;;27.13;13.25;;;-4.60;62.50;;;;;;5041295;28;20025;-84
2020/12/10 12:42:08;;;;;;;26.98;13.30;;;-4.60;62.60;;;;;;5041379;28;20069;-84