Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:04:52;;;;;;;1999.90;999.90;;;;;;;5.82;54.60;102882.00;15494620;28;20046;-60
2022/04/17 00:12:32;;;;;;;1999.90;999.90;;;;;;;5.58;55.71;102879.34;15494312;28;20042;-60
2022/04/17 00:20:09;;;;;;;1999.90;999.90;;;;;;;5.58;55.84;102864.66;15475323;28;20043;-60
2022/04/17 00:27:46;;;;;;;1999.90;999.90;;;;;;;5.43;57.14;102873.50;15477049;28;20046;-60
2022/04/17 00:35:21;;;;;;;1999.90;999.90;;;;;;;5.22;57.04;102872.25;15505229;28;20529;-62
2022/04/17 00:42:55;;;;;;;1999.90;999.90;;;;;;;5.21;56.84;102874.19;15506143;28;20045;-61
2022/04/17 00:50:28;;;;;;;1999.90;999.90;;;;;;;5.03;57.83;102868.81;15505915;28;20050;-60
2022/04/17 00:58:02;;;;;;;1999.90;999.90;;;;;;;5.00;57.75;102858.19;15488002;28;20459;-59
2022/04/17 01:05:37;;;;;;;1999.90;999.90;;;;;;;4.80;58.30;102853.09;15504108;28;20121;-60
2022/04/17 01:13:13;;;;;;;1999.90;999.90;;;;;;;4.88;58.44;102858.22;15487354;28;20050;-61
2022/04/17 01:20:47;;;;;;;1999.90;999.90;;;;;;;4.68;58.33;102874.34;15500267;28;20518;-61
2022/04/17 01:28:21;;;;;;;1999.90;999.90;;;;;;;4.57;59.33;102859.44;15455317;28;20629;-61
2022/04/17 01:35:53;;;;;;;1999.90;999.90;;;;;;;4.49;59.71;102865.38;15503077;28;20046;-61
2022/04/17 01:43:27;;;;;;;1999.90;999.90;;;;;;;4.39;60.09;102851.31;15501279;28;20054;-60
2022/04/17 01:51:02;;;;;;;1999.90;999.90;;;;;;;4.30;60.30;102858.25;15482136;28;20049;-61
2022/04/17 01:58:35;;;;;;;1999.90;999.90;;;;;;;4.18;59.89;102860.19;15491525;28;20108;-60
2022/04/17 02:06:07;;;;;;;1999.90;999.90;;;;;;;4.09;58.96;102853.31;15501111;28;20054;-61
2022/04/17 02:13:42;;;;;;;1999.90;999.90;;;;;;;3.89;58.74;102835.13;15500730;28;20491;-62
2022/04/17 02:21:16;;;;;;;1999.90;999.90;;;;;;;3.76;59.60;102836.19;15500557;28;20443;-61
2022/04/17 02:28:49;;;;;;;;;;;;;;;3.78;59.98;102840.63;15499473;28;20132;-61
2022/04/17 02:36:22;;;;;;;1999.90;999.90;;;;;;;3.53;61.36;102827.81;15481846;28;19928;-61
2022/04/17 02:43:55;;;;;;;1999.90;999.90;;;;;;;3.51;61.87;102834.66;15497625;28;20046;-61
2022/04/17 02:51:28;;;;;;;1999.90;999.90;;;;;;;3.48;61.90;102841.47;15498590;28;20050;-61
2022/04/17 02:59:01;;;;;;;1999.90;999.90;;;;;;;3.45;62.07;102833.69;15496758;28;20070;-61
2022/04/17 03:06:37;;;;;;;1999.90;999.90;;;;;;;3.48;61.87;102841.47;15498070;28;20073;-61
2022/04/17 03:14:13;;;;;;;1999.90;999.90;;;;;;;3.41;60.88;102840.72;15497356;28;20078;-61
2022/04/17 03:21:46;;;;;;;1999.90;999.90;;;;;;;3.18;61.00;102825.75;15496706;28;20078;-61
2022/04/17 03:29:20;;;;;;;1999.90;999.90;;;;;;;3.16;62.22;102816.88;15497520;28;20455;-62
2022/04/17 03:36:52;;;;;;;1999.90;999.90;;;;;;;3.09;62.53;102799.53;15485514;28;20057;-60
2022/04/17 03:44:26;;;;;;;1999.90;999.90;;;;;;;3.02;61.50;102785.03;15475704;28;20039;-61
2022/04/17 03:52:00;;;;;;;1999.90;999.90;;;;;;;2.95;61.83;102789.78;15477797;28;20101;-62
2022/04/17 03:59:34;;;;;;;;;;;;;;;3.08;62.40;102778.56;15484562;28;20184;-61
2022/04/17 04:07:10;;;;;;;1999.90;999.90;;;;;;;3.00;62.34;102773.34;15473091;28;19928;-62
2022/04/17 04:14:44;;;;;;;1999.90;999.90;;;;;;;2.94;63.33;102767.94;15492503;28;20515;-60
2022/04/17 04:22:16;;;;;;;;;;;;;;;3.08;62.71;102763.91;15475111;28;20117;-61
2022/04/17 04:29:50;;;;;;;1999.90;999.90;;;;;;;3.04;62.20;102777.34;15491953;28;19926;-61
2022/04/17 04:37:22;;;;;;;1999.90;999.90;;;;;;;3.13;62.25;102770.44;15474714;28;20472;-61
2022/04/17 04:52:54;;;;;;;1999.90;999.90;;;;;;;3.54;61.92;102787.22;15473827;28;20054;-61
2022/04/17 05:00:32;;;;;;;1999.90;999.90;;;;;;;3.87;61.89;102789.50;15491473;28;20039;-57
2022/04/17 05:08:06;;;;;;;1999.90;999.90;;;;;;;4.02;62.07;102787.94;15493768;28;20035;-60
2022/04/17 05:15:41;;;;;;;1999.90;999.90;;;;;;;4.44;60.76;102787.81;15500596;28;20451;-61
2022/04/17 05:23:18;;;;;;;1999.90;999.90;;;;;;;4.88;59.82;102789.06;15501527;28;20027;-61
2022/04/17 05:30:52;;;;;;;1999.90;999.90;;;;;;;5.32;60.24;102791.34;15501329;28;20047;-60
2022/04/17 05:38:26;;;;;;;1999.90;999.90;;;;;;;6.08;58.83;102801.03;15468017;28;20041;-60
2022/04/17 05:46:00;;;;;;;1999.90;999.90;;;;;;;6.69;59.73;102804.72;15499781;28;20046;-61
2022/04/17 05:53:32;;;;;;;1999.90;999.90;;;;;;;7.59;56.08;102797.72;15499890;28;20411;-61
2022/04/17 06:01:05;;;;;;;1999.90;999.90;;;;;;;8.80;52.61;102790.63;15497895;28;20046;-60
2022/04/17 06:08:39;;;;;;;1999.90;999.90;;;;;;;9.74;49.35;102798.69;15473606;28;20034;-60
2022/04/17 06:16:13;;;;;;;;;;;;;;;10.56;45.76;102802.31;15469357;28;20046;-59
2022/04/17 06:23:46;;;;;;;1999.90;999.90;;;;;;;11.21;43.88;102803.22;15496425;28;19929;-61
2022/04/17 06:31:20;;;;;;;1999.90;999.90;;;;;;;11.27;43.68;102809.63;15479266;28;20050;-61
2022/04/17 06:38:52;;;;;;;1999.90;999.90;;;;;;;12.27;42.62;102805.56;15496122;28;20093;-61
2022/04/17 06:46:28;;;;;;;1999.90;999.90;;;;;;;12.73;41.62;102805.13;15480106;28;20093;-61
2022/04/17 06:54:02;;;;;;;1999.90;999.90;;;;;;;12.46;41.83;102795.31;15496288;28;20078;-61
2022/04/17 07:01:36;;;;;;;1999.90;999.90;;;;;;;14.02;38.21;102796.31;15499211;28;20109;-61
2022/04/17 07:09:10;;;;;;;1999.90;999.90;;;;;;;16.31;35.17;102794.25;15496876;28;20058;-62
2022/04/17 07:16:46;;;;;;;1999.90;999.90;;;;;;;16.71;34.28;102780.25;15459473;28;20047;-62
2022/04/17 07:24:28;;;;;;;1999.90;999.90;;;;;;;15.34;35.17;102786.47;15435915;28;20046;-62
2022/04/17 07:32:02;;;;;;;1999.90;999.90;;;;;;;17.63;30.91;102769.00;15434668;28;20050;-62
2022/04/17 07:39:34;;;;;;;1999.90;999.90;;;;;;;16.92;32.42;102763.56;15418701;28;20035;-62
2022/04/17 07:47:09;;;;;;;1999.90;999.90;;;;;;;17.32;29.97;102764.31;15419449;28;20045;-63
2022/04/17 07:54:42;;;;;;;1999.90;999.90;;;;;;;18.46;31.69;102763.91;15434726;28;20054;-62
2022/04/17 08:02:22;;;;;;;1999.90;999.90;;;;;;;18.09;30.08;102759.84;15418639;28;20050;-62
2022/04/17 08:09:54;;;;;;;1999.90;999.90;;;;;;;17.44;35.12;102755.19;15434193;28;20046;-63
2022/04/17 08:17:28;;;;;;;1999.90;999.90;;;;;;;18.60;29.02;102743.91;15460088;28;20487;-62
2022/04/17 08:25:01;;;;;;;1999.90;999.90;;;;;;;17.71;31.79;102737.13;15494805;28;20462;-63
2022/04/17 08:32:35;;;;;;;1999.90;999.90;;;;;;;20.04;28.49;102720.91;15495437;28;20047;-63
2022/04/17 08:40:09;;;;;;;1999.90;999.90;;;;;;;18.15;31.50;102716.13;15494374;28;20234;-63
2022/04/17 08:47:43;;;;;;;1999.90;999.90;;;;;;;18.11;31.19;102709.47;15505277;28;20124;-63
2022/04/17 08:55:18;;;;;;;1999.90;999.90;;;;;;;19.47;28.68;102698.91;15504075;28;20505;-62
2022/04/17 09:02:53;;;;;;;1999.90;999.90;;;;;;;19.95;29.09;102692.66;15509158;28;20043;-62
2022/04/17 09:10:28;;;;;;;1999.90;999.90;;;;;;;19.22;29.77;102689.47;15504429;28;20133;-63
2022/04/17 09:18:02;;;;;;;1999.90;999.90;;;;;;;21.01;27.35;102683.28;15456341;28;20047;-63
2022/04/17 09:25:37;;;;;;;1999.90;999.90;;;;;;;21.70;27.65;102669.97;15442827;28;20055;-63
2022/04/17 09:33:13;;;;;;;1999.90;999.90;;;;;;;22.38;26.53;102656.41;15441101;28;20043;-63
2022/04/17 09:40:50;;;;;;;1999.90;999.90;;;;;;;22.76;24.83;102652.88;15441945;28;20070;-63
2022/04/17 09:48:24;;;;;;;1999.90;999.90;;;;;;;22.93;23.93;102637.44;15440003;28;20401;-63
2022/04/17 09:56:04;;;;;;;1999.90;999.90;;;;;;;24.79;24.00;102640.97;15439822;28;20059;-63
2022/04/17 10:03:39;;;;;;;1999.90;999.90;;;;;;;23.24;25.42;102627.09;15465999;28;20080;-64
2022/04/17 10:11:14;;;;;;;1999.90;999.90;;;;;;;23.03;24.57;102616.94;15462231;28;20048;-63
2022/04/17 10:18:49;;;;;;;1999.90;999.90;;;;;;;22.95;24.92;102605.75;15464167;28;20047;-64
2022/04/17 10:26:24;;;;;;;1999.90;999.90;;;;;;;23.73;24.59;102603.69;15477161;28;20097;-64
2022/04/17 10:34:20;;;;;;;1999.90;999.90;;;;;;;22.66;25.33;102578.63;15438361;28;20060;-64
2022/04/17 10:41:56;;;;;;;1999.90;999.90;;;;;;;21.54;26.57;102576.19;15436939;28;20042;-64
2022/04/17 10:49:30;;;;;;;1999.90;999.90;;;;;;;20.95;27.91;102574.06;15490859;28;20073;-64
2022/04/17 10:57:06;;;;;;;1999.90;999.90;;;;;;;24.04;24.29;102559.88;15479770;28;20042;-63
2022/04/17 11:04:50;;;;;;;1999.90;999.90;;;;;;;23.49;23.25;102568.63;15480638;28;20061;-63
2022/04/17 11:12:27;;;;;;;1999.90;999.90;;;;;;;23.69;24.96;102560.91;15480217;28;20150;-63
2022/04/17 11:20:02;;;;;;;1999.90;999.90;;;;;;;24.71;23.40;102545.88;15472132;28;20142;-62
2022/04/17 11:27:42;;;;;;;1999.90;999.90;;;;;;;24.48;25.47;102554.47;15435160;28;20122;-64
2022/04/17 11:35:18;;;;;;;1999.90;999.90;;;;;;;25.24;22.71;102532.28;15417388;28;20035;-62
2022/04/17 11:42:52;;;;;;;1999.90;999.90;;;;;;;25.73;22.75;102527.47;15416851;28;20436;-64
2022/04/17 11:50:30;;;;;;;1999.90;999.90;;;;;;;25.22;23.19;102511.84;15433400;28;20389;-64
2022/04/17 11:58:05;;;;;;;1999.90;999.90;;;;;;;26.94;21.31;102494.78;15433203;28;20639;-63
2022/04/17 12:05:39;;;;;;;1999.90;999.90;;;;;;;26.76;21.99;102485.28;15433034;28;20504;-63
2022/04/17 12:13:17;;;;;;;1999.90;999.90;;;;;;;27.88;20.36;102474.50;15431777;28;20055;-63
2022/04/17 12:20:59;;;;;;;1999.90;999.90;;;;;;;27.39;20.07;102465.84;15441224;28;20495;-64
2022/04/17 12:28:35;;;;;;;1999.90;999.90;;;;;;;26.40;21.04;102447.91;15505433;28;20130;-64
2022/04/17 12:36:13;;;;;;;1999.90;999.90;;;;;;;28.97;19.00;102436.44;15505003;28;20050;-62
2022/04/17 12:43:48;;;;;;;1999.90;999.90;;;;;;;29.19;18.96;102425.66;15504806;28;20482;-63
2022/04/17 12:51:26;;;;;;;1999.90;999.90;;;;;;;31.88;16.62;102409.09;15487183;28;20435;-62
2022/04/17 12:59:02;;;;;;;1999.90;999.90;;;;;;;31.92;14.86;102405.34;15504709;28;20073;-65
2022/04/17 13:06:36;;;;;;;1999.90;999.90;;;;;;;29.21;16.09;102388.66;15503757;28;20046;-64
2022/04/17 13:14:14;;;;;;;1999.90;999.90;;;;;;;33.37;13.57;102386.09;15518287;28;20054;-64
2022/04/17 13:21:49;;;;;;;1999.90;999.90;;;;;;;33.40;15.37;102370.72;15446624;28;20047;-63
2022/04/17 13:29:25;;;;;;;1999.90;999.90;;;;;;;34.21;13.82;102363.97;15441519;28;20393;-61
2022/04/17 13:44:48;;;;;;;1999.90;999.90;;;;;;;31.30;14.92;102347.09;15447450;28;20122;-65
2022/04/17 13:52:22;;;;;;;1999.90;999.90;;;;;;;32.10;15.73;102317.13;15479075;28;20051;-62
2022/04/17 13:59:55;;;;;;;1999.90;999.90;;;;;;;21.81;23.61;102305.34;15465941;28;20392;-65
2022/04/17 14:07:28;;;;;;;1999.90;999.90;;;;;;;20.70;27.09;102298.13;15483644;28;20047;-62
2022/04/17 14:15:01;;;;;;;1999.90;999.90;;;;;;;20.62;26.69;102288.59;15439635;28;20050;-63
2022/04/17 14:22:36;;;;;;;1999.90;999.90;;;;;;;20.08;25.65;102269.25;15421479;28;20117;-62
2022/04/17 14:30:09;;;;;;;1999.90;999.90;;;;;;;18.96;26.47;102245.50;15481242;28;20054;-61
2022/04/17 14:37:46;;;;;;;1999.90;999.90;;;;;;;18.76;26.47;102236.00;15497645;28;20042;-63
2022/04/17 14:45:25;;;;;;;1999.90;999.90;;;;;;;19.06;27.66;102216.75;15497751;28;20542;-61
2022/04/17 14:52:58;;;;;;;1999.90;999.90;;;;;;;18.62;28.01;102213.66;15495219;28;20093;-62
2022/04/17 15:00:30;;;;;;;1999.90;999.90;;;;;;;18.63;28.73;102201.16;15466196;28;20133;-64
2022/04/17 15:08:05;;;;;;;1999.90;999.90;;;;;;;18.43;29.78;102190.78;15435873;28;20050;-63
2022/04/17 15:15:37;;;;;;;1999.90;999.90;;;;;;;18.06;28.51;102192.72;15467086;28;20038;-60
2022/04/17 15:23:11;;;;;;;1999.90;999.90;;;;;;;18.10;28.02;102171.06;15489496;28;20072;-62
2022/04/17 15:30:43;;;;;;;1999.90;999.90;;;;;;;17.96;28.19;102157.25;15461488;28;20500;-60
2022/04/17 15:38:17;;;;;;;1999.90;999.90;;;;;;;18.45;28.75;102163.84;15476613;28;20432;-62
2022/04/17 15:53:42;;;;;;;1999.90;999.90;;;;;;;18.29;29.80;102133.78;15433255;28;20106;-62
2022/04/17 16:01:13;;;;;;;;;;;;;;;17.72;30.55;102120.50;15454868;28;20125;-63
2022/04/17 16:08:47;;;;;;;1999.90;999.90;;;;;;;17.31;32.98;102125.00;15494047;28;20335;-62
2022/04/17 16:16:20;;;;;;;1999.90;999.90;;;;;;;17.18;33.06;102109.16;15494388;28;20122;-60
2022/04/17 16:23:54;;;;;;;1999.90;999.90;;;;;;;17.21;32.84;102112.13;15494463;28;20514;-64
2022/04/17 16:31:27;;;;;;;1999.90;999.90;;;;;;;17.31;32.54;102105.25;15508692;28;20101;-58
2022/04/17 16:39:01;;;;;;;1999.90;999.90;;;;;;;17.09;31.65;102095.16;15443175;28;20043;-60
2022/04/17 16:46:33;;;;;;;;;;;;;;;17.39;32.02;102095.84;15433337;28;20051;-62
2022/04/17 16:54:09;;;;;;;1999.90;999.90;;;;;;;16.76;32.75;102083.75;15456817;28;19960;-61
2022/04/17 17:01:43;;;;;;;1999.90;999.90;;;;;;;16.64;33.15;102083.66;15464779;28;20126;-62
2022/04/17 17:09:17;;;;;;;;;;;;;;;16.51;34.64;102084.75;15503601;28;20046;-62
2022/04/17 17:16:49;;;;;;;;;;;;;;;16.52;35.44;102070.31;15485875;28;19969;-62
2022/04/17 17:24:23;;;;;;;1999.90;999.90;;;;;;;16.52;35.44;102072.31;15502166;28;19932;-62
2022/04/17 17:31:55;;;;;;;1999.90;999.90;;;;;;;16.29;36.18;102074.59;15483926;28;20042;-62
2022/04/17 17:39:29;;;;;;;1999.90;999.90;;;;;;;15.71;37.63;102082.59;15483727;28;20472;-63
2022/04/17 17:47:03;;;;;;;1999.90;999.90;;;;;;;15.81;37.37;102078.59;15483118;28;20061;-64
2022/04/17 17:54:37;;;;;;;1999.90;999.90;;;;;;;15.92;37.38;102088.31;15482221;28;20050;-61
2022/04/17 18:02:11;;;;;;;1999.90;999.90;;;;;;;15.65;37.47;102085.94;15498697;28;20038;-62
2022/04/17 18:17:37;;;;;;;1999.90;999.90;;;;;;;15.37;38.73;102080.63;15496267;28;20061;-61
2022/04/17 18:25:12;;;;;;;1999.90;999.90;;;;;;;15.00;38.99;102073.69;15509274;28;20100;-64
2022/04/17 18:32:45;;;;;;;1999.90;999.90;;;;;;;14.85;39.04;102075.03;15528741;28;20042;-63
2022/04/17 18:40:19;;;;;;;1999.90;999.90;;;;;;;14.64;38.95;102059.97;15500020;28;20066;-62
2022/04/17 18:47:53;;;;;;;1999.90;999.90;;;;;;;14.50;40.22;102073.31;15498393;28;20050;-63
2022/04/17 18:55:33;;;;;;;1999.90;999.90;;;;;;;14.26;41.00;102063.31;15488228;28;20045;-63
2022/04/17 19:03:05;;;;;;;1999.90;999.90;;;;;;;13.64;41.37;102062.53;15495752;28;20400;-63
2022/04/17 19:10:39;;;;;;;1999.90;999.90;;;;;;;13.63;42.09;102067.31;15488545;28;20373;-59
2022/04/17 19:18:11;;;;;;;1999.90;999.90;;;;;;;13.63;42.25;102066.47;15488376;28;20050;-61
2022/04/17 19:25:46;;;;;;;;;;;;;;;13.47;43.16;102069.72;15494607;28;20066;-61
2022/04/17 19:41:13;;;;;;;1999.90;999.90;;;;;;;12.76;43.15;102056.56;15464314;28;20165;-65
2022/04/17 19:48:46;;;;;;;1999.90;999.90;;;;;;;12.58;44.64;102050.81;15492270;28;20042;-63
2022/04/17 19:56:19;;;;;;;1999.90;999.90;;;;;;;12.58;44.46;102041.56;15479931;28;20070;-59
2022/04/17 20:03:52;;;;;;;1999.90;999.90;;;;;;;12.67;45.40;102037.72;15477927;28;20049;-64
2022/04/17 20:11:25;;;;;;;1999.90;999.90;;;;;;;12.22;45.27;102044.34;15479283;28;20488;-60
2022/04/17 20:18:58;;;;;;;1999.90;999.90;;;;;;;12.14;45.71;102035.53;15496632;28;20078;-61
2022/04/17 20:26:32;;;;;;;1999.90;999.90;;;;;;;11.98;45.96;102028.56;15494160;28;20607;-62
2022/04/17 20:34:05;;;;;;;1999.90;999.90;;;;;;;11.81;46.47;102033.97;15490376;28;20385;-62
2022/04/17 20:41:39;;;;;;;1999.90;999.90;;;;;;;12.16;46.44;102028.78;15490707;28;20516;-60
2022/04/17 20:57:02;;;;;;;1999.90;999.90;;;;;;;11.70;47.01;102032.47;15497782;28;20601;-59
2022/04/17 21:04:36;;;;;;;;;;;;;;;11.74;47.48;102022.31;15507006;28;20045;-60
2022/04/17 21:12:10;;;;;;;1999.90;999.90;;;;;;;11.56;48.34;102016.50;15505224;28;19929;-57
2022/04/17 21:19:43;;;;;;;1999.90;999.90;;;;;;;11.25;49.25;102007.00;15507299;28;20447;-60
2022/04/17 21:27:16;;;;;;;1999.90;999.90;;;;;;;11.03;49.79;101995.66;15485683;28;20419;-61
2022/04/17 21:34:49;;;;;;;1999.90;999.90;;;;;;;10.71;50.90;101988.91;15501577;28;20592;-61
2022/04/17 21:42:22;;;;;;;1999.90;999.90;;;;;;;10.63;51.23;101992.41;15500141;28;20516;-61
2022/04/17 21:49:54;;;;;;;1999.90;999.90;;;;;;;10.49;50.75;101983.94;15499661;28;20046;-61
2022/04/17 21:57:28;;;;;;;1999.90;999.90;;;;;;;10.33;51.60;101988.94;15499061;28;20101;-61
2022/04/17 22:05:00;;;;;;;1999.90;999.90;;;;;;;9.97;51.97;101991.34;15488152;28;20038;-60
2022/04/17 22:12:34;;;;;;;1999.90;999.90;;;;;;;9.78;53.00;102001.59;15490211;28;20125;-61
2022/04/17 22:20:07;;;;;;;;;;;;;;;9.92;52.06;101994.19;15483590;28;20038;-62
2022/04/17 22:27:40;;;;;;;1999.90;999.90;;;;;;;10.05;51.58;101992.63;15500509;28;19968;-60
2022/04/17 22:35:12;;;;;;;1999.90;999.90;;;;;;;10.08;52.10;101992.03;15500174;28;20039;-62
2022/04/17 22:42:46;;;;;;;1999.90;999.90;;;;;;;9.94;52.30;101985.53;15480636;28;20487;-62
2022/04/17 22:50:20;;;;;;;1999.90;999.90;;;;;;;9.60;53.94;101985.66;15499751;28;20459;-61
2022/04/17 22:57:53;;;;;;;1999.90;999.90;;;;;;;9.38;54.22;101980.56;15481528;28;20312;-61
2022/04/17 23:05:26;;;;;;;1999.90;999.90;;;;;;;9.17;54.69;101979.94;15481559;28;20046;-59
2022/04/17 23:13:00;;;;;;;1999.90;999.90;;;;;;;8.92;55.94;101972.66;15467409;28;20390;-62
2022/04/17 23:20:32;;;;;;;1999.90;999.90;;;;;;;8.71;56.49;101965.59;15493069;28;20077;-61
2022/04/17 23:28:06;;;;;;;1999.90;999.90;;;;;;;8.52;56.98;101957.94;15470959;28;20404;-62
2022/04/17 23:35:38;;;;;;;1999.90;999.90;;;;;;;8.25;57.47;101952.00;15483747;28;20058;-62
2022/04/17 23:43:11;;;;;;;1999.90;999.90;;;;;;;8.00;58.50;101945.44;15489368;28;20046;-63
2022/04/17 23:50:44;;;;;;;1999.90;999.90;;;;;;;7.87;58.53;101939.69;15465003;28;20070;-61
2022/04/17 23:58:17;;;;;;;1999.90;999.90;;;;;;;7.70;59.27;101928.91;15476863;28;20056;-61
