Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:13;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4980240;28;20188;-80
2023/09/24 00:03:39;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4979498;28;20230;-79
2023/09/24 00:06:07;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;4980415;28;20188;-80
2023/09/24 00:08:33;;;;;;;0.07;0.07;;;11.50;99.90;;;;;;4981969;28;20215;-79
2023/09/24 00:10:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4980537;28;20188;-80
2023/09/24 00:13:25;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;4980613;28;20349;-80
2023/09/24 00:15:51;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4972107;28;20190;-80
2023/09/24 00:18:19;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4980523;28;20319;-80
2023/09/24 00:20:45;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4982303;28;20322;-80
2023/09/24 00:23:11;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4980377;28;20306;-80
2023/09/24 00:25:37;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4981462;28;20184;-80
2023/09/24 00:28:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4982036;28;20195;-80
2023/09/24 00:30:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4980015;28;20194;-80
2023/09/24 00:32:57;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4979483;28;20208;-80
2023/09/24 00:35:23;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4980976;28;20674;-80
2023/09/24 00:37:48;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4980328;28;20295;-80
2023/09/24 00:40:14;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4979704;28;20274;-80
2023/09/24 00:42:40;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4988654;28;20185;-80
2023/09/24 00:45:10;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4987419;28;20205;-80
2023/09/24 00:47:38;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4979589;28;20635;-80
2023/09/24 00:50:08;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4982337;28;20555;-80
2023/09/24 00:52:34;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4978831;28;20180;-80
2023/09/24 00:55:03;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4978977;28;20209;-80
2023/09/24 00:57:29;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4978745;28;20200;-80
2023/09/24 00:59:55;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4979699;28;20696;-80
2023/09/24 01:02:21;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4981512;28;20173;-80
2023/09/24 01:04:49;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4977606;28;20188;-80
2023/09/24 01:07:14;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4980489;28;20183;-80
2023/09/24 01:09:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4980955;28;20620;-79
2023/09/24 01:12:23;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4976192;28;20187;-80
2023/09/24 01:14:49;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4979873;28;20204;-79
2023/09/24 01:17:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4979435;28;20262;-80
2023/09/24 01:19:41;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4980089;28;20187;-80
2023/09/24 01:22:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4983089;28;20169;-80
2023/09/24 01:24:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4980105;28;20191;-81
2023/09/24 01:26:58;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4982444;28;20187;-80
2023/09/24 01:29:24;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4983071;28;20637;-80
2023/09/24 01:31:50;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4981296;28;20630;-79
2023/09/24 01:34:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4980675;28;20208;-80
2023/09/24 01:36:41;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4984131;28;20186;-80
2023/09/24 01:39:07;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4979861;28;20767;-80
2023/09/24 01:41:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4981862;28;20196;-81
2023/09/24 01:43:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4982625;28;20193;-80
2023/09/24 01:46:24;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4983819;28;20210;-80
2023/09/24 01:48:51;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4987441;28;20216;-79
2023/09/24 01:51:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4989789;28;20183;-80
2023/09/24 01:53:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4982994;28;20282;-79
2023/09/24 01:56:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4983598;28;20825;-80
2023/09/24 01:58:37;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4982015;28;20201;-80
2023/09/24 02:01:03;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4984474;28;20176;-80
2023/09/24 02:03:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4982100;28;20200;-79
2023/09/24 02:05:56;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4995750;28;20194;-80
2023/09/24 02:08:21;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4983482;28;20204;-80
2023/09/24 02:10:47;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4981688;28;20193;-80
2023/09/24 02:13:14;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4982862;28;20557;-79
2023/09/24 02:15:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4981576;28;20192;-80
2023/09/24 02:18:06;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4982414;28;20229;-79
2023/09/24 02:20:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4982669;28;20176;-80
2023/09/24 02:23:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4980821;28;20214;-80
2023/09/24 02:25:28;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4980011;28;20215;-80
2023/09/24 02:27:55;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4982708;28;20284;-80
2023/09/24 02:30:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4981391;28;20663;-80
2023/09/24 02:32:48;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4982629;28;20630;-80
2023/09/24 02:35:14;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4984028;28;20302;-80
2023/09/24 02:37:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4984491;28;20218;-80
2023/09/24 02:40:18;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4979921;28;20282;-80
2023/09/24 02:42:46;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4981934;28;20643;-81
2023/09/24 02:45:12;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4984262;28;20194;-80
2023/09/24 02:47:38;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4984174;28;20215;-80
2023/09/24 02:50:13;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;4985252;28;20184;-80
2023/09/24 02:52:44;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4981041;28;20191;-80
2023/09/24 02:55:13;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4999685;28;21264;-80
2023/09/24 02:57:40;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4980139;28;20223;-80
2023/09/24 03:00:15;;;;;;;0.07;0.07;;;10.50;99.90;;;;;;4981542;28;20652;-80
2023/09/24 03:02:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4982672;28;20996;-80
2023/09/24 03:05:12;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4985000;28;20187;-80
2023/09/24 03:07:40;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4982011;28;20296;-80
2023/09/24 03:10:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4981124;28;20207;-80
2023/09/24 03:12:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4983596;28;20807;-80
2023/09/24 03:15:01;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4981456;28;20231;-80
2023/09/24 03:17:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4981238;28;20208;-80
2023/09/24 03:19:53;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4981294;28;20185;-80
2023/09/24 03:22:18;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4982546;28;20718;-80
2023/09/24 03:24:44;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4980052;28;20187;-80
2023/09/24 03:27:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4981336;28;20180;-80
2023/09/24 03:29:35;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4981892;28;20304;-80
2023/09/24 03:32:00;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4970840;28;20198;-80
2023/09/24 03:34:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4979956;28;20231;-80
2023/09/24 03:36:51;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4984571;28;20679;-79
2023/09/24 03:39:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4985523;28;20222;-80
2023/09/24 03:41:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4981025;28;20190;-80
2023/09/24 03:44:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4981586;28;20195;-80
2023/09/24 03:46:34;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4981754;28;20271;-80
2023/09/24 03:49:00;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4981072;28;20246;-80
2023/09/24 03:51:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4980269;28;20263;-81
2023/09/24 03:53:51;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4979565;28;20207;-80
2023/09/24 03:56:17;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4981171;28;20176;-79
2023/09/24 03:58:42;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4978551;28;20270;-80
2023/09/24 04:01:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4980641;28;20187;-80
2023/09/24 04:03:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4981324;28;21007;-80
2023/09/24 04:06:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4980938;28;20176;-80
2023/09/24 04:08:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4981379;28;20238;-80
2023/09/24 04:11:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4982621;28;20220;-80
2023/09/24 04:13:26;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4980736;28;20214;-81
2023/09/24 04:15:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4979320;28;20187;-80
2023/09/24 04:18:18;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4979915;28;20204;-80
2023/09/24 04:20:44;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4978701;28;20560;-80
2023/09/24 04:23:11;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4979801;28;20188;-80
2023/09/24 04:25:37;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4980800;28;20700;-80
2023/09/24 04:28:03;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4981195;28;20200;-80
2023/09/24 04:30:29;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4979984;28;20184;-80
2023/09/24 04:32:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4980323;28;20180;-80
2023/09/24 04:35:23;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4981118;28;20206;-80
2023/09/24 04:37:51;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4980300;28;20219;-80
2023/09/24 04:40:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4979461;28;20172;-80
2023/09/24 04:42:43;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4972196;28;20187;-79
2023/09/24 04:45:11;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4978607;28;20198;-80
2023/09/24 04:47:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4982206;28;20687;-80
2023/09/24 04:50:03;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4979983;28;20192;-79
2023/09/24 04:52:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4979706;28;20387;-79
2023/09/24 04:54:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4980095;28;20249;-80
2023/09/24 04:57:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4979467;28;20183;-80
2023/09/24 04:59:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4980310;28;20188;-80
2023/09/24 05:02:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4978835;28;20722;-80
2023/09/24 05:04:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4981077;28;20242;-80
2023/09/24 05:07:03;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4978587;28;20191;-80
2023/09/24 05:09:28;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4981882;28;20214;-80
2023/09/24 05:11:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4979438;28;20238;-80
2023/09/24 05:14:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4979870;28;20792;-80
2023/09/24 05:16:46;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4984808;28;20183;-80
2023/09/24 05:19:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4985736;28;20199;-80
2023/09/24 05:21:37;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4985686;28;20277;-80
2023/09/24 05:24:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4984829;28;20190;-80
2023/09/24 05:26:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4985324;28;20245;-79
2023/09/24 05:28:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4985002;28;20204;-80
2023/09/24 05:31:21;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4986899;28;20694;-79
2023/09/24 05:33:47;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4986266;28;20210;-80
2023/09/24 05:36:13;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4985202;28;20172;-80
2023/09/24 05:38:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4988090;28;20212;-80
2023/09/24 05:41:05;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4985527;28;20194;-80
2023/09/24 05:43:31;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4985602;28;21200;-79
2023/09/24 05:45:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4985671;28;20196;-80
2023/09/24 05:48:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4985277;28;20211;-80
2023/09/24 05:50:48;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4983716;28;20198;-80
2023/09/24 05:53:15;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4987854;28;20191;-80
2023/09/24 05:55:50;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4985328;28;20243;-80
2023/09/24 05:58:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4986307;28;20211;-80
2023/09/24 06:00:44;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4985964;28;20186;-80
2023/09/24 06:03:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4984968;28;20213;-80
2023/09/24 06:05:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4984730;28;20267;-79
2023/09/24 06:08:05;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4984043;28;20224;-79
2023/09/24 06:10:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4985973;28;20238;-80
2023/09/24 06:12:57;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4986794;28;20180;-80
2023/09/24 06:15:23;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4986615;28;20239;-80
2023/09/24 06:17:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4986094;28;20812;-79
2023/09/24 06:20:17;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4985386;28;20295;-79
2023/09/24 06:22:47;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4986884;28;20211;-80
2023/09/24 06:25:12;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4986725;28;20187;-80
2023/09/24 06:27:40;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4985684;28;20207;-80
2023/09/24 06:30:10;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4983297;28;20180;-80
2023/09/24 06:32:36;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4983976;28;20775;-80
2023/09/24 06:35:03;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4982941;28;20574;-80
2023/09/24 06:37:29;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4984543;28;20202;-80
2023/09/24 06:39:55;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4974368;28;20198;-80
2023/09/24 06:42:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4981661;28;20265;-80
2023/09/24 06:44:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4982823;28;20189;-80
2023/09/24 06:47:13;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4982123;28;20653;-80
2023/09/24 06:49:38;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4983735;28;20191;-80
2023/09/24 06:52:04;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4981270;28;20184;-80
2023/09/24 06:54:32;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4984654;28;20700;-80
2023/09/24 06:56:58;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4990079;28;20594;-80
2023/09/24 06:59:24;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4981607;28;20193;-80
2023/09/24 07:01:50;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4999133;28;20199;-80
2023/09/24 07:04:16;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4984558;28;20209;-80
2023/09/24 07:06:41;;;;;;;0.07;0.07;;;13.30;99.90;;;;;;4980705;28;20218;-80
2023/09/24 07:09:07;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4982100;28;20209;-80
2023/09/24 07:11:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4983903;28;20205;-80
2023/09/24 07:14:06;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4983367;28;20204;-80
2023/09/24 07:16:32;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4982554;28;20186;-80
2023/09/24 07:18:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4982562;28;20270;-80
2023/09/24 07:21:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4981583;28;20665;-80
2023/09/24 07:23:55;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4982666;28;21182;-80
2023/09/24 07:26:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4983389;28;20188;-79
2023/09/24 07:28:51;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4979977;28;20222;-79
2023/09/24 07:31:21;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4995036;28;20192;-79
2023/09/24 07:33:52;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4981114;28;20215;-80
2023/09/24 07:36:18;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4976899;28;20270;-80
2023/09/24 07:38:44;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4977616;28;20307;-80
2023/09/24 07:41:10;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4978009;28;20183;-81
2023/09/24 07:43:37;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4982482;28;20234;-81
2023/09/24 07:46:04;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4982319;28;20210;-81
2023/09/24 07:48:30;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4977819;28;20207;-81
2023/09/24 07:50:56;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4979497;28;20195;-80
2023/09/24 07:53:22;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4982469;28;20197;-81
2023/09/24 07:56:03;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4987175;28;20188;-81
2023/09/24 07:58:30;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4982447;28;20200;-81
2023/09/24 08:01:01;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4982248;28;21015;-80
2023/09/24 08:03:27;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4983611;28;20200;-81
2023/09/24 08:05:52;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4980719;28;20187;-81
2023/09/24 08:08:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4980935;28;20219;-80
2023/09/24 08:10:43;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4983132;28;20219;-81
2023/09/24 08:13:09;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4981893;28;20566;-81
2023/09/24 08:15:35;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4985082;28;20561;-81
2023/09/24 08:18:01;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4978265;28;20219;-81
2023/09/24 08:20:27;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4982144;28;20188;-80
2023/09/24 08:22:52;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4978746;28;20191;-81
2023/09/24 08:25:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4981113;28;20196;-82
2023/09/24 08:27:44;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4978683;28;20254;-81
2023/09/24 08:30:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4974612;28;20274;-82
2023/09/24 08:32:36;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4979206;28;20199;-81
2023/09/24 08:35:02;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4980652;28;20226;-81
2023/09/24 08:37:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4980242;28;20245;-81
2023/09/24 08:39:53;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4977743;28;20231;-81
2023/09/24 08:42:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4980178;28;20791;-81
2023/09/24 08:45:20;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4979211;28;20185;-81
2023/09/24 08:47:47;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4977540;28;20255;-81
2023/09/24 08:50:14;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4994621;28;20621;-81
2023/09/24 08:52:41;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4977044;28;20250;-80
2023/09/24 08:55:09;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4976311;28;20219;-82
2023/09/24 08:57:45;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4982092;28;20220;-81
2023/09/24 09:00:14;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4981080;28;20211;-80
2023/09/24 09:02:40;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4981498;28;20295;-81
2023/09/24 09:05:11;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4981388;28;20652;-81
2023/09/24 09:07:37;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4976526;28;20247;-81
2023/09/24 09:10:04;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4978431;28;20196;-80
2023/09/24 09:12:30;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4979463;28;20192;-81
2023/09/24 09:14:56;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4980044;28;20683;-80
2023/09/24 09:17:22;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4979869;28;20249;-79
2023/09/24 09:19:59;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4978906;28;20192;-80
2023/09/24 09:22:27;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4983468;28;20235;-80
2023/09/24 09:25:04;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4980622;28;20219;-82
2023/09/24 09:27:42;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4988104;28;20320;-82
2023/09/24 09:30:19;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4983983;28;20546;-82
2023/09/24 09:32:46;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4979972;28;20187;-82
2023/09/24 09:35:14;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4984573;28;20215;-81
2023/09/24 09:37:40;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4977582;28;20222;-82
2023/09/24 09:40:06;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4980495;28;20191;-82
2023/09/24 09:42:33;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4979863;28;20735;-82
2023/09/24 09:45:06;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4991112;28;20186;-82
2023/09/24 09:47:38;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4982258;28;20691;-82
2023/09/24 09:50:04;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4980963;28;20212;-81
2023/09/24 09:52:38;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4976478;28;20203;-81
2023/09/24 09:55:05;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4978502;28;20235;-81
2023/09/24 09:57:34;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4981193;28;20622;-81
2023/09/24 10:00:10;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4973396;28;20220;-82
2023/09/24 10:02:38;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4976482;28;20191;-82
2023/09/24 10:05:06;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4981882;28;20741;-81
2023/09/24 10:07:35;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4980954;28;20574;-81
2023/09/24 10:10:01;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4981984;28;20195;-82
2023/09/24 10:12:37;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4982560;28;20177;-82
2023/09/24 10:15:23;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4981524;28;20210;-82
2023/09/24 10:18:11;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4981796;28;20291;-82
2023/09/24 10:20:49;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4984928;28;20194;-82
2023/09/24 10:23:29;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4979343;28;20209;-82
2023/09/24 10:26:00;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4979578;28;20253;-82
2023/09/24 10:28:51;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4982668;28;20584;-82
2023/09/24 10:31:21;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4978663;28;20196;-81
2023/09/24 10:33:57;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4980606;28;20216;-82
2023/09/24 10:36:31;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4973908;28;20188;-81
2023/09/24 10:39:06;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4980192;28;21170;-82
2023/09/24 10:41:33;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4979513;28;20243;-82
2023/09/24 10:44:25;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4985662;28;20459;-82
2023/09/24 10:46:51;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4985512;28;20189;-83
2023/09/24 10:49:21;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4984750;28;20208;-81
2023/09/24 10:51:59;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4987580;28;20208;-82
2023/09/24 10:54:25;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4986565;28;20223;-82
2023/09/24 10:56:51;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4984273;28;20185;-81
2023/09/24 10:59:30;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4988332;28;20198;-81
2023/09/24 11:01:55;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4984379;28;20263;-81
2023/09/24 11:04:25;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4980282;28;20909;-81
2023/09/24 11:06:51;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4982764;28;20226;-81
2023/09/24 11:09:23;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4987737;28;20208;-81
2023/09/24 11:11:48;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4990009;28;20191;-81
2023/09/24 11:14:22;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4986171;28;20250;-81
2023/09/24 11:16:53;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4990472;28;20206;-80
2023/09/24 11:19:44;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4988832;28;20460;-81
2023/09/24 11:22:20;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4984156;28;20234;-81
2023/09/24 11:25:13;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4983072;28;20184;-80
2023/09/24 11:27:49;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4986167;28;20268;-80
2023/09/24 11:30:23;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4985613;28;20275;-80
2023/09/24 11:32:51;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4985488;28;20186;-81
2023/09/24 11:35:21;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5000165;28;20202;-81
2023/09/24 11:37:50;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4984164;28;20221;-80
2023/09/24 11:40:29;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4995410;28;20176;-80
2023/09/24 11:43:03;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4984635;28;20184;-81
2023/09/24 11:45:53;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5000070;28;20183;-80
2023/09/24 11:48:27;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4983319;28;20208;-81
2023/09/24 11:50:57;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4980719;28;20219;-81
2023/09/24 11:53:25;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4984354;28;20726;-82
2023/09/24 11:55:53;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4980422;28;20796;-81
2023/09/24 11:58:20;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4974288;28;20211;-80
2023/09/24 12:00:46;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4981376;28;20211;-81
2023/09/24 12:03:12;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4984768;28;20192;-80
2023/09/24 12:05:38;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4989901;28;20196;-80
2023/09/24 12:08:06;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4994879;28;20228;-81
2023/09/24 12:10:40;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4985108;28;20188;-80
2023/09/24 12:13:06;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4984378;28;20294;-79
2023/09/24 12:15:32;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4984959;28;20573;-81
2023/09/24 12:17:59;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4985225;28;20250;-80
2023/09/24 12:20:26;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4984693;28;20295;-80
2023/09/24 12:22:52;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4982540;28;20360;-80
2023/09/24 12:25:18;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4982159;28;20216;-79
2023/09/24 12:27:44;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4981196;28;20211;-80
2023/09/24 12:30:11;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4972227;28;20749;-79
2023/09/24 12:32:40;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4980638;28;20200;-79
2023/09/24 12:35:07;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4980256;28;20291;-80
2023/09/24 12:37:37;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4979081;28;20211;-80
2023/09/24 12:40:07;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4977962;28;20185;-80
2023/09/24 12:42:38;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4979214;28;20194;-80
2023/09/24 12:45:05;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4977658;28;20222;-80
2023/09/24 12:47:33;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4980581;28;20217;-80
2023/09/24 12:50:00;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4983605;28;20194;-80
2023/09/24 12:52:31;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4978341;28;20193;-80