Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:15;;;;;;;3.04;2.05;;;;;;;16.56;88.16;99913.69;1989744;79;22542;-73
2021/08/14 00:05:18;;;;;;;2.95;2.64;;;;;;;16.51;88.24;99918.13;1992290;81;20277;-73
2021/08/14 00:08:20;;;;;;;2.45;2.14;;;;;;;16.47;88.42;99916.47;1992088;81;20187;-73
2021/08/14 00:11:24;;;;;;;2.89;2.11;;;;;;;16.44;88.65;99911.28;1991977;81;20209;-73
2021/08/14 00:14:27;;;;;;;2.40;2.25;;;;;;;16.42;88.71;99910.47;1991969;81;20193;-72
2021/08/14 00:17:30;;;;;;;3.24;2.39;;;;;;;16.38;88.78;99906.19;1986614;79;21056;-72
2021/08/14 00:20:32;;;;;;;3.94;2.38;;;;;;;16.34;88.75;99913.25;1986661;81;20172;-72
2021/08/14 00:23:35;;;;;;;3.33;2.63;;;;;;;16.27;88.90;99904.63;1987038;81;20229;-72
2021/08/14 00:26:38;;;;;;;4.15;2.50;;;;;;;16.23;88.78;99900.34;1987134;81;21092;-72
2021/08/14 00:29:42;;;;;;;4.70;2.63;;;;;;;16.21;88.92;99902.13;1987203;81;20200;-72
2021/08/14 00:32:45;;;;;;;3.60;2.47;;;;;;;16.16;89.07;99900.50;1990472;79;22048;-73
2021/08/14 00:35:48;;;;;;;3.19;2.39;;;;;;;16.13;89.35;99900.53;1991942;81;20217;-72
2021/08/14 00:38:52;;;;;;;3.86;2.80;;;;;;;16.11;89.53;99902.31;1991560;81;20191;-72
2021/08/14 00:41:54;;;;;;;6.15;2.67;;;;;;;16.10;89.58;99903.22;1992297;81;20271;-72
2021/08/14 00:45:00;;;;;;;4.97;2.47;;;;;;;16.04;89.58;99898.97;1992073;81;20284;-72
2021/08/14 00:48:05;;;;;;;3.39;2.47;;;;;;;16.01;89.53;99904.25;1987183;81;24032;-73
2021/08/14 00:51:08;;;;;;;2.96;2.41;;;;;;;15.96;89.70;99896.47;1987578;81;20183;-72
2021/08/14 00:54:11;;;;;;;2.95;2.51;;;;;;;15.95;89.99;99899.09;1986635;81;20220;-72
2021/08/14 00:57:15;;;;;;;3.35;2.58;;;;;;;15.98;90.06;99901.69;1987059;81;20172;-73
2021/08/14 01:00:17;;;;;;;5.18;2.26;;;;;;;16.04;89.66;99898.97;1986092;81;20192;-72
2021/08/14 01:03:20;;;;;;;5.99;2.70;;;;;;;16.03;89.51;99899.84;1986740;81;20243;-72
2021/08/14 01:06:25;;;;;;;4.69;2.44;;;;;;;16.06;89.52;99902.41;1987012;81;21194;-73
2021/08/14 01:09:28;;;;;;;3.35;2.35;;;;;;;16.07;88.90;99898.91;1986700;81;20191;-72
2021/08/14 01:12:31;;;;;;;4.47;2.49;;;;;;;16.07;88.21;99900.66;1986748;81;20595;-72
2021/08/14 01:15:58;;;;;;;2.55;2.25;;;;;;;16.02;88.19;99898.13;1986965;81;21364;-72
2021/08/14 01:19:01;;;;;;;4.55;2.41;;;;;;;15.97;88.43;99907.81;1991359;79;21272;-72
2021/08/14 01:22:12;;;;;;;7.88;2.36;;;;;;;15.89;88.62;99905.34;1992239;81;20195;-73
2021/08/14 01:25:17;;;;;;;5.64;2.59;;;;;;;15.85;88.95;99905.41;1991897;81;20247;-72
2021/08/14 01:28:20;;;;;;;2.95;2.75;;;;;;;15.81;89.05;99907.25;1991764;81;20173;-72
2021/08/14 01:31:22;;;;;;;5.93;2.64;;;;;;;15.77;89.13;99902.91;1990903;81;20231;-72
2021/08/14 01:34:25;;;;;;;2.61;2.39;;;;;;;15.75;89.37;99902.09;1985989;79;20654;-73
2021/08/14 01:37:32;;;;;;;3.66;2.95;;;;;;;15.75;89.58;99898.59;1985478;81;20240;-73
2021/08/14 01:40:34;;;;;;;4.26;2.99;;;;;;;15.74;89.60;99900.34;1986448;81;20973;-74
2021/08/14 01:43:57;;;;;;;9.48;3.20;;;;;;;15.71;89.53;99892.56;1986579;81;20172;-73
2021/08/14 01:47:00;;;;;;;3.50;2.66;;;;;;;15.71;89.50;99897.81;1989048;79;22828;-72
2021/08/14 01:50:03;;;;;;;4.57;2.60;;;;;;;15.71;89.17;99889.94;1991654;81;20175;-72
2021/08/14 01:53:06;;;;;;;6.79;2.96;;;;;;;15.66;89.00;99889.16;1992046;81;20252;-72
2021/08/14 01:56:08;;;;;;;3.89;2.71;;;;;;;15.59;89.10;99883.16;1991385;81;20171;-73
2021/08/14 01:59:11;;;;;;;5.66;2.50;;;;;;;15.56;89.21;99890.16;1991859;81;20201;-72
2021/08/14 02:02:14;;;;;;;5.29;2.64;;;;;;;15.53;89.56;99878.00;1987510;78;20259;-73
2021/08/14 02:05:17;;;;;;;3.81;2.70;;;;;;;15.54;89.77;99873.63;1988345;81;20186;-72
2021/08/14 02:08:19;;;;;;;7.18;2.44;;;;;;;15.51;89.71;99874.53;1987963;81;20197;-72
2021/08/14 02:11:26;;;;;;;3.36;2.38;;;;;;;15.47;89.55;99869.41;1988266;81;20203;-72
2021/08/14 02:14:29;;;;;;;2.75;2.47;;;;;;;15.42;89.68;99870.31;1987975;81;20172;-72
2021/08/14 02:17:31;;;;;;;3.65;2.51;;;;;;;15.41;89.63;99865.09;1991583;78;20265;-72
2021/08/14 02:20:34;;;;;;;3.97;2.51;;;;;;;15.39;89.88;99869.50;1992261;81;20207;-73
2021/08/14 02:23:37;;;;;;;4.41;2.88;;;;;;;15.36;89.82;99872.19;1993083;81;20201;-73
2021/08/14 02:26:40;;;;;;;3.24;2.30;;;;;;;15.32;89.83;99871.38;1993482;81;20175;-72
2021/08/14 02:29:42;;;;;;;3.31;2.50;;;;;;;15.36;89.95;99869.56;1993699;81;20183;-73
2021/08/14 02:32:47;;;;;;;3.95;2.45;;;;;;;15.34;89.85;99874.81;1992541;79;22618;-72
2021/08/14 02:35:52;;;;;;;4.89;2.79;;;;;;;15.30;89.52;99872.28;1994075;81;20199;-72
2021/08/14 02:38:54;;;;;;;8.01;2.84;;;;;;;15.24;89.52;99872.34;1993592;81;20176;-72
2021/08/14 02:41:57;;;;;;;2.31;2.11;;;;;;;15.17;89.88;99865.50;1993706;81;20193;-73
2021/08/14 02:44:59;;;;;;;5.26;2.56;;;;;;;15.15;90.08;99868.16;1993910;81;20221;-73
2021/08/14 02:48:02;;;;;;;4.95;2.61;;;;;;;15.16;90.40;99869.00;1992978;79;21252;-74
2021/08/14 02:51:05;;;;;;;5.13;2.30;;;;;;;15.19;90.49;99858.50;1993568;81;20212;-73
2021/08/14 02:54:07;;;;;;;4.11;2.45;;;;;;;15.17;90.53;99861.13;1993321;81;20199;-72
2021/08/14 02:57:10;;;;;;;2.83;2.51;;;;;;;15.15;90.32;99852.44;1993555;81;20229;-72
2021/08/14 03:00:13;;;;;;;4.95;3.13;;;;;;;15.10;90.41;99855.16;1993044;81;20192;-73
2021/08/14 03:03:16;;;;;;;3.00;2.45;;;;;;;15.10;90.55;99849.91;1987014;79;20558;-72
2021/08/14 03:06:26;;;;;;;4.55;2.17;;;;;;;15.13;90.33;99849.00;1987683;81;20179;-73
2021/08/14 03:09:29;;;;;;;4.32;2.08;;;;;;;15.13;90.23;99843.78;1987129;81;20214;-73
2021/08/14 03:12:32;;;;;;;5.69;2.50;;;;;;;15.13;90.15;99842.91;1986830;81;20197;-73
2021/08/14 03:15:35;;;;;;;2.99;2.10;;;;;;;15.09;89.99;99853.44;1987270;79;21954;-72
2021/08/14 03:18:37;;;;;;;3.69;2.30;;;;;;;15.05;89.98;99851.72;1992267;81;20179;-72
2021/08/14 03:21:40;;;;;;;3.15;1.98;;;;;;;15.05;89.75;99845.63;1991831;81;20175;-72
2021/08/14 03:24:43;;;;;;;5.40;2.69;;;;;;;15.04;89.69;99849.13;1992098;81;20179;-73
2021/08/14 03:27:45;;;;;;;3.28;2.26;;;;;;;15.02;88.82;99846.53;1992081;81;20211;-72
2021/08/14 03:30:48;;;;;;;5.28;2.45;;;;;;;14.98;88.67;99844.88;1989815;79;21242;-73
2021/08/14 03:33:50;;;;;;;7.13;2.65;;;;;;;14.91;89.20;99848.47;1990280;81;20167;-72
2021/08/14 03:36:53;;;;;;;5.60;2.19;;;;;;;14.87;89.74;99846.75;1986526;81;20179;-72
2021/08/14 03:39:56;;;;;;;5.94;2.65;;;;;;;14.84;89.96;99840.72;1987348;81;20577;-72
2021/08/14 03:42:58;;;;;;;4.46;1.84;;;;;;;14.84;90.22;99844.19;1988052;81;20200;-73
2021/08/14 03:46:02;;;;;;;2.41;2.21;;;;;;;14.86;89.94;99834.56;1987255;79;20245;-72
2021/08/14 03:49:05;;;;;;;3.24;2.00;;;;;;;14.84;90.02;99838.97;1992719;81;20179;-72
2021/08/14 03:52:07;;;;;;;4.71;3.22;;;;;;;14.84;90.22;99838.97;1991992;81;20195;-72
2021/08/14 03:55:10;;;;;;;2.08;1.91;;;;;;;14.80;90.09;99832.06;1992416;81;20171;-72
2021/08/14 03:58:13;;;;;;;2.24;2.05;;;;;;;14.80;90.10;99832.06;1992096;81;20175;-72
2021/08/14 04:01:15;;;;;;;5.66;2.45;;;;;;;14.82;90.11;99830.28;1988910;79;20710;-73
2021/08/14 04:04:18;;;;;;;5.30;2.69;;;;;;;14.76;89.92;99833.00;1987736;81;20203;-73
2021/08/14 04:07:21;;;;;;;6.56;2.21;;;;;;;14.68;90.10;99833.09;1986312;81;20160;-74
2021/08/14 04:10:23;;;;;;;3.05;2.29;;;;;;;14.61;90.40;99841.91;1987027;81;20180;-72
2021/08/14 04:13:26;;;;;;;6.41;2.33;;;;;;;14.57;90.56;99837.63;1986971;81;20187;-72
2021/08/14 04:16:28;;;;;;;3.15;1.92;;;;;;;14.53;90.53;99835.91;1988498;79;20232;-72
2021/08/14 04:19:31;;;;;;;3.30;1.66;;;;;;;14.50;90.75;99834.19;1991904;81;20292;-72
2021/08/14 04:22:34;;;;;;;2.20;1.99;;;;;;;14.50;90.80;99834.19;1992002;81;20586;-72
2021/08/14 04:25:36;;;;;;;2.89;2.20;;;;;;;14.54;90.70;99845.47;1991749;81;20191;-73
2021/08/14 04:28:39;;;;;;;4.22;2.25;;;;;;;14.53;90.75;99841.13;1992772;81;20336;-72
2021/08/14 04:31:41;;;;;;;3.10;1.81;;;;;;;14.54;90.69;99842.84;1988027;79;20525;-72
2021/08/14 04:34:44;;;;;;;3.84;1.95;;;;;;;14.59;nan;99837.59;1986783;81;20280;-72
2021/08/14 04:37:47;;;;;;;2.65;1.86;;;;;;;14.58;90.78;99844.56;1987186;81;20192;-72
2021/08/14 04:40:49;;;;;;;3.67;1.88;;;;;;;14.57;90.86;99842.84;1986901;81;20213;-72
2021/08/14 04:43:52;;;;;;;2.90;1.89;;;;;;;14.51;90.78;99845.53;1986627;81;20336;-72
2021/08/14 04:46:54;;;;;;;7.28;2.36;;;;;;;14.48;90.85;99846.44;1989186;78;25339;-72
2021/08/14 04:49:57;;;;;;;4.86;1.89;;;;;;;14.49;91.29;99850.75;1991347;81;20719;-72
2021/08/14 04:53:00;;;;;;;1.94;1.84;;;;;;;14.58;91.32;99843.72;1991724;81;20691;-73
2021/08/14 04:56:03;;;;;;;4.36;2.09;;;;;;;14.60;91.43;99849.78;1992704;81;20676;-72
2021/08/14 04:59:05;;;;;;;2.66;1.89;;;;;;;14.69;91.10;99847.03;1992214;81;20226;-72
2021/08/14 05:02:08;;;;;;;4.82;2.05;;;;;;;14.75;90.93;99845.22;1987246;79;22235;-74
2021/08/14 05:05:11;;;;;;;2.92;1.73;;;;;;;14.78;90.83;99837.31;1987169;81;20658;-72
2021/08/14 05:08:14;;;;;;;3.33;2.22;;;;;;;14.88;90.69;99837.16;1986135;81;20176;-73
2021/08/14 05:11:16;;;;;;;3.79;1.74;;;;;;;14.95;90.25;99833.59;1986616;81;20205;-72
2021/08/14 05:14:19;;;;;;;3.74;2.00;;;;;;;15.03;89.92;99835.19;1986805;81;20205;-73
2021/08/14 05:17:21;;;;;;;2.06;1.70;;;;;;;15.06;89.75;99835.13;1989230;78;20856;-72
2021/08/14 05:20:24;;;;;;;2.99;2.30;;;;;;;15.09;89.95;99839.47;1991871;81;20178;-73
2021/08/14 05:23:27;;;;;;;3.05;1.96;;;;;;;15.10;90.14;99836.84;1992095;81;20193;-72
2021/08/14 05:26:29;;;;;;;4.81;2.01;;;;;;;15.19;90.15;99846.28;1992143;81;20355;-71
2021/08/14 05:29:32;;;;;;;6.66;2.10;;;;;;;15.31;89.41;99845.22;1991897;81;20175;-72
2021/08/14 05:32:35;;;;;;;4.55;2.04;;;;;;;15.42;89.41;99838.91;1986692;79;20210;-73
2021/08/14 05:35:37;;;;;;;2.90;2.28;;;;;;;15.52;89.25;99846.63;1987082;81;20223;-75
2021/08/14 05:38:40;;;;;;;5.60;2.46;;;;;;;15.59;89.40;99848.25;1986592;81;20813;-74
2021/08/14 05:41:44;;;;;;;1.95;1.81;;;;;;;15.74;89.55;99848.00;1986495;81;20247;-74
2021/08/14 05:44:47;;;;;;;2.09;1.99;;;;;;;15.92;89.48;99845.03;1987207;81;20204;-74
2021/08/14 05:47:50;;;;;;;3.10;2.11;;;;;;;16.18;89.10;99841.06;1990593;79;22078;-74
2021/08/14 05:50:52;;;;;;;4.84;2.14;;;;;;;16.54;87.62;99840.31;1991809;81;20246;-75
2021/08/14 05:53:55;;;;;;;2.33;2.11;;;;;;;17.09;85.88;99835.59;1991865;81;20204;-74
2021/08/14 05:56:57;;;;;;;4.46;2.06;;;;;;;17.60;83.24;99832.59;1992042;81;20167;-76
2021/08/14 06:00:00;;;;;;;2.51;2.13;;;;;;;18.04;80.86;99831.41;1992655;81;20802;-76
2021/08/14 06:03:03;;;;;;;2.80;2.39;;;;;;;18.35;79.23;99834.03;1988201;79;20635;-76
2021/08/14 06:06:08;;;;;;;3.83;2.74;;;;;;;18.61;77.99;99830.63;1988583;81;20553;-75
2021/08/14 06:09:12;;;;;;;4.01;2.46;;;;;;;18.88;77.30;99832.47;1988730;81;20183;-77
2021/08/14 06:12:14;;;;;;;6.93;2.69;;;;;;;19.23;76.13;99839.25;1988622;81;20197;-76
2021/08/14 06:15:17;;;;;;;6.19;2.47;;;;;;;19.47;74.60;99834.06;1988819;81;20188;-77
2021/08/14 06:18:20;;;;;;;4.28;2.51;;;;;;;19.80;73.78;99840.84;1989161;81;20221;-77
2021/08/14 06:21:23;;;;;;;5.53;3.08;;;;;;;20.06;72.79;99831.16;1988951;81;20296;-76
2021/08/14 06:24:26;;;;;;;5.97;2.45;;;;;;;20.35;72.08;99835.38;1988227;81;20317;-75
2021/08/14 06:27:28;;;;;;;2.81;2.44;;;;;;;20.74;71.03;99835.66;1988738;81;20172;-77
2021/08/14 06:30:31;;;;;;;4.51;2.92;;;;;;;21.10;69.52;99838.63;1987636;78;20880;-76
2021/08/14 06:33:33;;;;;;;4.66;2.90;;;;;;;21.47;68.32;99839.78;1996419;81;20224;-76
2021/08/14 06:36:36;;;;;;;5.09;2.67;;;;;;;21.87;67.13;99838.94;1992723;81;20685;-75
2021/08/14 06:39:39;;;;;;;7.16;2.84;;;;;;;22.15;66.29;99834.19;1992252;81;20699;-75
2021/08/14 06:42:41;;;;;;;5.26;2.80;;;;;;;22.40;65.93;99833.94;1992969;81;20213;-75
2021/08/14 06:45:44;;;;;;;5.80;3.24;;;;;;;22.55;65.07;99841.19;1991189;81;21601;-71
2021/08/14 06:48:46;;;;;;;5.76;2.88;;;;;;;22.53;64.71;99832.44;1991759;81;20946;-71
2021/08/14 06:51:49;;;;;;;5.65;3.51;;;;;;;22.50;64.92;99837.03;1991558;81;20202;-72
2021/08/14 06:54:51;;;;;;;3.69;3.08;;;;;;;22.55;64.28;99833.25;1991661;81;20195;-73
2021/08/14 06:57:54;;;;;;;5.49;3.13;;;;;;;22.72;64.31;99836.88;1991859;81;20163;-72
2021/08/14 07:00:56;;;;;;;3.88;3.25;;;;;;;23.01;63.95;99844.34;1989495;79;21532;-72
2021/08/14 07:03:59;;;;;;;7.00;3.04;;;;;;;23.27;62.79;99840.41;1986559;81;20224;-72
2021/08/14 07:07:02;;;;;;;6.01;3.33;;;;;;;23.44;62.53;99843.09;1986725;81;20220;-73
2021/08/14 07:10:07;;;;;;;6.29;3.85;;;;;;;23.76;61.91;99841.50;1985761;81;20673;-73
2021/08/14 07:13:09;;;;;;;11.51;4.79;;;;;;;24.06;60.71;99847.03;1986694;81;20225;-72
2021/08/14 07:16:13;;;;;;;6.54;4.22;;;;;;;24.33;59.78;99852.69;1983160;79;21099;-72
2021/08/14 07:19:16;;;;;;;6.80;4.34;;;;;;;24.38;59.67;99845.31;1986457;81;20187;-74
2021/08/14 07:22:19;;;;;;;7.56;3.80;;;;;;;24.54;59.94;99842.69;1987445;81;20365;-72
2021/08/14 07:25:22;;;;;;;7.18;4.05;;;;;;;24.71;59.11;99842.63;1986873;81;20229;-72
2021/08/14 07:28:26;;;;;;;8.19;4.21;;;;;;;24.80;58.63;99843.94;1985001;81;20229;-73
2021/08/14 07:31:28;;;;;;;5.65;3.78;;;;;;;24.93;58.53;99844.94;1985950;79;22889;-72
2021/08/14 07:34:31;;;;;;;7.10;4.15;;;;;;;25.09;57.86;99838.78;1987124;81;20241;-72
2021/08/14 07:37:33;;;;;;;8.81;4.18;;;;;;;25.10;57.71;99837.84;1986591;81;20190;-71
2021/08/14 07:40:36;;;;;;;11.05;3.64;;;;;;;25.24;58.00;99838.78;1987276;81;20628;-72
2021/08/14 07:43:39;;;;;;;7.38;3.59;;;;;;;25.38;57.75;99834.47;1987319;81;20201;-72
2021/08/14 07:46:41;;;;;;;5.65;3.11;;;;;;;25.70;56.47;99838.78;1988947;79;20615;-73
2021/08/14 07:49:44;;;;;;;8.20;3.61;;;;;;;26.01;55.11;99829.78;1992490;81;20183;-72
2021/08/14 07:52:47;;;;;;;9.59;3.35;;;;;;;26.28;54.34;99831.72;1995514;81;20202;-72
2021/08/14 07:55:50;;;;;;;5.51;3.24;;;;;;;26.55;53.60;99827.34;1991939;81;20198;-72
2021/08/14 07:58:53;;;;;;;9.81;3.42;;;;;;;26.66;53.97;99827.53;1991831;81;20250;-74
2021/08/14 08:01:56;;;;;;;6.20;3.10;;;;;;;26.94;53.28;99818.63;1988667;78;20681;-71
2021/08/14 08:04:58;;;;;;;6.26;2.91;;;;;;;27.02;52.35;99820.81;1986970;81;20712;-72
2021/08/14 08:08:03;;;;;;;3.29;2.72;;;;;;;27.32;52.74;99820.59;1987737;81;20764;-73
2021/08/14 08:11:05;;;;;;;3.63;2.76;;;;;;;27.46;50.59;99828.50;1986750;81;20206;-74
2021/08/14 08:14:08;;;;;;;4.54;2.61;;;;;;;27.40;50.50;99821.78;1987103;81;20203;-73
2021/08/14 08:17:10;;;;;;;8.25;2.81;;;;;;;27.66;50.38;99819.22;1989396;79;28773;-73
2021/08/14 08:20:15;;;;;;;7.50;3.72;;;;;;;27.90;50.72;99827.34;1991391;81;20735;-75
2021/08/14 08:23:17;;;;;;;14.85;5.21;;;;;;;27.87;48.89;99817.75;1991959;81;20772;-73
2021/08/14 08:26:20;;;;;;;4.60;3.26;;;;;;;27.83;49.81;99815.38;1990836;81;20725;-72
2021/08/14 08:29:23;;;;;;;4.45;2.76;;;;;;;27.84;49.33;99817.97;1991676;81;21245;-72
2021/08/14 08:32:26;;;;;;;8.79;3.24;;;;;;;28.14;50.64;99828.31;1986312;79;23943;-80
2021/08/14 08:35:28;;;;;;;7.18;3.63;;;;;;;28.20;48.52;99827.06;1986304;81;20225;-71
2021/08/14 08:38:31;;;;;;;6.10;3.15;;;;;;;28.26;49.75;99819.47;1986582;81;20655;-73
2021/08/14 08:41:34;;;;;;;5.55;3.38;;;;;;;28.58;49.46;99824.34;1987347;81;20864;-73
2021/08/14 08:44:36;;;;;;;7.57;3.16;;;;;;;29.04;48.50;99818.34;1986485;81;20705;-73
2021/08/14 08:47:42;;;;;;;8.60;3.96;;;;;;;29.27;46.49;99803.28;1989623;78;20689;-74
2021/08/14 08:50:47;;;;;;;9.06;4.06;;;;;;;29.30;45.70;99809.25;1991252;81;20219;-72
2021/08/14 08:53:49;;;;;;;6.66;3.71;;;;;;;29.28;45.93;99813.00;1991977;81;20751;-72
2021/08/14 08:56:52;;;;;;;5.24;3.91;;;;;;;29.22;46.57;99819.66;1990091;81;20216;-72
2021/08/14 08:59:54;;;;;;;12.48;3.34;;;;;;;29.18;46.07;99812.81;1991085;81;20228;-72
2021/08/14 09:03:09;;;;;;;4.89;3.50;;;;;;;28.99;46.63;99808.00;1989531;78;31032;-72
2021/08/14 09:06:13;;;;;;;7.00;3.03;;;;;;;28.98;46.70;99813.47;1990132;81;20295;-72
2021/08/14 09:09:16;;;;;;;4.06;2.51;;;;;;;28.73;46.76;99806.34;1991001;81;20189;-72
2021/08/14 09:12:29;;;;;;;6.54;2.51;;;;;;;28.61;45.81;99808.09;1989433;81;20224;-72
2021/08/14 09:15:32;;;;;;;3.40;2.53;;;;;;;28.41;46.73;99801.50;1989569;79;22656;-72
2021/08/14 09:18:51;;;;;;;7.35;2.86;;;;;;;28.47;47.08;99802.88;1986434;81;20242;-72
2021/08/14 09:21:54;;;;;;;4.11;2.46;;;;;;;28.89;47.70;99801.59;1986103;81;20258;-73
2021/08/14 09:25:13;;;;;;;4.69;2.51;;;;;;;29.38;47.32;99800.63;1986076;81;20249;-72
2021/08/14 09:28:37;;;;;;;4.54;2.13;;;;;;;29.78;45.71;99795.78;1985789;81;20168;-74
2021/08/14 09:31:51;;;;;;;3.45;2.08;;;;;;;29.25;43.95;99797.16;1983586;78;425485;-75
2021/08/14 09:34:53;;;;;;;4.31;2.06;;;;;;;29.52;45.22;99795.13;1991011;81;20206;-76
2021/08/14 09:38:02;;;;;;;4.81;2.39;;;;;;;29.42;44.13;99791.38;1991817;81;20785;-76
2021/08/14 09:41:14;;;;;;;3.84;1.86;;;;;;;29.41;43.25;99790.53;1989716;81;20281;-76
2021/08/14 09:44:17;;;;;;;3.31;2.09;;;;;;;29.62;44.05;99792.56;1989761;81;20768;-76
2021/08/14 09:47:32;;;;;;;6.89;2.40;;;;;;;29.89;43.33;99784.25;1986066;79;22730;-77
2021/08/14 09:50:35;;;;;;;3.85;2.26;;;;;;;30.03;44.23;99786.69;1985478;81;20176;-77
2021/08/14 09:53:39;;;;;;;9.64;2.31;;;;;;;30.16;43.89;99776.72;1986222;81;20195;-76
2021/08/14 09:56:42;;;;;;;3.42;2.01;;;;;;;30.22;43.02;99775.41;1986177;81;20199;-76
2021/08/14 09:59:46;;;;;;;4.81;1.99;;;;;;;30.36;43.57;99778.69;1985043;81;20241;-76
2021/08/14 10:02:49;;;;;;;5.95;2.24;;;;;;;30.56;42.95;99778.91;1990171;78;20191;-76
2021/08/14 10:05:54;;;;;;;5.44;2.05;;;;;;;30.90;41.99;99774.34;1991783;81;20200;-75
2021/08/14 10:08:57;;;;;;;5.71;1.95;;;;;;;31.17;41.94;99766.72;1991771;81;20947;-76
2021/08/14 10:12:00;;;;;;;1.86;1.76;;;;;;;31.17;39.76;99765.81;1994823;81;20234;-76
2021/08/14 10:15:04;;;;;;;6.76;2.58;;;;;;;31.31;40.65;99764.72;1990445;81;20233;-76
2021/08/14 10:18:07;;;;;;;8.75;2.20;;;;;;;31.15;40.14;99759.75;1985081;78;142699;-75
2021/08/14 10:21:11;;;;;;;5.61;1.80;;;;;;;31.17;39.93;99758.66;1986583;81;20209;-76
2021/08/14 10:24:15;;;;;;;3.99;2.41;;;;;;;31.27;40.95;99756.91;1987442;81;20680;-76
2021/08/14 10:27:20;;;;;;;5.09;1.84;;;;;;;31.49;41.99;99749.72;1989461;81;20172;-76
2021/08/14 10:30:53;;;;;;;5.39;2.11;;;;;;;31.63;39.56;99751.22;1985417;81;20687;-76
2021/08/14 10:34:19;;;;;;;2.20;1.92;;;;;;;31.52;39.32;99741.41;1986690;81;20333;-76
2021/08/14 10:37:34;;;;;;;2.08;1.90;;;;;;;31.48;38.81;99743.50;1985899;81;20235;-76
2021/08/14 10:40:57;;;;;;;4.15;1.76;;;;;;;31.05;38.83;99738.19;1987311;81;20618;-78
2021/08/14 10:44:04;;;;;;;1.96;1.86;;;;;;;31.38;40.14;99741.72;1985180;81;20288;-77
2021/08/14 10:47:32;;;;;;;3.16;2.20;;;;;;;31.49;39.62;99731.78;1987910;81;25274;-80
2021/08/14 10:50:35;;;;;;;3.34;1.80;;;;;;;31.33;38.62;99734.06;1990264;81;20208;-77
2021/08/14 10:53:42;;;;;;;3.86;2.00;;;;;;;31.46;37.90;99725.81;1991596;81;20222;-81
2021/08/14 10:56:53;;;;;;;5.85;2.10;;;;;;;31.66;38.66;99727.66;1991325;81;21303;-80
2021/08/14 10:59:56;;;;;;;11.65;2.26;;;;;;;31.92;39.88;99720.00;1990036;81;20251;-79
2021/08/14 11:02:59;;;;;;;4.28;1.91;;;;;;;32.11;38.45;99714.72;1984649;79;21015;-80
2021/08/14 11:06:28;;;;;;;3.54;1.91;;;;;;;31.57;38.91;99715.00;1985358;81;20191;-80
2021/08/14 11:09:32;;;;;;;2.40;2.10;;;;;;;31.88;38.74;99707.84;1985186;81;20196;-78
2021/08/14 11:12:36;;;;;;;4.14;1.94;;;;;;;32.05;39.08;99706.34;1986633;81;20268;-78
2021/08/14 11:15:40;;;;;;;4.05;2.08;;;;;;;32.05;37.99;99712.59;1985379;79;21199;-79
2021/08/14 11:18:57;;;;;;;3.28;2.10;;;;;;;31.66;38.10;99710.69;1986981;81;20293;-79
2021/08/14 11:22:23;;;;;;;2.90;2.38;;;;;;;31.67;39.91;99707.84;1986130;81;20234;-79
2021/08/14 11:25:29;;;;;;;2.94;2.15;;;;;;;31.19;38.60;99692.31;1986534;81;20239;-84
2021/08/14 11:28:31;;;;;;;5.59;2.19;;;;;;;30.49;39.95;99691.91;1986947;81;20225;-80
2021/08/14 11:31:34;;;;;;;5.60;2.01;;;;;;;30.61;41.15;99696.28;1987275;79;34522;-86
2021/08/14 11:34:39;;;;;;;2.55;2.06;;;;;;;30.96;40.27;99693.38;1991782;81;20200;-83
2021/08/14 11:37:54;;;;;;;6.07;2.31;;;;;;;31.15;41.06;99689.97;1990811;81;20193;-80
2021/08/14 11:40:59;;;;;;;2.47;2.14;;;;;;;31.35;40.52;99694.53;1990899;81;21041;-84
2021/08/14 11:44:05;;;;;;;2.11;1.99;;;;;;;31.31;38.69;99681.50;1991469;81;20670;-84
2021/08/14 11:47:10;;;;;;;4.40;2.13;;;;;;;31.50;40.87;99677.09;1986301;79;20209;-84
2021/08/14 11:50:12;;;;;;;2.28;1.90;;;;;;;31.52;38.29;99671.59;1985715;81;20221;-83
2021/08/14 11:53:28;;;;;;;3.53;2.29;;;;;;;31.77;39.20;99673.00;1985383;81;20723;-84
2021/08/14 11:56:31;;;;;;;3.85;2.03;;;;;;;31.68;38.19;99676.50;1984584;81;20707;-84
2021/08/14 11:59:34;;;;;;;4.54;2.29;;;;;;;31.51;37.44;99669.91;1985450;81;20255;-83
2021/08/14 12:02:36;;;;;;;5.82;2.26;;;;;;;31.42;38.44;99666.19;1988951;79;20850;-82
2021/08/14 12:05:41;;;;;;;3.00;1.99;;;;;;;31.24;37.74;99667.78;1990674;81;20251;-82
2021/08/14 12:08:47;;;;;;;2.24;2.01;;;;;;;31.23;40.13;99669.59;1990089;81;20187;-82
2021/08/14 12:11:54;;;;;;;3.99;2.01;;;;;;;31.55;40.50;99671.31;1990758;81;20194;-82
2021/08/14 12:14:57;;;;;;;5.19;2.46;;;;;;;31.26;39.67;99665.81;1990956;81;20257;-83
2021/08/14 12:17:59;;;;;;;2.65;2.09;;;;;;;31.52;39.51;99658.19;1985256;79;31315;-81
2021/08/14 12:21:05;;;;;;;5.61;2.00;;;;;;;31.80;38.67;99656.66;1985925;81;20163;-82
2021/08/14 12:24:08;;;;;;;2.44;2.24;;;;;;;32.10;38.39;99661.13;1986276;81;20254;-75
2021/08/14 12:27:34;;;;;;;6.24;2.54;;;;;;;32.17;37.83;99652.38;1985714;81;20188;-76
2021/08/14 12:30:42;;;;;;;2.55;2.14;;;;;;;32.39;37.99;99654.00;1984409;79;22467;-78
2021/08/14 12:34:05;;;;;;;2.44;2.06;;;;;;;32.09;38.71;99649.50;1986472;81;20183;-78
2021/08/14 12:37:13;;;;;;;6.34;2.49;;;;;;;31.87;39.02;99647.06;1986144;81;20229;-78
2021/08/14 12:40:16;;;;;;;;;;;;;;;31.82;40.06;99636.72;1986638;81;20379;-77
2021/08/14 12:43:21;;;;;;;4.22;2.26;;;;;;;31.40;39.95;99637.75;1986440;81;20052;-78
2021/08/14 12:46:26;;;;;;;3.67;2.04;;;;;;;30.96;41.87;99643.25;1987988;79;21538;-77
2021/08/14 12:49:29;;;;;;;3.84;2.13;;;;;;;31.07;41.66;99638.81;1991467;81;20163;-76
2021/08/14 12:52:31;;;;;;;3.10;2.16;;;;;;;31.35;42.20;99627.44;1991727;81;20178;-76
2021/08/14 12:55:55;;;;;;;3.85;2.10;;;;;;;31.47;41.63;99630.88;1988864;81;20179;-76
2021/08/14 12:58:57;;;;;;;2.72;2.05;;;;;;;31.30;41.24;99628.81;1989766;81;20175;-76
2021/08/14 13:02:04;;;;;;;2.91;2.38;;;;;;;31.17;42.52;99621.81;1986999;79;22103;-76
2021/08/14 13:05:07;;;;;;;3.49;2.25;;;;;;;31.31;41.42;99617.09;1986280;81;20233;-76
2021/08/14 13:08:11;;;;;;;2.51;2.30;;;;;;;31.60;40.28;99612.72;1985759;81;20289;-75
2021/08/14 13:11:14;;;;;;;2.96;2.03;;;;;;;31.70;39.55;99616.28;1985439;81;20183;-77
2021/08/14 13:14:17;;;;;;;3.74;2.61;;;;;;;31.75;38.27;99607.84;1989059;81;20194;-76
2021/08/14 13:17:20;;;;;;;3.22;2.06;;;;;;;31.84;37.98;99607.88;1989123;78;23012;-77
2021/08/14 13:20:25;;;;;;;2.55;1.75;;;;;;;32.06;38.50;99598.75;1990230;81;20244;-77
2021/08/14 13:23:28;;;;;;;3.99;2.38;;;;;;;31.86;37.56;99607.75;1990196;81;20174;-77
2021/08/14 13:26:31;;;;;;;5.44;2.19;;;;;;;31.38;39.91;99611.06;1989941;81;20183;-76
2021/08/14 13:29:34;;;;;;;6.29;2.09;;;;;;;31.14;40.15;99615.84;1989485;81;20187;-76
2021/08/14 13:32:37;;;;;;;3.99;2.00;;;;;;;31.00;39.42;99603.59;1984998;79;20728;-76
2021/08/14 13:35:40;;;;;;;4.99;2.25;;;;;;;31.16;40.34;99609.34;1985534;81;20414;-76
2021/08/14 13:38:43;;;;;;;3.86;2.15;;;;;;;31.41;40.71;99597.34;1985318;81;20171;-76
2021/08/14 13:41:45;;;;;;;4.36;2.33;;;;;;;31.55;39.20;99604.22;1985411;81;20205;-76
2021/08/14 13:44:48;;;;;;;5.89;2.40;;;;;;;31.62;40.40;99601.84;1986900;81;20901;-76
2021/08/14 13:48:03;;;;;;;6.88;2.06;;;;;;;31.73;39.60;99607.97;1990857;79;20213;-75
2021/08/14 13:51:08;;;;;;;4.15;1.91;;;;;;;31.73;40.45;99602.63;1991044;81;20240;-76
2021/08/14 13:54:11;;;;;;;3.11;1.92;;;;;;;31.82;39.61;99598.28;1991127;81;20195;-76
2021/08/14 13:57:13;;;;;;;4.61;2.01;;;;;;;31.83;39.35;99606.19;1991029;81;20662;-76
2021/08/14 14:00:16;;;;;;;5.09;2.28;;;;;;;31.83;38.79;99602.66;1990324;81;20635;-76
2021/08/14 14:03:19;;;;;;;3.58;2.00;;;;;;;31.83;39.83;99602.66;1990386;79;23254;-76
2021/08/14 14:06:22;;;;;;;6.38;2.19;;;;;;;31.85;39.42;99590.78;1990891;81;20213;-75
2021/08/14 14:09:28;;;;;;;5.61;2.45;;;;;;;31.81;41.00;99585.84;1991294;81;20868;-76
2021/08/14 14:12:31;;;;;;;3.14;2.10;;;;;;;31.80;39.89;99590.34;1990805;81;20167;-77
2021/08/14 14:15:34;;;;;;;3.03;1.95;;;;;;;31.93;39.47;99589.22;1989185;79;20183;-76
2021/08/14 14:18:37;;;;;;;3.16;2.22;;;;;;;31.94;38.87;99577.50;1986340;81;20266;-76
2021/08/14 14:21:39;;;;;;;2.89;2.22;;;;;;;32.09;40.03;99578.81;1986533;81;20571;-76
2021/08/14 14:24:42;;;;;;;8.96;2.01;;;;;;;32.15;38.61;99573.75;1987207;81;20674;-77
2021/08/14 14:27:46;;;;;;;3.03;2.21;;;;;;;31.78;38.92;99578.91;1987112;81;20167;-76
2021/08/14 14:30:49;;;;;;;4.61;2.31;;;;;;;31.82;39.96;99577.63;1987373;79;23748;-76