Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:34;;;;;;;21.67;7.90;;;;;;;;;;10439239;28;20045;-76
2022/01/12 00:07:38;;;;;;;21.17;7.57;;;;;;;;;;10423466;28;20033;-77
2022/01/12 00:12:41;;;;;;;27.17;7.57;;;;;;;;;;10443396;28;20037;-78
2022/01/12 00:17:44;;;;;;;23.00;8.77;;;;;;;;;;10446351;28;20032;-77
2022/01/12 00:22:51;;;;;;;25.27;7.35;;;;;;;;;;10426115;28;20047;-77
2022/01/12 00:33:16;;;;;;;26.50;9.23;;;;;;;;;;10450143;22;20075;-71
2022/01/12 00:38:22;;;;;;;24.60;8.23;;;;;;;;;;10453710;28;20061;-74
2022/01/12 00:43:28;;;;;;;30.03;8.47;;;;;;;;;;10442002;28;20114;-72
2022/01/12 00:48:36;;;;;;;22.60;8.00;;;;;;;;;;10441980;28;20128;-71
2022/01/12 00:53:41;;;;;;;24.13;8.53;;;;;;;;;;10440646;28;20037;-70
2022/01/12 00:58:44;;;;;;;34.47;9.13;;;;;;;;;;10445018;28;20040;-73
2022/01/12 01:03:47;;;;;;;26.20;8.67;;;;;;;;;;10443339;28;20095;-72
2022/01/12 01:08:52;;;;;;;25.00;8.55;;;;;;;;;;10442861;28;20045;-71
2022/01/12 01:13:58;;;;;;;23.07;8.17;;;;;;;;;;10446074;28;20032;-71
2022/01/12 01:29:44;;;;;;;24.00;8.37;;;;;;;;;;10487598;28;20040;-72
2022/01/12 01:34:49;;;;;;;24.90;9.40;;;;;;;;;;10474130;28;20127;-73
2022/01/12 01:39:53;;;;;;;16.97;4.40;;;;;;;;;;10465203;28;20235;-74
2022/01/12 01:55:41;;;;;;;29.07;9.27;;;;;;;;;;10442448;28;20037;-73
2022/01/12 02:00:44;;;;;;;17.17;6.40;;;;;;;;;;10446347;28;20033;-71
2022/01/12 02:05:47;;;;;;;28.23;9.37;;;;;;;;;;10444915;28;20132;-73
2022/01/12 02:10:54;;;;;;;21.97;8.67;;;;;;;;;;10444626;28;20143;-73
2022/01/12 02:16:00;;;;;;;28.27;8.57;;;;;;;;;;10465860;28;20041;-72
2022/01/12 02:42:41;;;;;;;4.70;2.00;;;;;;;;;;10443118;28;20560;-72
2022/01/12 02:58:27;;;;;;;14.30;5.63;;;;;;;;;;10443425;28;20140;-70
2022/01/12 03:03:33;;;;;;;28.27;9.40;;;;;;;;;;10449934;28;20045;-72
2022/01/12 03:08:38;;;;;;;28.33;9.67;;;;;;;;;;10457451;28;20032;-71
2022/01/12 03:13:41;;;;;;;;;;;;;;;;;;10454069;28;20084;-73
2022/01/12 03:18:44;;;;;;;31.73;5.97;;;;;;;;;;10448693;28;19928;-71
2022/01/12 03:23:50;;;;;;;15.10;4.13;;;;;;;;;;10436942;28;20462;-72
2022/01/12 03:28:54;;;;;;;5.73;1.83;;;;;;;;;;10442080;28;20297;-72
2022/01/12 03:34:05;;;;;;;10.65;4.95;;;;;;;;;;10459186;28;20116;-72
2022/01/12 03:39:11;;;;;;;18.83;6.77;;;;;;;;;;10438708;28;20060;-72
2022/01/12 03:44:14;;;;;;;6.13;2.83;;;;;;;;;;10445827;28;20696;-72
2022/01/12 03:49:17;;;;;;;28.50;8.93;;;;;;;;;;10437361;28;20509;-72
2022/01/12 03:54:22;;;;;;;10.97;5.33;;;;;;;;;;10440192;28;20037;-72
2022/01/12 03:59:25;;;;;;;7.97;2.67;;;;;;;;;;10439760;28;20069;-71
2022/01/12 04:04:34;;;;;;;17.80;7.37;;;;;;;;;;10439946;28;20064;-71
2022/01/12 04:09:39;;;;;;;29.03;8.90;;;;;;;;;;10435884;28;20041;-70
2022/01/12 04:14:42;;;;;;;26.27;8.60;;;;;;;;;;10440378;28;20052;-71
2022/01/12 04:19:45;;;;;;;30.37;10.60;;;;;;;;;;10460398;28;20037;-72
2022/01/12 04:24:50;;;;;;;34.00;10.88;;;;;;;;;;10438818;28;20045;-72
2022/01/12 04:29:53;;;;;;;;;;;;;;;;;;10446824;28;20098;-73
2022/01/12 04:34:55;;;;;;;28.87;9.83;;;;;;;;;;10444660;28;19932;-73
2022/01/12 04:40:00;;;;;;;32.10;9.83;;;;;;;;;;10447207;28;20044;-73
2022/01/12 04:45:15;;;;;;;30.50;10.85;;;;;;;;;;10446326;28;20057;-73
2022/01/12 04:50:19;;;;;;;37.60;10.13;;;;;;;;;;10469206;28;20033;-72
2022/01/12 04:55:24;;;;;;;31.20;10.43;;;;;;;;;;10467849;28;20060;-72
2022/01/12 05:00:29;;;;;;;22.50;6.93;;;;;;;;;;10451432;28;20127;-72
2022/01/12 05:16:15;;;;;;;25.93;7.93;;;;;;;;;;10448519;28;20041;-73
2022/01/12 05:21:19;;;;;;;28.60;9.38;;;;;;;;;;10440613;28;20048;-73
2022/01/12 05:26:23;;;;;;;26.73;8.02;;;;;;;;;;10446579;28;20038;-73
2022/01/12 05:31:27;;;;;;;29.07;9.00;;;;;;;;;;10441833;28;20045;-72
2022/01/12 05:36:31;;;;;;;34.27;10.87;;;;;;;;;;10443321;28;20519;-71
2022/01/12 05:41:36;;;;;;;13.13;4.07;;;;;;;;;;10443760;28;20056;-72
2022/01/12 05:46:41;;;;;;;37.20;10.80;;;;;;;;;;10437104;28;20037;-73
2022/01/12 05:51:44;;;;;;;19.60;7.47;;;;;;;;;;10443751;28;20179;-72
2022/01/12 05:56:49;;;;;;;19.67;5.10;;;;;;;;;;10448740;28;20113;-72
2022/01/12 06:01:52;;;;;;;40.07;11.53;;;;;;;;;;10449736;28;20037;-72
2022/01/12 06:06:56;;;;;;;23.77;8.10;;;;;;;;;;10445544;28;20033;-71
2022/01/12 06:12:00;;;;;;;32.87;10.13;;;;;;;;;;10436115;28;20068;-73
2022/01/12 06:17:03;;;;;;;37.73;10.47;;;;;;;;;;10446748;28;20037;-71
2022/01/12 06:22:07;;;;;;;15.38;4.72;;;;;;;;;;10442588;28;20504;-71
2022/01/12 06:27:15;;;;;;;33.92;9.98;;;;;;;;;;10445847;28;20095;-71
2022/01/12 06:32:18;;;;;;;26.97;8.97;;;;;;;;;;10440791;28;20047;-72
2022/01/12 06:37:22;;;;;;;40.33;10.77;;;;;;;;;;10478732;22;20049;-78
2022/01/12 06:42:27;;;;;;;34.47;9.77;;;;;;;;;;10480644;28;20045;-79
2022/01/12 06:47:30;;;;;;;37.00;10.33;;;;;;;;;;10451100;28;20494;-76
2022/01/12 06:52:34;;;;;;;41.40;11.70;;;;;;;;;;10453381;28;20436;-74
2022/01/12 06:57:39;;;;;;;33.17;9.47;;;;;;;;;;10449012;28;20125;-74
2022/01/12 07:02:42;;;;;;;16.10;4.87;;;;;;;;;;10446735;28;20295;-75
2022/01/12 07:07:45;;;;;;;40.23;11.03;;;;;;;;;;10437020;28;20436;-75
2022/01/12 07:12:49;;;;;;;10.87;4.40;;;;;;;;;;10430878;28;20071;-75
2022/01/12 07:17:52;;;;;;;28.00;9.37;;;;;;;;;;10450854;28;20113;-74
2022/01/12 07:22:56;;;;;;;39.72;10.90;;;;;;;;;;10428312;28;20064;-75
2022/01/12 07:28:00;;;;;;;41.70;9.33;;;;;;;;;;10432716;28;20037;-75
2022/01/12 07:33:03;;;;;;;33.77;10.07;;;;;;;;;;10451307;28;20481;-74
2022/01/12 07:38:06;;;;;;;31.23;8.87;;;;;;;;;;10420314;28;20467;-74
2022/01/12 07:43:12;;;;;;;30.13;9.10;;;;;;;;;;10446118;28;20455;-73
2022/01/12 07:48:15;;;;;;;38.73;11.07;;;;;;;;;;10438410;28;20033;-75
2022/01/12 07:53:18;;;;;;;31.20;8.93;;;;;;;;;;10429784;28;20055;-75
2022/01/12 07:58:22;;;;;;;12.83;3.10;;;;;;;;;;10427242;28;20105;-72
2022/01/12 08:03:25;;;;;;;;;;;;;;;;;;10429747;28;20048;-75
2022/01/12 08:08:28;;;;;;;31.30;9.67;;;;;;;;;;10420434;28;19929;-74
2022/01/12 08:13:32;;;;;;;36.83;10.97;;;;;;;;;;10449612;28;20052;-76
2022/01/12 08:18:35;;;;;;;29.17;9.37;;;;;;;;;;10449739;28;20044;-74
2022/01/12 08:23:38;;;;;;;29.63;10.00;;;;;;;;;;10436630;28;20127;-75
2022/01/12 08:28:43;;;;;;;36.53;9.70;;;;;;;;;;10446944;28;20037;-73
2022/01/12 08:33:45;;;;;;;;;;;;;;;;;;10449730;28;20049;-75
2022/01/12 08:38:48;;;;;;;33.03;10.03;;;;;;;;;;10442804;28;19921;-74
2022/01/12 08:43:53;;;;;;;31.13;9.67;;;;;;;;;;10454815;28;20060;-75
2022/01/12 08:48:56;;;;;;;30.23;10.33;;;;;;;;;;10451854;28;20036;-74
2022/01/12 08:53:59;;;;;;;10.53;4.93;;;;;;;;;;10453804;28;20118;-75
2022/01/12 08:59:03;;;;;;;28.23;10.43;;;;;;;;;;10454437;28;20120;-75
2022/01/12 09:04:06;;;;;;;11.83;3.80;;;;;;;;;;10453022;28;20033;-74
2022/01/12 09:09:09;;;;;;;21.37;7.53;;;;;;;;;;10460670;28;20310;-76
2022/01/12 09:14:15;;;;;;;14.90;5.37;;;;;;;;;;10467756;28;20068;-75
2022/01/12 09:19:18;;;;;;;18.70;6.20;;;;;;;;;;10447690;28;20059;-75
2022/01/12 09:24:21;;;;;;;23.97;8.63;;;;;;;;;;10444080;28;20087;-75
2022/01/12 09:29:25;;;;;;;32.07;13.23;;;;;;;;;;10458678;28;20116;-75
2022/01/12 09:34:28;;;;;;;23.80;10.20;;;;;;;;;;10445543;28;20444;-76
2022/01/12 09:39:31;;;;;;;23.63;9.50;;;;;;;;;;10458156;28;20091;-75
2022/01/12 09:44:37;;;;;;;29.63;11.90;;;;;;;;;;10461759;28;20040;-75
2022/01/12 09:49:42;;;;;;;27.90;11.13;;;;;;;;;;10457566;28;20115;-75
2022/01/12 09:54:46;;;;;;;13.27;5.00;;;;;;;;;;10439042;28;20037;-75
2022/01/12 09:59:50;;;;;;;11.70;3.80;;;;;;;;;;10442348;28;20123;-76
2022/01/12 10:05:00;;;;;;;9.10;3.83;;;;;;;;;;10450033;28;20500;-73
2022/01/12 10:10:05;;;;;;;20.03;7.33;;;;;;;;;;10450801;28;20124;-76
2022/01/12 10:15:11;;;;;;;15.53;5.90;;;;;;;;;;10437736;28;20043;-75
2022/01/12 10:20:17;;;;;;;25.53;8.97;;;;;;;;;;10429177;28;20037;-73
2022/01/12 10:25:21;;;;;;;19.87;7.43;;;;;;;;;;10454497;28;20456;-74
2022/01/12 10:30:26;;;;;;;25.48;8.45;;;;;;;;;;10459190;28;20074;-73
2022/01/12 10:35:30;;;;;;;24.67;8.43;;;;;;;;;;10444097;28;20126;-73
2022/01/12 10:40:43;;;;;;;21.92;7.40;;;;;;;;;;10433463;28;20480;-73
2022/01/12 10:45:50;;;;;;;24.57;8.93;;;;;;;;;;10460504;28;20058;-75
2022/01/12 10:50:54;;;;;;;21.77;8.00;;;;;;;;;;10457331;28;20044;-73
2022/01/12 10:56:04;;;;;;;22.92;7.75;;;;;;;;;;10456730;28;20114;-74
2022/01/12 11:01:10;;;;;;;22.77;8.53;;;;;;;;;;10450094;28;20114;-74
2022/01/12 11:06:13;;;;;;;21.93;8.00;;;;;;;;;;10461958;28;20028;-75
2022/01/12 11:11:17;;;;;;;16.93;5.87;;;;;;;;;;10446959;28;20086;-74
2022/01/12 11:16:22;;;;;;;23.03;7.40;;;;;;;;;;10441737;28;20094;-75
2022/01/12 11:21:29;;;;;;;35.57;12.23;;;;;;;;;;10437404;28;20404;-75
2022/01/12 11:26:33;;;;;;;24.57;9.93;;;;;;;;;;10454861;28;20025;-74
2022/01/12 11:31:40;;;;;;;24.53;9.07;;;;;;;;;;10431825;28;20098;-75
2022/01/12 11:36:43;;;;;;;18.43;5.70;;;;;;;;;;10457960;28;20033;-75
2022/01/12 11:41:48;;;;;;;20.03;7.20;;;;;;;;;;10440183;28;20039;-75
2022/01/12 11:46:53;;;;;;;23.20;8.63;;;;;;;;;;10456645;28;20043;-76
2022/01/12 11:51:57;;;;;;;29.50;8.57;;;;;;;;;;10440178;28;20037;-75
2022/01/12 11:57:00;;;;;;;;;;;;;;;;;;10452758;28;20041;-75
2022/01/12 12:02:09;;;;;;;24.43;8.70;;;;;;;;;;10448031;28;19982;-74
2022/01/12 12:07:14;;;;;;;18.47;6.90;;;;;;;;;;10459960;28;20051;-75
2022/01/12 12:12:17;;;;;;;22.98;7.78;;;;;;;;;;10442791;28;20060;-75
2022/01/12 12:17:22;;;;;;;22.50;8.90;;;;;;;;;;10438674;28;20525;-74
2022/01/12 12:22:27;;;;;;;20.40;8.67;;;;;;;;;;10434673;28;20047;-75
2022/01/12 12:27:31;;;;;;;23.50;7.20;;;;;;;;;;10445293;28;20037;-75
2022/01/12 12:32:37;;;;;;;21.50;7.63;;;;;;;;;;10448807;28;20330;-75
2022/01/12 12:37:41;;;;;;;16.87;5.83;;;;;;;;;;10467441;22;20049;-71
2022/01/12 12:42:44;;;;;;;;;;;;;;;;;;10458498;28;20516;-70
2022/01/12 12:47:49;;;;;;;9.07;3.93;;;;;;;;;;10436995;28;20284;-73
2022/01/12 12:52:52;;;;;;;11.43;3.63;;;;;;;;;;10459163;28;20049;-72
2022/01/12 12:57:56;;;;;;;31.07;8.90;;;;;;;;;;10438435;28;20132;-73
2022/01/12 13:03:01;;;;;;;31.70;10.13;;;;;;;;;;10455095;28;20040;-71
2022/01/12 13:08:05;;;;;;;32.47;10.03;;;;;;;;;;10445494;28;20044;-72
2022/01/12 13:13:09;;;;;;;22.98;8.18;;;;;;;;;;10449254;28;20036;-73
2022/01/12 13:18:18;;;;;;;24.07;8.27;;;;;;;;;;10455422;28;20029;-72
2022/01/12 13:23:22;;;;;;;24.13;7.80;;;;;;;;;;10453883;28;20216;-73
2022/01/12 13:28:25;;;;;;;15.30;6.57;;;;;;;;;;10464595;28;20537;-72
2022/01/12 13:33:31;;;;;;;19.23;5.73;;;;;;;;;;10442923;28;20037;-73
2022/01/12 13:38:34;;;;;;;29.67;8.67;;;;;;;;;;10456931;28;20087;-70
2022/01/12 13:43:37;;;;;;;24.40;7.97;;;;;;;;;;10451494;28;20128;-72
2022/01/12 13:49:03;;;;;;;24.83;8.10;;;;;;;;;;10452553;28;20123;-72
2022/01/12 13:54:08;;;;;;;33.87;8.97;;;;;;;;;;10445870;28;20717;-72
2022/01/12 13:59:11;;;;;;;18.75;6.90;;;;;;;;;;10453289;28;20640;-74
2022/01/12 14:04:27;;;;;;;39.35;11.43;;;;;;;;;;10459988;28;20072;-72
2022/01/12 14:09:33;;;;;;;16.63;5.40;;;;;;;;;;10436433;28;20051;-73
2022/01/12 14:14:50;;;;;;;28.00;8.27;;;;;;;;;;10446265;28;20475;-73
2022/01/12 14:19:55;;;;;;;32.07;9.60;;;;;;;;;;10465164;28;20041;-72
2022/01/12 14:24:59;;;;;;;6.67;3.30;;;;;;;;;;10443505;28;20124;-71
2022/01/12 14:30:02;;;;;;;51.83;15.38;;;;;;;;;;10452508;28;20321;-72
2022/01/12 14:35:08;;;;;;;14.67;6.23;;;;;;;;;;10461531;28;20076;-71
2022/01/12 14:40:12;;;;;;;30.93;10.03;;;;;;;;;;10445268;28;20037;-71
2022/01/12 14:45:18;;;;;;;12.90;3.78;;;;;;;;;;10465632;28;20064;-71
2022/01/12 14:50:22;;;;;;;19.40;6.23;;;;;;;;;;10423189;28;20096;-72
2022/01/12 14:55:25;;;;;;;6.80;3.23;;;;;;;;;;10443966;28;20083;-71
2022/01/12 15:00:31;;;;;;;23.03;6.77;;;;;;;;;;10432480;28;20471;-71
2022/01/12 15:05:35;;;;;;;2.87;1.27;;;;;;;;;;10433891;28;20464;-71
2022/01/12 15:10:38;;;;;;;7.73;2.23;;;;;;;;;;10439890;28;20086;-72
2022/01/12 15:15:42;;;;;;;1.93;1.50;;;;;;;;;;10455754;28;20037;-71
2022/01/12 15:20:46;;;;;;;9.20;3.53;;;;;;;;;;10428814;28;20107;-71
2022/01/12 15:25:51;;;;;;;10.73;3.70;;;;;;;;;;10443616;28;20540;-72
2022/01/12 15:30:54;;;;;;;6.93;2.83;;;;;;;;;;10448102;28;20412;-71
2022/01/12 15:35:58;;;;;;;30.47;8.60;;;;;;;;;;10444981;28;20054;-73
2022/01/12 15:41:01;;;;;;;;;;;;;;;;;;10463599;28;20028;-73
2022/01/12 15:46:04;;;;;;;9.97;3.83;;;;;;;;;;10488659;28;20200;-72
2022/01/12 15:51:09;;;;;;;3.72;1.73;;;;;;;;;;10480952;28;20495;-73
2022/01/12 15:56:12;;;;;;;10.50;3.20;;;;;;;;;;10492352;28;20044;-71
2022/01/12 16:01:15;;;;;;;21.80;7.27;;;;;;;;;;10456780;28;20033;-72
2022/01/12 16:06:20;;;;;;;33.30;8.90;;;;;;;;;;10429978;28;20126;-74
2022/01/12 16:11:23;;;;;;;;;;;;;;;;;;10459057;28;20032;-74
2022/01/12 16:16:26;;;;;;;26.67;8.07;;;;;;;;;;10440568;28;19928;-71
2022/01/12 16:21:30;;;;;;;17.70;5.73;;;;;;;;;;10477661;28;20052;-74
2022/01/12 16:26:33;;;;;;;;;;;;;;;;;;10461282;28;20045;-71
2022/01/12 16:31:37;;;;;;;26.27;7.97;;;;;;;;;;10461720;28;20046;-76
2022/01/12 16:36:44;;;;;;;32.05;9.25;;;;;;;;;;10466233;28;20052;-74
2022/01/12 16:41:46;;;;;;;29.13;8.03;;;;;;;;;;10467726;28;20646;-74
2022/01/12 16:46:50;;;;;;;34.90;10.73;;;;;;;;;;10471695;28;20417;-71
2022/01/12 16:51:54;;;;;;;30.27;8.40;;;;;;;;;;10452800;28;20035;-73
2022/01/12 16:56:58;;;;;;;32.13;8.33;;;;;;;;;;10460109;28;20035;-75
2022/01/12 17:02:00;;;;;;;24.73;7.07;;;;;;;;;;10463671;28;20056;-73
2022/01/12 17:07:05;;;;;;;27.63;8.53;;;;;;;;;;10437357;28;20156;-74
2022/01/12 17:12:09;;;;;;;32.17;9.90;;;;;;;;;;10428430;28;20316;-71
2022/01/12 17:17:26;;;;;;;38.33;11.67;;;;;;;;;;10437367;28;20045;-72
2022/01/12 17:22:31;;;;;;;31.17;8.63;;;;;;;;;;10436746;28;20041;-74
2022/01/12 17:27:35;;;;;;;30.47;9.80;;;;;;;;;;10456170;28;20041;-73
2022/01/12 17:32:40;;;;;;;24.97;7.83;;;;;;;;;;10447294;28;20113;-71
2022/01/12 17:37:44;;;;;;;9.00;2.70;;;;;;;;;;10464373;28;20029;-72
2022/01/12 17:42:47;;;;;;;;;;;;;;;;;;10442266;28;20045;-72
2022/01/12 17:47:51;;;;;;;18.83;6.40;;;;;;;;;;10446121;28;20071;-72
2022/01/12 17:52:54;;;;;;;;;;;;;;;;;;10457404;28;20031;-72
2022/01/12 17:57:58;;;;;;;13.63;5.73;;;;;;;;;;10454627;28;19950;-71
2022/01/12 18:03:03;;;;;;;40.57;10.90;;;;;;;;;;10456289;28;20040;-72
2022/01/12 18:08:06;;;;;;;20.67;6.83;;;;;;;;;;10443703;28;20044;-71
2022/01/12 18:13:11;;;;;;;28.60;9.83;;;;;;;;;;10443190;28;20144;-72
2022/01/12 18:18:15;;;;;;;24.43;7.13;;;;;;;;;;10455939;28;20102;-71
2022/01/12 18:23:18;;;;;;;8.25;2.95;;;;;;;;;;10441457;28;20067;-71
2022/01/12 18:28:22;;;;;;;28.77;8.40;;;;;;;;;;10466908;28;20183;-71
2022/01/12 18:33:25;;;;;;;22.97;8.67;;;;;;;;;;10443607;28;20096;-73
2022/01/12 18:38:30;;;;;;;29.30;9.80;;;;;;;;;;10506034;22;20101;-75
2022/01/12 18:43:34;;;;;;;38.40;11.63;;;;;;;;;;10513371;28;20043;-75
2022/01/12 18:48:38;;;;;;;37.00;10.57;;;;;;;;;;10509799;28;20090;-73
2022/01/12 18:53:42;;;;;;;33.90;8.83;;;;;;;;;;10513606;28;20040;-74
2022/01/12 18:58:47;;;;;;;18.00;6.97;;;;;;;;;;10513730;28;20563;-73
2022/01/12 19:03:49;;;;;;;39.87;10.50;;;;;;;;;;10512645;28;20067;-76
2022/01/12 19:08:52;;;;;;;29.47;9.20;;;;;;;;;;10513036;28;20032;-74
2022/01/12 19:14:07;;;;;;;29.83;9.67;;;;;;;;;;10503892;28;20040;-75
2022/01/12 19:19:10;;;;;;;28.43;7.67;;;;;;;;;;10510503;28;20032;-77
2022/01/12 19:24:16;;;;;;;32.83;10.00;;;;;;;;;;10505287;28;20413;-74
2022/01/12 19:29:20;;;;;;;35.90;10.50;;;;;;;;;;10505866;28;20060;-75
2022/01/12 19:34:23;;;;;;;;;;;;;;;;;;10505776;28;20517;-74
2022/01/12 19:39:26;;;;;;;32.53;9.87;;;;;;;;;;10513072;28;19927;-73
2022/01/12 19:44:51;;;;;;;33.53;9.90;;;;;;;;;;10506668;28;20542;-76
2022/01/12 19:49:56;;;;;;;37.20;11.97;;;;;;;;;;10510461;28;20056;-75
2022/01/12 19:55:03;;;;;;;40.63;10.68;;;;;;;;;;10509823;28;20043;-73
2022/01/12 20:00:12;;;;;;;34.83;10.57;;;;;;;;;;10503347;28;20107;-74
2022/01/12 20:05:15;;;;;;;38.43;11.00;;;;;;;;;;10506637;28;20032;-74
2022/01/12 20:10:19;;;;;;;17.00;4.40;;;;;;;;;;10505014;28;20039;-74
2022/01/12 20:15:26;;;;;;;29.00;8.87;;;;;;;;;;10504321;28;20035;-75
2022/01/12 20:26:09;;;;;;;26.23;7.23;;;;;;;;;;10512399;28;20060;-75
2022/01/12 20:31:13;;;;;;;34.58;10.32;;;;;;;;;;10516600;28;20032;-75
2022/01/12 20:36:17;;;;;;;33.07;10.30;;;;;;;;;;10512844;28;20042;-73
2022/01/12 20:41:20;;;;;;;30.63;8.53;;;;;;;;;;10512293;28;20543;-74
2022/01/12 20:46:24;;;;;;;31.10;9.03;;;;;;;;;;10510434;28;20507;-74
2022/01/12 20:51:27;;;;;;;37.70;10.87;;;;;;;;;;10510401;28;20036;-75
2022/01/12 20:56:31;;;;;;;33.72;9.40;;;;;;;;;;10509832;28;20047;-75
2022/01/12 21:01:35;;;;;;;46.93;11.70;;;;;;;;;;10516088;28;20023;-77
2022/01/12 21:06:42;;;;;;;37.03;10.47;;;;;;;;;;10521569;28;20032;-77
2022/01/12 21:11:46;;;;;;;33.20;10.33;;;;;;;;;;10530023;28;20032;-78
2022/01/12 21:16:51;;;;;;;36.58;9.98;;;;;;;;;;10525725;28;20507;-77
2022/01/12 21:21:54;;;;;;;41.27;11.87;;;;;;;;;;10520681;28;20355;-77
2022/01/12 21:26:57;;;;;;;28.37;8.73;;;;;;;;;;10516766;28;20492;-76
2022/01/12 21:32:01;;;;;;;45.22;10.65;;;;;;;;;;10512043;28;20120;-76
2022/01/12 21:37:06;;;;;;;39.43;11.27;;;;;;;;;;10517900;28;20040;-75
2022/01/12 21:42:09;;;;;;;43.83;12.10;;;;;;;;;;10513116;28;20067;-75
2022/01/12 21:47:13;;;;;;;47.90;13.53;;;;;;;;;;10515993;28;20040;-73
2022/01/12 21:52:16;;;;;;;27.90;9.50;;;;;;;;;;10521357;28;20043;-74
2022/01/12 21:57:19;;;;;;;42.63;12.67;;;;;;;;;;10513937;28;20043;-76
2022/01/12 22:02:24;;;;;;;39.87;10.90;;;;;;;;;;10518158;28;20033;-75
2022/01/12 22:07:28;;;;;;;39.57;11.80;;;;;;;;;;10514418;28;20048;-77
2022/01/12 22:12:31;;;;;;;33.20;10.23;;;;;;;;;;10508614;28;20036;-74
2022/01/12 22:17:35;;;;;;;47.27;12.20;;;;;;;;;;10513995;28;20056;-75
2022/01/12 22:22:39;;;;;;;41.97;12.13;;;;;;;;;;10510455;28;20440;-73
2022/01/12 22:27:42;;;;;;;34.37;11.57;;;;;;;;;;10508576;28;20115;-75
2022/01/12 22:32:47;;;;;;;44.20;11.02;;;;;;;;;;10509929;28;20050;-74
2022/01/12 22:37:50;;;;;;;41.97;12.20;;;;;;;;;;10505262;28;20139;-73
2022/01/12 22:42:53;;;;;;;35.73;10.67;;;;;;;;;;10509293;28;20062;-74
2022/01/12 22:47:58;;;;;;;43.58;11.85;;;;;;;;;;10507077;28;20054;-74
2022/01/12 22:53:02;;;;;;;49.40;11.17;;;;;;;;;;10508807;28;20593;-75
2022/01/12 22:58:13;;;;;;;36.37;11.00;;;;;;;;;;10514660;28;20044;-72
2022/01/12 23:03:17;;;;;;;46.83;11.97;;;;;;;;;;10507277;28;20045;-74
2022/01/12 23:08:20;;;;;;;34.67;10.47;;;;;;;;;;10505099;28;20123;-74
2022/01/12 23:13:24;;;;;;;41.80;12.23;;;;;;;;;;10506945;28;20480;-74
2022/01/12 23:18:28;;;;;;;36.10;9.90;;;;;;;;;;10508770;28;20077;-73
2022/01/12 23:23:31;;;;;;;42.47;11.77;;;;;;;;;;10511224;28;20040;-74
2022/01/12 23:28:35;;;;;;;41.70;11.67;;;;;;;;;;10512551;28;20079;-74
2022/01/12 23:33:58;;;;;;;37.53;10.60;;;;;;;;;;10506519;28;20103;-75
2022/01/12 23:49:57;;;;;;;44.20;12.70;;;;;;;;;;10504298;28;20475;-75
2022/01/12 23:55:07;;;;;;;51.33;12.50;;;;;;;;;;10504561;28;20057;-75
