Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:53;;;;;;;96.43;37.25;;;5.20;99.90;;;;;;5051552;28;20101;-74
2022/03/26 00:04:19;;;;;;;79.82;37.10;;;5.20;99.90;;;;;;5071093;28;20054;-76
2022/03/26 00:06:44;;;;;;;91.10;38.55;;;5.10;99.90;;;;;;5040943;28;20504;-74
2022/03/26 00:09:10;;;;;;;76.85;38.65;;;5.10;99.90;;;;;;5038992;28;20485;-74
2022/03/26 00:11:36;;;;;;;84.13;37.17;;;5.10;99.90;;;;;;5017495;28;20407;-75
2022/03/26 00:14:02;;;;;;;82.65;36.55;;;5.10;99.90;;;;;;5018442;28;20040;-75
2022/03/26 00:16:28;;;;;;;82.03;36.08;;;5.00;99.90;;;;;;5074211;28;20189;-76
2022/03/26 00:18:53;;;;;;;94.55;37.38;;;5.00;99.90;;;;;;5044369;28;20048;-76
2022/03/26 00:21:19;;;;;;;97.07;39.83;;;5.00;99.90;;;;;;5054546;28;20044;-76
2022/03/26 00:23:45;;;;;;;90.03;36.10;;;4.90;99.90;;;;;;5036785;28;20048;-74
2022/03/26 00:26:12;;;;;;;89.85;38.28;;;4.90;99.90;;;;;;5044423;28;20040;-74
2022/03/26 00:28:38;;;;;;;79.18;37.38;;;4.90;99.90;;;;;;5067815;28;20055;-75
2022/03/26 00:31:05;;;;;;;81.25;37.75;;;4.80;99.90;;;;;;5054641;28;20409;-74
2022/03/26 00:33:32;;;;;;;99.15;38.25;;;4.80;99.90;;;;;;5017387;28;20506;-74
2022/03/26 00:35:58;;;;;;;84.90;35.83;;;4.80;99.90;;;;;;5054718;28;20067;-75
2022/03/26 00:38:24;;;;;;;;;;;4.70;99.90;;;;;;5053994;28;20504;-75
2022/03/26 00:40:50;;;;;;;86.90;37.05;;;4.70;99.90;;;;;;5069122;28;19916;-74
2022/03/26 00:43:16;;;;;;;;;;;4.70;99.90;;;;;;5044204;28;20529;-74
2022/03/26 00:45:42;;;;;;;67.63;31.33;;;4.70;99.90;;;;;;5085052;28;20057;-74
2022/03/26 00:48:09;;;;;;;76.97;35.10;;;4.60;99.90;;;;;;5057093;28;20044;-76
2022/03/26 00:50:35;;;;;;;70.22;34.60;;;4.60;99.90;;;;;;5052900;28;20073;-75
2022/03/26 00:53:01;;;;;;;;;;;4.50;99.90;;;;;;5053130;28;20047;-76
2022/03/26 00:55:27;;;;;;;78.65;32.65;;;4.50;99.90;;;;;;5052545;28;19925;-75
2022/03/26 00:57:52;;;;;;;79.43;33.40;;;4.50;99.90;;;;;;5031850;28;20051;-74
2022/03/26 01:00:18;;;;;;;76.78;32.97;;;4.40;99.90;;;;;;5055852;28;20063;-75
2022/03/26 01:02:44;;;;;;;74.40;31.50;;;4.30;99.90;;;;;;5053004;28;20094;-74
2022/03/26 01:05:13;;;;;;;79.32;32.47;;;4.20;99.90;;;;;;5053480;28;20409;-75
2022/03/26 01:07:39;;;;;;;83.32;34.03;;;4.10;99.90;;;;;;5054080;28;20124;-76
2022/03/26 01:10:07;;;;;;;84.40;33.08;;;4.00;99.90;;;;;;5053720;28;20048;-76
2022/03/26 01:12:33;;;;;;;75.22;33.00;;;4.00;99.90;;;;;;5041907;28;20036;-74
2022/03/26 01:14:59;;;;;;;79.28;33.55;;;3.90;99.90;;;;;;5058543;28;20044;-75
2022/03/26 01:17:24;;;;;;;;;;;3.80;99.90;;;;;;5034004;28;20112;-74
2022/03/26 01:19:51;;;;;;;77.85;31.45;;;3.90;99.90;;;;;;5037187;28;20423;-76
2022/03/26 01:22:17;;;;;;;77.25;31.88;;;3.70;99.90;;;;;;5057865;28;20048;-75
2022/03/26 01:24:43;;;;;;;;;;;3.70;99.90;;;;;;5061709;28;20063;-77
2022/03/26 01:27:09;;;;;;;76.22;36.40;;;3.70;99.90;;;;;;5059617;28;19920;-76
2022/03/26 01:29:38;;;;;;;80.72;35.72;;;3.70;99.90;;;;;;5070957;28;20033;-74
2022/03/26 01:32:07;;;;;;;84.47;33.38;;;3.70;99.90;;;;;;5052645;28;20465;-75
2022/03/26 01:34:33;;;;;;;81.18;34.45;;;3.70;99.90;;;;;;5052257;28;20123;-74
2022/03/26 01:36:58;;;;;;;82.63;36.17;;;3.70;99.90;;;;;;5051781;28;20043;-76
2022/03/26 01:39:24;;;;;;;87.30;35.45;;;3.70;99.90;;;;;;5061304;28;20036;-75
2022/03/26 01:42:06;;;;;;;99.25;40.45;;;3.80;99.90;;;;;;5041860;28;20100;-74
2022/03/26 01:44:33;;;;;;;95.93;39.25;;;3.80;99.90;;;;;;5051439;28;20588;-75
2022/03/26 01:47:03;;;;;;;101.75;39.83;;;3.90;99.90;;;;;;5052813;28;20127;-75
2022/03/26 01:49:29;;;;;;;85.07;39.63;;;3.80;99.90;;;;;;5053623;28;20043;-74
2022/03/26 01:51:55;;;;;;;82.35;36.42;;;3.90;99.90;;;;;;5055259;28;20075;-75
2022/03/26 01:54:21;;;;;;;85.15;37.40;;;3.80;99.90;;;;;;5052285;28;20069;-74
2022/03/26 01:56:47;;;;;;;;;;;4.00;99.90;;;;;;5032486;28;20052;-74
2022/03/26 01:59:13;;;;;;;73.20;32.13;;;3.70;99.90;;;;;;5054600;28;19959;-75
2022/03/26 02:01:39;;;;;;;87.75;35.80;;;3.70;99.90;;;;;;5021335;28;20040;-75
2022/03/26 02:04:06;;;;;;;;;;;3.60;99.90;;;;;;5053240;28;20048;-73
2022/03/26 02:06:37;;;;;;;89.70;35.67;;;3.50;99.90;;;;;;5056001;28;20388;-75
2022/03/26 02:09:04;;;;;;;97.85;40.30;;;3.60;99.90;;;;;;5039340;28;20048;-74
2022/03/26 02:11:35;;;;;;;99.03;38.65;;;3.60;99.90;;;;;;5059749;28;20190;-73
2022/03/26 02:14:02;;;;;;;96.88;37.60;;;3.60;99.90;;;;;;5052833;28;20504;-76
2022/03/26 02:16:29;;;;;;;77.32;34.28;;;3.50;99.90;;;;;;5051584;28;20079;-75
2022/03/26 02:18:55;;;;;;;83.05;32.80;;;3.50;99.90;;;;;;5053227;28;20036;-76
2022/03/26 02:21:21;;;;;;;;;;;3.40;99.90;;;;;;5052993;28;20448;-75
2022/03/26 02:23:50;;;;;;;91.88;37.60;;;3.40;99.90;;;;;;5048968;28;20034;-75
2022/03/26 02:26:17;;;;;;;99.10;41.50;;;3.40;99.90;;;;;;5036389;28;20531;-75
2022/03/26 02:28:49;;;;;;;100.13;40.97;;;3.40;99.90;;;;;;5033615;28;20122;-76
2022/03/26 02:31:15;;;;;;;86.82;40.05;;;3.40;99.90;;;;;;5064047;28;20527;-75
2022/03/26 02:33:42;;;;;;;86.22;35.17;;;3.40;99.90;;;;;;5053786;28;20082;-75
2022/03/26 02:36:09;;;;;;;78.00;33.60;;;3.40;99.90;;;;;;5067969;28;20045;-75
2022/03/26 02:38:36;;;;;;;82.63;33.38;;;3.30;99.90;;;;;;5058253;28;20048;-75
2022/03/26 02:41:02;;;;;;;80.13;34.13;;;3.30;99.90;;;;;;5034081;28;20071;-76
2022/03/26 02:43:28;;;;;;;79.47;36.63;;;3.30;99.90;;;;;;5074141;28;20124;-74
2022/03/26 02:45:54;;;;;;;78.93;33.97;;;3.20;99.90;;;;;;5040571;28;20072;-75
2022/03/26 02:48:20;;;;;;;102.22;40.60;;;3.20;99.90;;;;;;5075117;28;20119;-76
2022/03/26 02:50:46;;;;;;;96.28;39.15;;;3.20;99.90;;;;;;5055218;28;20037;-74
2022/03/26 02:53:12;;;;;;;;;;;3.10;99.90;;;;;;5066197;28;20124;-75
2022/03/26 02:55:38;;;;;;;82.78;33.08;;;3.10;99.90;;;;;;5039218;28;19921;-75
2022/03/26 02:58:06;;;;;;;89.72;38.00;;;3.10;99.90;;;;;;5069376;28;20080;-74
2022/03/26 03:00:32;;;;;;;90.82;36.58;;;3.10;99.90;;;;;;5041500;28;20401;-75
2022/03/26 03:02:58;;;;;;;94.22;38.63;;;3.10;99.90;;;;;;5070052;28;20051;-75
2022/03/26 03:05:24;;;;;;;97.43;40.08;;;3.20;99.90;;;;;;5056505;28;20044;-74
2022/03/26 03:07:50;;;;;;;102.47;42.72;;;3.30;99.90;;;;;;5038948;28;20044;-74
2022/03/26 03:10:17;;;;;;;;;;;3.40;99.90;;;;;;5056806;28;20040;-74
2022/03/26 03:12:44;;;;;;;108.47;44.73;;;3.40;99.90;;;;;;5039324;28;19969;-75
2022/03/26 03:15:11;;;;;;;104.75;41.60;;;3.50;99.90;;;;;;5056596;28;20080;-74
2022/03/26 03:17:38;;;;;;;108.55;44.28;;;3.50;99.90;;;;;;5029819;28;20489;-75
2022/03/26 03:20:07;;;;;;;109.50;42.75;;;3.50;99.90;;;;;;5060744;28;20047;-75
2022/03/26 03:22:33;;;;;;;93.55;40.78;;;3.70;99.90;;;;;;5049380;28;20036;-75
2022/03/26 03:24:59;;;;;;;113.72;42.38;;;3.70;99.90;;;;;;5055217;28;20124;-75
2022/03/26 03:27:25;;;;;;;97.45;41.08;;;3.60;99.90;;;;;;5068638;28;20048;-75
2022/03/26 03:29:52;;;;;;;81.90;37.40;;;3.60;99.90;;;;;;5050772;28;20040;-75
2022/03/26 03:32:17;;;;;;;116.07;44.70;;;3.60;99.90;;;;;;5056365;28;20044;-74
2022/03/26 03:34:43;;;;;;;88.95;39.58;;;3.50;99.90;;;;;;5038594;28;20048;-74
2022/03/26 03:37:09;;;;;;;90.47;38.55;;;3.50;99.90;;;;;;5057657;28;20047;-73
2022/03/26 03:39:35;;;;;;;94.47;41.58;;;3.40;99.90;;;;;;5059491;28;20393;-75
2022/03/26 03:42:01;;;;;;;92.57;37.60;;;3.40;99.90;;;;;;5069536;28;20040;-75
2022/03/26 03:44:26;;;;;;;93.13;38.88;;;3.80;99.90;;;;;;5041957;28;20751;-75
2022/03/26 03:46:52;;;;;;;91.97;40.50;;;3.30;99.90;;;;;;5054262;28;20052;-75
2022/03/26 03:49:19;;;;;;;105.72;40.22;;;3.20;99.90;;;;;;5055350;28;20454;-76
2022/03/26 03:51:44;;;;;;;103.72;39.97;;;3.30;99.90;;;;;;5053320;28;20048;-75
2022/03/26 03:54:12;;;;;;;97.38;42.25;;;3.20;99.90;;;;;;5036601;28;20043;-76
2022/03/26 03:56:38;;;;;;;108.70;44.03;;;3.50;99.90;;;;;;5053956;28;20091;-75
2022/03/26 03:59:04;;;;;;;;;;;3.30;99.90;;;;;;5056279;28;20048;-75
2022/03/26 04:01:29;;;;;;;96.28;40.50;;;3.30;99.90;;;;;;5055128;28;20627;-74
2022/03/26 04:03:55;;;;;;;94.45;43.08;;;3.30;99.90;;;;;;5071328;28;20048;-74
2022/03/26 04:06:21;;;;;;;97.53;40.25;;;3.30;99.90;;;;;;5037930;28;20045;-74
2022/03/26 04:08:47;;;;;;;100.55;41.13;;;3.50;99.90;;;;;;5037636;28;20102;-75
2022/03/26 04:11:18;;;;;;;123.28;43.78;;;3.40;99.90;;;;;;5065632;28;20046;-76
2022/03/26 04:13:46;;;;;;;106.15;40.92;;;3.50;99.90;;;;;;5055002;28;20123;-76
2022/03/26 04:16:12;;;;;;;112.97;46.75;;;3.40;99.90;;;;;;5054342;28;20044;-76
2022/03/26 04:18:38;;;;;;;;;;;3.40;99.90;;;;;;5055232;28;20048;-75
2022/03/26 04:21:05;;;;;;;98.13;39.75;;;3.40;99.90;;;;;;5056585;28;19920;-75
2022/03/26 04:23:31;;;;;;;102.35;43.63;;;3.30;99.90;;;;;;5049932;28;20078;-76
2022/03/26 04:25:57;;;;;;;97.85;41.00;;;3.30;99.90;;;;;;5057106;28;20071;-74
2022/03/26 04:28:23;;;;;;;99.85;44.03;;;3.40;99.90;;;;;;5065585;28;20413;-76
2022/03/26 04:30:48;;;;;;;103.22;41.78;;;3.40;99.90;;;;;;5044916;28;20062;-75
2022/03/26 04:33:14;;;;;;;106.82;42.15;;;3.40;99.90;;;;;;5053787;28;20470;-75
2022/03/26 04:35:40;;;;;;;99.05;40.25;;;3.40;99.90;;;;;;5025491;28;20048;-74
2022/03/26 04:38:05;;;;;;;99.22;40.45;;;3.30;99.90;;;;;;5037963;28;20466;-74
2022/03/26 04:40:32;;;;;;;93.57;40.30;;;3.20;99.90;;;;;;5052373;28;20083;-75
2022/03/26 04:42:57;;;;;;;;;;;3.10;99.90;;;;;;5054284;28;20123;-75
2022/03/26 04:45:23;;;;;;;96.15;35.80;;;3.10;99.90;;;;;;5054131;28;20066;-75
2022/03/26 04:47:49;;;;;;;104.03;38.60;;;3.00;99.90;;;;;;5036933;28;20129;-74
2022/03/26 04:50:15;;;;;;;103.22;40.88;;;3.10;99.90;;;;;;5053994;28;20117;-74
2022/03/26 04:52:41;;;;;;;;;;;3.00;99.90;;;;;;5052496;28;20040;-74
2022/03/26 04:55:08;;;;;;;91.05;38.72;;;3.00;99.90;;;;;;5058353;28;20376;-75
2022/03/26 04:57:45;;;;;;;97.68;39.65;;;3.00;99.90;;;;;;5035357;28;20057;-76
2022/03/26 05:00:13;;;;;;;96.32;38.13;;;3.00;99.90;;;;;;5054919;28;20398;-75
2022/03/26 05:02:39;;;;;;;85.07;38.72;;;3.00;99.90;;;;;;5057447;28;20032;-75
2022/03/26 05:05:09;;;;;;;88.57;39.08;;;2.90;99.90;;;;;;5042663;28;20055;-75
2022/03/26 05:07:48;;;;;;;100.78;41.40;;;2.90;99.90;;;;;;5060111;28;20040;-74
2022/03/26 05:10:27;;;;;;;82.82;37.63;;;2.90;99.90;;;;;;5059083;28;20044;-75
2022/03/26 05:12:53;;;;;;;101.38;37.22;;;2.90;99.90;;;;;;5039814;28;20044;-74
2022/03/26 05:15:21;;;;;;;73.65;33.63;;;2.80;99.90;;;;;;5053953;28;20055;-76
2022/03/26 05:17:47;;;;;;;90.43;37.97;;;2.80;99.90;;;;;;5052165;28;20043;-75
2022/03/26 05:20:16;;;;;;;91.40;38.17;;;2.70;99.90;;;;;;5053236;28;20466;-76
2022/03/26 05:22:45;;;;;;;85.25;38.03;;;2.70;99.90;;;;;;5048089;28;20051;-75
2022/03/26 05:25:11;;;;;;;100.72;39.47;;;2.60;99.90;;;;;;5056575;28;20059;-75
2022/03/26 05:27:37;;;;;;;;;;;2.70;99.90;;;;;;5053808;28;20040;-76
2022/03/26 05:30:06;;;;;;;73.80;33.67;;;2.70;99.90;;;;;;5052598;28;19921;-75
2022/03/26 05:32:32;;;;;;;92.43;37.20;;;2.70;99.90;;;;;;5053470;28;20055;-75
2022/03/26 05:34:58;;;;;;;84.78;35.53;;;2.70;99.90;;;;;;5049330;28;20459;-75
2022/03/26 05:37:23;;;;;;;87.78;35.47;;;2.70;99.90;;;;;;5051963;28;20119;-76
2022/03/26 05:39:49;;;;;;;78.45;36.75;;;2.70;99.90;;;;;;5065337;28;20170;-75
2022/03/26 05:42:15;;;;;;;69.28;33.72;;;2.70;99.90;;;;;;5052967;28;20036;-74
2022/03/26 05:44:41;;;;;;;;;;;2.70;99.90;;;;;;5037314;28;20055;-75
2022/03/26 05:47:07;;;;;;;76.50;34.05;;;2.70;99.90;;;;;;5039732;28;19916;-76
2022/03/26 05:49:33;;;;;;;;;;;2.70;99.90;;;;;;5071413;28;20025;-75
2022/03/26 05:51:59;;;;;;;76.45;33.83;;;2.70;99.90;;;;;;5039369;28;19995;-76
2022/03/26 05:54:24;;;;;;;90.05;36.95;;;2.80;99.90;;;;;;5036248;28;20036;-74
2022/03/26 05:56:53;;;;;;;103.18;40.83;;;2.80;99.90;;;;;;5052311;28;20390;-76
2022/03/26 05:59:22;;;;;;;95.40;38.58;;;3.00;99.90;;;;;;5058873;28;20123;-76
2022/03/26 06:01:49;;;;;;;93.68;35.88;;;3.10;99.90;;;;;;5055699;28;20453;-76
2022/03/26 06:04:15;;;;;;;95.88;39.70;;;3.40;99.90;;;;;;5052855;28;20041;-76
2022/03/26 06:06:41;;;;;;;95.13;40.15;;;3.60;99.90;;;;;;5048855;28;20049;-76
2022/03/26 06:09:07;;;;;;;;;;;3.70;99.90;;;;;;5044672;28;20044;-76
2022/03/26 06:11:33;;;;;;;84.32;36.35;;;3.80;99.90;;;;;;5051751;28;19916;-75
2022/03/26 06:14:00;;;;;;;89.18;37.60;;;3.90;99.90;;;;;;5033825;28;20046;-74
2022/03/26 06:16:27;;;;;;;87.35;36.20;;;4.00;99.90;;;;;;5049609;28;20469;-75
2022/03/26 06:18:52;;;;;;;94.38;37.13;;;4.20;99.90;;;;;;5035104;28;20040;-76
2022/03/26 06:21:18;;;;;;;108.18;38.92;;;4.30;99.90;;;;;;5026278;28;20040;-74
2022/03/26 06:23:44;;;;;;;101.90;39.72;;;4.40;99.90;;;;;;5051717;28;20033;-75
2022/03/26 06:26:10;;;;;;;101.88;37.22;;;4.50;99.90;;;;;;5016848;28;20053;-74
2022/03/26 06:28:37;;;;;;;92.70;38.35;;;4.70;99.90;;;;;;5052736;28;20107;-75
2022/03/26 06:31:03;;;;;;;86.68;37.63;;;4.80;99.90;;;;;;5052604;28;20036;-76
2022/03/26 06:33:29;;;;;;;98.28;39.85;;;4.90;99.90;;;;;;5032920;28;20080;-76
2022/03/26 06:35:55;;;;;;;83.68;35.63;;;5.00;99.90;;;;;;5051252;28;20522;-76
2022/03/26 06:38:21;;;;;;;85.20;35.75;;;5.10;99.90;;;;;;5034849;28;20120;-75
2022/03/26 06:40:48;;;;;;;90.43;38.45;;;5.30;99.90;;;;;;5051653;28;20032;-75
2022/03/26 06:43:14;;;;;;;104.85;43.35;;;5.60;99.90;;;;;;5053008;28;20048;-75
2022/03/26 06:45:40;;;;;;;;;;;5.60;99.90;;;;;;5053197;28;20044;-75
2022/03/26 06:48:08;;;;;;;94.25;38.17;;;5.70;99.90;;;;;;5049520;28;19917;-77
2022/03/26 06:50:34;;;;;;;99.40;46.38;;;5.90;99.90;;;;;;5033499;28;20105;-77
2022/03/26 06:52:59;;;;;;;90.78;38.55;;;6.00;99.90;;;;;;5050427;28;20082;-76
2022/03/26 06:55:25;;;;;;;93.95;41.03;;;6.20;99.90;;;;;;5053353;28;20052;-76
2022/03/26 06:57:51;;;;;;;;;;;6.30;99.90;;;;;;5048834;28;20677;-76
2022/03/26 07:00:18;;;;;;;90.05;38.38;;;6.50;99.90;;;;;;5054072;28;19920;-74
2022/03/26 07:02:44;;;;;;;81.30;35.63;;;6.60;99.90;;;;;;5053523;28;20094;-75
2022/03/26 07:05:12;;;;;;;93.03;38.95;;;6.70;99.90;;;;;;5031868;28;20124;-74
2022/03/26 07:07:38;;;;;;;81.47;35.47;;;6.90;99.90;;;;;;5045923;28;20071;-75
2022/03/26 07:10:04;;;;;;;82.15;34.60;;;7.00;99.90;;;;;;5052690;28;20079;-76
2022/03/26 07:12:30;;;;;;;97.43;40.20;;;7.10;99.90;;;;;;5039922;28;20363;-75
2022/03/26 07:14:56;;;;;;;72.28;35.60;;;7.30;99.90;;;;;;5051549;28;20059;-75
2022/03/26 07:17:23;;;;;;;71.95;35.05;;;7.40;99.90;;;;;;5051669;28;20405;-74
2022/03/26 07:19:51;;;;;;;76.57;36.22;;;7.50;99.90;;;;;;5053779;28;20044;-74
2022/03/26 07:22:17;;;;;;;80.47;37.72;;;7.60;99.90;;;;;;5070354;28;20044;-74
2022/03/26 07:24:44;;;;;;;87.07;37.30;;;7.60;99.90;;;;;;5029489;28;20443;-73
2022/03/26 07:27:10;;;;;;;82.05;37.70;;;7.80;99.90;;;;;;5066176;28;20063;-74
2022/03/26 07:29:39;;;;;;;82.63;36.55;;;7.90;99.90;;;;;;5081179;28;20040;-75
2022/03/26 07:32:09;;;;;;;75.18;34.53;;;8.00;99.90;;;;;;5056505;28;20655;-76
2022/03/26 07:34:35;;;;;;;79.68;33.30;;;8.10;99.90;;;;;;5050081;28;20436;-74
2022/03/26 07:37:01;;;;;;;72.82;32.53;;;8.20;99.90;;;;;;5037337;28;20128;-75
2022/03/26 07:39:27;;;;;;;69.30;30.20;;;8.20;99.90;;;;;;5044489;28;20035;-74
2022/03/26 07:41:53;;;;;;;66.35;30.80;;;8.40;99.90;;;;;;5049659;28;20041;-74
2022/03/26 07:44:19;;;;;;;65.18;34.40;;;8.40;99.90;;;;;;5048766;28;20052;-73
2022/03/26 07:46:45;;;;;;;74.30;35.40;;;8.50;99.90;;;;;;5064840;28;20037;-75
2022/03/26 07:49:11;;;;;;;64.07;30.13;;;8.60;99.90;;;;;;5054584;28;20196;-76
2022/03/26 07:51:37;;;;;;;73.90;33.55;;;8.70;99.90;;;;;;5054294;28;20469;-75
2022/03/26 07:54:02;;;;;;;66.72;31.75;;;8.70;99.90;;;;;;5038242;28;20045;-75
2022/03/26 07:56:28;;;;;;;74.10;31.67;;;8.80;99.90;;;;;;5054972;28;20105;-74
2022/03/26 07:58:54;;;;;;;66.63;32.05;;;8.90;99.90;;;;;;5038956;28;20049;-75
2022/03/26 08:01:20;;;;;;;64.50;31.80;;;8.90;99.90;;;;;;5055330;28;20064;-75
2022/03/26 08:03:46;;;;;;;67.32;31.75;;;9.00;99.90;;;;;;5067327;28;20193;-76
2022/03/26 08:06:11;;;;;;;;;;;9.10;99.90;;;;;;5056534;28;20040;-75
2022/03/26 08:08:40;;;;;;;67.00;33.35;;;9.20;99.90;;;;;;5066040;28;19923;-75
2022/03/26 08:11:06;;;;;;;74.88;35.83;;;9.30;99.90;;;;;;5060258;28;20513;-76
2022/03/26 08:13:33;;;;;;;65.70;29.73;;;9.50;99.90;;;;;;5054973;28;20119;-79
2022/03/26 08:15:59;;;;;;;70.20;30.83;;;9.60;99.90;;;;;;5054262;28;20040;-77
2022/03/26 08:18:24;;;;;;;71.07;32.30;;;9.70;99.90;;;;;;5034475;28;20044;-75
2022/03/26 08:20:50;;;;;;;58.03;30.52;;;9.80;99.90;;;;;;5052647;28;20072;-76
2022/03/26 08:23:16;;;;;;;60.47;31.42;;;9.90;99.90;;;;;;5035366;28;20378;-75
2022/03/26 08:28:26;;;;;;;65.25;28.90;;;10.00;99.90;;;;;;5050886;28;20051;-74
2022/03/26 08:30:53;;;;;;;57.97;28.05;;;10.10;99.90;;;;;;5039158;28;20382;-76
2022/03/26 08:33:18;;;;;;;67.30;32.30;;;10.30;99.90;;;;;;5044029;28;20443;-76
2022/03/26 08:35:44;;;;;;;65.40;32.75;;;10.30;99.90;;;;;;5022710;28;20058;-75
2022/03/26 08:38:10;;;;;;;59.90;29.30;;;10.40;99.90;;;;;;5039279;28;20119;-75
2022/03/26 08:40:36;;;;;;;50.55;27.58;;;10.50;99.90;;;;;;5059538;28;20040;-74
2022/03/26 08:43:05;;;;;;;59.60;29.00;;;10.60;99.90;;;;;;5054065;28;20482;-75
2022/03/26 08:45:30;;;;;;;57.22;30.13;;;10.70;99.90;;;;;;5054527;28;20062;-74
2022/03/26 08:47:56;;;;;;;67.70;32.42;;;10.80;99.90;;;;;;5037236;28;20490;-75
2022/03/26 08:50:23;;;;;;;49.80;27.60;;;10.90;99.90;;;;;;5047711;28;20045;-76
2022/03/26 08:52:50;;;;;;;66.35;30.35;;;11.10;99.90;;;;;;5053693;28;20043;-75
2022/03/26 08:55:17;;;;;;;54.40;27.02;;;11.10;99.90;;;;;;5053544;28;20041;-74
2022/03/26 08:57:43;;;;;;;49.00;26.05;;;11.20;99.90;;;;;;5054214;28;20543;-74
2022/03/26 09:00:11;;;;;;;45.78;24.52;;;11.40;99.90;;;;;;5064956;28;20094;-75
2022/03/26 09:02:38;;;;;;;50.15;25.23;;;11.50;99.90;;;;;;5064596;28;20040;-74
2022/03/26 09:05:06;;;;;;;45.55;22.38;;;11.60;99.90;;;;;;5039198;28;20044;-75
2022/03/26 09:07:32;;;;;;;43.30;22.98;;;11.80;99.90;;;;;;5052633;28;20083;-74
2022/03/26 09:09:58;;;;;;;49.13;26.23;;;11.90;99.90;;;;;;5058762;28;20494;-76
2022/03/26 09:12:24;;;;;;;52.20;24.45;;;12.00;99.90;;;;;;5074035;28;20079;-75
2022/03/26 09:14:50;;;;;;;44.75;22.70;;;12.10;99.90;;;;;;5055526;28;20123;-75
2022/03/26 09:17:21;;;;;;;41.63;23.05;;;12.20;99.90;;;;;;5035673;28;20048;-73
2022/03/26 09:19:46;;;;;;;33.40;17.50;;;12.30;99.90;;;;;;5054308;28;20043;-74
2022/03/26 09:22:12;;;;;;;39.88;18.63;;;12.50;99.90;;;;;;5052083;28;20041;-74
2022/03/26 09:24:38;;;;;;;30.42;16.70;;;12.50;99.90;;;;;;5035108;28;20078;-76
2022/03/26 09:27:03;;;;;;;39.05;16.88;;;12.60;99.90;;;;;;5036672;28;20044;-76
2022/03/26 09:29:29;;;;;;;33.42;14.10;;;12.70;99.90;;;;;;5053120;28;20477;-78
2022/03/26 09:31:55;;;;;;;24.67;13.23;;;12.90;99.90;;;;;;5059924;28;20043;-75
2022/03/26 09:34:21;;;;;;;24.27;12.85;;;13.00;99.90;;;;;;5026742;28;20052;-74
2022/03/26 09:36:47;;;;;;;;;;;13.10;99.90;;;;;;5048750;28;20052;-76
2022/03/26 09:39:13;;;;;;;21.52;11.38;;;13.10;99.90;;;;;;5053303;28;19923;-78
2022/03/26 09:41:39;;;;;;;28.02;14.15;;;13.20;99.90;;;;;;5047196;28;20054;-76
2022/03/26 09:44:06;;;;;;;27.08;13.68;;;13.30;99.90;;;;;;5042453;28;20375;-76
2022/03/26 09:46:35;;;;;;;23.63;13.15;;;13.40;99.90;;;;;;5053033;28;20048;-75
2022/03/26 09:49:02;;;;;;;20.05;12.43;;;13.40;99.90;;;;;;5053936;28;20446;-74
2022/03/26 09:51:28;;;;;;;21.80;11.52;;;13.60;99.90;;;;;;5056516;28;20040;-76
2022/03/26 09:53:54;;;;;;;;;;;13.70;99.90;;;;;;5058883;28;20080;-75
2022/03/26 09:56:21;;;;;;;16.73;9.73;;;13.80;99.90;;;;;;5070785;28;20499;-75
2022/03/26 09:58:50;;;;;;;19.63;9.68;;;13.90;99.90;;;;;;5055024;28;20098;-75
2022/03/26 10:01:15;;;;;;;16.67;10.38;;;14.00;99.90;;;;;;5057476;28;20465;-76
2022/03/26 10:04:07;;;;;;;15.80;9.02;;;14.10;99.90;;;;;;5071804;28;20041;-75
2022/03/26 10:06:32;;;;;;;15.30;8.65;;;14.10;99.90;;;;;;5062327;28;20115;-76
2022/03/26 10:08:58;;;;;;;12.18;9.05;;;14.20;99.90;;;;;;5052846;28;20438;-75
2022/03/26 10:11:24;;;;;;;;;;;14.20;99.90;;;;;;5058836;28;20036;-75
2022/03/26 10:13:52;;;;;;;13.43;8.38;;;14.30;99.90;;;;;;5043313;28;19923;-76
2022/03/26 10:16:19;;;;;;;16.67;8.05;;;14.40;99.90;;;;;;5043085;28;20051;-74
2022/03/26 10:18:48;;;;;;;16.58;8.98;;;14.40;99.90;;;;;;5059532;28;20093;-77
2022/03/26 10:21:19;;;;;;;13.85;8.52;;;14.30;99.90;;;;;;5059131;28;20048;-75
2022/03/26 10:23:50;;;;;;;12.00;7.75;;;14.40;99.90;;;;;;5053057;28;20046;-75
2022/03/26 10:26:18;;;;;;;15.38;8.68;;;14.30;99.90;;;;;;5052997;28;20037;-75
2022/03/26 10:28:56;;;;;;;12.18;7.45;;;14.40;99.90;;;;;;5070675;28;20462;-74
2022/03/26 10:34:14;;;;;;;14.52;8.00;;;14.50;99.90;;;;;;5060431;28;20059;-78
2022/03/26 10:36:57;;;;;;;13.63;6.63;;;14.50;99.90;;;;;;5064864;28;20432;-75
2022/03/26 10:39:27;;;;;;;11.10;6.30;;;14.50;99.90;;;;;;5057099;28;20197;-74
2022/03/26 10:41:54;;;;;;;13.05;6.28;;;14.50;99.90;;;;;;5045216;28;20098;-78
2022/03/26 10:44:28;;;;;;;10.23;6.03;;;14.60;99.90;;;;;;5058046;28;20051;-75
2022/03/26 10:47:00;;;;;;;8.57;5.85;;;14.60;99.90;;;;;;5035463;28;20040;-74
2022/03/26 10:49:30;;;;;;;8.05;5.22;;;14.60;99.90;;;;;;5037198;28;20058;-73
2022/03/26 10:52:03;;;;;;;9.45;5.60;;;14.60;99.90;;;;;;5039600;28;20049;-73
2022/03/26 10:54:30;;;;;;;9.57;4.80;;;14.70;99.90;;;;;;5044777;28;20044;-73
2022/03/26 10:56:58;;;;;;;8.80;5.47;;;14.70;99.90;;;;;;5024474;28;20118;-74
2022/03/26 10:59:25;;;;;;;9.05;5.25;;;14.70;99.90;;;;;;5069104;28;20094;-74
2022/03/26 11:01:51;;;;;;;10.98;5.10;;;14.70;99.90;;;;;;5062756;28;20043;-77
2022/03/26 11:04:18;;;;;;;9.02;5.38;;;14.70;99.90;;;;;;5057696;28;20132;-75
2022/03/26 11:06:45;;;;;;;8.00;4.72;;;14.70;99.90;;;;;;5051303;28;20124;-76
2022/03/26 11:09:11;;;;;;;7.53;4.47;;;14.70;99.90;;;;;;5052709;28;20056;-75
2022/03/26 11:11:38;;;;;;;6.38;3.75;;;14.70;99.90;;;;;;5054023;28;20067;-76
2022/03/26 11:14:34;;;;;;;7.68;4.00;;;14.70;99.90;;;;;;5052667;28;20379;-78
2022/03/26 11:17:37;;;;;;;10.45;4.68;;;14.70;99.90;;;;;;5054004;28;20040;-76
2022/03/26 11:20:53;;;;;;;8.93;4.55;;;14.70;99.90;;;;;;5052233;28;20051;-77
2022/03/26 11:23:46;;;;;;;7.63;3.47;;;14.70;99.90;;;;;;4993709;28;20042;-76
2022/03/26 11:26:14;;;;;;;4.78;3.90;;;14.70;99.90;;;;;;4982090;28;20049;-75
2022/03/26 11:28:43;;;;;;;5.25;3.25;;;14.80;99.90;;;;;;5036098;28;20359;-76
2022/03/26 11:31:20;;;;;;;5.00;3.35;;;14.70;99.90;;;;;;5057271;28;20048;-77
2022/03/26 11:33:49;;;;;;;7.30;3.85;;;14.80;99.90;;;;;;5061036;28;20037;-76
2022/03/26 11:36:19;;;;;;;5.38;3.63;;;14.80;99.90;;;;;;5054936;28;20075;-75
2022/03/26 11:39:19;;;;;;;6.88;3.75;;;14.90;99.90;;;;;;5035280;28;20478;-77
2022/03/26 11:41:45;;;;;;;6.72;3.25;;;15.00;99.90;;;;;;5052176;28;20045;-75
2022/03/26 11:44:15;;;;;;;6.28;3.50;;;15.10;99.90;;;;;;5038244;28;20356;-77
2022/03/26 11:52:34;;;;;;;6.10;3.78;;;15.30;99.90;;;;;;5056278;28;20127;-76
2022/03/26 11:55:10;;;;;;;8.07;3.88;;;15.50;99.90;;;;;;5039173;28;20045;-76
2022/03/26 11:57:36;;;;;;;6.28;4.45;;;15.50;99.90;;;;;;5038081;28;20105;-75
2022/03/26 12:00:08;;;;;;;7.72;4.28;;;15.50;99.90;;;;;;5031947;28;20164;-72
2022/03/26 12:02:38;;;;;;;5.65;3.58;;;15.50;99.90;;;;;;5033220;28;20474;-78
2022/03/26 12:08:14;;;;;;;6.65;3.63;;;15.60;99.90;;;;;;5026909;28;20051;-73
2022/03/26 12:10:39;;;;;;;7.25;4.40;;;15.50;99.90;;;;;;5023070;28;20069;-74
2022/03/26 12:13:07;;;;;;;8.30;4.50;;;15.40;99.90;;;;;;5060042;28;20060;-76
2022/03/26 12:15:35;;;;;;;6.43;3.63;;;15.40;99.90;;;;;;5038742;28;20393;-73
2022/03/26 12:18:14;;;;;;;5.30;3.40;;;15.50;99.90;;;;;;5044924;28;20045;-73
2022/03/26 12:20:42;;;;;;;6.13;3.65;;;15.50;99.90;;;;;;5044475;28;20324;-74
2022/03/26 12:23:19;;;;;;;4.82;2.95;;;15.60;99.90;;;;;;5033535;28;20056;-75
2022/03/26 12:25:50;;;;;;;5.78;3.92;;;15.70;99.90;;;;;;5045214;28;20045;-75
2022/03/26 12:28:24;;;;;;;6.18;4.05;;;15.80;99.90;;;;;;5040192;28;20124;-73
2022/03/26 12:31:04;;;;;;;7.03;3.92;;;15.80;99.90;;;;;;5044255;28;20041;-75
2022/03/26 12:33:39;;;;;;;10.05;3.38;;;15.70;99.90;;;;;;5037215;28;20154;-76
2022/03/26 12:36:06;;;;;;;7.78;4.25;;;15.50;99.90;;;;;;5043734;28;20045;-75
2022/03/26 12:38:32;;;;;;;7.93;4.28;;;15.30;99.90;;;;;;5031523;28;20092;-75
2022/03/26 12:41:00;;;;;;;6.30;3.85;;;15.20;99.90;;;;;;5037878;28;20072;-76
2022/03/26 12:43:27;;;;;;;7.93;4.15;;;15.10;99.90;;;;;;5032368;28;20068;-73
2022/03/26 12:45:55;;;;;;;9.15;3.75;;;15.00;99.90;;;;;;5034875;28;20064;-78
2022/03/26 12:48:23;;;;;;;7.00;3.90;;;15.00;99.90;;;;;;5036769;28;20041;-73
2022/03/26 12:50:50;;;;;;;6.38;3.92;;;15.10;99.90;;;;;;5027489;28;20472;-76
2022/03/26 12:53:17;;;;;;;5.95;4.07;;;15.00;99.90;;;;;;5032783;28;20103;-74
2022/03/26 12:55:54;;;;;;;8.15;3.78;;;15.00;99.90;;;;;;5033817;28;20132;-73
2022/03/26 13:01:11;;;;;;;7.00;3.63;;;14.70;99.90;;;;;;5049443;28;20056;-75
2022/03/26 13:03:37;;;;;;;5.72;3.63;;;14.60;99.90;;;;;;5053714;28;20436;-71