Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:21;;;;;;;54.13;25.53;;;;;;;0.33;100.00;103360.09;5039120;28;20029;-65
2024/01/12 00:04:47;;;;;;;49.20;24.50;;;;;;;0.34;100.00;103365.25;5036859;28;20029;-65
2024/01/12 00:07:12;;;;;;;58.40;26.30;;;;;;;0.32;100.00;103359.22;5038035;28;20132;-64
2024/01/12 00:09:38;;;;;;;56.83;27.43;;;;;;;0.34;100.00;103367.03;5037973;28;20036;-64
2024/01/12 00:12:03;;;;;;;53.73;25.70;;;;;;;0.32;100.00;103364.44;5040016;28;20485;-64
2024/01/12 00:14:29;;;;;;;53.17;26.20;;;;;;;0.35;100.00;103360.88;5036873;28;20036;-64
2024/01/12 00:16:54;;;;;;;52.00;26.10;;;;;;;0.34;100.00;103356.56;5037805;28;20127;-64
2024/01/12 00:19:19;;;;;;;59.87;26.87;;;;;;;0.35;100.00;103363.50;5035898;28;20618;-64
2024/01/12 00:21:46;;;;;;;55.37;25.87;;;;;;;0.30;100.00;103355.81;5038172;28;20029;-65
2024/01/12 00:24:11;;;;;;;53.53;26.97;;;;;;;0.30;100.00;103363.63;5039101;28;20121;-64
2024/01/12 00:26:36;;;;;;;53.00;26.40;;;;;;;0.32;100.00;103363.59;5039761;28;20638;-65
2024/01/12 00:29:02;;;;;;;54.13;24.93;;;;;;;0.28;100.00;103357.56;5036780;28;20036;-65
2024/01/12 00:31:27;;;;;;;53.17;25.30;;;;;;;0.34;100.00;103364.41;5039972;28;20084;-65
2024/01/12 00:33:53;;;;;;;57.17;25.23;;;;;;;0.35;100.00;103363.50;5037869;28;20048;-65
2024/01/12 00:36:19;;;;;;;53.53;25.83;;;;;;;0.33;100.00;103374.00;5039198;28;20108;-64
2024/01/12 00:38:44;;;;;;;52.47;25.23;;;;;;;0.30;100.00;103359.28;5038662;28;20124;-64
2024/01/12 00:41:09;;;;;;;53.97;24.27;;;;;;;0.34;100.00;103372.25;5040372;28;20643;-65
2024/01/12 00:43:35;;;;;;;48.70;24.70;;;;;;;0.34;100.00;103378.34;5037382;28;20037;-64
2024/01/12 00:46:02;;;;;;;51.87;24.03;;;;;;;0.34;100.00;103373.09;5035438;28;20037;-64
2024/01/12 00:48:27;;;;;;;52.10;25.07;;;;;;;0.32;100.00;103364.44;5037964;28;20623;-65
2024/01/12 00:50:52;;;;;;;55.13;26.27;;;;;;;0.37;100.00;103364.31;5041144;28;20064;-65
2024/01/12 00:53:18;;;;;;;49.17;24.47;;;;;;;0.35;100.00;103364.38;5039596;28;20474;-64
2024/01/12 00:55:44;;;;;;;57.00;26.07;;;;;;;0.37;100.00;103357.34;5038343;28;20032;-64
2024/01/12 00:58:09;;;;;;;56.93;26.30;;;;;;;0.38;100.00;103363.41;5037508;28;20032;-65
2024/01/12 01:00:34;;;;;;;55.03;26.30;;;;;;;0.40;100.00;103364.22;5037984;28;20108;-65
2024/01/12 01:03:02;;;;;;;60.73;27.30;;;;;;;0.40;100.00;103361.63;5036549;28;20116;-65
2024/01/12 01:05:28;;;;;;;54.80;26.40;;;;;;;0.39;100.00;103359.91;5039653;28;20478;-65
2024/01/12 01:07:53;;;;;;;54.73;26.07;;;;;;;0.38;100.00;103364.28;5036991;28;20044;-65
2024/01/12 01:10:18;;;;;;;52.33;26.50;;;;;;;0.36;100.00;103373.06;5040389;28;20029;-65
2024/01/12 01:12:44;;;;;;;55.13;26.50;;;;;;;0.36;100.00;103373.06;5034312;28;20037;-65
2024/01/12 01:15:11;;;;;;;53.03;25.87;;;;;;;0.36;100.00;103386.13;5038106;28;20107;-65
2024/01/12 01:17:37;;;;;;;55.13;26.43;;;;;;;0.37;100.00;103380.00;5037932;28;20111;-64
2024/01/12 01:20:02;;;;;;;51.43;25.87;;;;;;;0.39;100.00;103380.81;5037498;28;20472;-65
2024/01/12 01:22:31;;;;;;;48.97;24.60;;;;;;;0.37;100.00;103382.63;5038530;28;20035;-64
2024/01/12 01:24:56;;;;;;;56.53;26.40;;;;;;;0.38;100.00;103390.41;5041011;28;20036;-64
2024/01/12 01:27:22;;;;;;;52.17;25.70;;;;;;;0.37;100.00;103393.94;5038036;28;20397;-65
2024/01/12 01:29:47;;;;;;;53.13;26.23;;;;;;;0.35;100.00;103393.09;5038443;28;20424;-64
2024/01/12 01:32:13;;;;;;;56.23;26.47;;;;;;;0.36;100.00;103400.06;5037729;28;20033;-65
2024/01/12 01:34:38;;;;;;;55.27;26.03;;;;;;;0.32;100.00;103401.03;5040508;28;20614;-64
2024/01/12 01:37:04;;;;;;;50.00;24.70;;;;;;;0.36;100.00;103412.25;5035404;28;20104;-65
2024/01/12 01:39:30;;;;;;;51.03;25.63;;;;;;;0.39;100.00;103417.41;5038679;28;20040;-64
2024/01/12 01:41:56;;;;;;;52.93;26.13;;;;;;;0.41;100.00;103415.59;5036900;28;20513;-64
2024/01/12 01:44:21;;;;;;;55.90;26.67;;;;;;;0.39;100.00;103406.94;5038291;28;20095;-64
2024/01/12 01:46:47;;;;;;;53.43;25.70;;;;;;;0.42;100.00;103407.72;5035438;28;21225;-64
2024/01/12 01:49:12;;;;;;;54.87;27.10;;;;;;;0.43;100.00;103411.19;5038609;28;20033;-64
2024/01/12 01:51:38;;;;;;;53.07;25.57;;;;;;;0.43;100.00;103413.81;5031350;28;20036;-65
2024/01/12 01:54:03;;;;;;;49.90;25.43;;;;;;;0.40;100.00;103406.06;5035728;28;20040;-64
2024/01/12 01:56:29;;;;;;;54.43;25.40;;;;;;;0.44;100.00;103395.47;5038523;28;20029;-65
2024/01/12 01:58:54;;;;;;;54.80;25.70;;;;;;;0.37;100.00;103388.69;5036699;28;20035;-64
2024/01/12 02:01:21;;;;;;;51.50;24.83;;;;;;;0.46;100.00;103398.88;5038775;28;20037;-64
2024/01/12 02:03:48;;;;;;;49.20;25.00;;;;;;;0.44;100.00;103394.59;5037989;28;20086;-65
2024/01/12 02:06:14;;;;;;;54.30;24.70;;;;;;;0.44;100.00;103385.00;5039166;28;20987;-64
2024/01/12 02:08:39;;;;;;;52.50;26.17;;;;;;;0.44;100.00;103381.53;5037256;28;21560;-65
2024/01/12 02:11:05;;;;;;;50.40;25.40;;;;;;;0.43;100.00;103382.44;5038498;28;20032;-64
2024/01/12 02:13:31;;;;;;;47.10;24.77;;;;;;;0.45;100.00;103378.03;5037268;28;20211;-64
2024/01/12 02:15:56;;;;;;;51.07;25.13;;;;;;;0.46;100.00;103383.22;5035629;28;20493;-64
2024/01/12 02:18:21;;;;;;;49.53;25.07;;;;;;;0.47;100.00;103384.91;5036366;28;20035;-65
2024/01/12 02:20:47;;;;;;;52.13;25.60;;;;;;;0.47;100.00;103378.84;5037093;28;20086;-65
2024/01/12 02:23:14;;;;;;;51.73;26.23;;;;;;;0.46;100.00;103387.56;5033057;28;20128;-65
2024/01/12 02:25:44;;;;;;;55.60;25.77;;;;;;;0.44;100.00;103386.75;5036050;28;20103;-64
2024/01/12 02:28:09;;;;;;;;;;;;;;;0.54;100.00;103386.44;5041841;28;20029;-64
2024/01/12 02:30:35;;;;;;;54.17;26.10;;;;;;;0.48;100.00;103391.84;5041707;28;20393;-65
2024/01/12 02:33:06;;;;;;;53.00;25.73;;;;;;;0.43;100.00;103385.91;5043796;28;20052;-64
2024/01/12 02:35:32;;;;;;;52.50;24.50;;;;;;;0.46;100.00;103395.41;5040232;28;20114;-64
2024/01/12 02:37:57;;;;;;;51.43;26.83;;;;;;;0.43;100.00;103391.13;5039832;28;20604;-65
2024/01/12 02:40:22;;;;;;;53.03;25.57;;;;;;;0.44;100.00;103385.00;5040889;28;20029;-65
2024/01/12 02:42:48;;;;;;;55.10;27.27;;;;;;;0.42;100.00;103384.19;5041558;28;20380;-64
2024/01/12 02:45:13;;;;;;;50.87;25.13;;;;;;;0.41;100.00;103379.00;5042296;28;20033;-64
2024/01/12 02:47:38;;;;;;;55.83;25.67;;;;;;;0.32;100.00;103380.13;5037079;28;21704;-65
2024/01/12 02:50:04;;;;;;;51.87;26.13;;;;;;;0.37;100.00;103380.00;5037457;28;20166;-65
2024/01/12 02:52:35;;;;;;;54.23;25.83;;;;;;;0.39;100.00;103375.59;5043532;28;20025;-64
2024/01/12 02:55:04;;;;;;;59.07;28.27;;;;;;;0.35;100.00;103368.72;5038122;28;20028;-64
2024/01/12 02:57:30;;;;;;;;;;;;;;;0.43;100.00;103371.97;5044020;28;20060;-64
2024/01/12 02:59:55;;;;;;;50.77;24.13;;;;;;;0.33;100.00;103363.56;5035220;28;20082;-64
2024/01/12 03:02:21;;;;;;;55.57;26.90;;;;;;;0.35;100.00;103379.19;5040862;28;20060;-64
2024/01/12 03:04:46;;;;;;;56.27;27.60;;;;;;;0.35;100.00;103372.19;5041336;28;20024;-64
2024/01/12 03:07:11;;;;;;;56.10;25.63;;;;;;;0.34;100.00;103372.25;5040444;28;20079;-64
2024/01/12 03:09:37;;;;;;;52.47;24.90;;;;;;;0.34;100.00;103367.88;5040259;28;20402;-65
2024/01/12 03:12:03;;;;;;;54.53;25.70;;;;;;;0.36;100.00;103370.44;5039590;28;20036;-65
2024/01/12 03:14:29;;;;;;;60.40;26.37;;;;;;;0.37;100.00;103366.94;5041444;28;20029;-65
2024/01/12 03:16:54;;;;;;;52.63;25.40;;;;;;;0.38;100.00;103366.88;5039525;28;20032;-65
2024/01/12 03:19:19;;;;;;;51.20;26.00;;;;;;;0.39;100.00;103359.91;5041380;28;20120;-65
2024/01/12 03:21:44;;;;;;;54.93;26.03;;;;;;;0.39;100.00;103354.69;5038883;28;20108;-65
2024/01/12 03:24:10;;;;;;;62.70;28.27;;;;;;;0.39;100.00;103354.69;5042316;28;20024;-65
2024/01/12 03:26:37;;;;;;;56.97;27.20;;;;;;;0.37;100.00;103357.34;5039125;28;20035;-65
2024/01/12 03:29:02;;;;;;;55.63;26.43;;;;;;;0.36;100.00;103360.00;5039761;28;20056;-65
2024/01/12 03:31:28;;;;;;;51.90;26.43;;;;;;;0.37;100.00;103361.72;5039914;28;20737;-65
2024/01/12 03:33:53;;;;;;;56.47;26.43;;;;;;;0.38;100.00;103366.03;5041402;28;20025;-65
2024/01/12 03:36:19;;;;;;;56.27;28.17;;;;;;;0.37;100.00;103364.31;5040668;28;20022;-65
2024/01/12 03:38:45;;;;;;;53.27;26.50;;;;;;;0.35;100.00;103366.13;5039764;28;20033;-65
2024/01/12 03:41:10;;;;;;;56.30;26.07;;;;;;;0.32;100.00;103358.38;5039684;28;20082;-65
2024/01/12 03:43:36;;;;;;;59.60;28.80;;;;;;;0.29;100.00;103351.47;5039674;28;20480;-65
2024/01/12 03:46:01;;;;;;;59.77;27.43;;;;;;;0.29;100.00;103354.09;5040035;28;20051;-65
2024/01/12 03:48:27;;;;;;;61.27;27.73;;;;;;;0.30;100.00;103364.50;5037476;28;20031;-65
2024/01/12 03:50:52;;;;;;;58.47;26.60;;;;;;;0.30;100.00;103354.03;5038813;28;20024;-65
2024/01/12 03:53:18;;;;;;;59.60;27.90;;;;;;;0.29;100.00;103356.69;5037544;28;20026;-65
2024/01/12 03:55:43;;;;;;;53.67;26.77;;;;;;;0.29;100.00;103344.50;5040070;28;20028;-65
2024/01/12 03:58:08;;;;;;;55.47;26.10;;;;;;;0.30;100.00;103346.19;5038059;28;20521;-65
2024/01/12 04:00:34;;;;;;;57.23;27.70;;;;;;;0.28;100.00;103342.75;5039902;28;20541;-65
2024/01/12 04:02:59;;;;;;;58.90;27.23;;;;;;;0.28;100.00;103344.50;5037510;28;21125;-64
2024/01/12 04:05:24;;;;;;;59.57;27.10;;;;;;;0.27;100.00;103341.03;5039761;28;20103;-65
2024/01/12 04:07:50;;;;;;;57.03;27.37;;;;;;;0.28;100.00;103334.03;5037240;28;20122;-65
2024/01/12 04:10:15;;;;;;;56.03;26.90;;;;;;;0.28;100.00;103349.72;5037548;28;21428;-65
2024/01/12 04:12:40;;;;;;;55.77;26.30;;;;;;;0.30;100.00;103347.97;5039920;28;20036;-65
2024/01/12 04:15:08;;;;;;;56.87;27.50;;;;;;;0.29;100.00;103338.41;5036276;28;20020;-65
2024/01/12 04:17:34;;;;;;;55.10;25.53;;;;;;;0.28;100.00;103342.75;5039135;28;20032;-65
2024/01/12 04:19:59;;;;;;;55.73;26.97;;;;;;;0.28;100.00;103341.88;5036717;28;20054;-65
2024/01/12 04:22:24;;;;;;;56.20;27.30;;;;;;;0.26;100.00;103339.31;5037129;28;20526;-65
2024/01/12 04:24:50;;;;;;;54.33;26.90;;;;;;;0.24;100.00;103341.13;5037489;28;20108;-65
2024/01/12 04:27:15;;;;;;;53.07;26.70;;;;;;;0.24;100.00;103348.09;5038426;28;20028;-65
2024/01/12 04:29:41;;;;;;;56.93;26.77;;;;;;;0.25;100.00;103358.50;5037227;28;20033;-65
2024/01/12 04:32:06;;;;;;;56.97;26.43;;;;;;;0.29;100.00;103354.09;5035008;28;20450;-65
2024/01/12 04:34:35;;;;;;;56.63;27.33;;;;;;;0.29;100.00;103359.31;5038679;28;20776;-65
2024/01/12 04:37:01;;;;;;;55.15;25.95;;;;;;;0.34;100.00;103356.56;5035225;28;20029;-65
2024/01/12 04:39:26;;;;;;;55.50;26.03;;;;;;;0.34;100.00;103354.81;5037697;28;20035;-65
2024/01/12 04:41:51;;;;;;;55.57;26.37;;;;;;;0.36;100.00;103352.16;5036370;28;20581;-65
2024/01/12 04:44:17;;;;;;;50.87;25.40;;;;;;;0.35;100.00;103347.81;5039942;28;20037;-65
2024/01/12 04:46:42;;;;;;;56.13;25.53;;;;;;;0.34;100.00;103352.19;5038486;28;20265;-65
2024/01/12 04:49:08;;;;;;;49.57;25.93;;;;;;;0.39;100.00;103354.69;5036871;28;20037;-65
2024/01/12 04:51:33;;;;;;;56.03;26.57;;;;;;;0.40;100.00;103345.94;5035907;28;20028;-65
2024/01/12 04:53:58;;;;;;;57.33;27.10;;;;;;;0.39;100.00;103346.84;5038600;28;20029;-65
2024/01/12 04:56:24;;;;;;;53.10;25.93;;;;;;;0.38;100.00;103348.59;5035024;28;20668;-65
2024/01/12 04:58:49;;;;;;;53.70;25.43;;;;;;;0.38;100.00;103348.59;5035578;28;20025;-65
2024/01/12 05:01:15;;;;;;;51.63;25.53;;;;;;;0.38;100.00;103352.97;5037930;28;20558;-65
2024/01/12 05:03:42;;;;;;;53.77;26.50;;;;;;;0.37;100.00;103356.47;5039242;28;20054;-65
2024/01/12 05:06:08;;;;;;;52.87;25.70;;;;;;;0.36;100.00;103339.94;5039488;28;20024;-65
2024/01/12 05:08:34;;;;;;;51.13;25.30;;;;;;;0.35;100.00;103333.00;5038413;28;20056;-65
2024/01/12 05:10:59;;;;;;;58.53;26.37;;;;;;;0.35;100.00;103325.16;5040374;28;20028;-65
2024/01/12 05:13:25;;;;;;;55.13;25.87;;;;;;;0.37;100.00;103325.13;5035958;28;20028;-65
2024/01/12 05:15:50;;;;;;;54.03;26.13;;;;;;;0.37;100.00;103325.13;5037971;28;20040;-65
2024/01/12 05:18:15;;;;;;;51.30;25.47;;;;;;;0.39;100.00;103336.38;5038944;28;20033;-65
2024/01/12 05:20:41;;;;;;;58.53;26.47;;;;;;;0.38;100.00;103325.06;5037145;28;20029;-65
2024/01/12 05:23:06;;;;;;;51.13;24.77;;;;;;;0.39;100.00;103332.00;5037679;28;20112;-65
2024/01/12 05:25:31;;;;;;;53.33;25.37;;;;;;;0.40;100.00;103319.78;5036456;28;20107;-65
2024/01/12 05:27:57;;;;;;;52.17;26.13;;;;;;;0.42;100.00;103320.59;5036528;28;20039;-65
2024/01/12 05:30:22;;;;;;;52.50;26.13;;;;;;;0.44;100.00;103326.66;5036132;28;20037;-65
2024/01/12 05:32:47;;;;;;;54.20;25.47;;;;;;;0.44;100.00;103318.81;5039304;28;20415;-65
2024/01/12 05:35:13;;;;;;;59.20;25.23;;;;;;;0.43;100.00;103319.72;5036353;28;20033;-65
2024/01/12 05:37:38;;;;;;;50.83;24.70;;;;;;;0.43;100.00;103322.31;5039118;28;20391;-65
2024/01/12 05:40:05;;;;;;;53.43;24.20;;;;;;;0.44;100.00;103335.34;5037271;28;20191;-65
2024/01/12 05:42:30;;;;;;;55.53;24.67;;;;;;;0.46;100.00;103335.28;5039629;28;20120;-65
2024/01/12 05:44:55;;;;;;;51.13;24.53;;;;;;;0.48;100.00;103341.34;5038225;28;20090;-65
2024/01/12 05:47:21;;;;;;;52.83;24.27;;;;;;;0.50;100.00;103342.16;5040907;28;20021;-65
2024/01/12 05:49:46;;;;;;;49.70;24.57;;;;;;;0.50;100.00;103342.16;5033785;28;20501;-65
2024/01/12 05:52:11;;;;;;;58.47;25.63;;;;;;;0.51;100.00;103343.84;5034545;28;20036;-65
2024/01/12 05:54:37;;;;;;;47.60;23.80;;;;;;;0.50;100.00;103339.53;5034826;28;20050;-65
2024/01/12 05:57:02;;;;;;;48.90;24.00;;;;;;;0.52;100.00;103349.03;5039545;28;20024;-64
2024/01/12 05:59:28;;;;;;;51.53;24.53;;;;;;;0.54;100.00;103336.78;5037027;28;20645;-64
2024/01/12 06:01:54;;;;;;;52.47;23.87;;;;;;;0.52;100.00;103342.97;5033387;28;20437;-65
2024/01/12 06:04:19;;;;;;;46.87;22.97;;;;;;;0.54;100.00;103343.75;5034045;28;20106;-65
2024/01/12 06:06:45;;;;;;;50.67;22.93;;;;;;;0.56;100.00;103344.56;5033382;28;20029;-65
2024/01/12 06:09:10;;;;;;;48.93;22.13;;;;;;;0.56;100.00;103337.59;5035370;28;20040;-65
2024/01/12 06:11:35;;;;;;;47.37;22.33;;;;;;;0.58;100.00;103341.03;5034789;28;20033;-65
2024/01/12 06:14:02;;;;;;;45.20;22.57;;;;;;;0.53;100.00;103342.06;5034854;28;20029;-65
2024/01/12 06:16:28;;;;;;;48.07;23.20;;;;;;;0.54;100.00;103349.84;5033547;28;20037;-65
2024/01/12 06:18:53;;;;;;;46.53;22.97;;;;;;;0.54;100.00;103349.84;5034076;28;20081;-65
2024/01/12 06:21:18;;;;;;;45.77;22.50;;;;;;;0.54;100.00;103359.44;5032282;28;20041;-65
2024/01/12 06:23:44;;;;;;;44.17;22.37;;;;;;;0.55;100.00;103355.94;5037210;28;20664;-65
2024/01/12 06:26:10;;;;;;;45.63;21.13;;;;;;;0.58;100.00;103361.09;5034270;28;20833;-65
2024/01/12 06:28:35;;;;;;;49.30;20.70;;;;;;;0.62;100.00;103354.88;5036006;28;20036;-65
2024/01/12 06:31:00;;;;;;;39.47;18.20;;;;;;;0.66;100.00;103353.88;5033913;28;20037;-65
2024/01/12 06:33:26;;;;;;;43.17;18.87;;;;;;;0.69;100.00;103356.41;5034072;28;20029;-65
2024/01/12 06:35:51;;;;;;;49.53;19.70;;;;;;;0.74;100.00;103357.13;5033681;28;20033;-65
2024/01/12 06:38:16;;;;;;;38.27;18.90;;;;;;;0.76;100.00;103357.94;5034931;28;20112;-65
2024/01/12 06:40:42;;;;;;;43.73;18.23;;;;;;;0.78;100.00;103363.97;5037728;28;20067;-65
2024/01/12 06:43:07;;;;;;;42.10;18.23;;;;;;;0.79;100.00;103355.22;5033678;28;20052;-65
2024/01/12 06:45:32;;;;;;;41.37;18.63;;;;;;;0.83;100.00;103362.06;5034209;28;20040;-65
2024/01/12 06:47:58;;;;;;;37.87;18.07;;;;;;;0.70;100.00;103333.72;5035820;28;20037;-65
2024/01/12 06:50:23;;;;;;;41.83;18.43;;;;;;;0.85;100.00;103362.88;5032709;28;20037;-65
2024/01/12 06:52:48;;;;;;;38.00;17.67;;;;;;;0.87;100.00;103355.88;5039451;28;20640;-65
2024/01/12 06:55:14;;;;;;;41.33;18.53;;;;;;;0.88;100.00;103354.97;5038166;28;20048;-65
2024/01/12 06:57:39;;;;;;;41.50;17.37;;;;;;;0.86;100.00;103354.13;5035089;28;20029;-65
2024/01/12 07:00:06;;;;;;;38.77;18.13;;;;;;;0.86;100.00;103353.28;5034575;28;20068;-65
2024/01/12 07:02:32;;;;;;;40.13;18.57;;;;;;;0.87;100.00;103349.78;5037441;28;20190;-65
2024/01/12 07:04:57;;;;;;;40.67;17.33;;;;;;;0.82;100.00;103336.81;5037101;28;20060;-65
2024/01/12 07:07:23;;;;;;;37.10;17.00;;;;;;;0.90;100.00;103349.69;5038577;28;20021;-62
2024/01/12 07:09:48;;;;;;;38.67;17.70;;;;;;;0.92;100.00;103353.13;5037412;28;20036;-63
2024/01/12 07:12:13;;;;;;;38.30;17.80;;;;;;;0.90;100.00;103347.94;5036783;28;20035;-64
2024/01/12 07:14:38;;;;;;;42.37;19.70;;;;;;;0.90;100.00;103347.94;5037902;28;20425;-64
2024/01/12 07:17:04;;;;;;;42.80;18.40;;;;;;;0.90;100.00;103339.22;5039942;28;20740;-64
2024/01/12 07:19:29;;;;;;;43.47;18.40;;;;;;;0.88;100.00;103335.81;5036982;28;20029;-64
2024/01/12 07:21:54;;;;;;;41.60;18.43;;;;;;;0.85;100.00;103344.56;5040685;28;20037;-64
2024/01/12 07:24:20;;;;;;;38.67;18.67;;;;;;;0.84;100.00;103342.84;5041152;28;20948;-64
2024/01/12 07:26:45;;;;;;;37.63;17.93;;;;;;;0.83;100.00;103348.13;5044643;28;20040;-64
2024/01/12 07:29:10;;;;;;;40.67;17.30;;;;;;;0.82;100.00;103333.34;5038437;28;20128;-64
2024/01/12 07:31:36;;;;;;;41.47;17.90;;;;;;;0.82;100.00;103334.22;5040496;28;20040;-64
2024/01/12 07:34:04;;;;;;;42.00;18.60;;;;;;;0.82;100.00;103338.59;5037467;28;20043;-64
2024/01/12 07:36:29;;;;;;;48.73;21.47;;;;;;;0.84;100.00;103342.84;5042153;28;20033;-64
2024/01/12 07:38:55;;;;;;;41.87;17.50;;;;;;;0.83;100.00;103341.16;5041602;28;20105;-64
2024/01/12 07:41:20;;;;;;;40.80;17.33;;;;;;;0.79;100.00;103352.59;5041066;28;20085;-64
2024/01/12 07:43:46;;;;;;;36.10;17.73;;;;;;;0.79;100.00;103349.13;5038625;28;20036;-64
2024/01/12 07:46:16;;;;;;;37.77;17.70;;;;;;;0.75;100.00;103348.38;5039035;28;20032;-64
2024/01/12 07:48:42;;;;;;;39.00;17.37;;;;;;;0.73;100.00;103350.19;5040507;28;20028;-64
2024/01/12 07:51:08;;;;;;;40.70;17.30;;;;;;;0.72;100.00;103343.25;5040488;28;20033;-64
2024/01/12 07:53:33;;;;;;;41.50;17.40;;;;;;;0.72;100.00;103338.00;5036565;28;20037;-64
2024/01/12 07:55:59;;;;;;;40.70;18.03;;;;;;;0.75;100.00;103331.81;5037986;28;20033;-64
2024/01/12 07:58:25;;;;;;;35.43;18.77;;;;;;;0.76;100.00;103328.31;5038863;28;20028;-64
2024/01/12 08:00:50;;;;;;;45.93;19.13;;;;;;;0.81;100.00;103332.50;5041037;28;20626;-63
2024/01/12 08:03:15;;;;;;;43.33;18.60;;;;;;;0.84;100.00;103336.78;5038952;28;20044;-64
2024/01/12 08:05:41;;;;;;;40.27;18.67;;;;;;;0.88;100.00;103344.50;5042176;28;20045;-64
2024/01/12 08:08:06;;;;;;;38.67;18.50;;;;;;;0.92;100.00;103345.28;5038656;28;20033;-64
2024/01/12 08:10:31;;;;;;;43.07;18.17;;;;;;;0.91;100.00;103347.03;5042382;28;20052;-64
2024/01/12 08:12:57;;;;;;;43.00;17.93;;;;;;;0.90;100.00;103344.47;5040847;28;20035;-64
2024/01/12 08:15:22;;;;;;;39.23;17.60;;;;;;;0.87;100.00;103350.66;5039055;28;20057;-64
2024/01/12 08:17:47;;;;;;;38.60;17.70;;;;;;;0.87;100.00;103350.66;5041826;28;20109;-64
2024/01/12 08:20:13;;;;;;;39.63;17.90;;;;;;;0.89;100.00;103355.81;5036916;28;20039;-64
2024/01/12 08:22:38;;;;;;;39.17;17.30;;;;;;;0.91;100.00;103354.88;5041676;28;20040;-64
2024/01/12 08:25:04;;;;;;;40.73;18.03;;;;;;;0.94;100.00;103351.31;5035582;28;20098;-64
2024/01/12 08:27:29;;;;;;;50.13;19.97;;;;;;;0.99;100.00;103356.41;5040387;28;20040;-64
2024/01/12 08:29:55;;;;;;;45.50;18.63;;;;;;;1.00;100.00;103355.50;5039292;28;20715;-64
2024/01/12 08:32:20;;;;;;;38.97;18.20;;;;;;;1.04;100.00;103362.34;5037721;28;20078;-63
2024/01/12 08:34:47;;;;;;;47.63;18.63;;;;;;;1.04;100.00;103362.34;5038869;28;20029;-63
2024/01/12 08:37:12;;;;;;;47.33;18.60;;;;;;;1.06;100.00;103358.75;5041161;28;20509;-64
2024/01/12 08:39:37;;;;;;;44.13;18.23;;;;;;;1.08;100.00;103362.19;5039681;28;20029;-64
2024/01/12 08:42:03;;;;;;;40.00;18.07;;;;;;;1.08;100.00;103367.44;5039678;28;20037;-64
2024/01/12 08:44:28;;;;;;;43.87;18.43;;;;;;;1.11;100.00;103380.41;5038004;28;20537;-64
2024/01/12 08:46:54;;;;;;;45.13;18.43;;;;;;;1.12;100.00;103371.66;5038529;28;20478;-64
2024/01/12 08:49:19;;;;;;;39.80;18.60;;;;;;;1.17;100.00;103366.31;5039560;28;20053;-64
2024/01/12 08:51:46;;;;;;;38.53;17.87;;;;;;;1.17;100.00;103361.06;5039578;28;20033;-64
2024/01/12 08:54:11;;;;;;;34.50;17.40;;;;;;;1.17;100.00;103351.47;5040353;28;20134;-64
2024/01/12 08:56:36;;;;;;;42.50;17.93;;;;;;;1.17;100.00;103353.22;5038588;28;20029;-64
2024/01/12 08:59:02;;;;;;;44.40;18.83;;;;;;;1.18;100.00;103357.56;5038796;28;20032;-63
2024/01/12 09:01:27;;;;;;;36.40;17.73;;;;;;;1.22;100.00;103359.16;5038001;28;20123;-64
2024/01/12 09:03:52;;;;;;;41.63;17.83;;;;;;;1.23;100.00;103353.03;5040063;28;20041;-63
2024/01/12 09:06:18;;;;;;;34.27;17.20;;;;;;;1.28;100.00;103353.72;5037009;28;20033;-64
2024/01/12 09:08:43;;;;;;;39.17;17.63;;;;;;;1.33;100.00;103358.81;5039237;28;20079;-64
2024/01/12 09:11:11;;;;;;;40.80;17.77;;;;;;;1.36;100.00;103362.19;5039503;28;20124;-64
2024/01/12 09:13:36;;;;;;;42.07;17.60;;;;;;;1.38;100.00;103355.13;5038168;28;20025;-64
2024/01/12 09:16:02;;;;;;;47.33;18.63;;;;;;;1.38;100.00;103343.81;5039585;28;20594;-64
2024/01/12 09:18:28;;;;;;;39.13;18.27;;;;;;;1.45;100.00;103353.19;5039572;28;21809;-64
2024/01/12 09:20:53;;;;;;;44.03;18.23;;;;;;;1.48;100.00;103358.34;5038198;28;20595;-63
2024/01/12 09:23:19;;;;;;;40.23;17.40;;;;;;;1.50;100.00;103344.28;5040169;28;20025;-64
2024/01/12 09:25:44;;;;;;;42.43;18.03;;;;;;;1.53;100.00;103346.78;5038096;28;20107;-64
2024/01/12 09:28:09;;;;;;;42.37;16.80;;;;;;;1.57;100.00;103346.69;5038521;28;20660;-64
2024/01/12 09:30:35;;;;;;;34.37;15.77;;;;;;;1.56;100.00;103337.97;5038747;28;20025;-64
2024/01/12 09:33:00;;;;;;;39.67;16.97;;;;;;;1.57;100.00;103346.69;5040114;28;20125;-64
2024/01/12 09:35:25;;;;;;;43.63;16.97;;;;;;;1.58;100.00;103346.63;5038061;28;20104;-64
2024/01/12 09:37:50;;;;;;;43.47;16.57;;;;;;;1.60;100.00;103350.06;5041296;28;20099;-64
2024/01/12 09:40:17;;;;;;;37.83;16.57;;;;;;;1.60;100.00;103346.59;5037256;28;21594;-64
2024/01/12 09:42:44;;;;;;;37.53;17.47;;;;;;;1.62;100.00;103347.38;5040912;28;20028;-64
2024/01/12 09:45:13;;;;;;;40.80;16.83;;;;;;;1.62;100.00;103345.63;5035632;28;20029;-64
2024/01/12 09:47:40;;;;;;;41.63;17.93;;;;;;;1.63;100.00;103343.88;5039246;28;20099;-64
2024/01/12 09:50:07;;;;;;;41.10;17.33;;;;;;;1.63;100.00;103349.94;5036233;28;20033;-64
2024/01/12 09:52:33;;;;;;;43.23;17.90;;;;;;;1.64;100.00;103342.94;5038619;28;20056;-63
2024/01/12 09:54:58;;;;;;;42.30;18.13;;;;;;;1.65;100.00;103342.03;5035071;28;20116;-65
2024/01/12 09:57:24;;;;;;;37.43;18.23;;;;;;;1.67;100.00;103343.69;5036290;28;20025;-64
2024/01/12 09:59:50;;;;;;;36.83;18.67;;;;;;;1.72;100.00;103351.41;5032872;28;20526;-64
2024/01/12 10:02:17;;;;;;;38.57;18.37;;;;;;;1.75;100.00;103353.94;5036699;28;20032;-64
2024/01/12 10:04:43;;;;;;;45.63;18.27;;;;;;;1.78;100.00;103345.97;5036085;28;20029;-64
2024/01/12 10:07:08;;;;;;;45.33;19.07;;;;;;;1.84;100.00;103340.53;5035293;28;20039;-64
2024/01/12 10:09:34;;;;;;;36.03;18.67;;;;;;;1.86;100.00;103341.31;5033075;28;20493;-64
2024/01/12 10:11:59;;;;;;;43.57;18.83;;;;;;;1.88;100.00;103347.38;5033744;28;20029;-64
2024/01/12 10:14:25;;;;;;;40.37;18.40;;;;;;;1.90;100.00;103352.56;5036882;28;20028;-64
2024/01/12 10:16:59;;;;;;;40.47;18.53;;;;;;;1.91;100.00;103349.88;5037200;28;20029;-64
2024/01/12 10:19:25;;;;;;;36.17;17.60;;;;;;;1.91;100.00;103346.41;5035128;28;20031;-64
2024/01/12 10:21:51;;;;;;;47.23;18.53;;;;;;;1.91;100.00;103357.75;5035341;28;20029;-64
2024/01/12 10:24:18;;;;;;;40.93;18.30;;;;;;;1.96;100.00;103365.44;5033841;28;20060;-64
2024/01/12 10:26:49;;;;;;;46.37;18.43;;;;;;;1.99;100.00;103362.72;5034270;28;20033;-64
2024/01/12 10:29:15;;;;;;;37.33;17.33;;;;;;;2.02;100.00;103368.69;5033542;28;21138;-64
2024/01/12 10:31:44;;;;;;;43.83;17.13;;;;;;;2.04;100.00;103361.66;5035951;28;20051;-64
2024/01/12 10:34:13;;;;;;;36.38;16.33;;;;;;;2.05;100.00;103352.88;5037985;28;20064;-65
2024/01/12 10:36:40;;;;;;;39.92;16.45;;;;;;;2.08;100.00;103352.78;5040005;28;20036;-65
2024/01/12 10:39:11;;;;;;;34.70;15.77;;;;;;;2.09;100.00;103351.88;5034163;28;20032;-65
2024/01/12 10:41:39;;;;;;;37.57;15.90;;;;;;;2.12;100.00;103343.03;5036166;28;20055;-65
2024/01/12 10:44:06;;;;;;;33.67;14.10;;;;;;;2.14;100.00;103335.97;5036165;28;20025;-63
2024/01/12 10:46:47;;;;;;;34.13;13.23;;;;;;;2.17;100.00;103339.34;5035921;28;20489;-63
2024/01/12 10:49:16;;;;;;;35.63;12.67;;;;;;;2.17;100.00;103341.09;5040324;28;20750;-63
2024/01/12 10:52:06;;;;;;;31.05;12.75;;;;;;;2.16;100.00;103332.38;5039333;28;20033;-63
2024/01/12 10:55:11;;;;;;;32.03;12.60;;;;;;;2.21;100.00;103339.22;5037804;28;20041;-63
2024/01/12 10:57:37;;;;;;;31.40;11.63;;;;;;;2.23;100.00;103337.41;5040375;28;20551;-63
2024/01/12 11:00:05;;;;;;;32.43;12.80;;;;;;;2.23;100.00;103330.41;5038460;28;20059;-63
2024/01/12 11:02:31;;;;;;;29.30;11.97;;;;;;;2.22;100.00;103331.31;5040380;28;20436;-63
2024/01/12 11:04:59;;;;;;;35.27;11.77;;;;;;;2.28;100.00;103340.72;5040942;28;20039;-63