Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033171;28;20026;-68
2024/03/30 00:04:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033549;28;20040;-68
2024/03/30 00:06:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033193;28;20508;-68
2024/03/30 00:08:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033369;28;20040;-67
2024/03/30 00:11:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033035;28;20025;-67
2024/03/30 00:13:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033103;28;20475;-67
2024/03/30 00:16:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031782;28;20021;-67
2024/03/30 00:18:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032567;28;20052;-68
2024/03/30 00:21:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032176;28;20037;-67
2024/03/30 00:23:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032632;28;20060;-68
2024/03/30 00:25:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032643;28;20524;-68
2024/03/30 00:28:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032632;28;20033;-68
2024/03/30 00:30:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032052;28;20048;-67
2024/03/30 00:33:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032834;28;20428;-68
2024/03/30 00:35:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032734;28;20025;-68
2024/03/30 00:38:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032593;28;20396;-68
2024/03/30 00:40:36;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032882;28;20026;-68
2024/03/30 00:43:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032684;28;20040;-68
2024/03/30 00:45:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032780;28;20032;-67
2024/03/30 00:47:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031287;28;20404;-68
2024/03/30 00:50:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032493;28;20033;-68
2024/03/30 00:52:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5031556;28;20028;-68
2024/03/30 00:55:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032929;28;20030;-68
2024/03/30 00:57:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032554;28;20415;-68
2024/03/30 01:00:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032481;28;20034;-67
2024/03/30 01:02:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032669;28;20026;-68
2024/03/30 01:05:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032070;28;20108;-67
2024/03/30 01:07:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032160;28;20548;-68
2024/03/30 01:09:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032481;28;20104;-67
2024/03/30 01:12:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032303;28;20093;-67
2024/03/30 01:14:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032539;28;20552;-67
2024/03/30 01:17:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032441;28;20017;-68
2024/03/30 01:19:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031745;28;20061;-67
2024/03/30 01:22:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032222;28;20030;-67
2024/03/30 01:24:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032045;28;20030;-67
2024/03/30 01:27:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032250;28;20111;-67
2024/03/30 01:29:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032342;28;20030;-68
2024/03/30 01:32:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032454;28;20030;-67
2024/03/30 01:34:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032009;28;20037;-67
2024/03/30 01:36:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031768;28;20522;-67
2024/03/30 01:39:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032188;28;20029;-67
2024/03/30 01:41:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034049;28;20129;-67
2024/03/30 01:44:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035850;28;20039;-67
2024/03/30 01:46:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035693;28;20112;-67
2024/03/30 01:49:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035707;28;20025;-67
2024/03/30 01:51:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035672;28;20025;-67
2024/03/30 01:54:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035774;28;20037;-67
2024/03/30 01:56:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035576;28;20550;-67
2024/03/30 01:58:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035676;28;20033;-67
2024/03/30 02:01:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035309;28;20045;-67
2024/03/30 02:03:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035035;28;20396;-68
2024/03/30 02:06:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035423;28;20544;-67
2024/03/30 02:08:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035410;28;20122;-67
2024/03/30 02:11:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035777;28;20022;-67
2024/03/30 02:13:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034696;28;20065;-68
2024/03/30 02:16:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035563;28;20483;-67
2024/03/30 02:18:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034653;28;20180;-67
2024/03/30 02:20:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035200;28;20032;-67
2024/03/30 02:23:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035265;28;20409;-67
2024/03/30 02:25:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033730;28;20029;-67
2024/03/30 02:28:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035064;28;20116;-67
2024/03/30 02:30:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035264;28;20067;-67
2024/03/30 02:33:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035028;28;20049;-67
2024/03/30 02:35:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034672;28;20396;-67
2024/03/30 02:38:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034174;28;20120;-67
2024/03/30 02:40:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034925;28;20093;-67
2024/03/30 02:42:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034513;28;20546;-73
2024/03/30 02:45:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034804;28;20032;-72
2024/03/30 02:47:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034421;28;20030;-67
2024/03/30 02:50:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034455;28;20104;-67
2024/03/30 02:52:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034118;28;20057;-67
2024/03/30 02:55:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034526;28;20413;-66
2024/03/30 02:57:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034651;28;20053;-67
2024/03/30 02:59:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034542;28;20057;-67
2024/03/30 03:02:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034473;28;20072;-67
2024/03/30 03:04:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034213;28;20076;-67
2024/03/30 03:07:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034348;28;20032;-67
2024/03/30 03:09:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034258;28;20026;-67
2024/03/30 03:12:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034284;28;20476;-72
2024/03/30 03:14:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034317;28;20100;-68
2024/03/30 03:16:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033959;28;20113;-68
2024/03/30 03:19:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033779;28;20060;-67
2024/03/30 03:21:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033936;28;20025;-72
2024/03/30 03:24:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033717;28;20030;-67
2024/03/30 03:26:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033645;28;20111;-67
2024/03/30 03:29:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033870;28;20068;-67
2024/03/30 03:31:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034200;28;20026;-67
2024/03/30 03:33:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033752;28;20025;-72
2024/03/30 03:36:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033302;28;20033;-73
2024/03/30 03:38:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033876;28;20403;-73
2024/03/30 03:41:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033712;28;20029;-67
2024/03/30 03:43:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033921;28;20021;-67
2024/03/30 03:46:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033843;28;20377;-67
2024/03/30 03:48:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031945;28;20404;-73
2024/03/30 03:50:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033572;28;20025;-67
2024/03/30 03:53:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033271;28;20393;-67
2024/03/30 03:55:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033461;28;20076;-67
2024/03/30 03:58:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033365;28;20033;-67
2024/03/30 04:00:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033362;28;20025;-67
2024/03/30 04:03:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033446;28;20079;-73
2024/03/30 04:05:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033288;28;20120;-68
2024/03/30 04:07:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5030969;28;20033;-68
2024/03/30 04:10:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032910;28;20055;-67
2024/03/30 04:12:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033064;28;20592;-67
2024/03/30 04:15:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033402;28;20362;-67
2024/03/30 04:17:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032823;28;20061;-67
2024/03/30 04:20:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032876;28;20037;-68
2024/03/30 04:22:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032762;28;20143;-68
2024/03/30 04:25:00;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032827;28;20112;-68
2024/03/30 04:27:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032769;28;20025;-73
2024/03/30 04:29:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032756;28;20441;-73
2024/03/30 04:32:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033058;28;20025;-68
2024/03/30 04:34:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032790;28;20052;-67
2024/03/30 04:37:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032745;28;20073;-68
2024/03/30 04:39:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032584;28;20034;-68
2024/03/30 04:42:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032660;28;20080;-67
2024/03/30 04:44:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032633;28;20048;-68
2024/03/30 04:46:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032229;28;20064;-73
2024/03/30 04:49:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032665;28;20021;-74
2024/03/30 04:51:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032478;28;20447;-67
2024/03/30 04:54:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032478;28;20029;-74
2024/03/30 04:56:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032571;28;20025;-68
2024/03/30 04:59:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032849;28;20032;-68
2024/03/30 05:01:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032765;28;20502;-67
2024/03/30 05:03:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032371;28;20404;-67
2024/03/30 05:06:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032604;28;20014;-68
2024/03/30 05:08:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032332;28;20087;-74
2024/03/30 05:11:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032778;28;20034;-68
2024/03/30 05:13:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032714;28;20427;-68
2024/03/30 05:16:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032967;28;20109;-68
2024/03/30 05:18:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036053;28;20124;-68
2024/03/30 05:20:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5019129;28;20041;-68
2024/03/30 05:23:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5036280;28;20025;-67
2024/03/30 05:26:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5036059;28;20112;-68
2024/03/30 05:28:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5036251;28;20025;-68
2024/03/30 05:30:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034906;28;20036;-68
2024/03/30 05:33:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036101;28;20076;-74
2024/03/30 05:35:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035611;28;20419;-69
2024/03/30 05:38:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035930;28;20508;-68
2024/03/30 05:40:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034568;28;20443;-68
2024/03/30 05:43:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036061;28;20025;-74
2024/03/30 05:45:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035727;28;20132;-68
2024/03/30 05:48:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035761;28;20449;-68
2024/03/30 05:50:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035965;28;20040;-74
2024/03/30 05:52:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5036003;28;20497;-74
2024/03/30 05:55:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035790;28;20480;-74
2024/03/30 05:57:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035443;28;20026;-74
2024/03/30 06:00:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035836;28;20037;-73
2024/03/30 06:02:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035670;28;20163;-67
2024/03/30 06:05:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035460;28;20025;-68
2024/03/30 06:07:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035320;28;20037;-67
2024/03/30 06:10:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035183;28;20026;-67
2024/03/30 06:12:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035342;28;20029;-74
2024/03/30 06:15:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035363;28;20075;-67
2024/03/30 06:17:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035229;28;20033;-68
2024/03/30 06:20:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035089;28;20130;-67
2024/03/30 06:22:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035087;28;20045;-68
2024/03/30 06:24:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035176;28;20535;-75
2024/03/30 06:27:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034527;28;20040;-68
2024/03/30 06:29:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034737;28;20425;-67
2024/03/30 06:32:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035017;28;20121;-68
2024/03/30 06:34:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034846;28;20048;-74
2024/03/30 06:37:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035110;28;20496;-73
2024/03/30 06:45:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034809;28;20040;-68
2024/03/30 06:47:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034566;28;20025;-67
2024/03/30 06:49:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034852;28;20021;-67
2024/03/30 06:52:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034630;28;20434;-73
2024/03/30 06:54:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034627;28;20048;-73
2024/03/30 06:57:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034821;28;20495;-68
2024/03/30 06:59:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034734;28;20029;-74
2024/03/30 07:02:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034724;28;20037;-68
2024/03/30 07:04:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034260;28;20104;-68
2024/03/30 07:06:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033553;28;20029;-72
2024/03/30 07:09:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034494;28;20028;-68
2024/03/30 07:11:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034251;28;20080;-74
2024/03/30 07:14:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034247;28;20067;-68
2024/03/30 07:16:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034166;28;20108;-68
2024/03/30 07:19:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033794;28;20056;-68
2024/03/30 07:21:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034077;28;20112;-68
2024/03/30 07:23:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033641;28;20037;-68
2024/03/30 07:26:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034269;28;20392;-74
2024/03/30 07:28:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033927;28;20022;-74
2024/03/30 07:31:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5032742;28;20029;-75
2024/03/30 07:33:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033670;28;20028;-74
2024/03/30 07:36:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5034002;28;20026;-68
2024/03/30 07:38:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033483;28;20025;-68
2024/03/30 07:40:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034005;28;20060;-73
2024/03/30 07:43:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033841;28;20441;-74
2024/03/30 07:45:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5033385;28;20091;-68
2024/03/30 07:48:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033607;28;20044;-69
2024/03/30 07:50:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033564;28;20018;-68
2024/03/30 07:53:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5033819;28;20378;-68
2024/03/30 07:55:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033439;28;20064;-69
2024/03/30 07:58:00;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033409;28;20112;-69
2024/03/30 08:00:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033485;28;20513;-68
2024/03/30 08:02:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033547;28;20109;-68
2024/03/30 08:05:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033509;28;20032;-74
2024/03/30 08:07:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033076;28;20036;-69
2024/03/30 08:10:17;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032990;28;20021;-74
2024/03/30 08:12:42;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033392;28;20029;-69
2024/03/30 08:15:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033190;28;20029;-73
2024/03/30 08:17:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033065;28;20033;-74
2024/03/30 08:19:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032630;28;20554;-74
2024/03/30 08:22:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032720;28;20021;-73
2024/03/30 08:24:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032700;28;20048;-69
2024/03/30 08:27:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5033141;28;20496;-74
2024/03/30 08:29:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032915;28;20083;-69
2024/03/30 08:32:07;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032911;28;20026;-69
2024/03/30 08:34:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032696;28;20026;-74
2024/03/30 08:36:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032942;28;20033;-69
2024/03/30 08:39:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032749;28;20036;-69
2024/03/30 08:41:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032759;28;20030;-75
2024/03/30 08:44:16;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033022;28;20076;-74
2024/03/30 08:46:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032449;28;20029;-70
2024/03/30 08:49:09;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5032800;28;20083;-69
2024/03/30 08:51:35;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031847;28;20503;-71
2024/03/30 08:54:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032751;28;20030;-69
2024/03/30 08:56:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032469;28;20032;-69
2024/03/30 08:58:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032748;28;20052;-70
2024/03/30 09:01:23;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032718;28;20113;-69
2024/03/30 09:03:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031877;28;20472;-74
2024/03/30 09:06:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5032661;28;20025;-70
2024/03/30 09:08:41;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5031535;28;20383;-69
2024/03/30 09:11:08;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032885;28;20021;-70
2024/03/30 09:13:33;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032509;28;20025;-74
2024/03/30 09:15:59;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032296;28;20028;-74
2024/03/30 09:18:25;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032313;28;20064;-74
2024/03/30 09:20:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031831;28;20065;-73
2024/03/30 09:23:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5031369;28;20049;-74
2024/03/30 09:25:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032356;28;20028;-69
2024/03/30 09:28:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032270;28;20030;-69
2024/03/30 09:30:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031985;28;20540;-69
2024/03/30 09:32:59;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032476;28;20049;-70
2024/03/30 09:35:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032333;28;20029;-69
2024/03/30 09:37:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5030733;28;20124;-69
2024/03/30 09:40:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031717;28;20029;-69
2024/03/30 09:42:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031751;28;20396;-74
2024/03/30 09:45:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032499;28;20420;-69
2024/03/30 09:47:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032083;28;20382;-69
2024/03/30 09:50:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032497;28;20087;-69
2024/03/30 09:52:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032084;28;20049;-69
2024/03/30 09:55:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032042;28;20026;-69
2024/03/30 09:57:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031846;28;20025;-69
2024/03/30 10:00:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032262;28;20078;-68
2024/03/30 10:02:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033609;28;20029;-69
2024/03/30 10:05:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5035637;28;20033;-69
2024/03/30 10:07:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034718;28;20103;-69
2024/03/30 10:10:10;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5035377;28;20026;-69
2024/03/30 10:13:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5035666;28;20025;-69
2024/03/30 10:15:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5035570;28;20032;-69
2024/03/30 10:18:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5034997;28;20080;-69
2024/03/30 10:20:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034966;28;20101;-69
2024/03/30 10:22:58;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035259;28;20032;-69
2024/03/30 10:25:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035271;28;20040;-69
2024/03/30 10:27:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034981;28;20026;-69
2024/03/30 10:30:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035017;28;20029;-68
2024/03/30 10:32:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5035436;28;20029;-68
2024/03/30 10:35:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035299;28;20036;-68
2024/03/30 10:37:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034486;28;20399;-68
2024/03/30 10:40:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5035101;28;20025;-68
2024/03/30 10:42:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034801;28;20025;-74
2024/03/30 10:45:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034821;28;20044;-69
2024/03/30 10:47:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034699;28;20060;-74
2024/03/30 10:50:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034454;28;20108;-73
2024/03/30 10:52:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034738;28;20024;-73
2024/03/30 10:54:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034714;28;20036;-69
2024/03/30 10:57:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034846;28;20373;-73
2024/03/30 10:59:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034712;28;20057;-68
2024/03/30 11:02:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034453;28;20443;-74
2024/03/30 11:04:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034722;28;20036;-73
2024/03/30 11:07:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034272;28;20091;-68
2024/03/30 11:09:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034125;28;20022;-74
2024/03/30 11:12:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034521;28;20416;-74
2024/03/30 11:14:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033795;28;20393;-74
2024/03/30 11:17:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033394;28;20033;-69
2024/03/30 11:20:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033267;28;20052;-74
2024/03/30 11:22:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032854;28;20040;-73
2024/03/30 11:25:16;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5034179;28;20036;-73
2024/03/30 11:28:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034138;28;20029;-68
2024/03/30 11:30:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033874;28;20274;-68
2024/03/30 11:33:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5034009;28;20018;-68
2024/03/30 11:35:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034002;28;20055;-73
2024/03/30 11:38:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034090;28;20033;-68
2024/03/30 11:40:54;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033722;28;20021;-72
2024/03/30 11:43:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014002;28;20025;-73
2024/03/30 11:46:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013994;28;20030;-68
2024/03/30 11:48:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014087;28;20108;-73
2024/03/30 11:51:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014055;28;20106;-73
2024/03/30 11:53:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013776;28;20029;-73
2024/03/30 11:56:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013658;28;20495;-68
2024/03/30 11:58:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013869;28;20102;-69
2024/03/30 12:01:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013817;28;20061;-74
2024/03/30 12:03:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5013712;28;20025;-73